f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.85859e-17
0.008912, 5.76151e-11, 4.77688e-17
0.00898414, 5.91038e-11, 4.69572e-17
0.00905688, 6.06335e-11, 4.6151e-17
0.0091302, 6.22055e-11, 4.53508e-17
0.00920411, 6.38208e-11, 4.45566e-17
0.00927863, 6.54809e-11, 4.37687e-17
0.00935374, 6.7187e-11, 4.29874e-17
0.00942947, 6.89404e-11, 4.22127e-17
0.00950581, 7.07424e-11, 4.14449e-17
0.00958276, 7.25946e-11, 4.06844e-17
0.00966034, 7.44984e-11, 3.99311e-17
0.00973855, 7.64553e-11, 3.91852e-17
0.00981739, 7.84668e-11, 3.8447e-17
0.00989687, 8.05346e-11, 3.77165e-17
0.00997699, 8.26603e-11, 3.6994e-17
0.0100578, 8.48456e-11, 3.62792e-17
0.0101392, 8.70923e-11, 3.55731e-17
0.0102213, 8.94022e-11, 3.48749e-17
0.010304, 9.17772e-11, 3.41856e-17
0.0103874, 9.42192e-11, 3.35045e-17
0.0104715, 9.67302e-11, 3.28318e-17
0.0105563, 9.93123e-11, 3.21676e-17
0.0106418, 1.01968e-10, 3.1512e-17
0.0107279, 1.04698e-10, 3.08658e-17
0.0108148, 1.07506e-10, 3.02277e-17
0.0109023, 1.10395e-10, 2.95992e-17
0.0109906, 1.13365e-10, 2.8979e-17
0.0110796, 1.16421e-10, 2.83678e-17
0.0111693, 1.19564e-10, 2.77657e-17
0.0112597, 1.22797e-10, 2.71727e-17
0.0113508, 1.26123e-10, 2.65889e-17
0.0114427, 1.29545e-10, 2.60137e-17
0.0115354, 1.33065e-10, 2.54472e-17
0.0116287, 1.36687e-10, 2.48905e-17
0.0117229, 1.40414e-10, 2.43419e-17
0.0118178, 1.44249e-10, 2.38027e-17
0.0119135, 1.48195e-10, 2.32721e-17
0.0120099, 1.52255e-10, 2.27509e-17
0.0121071, 1.56434e-10, 2.22384e-17
0.0122052, 1.60735e-10, 2.17341e-17
0.012304, 1.65162e-10, 2.1239e-17
0.0124036, 1.69718e-10, 2.07527e-17
0.012504, 1.74407e-10, 2.02751e-17
0.0126052, 1.79235e-10, 1.98061e-17
0.0127073, 1.84205e-10, 1.93453e-17
0.0128101, 1.89321e-10, 1.88935e-17
0.0129138, 1.94589e-10, 1.84498e-17
0.0130184, 2.00012e-10, 1.80142e-17
0.0131238, 2.05597e-10, 1.75871e-17
0.01323, 2.11347e-10, 1.71684e-17
0.0133371, 2.17269e-10, 1.67576e-17
0.0134451, 2.23368e-10, 1.63547e-17
0.013554, 2.29648e-10, 1.59597e-17
0.0136637, 2.36117e-10, 1.55728e-17
0.0137743, 2.4278e-10, 1.51936e-17
0.0138858, 2.49643e-10, 1.48221e-17
0.0139982, 2.56714e-10, 1.44582e-17
0.0141116, 2.63997e-10, 1.41015e-17
0.0142258, 2.71501e-10, 1.37525e-17
0.014341, 2.79232e-10, 1.34106e-17
0.0144571, 2.87198e-10, 1.3076e-17
0.0145741, 2.95407e-10, 1.27486e-17
0.0146921, 3.03866e-10, 1.2428e-17
0.014811, 3.12583e-10, 1.21145e-17
0.0149309, 3.21567e-10, 1.18077e-17
0.0150518, 3.30827e-10, 1.15076e-17
0.0151737, 3.40371e-10, 1.12139e-17
0.0152965, 3.50209e-10, 1.0927e-17
0.0154203, 3.60351e-10, 1.06464e-17
0.0155452, 3.70807e-10, 1.03719e-17
0.015671, 3.81587e-10, 1.01038e-17
0.0157979, 3.92701e-10, 9.84168e-18
0.0159258, 4.04161e-10, 9.58556e-18
0.0160547, 4.15979e-10, 9.33538e-18
0.0161847, 4.28166e-10, 9.09086e-18
0.0163157, 4.40734e-10, 8.85212e-18
0.0164478, 4.53697e-10, 8.61887e-18
0.016581, 4.67067e-10, 8.39105e-18
0.0167152, 4.80859e-10, 8.16873e-18
0.0168505, 4.95086e-10, 7.95166e-18
0.0169869, 5.09763e-10, 7.73975e-18
0.0171245, 5.24905e-10, 7.53278e-18
0.0172631, 5.40528e-10, 7.33095e-18
0.0174028, 5.56649e-10, 7.13403e-18
0.0175437, 5.73284e-10, 6.9418e-18
0.0176858, 5.9045e-10, 6.75418e-18
0.0178289, 6.08167e-10, 6.57136e-18
0.0179733, 6.26452e-10, 6.39286e-18
0.0181188, 6.45325e-10, 6.21886e-18
0.0182655, 6.64806e-10, 6.04916e-18
0.0184133, 6.84917e-10, 5.88379e-18
0.0185624, 7.05678e-10, 5.72245e-18
0.0187127, 7.27113e-10, 5.56517e-18
0.0188642, 7.49244e-10, 5.41189e-18
0.0190169, 7.72096e-10, 5.26251e-18
0.0191708, 7.95694e-10, 5.11697e-18
0.019326, 8.20063e-10, 4.97509e-18
0.0194825, 8.45231e-10, 4.83681e-18
0.0196402, 8.71225e-10, 4.70215e-18
0.0197992, 8.98075e-10, 4.57095e-18
0.0199595, 9.25809e-10, 4.44313e-18
0.0201211, 9.54459e-10, 4.31864e-18
0.020284, 9.84058e-10, 4.1974e-18
0.0204482, 1.01464e-09, 4.07935e-18
0.0206138, 1.04624e-09, 3.96435e-18
0.0207806, 1.07888e-09, 3.85247e-18
0.0209489, 1.11262e-09, 3.74345e-18
0.0211185, 1.14749e-09, 3.63736e-18
0.0212894, 1.18352e-09, 3.53414e-18
0.0214618, 1.22077e-09, 3.4336e-18
0.0216355, 1.25926e-09, 3.3358e-18
0.0218107, 1.29906e-09, 3.24057e-18
0.0219873, 1.3402e-09, 3.14792e-18
0.0221653, 1.38273e-09, 3.05778e-18
0.0223447, 1.4267e-09, 2.97009e-18
0.0225256, 1.47216e-09, 2.88476e-18
0.022708, 1.51917e-09, 2.80174e-18
0.0228918, 1.56779e-09, 2.72101e-18
0.0230771, 1.61806e-09, 2.64248e-18
0.0232639, 1.67006e-09, 2.56611e-18
0.0234523, 1.72384e-09, 2.49179e-18
0.0236421, 1.77946e-09, 2.41957e-18
0.0238335, 1.83701e-09, 2.34932e-18
0.0240265, 1.89653e-09, 2.281e-18
0.024221, 1.95811e-09, 2.21459e-18
0.0244171, 2.02183e-09, 2.15001e-18
0.0246148, 2.08775e-09, 2.08723e-18
0.024814, 2.15596e-09, 2.02624e-18
0.0250149, 2.22655e-09, 1.96692e-18
0.0252174, 2.2996e-09, 1.90927e-18
0.0254216, 2.3752e-09, 1.85323e-18
0.0256274, 2.45345e-09, 1.79877e-18
0.0258349, 2.53443e-09, 1.74584e-18
0.026044, 2.61827e-09, 1.69443e-18
0.0262549, 2.70505e-09, 1.64445e-18
0.0264674, 2.79489e-09, 1.59591e-18
0.0266817, 2.8879e-09, 1.54873e-18
0.0268977, 2.9842e-09, 1.5029e-18
0.0271154, 3.08391e-09, 1.45838e-18
0.027335, 3.18716e-09, 1.41511e-18
0.0275562, 3.29409e-09, 1.37311e-18
0.0277793, 3.40481e-09, 1.3323e-18
0.0280042, 3.51949e-09, 1.29266e-18
0.0282309, 3.63826e-09, 1.25416e-18
0.0284595, 3.76128e-09, 1.21676e-18
0.0286899, 3.88871e-09, 1.18045e-18
0.0289222, 4.02072e-09, 1.14518e-18
0.0291563, 4.15747e-09, 1.11094e-18
0.0293923, 4.29915e-09, 1.0777e-18
0.0296303, 4.44594e-09, 1.0454e-18
0.0298702, 4.59803e-09, 1.01405e-18
0.030112, 4.75562e-09, 9.83621e-19
0.0303558, 4.91893e-09, 9.5407e-19
0.0306015, 5.08816e-09, 9.2539e-19
0.0308493, 5.26354e-09, 8.97537e-19
0.031099, 5.44531e-09, 8.7051e-19
0.0313508, 5.6337e-09, 8.44267e-19
0.0316046, 5.82897e-09, 8.18798e-19
0.0318604, 6.03139e-09, 7.94082e-19
0.0321184, 6.24121e-09, 7.70082e-19
0.0323784, 6.45873e-09, 7.46796e-19
0.0326405, 6.68424e-09, 7.24198e-19
0.0329048, 6.91805e-09, 7.0226e-19
0.0331711, 7.16046e-09, 6.80982e-19
0.0334397, 7.41181e-09, 6.60323e-19
0.0337104, 7.67245e-09, 6.40281e-19
0.0339833, 7.94273e-09, 6.20833e-19
0.0342584, 8.22301e-09, 6.01964e-19
0.0345358, 8.51369e-09, 5.8365e-19
0.0348154, 8.81516e-09, 5.65885e-19
0.0350972, 9.12784e-09, 5.48652e-19
0.0353813, 9.45216e-09, 5.31933e-19
0.0356678, 9.78857e-09, 5.15706e-19
0.0359565, 1.01375e-08, 4.99971e-19
0.0362476, 1.04995e-08, 4.84704e-19
0.0365411, 1.08751e-08, 4.69891e-19
0.0368369, 1.12647e-08, 4.55526e-19
0.0371351, 1.1669e-08, 4.41592e-19
0.0374358, 1.20884e-08, 4.28072e-19
0.0377388, 1.25236e-08, 4.14964e-19
0.0380443, 1.29751e-08, 4.02248e-19
0.0383523, 1.34437e-08, 3.89914e-19
0.0386628, 1.393e-08, 3.77952e-19
0.0389758, 1.44346e-08, 3.6635e-19
0.0392914, 1.49584e-08, 3.55097e-19
0.0396095, 1.55019e-08, 3.44185e-19
0.0399301, 1.60661e-08, 3.33606e-19
0.0402534, 1.66517e-08, 3.23343e-19
0.0405793, 1.72595e-08, 3.13391e-19
0.0409078, 1.78904e-08, 3.03743e-19
0.041239, 1.85454e-08, 2.94385e-19
0.0415728, 1.92253e-08, 2.85314e-19
0.0419094, 1.99311e-08, 2.76515e-19
0.0422487, 2.06639e-08, 2.67985e-19
0.0425907, 2.14247e-08, 2.59715e-19
0.0429355, 2.22147e-08, 2.51696e-19
0.0432831, 2.30349e-08, 2.43921e-19
0.0436335, 2.38865e-08, 2.36383e-19
0.0439867, 2.47708e-08, 2.29076e-19
0.0443428, 2.56891e-08, 2.21991e-19
0.0447018, 2.66427e-08, 2.15122e-19
0.0450637, 2.76331e-08, 2.08463e-19
0.0454285, 2.86615e-08, 2.02008e-19
0.0457963, 2.97297e-08, 1.95749e-19
0.0461671, 3.0839e-08, 1.89682e-19
0.0465408, 3.19912e-08, 1.83802e-19
0.0469176, 3.3188e-08, 1.78102e-19
0.0472974, 3.4431e-08, 1.72576e-19
0.0476803, 3.57222e-08, 1.6722e-19
0.0480663, 3.70635e-08, 1.62028e-19
0.0484555, 3.84568e-08, 1.56995e-19
0.0488477, 3.99042e-08, 1.52118e-19
0.0492432, 4.14079e-08, 1.4739e-19
0.0496418, 4.297e-08, 1.42808e-19
0.0500437, 4.45929e-08, 1.38366e-19
0.0504489, 4.62791e-08, 1.34061e-19
0.0508573, 4.8031e-08, 1.29889e-19
0.051269, 4.98512e-08, 1.25846e-19
0.0516841, 5.17425e-08, 1.21926e-19
0.0521025, 5.37078e-08, 1.18129e-19
0.0525243, 5.57498e-08, 1.14448e-19
0.0529495, 5.78718e-08, 1.10881e-19
0.0533782, 6.00769e-08, 1.07424e-19
0.0538103, 6.23683e-08, 1.04074e-19
0.0542459, 6.47497e-08, 1.00827e-19
0.0546851, 6.72245e-08, 9.7681e-20
0.0551278, 6.97965e-08, 9.46322e-20
0.0555741, 7.24695e-08, 9.16778e-20
0.056024, 7.52477e-08, 8.88149e-20
0.0564776, 7.81352e-08, 8.60403e-20
0.0569348, 8.11363e-08, 8.33522e-20
0.0573957, 8.42558e-08, 8.07474e-20
0.0578604, 8.74982e-08, 7.8223e-20
0.0583288, 9.08685e-08, 7.57772e-20
0.058801, 9.43718e-08, 7.34074e-20
0.059277, 9.80135e-08, 7.11112e-20
0.0597569, 1.01799e-07, 6.88861e-20
0.0602407, 1.05735e-07, 6.673e-20
0.0607284, 1.09826e-07, 6.46411e-20
0.06122, 1.14079e-07, 6.26173e-20
0.0617156, 1.185e-07, 6.06564e-20
0.0622153, 1.23097e-07, 5.87561e-20
0.0627189, 1.27876e-07, 5.69155e-20
0.0632267, 1.32845e-07, 5.51318e-20
0.0637386, 1.38011e-07, 5.34036e-20
0.0642546, 1.43382e-07, 5.17295e-20
0.0647747, 1.48966e-07, 5.01077e-20
0.0652991, 1.54773e-07, 4.85362e-20
0.0658278, 1.60811e-07, 4.70135e-20
0.0663607, 1.67089e-07, 4.55386e-20
0.0668979, 1.73617e-07, 4.41097e-20
0.0674395, 1.80405e-07, 4.27253e-20
0.0679855, 1.87463e-07, 4.1384e-20
0.0685359, 1.94803e-07, 4.00847e-20
0.0690907, 2.02436e-07, 3.8826e-20
0.0696501, 2.10374e-07, 3.76065e-20
0.0702139, 2.18629e-07, 3.64253e-20
0.0707823, 2.27213e-07, 3.5281e-20
0.0713554, 2.36141e-07, 3.41722e-20
0.071933, 2.45425e-07, 3.30984e-20
0.0725154, 2.55081e-07, 3.20579e-20
0.0731025, 2.65124e-07, 3.105e-20
0.0736943, 2.75569e-07, 3.00738e-20
0.0742909, 2.86431e-07, 2.91281e-20
0.0748923, 2.9773e-07, 2.8212e-20
0.0754986, 3.09481e-07, 2.73246e-20
0.0761098, 3.21703e-07, 2.64649e-20
0.076726, 3.34416e-07, 2.56321e-20
0.0773471, 3.47639e-07, 2.48256e-20
0.0779733, 3.61393e-07, 2.40442e-20
0.0786046, 3.75699e-07, 2.32873e-20
0.0792409, 3.9058e-07, 2.25542e-20
0.0798824, 4.06059e-07, 2.18441e-20
0.0805291, 4.22161e-07, 2.11562e-20
0.0811811, 4.3891e-07, 2.04899e-20
0.0818383, 4.56333e-07, 1.98445e-20
0.0825008, 4.74458e-07, 1.92194e-20
0.0831687, 4.93312e-07, 1.86139e-20
0.083842, 5.12925e-07, 1.80274e-20
0.0845208, 5.33329e-07, 1.74592e-20
0.085205, 5.54555e-07, 1.6909e-20
0.0858948, 5.76637e-07, 1.6376e-20
0.0865902, 5.99609e-07, 1.58598e-20
0.0872912, 6.23508e-07, 1.53598e-20
0.0879979, 6.48372e-07, 1.48755e-20
0.0887103, 6.74238e-07, 1.44064e-20
0.0894285, 7.0115e-07, 1.39521e-20
0.0901524, 7.29148e-07, 1.35121e-20
0.0908823, 7.58277e-07, 1.30858e-20
0.091618, 7.88584e-07, 1.2673e-20
0.0923597, 8.20115e-07, 1.22732e-20
0.0931075, 8.52921e-07, 1.18859e-20
0.0938612, 8.87054e-07, 1.15109e-20
0.0946211, 9.22568e-07, 1.11476e-20
0.0953871, 9.59519e-07, 1.07958e-20
0.0961593, 9.97966e-07, 1.04551e-20
0.0969378, 1.03797e-06, 1.0125e-20
0.0977226, 1.07959e-06, 9.80536e-21
0.0985137, 1.1229e-06, 9.4958e-21
0.0993113, 1.16796e-06, 9.19595e-21
0.100115, 1.21485e-06, 8.90567e-21
0.100926, 1.26364e-06, 8.62426e-21
0.101743, 1.31441e-06, 8.3519e-21
0.102566, 1.36724e-06, 8.08832e-21
0.103397, 1.42221e-06, 7.83264e-21
0.104234, 1.47941e-06, 7.58523e-21
0.105078, 1.53893e-06, 7.34555e-21
0.105928, 1.60087e-06, 7.11365e-21
0.106786, 1.66532e-06, 6.88877e-21
0.10765, 1.73239e-06, 6.67122e-21
0.108522, 1.80218e-06, 6.46028e-21
0.109401, 1.87481e-06, 6.25602e-21
0.110286, 1.95039e-06, 6.05844e-21
0.111179, 2.02904e-06, 5.86691e-21
0.112079, 2.11088e-06, 5.68148e-21
0.112986, 2.19606e-06, 5.50194e-21
0.113901, 2.28469e-06, 5.32795e-21
0.114823, 2.37693e-06, 5.15952e-21
0.115753, 2.47293e-06, 4.99632e-21
0.11669, 2.57282e-06, 4.83835e-21
0.117635, 2.67679e-06, 4.68531e-21
0.118587, 2.78498e-06, 4.53719e-21
0.119547, 2.89758e-06, 4.39371e-21
0.120515, 3.01476e-06, 4.25472e-21
0.12149, 3.13671e-06, 4.12024e-21
0.122474, 3.26363e-06, 3.98986e-21
0.123466, 3.39572e-06, 3.86359e-21
0.124465, 3.53319e-06, 3.74143e-21
0.125473, 3.67626e-06, 3.62303e-21
0.126488, 3.82516e-06, 3.50849e-21
0.127513, 3.98013e-06, 3.39738e-21
0.128545, 4.14142e-06, 3.28992e-21
0.129585, 4.30928e-06, 3.18588e-21
0.130635, 4.48398e-06, 3.08499e-21
0.131692, 4.66581e-06, 2.98741e-21
0.132758, 4.85505e-06, 2.89288e-21
0.133833, 5.05202e-06, 2.80131e-21
0.134916, 5.25701e-06, 2.71269e-21
0.136009, 5.47038e-06, 2.62677e-21
0.13711, 5.69245e-06, 2.54364e-21
0.13822, 5.92358e-06, 2.46312e-21
0.139339, 6.16414e-06, 2.38515e-21
0.140467, 6.41453e-06, 2.30965e-21
0.141604, 6.67514e-06, 2.23654e-21
0.14275, 6.94638e-06, 2.16576e-21
0.143906, 7.22871e-06, 2.09717e-21
0.145071, 7.52256e-06, 2.03077e-21
0.146246, 7.82842e-06, 1.96644e-21
0.147429, 8.14677e-06, 1.90423e-21
0.148623, 8.47813e-06, 1.84391e-21
0.149826, 8.82303e-06, 1.78553e-21
0.151039, 9.18202e-06, 1.72898e-21
0.152262, 9.55568e-06, 1.67422e-21
0.153495, 9.94462e-06, 1.62118e-21
0.154737, 1.03494e-05, 1.56987e-21
0.15599, 1.07708e-05, 1.52013e-21
0.157253, 1.12094e-05, 1.47198e-21
0.158526, 1.1666e-05, 1.42536e-21
0.159809, 1.21412e-05, 1.38023e-21
0.161103, 1.26358e-05, 1.3365e-21
0.162407, 1.31507e-05, 1.29417e-21
0.163722, 1.36867e-05, 1.25317e-21
0.165047, 1.42445e-05, 1.21348e-21
0.166384, 1.48252e-05, 1.17502e-21
0.167731, 1.54297e-05, 1.13779e-21
0.169088, 1.60588e-05, 1.10177e-21
0.170457, 1.67138e-05, 1.06686e-21
0.171837, 1.73955e-05, 1.03306e-21
0.173228, 1.81051e-05, 1.00033e-21
0.174631, 1.88438e-05, 9.68619e-22
0.176045, 1.96127e-05, 9.37923e-22
0.17747, 2.04131e-05, 9.08207e-22
0.178907, 2.12463e-05, 8.79423e-22
0.180355, 2.21135e-05, 8.51563e-22
0.181815, 2.30163e-05, 8.2458e-22
0.183287, 2.39561e-05, 7.98447e-22
0.184771, 2.49343e-05, 7.73141e-22
0.186267, 2.59526e-05, 7.48637e-22
0.187775, 2.70126e-05, 7.2491e-22
0.189295, 2.81161e-05, 7.01938e-22
0.190827, 2.92647e-05, 6.79698e-22
0.192372, 3.04604e-05, 6.58154e-22
0.193929, 3.17051e-05, 6.37299e-22
0.195499, 3.30008e-05, 6.17099e-22
0.197082, 3.43496e-05, 5.97536e-22
0.198678, 3.57536e-05, 5.7859e-22
0.200286, 3.72152e-05, 5.60255e-22
0.201908, 3.87367e-05, 5.4249e-22
0.203542, 4.03206e-05, 5.253e-22
0.20519, 4.19693e-05, 5.08646e-22
0.206851, 4.36857e-05, 4.92523e-22
0.208526, 4.54724e-05, 4.76906e-22
0.210214, 4.73324e-05, 4.61789e-22
0.211916, 4.92686e-05, 4.47148e-22
0.213631, 5.12842e-05, 4.32977e-22
0.215361, 5.33824e-05, 4.19247e-22
0.217104, 5.55667e-05, 4.05959e-22
0.218862, 5.78406e-05, 3.93085e-22
0.220634, 6.02077e-05, 3.80622e-22
0.22242, 6.26719e-05, 3.68555e-22
0.224221, 6.52371e-05, 3.56868e-22
0.226036, 6.79076e-05, 3.45554e-22
0.227866, 7.06875e-05, 3.34597e-22
0.22971, 7.35816e-05, 3.23992e-22
0.23157, 7.65943e-05, 3.13717e-22
0.233445, 7.97306e-05, 3.03768e-22
0.235335, 8.29956e-05, 2.94136e-22
0.23724, 8.63945e-05, 2.8481e-22
0.23916, 8.99329e-05, 2.75781e-22
0.241097, 9.36165e-05, 2.67033e-22
0.243048, 9.74512e-05, 2.58569e-22
0.245016, 0.000101443, 2.50368e-22
0.247, 0.000105599, 2.42426e-22
0.248999, 0.000109926, 2.34741e-22
0.251015, 0.00011443, 2.27296e-22
0.253047, 0.000119118, 2.20089e-22
0.255096, 0.000124, 2.13108e-22
0.257161, 0.000129081, 2.0635e-22
0.259243, 0.000134371, 1.99805e-22
0.261342, 0.000139879, 1.93468e-22
0.263457, 0.000145612, 1.87334e-22
0.26559, 0.000151581, 1.81393e-22
0.26774, 0.000157794, 1.7564e-22
0.269908, 0.000164263, 1.70068e-22
0.272093, 0.000170998, 1.64675e-22
0.274296, 0.000178008, 1.59451e-22
0.276516, 0.000185307, 1.54395e-22
0.278755, 0.000192905, 1.49497e-22
0.281012, 0.000200816, 1.44755e-22
0.283287, 0.000209051, 1.40164e-22
0.28558, 0.000217624, 1.35719e-22
0.287892, 0.000226549, 1.31414e-22
0.290223, 0.000235841, 1.27245e-22
0.292572, 0.000245515, 1.2321e-22
0.294941, 0.000255585, 1.19301e-22
0.297329, 0.000266069, 1.15517e-22
0.299736, 0.000276984, 1.11853e-22
0.302162, 0.000288347, 1.08305e-22
0.304608, 0.000300177, 1.0487e-22
0.307074, 0.000312492, 1.01544e-22
0.30956, 0.000325314, 9.83226e-23
0.312066, 0.000338662, 9.52038e-23
0.314593, 0.000352558, 9.21831e-23
0.31714, 0.000367025, 8.92587e-23
0.319707, 0.000382086, 8.64278e-23
0.322295, 0.000397766, 8.36863e-23
0.324905, 0.000414091, 8.10308e-23
0.327535, 0.000431085, 7.84606e-23
0.330187, 0.000448778, 7.59712e-23
0.33286, 0.000467198, 7.35613e-23
0.335554, 0.000486374, 7.12283e-23
0.338271, 0.000506339, 6.89683e-23
0.341009, 0.000527123, 6.67807e-23
0.34377, 0.000548762, 6.46619e-23
0.346553, 0.000571289, 6.26106e-23
0.349359, 0.000594742, 6.0624e-23
0.352187, 0.000619159, 5.8701e-23
0.355038, 0.000644579, 5.68388e-23
0.357913, 0.000671043, 5.50351e-23
0.36081, 0.000698595, 5.32894e-23
0.363731, 0.000727279, 5.15988e-23
0.366676, 0.000757142, 4.99616e-23
0.369644, 0.000788231, 4.83768e-23
0.372637, 0.000820599, 4.68417e-23
0.375653, 0.000854296, 4.5356e-23
0.378695, 0.000889378, 4.39166e-23
0.38176, 0.000925902, 4.25236e-23
0.384851, 0.000963927, 4.11743e-23
0.387967, 0.00100351, 3.98678e-23
0.391108, 0.00104473, 3.86029e-23
0.394274, 0.00108764, 3.73782e-23
0.397466, 0.00113231, 3.61922e-23
0.400683, 0.00117882, 3.50442e-23
0.403927, 0.00122724, 3.39323e-23
0.407197, 0.00127765, 3.28557e-23
0.410494, 0.00133013, 3.18131e-23
0.413817, 0.00138477, 3.08038e-23
0.417167, 0.00144165, 2.98265e-23
0.420544, 0.00150087, 2.88802e-23
0.423949, 0.00156253, 2.79637e-23
0.427381, 0.00162672, 2.70765e-23
0.430841, 0.00169355, 2.62174e-23
0.434329, 0.00176313, 2.53855e-23
0.437845, 0.00183556, 2.45801e-23
0.44139, 0.00191098, 2.38001e-23
0.444963, 0.00198949, 2.3045e-23
0.448566, 0.00207123, 2.23137e-23
0.452197, 0.00215633, 2.16057e-23
0.455858, 0.00224493, 2.09201e-23
0.459548, 0.00233718, 2.02564e-23
0.463269, 0.00243321, 1.96136e-23
0.467019, 0.00253319, 1.89913e-23
0.4708, 0.00263729, 1.83887e-23
0.474611, 0.00274566, 1.78053e-23
0.478454, 0.00285849, 1.72402e-23
0.482327, 0.00297595, 1.66932e-23
0.486232, 0.00309825, 1.61635e-23
0.490168, 0.00322557, 1.56506e-23
0.494136, 0.00335813, 1.51541e-23
0.498137, 0.00349613, 1.46731e-23
0.50217, 0.00363982, 1.42075e-23
0.506235, 0.0037894, 1.37567e-23
0.510333, 0.00394514, 1.33202e-23
0.514465, 0.00410729, 1.28975e-23
0.51863, 0.00427609, 1.24882e-23
0.522828, 0.00445184, 1.2092e-23
0.527061, 0.00463482, 1.17083e-23
0.531328, 0.00482532, 1.13368e-23
0.535629, 0.00502365, 1.09771e-23
0.539966, 0.00523014, 1.06287e-23
0.544337, 0.00544511, 1.02914e-23
0.548744, 0.00566893, 9.96484e-24
0.553186, 0.00590195, 9.64866e-24
0.557665, 0.00614455, 9.34245e-24
0.562179, 0.00639713, 9.04603e-24
0.566731, 0.00666009, 8.75892e-24
0.571319, 0.00693386, 8.48098e-24
0.575944, 0.00721889, 8.21187e-24
0.580607, 0.00751565, 7.95126e-24
0.585307, 0.0078246, 7.69897e-24
0.590045, 0.00814626, 7.45468e-24
0.594822, 0.00848115, 7.21811e-24
0.599638, 0.00882981, 6.98903e-24
0.604492, 0.0091928, 6.76727e-24
0.609386, 0.00957072, 6.55251e-24
0.614319, 0.00996419, 6.34459e-24
0.619293, 0.0103738, 6.14323e-24
0.624306, 0.0108003, 5.9483e-24
0.62936, 0.0112443, 5.75955e-24
0.634456, 0.0117066, 5.57674e-24
0.639592, 0.0121879, 5.39978e-24
0.64477, 0.012689, 5.22842e-24
0.64999, 0.0132107, 5.0625e-24
0.655252, 0.0137539, 4.90185e-24
0.660556, 0.0143194, 4.74632e-24
0.665904, 0.0149081, 4.59569e-24
0.671295, 0.0155211, 4.44984e-24
0.67673, 0.0161592, 4.30862e-24
0.682208, 0.0168236, 4.1719e-24
0.687731, 0.0175154, 4.03951e-24
0.693299, 0.0182355, 3.91131e-24
0.698912, 0.0189853, 3.78718e-24
0.70457, 0.019766, 3.667e-24
0.710274, 0.0205787, 3.55063e-24
0.716024, 0.0214249, 3.43795e-24
0.721821, 0.0223059, 3.32885e-24
0.727664, 0.0232231, 3.22322e-24
0.733555, 0.024178, 3.12093e-24
0.739494, 0.0251722, 3.02188e-24
0.74548, 0.0262073, 2.92599e-24
0.751516, 0.0272849, 2.83312e-24
0.7576, 0.0284069, 2.74321e-24
0.763733, 0.029575, 2.65616e-24
0.769916, 0.0307912, 2.57187e-24
0.776149, 0.0320573, 2.49025e-24
0.782432, 0.0333756, 2.41123e-24
0.788767, 0.0347481, 2.3347e-24
0.795152, 0.036177, 2.26061e-24
0.801589, 0.0376647, 2.18887e-24
0.808079, 0.0392136, 2.1194e-24
0.814621, 0.0408262, 2.05214e-24
0.821216, 0.0425051, 1.98702e-24
0.827864, 0.044253, 1.92396e-24
0.834566, 0.0460729, 1.8629e-24
0.841322, 0.0479676, 1.80379e-24
0.848134, 0.0499402, 1.74654e-24
0.855, 0.051994, 1.69111e-24
0.861922, 0.0541323, 1.63744e-24
0.868899, 0.0563584, 1.58548e-24
0.875934, 0.0586762, 1.53516e-24
0.883025, 0.0610893, 1.48644e-24
0.890174, 0.0636016, 1.43927e-24
0.89738, 0.0662173, 1.39359e-24
0.904645, 0.0689406, 1.34937e-24
0.911969, 0.0717759, 1.30654e-24
0.919352, 0.0747278, 1.26508e-24
0.926795, 0.0778011, 1.22493e-24
0.934298, 0.0810008, 1.18605e-24
0.941861, 0.0843321, 1.14842e-24
0.949486, 0.0878005, 1.11197e-24
0.957173, 0.0914115, 1.07668e-24
0.964922, 0.0951711, 1.04251e-24
0.972734, 0.0990852, 1.00942e-24
0.980609, 0.10316, 9.77389e-25
0.988547, 0.107403, 9.46373e-25
0.99655, 0.111821, 9.16339e-25
1.00462, 0.11642, 8.8725e-25
1.01275, 0.121208, 8.59102e-25
1.02095, 0.126193, 8.31834e-25
1.02922, 0.131383, 8.0542e-25
1.03755, 0.136787, 7.79866e-25
1.04595, 0.142413, 7.55115e-25
1.05441, 0.14827, 7.31171e-25
1.06295, 0.154368, 7.07956e-25
1.07156, 0.160718, 6.85476e-25
1.08023, 0.167328, 6.63734e-25
1.08898, 0.17421, 6.42658e-25
1.09779, 0.181376, 6.22276e-25
1.10668, 0.188836, 6.02522e-25
1.11564, 0.196603, 5.83398e-25
1.12467, 0.204689, 5.64887e-25
1.13378, 0.213108, 5.4695e-25
1.14295, 0.221873, 5.29608e-25
1.15221, 0.230999, 5.12787e-25
1.16154, 0.2405, 4.96509e-25
1.17094, 0.250393, 4.80758e-25
1.18042, 0.260692, 4.65499e-25
1.18997, 0.271414, 4.50735e-25
1.19961, 0.282578, 4.36421e-25
1.20932, 0.294201, 4.22573e-25
1.21911, 0.306302, 4.09162e-25
1.22898, 0.318901, 3.96176e-25
1.23893, 0.332018, 3.83602e-25
1.24896, 0.345675, 3.71428e-25
1.25907, 0.359893, 3.59641e-25
