f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.60496e-26
0.008912, 5.76151e-11, 2.66847e-26
0.00898414, 5.91038e-11, 2.73351e-26
0.00905688, 6.06335e-11, 2.80015e-26
0.0091302, 6.22055e-11, 2.8684e-26
0.00920411, 6.38208e-11, 2.9383e-26
0.00927863, 6.54809e-11, 3.00992e-26
0.00935374, 6.7187e-11, 3.08326e-26
0.00942947, 6.89404e-11, 3.15839e-26
0.00950581, 7.07424e-11, 3.23535e-26
0.00958276, 7.25946e-11, 3.31416e-26
0.00966034, 7.44984e-11, 3.3949e-26
0.00973855, 7.64553e-11, 3.4776e-26
0.00981739, 7.84668e-11, 3.5623e-26
0.00989687, 8.05346e-11, 3.64906e-26
0.00997699, 8.26603e-11, 3.73792e-26
0.0100578, 8.48456e-11, 3.82899e-26
0.0101392, 8.70923e-11, 3.92219e-26
0.0102213, 8.94022e-11, 4.01769e-26
0.010304, 9.17772e-11, 4.11544e-26
0.0103874, 9.42192e-11, 4.2156e-26
0.0104715, 9.67302e-11, 4.31821e-26
0.0105563, 9.93123e-11, 4.42333e-26
0.0106418, 1.01968e-10, 4.53102e-26
0.0107279, 1.04698e-10, 4.6412e-26
0.0108148, 1.07506e-10, 4.75419e-26
0.0109023, 1.10395e-10, 4.86977e-26
0.0109906, 1.13365e-10, 4.98828e-26
0.0110796, 1.16421e-10, 5.10963e-26
0.0111693, 1.19564e-10, 5.2339e-26
0.0112597, 1.22797e-10, 5.36114e-26
0.0113508, 1.26123e-10, 5.49141e-26
0.0114427, 1.29545e-10, 5.62492e-26
0.0115354, 1.33065e-10, 5.76175e-26
0.0116287, 1.36687e-10, 5.90166e-26
0.0117229, 1.40414e-10, 6.04517e-26
0.0118178, 1.44249e-10, 6.19206e-26
0.0119135, 1.48195e-10, 6.34255e-26
0.0120099, 1.52255e-10, 6.49656e-26
0.0121071, 1.56434e-10, 6.65431e-26
0.0122052, 1.60735e-10, 6.81607e-26
0.012304, 1.65162e-10, 6.98158e-26
0.0124036, 1.69718e-10, 7.15108e-26
0.012504, 1.74407e-10, 7.32466e-26
0.0126052, 1.79235e-10, 7.50241e-26
0.0127073, 1.84205e-10, 7.6846e-26
0.0128101, 1.89321e-10, 7.87095e-26
0.0129138, 1.94589e-10, 8.06192e-26
0.0130184, 2.00012e-10, 8.2576e-26
0.0131238, 2.05597e-10, 8.45792e-26
0.01323, 2.11347e-10, 8.66296e-26
0.0133371, 2.17269e-10, 8.87302e-26
0.0134451, 2.23368e-10, 9.0882e-26
0.013554, 2.29648e-10, 9.30862e-26
0.0136637, 2.36117e-10, 9.53418e-26
0.0137743, 2.4278e-10, 9.7652e-26
0.0138858, 2.49643e-10, 1.00018e-25
0.0139982, 2.56714e-10, 1.0244e-25
0.0141116, 2.63997e-10, 1.04923e-25
0.0142258, 2.71501e-10, 1.07463e-25
0.014341, 2.79232e-10, 1.10066e-25
0.0144571, 2.87198e-10, 1.12731e-25
0.0145741, 2.95407e-10, 1.15458e-25
0.0146921, 3.03866e-10, 1.18252e-25
0.014811, 3.12583e-10, 1.21112e-25
0.0149309, 3.21567e-10, 1.24042e-25
0.0150518, 3.30827e-10, 1.27043e-25
0.0151737, 3.40371e-10, 1.30116e-25
0.0152965, 3.50209e-10, 1.3326e-25
0.0154203, 3.60351e-10, 1.3648e-25
0.0155452, 3.70807e-10, 1.3978e-25
0.015671, 3.81587e-10, 1.43156e-25
0.0157979, 3.92701e-10, 1.46615e-25
0.0159258, 4.04161e-10, 1.50156e-25
0.0160547, 4.15979e-10, 1.5378e-25
0.0161847, 4.28166e-10, 1.57493e-25
0.0163157, 4.40734e-10, 1.61293e-25
0.0164478, 4.53697e-10, 1.65185e-25
0.016581, 4.67067e-10, 1.69171e-25
0.0167152, 4.80859e-10, 1.7325e-25
0.0168505, 4.95086e-10, 1.77426e-25
0.0169869, 5.09763e-10, 1.81702e-25
0.0171245, 5.24905e-10, 1.86084e-25
0.0172631, 5.40528e-10, 1.90566e-25
0.0174028, 5.56649e-10, 1.95154e-25
0.0175437, 5.73284e-10, 1.99853e-25
0.0176858, 5.9045e-10, 2.04666e-25
0.0178289, 6.08167e-10, 2.09589e-25
0.0179733, 6.26452e-10, 2.14634e-25
0.0181188, 6.45325e-10, 2.19796e-25
0.0182655, 6.64806e-10, 2.25082e-25
0.0184133, 6.84917e-10, 2.3049e-25
0.0185624, 7.05678e-10, 2.3603e-25
0.0187127, 7.27113e-10, 2.41701e-25
0.0188642, 7.49244e-10, 2.47506e-25
0.0190169, 7.72096e-10, 2.53447e-25
0.0191708, 7.95694e-10, 2.59528e-25
0.019326, 8.20063e-10, 2.65755e-25
0.0194825, 8.45231e-10, 2.72131e-25
0.0196402, 8.71225e-10, 2.78655e-25
0.0197992, 8.98075e-10, 2.85334e-25
0.0199595, 9.25809e-10, 2.92172e-25
0.0201211, 9.54459e-10, 2.9917e-25
0.020284, 9.84058e-10, 3.06334e-25
0.0204482, 1.01464e-09, 3.13665e-25
0.0206138, 1.04624e-09, 3.21173e-25
0.0207806, 1.07888e-09, 3.28851e-25
0.0209489, 1.11262e-09, 3.36716e-25
0.0211185, 1.14749e-09, 3.44763e-25
0.0212894, 1.18352e-09, 3.52996e-25
0.0214618, 1.22077e-09, 3.61428e-25
0.0216355, 1.25926e-09, 3.70053e-25
0.0218107, 1.29906e-09, 3.78885e-25
0.0219873, 1.3402e-09, 3.87923e-25
0.0221653, 1.38273e-09, 3.97171e-25
0.0223447, 1.4267e-09, 4.06633e-25
0.0225256, 1.47216e-09, 4.16319e-25
0.022708, 1.51917e-09, 4.26233e-25
0.0228918, 1.56779e-09, 4.36374e-25
0.0230771, 1.61806e-09, 4.46753e-25
0.0232639, 1.67006e-09, 4.57373e-25
0.0234523, 1.72384e-09, 4.68246e-25
0.0236421, 1.77946e-09, 4.79364e-25
0.0238335, 1.83701e-09, 4.90745e-25
0.0240265, 1.89653e-09, 5.02393e-25
0.024221, 1.95811e-09, 5.14307e-25
0.0244171, 2.02183e-09, 5.265e-25
0.0246148, 2.08775e-09, 5.38975e-25
0.024814, 2.15596e-09, 5.51733e-25
0.0250149, 2.22655e-09, 5.64791e-25
0.0252174, 2.2996e-09, 5.7815e-25
0.0254216, 2.3752e-09, 5.9182e-25
0.0256274, 2.45345e-09, 6.05803e-25
0.0258349, 2.53443e-09, 6.20109e-25
0.026044, 2.61827e-09, 6.3474e-25
0.0262549, 2.70505e-09, 6.49714e-25
0.0264674, 2.79489e-09, 6.65024e-25
0.0266817, 2.8879e-09, 6.80691e-25
0.0268977, 2.9842e-09, 6.96715e-25
0.0271154, 3.08391e-09, 7.13101e-25
0.027335, 3.18716e-09, 7.29873e-25
0.0275562, 3.29409e-09, 7.47014e-25
0.0277793, 3.40481e-09, 7.64554e-25
0.0280042, 3.51949e-09, 7.82493e-25
0.0282309, 3.63826e-09, 8.00839e-25
0.0284595, 3.76128e-09, 8.19607e-25
0.0286899, 3.88871e-09, 8.38797e-25
0.0289222, 4.02072e-09, 8.58425e-25
0.0291563, 4.15747e-09, 8.7849e-25
0.0293923, 4.29915e-09, 8.99009e-25
0.0296303, 4.44594e-09, 9.19999e-25
0.0298702, 4.59803e-09, 9.41461e-25
0.030112, 4.75562e-09, 9.63401e-25
0.0303558, 4.91893e-09, 9.85839e-25
0.0306015, 5.08816e-09, 1.00877e-24
0.0308493, 5.26354e-09, 1.03223e-24
0.031099, 5.44531e-09, 1.05621e-24
0.0313508, 5.6337e-09, 1.08073e-24
0.0316046, 5.82897e-09, 1.10579e-24
0.0318604, 6.03139e-09, 1.1314e-24
0.0321184, 6.24121e-09, 1.1576e-24
0.0323784, 6.45873e-09, 1.18437e-24
0.0326405, 6.68424e-09, 1.21173e-24
0.0329048, 6.91805e-09, 1.23971e-24
0.0331711, 7.16046e-09, 1.26829e-24
0.0334397, 7.41181e-09, 1.29752e-24
0.0337104, 7.67245e-09, 1.32738e-24
0.0339833, 7.94273e-09, 1.3579e-24
0.0342584, 8.22301e-09, 1.38909e-24
0.0345358, 8.51369e-09, 1.42097e-24
0.0348154, 8.81516e-09, 1.45354e-24
0.0350972, 9.12784e-09, 1.48681e-24
0.0353813, 9.45216e-09, 1.52082e-24
0.0356678, 9.78857e-09, 1.55557e-24
0.0359565, 1.01375e-08, 1.59106e-24
0.0362476, 1.04995e-08, 1.62733e-24
0.0365411, 1.08751e-08, 1.66438e-24
0.0368369, 1.12647e-08, 1.70223e-24
0.0371351, 1.1669e-08, 1.74089e-24
0.0374358, 1.20884e-08, 1.78039e-24
0.0377388, 1.25236e-08, 1.82072e-24
0.0380443, 1.29751e-08, 1.86192e-24
0.0383523, 1.34437e-08, 1.90399e-24
0.0386628, 1.393e-08, 1.94697e-24
0.0389758, 1.44346e-08, 1.99085e-24
0.0392914, 1.49584e-08, 2.03567e-24
0.0396095, 1.55019e-08, 2.08143e-24
0.0399301, 1.60661e-08, 2.12814e-24
0.0402534, 1.66517e-08, 2.17585e-24
0.0405793, 1.72595e-08, 2.22455e-24
0.0409078, 1.78904e-08, 2.27426e-24
0.041239, 1.85454e-08, 2.32502e-24
0.0415728, 1.92253e-08, 2.37682e-24
0.0419094, 1.99311e-08, 2.4297e-24
0.0422487, 2.06639e-08, 2.48367e-24
0.0425907, 2.14247e-08, 2.53875e-24
0.0429355, 2.22147e-08, 2.59496e-24
0.0432831, 2.30349e-08, 2.65232e-24
0.0436335, 2.38865e-08, 2.71085e-24
0.0439867, 2.47708e-08, 2.77056e-24
0.0443428, 2.56891e-08, 2.83149e-24
0.0447018, 2.66427e-08, 2.89366e-24
0.0450637, 2.76331e-08, 2.95707e-24
0.0454285, 2.86615e-08, 3.02175e-24
0.0457963, 2.97297e-08, 3.08773e-24
0.0461671, 3.0839e-08, 3.15503e-24
0.0465408, 3.19912e-08, 3.22365e-24
0.0469176, 3.3188e-08, 3.29363e-24
0.0472974, 3.4431e-08, 3.36499e-24
0.0476803, 3.57222e-08, 3.43774e-24
0.0480663, 3.70635e-08, 3.51192e-24
0.0484555, 3.84568e-08, 3.58756e-24
0.0488477, 3.99042e-08, 3.66464e-24
0.0492432, 4.14079e-08, 3.74322e-24
0.0496418, 4.297e-08, 3.8233e-24
0.0500437, 4.45929e-08, 3.90492e-24
0.0504489, 4.62791e-08, 3.98811e-24
0.0508573, 4.8031e-08, 4.07286e-24
0.051269, 4.98512e-08, 4.15921e-24
0.0516841, 5.17425e-08, 4.24719e-24
0.0521025, 5.37078e-08, 4.3368e-24
0.0525243, 5.57498e-08, 4.42809e-24
0.0529495, 5.78718e-08, 4.52106e-24
0.0533782, 6.00769e-08, 4.61575e-24
0.0538103, 6.23683e-08, 4.71217e-24
0.0542459, 6.47497e-08, 4.81034e-24
0.0546851, 6.72245e-08, 4.9103e-24
0.0551278, 6.97965e-08, 5.01206e-24
0.0555741, 7.24695e-08, 5.11564e-24
0.056024, 7.52477e-08, 5.22106e-24
0.0564776, 7.81352e-08, 5.32837e-24
0.0569348, 8.11363e-08, 5.43754e-24
0.0573957, 8.42558e-08, 5.54862e-24
0.0578604, 8.74982e-08, 5.66166e-24
0.0583288, 9.08685e-08, 5.77662e-24
0.058801, 9.43718e-08, 5.89357e-24
0.059277, 9.80135e-08, 6.01249e-24
0.0597569, 1.01799e-07, 6.13345e-24
0.0602407, 1.05735e-07, 6.25643e-24
0.0607284, 1.09826e-07, 6.38147e-24
0.06122, 1.14079e-07, 6.50856e-24
0.0617156, 1.185e-07, 6.63775e-24
0.0622153, 1.23097e-07, 6.76906e-24
0.0627189, 1.27876e-07, 6.90246e-24
0.0632267, 1.32845e-07, 7.03803e-24
0.0637386, 1.38011e-07, 7.17576e-24
0.0642546, 1.43382e-07, 7.31564e-24
0.0647747, 1.48966e-07, 7.4577e-24
0.0652991, 1.54773e-07, 7.60197e-24
0.0658278, 1.60811e-07, 7.74848e-24
0.0663607, 1.67089e-07, 7.89719e-24
0.0668979, 1.73617e-07, 8.04814e-24
0.0674395, 1.80405e-07, 8.20136e-24
0.0679855, 1.87463e-07, 8.35684e-24
0.0685359, 1.94803e-07, 8.51459e-24
0.0690907, 2.02436e-07, 8.6746e-24
0.0696501, 2.10374e-07, 8.83693e-24
0.0702139, 2.18629e-07, 9.00151e-24
0.0707823, 2.27213e-07, 9.16841e-24
0.0713554, 2.36141e-07, 9.33764e-24
0.071933, 2.45425e-07, 9.50913e-24
0.0725154, 2.55081e-07, 9.68297e-24
0.0731025, 2.65124e-07, 9.85912e-24
0.0736943, 2.75569e-07, 1.00376e-23
0.0742909, 2.86431e-07, 1.02183e-23
0.0748923, 2.9773e-07, 1.04014e-23
0.0754986, 3.09481e-07, 1.05867e-23
0.0761098, 3.21703e-07, 1.07744e-23
0.076726, 3.34416e-07, 1.09643e-23
0.0773471, 3.47639e-07, 1.11565e-23
0.0779733, 3.61393e-07, 1.1351e-23
0.0786046, 3.75699e-07, 1.15478e-23
0.0792409, 3.9058e-07, 1.17467e-23
0.0798824, 4.06059e-07, 1.19479e-23
0.0805291, 4.22161e-07, 1.21513e-23
0.0811811, 4.3891e-07, 1.23569e-23
0.0818383, 4.56333e-07, 1.25647e-23
0.0825008, 4.74458e-07, 1.27746e-23
0.0831687, 4.93312e-07, 1.29866e-23
0.083842, 5.12925e-07, 1.32007e-23
0.0845208, 5.33329e-07, 1.34169e-23
0.085205, 5.54555e-07, 1.36351e-23
0.0858948, 5.76637e-07, 1.38553e-23
0.0865902, 5.99609e-07, 1.40775e-23
0.0872912, 6.23508e-07, 1.43016e-23
0.0879979, 6.48372e-07, 1.45275e-23
0.0887103, 6.74238e-07, 1.47554e-23
0.0894285, 7.0115e-07, 1.4985e-23
0.0901524, 7.29148e-07, 1.52163e-23
0.0908823, 7.58277e-07, 1.54494e-23
0.091618, 7.88584e-07, 1.56841e-23
0.0923597, 8.20115e-07, 1.59203e-23
0.0931075, 8.52921e-07, 1.61582e-23
0.0938612, 8.87054e-07, 1.63975e-23
0.0946211, 9.22568e-07, 1.66382e-23
0.0953871, 9.59519e-07, 1.68803e-23
0.0961593, 9.97966e-07, 1.71236e-23
0.0969378, 1.03797e-06, 1.73682e-23
0.0977226, 1.07959e-06, 1.76139e-23
0.0985137, 1.1229e-06, 1.78607e-23
0.0993113, 1.16796e-06, 1.81085e-23
0.100115, 1.21485e-06, 1.83571e-23
0.100926, 1.26364e-06, 1.86068e-23
0.101743, 1.31441e-06, 1.8857e-23
0.102566, 1.36724e-06, 1.91077e-23
0.103397, 1.42221e-06, 1.93594e-23
0.104234, 1.47941e-06, 1.96113e-23
0.105078, 1.53893e-06, 1.98637e-23
0.105928, 1.60087e-06, 2.01161e-23
0.106786, 1.66532e-06, 2.0369e-23
0.10765, 1.73239e-06, 2.06217e-23
0.108522, 1.80218e-06, 2.08747e-23
0.109401, 1.87481e-06, 2.11275e-23
0.110286, 1.95039e-06, 2.13798e-23
0.111179, 2.02904e-06, 2.16319e-23
0.112079, 2.11088e-06, 2.18835e-23
0.112986, 2.19606e-06, 2.21345e-23
0.113901, 2.28469e-06, 2.23849e-23
0.114823, 2.37693e-06, 2.26344e-23
0.115753, 2.47293e-06, 2.2883e-23
0.11669, 2.57282e-06, 2.31305e-23
0.117635, 2.67679e-06, 2.33769e-23
0.118587, 2.78498e-06, 2.36217e-23
0.119547, 2.89758e-06, 2.38652e-23
0.120515, 3.01476e-06, 2.41072e-23
0.12149, 3.13671e-06, 2.43472e-23
0.122474, 3.26363e-06, 2.45857e-23
0.123466, 3.39572e-06, 2.48222e-23
0.124465, 3.53319e-06, 2.50563e-23
0.125473, 3.67626e-06, 2.52884e-23
0.126488, 3.82516e-06, 2.55178e-23
0.127513, 3.98013e-06, 2.5745e-23
0.128545, 4.14142e-06, 2.59694e-23
0.129585, 4.30928e-06, 2.61908e-23
0.130635, 4.48398e-06, 2.64096e-23
0.131692, 4.66581e-06, 2.6625e-23
0.132758, 4.85505e-06, 2.68372e-23
0.133833, 5.05202e-06, 2.70462e-23
0.134916, 5.25701e-06, 2.72515e-23
0.136009, 5.47038e-06, 2.74534e-23
0.13711, 5.69245e-06, 2.76514e-23
0.13822, 5.92358e-06, 2.78454e-23
0.139339, 6.16414e-06, 2.80354e-23
0.140467, 6.41453e-06, 2.82212e-23
0.141604, 6.67514e-06, 2.84026e-23
0.14275, 6.94638e-06, 2.85795e-23
0.143906, 7.22871e-06, 2.8752e-23
0.145071, 7.52256e-06, 2.89196e-23
0.146246, 7.82842e-06, 2.90825e-23
0.147429, 8.14677e-06, 2.92402e-23
0.148623, 8.47813e-06, 2.93931e-23
0.149826, 8.82303e-06, 2.95406e-23
0.151039, 9.18202e-06, 2.96827e-23
0.152262, 9.55568e-06, 2.98195e-23
0.153495, 9.94462e-06, 2.99507e-23
0.154737, 1.03494e-05, 3.00761e-23
0.15599, 1.07708e-05, 3.01959e-23
0.157253, 1.12094e-05, 3.03098e-23
0.158526, 1.1666e-05, 3.04176e-23
0.159809, 1.21412e-05, 3.05194e-23
0.161103, 1.26358e-05, 3.0615e-23
0.162407, 1.31507e-05, 3.07044e-23
0.163722, 1.36867e-05, 3.07874e-23
0.165047, 1.42445e-05, 3.0864e-23
0.166384, 1.48252e-05, 3.09342e-23
0.167731, 1.54297e-05, 3.09978e-23
0.169088, 1.60588e-05, 3.10547e-23
0.170457, 1.67138e-05, 3.1105e-23
0.171837, 1.73955e-05, 3.11485e-23
0.173228, 1.81051e-05, 3.11853e-23
0.174631, 1.88438e-05, 3.12153e-23
0.176045, 1.96127e-05, 3.12383e-23
0.17747, 2.04131e-05, 3.12545e-23
0.178907, 2.12463e-05, 3.12638e-23
0.180355, 2.21135e-05, 3.1266e-23
0.181815, 2.30163e-05, 3.12614e-23
0.183287, 2.39561e-05, 3.12497e-23
0.184771, 2.49343e-05, 3.1231e-23
0.186267, 2.59526e-05, 3.12054e-23
0.187775, 2.70126e-05, 3.11727e-23
0.189295, 2.81161e-05, 3.11331e-23
0.190827, 2.92647e-05, 3.10866e-23
0.192372, 3.04604e-05, 3.1033e-23
0.193929, 3.17051e-05, 3.09726e-23
0.195499, 3.30008e-05, 3.09053e-23
0.197082, 3.43496e-05, 3.08311e-23
0.198678, 3.57536e-05, 3.07502e-23
0.200286, 3.72152e-05, 3.06625e-23
0.201908, 3.87367e-05, 3.0568e-23
0.203542, 4.03206e-05, 3.0467e-23
0.20519, 4.19693e-05, 3.03594e-23
0.206851, 4.36857e-05, 3.02453e-23
0.208526, 4.54724e-05, 3.01247e-23
0.210214, 4.73324e-05, 2.99979e-23
0.211916, 4.92686e-05, 2.98647e-23
0.213631, 5.12842e-05, 2.97254e-23
0.215361, 5.33824e-05, 2.958e-23
0.217104, 5.55667e-05, 2.94287e-23
0.218862, 5.78406e-05, 2.92714e-23
0.220634, 6.02077e-05, 2.91084e-23
0.22242, 6.26719e-05, 2.89397e-23
0.224221, 6.52371e-05, 2.87655e-23
0.226036, 6.79076e-05, 2.85859e-23
0.227866, 7.06875e-05, 2.84009e-23
0.22971, 7.35816e-05, 2.82109e-23
0.23157, 7.65943e-05, 2.80157e-23
0.233445, 7.97306e-05, 2.78157e-23
0.235335, 8.29956e-05, 2.76108e-23
0.23724, 8.63945e-05, 2.74014e-23
0.23916, 8.99329e-05, 2.71875e-23
0.241097, 9.36165e-05, 2.69692e-23
0.243048, 9.74512e-05, 2.67468e-23
0.245016, 0.000101443, 2.65202e-23
0.247, 0.000105599, 2.62897e-23
0.248999, 0.000109926, 2.60555e-23
0.251015, 0.00011443, 2.58177e-23
0.253047, 0.000119118, 2.55765e-23
0.255096, 0.000124, 2.53319e-23
0.257161, 0.000129081, 2.50842e-23
0.259243, 0.000134371, 2.48335e-23
0.261342, 0.000139879, 2.458e-23
0.263457, 0.000145612, 2.43239e-23
0.26559, 0.000151581, 2.40652e-23
0.26774, 0.000157794, 2.38042e-23
0.269908, 0.000164263, 2.35409e-23
0.272093, 0.000170998, 2.32756e-23
0.274296, 0.000178008, 2.30084e-23
0.276516, 0.000185307, 2.27396e-23
0.278755, 0.000192905, 2.24691e-23
0.281012, 0.000200816, 2.21972e-23
0.283287, 0.000209051, 2.1924e-23
0.28558, 0.000217624, 2.16498e-23
0.287892, 0.000226549, 2.13745e-23
0.290223, 0.000235841, 2.10984e-23
0.292572, 0.000245515, 2.08217e-23
0.294941, 0.000255585, 2.05443e-23
0.297329, 0.000266069, 2.02666e-23
0.299736, 0.000276984, 1.99886e-23
0.302162, 0.000288347, 1.97106e-23
0.304608, 0.000300177, 1.94325e-23
0.307074, 0.000312492, 1.91546e-23
0.30956, 0.000325314, 1.88769e-23
0.312066, 0.000338662, 1.85996e-23
0.314593, 0.000352558, 1.83228e-23
0.31714, 0.000367025, 1.80467e-23
0.319707, 0.000382086, 1.77714e-23
0.322295, 0.000397766, 1.7497e-23
0.324905, 0.000414091, 1.72234e-23
0.327535, 0.000431085, 1.6951e-23
0.330187, 0.000448778, 1.66798e-23
0.33286, 0.000467198, 1.64099e-23
0.335554, 0.000486374, 1.61415e-23
0.338271, 0.000506339, 1.58744e-23
0.341009, 0.000527123, 1.56091e-23
0.34377, 0.000548762, 1.53453e-23
0.346553, 0.000571289, 1.50833e-23
0.349359, 0.000594742, 1.48232e-23
0.352187, 0.000619159, 1.4565e-23
0.355038, 0.000644579, 1.43088e-23
0.357913, 0.000671043, 1.40546e-23
0.36081, 0.000698595, 1.38027e-23
0.363731, 0.000727279, 1.35529e-23
0.366676, 0.000757142, 1.33054e-23
0.369644, 0.000788231, 1.30602e-23
0.372637, 0.000820599, 1.28174e-23
0.375653, 0.000854296, 1.25771e-23
0.378695, 0.000889378, 1.23392e-23
0.38176, 0.000925902, 1.21039e-23
0.384851, 0.000963927, 1.18712e-23
0.387967, 0.00100351, 1.1641e-23
0.391108, 0.00104473, 1.14135e-23
0.394274, 0.00108764, 1.11888e-23
0.397466, 0.00113231, 1.09668e-23
0.400683, 0.00117882, 1.07475e-23
0.403927, 0.00122724, 1.0531e-23
0.407197, 0.00127765, 1.03173e-23
0.410494, 0.00133013, 1.01064e-23
0.413817, 0.00138477, 9.89841e-24
0.417167, 0.00144165, 9.69325e-24
0.420544, 0.00150087, 9.49098e-24
0.423949, 0.00156253, 9.29156e-24
0.427381, 0.00162672, 9.09506e-24
0.430841, 0.00169355, 8.90145e-24
0.434329, 0.00176313, 8.71075e-24
0.437845, 0.00183556, 8.52297e-24
0.44139, 0.00191098, 8.33808e-24
0.444963, 0.00198949, 8.15612e-24
0.448566, 0.00207123, 7.97701e-24
0.452197, 0.00215633, 7.80086e-24
0.455858, 0.00224493, 7.62757e-24
0.459548, 0.00233718, 7.45719e-24
0.463269, 0.00243321, 7.28963e-24
0.467019, 0.00253319, 7.12498e-24
0.4708, 0.00263729, 6.96314e-24
0.474611, 0.00274566, 6.80416e-24
0.478454, 0.00285849, 6.64795e-24
0.482327, 0.00297595, 6.49457e-24
0.486232, 0.00309825, 6.34395e-24
0.490168, 0.00322557, 6.1961e-24
0.494136, 0.00335813, 6.05099e-24
0.498137, 0.00349613, 5.90855e-24
0.50217, 0.00363982, 5.76882e-24
0.506235, 0.0037894, 5.63177e-24
0.510333, 0.00394514, 5.49736e-24
0.514465, 0.00410729, 5.36553e-24
0.51863, 0.00427609, 5.2363e-24
0.522828, 0.00445184, 5.10965e-24
0.527061, 0.00463482, 4.9855e-24
0.531328, 0.00482532, 4.86386e-24
0.535629, 0.00502365, 4.7447e-24
0.539966, 0.00523014, 4.62795e-24
0.544337, 0.00544511, 4.51364e-24
0.548744, 0.00566893, 4.40169e-24
0.553186, 0.00590195, 4.29211e-24
0.557665, 0.00614455, 4.18482e-24
0.562179, 0.00639713, 4.07984e-24
0.566731, 0.00666009, 3.97707e-24
0.571319, 0.00693386, 3.87655e-24
0.575944, 0.00721889, 3.77821e-24
0.580607, 0.00751565, 3.68202e-24
0.585307, 0.0078246, 3.58796e-24
0.590045, 0.00814626, 3.49599e-24
0.594822, 0.00848115, 3.40605e-24
0.599638, 0.00882981, 3.31814e-24
0.604492, 0.0091928, 3.23222e-24
0.609386, 0.00957072, 3.14825e-24
0.614319, 0.00996419, 3.06621e-24
0.619293, 0.0103738, 2.98604e-24
0.624306, 0.0108003, 2.90775e-24
0.62936, 0.0112443, 2.83126e-24
0.634456, 0.0117066, 2.75656e-24
0.639592, 0.0121879, 2.68362e-24
0.64477, 0.012689, 2.61241e-24
0.64999, 0.0132107, 2.54289e-24
0.655252, 0.0137539, 2.47503e-24
0.660556, 0.0143194, 2.4088e-24
0.665904, 0.0149081, 2.34417e-24
0.671295, 0.0155211, 2.2811e-24
0.67673, 0.0161592, 2.21956e-24
0.682208, 0.0168236, 2.15954e-24
0.687731, 0.0175154, 2.10098e-24
0.693299, 0.0182355, 2.04387e-24
0.698912, 0.0189853, 1.98817e-24
0.70457, 0.019766, 1.93387e-24
0.710274, 0.0205787, 1.88092e-24
0.716024, 0.0214249, 1.8293e-24
0.721821, 0.0223059, 1.77897e-24
0.727664, 0.0232231, 1.72993e-24
0.733555, 0.024178, 1.68213e-24
0.739494, 0.0251722, 1.63554e-24
0.74548, 0.0262073, 1.59015e-24
0.751516, 0.0272849, 1.54592e-24
0.7576, 0.0284069, 1.50283e-24
0.763733, 0.029575, 1.46086e-24
0.769916, 0.0307912, 1.41998e-24
0.776149, 0.0320573, 1.38016e-24
0.782432, 0.0333756, 1.34138e-24
0.788767, 0.0347481, 1.30361e-24
0.795152, 0.036177, 1.26685e-24
0.801589, 0.0376647, 1.23105e-24
0.808079, 0.0392136, 1.19619e-24
0.814621, 0.0408262, 1.16227e-24
0.821216, 0.0425051, 1.12924e-24
0.827864, 0.044253, 1.0971e-24
0.834566, 0.0460729, 1.06582e-24
0.841322, 0.0479676, 1.03538e-24
0.848134, 0.0499402, 1.00576e-24
0.855, 0.051994, 9.76935e-25
0.861922, 0.0541323, 9.48893e-25
0.868899, 0.0563584, 9.21616e-25
0.875934, 0.0586762, 8.95076e-25
0.883025, 0.0610893, 8.69263e-25
0.890174, 0.0636016, 8.44155e-25
0.89738, 0.0662173, 8.19738e-25
0.904645, 0.0689406, 7.95991e-25
0.911969, 0.0717759, 7.72897e-25
0.919352, 0.0747278, 7.50442e-25
0.926795, 0.0778011, 7.28608e-25
0.934298, 0.0810008, 7.0738e-25
0.941861, 0.0843321, 6.86745e-25
0.949486, 0.0878005, 6.66683e-25
0.957173, 0.0914115, 6.47181e-25
0.964922, 0.0951711, 6.28225e-25
0.972734, 0.0990852, 6.098e-25
0.980609, 0.10316, 5.91893e-25
0.988547, 0.107403, 5.74493e-25
0.99655, 0.111821, 5.57581e-25
1.00462, 0.11642, 5.41144e-25
1.01275, 0.121208, 5.25182e-25
1.02095, 0.126193, 5.09666e-25
1.02922, 0.131383, 4.94584e-25
1.03755, 0.136787, 4.79944e-25
1.04595, 0.142413, 4.65718e-25
1.05441, 0.14827, 4.51911e-25
1.06295, 0.154368, 4.38481e-25
1.07156, 0.160718, 4.25435e-25
1.08023, 0.167328, 4.12778e-25
1.08898, 0.17421, 4.00472e-25
1.09779, 0.181376, 3.88534e-25
1.10668, 0.188836, 3.7693e-25
1.11564, 0.196603, 3.65665e-25
1.12467, 0.204689, 3.54728e-25
1.13378, 0.213108, 3.441e-25
1.14295, 0.221873, 3.33797e-25
1.15221, 0.230999, 3.23776e-25
1.16154, 0.2405, 3.14052e-25
1.17094, 0.250393, 3.04618e-25
1.18042, 0.260692, 2.95455e-25
1.18997, 0.271414, 2.86567e-25
1.19961, 0.282578, 2.77927e-25
1.20932, 0.294201, 2.69548e-25
1.21911, 0.306302, 2.61413e-25
1.22898, 0.318901, 2.53517e-25
1.23893, 0.332018, 2.45854e-25
1.24896, 0.345675, 2.38417e-25
1.25907, 0.359893, 2.312e-25
