f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.21786e-19
0.008912, 5.76151e-11, 8.31456e-19
0.00898414, 5.91038e-11, 8.41106e-19
0.00905688, 6.06335e-11, 8.50734e-19
0.0091302, 6.22055e-11, 8.60334e-19
0.00920411, 6.38208e-11, 8.69901e-19
0.00927863, 6.54809e-11, 8.79433e-19
0.00935374, 6.7187e-11, 8.8892e-19
0.00942947, 6.89404e-11, 8.98363e-19
0.00950581, 7.07424e-11, 9.07753e-19
0.00958276, 7.25946e-11, 9.17086e-19
0.00966034, 7.44984e-11, 9.26358e-19
0.00973855, 7.64553e-11, 9.35564e-19
0.00981739, 7.84668e-11, 9.44697e-19
0.00989687, 8.05346e-11, 9.53754e-19
0.00997699, 8.26603e-11, 9.62728e-19
0.0100578, 8.48456e-11, 9.71619e-19
0.0101392, 8.70923e-11, 9.8041e-19
0.0102213, 8.94022e-11, 9.89107e-19
0.010304, 9.17772e-11, 9.97694e-19
0.0103874, 9.42192e-11, 1.00618e-18
0.0104715, 9.67302e-11, 1.01455e-18
0.0105563, 9.93123e-11, 1.0228e-18
0.0106418, 1.01968e-10, 1.03093e-18
0.0107279, 1.04698e-10, 1.03892e-18
0.0108148, 1.07506e-10, 1.04678e-18
0.0109023, 1.10395e-10, 1.0545e-18
0.0109906, 1.13365e-10, 1.06207e-18
0.0110796, 1.16421e-10, 1.06949e-18
0.0111693, 1.19564e-10, 1.07676e-18
0.0112597, 1.22797e-10, 1.08386e-18
0.0113508, 1.26123e-10, 1.09079e-18
0.0114427, 1.29545e-10, 1.09756e-18
0.0115354, 1.33065e-10, 1.10415e-18
0.0116287, 1.36687e-10, 1.11055e-18
0.0117229, 1.40414e-10, 1.11677e-18
0.0118178, 1.44249e-10, 1.12279e-18
0.0119135, 1.48195e-10, 1.12862e-18
0.0120099, 1.52255e-10, 1.13425e-18
0.0121071, 1.56434e-10, 1.13967e-18
0.0122052, 1.60735e-10, 1.14489e-18
0.012304, 1.65162e-10, 1.14989e-18
0.0124036, 1.69718e-10, 1.15467e-18
0.012504, 1.74407e-10, 1.15923e-18
0.0126052, 1.79235e-10, 1.16356e-18
0.0127073, 1.84205e-10, 1.16766e-18
0.0128101, 1.89321e-10, 1.17153e-18
0.0129138, 1.94589e-10, 1.17516e-18
0.0130184, 2.00012e-10, 1.17855e-18
0.0131238, 2.05597e-10, 1.1817e-18
0.01323, 2.11347e-10, 1.1846e-18
0.0133371, 2.17269e-10, 1.18725e-18
0.0134451, 2.23368e-10, 1.18965e-18
0.013554, 2.29648e-10, 1.1918e-18
0.0136637, 2.36117e-10, 1.19369e-18
0.0137743, 2.4278e-10, 1.19532e-18
0.0138858, 2.49643e-10, 1.19669e-18
0.0139982, 2.56714e-10, 1.1978e-18
0.0141116, 2.63997e-10, 1.19864e-18
0.0142258, 2.71501e-10, 1.19922e-18
0.014341, 2.79232e-10, 1.19954e-18
0.0144571, 2.87198e-10, 1.19958e-18
0.0145741, 2.95407e-10, 1.19936e-18
0.0146921, 3.03866e-10, 1.19887e-18
0.014811, 3.12583e-10, 1.19811e-18
0.0149309, 3.21567e-10, 1.19709e-18
0.0150518, 3.30827e-10, 1.19579e-18
0.0151737, 3.40371e-10, 1.19423e-18
0.0152965, 3.50209e-10, 1.1924e-18
0.0154203, 3.60351e-10, 1.19031e-18
0.0155452, 3.70807e-10, 1.18795e-18
0.015671, 3.81587e-10, 1.18533e-18
0.0157979, 3.92701e-10, 1.18244e-18
0.0159258, 4.04161e-10, 1.17929e-18
0.0160547, 4.15979e-10, 1.17589e-18
0.0161847, 4.28166e-10, 1.17223e-18
0.0163157, 4.40734e-10, 1.16831e-18
0.0164478, 4.53697e-10, 1.16415e-18
0.016581, 4.67067e-10, 1.15973e-18
0.0167152, 4.80859e-10, 1.15507e-18
0.0168505, 4.95086e-10, 1.15016e-18
0.0169869, 5.09763e-10, 1.14502e-18
0.0171245, 5.24905e-10, 1.13963e-18
0.0172631, 5.40528e-10, 1.13402e-18
0.0174028, 5.56649e-10, 1.12818e-18
0.0175437, 5.73284e-10, 1.12211e-18
0.0176858, 5.9045e-10, 1.11582e-18
0.0178289, 6.08167e-10, 1.10932e-18
0.0179733, 6.26452e-10, 1.1026e-18
0.0181188, 6.45325e-10, 1.09567e-18
0.0182655, 6.64806e-10, 1.08855e-18
0.0184133, 6.84917e-10, 1.08123e-18
0.0185624, 7.05678e-10, 1.07371e-18
0.0187127, 7.27113e-10, 1.066e-18
0.0188642, 7.49244e-10, 1.05812e-18
0.0190169, 7.72096e-10, 1.05006e-18
0.0191708, 7.95694e-10, 1.04182e-18
0.019326, 8.20063e-10, 1.03342e-18
0.0194825, 8.45231e-10, 1.02486e-18
0.0196402, 8.71225e-10, 1.01615e-18
0.0197992, 8.98075e-10, 1.00728e-18
0.0199595, 9.25809e-10, 9.98274e-19
0.0201211, 9.54459e-10, 9.89128e-19
0.020284, 9.84058e-10, 9.79851e-19
0.0204482, 1.01464e-09, 9.7045e-19
0.0206138, 1.04624e-09, 9.60925e-19
0.0207806, 1.07888e-09, 9.51295e-19
0.0209489, 1.11262e-09, 9.41549e-19
0.0211185, 1.14749e-09, 9.31705e-19
0.0212894, 1.18352e-09, 9.2177e-19
0.0214618, 1.22077e-09, 9.11738e-19
0.0216355, 1.25926e-09, 9.01629e-19
0.0218107, 1.29906e-09, 8.91437e-19
0.0219873, 1.3402e-09, 8.81174e-19
0.0221653, 1.38273e-09, 8.70848e-19
0.0223447, 1.4267e-09, 8.60465e-19
0.0225256, 1.47216e-09, 8.50025e-19
0.022708, 1.51917e-09, 8.39535e-19
0.0228918, 1.56779e-09, 8.29007e-19
0.0230771, 1.61806e-09, 8.18442e-19
0.0232639, 1.67006e-09, 8.07846e-19
0.0234523, 1.72384e-09, 7.9722e-19
0.0236421, 1.77946e-09, 7.86581e-19
0.0238335, 1.83701e-09, 7.75924e-19
0.0240265, 1.89653e-09, 7.65255e-19
0.024221, 1.95811e-09, 7.54586e-19
0.0244171, 2.02183e-09, 7.43916e-19
0.0246148, 2.08775e-09, 7.33252e-19
0.024814, 2.15596e-09, 7.22605e-19
0.0250149, 2.22655e-09, 7.11969e-19
0.0252174, 2.2996e-09, 7.01355e-19
0.0254216, 2.3752e-09, 6.90763e-19
0.0256274, 2.45345e-09, 6.80204e-19
0.0258349, 2.53443e-09, 6.69677e-19
0.026044, 2.61827e-09, 6.59193e-19
0.0262549, 2.70505e-09, 6.48746e-19
0.0264674, 2.79489e-09, 6.3835e-19
0.0266817, 2.8879e-09, 6.28002e-19
0.0268977, 2.9842e-09, 6.17709e-19
0.0271154, 3.08391e-09, 6.07477e-19
0.027335, 3.18716e-09, 5.973e-19
0.0275562, 3.29409e-09, 5.87196e-19
0.0277793, 3.40481e-09, 5.77155e-19
0.0280042, 3.51949e-09, 5.67185e-19
0.0282309, 3.63826e-09, 5.57291e-19
0.0284595, 3.76128e-09, 5.47471e-19
0.0286899, 3.88871e-09, 5.37733e-19
0.0289222, 4.02072e-09, 5.28077e-19
0.0291563, 4.15747e-09, 5.18509e-19
0.0293923, 4.29915e-09, 5.09028e-19
0.0296303, 4.44594e-09, 4.99634e-19
0.0298702, 4.59803e-09, 4.90332e-19
0.030112, 4.75562e-09, 4.81126e-19
0.0303558, 4.91893e-09, 4.72014e-19
0.0306015, 5.08816e-09, 4.63003e-19
0.0308493, 5.26354e-09, 4.54086e-19
0.031099, 5.44531e-09, 4.45275e-19
0.0313508, 5.6337e-09, 4.36563e-19
0.0316046, 5.82897e-09, 4.27955e-19
0.0318604, 6.03139e-09, 4.19455e-19
0.0321184, 6.24121e-09, 4.11056e-19
0.0323784, 6.45873e-09, 4.02766e-19
0.0326405, 6.68424e-09, 3.94585e-19
0.0329048, 6.91805e-09, 3.8651e-19
0.0331711, 7.16046e-09, 3.78548e-19
0.0334397, 7.41181e-09, 3.70692e-19
0.0337104, 7.67245e-09, 3.62949e-19
0.0339833, 7.94273e-09, 3.55316e-19
0.0342584, 8.22301e-09, 3.47794e-19
0.0345358, 8.51369e-09, 3.40382e-19
0.0348154, 8.81516e-09, 3.33082e-19
0.0350972, 9.12784e-09, 3.25896e-19
0.0353813, 9.45216e-09, 3.18821e-19
0.0356678, 9.78857e-09, 3.11855e-19
0.0359565, 1.01375e-08, 3.05003e-19
0.0362476, 1.04995e-08, 2.9826e-19
0.0365411, 1.08751e-08, 2.91628e-19
0.0368369, 1.12647e-08, 2.85108e-19
0.0371351, 1.1669e-08, 2.78698e-19
0.0374358, 1.20884e-08, 2.72395e-19
0.0377388, 1.25236e-08, 2.66205e-19
0.0380443, 1.29751e-08, 2.60121e-19
0.0383523, 1.34437e-08, 2.54145e-19
0.0386628, 1.393e-08, 2.48277e-19
0.0389758, 1.44346e-08, 2.42514e-19
0.0392914, 1.49584e-08, 2.36857e-19
0.0396095, 1.55019e-08, 2.31305e-19
0.0399301, 1.60661e-08, 2.25858e-19
0.0402534, 1.66517e-08, 2.20512e-19
0.0405793, 1.72595e-08, 2.15269e-19
0.0409078, 1.78904e-08, 2.10127e-19
0.041239, 1.85454e-08, 2.05085e-19
0.0415728, 1.92253e-08, 2.00143e-19
0.0419094, 1.99311e-08, 1.95298e-19
0.0422487, 2.06639e-08, 1.9055e-19
0.0425907, 2.14247e-08, 1.85898e-19
0.0429355, 2.22147e-08, 1.8134e-19
0.0432831, 2.30349e-08, 1.76876e-19
0.0436335, 2.38865e-08, 1.72504e-19
0.0439867, 2.47708e-08, 1.68224e-19
0.0443428, 2.56891e-08, 1.64033e-19
0.0447018, 2.66427e-08, 1.5993e-19
0.0450637, 2.76331e-08, 1.55915e-19
0.0454285, 2.86615e-08, 1.51987e-19
0.0457963, 2.97297e-08, 1.48143e-19
0.0461671, 3.0839e-08, 1.44382e-19
0.0465408, 3.19912e-08, 1.40705e-19
0.0469176, 3.3188e-08, 1.37108e-19
0.0472974, 3.4431e-08, 1.33591e-19
0.0476803, 3.57222e-08, 1.30153e-19
0.0480663, 3.70635e-08, 1.26792e-19
0.0484555, 3.84568e-08, 1.23507e-19
0.0488477, 3.99042e-08, 1.20297e-19
0.0492432, 4.14079e-08, 1.1716e-19
0.0496418, 4.297e-08, 1.14096e-19
0.0500437, 4.45929e-08, 1.11103e-19
0.0504489, 4.62791e-08, 1.08179e-19
0.0508573, 4.8031e-08, 1.05323e-19
0.051269, 4.98512e-08, 1.02536e-19
0.0516841, 5.17425e-08, 9.98132e-20
0.0521025, 5.37078e-08, 9.71559e-20
0.0525243, 5.57498e-08, 9.45621e-20
0.0529495, 5.78718e-08, 9.20306e-20
0.0533782, 6.00769e-08, 8.95599e-20
0.0538103, 6.23683e-08, 8.71496e-20
0.0542459, 6.47497e-08, 8.47979e-20
0.0546851, 6.72245e-08, 8.25034e-20
0.0551278, 6.97965e-08, 8.02656e-20
0.0555741, 7.24695e-08, 7.80829e-20
0.056024, 7.52477e-08, 7.59545e-20
0.0564776, 7.81352e-08, 7.38788e-20
0.0569348, 8.11363e-08, 7.18553e-20
0.0573957, 8.42558e-08, 6.98827e-20
0.0578604, 8.74982e-08, 6.79594e-20
0.0583288, 9.08685e-08, 6.60851e-20
0.058801, 9.43718e-08, 6.42584e-20
0.059277, 9.80135e-08, 6.24784e-20
0.0597569, 1.01799e-07, 6.07438e-20
0.0602407, 1.05735e-07, 5.90536e-20
0.0607284, 1.09826e-07, 5.74072e-20
0.06122, 1.14079e-07, 5.58034e-20
0.0617156, 1.185e-07, 5.42413e-20
0.0622153, 1.23097e-07, 5.27195e-20
0.0627189, 1.27876e-07, 5.1238e-20
0.0632267, 1.32845e-07, 4.9795e-20
0.0637386, 1.38011e-07, 4.839e-20
0.0642546, 1.43382e-07, 4.70222e-20
0.0647747, 1.48966e-07, 4.56908e-20
0.0652991, 1.54773e-07, 4.43945e-20
0.0658278, 1.60811e-07, 4.31326e-20
0.0663607, 1.67089e-07, 4.19046e-20
0.0668979, 1.73617e-07, 4.07095e-20
0.0674395, 1.80405e-07, 3.95465e-20
0.0679855, 1.87463e-07, 3.84147e-20
0.0685359, 1.94803e-07, 3.73136e-20
0.0690907, 2.02436e-07, 3.62424e-20
0.0696501, 2.10374e-07, 3.52001e-20
0.0702139, 2.18629e-07, 3.41863e-20
0.0707823, 2.27213e-07, 3.32002e-20
0.0713554, 2.36141e-07, 3.2241e-20
0.071933, 2.45425e-07, 3.13082e-20
0.0725154, 2.55081e-07, 3.0401e-20
0.0731025, 2.65124e-07, 2.95187e-20
0.0736943, 2.75569e-07, 2.8661e-20
0.0742909, 2.86431e-07, 2.78269e-20
0.0748923, 2.9773e-07, 2.70161e-20
0.0754986, 3.09481e-07, 2.62277e-20
0.0761098, 3.21703e-07, 2.54614e-20
0.076726, 3.34416e-07, 2.47164e-20
0.0773471, 3.47639e-07, 2.39924e-20
0.0779733, 3.61393e-07, 2.32886e-20
0.0786046, 3.75699e-07, 2.26045e-20
0.0792409, 3.9058e-07, 2.19399e-20
0.0798824, 4.06059e-07, 2.12939e-20
0.0805291, 4.22161e-07, 2.06662e-20
0.0811811, 4.3891e-07, 2.00563e-20
0.0818383, 4.56333e-07, 1.94637e-20
0.0825008, 4.74458e-07, 1.8888e-20
0.0831687, 4.93312e-07, 1.83287e-20
0.083842, 5.12925e-07, 1.77853e-20
0.0845208, 5.33329e-07, 1.72574e-20
0.085205, 5.54555e-07, 1.67448e-20
0.0858948, 5.76637e-07, 1.62467e-20
0.0865902, 5.99609e-07, 1.5763e-20
0.0872912, 6.23508e-07, 1.52933e-20
0.0879979, 6.48372e-07, 1.4837e-20
0.0887103, 6.74238e-07, 1.43939e-20
0.0894285, 7.0115e-07, 1.39637e-20
0.0901524, 7.29148e-07, 1.35459e-20
0.0908823, 7.58277e-07, 1.31402e-20
0.091618, 7.88584e-07, 1.27464e-20
0.0923597, 8.20115e-07, 1.2364e-20
0.0931075, 8.52921e-07, 1.19926e-20
0.0938612, 8.87054e-07, 1.16322e-20
0.0946211, 9.22568e-07, 1.12823e-20
0.0953871, 9.59519e-07, 1.09426e-20
0.0961593, 9.97966e-07, 1.06129e-20
0.0969378, 1.03797e-06, 1.02928e-20
0.0977226, 1.07959e-06, 9.98214e-21
0.0985137, 1.1229e-06, 9.68062e-21
0.0993113, 1.16796e-06, 9.38795e-21
0.100115, 1.21485e-06, 9.10402e-21
0.100926, 1.26364e-06, 8.82821e-21
0.101743, 1.31441e-06, 8.56073e-21
0.102566, 1.36724e-06, 8.30136e-21
0.103397, 1.42221e-06, 8.04926e-21
0.104234, 1.47941e-06, 7.80486e-21
0.105078, 1.53893e-06, 7.56764e-21
0.105928, 1.60087e-06, 7.3377e-21
0.106786, 1.66532e-06, 7.1143e-21
0.10765, 1.73239e-06, 6.89779e-21
0.108522, 1.80218e-06, 6.6875e-21
0.109401, 1.87481e-06, 6.4835e-21
0.110286, 1.95039e-06, 6.28584e-21
0.111179, 2.02904e-06, 6.0939e-21
0.112079, 2.11088e-06, 5.90776e-21
0.112986, 2.19606e-06, 5.72725e-21
0.113901, 2.28469e-06, 5.55203e-21
0.114823, 2.37693e-06, 5.38214e-21
0.115753, 2.47293e-06, 5.21726e-21
0.11669, 2.57282e-06, 5.05743e-21
0.117635, 2.67679e-06, 4.90234e-21
0.118587, 2.78498e-06, 4.75203e-21
0.119547, 2.89758e-06, 4.6062e-21
0.120515, 3.01476e-06, 4.46474e-21
0.12149, 3.13671e-06, 4.32766e-21
0.122474, 3.26363e-06, 4.19458e-21
0.123466, 3.39572e-06, 4.06552e-21
0.124465, 3.53319e-06, 3.9405e-21
0.125473, 3.67626e-06, 3.81915e-21
0.126488, 3.82516e-06, 3.70161e-21
0.127513, 3.98013e-06, 3.58744e-21
0.128545, 4.14142e-06, 3.47688e-21
0.129585, 4.30928e-06, 3.36971e-21
0.130635, 4.48398e-06, 3.26564e-21
0.131692, 4.66581e-06, 3.16488e-21
0.132758, 4.85505e-06, 3.06715e-21
0.133833, 5.05202e-06, 2.97236e-21
0.134916, 5.25701e-06, 2.88052e-21
0.136009, 5.47038e-06, 2.79138e-21
0.13711, 5.69245e-06, 2.70503e-21
0.13822, 5.92358e-06, 2.62131e-21
0.139339, 6.16414e-06, 2.54015e-21
0.140467, 6.41453e-06, 2.46147e-21
0.141604, 6.67514e-06, 2.38521e-21
0.14275, 6.94638e-06, 2.3113e-21
0.143906, 7.22871e-06, 2.2396e-21
0.145071, 7.52256e-06, 2.17013e-21
0.146246, 7.82842e-06, 2.10275e-21
0.147429, 8.14677e-06, 2.03753e-21
0.148623, 8.47813e-06, 1.97423e-21
0.149826, 8.82303e-06, 1.91291e-21
0.151039, 9.18202e-06, 1.85346e-21
0.152262, 9.55568e-06, 1.79583e-21
0.153495, 9.94462e-06, 1.73997e-21
0.154737, 1.03494e-05, 1.68587e-21
0.15599, 1.07708e-05, 1.6334e-21
0.157253, 1.12094e-05, 1.58255e-21
0.158526, 1.1666e-05, 1.53328e-21
0.159809, 1.21412e-05, 1.48554e-21
0.161103, 1.26358e-05, 1.43925e-21
0.162407, 1.31507e-05, 1.3944e-21
0.163722, 1.36867e-05, 1.35093e-21
0.165047, 1.42445e-05, 1.30882e-21
0.166384, 1.48252e-05, 1.26797e-21
0.167731, 1.54297e-05, 1.22841e-21
0.169088, 1.60588e-05, 1.19009e-21
0.170457, 1.67138e-05, 1.15294e-21
0.171837, 1.73955e-05, 1.11694e-21
0.173228, 1.81051e-05, 1.08206e-21
0.174631, 1.88438e-05, 1.04824e-21
0.176045, 1.96127e-05, 1.01547e-21
0.17747, 2.04131e-05, 9.83738e-22
0.178907, 2.12463e-05, 9.52976e-22
0.180355, 2.21135e-05, 9.23182e-22
0.181815, 2.30163e-05, 8.94307e-22
0.183287, 2.39561e-05, 8.66326e-22
0.184771, 2.49343e-05, 8.39212e-22
0.186267, 2.59526e-05, 8.12941e-22
0.187775, 2.70126e-05, 7.87489e-22
0.189295, 2.81161e-05, 7.62831e-22
0.190827, 2.92647e-05, 7.38946e-22
0.192372, 3.04604e-05, 7.15794e-22
0.193929, 3.17051e-05, 6.9337e-22
0.195499, 3.30008e-05, 6.71639e-22
0.197082, 3.43496e-05, 6.50581e-22
0.198678, 3.57536e-05, 6.30177e-22
0.200286, 3.72152e-05, 6.1042e-22
0.201908, 3.87367e-05, 5.91268e-22
0.203542, 4.03206e-05, 5.72725e-22
0.20519, 4.19693e-05, 5.54752e-22
0.206851, 4.36857e-05, 5.37344e-22
0.208526, 4.54724e-05, 5.20474e-22
0.210214, 4.73324e-05, 5.04135e-22
0.211916, 4.92686e-05, 4.88304e-22
0.213631, 5.12842e-05, 4.72974e-22
0.215361, 5.33824e-05, 4.58113e-22
0.217104, 5.55667e-05, 4.43725e-22
0.218862, 5.78406e-05, 4.2978e-22
0.220634, 6.02077e-05, 4.16273e-22
0.22242, 6.26719e-05, 4.0319e-22
0.224221, 6.52371e-05, 3.90513e-22
0.226036, 6.79076e-05, 3.78237e-22
0.227866, 7.06875e-05, 3.66343e-22
0.22971, 7.35816e-05, 3.54826e-22
0.23157, 7.65943e-05, 3.43663e-22
0.233445, 7.97306e-05, 3.3285e-22
0.235335, 8.29956e-05, 3.22377e-22
0.23724, 8.63945e-05, 3.12233e-22
0.23916, 8.99329e-05, 3.0241e-22
0.241097, 9.36165e-05, 2.92887e-22
0.243048, 9.74512e-05, 2.83671e-22
0.245016, 0.000101443, 2.74738e-22
0.247, 0.000105599, 2.66085e-22
0.248999, 0.000109926, 2.57708e-22
0.251015, 0.00011443, 2.4959e-22
0.253047, 0.000119118, 2.41729e-22
0.255096, 0.000124, 2.34112e-22
0.257161, 0.000129081, 2.26736e-22
0.259243, 0.000134371, 2.19591e-22
0.261342, 0.000139879, 2.1267e-22
0.263457, 0.000145612, 2.05969e-22
0.26559, 0.000151581, 1.99476e-22
0.26774, 0.000157794, 1.93188e-22
0.269908, 0.000164263, 1.87095e-22
0.272093, 0.000170998, 1.81196e-22
0.274296, 0.000178008, 1.75481e-22
0.276516, 0.000185307, 1.69948e-22
0.278755, 0.000192905, 1.64587e-22
0.281012, 0.000200816, 1.59394e-22
0.283287, 0.000209051, 1.54366e-22
0.28558, 0.000217624, 1.49496e-22
0.287892, 0.000226549, 1.44779e-22
0.290223, 0.000235841, 1.4021e-22
0.292572, 0.000245515, 1.35786e-22
0.294941, 0.000255585, 1.31499e-22
0.297329, 0.000266069, 1.27348e-22
0.299736, 0.000276984, 1.23328e-22
0.302162, 0.000288347, 1.19435e-22
0.304608, 0.000300177, 1.15664e-22
0.307074, 0.000312492, 1.12012e-22
0.30956, 0.000325314, 1.08475e-22
0.312066, 0.000338662, 1.05049e-22
0.314593, 0.000352558, 1.01731e-22
0.31714, 0.000367025, 9.85171e-23
0.319707, 0.000382086, 9.54056e-23
0.322295, 0.000397766, 9.23919e-23
0.324905, 0.000414091, 8.9472e-23
0.327535, 0.000431085, 8.66454e-23
0.330187, 0.000448778, 8.39072e-23
0.33286, 0.000467198, 8.12558e-23
0.335554, 0.000486374, 7.86886e-23
0.338271, 0.000506339, 7.62013e-23
0.341009, 0.000527123, 7.37933e-23
0.34377, 0.000548762, 7.14605e-23
0.346553, 0.000571289, 6.92016e-23
0.349359, 0.000594742, 6.70136e-23
0.352187, 0.000619159, 6.48952e-23
0.355038, 0.000644579, 6.28436e-23
0.357913, 0.000671043, 6.0856e-23
0.36081, 0.000698595, 5.89321e-23
0.363731, 0.000727279, 5.70685e-23
0.366676, 0.000757142, 5.52635e-23
0.369644, 0.000788231, 5.3516e-23
0.372637, 0.000820599, 5.18232e-23
0.375653, 0.000854296, 5.01844e-23
0.378695, 0.000889378, 4.85966e-23
0.38176, 0.000925902, 4.70597e-23
0.384851, 0.000963927, 4.55708e-23
0.387967, 0.00100351, 4.41289e-23
0.391108, 0.00104473, 4.27327e-23
0.394274, 0.00108764, 4.13808e-23
0.397466, 0.00113231, 4.00714e-23
0.400683, 0.00117882, 3.88037e-23
0.403927, 0.00122724, 3.75757e-23
0.407197, 0.00127765, 3.63866e-23
0.410494, 0.00133013, 3.52349e-23
0.413817, 0.00138477, 3.41199e-23
0.417167, 0.00144165, 3.304e-23
0.420544, 0.00150087, 3.19943e-23
0.423949, 0.00156253, 3.09815e-23
0.427381, 0.00162672, 3.00008e-23
0.430841, 0.00169355, 2.90511e-23
0.434329, 0.00176313, 2.81314e-23
0.437845, 0.00183556, 2.72409e-23
0.44139, 0.00191098, 2.63784e-23
0.444963, 0.00198949, 2.55433e-23
0.448566, 0.00207123, 2.47344e-23
0.452197, 0.00215633, 2.39513e-23
0.455858, 0.00224493, 2.31929e-23
0.459548, 0.00233718, 2.24586e-23
0.463269, 0.00243321, 2.17472e-23
0.467019, 0.00253319, 2.10586e-23
0.4708, 0.00263729, 2.03917e-23
0.474611, 0.00274566, 1.9746e-23
0.478454, 0.00285849, 1.91205e-23
0.482327, 0.00297595, 1.8515e-23
0.486232, 0.00309825, 1.79285e-23
0.490168, 0.00322557, 1.73607e-23
0.494136, 0.00335813, 1.68108e-23
0.498137, 0.00349613, 1.62782e-23
0.50217, 0.00363982, 1.57625e-23
0.506235, 0.0037894, 1.52633e-23
0.510333, 0.00394514, 1.47798e-23
0.514465, 0.00410729, 1.43115e-23
0.51863, 0.00427609, 1.38581e-23
0.522828, 0.00445184, 1.34191e-23
0.527061, 0.00463482, 1.29939e-23
0.531328, 0.00482532, 1.25822e-23
0.535629, 0.00502365, 1.21836e-23
0.539966, 0.00523014, 1.17975e-23
0.544337, 0.00544511, 1.14237e-23
0.548744, 0.00566893, 1.10617e-23
0.553186, 0.00590195, 1.07112e-23
0.557665, 0.00614455, 1.03717e-23
0.562179, 0.00639713, 1.00431e-23
0.566731, 0.00666009, 9.72479e-24
0.571319, 0.00693386, 9.4166e-24
0.575944, 0.00721889, 9.11819e-24
0.580607, 0.00751565, 8.82919e-24
0.585307, 0.0078246, 8.54939e-24
0.590045, 0.00814626, 8.27845e-24
0.594822, 0.00848115, 8.01606e-24
0.599638, 0.00882981, 7.76196e-24
0.604492, 0.0091928, 7.51596e-24
0.609386, 0.00957072, 7.27772e-24
0.614319, 0.00996419, 7.04705e-24
0.619293, 0.0103738, 6.82364e-24
0.624306, 0.0108003, 6.60737e-24
0.62936, 0.0112443, 6.39793e-24
0.634456, 0.0117066, 6.19508e-24
0.639592, 0.0121879, 5.9987e-24
0.64477, 0.012689, 5.80854e-24
0.64999, 0.0132107, 5.62439e-24
0.655252, 0.0137539, 5.44609e-24
0.660556, 0.0143194, 5.27346e-24
0.665904, 0.0149081, 5.10626e-24
0.671295, 0.0155211, 4.94437e-24
0.67673, 0.0161592, 4.7876e-24
0.682208, 0.0168236, 4.63582e-24
0.687731, 0.0175154, 4.48884e-24
0.693299, 0.0182355, 4.34651e-24
0.698912, 0.0189853, 4.20869e-24
0.70457, 0.019766, 4.07525e-24
0.710274, 0.0205787, 3.94603e-24
0.716024, 0.0214249, 3.82091e-24
0.721821, 0.0223059, 3.69975e-24
0.727664, 0.0232231, 3.58245e-24
0.733555, 0.024178, 3.46885e-24
0.739494, 0.0251722, 3.35885e-24
0.74548, 0.0262073, 3.25235e-24
0.751516, 0.0272849, 3.1492e-24
0.7576, 0.0284069, 3.04934e-24
0.763733, 0.029575, 2.95264e-24
0.769916, 0.0307912, 2.85901e-24
0.776149, 0.0320573, 2.76834e-24
0.782432, 0.0333756, 2.68056e-24
0.788767, 0.0347481, 2.59554e-24
0.795152, 0.036177, 2.51323e-24
0.801589, 0.0376647, 2.43353e-24
0.808079, 0.0392136, 2.35634e-24
0.814621, 0.0408262, 2.28161e-24
0.821216, 0.0425051, 2.20925e-24
0.827864, 0.044253, 2.13919e-24
0.834566, 0.0460729, 2.07134e-24
0.841322, 0.0479676, 2.00565e-24
0.848134, 0.0499402, 1.94203e-24
0.855, 0.051994, 1.88044e-24
0.861922, 0.0541323, 1.82079e-24
0.868899, 0.0563584, 1.76305e-24
0.875934, 0.0586762, 1.70712e-24
0.883025, 0.0610893, 1.65298e-24
0.890174, 0.0636016, 1.60055e-24
0.89738, 0.0662173, 1.54978e-24
0.904645, 0.0689406, 1.50062e-24
0.911969, 0.0717759, 1.45302e-24
0.919352, 0.0747278, 1.40693e-24
0.926795, 0.0778011, 1.3623e-24
0.934298, 0.0810008, 1.31909e-24
0.941861, 0.0843321, 1.27725e-24
0.949486, 0.0878005, 1.23674e-24
0.957173, 0.0914115, 1.19751e-24
0.964922, 0.0951711, 1.15952e-24
0.972734, 0.0990852, 1.12274e-24
0.980609, 0.10316, 1.08712e-24
0.988547, 0.107403, 1.05264e-24
0.99655, 0.111821, 1.01925e-24
1.00462, 0.11642, 9.86903e-25
1.01275, 0.121208, 9.55607e-25
1.02095, 0.126193, 9.25289e-25
1.02922, 0.131383, 8.95919e-25
1.03755, 0.136787, 8.67505e-25
1.04595, 0.142413, 8.39983e-25
1.05441, 0.14827, 8.13359e-25
1.06295, 0.154368, 7.87544e-25
1.07156, 0.160718, 7.62547e-25
1.08023, 0.167328, 7.38369e-25
1.08898, 0.17421, 7.14931e-25
1.09779, 0.181376, 6.92265e-25
1.10668, 0.188836, 6.70297e-25
1.11564, 0.196603, 6.4903e-25
1.12467, 0.204689, 6.28443e-25
1.13378, 0.213108, 6.08494e-25
1.14295, 0.221873, 5.89207e-25
1.15221, 0.230999, 5.705e-25
1.16154, 0.2405, 5.52396e-25
1.17094, 0.250393, 5.34876e-25
1.18042, 0.260692, 5.17906e-25
1.18997, 0.271414, 5.01485e-25
1.19961, 0.282578, 4.85564e-25
1.20932, 0.294201, 4.70161e-25
1.21911, 0.306302, 4.55244e-25
1.22898, 0.318901, 4.40799e-25
1.23893, 0.332018, 4.26813e-25
1.24896, 0.345675, 4.13271e-25
1.25907, 0.359893, 4.0016e-25
