f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.24885e-32
0.008912, 5.76151e-11, 1.27942e-32
0.00898414, 5.91038e-11, 1.31073e-32
0.00905688, 6.06335e-11, 1.34282e-32
0.0091302, 6.22055e-11, 1.37569e-32
0.00920411, 6.38208e-11, 1.40936e-32
0.00927863, 6.54809e-11, 1.44386e-32
0.00935374, 6.7187e-11, 1.4792e-32
0.00942947, 6.89404e-11, 1.51541e-32
0.00950581, 7.07424e-11, 1.55251e-32
0.00958276, 7.25946e-11, 1.59051e-32
0.00966034, 7.44984e-11, 1.62944e-32
0.00973855, 7.64553e-11, 1.66932e-32
0.00981739, 7.84668e-11, 1.71019e-32
0.00989687, 8.05346e-11, 1.75205e-32
0.00997699, 8.26603e-11, 1.79493e-32
0.0100578, 8.48456e-11, 1.83889e-32
0.0101392, 8.70923e-11, 1.88388e-32
0.0102213, 8.94022e-11, 1.93e-32
0.010304, 9.17772e-11, 1.97722e-32
0.0103874, 9.42192e-11, 2.0256e-32
0.0104715, 9.67302e-11, 2.07518e-32
0.0105563, 9.93123e-11, 2.12599e-32
0.0106418, 1.01968e-10, 2.17805e-32
0.0107279, 1.04698e-10, 2.23133e-32
0.0108148, 1.07506e-10, 2.28598e-32
0.0109023, 1.10395e-10, 2.34189e-32
0.0109906, 1.13365e-10, 2.39924e-32
0.0110796, 1.16421e-10, 2.45797e-32
0.0111693, 1.19564e-10, 2.51814e-32
0.0112597, 1.22797e-10, 2.57975e-32
0.0113508, 1.26123e-10, 2.64285e-32
0.0114427, 1.29545e-10, 2.70754e-32
0.0115354, 1.33065e-10, 2.77385e-32
0.0116287, 1.36687e-10, 2.84168e-32
0.0117229, 1.40414e-10, 2.91127e-32
0.0118178, 1.44249e-10, 2.98252e-32
0.0119135, 1.48195e-10, 3.05553e-32
0.0120099, 1.52255e-10, 3.13028e-32
0.0121071, 1.56434e-10, 3.20686e-32
0.0122052, 1.60735e-10, 3.28542e-32
0.012304, 1.65162e-10, 3.36581e-32
0.0124036, 1.69718e-10, 3.44818e-32
0.012504, 1.74407e-10, 3.53255e-32
0.0126052, 1.79235e-10, 3.61898e-32
0.0127073, 1.84205e-10, 3.70759e-32
0.0128101, 1.89321e-10, 3.79826e-32
0.0129138, 1.94589e-10, 3.8912e-32
0.0130184, 2.00012e-10, 3.98648e-32
0.0131238, 2.05597e-10, 4.08404e-32
0.01323, 2.11347e-10, 4.18394e-32
0.0133371, 2.17269e-10, 4.28632e-32
0.0134451, 2.23368e-10, 4.39124e-32
0.013554, 2.29648e-10, 4.49875e-32
0.0136637, 2.36117e-10, 4.60881e-32
0.0137743, 2.4278e-10, 4.72158e-32
0.0138858, 2.49643e-10, 4.8371e-32
0.0139982, 2.56714e-10, 4.95545e-32
0.0141116, 2.63997e-10, 5.07679e-32
0.0142258, 2.71501e-10, 5.20097e-32
0.014341, 2.79232e-10, 5.32827e-32
0.0144571, 2.87198e-10, 5.45865e-32
0.0145741, 2.95407e-10, 5.59217e-32
0.0146921, 3.03866e-10, 5.72902e-32
0.014811, 3.12583e-10, 5.86915e-32
0.0149309, 3.21567e-10, 6.01276e-32
0.0150518, 3.30827e-10, 6.15991e-32
0.0151737, 3.40371e-10, 6.31068e-32
0.0152965, 3.50209e-10, 6.46503e-32
0.0154203, 3.60351e-10, 6.62317e-32
0.0155452, 3.70807e-10, 6.7853e-32
0.015671, 3.81587e-10, 6.95125e-32
0.0157979, 3.92701e-10, 7.12136e-32
0.0159258, 4.04161e-10, 7.2956e-32
0.0160547, 4.15979e-10, 7.47405e-32
0.0161847, 4.28166e-10, 7.65695e-32
0.0163157, 4.40734e-10, 7.84424e-32
0.0164478, 4.53697e-10, 8.03617e-32
0.016581, 4.67067e-10, 8.23283e-32
0.0167152, 4.80859e-10, 8.43419e-32
0.0168505, 4.95086e-10, 8.64049e-32
0.0169869, 5.09763e-10, 8.85184e-32
0.0171245, 5.24905e-10, 9.06852e-32
0.0172631, 5.40528e-10, 9.2903e-32
0.0174028, 5.56649e-10, 9.51747e-32
0.0175437, 5.73284e-10, 9.75031e-32
0.0176858, 5.9045e-10, 9.98895e-32
0.0178289, 6.08167e-10, 1.02332e-31
0.0179733, 6.26452e-10, 1.04836e-31
0.0181188, 6.45325e-10, 1.074e-31
0.0182655, 6.64806e-10, 1.10027e-31
0.0184133, 6.84917e-10, 1.12717e-31
0.0185624, 7.05678e-10, 1.15475e-31
0.0187127, 7.27113e-10, 1.183e-31
0.0188642, 7.49244e-10, 1.21193e-31
0.0190169, 7.72096e-10, 1.24157e-31
0.0191708, 7.95694e-10, 1.27193e-31
0.019326, 8.20063e-10, 1.30304e-31
0.0194825, 8.45231e-10, 1.33491e-31
0.0196402, 8.71225e-10, 1.36756e-31
0.0197992, 8.98075e-10, 1.401e-31
0.0199595, 9.25809e-10, 1.43527e-31
0.0201211, 9.54459e-10, 1.47037e-31
0.020284, 9.84058e-10, 1.50633e-31
0.0204482, 1.01464e-09, 1.54316e-31
0.0206138, 1.04624e-09, 1.58091e-31
0.0207806, 1.07888e-09, 1.61955e-31
0.0209489, 1.11262e-09, 1.65917e-31
0.0211185, 1.14749e-09, 1.69974e-31
0.0212894, 1.18352e-09, 1.74129e-31
0.0214618, 1.22077e-09, 1.78387e-31
0.0216355, 1.25926e-09, 1.82748e-31
0.0218107, 1.29906e-09, 1.87217e-31
0.0219873, 1.3402e-09, 1.91795e-31
0.0221653, 1.38273e-09, 1.96485e-31
0.0223447, 1.4267e-09, 2.01287e-31
0.0225256, 1.47216e-09, 2.06208e-31
0.022708, 1.51917e-09, 2.11251e-31
0.0228918, 1.56779e-09, 2.16414e-31
0.0230771, 1.61806e-09, 2.21704e-31
0.0232639, 1.67006e-09, 2.27123e-31
0.0234523, 1.72384e-09, 2.32677e-31
0.0236421, 1.77946e-09, 2.38363e-31
0.0238335, 1.83701e-09, 2.44189e-31
0.0240265, 1.89653e-09, 2.50159e-31
0.024221, 1.95811e-09, 2.56273e-31
0.0244171, 2.02183e-09, 2.62538e-31
0.0246148, 2.08775e-09, 2.68955e-31
0.024814, 2.15596e-09, 2.75526e-31
0.0250149, 2.22655e-09, 2.8226e-31
0.0252174, 2.2996e-09, 2.89158e-31
0.0254216, 2.3752e-09, 2.96226e-31
0.0256274, 2.45345e-09, 3.03465e-31
0.0258349, 2.53443e-09, 3.10882e-31
0.026044, 2.61827e-09, 3.18476e-31
0.0262549, 2.70505e-09, 3.2626e-31
0.0264674, 2.79489e-09, 3.3423e-31
0.0266817, 2.8879e-09, 3.42398e-31
0.0268977, 2.9842e-09, 3.50763e-31
0.0271154, 3.08391e-09, 3.59331e-31
0.027335, 3.18716e-09, 3.68113e-31
0.0275562, 3.29409e-09, 3.77102e-31
0.0277793, 3.40481e-09, 3.86315e-31
0.0280042, 3.51949e-09, 3.95752e-31
0.0282309, 3.63826e-09, 4.05419e-31
0.0284595, 3.76128e-09, 4.15324e-31
0.0286899, 3.88871e-09, 4.25468e-31
0.0289222, 4.02072e-09, 4.35862e-31
0.0291563, 4.15747e-09, 4.46505e-31
0.0293923, 4.29915e-09, 4.57408e-31
0.0296303, 4.44594e-09, 4.68581e-31
0.0298702, 4.59803e-09, 4.80025e-31
0.030112, 4.75562e-09, 4.91746e-31
0.0303558, 4.91893e-09, 5.03755e-31
0.0306015, 5.08816e-09, 5.16053e-31
0.0308493, 5.26354e-09, 5.28656e-31
0.031099, 5.44531e-09, 5.41561e-31
0.0313508, 5.6337e-09, 5.54784e-31
0.0316046, 5.82897e-09, 5.68328e-31
0.0318604, 6.03139e-09, 5.82198e-31
0.0321184, 6.24121e-09, 5.96414e-31
0.0323784, 6.45873e-09, 6.10971e-31
0.0326405, 6.68424e-09, 6.25882e-31
0.0329048, 6.91805e-09, 6.41161e-31
0.0331711, 7.16046e-09, 6.56804e-31
0.0334397, 7.41181e-09, 6.72836e-31
0.0337104, 7.67245e-09, 6.89255e-31
0.0339833, 7.94273e-09, 7.06073e-31
0.0342584, 8.22301e-09, 7.23301e-31
0.0345358, 8.51369e-09, 7.40952e-31
0.0348154, 8.81516e-09, 7.5903e-31
0.0350972, 9.12784e-09, 7.77544e-31
0.0353813, 9.45216e-09, 7.9651e-31
0.0356678, 9.78857e-09, 8.15944e-31
0.0359565, 1.01375e-08, 8.35843e-31
0.0362476, 1.04995e-08, 8.5623e-31
0.0365411, 1.08751e-08, 8.77116e-31
0.0368369, 1.12647e-08, 8.98505e-31
0.0371351, 1.1669e-08, 9.20414e-31
0.0374358, 1.20884e-08, 9.42863e-31
0.0377388, 1.25236e-08, 9.65847e-31
0.0380443, 1.29751e-08, 9.89394e-31
0.0383523, 1.34437e-08, 1.01351e-30
0.0386628, 1.393e-08, 1.03822e-30
0.0389758, 1.44346e-08, 1.06353e-30
0.0392914, 1.49584e-08, 1.08946e-30
0.0396095, 1.55019e-08, 1.11601e-30
0.0399301, 1.60661e-08, 1.1432e-30
0.0402534, 1.66517e-08, 1.17107e-30
0.0405793, 1.72595e-08, 1.1996e-30
0.0409078, 1.78904e-08, 1.22883e-30
0.041239, 1.85454e-08, 1.25877e-30
0.0415728, 1.92253e-08, 1.28943e-30
0.0419094, 1.99311e-08, 1.32084e-30
0.0422487, 2.06639e-08, 1.35302e-30
0.0425907, 2.14247e-08, 1.38596e-30
0.0429355, 2.22147e-08, 1.41972e-30
0.0432831, 2.30349e-08, 1.45429e-30
0.0436335, 2.38865e-08, 1.4897e-30
0.0439867, 2.47708e-08, 1.52596e-30
0.0443428, 2.56891e-08, 1.56311e-30
0.0447018, 2.66427e-08, 1.60116e-30
0.0450637, 2.76331e-08, 1.64013e-30
0.0454285, 2.86615e-08, 1.68005e-30
0.0457963, 2.97297e-08, 1.72093e-30
0.0461671, 3.0839e-08, 1.76281e-30
0.0465408, 3.19912e-08, 1.8057e-30
0.0469176, 3.3188e-08, 1.84963e-30
0.0472974, 3.4431e-08, 1.89461e-30
0.0476803, 3.57222e-08, 1.94069e-30
0.0480663, 3.70635e-08, 1.98789e-30
0.0484555, 3.84568e-08, 2.03624e-30
0.0488477, 3.99042e-08, 2.08574e-30
0.0492432, 4.14079e-08, 2.13645e-30
0.0496418, 4.297e-08, 2.18838e-30
0.0500437, 4.45929e-08, 2.24157e-30
0.0504489, 4.62791e-08, 2.29606e-30
0.0508573, 4.8031e-08, 2.35185e-30
0.051269, 4.98512e-08, 2.40899e-30
0.0516841, 5.17425e-08, 2.46752e-30
0.0521025, 5.37078e-08, 2.52745e-30
0.0525243, 5.57498e-08, 2.58884e-30
0.0529495, 5.78718e-08, 2.65171e-30
0.0533782, 6.00769e-08, 2.7161e-30
0.0538103, 6.23683e-08, 2.78204e-30
0.0542459, 6.47497e-08, 2.84956e-30
0.0546851, 6.72245e-08, 2.91873e-30
0.0551278, 6.97965e-08, 2.98956e-30
0.0555741, 7.24695e-08, 3.0621e-30
0.056024, 7.52477e-08, 3.13639e-30
0.0564776, 7.81352e-08, 3.21248e-30
0.0569348, 8.11363e-08, 3.29039e-30
0.0573957, 8.42558e-08, 3.37018e-30
0.0578604, 8.74982e-08, 3.4519e-30
0.0583288, 9.08685e-08, 3.53558e-30
0.058801, 9.43718e-08, 3.62127e-30
0.059277, 9.80135e-08, 3.70902e-30
0.0597569, 1.01799e-07, 3.7989e-30
0.0602407, 1.05735e-07, 3.89093e-30
0.0607284, 1.09826e-07, 3.98518e-30
0.06122, 1.14079e-07, 4.08169e-30
0.0617156, 1.185e-07, 4.18052e-30
0.0622153, 1.23097e-07, 4.28174e-30
0.0627189, 1.27876e-07, 4.38536e-30
0.0632267, 1.32845e-07, 4.4915e-30
0.0637386, 1.38011e-07, 4.60018e-30
0.0642546, 1.43382e-07, 4.71146e-30
0.0647747, 1.48966e-07, 4.82539e-30
0.0652991, 1.54773e-07, 4.94208e-30
0.0658278, 1.60811e-07, 5.06157e-30
0.0663607, 1.67089e-07, 5.18391e-30
0.0668979, 1.73617e-07, 5.30918e-30
0.0674395, 1.80405e-07, 5.43746e-30
0.0679855, 1.87463e-07, 5.56881e-30
0.0685359, 1.94803e-07, 5.70331e-30
0.0690907, 2.02436e-07, 5.841e-30
0.0696501, 2.10374e-07, 5.98202e-30
0.0702139, 2.18629e-07, 6.12638e-30
0.0707823, 2.27213e-07, 6.27419e-30
0.0713554, 2.36141e-07, 6.42556e-30
0.071933, 2.45425e-07, 6.5805e-30
0.0725154, 2.55081e-07, 6.73918e-30
0.0731025, 2.65124e-07, 6.90164e-30
0.0736943, 2.75569e-07, 7.06796e-30
0.0742909, 2.86431e-07, 7.23824e-30
0.0748923, 2.9773e-07, 7.41258e-30
0.0754986, 3.09481e-07, 7.59107e-30
0.0761098, 3.21703e-07, 7.77381e-30
0.076726, 3.34416e-07, 7.96091e-30
0.0773471, 3.47639e-07, 8.15244e-30
0.0779733, 3.61393e-07, 8.34854e-30
0.0786046, 3.75699e-07, 8.54931e-30
0.0792409, 3.9058e-07, 8.75481e-30
0.0798824, 4.06059e-07, 8.9652e-30
0.0805291, 4.22161e-07, 9.18058e-30
0.0811811, 4.3891e-07, 9.4011e-30
0.0818383, 4.56333e-07, 9.62681e-30
0.0825008, 4.74458e-07, 9.85786e-30
0.0831687, 4.93312e-07, 1.00944e-29
0.083842, 5.12925e-07, 1.03365e-29
0.0845208, 5.33329e-07, 1.05844e-29
0.085205, 5.54555e-07, 1.08381e-29
0.0858948, 5.76637e-07, 1.10978e-29
0.0865902, 5.99609e-07, 1.13636e-29
0.0872912, 6.23508e-07, 1.16357e-29
0.0879979, 6.48372e-07, 1.19143e-29
0.0887103, 6.74238e-07, 1.21993e-29
0.0894285, 7.0115e-07, 1.24911e-29
0.0901524, 7.29148e-07, 1.27898e-29
0.0908823, 7.58277e-07, 1.30955e-29
0.091618, 7.88584e-07, 1.34083e-29
0.0923597, 8.20115e-07, 1.37285e-29
0.0931075, 8.52921e-07, 1.40563e-29
0.0938612, 8.87054e-07, 1.43917e-29
0.0946211, 9.22568e-07, 1.47349e-29
0.0953871, 9.59519e-07, 1.50862e-29
0.0961593, 9.97966e-07, 1.54457e-29
0.0969378, 1.03797e-06, 1.58137e-29
0.0977226, 1.07959e-06, 1.61902e-29
0.0985137, 1.1229e-06, 1.65755e-29
0.0993113, 1.16796e-06, 1.69699e-29
0.100115, 1.21485e-06, 1.73732e-29
0.100926, 1.26364e-06, 1.77864e-29
0.101743, 1.31441e-06, 1.82088e-29
0.102566, 1.36724e-06, 1.86408e-29
0.103397, 1.42221e-06, 1.90835e-29
0.104234, 1.47941e-06, 1.95361e-29
0.105078, 1.53893e-06, 1.99993e-29
0.105928, 1.60087e-06, 2.04728e-29
0.106786, 1.66532e-06, 2.09579e-29
0.10765, 1.73239e-06, 2.14536e-29
0.108522, 1.80218e-06, 2.19614e-29
0.109401, 1.87481e-06, 2.24809e-29
0.110286, 1.95039e-06, 2.30117e-29
0.111179, 2.02904e-06, 2.35552e-29
0.112079, 2.11088e-06, 2.41111e-29
0.112986, 2.19606e-06, 2.46796e-29
0.113901, 2.28469e-06, 2.52615e-29
0.114823, 2.37693e-06, 2.58566e-29
0.115753, 2.47293e-06, 2.64656e-29
0.11669, 2.57282e-06, 2.70882e-29
0.117635, 2.67679e-06, 2.77254e-29
0.118587, 2.78498e-06, 2.83766e-29
0.119547, 2.89758e-06, 2.90429e-29
0.120515, 3.01476e-06, 2.97245e-29
0.12149, 3.13671e-06, 3.04211e-29
0.122474, 3.26363e-06, 3.11343e-29
0.123466, 3.39572e-06, 3.18637e-29
0.124465, 3.53319e-06, 3.26088e-29
0.125473, 3.67626e-06, 3.33716e-29
0.126488, 3.82516e-06, 3.41507e-29
0.127513, 3.98013e-06, 3.49487e-29
0.128545, 4.14142e-06, 3.57638e-29
0.129585, 4.30928e-06, 3.65969e-29
0.130635, 4.48398e-06, 3.745e-29
0.131692, 4.66581e-06, 3.83211e-29
0.132758, 4.85505e-06, 3.92121e-29
0.133833, 5.05202e-06, 4.01233e-29
0.134916, 5.25701e-06, 4.10543e-29
0.136009, 5.47038e-06, 4.20071e-29
0.13711, 5.69245e-06, 4.29805e-29
0.13822, 5.92358e-06, 4.39755e-29
0.139339, 6.16414e-06, 4.49927e-29
0.140467, 6.41453e-06, 4.60325e-29
0.141604, 6.67514e-06, 4.70951e-29
0.14275, 6.94638e-06, 4.8181e-29
0.143906, 7.22871e-06, 4.92915e-29
0.145071, 7.52256e-06, 5.04262e-29
0.146246, 7.82842e-06, 5.15864e-29
0.147429, 8.14677e-06, 5.27705e-29
0.148623, 8.47813e-06, 5.39821e-29
0.149826, 8.82303e-06, 5.52194e-29
0.151039, 9.18202e-06, 5.6484e-29
0.152262, 9.55568e-06, 5.77764e-29
0.153495, 9.94462e-06, 5.9097e-29
0.154737, 1.03494e-05, 6.04451e-29
0.15599, 1.07708e-05, 6.18235e-29
0.157253, 1.12094e-05, 6.32315e-29
0.158526, 1.1666e-05, 6.46696e-29
0.159809, 1.21412e-05, 6.61383e-29
0.161103, 1.26358e-05, 6.76392e-29
0.162407, 1.31507e-05, 6.91717e-29
0.163722, 1.36867e-05, 7.07375e-29
0.165047, 1.42445e-05, 7.23358e-29
0.166384, 1.48252e-05, 7.39698e-29
0.167731, 1.54297e-05, 7.56374e-29
0.169088, 1.60588e-05, 7.73391e-29
0.170457, 1.67138e-05, 7.9078e-29
0.171837, 1.73955e-05, 8.08535e-29
0.173228, 1.81051e-05, 8.2666e-29
0.174631, 1.88438e-05, 8.45175e-29
0.176045, 1.96127e-05, 8.64071e-29
0.17747, 2.04131e-05, 8.83355e-29
0.178907, 2.12463e-05, 9.03046e-29
0.180355, 2.21135e-05, 9.23137e-29
0.181815, 2.30163e-05, 9.43646e-29
0.183287, 2.39561e-05, 9.6458e-29
0.184771, 2.49343e-05, 9.85945e-29
0.186267, 2.59526e-05, 1.00775e-28
0.187775, 2.70126e-05, 1.02999e-28
0.189295, 2.81161e-05, 1.05269e-28
0.190827, 2.92647e-05, 1.07584e-28
0.192372, 3.04604e-05, 1.09946e-28
0.193929, 3.17051e-05, 1.12356e-28
0.195499, 3.30008e-05, 1.14814e-28
0.197082, 3.43496e-05, 1.17322e-28
0.198678, 3.57536e-05, 1.19881e-28
0.200286, 3.72152e-05, 1.22488e-28
0.201908, 3.87367e-05, 1.25149e-28
0.203542, 4.03206e-05, 1.2786e-28
0.20519, 4.19693e-05, 1.30626e-28
0.206851, 4.36857e-05, 1.33446e-28
0.208526, 4.54724e-05, 1.36321e-28
0.210214, 4.73324e-05, 1.39251e-28
0.211916, 4.92686e-05, 1.42238e-28
0.213631, 5.12842e-05, 1.45281e-28
0.215361, 5.33824e-05, 1.48385e-28
0.217104, 5.55667e-05, 1.51546e-28
0.218862, 5.78406e-05, 1.54768e-28
0.220634, 6.02077e-05, 1.58051e-28
0.22242, 6.26719e-05, 1.61395e-28
0.224221, 6.52371e-05, 1.64802e-28
0.226036, 6.79076e-05, 1.68272e-28
0.227866, 7.06875e-05, 1.71807e-28
0.22971, 7.35816e-05, 1.75405e-28
0.23157, 7.65943e-05, 1.79072e-28
0.233445, 7.97306e-05, 1.82805e-28
0.235335, 8.29956e-05, 1.86605e-28
0.23724, 8.63945e-05, 1.90473e-28
0.23916, 8.99329e-05, 1.9441e-28
0.241097, 9.36165e-05, 1.9842e-28
0.243048, 9.74512e-05, 2.02498e-28
0.245016, 0.000101443, 2.0665e-28
0.247, 0.000105599, 2.10875e-28
0.248999, 0.000109926, 2.15171e-28
0.251015, 0.00011443, 2.19543e-28
0.253047, 0.000119118, 2.23989e-28
0.255096, 0.000124, 2.28513e-28
0.257161, 0.000129081, 2.33111e-28
0.259243, 0.000134371, 2.37788e-28
0.261342, 0.000139879, 2.42543e-28
0.263457, 0.000145612, 2.47375e-28
0.26559, 0.000151581, 2.52288e-28
0.26774, 0.000157794, 2.57281e-28
0.269908, 0.000164263, 2.62356e-28
0.272093, 0.000170998, 2.67511e-28
0.274296, 0.000178008, 2.72749e-28
0.276516, 0.000185307, 2.78068e-28
0.278755, 0.000192905, 2.83473e-28
0.281012, 0.000200816, 2.88961e-28
0.283287, 0.000209051, 2.94533e-28
0.28558, 0.000217624, 3.00188e-28
0.287892, 0.000226549, 3.0593e-28
0.290223, 0.000235841, 3.11759e-28
0.292572, 0.000245515, 3.17671e-28
0.294941, 0.000255585, 3.23673e-28
0.297329, 0.000266069, 3.29761e-28
0.299736, 0.000276984, 3.35935e-28
0.302162, 0.000288347, 3.42196e-28
0.304608, 0.000300177, 3.48545e-28
0.307074, 0.000312492, 3.54982e-28
0.30956, 0.000325314, 3.61508e-28
0.312066, 0.000338662, 3.68121e-28
0.314593, 0.000352558, 3.74824e-28
0.31714, 0.000367025, 3.81614e-28
0.319707, 0.000382086, 3.8849e-28
0.322295, 0.000397766, 3.95455e-28
0.324905, 0.000414091, 4.0251e-28
0.327535, 0.000431085, 4.0965e-28
0.330187, 0.000448778, 4.16879e-28
0.33286, 0.000467198, 4.24193e-28
0.335554, 0.000486374, 4.31593e-28
0.338271, 0.000506339, 4.39081e-28
0.341009, 0.000527123, 4.46653e-28
0.34377, 0.000548762, 4.54311e-28
0.346553, 0.000571289, 4.62053e-28
0.349359, 0.000594742, 4.6988e-28
0.352187, 0.000619159, 4.77787e-28
0.355038, 0.000644579, 4.85777e-28
0.357913, 0.000671043, 4.9385e-28
0.36081, 0.000698595, 5.01999e-28
0.363731, 0.000727279, 5.10229e-28
0.366676, 0.000757142, 5.18537e-28
0.369644, 0.000788231, 5.26919e-28
0.372637, 0.000820599, 5.35379e-28
0.375653, 0.000854296, 5.43909e-28
0.378695, 0.000889378, 5.52516e-28
0.38176, 0.000925902, 5.61188e-28
0.384851, 0.000963927, 5.69933e-28
0.387967, 0.00100351, 5.78744e-28
0.391108, 0.00104473, 5.8762e-28
0.394274, 0.00108764, 5.96558e-28
0.397466, 0.00113231, 6.05557e-28
0.400683, 0.00117882, 6.14614e-28
0.403927, 0.00122724, 6.2373e-28
0.407197, 0.00127765, 6.32899e-28
0.410494, 0.00133013, 6.42122e-28
0.413817, 0.00138477, 6.51392e-28
0.417167, 0.00144165, 6.60709e-28
0.420544, 0.00150087, 6.7007e-28
0.423949, 0.00156253, 6.79474e-28
0.427381, 0.00162672, 6.88914e-28
0.430841, 0.00169355, 6.9839e-28
0.434329, 0.00176313, 7.07899e-28
0.437845, 0.00183556, 7.17435e-28
0.44139, 0.00191098, 7.26999e-28
0.444963, 0.00198949, 7.36582e-28
0.448566, 0.00207123, 7.46188e-28
0.452197, 0.00215633, 7.55805e-28
0.455858, 0.00224493, 7.65435e-28
0.459548, 0.00233718, 7.7507e-28
0.463269, 0.00243321, 7.84713e-28
0.467019, 0.00253319, 7.94352e-28
0.4708, 0.00263729, 8.03988e-28
0.474611, 0.00274566, 8.13613e-28
0.478454, 0.00285849, 8.23229e-28
0.482327, 0.00297595, 8.32825e-28
0.486232, 0.00309825, 8.42401e-28
0.490168, 0.00322557, 8.51949e-28
0.494136, 0.00335813, 8.61466e-28
0.498137, 0.00349613, 8.70951e-28
0.50217, 0.00363982, 8.80394e-28
0.506235, 0.0037894, 8.89791e-28
0.510333, 0.00394514, 8.99138e-28
0.514465, 0.00410729, 9.08432e-28
0.51863, 0.00427609, 9.17666e-28
0.522828, 0.00445184, 9.26833e-28
0.527061, 0.00463482, 9.35933e-28
0.531328, 0.00482532, 9.44957e-28
0.535629, 0.00502365, 9.539e-28
0.539966, 0.00523014, 9.62761e-28
0.544337, 0.00544511, 9.71528e-28
0.548744, 0.00566893, 9.80201e-28
0.553186, 0.00590195, 9.88771e-28
0.557665, 0.00614455, 9.97237e-28
0.562179, 0.00639713, 1.00559e-27
0.566731, 0.00666009, 1.01383e-27
0.571319, 0.00693386, 1.02194e-27
0.575944, 0.00721889, 1.02993e-27
0.580607, 0.00751565, 1.03778e-27
0.585307, 0.0078246, 1.04549e-27
0.590045, 0.00814626, 1.05306e-27
0.594822, 0.00848115, 1.06049e-27
0.599638, 0.00882981, 1.06775e-27
0.604492, 0.0091928, 1.07486e-27
0.609386, 0.00957072, 1.08181e-27
0.614319, 0.00996419, 1.08858e-27
0.619293, 0.0103738, 1.09518e-27
0.624306, 0.0108003, 1.10161e-27
0.62936, 0.0112443, 1.10784e-27
0.634456, 0.0117066, 1.11389e-27
0.639592, 0.0121879, 1.11975e-27
0.64477, 0.012689, 1.1254e-27
0.64999, 0.0132107, 1.13086e-27
0.655252, 0.0137539, 1.1361e-27
0.660556, 0.0143194, 1.14114e-27
0.665904, 0.0149081, 1.14596e-27
0.671295, 0.0155211, 1.15056e-27
0.67673, 0.0161592, 1.15493e-27
0.682208, 0.0168236, 1.15908e-27
0.687731, 0.0175154, 1.163e-27
0.693299, 0.0182355, 1.16668e-27
0.698912, 0.0189853, 1.17013e-27
0.70457, 0.019766, 1.17333e-27
0.710274, 0.0205787, 1.17629e-27
0.716024, 0.0214249, 1.17901e-27
0.721821, 0.0223059, 1.18147e-27
0.727664, 0.0232231, 1.18368e-27
0.733555, 0.024178, 1.18564e-27
0.739494, 0.0251722, 1.18734e-27
0.74548, 0.0262073, 1.18878e-27
0.751516, 0.0272849, 1.18997e-27
0.7576, 0.0284069, 1.19089e-27
0.763733, 0.029575, 1.19155e-27
0.769916, 0.0307912, 1.19194e-27
0.776149, 0.0320573, 1.19207e-27
0.782432, 0.0333756, 1.19193e-27
0.788767, 0.0347481, 1.19153e-27
0.795152, 0.036177, 1.19086e-27
0.801589, 0.0376647, 1.18993e-27
0.808079, 0.0392136, 1.18872e-27
0.814621, 0.0408262, 1.18726e-27
0.821216, 0.0425051, 1.18552e-27
0.827864, 0.044253, 1.18352e-27
0.834566, 0.0460729, 1.18126e-27
0.841322, 0.0479676, 1.17874e-27
0.848134, 0.0499402, 1.17595e-27
0.855, 0.051994, 1.17291e-27
0.861922, 0.0541323, 1.1696e-27
0.868899, 0.0563584, 1.16604e-27
0.875934, 0.0586762, 1.16223e-27
0.883025, 0.0610893, 1.15817e-27
0.890174, 0.0636016, 1.15386e-27
0.89738, 0.0662173, 1.1493e-27
0.904645, 0.0689406, 1.1445e-27
0.911969, 0.0717759, 1.13946e-27
0.919352, 0.0747278, 1.13419e-27
0.926795, 0.0778011, 1.12868e-27
0.934298, 0.0810008, 1.12294e-27
0.941861, 0.0843321, 1.11698e-27
0.949486, 0.0878005, 1.1108e-27
0.957173, 0.0914115, 1.10441e-27
0.964922, 0.0951711, 1.0978e-27
0.972734, 0.0990852, 1.09098e-27
0.980609, 0.10316, 1.08396e-27
0.988547, 0.107403, 1.07675e-27
0.99655, 0.111821, 1.06934e-27
1.00462, 0.11642, 1.06174e-27
1.01275, 0.121208, 1.05396e-27
1.02095, 0.126193, 1.046e-27
1.02922, 0.131383, 1.03787e-27
1.03755, 0.136787, 1.02957e-27
1.04595, 0.142413, 1.02111e-27
1.05441, 0.14827, 1.01251e-27
1.06295, 0.154368, 1.00374e-27
1.07156, 0.160718, 9.94828e-28
1.08023, 0.167328, 9.85788e-28
1.08898, 0.17421, 9.76605e-28
1.09779, 0.181376, 9.67307e-28
1.10668, 0.188836, 9.57879e-28
1.11564, 0.196603, 9.48338e-28
1.12467, 0.204689, 9.38692e-28
1.13378, 0.213108, 9.28935e-28
1.14295, 0.221873, 9.19097e-28
1.15221, 0.230999, 9.09151e-28
1.16154, 0.2405, 8.99126e-28
1.17094, 0.250393, 8.89027e-28
1.18042, 0.260692, 8.78852e-28
1.18997, 0.271414, 8.68617e-28
1.19961, 0.282578, 8.58307e-28
1.20932, 0.294201, 8.47951e-28
1.21911, 0.306302, 8.37544e-28
1.22898, 0.318901, 8.27092e-28
1.23893, 0.332018, 8.16602e-28
1.24896, 0.345675, 8.0608e-28
1.25907, 0.359893, 7.95533e-28
