f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.32253e-19
0.008912, 5.76151e-11, 6.47277e-19
0.00898414, 5.91038e-11, 6.62648e-19
0.00905688, 6.06335e-11, 6.7838e-19
0.0091302, 6.22055e-11, 6.94476e-19
0.00920411, 6.38208e-11, 7.10944e-19
0.00927863, 6.54809e-11, 7.27796e-19
0.00935374, 6.7187e-11, 7.45036e-19
0.00942947, 6.89404e-11, 7.62677e-19
0.00950581, 7.07424e-11, 7.80726e-19
0.00958276, 7.25946e-11, 7.99189e-19
0.00966034, 7.44984e-11, 8.1808e-19
0.00973855, 7.64553e-11, 8.37408e-19
0.00981739, 7.84668e-11, 8.57179e-19
0.00989687, 8.05346e-11, 8.77406e-19
0.00997699, 8.26603e-11, 8.98096e-19
0.0100578, 8.48456e-11, 9.19272e-19
0.0101392, 8.70923e-11, 9.40917e-19
0.0102213, 8.94022e-11, 9.63069e-19
0.010304, 9.17772e-11, 9.8571e-19
0.0103874, 9.42192e-11, 1.00888e-18
0.0104715, 9.67302e-11, 1.03258e-18
0.0105563, 9.93123e-11, 1.05683e-18
0.0106418, 1.01968e-10, 1.08163e-18
0.0107279, 1.04698e-10, 1.10697e-18
0.0108148, 1.07506e-10, 1.13292e-18
0.0109023, 1.10395e-10, 1.15943e-18
0.0109906, 1.13365e-10, 1.18656e-18
0.0110796, 1.16421e-10, 1.21431e-18
0.0111693, 1.19564e-10, 1.24267e-18
0.0112597, 1.22797e-10, 1.27167e-18
0.0113508, 1.26123e-10, 1.30131e-18
0.0114427, 1.29545e-10, 1.33164e-18
0.0115354, 1.33065e-10, 1.36267e-18
0.0116287, 1.36687e-10, 1.39434e-18
0.0117229, 1.40414e-10, 1.42677e-18
0.0118178, 1.44249e-10, 1.45991e-18
0.0119135, 1.48195e-10, 1.4938e-18
0.0120099, 1.52255e-10, 1.52842e-18
0.0121071, 1.56434e-10, 1.56381e-18
0.0122052, 1.60735e-10, 1.60004e-18
0.012304, 1.65162e-10, 1.63703e-18
0.0124036, 1.69718e-10, 1.67485e-18
0.012504, 1.74407e-10, 1.7135e-18
0.0126052, 1.79235e-10, 1.753e-18
0.0127073, 1.84205e-10, 1.7934e-18
0.0128101, 1.89321e-10, 1.83464e-18
0.0129138, 1.94589e-10, 1.87681e-18
0.0130184, 2.00012e-10, 1.91994e-18
0.0131238, 2.05597e-10, 1.96398e-18
0.01323, 2.11347e-10, 2.00897e-18
0.0133371, 2.17269e-10, 2.05496e-18
0.0134451, 2.23368e-10, 2.10196e-18
0.013554, 2.29648e-10, 2.15e-18
0.0136637, 2.36117e-10, 2.19904e-18
0.0137743, 2.4278e-10, 2.24915e-18
0.0138858, 2.49643e-10, 2.30034e-18
0.0139982, 2.56714e-10, 2.35263e-18
0.0141116, 2.63997e-10, 2.40609e-18
0.0142258, 2.71501e-10, 2.46064e-18
0.014341, 2.79232e-10, 2.51639e-18
0.0144571, 2.87198e-10, 2.57332e-18
0.0145741, 2.95407e-10, 2.63144e-18
0.0146921, 3.03866e-10, 2.69082e-18
0.014811, 3.12583e-10, 2.75143e-18
0.0149309, 3.21567e-10, 2.81335e-18
0.0150518, 3.30827e-10, 2.87658e-18
0.0151737, 3.40371e-10, 2.94116e-18
0.0152965, 3.50209e-10, 3.00704e-18
0.0154203, 3.60351e-10, 3.07431e-18
0.0155452, 3.70807e-10, 3.14303e-18
0.015671, 3.81587e-10, 3.21312e-18
0.0157979, 3.92701e-10, 3.28472e-18
0.0159258, 4.04161e-10, 3.35778e-18
0.0160547, 4.15979e-10, 3.43232e-18
0.0161847, 4.28166e-10, 3.50844e-18
0.0163157, 4.40734e-10, 3.58608e-18
0.0164478, 4.53697e-10, 3.66533e-18
0.016581, 4.67067e-10, 3.74622e-18
0.0167152, 4.80859e-10, 3.8287e-18
0.0168505, 4.95086e-10, 3.91286e-18
0.0169869, 5.09763e-10, 3.99873e-18
0.0171245, 5.24905e-10, 4.08638e-18
0.0172631, 5.40528e-10, 4.17571e-18
0.0174028, 5.56649e-10, 4.26681e-18
0.0175437, 5.73284e-10, 4.35978e-18
0.0176858, 5.9045e-10, 4.45462e-18
0.0178289, 6.08167e-10, 4.55124e-18
0.0179733, 6.26452e-10, 4.64985e-18
0.0181188, 6.45325e-10, 4.75036e-18
0.0182655, 6.64806e-10, 4.85283e-18
0.0184133, 6.84917e-10, 4.95724e-18
0.0185624, 7.05678e-10, 5.06375e-18
0.0187127, 7.27113e-10, 5.1723e-18
0.0188642, 7.49244e-10, 5.28293e-18
0.0190169, 7.72096e-10, 5.39565e-18
0.0191708, 7.95694e-10, 5.51049e-18
0.019326, 8.20063e-10, 5.62754e-18
0.0194825, 8.45231e-10, 5.74684e-18
0.0196402, 8.71225e-10, 5.86832e-18
0.0197992, 8.98075e-10, 5.99209e-18
0.0199595, 9.25809e-10, 6.11817e-18
0.0201211, 9.54459e-10, 6.24658e-18
0.020284, 9.84058e-10, 6.37735e-18
0.0204482, 1.01464e-09, 6.5105e-18
0.0206138, 1.04624e-09, 6.64613e-18
0.0207806, 1.07888e-09, 6.7841e-18
0.0209489, 1.11262e-09, 6.92467e-18
0.0211185, 1.14749e-09, 7.06771e-18
0.0212894, 1.18352e-09, 7.21323e-18
0.0214618, 1.22077e-09, 7.36143e-18
0.0216355, 1.25926e-09, 7.51215e-18
0.0218107, 1.29906e-09, 7.66558e-18
0.0219873, 1.3402e-09, 7.82166e-18
0.0221653, 1.38273e-09, 7.9804e-18
0.0223447, 1.4267e-09, 8.14183e-18
0.0225256, 1.47216e-09, 8.30605e-18
0.022708, 1.51917e-09, 8.47308e-18
0.0228918, 1.56779e-09, 8.64283e-18
0.0230771, 1.61806e-09, 8.81543e-18
0.0232639, 1.67006e-09, 8.99088e-18
0.0234523, 1.72384e-09, 9.16929e-18
0.0236421, 1.77946e-09, 9.35048e-18
0.0238335, 1.83701e-09, 9.53467e-18
0.0240265, 1.89653e-09, 9.72185e-18
0.024221, 1.95811e-09, 9.91194e-18
0.0244171, 2.02183e-09, 1.01051e-17
0.0246148, 2.08775e-09, 1.03012e-17
0.024814, 2.15596e-09, 1.05003e-17
0.0250149, 2.22655e-09, 1.07025e-17
0.0252174, 2.2996e-09, 1.09077e-17
0.0254216, 2.3752e-09, 1.11161e-17
0.0256274, 2.45345e-09, 1.13276e-17
0.0258349, 2.53443e-09, 1.15422e-17
0.026044, 2.61827e-09, 1.17598e-17
0.0262549, 2.70505e-09, 1.19807e-17
0.0264674, 2.79489e-09, 1.22047e-17
0.0266817, 2.8879e-09, 1.24318e-17
0.0268977, 2.9842e-09, 1.26622e-17
0.0271154, 3.08391e-09, 1.28956e-17
0.027335, 3.18716e-09, 1.31323e-17
0.0275562, 3.29409e-09, 1.33721e-17
0.0277793, 3.40481e-09, 1.36151e-17
0.0280042, 3.51949e-09, 1.38613e-17
0.0282309, 3.63826e-09, 1.41107e-17
0.0284595, 3.76128e-09, 1.43633e-17
0.0286899, 3.88871e-09, 1.4619e-17
0.0289222, 4.02072e-09, 1.48779e-17
0.0291563, 4.15747e-09, 1.51399e-17
0.0293923, 4.29915e-09, 1.5405e-17
0.0296303, 4.44594e-09, 1.56733e-17
0.0298702, 4.59803e-09, 1.59447e-17
0.030112, 4.75562e-09, 1.62191e-17
0.0303558, 4.91893e-09, 1.64967e-17
0.0306015, 5.08816e-09, 1.67771e-17
0.0308493, 5.26354e-09, 1.70608e-17
0.031099, 5.44531e-09, 1.73472e-17
0.0313508, 5.6337e-09, 1.76367e-17
0.0316046, 5.82897e-09, 1.79291e-17
0.0318604, 6.03139e-09, 1.82243e-17
0.0321184, 6.24121e-09, 1.85224e-17
0.0323784, 6.45873e-09, 1.88233e-17
0.0326405, 6.68424e-09, 1.91268e-17
0.0329048, 6.91805e-09, 1.94332e-17
0.0331711, 7.16046e-09, 1.9742e-17
0.0334397, 7.41181e-09, 2.00536e-17
0.0337104, 7.67245e-09, 2.03676e-17
0.0339833, 7.94273e-09, 2.06841e-17
0.0342584, 8.22301e-09, 2.10029e-17
0.0345358, 8.51369e-09, 2.13242e-17
0.0348154, 8.81516e-09, 2.16477e-17
0.0350972, 9.12784e-09, 2.19733e-17
0.0353813, 9.45216e-09, 2.2301e-17
0.0356678, 9.78857e-09, 2.26308e-17
0.0359565, 1.01375e-08, 2.29625e-17
0.0362476, 1.04995e-08, 2.3296e-17
0.0365411, 1.08751e-08, 2.36314e-17
0.0368369, 1.12647e-08, 2.39683e-17
0.0371351, 1.1669e-08, 2.43067e-17
0.0374358, 1.20884e-08, 2.46468e-17
0.0377388, 1.25236e-08, 2.4988e-17
0.0380443, 1.29751e-08, 2.53305e-17
0.0383523, 1.34437e-08, 2.56741e-17
0.0386628, 1.393e-08, 2.60188e-17
0.0389758, 1.44346e-08, 2.63643e-17
0.0392914, 1.49584e-08, 2.67107e-17
0.0396095, 1.55019e-08, 2.70576e-17
0.0399301, 1.60661e-08, 2.74049e-17
0.0402534, 1.66517e-08, 2.77527e-17
0.0405793, 1.72595e-08, 2.81007e-17
0.0409078, 1.78904e-08, 2.84488e-17
0.041239, 1.85454e-08, 2.87968e-17
0.0415728, 1.92253e-08, 2.91445e-17
0.0419094, 1.99311e-08, 2.9492e-17
0.0422487, 2.06639e-08, 2.98389e-17
0.0425907, 2.14247e-08, 3.01851e-17
0.0429355, 2.22147e-08, 3.05305e-17
0.0432831, 2.30349e-08, 3.08749e-17
0.0436335, 2.38865e-08, 3.12181e-17
0.0439867, 2.47708e-08, 3.156e-17
0.0443428, 2.56891e-08, 3.19004e-17
0.0447018, 2.66427e-08, 3.22391e-17
0.0450637, 2.76331e-08, 3.25759e-17
0.0454285, 2.86615e-08, 3.29107e-17
0.0457963, 2.97297e-08, 3.32433e-17
0.0461671, 3.0839e-08, 3.35736e-17
0.0465408, 3.19912e-08, 3.39011e-17
0.0469176, 3.3188e-08, 3.4226e-17
0.0472974, 3.4431e-08, 3.45478e-17
0.0476803, 3.57222e-08, 3.48666e-17
0.0480663, 3.70635e-08, 3.5182e-17
0.0484555, 3.84568e-08, 3.54939e-17
0.0488477, 3.99042e-08, 3.5802e-17
0.0492432, 4.14079e-08, 3.61063e-17
0.0496418, 4.297e-08, 3.64064e-17
0.0500437, 4.45929e-08, 3.67023e-17
0.0504489, 4.62791e-08, 3.69938e-17
0.0508573, 4.8031e-08, 3.72805e-17
0.051269, 4.98512e-08, 3.75623e-17
0.0516841, 5.17425e-08, 3.78391e-17
0.0521025, 5.37078e-08, 3.81106e-17
0.0525243, 5.57498e-08, 3.83767e-17
0.0529495, 5.78718e-08, 3.86372e-17
0.0533782, 6.00769e-08, 3.88919e-17
0.0538103, 6.23683e-08, 3.91405e-17
0.0542459, 6.47497e-08, 3.9383e-17
0.0546851, 6.72245e-08, 3.96192e-17
0.0551278, 6.97965e-08, 3.98488e-17
0.0555741, 7.24695e-08, 4.00717e-17
0.056024, 7.52477e-08, 4.02877e-17
0.0564776, 7.81352e-08, 4.04967e-17
0.0569348, 8.11363e-08, 4.06984e-17
0.0573957, 8.42558e-08, 4.08928e-17
0.0578604, 8.74982e-08, 4.10796e-17
0.0583288, 9.08685e-08, 4.12588e-17
0.058801, 9.43718e-08, 4.14301e-17
0.059277, 9.80135e-08, 4.15934e-17
0.0597569, 1.01799e-07, 4.17487e-17
0.0602407, 1.05735e-07, 4.18957e-17
0.0607284, 1.09826e-07, 4.20342e-17
0.06122, 1.14079e-07, 4.21643e-17
0.0617156, 1.185e-07, 4.22858e-17
0.0622153, 1.23097e-07, 4.23985e-17
0.0627189, 1.27876e-07, 4.25023e-17
0.0632267, 1.32845e-07, 4.25973e-17
0.0637386, 1.38011e-07, 4.26832e-17
0.0642546, 1.43382e-07, 4.27599e-17
0.0647747, 1.48966e-07, 4.28275e-17
0.0652991, 1.54773e-07, 4.28857e-17
0.0658278, 1.60811e-07, 4.29347e-17
0.0663607, 1.67089e-07, 4.29742e-17
0.0668979, 1.73617e-07, 4.30042e-17
0.0674395, 1.80405e-07, 4.30248e-17
0.0679855, 1.87463e-07, 4.30357e-17
0.0685359, 1.94803e-07, 4.30372e-17
0.0690907, 2.02436e-07, 4.3029e-17
0.0696501, 2.10374e-07, 4.30112e-17
0.0702139, 2.18629e-07, 4.29838e-17
0.0707823, 2.27213e-07, 4.29467e-17
0.0713554, 2.36141e-07, 4.29001e-17
0.071933, 2.45425e-07, 4.28438e-17
0.0725154, 2.55081e-07, 4.27779e-17
0.0731025, 2.65124e-07, 4.27026e-17
0.0736943, 2.75569e-07, 4.26177e-17
0.0742909, 2.86431e-07, 4.25233e-17
0.0748923, 2.9773e-07, 4.24195e-17
0.0754986, 3.09481e-07, 4.23064e-17
0.0761098, 3.21703e-07, 4.2184e-17
0.076726, 3.34416e-07, 4.20524e-17
0.0773471, 3.47639e-07, 4.19117e-17
0.0779733, 3.61393e-07, 4.17619e-17
0.0786046, 3.75699e-07, 4.16033e-17
0.0792409, 3.9058e-07, 4.14358e-17
0.0798824, 4.06059e-07, 4.12595e-17
0.0805291, 4.22161e-07, 4.10747e-17
0.0811811, 4.3891e-07, 4.08814e-17
0.0818383, 4.56333e-07, 4.06798e-17
0.0825008, 4.74458e-07, 4.047e-17
0.0831687, 4.93312e-07, 4.02521e-17
0.083842, 5.12925e-07, 4.00263e-17
0.0845208, 5.33329e-07, 3.97927e-17
0.085205, 5.54555e-07, 3.95516e-17
0.0858948, 5.76637e-07, 3.9303e-17
0.0865902, 5.99609e-07, 3.90471e-17
0.0872912, 6.23508e-07, 3.87842e-17
0.0879979, 6.48372e-07, 3.85143e-17
0.0887103, 6.74238e-07, 3.82378e-17
0.0894285, 7.0115e-07, 3.79547e-17
0.0901524, 7.29148e-07, 3.76653e-17
0.0908823, 7.58277e-07, 3.73697e-17
0.091618, 7.88584e-07, 3.70682e-17
0.0923597, 8.20115e-07, 3.67609e-17
0.0931075, 8.52921e-07, 3.6448e-17
0.0938612, 8.87054e-07, 3.61299e-17
0.0946211, 9.22568e-07, 3.58066e-17
0.0953871, 9.59519e-07, 3.54784e-17
0.0961593, 9.97966e-07, 3.51454e-17
0.0969378, 1.03797e-06, 3.4808e-17
0.0977226, 1.07959e-06, 3.44663e-17
0.0985137, 1.1229e-06, 3.41205e-17
0.0993113, 1.16796e-06, 3.37709e-17
0.100115, 1.21485e-06, 3.34178e-17
0.100926, 1.26364e-06, 3.30609e-17
0.101743, 1.31441e-06, 3.2701e-17
0.102566, 1.36724e-06, 3.23385e-17
0.103397, 1.42221e-06, 3.19725e-17
0.104234, 1.47941e-06, 3.16044e-17
0.105078, 1.53893e-06, 3.12338e-17
0.105928, 1.60087e-06, 3.08614e-17
0.106786, 1.66532e-06, 3.04866e-17
0.10765, 1.73239e-06, 3.01105e-17
0.108522, 1.80218e-06, 2.97325e-17
0.109401, 1.87481e-06, 2.93532e-17
0.110286, 1.95039e-06, 2.89733e-17
0.111179, 2.02904e-06, 2.85921e-17
0.112079, 2.11088e-06, 2.82103e-17
0.112986, 2.19606e-06, 2.78281e-17
0.113901, 2.28469e-06, 2.74453e-17
0.114823, 2.37693e-06, 2.70625e-17
0.115753, 2.47293e-06, 2.66796e-17
0.11669, 2.57282e-06, 2.62971e-17
0.117635, 2.67679e-06, 2.59148e-17
0.118587, 2.78498e-06, 2.55334e-17
0.119547, 2.89758e-06, 2.51527e-17
0.120515, 3.01476e-06, 2.47727e-17
0.12149, 3.13671e-06, 2.43941e-17
0.122474, 3.26363e-06, 2.40164e-17
0.123466, 3.39572e-06, 2.364e-17
0.124465, 3.53319e-06, 2.32655e-17
0.125473, 3.67626e-06, 2.28924e-17
0.126488, 3.82516e-06, 2.25215e-17
0.127513, 3.98013e-06, 2.21519e-17
0.128545, 4.14142e-06, 2.17849e-17
0.129585, 4.30928e-06, 2.14202e-17
0.130635, 4.48398e-06, 2.10573e-17
0.131692, 4.66581e-06, 2.06973e-17
0.132758, 4.85505e-06, 2.03398e-17
0.133833, 5.05202e-06, 1.99848e-17
0.134916, 5.25701e-06, 1.96328e-17
0.136009, 5.47038e-06, 1.92832e-17
0.13711, 5.69245e-06, 1.89369e-17
0.13822, 5.92358e-06, 1.85937e-17
0.139339, 6.16414e-06, 1.82536e-17
0.140467, 6.41453e-06, 1.79167e-17
0.141604, 6.67514e-06, 1.75831e-17
0.14275, 6.94638e-06, 1.7253e-17
0.143906, 7.22871e-06, 1.69261e-17
0.145071, 7.52256e-06, 1.66029e-17
0.146246, 7.82842e-06, 1.6283e-17
0.147429, 8.14677e-06, 1.59672e-17
0.148623, 8.47813e-06, 1.56546e-17
0.149826, 8.82303e-06, 1.53459e-17
0.151039, 9.18202e-06, 1.5041e-17
0.152262, 9.55568e-06, 1.47398e-17
0.153495, 9.94462e-06, 1.44424e-17
0.154737, 1.03494e-05, 1.41491e-17
0.15599, 1.07708e-05, 1.38595e-17
0.157253, 1.12094e-05, 1.35738e-17
0.158526, 1.1666e-05, 1.32921e-17
0.159809, 1.21412e-05, 1.30145e-17
0.161103, 1.26358e-05, 1.27407e-17
0.162407, 1.31507e-05, 1.24709e-17
0.163722, 1.36867e-05, 1.22051e-17
0.165047, 1.42445e-05, 1.19434e-17
0.166384, 1.48252e-05, 1.16855e-17
0.167731, 1.54297e-05, 1.14317e-17
0.169088, 1.60588e-05, 1.11821e-17
0.170457, 1.67138e-05, 1.09363e-17
0.171837, 1.73955e-05, 1.06946e-17
0.173228, 1.81051e-05, 1.04568e-17
0.174631, 1.88438e-05, 1.02228e-17
0.176045, 1.96127e-05, 9.9929e-18
0.17747, 2.04131e-05, 9.76697e-18
0.178907, 2.12463e-05, 9.54487e-18
0.180355, 2.21135e-05, 9.32677e-18
0.181815, 2.30163e-05, 9.11249e-18
0.183287, 2.39561e-05, 8.90203e-18
0.184771, 2.49343e-05, 8.69537e-18
0.186267, 2.59526e-05, 8.49251e-18
0.187775, 2.70126e-05, 8.29341e-18
0.189295, 2.81161e-05, 8.09808e-18
0.190827, 2.92647e-05, 7.90647e-18
0.192372, 3.04604e-05, 7.71844e-18
0.193929, 3.17051e-05, 7.53411e-18
0.195499, 3.30008e-05, 7.35331e-18
0.197082, 3.43496e-05, 7.17603e-18
0.198678, 3.57536e-05, 7.00225e-18
0.200286, 3.72152e-05, 6.83205e-18
0.201908, 3.87367e-05, 6.66517e-18
0.203542, 4.03206e-05, 6.5018e-18
0.20519, 4.19693e-05, 6.3417e-18
0.206851, 4.36857e-05, 6.18495e-18
0.208526, 4.54724e-05, 6.03142e-18
0.210214, 4.73324e-05, 5.88115e-18
0.211916, 4.92686e-05, 5.73404e-18
0.213631, 5.12842e-05, 5.59013e-18
0.215361, 5.33824e-05, 5.44921e-18
0.217104, 5.55667e-05, 5.31142e-18
0.218862, 5.78406e-05, 5.17657e-18
0.220634, 6.02077e-05, 5.04468e-18
0.22242, 6.26719e-05, 4.91573e-18
0.224221, 6.52371e-05, 4.78961e-18
0.226036, 6.79076e-05, 4.66634e-18
0.227866, 7.06875e-05, 4.54583e-18
0.22971, 7.35816e-05, 4.4281e-18
0.23157, 7.65943e-05, 4.31297e-18
0.233445, 7.97306e-05, 4.20049e-18
0.235335, 8.29956e-05, 4.09061e-18
0.23724, 8.63945e-05, 3.98329e-18
0.23916, 8.99329e-05, 3.87849e-18
0.241097, 9.36165e-05, 3.77607e-18
0.243048, 9.74512e-05, 3.67615e-18
0.245016, 0.000101443, 3.57853e-18
0.247, 0.000105599, 3.48323e-18
0.248999, 0.000109926, 3.39026e-18
0.251015, 0.00011443, 3.29948e-18
0.253047, 0.000119118, 3.21091e-18
0.255096, 0.000124, 3.12446e-18
0.257161, 0.000129081, 3.04015e-18
0.259243, 0.000134371, 2.95788e-18
0.261342, 0.000139879, 2.87764e-18
0.263457, 0.000145612, 2.79941e-18
0.26559, 0.000151581, 2.72309e-18
0.26774, 0.000157794, 2.64868e-18
0.269908, 0.000164263, 2.57611e-18
0.272093, 0.000170998, 2.50538e-18
0.274296, 0.000178008, 2.43643e-18
0.276516, 0.000185307, 2.36925e-18
0.278755, 0.000192905, 2.30374e-18
0.281012, 0.000200816, 2.23991e-18
0.283287, 0.000209051, 2.17772e-18
0.28558, 0.000217624, 2.11713e-18
0.287892, 0.000226549, 2.0581e-18
0.290223, 0.000235841, 2.00059e-18
0.292572, 0.000245515, 1.9446e-18
0.294941, 0.000255585, 1.89004e-18
0.297329, 0.000266069, 1.83691e-18
0.299736, 0.000276984, 1.78518e-18
0.302162, 0.000288347, 1.73482e-18
0.304608, 0.000300177, 1.68578e-18
0.307074, 0.000312492, 1.63804e-18
0.30956, 0.000325314, 1.59157e-18
0.312066, 0.000338662, 1.54633e-18
0.314593, 0.000352558, 1.50229e-18
0.31714, 0.000367025, 1.45944e-18
0.319707, 0.000382086, 1.41775e-18
0.322295, 0.000397766, 1.37718e-18
0.324905, 0.000414091, 1.33769e-18
0.327535, 0.000431085, 1.29929e-18
0.330187, 0.000448778, 1.26192e-18
0.33286, 0.000467198, 1.22558e-18
0.335554, 0.000486374, 1.19023e-18
0.338271, 0.000506339, 1.15584e-18
0.341009, 0.000527123, 1.1224e-18
0.34377, 0.000548762, 1.08987e-18
0.346553, 0.000571289, 1.05825e-18
0.349359, 0.000594742, 1.02749e-18
0.352187, 0.000619159, 9.97591e-19
0.355038, 0.000644579, 9.68521e-19
0.357913, 0.000671043, 9.40252e-19
0.36081, 0.000698595, 9.12782e-19
0.363731, 0.000727279, 8.86075e-19
0.366676, 0.000757142, 8.60113e-19
0.369644, 0.000788231, 8.34887e-19
0.372637, 0.000820599, 8.10361e-19
0.375653, 0.000854296, 7.86537e-19
0.378695, 0.000889378, 7.63372e-19
0.38176, 0.000925902, 7.40875e-19
0.384851, 0.000963927, 7.19007e-19
0.387967, 0.00100351, 6.9776e-19
0.391108, 0.00104473, 6.77119e-19
0.394274, 0.00108764, 6.57068e-19
0.397466, 0.00113231, 6.37588e-19
0.400683, 0.00117882, 6.18669e-19
0.403927, 0.00122724, 6.00287e-19
0.407197, 0.00127765, 5.82433e-19
0.410494, 0.00133013, 5.6509e-19
0.413817, 0.00138477, 5.4825e-19
0.417167, 0.00144165, 5.31895e-19
0.420544, 0.00150087, 5.16012e-19
0.423949, 0.00156253, 5.00586e-19
0.427381, 0.00162672, 4.85609e-19
0.430841, 0.00169355, 4.71065e-19
0.434329, 0.00176313, 4.56945e-19
0.437845, 0.00183556, 4.43235e-19
0.44139, 0.00191098, 4.29924e-19
0.444963, 0.00198949, 4.17003e-19
0.448566, 0.00207123, 4.04456e-19
0.452197, 0.00215633, 3.9228e-19
0.455858, 0.00224493, 3.80458e-19
0.459548, 0.00233718, 3.68986e-19
0.463269, 0.00243321, 3.57846e-19
0.467019, 0.00253319, 3.47038e-19
0.4708, 0.00263729, 3.36546e-19
0.474611, 0.00274566, 3.26365e-19
0.478454, 0.00285849, 3.16482e-19
0.482327, 0.00297595, 3.06893e-19
0.486232, 0.00309825, 2.97587e-19
0.490168, 0.00322557, 2.88557e-19
0.494136, 0.00335813, 2.79795e-19
0.498137, 0.00349613, 2.71291e-19
0.50217, 0.00363982, 2.63041e-19
0.506235, 0.0037894, 2.55037e-19
0.510333, 0.00394514, 2.47272e-19
0.514465, 0.00410729, 2.39737e-19
0.51863, 0.00427609, 2.32427e-19
0.522828, 0.00445184, 2.25336e-19
0.527061, 0.00463482, 2.18457e-19
0.531328, 0.00482532, 2.11783e-19
0.535629, 0.00502365, 2.0531e-19
0.539966, 0.00523014, 1.9903e-19
0.544337, 0.00544511, 1.92939e-19
0.548744, 0.00566893, 1.87031e-19
0.553186, 0.00590195, 1.81301e-19
0.557665, 0.00614455, 1.75743e-19
0.562179, 0.00639713, 1.70353e-19
0.566731, 0.00666009, 1.65124e-19
0.571319, 0.00693386, 1.60054e-19
0.575944, 0.00721889, 1.55137e-19
0.580607, 0.00751565, 1.50368e-19
0.585307, 0.0078246, 1.45744e-19
0.590045, 0.00814626, 1.4126e-19
0.594822, 0.00848115, 1.36911e-19
0.599638, 0.00882981, 1.32694e-19
0.604492, 0.0091928, 1.28605e-19
0.609386, 0.00957072, 1.2464e-19
0.614319, 0.00996419, 1.20796e-19
0.619293, 0.0103738, 1.17068e-19
0.624306, 0.0108003, 1.13455e-19
0.62936, 0.0112443, 1.09951e-19
0.634456, 0.0117066, 1.06553e-19
0.639592, 0.0121879, 1.0326e-19
0.64477, 0.012689, 1.00066e-19
0.64999, 0.0132107, 9.69704e-20
0.655252, 0.0137539, 9.39692e-20
0.660556, 0.0143194, 9.10601e-20
0.665904, 0.0149081, 8.82394e-20
0.671295, 0.0155211, 8.55051e-20
0.67673, 0.0161592, 8.28544e-20
0.682208, 0.0168236, 8.02853e-20
0.687731, 0.0175154, 7.77947e-20
0.693299, 0.0182355, 7.53804e-20
0.698912, 0.0189853, 7.30402e-20
0.70457, 0.019766, 7.0772e-20
0.710274, 0.0205787, 6.85734e-20
0.716024, 0.0214249, 6.64424e-20
0.721821, 0.0223059, 6.43768e-20
0.727664, 0.0232231, 6.23751e-20
0.733555, 0.024178, 6.04347e-20
0.739494, 0.0251722, 5.8554e-20
0.74548, 0.0262073, 5.67316e-20
0.751516, 0.0272849, 5.4965e-20
0.7576, 0.0284069, 5.3253e-20
0.763733, 0.029575, 5.1594e-20
0.769916, 0.0307912, 4.9986e-20
0.776149, 0.0320573, 4.84278e-20
0.782432, 0.0333756, 4.69177e-20
0.788767, 0.0347481, 4.54541e-20
0.795152, 0.036177, 4.40361e-20
0.801589, 0.0376647, 4.26618e-20
0.808079, 0.0392136, 4.13299e-20
0.814621, 0.0408262, 4.00394e-20
0.821216, 0.0425051, 3.87888e-20
0.827864, 0.044253, 3.7577e-20
0.834566, 0.0460729, 3.64028e-20
0.841322, 0.0479676, 3.5265e-20
0.848134, 0.0499402, 3.41623e-20
0.855, 0.051994, 3.3094e-20
0.861922, 0.0541323, 3.20588e-20
0.868899, 0.0563584, 3.10559e-20
0.875934, 0.0586762, 3.00839e-20
0.883025, 0.0610893, 2.91423e-20
0.890174, 0.0636016, 2.82299e-20
0.89738, 0.0662173, 2.73459e-20
0.904645, 0.0689406, 2.64894e-20
0.911969, 0.0717759, 2.56595e-20
0.919352, 0.0747278, 2.48555e-20
0.926795, 0.0778011, 2.40764e-20
0.934298, 0.0810008, 2.33217e-20
0.941861, 0.0843321, 2.25906e-20
0.949486, 0.0878005, 2.18821e-20
0.957173, 0.0914115, 2.11958e-20
0.964922, 0.0951711, 2.05308e-20
0.972734, 0.0990852, 1.98866e-20
0.980609, 0.10316, 1.92625e-20
0.988547, 0.107403, 1.86579e-20
0.99655, 0.111821, 1.80721e-20
1.00462, 0.11642, 1.75045e-20
1.01275, 0.121208, 1.6955e-20
1.02095, 0.126193, 1.64223e-20
1.02922, 0.131383, 1.59061e-20
1.03755, 0.136787, 1.54065e-20
1.04595, 0.142413, 1.49223e-20
1.05441, 0.14827, 1.44537e-20
1.06295, 0.154368, 1.39991e-20
1.07156, 0.160718, 1.35588e-20
1.08023, 0.167328, 1.31326e-20
1.08898, 0.17421, 1.27194e-20
1.09779, 0.181376, 1.23196e-20
1.10668, 0.188836, 1.19319e-20
1.11564, 0.196603, 1.15565e-20
1.12467, 0.204689, 1.11929e-20
1.13378, 0.213108, 1.08404e-20
1.14295, 0.221873, 1.04995e-20
1.15221, 0.230999, 1.01687e-20
1.16154, 0.2405, 9.84852e-21
1.17094, 0.250393, 9.53851e-21
1.18042, 0.260692, 9.23811e-21
1.18997, 0.271414, 8.94733e-21
1.19961, 0.282578, 8.6653e-21
1.20932, 0.294201, 8.39235e-21
1.21911, 0.306302, 8.12793e-21
1.22898, 0.318901, 7.8718e-21
1.23893, 0.332018, 7.6237e-21
1.24896, 0.345675, 7.38341e-21
1.25907, 0.359893, 7.1507e-21
