f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.135e-21
0.008912, 5.76151e-11, 3.20456e-21
0.00898414, 5.91038e-11, 3.27554e-21
0.00905688, 6.06335e-11, 3.34798e-21
0.0091302, 6.22055e-11, 3.4219e-21
0.00920411, 6.38208e-11, 3.49732e-21
0.00927863, 6.54809e-11, 3.57427e-21
0.00935374, 6.7187e-11, 3.65277e-21
0.00942947, 6.89404e-11, 3.73287e-21
0.00950581, 7.07424e-11, 3.81457e-21
0.00958276, 7.25946e-11, 3.89789e-21
0.00966034, 7.44984e-11, 3.98288e-21
0.00973855, 7.64553e-11, 4.06957e-21
0.00981739, 7.84668e-11, 4.15796e-21
0.00989687, 8.05346e-11, 4.2481e-21
0.00997699, 8.26603e-11, 4.34001e-21
0.0100578, 8.48456e-11, 4.43376e-21
0.0101392, 8.70923e-11, 4.52926e-21
0.0102213, 8.94022e-11, 4.62666e-21
0.010304, 9.17772e-11, 4.72587e-21
0.0103874, 9.42192e-11, 4.82703e-21
0.0104715, 9.67302e-11, 4.93015e-21
0.0105563, 9.93123e-11, 5.03526e-21
0.0106418, 1.01968e-10, 5.14239e-21
0.0107279, 1.04698e-10, 5.25142e-21
0.0108148, 1.07506e-10, 5.36264e-21
0.0109023, 1.10395e-10, 5.4758e-21
0.0109906, 1.13365e-10, 5.59119e-21
0.0110796, 1.16421e-10, 5.7087e-21
0.0111693, 1.19564e-10, 5.82835e-21
0.0112597, 1.22797e-10, 5.95016e-21
0.0113508, 1.26123e-10, 6.07415e-21
0.0114427, 1.29545e-10, 6.20048e-21
0.0115354, 1.33065e-10, 6.32916e-21
0.0116287, 1.36687e-10, 6.45994e-21
0.0117229, 1.40414e-10, 6.59326e-21
0.0118178, 1.44249e-10, 6.72885e-21
0.0119135, 1.48195e-10, 6.86688e-21
0.0120099, 1.52255e-10, 7.00722e-21
0.0121071, 1.56434e-10, 7.15004e-21
0.0122052, 1.60735e-10, 7.29549e-21
0.012304, 1.65162e-10, 7.4433e-21
0.0124036, 1.69718e-10, 7.59363e-21
0.012504, 1.74407e-10, 7.7465e-21
0.0126052, 1.79235e-10, 7.90193e-21
0.0127073, 1.84205e-10, 8.06008e-21
0.0128101, 1.89321e-10, 8.22065e-21
0.0129138, 1.94589e-10, 8.38397e-21
0.0130184, 2.00012e-10, 8.55006e-21
0.0131238, 2.05597e-10, 8.71877e-21
0.01323, 2.11347e-10, 8.8901e-21
0.0133371, 2.17269e-10, 9.06423e-21
0.0134451, 2.23368e-10, 9.24117e-21
0.013554, 2.29648e-10, 9.42092e-21
0.0136637, 2.36117e-10, 9.60333e-21
0.0137743, 2.4278e-10, 9.78857e-21
0.0138858, 2.49643e-10, 9.97664e-21
0.0139982, 2.56714e-10, 1.01675e-20
0.0141116, 2.63997e-10, 1.03615e-20
0.0142258, 2.71501e-10, 1.0558e-20
0.014341, 2.79232e-10, 1.07576e-20
0.0144571, 2.87198e-10, 1.09601e-20
0.0145741, 2.95407e-10, 1.11653e-20
0.0146921, 3.03866e-10, 1.13736e-20
0.014811, 3.12583e-10, 1.15847e-20
0.0149309, 3.21567e-10, 1.17988e-20
0.0150518, 3.30827e-10, 1.20158e-20
0.0151737, 3.40371e-10, 1.22359e-20
0.0152965, 3.50209e-10, 1.24587e-20
0.0154203, 3.60351e-10, 1.26844e-20
0.0155452, 3.70807e-10, 1.29133e-20
0.015671, 3.81587e-10, 1.31449e-20
0.0157979, 3.92701e-10, 1.33795e-20
0.0159258, 4.04161e-10, 1.36171e-20
0.0160547, 4.15979e-10, 1.38574e-20
0.0161847, 4.28166e-10, 1.41008e-20
0.0163157, 4.40734e-10, 1.4347e-20
0.0164478, 4.53697e-10, 1.45961e-20
0.016581, 4.67067e-10, 1.48481e-20
0.0167152, 4.80859e-10, 1.51028e-20
0.0168505, 4.95086e-10, 1.53603e-20
0.0169869, 5.09763e-10, 1.56206e-20
0.0171245, 5.24905e-10, 1.58839e-20
0.0172631, 5.40528e-10, 1.61497e-20
0.0174028, 5.56649e-10, 1.64181e-20
0.0175437, 5.73284e-10, 1.66893e-20
0.0176858, 5.9045e-10, 1.69633e-20
0.0178289, 6.08167e-10, 1.72396e-20
0.0179733, 6.26452e-10, 1.75187e-20
0.0181188, 6.45325e-10, 1.78002e-20
0.0182655, 6.64806e-10, 1.80841e-20
0.0184133, 6.84917e-10, 1.83703e-20
0.0185624, 7.05678e-10, 1.86591e-20
0.0187127, 7.27113e-10, 1.89501e-20
0.0188642, 7.49244e-10, 1.92434e-20
0.0190169, 7.72096e-10, 1.95388e-20
0.0191708, 7.95694e-10, 1.98362e-20
0.019326, 8.20063e-10, 2.01357e-20
0.0194825, 8.45231e-10, 2.04374e-20
0.0196402, 8.71225e-10, 2.07407e-20
0.0197992, 8.98075e-10, 2.1046e-20
0.0199595, 9.25809e-10, 2.1353e-20
0.0201211, 9.54459e-10, 2.16617e-20
0.020284, 9.84058e-10, 2.19719e-20
0.0204482, 1.01464e-09, 2.22836e-20
0.0206138, 1.04624e-09, 2.25968e-20
0.0207806, 1.07888e-09, 2.2911e-20
0.0209489, 1.11262e-09, 2.32267e-20
0.0211185, 1.14749e-09, 2.35433e-20
0.0212894, 1.18352e-09, 2.38608e-20
0.0214618, 1.22077e-09, 2.41793e-20
0.0216355, 1.25926e-09, 2.44985e-20
0.0218107, 1.29906e-09, 2.48184e-20
0.0219873, 1.3402e-09, 2.51388e-20
0.0221653, 1.38273e-09, 2.54596e-20
0.0223447, 1.4267e-09, 2.57805e-20
0.0225256, 1.47216e-09, 2.61017e-20
0.022708, 1.51917e-09, 2.6423e-20
0.0228918, 1.56779e-09, 2.67439e-20
0.0230771, 1.61806e-09, 2.70646e-20
0.0232639, 1.67006e-09, 2.7385e-20
0.0234523, 1.72384e-09, 2.77049e-20
0.0236421, 1.77946e-09, 2.80238e-20
0.0238335, 1.83701e-09, 2.83421e-20
0.0240265, 1.89653e-09, 2.86594e-20
0.024221, 1.95811e-09, 2.89755e-20
0.0244171, 2.02183e-09, 2.92902e-20
0.0246148, 2.08775e-09, 2.96036e-20
0.024814, 2.15596e-09, 2.99151e-20
0.0250149, 2.22655e-09, 3.02249e-20
0.0252174, 2.2996e-09, 3.05328e-20
0.0254216, 2.3752e-09, 3.08386e-20
0.0256274, 2.45345e-09, 3.1142e-20
0.0258349, 2.53443e-09, 3.1443e-20
0.026044, 2.61827e-09, 3.17413e-20
0.0262549, 2.70505e-09, 3.20368e-20
0.0264674, 2.79489e-09, 3.23293e-20
0.0266817, 2.8879e-09, 3.26186e-20
0.0268977, 2.9842e-09, 3.29046e-20
0.0271154, 3.08391e-09, 3.3187e-20
0.027335, 3.18716e-09, 3.34659e-20
0.0275562, 3.29409e-09, 3.37406e-20
0.0277793, 3.40481e-09, 3.40115e-20
0.0280042, 3.51949e-09, 3.42781e-20
0.0282309, 3.63826e-09, 3.45403e-20
0.0284595, 3.76128e-09, 3.47979e-20
0.0286899, 3.88871e-09, 3.50508e-20
0.0289222, 4.02072e-09, 3.52987e-20
0.0291563, 4.15747e-09, 3.55415e-20
0.0293923, 4.29915e-09, 3.57789e-20
0.0296303, 4.44594e-09, 3.6011e-20
0.0298702, 4.59803e-09, 3.62375e-20
0.030112, 4.75562e-09, 3.64581e-20
0.0303558, 4.91893e-09, 3.66728e-20
0.0306015, 5.08816e-09, 3.68814e-20
0.0308493, 5.26354e-09, 3.70837e-20
0.031099, 5.44531e-09, 3.72796e-20
0.0313508, 5.6337e-09, 3.74689e-20
0.0316046, 5.82897e-09, 3.76514e-20
0.0318604, 6.03139e-09, 3.7827e-20
0.0321184, 6.24121e-09, 3.79957e-20
0.0323784, 6.45873e-09, 3.81572e-20
0.0326405, 6.68424e-09, 3.83113e-20
0.0329048, 6.91805e-09, 3.84581e-20
0.0331711, 7.16046e-09, 3.85972e-20
0.0334397, 7.41181e-09, 3.87288e-20
0.0337104, 7.67245e-09, 3.88525e-20
0.0339833, 7.94273e-09, 3.89683e-20
0.0342584, 8.22301e-09, 3.9076e-20
0.0345358, 8.51369e-09, 3.91757e-20
0.0348154, 8.81516e-09, 3.92671e-20
0.0350972, 9.12784e-09, 3.93503e-20
0.0353813, 9.45216e-09, 3.9425e-20
0.0356678, 9.78857e-09, 3.94913e-20
0.0359565, 1.01375e-08, 3.95491e-20
0.0362476, 1.04995e-08, 3.95983e-20
0.0365411, 1.08751e-08, 3.96388e-20
0.0368369, 1.12647e-08, 3.96706e-20
0.0371351, 1.1669e-08, 3.96936e-20
0.0374358, 1.20884e-08, 3.97079e-20
0.0377388, 1.25236e-08, 3.97133e-20
0.0380443, 1.29751e-08, 3.97099e-20
0.0383523, 1.34437e-08, 3.96976e-20
0.0386628, 1.393e-08, 3.96764e-20
0.0389758, 1.44346e-08, 3.96463e-20
0.0392914, 1.49584e-08, 3.96074e-20
0.0396095, 1.55019e-08, 3.95596e-20
0.0399301, 1.60661e-08, 3.9503e-20
0.0402534, 1.66517e-08, 3.94375e-20
0.0405793, 1.72595e-08, 3.93632e-20
0.0409078, 1.78904e-08, 3.92802e-20
0.041239, 1.85454e-08, 3.91885e-20
0.0415728, 1.92253e-08, 3.90882e-20
0.0419094, 1.99311e-08, 3.89792e-20
0.0422487, 2.06639e-08, 3.88617e-20
0.0425907, 2.14247e-08, 3.87357e-20
0.0429355, 2.22147e-08, 3.86014e-20
0.0432831, 2.30349e-08, 3.84588e-20
0.0436335, 2.38865e-08, 3.8308e-20
0.0439867, 2.47708e-08, 3.81492e-20
0.0443428, 2.56891e-08, 3.79823e-20
0.0447018, 2.66427e-08, 3.78076e-20
0.0450637, 2.76331e-08, 3.76251e-20
0.0454285, 2.86615e-08, 3.7435e-20
0.0457963, 2.97297e-08, 3.72374e-20
0.0461671, 3.0839e-08, 3.70323e-20
0.0465408, 3.19912e-08, 3.68202e-20
0.0469176, 3.3188e-08, 3.66009e-20
0.0472974, 3.4431e-08, 3.63747e-20
0.0476803, 3.57222e-08, 3.61417e-20
0.0480663, 3.70635e-08, 3.59021e-20
0.0484555, 3.84568e-08, 3.5656e-20
0.0488477, 3.99042e-08, 3.54037e-20
0.0492432, 4.14079e-08, 3.51453e-20
0.0496418, 4.297e-08, 3.48809e-20
0.0500437, 4.45929e-08, 3.46108e-20
0.0504489, 4.62791e-08, 3.4335e-20
0.0508573, 4.8031e-08, 3.40539e-20
0.051269, 4.98512e-08, 3.37677e-20
0.0516841, 5.17425e-08, 3.34763e-20
0.0521025, 5.37078e-08, 3.31802e-20
0.0525243, 5.57498e-08, 3.28794e-20
0.0529495, 5.78718e-08, 3.25742e-20
0.0533782, 6.00769e-08, 3.22647e-20
0.0538103, 6.23683e-08, 3.19513e-20
0.0542459, 6.47497e-08, 3.16339e-20
0.0546851, 6.72245e-08, 3.13129e-20
0.0551278, 6.97965e-08, 3.09885e-20
0.0555741, 7.24695e-08, 3.06608e-20
0.056024, 7.52477e-08, 3.03301e-20
0.0564776, 7.81352e-08, 2.99965e-20
0.0569348, 8.11363e-08, 2.96603e-20
0.0573957, 8.42558e-08, 2.93216e-20
0.0578604, 8.74982e-08, 2.89807e-20
0.0583288, 9.08685e-08, 2.86377e-20
0.058801, 9.43718e-08, 2.82929e-20
0.059277, 9.80135e-08, 2.79464e-20
0.0597569, 1.01799e-07, 2.75983e-20
0.0602407, 1.05735e-07, 2.7249e-20
0.0607284, 1.09826e-07, 2.68986e-20
0.06122, 1.14079e-07, 2.65473e-20
0.0617156, 1.185e-07, 2.61953e-20
0.0622153, 1.23097e-07, 2.58426e-20
0.0627189, 1.27876e-07, 2.54897e-20
0.0632267, 1.32845e-07, 2.51364e-20
0.0637386, 1.38011e-07, 2.47832e-20
0.0642546, 1.43382e-07, 2.44301e-20
0.0647747, 1.48966e-07, 2.40773e-20
0.0652991, 1.54773e-07, 2.3725e-20
0.0658278, 1.60811e-07, 2.33732e-20
0.0663607, 1.67089e-07, 2.30223e-20
0.0668979, 1.73617e-07, 2.26723e-20
0.0674395, 1.80405e-07, 2.23233e-20
0.0679855, 1.87463e-07, 2.19755e-20
0.0685359, 1.94803e-07, 2.16291e-20
0.0690907, 2.02436e-07, 2.12842e-20
0.0696501, 2.10374e-07, 2.09409e-20
0.0702139, 2.18629e-07, 2.05994e-20
0.0707823, 2.27213e-07, 2.02597e-20
0.0713554, 2.36141e-07, 1.9922e-20
0.071933, 2.45425e-07, 1.95864e-20
0.0725154, 2.55081e-07, 1.9253e-20
0.0731025, 2.65124e-07, 1.89219e-20
0.0736943, 2.75569e-07, 1.85932e-20
0.0742909, 2.86431e-07, 1.8267e-20
0.0748923, 2.9773e-07, 1.79435e-20
0.0754986, 3.09481e-07, 1.76227e-20
0.0761098, 3.21703e-07, 1.73046e-20
0.076726, 3.34416e-07, 1.69894e-20
0.0773471, 3.47639e-07, 1.66771e-20
0.0779733, 3.61393e-07, 1.63679e-20
0.0786046, 3.75699e-07, 1.60617e-20
0.0792409, 3.9058e-07, 1.57587e-20
0.0798824, 4.06059e-07, 1.54589e-20
0.0805291, 4.22161e-07, 1.51623e-20
0.0811811, 4.3891e-07, 1.4869e-20
0.0818383, 4.56333e-07, 1.45792e-20
0.0825008, 4.74458e-07, 1.42927e-20
0.0831687, 4.93312e-07, 1.40097e-20
0.083842, 5.12925e-07, 1.37302e-20
0.0845208, 5.33329e-07, 1.34542e-20
0.085205, 5.54555e-07, 1.31817e-20
0.0858948, 5.76637e-07, 1.29129e-20
0.0865902, 5.99609e-07, 1.26476e-20
0.0872912, 6.23508e-07, 1.2386e-20
0.0879979, 6.48372e-07, 1.2128e-20
0.0887103, 6.74238e-07, 1.18737e-20
0.0894285, 7.0115e-07, 1.1623e-20
0.0901524, 7.29148e-07, 1.13761e-20
0.0908823, 7.58277e-07, 1.11328e-20
0.091618, 7.88584e-07, 1.08932e-20
0.0923597, 8.20115e-07, 1.06573e-20
0.0931075, 8.52921e-07, 1.04251e-20
0.0938612, 8.87054e-07, 1.01967e-20
0.0946211, 9.22568e-07, 9.97182e-21
0.0953871, 9.59519e-07, 9.75069e-21
0.0961593, 9.97966e-07, 9.53321e-21
0.0969378, 1.03797e-06, 9.31937e-21
0.0977226, 1.07959e-06, 9.10917e-21
0.0985137, 1.1229e-06, 8.9026e-21
0.0993113, 1.16796e-06, 8.69961e-21
0.100115, 1.21485e-06, 8.50028e-21
0.100926, 1.26364e-06, 8.30432e-21
0.101743, 1.31441e-06, 8.11203e-21
0.102566, 1.36724e-06, 7.92338e-21
0.103397, 1.42221e-06, 7.73791e-21
0.104234, 1.47941e-06, 7.55606e-21
0.105078, 1.53893e-06, 7.37758e-21
0.105928, 1.60087e-06, 7.20267e-21
0.106786, 1.66532e-06, 7.03088e-21
0.10765, 1.73239e-06, 6.86262e-21
0.108522, 1.80218e-06, 6.69745e-21
0.109401, 1.87481e-06, 6.53556e-21
0.110286, 1.95039e-06, 6.37709e-21
0.111179, 2.02904e-06, 6.22165e-21
0.112079, 2.11088e-06, 6.06941e-21
0.112986, 2.19606e-06, 5.92032e-21
0.113901, 2.28469e-06, 5.77419e-21
0.114823, 2.37693e-06, 5.63117e-21
0.115753, 2.47293e-06, 5.49105e-21
0.11669, 2.57282e-06, 5.35397e-21
0.117635, 2.67679e-06, 5.21974e-21
0.118587, 2.78498e-06, 5.08848e-21
0.119547, 2.89758e-06, 4.96e-21
0.120515, 3.01476e-06, 4.83428e-21
0.12149, 3.13671e-06, 4.71141e-21
0.122474, 3.26363e-06, 4.59111e-21
0.123466, 3.39572e-06, 4.47347e-21
0.124465, 3.53319e-06, 4.35856e-21
0.125473, 3.67626e-06, 4.24614e-21
0.126488, 3.82516e-06, 4.13637e-21
0.127513, 3.98013e-06, 4.02891e-21
0.128545, 4.14142e-06, 3.92404e-21
0.129585, 4.30928e-06, 3.82161e-21
0.130635, 4.48398e-06, 3.72139e-21
0.131692, 4.66581e-06, 3.62364e-21
0.132758, 4.85505e-06, 3.52814e-21
0.133833, 5.05202e-06, 3.43484e-21
0.134916, 5.25701e-06, 3.34381e-21
0.136009, 5.47038e-06, 3.25483e-21
0.13711, 5.69245e-06, 3.16805e-21
0.13822, 5.92358e-06, 3.08334e-21
0.139339, 6.16414e-06, 3.00067e-21
0.140467, 6.41453e-06, 2.92e-21
0.141604, 6.67514e-06, 2.8413e-21
0.14275, 6.94638e-06, 2.76454e-21
0.143906, 7.22871e-06, 2.68961e-21
0.145071, 7.52256e-06, 2.61656e-21
0.146246, 7.82842e-06, 2.54528e-21
0.147429, 8.14677e-06, 2.47585e-21
0.148623, 8.47813e-06, 2.40808e-21
0.149826, 8.82303e-06, 2.34205e-21
0.151039, 9.18202e-06, 2.27766e-21
0.152262, 9.55568e-06, 2.21489e-21
0.153495, 9.94462e-06, 2.15371e-21
0.154737, 1.03494e-05, 2.09414e-21
0.15599, 1.07708e-05, 2.03604e-21
0.157253, 1.12094e-05, 1.97944e-21
0.158526, 1.1666e-05, 1.9243e-21
0.159809, 1.21412e-05, 1.8706e-21
0.161103, 1.26358e-05, 1.81827e-21
0.162407, 1.31507e-05, 1.76732e-21
0.163722, 1.36867e-05, 1.71769e-21
0.165047, 1.42445e-05, 1.66937e-21
0.166384, 1.48252e-05, 1.62228e-21
0.167731, 1.54297e-05, 1.57646e-21
0.169088, 1.60588e-05, 1.53188e-21
0.170457, 1.67138e-05, 1.48845e-21
0.171837, 1.73955e-05, 1.44618e-21
0.173228, 1.81051e-05, 1.40504e-21
0.174631, 1.88438e-05, 1.36499e-21
0.176045, 1.96127e-05, 1.32601e-21
0.17747, 2.04131e-05, 1.2881e-21
0.178907, 2.12463e-05, 1.2512e-21
0.180355, 2.21135e-05, 1.21531e-21
0.181815, 2.30163e-05, 1.18039e-21
0.183287, 2.39561e-05, 1.14641e-21
0.184771, 2.49343e-05, 1.11336e-21
0.186267, 2.59526e-05, 1.08121e-21
0.187775, 2.70126e-05, 1.04995e-21
0.189295, 2.81161e-05, 1.01955e-21
0.190827, 2.92647e-05, 9.89992e-22
0.192372, 3.04604e-05, 9.61239e-22
0.193929, 3.17051e-05, 9.3329e-22
0.195499, 3.30008e-05, 9.0611e-22
0.197082, 3.43496e-05, 8.7968e-22
0.198678, 3.57536e-05, 8.53984e-22
0.200286, 3.72152e-05, 8.29019e-22
0.201908, 3.87367e-05, 8.04738e-22
0.203542, 4.03206e-05, 7.81154e-22
0.20519, 4.19693e-05, 7.58221e-22
0.206851, 4.36857e-05, 7.35939e-22
0.208526, 4.54724e-05, 7.14278e-22
0.210214, 4.73324e-05, 6.93236e-22
0.211916, 4.92686e-05, 6.72785e-22
0.213631, 5.12842e-05, 6.52924e-22
0.215361, 5.33824e-05, 6.33614e-22
0.217104, 5.55667e-05, 6.14866e-22
0.218862, 5.78406e-05, 5.96642e-22
0.220634, 6.02077e-05, 5.78942e-22
0.22242, 6.26719e-05, 5.61751e-22
0.224221, 6.52371e-05, 5.45048e-22
0.226036, 6.79076e-05, 5.2883e-22
0.227866, 7.06875e-05, 5.13076e-22
0.22971, 7.35816e-05, 4.97783e-22
0.23157, 7.65943e-05, 4.82922e-22
0.233445, 7.97306e-05, 4.68491e-22
0.235335, 8.29956e-05, 4.54479e-22
0.23724, 8.63945e-05, 4.40875e-22
0.23916, 8.99329e-05, 4.2767e-22
0.241097, 9.36165e-05, 4.14838e-22
0.243048, 9.74512e-05, 4.02391e-22
0.245016, 0.000101443, 3.90299e-22
0.247, 0.000105599, 3.7856e-22
0.248999, 0.000109926, 3.6717e-22
0.251015, 0.00011443, 3.56109e-22
0.253047, 0.000119118, 3.45374e-22
0.255096, 0.000124, 3.34951e-22
0.257161, 0.000129081, 3.24838e-22
0.259243, 0.000134371, 3.15021e-22
0.261342, 0.000139879, 3.05492e-22
0.263457, 0.000145612, 2.96249e-22
0.26559, 0.000151581, 2.87275e-22
0.26774, 0.000157794, 2.78567e-22
0.269908, 0.000164263, 2.70115e-22
0.272093, 0.000170998, 2.61916e-22
0.274296, 0.000178008, 2.53958e-22
0.276516, 0.000185307, 2.4624e-22
0.278755, 0.000192905, 2.38748e-22
0.281012, 0.000200816, 2.31479e-22
0.283287, 0.000209051, 2.24428e-22
0.28558, 0.000217624, 2.17589e-22
0.287892, 0.000226549, 2.10952e-22
0.290223, 0.000235841, 2.04513e-22
0.292572, 0.000245515, 1.98268e-22
0.294941, 0.000255585, 1.92209e-22
0.297329, 0.000266069, 1.86331e-22
0.299736, 0.000276984, 1.8063e-22
0.302162, 0.000288347, 1.75102e-22
0.304608, 0.000300177, 1.69739e-22
0.307074, 0.000312492, 1.64537e-22
0.30956, 0.000325314, 1.59491e-22
0.312066, 0.000338662, 1.54598e-22
0.314593, 0.000352558, 1.49851e-22
0.31714, 0.000367025, 1.45248e-22
0.319707, 0.000382086, 1.40785e-22
0.322295, 0.000397766, 1.36457e-22
0.324905, 0.000414091, 1.32258e-22
0.327535, 0.000431085, 1.28188e-22
0.330187, 0.000448778, 1.2424e-22
0.33286, 0.000467198, 1.20413e-22
0.335554, 0.000486374, 1.16702e-22
0.338271, 0.000506339, 1.13103e-22
0.341009, 0.000527123, 1.09614e-22
0.34377, 0.000548762, 1.06231e-22
0.346553, 0.000571289, 1.02951e-22
0.349359, 0.000594742, 9.97699e-23
0.352187, 0.000619159, 9.66868e-23
0.355038, 0.000644579, 9.36976e-23
0.357913, 0.000671043, 9.07987e-23
0.36081, 0.000698595, 8.79895e-23
0.363731, 0.000727279, 8.52657e-23
0.366676, 0.000757142, 8.26248e-23
0.369644, 0.000788231, 8.00654e-23
0.372637, 0.000820599, 7.75835e-23
0.375653, 0.000854296, 7.51787e-23
0.378695, 0.000889378, 7.28463e-23
0.38176, 0.000925902, 7.05866e-23
0.384851, 0.000963927, 6.83954e-23
0.387967, 0.00100351, 6.62715e-23
0.391108, 0.00104473, 6.42129e-23
0.394274, 0.00108764, 6.22179e-23
0.397466, 0.00113231, 6.0284e-23
0.400683, 0.00117882, 5.84101e-23
0.403927, 0.00122724, 5.65932e-23
0.407197, 0.00127765, 5.48325e-23
0.410494, 0.00133013, 5.31257e-23
0.413817, 0.00138477, 5.14719e-23
0.417167, 0.00144165, 4.98691e-23
0.420544, 0.00150087, 4.83157e-23
0.423949, 0.00156253, 4.681e-23
0.427381, 0.00162672, 4.5351e-23
0.430841, 0.00169355, 4.3937e-23
0.434329, 0.00176313, 4.25666e-23
0.437845, 0.00183556, 4.12388e-23
0.44139, 0.00191098, 3.99518e-23
0.444963, 0.00198949, 3.87049e-23
0.448566, 0.00207123, 3.74962e-23
0.452197, 0.00215633, 3.63254e-23
0.455858, 0.00224493, 3.51906e-23
0.459548, 0.00233718, 3.40912e-23
0.463269, 0.00243321, 3.30255e-23
0.467019, 0.00253319, 3.19932e-23
0.4708, 0.00263729, 3.09928e-23
0.474611, 0.00274566, 3.00236e-23
0.478454, 0.00285849, 2.90842e-23
0.482327, 0.00297595, 2.81742e-23
0.486232, 0.00309825, 2.72923e-23
0.490168, 0.00322557, 2.6438e-23
0.494136, 0.00335813, 2.56103e-23
0.498137, 0.00349613, 2.48081e-23
0.50217, 0.00363982, 2.40309e-23
0.506235, 0.0037894, 2.3278e-23
0.510333, 0.00394514, 2.25486e-23
0.514465, 0.00410729, 2.18417e-23
0.51863, 0.00427609, 2.1157e-23
0.522828, 0.00445184, 2.04937e-23
0.527061, 0.00463482, 1.98509e-23
0.531328, 0.00482532, 1.92282e-23
0.535629, 0.00502365, 1.86249e-23
0.539966, 0.00523014, 1.80404e-23
0.544337, 0.00544511, 1.74742e-23
0.548744, 0.00566893, 1.69256e-23
0.553186, 0.00590195, 1.63943e-23
0.557665, 0.00614455, 1.58794e-23
0.562179, 0.00639713, 1.53807e-23
0.566731, 0.00666009, 1.48975e-23
0.571319, 0.00693386, 1.44294e-23
0.575944, 0.00721889, 1.3976e-23
0.580607, 0.00751565, 1.35367e-23
0.585307, 0.0078246, 1.31113e-23
0.590045, 0.00814626, 1.26991e-23
0.594822, 0.00848115, 1.22998e-23
0.599638, 0.00882981, 1.1913e-23
0.604492, 0.0091928, 1.15383e-23
0.609386, 0.00957072, 1.11753e-23
0.614319, 0.00996419, 1.08238e-23
0.619293, 0.0103738, 1.04831e-23
0.624306, 0.0108003, 1.01533e-23
0.62936, 0.0112443, 9.83371e-24
0.634456, 0.0117066, 9.52411e-24
0.639592, 0.0121879, 9.22428e-24
0.64477, 0.012689, 8.93384e-24
0.64999, 0.0132107, 8.6525e-24
0.655252, 0.0137539, 8.37999e-24
0.660556, 0.0143194, 8.11607e-24
0.665904, 0.0149081, 7.86038e-24
0.671295, 0.0155211, 7.61273e-24
0.67673, 0.0161592, 7.37283e-24
0.682208, 0.0168236, 7.14051e-24
0.687731, 0.0175154, 6.91546e-24
0.693299, 0.0182355, 6.69747e-24
0.698912, 0.0189853, 6.48633e-24
0.70457, 0.019766, 6.28184e-24
0.710274, 0.0205787, 6.08376e-24
0.716024, 0.0214249, 5.89192e-24
0.721821, 0.0223059, 5.7061e-24
0.727664, 0.0232231, 5.52614e-24
0.733555, 0.024178, 5.35183e-24
0.739494, 0.0251722, 5.18298e-24
0.74548, 0.0262073, 5.01948e-24
0.751516, 0.0272849, 4.86108e-24
0.7576, 0.0284069, 4.70769e-24
0.763733, 0.029575, 4.55913e-24
0.769916, 0.0307912, 4.41523e-24
0.776149, 0.0320573, 4.27587e-24
0.782432, 0.0333756, 4.1409e-24
0.788767, 0.0347481, 4.01016e-24
0.795152, 0.036177, 3.88356e-24
0.801589, 0.0376647, 3.76094e-24
0.808079, 0.0392136, 3.64217e-24
0.814621, 0.0408262, 3.52715e-24
0.821216, 0.0425051, 3.41575e-24
0.827864, 0.044253, 3.30787e-24
0.834566, 0.0460729, 3.20338e-24
0.841322, 0.0479676, 3.10219e-24
0.848134, 0.0499402, 3.00417e-24
0.855, 0.051994, 2.90926e-24
0.861922, 0.0541323, 2.81733e-24
0.868899, 0.0563584, 2.72832e-24
0.875934, 0.0586762, 2.64209e-24
0.883025, 0.0610893, 2.55859e-24
0.890174, 0.0636016, 2.47772e-24
0.89738, 0.0662173, 2.39941e-24
0.904645, 0.0689406, 2.32357e-24
0.911969, 0.0717759, 2.25011e-24
0.919352, 0.0747278, 2.17898e-24
0.926795, 0.0778011, 2.11008e-24
0.934298, 0.0810008, 2.04337e-24
0.941861, 0.0843321, 1.97876e-24
0.949486, 0.0878005, 1.91619e-24
0.957173, 0.0914115, 1.85559e-24
0.964922, 0.0951711, 1.79691e-24
0.972734, 0.0990852, 1.74007e-24
0.980609, 0.10316, 1.68504e-24
0.988547, 0.107403, 1.63174e-24
0.99655, 0.111821, 1.58013e-24
1.00462, 0.11642, 1.53013e-24
1.01275, 0.121208, 1.48174e-24
1.02095, 0.126193, 1.43485e-24
1.02922, 0.131383, 1.38943e-24
1.03755, 0.136787, 1.34548e-24
1.04595, 0.142413, 1.3029e-24
1.05441, 0.14827, 1.26171e-24
1.06295, 0.154368, 1.22177e-24
1.07156, 0.160718, 1.18308e-24
1.08023, 0.167328, 1.14566e-24
1.08898, 0.17421, 1.10938e-24
1.09779, 0.181376, 1.07429e-24
1.10668, 0.188836, 1.04028e-24
1.11564, 0.196603, 1.00735e-24
1.12467, 0.204689, 9.75467e-25
1.13378, 0.213108, 9.4457e-25
1.14295, 0.221873, 9.14695e-25
1.15221, 0.230999, 8.85715e-25
1.16154, 0.2405, 8.57667e-25
1.17094, 0.250393, 8.30522e-25
1.18042, 0.260692, 8.04224e-25
1.18997, 0.271414, 7.78776e-25
1.19961, 0.282578, 7.541e-25
1.20932, 0.294201, 7.30224e-25
1.21911, 0.306302, 7.07101e-25
1.22898, 0.318901, 6.84707e-25
1.23893, 0.332018, 6.63021e-25
1.24896, 0.345675, 6.42023e-25
1.25907, 0.359893, 6.21691e-25
