f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.92187e-23
0.008912, 5.76151e-11, 7.08079e-23
0.00898414, 5.91038e-11, 7.24317e-23
0.00905688, 6.06335e-11, 7.40913e-23
0.0091302, 6.22055e-11, 7.57869e-23
0.00920411, 6.38208e-11, 7.75192e-23
0.00927863, 6.54809e-11, 7.92895e-23
0.00935374, 6.7187e-11, 8.10978e-23
0.00942947, 6.89404e-11, 8.29456e-23
0.00950581, 7.07424e-11, 8.48331e-23
0.00958276, 7.25946e-11, 8.6761e-23
0.00966034, 7.44984e-11, 8.87306e-23
0.00973855, 7.64553e-11, 9.07424e-23
0.00981739, 7.84668e-11, 9.27972e-23
0.00989687, 8.05346e-11, 9.48958e-23
0.00997699, 8.26603e-11, 9.70391e-23
0.0100578, 8.48456e-11, 9.92289e-23
0.0101392, 8.70923e-11, 1.01463e-22
0.0102213, 8.94022e-11, 1.03746e-22
0.010304, 9.17772e-11, 1.06075e-22
0.0103874, 9.42192e-11, 1.08454e-22
0.0104715, 9.67302e-11, 1.10884e-22
0.0105563, 9.93123e-11, 1.13365e-22
0.0106418, 1.01968e-10, 1.15898e-22
0.0107279, 1.04698e-10, 1.18481e-22
0.0108148, 1.07506e-10, 1.21121e-22
0.0109023, 1.10395e-10, 1.23812e-22
0.0109906, 1.13365e-10, 1.26561e-22
0.0110796, 1.16421e-10, 1.29367e-22
0.0111693, 1.19564e-10, 1.32229e-22
0.0112597, 1.22797e-10, 1.35149e-22
0.0113508, 1.26123e-10, 1.38128e-22
0.0114427, 1.29545e-10, 1.41168e-22
0.0115354, 1.33065e-10, 1.44273e-22
0.0116287, 1.36687e-10, 1.47435e-22
0.0117229, 1.40414e-10, 1.50665e-22
0.0118178, 1.44249e-10, 1.53958e-22
0.0119135, 1.48195e-10, 1.57317e-22
0.0120099, 1.52255e-10, 1.60741e-22
0.0121071, 1.56434e-10, 1.64233e-22
0.0122052, 1.60735e-10, 1.67799e-22
0.012304, 1.65162e-10, 1.71431e-22
0.0124036, 1.69718e-10, 1.75134e-22
0.012504, 1.74407e-10, 1.78909e-22
0.0126052, 1.79235e-10, 1.82757e-22
0.0127073, 1.84205e-10, 1.86682e-22
0.0128101, 1.89321e-10, 1.90678e-22
0.0129138, 1.94589e-10, 1.94753e-22
0.0130184, 2.00012e-10, 1.98909e-22
0.0131238, 2.05597e-10, 2.03142e-22
0.01323, 2.11347e-10, 2.07452e-22
0.0133371, 2.17269e-10, 2.11846e-22
0.0134451, 2.23368e-10, 2.16323e-22
0.013554, 2.29648e-10, 2.20885e-22
0.0136637, 2.36117e-10, 2.25528e-22
0.0137743, 2.4278e-10, 2.30257e-22
0.0138858, 2.49643e-10, 2.35074e-22
0.0139982, 2.56714e-10, 2.39978e-22
0.0141116, 2.63997e-10, 2.44975e-22
0.0142258, 2.71501e-10, 2.50058e-22
0.014341, 2.79232e-10, 2.55235e-22
0.0144571, 2.87198e-10, 2.60503e-22
0.0145741, 2.95407e-10, 2.65863e-22
0.0146921, 3.03866e-10, 2.7132e-22
0.014811, 3.12583e-10, 2.7687e-22
0.0149309, 3.21567e-10, 2.82519e-22
0.0150518, 3.30827e-10, 2.88267e-22
0.0151737, 3.40371e-10, 2.94115e-22
0.0152965, 3.50209e-10, 3.00059e-22
0.0154203, 3.60351e-10, 3.06104e-22
0.0155452, 3.70807e-10, 3.12256e-22
0.015671, 3.81587e-10, 3.18505e-22
0.0157979, 3.92701e-10, 3.24863e-22
0.0159258, 4.04161e-10, 3.31323e-22
0.0160547, 4.15979e-10, 3.37888e-22
0.0161847, 4.28166e-10, 3.44563e-22
0.0163157, 4.40734e-10, 3.51342e-22
0.0164478, 4.53697e-10, 3.58231e-22
0.016581, 4.67067e-10, 3.65232e-22
0.0167152, 4.80859e-10, 3.72338e-22
0.0168505, 4.95086e-10, 3.79556e-22
0.0169869, 5.09763e-10, 3.86885e-22
0.0171245, 5.24905e-10, 3.94331e-22
0.0172631, 5.40528e-10, 4.01884e-22
0.0174028, 5.56649e-10, 4.09549e-22
0.0175437, 5.73284e-10, 4.17332e-22
0.0176858, 5.9045e-10, 4.25232e-22
0.0178289, 6.08167e-10, 4.33239e-22
0.0179733, 6.26452e-10, 4.41369e-22
0.0181188, 6.45325e-10, 4.49611e-22
0.0182655, 6.64806e-10, 4.57969e-22
0.0184133, 6.84917e-10, 4.66439e-22
0.0185624, 7.05678e-10, 4.75032e-22
0.0187127, 7.27113e-10, 4.8374e-22
0.0188642, 7.49244e-10, 4.92564e-22
0.0190169, 7.72096e-10, 5.01503e-22
0.0191708, 7.95694e-10, 5.10556e-22
0.019326, 8.20063e-10, 5.19729e-22
0.0194825, 8.45231e-10, 5.2902e-22
0.0196402, 8.71225e-10, 5.38424e-22
0.0197992, 8.98075e-10, 5.47944e-22
0.0199595, 9.25809e-10, 5.57581e-22
0.0201211, 9.54459e-10, 5.67332e-22
0.020284, 9.84058e-10, 5.77197e-22
0.0204482, 1.01464e-09, 5.87175e-22
0.0206138, 1.04624e-09, 5.97269e-22
0.0207806, 1.07888e-09, 6.07467e-22
0.0209489, 1.11262e-09, 6.17784e-22
0.0211185, 1.14749e-09, 6.28208e-22
0.0212894, 1.18352e-09, 6.38736e-22
0.0214618, 1.22077e-09, 6.49379e-22
0.0216355, 1.25926e-09, 6.60122e-22
0.0218107, 1.29906e-09, 6.70976e-22
0.0219873, 1.3402e-09, 6.81932e-22
0.0221653, 1.38273e-09, 6.92988e-22
0.0223447, 1.4267e-09, 7.04142e-22
0.0225256, 1.47216e-09, 7.15396e-22
0.022708, 1.51917e-09, 7.26749e-22
0.0228918, 1.56779e-09, 7.38191e-22
0.0230771, 1.61806e-09, 7.49726e-22
0.0232639, 1.67006e-09, 7.6135e-22
0.0234523, 1.72384e-09, 7.73067e-22
0.0236421, 1.77946e-09, 7.84861e-22
0.0238335, 1.83701e-09, 7.96741e-22
0.0240265, 1.89653e-09, 8.08702e-22
0.024221, 1.95811e-09, 8.20737e-22
0.0244171, 2.02183e-09, 8.32846e-22
0.0246148, 2.08775e-09, 8.45025e-22
0.024814, 2.15596e-09, 8.57265e-22
0.0250149, 2.22655e-09, 8.69574e-22
0.0252174, 2.2996e-09, 8.81941e-22
0.0254216, 2.3752e-09, 8.94367e-22
0.0256274, 2.45345e-09, 9.06843e-22
0.0258349, 2.53443e-09, 9.19368e-22
0.026044, 2.61827e-09, 9.31933e-22
0.0262549, 2.70505e-09, 9.44545e-22
0.0264674, 2.79489e-09, 9.57185e-22
0.0266817, 2.8879e-09, 9.69861e-22
0.0268977, 2.9842e-09, 9.82562e-22
0.0271154, 3.08391e-09, 9.95281e-22
0.027335, 3.18716e-09, 1.00803e-21
0.0275562, 3.29409e-09, 1.02077e-21
0.0277793, 3.40481e-09, 1.03353e-21
0.0280042, 3.51949e-09, 1.04629e-21
0.0282309, 3.63826e-09, 1.05905e-21
0.0284595, 3.76128e-09, 1.0718e-21
0.0286899, 3.88871e-09, 1.08453e-21
0.0289222, 4.02072e-09, 1.09724e-21
0.0291563, 4.15747e-09, 1.10992e-21
0.0293923, 4.29915e-09, 1.12257e-21
0.0296303, 4.44594e-09, 1.13519e-21
0.0298702, 4.59803e-09, 1.14776e-21
0.030112, 4.75562e-09, 1.16028e-21
0.0303558, 4.91893e-09, 1.17274e-21
0.0306015, 5.08816e-09, 1.18514e-21
0.0308493, 5.26354e-09, 1.19747e-21
0.031099, 5.44531e-09, 1.20972e-21
0.0313508, 5.6337e-09, 1.2219e-21
0.0316046, 5.82897e-09, 1.23398e-21
0.0318604, 6.03139e-09, 1.24596e-21
0.0321184, 6.24121e-09, 1.25784e-21
0.0323784, 6.45873e-09, 1.26961e-21
0.0326405, 6.68424e-09, 1.28126e-21
0.0329048, 6.91805e-09, 1.29279e-21
0.0331711, 7.16046e-09, 1.30419e-21
0.0334397, 7.41181e-09, 1.31545e-21
0.0337104, 7.67245e-09, 1.32656e-21
0.0339833, 7.94273e-09, 1.33753e-21
0.0342584, 8.22301e-09, 1.34833e-21
0.0345358, 8.51369e-09, 1.35897e-21
0.0348154, 8.81516e-09, 1.36943e-21
0.0350972, 9.12784e-09, 1.37971e-21
0.0353813, 9.45216e-09, 1.38981e-21
0.0356678, 9.78857e-09, 1.39971e-21
0.0359565, 1.01375e-08, 1.40941e-21
0.0362476, 1.04995e-08, 1.41891e-21
0.0365411, 1.08751e-08, 1.42819e-21
0.0368369, 1.12647e-08, 1.43724e-21
0.0371351, 1.1669e-08, 1.44607e-21
0.0374358, 1.20884e-08, 1.45467e-21
0.0377388, 1.25236e-08, 1.46302e-21
0.0380443, 1.29751e-08, 1.47112e-21
0.0383523, 1.34437e-08, 1.47897e-21
0.0386628, 1.393e-08, 1.48656e-21
0.0389758, 1.44346e-08, 1.49389e-21
0.0392914, 1.49584e-08, 1.50094e-21
0.0396095, 1.55019e-08, 1.50772e-21
0.0399301, 1.60661e-08, 1.51421e-21
0.0402534, 1.66517e-08, 1.52042e-21
0.0405793, 1.72595e-08, 1.52633e-21
0.0409078, 1.78904e-08, 1.53194e-21
0.041239, 1.85454e-08, 1.53724e-21
0.0415728, 1.92253e-08, 1.54224e-21
0.0419094, 1.99311e-08, 1.54693e-21
0.0422487, 2.06639e-08, 1.55129e-21
0.0425907, 2.14247e-08, 1.55534e-21
0.0429355, 2.22147e-08, 1.55906e-21
0.0432831, 2.30349e-08, 1.56245e-21
0.0436335, 2.38865e-08, 1.56551e-21
0.0439867, 2.47708e-08, 1.56824e-21
0.0443428, 2.56891e-08, 1.57062e-21
0.0447018, 2.66427e-08, 1.57267e-21
0.0450637, 2.76331e-08, 1.57437e-21
0.0454285, 2.86615e-08, 1.57573e-21
0.0457963, 2.97297e-08, 1.57674e-21
0.0461671, 3.0839e-08, 1.5774e-21
0.0465408, 3.19912e-08, 1.57771e-21
0.0469176, 3.3188e-08, 1.57767e-21
0.0472974, 3.4431e-08, 1.57727e-21
0.0476803, 3.57222e-08, 1.57653e-21
0.0480663, 3.70635e-08, 1.57543e-21
0.0484555, 3.84568e-08, 1.57398e-21
0.0488477, 3.99042e-08, 1.57217e-21
0.0492432, 4.14079e-08, 1.57002e-21
0.0496418, 4.297e-08, 1.56751e-21
0.0500437, 4.45929e-08, 1.56466e-21
0.0504489, 4.62791e-08, 1.56145e-21
0.0508573, 4.8031e-08, 1.5579e-21
0.051269, 4.98512e-08, 1.55401e-21
0.0516841, 5.17425e-08, 1.54977e-21
0.0521025, 5.37078e-08, 1.54519e-21
0.0525243, 5.57498e-08, 1.54028e-21
0.0529495, 5.78718e-08, 1.53503e-21
0.0533782, 6.00769e-08, 1.52945e-21
0.0538103, 6.23683e-08, 1.52355e-21
0.0542459, 6.47497e-08, 1.51733e-21
0.0546851, 6.72245e-08, 1.51078e-21
0.0551278, 6.97965e-08, 1.50392e-21
0.0555741, 7.24695e-08, 1.49676e-21
0.056024, 7.52477e-08, 1.48928e-21
0.0564776, 7.81352e-08, 1.48151e-21
0.0569348, 8.11363e-08, 1.47345e-21
0.0573957, 8.42558e-08, 1.46509e-21
0.0578604, 8.74982e-08, 1.45646e-21
0.0583288, 9.08685e-08, 1.44754e-21
0.058801, 9.43718e-08, 1.43836e-21
0.059277, 9.80135e-08, 1.42891e-21
0.0597569, 1.01799e-07, 1.41921e-21
0.0602407, 1.05735e-07, 1.40925e-21
0.0607284, 1.09826e-07, 1.39904e-21
0.06122, 1.14079e-07, 1.3886e-21
0.0617156, 1.185e-07, 1.37793e-21
0.0622153, 1.23097e-07, 1.36704e-21
0.0627189, 1.27876e-07, 1.35593e-21
0.0632267, 1.32845e-07, 1.34461e-21
0.0637386, 1.38011e-07, 1.33309e-21
0.0642546, 1.43382e-07, 1.32137e-21
0.0647747, 1.48966e-07, 1.30947e-21
0.0652991, 1.54773e-07, 1.2974e-21
0.0658278, 1.60811e-07, 1.28515e-21
0.0663607, 1.67089e-07, 1.27273e-21
0.0668979, 1.73617e-07, 1.26017e-21
0.0674395, 1.80405e-07, 1.24745e-21
0.0679855, 1.87463e-07, 1.2346e-21
0.0685359, 1.94803e-07, 1.22162e-21
0.0690907, 2.02436e-07, 1.20851e-21
0.0696501, 2.10374e-07, 1.19529e-21
0.0702139, 2.18629e-07, 1.18196e-21
0.0707823, 2.27213e-07, 1.16853e-21
0.0713554, 2.36141e-07, 1.15501e-21
0.071933, 2.45425e-07, 1.1414e-21
0.0725154, 2.55081e-07, 1.12772e-21
0.0731025, 2.65124e-07, 1.11397e-21
0.0736943, 2.75569e-07, 1.10016e-21
0.0742909, 2.86431e-07, 1.0863e-21
0.0748923, 2.9773e-07, 1.07239e-21
0.0754986, 3.09481e-07, 1.05844e-21
0.0761098, 3.21703e-07, 1.04446e-21
0.076726, 3.34416e-07, 1.03045e-21
0.0773471, 3.47639e-07, 1.01644e-21
0.0779733, 3.61393e-07, 1.0024e-21
0.0786046, 3.75699e-07, 9.8837e-22
0.0792409, 3.9058e-07, 9.74341e-22
0.0798824, 4.06059e-07, 9.60321e-22
0.0805291, 4.22161e-07, 9.46318e-22
0.0811811, 4.3891e-07, 9.32336e-22
0.0818383, 4.56333e-07, 9.18385e-22
0.0825008, 4.74458e-07, 9.04469e-22
0.0831687, 4.93312e-07, 8.90593e-22
0.083842, 5.12925e-07, 8.76764e-22
0.0845208, 5.33329e-07, 8.62987e-22
0.085205, 5.54555e-07, 8.49268e-22
0.0858948, 5.76637e-07, 8.35612e-22
0.0865902, 5.99609e-07, 8.22023e-22
0.0872912, 6.23508e-07, 8.08507e-22
0.0879979, 6.48372e-07, 7.95069e-22
0.0887103, 6.74238e-07, 7.81713e-22
0.0894285, 7.0115e-07, 7.68443e-22
0.0901524, 7.29148e-07, 7.55266e-22
0.0908823, 7.58277e-07, 7.42181e-22
0.091618, 7.88584e-07, 7.29197e-22
0.0923597, 8.20115e-07, 7.16315e-22
0.0931075, 8.52921e-07, 7.03538e-22
0.0938612, 8.87054e-07, 6.90873e-22
0.0946211, 9.22568e-07, 6.78319e-22
0.0953871, 9.59519e-07, 6.65882e-22
0.0961593, 9.97966e-07, 6.53564e-22
0.0969378, 1.03797e-06, 6.41367e-22
0.0977226, 1.07959e-06, 6.29294e-22
0.0985137, 1.1229e-06, 6.17348e-22
0.0993113, 1.16796e-06, 6.0553e-22
0.100115, 1.21485e-06, 5.93849e-22
0.100926, 1.26364e-06, 5.82289e-22
0.101743, 1.31441e-06, 5.70873e-22
0.102566, 1.36724e-06, 5.59601e-22
0.103397, 1.42221e-06, 5.4845e-22
0.104234, 1.47941e-06, 5.37448e-22
0.105078, 1.53893e-06, 5.26584e-22
0.105928, 1.60087e-06, 5.15872e-22
0.106786, 1.66532e-06, 5.0529e-22
0.10765, 1.73239e-06, 4.94863e-22
0.108522, 1.80218e-06, 4.84569e-22
0.109401, 1.87481e-06, 4.74421e-22
0.110286, 1.95039e-06, 4.64432e-22
0.111179, 2.02904e-06, 4.54579e-22
0.112079, 2.11088e-06, 4.44876e-22
0.112986, 2.19606e-06, 4.35322e-22
0.113901, 2.28469e-06, 4.25908e-22
0.114823, 2.37693e-06, 4.16645e-22
0.115753, 2.47293e-06, 4.07524e-22
0.11669, 2.57282e-06, 3.98553e-22
0.117635, 2.67679e-06, 3.89726e-22
0.118587, 2.78498e-06, 3.81049e-22
0.119547, 2.89758e-06, 3.72516e-22
0.120515, 3.01476e-06, 3.64125e-22
0.12149, 3.13671e-06, 3.55884e-22
0.122474, 3.26363e-06, 3.47778e-22
0.123466, 3.39572e-06, 3.39814e-22
0.124465, 3.53319e-06, 3.32e-22
0.125473, 3.67626e-06, 3.2432e-22
0.126488, 3.82516e-06, 3.16787e-22
0.127513, 3.98013e-06, 3.09381e-22
0.128545, 4.14142e-06, 3.02121e-22
0.129585, 4.30928e-06, 2.94999e-22
0.130635, 4.48398e-06, 2.88002e-22
0.131692, 4.66581e-06, 2.81149e-22
0.132758, 4.85505e-06, 2.74426e-22
0.133833, 5.05202e-06, 2.67831e-22
0.134916, 5.25701e-06, 2.61371e-22
0.136009, 5.47038e-06, 2.55031e-22
0.13711, 5.69245e-06, 2.48824e-22
0.13822, 5.92358e-06, 2.42742e-22
0.139339, 6.16414e-06, 2.36783e-22
0.140467, 6.41453e-06, 2.30947e-22
0.141604, 6.67514e-06, 2.25233e-22
0.14275, 6.94638e-06, 2.19639e-22
0.143906, 7.22871e-06, 2.1416e-22
0.145071, 7.52256e-06, 2.08798e-22
0.146246, 7.82842e-06, 2.03548e-22
0.147429, 8.14677e-06, 1.98417e-22
0.148623, 8.47813e-06, 1.93392e-22
0.149826, 8.82303e-06, 1.88479e-22
0.151039, 9.18202e-06, 1.83673e-22
0.152262, 9.55568e-06, 1.78972e-22
0.153495, 9.94462e-06, 1.74376e-22
0.154737, 1.03494e-05, 1.69886e-22
0.15599, 1.07708e-05, 1.65494e-22
0.157253, 1.12094e-05, 1.61202e-22
0.158526, 1.1666e-05, 1.57008e-22
0.159809, 1.21412e-05, 1.52912e-22
0.161103, 1.26358e-05, 1.48908e-22
0.162407, 1.31507e-05, 1.44999e-22
0.163722, 1.36867e-05, 1.41179e-22
0.165047, 1.42445e-05, 1.37451e-22
0.166384, 1.48252e-05, 1.33807e-22
0.167731, 1.54297e-05, 1.30252e-22
0.169088, 1.60588e-05, 1.26783e-22
0.170457, 1.67138e-05, 1.23395e-22
0.171837, 1.73955e-05, 1.20089e-22
0.173228, 1.81051e-05, 1.16863e-22
0.174631, 1.88438e-05, 1.13714e-22
0.176045, 1.96127e-05, 1.10643e-22
0.17747, 2.04131e-05, 1.07647e-22
0.178907, 2.12463e-05, 1.04725e-22
0.180355, 2.21135e-05, 1.01876e-22
0.181815, 2.30163e-05, 9.90969e-23
0.183287, 2.39561e-05, 9.6387e-23
0.184771, 2.49343e-05, 9.37448e-23
0.186267, 2.59526e-05, 9.1169e-23
0.187775, 2.70126e-05, 8.86585e-23
0.189295, 2.81161e-05, 8.62119e-23
0.190827, 2.92647e-05, 8.3828e-23
0.192372, 3.04604e-05, 8.1504e-23
0.193929, 3.17051e-05, 7.92404e-23
0.195499, 3.30008e-05, 7.70343e-23
0.197082, 3.43496e-05, 7.48849e-23
0.198678, 3.57536e-05, 7.27909e-23
0.200286, 3.72152e-05, 7.07525e-23
0.201908, 3.87367e-05, 6.8766e-23
0.203542, 4.03206e-05, 6.68328e-23
0.20519, 4.19693e-05, 6.49495e-23
0.206851, 4.36857e-05, 6.31162e-23
0.208526, 4.54724e-05, 6.13307e-23
0.210214, 4.73324e-05, 5.95931e-23
0.211916, 4.92686e-05, 5.79014e-23
0.213631, 5.12842e-05, 5.62555e-23
0.215361, 5.33824e-05, 5.46526e-23
0.217104, 5.55667e-05, 5.30935e-23
0.218862, 5.78406e-05, 5.15756e-23
0.220634, 6.02077e-05, 5.00988e-23
0.22242, 6.26719e-05, 4.86622e-23
0.224221, 6.52371e-05, 4.72642e-23
0.226036, 6.79076e-05, 4.59046e-23
0.227866, 7.06875e-05, 4.45818e-23
0.22971, 7.35816e-05, 4.32957e-23
0.23157, 7.65943e-05, 4.20441e-23
0.233445, 7.97306e-05, 4.08269e-23
0.235335, 8.29956e-05, 3.96434e-23
0.23724, 8.63945e-05, 3.84926e-23
0.23916, 8.99329e-05, 3.73739e-23
0.241097, 9.36165e-05, 3.62855e-23
0.243048, 9.74512e-05, 3.52281e-23
0.245016, 0.000101443, 3.41995e-23
0.247, 0.000105599, 3.31997e-23
0.248999, 0.000109926, 3.22282e-23
0.251015, 0.00011443, 3.12837e-23
0.253047, 0.000119118, 3.03657e-23
0.255096, 0.000124, 2.94734e-23
0.257161, 0.000129081, 2.86064e-23
0.259243, 0.000134371, 2.77639e-23
0.261342, 0.000139879, 2.69451e-23
0.263457, 0.000145612, 2.61499e-23
0.26559, 0.000151581, 2.5377e-23
0.26774, 0.000157794, 2.46261e-23
0.269908, 0.000164263, 2.38965e-23
0.272093, 0.000170998, 2.31878e-23
0.274296, 0.000178008, 2.24994e-23
0.276516, 0.000185307, 2.18309e-23
0.278755, 0.000192905, 2.11813e-23
0.281012, 0.000200816, 2.05504e-23
0.283287, 0.000209051, 1.99378e-23
0.28558, 0.000217624, 1.93429e-23
0.287892, 0.000226549, 1.87651e-23
0.290223, 0.000235841, 1.8204e-23
0.292572, 0.000245515, 1.76593e-23
0.294941, 0.000255585, 1.71302e-23
0.297329, 0.000266069, 1.66166e-23
0.299736, 0.000276984, 1.61179e-23
0.302162, 0.000288347, 1.56339e-23
0.304608, 0.000300177, 1.51639e-23
0.307074, 0.000312492, 1.47076e-23
0.30956, 0.000325314, 1.42647e-23
0.312066, 0.000338662, 1.38348e-23
0.314593, 0.000352558, 1.34173e-23
0.31714, 0.000367025, 1.30122e-23
0.319707, 0.000382086, 1.26192e-23
0.322295, 0.000397766, 1.22376e-23
0.324905, 0.000414091, 1.18672e-23
0.327535, 0.000431085, 1.15078e-23
0.330187, 0.000448778, 1.1159e-23
0.33286, 0.000467198, 1.08206e-23
0.335554, 0.000486374, 1.04923e-23
0.338271, 0.000506339, 1.01735e-23
0.341009, 0.000527123, 9.86439e-24
0.34377, 0.000548762, 9.56433e-24
0.346553, 0.000571289, 9.27324e-24
0.349359, 0.000594742, 8.99077e-24
0.352187, 0.000619159, 8.7168e-24
0.355038, 0.000644579, 8.45099e-24
0.357913, 0.000671043, 8.19304e-24
0.36081, 0.000698595, 7.94292e-24
0.363731, 0.000727279, 7.70024e-24
0.366676, 0.000757142, 7.4648e-24
0.369644, 0.000788231, 7.23649e-24
0.372637, 0.000820599, 7.01496e-24
0.375653, 0.000854296, 6.80018e-24
0.378695, 0.000889378, 6.59174e-24
0.38176, 0.000925902, 6.38969e-24
0.384851, 0.000963927, 6.19365e-24
0.387967, 0.00100351, 6.00352e-24
0.391108, 0.00104473, 5.81914e-24
0.394274, 0.00108764, 5.64035e-24
0.397466, 0.00113231, 5.46695e-24
0.400683, 0.00117882, 5.29884e-24
0.403927, 0.00122724, 5.13577e-24
0.407197, 0.00127765, 4.97765e-24
0.410494, 0.00133013, 4.8243e-24
0.413817, 0.00138477, 4.67563e-24
0.417167, 0.00144165, 4.53147e-24
0.420544, 0.00150087, 4.3917e-24
0.423949, 0.00156253, 4.25615e-24
0.427381, 0.00162672, 4.12475e-24
0.430841, 0.00169355, 3.99734e-24
0.434329, 0.00176313, 3.87382e-24
0.437845, 0.00183556, 3.75406e-24
0.44139, 0.00191098, 3.63795e-24
0.444963, 0.00198949, 3.5254e-24
0.448566, 0.00207123, 3.41625e-24
0.452197, 0.00215633, 3.31048e-24
0.455858, 0.00224493, 3.20793e-24
0.459548, 0.00233718, 3.10853e-24
0.463269, 0.00243321, 3.01214e-24
0.467019, 0.00253319, 2.91874e-24
0.4708, 0.00263729, 2.82818e-24
0.474611, 0.00274566, 2.74041e-24
0.478454, 0.00285849, 2.65532e-24
0.482327, 0.00297595, 2.57286e-24
0.486232, 0.00309825, 2.49292e-24
0.490168, 0.00322557, 2.41545e-24
0.494136, 0.00335813, 2.34036e-24
0.498137, 0.00349613, 2.26756e-24
0.50217, 0.00363982, 2.19701e-24
0.506235, 0.0037894, 2.12865e-24
0.510333, 0.00394514, 2.06239e-24
0.514465, 0.00410729, 1.99816e-24
0.51863, 0.00427609, 1.93592e-24
0.522828, 0.00445184, 1.87561e-24
0.527061, 0.00463482, 1.81715e-24
0.531328, 0.00482532, 1.76049e-24
0.535629, 0.00502365, 1.7056e-24
0.539966, 0.00523014, 1.65238e-24
0.544337, 0.00544511, 1.60083e-24
0.548744, 0.00566893, 1.55086e-24
0.553186, 0.00590195, 1.50245e-24
0.557665, 0.00614455, 1.45553e-24
0.562179, 0.00639713, 1.41007e-24
0.566731, 0.00666009, 1.36601e-24
0.571319, 0.00693386, 1.32332e-24
0.575944, 0.00721889, 1.28195e-24
0.580607, 0.00751565, 1.24187e-24
0.585307, 0.0078246, 1.20303e-24
0.590045, 0.00814626, 1.1654e-24
0.594822, 0.00848115, 1.12894e-24
0.599638, 0.00882981, 1.0936e-24
0.604492, 0.0091928, 1.05937e-24
0.609386, 0.00957072, 1.0262e-24
0.614319, 0.00996419, 9.94068e-25
0.619293, 0.0103738, 9.62926e-25
0.624306, 0.0108003, 9.32761e-25
0.62936, 0.0112443, 9.03533e-25
0.634456, 0.0117066, 8.75208e-25
0.639592, 0.0121879, 8.47773e-25
0.64477, 0.012689, 8.21191e-25
0.64999, 0.0132107, 7.95436e-25
0.655252, 0.0137539, 7.70486e-25
0.660556, 0.0143194, 7.46317e-25
0.665904, 0.0149081, 7.22896e-25
0.671295, 0.0155211, 7.00208e-25
0.67673, 0.0161592, 6.78227e-25
0.682208, 0.0168236, 6.56936e-25
0.687731, 0.0175154, 6.36307e-25
0.693299, 0.0182355, 6.16321e-25
0.698912, 0.0189853, 5.9696e-25
0.70457, 0.019766, 5.78206e-25
0.710274, 0.0205787, 5.60038e-25
0.716024, 0.0214249, 5.42438e-25
0.721821, 0.0223059, 5.25387e-25
0.727664, 0.0232231, 5.08872e-25
0.733555, 0.024178, 4.92872e-25
0.739494, 0.0251722, 4.77372e-25
0.74548, 0.0262073, 4.6236e-25
0.751516, 0.0272849, 4.47814e-25
0.7576, 0.0284069, 4.33726e-25
0.763733, 0.029575, 4.20079e-25
0.769916, 0.0307912, 4.0686e-25
0.776149, 0.0320573, 3.94054e-25
0.782432, 0.0333756, 3.81651e-25
0.788767, 0.0347481, 3.69635e-25
0.795152, 0.036177, 3.57998e-25
0.801589, 0.0376647, 3.46725e-25
0.808079, 0.0392136, 3.35805e-25
0.814621, 0.0408262, 3.25227e-25
0.821216, 0.0425051, 3.14982e-25
0.827864, 0.044253, 3.05059e-25
0.834566, 0.0460729, 2.95447e-25
0.841322, 0.0479676, 2.86137e-25
0.848134, 0.0499402, 2.77118e-25
0.855, 0.051994, 2.68384e-25
0.861922, 0.0541323, 2.59923e-25
0.868899, 0.0563584, 2.5173e-25
0.875934, 0.0586762, 2.43792e-25
0.883025, 0.0610893, 2.36105e-25
0.890174, 0.0636016, 2.28659e-25
0.89738, 0.0662173, 2.21447e-25
0.904645, 0.0689406, 2.14462e-25
0.911969, 0.0717759, 2.07697e-25
0.919352, 0.0747278, 2.01144e-25
0.926795, 0.0778011, 1.94797e-25
0.934298, 0.0810008, 1.8865e-25
0.941861, 0.0843321, 1.82698e-25
0.949486, 0.0878005, 1.76932e-25
0.957173, 0.0914115, 1.71347e-25
0.964922, 0.0951711, 1.65938e-25
0.972734, 0.0990852, 1.60699e-25
0.980609, 0.10316, 1.55626e-25
0.988547, 0.107403, 1.50712e-25
0.99655, 0.111821, 1.45953e-25
1.00462, 0.11642, 1.41343e-25
1.01275, 0.121208, 1.36881e-25
1.02095, 0.126193, 1.32557e-25
1.02922, 0.131383, 1.28367e-25
1.03755, 0.136787, 1.24313e-25
1.04595, 0.142413, 1.20386e-25
1.05441, 0.14827, 1.16586e-25
1.06295, 0.154368, 1.129e-25
1.07156, 0.160718, 1.09331e-25
1.08023, 0.167328, 1.05878e-25
1.08898, 0.17421, 1.0253e-25
1.09779, 0.181376, 9.92918e-26
1.10668, 0.188836, 9.61525e-26
1.11564, 0.196603, 9.3113e-26
1.12467, 0.204689, 9.01702e-26
1.13378, 0.213108, 8.7318e-26
1.14295, 0.221873, 8.456e-26
1.15221, 0.230999, 8.18844e-26
1.16154, 0.2405, 7.92947e-26
1.17094, 0.250393, 7.67882e-26
1.18042, 0.260692, 7.43598e-26
1.18997, 0.271414, 7.20097e-26
1.19961, 0.282578, 6.97308e-26
1.20932, 0.294201, 6.75257e-26
1.21911, 0.306302, 6.53899e-26
1.22898, 0.318901, 6.33214e-26
1.23893, 0.332018, 6.13182e-26
1.24896, 0.345675, 5.93784e-26
1.25907, 0.359893, 5.75e-26
