f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.93881e-21
0.008912, 5.76151e-11, 5.0385e-21
0.00898414, 5.91038e-11, 5.13986e-21
0.00905688, 6.06335e-11, 5.24295e-21
0.0091302, 6.22055e-11, 5.34774e-21
0.00920411, 6.38208e-11, 5.45426e-21
0.00927863, 6.54809e-11, 5.56256e-21
0.00935374, 6.7187e-11, 5.67259e-21
0.00942947, 6.89404e-11, 5.78443e-21
0.00950581, 7.07424e-11, 5.89806e-21
0.00958276, 7.25946e-11, 6.01348e-21
0.00966034, 7.44984e-11, 6.13073e-21
0.00973855, 7.64553e-11, 6.24982e-21
0.00981739, 7.84668e-11, 6.37076e-21
0.00989687, 8.05346e-11, 6.49355e-21
0.00997699, 8.26603e-11, 6.6182e-21
0.0100578, 8.48456e-11, 6.7448e-21
0.0101392, 8.70923e-11, 6.87319e-21
0.0102213, 8.94022e-11, 7.00354e-21
0.010304, 9.17772e-11, 7.13569e-21
0.0103874, 9.42192e-11, 7.2698e-21
0.0104715, 9.67302e-11, 7.40587e-21
0.0105563, 9.93123e-11, 7.54389e-21
0.0106418, 1.01968e-10, 7.68387e-21
0.0107279, 1.04698e-10, 7.82562e-21
0.0108148, 1.07506e-10, 7.96949e-21
0.0109023, 1.10395e-10, 8.11511e-21
0.0109906, 1.13365e-10, 8.26283e-21
0.0110796, 1.16421e-10, 8.41246e-21
0.0111693, 1.19564e-10, 8.56399e-21
0.0112597, 1.22797e-10, 8.71742e-21
0.0113508, 1.26123e-10, 8.87271e-21
0.0114427, 1.29545e-10, 9.03004e-21
0.0115354, 1.33065e-10, 9.18938e-21
0.0116287, 1.36687e-10, 9.35038e-21
0.0117229, 1.40414e-10, 9.51352e-21
0.0118178, 1.44249e-10, 9.67845e-21
0.0119135, 1.48195e-10, 9.84532e-21
0.0120099, 1.52255e-10, 1.00139e-20
0.0121071, 1.56434e-10, 1.01844e-20
0.0122052, 1.60735e-10, 1.03569e-20
0.012304, 1.65162e-10, 1.05311e-20
0.0124036, 1.69718e-10, 1.07071e-20
0.012504, 1.74407e-10, 1.08848e-20
0.0126052, 1.79235e-10, 1.10643e-20
0.0127073, 1.84205e-10, 1.12456e-20
0.0128101, 1.89321e-10, 1.14285e-20
0.0129138, 1.94589e-10, 1.16131e-20
0.0130184, 2.00012e-10, 1.17995e-20
0.0131238, 2.05597e-10, 1.19874e-20
0.01323, 2.11347e-10, 1.21768e-20
0.0133371, 2.17269e-10, 1.23678e-20
0.0134451, 2.23368e-10, 1.25604e-20
0.013554, 2.29648e-10, 1.27545e-20
0.0136637, 2.36117e-10, 1.29498e-20
0.0137743, 2.4278e-10, 1.31466e-20
0.0138858, 2.49643e-10, 1.33447e-20
0.0139982, 2.56714e-10, 1.35442e-20
0.0141116, 2.63997e-10, 1.3745e-20
0.0142258, 2.71501e-10, 1.39468e-20
0.014341, 2.79232e-10, 1.41498e-20
0.0144571, 2.87198e-10, 1.43539e-20
0.0145741, 2.95407e-10, 1.4559e-20
0.0146921, 3.03866e-10, 1.47651e-20
0.014811, 3.12583e-10, 1.4972e-20
0.0149309, 3.21567e-10, 1.51798e-20
0.0150518, 3.30827e-10, 1.53884e-20
0.0151737, 3.40371e-10, 1.55977e-20
0.0152965, 3.50209e-10, 1.58075e-20
0.0154203, 3.60351e-10, 1.60179e-20
0.0155452, 3.70807e-10, 1.6229e-20
0.015671, 3.81587e-10, 1.64402e-20
0.0157979, 3.92701e-10, 1.66519e-20
0.0159258, 4.04161e-10, 1.68638e-20
0.0160547, 4.15979e-10, 1.70758e-20
0.0161847, 4.28166e-10, 1.7288e-20
0.0163157, 4.40734e-10, 1.75e-20
0.0164478, 4.53697e-10, 1.7712e-20
0.016581, 4.67067e-10, 1.79239e-20
0.0167152, 4.80859e-10, 1.81353e-20
0.0168505, 4.95086e-10, 1.83464e-20
0.0169869, 5.09763e-10, 1.8557e-20
0.0171245, 5.24905e-10, 1.87671e-20
0.0172631, 5.40528e-10, 1.89764e-20
0.0174028, 5.56649e-10, 1.91849e-20
0.0175437, 5.73284e-10, 1.93926e-20
0.0176858, 5.9045e-10, 1.95993e-20
0.0178289, 6.08167e-10, 1.98048e-20
0.0179733, 6.26452e-10, 2.00092e-20
0.0181188, 6.45325e-10, 2.02122e-20
0.0182655, 6.64806e-10, 2.04138e-20
0.0184133, 6.84917e-10, 2.06137e-20
0.0185624, 7.05678e-10, 2.08121e-20
0.0187127, 7.27113e-10, 2.10087e-20
0.0188642, 7.49244e-10, 2.12034e-20
0.0190169, 7.72096e-10, 2.13961e-20
0.0191708, 7.95694e-10, 2.15866e-20
0.019326, 8.20063e-10, 2.1775e-20
0.0194825, 8.45231e-10, 2.1961e-20
0.0196402, 8.71225e-10, 2.21445e-20
0.0197992, 8.98075e-10, 2.23254e-20
0.0199595, 9.25809e-10, 2.25037e-20
0.0201211, 9.54459e-10, 2.26791e-20
0.020284, 9.84058e-10, 2.28515e-20
0.0204482, 1.01464e-09, 2.30209e-20
0.0206138, 1.04624e-09, 2.31872e-20
0.0207806, 1.07888e-09, 2.33501e-20
0.0209489, 1.11262e-09, 2.35097e-20
0.0211185, 1.14749e-09, 2.36657e-20
0.0212894, 1.18352e-09, 2.38181e-20
0.0214618, 1.22077e-09, 2.39668e-20
0.0216355, 1.25926e-09, 2.41115e-20
0.0218107, 1.29906e-09, 2.42524e-20
0.0219873, 1.3402e-09, 2.43892e-20
0.0221653, 1.38273e-09, 2.45219e-20
0.0223447, 1.4267e-09, 2.46502e-20
0.0225256, 1.47216e-09, 2.47742e-20
0.022708, 1.51917e-09, 2.48937e-20
0.0228918, 1.56779e-09, 2.50086e-20
0.0230771, 1.61806e-09, 2.51189e-20
0.0232639, 1.67006e-09, 2.52244e-20
0.0234523, 1.72384e-09, 2.53251e-20
0.0236421, 1.77946e-09, 2.54208e-20
0.0238335, 1.83701e-09, 2.55116e-20
0.0240265, 1.89653e-09, 2.55972e-20
0.024221, 1.95811e-09, 2.56777e-20
0.0244171, 2.02183e-09, 2.5753e-20
0.0246148, 2.08775e-09, 2.58229e-20
0.024814, 2.15596e-09, 2.58874e-20
0.0250149, 2.22655e-09, 2.59465e-20
0.0252174, 2.2996e-09, 2.60002e-20
0.0254216, 2.3752e-09, 2.60482e-20
0.0256274, 2.45345e-09, 2.60907e-20
0.0258349, 2.53443e-09, 2.61275e-20
0.026044, 2.61827e-09, 2.61587e-20
0.0262549, 2.70505e-09, 2.61841e-20
0.0264674, 2.79489e-09, 2.62037e-20
0.0266817, 2.8879e-09, 2.62176e-20
0.0268977, 2.9842e-09, 2.62257e-20
0.0271154, 3.08391e-09, 2.62279e-20
0.027335, 3.18716e-09, 2.62242e-20
0.0275562, 3.29409e-09, 2.62148e-20
0.0277793, 3.40481e-09, 2.61994e-20
0.0280042, 3.51949e-09, 2.61782e-20
0.0282309, 3.63826e-09, 2.61511e-20
0.0284595, 3.76128e-09, 2.61182e-20
0.0286899, 3.88871e-09, 2.60794e-20
0.0289222, 4.02072e-09, 2.60348e-20
0.0291563, 4.15747e-09, 2.59844e-20
0.0293923, 4.29915e-09, 2.59282e-20
0.0296303, 4.44594e-09, 2.58663e-20
0.0298702, 4.59803e-09, 2.57987e-20
0.030112, 4.75562e-09, 2.57254e-20
0.0303558, 4.91893e-09, 2.56465e-20
0.0306015, 5.08816e-09, 2.5562e-20
0.0308493, 5.26354e-09, 2.5472e-20
0.031099, 5.44531e-09, 2.53766e-20
0.0313508, 5.6337e-09, 2.52757e-20
0.0316046, 5.82897e-09, 2.51696e-20
0.0318604, 6.03139e-09, 2.50582e-20
0.0321184, 6.24121e-09, 2.49415e-20
0.0323784, 6.45873e-09, 2.48199e-20
0.0326405, 6.68424e-09, 2.46931e-20
0.0329048, 6.91805e-09, 2.45615e-20
0.0331711, 7.16046e-09, 2.4425e-20
0.0334397, 7.41181e-09, 2.42837e-20
0.0337104, 7.67245e-09, 2.41378e-20
0.0339833, 7.94273e-09, 2.39874e-20
0.0342584, 8.22301e-09, 2.38325e-20
0.0345358, 8.51369e-09, 2.36732e-20
0.0348154, 8.81516e-09, 2.35097e-20
0.0350972, 9.12784e-09, 2.33422e-20
0.0353813, 9.45216e-09, 2.31706e-20
0.0356678, 9.78857e-09, 2.2995e-20
0.0359565, 1.01375e-08, 2.28158e-20
0.0362476, 1.04995e-08, 2.26329e-20
0.0365411, 1.08751e-08, 2.24464e-20
0.0368369, 1.12647e-08, 2.22565e-20
0.0371351, 1.1669e-08, 2.20634e-20
0.0374358, 1.20884e-08, 2.1867e-20
0.0377388, 1.25236e-08, 2.16677e-20
0.0380443, 1.29751e-08, 2.14655e-20
0.0383523, 1.34437e-08, 2.12605e-20
0.0386628, 1.393e-08, 2.10528e-20
0.0389758, 1.44346e-08, 2.08427e-20
0.0392914, 1.49584e-08, 2.06301e-20
0.0396095, 1.55019e-08, 2.04153e-20
0.0399301, 1.60661e-08, 2.01985e-20
0.0402534, 1.66517e-08, 1.99796e-20
0.0405793, 1.72595e-08, 1.97588e-20
0.0409078, 1.78904e-08, 1.95364e-20
0.041239, 1.85454e-08, 1.93124e-20
0.0415728, 1.92253e-08, 1.90869e-20
0.0419094, 1.99311e-08, 1.88601e-20
0.0422487, 2.06639e-08, 1.8632e-20
0.0425907, 2.14247e-08, 1.8403e-20
0.0429355, 2.22147e-08, 1.81729e-20
0.0432831, 2.30349e-08, 1.7942e-20
0.0436335, 2.38865e-08, 1.77105e-20
0.0439867, 2.47708e-08, 1.74784e-20
0.0443428, 2.56891e-08, 1.72458e-20
0.0447018, 2.66427e-08, 1.70128e-20
0.0450637, 2.76331e-08, 1.67796e-20
0.0454285, 2.86615e-08, 1.65464e-20
0.0457963, 2.97297e-08, 1.63131e-20
0.0461671, 3.0839e-08, 1.60799e-20
0.0465408, 3.19912e-08, 1.5847e-20
0.0469176, 3.3188e-08, 1.56143e-20
0.0472974, 3.4431e-08, 1.53822e-20
0.0476803, 3.57222e-08, 1.51505e-20
0.0480663, 3.70635e-08, 1.49195e-20
0.0484555, 3.84568e-08, 1.46892e-20
0.0488477, 3.99042e-08, 1.44598e-20
0.0492432, 4.14079e-08, 1.42312e-20
0.0496418, 4.297e-08, 1.40037e-20
0.0500437, 4.45929e-08, 1.37772e-20
0.0504489, 4.62791e-08, 1.35519e-20
0.0508573, 4.8031e-08, 1.33278e-20
0.051269, 4.98512e-08, 1.31051e-20
0.0516841, 5.17425e-08, 1.28838e-20
0.0521025, 5.37078e-08, 1.2664e-20
0.0525243, 5.57498e-08, 1.24457e-20
0.0529495, 5.78718e-08, 1.2229e-20
0.0533782, 6.00769e-08, 1.2014e-20
0.0538103, 6.23683e-08, 1.18008e-20
0.0542459, 6.47497e-08, 1.15893e-20
0.0546851, 6.72245e-08, 1.13796e-20
0.0551278, 6.97965e-08, 1.11719e-20
0.0555741, 7.24695e-08, 1.09662e-20
0.056024, 7.52477e-08, 1.07624e-20
0.0564776, 7.81352e-08, 1.05607e-20
0.0569348, 8.11363e-08, 1.0361e-20
0.0573957, 8.42558e-08, 1.01635e-20
0.0578604, 8.74982e-08, 9.96816e-21
0.0583288, 9.08685e-08, 9.77502e-21
0.058801, 9.43718e-08, 9.5841e-21
0.059277, 9.80135e-08, 9.39546e-21
0.0597569, 1.01799e-07, 9.20907e-21
0.0602407, 1.05735e-07, 9.025e-21
0.0607284, 1.09826e-07, 8.84326e-21
0.06122, 1.14079e-07, 8.66389e-21
0.0617156, 1.185e-07, 8.48689e-21
0.0622153, 1.23097e-07, 8.31224e-21
0.0627189, 1.27876e-07, 8.14004e-21
0.0632267, 1.32845e-07, 7.97021e-21
0.0637386, 1.38011e-07, 7.80281e-21
0.0642546, 1.43382e-07, 7.63784e-21
0.0647747, 1.48966e-07, 7.47534e-21
0.0652991, 1.54773e-07, 7.31524e-21
0.0658278, 1.60811e-07, 7.15757e-21
0.0663607, 1.67089e-07, 7.00236e-21
0.0668979, 1.73617e-07, 6.8496e-21
0.0674395, 1.80405e-07, 6.69925e-21
0.0679855, 1.87463e-07, 6.55134e-21
0.0685359, 1.94803e-07, 6.40585e-21
0.0690907, 2.02436e-07, 6.26279e-21
0.0696501, 2.10374e-07, 6.12212e-21
0.0702139, 2.18629e-07, 5.98387e-21
0.0707823, 2.27213e-07, 5.84801e-21
0.0713554, 2.36141e-07, 5.71449e-21
0.071933, 2.45425e-07, 5.58337e-21
0.0725154, 2.55081e-07, 5.45457e-21
0.0731025, 2.65124e-07, 5.32809e-21
0.0736943, 2.75569e-07, 5.20395e-21
0.0742909, 2.86431e-07, 5.08209e-21
0.0748923, 2.9773e-07, 4.96252e-21
0.0754986, 3.09481e-07, 4.84519e-21
0.0761098, 3.21703e-07, 4.7301e-21
0.076726, 3.34416e-07, 4.61722e-21
0.0773471, 3.47639e-07, 4.50655e-21
0.0779733, 3.61393e-07, 4.39803e-21
0.0786046, 3.75699e-07, 4.29165e-21
0.0792409, 3.9058e-07, 4.18742e-21
0.0798824, 4.06059e-07, 4.08527e-21
0.0805291, 4.22161e-07, 3.9852e-21
0.0811811, 4.3891e-07, 3.88717e-21
0.0818383, 4.56333e-07, 3.79117e-21
0.0825008, 4.74458e-07, 3.69717e-21
0.0831687, 4.93312e-07, 3.60513e-21
0.083842, 5.12925e-07, 3.51504e-21
0.0845208, 5.33329e-07, 3.42686e-21
0.085205, 5.54555e-07, 3.34059e-21
0.0858948, 5.76637e-07, 3.25616e-21
0.0865902, 5.99609e-07, 3.17357e-21
0.0872912, 6.23508e-07, 3.09279e-21
0.0879979, 6.48372e-07, 3.01379e-21
0.0887103, 6.74238e-07, 2.93654e-21
0.0894285, 7.0115e-07, 2.86102e-21
0.0901524, 7.29148e-07, 2.7872e-21
0.0908823, 7.58277e-07, 2.71503e-21
0.091618, 7.88584e-07, 2.64451e-21
0.0923597, 8.20115e-07, 2.57561e-21
0.0931075, 8.52921e-07, 2.50828e-21
0.0938612, 8.87054e-07, 2.44252e-21
0.0946211, 9.22568e-07, 2.37828e-21
0.0953871, 9.59519e-07, 2.31555e-21
0.0961593, 9.97966e-07, 2.25429e-21
0.0969378, 1.03797e-06, 2.19447e-21
0.0977226, 1.07959e-06, 2.13608e-21
0.0985137, 1.1229e-06, 2.07909e-21
0.0993113, 1.16796e-06, 2.02345e-21
0.100115, 1.21485e-06, 1.96919e-21
0.100926, 1.26364e-06, 1.91618e-21
0.101743, 1.31441e-06, 1.8645e-21
0.102566, 1.36724e-06, 1.81412e-21
0.103397, 1.42221e-06, 1.7649e-21
0.104234, 1.47941e-06, 1.71694e-21
0.105078, 1.53893e-06, 1.67015e-21
0.105928, 1.60087e-06, 1.62457e-21
0.106786, 1.66532e-06, 1.58007e-21
0.10765, 1.73239e-06, 1.53674e-21
0.108522, 1.80218e-06, 1.49445e-21
0.109401, 1.87481e-06, 1.45323e-21
0.110286, 1.95039e-06, 1.41311e-21
0.111179, 2.02904e-06, 1.37397e-21
0.112079, 2.11088e-06, 1.33584e-21
0.112986, 2.19606e-06, 1.29871e-21
0.113901, 2.28469e-06, 1.2625e-21
0.114823, 2.37693e-06, 1.22725e-21
0.115753, 2.47293e-06, 1.19289e-21
0.11669, 2.57282e-06, 1.15945e-21
0.117635, 2.67679e-06, 1.12686e-21
0.118587, 2.78498e-06, 1.09515e-21
0.119547, 2.89758e-06, 1.06427e-21
0.120515, 3.01476e-06, 1.03419e-21
0.12149, 3.13671e-06, 1.00493e-21
0.122474, 3.26363e-06, 9.7642e-22
0.123466, 3.39572e-06, 9.48666e-22
0.124465, 3.53319e-06, 9.2168e-22
0.125473, 3.67626e-06, 8.95393e-22
0.126488, 3.82516e-06, 8.69841e-22
0.127513, 3.98013e-06, 8.44934e-22
0.128545, 4.14142e-06, 8.2073e-22
0.129585, 4.30928e-06, 7.97189e-22
0.130635, 4.48398e-06, 7.74252e-22
0.131692, 4.66581e-06, 7.51972e-22
0.132758, 4.85505e-06, 7.3029e-22
0.133833, 5.05202e-06, 7.09194e-22
0.134916, 5.25701e-06, 6.88689e-22
0.136009, 5.47038e-06, 6.68726e-22
0.13711, 5.69245e-06, 6.49328e-22
0.13822, 5.92358e-06, 6.30465e-22
0.139339, 6.16414e-06, 6.12123e-22
0.140467, 6.41453e-06, 5.94291e-22
0.141604, 6.67514e-06, 5.76957e-22
0.14275, 6.94638e-06, 5.60109e-22
0.143906, 7.22871e-06, 5.43721e-22
0.145071, 7.52256e-06, 5.27796e-22
0.146246, 7.82842e-06, 5.12311e-22
0.147429, 8.14677e-06, 4.97281e-22
0.148623, 8.47813e-06, 4.82656e-22
0.149826, 8.82303e-06, 4.68451e-22
0.151039, 9.18202e-06, 4.54645e-22
0.152262, 9.55568e-06, 4.41228e-22
0.153495, 9.94462e-06, 4.28191e-22
0.154737, 1.03494e-05, 4.15535e-22
0.15599, 1.07708e-05, 4.03229e-22
0.157253, 1.12094e-05, 3.91276e-22
0.158526, 1.1666e-05, 3.79667e-22
0.159809, 1.21412e-05, 3.68393e-22
0.161103, 1.26358e-05, 3.57437e-22
0.162407, 1.31507e-05, 3.468e-22
0.163722, 1.36867e-05, 3.36465e-22
0.165047, 1.42445e-05, 3.26432e-22
0.166384, 1.48252e-05, 3.16681e-22
0.167731, 1.54297e-05, 3.07217e-22
0.169088, 1.60588e-05, 2.98033e-22
0.170457, 1.67138e-05, 2.89108e-22
0.171837, 1.73955e-05, 2.80444e-22
0.173228, 1.81051e-05, 2.72032e-22
0.174631, 1.88438e-05, 2.63861e-22
0.176045, 1.96127e-05, 2.5593e-22
0.17747, 2.04131e-05, 2.48234e-22
0.178907, 2.12463e-05, 2.4076e-22
0.180355, 2.21135e-05, 2.33508e-22
0.181815, 2.30163e-05, 2.26468e-22
0.183287, 2.39561e-05, 2.19633e-22
0.184771, 2.49343e-05, 2.12999e-22
0.186267, 2.59526e-05, 2.0656e-22
0.187775, 2.70126e-05, 2.00312e-22
0.189295, 2.81161e-05, 1.94248e-22
0.190827, 2.92647e-05, 1.88365e-22
0.192372, 3.04604e-05, 1.82654e-22
0.193929, 3.17051e-05, 1.77114e-22
0.195499, 3.30008e-05, 1.71736e-22
0.197082, 3.43496e-05, 1.66517e-22
0.198678, 3.57536e-05, 1.61453e-22
0.200286, 3.72152e-05, 1.56542e-22
0.201908, 3.87367e-05, 1.51774e-22
0.203542, 4.03206e-05, 1.47152e-22
0.20519, 4.19693e-05, 1.42665e-22
0.206851, 4.36857e-05, 1.38314e-22
0.208526, 4.54724e-05, 1.34091e-22
0.210214, 4.73324e-05, 1.29995e-22
0.211916, 4.92686e-05, 1.26022e-22
0.213631, 5.12842e-05, 1.22169e-22
0.215361, 5.33824e-05, 1.1843e-22
0.217104, 5.55667e-05, 1.14805e-22
0.218862, 5.78406e-05, 1.11287e-22
0.220634, 6.02077e-05, 1.07876e-22
0.22242, 6.26719e-05, 1.04568e-22
0.224221, 6.52371e-05, 1.01358e-22
0.226036, 6.79076e-05, 9.82469e-23
0.227866, 7.06875e-05, 9.52288e-23
0.22971, 7.35816e-05, 9.23031e-23
0.23157, 7.65943e-05, 8.94642e-23
0.233445, 7.97306e-05, 8.67114e-23
0.235335, 8.29956e-05, 8.40422e-23
0.23724, 8.63945e-05, 8.14543e-23
0.23916, 8.99329e-05, 7.89454e-23
0.241097, 9.36165e-05, 7.65108e-23
0.243048, 9.74512e-05, 7.41522e-23
0.245016, 0.000101443, 7.18639e-23
0.247, 0.000105599, 6.96452e-23
0.248999, 0.000109926, 6.74951e-23
0.251015, 0.00011443, 6.54096e-23
0.253047, 0.000119118, 6.33881e-23
0.255096, 0.000124, 6.14276e-23
0.257161, 0.000129081, 5.95276e-23
0.259243, 0.000134371, 5.76853e-23
0.261342, 0.000139879, 5.58992e-23
0.263457, 0.000145612, 5.41685e-23
0.26559, 0.000151581, 5.249e-23
0.26774, 0.000157794, 5.08631e-23
0.269908, 0.000164263, 4.92857e-23
0.272093, 0.000170998, 4.77569e-23
0.274296, 0.000178008, 4.62749e-23
0.276516, 0.000185307, 4.48388e-23
0.278755, 0.000192905, 4.34462e-23
0.281012, 0.000200816, 4.20965e-23
0.283287, 0.000209051, 4.07884e-23
0.28558, 0.000217624, 3.95207e-23
0.287892, 0.000226549, 3.82918e-23
0.290223, 0.000235841, 3.71005e-23
0.292572, 0.000245515, 3.59464e-23
0.294941, 0.000255585, 3.48274e-23
0.297329, 0.000266069, 3.3743e-23
0.299736, 0.000276984, 3.26921e-23
0.302162, 0.000288347, 3.16739e-23
0.304608, 0.000300177, 3.06869e-23
0.307074, 0.000312492, 2.97303e-23
0.30956, 0.000325314, 2.88033e-23
0.312066, 0.000338662, 2.7905e-23
0.314593, 0.000352558, 2.70342e-23
0.31714, 0.000367025, 2.61905e-23
0.319707, 0.000382086, 2.53731e-23
0.322295, 0.000397766, 2.45809e-23
0.324905, 0.000414091, 2.3813e-23
0.327535, 0.000431085, 2.30692e-23
0.330187, 0.000448778, 2.23482e-23
0.33286, 0.000467198, 2.16497e-23
0.335554, 0.000486374, 2.09731e-23
0.338271, 0.000506339, 2.03171e-23
0.341009, 0.000527123, 1.96817e-23
0.34377, 0.000548762, 1.90659e-23
0.346553, 0.000571289, 1.84693e-23
0.349359, 0.000594742, 1.78912e-23
0.352187, 0.000619159, 1.73311e-23
0.355038, 0.000644579, 1.67884e-23
0.357913, 0.000671043, 1.62625e-23
0.36081, 0.000698595, 1.57531e-23
0.363731, 0.000727279, 1.52595e-23
0.366676, 0.000757142, 1.47813e-23
0.369644, 0.000788231, 1.4318e-23
0.372637, 0.000820599, 1.3869e-23
0.375653, 0.000854296, 1.34342e-23
0.378695, 0.000889378, 1.30128e-23
0.38176, 0.000925902, 1.26046e-23
0.384851, 0.000963927, 1.22091e-23
0.387967, 0.00100351, 1.18259e-23
0.391108, 0.00104473, 1.14547e-23
0.394274, 0.00108764, 1.10951e-23
0.397466, 0.00113231, 1.07468e-23
0.400683, 0.00117882, 1.04094e-23
0.403927, 0.00122724, 1.00824e-23
0.407197, 0.00127765, 9.76566e-24
0.410494, 0.00133013, 9.45878e-24
0.413817, 0.00138477, 9.16156e-24
0.417167, 0.00144165, 8.87363e-24
0.420544, 0.00150087, 8.59471e-24
0.423949, 0.00156253, 8.32446e-24
0.427381, 0.00162672, 8.06272e-24
0.430841, 0.00169355, 7.80915e-24
0.434329, 0.00176313, 7.56352e-24
0.437845, 0.00183556, 7.3256e-24
0.44139, 0.00191098, 7.0951e-24
0.444963, 0.00198949, 6.87186e-24
0.448566, 0.00207123, 6.65555e-24
0.452197, 0.00215633, 6.44609e-24
0.455858, 0.00224493, 6.24316e-24
0.459548, 0.00233718, 6.04663e-24
0.463269, 0.00243321, 5.8562e-24
0.467019, 0.00253319, 5.6718e-24
0.4708, 0.00263729, 5.49316e-24
0.474611, 0.00274566, 5.32015e-24
0.478454, 0.00285849, 5.15251e-24
0.482327, 0.00297595, 4.99019e-24
0.486232, 0.00309825, 4.83294e-24
0.490168, 0.00322557, 4.68064e-24
0.494136, 0.00335813, 4.53313e-24
0.498137, 0.00349613, 4.39022e-24
0.50217, 0.00363982, 4.25181e-24
0.506235, 0.0037894, 4.11777e-24
0.510333, 0.00394514, 3.98794e-24
0.514465, 0.00410729, 3.86216e-24
0.51863, 0.00427609, 3.74036e-24
0.522828, 0.00445184, 3.6224e-24
0.527061, 0.00463482, 3.50812e-24
0.531328, 0.00482532, 3.39745e-24
0.535629, 0.00502365, 3.29027e-24
0.539966, 0.00523014, 3.18643e-24
0.544337, 0.00544511, 3.08589e-24
0.548744, 0.00566893, 2.9885e-24
0.553186, 0.00590195, 2.89418e-24
0.557665, 0.00614455, 2.80282e-24
0.562179, 0.00639713, 2.71435e-24
0.566731, 0.00666009, 2.62864e-24
0.571319, 0.00693386, 2.54565e-24
0.575944, 0.00721889, 2.46527e-24
0.580607, 0.00751565, 2.38742e-24
0.585307, 0.0078246, 2.31203e-24
0.590045, 0.00814626, 2.23901e-24
0.594822, 0.00848115, 2.16829e-24
0.599638, 0.00882981, 2.09979e-24
0.604492, 0.0091928, 2.03346e-24
0.609386, 0.00957072, 1.96922e-24
0.614319, 0.00996419, 1.907e-24
0.619293, 0.0103738, 1.84674e-24
0.624306, 0.0108003, 1.78839e-24
0.62936, 0.0112443, 1.73187e-24
0.634456, 0.0117066, 1.67713e-24
0.639592, 0.0121879, 1.62413e-24
0.64477, 0.012689, 1.57279e-24
0.64999, 0.0132107, 1.52307e-24
0.655252, 0.0137539, 1.47492e-24
0.660556, 0.0143194, 1.4283e-24
0.665904, 0.0149081, 1.38314e-24
0.671295, 0.0155211, 1.33941e-24
0.67673, 0.0161592, 1.29705e-24
0.682208, 0.0168236, 1.25604e-24
0.687731, 0.0175154, 1.21632e-24
0.693299, 0.0182355, 1.17785e-24
0.698912, 0.0189853, 1.14059e-24
0.70457, 0.019766, 1.10452e-24
0.710274, 0.0205787, 1.06958e-24
0.716024, 0.0214249, 1.03575e-24
0.721821, 0.0223059, 1.00298e-24
0.727664, 0.0232231, 9.71255e-25
0.733555, 0.024178, 9.40526e-25
0.739494, 0.0251722, 9.10767e-25
0.74548, 0.0262073, 8.81952e-25
0.751516, 0.0272849, 8.54041e-25
0.7576, 0.0284069, 8.27016e-25
0.763733, 0.029575, 8.00846e-25
0.769916, 0.0307912, 7.75501e-25
0.776149, 0.0320573, 7.50958e-25
0.782432, 0.0333756, 7.27192e-25
0.788767, 0.0347481, 7.04173e-25
0.795152, 0.036177, 6.81886e-25
0.801589, 0.0376647, 6.60303e-25
0.808079, 0.0392136, 6.39399e-25
0.814621, 0.0408262, 6.19157e-25
0.821216, 0.0425051, 5.99556e-25
0.827864, 0.044253, 5.80575e-25
0.834566, 0.0460729, 5.62194e-25
0.841322, 0.0479676, 5.44395e-25
0.848134, 0.0499402, 5.27156e-25
0.855, 0.051994, 5.10464e-25
0.861922, 0.0541323, 4.943e-25
0.868899, 0.0563584, 4.78649e-25
0.875934, 0.0586762, 4.6349e-25
0.883025, 0.0610893, 4.48812e-25
0.890174, 0.0636016, 4.34598e-25
0.89738, 0.0662173, 4.20835e-25
0.904645, 0.0689406, 4.07506e-25
0.911969, 0.0717759, 3.94599e-25
0.919352, 0.0747278, 3.821e-25
0.926795, 0.0778011, 3.69997e-25
0.934298, 0.0810008, 3.58277e-25
0.941861, 0.0843321, 3.46929e-25
0.949486, 0.0878005, 3.35939e-25
0.957173, 0.0914115, 3.25296e-25
0.964922, 0.0951711, 3.14991e-25
0.972734, 0.0990852, 3.05011e-25
0.980609, 0.10316, 2.95348e-25
0.988547, 0.107403, 2.85991e-25
0.99655, 0.111821, 2.7693e-25
1.00462, 0.11642, 2.68153e-25
1.01275, 0.121208, 2.5966e-25
1.02095, 0.126193, 2.51431e-25
1.02922, 0.131383, 2.43459e-25
1.03755, 0.136787, 2.35747e-25
1.04595, 0.142413, 2.28276e-25
1.05441, 0.14827, 2.21049e-25
1.06295, 0.154368, 2.1404e-25
1.07156, 0.160718, 2.07254e-25
1.08023, 0.167328, 2.00689e-25
1.08898, 0.17421, 1.94325e-25
1.09779, 0.181376, 1.88171e-25
1.10668, 0.188836, 1.82205e-25
1.11564, 0.196603, 1.7643e-25
1.12467, 0.204689, 1.70839e-25
1.13378, 0.213108, 1.65421e-25
1.14295, 0.221873, 1.60183e-25
1.15221, 0.230999, 1.55102e-25
1.16154, 0.2405, 1.50184e-25
1.17094, 0.250393, 1.45425e-25
1.18042, 0.260692, 1.40815e-25
1.18997, 0.271414, 1.36354e-25
1.19961, 0.282578, 1.32029e-25
1.20932, 0.294201, 1.27844e-25
1.21911, 0.306302, 1.23792e-25
1.22898, 0.318901, 1.19867e-25
1.23893, 0.332018, 1.16067e-25
1.24896, 0.345675, 1.12387e-25
1.25907, 0.359893, 1.08824e-25
