f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.14502e-18
0.008912, 5.76151e-11, 2.15028e-18
0.00898414, 5.91038e-11, 2.15509e-18
0.00905688, 6.06335e-11, 2.15944e-18
0.0091302, 6.22055e-11, 2.16333e-18
0.00920411, 6.38208e-11, 2.16675e-18
0.00927863, 6.54809e-11, 2.1697e-18
0.00935374, 6.7187e-11, 2.17218e-18
0.00942947, 6.89404e-11, 2.17419e-18
0.00950581, 7.07424e-11, 2.17572e-18
0.00958276, 7.25946e-11, 2.17676e-18
0.00966034, 7.44984e-11, 2.17732e-18
0.00973855, 7.64553e-11, 2.1774e-18
0.00981739, 7.84668e-11, 2.17699e-18
0.00989687, 8.05346e-11, 2.1761e-18
0.00997699, 8.26603e-11, 2.17472e-18
0.0100578, 8.48456e-11, 2.17285e-18
0.0101392, 8.70923e-11, 2.1705e-18
0.0102213, 8.94022e-11, 2.16765e-18
0.010304, 9.17772e-11, 2.16433e-18
0.0103874, 9.42192e-11, 2.16052e-18
0.0104715, 9.67302e-11, 2.15623e-18
0.0105563, 9.93123e-11, 2.15147e-18
0.0106418, 1.01968e-10, 2.14622e-18
0.0107279, 1.04698e-10, 2.14051e-18
0.0108148, 1.07506e-10, 2.13432e-18
0.0109023, 1.10395e-10, 2.12767e-18
0.0109906, 1.13365e-10, 2.12055e-18
0.0110796, 1.16421e-10, 2.11298e-18
0.0111693, 1.19564e-10, 2.10495e-18
0.0112597, 1.22797e-10, 2.09649e-18
0.0113508, 1.26123e-10, 2.08758e-18
0.0114427, 1.29545e-10, 2.07824e-18
0.0115354, 1.33065e-10, 2.06846e-18
0.0116287, 1.36687e-10, 2.05827e-18
0.0117229, 1.40414e-10, 2.04765e-18
0.0118178, 1.44249e-10, 2.03663e-18
0.0119135, 1.48195e-10, 2.02521e-18
0.0120099, 1.52255e-10, 2.01341e-18
0.0121071, 1.56434e-10, 2.00121e-18
0.0122052, 1.60735e-10, 1.98863e-18
0.012304, 1.65162e-10, 1.97569e-18
0.0124036, 1.69718e-10, 1.9624e-18
0.012504, 1.74407e-10, 1.94875e-18
0.0126052, 1.79235e-10, 1.93477e-18
0.0127073, 1.84205e-10, 1.92044e-18
0.0128101, 1.89321e-10, 1.90581e-18
0.0129138, 1.94589e-10, 1.89086e-18
0.0130184, 2.00012e-10, 1.8756e-18
0.0131238, 2.05597e-10, 1.86006e-18
0.01323, 2.11347e-10, 1.84424e-18
0.0133371, 2.17269e-10, 1.82815e-18
0.0134451, 2.23368e-10, 1.81179e-18
0.013554, 2.29648e-10, 1.79518e-18
0.0136637, 2.36117e-10, 1.77834e-18
0.0137743, 2.4278e-10, 1.76128e-18
0.0138858, 2.49643e-10, 1.74399e-18
0.0139982, 2.56714e-10, 1.72651e-18
0.0141116, 2.63997e-10, 1.70881e-18
0.0142258, 2.71501e-10, 1.69094e-18
0.014341, 2.79232e-10, 1.6729e-18
0.0144571, 2.87198e-10, 1.65469e-18
0.0145741, 2.95407e-10, 1.63634e-18
0.0146921, 3.03866e-10, 1.61784e-18
0.014811, 3.12583e-10, 1.59922e-18
0.0149309, 3.21567e-10, 1.58048e-18
0.0150518, 3.30827e-10, 1.56162e-18
0.0151737, 3.40371e-10, 1.54266e-18
0.0152965, 3.50209e-10, 1.52363e-18
0.0154203, 3.60351e-10, 1.50452e-18
0.0155452, 3.70807e-10, 1.48533e-18
0.015671, 3.81587e-10, 1.4661e-18
0.0157979, 3.92701e-10, 1.44682e-18
0.0159258, 4.04161e-10, 1.4275e-18
0.0160547, 4.15979e-10, 1.40816e-18
0.0161847, 4.28166e-10, 1.3888e-18
0.0163157, 4.40734e-10, 1.36943e-18
0.0164478, 4.53697e-10, 1.35006e-18
0.016581, 4.67067e-10, 1.3307e-18
0.0167152, 4.80859e-10, 1.31138e-18
0.0168505, 4.95086e-10, 1.29207e-18
0.0169869, 5.09763e-10, 1.27281e-18
0.0171245, 5.24905e-10, 1.25358e-18
0.0172631, 5.40528e-10, 1.23442e-18
0.0174028, 5.56649e-10, 1.21532e-18
0.0175437, 5.73284e-10, 1.19629e-18
0.0176858, 5.9045e-10, 1.17732e-18
0.0178289, 6.08167e-10, 1.15846e-18
0.0179733, 6.26452e-10, 1.13967e-18
0.0181188, 6.45325e-10, 1.12099e-18
0.0182655, 6.64806e-10, 1.10241e-18
0.0184133, 6.84917e-10, 1.08395e-18
0.0185624, 7.05678e-10, 1.0656e-18
0.0187127, 7.27113e-10, 1.04738e-18
0.0188642, 7.49244e-10, 1.02928e-18
0.0190169, 7.72096e-10, 1.01133e-18
0.0191708, 7.95694e-10, 9.93514e-19
0.019326, 8.20063e-10, 9.75841e-19
0.0194825, 8.45231e-10, 9.58313e-19
0.0196402, 8.71225e-10, 9.40947e-19
0.0197992, 8.98075e-10, 9.23737e-19
0.0199595, 9.25809e-10, 9.06689e-19
0.0201211, 9.54459e-10, 8.89807e-19
0.020284, 9.84058e-10, 8.73097e-19
0.0204482, 1.01464e-09, 8.56563e-19
0.0206138, 1.04624e-09, 8.40199e-19
0.0207806, 1.07888e-09, 8.24029e-19
0.0209489, 1.11262e-09, 8.08028e-19
0.0211185, 1.14749e-09, 7.92218e-19
0.0212894, 1.18352e-09, 7.76603e-19
0.0214618, 1.22077e-09, 7.61168e-19
0.0216355, 1.25926e-09, 7.45933e-19
0.0218107, 1.29906e-09, 7.30885e-19
0.0219873, 1.3402e-09, 7.16033e-19
0.0221653, 1.38273e-09, 7.01381e-19
0.0223447, 1.4267e-09, 6.86931e-19
0.0225256, 1.47216e-09, 6.72677e-19
0.022708, 1.51917e-09, 6.5862e-19
0.0228918, 1.56779e-09, 6.4477e-19
0.0230771, 1.61806e-09, 6.3112e-19
0.0232639, 1.67006e-09, 6.17673e-19
0.0234523, 1.72384e-09, 6.04422e-19
0.0236421, 1.77946e-09, 5.91382e-19
0.0238335, 1.83701e-09, 5.78541e-19
0.0240265, 1.89653e-09, 5.65898e-19
0.024221, 1.95811e-09, 5.53462e-19
0.0244171, 2.02183e-09, 5.41226e-19
0.0246148, 2.08775e-09, 5.2919e-19
0.024814, 2.15596e-09, 5.17361e-19
0.0250149, 2.22655e-09, 5.05727e-19
0.0252174, 2.2996e-09, 4.94293e-19
0.0254216, 2.3752e-09, 4.83053e-19
0.0256274, 2.45345e-09, 4.72013e-19
0.0258349, 2.53443e-09, 4.61168e-19
0.026044, 2.61827e-09, 4.5052e-19
0.0262549, 2.70505e-09, 4.40061e-19
0.0264674, 2.79489e-09, 4.29798e-19
0.0266817, 2.8879e-09, 4.19722e-19
0.0268977, 2.9842e-09, 4.09836e-19
0.0271154, 3.08391e-09, 4.00139e-19
0.027335, 3.18716e-09, 3.90621e-19
0.0275562, 3.29409e-09, 3.81294e-19
0.0277793, 3.40481e-09, 3.72144e-19
0.0280042, 3.51949e-09, 3.63174e-19
0.0282309, 3.63826e-09, 3.54383e-19
0.0284595, 3.76128e-09, 3.45765e-19
0.0286899, 3.88871e-09, 3.37323e-19
0.0289222, 4.02072e-09, 3.29051e-19
0.0291563, 4.15747e-09, 3.20951e-19
0.0293923, 4.29915e-09, 3.13019e-19
0.0296303, 4.44594e-09, 3.05249e-19
0.0298702, 4.59803e-09, 2.97644e-19
0.030112, 4.75562e-09, 2.902e-19
0.0303558, 4.91893e-09, 2.82914e-19
0.0306015, 5.08816e-09, 2.75786e-19
0.0308493, 5.26354e-09, 2.68809e-19
0.031099, 5.44531e-09, 2.61987e-19
0.0313508, 5.6337e-09, 2.55312e-19
0.0316046, 5.82897e-09, 2.48786e-19
0.0318604, 6.03139e-09, 2.42406e-19
0.0321184, 6.24121e-09, 2.36165e-19
0.0323784, 6.45873e-09, 2.30067e-19
0.0326405, 6.68424e-09, 2.24107e-19
0.0329048, 6.91805e-09, 2.18281e-19
0.0331711, 7.16046e-09, 2.12591e-19
0.0334397, 7.41181e-09, 2.07029e-19
0.0337104, 7.67245e-09, 2.01598e-19
0.0339833, 7.94273e-09, 1.96292e-19
0.0342584, 8.22301e-09, 1.91112e-19
0.0345358, 8.51369e-09, 1.86051e-19
0.0348154, 8.81516e-09, 1.81112e-19
0.0350972, 9.12784e-09, 1.76291e-19
0.0353813, 9.45216e-09, 1.71584e-19
0.0356678, 9.78857e-09, 1.6699e-19
0.0359565, 1.01375e-08, 1.62508e-19
0.0362476, 1.04995e-08, 1.58133e-19
0.0365411, 1.08751e-08, 1.53865e-19
0.0368369, 1.12647e-08, 1.49702e-19
0.0371351, 1.1669e-08, 1.45642e-19
0.0374358, 1.20884e-08, 1.41681e-19
0.0377388, 1.25236e-08, 1.37819e-19
0.0380443, 1.29751e-08, 1.34053e-19
0.0383523, 1.34437e-08, 1.30381e-19
0.0386628, 1.393e-08, 1.26802e-19
0.0389758, 1.44346e-08, 1.23312e-19
0.0392914, 1.49584e-08, 1.1991e-19
0.0396095, 1.55019e-08, 1.16596e-19
0.0399301, 1.60661e-08, 1.13366e-19
0.0402534, 1.66517e-08, 1.10218e-19
0.0405793, 1.72595e-08, 1.07151e-19
0.0409078, 1.78904e-08, 1.04164e-19
0.041239, 1.85454e-08, 1.01254e-19
0.0415728, 1.92253e-08, 9.84194e-20
0.0419094, 1.99311e-08, 9.56583e-20
0.0422487, 2.06639e-08, 9.29695e-20
0.0425907, 2.14247e-08, 9.03516e-20
0.0429355, 2.22147e-08, 8.78024e-20
0.0432831, 2.30349e-08, 8.53204e-20
0.0436335, 2.38865e-08, 8.29042e-20
0.0439867, 2.47708e-08, 8.05524e-20
0.0443428, 2.56891e-08, 7.82629e-20
0.0447018, 2.66427e-08, 7.60345e-20
0.0450637, 2.76331e-08, 7.38659e-20
0.0454285, 2.86615e-08, 7.17557e-20
0.0457963, 2.97297e-08, 6.97021e-20
0.0461671, 3.0839e-08, 6.77039e-20
0.0465408, 3.19912e-08, 6.57603e-20
0.0469176, 3.3188e-08, 6.38691e-20
0.0472974, 3.4431e-08, 6.20297e-20
0.0476803, 3.57222e-08, 6.02403e-20
0.0480663, 3.70635e-08, 5.85e-20
0.0484555, 3.84568e-08, 5.6807e-20
0.0488477, 3.99042e-08, 5.51613e-20
0.0492432, 4.14079e-08, 5.35604e-20
0.0496418, 4.297e-08, 5.20042e-20
0.0500437, 4.45929e-08, 5.04907e-20
0.0504489, 4.62791e-08, 4.90192e-20
0.0508573, 4.8031e-08, 4.75888e-20
0.051269, 4.98512e-08, 4.61983e-20
0.0516841, 5.17425e-08, 4.48465e-20
0.0521025, 5.37078e-08, 4.35327e-20
0.0525243, 5.57498e-08, 4.22558e-20
0.0529495, 5.78718e-08, 4.10148e-20
0.0533782, 6.00769e-08, 3.98085e-20
0.0538103, 6.23683e-08, 3.86366e-20
0.0542459, 6.47497e-08, 3.74977e-20
0.0546851, 6.72245e-08, 3.6391e-20
0.0551278, 6.97965e-08, 3.53158e-20
0.0555741, 7.24695e-08, 3.42711e-20
0.056024, 7.52477e-08, 3.32562e-20
0.0564776, 7.81352e-08, 3.22702e-20
0.0569348, 8.11363e-08, 3.13125e-20
0.0573957, 8.42558e-08, 3.03823e-20
0.0578604, 8.74982e-08, 2.94786e-20
0.0583288, 9.08685e-08, 2.86009e-20
0.058801, 9.43718e-08, 2.77486e-20
0.059277, 9.80135e-08, 2.69208e-20
0.0597569, 1.01799e-07, 2.61169e-20
0.0602407, 1.05735e-07, 2.53362e-20
0.0607284, 1.09826e-07, 2.45781e-20
0.06122, 1.14079e-07, 2.38421e-20
0.0617156, 1.185e-07, 2.31274e-20
0.0622153, 1.23097e-07, 2.24335e-20
0.0627189, 1.27876e-07, 2.17599e-20
0.0632267, 1.32845e-07, 2.11058e-20
0.0637386, 1.38011e-07, 2.04708e-20
0.0642546, 1.43382e-07, 1.98545e-20
0.0647747, 1.48966e-07, 1.92563e-20
0.0652991, 1.54773e-07, 1.86756e-20
0.0658278, 1.60811e-07, 1.81118e-20
0.0663607, 1.67089e-07, 1.75647e-20
0.0668979, 1.73617e-07, 1.70338e-20
0.0674395, 1.80405e-07, 1.65184e-20
0.0679855, 1.87463e-07, 1.60182e-20
0.0685359, 1.94803e-07, 1.55329e-20
0.0690907, 2.02436e-07, 1.50619e-20
0.0696501, 2.10374e-07, 1.46048e-20
0.0702139, 2.18629e-07, 1.41614e-20
0.0707823, 2.27213e-07, 1.3731e-20
0.0713554, 2.36141e-07, 1.33134e-20
0.071933, 2.45425e-07, 1.29084e-20
0.0725154, 2.55081e-07, 1.25153e-20
0.0731025, 2.65124e-07, 1.21339e-20
0.0736943, 2.75569e-07, 1.17639e-20
0.0742909, 2.86431e-07, 1.1405e-20
0.0748923, 2.9773e-07, 1.10569e-20
0.0754986, 3.09481e-07, 1.07191e-20
0.0761098, 3.21703e-07, 1.03915e-20
0.076726, 3.34416e-07, 1.00736e-20
0.0773471, 3.47639e-07, 9.76535e-21
0.0779733, 3.61393e-07, 9.46632e-21
0.0786046, 3.75699e-07, 9.17626e-21
0.0792409, 3.9058e-07, 8.89499e-21
0.0798824, 4.06059e-07, 8.62216e-21
0.0805291, 4.22161e-07, 8.35755e-21
0.0811811, 4.3891e-07, 8.1009e-21
0.0818383, 4.56333e-07, 7.85203e-21
0.0825008, 4.74458e-07, 7.61069e-21
0.0831687, 4.93312e-07, 7.37663e-21
0.083842, 5.12925e-07, 7.14966e-21
0.0845208, 5.33329e-07, 6.92955e-21
0.085205, 5.54555e-07, 6.71614e-21
0.0858948, 5.76637e-07, 6.50919e-21
0.0865902, 5.99609e-07, 6.30851e-21
0.0872912, 6.23508e-07, 6.11394e-21
0.0879979, 6.48372e-07, 5.92528e-21
0.0887103, 6.74238e-07, 5.74236e-21
0.0894285, 7.0115e-07, 5.565e-21
0.0901524, 7.29148e-07, 5.39308e-21
0.0908823, 7.58277e-07, 5.22636e-21
0.091618, 7.88584e-07, 5.06475e-21
0.0923597, 8.20115e-07, 4.90806e-21
0.0931075, 8.52921e-07, 4.75614e-21
0.0938612, 8.87054e-07, 4.60889e-21
0.0946211, 9.22568e-07, 4.46613e-21
0.0953871, 9.59519e-07, 4.32774e-21
0.0961593, 9.97966e-07, 4.1936e-21
0.0969378, 1.03797e-06, 4.06355e-21
0.0977226, 1.07959e-06, 3.93749e-21
0.0985137, 1.1229e-06, 3.8153e-21
0.0993113, 1.16796e-06, 3.69685e-21
0.100115, 1.21485e-06, 3.58208e-21
0.100926, 1.26364e-06, 3.47074e-21
0.101743, 1.31441e-06, 3.36289e-21
0.102566, 1.36724e-06, 3.25843e-21
0.103397, 1.42221e-06, 3.15702e-21
0.104234, 1.47941e-06, 3.05883e-21
0.105078, 1.53893e-06, 2.96363e-21
0.105928, 1.60087e-06, 2.87145e-21
0.106786, 1.66532e-06, 2.782e-21
0.10765, 1.73239e-06, 2.6954e-21
0.108522, 1.80218e-06, 2.61137e-21
0.109401, 1.87481e-06, 2.52995e-21
0.110286, 1.95039e-06, 2.45114e-21
0.111179, 2.02904e-06, 2.3747e-21
0.112079, 2.11088e-06, 2.30063e-21
0.112986, 2.19606e-06, 2.22888e-21
0.113901, 2.28469e-06, 2.1593e-21
0.114823, 2.37693e-06, 2.0919e-21
0.115753, 2.47293e-06, 2.02655e-21
0.11669, 2.57282e-06, 1.96326e-21
0.117635, 2.67679e-06, 1.9019e-21
0.118587, 2.78498e-06, 1.84249e-21
0.119547, 2.89758e-06, 1.7849e-21
0.120515, 3.01476e-06, 1.72909e-21
0.12149, 3.13671e-06, 1.67505e-21
0.122474, 3.26363e-06, 1.62263e-21
0.123466, 3.39572e-06, 1.57184e-21
0.124465, 3.53319e-06, 1.52267e-21
0.125473, 3.67626e-06, 1.475e-21
0.126488, 3.82516e-06, 1.42885e-21
0.127513, 3.98013e-06, 1.38407e-21
0.128545, 4.14142e-06, 1.34073e-21
0.129585, 4.30928e-06, 1.29875e-21
0.130635, 4.48398e-06, 1.25802e-21
0.131692, 4.66581e-06, 1.21861e-21
0.132758, 4.85505e-06, 1.18042e-21
0.133833, 5.05202e-06, 1.1434e-21
0.134916, 5.25701e-06, 1.10756e-21
0.136009, 5.47038e-06, 1.07279e-21
0.13711, 5.69245e-06, 1.03914e-21
0.13822, 5.92358e-06, 1.00654e-21
0.139339, 6.16414e-06, 9.74947e-22
0.140467, 6.41453e-06, 9.44346e-22
0.141604, 6.67514e-06, 9.14704e-22
0.14275, 6.94638e-06, 8.85991e-22
0.143906, 7.22871e-06, 8.58159e-22
0.145071, 7.52256e-06, 8.31204e-22
0.146246, 7.82842e-06, 8.05079e-22
0.147429, 8.14677e-06, 7.79803e-22
0.148623, 8.47813e-06, 7.55288e-22
0.149826, 8.82303e-06, 7.31552e-22
0.151039, 9.18202e-06, 7.08554e-22
0.152262, 9.55568e-06, 6.86273e-22
0.153495, 9.94462e-06, 6.64687e-22
0.154737, 1.03494e-05, 6.43793e-22
0.15599, 1.07708e-05, 6.23538e-22
0.157253, 1.12094e-05, 6.0392e-22
0.158526, 1.1666e-05, 5.8492e-22
0.159809, 1.21412e-05, 5.66519e-22
0.161103, 1.26358e-05, 5.48686e-22
0.162407, 1.31507e-05, 5.31419e-22
0.163722, 1.36867e-05, 5.14687e-22
0.165047, 1.42445e-05, 4.98487e-22
0.166384, 1.48252e-05, 4.82781e-22
0.167731, 1.54297e-05, 4.67577e-22
0.169088, 1.60588e-05, 4.5286e-22
0.170457, 1.67138e-05, 4.38593e-22
0.171837, 1.73955e-05, 4.24775e-22
0.173228, 1.81051e-05, 4.11393e-22
0.174631, 1.88438e-05, 3.98424e-22
0.176045, 1.96127e-05, 3.85865e-22
0.17747, 2.04131e-05, 3.73705e-22
0.178907, 2.12463e-05, 3.61923e-22
0.180355, 2.21135e-05, 3.50516e-22
0.181815, 2.30163e-05, 3.39465e-22
0.183287, 2.39561e-05, 3.28761e-22
0.184771, 2.49343e-05, 3.18392e-22
0.186267, 2.59526e-05, 3.08349e-22
0.187775, 2.70126e-05, 2.98623e-22
0.189295, 2.81161e-05, 2.89204e-22
0.190827, 2.92647e-05, 2.80083e-22
0.192372, 3.04604e-05, 2.71245e-22
0.193929, 3.17051e-05, 2.62688e-22
0.195499, 3.30008e-05, 2.54398e-22
0.197082, 3.43496e-05, 2.46368e-22
0.198678, 3.57536e-05, 2.3859e-22
0.200286, 3.72152e-05, 2.31061e-22
0.201908, 3.87367e-05, 2.23764e-22
0.203542, 4.03206e-05, 2.16702e-22
0.20519, 4.19693e-05, 2.09859e-22
0.206851, 4.36857e-05, 2.03233e-22
0.208526, 4.54724e-05, 1.96814e-22
0.210214, 4.73324e-05, 1.90599e-22
0.211916, 4.92686e-05, 1.84578e-22
0.213631, 5.12842e-05, 1.7875e-22
0.215361, 5.33824e-05, 1.73102e-22
0.217104, 5.55667e-05, 1.67635e-22
0.218862, 5.78406e-05, 1.62338e-22
0.220634, 6.02077e-05, 1.57208e-22
0.22242, 6.26719e-05, 1.52241e-22
0.224221, 6.52371e-05, 1.47429e-22
0.226036, 6.79076e-05, 1.42771e-22
0.227866, 7.06875e-05, 1.38258e-22
0.22971, 7.35816e-05, 1.3389e-22
0.23157, 7.65943e-05, 1.29657e-22
0.233445, 7.97306e-05, 1.25558e-22
0.235335, 8.29956e-05, 1.21588e-22
0.23724, 8.63945e-05, 1.17745e-22
0.23916, 8.99329e-05, 1.14023e-22
0.241097, 9.36165e-05, 1.10416e-22
0.243048, 9.74512e-05, 1.06926e-22
0.245016, 0.000101443, 1.03545e-22
0.247, 0.000105599, 1.00269e-22
0.248999, 0.000109926, 9.70992e-23
0.251015, 0.00011443, 9.40279e-23
0.253047, 0.000119118, 9.1054e-23
0.255096, 0.000124, 8.81732e-23
0.257161, 0.000129081, 8.53843e-23
0.259243, 0.000134371, 8.2683e-23
0.261342, 0.000139879, 8.00669e-23
0.263457, 0.000145612, 7.75346e-23
0.26559, 0.000151581, 7.50813e-23
0.26774, 0.000157794, 7.27057e-23
0.269908, 0.000164263, 7.04046e-23
0.272093, 0.000170998, 6.81768e-23
0.274296, 0.000178008, 6.60191e-23
0.276516, 0.000185307, 6.39303e-23
0.278755, 0.000192905, 6.19067e-23
0.281012, 0.000200816, 5.99471e-23
0.283287, 0.000209051, 5.80496e-23
0.28558, 0.000217624, 5.62125e-23
0.287892, 0.000226549, 5.44331e-23
0.290223, 0.000235841, 5.27098e-23
0.292572, 0.000245515, 5.10415e-23
0.294941, 0.000255585, 4.94253e-23
0.297329, 0.000266069, 4.78604e-23
0.299736, 0.000276984, 4.63451e-23
0.302162, 0.000288347, 4.48781e-23
0.304608, 0.000300177, 4.34572e-23
0.307074, 0.000312492, 4.20812e-23
0.30956, 0.000325314, 4.07487e-23
0.312066, 0.000338662, 3.94583e-23
0.314593, 0.000352558, 3.82085e-23
0.31714, 0.000367025, 3.69984e-23
0.319707, 0.000382086, 3.58268e-23
0.322295, 0.000397766, 3.46923e-23
0.324905, 0.000414091, 3.35932e-23
0.327535, 0.000431085, 3.25293e-23
0.330187, 0.000448778, 3.14988e-23
0.33286, 0.000467198, 3.05011e-23
0.335554, 0.000486374, 2.95352e-23
0.338271, 0.000506339, 2.85994e-23
0.341009, 0.000527123, 2.76936e-23
0.34377, 0.000548762, 2.68162e-23
0.346553, 0.000571289, 2.59667e-23
0.349359, 0.000594742, 2.51439e-23
0.352187, 0.000619159, 2.43474e-23
0.355038, 0.000644579, 2.3576e-23
0.357913, 0.000671043, 2.28289e-23
0.36081, 0.000698595, 2.21057e-23
0.363731, 0.000727279, 2.14053e-23
0.366676, 0.000757142, 2.07269e-23
0.369644, 0.000788231, 2.00703e-23
0.372637, 0.000820599, 1.94342e-23
0.375653, 0.000854296, 1.88185e-23
0.378695, 0.000889378, 1.8222e-23
0.38176, 0.000925902, 1.76447e-23
0.384851, 0.000963927, 1.70854e-23
0.387967, 0.00100351, 1.65439e-23
0.391108, 0.00104473, 1.60195e-23
0.394274, 0.00108764, 1.55119e-23
0.397466, 0.00113231, 1.50202e-23
0.400683, 0.00117882, 1.45443e-23
0.403927, 0.00122724, 1.40833e-23
0.407197, 0.00127765, 1.36369e-23
0.410494, 0.00133013, 1.32046e-23
0.413817, 0.00138477, 1.27861e-23
0.417167, 0.00144165, 1.23808e-23
0.420544, 0.00150087, 1.19884e-23
0.423949, 0.00156253, 1.16083e-23
0.427381, 0.00162672, 1.12403e-23
0.430841, 0.00169355, 1.0884e-23
0.434329, 0.00176313, 1.0539e-23
0.437845, 0.00183556, 1.02049e-23
0.44139, 0.00191098, 9.88133e-24
0.444963, 0.00198949, 9.56809e-24
0.448566, 0.00207123, 9.26469e-24
0.452197, 0.00215633, 8.971e-24
0.455858, 0.00224493, 8.68657e-24
0.459548, 0.00233718, 8.4112e-24
0.463269, 0.00243321, 8.14447e-24
0.467019, 0.00253319, 7.88627e-24
0.4708, 0.00263729, 7.63621e-24
0.474611, 0.00274566, 7.39412e-24
0.478454, 0.00285849, 7.15963e-24
0.482327, 0.00297595, 6.93264e-24
0.486232, 0.00309825, 6.7128e-24
0.490168, 0.00322557, 6.49996e-24
0.494136, 0.00335813, 6.29387e-24
0.498137, 0.00349613, 6.09426e-24
0.50217, 0.00363982, 5.90099e-24
0.506235, 0.0037894, 5.71389e-24
0.510333, 0.00394514, 5.53271e-24
0.514465, 0.00410729, 5.35724e-24
0.51863, 0.00427609, 5.18734e-24
0.522828, 0.00445184, 5.02287e-24
0.527061, 0.00463482, 4.86356e-24
0.531328, 0.00482532, 4.70932e-24
0.535629, 0.00502365, 4.55999e-24
0.539966, 0.00523014, 4.41535e-24
0.544337, 0.00544511, 4.27533e-24
0.548744, 0.00566893, 4.13973e-24
0.553186, 0.00590195, 4.00845e-24
0.557665, 0.00614455, 3.88131e-24
0.562179, 0.00639713, 3.75823e-24
0.566731, 0.00666009, 3.63901e-24
0.571319, 0.00693386, 3.52359e-24
0.575944, 0.00721889, 3.41184e-24
0.580607, 0.00751565, 3.30362e-24
0.585307, 0.0078246, 3.19885e-24
0.590045, 0.00814626, 3.0974e-24
0.594822, 0.00848115, 2.99915e-24
0.599638, 0.00882981, 2.90401e-24
0.604492, 0.0091928, 2.81191e-24
0.609386, 0.00957072, 2.72271e-24
0.614319, 0.00996419, 2.63636e-24
0.619293, 0.0103738, 2.55272e-24
0.624306, 0.0108003, 2.47176e-24
0.62936, 0.0112443, 2.39335e-24
0.634456, 0.0117066, 2.31742e-24
0.639592, 0.0121879, 2.24392e-24
0.64477, 0.012689, 2.17274e-24
0.64999, 0.0132107, 2.10381e-24
0.655252, 0.0137539, 2.03708e-24
0.660556, 0.0143194, 1.97247e-24
0.665904, 0.0149081, 1.90989e-24
0.671295, 0.0155211, 1.8493e-24
0.67673, 0.0161592, 1.79063e-24
0.682208, 0.0168236, 1.73384e-24
0.687731, 0.0175154, 1.67883e-24
0.693299, 0.0182355, 1.62557e-24
0.698912, 0.0189853, 1.574e-24
0.70457, 0.019766, 1.52407e-24
0.710274, 0.0205787, 1.47572e-24
0.716024, 0.0214249, 1.4289e-24
0.721821, 0.0223059, 1.38357e-24
0.727664, 0.0232231, 1.33968e-24
0.733555, 0.024178, 1.29718e-24
0.739494, 0.0251722, 1.25602e-24
0.74548, 0.0262073, 1.21618e-24
0.751516, 0.0272849, 1.17759e-24
0.7576, 0.0284069, 1.14023e-24
0.763733, 0.029575, 1.10406e-24
0.769916, 0.0307912, 1.06903e-24
0.776149, 0.0320573, 1.03511e-24
0.782432, 0.0333756, 1.00228e-24
0.788767, 0.0347481, 9.70474e-25
0.795152, 0.036177, 9.39687e-25
0.801589, 0.0376647, 9.09875e-25
0.808079, 0.0392136, 8.81005e-25
0.814621, 0.0408262, 8.53052e-25
0.821216, 0.0425051, 8.25987e-25
0.827864, 0.044253, 7.99781e-25
0.834566, 0.0460729, 7.74406e-25
0.841322, 0.0479676, 7.49837e-25
0.848134, 0.0499402, 7.26043e-25
0.855, 0.051994, 7.03008e-25
0.861922, 0.0541323, 6.80702e-25
0.868899, 0.0563584, 6.59107e-25
0.875934, 0.0586762, 6.38192e-25
0.883025, 0.0610893, 6.17944e-25
0.890174, 0.0636016, 5.98336e-25
0.89738, 0.0662173, 5.79353e-25
0.904645, 0.0689406, 5.6097e-25
0.911969, 0.0717759, 5.4317e-25
0.919352, 0.0747278, 5.25936e-25
0.926795, 0.0778011, 5.09247e-25
0.934298, 0.0810008, 4.93089e-25
0.941861, 0.0843321, 4.77445e-25
0.949486, 0.0878005, 4.62296e-25
0.957173, 0.0914115, 4.47626e-25
0.964922, 0.0951711, 4.33423e-25
0.972734, 0.0990852, 4.1967e-25
0.980609, 0.10316, 4.06353e-25
0.988547, 0.107403, 3.93461e-25
0.99655, 0.111821, 3.80976e-25
1.00462, 0.11642, 3.68884e-25
1.01275, 0.121208, 3.57183e-25
1.02095, 0.126193, 3.45848e-25
1.02922, 0.131383, 3.34867e-25
1.03755, 0.136787, 3.24244e-25
1.04595, 0.142413, 3.13955e-25
1.05441, 0.14827, 3.04002e-25
1.06295, 0.154368, 2.94351e-25
1.07156, 0.160718, 2.85006e-25
1.08023, 0.167328, 2.75967e-25
1.08898, 0.17421, 2.67205e-25
1.09779, 0.181376, 2.58732e-25
1.10668, 0.188836, 2.5052e-25
1.11564, 0.196603, 2.4257e-25
1.12467, 0.204689, 2.34874e-25
1.13378, 0.213108, 2.27417e-25
1.14295, 0.221873, 2.20207e-25
1.15221, 0.230999, 2.13214e-25
1.16154, 0.2405, 2.06447e-25
1.17094, 0.250393, 1.99898e-25
1.18042, 0.260692, 1.93554e-25
1.18997, 0.271414, 1.87416e-25
1.19961, 0.282578, 1.81465e-25
1.20932, 0.294201, 1.75708e-25
1.21911, 0.306302, 1.70132e-25
1.22898, 0.318901, 1.64733e-25
1.23893, 0.332018, 1.59505e-25
1.24896, 0.345675, 1.54443e-25
1.25907, 0.359893, 1.49543e-25
