f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.23912e-17
0.008912, 5.76151e-11, 5.19223e-17
0.00898414, 5.91038e-11, 5.14463e-17
0.00905688, 6.06335e-11, 5.09634e-17
0.0091302, 6.22055e-11, 5.04741e-17
0.00920411, 6.38208e-11, 4.99785e-17
0.00927863, 6.54809e-11, 4.9477e-17
0.00935374, 6.7187e-11, 4.897e-17
0.00942947, 6.89404e-11, 4.84577e-17
0.00950581, 7.07424e-11, 4.79404e-17
0.00958276, 7.25946e-11, 4.74185e-17
0.00966034, 7.44984e-11, 4.68923e-17
0.00973855, 7.64553e-11, 4.6362e-17
0.00981739, 7.84668e-11, 4.5828e-17
0.00989687, 8.05346e-11, 4.52907e-17
0.00997699, 8.26603e-11, 4.47502e-17
0.0100578, 8.48456e-11, 4.42067e-17
0.0101392, 8.70923e-11, 4.36612e-17
0.0102213, 8.94022e-11, 4.31132e-17
0.010304, 9.17772e-11, 4.25637e-17
0.0103874, 9.42192e-11, 4.20124e-17
0.0104715, 9.67302e-11, 4.14596e-17
0.0105563, 9.93123e-11, 4.09057e-17
0.0106418, 1.01968e-10, 4.0351e-17
0.0107279, 1.04698e-10, 3.97964e-17
0.0108148, 1.07506e-10, 3.9241e-17
0.0109023, 1.10395e-10, 3.86862e-17
0.0109906, 1.13365e-10, 3.81313e-17
0.0110796, 1.16421e-10, 3.7577e-17
0.0111693, 1.19564e-10, 3.70237e-17
0.0112597, 1.22797e-10, 3.64716e-17
0.0113508, 1.26123e-10, 3.5921e-17
0.0114427, 1.29545e-10, 3.53716e-17
0.0115354, 1.33065e-10, 3.48237e-17
0.0116287, 1.36687e-10, 3.42787e-17
0.0117229, 1.40414e-10, 3.3735e-17
0.0118178, 1.44249e-10, 3.31942e-17
0.0119135, 1.48195e-10, 3.26558e-17
0.0120099, 1.52255e-10, 3.21206e-17
0.0121071, 1.56434e-10, 3.15884e-17
0.0122052, 1.60735e-10, 3.10587e-17
0.012304, 1.65162e-10, 3.0533e-17
0.0124036, 1.69718e-10, 3.00108e-17
0.012504, 1.74407e-10, 2.94923e-17
0.0126052, 1.79235e-10, 2.89778e-17
0.0127073, 1.84205e-10, 2.84669e-17
0.0128101, 1.89321e-10, 2.79607e-17
0.0129138, 1.94589e-10, 2.74586e-17
0.0130184, 2.00012e-10, 2.69606e-17
0.0131238, 2.05597e-10, 2.64673e-17
0.01323, 2.11347e-10, 2.5979e-17
0.0133371, 2.17269e-10, 2.54953e-17
0.0134451, 2.23368e-10, 2.50164e-17
0.013554, 2.29648e-10, 2.45423e-17
0.0136637, 2.36117e-10, 2.40736e-17
0.0137743, 2.4278e-10, 2.36101e-17
0.0138858, 2.49643e-10, 2.31518e-17
0.0139982, 2.56714e-10, 2.26988e-17
0.0141116, 2.63997e-10, 2.22508e-17
0.0142258, 2.71501e-10, 2.18088e-17
0.014341, 2.79232e-10, 2.1372e-17
0.0144571, 2.87198e-10, 2.09409e-17
0.0145741, 2.95407e-10, 2.05155e-17
0.0146921, 3.03866e-10, 2.00956e-17
0.014811, 3.12583e-10, 1.96816e-17
0.0149309, 3.21567e-10, 1.92731e-17
0.0150518, 3.30827e-10, 1.88704e-17
0.0151737, 3.40371e-10, 1.84733e-17
0.0152965, 3.50209e-10, 1.80822e-17
0.0154203, 3.60351e-10, 1.76969e-17
0.0155452, 3.70807e-10, 1.73172e-17
0.015671, 3.81587e-10, 1.69436e-17
0.0157979, 3.92701e-10, 1.65755e-17
0.0159258, 4.04161e-10, 1.62133e-17
0.0160547, 4.15979e-10, 1.5857e-17
0.0161847, 4.28166e-10, 1.55064e-17
0.0163157, 4.40734e-10, 1.51616e-17
0.0164478, 4.53697e-10, 1.48225e-17
0.016581, 4.67067e-10, 1.44891e-17
0.0167152, 4.80859e-10, 1.41615e-17
0.0168505, 4.95086e-10, 1.38396e-17
0.0169869, 5.09763e-10, 1.35233e-17
0.0171245, 5.24905e-10, 1.32124e-17
0.0172631, 5.40528e-10, 1.29073e-17
0.0174028, 5.56649e-10, 1.26078e-17
0.0175437, 5.73284e-10, 1.23137e-17
0.0176858, 5.9045e-10, 1.20249e-17
0.0178289, 6.08167e-10, 1.17417e-17
0.0179733, 6.26452e-10, 1.14637e-17
0.0181188, 6.45325e-10, 1.11911e-17
0.0182655, 6.64806e-10, 1.09237e-17
0.0184133, 6.84917e-10, 1.06617e-17
0.0185624, 7.05678e-10, 1.04047e-17
0.0187127, 7.27113e-10, 1.01527e-17
0.0188642, 7.49244e-10, 9.90586e-18
0.0190169, 7.72096e-10, 9.664e-18
0.0191708, 7.95694e-10, 9.42712e-18
0.019326, 8.20063e-10, 9.19502e-18
0.0194825, 8.45231e-10, 8.96765e-18
0.0196402, 8.71225e-10, 8.74511e-18
0.0197992, 8.98075e-10, 8.52722e-18
0.0199595, 9.25809e-10, 8.31392e-18
0.0201211, 9.54459e-10, 8.10516e-18
0.020284, 9.84058e-10, 7.90089e-18
0.0204482, 1.01464e-09, 7.70106e-18
0.0206138, 1.04624e-09, 7.5055e-18
0.0207806, 1.07888e-09, 7.31439e-18
0.0209489, 1.11262e-09, 7.12733e-18
0.0211185, 1.14749e-09, 6.94449e-18
0.0212894, 1.18352e-09, 6.76581e-18
0.0214618, 1.22077e-09, 6.59103e-18
0.0216355, 1.25926e-09, 6.4203e-18
0.0218107, 1.29906e-09, 6.25337e-18
0.0219873, 1.3402e-09, 6.09028e-18
0.0221653, 1.38273e-09, 5.93097e-18
0.0223447, 1.4267e-09, 5.77539e-18
0.0225256, 1.47216e-09, 5.62339e-18
0.022708, 1.51917e-09, 5.47492e-18
0.0228918, 1.56779e-09, 5.33e-18
0.0230771, 1.61806e-09, 5.18851e-18
0.0232639, 1.67006e-09, 5.05037e-18
0.0234523, 1.72384e-09, 4.91548e-18
0.0236421, 1.77946e-09, 4.78392e-18
0.0238335, 1.83701e-09, 4.65549e-18
0.0240265, 1.89653e-09, 4.53014e-18
0.024221, 1.95811e-09, 4.40788e-18
0.0244171, 2.02183e-09, 4.28861e-18
0.0246148, 2.08775e-09, 4.17225e-18
0.024814, 2.15596e-09, 4.05883e-18
0.0250149, 2.22655e-09, 3.94817e-18
0.0252174, 2.2996e-09, 3.84029e-18
0.0254216, 2.3752e-09, 3.73507e-18
0.0256274, 2.45345e-09, 3.63252e-18
0.0258349, 2.53443e-09, 3.53253e-18
0.026044, 2.61827e-09, 3.43512e-18
0.0262549, 2.70505e-09, 3.34013e-18
0.0264674, 2.79489e-09, 3.24762e-18
0.0266817, 2.8879e-09, 3.15744e-18
0.0268977, 2.9842e-09, 3.06959e-18
0.0271154, 3.08391e-09, 2.98402e-18
0.027335, 3.18716e-09, 2.90061e-18
0.0275562, 3.29409e-09, 2.81944e-18
0.0277793, 3.40481e-09, 2.74034e-18
0.0280042, 3.51949e-09, 2.66332e-18
0.0282309, 3.63826e-09, 2.58832e-18
0.0284595, 3.76128e-09, 2.51527e-18
0.0286899, 3.88871e-09, 2.44416e-18
0.0289222, 4.02072e-09, 2.37493e-18
0.0291563, 4.15747e-09, 2.30756e-18
0.0293923, 4.29915e-09, 2.24199e-18
0.0296303, 4.44594e-09, 2.17814e-18
0.0298702, 4.59803e-09, 2.11601e-18
0.030112, 4.75562e-09, 2.05556e-18
0.0303558, 4.91893e-09, 1.99673e-18
0.0306015, 5.08816e-09, 1.9395e-18
0.0308493, 5.26354e-09, 1.8838e-18
0.031099, 5.44531e-09, 1.82963e-18
0.0313508, 5.6337e-09, 1.77693e-18
0.0316046, 5.82897e-09, 1.72567e-18
0.0318604, 6.03139e-09, 1.67582e-18
0.0321184, 6.24121e-09, 1.62732e-18
0.0323784, 6.45873e-09, 1.58017e-18
0.0326405, 6.68424e-09, 1.53432e-18
0.0329048, 6.91805e-09, 1.48972e-18
0.0331711, 7.16046e-09, 1.44638e-18
0.0334397, 7.41181e-09, 1.40422e-18
0.0337104, 7.67245e-09, 1.36325e-18
0.0339833, 7.94273e-09, 1.32341e-18
0.0342584, 8.22301e-09, 1.28469e-18
0.0345358, 8.51369e-09, 1.24705e-18
0.0348154, 8.81516e-09, 1.21047e-18
0.0350972, 9.12784e-09, 1.17492e-18
0.0353813, 9.45216e-09, 1.14037e-18
0.0356678, 9.78857e-09, 1.10679e-18
0.0359565, 1.01375e-08, 1.07417e-18
0.0362476, 1.04995e-08, 1.04247e-18
0.0365411, 1.08751e-08, 1.01166e-18
0.0368369, 1.12647e-08, 9.81735e-19
0.0371351, 1.1669e-08, 9.52664e-19
0.0374358, 1.20884e-08, 9.24414e-19
0.0377388, 1.25236e-08, 8.96984e-19
0.0380443, 1.29751e-08, 8.70336e-19
0.0383523, 1.34437e-08, 8.44449e-19
0.0386628, 1.393e-08, 8.19307e-19
0.0389758, 1.44346e-08, 7.94889e-19
0.0392914, 1.49584e-08, 7.7117e-19
0.0396095, 1.55019e-08, 7.4814e-19
0.0399301, 1.60661e-08, 7.25781e-19
0.0402534, 1.66517e-08, 7.04063e-19
0.0405793, 1.72595e-08, 6.82976e-19
0.0409078, 1.78904e-08, 6.62504e-19
0.041239, 1.85454e-08, 6.42625e-19
0.0415728, 1.92253e-08, 6.2333e-19
0.0419094, 1.99311e-08, 6.04592e-19
0.0422487, 2.06639e-08, 5.86404e-19
0.0425907, 2.14247e-08, 5.68749e-19
0.0429355, 2.22147e-08, 5.51611e-19
0.0432831, 2.30349e-08, 5.34974e-19
0.0436335, 2.38865e-08, 5.18827e-19
0.0439867, 2.47708e-08, 5.03157e-19
0.0443428, 2.56891e-08, 4.87945e-19
0.0447018, 2.66427e-08, 4.73182e-19
0.0450637, 2.76331e-08, 4.58855e-19
0.0454285, 2.86615e-08, 4.44952e-19
0.0457963, 2.97297e-08, 4.31458e-19
0.0461671, 3.0839e-08, 4.18364e-19
0.0465408, 3.19912e-08, 4.05661e-19
0.0469176, 3.3188e-08, 3.93333e-19
0.0472974, 3.4431e-08, 3.81373e-19
0.0476803, 3.57222e-08, 3.69768e-19
0.0480663, 3.70635e-08, 3.58508e-19
0.0484555, 3.84568e-08, 3.47582e-19
0.0488477, 3.99042e-08, 3.36986e-19
0.0492432, 4.14079e-08, 3.26704e-19
0.0496418, 4.297e-08, 3.16731e-19
0.0500437, 4.45929e-08, 3.07055e-19
0.0504489, 4.62791e-08, 2.97668e-19
0.0508573, 4.8031e-08, 2.88564e-19
0.051269, 4.98512e-08, 2.79734e-19
0.0516841, 5.17425e-08, 2.71167e-19
0.0521025, 5.37078e-08, 2.62859e-19
0.0525243, 5.57498e-08, 2.54801e-19
0.0529495, 5.78718e-08, 2.46986e-19
0.0533782, 6.00769e-08, 2.39405e-19
0.0538103, 6.23683e-08, 2.32055e-19
0.0542459, 6.47497e-08, 2.24926e-19
0.0546851, 6.72245e-08, 2.18011e-19
0.0551278, 6.97965e-08, 2.11307e-19
0.0555741, 7.24695e-08, 2.04805e-19
0.056024, 7.52477e-08, 1.985e-19
0.0564776, 7.81352e-08, 1.92386e-19
0.0569348, 8.11363e-08, 1.86458e-19
0.0573957, 8.42558e-08, 1.8071e-19
0.0578604, 8.74982e-08, 1.75136e-19
0.0583288, 9.08685e-08, 1.69732e-19
0.058801, 9.43718e-08, 1.64492e-19
0.059277, 9.80135e-08, 1.59412e-19
0.0597569, 1.01799e-07, 1.54487e-19
0.0602407, 1.05735e-07, 1.49711e-19
0.0607284, 1.09826e-07, 1.45081e-19
0.06122, 1.14079e-07, 1.40593e-19
0.0617156, 1.185e-07, 1.36242e-19
0.0622153, 1.23097e-07, 1.32023e-19
0.0627189, 1.27876e-07, 1.27934e-19
0.0632267, 1.32845e-07, 1.23969e-19
0.0637386, 1.38011e-07, 1.20126e-19
0.0642546, 1.43382e-07, 1.16401e-19
0.0647747, 1.48966e-07, 1.12791e-19
0.0652991, 1.54773e-07, 1.09291e-19
0.0658278, 1.60811e-07, 1.05897e-19
0.0663607, 1.67089e-07, 1.02609e-19
0.0668979, 1.73617e-07, 9.94214e-20
0.0674395, 1.80405e-07, 9.63316e-20
0.0679855, 1.87463e-07, 9.33368e-20
0.0685359, 1.94803e-07, 9.04342e-20
0.0690907, 2.02436e-07, 8.76212e-20
0.0696501, 2.10374e-07, 8.48944e-20
0.0702139, 2.18629e-07, 8.22522e-20
0.0707823, 2.27213e-07, 7.96912e-20
0.0713554, 2.36141e-07, 7.72088e-20
0.071933, 2.45425e-07, 7.48036e-20
0.0725154, 2.55081e-07, 7.24722e-20
0.0731025, 2.65124e-07, 7.02128e-20
0.0736943, 2.75569e-07, 6.80234e-20
0.0742909, 2.86431e-07, 6.59016e-20
0.0748923, 2.9773e-07, 6.38456e-20
0.0754986, 3.09481e-07, 6.18531e-20
0.0761098, 3.21703e-07, 5.99222e-20
0.076726, 3.34416e-07, 5.8051e-20
0.0773471, 3.47639e-07, 5.6238e-20
0.0779733, 3.61393e-07, 5.4481e-20
0.0786046, 3.75699e-07, 5.27783e-20
0.0792409, 3.9058e-07, 5.11288e-20
0.0798824, 4.06059e-07, 4.95302e-20
0.0805291, 4.22161e-07, 4.79813e-20
0.0811811, 4.3891e-07, 4.64803e-20
0.0818383, 4.56333e-07, 4.50261e-20
0.0825008, 4.74458e-07, 4.36172e-20
0.0831687, 4.93312e-07, 4.22519e-20
0.083842, 5.12925e-07, 4.09291e-20
0.0845208, 5.33329e-07, 3.96473e-20
0.085205, 5.54555e-07, 3.84056e-20
0.0858948, 5.76637e-07, 3.72024e-20
0.0865902, 5.99609e-07, 3.60366e-20
0.0872912, 6.23508e-07, 3.49072e-20
0.0879979, 6.48372e-07, 3.38129e-20
0.0887103, 6.74238e-07, 3.27527e-20
0.0894285, 7.0115e-07, 3.17256e-20
0.0901524, 7.29148e-07, 3.07306e-20
0.0908823, 7.58277e-07, 2.97665e-20
0.091618, 7.88584e-07, 2.88325e-20
0.0923597, 8.20115e-07, 2.79277e-20
0.0931075, 8.52921e-07, 2.7051e-20
0.0938612, 8.87054e-07, 2.62018e-20
0.0946211, 9.22568e-07, 2.5379e-20
0.0953871, 9.59519e-07, 2.4582e-20
0.0961593, 9.97966e-07, 2.38099e-20
0.0969378, 1.03797e-06, 2.30619e-20
0.0977226, 1.07959e-06, 2.23372e-20
0.0985137, 1.1229e-06, 2.16353e-20
0.0993113, 1.16796e-06, 2.09552e-20
0.100115, 1.21485e-06, 2.02967e-20
0.100926, 1.26364e-06, 1.96582e-20
0.101743, 1.31441e-06, 1.90401e-20
0.102566, 1.36724e-06, 1.84417e-20
0.103397, 1.42221e-06, 1.78612e-20
0.104234, 1.47941e-06, 1.72994e-20
0.105078, 1.53893e-06, 1.6755e-20
0.105928, 1.60087e-06, 1.62281e-20
0.106786, 1.66532e-06, 1.57171e-20
0.10765, 1.73239e-06, 1.52227e-20
0.108522, 1.80218e-06, 1.47432e-20
0.109401, 1.87481e-06, 1.42788e-20
0.110286, 1.95039e-06, 1.38295e-20
0.111179, 2.02904e-06, 1.33939e-20
0.112079, 2.11088e-06, 1.29721e-20
0.112986, 2.19606e-06, 1.25636e-20
0.113901, 2.28469e-06, 1.21677e-20
0.114823, 2.37693e-06, 1.17843e-20
0.115753, 2.47293e-06, 1.14128e-20
0.11669, 2.57282e-06, 1.10532e-20
0.117635, 2.67679e-06, 1.07047e-20
0.118587, 2.78498e-06, 1.03674e-20
0.119547, 2.89758e-06, 1.00406e-20
0.120515, 3.01476e-06, 9.72392e-21
0.12149, 3.13671e-06, 9.41751e-21
0.122474, 3.26363e-06, 9.12038e-21
0.123466, 3.39572e-06, 8.8326e-21
0.124465, 3.53319e-06, 8.55415e-21
0.125473, 3.67626e-06, 8.28421e-21
0.126488, 3.82516e-06, 8.02306e-21
0.127513, 3.98013e-06, 7.76968e-21
0.128545, 4.14142e-06, 7.52458e-21
0.129585, 4.30928e-06, 7.28728e-21
0.130635, 4.48398e-06, 7.05709e-21
0.131692, 4.66581e-06, 6.83447e-21
0.132758, 4.85505e-06, 6.61876e-21
0.133833, 5.05202e-06, 6.40977e-21
0.134916, 5.25701e-06, 6.2075e-21
0.136009, 5.47038e-06, 6.01137e-21
0.13711, 5.69245e-06, 5.82156e-21
0.13822, 5.92358e-06, 5.63773e-21
0.139339, 6.16414e-06, 5.45968e-21
0.140467, 6.41453e-06, 5.28724e-21
0.141604, 6.67514e-06, 5.12026e-21
0.14275, 6.94638e-06, 4.95857e-21
0.143906, 7.22871e-06, 4.80188e-21
0.145071, 7.52256e-06, 4.65017e-21
0.146246, 7.82842e-06, 4.50318e-21
0.147429, 8.14677e-06, 4.361e-21
0.148623, 8.47813e-06, 4.22314e-21
0.149826, 8.82303e-06, 4.0897e-21
0.151039, 9.18202e-06, 3.96044e-21
0.152262, 9.55568e-06, 3.83524e-21
0.153495, 9.94462e-06, 3.71398e-21
0.154737, 1.03494e-05, 3.59664e-21
0.15599, 1.07708e-05, 3.48291e-21
0.157253, 1.12094e-05, 3.37278e-21
0.158526, 1.1666e-05, 3.26615e-21
0.159809, 1.21412e-05, 3.16291e-21
0.161103, 1.26358e-05, 3.06288e-21
0.162407, 1.31507e-05, 2.96604e-21
0.163722, 1.36867e-05, 2.87223e-21
0.165047, 1.42445e-05, 2.78142e-21
0.166384, 1.48252e-05, 2.69339e-21
0.167731, 1.54297e-05, 2.6082e-21
0.169088, 1.60588e-05, 2.52575e-21
0.170457, 1.67138e-05, 2.44585e-21
0.171837, 1.73955e-05, 2.36847e-21
0.173228, 1.81051e-05, 2.29355e-21
0.174631, 1.88438e-05, 2.22096e-21
0.176045, 1.96127e-05, 2.15067e-21
0.17747, 2.04131e-05, 2.08263e-21
0.178907, 2.12463e-05, 2.01672e-21
0.180355, 2.21135e-05, 1.95292e-21
0.181815, 2.30163e-05, 1.89112e-21
0.183287, 2.39561e-05, 1.83127e-21
0.184771, 2.49343e-05, 1.7733e-21
0.186267, 2.59526e-05, 1.71717e-21
0.187775, 2.70126e-05, 1.66282e-21
0.189295, 2.81161e-05, 1.61019e-21
0.190827, 2.92647e-05, 1.55924e-21
0.192372, 3.04604e-05, 1.50988e-21
0.193929, 3.17051e-05, 1.46209e-21
0.195499, 3.30008e-05, 1.4158e-21
0.197082, 3.43496e-05, 1.37097e-21
0.198678, 3.57536e-05, 1.32755e-21
0.200286, 3.72152e-05, 1.28553e-21
0.201908, 3.87367e-05, 1.24481e-21
0.203542, 4.03206e-05, 1.20541e-21
0.20519, 4.19693e-05, 1.16724e-21
0.206851, 4.36857e-05, 1.13028e-21
0.208526, 4.54724e-05, 1.09447e-21
0.210214, 4.73324e-05, 1.05982e-21
0.211916, 4.92686e-05, 1.02625e-21
0.213631, 5.12842e-05, 9.93757e-22
0.215361, 5.33824e-05, 9.62274e-22
0.217104, 5.55667e-05, 9.31804e-22
0.218862, 5.78406e-05, 9.02283e-22
0.220634, 6.02077e-05, 8.737e-22
0.22242, 6.26719e-05, 8.46027e-22
0.224221, 6.52371e-05, 8.19222e-22
0.226036, 6.79076e-05, 7.93274e-22
0.227866, 7.06875e-05, 7.68142e-22
0.22971, 7.35816e-05, 7.43817e-22
0.23157, 7.65943e-05, 7.20248e-22
0.233445, 7.97306e-05, 6.97425e-22
0.235335, 8.29956e-05, 6.75328e-22
0.23724, 8.63945e-05, 6.53933e-22
0.23916, 8.99329e-05, 6.3322e-22
0.241097, 9.36165e-05, 6.13148e-22
0.243048, 9.74512e-05, 5.93727e-22
0.245016, 0.000101443, 5.74911e-22
0.247, 0.000105599, 5.56689e-22
0.248999, 0.000109926, 5.39054e-22
0.251015, 0.00011443, 5.2197e-22
0.253047, 0.000119118, 5.05429e-22
0.255096, 0.000124, 4.89409e-22
0.257161, 0.000129081, 4.739e-22
0.259243, 0.000134371, 4.5888e-22
0.261342, 0.000139879, 4.44335e-22
0.263457, 0.000145612, 4.30257e-22
0.26559, 0.000151581, 4.16619e-22
0.26774, 0.000157794, 4.03415e-22
0.269908, 0.000164263, 3.90626e-22
0.272093, 0.000170998, 3.78245e-22
0.274296, 0.000178008, 3.66254e-22
0.276516, 0.000185307, 3.54648e-22
0.278755, 0.000192905, 3.43404e-22
0.281012, 0.000200816, 3.32517e-22
0.283287, 0.000209051, 3.21976e-22
0.28558, 0.000217624, 3.11771e-22
0.287892, 0.000226549, 3.01887e-22
0.290223, 0.000235841, 2.92316e-22
0.292572, 0.000245515, 2.83051e-22
0.294941, 0.000255585, 2.74076e-22
0.297329, 0.000266069, 2.65386e-22
0.299736, 0.000276984, 2.56972e-22
0.302162, 0.000288347, 2.48827e-22
0.304608, 0.000300177, 2.40938e-22
0.307074, 0.000312492, 2.33299e-22
0.30956, 0.000325314, 2.25902e-22
0.312066, 0.000338662, 2.1874e-22
0.314593, 0.000352558, 2.11803e-22
0.31714, 0.000367025, 2.05087e-22
0.319707, 0.000382086, 1.98585e-22
0.322295, 0.000397766, 1.92289e-22
0.324905, 0.000414091, 1.8619e-22
0.327535, 0.000431085, 1.80286e-22
0.330187, 0.000448778, 1.74569e-22
0.33286, 0.000467198, 1.69033e-22
0.335554, 0.000486374, 1.63674e-22
0.338271, 0.000506339, 1.58483e-22
0.341009, 0.000527123, 1.53458e-22
0.34377, 0.000548762, 1.48591e-22
0.346553, 0.000571289, 1.43879e-22
0.349359, 0.000594742, 1.39316e-22
0.352187, 0.000619159, 1.34898e-22
0.355038, 0.000644579, 1.3062e-22
0.357913, 0.000671043, 1.26477e-22
0.36081, 0.000698595, 1.22466e-22
0.363731, 0.000727279, 1.18582e-22
0.366676, 0.000757142, 1.14821e-22
0.369644, 0.000788231, 1.1118e-22
0.372637, 0.000820599, 1.07653e-22
0.375653, 0.000854296, 1.0424e-22
0.378695, 0.000889378, 1.00933e-22
0.38176, 0.000925902, 9.77323e-23
0.384851, 0.000963927, 9.46322e-23
0.387967, 0.00100351, 9.16303e-23
0.391108, 0.00104473, 8.87239e-23
0.394274, 0.00108764, 8.59099e-23
0.397466, 0.00113231, 8.31849e-23
0.400683, 0.00117882, 8.0547e-23
0.403927, 0.00122724, 7.7992e-23
0.407197, 0.00127765, 7.55182e-23
0.410494, 0.00133013, 7.31224e-23
0.413817, 0.00138477, 7.08031e-23
0.417167, 0.00144165, 6.85573e-23
0.420544, 0.00150087, 6.63828e-23
0.423949, 0.00156253, 6.42768e-23
0.427381, 0.00162672, 6.2238e-23
0.430841, 0.00169355, 6.02637e-23
0.434329, 0.00176313, 5.8352e-23
0.437845, 0.00183556, 5.6501e-23
0.44139, 0.00191098, 5.47085e-23
0.444963, 0.00198949, 5.29732e-23
0.448566, 0.00207123, 5.12924e-23
0.452197, 0.00215633, 4.96655e-23
0.455858, 0.00224493, 4.80899e-23
0.459548, 0.00233718, 4.65645e-23
0.463269, 0.00243321, 4.50871e-23
0.467019, 0.00253319, 4.36569e-23
0.4708, 0.00263729, 4.22719e-23
0.474611, 0.00274566, 4.0931e-23
0.478454, 0.00285849, 3.96322e-23
0.482327, 0.00297595, 3.8375e-23
0.486232, 0.00309825, 3.71575e-23
0.490168, 0.00322557, 3.59788e-23
0.494136, 0.00335813, 3.48374e-23
0.498137, 0.00349613, 3.3732e-23
0.50217, 0.00363982, 3.26618e-23
0.506235, 0.0037894, 3.16257e-23
0.510333, 0.00394514, 3.06224e-23
0.514465, 0.00410729, 2.96507e-23
0.51863, 0.00427609, 2.871e-23
0.522828, 0.00445184, 2.77993e-23
0.527061, 0.00463482, 2.69172e-23
0.531328, 0.00482532, 2.60632e-23
0.535629, 0.00502365, 2.52364e-23
0.539966, 0.00523014, 2.44356e-23
0.544337, 0.00544511, 2.36604e-23
0.548744, 0.00566893, 2.29096e-23
0.553186, 0.00590195, 2.21828e-23
0.557665, 0.00614455, 2.14789e-23
0.562179, 0.00639713, 2.07975e-23
0.566731, 0.00666009, 2.01376e-23
0.571319, 0.00693386, 1.94986e-23
0.575944, 0.00721889, 1.888e-23
0.580607, 0.00751565, 1.82809e-23
0.585307, 0.0078246, 1.77009e-23
0.590045, 0.00814626, 1.71393e-23
0.594822, 0.00848115, 1.65955e-23
0.599638, 0.00882981, 1.60689e-23
0.604492, 0.0091928, 1.55591e-23
0.609386, 0.00957072, 1.50654e-23
0.614319, 0.00996419, 1.45874e-23
0.619293, 0.0103738, 1.41245e-23
0.624306, 0.0108003, 1.36764e-23
0.62936, 0.0112443, 1.32424e-23
0.634456, 0.0117066, 1.28222e-23
0.639592, 0.0121879, 1.24153e-23
0.64477, 0.012689, 1.20214e-23
0.64999, 0.0132107, 1.16399e-23
0.655252, 0.0137539, 1.12706e-23
0.660556, 0.0143194, 1.0913e-23
0.665904, 0.0149081, 1.05667e-23
0.671295, 0.0155211, 1.02314e-23
0.67673, 0.0161592, 9.90674e-24
0.682208, 0.0168236, 9.59242e-24
0.687731, 0.0175154, 9.28804e-24
0.693299, 0.0182355, 8.9933e-24
0.698912, 0.0189853, 8.70791e-24
0.70457, 0.019766, 8.43161e-24
0.710274, 0.0205787, 8.16405e-24
0.716024, 0.0214249, 7.905e-24
0.721821, 0.0223059, 7.65415e-24
0.727664, 0.0232231, 7.41129e-24
0.733555, 0.024178, 7.17611e-24
0.739494, 0.0251722, 6.94838e-24
0.74548, 0.0262073, 6.72792e-24
0.751516, 0.0272849, 6.5144e-24
0.7576, 0.0284069, 6.30768e-24
0.763733, 0.029575, 6.10753e-24
0.769916, 0.0307912, 5.91372e-24
0.776149, 0.0320573, 5.72606e-24
0.782432, 0.0333756, 5.54437e-24
0.788767, 0.0347481, 5.36842e-24
0.795152, 0.036177, 5.19808e-24
0.801589, 0.0376647, 5.03313e-24
0.808079, 0.0392136, 4.8734e-24
0.814621, 0.0408262, 4.71875e-24
0.821216, 0.0425051, 4.56901e-24
0.827864, 0.044253, 4.42402e-24
0.834566, 0.0460729, 4.28364e-24
0.841322, 0.0479676, 4.14771e-24
0.848134, 0.0499402, 4.01607e-24
0.855, 0.051994, 3.88863e-24
0.861922, 0.0541323, 3.76523e-24
0.868899, 0.0563584, 3.64576e-24
0.875934, 0.0586762, 3.53005e-24
0.883025, 0.0610893, 3.41803e-24
0.890174, 0.0636016, 3.30956e-24
0.89738, 0.0662173, 3.20454e-24
0.904645, 0.0689406, 3.10285e-24
0.911969, 0.0717759, 3.00438e-24
0.919352, 0.0747278, 2.90904e-24
0.926795, 0.0778011, 2.81672e-24
0.934298, 0.0810008, 2.72733e-24
0.941861, 0.0843321, 2.64079e-24
0.949486, 0.0878005, 2.55699e-24
0.957173, 0.0914115, 2.47584e-24
0.964922, 0.0951711, 2.39727e-24
0.972734, 0.0990852, 2.32119e-24
0.980609, 0.10316, 2.24753e-24
0.988547, 0.107403, 2.17621e-24
0.99655, 0.111821, 2.10715e-24
1.00462, 0.11642, 2.04026e-24
1.01275, 0.121208, 1.97554e-24
1.02095, 0.126193, 1.91284e-24
1.02922, 0.131383, 1.8521e-24
1.03755, 0.136787, 1.79334e-24
1.04595, 0.142413, 1.73642e-24
1.05441, 0.14827, 1.68137e-24
1.06295, 0.154368, 1.62798e-24
1.07156, 0.160718, 1.57629e-24
1.08023, 0.167328, 1.5263e-24
1.08898, 0.17421, 1.47783e-24
1.09779, 0.181376, 1.43097e-24
1.10668, 0.188836, 1.38554e-24
1.11564, 0.196603, 1.34157e-24
1.12467, 0.204689, 1.299e-24
1.13378, 0.213108, 1.25775e-24
1.14295, 0.221873, 1.21788e-24
1.15221, 0.230999, 1.1792e-24
1.16154, 0.2405, 1.14177e-24
1.17094, 0.250393, 1.10554e-24
1.18042, 0.260692, 1.07046e-24
1.18997, 0.271414, 1.03651e-24
1.19961, 0.282578, 1.00359e-24
1.20932, 0.294201, 9.71748e-25
1.21911, 0.306302, 9.4091e-25
1.22898, 0.318901, 9.11048e-25
1.23893, 0.332018, 8.82133e-25
1.24896, 0.345675, 8.54138e-25
1.25907, 0.359893, 8.27034e-25
