f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.3314e-17
0.008912, 5.76151e-11, 4.41024e-17
0.00898414, 5.91038e-11, 4.49011e-17
0.00905688, 6.06335e-11, 4.57103e-17
0.0091302, 6.22055e-11, 4.65297e-17
0.00920411, 6.38208e-11, 4.73594e-17
0.00927863, 6.54809e-11, 4.81995e-17
0.00935374, 6.7187e-11, 4.90497e-17
0.00942947, 6.89404e-11, 4.99103e-17
0.00950581, 7.07424e-11, 5.0781e-17
0.00958276, 7.25946e-11, 5.16618e-17
0.00966034, 7.44984e-11, 5.25527e-17
0.00973855, 7.64553e-11, 5.34535e-17
0.00981739, 7.84668e-11, 5.43643e-17
0.00989687, 8.05346e-11, 5.52849e-17
0.00997699, 8.26603e-11, 5.62152e-17
0.0100578, 8.48456e-11, 5.71556e-17
0.0101392, 8.70923e-11, 5.81047e-17
0.0102213, 8.94022e-11, 5.90637e-17
0.010304, 9.17772e-11, 6.00313e-17
0.0103874, 9.42192e-11, 6.10083e-17
0.0104715, 9.67302e-11, 6.19945e-17
0.0105563, 9.93123e-11, 6.29898e-17
0.0106418, 1.01968e-10, 6.3994e-17
0.0107279, 1.04698e-10, 6.50055e-17
0.0108148, 1.07506e-10, 6.60264e-17
0.0109023, 1.10395e-10, 6.70543e-17
0.0109906, 1.13365e-10, 6.80911e-17
0.0110796, 1.16421e-10, 6.91353e-17
0.0111693, 1.19564e-10, 7.01868e-17
0.0112597, 1.22797e-10, 7.12451e-17
0.0113508, 1.26123e-10, 7.231e-17
0.0114427, 1.29545e-10, 7.33822e-17
0.0115354, 1.33065e-10, 7.44615e-17
0.0116287, 1.36687e-10, 7.55451e-17
0.0117229, 1.40414e-10, 7.66362e-17
0.0118178, 1.44249e-10, 7.77321e-17
0.0119135, 1.48195e-10, 7.88335e-17
0.0120099, 1.52255e-10, 7.99389e-17
0.0121071, 1.56434e-10, 8.10489e-17
0.0122052, 1.60735e-10, 8.21644e-17
0.012304, 1.65162e-10, 8.32826e-17
0.0124036, 1.69718e-10, 8.44042e-17
0.012504, 1.74407e-10, 8.55287e-17
0.0126052, 1.79235e-10, 8.66557e-17
0.0127073, 1.84205e-10, 8.77857e-17
0.0128101, 1.89321e-10, 8.8916e-17
0.0129138, 1.94589e-10, 9.00485e-17
0.0130184, 2.00012e-10, 9.11824e-17
0.0131238, 2.05597e-10, 9.23163e-17
0.01323, 2.11347e-10, 9.34495e-17
0.0133371, 2.17269e-10, 9.45826e-17
0.0134451, 2.23368e-10, 9.5715e-17
0.013554, 2.29648e-10, 9.68461e-17
0.0136637, 2.36117e-10, 9.79744e-17
0.0137743, 2.4278e-10, 9.91002e-17
0.0138858, 2.49643e-10, 1.00223e-16
0.0139982, 2.56714e-10, 1.01342e-16
0.0141116, 2.63997e-10, 1.02458e-16
0.0142258, 2.71501e-10, 1.03568e-16
0.014341, 2.79232e-10, 1.04673e-16
0.0144571, 2.87198e-10, 1.05772e-16
0.0145741, 2.95407e-10, 1.06865e-16
0.0146921, 3.03866e-10, 1.07951e-16
0.014811, 3.12583e-10, 1.09028e-16
0.0149309, 3.21567e-10, 1.10098e-16
0.0150518, 3.30827e-10, 1.11159e-16
0.0151737, 3.40371e-10, 1.12211e-16
0.0152965, 3.50209e-10, 1.13252e-16
0.0154203, 3.60351e-10, 1.14283e-16
0.0155452, 3.70807e-10, 1.15303e-16
0.015671, 3.81587e-10, 1.1631e-16
0.0157979, 3.92701e-10, 1.17306e-16
0.0159258, 4.04161e-10, 1.18288e-16
0.0160547, 4.15979e-10, 1.19256e-16
0.0161847, 4.28166e-10, 1.2021e-16
0.0163157, 4.40734e-10, 1.21148e-16
0.0164478, 4.53697e-10, 1.22072e-16
0.016581, 4.67067e-10, 1.22979e-16
0.0167152, 4.80859e-10, 1.23868e-16
0.0168505, 4.95086e-10, 1.24741e-16
0.0169869, 5.09763e-10, 1.25595e-16
0.0171245, 5.24905e-10, 1.26431e-16
0.0172631, 5.40528e-10, 1.27247e-16
0.0174028, 5.56649e-10, 1.28043e-16
0.0175437, 5.73284e-10, 1.28818e-16
0.0176858, 5.9045e-10, 1.29573e-16
0.0178289, 6.08167e-10, 1.30306e-16
0.0179733, 6.26452e-10, 1.31017e-16
0.0181188, 6.45325e-10, 1.31705e-16
0.0182655, 6.64806e-10, 1.3237e-16
0.0184133, 6.84917e-10, 1.3301e-16
0.0185624, 7.05678e-10, 1.33626e-16
0.0187127, 7.27113e-10, 1.34218e-16
0.0188642, 7.49244e-10, 1.34784e-16
0.0190169, 7.72096e-10, 1.35324e-16
0.0191708, 7.95694e-10, 1.35838e-16
0.019326, 8.20063e-10, 1.36325e-16
0.0194825, 8.45231e-10, 1.36785e-16
0.0196402, 8.71225e-10, 1.37218e-16
0.0197992, 8.98075e-10, 1.37622e-16
0.0199595, 9.25809e-10, 1.37998e-16
0.0201211, 9.54459e-10, 1.38346e-16
0.020284, 9.84058e-10, 1.38664e-16
0.0204482, 1.01464e-09, 1.38953e-16
0.0206138, 1.04624e-09, 1.39212e-16
0.0207806, 1.07888e-09, 1.39442e-16
0.0209489, 1.11262e-09, 1.39641e-16
0.0211185, 1.14749e-09, 1.3981e-16
0.0212894, 1.18352e-09, 1.39948e-16
0.0214618, 1.22077e-09, 1.40055e-16
0.0216355, 1.25926e-09, 1.40132e-16
0.0218107, 1.29906e-09, 1.40178e-16
0.0219873, 1.3402e-09, 1.40192e-16
0.0221653, 1.38273e-09, 1.40175e-16
0.0223447, 1.4267e-09, 1.40127e-16
0.0225256, 1.47216e-09, 1.40047e-16
0.022708, 1.51917e-09, 1.39936e-16
0.0228918, 1.56779e-09, 1.39794e-16
0.0230771, 1.61806e-09, 1.39621e-16
0.0232639, 1.67006e-09, 1.39416e-16
0.0234523, 1.72384e-09, 1.3918e-16
0.0236421, 1.77946e-09, 1.38913e-16
0.0238335, 1.83701e-09, 1.38615e-16
0.0240265, 1.89653e-09, 1.38287e-16
0.024221, 1.95811e-09, 1.37928e-16
0.0244171, 2.02183e-09, 1.37538e-16
0.0246148, 2.08775e-09, 1.37119e-16
0.024814, 2.15596e-09, 1.3667e-16
0.0250149, 2.22655e-09, 1.36191e-16
0.0252174, 2.2996e-09, 1.35683e-16
0.0254216, 2.3752e-09, 1.35147e-16
0.0256274, 2.45345e-09, 1.34581e-16
0.0258349, 2.53443e-09, 1.33988e-16
0.026044, 2.61827e-09, 1.33367e-16
0.0262549, 2.70505e-09, 1.32719e-16
0.0264674, 2.79489e-09, 1.32043e-16
0.0266817, 2.8879e-09, 1.31342e-16
0.0268977, 2.9842e-09, 1.30614e-16
0.0271154, 3.08391e-09, 1.29861e-16
0.027335, 3.18716e-09, 1.29083e-16
0.0275562, 3.29409e-09, 1.28281e-16
0.0277793, 3.40481e-09, 1.27455e-16
0.0280042, 3.51949e-09, 1.26606e-16
0.0282309, 3.63826e-09, 1.25734e-16
0.0284595, 3.76128e-09, 1.2484e-16
0.0286899, 3.88871e-09, 1.23924e-16
0.0289222, 4.02072e-09, 1.22987e-16
0.0291563, 4.15747e-09, 1.22031e-16
0.0293923, 4.29915e-09, 1.21055e-16
0.0296303, 4.44594e-09, 1.20059e-16
0.0298702, 4.59803e-09, 1.19046e-16
0.030112, 4.75562e-09, 1.18015e-16
0.0303558, 4.91893e-09, 1.16967e-16
0.0306015, 5.08816e-09, 1.15903e-16
0.0308493, 5.26354e-09, 1.14823e-16
0.031099, 5.44531e-09, 1.13728e-16
0.0313508, 5.6337e-09, 1.12619e-16
0.0316046, 5.82897e-09, 1.11497e-16
0.0318604, 6.03139e-09, 1.10362e-16
0.0321184, 6.24121e-09, 1.09215e-16
0.0323784, 6.45873e-09, 1.08057e-16
0.0326405, 6.68424e-09, 1.06888e-16
0.0329048, 6.91805e-09, 1.05708e-16
0.0331711, 7.16046e-09, 1.04521e-16
0.0334397, 7.41181e-09, 1.03323e-16
0.0337104, 7.67245e-09, 1.02119e-16
0.0339833, 7.94273e-09, 1.00907e-16
0.0342584, 8.22301e-09, 9.96888e-17
0.0345358, 8.51369e-09, 9.84644e-17
0.0348154, 8.81516e-09, 9.72351e-17
0.0350972, 9.12784e-09, 9.60017e-17
0.0353813, 9.45216e-09, 9.47643e-17
0.0356678, 9.78857e-09, 9.35234e-17
0.0359565, 1.01375e-08, 9.22805e-17
0.0362476, 1.04995e-08, 9.10355e-17
0.0365411, 1.08751e-08, 8.9789e-17
0.0368369, 1.12647e-08, 8.85422e-17
0.0371351, 1.1669e-08, 8.72954e-17
0.0374358, 1.20884e-08, 8.60488e-17
0.0377388, 1.25236e-08, 8.48038e-17
0.0380443, 1.29751e-08, 8.35604e-17
0.0383523, 1.34437e-08, 8.23192e-17
0.0386628, 1.393e-08, 8.10807e-17
0.0389758, 1.44346e-08, 7.98456e-17
0.0392914, 1.49584e-08, 7.86141e-17
0.0396095, 1.55019e-08, 7.73872e-17
0.0399301, 1.60661e-08, 7.61653e-17
0.0402534, 1.66517e-08, 7.49485e-17
0.0405793, 1.72595e-08, 7.37374e-17
0.0409078, 1.78904e-08, 7.25327e-17
0.041239, 1.85454e-08, 7.13346e-17
0.0415728, 1.92253e-08, 7.01437e-17
0.0419094, 1.99311e-08, 6.896e-17
0.0422487, 2.06639e-08, 6.77843e-17
0.0425907, 2.14247e-08, 6.66169e-17
0.0429355, 2.22147e-08, 6.54581e-17
0.0432831, 2.30349e-08, 6.43081e-17
0.0436335, 2.38865e-08, 6.31674e-17
0.0439867, 2.47708e-08, 6.20364e-17
0.0443428, 2.56891e-08, 6.09151e-17
0.0447018, 2.66427e-08, 5.9804e-17
0.0450637, 2.76331e-08, 5.87032e-17
0.0454285, 2.86615e-08, 5.76133e-17
0.0457963, 2.97297e-08, 5.65341e-17
0.0461671, 3.0839e-08, 5.54659e-17
0.0465408, 3.19912e-08, 5.44094e-17
0.0469176, 3.3188e-08, 5.33643e-17
0.0472974, 3.4431e-08, 5.2331e-17
0.0476803, 3.57222e-08, 5.13096e-17
0.0480663, 3.70635e-08, 5.03002e-17
0.0484555, 3.84568e-08, 4.93028e-17
0.0488477, 3.99042e-08, 4.83182e-17
0.0492432, 4.14079e-08, 4.73457e-17
0.0496418, 4.297e-08, 4.6386e-17
0.0500437, 4.45929e-08, 4.54388e-17
0.0504489, 4.62791e-08, 4.45042e-17
0.0508573, 4.8031e-08, 4.35827e-17
0.051269, 4.98512e-08, 4.2674e-17
0.0516841, 5.17425e-08, 4.17781e-17
0.0521025, 5.37078e-08, 4.08954e-17
0.0525243, 5.57498e-08, 4.00256e-17
0.0529495, 5.78718e-08, 3.91689e-17
0.0533782, 6.00769e-08, 3.83251e-17
0.0538103, 6.23683e-08, 3.74945e-17
0.0542459, 6.47497e-08, 3.66769e-17
0.0546851, 6.72245e-08, 3.58722e-17
0.0551278, 6.97965e-08, 3.50805e-17
0.0555741, 7.24695e-08, 3.43019e-17
0.056024, 7.52477e-08, 3.35361e-17
0.0564776, 7.81352e-08, 3.27832e-17
0.0569348, 8.11363e-08, 3.20432e-17
0.0573957, 8.42558e-08, 3.1316e-17
0.0578604, 8.74982e-08, 3.06013e-17
0.0583288, 9.08685e-08, 2.98994e-17
0.058801, 9.43718e-08, 2.921e-17
0.059277, 9.80135e-08, 2.85331e-17
0.0597569, 1.01799e-07, 2.78685e-17
0.0602407, 1.05735e-07, 2.72161e-17
0.0607284, 1.09826e-07, 2.65759e-17
0.06122, 1.14079e-07, 2.59479e-17
0.0617156, 1.185e-07, 2.53318e-17
0.0622153, 1.23097e-07, 2.47275e-17
0.0627189, 1.27876e-07, 2.4135e-17
0.0632267, 1.32845e-07, 2.3554e-17
0.0637386, 1.38011e-07, 2.29845e-17
0.0642546, 1.43382e-07, 2.24264e-17
0.0647747, 1.48966e-07, 2.18796e-17
0.0652991, 1.54773e-07, 2.13438e-17
0.0658278, 1.60811e-07, 2.08189e-17
0.0663607, 1.67089e-07, 2.0305e-17
0.0668979, 1.73617e-07, 1.98017e-17
0.0674395, 1.80405e-07, 1.93089e-17
0.0679855, 1.87463e-07, 1.88265e-17
0.0685359, 1.94803e-07, 1.83544e-17
0.0690907, 2.02436e-07, 1.78924e-17
0.0696501, 2.10374e-07, 1.74403e-17
0.0702139, 2.18629e-07, 1.69981e-17
0.0707823, 2.27213e-07, 1.65656e-17
0.0713554, 2.36141e-07, 1.61425e-17
0.071933, 2.45425e-07, 1.57289e-17
0.0725154, 2.55081e-07, 1.53245e-17
0.0731025, 2.65124e-07, 1.49291e-17
0.0736943, 2.75569e-07, 1.45427e-17
0.0742909, 2.86431e-07, 1.41651e-17
0.0748923, 2.9773e-07, 1.37961e-17
0.0754986, 3.09481e-07, 1.34356e-17
0.0761098, 3.21703e-07, 1.30834e-17
0.076726, 3.34416e-07, 1.27394e-17
0.0773471, 3.47639e-07, 1.24034e-17
0.0779733, 3.61393e-07, 1.20754e-17
0.0786046, 3.75699e-07, 1.1755e-17
0.0792409, 3.9058e-07, 1.14423e-17
0.0798824, 4.06059e-07, 1.11371e-17
0.0805291, 4.22161e-07, 1.08392e-17
0.0811811, 4.3891e-07, 1.05484e-17
0.0818383, 4.56333e-07, 1.02647e-17
0.0825008, 4.74458e-07, 9.98792e-18
0.0831687, 4.93312e-07, 9.71789e-18
0.083842, 5.12925e-07, 9.45449e-18
0.0845208, 5.33329e-07, 9.19756e-18
0.085205, 5.54555e-07, 8.94704e-18
0.0858948, 5.76637e-07, 8.70272e-18
0.0865902, 5.99609e-07, 8.4645e-18
0.0872912, 6.23508e-07, 8.23227e-18
0.0879979, 6.48372e-07, 8.00587e-18
0.0887103, 6.74238e-07, 7.78521e-18
0.0894285, 7.0115e-07, 7.57014e-18
0.0901524, 7.29148e-07, 7.36058e-18
0.0908823, 7.58277e-07, 7.15633e-18
0.091618, 7.88584e-07, 6.95736e-18
0.0923597, 8.20115e-07, 6.76351e-18
0.0931075, 8.52921e-07, 6.57464e-18
0.0938612, 8.87054e-07, 6.3907e-18
0.0946211, 9.22568e-07, 6.21153e-18
0.0953871, 9.59519e-07, 6.03705e-18
0.0961593, 9.97966e-07, 5.86715e-18
0.0969378, 1.03797e-06, 5.70169e-18
0.0977226, 1.07959e-06, 5.54061e-18
0.0985137, 1.1229e-06, 5.38379e-18
0.0993113, 1.16796e-06, 5.23112e-18
0.100115, 1.21485e-06, 5.08257e-18
0.100926, 1.26364e-06, 4.93785e-18
0.101743, 1.31441e-06, 4.7971e-18
0.102566, 1.36724e-06, 4.66023e-18
0.103397, 1.42221e-06, 4.52683e-18
0.104234, 1.47941e-06, 4.39714e-18
0.105078, 1.53893e-06, 4.27093e-18
0.105928, 1.60087e-06, 4.14827e-18
0.106786, 1.66532e-06, 4.02878e-18
0.10765, 1.73239e-06, 3.91268e-18
0.108522, 1.80218e-06, 3.79963e-18
0.109401, 1.87481e-06, 3.68969e-18
0.110286, 1.95039e-06, 3.5829e-18
0.111179, 2.02904e-06, 3.47896e-18
0.112079, 2.11088e-06, 3.37791e-18
0.112986, 2.19606e-06, 3.27969e-18
0.113901, 2.28469e-06, 3.18412e-18
0.114823, 2.37693e-06, 3.09125e-18
0.115753, 2.47293e-06, 3.00092e-18
0.11669, 2.57282e-06, 2.91316e-18
0.117635, 2.67679e-06, 2.82782e-18
0.118587, 2.78498e-06, 2.74493e-18
0.119547, 2.89758e-06, 2.66435e-18
0.120515, 3.01476e-06, 2.58601e-18
0.12149, 3.13671e-06, 2.50995e-18
0.122474, 3.26363e-06, 2.43595e-18
0.123466, 3.39572e-06, 2.36405e-18
0.124465, 3.53319e-06, 2.29427e-18
0.125473, 3.67626e-06, 2.2264e-18
0.126488, 3.82516e-06, 2.16054e-18
0.127513, 3.98013e-06, 2.09645e-18
0.128545, 4.14142e-06, 2.03426e-18
0.129585, 4.30928e-06, 1.97388e-18
0.130635, 4.48398e-06, 1.91514e-18
0.131692, 4.66581e-06, 1.85817e-18
0.132758, 4.85505e-06, 1.80282e-18
0.133833, 5.05202e-06, 1.74904e-18
0.134916, 5.25701e-06, 1.69685e-18
0.136009, 5.47038e-06, 1.64611e-18
0.13711, 5.69245e-06, 1.59687e-18
0.13822, 5.92358e-06, 1.54906e-18
0.139339, 6.16414e-06, 1.50264e-18
0.140467, 6.41453e-06, 1.45757e-18
0.141604, 6.67514e-06, 1.41382e-18
0.14275, 6.94638e-06, 1.37135e-18
0.143906, 7.22871e-06, 1.33009e-18
0.145071, 7.52256e-06, 1.29006e-18
0.146246, 7.82842e-06, 1.25118e-18
0.147429, 8.14677e-06, 1.21348e-18
0.148623, 8.47813e-06, 1.17685e-18
0.149826, 8.82303e-06, 1.14132e-18
0.151039, 9.18202e-06, 1.10682e-18
0.152262, 9.55568e-06, 1.07333e-18
0.153495, 9.94462e-06, 1.04083e-18
0.154737, 1.03494e-05, 1.00932e-18
0.15599, 1.07708e-05, 9.78714e-19
0.157253, 1.12094e-05, 9.49018e-19
0.158526, 1.1666e-05, 9.20207e-19
0.159809, 1.21412e-05, 8.92258e-19
0.161103, 1.26358e-05, 8.65126e-19
0.162407, 1.31507e-05, 8.3881e-19
0.163722, 1.36867e-05, 8.13269e-19
0.165047, 1.42445e-05, 7.88502e-19
0.166384, 1.48252e-05, 7.6445e-19
0.167731, 1.54297e-05, 7.41131e-19
0.169088, 1.60588e-05, 7.18524e-19
0.170457, 1.67138e-05, 6.96577e-19
0.171837, 1.73955e-05, 6.75288e-19
0.173228, 1.81051e-05, 6.5464e-19
0.174631, 1.88438e-05, 6.34601e-19
0.176045, 1.96127e-05, 6.15169e-19
0.17747, 2.04131e-05, 5.96327e-19
0.178907, 2.12463e-05, 5.78046e-19
0.180355, 2.21135e-05, 5.60324e-19
0.181815, 2.30163e-05, 5.43132e-19
0.183287, 2.39561e-05, 5.26456e-19
0.184771, 2.49343e-05, 5.10283e-19
0.186267, 2.59526e-05, 4.94599e-19
0.187775, 2.70126e-05, 4.7939e-19
0.189295, 2.81161e-05, 4.64643e-19
0.190827, 2.92647e-05, 4.50346e-19
0.192372, 3.04604e-05, 4.36477e-19
0.193929, 3.17051e-05, 4.23032e-19
0.195499, 3.30008e-05, 4.09992e-19
0.197082, 3.43496e-05, 3.97346e-19
0.198678, 3.57536e-05, 3.85083e-19
0.200286, 3.72152e-05, 3.732e-19
0.201908, 3.87367e-05, 3.61672e-19
0.203542, 4.03206e-05, 3.50502e-19
0.20519, 4.19693e-05, 3.39668e-19
0.206851, 4.36857e-05, 3.29166e-19
0.208526, 4.54724e-05, 3.18982e-19
0.210214, 4.73324e-05, 3.09111e-19
0.211916, 4.92686e-05, 2.99541e-19
0.213631, 5.12842e-05, 2.90267e-19
0.215361, 5.33824e-05, 2.81271e-19
0.217104, 5.55667e-05, 2.72556e-19
0.218862, 5.78406e-05, 2.64103e-19
0.220634, 6.02077e-05, 2.5591e-19
0.22242, 6.26719e-05, 2.4797e-19
0.224221, 6.52371e-05, 2.40271e-19
0.226036, 6.79076e-05, 2.32811e-19
0.227866, 7.06875e-05, 2.25579e-19
0.22971, 7.35816e-05, 2.18573e-19
0.23157, 7.65943e-05, 2.11777e-19
0.233445, 7.97306e-05, 2.05191e-19
0.235335, 8.29956e-05, 1.98809e-19
0.23724, 8.63945e-05, 1.92624e-19
0.23916, 8.99329e-05, 1.8663e-19
0.241097, 9.36165e-05, 1.80817e-19
0.243048, 9.74512e-05, 1.75188e-19
0.245016, 0.000101443, 1.6973e-19
0.247, 0.000105599, 1.6444e-19
0.248999, 0.000109926, 1.59315e-19
0.251015, 0.00011443, 1.54347e-19
0.253047, 0.000119118, 1.49534e-19
0.255096, 0.000124, 1.44868e-19
0.257161, 0.000129081, 1.40347e-19
0.259243, 0.000134371, 1.35966e-19
0.261342, 0.000139879, 1.31721e-19
0.263457, 0.000145612, 1.27608e-19
0.26559, 0.000151581, 1.23622e-19
0.26774, 0.000157794, 1.19759e-19
0.269908, 0.000164263, 1.16015e-19
0.272093, 0.000170998, 1.12388e-19
0.274296, 0.000178008, 1.08874e-19
0.276516, 0.000185307, 1.05469e-19
0.278755, 0.000192905, 1.02169e-19
0.281012, 0.000200816, 9.89717e-20
0.283287, 0.000209051, 9.58739e-20
0.28558, 0.000217624, 9.2873e-20
0.287892, 0.000226549, 8.99648e-20
0.290223, 0.000235841, 8.71468e-20
0.292572, 0.000245515, 8.44175e-20
0.294941, 0.000255585, 8.1772e-20
0.297329, 0.000266069, 7.9209e-20
0.299736, 0.000276984, 7.67263e-20
0.302162, 0.000288347, 7.43213e-20
0.304608, 0.000300177, 7.19909e-20
0.307074, 0.000312492, 6.9733e-20
0.30956, 0.000325314, 6.75455e-20
0.312066, 0.000338662, 6.54263e-20
0.314593, 0.000352558, 6.33726e-20
0.31714, 0.000367025, 6.13834e-20
0.319707, 0.000382086, 5.94568e-20
0.322295, 0.000397766, 5.75901e-20
0.324905, 0.000414091, 5.5781e-20
0.327535, 0.000431085, 5.40292e-20
0.330187, 0.000448778, 5.23317e-20
0.33286, 0.000467198, 5.06875e-20
0.335554, 0.000486374, 4.90951e-20
0.338271, 0.000506339, 4.75518e-20
0.341009, 0.000527123, 4.60574e-20
0.34377, 0.000548762, 4.46092e-20
0.346553, 0.000571289, 4.32066e-20
0.349359, 0.000594742, 4.18476e-20
0.352187, 0.000619159, 4.05315e-20
0.355038, 0.000644579, 3.92565e-20
0.357913, 0.000671043, 3.80211e-20
0.36081, 0.000698595, 3.6825e-20
0.363731, 0.000727279, 3.56661e-20
0.366676, 0.000757142, 3.45433e-20
0.369644, 0.000788231, 3.34561e-20
0.372637, 0.000820599, 3.24026e-20
0.375653, 0.000854296, 3.13826e-20
0.378695, 0.000889378, 3.03941e-20
0.38176, 0.000925902, 2.9437e-20
0.384851, 0.000963927, 2.85097e-20
0.387967, 0.00100351, 2.76114e-20
0.391108, 0.00104473, 2.67414e-20
0.394274, 0.00108764, 2.58989e-20
0.397466, 0.00113231, 2.50827e-20
0.400683, 0.00117882, 2.42923e-20
0.403927, 0.00122724, 2.35266e-20
0.407197, 0.00127765, 2.27849e-20
0.410494, 0.00133013, 2.20664e-20
0.413817, 0.00138477, 2.13707e-20
0.417167, 0.00144165, 2.06968e-20
0.420544, 0.00150087, 2.00441e-20
0.423949, 0.00156253, 1.94118e-20
0.427381, 0.00162672, 1.87995e-20
0.430841, 0.00169355, 1.82065e-20
0.434329, 0.00176313, 1.7632e-20
0.437845, 0.00183556, 1.70757e-20
0.44139, 0.00191098, 1.65368e-20
0.444963, 0.00198949, 1.6015e-20
0.448566, 0.00207123, 1.55094e-20
0.452197, 0.00215633, 1.50199e-20
0.455858, 0.00224493, 1.45458e-20
0.459548, 0.00233718, 1.40866e-20
0.463269, 0.00243321, 1.36418e-20
0.467019, 0.00253319, 1.32111e-20
0.4708, 0.00263729, 1.27939e-20
0.474611, 0.00274566, 1.23899e-20
0.478454, 0.00285849, 1.19985e-20
0.482327, 0.00297595, 1.16196e-20
0.486232, 0.00309825, 1.12525e-20
0.490168, 0.00322557, 1.08971e-20
0.494136, 0.00335813, 1.05528e-20
0.498137, 0.00349613, 1.02194e-20
0.50217, 0.00363982, 9.89643e-21
0.506235, 0.0037894, 9.58373e-21
0.510333, 0.00394514, 9.28089e-21
0.514465, 0.00410729, 8.98754e-21
0.51863, 0.00427609, 8.70348e-21
0.522828, 0.00445184, 8.42842e-21
0.527061, 0.00463482, 8.16197e-21
0.531328, 0.00482532, 7.90395e-21
0.535629, 0.00502365, 7.6541e-21
0.539966, 0.00523014, 7.41206e-21
0.544337, 0.00544511, 7.17773e-21
0.548744, 0.00566893, 6.95076e-21
0.553186, 0.00590195, 6.73098e-21
0.557665, 0.00614455, 6.51809e-21
0.562179, 0.00639713, 6.31198e-21
0.566731, 0.00666009, 6.11232e-21
0.571319, 0.00693386, 5.91899e-21
0.575944, 0.00721889, 5.73178e-21
0.580607, 0.00751565, 5.55045e-21
0.585307, 0.0078246, 5.37488e-21
0.590045, 0.00814626, 5.20486e-21
0.594822, 0.00848115, 5.04018e-21
0.599638, 0.00882981, 4.8807e-21
0.604492, 0.0091928, 4.72629e-21
0.609386, 0.00957072, 4.57673e-21
0.614319, 0.00996419, 4.43191e-21
0.619293, 0.0103738, 4.29165e-21
0.624306, 0.0108003, 4.15584e-21
0.62936, 0.0112443, 4.02432e-21
0.634456, 0.0117066, 3.89693e-21
0.639592, 0.0121879, 3.7736e-21
0.64477, 0.012689, 3.65415e-21
0.64999, 0.0132107, 3.53848e-21
0.655252, 0.0137539, 3.42647e-21
0.660556, 0.0143194, 3.31802e-21
0.665904, 0.0149081, 3.21297e-21
0.671295, 0.0155211, 3.11125e-21
0.67673, 0.0161592, 3.01274e-21
0.682208, 0.0168236, 2.91736e-21
0.687731, 0.0175154, 2.82499e-21
0.693299, 0.0182355, 2.73553e-21
0.698912, 0.0189853, 2.6489e-21
0.70457, 0.019766, 2.56503e-21
0.710274, 0.0205787, 2.4838e-21
0.716024, 0.0214249, 2.40514e-21
0.721821, 0.0223059, 2.32897e-21
0.727664, 0.0232231, 2.25521e-21
0.733555, 0.024178, 2.18379e-21
0.739494, 0.0251722, 2.11461e-21
0.74548, 0.0262073, 2.04764e-21
0.751516, 0.0272849, 1.98278e-21
0.7576, 0.0284069, 1.91997e-21
0.763733, 0.029575, 1.85915e-21
0.769916, 0.0307912, 1.80026e-21
0.776149, 0.0320573, 1.74323e-21
0.782432, 0.0333756, 1.68801e-21
0.788767, 0.0347481, 1.63452e-21
0.795152, 0.036177, 1.58274e-21
0.801589, 0.0376647, 1.5326e-21
0.808079, 0.0392136, 1.48404e-21
0.814621, 0.0408262, 1.43702e-21
0.821216, 0.0425051, 1.39149e-21
0.827864, 0.044253, 1.3474e-21
0.834566, 0.0460729, 1.3047e-21
0.841322, 0.0479676, 1.26336e-21
0.848134, 0.0499402, 1.22332e-21
0.855, 0.051994, 1.18456e-21
0.861922, 0.0541323, 1.14702e-21
0.868899, 0.0563584, 1.11067e-21
0.875934, 0.0586762, 1.07547e-21
0.883025, 0.0610893, 1.04139e-21
0.890174, 0.0636016, 1.00838e-21
0.89738, 0.0662173, 9.76424e-22
0.904645, 0.0689406, 9.45476e-22
0.911969, 0.0717759, 9.15508e-22
0.919352, 0.0747278, 8.8649e-22
0.926795, 0.0778011, 8.58391e-22
0.934298, 0.0810008, 8.31183e-22
0.941861, 0.0843321, 8.04839e-22
0.949486, 0.0878005, 7.79326e-22
0.957173, 0.0914115, 7.54622e-22
0.964922, 0.0951711, 7.307e-22
0.972734, 0.0990852, 7.07536e-22
0.980609, 0.10316, 6.85106e-22
0.988547, 0.107403, 6.63389e-22
0.99655, 0.111821, 6.42358e-22
1.00462, 0.11642, 6.21988e-22
1.01275, 0.121208, 6.02277e-22
1.02095, 0.126193, 5.8318e-22
1.02922, 0.131383, 5.6468e-22
1.03755, 0.136787, 5.46782e-22
1.04595, 0.142413, 5.29445e-22
1.05441, 0.14827, 5.12673e-22
1.06295, 0.154368, 4.96411e-22
1.07156, 0.160718, 4.80663e-22
1.08023, 0.167328, 4.65431e-22
1.08898, 0.17421, 4.50665e-22
1.09779, 0.181376, 4.36385e-22
1.10668, 0.188836, 4.22544e-22
1.11564, 0.196603, 4.09144e-22
1.12467, 0.204689, 3.96173e-22
1.13378, 0.213108, 3.83604e-22
1.14295, 0.221873, 3.71451e-22
1.15221, 0.230999, 3.59663e-22
1.16154, 0.2405, 3.48255e-22
1.17094, 0.250393, 3.37215e-22
1.18042, 0.260692, 3.26521e-22
1.18997, 0.271414, 3.16172e-22
1.19961, 0.282578, 3.06139e-22
1.20932, 0.294201, 2.96432e-22
1.21911, 0.306302, 2.87031e-22
1.22898, 0.318901, 2.77928e-22
1.23893, 0.332018, 2.69113e-22
1.24896, 0.345675, 2.60578e-22
1.25907, 0.359893, 2.52315e-22
