f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.10181e-20
0.008912, 5.76151e-11, 1.12592e-20
0.00898414, 5.91038e-11, 1.15051e-20
0.00905688, 6.06335e-11, 1.1756e-20
0.0091302, 6.22055e-11, 1.20118e-20
0.00920411, 6.38208e-11, 1.22727e-20
0.00927863, 6.54809e-11, 1.25387e-20
0.00935374, 6.7187e-11, 1.28099e-20
0.00942947, 6.89404e-11, 1.30865e-20
0.00950581, 7.07424e-11, 1.33684e-20
0.00958276, 7.25946e-11, 1.36558e-20
0.00966034, 7.44984e-11, 1.39488e-20
0.00973855, 7.64553e-11, 1.42474e-20
0.00981739, 7.84668e-11, 1.45517e-20
0.00989687, 8.05346e-11, 1.48618e-20
0.00997699, 8.26603e-11, 1.51778e-20
0.0100578, 8.48456e-11, 1.54999e-20
0.0101392, 8.70923e-11, 1.58279e-20
0.0102213, 8.94022e-11, 1.61621e-20
0.010304, 9.17772e-11, 1.65023e-20
0.0103874, 9.42192e-11, 1.68489e-20
0.0104715, 9.67302e-11, 1.7202e-20
0.0105563, 9.93123e-11, 1.75617e-20
0.0106418, 1.01968e-10, 1.7928e-20
0.0107279, 1.04698e-10, 1.83005e-20
0.0108148, 1.07506e-10, 1.86802e-20
0.0109023, 1.10395e-10, 1.90663e-20
0.0109906, 1.13365e-10, 1.94596e-20
0.0110796, 1.16421e-10, 1.98599e-20
0.0111693, 1.19564e-10, 2.02671e-20
0.0112597, 1.22797e-10, 2.06813e-20
0.0113508, 1.26123e-10, 2.11026e-20
0.0114427, 1.29545e-10, 2.15315e-20
0.0115354, 1.33065e-10, 2.1968e-20
0.0116287, 1.36687e-10, 2.24113e-20
0.0117229, 1.40414e-10, 2.28627e-20
0.0118178, 1.44249e-10, 2.33214e-20
0.0119135, 1.48195e-10, 2.3788e-20
0.0120099, 1.52255e-10, 2.42619e-20
0.0121071, 1.56434e-10, 2.47438e-20
0.0122052, 1.60735e-10, 2.5234e-20
0.012304, 1.65162e-10, 2.57317e-20
0.0124036, 1.69718e-10, 2.62375e-20
0.012504, 1.74407e-10, 2.67512e-20
0.0126052, 1.79235e-10, 2.7273e-20
0.0127073, 1.84205e-10, 2.78034e-20
0.0128101, 1.89321e-10, 2.83414e-20
0.0129138, 1.94589e-10, 2.8888e-20
0.0130184, 2.00012e-10, 2.94433e-20
0.0131238, 2.05597e-10, 3.00067e-20
0.01323, 2.11347e-10, 3.05782e-20
0.0133371, 2.17269e-10, 3.11584e-20
0.0134451, 2.23368e-10, 3.17473e-20
0.013554, 2.29648e-10, 3.23448e-20
0.0136637, 2.36117e-10, 3.29505e-20
0.0137743, 2.4278e-10, 3.35648e-20
0.0138858, 2.49643e-10, 3.41877e-20
0.0139982, 2.56714e-10, 3.48193e-20
0.0141116, 2.63997e-10, 3.546e-20
0.0142258, 2.71501e-10, 3.61087e-20
0.014341, 2.79232e-10, 3.67664e-20
0.0144571, 2.87198e-10, 3.74326e-20
0.0145741, 2.95407e-10, 3.81073e-20
0.0146921, 3.03866e-10, 3.87909e-20
0.014811, 3.12583e-10, 3.94827e-20
0.0149309, 3.21567e-10, 4.01834e-20
0.0150518, 3.30827e-10, 4.08928e-20
0.0151737, 3.40371e-10, 4.16109e-20
0.0152965, 3.50209e-10, 4.2337e-20
0.0154203, 3.60351e-10, 4.30715e-20
0.0155452, 3.70807e-10, 4.38151e-20
0.015671, 3.81587e-10, 4.45663e-20
0.0157979, 3.92701e-10, 4.53263e-20
0.0159258, 4.04161e-10, 4.60943e-20
0.0160547, 4.15979e-10, 4.68703e-20
0.0161847, 4.28166e-10, 4.76546e-20
0.0163157, 4.40734e-10, 4.84466e-20
0.0164478, 4.53697e-10, 4.92467e-20
0.016581, 4.67067e-10, 5.00547e-20
0.0167152, 4.80859e-10, 5.08698e-20
0.0168505, 4.95086e-10, 5.16926e-20
0.0169869, 5.09763e-10, 5.25227e-20
0.0171245, 5.24905e-10, 5.33607e-20
0.0172631, 5.40528e-10, 5.4205e-20
0.0174028, 5.56649e-10, 5.50562e-20
0.0175437, 5.73284e-10, 5.59145e-20
0.0176858, 5.9045e-10, 5.67798e-20
0.0178289, 6.08167e-10, 5.76506e-20
0.0179733, 6.26452e-10, 5.85284e-20
0.0181188, 6.45325e-10, 5.94119e-20
0.0182655, 6.64806e-10, 6.03013e-20
0.0184133, 6.84917e-10, 6.11957e-20
0.0185624, 7.05678e-10, 6.20961e-20
0.0187127, 7.27113e-10, 6.30016e-20
0.0188642, 7.49244e-10, 6.39119e-20
0.0190169, 7.72096e-10, 6.48265e-20
0.0191708, 7.95694e-10, 6.57454e-20
0.019326, 8.20063e-10, 6.66686e-20
0.0194825, 8.45231e-10, 6.75958e-20
0.0196402, 8.71225e-10, 6.85261e-20
0.0197992, 8.98075e-10, 6.94598e-20
0.0199595, 9.25809e-10, 7.03963e-20
0.0201211, 9.54459e-10, 7.13355e-20
0.020284, 9.84058e-10, 7.22767e-20
0.0204482, 1.01464e-09, 7.32197e-20
0.0206138, 1.04624e-09, 7.41646e-20
0.0207806, 1.07888e-09, 7.51099e-20
0.0209489, 1.11262e-09, 7.60567e-20
0.0211185, 1.14749e-09, 7.70036e-20
0.0212894, 1.18352e-09, 7.795e-20
0.0214618, 1.22077e-09, 7.88967e-20
0.0216355, 1.25926e-09, 7.9842e-20
0.0218107, 1.29906e-09, 8.07866e-20
0.0219873, 1.3402e-09, 8.17295e-20
0.0221653, 1.38273e-09, 8.26701e-20
0.0223447, 1.4267e-09, 8.36079e-20
0.0225256, 1.47216e-09, 8.4543e-20
0.022708, 1.51917e-09, 8.54748e-20
0.0228918, 1.56779e-09, 8.64023e-20
0.0230771, 1.61806e-09, 8.73256e-20
0.0232639, 1.67006e-09, 8.82439e-20
0.0234523, 1.72384e-09, 8.91574e-20
0.0236421, 1.77946e-09, 9.00644e-20
0.0238335, 1.83701e-09, 9.09654e-20
0.0240265, 1.89653e-09, 9.18598e-20
0.024221, 1.95811e-09, 9.27466e-20
0.0244171, 2.02183e-09, 9.36257e-20
0.0246148, 2.08775e-09, 9.44965e-20
0.024814, 2.15596e-09, 9.5358e-20
0.0250149, 2.22655e-09, 9.62105e-20
0.0252174, 2.2996e-09, 9.7053e-20
0.0254216, 2.3752e-09, 9.78854e-20
0.0256274, 2.45345e-09, 9.87066e-20
0.0258349, 2.53443e-09, 9.95164e-20
0.026044, 2.61827e-09, 1.00314e-19
0.0262549, 2.70505e-09, 1.01099e-19
0.0264674, 2.79489e-09, 1.01872e-19
0.0266817, 2.8879e-09, 1.0263e-19
0.0268977, 2.9842e-09, 1.03375e-19
0.0271154, 3.08391e-09, 1.04105e-19
0.027335, 3.18716e-09, 1.0482e-19
0.0275562, 3.29409e-09, 1.05519e-19
0.0277793, 3.40481e-09, 1.06202e-19
0.0280042, 3.51949e-09, 1.06869e-19
0.0282309, 3.63826e-09, 1.07519e-19
0.0284595, 3.76128e-09, 1.08151e-19
0.0286899, 3.88871e-09, 1.08765e-19
0.0289222, 4.02072e-09, 1.0936e-19
0.0291563, 4.15747e-09, 1.09936e-19
0.0293923, 4.29915e-09, 1.10493e-19
0.0296303, 4.44594e-09, 1.1103e-19
0.0298702, 4.59803e-09, 1.11547e-19
0.030112, 4.75562e-09, 1.12043e-19
0.0303558, 4.91893e-09, 1.12518e-19
0.0306015, 5.08816e-09, 1.12971e-19
0.0308493, 5.26354e-09, 1.13403e-19
0.031099, 5.44531e-09, 1.13812e-19
0.0313508, 5.6337e-09, 1.14198e-19
0.0316046, 5.82897e-09, 1.14562e-19
0.0318604, 6.03139e-09, 1.14902e-19
0.0321184, 6.24121e-09, 1.15218e-19
0.0323784, 6.45873e-09, 1.15511e-19
0.0326405, 6.68424e-09, 1.15779e-19
0.0329048, 6.91805e-09, 1.16023e-19
0.0331711, 7.16046e-09, 1.16242e-19
0.0334397, 7.41181e-09, 1.16436e-19
0.0337104, 7.67245e-09, 1.16605e-19
0.0339833, 7.94273e-09, 1.16748e-19
0.0342584, 8.22301e-09, 1.16866e-19
0.0345358, 8.51369e-09, 1.16959e-19
0.0348154, 8.81516e-09, 1.17025e-19
0.0350972, 9.12784e-09, 1.17066e-19
0.0353813, 9.45216e-09, 1.1708e-19
0.0356678, 9.78857e-09, 1.17069e-19
0.0359565, 1.01375e-08, 1.17031e-19
0.0362476, 1.04995e-08, 1.16967e-19
0.0365411, 1.08751e-08, 1.16877e-19
0.0368369, 1.12647e-08, 1.16761e-19
0.0371351, 1.1669e-08, 1.16619e-19
0.0374358, 1.20884e-08, 1.1645e-19
0.0377388, 1.25236e-08, 1.16256e-19
0.0380443, 1.29751e-08, 1.16035e-19
0.0383523, 1.34437e-08, 1.15789e-19
0.0386628, 1.393e-08, 1.15518e-19
0.0389758, 1.44346e-08, 1.1522e-19
0.0392914, 1.49584e-08, 1.14898e-19
0.0396095, 1.55019e-08, 1.1455e-19
0.0399301, 1.60661e-08, 1.14177e-19
0.0402534, 1.66517e-08, 1.1378e-19
0.0405793, 1.72595e-08, 1.13358e-19
0.0409078, 1.78904e-08, 1.12912e-19
0.041239, 1.85454e-08, 1.12442e-19
0.0415728, 1.92253e-08, 1.11949e-19
0.0419094, 1.99311e-08, 1.11433e-19
0.0422487, 2.06639e-08, 1.10894e-19
0.0425907, 2.14247e-08, 1.10332e-19
0.0429355, 2.22147e-08, 1.09748e-19
0.0432831, 2.30349e-08, 1.09143e-19
0.0436335, 2.38865e-08, 1.08516e-19
0.0439867, 2.47708e-08, 1.07868e-19
0.0443428, 2.56891e-08, 1.072e-19
0.0447018, 2.66427e-08, 1.06512e-19
0.0450637, 2.76331e-08, 1.05805e-19
0.0454285, 2.86615e-08, 1.05079e-19
0.0457963, 2.97297e-08, 1.04334e-19
0.0461671, 3.0839e-08, 1.03571e-19
0.0465408, 3.19912e-08, 1.0279e-19
0.0469176, 3.3188e-08, 1.01993e-19
0.0472974, 3.4431e-08, 1.01179e-19
0.0476803, 3.57222e-08, 1.0035e-19
0.0480663, 3.70635e-08, 9.95049e-20
0.0484555, 3.84568e-08, 9.86451e-20
0.0488477, 3.99042e-08, 9.77714e-20
0.0492432, 4.14079e-08, 9.68839e-20
0.0496418, 4.297e-08, 9.59835e-20
0.0500437, 4.45929e-08, 9.50705e-20
0.0504489, 4.62791e-08, 9.41455e-20
0.0508573, 4.8031e-08, 9.32094e-20
0.051269, 4.98512e-08, 9.22625e-20
0.0516841, 5.17425e-08, 9.13054e-20
0.0521025, 5.37078e-08, 9.03389e-20
0.0525243, 5.57498e-08, 8.93634e-20
0.0529495, 5.78718e-08, 8.83796e-20
0.0533782, 6.00769e-08, 8.73879e-20
0.0538103, 6.23683e-08, 8.63891e-20
0.0542459, 6.47497e-08, 8.53837e-20
0.0546851, 6.72245e-08, 8.43722e-20
0.0551278, 6.97965e-08, 8.33552e-20
0.0555741, 7.24695e-08, 8.23334e-20
0.056024, 7.52477e-08, 8.13072e-20
0.0564776, 7.81352e-08, 8.02771e-20
0.0569348, 8.11363e-08, 7.9244e-20
0.0573957, 8.42558e-08, 7.82082e-20
0.0578604, 8.74982e-08, 7.71701e-20
0.0583288, 9.08685e-08, 7.61305e-20
0.058801, 9.43718e-08, 7.50898e-20
0.059277, 9.80135e-08, 7.40486e-20
0.0597569, 1.01799e-07, 7.30072e-20
0.0602407, 1.05735e-07, 7.19661e-20
0.0607284, 1.09826e-07, 7.09261e-20
0.06122, 1.14079e-07, 6.98875e-20
0.0617156, 1.185e-07, 6.88507e-20
0.0622153, 1.23097e-07, 6.7816e-20
0.0627189, 1.27876e-07, 6.67844e-20
0.0632267, 1.32845e-07, 6.57557e-20
0.0637386, 1.38011e-07, 6.47306e-20
0.0642546, 1.43382e-07, 6.37096e-20
0.0647747, 1.48966e-07, 6.26932e-20
0.0652991, 1.54773e-07, 6.16814e-20
0.0658278, 1.60811e-07, 6.06746e-20
0.0663607, 1.67089e-07, 5.96735e-20
0.0668979, 1.73617e-07, 5.86783e-20
0.0674395, 1.80405e-07, 5.76892e-20
0.0679855, 1.87463e-07, 5.67066e-20
0.0685359, 1.94803e-07, 5.57308e-20
0.0690907, 2.02436e-07, 5.47624e-20
0.0696501, 2.10374e-07, 5.38011e-20
0.0702139, 2.18629e-07, 5.28478e-20
0.0707823, 2.27213e-07, 5.19024e-20
0.0713554, 2.36141e-07, 5.0965e-20
0.071933, 2.45425e-07, 5.00364e-20
0.0725154, 2.55081e-07, 4.91162e-20
0.0731025, 2.65124e-07, 4.82049e-20
0.0736943, 2.75569e-07, 4.73028e-20
0.0742909, 2.86431e-07, 4.64099e-20
0.0748923, 2.9773e-07, 4.55266e-20
0.0754986, 3.09481e-07, 4.46528e-20
0.0761098, 3.21703e-07, 4.37889e-20
0.076726, 3.34416e-07, 4.29347e-20
0.0773471, 3.47639e-07, 4.20908e-20
0.0779733, 3.61393e-07, 4.1257e-20
0.0786046, 3.75699e-07, 4.04334e-20
0.0792409, 3.9058e-07, 3.96203e-20
0.0798824, 4.06059e-07, 3.88177e-20
0.0805291, 4.22161e-07, 3.80257e-20
0.0811811, 4.3891e-07, 3.72442e-20
0.0818383, 4.56333e-07, 3.64735e-20
0.0825008, 4.74458e-07, 3.57135e-20
0.0831687, 4.93312e-07, 3.49644e-20
0.083842, 5.12925e-07, 3.4226e-20
0.0845208, 5.33329e-07, 3.34985e-20
0.085205, 5.54555e-07, 3.2782e-20
0.0858948, 5.76637e-07, 3.20762e-20
0.0865902, 5.99609e-07, 3.13814e-20
0.0872912, 6.23508e-07, 3.06975e-20
0.0879979, 6.48372e-07, 3.00244e-20
0.0887103, 6.74238e-07, 2.93622e-20
0.0894285, 7.0115e-07, 2.87108e-20
0.0901524, 7.29148e-07, 2.80703e-20
0.0908823, 7.58277e-07, 2.74405e-20
0.091618, 7.88584e-07, 2.68214e-20
0.0923597, 8.20115e-07, 2.6213e-20
0.0931075, 8.52921e-07, 2.56151e-20
0.0938612, 8.87054e-07, 2.50279e-20
0.0946211, 9.22568e-07, 2.4451e-20
0.0953871, 9.59519e-07, 2.38847e-20
0.0961593, 9.97966e-07, 2.33286e-20
0.0969378, 1.03797e-06, 2.27828e-20
0.0977226, 1.07959e-06, 2.22472e-20
0.0985137, 1.1229e-06, 2.17217e-20
0.0993113, 1.16796e-06, 2.12061e-20
0.100115, 1.21485e-06, 2.07007e-20
0.100926, 1.26364e-06, 2.02045e-20
0.101743, 1.31441e-06, 1.97184e-20
0.102566, 1.36724e-06, 1.92423e-20
0.103397, 1.42221e-06, 1.87749e-20
0.104234, 1.47941e-06, 1.83173e-20
0.105078, 1.53893e-06, 1.78689e-20
0.105928, 1.60087e-06, 1.743e-20
0.106786, 1.66532e-06, 1.69996e-20
0.10765, 1.73239e-06, 1.65787e-20
0.108522, 1.80218e-06, 1.6166e-20
0.109401, 1.87481e-06, 1.57621e-20
0.110286, 1.95039e-06, 1.53673e-20
0.111179, 2.02904e-06, 1.49805e-20
0.112079, 2.11088e-06, 1.46022e-20
0.112986, 2.19606e-06, 1.42323e-20
0.113901, 2.28469e-06, 1.38701e-20
0.114823, 2.37693e-06, 1.35161e-20
0.115753, 2.47293e-06, 1.31697e-20
0.11669, 2.57282e-06, 1.28312e-20
0.117635, 2.67679e-06, 1.25002e-20
0.118587, 2.78498e-06, 1.21769e-20
0.119547, 2.89758e-06, 1.18608e-20
0.120515, 3.01476e-06, 1.15518e-20
0.12149, 3.13671e-06, 1.12503e-20
0.122474, 3.26363e-06, 1.09553e-20
0.123466, 3.39572e-06, 1.06672e-20
0.124465, 3.53319e-06, 1.03861e-20
0.125473, 3.67626e-06, 1.01114e-20
0.126488, 3.82516e-06, 9.84346e-21
0.127513, 3.98013e-06, 9.58143e-21
0.128545, 4.14142e-06, 9.32597e-21
0.129585, 4.30928e-06, 9.07672e-21
0.130635, 4.48398e-06, 8.8331e-21
0.131692, 4.66581e-06, 8.59573e-21
0.132758, 4.85505e-06, 8.36402e-21
0.133833, 5.05202e-06, 8.1379e-21
0.134916, 5.25701e-06, 7.91747e-21
0.136009, 5.47038e-06, 7.70223e-21
0.13711, 5.69245e-06, 7.49249e-21
0.13822, 5.92358e-06, 7.28794e-21
0.139339, 6.16414e-06, 7.0885e-21
0.140467, 6.41453e-06, 6.89407e-21
0.141604, 6.67514e-06, 6.70455e-21
0.14275, 6.94638e-06, 6.51986e-21
0.143906, 7.22871e-06, 6.33974e-21
0.145071, 7.52256e-06, 6.16426e-21
0.146246, 7.82842e-06, 5.99318e-21
0.147429, 8.14677e-06, 5.82671e-21
0.148623, 8.47813e-06, 5.66432e-21
0.149826, 8.82303e-06, 5.50622e-21
0.151039, 9.18202e-06, 5.35219e-21
0.152262, 9.55568e-06, 5.20214e-21
0.153495, 9.94462e-06, 5.056e-21
0.154737, 1.03494e-05, 4.9138e-21
0.15599, 1.07708e-05, 4.77523e-21
0.157253, 1.12094e-05, 4.64033e-21
0.158526, 1.1666e-05, 4.50902e-21
0.159809, 1.21412e-05, 4.38122e-21
0.161103, 1.26358e-05, 4.25677e-21
0.162407, 1.31507e-05, 4.13567e-21
0.163722, 1.36867e-05, 4.01778e-21
0.165047, 1.42445e-05, 3.90311e-21
0.166384, 1.48252e-05, 3.79142e-21
0.167731, 1.54297e-05, 3.68281e-21
0.169088, 1.60588e-05, 3.57721e-21
0.170457, 1.67138e-05, 3.4744e-21
0.171837, 1.73955e-05, 3.37438e-21
0.173228, 1.81051e-05, 3.27711e-21
0.174631, 1.88438e-05, 3.18245e-21
0.176045, 1.96127e-05, 3.09041e-21
0.17747, 2.04131e-05, 3.00093e-21
0.178907, 2.12463e-05, 2.91388e-21
0.180355, 2.21135e-05, 2.82927e-21
0.181815, 2.30163e-05, 2.74699e-21
0.183287, 2.39561e-05, 2.66698e-21
0.184771, 2.49343e-05, 2.58918e-21
0.186267, 2.59526e-05, 2.51356e-21
0.187775, 2.70126e-05, 2.44006e-21
0.189295, 2.81161e-05, 2.36861e-21
0.190827, 2.92647e-05, 2.29919e-21
0.192372, 3.04604e-05, 2.23169e-21
0.193929, 3.17051e-05, 2.16611e-21
0.195499, 3.30008e-05, 2.10237e-21
0.197082, 3.43496e-05, 2.04041e-21
0.198678, 3.57536e-05, 1.9802e-21
0.200286, 3.72152e-05, 1.92174e-21
0.201908, 3.87367e-05, 1.8649e-21
0.203542, 4.03206e-05, 1.80971e-21
0.20519, 4.19693e-05, 1.75608e-21
0.206851, 4.36857e-05, 1.70399e-21
0.208526, 4.54724e-05, 1.65337e-21
0.210214, 4.73324e-05, 1.60422e-21
0.211916, 4.92686e-05, 1.55648e-21
0.213631, 5.12842e-05, 1.51012e-21
0.215361, 5.33824e-05, 1.46508e-21
0.217104, 5.55667e-05, 1.42136e-21
0.218862, 5.78406e-05, 1.37888e-21
0.220634, 6.02077e-05, 1.33763e-21
0.22242, 6.26719e-05, 1.29759e-21
0.224221, 6.52371e-05, 1.2587e-21
0.226036, 6.79076e-05, 1.22096e-21
0.227866, 7.06875e-05, 1.1843e-21
0.22971, 7.35816e-05, 1.14873e-21
0.23157, 7.65943e-05, 1.11418e-21
0.233445, 7.97306e-05, 1.08064e-21
0.235335, 8.29956e-05, 1.04809e-21
0.23724, 8.63945e-05, 1.01649e-21
0.23916, 8.99329e-05, 9.85832e-22
0.241097, 9.36165e-05, 9.56049e-22
0.243048, 9.74512e-05, 9.27168e-22
0.245016, 0.000101443, 8.99121e-22
0.247, 0.000105599, 8.719e-22
0.248999, 0.000109926, 8.45497e-22
0.251015, 0.00011443, 8.19865e-22
0.253047, 0.000119118, 7.94995e-22
0.255096, 0.000124, 7.70855e-22
0.257161, 0.000129081, 7.47439e-22
0.259243, 0.000134371, 7.24715e-22
0.261342, 0.000139879, 7.02666e-22
0.263457, 0.000145612, 6.81282e-22
0.26559, 0.000151581, 6.60527e-22
0.26774, 0.000157794, 6.40394e-22
0.269908, 0.000164263, 6.20857e-22
0.272093, 0.000170998, 6.01908e-22
0.274296, 0.000178008, 5.83524e-22
0.276516, 0.000185307, 5.65696e-22
0.278755, 0.000192905, 5.48396e-22
0.281012, 0.000200816, 5.31615e-22
0.283287, 0.000209051, 5.1534e-22
0.28558, 0.000217624, 4.99557e-22
0.287892, 0.000226549, 4.84246e-22
0.290223, 0.000235841, 4.69394e-22
0.292572, 0.000245515, 4.54995e-22
0.294941, 0.000255585, 4.41025e-22
0.297329, 0.000266069, 4.27477e-22
0.299736, 0.000276984, 4.14341e-22
0.302162, 0.000288347, 4.01604e-22
0.304608, 0.000300177, 3.8925e-22
0.307074, 0.000312492, 3.7727e-22
0.30956, 0.000325314, 3.65652e-22
0.312066, 0.000338662, 3.54387e-22
0.314593, 0.000352558, 3.43462e-22
0.31714, 0.000367025, 3.3287e-22
0.319707, 0.000382086, 3.22602e-22
0.322295, 0.000397766, 3.12646e-22
0.324905, 0.000414091, 3.02988e-22
0.327535, 0.000431085, 2.93629e-22
0.330187, 0.000448778, 2.84553e-22
0.33286, 0.000467198, 2.75755e-22
0.335554, 0.000486374, 2.67228e-22
0.338271, 0.000506339, 2.58957e-22
0.341009, 0.000527123, 2.50942e-22
0.34377, 0.000548762, 2.4317e-22
0.346553, 0.000571289, 2.35636e-22
0.349359, 0.000594742, 2.28332e-22
0.352187, 0.000619159, 2.21253e-22
0.355038, 0.000644579, 2.14391e-22
0.357913, 0.000671043, 2.07737e-22
0.36081, 0.000698595, 2.0129e-22
0.363731, 0.000727279, 1.9504e-22
0.366676, 0.000757142, 1.88981e-22
0.369644, 0.000788231, 1.8311e-22
0.372637, 0.000820599, 1.77418e-22
0.375653, 0.000854296, 1.71902e-22
0.378695, 0.000889378, 1.66554e-22
0.38176, 0.000925902, 1.61374e-22
0.384851, 0.000963927, 1.56351e-22
0.387967, 0.00100351, 1.51482e-22
0.391108, 0.00104473, 1.46765e-22
0.394274, 0.00108764, 1.42193e-22
0.397466, 0.00113231, 1.37762e-22
0.400683, 0.00117882, 1.33469e-22
0.403927, 0.00122724, 1.29307e-22
0.407197, 0.00127765, 1.25274e-22
0.410494, 0.00133013, 1.21366e-22
0.413817, 0.00138477, 1.17579e-22
0.417167, 0.00144165, 1.13909e-22
0.420544, 0.00150087, 1.10353e-22
0.423949, 0.00156253, 1.06906e-22
0.427381, 0.00162672, 1.03566e-22
0.430841, 0.00169355, 1.0033e-22
0.434329, 0.00176313, 9.71945e-23
0.437845, 0.00183556, 9.41562e-23
0.44139, 0.00191098, 9.12117e-23
0.444963, 0.00198949, 8.83592e-23
0.448566, 0.00207123, 8.55944e-23
0.452197, 0.00215633, 8.29164e-23
0.455858, 0.00224493, 8.03211e-23
0.459548, 0.00233718, 7.7807e-23
0.463269, 0.00243321, 7.53703e-23
0.467019, 0.00253319, 7.30101e-23
0.4708, 0.00263729, 7.07229e-23
0.474611, 0.00274566, 6.85072e-23
0.478454, 0.00285849, 6.63599e-23
0.482327, 0.00297595, 6.42801e-23
0.486232, 0.00309825, 6.22647e-23
0.490168, 0.00322557, 6.03125e-23
0.494136, 0.00335813, 5.8421e-23
0.498137, 0.00349613, 5.65881e-23
0.50217, 0.00363982, 5.48125e-23
0.506235, 0.0037894, 5.30926e-23
0.510333, 0.00394514, 5.14263e-23
0.514465, 0.00410729, 4.98118e-23
0.51863, 0.00427609, 4.82478e-23
0.522828, 0.00445184, 4.67329e-23
0.527061, 0.00463482, 4.5265e-23
0.531328, 0.00482532, 4.3843e-23
0.535629, 0.00502365, 4.24656e-23
0.539966, 0.00523014, 4.1131e-23
0.544337, 0.00544511, 3.98384e-23
0.548744, 0.00566893, 3.85861e-23
0.553186, 0.00590195, 3.73731e-23
0.557665, 0.00614455, 3.61978e-23
0.562179, 0.00639713, 3.50596e-23
0.566731, 0.00666009, 3.39567e-23
0.571319, 0.00693386, 3.28886e-23
0.575944, 0.00721889, 3.18539e-23
0.580607, 0.00751565, 3.08515e-23
0.585307, 0.0078246, 2.98807e-23
0.590045, 0.00814626, 2.89403e-23
0.594822, 0.00848115, 2.80292e-23
0.599638, 0.00882981, 2.71467e-23
0.604492, 0.0091928, 2.6292e-23
0.609386, 0.00957072, 2.5464e-23
0.614319, 0.00996419, 2.46621e-23
0.619293, 0.0103738, 2.38852e-23
0.624306, 0.0108003, 2.31328e-23
0.62936, 0.0112443, 2.2404e-23
0.634456, 0.0117066, 2.16979e-23
0.639592, 0.0121879, 2.10142e-23
0.64477, 0.012689, 2.03519e-23
0.64999, 0.0132107, 1.97103e-23
0.655252, 0.0137539, 1.9089e-23
0.660556, 0.0143194, 1.84873e-23
0.665904, 0.0149081, 1.79043e-23
0.671295, 0.0155211, 1.73397e-23
0.67673, 0.0161592, 1.67928e-23
0.682208, 0.0168236, 1.62632e-23
0.687731, 0.0175154, 1.57502e-23
0.693299, 0.0182355, 1.52533e-23
0.698912, 0.0189853, 1.4772e-23
0.70457, 0.019766, 1.43059e-23
0.710274, 0.0205787, 1.38545e-23
0.716024, 0.0214249, 1.34173e-23
0.721821, 0.0223059, 1.29938e-23
0.727664, 0.0232231, 1.25837e-23
0.733555, 0.024178, 1.21864e-23
0.739494, 0.0251722, 1.18017e-23
0.74548, 0.0262073, 1.14291e-23
0.751516, 0.0272849, 1.10682e-23
0.7576, 0.0284069, 1.07187e-23
0.763733, 0.029575, 1.03802e-23
0.769916, 0.0307912, 1.00524e-23
0.776149, 0.0320573, 9.73486e-24
0.782432, 0.0333756, 9.42738e-24
0.788767, 0.0347481, 9.12954e-24
0.795152, 0.036177, 8.84114e-24
0.801589, 0.0376647, 8.56181e-24
0.808079, 0.0392136, 8.29126e-24
0.814621, 0.0408262, 8.02926e-24
0.821216, 0.0425051, 7.77552e-24
0.827864, 0.044253, 7.52979e-24
0.834566, 0.0460729, 7.29181e-24
0.841322, 0.0479676, 7.06134e-24
0.848134, 0.0499402, 6.8381e-24
0.855, 0.051994, 6.62194e-24
0.861922, 0.0541323, 6.41259e-24
0.868899, 0.0563584, 6.20987e-24
0.875934, 0.0586762, 6.01351e-24
0.883025, 0.0610893, 5.82337e-24
0.890174, 0.0636016, 5.63922e-24
0.89738, 0.0662173, 5.4609e-24
0.904645, 0.0689406, 5.28819e-24
0.911969, 0.0717759, 5.12093e-24
0.919352, 0.0747278, 4.95896e-24
0.926795, 0.0778011, 4.8021e-24
0.934298, 0.0810008, 4.6502e-24
0.941861, 0.0843321, 4.50311e-24
0.949486, 0.0878005, 4.36065e-24
0.957173, 0.0914115, 4.22269e-24
0.964922, 0.0951711, 4.08908e-24
0.972734, 0.0990852, 3.9597e-24
0.980609, 0.10316, 3.8344e-24
0.988547, 0.107403, 3.71308e-24
0.99655, 0.111821, 3.59558e-24
1.00462, 0.11642, 3.48176e-24
1.01275, 0.121208, 3.37161e-24
1.02095, 0.126193, 3.26488e-24
1.02922, 0.131383, 3.16149e-24
1.03755, 0.136787, 3.06145e-24
1.04595, 0.142413, 2.96454e-24
1.05441, 0.14827, 2.87078e-24
1.06295, 0.154368, 2.77986e-24
1.07156, 0.160718, 2.69181e-24
1.08023, 0.167328, 2.60664e-24
1.08898, 0.17421, 2.52406e-24
1.09779, 0.181376, 2.4442e-24
1.10668, 0.188836, 2.36679e-24
1.11564, 0.196603, 2.29184e-24
1.12467, 0.204689, 2.21929e-24
1.13378, 0.213108, 2.14897e-24
1.14295, 0.221873, 2.08098e-24
1.15221, 0.230999, 2.01503e-24
1.16154, 0.2405, 1.9512e-24
1.17094, 0.250393, 1.88943e-24
1.18042, 0.260692, 1.82958e-24
1.18997, 0.271414, 1.77167e-24
1.19961, 0.282578, 1.71552e-24
1.20932, 0.294201, 1.66119e-24
1.21911, 0.306302, 1.60857e-24
1.22898, 0.318901, 1.55762e-24
1.23893, 0.332018, 1.50827e-24
1.24896, 0.345675, 1.46049e-24
1.25907, 0.359893, 1.41423e-24
