f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.65082e-32
0.008912, 5.76151e-11, 1.69124e-32
0.00898414, 5.91038e-11, 1.73263e-32
0.00905688, 6.06335e-11, 1.77505e-32
0.0091302, 6.22055e-11, 1.8185e-32
0.00920411, 6.38208e-11, 1.86302e-32
0.00927863, 6.54809e-11, 1.90862e-32
0.00935374, 6.7187e-11, 1.95534e-32
0.00942947, 6.89404e-11, 2.00321e-32
0.00950581, 7.07424e-11, 2.05225e-32
0.00958276, 7.25946e-11, 2.10248e-32
0.00966034, 7.44984e-11, 2.15395e-32
0.00973855, 7.64553e-11, 2.20668e-32
0.00981739, 7.84668e-11, 2.2607e-32
0.00989687, 8.05346e-11, 2.31604e-32
0.00997699, 8.26603e-11, 2.37273e-32
0.0100578, 8.48456e-11, 2.43084e-32
0.0101392, 8.70923e-11, 2.49033e-32
0.0102213, 8.94022e-11, 2.5513e-32
0.010304, 9.17772e-11, 2.61371e-32
0.0103874, 9.42192e-11, 2.67768e-32
0.0104715, 9.67302e-11, 2.74323e-32
0.0105563, 9.93123e-11, 2.8104e-32
0.0106418, 1.01968e-10, 2.87923e-32
0.0107279, 1.04698e-10, 2.94966e-32
0.0108148, 1.07506e-10, 3.0219e-32
0.0109023, 1.10395e-10, 3.09583e-32
0.0109906, 1.13365e-10, 3.17164e-32
0.0110796, 1.16421e-10, 3.2493e-32
0.0111693, 1.19564e-10, 3.32883e-32
0.0112597, 1.22797e-10, 3.41029e-32
0.0113508, 1.26123e-10, 3.49372e-32
0.0114427, 1.29545e-10, 3.57924e-32
0.0115354, 1.33065e-10, 3.66691e-32
0.0116287, 1.36687e-10, 3.75658e-32
0.0117229, 1.40414e-10, 3.84859e-32
0.0118178, 1.44249e-10, 3.94278e-32
0.0119135, 1.48195e-10, 4.03932e-32
0.0120099, 1.52255e-10, 4.13814e-32
0.0121071, 1.56434e-10, 4.23939e-32
0.0122052, 1.60735e-10, 4.34325e-32
0.012304, 1.65162e-10, 4.44954e-32
0.0124036, 1.69718e-10, 4.55844e-32
0.012504, 1.74407e-10, 4.66999e-32
0.0126052, 1.79235e-10, 4.78426e-32
0.0127073, 1.84205e-10, 4.90142e-32
0.0128101, 1.89321e-10, 5.0213e-32
0.0129138, 1.94589e-10, 5.14419e-32
0.0130184, 2.00012e-10, 5.27016e-32
0.0131238, 2.05597e-10, 5.39915e-32
0.01323, 2.11347e-10, 5.53124e-32
0.0133371, 2.17269e-10, 5.66661e-32
0.0134451, 2.23368e-10, 5.80533e-32
0.013554, 2.29648e-10, 5.94748e-32
0.0136637, 2.36117e-10, 6.093e-32
0.0137743, 2.4278e-10, 6.2421e-32
0.0138858, 2.49643e-10, 6.39485e-32
0.0139982, 2.56714e-10, 6.55134e-32
0.0141116, 2.63997e-10, 6.71178e-32
0.0142258, 2.71501e-10, 6.87598e-32
0.014341, 2.79232e-10, 7.0443e-32
0.0144571, 2.87198e-10, 7.2167e-32
0.0145741, 2.95407e-10, 7.39325e-32
0.0146921, 3.03866e-10, 7.5742e-32
0.014811, 3.12583e-10, 7.75949e-32
0.0149309, 3.21567e-10, 7.94938e-32
0.0150518, 3.30827e-10, 8.14395e-32
0.0151737, 3.40371e-10, 8.34333e-32
0.0152965, 3.50209e-10, 8.54743e-32
0.0154203, 3.60351e-10, 8.75654e-32
0.0155452, 3.70807e-10, 8.97093e-32
0.015671, 3.81587e-10, 9.19037e-32
0.0157979, 3.92701e-10, 9.41533e-32
0.0159258, 4.04161e-10, 9.64574e-32
0.0160547, 4.15979e-10, 9.88171e-32
0.0161847, 4.28166e-10, 1.01236e-31
0.0163157, 4.40734e-10, 1.03712e-31
0.0164478, 4.53697e-10, 1.06251e-31
0.016581, 4.67067e-10, 1.08851e-31
0.0167152, 4.80859e-10, 1.11514e-31
0.0168505, 4.95086e-10, 1.14242e-31
0.0169869, 5.09763e-10, 1.17037e-31
0.0171245, 5.24905e-10, 1.19903e-31
0.0172631, 5.40528e-10, 1.22836e-31
0.0174028, 5.56649e-10, 1.2584e-31
0.0175437, 5.73284e-10, 1.28919e-31
0.0176858, 5.9045e-10, 1.32075e-31
0.0178289, 6.08167e-10, 1.35305e-31
0.0179733, 6.26452e-10, 1.38617e-31
0.0181188, 6.45325e-10, 1.42008e-31
0.0182655, 6.64806e-10, 1.45483e-31
0.0184133, 6.84917e-10, 1.49041e-31
0.0185624, 7.05678e-10, 1.52688e-31
0.0187127, 7.27113e-10, 1.56424e-31
0.0188642, 7.49244e-10, 1.60251e-31
0.0190169, 7.72096e-10, 1.64171e-31
0.0191708, 7.95694e-10, 1.68186e-31
0.019326, 8.20063e-10, 1.72301e-31
0.0194825, 8.45231e-10, 1.76517e-31
0.0196402, 8.71225e-10, 1.80835e-31
0.0197992, 8.98075e-10, 1.85259e-31
0.0199595, 9.25809e-10, 1.89791e-31
0.0201211, 9.54459e-10, 1.94434e-31
0.020284, 9.84058e-10, 1.99191e-31
0.0204482, 1.01464e-09, 2.04063e-31
0.0206138, 1.04624e-09, 2.09056e-31
0.0207806, 1.07888e-09, 2.14167e-31
0.0209489, 1.11262e-09, 2.19408e-31
0.0211185, 1.14749e-09, 2.24775e-31
0.0212894, 1.18352e-09, 2.30271e-31
0.0214618, 1.22077e-09, 2.35905e-31
0.0216355, 1.25926e-09, 2.41673e-31
0.0218107, 1.29906e-09, 2.47586e-31
0.0219873, 1.3402e-09, 2.53642e-31
0.0221653, 1.38273e-09, 2.59846e-31
0.0223447, 1.4267e-09, 2.66199e-31
0.0225256, 1.47216e-09, 2.7271e-31
0.022708, 1.51917e-09, 2.79381e-31
0.0228918, 1.56779e-09, 2.86212e-31
0.0230771, 1.61806e-09, 2.93211e-31
0.0232639, 1.67006e-09, 3.0038e-31
0.0234523, 1.72384e-09, 3.07729e-31
0.0236421, 1.77946e-09, 3.15251e-31
0.0238335, 1.83701e-09, 3.22961e-31
0.0240265, 1.89653e-09, 3.3086e-31
0.024221, 1.95811e-09, 3.3895e-31
0.0244171, 2.02183e-09, 3.47239e-31
0.0246148, 2.08775e-09, 3.55731e-31
0.024814, 2.15596e-09, 3.64426e-31
0.0250149, 2.22655e-09, 3.73337e-31
0.0252174, 2.2996e-09, 3.82464e-31
0.0254216, 2.3752e-09, 3.91818e-31
0.0256274, 2.45345e-09, 4.01397e-31
0.0258349, 2.53443e-09, 4.11212e-31
0.026044, 2.61827e-09, 4.21263e-31
0.0262549, 2.70505e-09, 4.31564e-31
0.0264674, 2.79489e-09, 4.42112e-31
0.0266817, 2.8879e-09, 4.52921e-31
0.0268977, 2.9842e-09, 4.63993e-31
0.0271154, 3.08391e-09, 4.75332e-31
0.027335, 3.18716e-09, 4.86956e-31
0.0275562, 3.29409e-09, 4.98854e-31
0.0277793, 3.40481e-09, 5.11048e-31
0.0280042, 3.51949e-09, 5.23539e-31
0.0282309, 3.63826e-09, 5.36335e-31
0.0284595, 3.76128e-09, 5.49446e-31
0.0286899, 3.88871e-09, 5.62875e-31
0.0289222, 4.02072e-09, 5.76633e-31
0.0291563, 4.15747e-09, 5.90723e-31
0.0293923, 4.29915e-09, 6.05156e-31
0.0296303, 4.44594e-09, 6.19948e-31
0.0298702, 4.59803e-09, 6.35099e-31
0.030112, 4.75562e-09, 6.50617e-31
0.0303558, 4.91893e-09, 6.66516e-31
0.0306015, 5.08816e-09, 6.82798e-31
0.0308493, 5.26354e-09, 6.99485e-31
0.031099, 5.44531e-09, 7.16572e-31
0.0313508, 5.6337e-09, 7.34082e-31
0.0316046, 5.82897e-09, 7.52015e-31
0.0318604, 6.03139e-09, 7.70383e-31
0.0321184, 6.24121e-09, 7.89207e-31
0.0323784, 6.45873e-09, 8.08485e-31
0.0326405, 6.68424e-09, 8.28232e-31
0.0329048, 6.91805e-09, 8.48467e-31
0.0331711, 7.16046e-09, 8.69184e-31
0.0334397, 7.41181e-09, 8.90418e-31
0.0337104, 7.67245e-09, 9.12164e-31
0.0339833, 7.94273e-09, 9.3444e-31
0.0342584, 8.22301e-09, 9.57259e-31
0.0345358, 8.51369e-09, 9.80641e-31
0.0348154, 8.81516e-09, 1.00459e-30
0.0350972, 9.12784e-09, 1.02911e-30
0.0353813, 9.45216e-09, 1.05424e-30
0.0356678, 9.78857e-09, 1.07999e-30
0.0359565, 1.01375e-08, 1.10635e-30
0.0362476, 1.04995e-08, 1.13336e-30
0.0365411, 1.08751e-08, 1.16103e-30
0.0368369, 1.12647e-08, 1.18937e-30
0.0371351, 1.1669e-08, 1.2184e-30
0.0374358, 1.20884e-08, 1.24815e-30
0.0377388, 1.25236e-08, 1.27861e-30
0.0380443, 1.29751e-08, 1.30981e-30
0.0383523, 1.34437e-08, 1.34178e-30
0.0386628, 1.393e-08, 1.37453e-30
0.0389758, 1.44346e-08, 1.40807e-30
0.0392914, 1.49584e-08, 1.44244e-30
0.0396095, 1.55019e-08, 1.47763e-30
0.0399301, 1.60661e-08, 1.51368e-30
0.0402534, 1.66517e-08, 1.55061e-30
0.0405793, 1.72595e-08, 1.58845e-30
0.0409078, 1.78904e-08, 1.62719e-30
0.041239, 1.85454e-08, 1.66689e-30
0.0415728, 1.92253e-08, 1.70754e-30
0.0419094, 1.99311e-08, 1.74919e-30
0.0422487, 2.06639e-08, 1.79186e-30
0.0425907, 2.14247e-08, 1.83555e-30
0.0429355, 2.22147e-08, 1.88031e-30
0.0432831, 2.30349e-08, 1.92616e-30
0.0436335, 2.38865e-08, 1.97313e-30
0.0439867, 2.47708e-08, 2.02123e-30
0.0443428, 2.56891e-08, 2.0705e-30
0.0447018, 2.66427e-08, 2.12098e-30
0.0450637, 2.76331e-08, 2.17268e-30
0.0454285, 2.86615e-08, 2.22563e-30
0.0457963, 2.97297e-08, 2.27988e-30
0.0461671, 3.0839e-08, 2.33545e-30
0.0465408, 3.19912e-08, 2.39235e-30
0.0469176, 3.3188e-08, 2.45065e-30
0.0472974, 3.4431e-08, 2.51036e-30
0.0476803, 3.57222e-08, 2.57151e-30
0.0480663, 3.70635e-08, 2.63416e-30
0.0484555, 3.84568e-08, 2.69833e-30
0.0488477, 3.99042e-08, 2.76404e-30
0.0492432, 4.14079e-08, 2.83137e-30
0.0496418, 4.297e-08, 2.90031e-30
0.0500437, 4.45929e-08, 2.97094e-30
0.0504489, 4.62791e-08, 3.04329e-30
0.0508573, 4.8031e-08, 3.11738e-30
0.051269, 4.98512e-08, 3.19326e-30
0.0516841, 5.17425e-08, 3.271e-30
0.0521025, 5.37078e-08, 3.35061e-30
0.0525243, 5.57498e-08, 3.43215e-30
0.0529495, 5.78718e-08, 3.51567e-30
0.0533782, 6.00769e-08, 3.60122e-30
0.0538103, 6.23683e-08, 3.68883e-30
0.0542459, 6.47497e-08, 3.77856e-30
0.0546851, 6.72245e-08, 3.87048e-30
0.0551278, 6.97965e-08, 3.96462e-30
0.0555741, 7.24695e-08, 4.06104e-30
0.056024, 7.52477e-08, 4.15978e-30
0.0564776, 7.81352e-08, 4.26094e-30
0.0569348, 8.11363e-08, 4.36452e-30
0.0573957, 8.42558e-08, 4.47061e-30
0.0578604, 8.74982e-08, 4.57928e-30
0.0583288, 9.08685e-08, 4.69056e-30
0.058801, 9.43718e-08, 4.80454e-30
0.059277, 9.80135e-08, 4.92127e-30
0.0597569, 1.01799e-07, 5.04083e-30
0.0602407, 1.05735e-07, 5.16328e-30
0.0607284, 1.09826e-07, 5.28869e-30
0.06122, 1.14079e-07, 5.41711e-30
0.0617156, 1.185e-07, 5.54864e-30
0.0622153, 1.23097e-07, 5.68337e-30
0.0627189, 1.27876e-07, 5.82131e-30
0.0632267, 1.32845e-07, 5.96261e-30
0.0637386, 1.38011e-07, 6.10732e-30
0.0642546, 1.43382e-07, 6.25551e-30
0.0647747, 1.48966e-07, 6.40725e-30
0.0652991, 1.54773e-07, 6.56267e-30
0.0658278, 1.60811e-07, 6.72185e-30
0.0663607, 1.67089e-07, 6.88485e-30
0.0668979, 1.73617e-07, 7.05177e-30
0.0674395, 1.80405e-07, 7.22272e-30
0.0679855, 1.87463e-07, 7.3978e-30
0.0685359, 1.94803e-07, 7.57708e-30
0.0690907, 2.02436e-07, 7.76066e-30
0.0696501, 2.10374e-07, 7.94869e-30
0.0702139, 2.18629e-07, 8.14119e-30
0.0707823, 2.27213e-07, 8.33834e-30
0.0713554, 2.36141e-07, 8.54027e-30
0.071933, 2.45425e-07, 8.74699e-30
0.0725154, 2.55081e-07, 8.95872e-30
0.0731025, 2.65124e-07, 9.17554e-30
0.0736943, 2.75569e-07, 9.39754e-30
0.0742909, 2.86431e-07, 9.62486e-30
0.0748923, 2.9773e-07, 9.85764e-30
0.0754986, 3.09481e-07, 1.0096e-29
0.0761098, 3.21703e-07, 1.03401e-29
0.076726, 3.34416e-07, 1.059e-29
0.0773471, 3.47639e-07, 1.08459e-29
0.0779733, 3.61393e-07, 1.1108e-29
0.0786046, 3.75699e-07, 1.13763e-29
0.0792409, 3.9058e-07, 1.1651e-29
0.0798824, 4.06059e-07, 1.19323e-29
0.0805291, 4.22161e-07, 1.22204e-29
0.0811811, 4.3891e-07, 1.25153e-29
0.0818383, 4.56333e-07, 1.28173e-29
0.0825008, 4.74458e-07, 1.31265e-29
0.0831687, 4.93312e-07, 1.3443e-29
0.083842, 5.12925e-07, 1.37672e-29
0.0845208, 5.33329e-07, 1.4099e-29
0.085205, 5.54555e-07, 1.44388e-29
0.0858948, 5.76637e-07, 1.47866e-29
0.0865902, 5.99609e-07, 1.51428e-29
0.0872912, 6.23508e-07, 1.55074e-29
0.0879979, 6.48372e-07, 1.58807e-29
0.0887103, 6.74238e-07, 1.62629e-29
0.0894285, 7.0115e-07, 1.66542e-29
0.0901524, 7.29148e-07, 1.70548e-29
0.0908823, 7.58277e-07, 1.74649e-29
0.091618, 7.88584e-07, 1.78847e-29
0.0923597, 8.20115e-07, 1.83145e-29
0.0931075, 8.52921e-07, 1.87545e-29
0.0938612, 8.87054e-07, 1.92049e-29
0.0946211, 9.22568e-07, 1.9666e-29
0.0953871, 9.59519e-07, 2.0138e-29
0.0961593, 9.97966e-07, 2.06212e-29
0.0969378, 1.03797e-06, 2.11158e-29
0.0977226, 1.07959e-06, 2.16222e-29
0.0985137, 1.1229e-06, 2.21404e-29
0.0993113, 1.16796e-06, 2.2671e-29
0.100115, 1.21485e-06, 2.32138e-29
0.100926, 1.26364e-06, 2.377e-29
0.101743, 1.31441e-06, 2.43389e-29
0.102566, 1.36724e-06, 2.49208e-29
0.103397, 1.42221e-06, 2.55174e-29
0.104234, 1.47941e-06, 2.61274e-29
0.105078, 1.53893e-06, 2.67519e-29
0.105928, 1.60087e-06, 2.73905e-29
0.106786, 1.66532e-06, 2.8045e-29
0.10765, 1.73239e-06, 2.87141e-29
0.108522, 1.80218e-06, 2.93996e-29
0.109401, 1.87481e-06, 3.01012e-29
0.110286, 1.95039e-06, 3.08183e-29
0.111179, 2.02904e-06, 3.15528e-29
0.112079, 2.11088e-06, 3.23044e-29
0.112986, 2.19606e-06, 3.30732e-29
0.113901, 2.28469e-06, 3.38606e-29
0.114823, 2.37693e-06, 3.46659e-29
0.115753, 2.47293e-06, 3.54906e-29
0.11669, 2.57282e-06, 3.63339e-29
0.117635, 2.67679e-06, 3.71973e-29
0.118587, 2.78498e-06, 3.80801e-29
0.119547, 2.89758e-06, 3.89837e-29
0.120515, 3.01476e-06, 3.99085e-29
0.12149, 3.13671e-06, 4.08539e-29
0.122474, 3.26363e-06, 4.18223e-29
0.123466, 3.39572e-06, 4.28132e-29
0.124465, 3.53319e-06, 4.38259e-29
0.125473, 3.67626e-06, 4.4863e-29
0.126488, 3.82516e-06, 4.59227e-29
0.127513, 3.98013e-06, 4.70088e-29
0.128545, 4.14142e-06, 4.81186e-29
0.129585, 4.30928e-06, 4.92535e-29
0.130635, 4.48398e-06, 5.04162e-29
0.131692, 4.66581e-06, 5.16039e-29
0.132758, 4.85505e-06, 5.28194e-29
0.133833, 5.05202e-06, 5.40631e-29
0.134916, 5.25701e-06, 5.53345e-29
0.136009, 5.47038e-06, 5.66365e-29
0.13711, 5.69245e-06, 5.79671e-29
0.13822, 5.92358e-06, 5.93282e-29
0.139339, 6.16414e-06, 6.07203e-29
0.140467, 6.41453e-06, 6.21441e-29
0.141604, 6.67514e-06, 6.36e-29
0.14275, 6.94638e-06, 6.50887e-29
0.143906, 7.22871e-06, 6.66121e-29
0.145071, 7.52256e-06, 6.81695e-29
0.146246, 7.82842e-06, 6.97629e-29
0.147429, 8.14677e-06, 7.13901e-29
0.148623, 8.47813e-06, 7.30561e-29
0.149826, 8.82303e-06, 7.47586e-29
0.151039, 9.18202e-06, 7.64998e-29
0.152262, 9.55568e-06, 7.82804e-29
0.153495, 9.94462e-06, 8.0101e-29
0.154737, 1.03494e-05, 8.1961e-29
0.15599, 1.07708e-05, 8.38639e-29
0.157253, 1.12094e-05, 8.58091e-29
0.158526, 1.1666e-05, 8.77973e-29
0.159809, 1.21412e-05, 8.98293e-29
0.161103, 1.26358e-05, 9.19073e-29
0.162407, 1.31507e-05, 9.40307e-29
0.163722, 1.36867e-05, 9.62019e-29
0.165047, 1.42445e-05, 9.84199e-29
0.166384, 1.48252e-05, 1.00689e-28
0.167731, 1.54297e-05, 1.03007e-28
0.169088, 1.60588e-05, 1.05374e-28
0.170457, 1.67138e-05, 1.07795e-28
0.171837, 1.73955e-05, 1.10268e-28
0.173228, 1.81051e-05, 1.12796e-28
0.174631, 1.88438e-05, 1.1538e-28
0.176045, 1.96127e-05, 1.1802e-28
0.17747, 2.04131e-05, 1.20716e-28
0.178907, 2.12463e-05, 1.23471e-28
0.180355, 2.21135e-05, 1.26285e-28
0.181815, 2.30163e-05, 1.29161e-28
0.183287, 2.39561e-05, 1.32098e-28
0.184771, 2.49343e-05, 1.35099e-28
0.186267, 2.59526e-05, 1.38165e-28
0.187775, 2.70126e-05, 1.41296e-28
0.189295, 2.81161e-05, 1.44493e-28
0.190827, 2.92647e-05, 1.47758e-28
0.192372, 3.04604e-05, 1.51093e-28
0.193929, 3.17051e-05, 1.54498e-28
0.195499, 3.30008e-05, 1.57976e-28
0.197082, 3.43496e-05, 1.61528e-28
0.198678, 3.57536e-05, 1.65155e-28
0.200286, 3.72152e-05, 1.68857e-28
0.201908, 3.87367e-05, 1.72638e-28
0.203542, 4.03206e-05, 1.76495e-28
0.20519, 4.19693e-05, 1.80435e-28
0.206851, 4.36857e-05, 1.84456e-28
0.208526, 4.54724e-05, 1.88561e-28
0.210214, 4.73324e-05, 1.9275e-28
0.211916, 4.92686e-05, 1.97025e-28
0.213631, 5.12842e-05, 2.01387e-28
0.215361, 5.33824e-05, 2.0584e-28
0.217104, 5.55667e-05, 2.10382e-28
0.218862, 5.78406e-05, 2.15019e-28
0.220634, 6.02077e-05, 2.19749e-28
0.22242, 6.26719e-05, 2.24573e-28
0.224221, 6.52371e-05, 2.29496e-28
0.226036, 6.79076e-05, 2.34516e-28
0.227866, 7.06875e-05, 2.39638e-28
0.22971, 7.35816e-05, 2.44859e-28
0.23157, 7.65943e-05, 2.50187e-28
0.233445, 7.97306e-05, 2.5562e-28
0.235335, 8.29956e-05, 2.6116e-28
0.23724, 8.63945e-05, 2.66807e-28
0.23916, 8.99329e-05, 2.72564e-28
0.241097, 9.36165e-05, 2.78437e-28
0.243048, 9.74512e-05, 2.84418e-28
0.245016, 0.000101443, 2.90519e-28
0.247, 0.000105599, 2.96738e-28
0.248999, 0.000109926, 3.03072e-28
0.251015, 0.00011443, 3.09529e-28
0.253047, 0.000119118, 3.16108e-28
0.255096, 0.000124, 3.22813e-28
0.257161, 0.000129081, 3.29642e-28
0.259243, 0.000134371, 3.36599e-28
0.261342, 0.000139879, 3.43687e-28
0.263457, 0.000145612, 3.50902e-28
0.26559, 0.000151581, 3.58253e-28
0.26774, 0.000157794, 3.65738e-28
0.269908, 0.000164263, 3.73362e-28
0.272093, 0.000170998, 3.81122e-28
0.274296, 0.000178008, 3.89023e-28
0.276516, 0.000185307, 3.97062e-28
0.278755, 0.000192905, 4.05249e-28
0.281012, 0.000200816, 4.1358e-28
0.283287, 0.000209051, 4.22056e-28
0.28558, 0.000217624, 4.3068e-28
0.287892, 0.000226549, 4.39455e-28
0.290223, 0.000235841, 4.48383e-28
0.292572, 0.000245515, 4.57461e-28
0.294941, 0.000255585, 4.66697e-28
0.297329, 0.000266069, 4.76089e-28
0.299736, 0.000276984, 4.85637e-28
0.302162, 0.000288347, 4.95343e-28
0.304608, 0.000300177, 5.05211e-28
0.307074, 0.000312492, 5.15243e-28
0.30956, 0.000325314, 5.25438e-28
0.312066, 0.000338662, 5.35797e-28
0.314593, 0.000352558, 5.46326e-28
0.31714, 0.000367025, 5.5702e-28
0.319707, 0.000382086, 5.67881e-28
0.322295, 0.000397766, 5.78912e-28
0.324905, 0.000414091, 5.90119e-28
0.327535, 0.000431085, 6.01494e-28
0.330187, 0.000448778, 6.13044e-28
0.33286, 0.000467198, 6.24767e-28
0.335554, 0.000486374, 6.36662e-28
0.338271, 0.000506339, 6.48738e-28
0.341009, 0.000527123, 6.60986e-28
0.34377, 0.000548762, 6.73415e-28
0.346553, 0.000571289, 6.8602e-28
0.349359, 0.000594742, 6.98806e-28
0.352187, 0.000619159, 7.11767e-28
0.355038, 0.000644579, 7.24908e-28
0.357913, 0.000671043, 7.38232e-28
0.36081, 0.000698595, 7.5173e-28
0.363731, 0.000727279, 7.65411e-28
0.366676, 0.000757142, 7.79272e-28
0.369644, 0.000788231, 7.93309e-28
0.372637, 0.000820599, 8.0753e-28
0.375653, 0.000854296, 8.21924e-28
0.378695, 0.000889378, 8.36504e-28
0.38176, 0.000925902, 8.51254e-28
0.384851, 0.000963927, 8.66187e-28
0.387967, 0.00100351, 8.81296e-28
0.391108, 0.00104473, 8.9658e-28
0.394274, 0.00108764, 9.12036e-28
0.397466, 0.00113231, 9.27666e-28
0.400683, 0.00117882, 9.43465e-28
0.403927, 0.00122724, 9.59438e-28
0.407197, 0.00127765, 9.75579e-28
0.410494, 0.00133013, 9.91889e-28
0.413817, 0.00138477, 1.00836e-27
0.417167, 0.00144165, 1.02499e-27
0.420544, 0.00150087, 1.04179e-27
0.423949, 0.00156253, 1.05875e-27
0.427381, 0.00162672, 1.07585e-27
0.430841, 0.00169355, 1.09312e-27
0.434329, 0.00176313, 1.11053e-27
0.437845, 0.00183556, 1.12809e-27
0.44139, 0.00191098, 1.14579e-27
0.444963, 0.00198949, 1.16363e-27
0.448566, 0.00207123, 1.18161e-27
0.452197, 0.00215633, 1.19972e-27
0.455858, 0.00224493, 1.21796e-27
0.459548, 0.00233718, 1.23632e-27
0.463269, 0.00243321, 1.25481e-27
0.467019, 0.00253319, 1.27341e-27
0.4708, 0.00263729, 1.29212e-27
0.474611, 0.00274566, 1.31093e-27
0.478454, 0.00285849, 1.32985e-27
0.482327, 0.00297595, 1.34886e-27
0.486232, 0.00309825, 1.36796e-27
0.490168, 0.00322557, 1.38714e-27
0.494136, 0.00335813, 1.4064e-27
0.498137, 0.00349613, 1.42573e-27
0.50217, 0.00363982, 1.44513e-27
0.506235, 0.0037894, 1.46459e-27
0.510333, 0.00394514, 1.48409e-27
0.514465, 0.00410729, 1.50365e-27
0.51863, 0.00427609, 1.52323e-27
0.522828, 0.00445184, 1.54285e-27
0.527061, 0.00463482, 1.56249e-27
0.531328, 0.00482532, 1.58215e-27
0.535629, 0.00502365, 1.60181e-27
0.539966, 0.00523014, 1.62148e-27
0.544337, 0.00544511, 1.64113e-27
0.548744, 0.00566893, 1.66076e-27
0.553186, 0.00590195, 1.68037e-27
0.557665, 0.00614455, 1.69994e-27
0.562179, 0.00639713, 1.71946e-27
0.566731, 0.00666009, 1.73894e-27
0.571319, 0.00693386, 1.75835e-27
0.575944, 0.00721889, 1.77768e-27
0.580607, 0.00751565, 1.79694e-27
0.585307, 0.0078246, 1.8161e-27
0.590045, 0.00814626, 1.83515e-27
0.594822, 0.00848115, 1.8541e-27
0.599638, 0.00882981, 1.87293e-27
0.604492, 0.0091928, 1.89162e-27
0.609386, 0.00957072, 1.91017e-27
0.614319, 0.00996419, 1.92856e-27
0.619293, 0.0103738, 1.94679e-27
0.624306, 0.0108003, 1.96485e-27
0.62936, 0.0112443, 1.98272e-27
0.634456, 0.0117066, 2.00039e-27
0.639592, 0.0121879, 2.01786e-27
0.64477, 0.012689, 2.03511e-27
0.64999, 0.0132107, 2.05213e-27
0.655252, 0.0137539, 2.06891e-27
0.660556, 0.0143194, 2.08544e-27
0.665904, 0.0149081, 2.10171e-27
0.671295, 0.0155211, 2.11771e-27
0.67673, 0.0161592, 2.13343e-27
0.682208, 0.0168236, 2.14885e-27
0.687731, 0.0175154, 2.16397e-27
0.693299, 0.0182355, 2.17877e-27
0.698912, 0.0189853, 2.19325e-27
0.70457, 0.019766, 2.20739e-27
0.710274, 0.0205787, 2.22119e-27
0.716024, 0.0214249, 2.23462e-27
0.721821, 0.0223059, 2.2477e-27
0.727664, 0.0232231, 2.26039e-27
0.733555, 0.024178, 2.2727e-27
0.739494, 0.0251722, 2.28462e-27
0.74548, 0.0262073, 2.29613e-27
0.751516, 0.0272849, 2.30722e-27
0.7576, 0.0284069, 2.3179e-27
0.763733, 0.029575, 2.32813e-27
0.769916, 0.0307912, 2.33793e-27
0.776149, 0.0320573, 2.34729e-27
0.782432, 0.0333756, 2.35618e-27
0.788767, 0.0347481, 2.36461e-27
0.795152, 0.036177, 2.37257e-27
0.801589, 0.0376647, 2.38005e-27
0.808079, 0.0392136, 2.38704e-27
0.814621, 0.0408262, 2.39355e-27
0.821216, 0.0425051, 2.39955e-27
0.827864, 0.044253, 2.40505e-27
0.834566, 0.0460729, 2.41004e-27
0.841322, 0.0479676, 2.41452e-27
0.848134, 0.0499402, 2.41848e-27
0.855, 0.051994, 2.42191e-27
0.861922, 0.0541323, 2.42482e-27
0.868899, 0.0563584, 2.4272e-27
0.875934, 0.0586762, 2.42904e-27
0.883025, 0.0610893, 2.43035e-27
0.890174, 0.0636016, 2.43112e-27
0.89738, 0.0662173, 2.43134e-27
0.904645, 0.0689406, 2.43103e-27
0.911969, 0.0717759, 2.43017e-27
0.919352, 0.0747278, 2.42877e-27
0.926795, 0.0778011, 2.42682e-27
0.934298, 0.0810008, 2.42434e-27
0.941861, 0.0843321, 2.42131e-27
0.949486, 0.0878005, 2.41773e-27
0.957173, 0.0914115, 2.41362e-27
0.964922, 0.0951711, 2.40897e-27
0.972734, 0.0990852, 2.40379e-27
0.980609, 0.10316, 2.39807e-27
0.988547, 0.107403, 2.39182e-27
0.99655, 0.111821, 2.38505e-27
1.00462, 0.11642, 2.37775e-27
1.01275, 0.121208, 2.36995e-27
1.02095, 0.126193, 2.36162e-27
1.02922, 0.131383, 2.35279e-27
1.03755, 0.136787, 2.34346e-27
1.04595, 0.142413, 2.33364e-27
1.05441, 0.14827, 2.32334e-27
1.06295, 0.154368, 2.31255e-27
1.07156, 0.160718, 2.30128e-27
1.08023, 0.167328, 2.28955e-27
1.08898, 0.17421, 2.27736e-27
1.09779, 0.181376, 2.26473e-27
1.10668, 0.188836, 2.25165e-27
1.11564, 0.196603, 2.23815e-27
1.12467, 0.204689, 2.22422e-27
1.13378, 0.213108, 2.20987e-27
1.14295, 0.221873, 2.19514e-27
1.15221, 0.230999, 2.17999e-27
1.16154, 0.2405, 2.16446e-27
1.17094, 0.250393, 2.14857e-27
1.18042, 0.260692, 2.13232e-27
1.18997, 0.271414, 2.11572e-27
1.19961, 0.282578, 2.09877e-27
1.20932, 0.294201, 2.0815e-27
1.21911, 0.306302, 2.06391e-27
1.22898, 0.318901, 2.04602e-27
1.23893, 0.332018, 2.02783e-27
1.24896, 0.345675, 2.00936e-27
1.25907, 0.359893, 1.99063e-27
