f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.40504e-15
0.008912, 5.76151e-11, 4.27724e-15
0.00898414, 5.91038e-11, 4.15299e-15
0.00905688, 6.06335e-11, 4.03215e-15
0.0091302, 6.22055e-11, 3.91468e-15
0.00920411, 6.38208e-11, 3.80048e-15
0.00927863, 6.54809e-11, 3.68944e-15
0.00935374, 6.7187e-11, 3.58153e-15
0.00942947, 6.89404e-11, 3.47662e-15
0.00950581, 7.07424e-11, 3.37466e-15
0.00958276, 7.25946e-11, 3.27557e-15
0.00966034, 7.44984e-11, 3.17926e-15
0.00973855, 7.64553e-11, 3.08567e-15
0.00981739, 7.84668e-11, 2.99473e-15
0.00989687, 8.05346e-11, 2.90636e-15
0.00997699, 8.26603e-11, 2.82051e-15
0.0100578, 8.48456e-11, 2.73705e-15
0.0101392, 8.70923e-11, 2.65604e-15
0.0102213, 8.94022e-11, 2.5773e-15
0.010304, 9.17772e-11, 2.50086e-15
0.0103874, 9.42192e-11, 2.42659e-15
0.0104715, 9.67302e-11, 2.35443e-15
0.0105563, 9.93123e-11, 2.28432e-15
0.0106418, 1.01968e-10, 2.21622e-15
0.0107279, 1.04698e-10, 2.15016e-15
0.0108148, 1.07506e-10, 2.08592e-15
0.0109023, 1.10395e-10, 2.02362e-15
0.0109906, 1.13365e-10, 1.96305e-15
0.0110796, 1.16421e-10, 1.90426e-15
0.0111693, 1.19564e-10, 1.84718e-15
0.0112597, 1.22797e-10, 1.79179e-15
0.0113508, 1.26123e-10, 1.73802e-15
0.0114427, 1.29545e-10, 1.68578e-15
0.0115354, 1.33065e-10, 1.63504e-15
0.0116287, 1.36687e-10, 1.58587e-15
0.0117229, 1.40414e-10, 1.53806e-15
0.0118178, 1.44249e-10, 1.49168e-15
0.0119135, 1.48195e-10, 1.44665e-15
0.0120099, 1.52255e-10, 1.40298e-15
0.0121071, 1.56434e-10, 1.36058e-15
0.0122052, 1.60735e-10, 1.31939e-15
0.012304, 1.65162e-10, 1.27945e-15
0.0124036, 1.69718e-10, 1.24069e-15
0.012504, 1.74407e-10, 1.20308e-15
0.0126052, 1.79235e-10, 1.16659e-15
0.0127073, 1.84205e-10, 1.13115e-15
0.0128101, 1.89321e-10, 1.0968e-15
0.0129138, 1.94589e-10, 1.06346e-15
0.0130184, 2.00012e-10, 1.03108e-15
0.0131238, 2.05597e-10, 9.99686e-16
0.01323, 2.11347e-10, 9.69242e-16
0.0133371, 2.17269e-10, 9.39694e-16
0.0134451, 2.23368e-10, 9.1102e-16
0.013554, 2.29648e-10, 8.83197e-16
0.0136637, 2.36117e-10, 8.56227e-16
0.0137743, 2.4278e-10, 8.30062e-16
0.0138858, 2.49643e-10, 8.04679e-16
0.0139982, 2.56714e-10, 7.80059e-16
0.0141116, 2.63997e-10, 7.5616e-16
0.0142258, 2.71501e-10, 7.33003e-16
0.014341, 2.79232e-10, 7.10529e-16
0.0144571, 2.87198e-10, 6.88737e-16
0.0145741, 2.95407e-10, 6.67609e-16
0.0146921, 3.03866e-10, 6.47109e-16
0.014811, 3.12583e-10, 6.27237e-16
0.0149309, 3.21567e-10, 6.0796e-16
0.0150518, 3.30827e-10, 5.89261e-16
0.0151737, 3.40371e-10, 5.71125e-16
0.0152965, 3.50209e-10, 5.5355e-16
0.0154203, 3.60351e-10, 5.36507e-16
0.0155452, 3.70807e-10, 5.19969e-16
0.015671, 3.81587e-10, 5.03946e-16
0.0157979, 3.92701e-10, 4.884e-16
0.0159258, 4.04161e-10, 4.7333e-16
0.0160547, 4.15979e-10, 4.58722e-16
0.0161847, 4.28166e-10, 4.44553e-16
0.0163157, 4.40734e-10, 4.30821e-16
0.0164478, 4.53697e-10, 4.17504e-16
0.016581, 4.67067e-10, 4.04589e-16
0.0167152, 4.80859e-10, 3.92076e-16
0.0168505, 4.95086e-10, 3.79944e-16
0.0169869, 5.09763e-10, 3.68183e-16
0.0171245, 5.24905e-10, 3.56773e-16
0.0172631, 5.40528e-10, 3.45721e-16
0.0174028, 5.56649e-10, 3.35009e-16
0.0175437, 5.73284e-10, 3.2462e-16
0.0176858, 5.9045e-10, 3.14546e-16
0.0178289, 6.08167e-10, 3.0479e-16
0.0179733, 6.26452e-10, 2.95325e-16
0.0181188, 6.45325e-10, 2.86155e-16
0.0182655, 6.64806e-10, 2.77265e-16
0.0184133, 6.84917e-10, 2.68653e-16
0.0185624, 7.05678e-10, 2.603e-16
0.0187127, 7.27113e-10, 2.52204e-16
0.0188642, 7.49244e-10, 2.44359e-16
0.0190169, 7.72096e-10, 2.36757e-16
0.0191708, 7.95694e-10, 2.2939e-16
0.019326, 8.20063e-10, 2.22248e-16
0.0194825, 8.45231e-10, 2.15324e-16
0.0196402, 8.71225e-10, 2.08617e-16
0.0197992, 8.98075e-10, 2.02116e-16
0.0199595, 9.25809e-10, 1.95815e-16
0.0201211, 9.54459e-10, 1.89709e-16
0.020284, 9.84058e-10, 1.83792e-16
0.0204482, 1.01464e-09, 1.78058e-16
0.0206138, 1.04624e-09, 1.72499e-16
0.0207806, 1.07888e-09, 1.67117e-16
0.0209489, 1.11262e-09, 1.61897e-16
0.0211185, 1.14749e-09, 1.56841e-16
0.0212894, 1.18352e-09, 1.51943e-16
0.0214618, 1.22077e-09, 1.47194e-16
0.0216355, 1.25926e-09, 1.42594e-16
0.0218107, 1.29906e-09, 1.38135e-16
0.0219873, 1.3402e-09, 1.33815e-16
0.0221653, 1.38273e-09, 1.29629e-16
0.0223447, 1.4267e-09, 1.25575e-16
0.0225256, 1.47216e-09, 1.21645e-16
0.022708, 1.51917e-09, 1.17837e-16
0.0228918, 1.56779e-09, 1.14148e-16
0.0230771, 1.61806e-09, 1.10574e-16
0.0232639, 1.67006e-09, 1.07112e-16
0.0234523, 1.72384e-09, 1.03755e-16
0.0236421, 1.77946e-09, 1.00505e-16
0.0238335, 1.83701e-09, 9.73552e-17
0.0240265, 1.89653e-09, 9.43026e-17
0.024221, 1.95811e-09, 9.13462e-17
0.0244171, 2.02183e-09, 8.84814e-17
0.0246148, 2.08775e-09, 8.57059e-17
0.024814, 2.15596e-09, 8.30182e-17
0.0250149, 2.22655e-09, 8.04132e-17
0.0252174, 2.2996e-09, 7.78898e-17
0.0254216, 2.3752e-09, 7.54445e-17
0.0256274, 2.45345e-09, 7.30761e-17
0.0258349, 2.53443e-09, 7.07812e-17
0.026044, 2.61827e-09, 6.85589e-17
0.0262549, 2.70505e-09, 6.6405e-17
0.0264674, 2.79489e-09, 6.43194e-17
0.0266817, 2.8879e-09, 6.22982e-17
0.0268977, 2.9842e-09, 6.03405e-17
0.0271154, 3.08391e-09, 5.84445e-17
0.027335, 3.18716e-09, 5.66066e-17
0.0275562, 3.29409e-09, 5.48277e-17
0.0277793, 3.40481e-09, 5.31035e-17
0.0280042, 3.51949e-09, 5.14334e-17
0.0282309, 3.63826e-09, 4.98157e-17
0.0284595, 3.76128e-09, 4.82483e-17
0.0286899, 3.88871e-09, 4.67303e-17
0.0289222, 4.02072e-09, 4.52596e-17
0.0291563, 4.15747e-09, 4.38355e-17
0.0293923, 4.29915e-09, 4.24559e-17
0.0296303, 4.44594e-09, 4.11192e-17
0.0298702, 4.59803e-09, 3.98244e-17
0.030112, 4.75562e-09, 3.85706e-17
0.0303558, 4.91893e-09, 3.73558e-17
0.0306015, 5.08816e-09, 3.61795e-17
0.0308493, 5.26354e-09, 3.50396e-17
0.031099, 5.44531e-09, 3.39359e-17
0.0313508, 5.6337e-09, 3.28665e-17
0.0316046, 5.82897e-09, 3.18309e-17
0.0318604, 6.03139e-09, 3.0828e-17
0.0321184, 6.24121e-09, 2.98561e-17
0.0323784, 6.45873e-09, 2.89151e-17
0.0326405, 6.68424e-09, 2.80036e-17
0.0329048, 6.91805e-09, 2.71205e-17
0.0331711, 7.16046e-09, 2.62656e-17
0.0334397, 7.41181e-09, 2.54372e-17
0.0337104, 7.67245e-09, 2.4635e-17
0.0339833, 7.94273e-09, 2.3858e-17
0.0342584, 8.22301e-09, 2.31054e-17
0.0345358, 8.51369e-09, 2.23764e-17
0.0348154, 8.81516e-09, 2.16704e-17
0.0350972, 9.12784e-09, 2.09867e-17
0.0353813, 9.45216e-09, 2.03245e-17
0.0356678, 9.78857e-09, 1.9683e-17
0.0359565, 1.01375e-08, 1.90618e-17
0.0362476, 1.04995e-08, 1.84601e-17
0.0365411, 1.08751e-08, 1.78773e-17
0.0368369, 1.12647e-08, 1.73129e-17
0.0371351, 1.1669e-08, 1.67663e-17
0.0374358, 1.20884e-08, 1.62368e-17
0.0377388, 1.25236e-08, 1.57242e-17
0.0380443, 1.29751e-08, 1.52276e-17
0.0383523, 1.34437e-08, 1.47467e-17
0.0386628, 1.393e-08, 1.42809e-17
0.0389758, 1.44346e-08, 1.38298e-17
0.0392914, 1.49584e-08, 1.33928e-17
0.0396095, 1.55019e-08, 1.29697e-17
0.0399301, 1.60661e-08, 1.256e-17
0.0402534, 1.66517e-08, 1.21631e-17
0.0405793, 1.72595e-08, 1.17787e-17
0.0409078, 1.78904e-08, 1.14065e-17
0.041239, 1.85454e-08, 1.10459e-17
0.0415728, 1.92253e-08, 1.06969e-17
0.0419094, 1.99311e-08, 1.03587e-17
0.0422487, 2.06639e-08, 1.00313e-17
0.0425907, 2.14247e-08, 9.71418e-18
0.0429355, 2.22147e-08, 9.40707e-18
0.0432831, 2.30349e-08, 9.10965e-18
0.0436335, 2.38865e-08, 8.82162e-18
0.0439867, 2.47708e-08, 8.54271e-18
0.0443428, 2.56891e-08, 8.27257e-18
0.0447018, 2.66427e-08, 8.01095e-18
0.0450637, 2.76331e-08, 7.75759e-18
0.0454285, 2.86615e-08, 7.51225e-18
0.0457963, 2.97297e-08, 7.27462e-18
0.0461671, 3.0839e-08, 7.04449e-18
0.0465408, 3.19912e-08, 6.82168e-18
0.0469176, 3.3188e-08, 6.60587e-18
0.0472974, 3.4431e-08, 6.3969e-18
0.0476803, 3.57222e-08, 6.19452e-18
0.0480663, 3.70635e-08, 5.99853e-18
0.0484555, 3.84568e-08, 5.8087e-18
0.0488477, 3.99042e-08, 5.62493e-18
0.0492432, 4.14079e-08, 5.44691e-18
0.0496418, 4.297e-08, 5.27457e-18
0.0500437, 4.45929e-08, 5.10764e-18
0.0504489, 4.62791e-08, 4.94596e-18
0.0508573, 4.8031e-08, 4.78943e-18
0.051269, 4.98512e-08, 4.63785e-18
0.0516841, 5.17425e-08, 4.49103e-18
0.0521025, 5.37078e-08, 4.34888e-18
0.0525243, 5.57498e-08, 4.21121e-18
0.0529495, 5.78718e-08, 4.07791e-18
0.0533782, 6.00769e-08, 3.9488e-18
0.0538103, 6.23683e-08, 3.82379e-18
0.0542459, 6.47497e-08, 3.70274e-18
0.0546851, 6.72245e-08, 3.58549e-18
0.0551278, 6.97965e-08, 3.47197e-18
0.0555741, 7.24695e-08, 3.36203e-18
0.056024, 7.52477e-08, 3.25557e-18
0.0564776, 7.81352e-08, 3.15247e-18
0.0569348, 8.11363e-08, 3.05264e-18
0.0573957, 8.42558e-08, 2.95597e-18
0.0578604, 8.74982e-08, 2.86235e-18
0.0583288, 9.08685e-08, 2.7717e-18
0.058801, 9.43718e-08, 2.68392e-18
0.059277, 9.80135e-08, 2.59891e-18
0.0597569, 1.01799e-07, 2.51659e-18
0.0602407, 1.05735e-07, 2.43688e-18
0.0607284, 1.09826e-07, 2.35968e-18
0.06122, 1.14079e-07, 2.28494e-18
0.0617156, 1.185e-07, 2.21256e-18
0.0622153, 1.23097e-07, 2.14246e-18
0.0627189, 1.27876e-07, 2.0746e-18
0.0632267, 1.32845e-07, 2.00886e-18
0.0637386, 1.38011e-07, 1.94522e-18
0.0642546, 1.43382e-07, 1.88359e-18
0.0647747, 1.48966e-07, 1.82392e-18
0.0652991, 1.54773e-07, 1.76613e-18
0.0658278, 1.60811e-07, 1.71016e-18
0.0663607, 1.67089e-07, 1.65597e-18
0.0668979, 1.73617e-07, 1.6035e-18
0.0674395, 1.80405e-07, 1.55269e-18
0.0679855, 1.87463e-07, 1.50349e-18
0.0685359, 1.94803e-07, 1.45584e-18
0.0690907, 2.02436e-07, 1.40971e-18
0.0696501, 2.10374e-07, 1.36503e-18
0.0702139, 2.18629e-07, 1.32177e-18
0.0707823, 2.27213e-07, 1.27989e-18
0.0713554, 2.36141e-07, 1.23932e-18
0.071933, 2.45425e-07, 1.20004e-18
0.0725154, 2.55081e-07, 1.162e-18
0.0731025, 2.65124e-07, 1.12517e-18
0.0736943, 2.75569e-07, 1.08951e-18
0.0742909, 2.86431e-07, 1.05498e-18
0.0748923, 2.9773e-07, 1.02154e-18
0.0754986, 3.09481e-07, 9.89158e-19
0.0761098, 3.21703e-07, 9.57804e-19
0.076726, 3.34416e-07, 9.27441e-19
0.0773471, 3.47639e-07, 8.98043e-19
0.0779733, 3.61393e-07, 8.69574e-19
0.0786046, 3.75699e-07, 8.42005e-19
0.0792409, 3.9058e-07, 8.15315e-19
0.0798824, 4.06059e-07, 7.89468e-19
0.0805291, 4.22161e-07, 7.6444e-19
0.0811811, 4.3891e-07, 7.40202e-19
0.0818383, 4.56333e-07, 7.16735e-19
0.0825008, 4.74458e-07, 6.94013e-19
0.0831687, 4.93312e-07, 6.72009e-19
0.083842, 5.12925e-07, 6.50703e-19
0.0845208, 5.33329e-07, 6.30071e-19
0.085205, 5.54555e-07, 6.10095e-19
0.0858948, 5.76637e-07, 5.90751e-19
0.0865902, 5.99609e-07, 5.72019e-19
0.0872912, 6.23508e-07, 5.53881e-19
0.0879979, 6.48372e-07, 5.36318e-19
0.0887103, 6.74238e-07, 5.19312e-19
0.0894285, 7.0115e-07, 5.02845e-19
0.0901524, 7.29148e-07, 4.86901e-19
0.0908823, 7.58277e-07, 4.7146e-19
0.091618, 7.88584e-07, 4.56511e-19
0.0923597, 8.20115e-07, 4.42035e-19
0.0931075, 8.52921e-07, 4.28016e-19
0.0938612, 8.87054e-07, 4.14444e-19
0.0946211, 9.22568e-07, 4.013e-19
0.0953871, 9.59519e-07, 3.88574e-19
0.0961593, 9.97966e-07, 3.76252e-19
0.0969378, 1.03797e-06, 3.64319e-19
0.0977226, 1.07959e-06, 3.52765e-19
0.0985137, 1.1229e-06, 3.41577e-19
0.0993113, 1.16796e-06, 3.30743e-19
0.100115, 1.21485e-06, 3.20258e-19
0.100926, 1.26364e-06, 3.10094e-19
0.101743, 1.31441e-06, 3.0026e-19
0.102566, 1.36724e-06, 2.90745e-19
0.103397, 1.42221e-06, 2.81516e-19
0.104234, 1.47941e-06, 2.72588e-19
0.105078, 1.53893e-06, 2.63941e-19
0.105928, 1.60087e-06, 2.55576e-19
0.106786, 1.66532e-06, 2.47466e-19
0.10765, 1.73239e-06, 2.39621e-19
0.108522, 1.80218e-06, 2.32016e-19
0.109401, 1.87481e-06, 2.24653e-19
0.110286, 1.95039e-06, 2.17533e-19
0.111179, 2.02904e-06, 2.10632e-19
0.112079, 2.11088e-06, 2.03951e-19
0.112986, 2.19606e-06, 1.97484e-19
0.113901, 2.28469e-06, 1.91218e-19
0.114823, 2.37693e-06, 1.85153e-19
0.115753, 2.47293e-06, 1.79277e-19
0.11669, 2.57282e-06, 1.73591e-19
0.117635, 2.67679e-06, 1.68083e-19
0.118587, 2.78498e-06, 1.62753e-19
0.119547, 2.89758e-06, 1.5759e-19
0.120515, 3.01476e-06, 1.5259e-19
0.12149, 3.13671e-06, 1.47753e-19
0.122474, 3.26363e-06, 1.43063e-19
0.123466, 3.39572e-06, 1.38523e-19
0.124465, 3.53319e-06, 1.34131e-19
0.125473, 3.67626e-06, 1.29874e-19
0.126488, 3.82516e-06, 1.25757e-19
0.127513, 3.98013e-06, 1.21764e-19
0.128545, 4.14142e-06, 1.17902e-19
0.129585, 4.30928e-06, 1.14164e-19
0.130635, 4.48398e-06, 1.10539e-19
0.131692, 4.66581e-06, 1.07034e-19
0.132758, 4.85505e-06, 1.03639e-19
0.133833, 5.05202e-06, 1.0035e-19
0.134916, 5.25701e-06, 9.71681e-20
0.136009, 5.47038e-06, 9.40833e-20
0.13711, 5.69245e-06, 9.10987e-20
0.13822, 5.92358e-06, 8.82085e-20
0.139339, 6.16414e-06, 8.54099e-20
0.140467, 6.41453e-06, 8.27003e-20
0.141604, 6.67514e-06, 8.00769e-20
0.14275, 6.94638e-06, 7.75372e-20
0.143906, 7.22871e-06, 7.50764e-20
0.145071, 7.52256e-06, 7.26945e-20
0.146246, 7.82842e-06, 7.03871e-20
0.147429, 8.14677e-06, 6.81557e-20
0.148623, 8.47813e-06, 6.59924e-20
0.149826, 8.82303e-06, 6.3899e-20
0.151039, 9.18202e-06, 6.18715e-20
0.152262, 9.55568e-06, 5.99081e-20
0.153495, 9.94462e-06, 5.80068e-20
0.154737, 1.03494e-05, 5.61673e-20
0.15599, 1.07708e-05, 5.43848e-20
0.157253, 1.12094e-05, 5.2659e-20
0.158526, 1.1666e-05, 5.09883e-20
0.159809, 1.21412e-05, 4.9371e-20
0.161103, 1.26358e-05, 4.78042e-20
0.162407, 1.31507e-05, 4.62877e-20
0.163722, 1.36867e-05, 4.48188e-20
0.165047, 1.42445e-05, 4.33972e-20
0.166384, 1.48252e-05, 4.20194e-20
0.167731, 1.54297e-05, 4.06861e-20
0.169088, 1.60588e-05, 3.9396e-20
0.170457, 1.67138e-05, 3.81458e-20
0.171837, 1.73955e-05, 3.69354e-20
0.173228, 1.81051e-05, 3.57636e-20
0.174631, 1.88438e-05, 3.46283e-20
0.176045, 1.96127e-05, 3.35293e-20
0.17747, 2.04131e-05, 3.24656e-20
0.178907, 2.12463e-05, 3.14353e-20
0.180355, 2.21135e-05, 3.0438e-20
0.181815, 2.30163e-05, 2.94723e-20
0.183287, 2.39561e-05, 2.8537e-20
0.184771, 2.49343e-05, 2.76314e-20
0.186267, 2.59526e-05, 2.67546e-20
0.187775, 2.70126e-05, 2.59056e-20
0.189295, 2.81161e-05, 2.50836e-20
0.190827, 2.92647e-05, 2.42879e-20
0.192372, 3.04604e-05, 2.35172e-20
0.193929, 3.17051e-05, 2.27711e-20
0.195499, 3.30008e-05, 2.20485e-20
0.197082, 3.43496e-05, 2.13488e-20
0.198678, 3.57536e-05, 2.06711e-20
0.200286, 3.72152e-05, 2.00154e-20
0.201908, 3.87367e-05, 1.938e-20
0.203542, 4.03206e-05, 1.87653e-20
0.20519, 4.19693e-05, 1.81697e-20
0.206851, 4.36857e-05, 1.75932e-20
0.208526, 4.54724e-05, 1.70348e-20
0.210214, 4.73324e-05, 1.64943e-20
0.211916, 4.92686e-05, 1.59708e-20
0.213631, 5.12842e-05, 1.54642e-20
0.215361, 5.33824e-05, 1.49733e-20
0.217104, 5.55667e-05, 1.44983e-20
0.218862, 5.78406e-05, 1.40381e-20
0.220634, 6.02077e-05, 1.35926e-20
0.22242, 6.26719e-05, 1.31613e-20
0.224221, 6.52371e-05, 1.27436e-20
0.226036, 6.79076e-05, 1.23393e-20
0.227866, 7.06875e-05, 1.19477e-20
0.22971, 7.35816e-05, 1.15687e-20
0.23157, 7.65943e-05, 1.12015e-20
0.233445, 7.97306e-05, 1.0846e-20
0.235335, 8.29956e-05, 1.05018e-20
0.23724, 8.63945e-05, 1.01686e-20
0.23916, 8.99329e-05, 9.84597e-21
0.241097, 9.36165e-05, 9.53339e-21
0.243048, 9.74512e-05, 9.23098e-21
0.245016, 0.000101443, 8.93799e-21
0.247, 0.000105599, 8.65429e-21
0.248999, 0.000109926, 8.37974e-21
0.251015, 0.00011443, 8.1138e-21
0.253047, 0.000119118, 7.85633e-21
0.255096, 0.000124, 7.60696e-21
0.257161, 0.000129081, 7.36558e-21
0.259243, 0.000134371, 7.13183e-21
0.261342, 0.000139879, 6.90548e-21
0.263457, 0.000145612, 6.68641e-21
0.26559, 0.000151581, 6.47421e-21
0.26774, 0.000157794, 6.26876e-21
0.269908, 0.000164263, 6.06978e-21
0.272093, 0.000170998, 5.87717e-21
0.274296, 0.000178008, 5.69064e-21
0.276516, 0.000185307, 5.5101e-21
0.278755, 0.000192905, 5.3352e-21
0.281012, 0.000200816, 5.16587e-21
0.283287, 0.000209051, 5.00193e-21
0.28558, 0.000217624, 4.84322e-21
0.287892, 0.000226549, 4.68952e-21
0.290223, 0.000235841, 4.54068e-21
0.292572, 0.000245515, 4.39661e-21
0.294941, 0.000255585, 4.25706e-21
0.297329, 0.000266069, 4.12195e-21
0.299736, 0.000276984, 3.99114e-21
0.302162, 0.000288347, 3.86451e-21
0.304608, 0.000300177, 3.74188e-21
0.307074, 0.000312492, 3.62313e-21
0.30956, 0.000325314, 3.50814e-21
0.312066, 0.000338662, 3.39682e-21
0.314593, 0.000352558, 3.28899e-21
0.31714, 0.000367025, 3.18461e-21
0.319707, 0.000382086, 3.08356e-21
0.322295, 0.000397766, 2.98571e-21
0.324905, 0.000414091, 2.89093e-21
0.327535, 0.000431085, 2.79919e-21
0.330187, 0.000448778, 2.71035e-21
0.33286, 0.000467198, 2.62434e-21
0.335554, 0.000486374, 2.54107e-21
0.338271, 0.000506339, 2.46042e-21
0.341009, 0.000527123, 2.38235e-21
0.34377, 0.000548762, 2.30673e-21
0.346553, 0.000571289, 2.23353e-21
0.349359, 0.000594742, 2.16263e-21
0.352187, 0.000619159, 2.09401e-21
0.355038, 0.000644579, 2.02756e-21
0.357913, 0.000671043, 1.9632e-21
0.36081, 0.000698595, 1.9009e-21
0.363731, 0.000727279, 1.84058e-21
0.366676, 0.000757142, 1.78216e-21
0.369644, 0.000788231, 1.72561e-21
0.372637, 0.000820599, 1.67083e-21
0.375653, 0.000854296, 1.61782e-21
0.378695, 0.000889378, 1.56646e-21
0.38176, 0.000925902, 1.51676e-21
0.384851, 0.000963927, 1.46862e-21
0.387967, 0.00100351, 1.42201e-21
0.391108, 0.00104473, 1.37688e-21
0.394274, 0.00108764, 1.33318e-21
0.397466, 0.00113231, 1.29087e-21
0.400683, 0.00117882, 1.24991e-21
0.403927, 0.00122724, 1.21024e-21
0.407197, 0.00127765, 1.17183e-21
0.410494, 0.00133013, 1.13464e-21
0.413817, 0.00138477, 1.09863e-21
0.417167, 0.00144165, 1.06377e-21
0.420544, 0.00150087, 1.03001e-21
0.423949, 0.00156253, 9.97316e-22
0.427381, 0.00162672, 9.65667e-22
0.430841, 0.00169355, 9.35019e-22
0.434329, 0.00176313, 9.05344e-22
0.437845, 0.00183556, 8.76613e-22
0.44139, 0.00191098, 8.4879e-22
0.444963, 0.00198949, 8.21855e-22
0.448566, 0.00207123, 7.95767e-22
0.452197, 0.00215633, 7.70515e-22
0.455858, 0.00224493, 7.4606e-22
0.459548, 0.00233718, 7.22386e-22
0.463269, 0.00243321, 6.99456e-22
0.467019, 0.00253319, 6.7726e-22
0.4708, 0.00263729, 6.55765e-22
0.474611, 0.00274566, 6.34956e-22
0.478454, 0.00285849, 6.148e-22
0.482327, 0.00297595, 5.95291e-22
0.486232, 0.00309825, 5.76397e-22
0.490168, 0.00322557, 5.58106e-22
0.494136, 0.00335813, 5.40394e-22
0.498137, 0.00349613, 5.23241e-22
0.50217, 0.00363982, 5.06634e-22
0.506235, 0.0037894, 4.90557e-22
0.510333, 0.00394514, 4.74989e-22
0.514465, 0.00410729, 4.59913e-22
0.51863, 0.00427609, 4.45316e-22
0.522828, 0.00445184, 4.31185e-22
0.527061, 0.00463482, 4.175e-22
0.531328, 0.00482532, 4.04249e-22
0.535629, 0.00502365, 3.91421e-22
0.539966, 0.00523014, 3.78996e-22
0.544337, 0.00544511, 3.66969e-22
0.548744, 0.00566893, 3.55322e-22
0.553186, 0.00590195, 3.44047e-22
0.557665, 0.00614455, 3.33126e-22
0.562179, 0.00639713, 3.22555e-22
0.566731, 0.00666009, 3.12317e-22
0.571319, 0.00693386, 3.02405e-22
0.575944, 0.00721889, 2.92808e-22
0.580607, 0.00751565, 2.83514e-22
0.585307, 0.0078246, 2.74517e-22
0.590045, 0.00814626, 2.65805e-22
0.594822, 0.00848115, 2.57369e-22
0.599638, 0.00882981, 2.492e-22
0.604492, 0.0091928, 2.41292e-22
0.609386, 0.00957072, 2.33634e-22
0.614319, 0.00996419, 2.26219e-22
0.619293, 0.0103738, 2.19039e-22
0.624306, 0.0108003, 2.12088e-22
0.62936, 0.0112443, 2.05357e-22
0.634456, 0.0117066, 1.98839e-22
0.639592, 0.0121879, 1.92528e-22
0.64477, 0.012689, 1.86418e-22
0.64999, 0.0132107, 1.80502e-22
0.655252, 0.0137539, 1.74773e-22
0.660556, 0.0143194, 1.69227e-22
0.665904, 0.0149081, 1.63856e-22
0.671295, 0.0155211, 1.58655e-22
0.67673, 0.0161592, 1.5362e-22
0.682208, 0.0168236, 1.48745e-22
0.687731, 0.0175154, 1.44024e-22
0.693299, 0.0182355, 1.39453e-22
0.698912, 0.0189853, 1.35027e-22
0.70457, 0.019766, 1.30741e-22
0.710274, 0.0205787, 1.26592e-22
0.716024, 0.0214249, 1.22574e-22
0.721821, 0.0223059, 1.18684e-22
0.727664, 0.0232231, 1.14918e-22
0.733555, 0.024178, 1.1127e-22
0.739494, 0.0251722, 1.07739e-22
0.74548, 0.0262073, 1.0432e-22
0.751516, 0.0272849, 1.01009e-22
0.7576, 0.0284069, 9.78029e-23
0.763733, 0.029575, 9.4699e-23
0.769916, 0.0307912, 9.16935e-23
0.776149, 0.0320573, 8.87834e-23
0.782432, 0.0333756, 8.59658e-23
0.788767, 0.0347481, 8.32372e-23
0.795152, 0.036177, 8.05957e-23
0.801589, 0.0376647, 7.80379e-23
0.808079, 0.0392136, 7.5561e-23
0.814621, 0.0408262, 7.31628e-23
0.821216, 0.0425051, 7.08408e-23
0.827864, 0.044253, 6.85926e-23
0.834566, 0.0460729, 6.64157e-23
0.841322, 0.0479676, 6.43079e-23
0.848134, 0.0499402, 6.22667e-23
0.855, 0.051994, 6.02906e-23
0.861922, 0.0541323, 5.8377e-23
0.868899, 0.0563584, 5.65245e-23
0.875934, 0.0586762, 5.47304e-23
0.883025, 0.0610893, 5.29935e-23
0.890174, 0.0636016, 5.13115e-23
0.89738, 0.0662173, 4.96831e-23
0.904645, 0.0689406, 4.81063e-23
0.911969, 0.0717759, 4.65795e-23
0.919352, 0.0747278, 4.51012e-23
0.926795, 0.0778011, 4.36697e-23
0.934298, 0.0810008, 4.22838e-23
0.941861, 0.0843321, 4.09419e-23
0.949486, 0.0878005, 3.96425e-23
0.957173, 0.0914115, 3.83843e-23
0.964922, 0.0951711, 3.71661e-23
0.972734, 0.0990852, 3.59865e-23
0.980609, 0.10316, 3.48443e-23
0.988547, 0.107403, 3.37386e-23
0.99655, 0.111821, 3.26678e-23
1.00462, 0.11642, 3.16307e-23
1.01275, 0.121208, 3.06272e-23
1.02095, 0.126193, 2.9655e-23
1.02922, 0.131383, 2.87133e-23
1.03755, 0.136787, 2.78023e-23
1.04595, 0.142413, 2.69199e-23
1.05441, 0.14827, 2.60663e-23
1.06295, 0.154368, 2.52386e-23
1.07156, 0.160718, 2.44372e-23
1.08023, 0.167328, 2.3662e-23
1.08898, 0.17421, 2.29107e-23
1.09779, 0.181376, 2.2184e-23
1.10668, 0.188836, 2.14797e-23
1.11564, 0.196603, 2.0798e-23
1.12467, 0.204689, 2.0138e-23
1.13378, 0.213108, 1.94986e-23
1.14295, 0.221873, 1.88803e-23
1.15221, 0.230999, 1.82806e-23
1.16154, 0.2405, 1.77003e-23
1.17094, 0.250393, 1.71388e-23
1.18042, 0.260692, 1.65948e-23
1.18997, 0.271414, 1.60684e-23
1.19961, 0.282578, 1.55581e-23
1.20932, 0.294201, 1.50644e-23
1.21911, 0.306302, 1.45863e-23
1.22898, 0.318901, 1.41234e-23
1.23893, 0.332018, 1.36751e-23
1.24896, 0.345675, 1.32411e-23
1.25907, 0.359893, 1.28209e-23
