f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.26726e-18
0.008912, 5.76151e-11, 2.30364e-18
0.00898414, 5.91038e-11, 2.34033e-18
0.00905688, 6.06335e-11, 2.37734e-18
0.0091302, 6.22055e-11, 2.41464e-18
0.00920411, 6.38208e-11, 2.45224e-18
0.00927863, 6.54809e-11, 2.49013e-18
0.00935374, 6.7187e-11, 2.5283e-18
0.00942947, 6.89404e-11, 2.56674e-18
0.00950581, 7.07424e-11, 2.60544e-18
0.00958276, 7.25946e-11, 2.64439e-18
0.00966034, 7.44984e-11, 2.68358e-18
0.00973855, 7.64553e-11, 2.72301e-18
0.00981739, 7.84668e-11, 2.76266e-18
0.00989687, 8.05346e-11, 2.80252e-18
0.00997699, 8.26603e-11, 2.84258e-18
0.0100578, 8.48456e-11, 2.88285e-18
0.0101392, 8.70923e-11, 2.92327e-18
0.0102213, 8.94022e-11, 2.96387e-18
0.010304, 9.17772e-11, 3.00458e-18
0.0103874, 9.42192e-11, 3.04545e-18
0.0104715, 9.67302e-11, 3.08645e-18
0.0105563, 9.93123e-11, 3.12757e-18
0.0106418, 1.01968e-10, 3.1688e-18
0.0107279, 1.04698e-10, 3.21005e-18
0.0108148, 1.07506e-10, 3.25142e-18
0.0109023, 1.10395e-10, 3.29279e-18
0.0109906, 1.13365e-10, 3.33423e-18
0.0110796, 1.16421e-10, 3.37568e-18
0.0111693, 1.19564e-10, 3.41711e-18
0.0112597, 1.22797e-10, 3.45852e-18
0.0113508, 1.26123e-10, 3.49987e-18
0.0114427, 1.29545e-10, 3.54119e-18
0.0115354, 1.33065e-10, 3.58246e-18
0.0116287, 1.36687e-10, 3.62357e-18
0.0117229, 1.40414e-10, 3.66463e-18
0.0118178, 1.44249e-10, 3.70553e-18
0.0119135, 1.48195e-10, 3.74629e-18
0.0120099, 1.52255e-10, 3.78684e-18
0.0121071, 1.56434e-10, 3.82721e-18
0.0122052, 1.60735e-10, 3.86741e-18
0.012304, 1.65162e-10, 3.90733e-18
0.0124036, 1.69718e-10, 3.947e-18
0.012504, 1.74407e-10, 3.98638e-18
0.0126052, 1.79235e-10, 4.02546e-18
0.0127073, 1.84205e-10, 4.06424e-18
0.0128101, 1.89321e-10, 4.10263e-18
0.0129138, 1.94589e-10, 4.14068e-18
0.0130184, 2.00012e-10, 4.17836e-18
0.0131238, 2.05597e-10, 4.21561e-18
0.01323, 2.11347e-10, 4.2524e-18
0.0133371, 2.17269e-10, 4.28875e-18
0.0134451, 2.23368e-10, 4.32463e-18
0.013554, 2.29648e-10, 4.36001e-18
0.0136637, 2.36117e-10, 4.39484e-18
0.0137743, 2.4278e-10, 4.42912e-18
0.0138858, 2.49643e-10, 4.46283e-18
0.0139982, 2.56714e-10, 4.49594e-18
0.0141116, 2.63997e-10, 4.52846e-18
0.0142258, 2.71501e-10, 4.56031e-18
0.014341, 2.79232e-10, 4.59151e-18
0.0144571, 2.87198e-10, 4.62202e-18
0.0145741, 2.95407e-10, 4.65181e-18
0.0146921, 3.03866e-10, 4.68089e-18
0.014811, 3.12583e-10, 4.7092e-18
0.0149309, 3.21567e-10, 4.73674e-18
0.0150518, 3.30827e-10, 4.7635e-18
0.0151737, 3.40371e-10, 4.78945e-18
0.0152965, 3.50209e-10, 4.81455e-18
0.0154203, 3.60351e-10, 4.8388e-18
0.0155452, 3.70807e-10, 4.86219e-18
0.015671, 3.81587e-10, 4.88467e-18
0.0157979, 3.92701e-10, 4.90626e-18
0.0159258, 4.04161e-10, 4.92691e-18
0.0160547, 4.15979e-10, 4.94661e-18
0.0161847, 4.28166e-10, 4.96536e-18
0.0163157, 4.40734e-10, 4.98312e-18
0.0164478, 4.53697e-10, 4.99989e-18
0.016581, 4.67067e-10, 5.01566e-18
0.0167152, 4.80859e-10, 5.03039e-18
0.0168505, 4.95086e-10, 5.04409e-18
0.0169869, 5.09763e-10, 5.05674e-18
0.0171245, 5.24905e-10, 5.06834e-18
0.0172631, 5.40528e-10, 5.07885e-18
0.0174028, 5.56649e-10, 5.08828e-18
0.0175437, 5.73284e-10, 5.09662e-18
0.0176858, 5.9045e-10, 5.10387e-18
0.0178289, 6.08167e-10, 5.10999e-18
0.0179733, 6.26452e-10, 5.115e-18
0.0181188, 6.45325e-10, 5.11888e-18
0.0182655, 6.64806e-10, 5.12163e-18
0.0184133, 6.84917e-10, 5.12325e-18
0.0185624, 7.05678e-10, 5.12373e-18
0.0187127, 7.27113e-10, 5.12306e-18
0.0188642, 7.49244e-10, 5.12125e-18
0.0190169, 7.72096e-10, 5.1183e-18
0.0191708, 7.95694e-10, 5.1142e-18
0.019326, 8.20063e-10, 5.10896e-18
0.0194825, 8.45231e-10, 5.10257e-18
0.0196402, 8.71225e-10, 5.09504e-18
0.0197992, 8.98075e-10, 5.08637e-18
0.0199595, 9.25809e-10, 5.07657e-18
0.0201211, 9.54459e-10, 5.06564e-18
0.020284, 9.84058e-10, 5.05359e-18
0.0204482, 1.01464e-09, 5.04042e-18
0.0206138, 1.04624e-09, 5.02614e-18
0.0207806, 1.07888e-09, 5.01078e-18
0.0209489, 1.11262e-09, 4.99431e-18
0.0211185, 1.14749e-09, 4.97678e-18
0.0212894, 1.18352e-09, 4.95818e-18
0.0214618, 1.22077e-09, 4.93851e-18
0.0216355, 1.25926e-09, 4.91782e-18
0.0218107, 1.29906e-09, 4.89609e-18
0.0219873, 1.3402e-09, 4.87334e-18
0.0221653, 1.38273e-09, 4.84961e-18
0.0223447, 1.4267e-09, 4.82489e-18
0.0225256, 1.47216e-09, 4.79921e-18
0.022708, 1.51917e-09, 4.77258e-18
0.0228918, 1.56779e-09, 4.74502e-18
0.0230771, 1.61806e-09, 4.71656e-18
0.0232639, 1.67006e-09, 4.68721e-18
0.0234523, 1.72384e-09, 4.65697e-18
0.0236421, 1.77946e-09, 4.62591e-18
0.0238335, 1.83701e-09, 4.594e-18
0.0240265, 1.89653e-09, 4.56128e-18
0.024221, 1.95811e-09, 4.52779e-18
0.0244171, 2.02183e-09, 4.49353e-18
0.0246148, 2.08775e-09, 4.45853e-18
0.024814, 2.15596e-09, 4.42284e-18
0.0250149, 2.22655e-09, 4.38644e-18
0.0252174, 2.2996e-09, 4.34937e-18
0.0254216, 2.3752e-09, 4.31165e-18
0.0256274, 2.45345e-09, 4.27333e-18
0.0258349, 2.53443e-09, 4.23441e-18
0.026044, 2.61827e-09, 4.19493e-18
0.0262549, 2.70505e-09, 4.15489e-18
0.0264674, 2.79489e-09, 4.11435e-18
0.0266817, 2.8879e-09, 4.07331e-18
0.0268977, 2.9842e-09, 4.03181e-18
0.0271154, 3.08391e-09, 3.98988e-18
0.027335, 3.18716e-09, 3.94751e-18
0.0275562, 3.29409e-09, 3.90479e-18
0.0277793, 3.40481e-09, 3.86168e-18
0.0280042, 3.51949e-09, 3.81823e-18
0.0282309, 3.63826e-09, 3.77448e-18
0.0284595, 3.76128e-09, 3.73043e-18
0.0286899, 3.88871e-09, 3.68613e-18
0.0289222, 4.02072e-09, 3.64159e-18
0.0291563, 4.15747e-09, 3.59685e-18
0.0293923, 4.29915e-09, 3.55193e-18
0.0296303, 4.44594e-09, 3.50682e-18
0.0298702, 4.59803e-09, 3.46158e-18
0.030112, 4.75562e-09, 3.41624e-18
0.0303558, 4.91893e-09, 3.3708e-18
0.0306015, 5.08816e-09, 3.3253e-18
0.0308493, 5.26354e-09, 3.27974e-18
0.031099, 5.44531e-09, 3.23418e-18
0.0313508, 5.6337e-09, 3.1886e-18
0.0316046, 5.82897e-09, 3.14305e-18
0.0318604, 6.03139e-09, 3.09756e-18
0.0321184, 6.24121e-09, 3.0521e-18
0.0323784, 6.45873e-09, 3.00674e-18
0.0326405, 6.68424e-09, 2.96149e-18
0.0329048, 6.91805e-09, 2.91634e-18
0.0331711, 7.16046e-09, 2.87137e-18
0.0334397, 7.41181e-09, 2.82652e-18
0.0337104, 7.67245e-09, 2.78187e-18
0.0339833, 7.94273e-09, 2.73741e-18
0.0342584, 8.22301e-09, 2.69316e-18
0.0345358, 8.51369e-09, 2.64913e-18
0.0348154, 8.81516e-09, 2.60535e-18
0.0350972, 9.12784e-09, 2.56184e-18
0.0353813, 9.45216e-09, 2.5186e-18
0.0356678, 9.78857e-09, 2.47564e-18
0.0359565, 1.01375e-08, 2.43299e-18
0.0362476, 1.04995e-08, 2.39065e-18
0.0365411, 1.08751e-08, 2.34862e-18
0.0368369, 1.12647e-08, 2.30695e-18
0.0371351, 1.1669e-08, 2.26563e-18
0.0374358, 1.20884e-08, 2.22465e-18
0.0377388, 1.25236e-08, 2.18407e-18
0.0380443, 1.29751e-08, 2.14386e-18
0.0383523, 1.34437e-08, 2.10403e-18
0.0386628, 1.393e-08, 2.06461e-18
0.0389758, 1.44346e-08, 2.02559e-18
0.0392914, 1.49584e-08, 1.98698e-18
0.0396095, 1.55019e-08, 1.94881e-18
0.0399301, 1.60661e-08, 1.91106e-18
0.0402534, 1.66517e-08, 1.87374e-18
0.0405793, 1.72595e-08, 1.83687e-18
0.0409078, 1.78904e-08, 1.80044e-18
0.041239, 1.85454e-08, 1.76447e-18
0.0415728, 1.92253e-08, 1.72895e-18
0.0419094, 1.99311e-08, 1.69389e-18
0.0422487, 2.06639e-08, 1.65929e-18
0.0425907, 2.14247e-08, 1.62516e-18
0.0429355, 2.22147e-08, 1.59149e-18
0.0432831, 2.30349e-08, 1.5583e-18
0.0436335, 2.38865e-08, 1.52558e-18
0.0439867, 2.47708e-08, 1.49334e-18
0.0443428, 2.56891e-08, 1.46157e-18
0.0447018, 2.66427e-08, 1.43028e-18
0.0450637, 2.76331e-08, 1.39946e-18
0.0454285, 2.86615e-08, 1.36912e-18
0.0457963, 2.97297e-08, 1.33925e-18
0.0461671, 3.0839e-08, 1.30986e-18
0.0465408, 3.19912e-08, 1.28095e-18
0.0469176, 3.3188e-08, 1.25251e-18
0.0472974, 3.4431e-08, 1.22455e-18
0.0476803, 3.57222e-08, 1.19705e-18
0.0480663, 3.70635e-08, 1.17002e-18
0.0484555, 3.84568e-08, 1.14346e-18
0.0488477, 3.99042e-08, 1.11737e-18
0.0492432, 4.14079e-08, 1.09173e-18
0.0496418, 4.297e-08, 1.06655e-18
0.0500437, 4.45929e-08, 1.04183e-18
0.0504489, 4.62791e-08, 1.01755e-18
0.0508573, 4.8031e-08, 9.93731e-19
0.051269, 4.98512e-08, 9.70354e-19
0.0516841, 5.17425e-08, 9.47415e-19
0.0521025, 5.37078e-08, 9.24915e-19
0.0525243, 5.57498e-08, 9.02848e-19
0.0529495, 5.78718e-08, 8.8121e-19
0.0533782, 6.00769e-08, 8.59993e-19
0.0538103, 6.23683e-08, 8.39199e-19
0.0542459, 6.47497e-08, 8.1882e-19
0.0546851, 6.72245e-08, 7.98847e-19
0.0551278, 6.97965e-08, 7.79283e-19
0.0555741, 7.24695e-08, 7.60117e-19
0.056024, 7.52477e-08, 7.41348e-19
0.0564776, 7.81352e-08, 7.22967e-19
0.0569348, 8.11363e-08, 7.04974e-19
0.0573957, 8.42558e-08, 6.8736e-19
0.0578604, 8.74982e-08, 6.70119e-19
0.0583288, 9.08685e-08, 6.53249e-19
0.058801, 9.43718e-08, 6.36743e-19
0.059277, 9.80135e-08, 6.20597e-19
0.0597569, 1.01799e-07, 6.04802e-19
0.0602407, 1.05735e-07, 5.89354e-19
0.0607284, 1.09826e-07, 5.7425e-19
0.06122, 1.14079e-07, 5.59484e-19
0.0617156, 1.185e-07, 5.45049e-19
0.0622153, 1.23097e-07, 5.30937e-19
0.0627189, 1.27876e-07, 5.1715e-19
0.0632267, 1.32845e-07, 5.03675e-19
0.0637386, 1.38011e-07, 4.90511e-19
0.0642546, 1.43382e-07, 4.77651e-19
0.0647747, 1.48966e-07, 4.65093e-19
0.0652991, 1.54773e-07, 4.52826e-19
0.0658278, 1.60811e-07, 4.40846e-19
0.0663607, 1.67089e-07, 4.29151e-19
0.0668979, 1.73617e-07, 4.17735e-19
0.0674395, 1.80405e-07, 4.06589e-19
0.0679855, 1.87463e-07, 3.95711e-19
0.0685359, 1.94803e-07, 3.85095e-19
0.0690907, 2.02436e-07, 3.74738e-19
0.0696501, 2.10374e-07, 3.6463e-19
0.0702139, 2.18629e-07, 3.54772e-19
0.0707823, 2.27213e-07, 3.45155e-19
0.0713554, 2.36141e-07, 3.35774e-19
0.071933, 2.45425e-07, 3.26628e-19
0.0725154, 2.55081e-07, 3.17707e-19
0.0731025, 2.65124e-07, 3.0901e-19
0.0736943, 2.75569e-07, 3.00531e-19
0.0742909, 2.86431e-07, 2.92265e-19
0.0748923, 2.9773e-07, 2.8421e-19
0.0754986, 3.09481e-07, 2.76358e-19
0.0761098, 3.21703e-07, 2.68706e-19
0.076726, 3.34416e-07, 2.61249e-19
0.0773471, 3.47639e-07, 2.53985e-19
0.0779733, 3.61393e-07, 2.46907e-19
0.0786046, 3.75699e-07, 2.40012e-19
0.0792409, 3.9058e-07, 2.33297e-19
0.0798824, 4.06059e-07, 2.26756e-19
0.0805291, 4.22161e-07, 2.20386e-19
0.0811811, 4.3891e-07, 2.14182e-19
0.0818383, 4.56333e-07, 2.08142e-19
0.0825008, 4.74458e-07, 2.02261e-19
0.0831687, 4.93312e-07, 1.96536e-19
0.083842, 5.12925e-07, 1.90963e-19
0.0845208, 5.33329e-07, 1.85537e-19
0.085205, 5.54555e-07, 1.80258e-19
0.0858948, 5.76637e-07, 1.75119e-19
0.0865902, 5.99609e-07, 1.70118e-19
0.0872912, 6.23508e-07, 1.65251e-19
0.0879979, 6.48372e-07, 1.60516e-19
0.0887103, 6.74238e-07, 1.5591e-19
0.0894285, 7.0115e-07, 1.51428e-19
0.0901524, 7.29148e-07, 1.47069e-19
0.0908823, 7.58277e-07, 1.42828e-19
0.091618, 7.88584e-07, 1.38703e-19
0.0923597, 8.20115e-07, 1.34692e-19
0.0931075, 8.52921e-07, 1.3079e-19
0.0938612, 8.87054e-07, 1.26996e-19
0.0946211, 9.22568e-07, 1.23307e-19
0.0953871, 9.59519e-07, 1.1972e-19
0.0961593, 9.97966e-07, 1.16232e-19
0.0969378, 1.03797e-06, 1.12842e-19
0.0977226, 1.07959e-06, 1.09546e-19
0.0985137, 1.1229e-06, 1.06342e-19
0.0993113, 1.16796e-06, 1.03227e-19
0.100115, 1.21485e-06, 1.00201e-19
0.100926, 1.26364e-06, 9.72573e-20
0.101743, 1.31441e-06, 9.43984e-20
0.102566, 1.36724e-06, 9.16221e-20
0.103397, 1.42221e-06, 8.892e-20
0.104234, 1.47941e-06, 8.62968e-20
0.105078, 1.53893e-06, 8.37473e-20
0.105928, 1.60087e-06, 8.12727e-20
0.106786, 1.66532e-06, 7.88654e-20
0.10765, 1.73239e-06, 7.65293e-20
0.108522, 1.80218e-06, 7.42574e-20
0.109401, 1.87481e-06, 7.20507e-20
0.110286, 1.95039e-06, 6.991e-20
0.111179, 2.02904e-06, 6.78288e-20
0.112079, 2.11088e-06, 6.5808e-20
0.112986, 2.19606e-06, 6.3846e-20
0.113901, 2.28469e-06, 6.19393e-20
0.114823, 2.37693e-06, 6.00885e-20
0.115753, 2.47293e-06, 5.82903e-20
0.11669, 2.57282e-06, 5.65452e-20
0.117635, 2.67679e-06, 5.48501e-20
0.118587, 2.78498e-06, 5.32054e-20
0.119547, 2.89758e-06, 5.16081e-20
0.120515, 3.01476e-06, 5.0057e-20
0.12149, 3.13671e-06, 4.85524e-20
0.122474, 3.26363e-06, 4.70903e-20
0.123466, 3.39572e-06, 4.56709e-20
0.124465, 3.53319e-06, 4.42946e-20
0.125473, 3.67626e-06, 4.29574e-20
0.126488, 3.82516e-06, 4.1661e-20
0.127513, 3.98013e-06, 4.04006e-20
0.128545, 4.14142e-06, 3.91789e-20
0.129585, 4.30928e-06, 3.79937e-20
0.130635, 4.48398e-06, 3.68417e-20
0.131692, 4.66581e-06, 3.57253e-20
0.132758, 4.85505e-06, 3.46416e-20
0.133833, 5.05202e-06, 3.35896e-20
0.134916, 5.25701e-06, 3.25695e-20
0.136009, 5.47038e-06, 3.15786e-20
0.13711, 5.69245e-06, 3.06179e-20
0.13822, 5.92358e-06, 2.96857e-20
0.139339, 6.16414e-06, 2.87813e-20
0.140467, 6.41453e-06, 2.7904e-20
0.141604, 6.67514e-06, 2.70529e-20
0.14275, 6.94638e-06, 2.62274e-20
0.143906, 7.22871e-06, 2.54261e-20
0.145071, 7.52256e-06, 2.4649e-20
0.146246, 7.82842e-06, 2.38949e-20
0.147429, 8.14677e-06, 2.31644e-20
0.148623, 8.47813e-06, 2.24549e-20
0.149826, 8.82303e-06, 2.17671e-20
0.151039, 9.18202e-06, 2.10999e-20
0.152262, 9.55568e-06, 2.04527e-20
0.153495, 9.94462e-06, 1.98249e-20
0.154737, 1.03494e-05, 1.92166e-20
0.15599, 1.07708e-05, 1.86261e-20
0.157253, 1.12094e-05, 1.80536e-20
0.158526, 1.1666e-05, 1.74985e-20
0.159809, 1.21412e-05, 1.69603e-20
0.161103, 1.26358e-05, 1.64382e-20
0.162407, 1.31507e-05, 1.59321e-20
0.163722, 1.36867e-05, 1.54411e-20
0.165047, 1.42445e-05, 1.49653e-20
0.166384, 1.48252e-05, 1.45035e-20
0.167731, 1.54297e-05, 1.4056e-20
0.169088, 1.60588e-05, 1.36224e-20
0.170457, 1.67138e-05, 1.32017e-20
0.171837, 1.73955e-05, 1.27938e-20
0.173228, 1.81051e-05, 1.23984e-20
0.174631, 1.88438e-05, 1.20149e-20
0.176045, 1.96127e-05, 1.16432e-20
0.17747, 2.04131e-05, 1.12829e-20
0.178907, 2.12463e-05, 1.09335e-20
0.180355, 2.21135e-05, 1.0595e-20
0.181815, 2.30163e-05, 1.02668e-20
0.183287, 2.39561e-05, 9.94852e-21
0.184771, 2.49343e-05, 9.64001e-21
0.186267, 2.59526e-05, 9.34096e-21
0.187775, 2.70126e-05, 9.0511e-21
0.189295, 2.81161e-05, 8.77018e-21
0.190827, 2.92647e-05, 8.49793e-21
0.192372, 3.04604e-05, 8.23394e-21
0.193929, 3.17051e-05, 7.97814e-21
0.195499, 3.30008e-05, 7.73015e-21
0.197082, 3.43496e-05, 7.48974e-21
0.198678, 3.57536e-05, 7.2567e-21
0.200286, 3.72152e-05, 7.03097e-21
0.201908, 3.87367e-05, 6.81206e-21
0.203542, 4.03206e-05, 6.60005e-21
0.20519, 4.19693e-05, 6.39448e-21
0.206851, 4.36857e-05, 6.19529e-21
0.208526, 4.54724e-05, 6.00218e-21
0.210214, 4.73324e-05, 5.8151e-21
0.211916, 4.92686e-05, 5.63376e-21
0.213631, 5.12842e-05, 5.45811e-21
0.215361, 5.33824e-05, 5.28778e-21
0.217104, 5.55667e-05, 5.12281e-21
0.218862, 5.78406e-05, 4.96287e-21
0.220634, 6.02077e-05, 4.8079e-21
0.22242, 6.26719e-05, 4.65776e-21
0.224221, 6.52371e-05, 4.51222e-21
0.226036, 6.79076e-05, 4.37124e-21
0.227866, 7.06875e-05, 4.23461e-21
0.22971, 7.35816e-05, 4.10228e-21
0.23157, 7.65943e-05, 3.97398e-21
0.233445, 7.97306e-05, 3.84966e-21
0.235335, 8.29956e-05, 3.72922e-21
0.23724, 8.63945e-05, 3.61253e-21
0.23916, 8.99329e-05, 3.4995e-21
0.241097, 9.36165e-05, 3.3899e-21
0.243048, 9.74512e-05, 3.28379e-21
0.245016, 0.000101443, 3.18093e-21
0.247, 0.000105599, 3.08126e-21
0.248999, 0.000109926, 2.98474e-21
0.251015, 0.00011443, 2.8912e-21
0.253047, 0.000119118, 2.80057e-21
0.255096, 0.000124, 2.71275e-21
0.257161, 0.000129081, 2.62769e-21
0.259243, 0.000134371, 2.54527e-21
0.261342, 0.000139879, 2.46542e-21
0.263457, 0.000145612, 2.38809e-21
0.26559, 0.000151581, 2.31314e-21
0.26774, 0.000157794, 2.24054e-21
0.269908, 0.000164263, 2.17019e-21
0.272093, 0.000170998, 2.10205e-21
0.274296, 0.000178008, 2.03604e-21
0.276516, 0.000185307, 1.9721e-21
0.278755, 0.000192905, 1.91014e-21
0.281012, 0.000200816, 1.85012e-21
0.283287, 0.000209051, 1.79198e-21
0.28558, 0.000217624, 1.73567e-21
0.287892, 0.000226549, 1.6811e-21
0.290223, 0.000235841, 1.62825e-21
0.292572, 0.000245515, 1.57706e-21
0.294941, 0.000255585, 1.52745e-21
0.297329, 0.000266069, 1.4794e-21
0.299736, 0.000276984, 1.43287e-21
0.302162, 0.000288347, 1.3878e-21
0.304608, 0.000300177, 1.34413e-21
0.307074, 0.000312492, 1.30183e-21
0.30956, 0.000325314, 1.26085e-21
0.312066, 0.000338662, 1.22116e-21
0.314593, 0.000352558, 1.18271e-21
0.31714, 0.000367025, 1.14547e-21
0.319707, 0.000382086, 1.1094e-21
0.322295, 0.000397766, 1.07446e-21
0.324905, 0.000414091, 1.04061e-21
0.327535, 0.000431085, 1.00783e-21
0.330187, 0.000448778, 9.76071e-22
0.33286, 0.000467198, 9.45315e-22
0.335554, 0.000486374, 9.15532e-22
0.338271, 0.000506339, 8.86672e-22
0.341009, 0.000527123, 8.58728e-22
0.34377, 0.000548762, 8.31654e-22
0.346553, 0.000571289, 8.05434e-22
0.349359, 0.000594742, 7.80034e-22
0.352187, 0.000619159, 7.55438e-22
0.355038, 0.000644579, 7.31615e-22
0.357913, 0.000671043, 7.08533e-22
0.36081, 0.000698595, 6.86187e-22
0.363731, 0.000727279, 6.6454e-22
0.366676, 0.000757142, 6.43571e-22
0.369644, 0.000788231, 6.23267e-22
0.372637, 0.000820599, 6.03596e-22
0.375653, 0.000854296, 5.84552e-22
0.378695, 0.000889378, 5.66097e-22
0.38176, 0.000925902, 5.48233e-22
0.384851, 0.000963927, 5.30924e-22
0.387967, 0.00100351, 5.14161e-22
0.391108, 0.00104473, 4.97927e-22
0.394274, 0.00108764, 4.82206e-22
0.397466, 0.00113231, 4.66978e-22
0.400683, 0.00117882, 4.52234e-22
0.403927, 0.00122724, 4.3795e-22
0.407197, 0.00127765, 4.24117e-22
0.410494, 0.00133013, 4.10718e-22
0.413817, 0.00138477, 3.97744e-22
0.417167, 0.00144165, 3.85179e-22
0.420544, 0.00150087, 3.7301e-22
0.423949, 0.00156253, 3.61222e-22
0.427381, 0.00162672, 3.49808e-22
0.430841, 0.00169355, 3.38754e-22
0.434329, 0.00176313, 3.28047e-22
0.437845, 0.00183556, 3.1768e-22
0.44139, 0.00191098, 3.07637e-22
0.444963, 0.00198949, 2.97914e-22
0.448566, 0.00207123, 2.88494e-22
0.452197, 0.00215633, 2.79375e-22
0.455858, 0.00224493, 2.70541e-22
0.459548, 0.00233718, 2.61989e-22
0.463269, 0.00243321, 2.53703e-22
0.467019, 0.00253319, 2.45681e-22
0.4708, 0.00263729, 2.37912e-22
0.474611, 0.00274566, 2.30388e-22
0.478454, 0.00285849, 2.231e-22
0.482327, 0.00297595, 2.16045e-22
0.486232, 0.00309825, 2.0921e-22
0.490168, 0.00322557, 2.02593e-22
0.494136, 0.00335813, 1.96185e-22
0.498137, 0.00349613, 1.89977e-22
0.50217, 0.00363982, 1.83966e-22
0.506235, 0.0037894, 1.78146e-22
0.510333, 0.00394514, 1.7251e-22
0.514465, 0.00410729, 1.67051e-22
0.51863, 0.00427609, 1.61765e-22
0.522828, 0.00445184, 1.56646e-22
0.527061, 0.00463482, 1.51688e-22
0.531328, 0.00482532, 1.46888e-22
0.535629, 0.00502365, 1.42239e-22
0.539966, 0.00523014, 1.37736e-22
0.544337, 0.00544511, 1.33377e-22
0.548744, 0.00566893, 1.29155e-22
0.553186, 0.00590195, 1.25067e-22
0.557665, 0.00614455, 1.21107e-22
0.562179, 0.00639713, 1.17274e-22
0.566731, 0.00666009, 1.1356e-22
0.571319, 0.00693386, 1.09965e-22
0.575944, 0.00721889, 1.06484e-22
0.580607, 0.00751565, 1.03112e-22
0.585307, 0.0078246, 9.98471e-23
0.590045, 0.00814626, 9.66857e-23
0.594822, 0.00848115, 9.36239e-23
0.599638, 0.00882981, 9.06587e-23
0.604492, 0.0091928, 8.7788e-23
0.609386, 0.00957072, 8.50076e-23
0.614319, 0.00996419, 8.23156e-23
0.619293, 0.0103738, 7.97081e-23
0.624306, 0.0108003, 7.71838e-23
0.62936, 0.0112443, 7.47392e-23
0.634456, 0.0117066, 7.23714e-23
0.639592, 0.0121879, 7.00791e-23
0.64477, 0.012689, 6.78592e-23
0.64999, 0.0132107, 6.57095e-23
0.655252, 0.0137539, 6.36279e-23
0.660556, 0.0143194, 6.16125e-23
0.665904, 0.0149081, 5.96604e-23
0.671295, 0.0155211, 5.77702e-23
0.67673, 0.0161592, 5.59398e-23
0.682208, 0.0168236, 5.41676e-23
0.687731, 0.0175154, 5.24513e-23
0.693299, 0.0182355, 5.07893e-23
0.698912, 0.0189853, 4.91799e-23
0.70457, 0.019766, 4.76216e-23
0.710274, 0.0205787, 4.61125e-23
0.716024, 0.0214249, 4.46513e-23
0.721821, 0.0223059, 4.32363e-23
0.727664, 0.0232231, 4.18663e-23
0.733555, 0.024178, 4.05395e-23
0.739494, 0.0251722, 3.92547e-23
0.74548, 0.0262073, 3.80107e-23
0.751516, 0.0272849, 3.68059e-23
0.7576, 0.0284069, 3.56394e-23
0.763733, 0.029575, 3.45099e-23
0.769916, 0.0307912, 3.34161e-23
0.776149, 0.0320573, 3.23569e-23
0.782432, 0.0333756, 3.13314e-23
0.788767, 0.0347481, 3.03382e-23
0.795152, 0.036177, 2.93766e-23
0.801589, 0.0376647, 2.84454e-23
0.808079, 0.0392136, 2.75437e-23
0.814621, 0.0408262, 2.66705e-23
0.821216, 0.0425051, 2.58251e-23
0.827864, 0.044253, 2.50064e-23
0.834566, 0.0460729, 2.42137e-23
0.841322, 0.0479676, 2.34461e-23
0.848134, 0.0499402, 2.27027e-23
0.855, 0.051994, 2.1983e-23
0.861922, 0.0541323, 2.1286e-23
0.868899, 0.0563584, 2.06112e-23
0.875934, 0.0586762, 1.99577e-23
0.883025, 0.0610893, 1.9325e-23
0.890174, 0.0636016, 1.87122e-23
0.89738, 0.0662173, 1.8119e-23
0.904645, 0.0689406, 1.75445e-23
0.911969, 0.0717759, 1.69881e-23
0.919352, 0.0747278, 1.64495e-23
0.926795, 0.0778011, 1.59279e-23
0.934298, 0.0810008, 1.54228e-23
0.941861, 0.0843321, 1.49338e-23
0.949486, 0.0878005, 1.44603e-23
0.957173, 0.0914115, 1.40017e-23
0.964922, 0.0951711, 1.35577e-23
0.972734, 0.0990852, 1.31278e-23
0.980609, 0.10316, 1.27115e-23
0.988547, 0.107403, 1.23084e-23
0.99655, 0.111821, 1.19181e-23
1.00462, 0.11642, 1.154e-23
1.01275, 0.121208, 1.11742e-23
1.02095, 0.126193, 1.08198e-23
1.02922, 0.131383, 1.04764e-23
1.03755, 0.136787, 1.01443e-23
1.04595, 0.142413, 9.82253e-24
1.05441, 0.14827, 9.51129e-24
1.06295, 0.154368, 9.2095e-24
1.07156, 0.160718, 8.91726e-24
1.08023, 0.167328, 8.6346e-24
1.08898, 0.17421, 8.36059e-24
1.09779, 0.181376, 8.0956e-24
1.10668, 0.188836, 7.83875e-24
1.11564, 0.196603, 7.59011e-24
1.12467, 0.204689, 7.34942e-24
1.13378, 0.213108, 7.11618e-24
1.14295, 0.221873, 6.89068e-24
1.15221, 0.230999, 6.67195e-24
1.16154, 0.2405, 6.46028e-24
1.17094, 0.250393, 6.25543e-24
1.18042, 0.260692, 6.057e-24
1.18997, 0.271414, 5.865e-24
1.19961, 0.282578, 5.67884e-24
1.20932, 0.294201, 5.49874e-24
1.21911, 0.306302, 5.32432e-24
1.22898, 0.318901, 5.15542e-24
1.23893, 0.332018, 4.99187e-24
1.24896, 0.345675, 4.83352e-24
1.25907, 0.359893, 4.68021e-24
