f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.27722e-22
0.008912, 5.76151e-11, 4.37712e-22
0.00898414, 5.91038e-11, 4.47925e-22
0.00905688, 6.06335e-11, 4.58371e-22
0.0091302, 6.22055e-11, 4.6905e-22
0.00920411, 6.38208e-11, 4.79969e-22
0.00927863, 6.54809e-11, 4.91135e-22
0.00935374, 6.7187e-11, 5.02549e-22
0.00942947, 6.89404e-11, 5.1422e-22
0.00950581, 7.07424e-11, 5.26152e-22
0.00958276, 7.25946e-11, 5.38348e-22
0.00966034, 7.44984e-11, 5.50817e-22
0.00973855, 7.64553e-11, 5.63564e-22
0.00981739, 7.84668e-11, 5.76593e-22
0.00989687, 8.05346e-11, 5.89911e-22
0.00997699, 8.26603e-11, 6.03523e-22
0.0100578, 8.48456e-11, 6.17443e-22
0.0101392, 8.70923e-11, 6.31658e-22
0.0102213, 8.94022e-11, 6.46194e-22
0.010304, 9.17772e-11, 6.61038e-22
0.0103874, 9.42192e-11, 6.76212e-22
0.0104715, 9.67302e-11, 6.91723e-22
0.0105563, 9.93123e-11, 7.07576e-22
0.0106418, 1.01968e-10, 7.23778e-22
0.0107279, 1.04698e-10, 7.40315e-22
0.0108148, 1.07506e-10, 7.57231e-22
0.0109023, 1.10395e-10, 7.74493e-22
0.0109906, 1.13365e-10, 7.92146e-22
0.0110796, 1.16421e-10, 8.10178e-22
0.0111693, 1.19564e-10, 8.28593e-22
0.0112597, 1.22797e-10, 8.47399e-22
0.0113508, 1.26123e-10, 8.66602e-22
0.0114427, 1.29545e-10, 8.86228e-22
0.0115354, 1.33065e-10, 9.06285e-22
0.0116287, 1.36687e-10, 9.26737e-22
0.0117229, 1.40414e-10, 9.47655e-22
0.0118178, 1.44249e-10, 9.69002e-22
0.0119135, 1.48195e-10, 9.90807e-22
0.0120099, 1.52255e-10, 1.01305e-21
0.0121071, 1.56434e-10, 1.03578e-21
0.0122052, 1.60735e-10, 1.059e-21
0.012304, 1.65162e-10, 1.08269e-21
0.0124036, 1.69718e-10, 1.10687e-21
0.012504, 1.74407e-10, 1.13155e-21
0.0126052, 1.79235e-10, 1.15674e-21
0.0127073, 1.84205e-10, 1.18247e-21
0.0128101, 1.89321e-10, 1.2087e-21
0.0129138, 1.94589e-10, 1.23549e-21
0.0130184, 2.00012e-10, 1.26284e-21
0.0131238, 2.05597e-10, 1.29074e-21
0.01323, 2.11347e-10, 1.31919e-21
0.0133371, 2.17269e-10, 1.34823e-21
0.0134451, 2.23368e-10, 1.37787e-21
0.013554, 2.29648e-10, 1.40811e-21
0.0136637, 2.36117e-10, 1.43894e-21
0.0137743, 2.4278e-10, 1.47039e-21
0.0138858, 2.49643e-10, 1.50246e-21
0.0139982, 2.56714e-10, 1.53518e-21
0.0141116, 2.63997e-10, 1.56857e-21
0.0142258, 2.71501e-10, 1.60258e-21
0.014341, 2.79232e-10, 1.63729e-21
0.0144571, 2.87198e-10, 1.67266e-21
0.0145741, 2.95407e-10, 1.70871e-21
0.0146921, 3.03866e-10, 1.74548e-21
0.014811, 3.12583e-10, 1.78294e-21
0.0149309, 3.21567e-10, 1.82114e-21
0.0150518, 3.30827e-10, 1.86008e-21
0.0151737, 3.40371e-10, 1.89977e-21
0.0152965, 3.50209e-10, 1.94018e-21
0.0154203, 3.60351e-10, 1.98136e-21
0.0155452, 3.70807e-10, 2.02335e-21
0.015671, 3.81587e-10, 2.06609e-21
0.0157979, 3.92701e-10, 2.10966e-21
0.0159258, 4.04161e-10, 2.15402e-21
0.0160547, 4.15979e-10, 2.1992e-21
0.0161847, 4.28166e-10, 2.24522e-21
0.0163157, 4.40734e-10, 2.29206e-21
0.0164478, 4.53697e-10, 2.33977e-21
0.016581, 4.67067e-10, 2.38836e-21
0.0167152, 4.80859e-10, 2.43779e-21
0.0168505, 4.95086e-10, 2.4881e-21
0.0169869, 5.09763e-10, 2.53932e-21
0.0171245, 5.24905e-10, 2.59147e-21
0.0172631, 5.40528e-10, 2.6445e-21
0.0174028, 5.56649e-10, 2.69844e-21
0.0175437, 5.73284e-10, 2.75335e-21
0.0176858, 5.9045e-10, 2.80922e-21
0.0178289, 6.08167e-10, 2.86599e-21
0.0179733, 6.26452e-10, 2.92378e-21
0.0181188, 6.45325e-10, 2.98252e-21
0.0182655, 6.64806e-10, 3.04225e-21
0.0184133, 6.84917e-10, 3.10294e-21
0.0185624, 7.05678e-10, 3.16467e-21
0.0187127, 7.27113e-10, 3.22742e-21
0.0188642, 7.49244e-10, 3.29117e-21
0.0190169, 7.72096e-10, 3.35594e-21
0.0191708, 7.95694e-10, 3.42173e-21
0.019326, 8.20063e-10, 3.48859e-21
0.0194825, 8.45231e-10, 3.55652e-21
0.0196402, 8.71225e-10, 3.62547e-21
0.0197992, 8.98075e-10, 3.6955e-21
0.0199595, 9.25809e-10, 3.76661e-21
0.0201211, 9.54459e-10, 3.8388e-21
0.020284, 9.84058e-10, 3.91206e-21
0.0204482, 1.01464e-09, 3.98641e-21
0.0206138, 1.04624e-09, 4.06188e-21
0.0207806, 1.07888e-09, 4.13838e-21
0.0209489, 1.11262e-09, 4.21606e-21
0.0211185, 1.14749e-09, 4.29481e-21
0.0212894, 1.18352e-09, 4.37463e-21
0.0214618, 1.22077e-09, 4.45562e-21
0.0216355, 1.25926e-09, 4.53768e-21
0.0218107, 1.29906e-09, 4.6209e-21
0.0219873, 1.3402e-09, 4.70522e-21
0.0221653, 1.38273e-09, 4.79064e-21
0.0223447, 1.4267e-09, 4.87715e-21
0.0225256, 1.47216e-09, 4.96481e-21
0.022708, 1.51917e-09, 5.05359e-21
0.0228918, 1.56779e-09, 5.14344e-21
0.0230771, 1.61806e-09, 5.2344e-21
0.0232639, 1.67006e-09, 5.32647e-21
0.0234523, 1.72384e-09, 5.41967e-21
0.0236421, 1.77946e-09, 5.51391e-21
0.0238335, 1.83701e-09, 5.60926e-21
0.0240265, 1.89653e-09, 5.70571e-21
0.024221, 1.95811e-09, 5.8032e-21
0.0244171, 2.02183e-09, 5.90177e-21
0.0246148, 2.08775e-09, 6.0014e-21
0.024814, 2.15596e-09, 6.10201e-21
0.0250149, 2.22655e-09, 6.2037e-21
0.0252174, 2.2996e-09, 6.3064e-21
0.0254216, 2.3752e-09, 6.41012e-21
0.0256274, 2.45345e-09, 6.51481e-21
0.0258349, 2.53443e-09, 6.62049e-21
0.026044, 2.61827e-09, 6.72709e-21
0.0262549, 2.70505e-09, 6.83468e-21
0.0264674, 2.79489e-09, 6.94313e-21
0.0266817, 2.8879e-09, 7.05253e-21
0.0268977, 2.9842e-09, 7.16279e-21
0.0271154, 3.08391e-09, 7.27388e-21
0.027335, 3.18716e-09, 7.38588e-21
0.0275562, 3.29409e-09, 7.49859e-21
0.0277793, 3.40481e-09, 7.61215e-21
0.0280042, 3.51949e-09, 7.72646e-21
0.0282309, 3.63826e-09, 7.84149e-21
0.0284595, 3.76128e-09, 7.95726e-21
0.0286899, 3.88871e-09, 8.07367e-21
0.0289222, 4.02072e-09, 8.19073e-21
0.0291563, 4.15747e-09, 8.30837e-21
0.0293923, 4.29915e-09, 8.42658e-21
0.0296303, 4.44594e-09, 8.54536e-21
0.0298702, 4.59803e-09, 8.66464e-21
0.030112, 4.75562e-09, 8.78436e-21
0.0303558, 4.91893e-09, 8.90452e-21
0.0306015, 5.08816e-09, 9.02504e-21
0.0308493, 5.26354e-09, 9.14594e-21
0.031099, 5.44531e-09, 9.2671e-21
0.0313508, 5.6337e-09, 9.38855e-21
0.0316046, 5.82897e-09, 9.51019e-21
0.0318604, 6.03139e-09, 9.63197e-21
0.0321184, 6.24121e-09, 9.75393e-21
0.0323784, 6.45873e-09, 9.87591e-21
0.0326405, 6.68424e-09, 9.99791e-21
0.0329048, 6.91805e-09, 1.01199e-20
0.0331711, 7.16046e-09, 1.02418e-20
0.0334397, 7.41181e-09, 1.03635e-20
0.0337104, 7.67245e-09, 1.04851e-20
0.0339833, 7.94273e-09, 1.06064e-20
0.0342584, 8.22301e-09, 1.07274e-20
0.0345358, 8.51369e-09, 1.0848e-20
0.0348154, 8.81516e-09, 1.09683e-20
0.0350972, 9.12784e-09, 1.1088e-20
0.0353813, 9.45216e-09, 1.12072e-20
0.0356678, 9.78857e-09, 1.13258e-20
0.0359565, 1.01375e-08, 1.14437e-20
0.0362476, 1.04995e-08, 1.15609e-20
0.0365411, 1.08751e-08, 1.16773e-20
0.0368369, 1.12647e-08, 1.17929e-20
0.0371351, 1.1669e-08, 1.19075e-20
0.0374358, 1.20884e-08, 1.20212e-20
0.0377388, 1.25236e-08, 1.21338e-20
0.0380443, 1.29751e-08, 1.22453e-20
0.0383523, 1.34437e-08, 1.23556e-20
0.0386628, 1.393e-08, 1.24646e-20
0.0389758, 1.44346e-08, 1.25724e-20
0.0392914, 1.49584e-08, 1.26788e-20
0.0396095, 1.55019e-08, 1.27837e-20
0.0399301, 1.60661e-08, 1.2887e-20
0.0402534, 1.66517e-08, 1.29889e-20
0.0405793, 1.72595e-08, 1.3089e-20
0.0409078, 1.78904e-08, 1.31874e-20
0.041239, 1.85454e-08, 1.32841e-20
0.0415728, 1.92253e-08, 1.33789e-20
0.0419094, 1.99311e-08, 1.34717e-20
0.0422487, 2.06639e-08, 1.35626e-20
0.0425907, 2.14247e-08, 1.36514e-20
0.0429355, 2.22147e-08, 1.37382e-20
0.0432831, 2.30349e-08, 1.38227e-20
0.0436335, 2.38865e-08, 1.3905e-20
0.0439867, 2.47708e-08, 1.3985e-20
0.0443428, 2.56891e-08, 1.40626e-20
0.0447018, 2.66427e-08, 1.41378e-20
0.0450637, 2.76331e-08, 1.42106e-20
0.0454285, 2.86615e-08, 1.42807e-20
0.0457963, 2.97297e-08, 1.43483e-20
0.0461671, 3.0839e-08, 1.44133e-20
0.0465408, 3.19912e-08, 1.44755e-20
0.0469176, 3.3188e-08, 1.4535e-20
0.0472974, 3.4431e-08, 1.45916e-20
0.0476803, 3.57222e-08, 1.46454e-20
0.0480663, 3.70635e-08, 1.46963e-20
0.0484555, 3.84568e-08, 1.47443e-20
0.0488477, 3.99042e-08, 1.47893e-20
0.0492432, 4.14079e-08, 1.48312e-20
0.0496418, 4.297e-08, 1.48701e-20
0.0500437, 4.45929e-08, 1.49058e-20
0.0504489, 4.62791e-08, 1.49384e-20
0.0508573, 4.8031e-08, 1.49679e-20
0.051269, 4.98512e-08, 1.49941e-20
0.0516841, 5.17425e-08, 1.50171e-20
0.0521025, 5.37078e-08, 1.50368e-20
0.0525243, 5.57498e-08, 1.50533e-20
0.0529495, 5.78718e-08, 1.50664e-20
0.0533782, 6.00769e-08, 1.50763e-20
0.0538103, 6.23683e-08, 1.50828e-20
0.0542459, 6.47497e-08, 1.50859e-20
0.0546851, 6.72245e-08, 1.50857e-20
0.0551278, 6.97965e-08, 1.50821e-20
0.0555741, 7.24695e-08, 1.50752e-20
0.056024, 7.52477e-08, 1.50649e-20
0.0564776, 7.81352e-08, 1.50512e-20
0.0569348, 8.11363e-08, 1.50341e-20
0.0573957, 8.42558e-08, 1.50137e-20
0.0578604, 8.74982e-08, 1.49899e-20
0.0583288, 9.08685e-08, 1.49628e-20
0.058801, 9.43718e-08, 1.49323e-20
0.059277, 9.80135e-08, 1.48985e-20
0.0597569, 1.01799e-07, 1.48615e-20
0.0602407, 1.05735e-07, 1.48211e-20
0.0607284, 1.09826e-07, 1.47776e-20
0.06122, 1.14079e-07, 1.47308e-20
0.0617156, 1.185e-07, 1.46808e-20
0.0622153, 1.23097e-07, 1.46276e-20
0.0627189, 1.27876e-07, 1.45713e-20
0.0632267, 1.32845e-07, 1.4512e-20
0.0637386, 1.38011e-07, 1.44496e-20
0.0642546, 1.43382e-07, 1.43841e-20
0.0647747, 1.48966e-07, 1.43158e-20
0.0652991, 1.54773e-07, 1.42445e-20
0.0658278, 1.60811e-07, 1.41703e-20
0.0663607, 1.67089e-07, 1.40934e-20
0.0668979, 1.73617e-07, 1.40136e-20
0.0674395, 1.80405e-07, 1.39312e-20
0.0679855, 1.87463e-07, 1.38461e-20
0.0685359, 1.94803e-07, 1.37584e-20
0.0690907, 2.02436e-07, 1.36682e-20
0.0696501, 2.10374e-07, 1.35755e-20
0.0702139, 2.18629e-07, 1.34805e-20
0.0707823, 2.27213e-07, 1.3383e-20
0.0713554, 2.36141e-07, 1.32833e-20
0.071933, 2.45425e-07, 1.31814e-20
0.0725154, 2.55081e-07, 1.30774e-20
0.0731025, 2.65124e-07, 1.29712e-20
0.0736943, 2.75569e-07, 1.28631e-20
0.0742909, 2.86431e-07, 1.2753e-20
0.0748923, 2.9773e-07, 1.26411e-20
0.0754986, 3.09481e-07, 1.25274e-20
0.0761098, 3.21703e-07, 1.2412e-20
0.076726, 3.34416e-07, 1.2295e-20
0.0773471, 3.47639e-07, 1.21764e-20
0.0779733, 3.61393e-07, 1.20563e-20
0.0786046, 3.75699e-07, 1.19348e-20
0.0792409, 3.9058e-07, 1.1812e-20
0.0798824, 4.06059e-07, 1.16879e-20
0.0805291, 4.22161e-07, 1.15626e-20
0.0811811, 4.3891e-07, 1.14363e-20
0.0818383, 4.56333e-07, 1.13089e-20
0.0825008, 4.74458e-07, 1.11805e-20
0.0831687, 4.93312e-07, 1.10513e-20
0.083842, 5.12925e-07, 1.09212e-20
0.0845208, 5.33329e-07, 1.07904e-20
0.085205, 5.54555e-07, 1.0659e-20
0.0858948, 5.76637e-07, 1.0527e-20
0.0865902, 5.99609e-07, 1.03944e-20
0.0872912, 6.23508e-07, 1.02614e-20
0.0879979, 6.48372e-07, 1.01281e-20
0.0887103, 6.74238e-07, 9.99443e-21
0.0894285, 7.0115e-07, 9.86053e-21
0.0901524, 7.29148e-07, 9.72649e-21
0.0908823, 7.58277e-07, 9.59233e-21
0.091618, 7.88584e-07, 9.45815e-21
0.0923597, 8.20115e-07, 9.32399e-21
0.0931075, 8.52921e-07, 9.18991e-21
0.0938612, 8.87054e-07, 9.05601e-21
0.0946211, 9.22568e-07, 8.92231e-21
0.0953871, 9.59519e-07, 8.7889e-21
0.0961593, 9.97966e-07, 8.65581e-21
0.0969378, 1.03797e-06, 8.5231e-21
0.0977226, 1.07959e-06, 8.39084e-21
0.0985137, 1.1229e-06, 8.25908e-21
0.0993113, 1.16796e-06, 8.12786e-21
0.100115, 1.21485e-06, 7.99729e-21
0.100926, 1.26364e-06, 7.86724e-21
0.101743, 1.31441e-06, 7.73797e-21
0.102566, 1.36724e-06, 7.60954e-21
0.103397, 1.42221e-06, 7.48169e-21
0.104234, 1.47941e-06, 7.35477e-21
0.105078, 1.53893e-06, 7.22868e-21
0.105928, 1.60087e-06, 7.10363e-21
0.106786, 1.66532e-06, 6.97935e-21
0.10765, 1.73239e-06, 6.85619e-21
0.108522, 1.80218e-06, 6.7339e-21
0.109401, 1.87481e-06, 6.61267e-21
0.110286, 1.95039e-06, 6.49266e-21
0.111179, 2.02904e-06, 6.37365e-21
0.112079, 2.11088e-06, 6.25581e-21
0.112986, 2.19606e-06, 6.13916e-21
0.113901, 2.28469e-06, 6.02362e-21
0.114823, 2.37693e-06, 5.90934e-21
0.115753, 2.47293e-06, 5.79623e-21
0.11669, 2.57282e-06, 5.68443e-21
0.117635, 2.67679e-06, 5.57386e-21
0.118587, 2.78498e-06, 5.46465e-21
0.119547, 2.89758e-06, 5.35672e-21
0.120515, 3.01476e-06, 5.25008e-21
0.12149, 3.13671e-06, 5.14487e-21
0.122474, 3.26363e-06, 5.04088e-21
0.123466, 3.39572e-06, 4.93825e-21
0.124465, 3.53319e-06, 4.8371e-21
0.125473, 3.67626e-06, 4.73723e-21
0.126488, 3.82516e-06, 4.63885e-21
0.127513, 3.98013e-06, 4.5417e-21
0.128545, 4.14142e-06, 4.44606e-21
0.129585, 4.30928e-06, 4.35185e-21
0.130635, 4.48398e-06, 4.2589e-21
0.131692, 4.66581e-06, 4.16748e-21
0.132758, 4.85505e-06, 4.07743e-21
0.133833, 5.05202e-06, 3.98875e-21
0.134916, 5.25701e-06, 3.90153e-21
0.136009, 5.47038e-06, 3.81562e-21
0.13711, 5.69245e-06, 3.73116e-21
0.13822, 5.92358e-06, 3.64809e-21
0.139339, 6.16414e-06, 3.56641e-21
0.140467, 6.41453e-06, 3.48612e-21
0.141604, 6.67514e-06, 3.40721e-21
0.14275, 6.94638e-06, 3.32969e-21
0.143906, 7.22871e-06, 3.25348e-21
0.145071, 7.52256e-06, 3.17865e-21
0.146246, 7.82842e-06, 3.10512e-21
0.147429, 8.14677e-06, 3.03303e-21
0.148623, 8.47813e-06, 2.96218e-21
0.149826, 8.82303e-06, 2.89268e-21
0.151039, 9.18202e-06, 2.82446e-21
0.152262, 9.55568e-06, 2.75754e-21
0.153495, 9.94462e-06, 2.69188e-21
0.154737, 1.03494e-05, 2.62755e-21
0.15599, 1.07708e-05, 2.56442e-21
0.157253, 1.12094e-05, 2.50254e-21
0.158526, 1.1666e-05, 2.44191e-21
0.159809, 1.21412e-05, 2.3825e-21
0.161103, 1.26358e-05, 2.32426e-21
0.162407, 1.31507e-05, 2.26723e-21
0.163722, 1.36867e-05, 2.21136e-21
0.165047, 1.42445e-05, 2.15666e-21
0.166384, 1.48252e-05, 2.10306e-21
0.167731, 1.54297e-05, 2.05062e-21
0.169088, 1.60588e-05, 1.99932e-21
0.170457, 1.67138e-05, 1.94908e-21
0.171837, 1.73955e-05, 1.89993e-21
0.173228, 1.81051e-05, 1.85184e-21
0.174631, 1.88438e-05, 1.80478e-21
0.176045, 1.96127e-05, 1.75876e-21
0.17747, 2.04131e-05, 1.71377e-21
0.178907, 2.12463e-05, 1.66977e-21
0.180355, 2.21135e-05, 1.62677e-21
0.181815, 2.30163e-05, 1.58473e-21
0.183287, 2.39561e-05, 1.54364e-21
0.184771, 2.49343e-05, 1.50349e-21
0.186267, 2.59526e-05, 1.46425e-21
0.187775, 2.70126e-05, 1.42593e-21
0.189295, 2.81161e-05, 1.38849e-21
0.190827, 2.92647e-05, 1.35194e-21
0.192372, 3.04604e-05, 1.31623e-21
0.193929, 3.17051e-05, 1.28137e-21
0.195499, 3.30008e-05, 1.24733e-21
0.197082, 3.43496e-05, 1.21409e-21
0.198678, 3.57536e-05, 1.18165e-21
0.200286, 3.72152e-05, 1.15e-21
0.201908, 3.87367e-05, 1.1191e-21
0.203542, 4.03206e-05, 1.08897e-21
0.20519, 4.19693e-05, 1.05956e-21
0.206851, 4.36857e-05, 1.03088e-21
0.208526, 4.54724e-05, 1.0029e-21
0.210214, 4.73324e-05, 9.75611e-22
0.211916, 4.92686e-05, 9.48998e-22
0.213631, 5.12842e-05, 9.23061e-22
0.215361, 5.33824e-05, 8.97756e-22
0.217104, 5.55667e-05, 8.73102e-22
0.218862, 5.78406e-05, 8.49058e-22
0.220634, 6.02077e-05, 8.25625e-22
0.22242, 6.26719e-05, 8.02794e-22
0.224221, 6.52371e-05, 7.80538e-22
0.226036, 6.79076e-05, 7.58859e-22
0.227866, 7.06875e-05, 7.37735e-22
0.22971, 7.35816e-05, 7.17164e-22
0.23157, 7.65943e-05, 6.97115e-22
0.233445, 7.97306e-05, 6.77587e-22
0.235335, 8.29956e-05, 6.5857e-22
0.23724, 8.63945e-05, 6.40054e-22
0.23916, 8.99329e-05, 6.22027e-22
0.241097, 9.36165e-05, 6.04462e-22
0.243048, 9.74512e-05, 5.87376e-22
0.245016, 0.000101443, 5.70731e-22
0.247, 0.000105599, 5.54529e-22
0.248999, 0.000109926, 5.38767e-22
0.251015, 0.00011443, 5.2342e-22
0.253047, 0.000119118, 5.08487e-22
0.255096, 0.000124, 4.93951e-22
0.257161, 0.000129081, 4.79812e-22
0.259243, 0.000134371, 4.66052e-22
0.261342, 0.000139879, 4.52665e-22
0.263457, 0.000145612, 4.39648e-22
0.26559, 0.000151581, 4.2698e-22
0.26774, 0.000157794, 4.14659e-22
0.269908, 0.000164263, 4.02673e-22
0.272093, 0.000170998, 3.91019e-22
0.274296, 0.000178008, 3.79683e-22
0.276516, 0.000185307, 3.68665e-22
0.278755, 0.000192905, 3.57946e-22
0.281012, 0.000200816, 3.47525e-22
0.283287, 0.000209051, 3.37395e-22
0.28558, 0.000217624, 3.27548e-22
0.287892, 0.000226549, 3.17974e-22
0.290223, 0.000235841, 3.08667e-22
0.292572, 0.000245515, 2.99623e-22
0.294941, 0.000255585, 2.9083e-22
0.297329, 0.000266069, 2.82285e-22
0.299736, 0.000276984, 2.73982e-22
0.302162, 0.000288347, 2.65915e-22
0.304608, 0.000300177, 2.58075e-22
0.307074, 0.000312492, 2.50457e-22
0.30956, 0.000325314, 2.43055e-22
0.312066, 0.000338662, 2.35863e-22
0.314593, 0.000352558, 2.28875e-22
0.31714, 0.000367025, 2.22088e-22
0.319707, 0.000382086, 2.15496e-22
0.322295, 0.000397766, 2.09093e-22
0.324905, 0.000414091, 2.02871e-22
0.327535, 0.000431085, 1.9683e-22
0.330187, 0.000448778, 1.90962e-22
0.33286, 0.000467198, 1.85264e-22
0.335554, 0.000486374, 1.79732e-22
0.338271, 0.000506339, 1.74357e-22
0.341009, 0.000527123, 1.6914e-22
0.34377, 0.000548762, 1.64073e-22
0.346553, 0.000571289, 1.59154e-22
0.349359, 0.000594742, 1.54378e-22
0.352187, 0.000619159, 1.49741e-22
0.355038, 0.000644579, 1.4524e-22
0.357913, 0.000671043, 1.40869e-22
0.36081, 0.000698595, 1.36627e-22
0.363731, 0.000727279, 1.3251e-22
0.366676, 0.000757142, 1.28512e-22
0.369644, 0.000788231, 1.24633e-22
0.372637, 0.000820599, 1.20867e-22
0.375653, 0.000854296, 1.17213e-22
0.378695, 0.000889378, 1.13666e-22
0.38176, 0.000925902, 1.10224e-22
0.384851, 0.000963927, 1.06884e-22
0.387967, 0.00100351, 1.03642e-22
0.391108, 0.00104473, 1.00496e-22
0.394274, 0.00108764, 9.74441e-23
0.397466, 0.00113231, 9.44824e-23
0.400683, 0.00117882, 9.16095e-23
0.403927, 0.00122724, 8.88213e-23
0.407197, 0.00127765, 8.61163e-23
0.410494, 0.00133013, 8.34915e-23
0.413817, 0.00138477, 8.09457e-23
0.417167, 0.00144165, 7.84758e-23
0.420544, 0.00150087, 7.60798e-23
0.423949, 0.00156253, 7.37551e-23
0.427381, 0.00162672, 7.15005e-23
0.430841, 0.00169355, 6.93133e-23
0.434329, 0.00176313, 6.71918e-23
0.437845, 0.00183556, 6.51342e-23
0.44139, 0.00191098, 6.31382e-23
0.444963, 0.00198949, 6.12026e-23
0.448566, 0.00207123, 5.93247e-23
0.452197, 0.00215633, 5.75041e-23
0.455858, 0.00224493, 5.57381e-23
0.459548, 0.00233718, 5.40257e-23
0.463269, 0.00243321, 5.23646e-23
0.467019, 0.00253319, 5.07543e-23
0.4708, 0.00263729, 4.91923e-23
0.474611, 0.00274566, 4.7678e-23
0.478454, 0.00285849, 4.62091e-23
0.482327, 0.00297595, 4.47852e-23
0.486232, 0.00309825, 4.34043e-23
0.490168, 0.00322557, 4.20656e-23
0.494136, 0.00335813, 4.07675e-23
0.498137, 0.00349613, 3.95087e-23
0.50217, 0.00363982, 3.82883e-23
0.506235, 0.0037894, 3.71053e-23
0.510333, 0.00394514, 3.59583e-23
0.514465, 0.00410729, 3.4846e-23
0.51863, 0.00427609, 3.37679e-23
0.522828, 0.00445184, 3.27229e-23
0.527061, 0.00463482, 3.17095e-23
0.531328, 0.00482532, 3.07272e-23
0.535629, 0.00502365, 2.97751e-23
0.539966, 0.00523014, 2.88519e-23
0.544337, 0.00544511, 2.79572e-23
0.548744, 0.00566893, 2.70898e-23
0.553186, 0.00590195, 2.62492e-23
0.557665, 0.00614455, 2.54341e-23
0.562179, 0.00639713, 2.46443e-23
0.566731, 0.00666009, 2.38785e-23
0.571319, 0.00693386, 2.31364e-23
0.575944, 0.00721889, 2.24172e-23
0.580607, 0.00751565, 2.172e-23
0.585307, 0.0078246, 2.10443e-23
0.590045, 0.00814626, 2.03895e-23
0.594822, 0.00848115, 1.97548e-23
0.599638, 0.00882981, 1.91396e-23
0.604492, 0.0091928, 1.85435e-23
0.609386, 0.00957072, 1.79657e-23
0.614319, 0.00996419, 1.74058e-23
0.619293, 0.0103738, 1.68631e-23
0.624306, 0.0108003, 1.63373e-23
0.62936, 0.0112443, 1.58277e-23
0.634456, 0.0117066, 1.53337e-23
0.639592, 0.0121879, 1.48552e-23
0.64477, 0.012689, 1.43914e-23
0.64999, 0.0132107, 1.3942e-23
0.655252, 0.0137539, 1.35065e-23
0.660556, 0.0143194, 1.30846e-23
0.665904, 0.0149081, 1.26757e-23
0.671295, 0.0155211, 1.22794e-23
0.67673, 0.0161592, 1.18955e-23
0.682208, 0.0168236, 1.15235e-23
0.687731, 0.0175154, 1.1163e-23
0.693299, 0.0182355, 1.08137e-23
0.698912, 0.0189853, 1.04753e-23
0.70457, 0.019766, 1.01474e-23
0.710274, 0.0205787, 9.82967e-24
0.716024, 0.0214249, 9.52185e-24
0.721821, 0.0223059, 9.22358e-24
0.727664, 0.0232231, 8.93464e-24
0.733555, 0.024178, 8.65466e-24
0.739494, 0.0251722, 8.38338e-24
0.74548, 0.0262073, 8.12061e-24
0.751516, 0.0272849, 7.86595e-24
0.7576, 0.0284069, 7.61927e-24
0.763733, 0.029575, 7.38028e-24
0.769916, 0.0307912, 7.14874e-24
0.776149, 0.0320573, 6.92442e-24
0.782432, 0.0333756, 6.70712e-24
0.788767, 0.0347481, 6.49656e-24
0.795152, 0.036177, 6.29262e-24
0.801589, 0.0376647, 6.09503e-24
0.808079, 0.0392136, 5.90359e-24
0.814621, 0.0408262, 5.71815e-24
0.821216, 0.0425051, 5.5385e-24
0.827864, 0.044253, 5.36448e-24
0.834566, 0.0460729, 5.19589e-24
0.841322, 0.0479676, 5.03258e-24
0.848134, 0.0499402, 4.87435e-24
0.855, 0.051994, 4.7211e-24
0.861922, 0.0541323, 4.57264e-24
0.868899, 0.0563584, 4.42884e-24
0.875934, 0.0586762, 4.28951e-24
0.883025, 0.0610893, 4.15457e-24
0.890174, 0.0636016, 4.02384e-24
0.89738, 0.0662173, 3.89723e-24
0.904645, 0.0689406, 3.77457e-24
0.911969, 0.0717759, 3.65575e-24
0.919352, 0.0747278, 3.54066e-24
0.926795, 0.0778011, 3.42918e-24
0.934298, 0.0810008, 3.3212e-24
0.941861, 0.0843321, 3.21661e-24
0.949486, 0.0878005, 3.1153e-24
0.957173, 0.0914115, 3.01716e-24
0.964922, 0.0951711, 2.9221e-24
0.972734, 0.0990852, 2.83003e-24
0.980609, 0.10316, 2.74085e-24
0.988547, 0.107403, 2.65447e-24
0.99655, 0.111821, 2.57081e-24
1.00462, 0.11642, 2.48975e-24
1.01275, 0.121208, 2.41128e-24
1.02095, 0.126193, 2.33524e-24
1.02922, 0.131383, 2.26157e-24
1.03755, 0.136787, 2.19026e-24
1.04595, 0.142413, 2.12118e-24
1.05441, 0.14827, 2.05433e-24
1.06295, 0.154368, 1.9895e-24
1.07156, 0.160718, 1.9267e-24
1.08023, 0.167328, 1.86594e-24
1.08898, 0.17421, 1.80703e-24
1.09779, 0.181376, 1.75004e-24
1.10668, 0.188836, 1.6948e-24
1.11564, 0.196603, 1.6413e-24
1.12467, 0.204689, 1.5895e-24
1.13378, 0.213108, 1.53929e-24
1.14295, 0.221873, 1.49074e-24
1.15221, 0.230999, 1.44364e-24
1.16154, 0.2405, 1.39804e-24
1.17094, 0.250393, 1.35391e-24
1.18042, 0.260692, 1.31115e-24
1.18997, 0.271414, 1.26976e-24
1.19961, 0.282578, 1.22963e-24
1.20932, 0.294201, 1.19079e-24
1.21911, 0.306302, 1.15317e-24
1.22898, 0.318901, 1.11674e-24
1.23893, 0.332018, 1.08145e-24
1.24896, 0.345675, 1.04728e-24
1.25907, 0.359893, 1.01419e-24
