f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.67692e-24
0.008912, 5.76151e-11, 2.74171e-24
0.00898414, 5.91038e-11, 2.80806e-24
0.00905688, 6.06335e-11, 2.87601e-24
0.0091302, 6.22055e-11, 2.94558e-24
0.00920411, 6.38208e-11, 3.01682e-24
0.00927863, 6.54809e-11, 3.08978e-24
0.00935374, 6.7187e-11, 3.16448e-24
0.00942947, 6.89404e-11, 3.24097e-24
0.00950581, 7.07424e-11, 3.3193e-24
0.00958276, 7.25946e-11, 3.3995e-24
0.00966034, 7.44984e-11, 3.48162e-24
0.00973855, 7.64553e-11, 3.56571e-24
0.00981739, 7.84668e-11, 3.65181e-24
0.00989687, 8.05346e-11, 3.73996e-24
0.00997699, 8.26603e-11, 3.83023e-24
0.0100578, 8.48456e-11, 3.92269e-24
0.0101392, 8.70923e-11, 4.0173e-24
0.0102213, 8.94022e-11, 4.1142e-24
0.010304, 9.17772e-11, 4.21335e-24
0.0103874, 9.42192e-11, 4.31489e-24
0.0104715, 9.67302e-11, 4.41889e-24
0.0105563, 9.93123e-11, 4.52539e-24
0.0106418, 1.01968e-10, 4.63445e-24
0.0107279, 1.04698e-10, 4.74598e-24
0.0108148, 1.07506e-10, 4.8603e-24
0.0109023, 1.10395e-10, 4.97721e-24
0.0109906, 1.13365e-10, 5.09702e-24
0.0110796, 1.16421e-10, 5.21966e-24
0.0111693, 1.19564e-10, 5.34518e-24
0.0112597, 1.22797e-10, 5.47365e-24
0.0113508, 1.26123e-10, 5.60512e-24
0.0114427, 1.29545e-10, 5.7398e-24
0.0115354, 1.33065e-10, 5.87776e-24
0.0116287, 1.36687e-10, 6.01876e-24
0.0117229, 1.40414e-10, 6.16332e-24
0.0118178, 1.44249e-10, 6.3112e-24
0.0119135, 1.48195e-10, 6.46264e-24
0.0120099, 1.52255e-10, 6.61753e-24
0.0121071, 1.56434e-10, 6.77612e-24
0.0122052, 1.60735e-10, 6.93864e-24
0.012304, 1.65162e-10, 7.10484e-24
0.0124036, 1.69718e-10, 7.27496e-24
0.012504, 1.74407e-10, 7.44908e-24
0.0126052, 1.79235e-10, 7.62728e-24
0.0127073, 1.84205e-10, 7.80982e-24
0.0128101, 1.89321e-10, 7.99643e-24
0.0129138, 1.94589e-10, 8.18754e-24
0.0130184, 2.00012e-10, 8.38327e-24
0.0131238, 2.05597e-10, 8.5835e-24
0.01323, 2.11347e-10, 8.78832e-24
0.0133371, 2.17269e-10, 8.99803e-24
0.0134451, 2.23368e-10, 9.21272e-24
0.013554, 2.29648e-10, 9.43249e-24
0.0136637, 2.36117e-10, 9.65724e-24
0.0137743, 2.4278e-10, 9.88726e-24
0.0138858, 2.49643e-10, 1.01227e-23
0.0139982, 2.56714e-10, 1.03636e-23
0.0141116, 2.63997e-10, 1.06103e-23
0.0142258, 2.71501e-10, 1.08625e-23
0.014341, 2.79232e-10, 1.11207e-23
0.0144571, 2.87198e-10, 1.13849e-23
0.0145741, 2.95407e-10, 1.16552e-23
0.0146921, 3.03866e-10, 1.19318e-23
0.014811, 3.12583e-10, 1.22147e-23
0.0149309, 3.21567e-10, 1.25043e-23
0.0150518, 3.30827e-10, 1.28007e-23
0.0151737, 3.40371e-10, 1.3104e-23
0.0152965, 3.50209e-10, 1.3414e-23
0.0154203, 3.60351e-10, 1.37313e-23
0.0155452, 3.70807e-10, 1.40561e-23
0.015671, 3.81587e-10, 1.43881e-23
0.0157979, 3.92701e-10, 1.4728e-23
0.0159258, 4.04161e-10, 1.50757e-23
0.0160547, 4.15979e-10, 1.54312e-23
0.0161847, 4.28166e-10, 1.57951e-23
0.0163157, 4.40734e-10, 1.61672e-23
0.0164478, 4.53697e-10, 1.65479e-23
0.016581, 4.67067e-10, 1.69374e-23
0.0167152, 4.80859e-10, 1.73356e-23
0.0168505, 4.95086e-10, 1.77429e-23
0.0169869, 5.09763e-10, 1.81595e-23
0.0171245, 5.24905e-10, 1.85859e-23
0.0172631, 5.40528e-10, 1.90217e-23
0.0174028, 5.56649e-10, 1.94673e-23
0.0175437, 5.73284e-10, 1.99232e-23
0.0176858, 5.9045e-10, 2.03897e-23
0.0178289, 6.08167e-10, 2.08663e-23
0.0179733, 6.26452e-10, 2.13541e-23
0.0181188, 6.45325e-10, 2.18526e-23
0.0182655, 6.64806e-10, 2.23625e-23
0.0184133, 6.84917e-10, 2.28836e-23
0.0185624, 7.05678e-10, 2.34168e-23
0.0187127, 7.27113e-10, 2.39619e-23
0.0188642, 7.49244e-10, 2.45192e-23
0.0190169, 7.72096e-10, 2.50889e-23
0.0191708, 7.95694e-10, 2.56711e-23
0.019326, 8.20063e-10, 2.62666e-23
0.0194825, 8.45231e-10, 2.68755e-23
0.0196402, 8.71225e-10, 2.74978e-23
0.0197992, 8.98075e-10, 2.81339e-23
0.0199595, 9.25809e-10, 2.87842e-23
0.0201211, 9.54459e-10, 2.94489e-23
0.020284, 9.84058e-10, 3.01283e-23
0.0204482, 1.01464e-09, 3.08226e-23
0.0206138, 1.04624e-09, 3.15325e-23
0.0207806, 1.07888e-09, 3.22574e-23
0.0209489, 1.11262e-09, 3.29989e-23
0.0211185, 1.14749e-09, 3.37564e-23
0.0212894, 1.18352e-09, 3.45301e-23
0.0214618, 1.22077e-09, 3.53212e-23
0.0216355, 1.25926e-09, 3.61291e-23
0.0218107, 1.29906e-09, 3.6955e-23
0.0219873, 1.3402e-09, 3.77988e-23
0.0221653, 1.38273e-09, 3.86607e-23
0.0223447, 1.4267e-09, 3.9541e-23
0.0225256, 1.47216e-09, 4.04406e-23
0.022708, 1.51917e-09, 4.13597e-23
0.0228918, 1.56779e-09, 4.22981e-23
0.0230771, 1.61806e-09, 4.32567e-23
0.0232639, 1.67006e-09, 4.42358e-23
0.0234523, 1.72384e-09, 4.52362e-23
0.0236421, 1.77946e-09, 4.62573e-23
0.0238335, 1.83701e-09, 4.73003e-23
0.0240265, 1.89653e-09, 4.83657e-23
0.024221, 1.95811e-09, 4.94533e-23
0.0244171, 2.02183e-09, 5.05639e-23
0.0246148, 2.08775e-09, 5.1698e-23
0.024814, 2.15596e-09, 5.28552e-23
0.0250149, 2.22655e-09, 5.40371e-23
0.0252174, 2.2996e-09, 5.52435e-23
0.0254216, 2.3752e-09, 5.64753e-23
0.0256274, 2.45345e-09, 5.77324e-23
0.0258349, 2.53443e-09, 5.90156e-23
0.026044, 2.61827e-09, 6.03247e-23
0.0262549, 2.70505e-09, 6.16615e-23
0.0264674, 2.79489e-09, 6.30249e-23
0.0266817, 2.8879e-09, 6.44166e-23
0.0268977, 2.9842e-09, 6.58365e-23
0.0271154, 3.08391e-09, 6.72848e-23
0.027335, 3.18716e-09, 6.87634e-23
0.0275562, 3.29409e-09, 7.02705e-23
0.0277793, 3.40481e-09, 7.18086e-23
0.0280042, 3.51949e-09, 7.33774e-23
0.0282309, 3.63826e-09, 7.49774e-23
0.0284595, 3.76128e-09, 7.66097e-23
0.0286899, 3.88871e-09, 7.82738e-23
0.0289222, 4.02072e-09, 7.99711e-23
0.0291563, 4.15747e-09, 8.1701e-23
0.0293923, 4.29915e-09, 8.34649e-23
0.0296303, 4.44594e-09, 8.52638e-23
0.0298702, 4.59803e-09, 8.70974e-23
0.030112, 4.75562e-09, 8.89661e-23
0.0303558, 4.91893e-09, 9.08711e-23
0.0306015, 5.08816e-09, 9.2812e-23
0.0308493, 5.26354e-09, 9.47909e-23
0.031099, 5.44531e-09, 9.68064e-23
0.0313508, 5.6337e-09, 9.88607e-23
0.0316046, 5.82897e-09, 1.00953e-22
0.0318604, 6.03139e-09, 1.03085e-22
0.0321184, 6.24121e-09, 1.05257e-22
0.0323784, 6.45873e-09, 1.07468e-22
0.0326405, 6.68424e-09, 1.09721e-22
0.0329048, 6.91805e-09, 1.12015e-22
0.0331711, 7.16046e-09, 1.1435e-22
0.0334397, 7.41181e-09, 1.16729e-22
0.0337104, 7.67245e-09, 1.1915e-22
0.0339833, 7.94273e-09, 1.21614e-22
0.0342584, 8.22301e-09, 1.24123e-22
0.0345358, 8.51369e-09, 1.26676e-22
0.0348154, 8.81516e-09, 1.29275e-22
0.0350972, 9.12784e-09, 1.31918e-22
0.0353813, 9.45216e-09, 1.34607e-22
0.0356678, 9.78857e-09, 1.37344e-22
0.0359565, 1.01375e-08, 1.40127e-22
0.0362476, 1.04995e-08, 1.42958e-22
0.0365411, 1.08751e-08, 1.45837e-22
0.0368369, 1.12647e-08, 1.48764e-22
0.0371351, 1.1669e-08, 1.5174e-22
0.0374358, 1.20884e-08, 1.54766e-22
0.0377388, 1.25236e-08, 1.57841e-22
0.0380443, 1.29751e-08, 1.60966e-22
0.0383523, 1.34437e-08, 1.64143e-22
0.0386628, 1.393e-08, 1.6737e-22
0.0389758, 1.44346e-08, 1.70649e-22
0.0392914, 1.49584e-08, 1.7398e-22
0.0396095, 1.55019e-08, 1.77364e-22
0.0399301, 1.60661e-08, 1.80798e-22
0.0402534, 1.66517e-08, 1.84287e-22
0.0405793, 1.72595e-08, 1.87829e-22
0.0409078, 1.78904e-08, 1.91424e-22
0.041239, 1.85454e-08, 1.95074e-22
0.0415728, 1.92253e-08, 1.98776e-22
0.0419094, 1.99311e-08, 2.02534e-22
0.0422487, 2.06639e-08, 2.06346e-22
0.0425907, 2.14247e-08, 2.10212e-22
0.0429355, 2.22147e-08, 2.14133e-22
0.0432831, 2.30349e-08, 2.1811e-22
0.0436335, 2.38865e-08, 2.22141e-22
0.0439867, 2.47708e-08, 2.26227e-22
0.0443428, 2.56891e-08, 2.30369e-22
0.0447018, 2.66427e-08, 2.34566e-22
0.0450637, 2.76331e-08, 2.38819e-22
0.0454285, 2.86615e-08, 2.43126e-22
0.0457963, 2.97297e-08, 2.4749e-22
0.0461671, 3.0839e-08, 2.51908e-22
0.0465408, 3.19912e-08, 2.5638e-22
0.0469176, 3.3188e-08, 2.60908e-22
0.0472974, 3.4431e-08, 2.6549e-22
0.0476803, 3.57222e-08, 2.70127e-22
0.0480663, 3.70635e-08, 2.74817e-22
0.0484555, 3.84568e-08, 2.79563e-22
0.0488477, 3.99042e-08, 2.84359e-22
0.0492432, 4.14079e-08, 2.89211e-22
0.0496418, 4.297e-08, 2.94113e-22
0.0500437, 4.45929e-08, 2.99068e-22
0.0504489, 4.62791e-08, 3.04076e-22
0.0508573, 4.8031e-08, 3.09133e-22
0.051269, 4.98512e-08, 3.14241e-22
0.0516841, 5.17425e-08, 3.19399e-22
0.0521025, 5.37078e-08, 3.24605e-22
0.0525243, 5.57498e-08, 3.29859e-22
0.0529495, 5.78718e-08, 3.3516e-22
0.0533782, 6.00769e-08, 3.40508e-22
0.0538103, 6.23683e-08, 3.45901e-22
0.0542459, 6.47497e-08, 3.51338e-22
0.0546851, 6.72245e-08, 3.5682e-22
0.0551278, 6.97965e-08, 3.62343e-22
0.0555741, 7.24695e-08, 3.67907e-22
0.056024, 7.52477e-08, 3.73511e-22
0.0564776, 7.81352e-08, 3.79154e-22
0.0569348, 8.11363e-08, 3.84833e-22
0.0573957, 8.42558e-08, 3.90549e-22
0.0578604, 8.74982e-08, 3.96299e-22
0.0583288, 9.08685e-08, 4.02082e-22
0.058801, 9.43718e-08, 4.07895e-22
0.059277, 9.80135e-08, 4.13739e-22
0.0597569, 1.01799e-07, 4.1961e-22
0.0602407, 1.05735e-07, 4.25508e-22
0.0607284, 1.09826e-07, 4.3143e-22
0.06122, 1.14079e-07, 4.37374e-22
0.0617156, 1.185e-07, 4.43339e-22
0.0622153, 1.23097e-07, 4.49323e-22
0.0627189, 1.27876e-07, 4.55321e-22
0.0632267, 1.32845e-07, 4.61336e-22
0.0637386, 1.38011e-07, 4.67362e-22
0.0642546, 1.43382e-07, 4.73398e-22
0.0647747, 1.48966e-07, 4.7944e-22
0.0652991, 1.54773e-07, 4.85488e-22
0.0658278, 1.60811e-07, 4.9154e-22
0.0663607, 1.67089e-07, 4.97591e-22
0.0668979, 1.73617e-07, 5.03639e-22
0.0674395, 1.80405e-07, 5.09683e-22
0.0679855, 1.87463e-07, 5.15719e-22
0.0685359, 1.94803e-07, 5.21745e-22
0.0690907, 2.02436e-07, 5.27757e-22
0.0696501, 2.10374e-07, 5.33754e-22
0.0702139, 2.18629e-07, 5.39731e-22
0.0707823, 2.27213e-07, 5.45686e-22
0.0713554, 2.36141e-07, 5.51618e-22
0.071933, 2.45425e-07, 5.57521e-22
0.0725154, 2.55081e-07, 5.63394e-22
0.0731025, 2.65124e-07, 5.69234e-22
0.0736943, 2.75569e-07, 5.75036e-22
0.0742909, 2.86431e-07, 5.80797e-22
0.0748923, 2.9773e-07, 5.86516e-22
0.0754986, 3.09481e-07, 5.92188e-22
0.0761098, 3.21703e-07, 5.9781e-22
0.076726, 3.34416e-07, 6.0338e-22
0.0773471, 3.47639e-07, 6.08892e-22
0.0779733, 3.61393e-07, 6.14346e-22
0.0786046, 3.75699e-07, 6.19737e-22
0.0792409, 3.9058e-07, 6.25061e-22
0.0798824, 4.06059e-07, 6.30316e-22
0.0805291, 4.22161e-07, 6.35498e-22
0.0811811, 4.3891e-07, 6.40604e-22
0.0818383, 4.56333e-07, 6.4563e-22
0.0825008, 4.74458e-07, 6.50572e-22
0.0831687, 4.93312e-07, 6.55429e-22
0.083842, 5.12925e-07, 6.60196e-22
0.0845208, 5.33329e-07, 6.64871e-22
0.085205, 5.54555e-07, 6.69449e-22
0.0858948, 5.76637e-07, 6.73928e-22
0.0865902, 5.99609e-07, 6.78304e-22
0.0872912, 6.23508e-07, 6.82574e-22
0.0879979, 6.48372e-07, 6.86736e-22
0.0887103, 6.74238e-07, 6.90785e-22
0.0894285, 7.0115e-07, 6.9472e-22
0.0901524, 7.29148e-07, 6.98536e-22
0.0908823, 7.58277e-07, 7.02231e-22
0.091618, 7.88584e-07, 7.05802e-22
0.0923597, 8.20115e-07, 7.09246e-22
0.0931075, 8.52921e-07, 7.12561e-22
0.0938612, 8.87054e-07, 7.15743e-22
0.0946211, 9.22568e-07, 7.18791e-22
0.0953871, 9.59519e-07, 7.21701e-22
0.0961593, 9.97966e-07, 7.24471e-22
0.0969378, 1.03797e-06, 7.27099e-22
0.0977226, 1.07959e-06, 7.29582e-22
0.0985137, 1.1229e-06, 7.31918e-22
0.0993113, 1.16796e-06, 7.34106e-22
0.100115, 1.21485e-06, 7.36141e-22
0.100926, 1.26364e-06, 7.38026e-22
0.101743, 1.31441e-06, 7.39755e-22
0.102566, 1.36724e-06, 7.41326e-22
0.103397, 1.42221e-06, 7.42742e-22
0.104234, 1.47941e-06, 7.43997e-22
0.105078, 1.53893e-06, 7.45092e-22
0.105928, 1.60087e-06, 7.46024e-22
0.106786, 1.66532e-06, 7.46793e-22
0.10765, 1.73239e-06, 7.47399e-22
0.108522, 1.80218e-06, 7.47839e-22
0.109401, 1.87481e-06, 7.48114e-22
0.110286, 1.95039e-06, 7.48223e-22
0.111179, 2.02904e-06, 7.48165e-22
0.112079, 2.11088e-06, 7.4794e-22
0.112986, 2.19606e-06, 7.47548e-22
0.113901, 2.28469e-06, 7.46988e-22
0.114823, 2.37693e-06, 7.46261e-22
0.115753, 2.47293e-06, 7.45367e-22
0.11669, 2.57282e-06, 7.44306e-22
0.117635, 2.67679e-06, 7.43078e-22
0.118587, 2.78498e-06, 7.41686e-22
0.119547, 2.89758e-06, 7.40129e-22
0.120515, 3.01476e-06, 7.38406e-22
0.12149, 3.13671e-06, 7.36523e-22
0.122474, 3.26363e-06, 7.34475e-22
0.123466, 3.39572e-06, 7.32267e-22
0.124465, 3.53319e-06, 7.29901e-22
0.125473, 3.67626e-06, 7.27376e-22
0.126488, 3.82516e-06, 7.24697e-22
0.127513, 3.98013e-06, 7.21859e-22
0.128545, 4.14142e-06, 7.18873e-22
0.129585, 4.30928e-06, 7.15737e-22
0.130635, 4.48398e-06, 7.12447e-22
0.131692, 4.66581e-06, 7.09017e-22
0.132758, 4.85505e-06, 7.05441e-22
0.133833, 5.05202e-06, 7.01722e-22
0.134916, 5.25701e-06, 6.97867e-22
0.136009, 5.47038e-06, 6.93871e-22
0.13711, 5.69245e-06, 6.89745e-22
0.13822, 5.92358e-06, 6.85488e-22
0.139339, 6.16414e-06, 6.81104e-22
0.140467, 6.41453e-06, 6.76594e-22
0.141604, 6.67514e-06, 6.71964e-22
0.14275, 6.94638e-06, 6.67216e-22
0.143906, 7.22871e-06, 6.6235e-22
0.145071, 7.52256e-06, 6.57373e-22
0.146246, 7.82842e-06, 6.52285e-22
0.147429, 8.14677e-06, 6.47099e-22
0.148623, 8.47813e-06, 6.41805e-22
0.149826, 8.82303e-06, 6.36415e-22
0.151039, 9.18202e-06, 6.3093e-22
0.152262, 9.55568e-06, 6.25353e-22
0.153495, 9.94462e-06, 6.19688e-22
0.154737, 1.03494e-05, 6.13943e-22
0.15599, 1.07708e-05, 6.08115e-22
0.157253, 1.12094e-05, 6.02211e-22
0.158526, 1.1666e-05, 5.96235e-22
0.159809, 1.21412e-05, 5.90192e-22
0.161103, 1.26358e-05, 5.8408e-22
0.162407, 1.31507e-05, 5.7791e-22
0.163722, 1.36867e-05, 5.7168e-22
0.165047, 1.42445e-05, 5.654e-22
0.166384, 1.48252e-05, 5.59063e-22
0.167731, 1.54297e-05, 5.52684e-22
0.169088, 1.60588e-05, 5.46266e-22
0.170457, 1.67138e-05, 5.39805e-22
0.171837, 1.73955e-05, 5.33309e-22
0.173228, 1.81051e-05, 5.26782e-22
0.174631, 1.88438e-05, 5.20223e-22
0.176045, 1.96127e-05, 5.13642e-22
0.17747, 2.04131e-05, 5.07042e-22
0.178907, 2.12463e-05, 5.00422e-22
0.180355, 2.21135e-05, 4.93792e-22
0.181815, 2.30163e-05, 4.87149e-22
0.183287, 2.39561e-05, 4.80498e-22
0.184771, 2.49343e-05, 4.73843e-22
0.186267, 2.59526e-05, 4.67187e-22
0.187775, 2.70126e-05, 4.60534e-22
0.189295, 2.81161e-05, 4.53887e-22
0.190827, 2.92647e-05, 4.47251e-22
0.192372, 3.04604e-05, 4.40623e-22
0.193929, 3.17051e-05, 4.34012e-22
0.195499, 3.30008e-05, 4.27416e-22
0.197082, 3.43496e-05, 4.20839e-22
0.198678, 3.57536e-05, 4.14285e-22
0.200286, 3.72152e-05, 4.07759e-22
0.201908, 3.87367e-05, 4.01257e-22
0.203542, 4.03206e-05, 3.9479e-22
0.20519, 4.19693e-05, 3.88353e-22
0.206851, 4.36857e-05, 3.81952e-22
0.208526, 4.54724e-05, 3.75587e-22
0.210214, 4.73324e-05, 3.69263e-22
0.211916, 4.92686e-05, 3.62979e-22
0.213631, 5.12842e-05, 3.56741e-22
0.215361, 5.33824e-05, 3.50545e-22
0.217104, 5.55667e-05, 3.444e-22
0.218862, 5.78406e-05, 3.38301e-22
0.220634, 6.02077e-05, 3.32254e-22
0.22242, 6.26719e-05, 3.2626e-22
0.224221, 6.52371e-05, 3.20318e-22
0.226036, 6.79076e-05, 3.14433e-22
0.227866, 7.06875e-05, 3.08604e-22
0.22971, 7.35816e-05, 3.02836e-22
0.23157, 7.65943e-05, 2.97123e-22
0.233445, 7.97306e-05, 2.91471e-22
0.235335, 8.29956e-05, 2.85881e-22
0.23724, 8.63945e-05, 2.80354e-22
0.23916, 8.99329e-05, 2.74892e-22
0.241097, 9.36165e-05, 2.6949e-22
0.243048, 9.74512e-05, 2.64157e-22
0.245016, 0.000101443, 2.58887e-22
0.247, 0.000105599, 2.53684e-22
0.248999, 0.000109926, 2.4855e-22
0.251015, 0.00011443, 2.43481e-22
0.253047, 0.000119118, 2.38481e-22
0.255096, 0.000124, 2.33548e-22
0.257161, 0.000129081, 2.28685e-22
0.259243, 0.000134371, 2.23891e-22
0.261342, 0.000139879, 2.19165e-22
0.263457, 0.000145612, 2.14512e-22
0.26559, 0.000151581, 2.09925e-22
0.26774, 0.000157794, 2.05409e-22
0.269908, 0.000164263, 2.00961e-22
0.272093, 0.000170998, 1.96584e-22
0.274296, 0.000178008, 1.92276e-22
0.276516, 0.000185307, 1.88039e-22
0.278755, 0.000192905, 1.83869e-22
0.281012, 0.000200816, 1.79768e-22
0.283287, 0.000209051, 1.75737e-22
0.28558, 0.000217624, 1.71774e-22
0.287892, 0.000226549, 1.6788e-22
0.290223, 0.000235841, 1.64052e-22
0.292572, 0.000245515, 1.60294e-22
0.294941, 0.000255585, 1.56601e-22
0.297329, 0.000266069, 1.52975e-22
0.299736, 0.000276984, 1.49415e-22
0.302162, 0.000288347, 1.45922e-22
0.304608, 0.000300177, 1.42493e-22
0.307074, 0.000312492, 1.39129e-22
0.30956, 0.000325314, 1.35828e-22
0.312066, 0.000338662, 1.32591e-22
0.314593, 0.000352558, 1.29415e-22
0.31714, 0.000367025, 1.26303e-22
0.319707, 0.000382086, 1.23252e-22
0.322295, 0.000397766, 1.20262e-22
0.324905, 0.000414091, 1.17331e-22
0.327535, 0.000431085, 1.14461e-22
0.330187, 0.000448778, 1.11648e-22
0.33286, 0.000467198, 1.08894e-22
0.335554, 0.000486374, 1.06197e-22
0.338271, 0.000506339, 1.03556e-22
0.341009, 0.000527123, 1.00971e-22
0.34377, 0.000548762, 9.84409e-23
0.346553, 0.000571289, 9.59649e-23
0.349359, 0.000594742, 9.35417e-23
0.352187, 0.000619159, 9.11718e-23
0.355038, 0.000644579, 8.88535e-23
0.357913, 0.000671043, 8.65855e-23
0.36081, 0.000698595, 8.43686e-23
0.363731, 0.000727279, 8.22007e-23
0.366676, 0.000757142, 8.00812e-23
0.369644, 0.000788231, 7.80101e-23
0.372637, 0.000820599, 7.59853e-23
0.375653, 0.000854296, 7.40076e-23
0.378695, 0.000889378, 7.20742e-23
0.38176, 0.000925902, 7.01865e-23
0.384851, 0.000963927, 6.83419e-23
0.387967, 0.00100351, 6.65405e-23
0.391108, 0.00104473, 6.47814e-23
0.394274, 0.00108764, 6.30641e-23
0.397466, 0.00113231, 6.13874e-23
0.400683, 0.00117882, 5.9751e-23
0.403927, 0.00122724, 5.81534e-23
0.407197, 0.00127765, 5.65943e-23
0.410494, 0.00133013, 5.50728e-23
0.413817, 0.00138477, 5.35885e-23
0.417167, 0.00144165, 5.21405e-23
0.420544, 0.00150087, 5.0728e-23
0.423949, 0.00156253, 4.93501e-23
0.427381, 0.00162672, 4.80064e-23
0.430841, 0.00169355, 4.66961e-23
0.434329, 0.00176313, 4.54185e-23
0.437845, 0.00183556, 4.4173e-23
0.44139, 0.00191098, 4.29587e-23
0.444963, 0.00198949, 4.17753e-23
0.448566, 0.00207123, 4.06215e-23
0.452197, 0.00215633, 3.94975e-23
0.455858, 0.00224493, 3.8402e-23
0.459548, 0.00233718, 3.73348e-23
0.463269, 0.00243321, 3.62947e-23
0.467019, 0.00253319, 3.52818e-23
0.4708, 0.00263729, 3.4295e-23
0.474611, 0.00274566, 3.33341e-23
0.478454, 0.00285849, 3.23979e-23
0.482327, 0.00297595, 3.14865e-23
0.486232, 0.00309825, 3.05989e-23
0.490168, 0.00322557, 2.97348e-23
0.494136, 0.00335813, 2.88935e-23
0.498137, 0.00349613, 2.80744e-23
0.50217, 0.00363982, 2.72771e-23
0.506235, 0.0037894, 2.65012e-23
0.510333, 0.00394514, 2.57461e-23
0.514465, 0.00410729, 2.5011e-23
0.51863, 0.00427609, 2.42959e-23
0.522828, 0.00445184, 2.36001e-23
0.527061, 0.00463482, 2.2923e-23
0.531328, 0.00482532, 2.22643e-23
0.535629, 0.00502365, 2.16236e-23
0.539966, 0.00523014, 2.10002e-23
0.544337, 0.00544511, 2.0394e-23
0.548744, 0.00566893, 1.98043e-23
0.553186, 0.00590195, 1.92309e-23
0.557665, 0.00614455, 1.86732e-23
0.562179, 0.00639713, 1.8131e-23
0.566731, 0.00666009, 1.76036e-23
0.571319, 0.00693386, 1.7091e-23
0.575944, 0.00721889, 1.65926e-23
0.580607, 0.00751565, 1.61081e-23
0.585307, 0.0078246, 1.56371e-23
0.590045, 0.00814626, 1.51794e-23
0.594822, 0.00848115, 1.47344e-23
0.599638, 0.00882981, 1.43018e-23
0.604492, 0.0091928, 1.38815e-23
0.609386, 0.00957072, 1.34731e-23
0.614319, 0.00996419, 1.30762e-23
0.619293, 0.0103738, 1.26904e-23
0.624306, 0.0108003, 1.23157e-23
0.62936, 0.0112443, 1.19516e-23
0.634456, 0.0117066, 1.15978e-23
0.639592, 0.0121879, 1.12542e-23
0.64477, 0.012689, 1.09204e-23
0.64999, 0.0132107, 1.05961e-23
0.655252, 0.0137539, 1.02811e-23
0.660556, 0.0143194, 9.97521e-24
0.665904, 0.0149081, 9.67805e-24
0.671295, 0.0155211, 9.38947e-24
0.67673, 0.0161592, 9.10919e-24
0.682208, 0.0168236, 8.83706e-24
0.687731, 0.0175154, 8.57278e-24
0.693299, 0.0182355, 8.31615e-24
0.698912, 0.0189853, 8.06697e-24
0.70457, 0.019766, 7.82505e-24
0.710274, 0.0205787, 7.59016e-24
0.716024, 0.0214249, 7.36214e-24
0.721821, 0.0223059, 7.14075e-24
0.727664, 0.0232231, 6.92586e-24
0.733555, 0.024178, 6.71725e-24
0.739494, 0.0251722, 6.51474e-24
0.74548, 0.0262073, 6.3182e-24
0.751516, 0.0272849, 6.1274e-24
0.7576, 0.0284069, 5.94223e-24
0.763733, 0.029575, 5.76253e-24
0.769916, 0.0307912, 5.58811e-24
0.776149, 0.0320573, 5.41885e-24
0.782432, 0.0333756, 5.25461e-24
0.788767, 0.0347481, 5.0952e-24
0.795152, 0.036177, 4.94054e-24
0.801589, 0.0376647, 4.79047e-24
0.808079, 0.0392136, 4.64483e-24
0.814621, 0.0408262, 4.50354e-24
0.821216, 0.0425051, 4.36645e-24
0.827864, 0.044253, 4.23345e-24
0.834566, 0.0460729, 4.10441e-24
0.841322, 0.0479676, 3.97923e-24
0.848134, 0.0499402, 3.85777e-24
0.855, 0.051994, 3.73996e-24
0.861922, 0.0541323, 3.62568e-24
0.868899, 0.0563584, 3.51483e-24
0.875934, 0.0586762, 3.40729e-24
0.883025, 0.0610893, 3.30299e-24
0.890174, 0.0636016, 3.20181e-24
0.89738, 0.0662173, 3.10369e-24
0.904645, 0.0689406, 3.00852e-24
0.911969, 0.0717759, 2.91621e-24
0.919352, 0.0747278, 2.82669e-24
0.926795, 0.0778011, 2.73987e-24
0.934298, 0.0810008, 2.65567e-24
0.941861, 0.0843321, 2.57403e-24
0.949486, 0.0878005, 2.49485e-24
0.957173, 0.0914115, 2.41806e-24
0.964922, 0.0951711, 2.34361e-24
0.972734, 0.0990852, 2.2714e-24
0.980609, 0.10316, 2.2014e-24
0.988547, 0.107403, 2.13352e-24
0.99655, 0.111821, 2.0677e-24
1.00462, 0.11642, 2.00386e-24
1.01275, 0.121208, 1.94201e-24
1.02095, 0.126193, 1.88201e-24
1.02922, 0.131383, 1.82382e-24
1.03755, 0.136787, 1.76744e-24
1.04595, 0.142413, 1.71277e-24
1.05441, 0.14827, 1.65982e-24
1.06295, 0.154368, 1.60842e-24
1.07156, 0.160718, 1.55858e-24
1.08023, 0.167328, 1.51032e-24
1.08898, 0.17421, 1.46349e-24
1.09779, 0.181376, 1.41814e-24
1.10668, 0.188836, 1.37415e-24
1.11564, 0.196603, 1.33151e-24
1.12467, 0.204689, 1.29019e-24
1.13378, 0.213108, 1.25011e-24
1.14295, 0.221873, 1.21131e-24
1.15221, 0.230999, 1.17365e-24
1.16154, 0.2405, 1.13716e-24
1.17094, 0.250393, 1.10182e-24
1.18042, 0.260692, 1.06755e-24
1.18997, 0.271414, 1.03435e-24
1.19961, 0.282578, 1.00214e-24
1.20932, 0.294201, 9.70949e-25
1.21911, 0.306302, 9.40713e-25
1.22898, 0.318901, 9.11407e-25
1.23893, 0.332018, 8.83006e-25
1.24896, 0.345675, 8.55483e-25
1.25907, 0.359893, 8.28814e-25
