f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.62222e-18
0.008912, 5.76151e-11, 1.62928e-18
0.00898414, 5.91038e-11, 1.63602e-18
0.00905688, 6.06335e-11, 1.64245e-18
0.0091302, 6.22055e-11, 1.64856e-18
0.00920411, 6.38208e-11, 1.65434e-18
0.00927863, 6.54809e-11, 1.65979e-18
0.00935374, 6.7187e-11, 1.6649e-18
0.00942947, 6.89404e-11, 1.66967e-18
0.00950581, 7.07424e-11, 1.6741e-18
0.00958276, 7.25946e-11, 1.67818e-18
0.00966034, 7.44984e-11, 1.68191e-18
0.00973855, 7.64553e-11, 1.68527e-18
0.00981739, 7.84668e-11, 1.68828e-18
0.00989687, 8.05346e-11, 1.69093e-18
0.00997699, 8.26603e-11, 1.6932e-18
0.0100578, 8.48456e-11, 1.69511e-18
0.0101392, 8.70923e-11, 1.69665e-18
0.0102213, 8.94022e-11, 1.69781e-18
0.010304, 9.17772e-11, 1.6986e-18
0.0103874, 9.42192e-11, 1.69901e-18
0.0104715, 9.67302e-11, 1.69904e-18
0.0105563, 9.93123e-11, 1.69869e-18
0.0106418, 1.01968e-10, 1.69797e-18
0.0107279, 1.04698e-10, 1.69686e-18
0.0108148, 1.07506e-10, 1.69537e-18
0.0109023, 1.10395e-10, 1.69351e-18
0.0109906, 1.13365e-10, 1.69126e-18
0.0110796, 1.16421e-10, 1.68864e-18
0.0111693, 1.19564e-10, 1.68564e-18
0.0112597, 1.22797e-10, 1.68226e-18
0.0113508, 1.26123e-10, 1.67852e-18
0.0114427, 1.29545e-10, 1.6744e-18
0.0115354, 1.33065e-10, 1.66991e-18
0.0116287, 1.36687e-10, 1.66506e-18
0.0117229, 1.40414e-10, 1.65983e-18
0.0118178, 1.44249e-10, 1.65426e-18
0.0119135, 1.48195e-10, 1.64832e-18
0.0120099, 1.52255e-10, 1.64204e-18
0.0121071, 1.56434e-10, 1.6354e-18
0.0122052, 1.60735e-10, 1.62842e-18
0.012304, 1.65162e-10, 1.6211e-18
0.0124036, 1.69718e-10, 1.61345e-18
0.012504, 1.74407e-10, 1.60547e-18
0.0126052, 1.79235e-10, 1.59717e-18
0.0127073, 1.84205e-10, 1.58854e-18
0.0128101, 1.89321e-10, 1.57962e-18
0.0129138, 1.94589e-10, 1.57038e-18
0.0130184, 2.00012e-10, 1.56083e-18
0.0131238, 2.05597e-10, 1.551e-18
0.01323, 2.11347e-10, 1.54089e-18
0.0133371, 2.17269e-10, 1.53049e-18
0.0134451, 2.23368e-10, 1.51982e-18
0.013554, 2.29648e-10, 1.50888e-18
0.0136637, 2.36117e-10, 1.49769e-18
0.0137743, 2.4278e-10, 1.48625e-18
0.0138858, 2.49643e-10, 1.47457e-18
0.0139982, 2.56714e-10, 1.46265e-18
0.0141116, 2.63997e-10, 1.4505e-18
0.0142258, 2.71501e-10, 1.43814e-18
0.014341, 2.79232e-10, 1.42556e-18
0.0144571, 2.87198e-10, 1.41278e-18
0.0145741, 2.95407e-10, 1.39982e-18
0.0146921, 3.03866e-10, 1.38666e-18
0.014811, 3.12583e-10, 1.37334e-18
0.0149309, 3.21567e-10, 1.35984e-18
0.0150518, 3.30827e-10, 1.34617e-18
0.0151737, 3.40371e-10, 1.33236e-18
0.0152965, 3.50209e-10, 1.31841e-18
0.0154203, 3.60351e-10, 1.30432e-18
0.0155452, 3.70807e-10, 1.2901e-18
0.015671, 3.81587e-10, 1.27577e-18
0.0157979, 3.92701e-10, 1.26133e-18
0.0159258, 4.04161e-10, 1.24678e-18
0.0160547, 4.15979e-10, 1.23215e-18
0.0161847, 4.28166e-10, 1.21743e-18
0.0163157, 4.40734e-10, 1.20264e-18
0.0164478, 4.53697e-10, 1.18778e-18
0.016581, 4.67067e-10, 1.17286e-18
0.0167152, 4.80859e-10, 1.15789e-18
0.0168505, 4.95086e-10, 1.14288e-18
0.0169869, 5.09763e-10, 1.12783e-18
0.0171245, 5.24905e-10, 1.11275e-18
0.0172631, 5.40528e-10, 1.09766e-18
0.0174028, 5.56649e-10, 1.08256e-18
0.0175437, 5.73284e-10, 1.06744e-18
0.0176858, 5.9045e-10, 1.05232e-18
0.0178289, 6.08167e-10, 1.03723e-18
0.0179733, 6.26452e-10, 1.02214e-18
0.0181188, 6.45325e-10, 1.00708e-18
0.0182655, 6.64806e-10, 9.92047e-19
0.0184133, 6.84917e-10, 9.77059e-19
0.0185624, 7.05678e-10, 9.62104e-19
0.0187127, 7.27113e-10, 9.47198e-19
0.0188642, 7.49244e-10, 9.32349e-19
0.0190169, 7.72096e-10, 9.17564e-19
0.0191708, 7.95694e-10, 9.02848e-19
0.019326, 8.20063e-10, 8.88199e-19
0.0194825, 8.45231e-10, 8.73624e-19
0.0196402, 8.71225e-10, 8.59137e-19
0.0197992, 8.98075e-10, 8.44736e-19
0.0199595, 9.25809e-10, 8.30426e-19
0.0201211, 9.54459e-10, 8.16212e-19
0.020284, 9.84058e-10, 8.02101e-19
0.0204482, 1.01464e-09, 7.88097e-19
0.0206138, 1.04624e-09, 7.74196e-19
0.0207806, 1.07888e-09, 7.60421e-19
0.0209489, 1.11262e-09, 7.46751e-19
0.0211185, 1.14749e-09, 7.33207e-19
0.0212894, 1.18352e-09, 7.19793e-19
0.0214618, 1.22077e-09, 7.06497e-19
0.0216355, 1.25926e-09, 6.93339e-19
0.0218107, 1.29906e-09, 6.80308e-19
0.0219873, 1.3402e-09, 6.67413e-19
0.0221653, 1.38273e-09, 6.54659e-19
0.0223447, 1.4267e-09, 6.42049e-19
0.0225256, 1.47216e-09, 6.29579e-19
0.022708, 1.51917e-09, 6.17251e-19
0.0228918, 1.56779e-09, 6.05075e-19
0.0230771, 1.61806e-09, 5.93047e-19
0.0232639, 1.67006e-09, 5.81169e-19
0.0234523, 1.72384e-09, 5.69437e-19
0.0236421, 1.77946e-09, 5.57865e-19
0.0238335, 1.83701e-09, 5.46444e-19
0.0240265, 1.89653e-09, 5.35174e-19
0.024221, 1.95811e-09, 5.24064e-19
0.0244171, 2.02183e-09, 5.13108e-19
0.0246148, 2.08775e-09, 5.02309e-19
0.024814, 2.15596e-09, 4.91673e-19
0.0250149, 2.22655e-09, 4.8119e-19
0.0252174, 2.2996e-09, 4.70866e-19
0.0254216, 2.3752e-09, 4.60697e-19
0.0256274, 2.45345e-09, 4.50689e-19
0.0258349, 2.53443e-09, 4.40837e-19
0.026044, 2.61827e-09, 4.31147e-19
0.0262549, 2.70505e-09, 4.21609e-19
0.0264674, 2.79489e-09, 4.12232e-19
0.0266817, 2.8879e-09, 4.03009e-19
0.0268977, 2.9842e-09, 3.93943e-19
0.0271154, 3.08391e-09, 3.85035e-19
0.027335, 3.18716e-09, 3.76275e-19
0.0275562, 3.29409e-09, 3.67675e-19
0.0277793, 3.40481e-09, 3.59224e-19
0.0280042, 3.51949e-09, 3.50925e-19
0.0282309, 3.63826e-09, 3.42777e-19
0.0284595, 3.76128e-09, 3.34777e-19
0.0286899, 3.88871e-09, 3.26926e-19
0.0289222, 4.02072e-09, 3.19222e-19
0.0291563, 4.15747e-09, 3.11666e-19
0.0293923, 4.29915e-09, 3.04254e-19
0.0296303, 4.44594e-09, 2.96982e-19
0.0298702, 4.59803e-09, 2.89853e-19
0.030112, 4.75562e-09, 2.82865e-19
0.0303558, 4.91893e-09, 2.76014e-19
0.0306015, 5.08816e-09, 2.69303e-19
0.0308493, 5.26354e-09, 2.62724e-19
0.031099, 5.44531e-09, 2.56281e-19
0.0313508, 5.6337e-09, 2.49969e-19
0.0316046, 5.82897e-09, 2.43789e-19
0.0318604, 6.03139e-09, 2.37738e-19
0.0321184, 6.24121e-09, 2.31812e-19
0.0323784, 6.45873e-09, 2.26013e-19
0.0326405, 6.68424e-09, 2.20337e-19
0.0329048, 6.91805e-09, 2.14782e-19
0.0331711, 7.16046e-09, 2.0935e-19
0.0334397, 7.41181e-09, 2.04034e-19
0.0337104, 7.67245e-09, 1.98835e-19
0.0339833, 7.94273e-09, 1.93751e-19
0.0342584, 8.22301e-09, 1.8878e-19
0.0345358, 8.51369e-09, 1.83919e-19
0.0348154, 8.81516e-09, 1.79169e-19
0.0350972, 9.12784e-09, 1.74526e-19
0.0353813, 9.45216e-09, 1.6999e-19
0.0356678, 9.78857e-09, 1.65555e-19
0.0359565, 1.01375e-08, 1.61224e-19
0.0362476, 1.04995e-08, 1.56993e-19
0.0365411, 1.08751e-08, 1.5286e-19
0.0368369, 1.12647e-08, 1.48825e-19
0.0371351, 1.1669e-08, 1.44884e-19
0.0374358, 1.20884e-08, 1.41036e-19
0.0377388, 1.25236e-08, 1.37281e-19
0.0380443, 1.29751e-08, 1.33615e-19
0.0383523, 1.34437e-08, 1.30037e-19
0.0386628, 1.393e-08, 1.26546e-19
0.0389758, 1.44346e-08, 1.23139e-19
0.0392914, 1.49584e-08, 1.19814e-19
0.0396095, 1.55019e-08, 1.16572e-19
0.0399301, 1.60661e-08, 1.1341e-19
0.0402534, 1.66517e-08, 1.10325e-19
0.0405793, 1.72595e-08, 1.07317e-19
0.0409078, 1.78904e-08, 1.04384e-19
0.041239, 1.85454e-08, 1.01524e-19
0.0415728, 1.92253e-08, 9.87365e-20
0.0419094, 1.99311e-08, 9.60185e-20
0.0422487, 2.06639e-08, 9.33696e-20
0.0425907, 2.14247e-08, 9.07884e-20
0.0429355, 2.22147e-08, 8.82728e-20
0.0432831, 2.30349e-08, 8.58216e-20
0.0436335, 2.38865e-08, 8.34334e-20
0.0439867, 2.47708e-08, 8.11071e-20
0.0443428, 2.56891e-08, 7.88407e-20
0.0447018, 2.66427e-08, 7.66331e-20
0.0450637, 2.76331e-08, 7.4483e-20
0.0454285, 2.86615e-08, 7.23894e-20
0.0457963, 2.97297e-08, 7.03504e-20
0.0461671, 3.0839e-08, 6.83649e-20
0.0465408, 3.19912e-08, 6.64324e-20
0.0469176, 3.3188e-08, 6.45507e-20
0.0472974, 3.4431e-08, 6.27192e-20
0.0476803, 3.57222e-08, 6.09364e-20
0.0480663, 3.70635e-08, 5.92012e-20
0.0484555, 3.84568e-08, 5.75122e-20
0.0488477, 3.99042e-08, 5.58693e-20
0.0492432, 4.14079e-08, 5.427e-20
0.0496418, 4.297e-08, 5.27144e-20
0.0500437, 4.45929e-08, 5.12007e-20
0.0504489, 4.62791e-08, 4.97279e-20
0.0508573, 4.8031e-08, 4.82955e-20
0.051269, 4.98512e-08, 4.69023e-20
0.0516841, 5.17425e-08, 4.5547e-20
0.0521025, 5.37078e-08, 4.4229e-20
0.0525243, 5.57498e-08, 4.29473e-20
0.0529495, 5.78718e-08, 4.17009e-20
0.0533782, 6.00769e-08, 4.04889e-20
0.0538103, 6.23683e-08, 3.93106e-20
0.0542459, 6.47497e-08, 3.8165e-20
0.0546851, 6.72245e-08, 3.70511e-20
0.0551278, 6.97965e-08, 3.59684e-20
0.0555741, 7.24695e-08, 3.49159e-20
0.056024, 7.52477e-08, 3.38929e-20
0.0564776, 7.81352e-08, 3.28985e-20
0.0569348, 8.11363e-08, 3.19322e-20
0.0573957, 8.42558e-08, 3.09932e-20
0.0578604, 8.74982e-08, 3.00805e-20
0.0583288, 9.08685e-08, 2.91937e-20
0.058801, 9.43718e-08, 2.83321e-20
0.059277, 9.80135e-08, 2.74949e-20
0.0597569, 1.01799e-07, 2.66815e-20
0.0602407, 1.05735e-07, 2.58913e-20
0.0607284, 1.09826e-07, 2.51236e-20
0.06122, 1.14079e-07, 2.4378e-20
0.0617156, 1.185e-07, 2.36537e-20
0.0622153, 1.23097e-07, 2.295e-20
0.0627189, 1.27876e-07, 2.22668e-20
0.0632267, 1.32845e-07, 2.16031e-20
0.0637386, 1.38011e-07, 2.09585e-20
0.0642546, 1.43382e-07, 2.03326e-20
0.0647747, 1.48966e-07, 1.97249e-20
0.0652991, 1.54773e-07, 1.91347e-20
0.0658278, 1.60811e-07, 1.85615e-20
0.0663607, 1.67089e-07, 1.80051e-20
0.0668979, 1.73617e-07, 1.74649e-20
0.0674395, 1.80405e-07, 1.69404e-20
0.0679855, 1.87463e-07, 1.64312e-20
0.0685359, 1.94803e-07, 1.59368e-20
0.0690907, 2.02436e-07, 1.5457e-20
0.0696501, 2.10374e-07, 1.49911e-20
0.0702139, 2.18629e-07, 1.45391e-20
0.0707823, 2.27213e-07, 1.41002e-20
0.0713554, 2.36141e-07, 1.36742e-20
0.071933, 2.45425e-07, 1.32609e-20
0.0725154, 2.55081e-07, 1.28596e-20
0.0731025, 2.65124e-07, 1.24702e-20
0.0736943, 2.75569e-07, 1.20923e-20
0.0742909, 2.86431e-07, 1.17256e-20
0.0748923, 2.9773e-07, 1.13698e-20
0.0754986, 3.09481e-07, 1.10245e-20
0.0761098, 3.21703e-07, 1.06895e-20
0.076726, 3.34416e-07, 1.03644e-20
0.0773471, 3.47639e-07, 1.0049e-20
0.0779733, 3.61393e-07, 9.74302e-21
0.0786046, 3.75699e-07, 9.4461e-21
0.0792409, 3.9058e-07, 9.1581e-21
0.0798824, 4.06059e-07, 8.87868e-21
0.0805291, 4.22161e-07, 8.60761e-21
0.0811811, 4.3891e-07, 8.34463e-21
0.0818383, 4.56333e-07, 8.08956e-21
0.0825008, 4.74458e-07, 7.84214e-21
0.0831687, 4.93312e-07, 7.60214e-21
0.083842, 5.12925e-07, 7.36935e-21
0.0845208, 5.33329e-07, 7.14354e-21
0.085205, 5.54555e-07, 6.92456e-21
0.0858948, 5.76637e-07, 6.71215e-21
0.0865902, 5.99609e-07, 6.50614e-21
0.0872912, 6.23508e-07, 6.30636e-21
0.0879979, 6.48372e-07, 6.11261e-21
0.0887103, 6.74238e-07, 5.92471e-21
0.0894285, 7.0115e-07, 5.74249e-21
0.0901524, 7.29148e-07, 5.56581e-21
0.0908823, 7.58277e-07, 5.39445e-21
0.091618, 7.88584e-07, 5.22831e-21
0.0923597, 8.20115e-07, 5.0672e-21
0.0931075, 8.52921e-07, 4.91097e-21
0.0938612, 8.87054e-07, 4.75951e-21
0.0946211, 9.22568e-07, 4.61263e-21
0.0953871, 9.59519e-07, 4.47023e-21
0.0961593, 9.97966e-07, 4.33217e-21
0.0969378, 1.03797e-06, 4.19831e-21
0.0977226, 1.07959e-06, 4.06853e-21
0.0985137, 1.1229e-06, 3.94271e-21
0.0993113, 1.16796e-06, 3.82072e-21
0.100115, 1.21485e-06, 3.70251e-21
0.100926, 1.26364e-06, 3.5878e-21
0.101743, 1.31441e-06, 3.47667e-21
0.102566, 1.36724e-06, 3.36903e-21
0.103397, 1.42221e-06, 3.26451e-21
0.104234, 1.47941e-06, 3.16328e-21
0.105078, 1.53893e-06, 3.06513e-21
0.105928, 1.60087e-06, 2.97008e-21
0.106786, 1.66532e-06, 2.87783e-21
0.10765, 1.73239e-06, 2.78851e-21
0.108522, 1.80218e-06, 2.70183e-21
0.109401, 1.87481e-06, 2.61783e-21
0.110286, 1.95039e-06, 2.5365e-21
0.111179, 2.02904e-06, 2.45761e-21
0.112079, 2.11088e-06, 2.38117e-21
0.112986, 2.19606e-06, 2.3071e-21
0.113901, 2.28469e-06, 2.23526e-21
0.114823, 2.37693e-06, 2.16567e-21
0.115753, 2.47293e-06, 2.09818e-21
0.11669, 2.57282e-06, 2.03282e-21
0.117635, 2.67679e-06, 1.96944e-21
0.118587, 2.78498e-06, 1.90807e-21
0.119547, 2.89758e-06, 1.84857e-21
0.120515, 3.01476e-06, 1.7909e-21
0.12149, 3.13671e-06, 1.73506e-21
0.122474, 3.26363e-06, 1.68088e-21
0.123466, 3.39572e-06, 1.62838e-21
0.124465, 3.53319e-06, 1.57756e-21
0.125473, 3.67626e-06, 1.52827e-21
0.126488, 3.82516e-06, 1.48056e-21
0.127513, 3.98013e-06, 1.43425e-21
0.128545, 4.14142e-06, 1.38943e-21
0.129585, 4.30928e-06, 1.34602e-21
0.130635, 4.48398e-06, 1.30389e-21
0.131692, 4.66581e-06, 1.26312e-21
0.132758, 4.85505e-06, 1.22361e-21
0.133833, 5.05202e-06, 1.18531e-21
0.134916, 5.25701e-06, 1.14822e-21
0.136009, 5.47038e-06, 1.11225e-21
0.13711, 5.69245e-06, 1.07742e-21
0.13822, 5.92358e-06, 1.04367e-21
0.139339, 6.16414e-06, 1.01098e-21
0.140467, 6.41453e-06, 9.79298e-22
0.141604, 6.67514e-06, 9.4861e-22
0.14275, 6.94638e-06, 9.18883e-22
0.143906, 7.22871e-06, 8.90064e-22
0.145071, 7.52256e-06, 8.62151e-22
0.146246, 7.82842e-06, 8.35097e-22
0.147429, 8.14677e-06, 8.08919e-22
0.148623, 8.47813e-06, 7.83527e-22
0.149826, 8.82303e-06, 7.58941e-22
0.151039, 9.18202e-06, 7.35118e-22
0.152262, 9.55568e-06, 7.12034e-22
0.153495, 9.94462e-06, 6.8967e-22
0.154737, 1.03494e-05, 6.68022e-22
0.15599, 1.07708e-05, 6.47034e-22
0.157253, 1.12094e-05, 6.26704e-22
0.158526, 1.1666e-05, 6.07013e-22
0.159809, 1.21412e-05, 5.87943e-22
0.161103, 1.26358e-05, 5.6946e-22
0.162407, 1.31507e-05, 5.51561e-22
0.163722, 1.36867e-05, 5.34217e-22
0.165047, 1.42445e-05, 5.17424e-22
0.166384, 1.48252e-05, 5.01141e-22
0.167731, 1.54297e-05, 4.85377e-22
0.169088, 1.60588e-05, 4.70118e-22
0.170457, 1.67138e-05, 4.55325e-22
0.171837, 1.73955e-05, 4.40996e-22
0.173228, 1.81051e-05, 4.27118e-22
0.174631, 1.88438e-05, 4.13668e-22
0.176045, 1.96127e-05, 4.00644e-22
0.17747, 2.04131e-05, 3.88031e-22
0.178907, 2.12463e-05, 3.7581e-22
0.180355, 2.21135e-05, 3.63978e-22
0.181815, 2.30163e-05, 3.52515e-22
0.183287, 2.39561e-05, 3.41409e-22
0.184771, 2.49343e-05, 3.30652e-22
0.186267, 2.59526e-05, 3.20233e-22
0.187775, 2.70126e-05, 3.10142e-22
0.189295, 2.81161e-05, 3.00369e-22
0.190827, 2.92647e-05, 2.90904e-22
0.192372, 3.04604e-05, 2.81733e-22
0.193929, 3.17051e-05, 2.72854e-22
0.195499, 3.30008e-05, 2.64251e-22
0.197082, 3.43496e-05, 2.55917e-22
0.198678, 3.57536e-05, 2.47844e-22
0.200286, 3.72152e-05, 2.40029e-22
0.201908, 3.87367e-05, 2.32455e-22
0.203542, 4.03206e-05, 2.25125e-22
0.20519, 4.19693e-05, 2.18022e-22
0.206851, 4.36857e-05, 2.11144e-22
0.208526, 4.54724e-05, 2.0448e-22
0.210214, 4.73324e-05, 1.98027e-22
0.211916, 4.92686e-05, 1.91777e-22
0.213631, 5.12842e-05, 1.85726e-22
0.215361, 5.33824e-05, 1.79862e-22
0.217104, 5.55667e-05, 1.74185e-22
0.218862, 5.78406e-05, 1.68685e-22
0.220634, 6.02077e-05, 1.63358e-22
0.22242, 6.26719e-05, 1.58201e-22
0.224221, 6.52371e-05, 1.53204e-22
0.226036, 6.79076e-05, 1.48366e-22
0.227866, 7.06875e-05, 1.4368e-22
0.22971, 7.35816e-05, 1.39143e-22
0.23157, 7.65943e-05, 1.34747e-22
0.233445, 7.97306e-05, 1.30489e-22
0.235335, 8.29956e-05, 1.26367e-22
0.23724, 8.63945e-05, 1.22374e-22
0.23916, 8.99329e-05, 1.18509e-22
0.241097, 9.36165e-05, 1.14762e-22
0.243048, 9.74512e-05, 1.11137e-22
0.245016, 0.000101443, 1.07624e-22
0.247, 0.000105599, 1.04222e-22
0.248999, 0.000109926, 1.00928e-22
0.251015, 0.00011443, 9.77375e-23
0.253047, 0.000119118, 9.46479e-23
0.255096, 0.000124, 9.1655e-23
0.257161, 0.000129081, 8.87574e-23
0.259243, 0.000134371, 8.59508e-23
0.261342, 0.000139879, 8.32326e-23
0.263457, 0.000145612, 8.06015e-23
0.26559, 0.000151581, 7.80524e-23
0.26774, 0.000157794, 7.5584e-23
0.269908, 0.000164263, 7.31929e-23
0.272093, 0.000170998, 7.08779e-23
0.274296, 0.000178008, 6.86357e-23
0.276516, 0.000185307, 6.64651e-23
0.278755, 0.000192905, 6.43621e-23
0.281012, 0.000200816, 6.23257e-23
0.283287, 0.000209051, 6.03538e-23
0.28558, 0.000217624, 5.84445e-23
0.287892, 0.000226549, 5.65952e-23
0.290223, 0.000235841, 5.48041e-23
0.292572, 0.000245515, 5.30703e-23
0.294941, 0.000255585, 5.13905e-23
0.297329, 0.000266069, 4.9764e-23
0.299736, 0.000276984, 4.81891e-23
0.302162, 0.000288347, 4.66642e-23
0.304608, 0.000300177, 4.51873e-23
0.307074, 0.000312492, 4.3757e-23
0.30956, 0.000325314, 4.23719e-23
0.312066, 0.000338662, 4.10306e-23
0.314593, 0.000352558, 3.97314e-23
0.31714, 0.000367025, 3.84735e-23
0.319707, 0.000382086, 3.72557e-23
0.322295, 0.000397766, 3.60762e-23
0.324905, 0.000414091, 3.49336e-23
0.327535, 0.000431085, 3.38277e-23
0.330187, 0.000448778, 3.27564e-23
0.33286, 0.000467198, 3.17192e-23
0.335554, 0.000486374, 3.0715e-23
0.338271, 0.000506339, 2.97421e-23
0.341009, 0.000527123, 2.88004e-23
0.34377, 0.000548762, 2.78882e-23
0.346553, 0.000571289, 2.7005e-23
0.349359, 0.000594742, 2.61495e-23
0.352187, 0.000619159, 2.53214e-23
0.355038, 0.000644579, 2.45194e-23
0.357913, 0.000671043, 2.37425e-23
0.36081, 0.000698595, 2.29906e-23
0.363731, 0.000727279, 2.22623e-23
0.366676, 0.000757142, 2.1557e-23
0.369644, 0.000788231, 2.08742e-23
0.372637, 0.000820599, 2.02128e-23
0.375653, 0.000854296, 1.95726e-23
0.378695, 0.000889378, 1.89523e-23
0.38176, 0.000925902, 1.8352e-23
0.384851, 0.000963927, 1.77705e-23
0.387967, 0.00100351, 1.72074e-23
0.391108, 0.00104473, 1.66621e-23
0.394274, 0.00108764, 1.61342e-23
0.397466, 0.00113231, 1.56229e-23
0.400683, 0.00117882, 1.5128e-23
0.403927, 0.00122724, 1.46486e-23
0.407197, 0.00127765, 1.41844e-23
0.410494, 0.00133013, 1.37348e-23
0.413817, 0.00138477, 1.32996e-23
0.417167, 0.00144165, 1.28781e-23
0.420544, 0.00150087, 1.247e-23
0.423949, 0.00156253, 1.20747e-23
0.427381, 0.00162672, 1.1692e-23
0.430841, 0.00169355, 1.13215e-23
0.434329, 0.00176313, 1.09626e-23
0.437845, 0.00183556, 1.06152e-23
0.44139, 0.00191098, 1.02787e-23
0.444963, 0.00198949, 9.95289e-24
0.448566, 0.00207123, 9.63734e-24
0.452197, 0.00215633, 9.33188e-24
0.455858, 0.00224493, 9.03606e-24
0.459548, 0.00233718, 8.74965e-24
0.463269, 0.00243321, 8.47224e-24
0.467019, 0.00253319, 8.20369e-24
0.4708, 0.00263729, 7.94361e-24
0.474611, 0.00274566, 7.69181e-24
0.478454, 0.00285849, 7.44791e-24
0.482327, 0.00297595, 7.21181e-24
0.486232, 0.00309825, 6.98315e-24
0.490168, 0.00322557, 6.76178e-24
0.494136, 0.00335813, 6.54741e-24
0.498137, 0.00349613, 6.33979e-24
0.50217, 0.00363982, 6.13876e-24
0.506235, 0.0037894, 5.94414e-24
0.510333, 0.00394514, 5.75569e-24
0.514465, 0.00410729, 5.57317e-24
0.51863, 0.00427609, 5.39645e-24
0.522828, 0.00445184, 5.22536e-24
0.527061, 0.00463482, 5.05966e-24
0.531328, 0.00482532, 4.89922e-24
0.535629, 0.00502365, 4.74388e-24
0.539966, 0.00523014, 4.59342e-24
0.544337, 0.00544511, 4.44778e-24
0.548744, 0.00566893, 4.30672e-24
0.553186, 0.00590195, 4.17017e-24
0.557665, 0.00614455, 4.0379e-24
0.562179, 0.00639713, 3.90987e-24
0.566731, 0.00666009, 3.78586e-24
0.571319, 0.00693386, 3.6658e-24
0.575944, 0.00721889, 3.54955e-24
0.580607, 0.00751565, 3.43697e-24
0.585307, 0.0078246, 3.32798e-24
0.590045, 0.00814626, 3.22244e-24
0.594822, 0.00848115, 3.12024e-24
0.599638, 0.00882981, 3.02126e-24
0.604492, 0.0091928, 2.92545e-24
0.609386, 0.00957072, 2.83266e-24
0.614319, 0.00996419, 2.74283e-24
0.619293, 0.0103738, 2.65582e-24
0.624306, 0.0108003, 2.5716e-24
0.62936, 0.0112443, 2.49003e-24
0.634456, 0.0117066, 2.41104e-24
0.639592, 0.0121879, 2.33457e-24
0.64477, 0.012689, 2.26052e-24
0.64999, 0.0132107, 2.18882e-24
0.655252, 0.0137539, 2.11939e-24
0.660556, 0.0143194, 2.05218e-24
0.665904, 0.0149081, 1.98708e-24
0.671295, 0.0155211, 1.92405e-24
0.67673, 0.0161592, 1.86301e-24
0.682208, 0.0168236, 1.80392e-24
0.687731, 0.0175154, 1.7467e-24
0.693299, 0.0182355, 1.69129e-24
0.698912, 0.0189853, 1.63764e-24
0.70457, 0.019766, 1.58569e-24
0.710274, 0.0205787, 1.53539e-24
0.716024, 0.0214249, 1.48668e-24
0.721821, 0.0223059, 1.43952e-24
0.727664, 0.0232231, 1.39386e-24
0.733555, 0.024178, 1.34964e-24
0.739494, 0.0251722, 1.30682e-24
0.74548, 0.0262073, 1.26537e-24
0.751516, 0.0272849, 1.22522e-24
0.7576, 0.0284069, 1.18636e-24
0.763733, 0.029575, 1.14872e-24
0.769916, 0.0307912, 1.11228e-24
0.776149, 0.0320573, 1.07699e-24
0.782432, 0.0333756, 1.04283e-24
0.788767, 0.0347481, 1.00974e-24
0.795152, 0.036177, 9.77709e-25
0.801589, 0.0376647, 9.46692e-25
0.808079, 0.0392136, 9.16655e-25
0.814621, 0.0408262, 8.87573e-25
0.821216, 0.0425051, 8.59414e-25
0.827864, 0.044253, 8.32149e-25
0.834566, 0.0460729, 8.05749e-25
0.841322, 0.0479676, 7.80186e-25
0.848134, 0.0499402, 7.5543e-25
0.855, 0.051994, 7.31464e-25
0.861922, 0.0541323, 7.08256e-25
0.868899, 0.0563584, 6.85788e-25
0.875934, 0.0586762, 6.64027e-25
0.883025, 0.0610893, 6.4296e-25
0.890174, 0.0636016, 6.2256e-25
0.89738, 0.0662173, 6.02809e-25
0.904645, 0.0689406, 5.83683e-25
0.911969, 0.0717759, 5.65163e-25
0.919352, 0.0747278, 5.47231e-25
0.926795, 0.0778011, 5.29868e-25
0.934298, 0.0810008, 5.13056e-25
0.941861, 0.0843321, 4.96779e-25
0.949486, 0.0878005, 4.81017e-25
0.957173, 0.0914115, 4.65754e-25
0.964922, 0.0951711, 4.50976e-25
0.972734, 0.0990852, 4.36666e-25
0.980609, 0.10316, 4.22811e-25
0.988547, 0.107403, 4.09396e-25
0.99655, 0.111821, 3.96406e-25
1.00462, 0.11642, 3.83825e-25
1.01275, 0.121208, 3.71651e-25
1.02095, 0.126193, 3.59857e-25
1.02922, 0.131383, 3.48432e-25
1.03755, 0.136787, 3.37379e-25
1.04595, 0.142413, 3.26673e-25
1.05441, 0.14827, 3.16317e-25
1.06295, 0.154368, 3.06276e-25
1.07156, 0.160718, 2.96552e-25
1.08023, 0.167328, 2.87148e-25
1.08898, 0.17421, 2.78031e-25
1.09779, 0.181376, 2.69215e-25
1.10668, 0.188836, 2.6067e-25
1.11564, 0.196603, 2.52398e-25
1.12467, 0.204689, 2.4439e-25
1.13378, 0.213108, 2.36631e-25
1.14295, 0.221873, 2.2913e-25
1.15221, 0.230999, 2.21854e-25
1.16154, 0.2405, 2.14812e-25
1.17094, 0.250393, 2.07998e-25
1.18042, 0.260692, 2.01398e-25
1.18997, 0.271414, 1.95011e-25
1.19961, 0.282578, 1.88819e-25
1.20932, 0.294201, 1.82828e-25
1.21911, 0.306302, 1.77027e-25
1.22898, 0.318901, 1.71409e-25
1.23893, 0.332018, 1.6597e-25
1.24896, 0.345675, 1.60703e-25
1.25907, 0.359893, 1.55604e-25
