f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.7745e-17
0.008912, 5.76151e-11, 7.67879e-17
0.00898414, 5.91038e-11, 7.5827e-17
0.00905688, 6.06335e-11, 7.48624e-17
0.0091302, 6.22055e-11, 7.38951e-17
0.00920411, 6.38208e-11, 7.29255e-17
0.00927863, 6.54809e-11, 7.19538e-17
0.00935374, 6.7187e-11, 7.09809e-17
0.00942947, 6.89404e-11, 7.0007e-17
0.00950581, 7.07424e-11, 6.90327e-17
0.00958276, 7.25946e-11, 6.80585e-17
0.00966034, 7.44984e-11, 6.70848e-17
0.00973855, 7.64553e-11, 6.61119e-17
0.00981739, 7.84668e-11, 6.51406e-17
0.00989687, 8.05346e-11, 6.4171e-17
0.00997699, 8.26603e-11, 6.32038e-17
0.0100578, 8.48456e-11, 6.22387e-17
0.0101392, 8.70923e-11, 6.12774e-17
0.0102213, 8.94022e-11, 6.03192e-17
0.010304, 9.17772e-11, 5.93655e-17
0.0103874, 9.42192e-11, 5.84156e-17
0.0104715, 9.67302e-11, 5.74701e-17
0.0105563, 9.93123e-11, 5.65293e-17
0.0106418, 1.01968e-10, 5.55935e-17
0.0107279, 1.04698e-10, 5.46644e-17
0.0108148, 1.07506e-10, 5.374e-17
0.0109023, 1.10395e-10, 5.28229e-17
0.0109906, 1.13365e-10, 5.19113e-17
0.0110796, 1.16421e-10, 5.10066e-17
0.0111693, 1.19564e-10, 5.01091e-17
0.0112597, 1.22797e-10, 4.92192e-17
0.0113508, 1.26123e-10, 4.83371e-17
0.0114427, 1.29545e-10, 4.74621e-17
0.0115354, 1.33065e-10, 4.65946e-17
0.0116287, 1.36687e-10, 4.57366e-17
0.0117229, 1.40414e-10, 4.48857e-17
0.0118178, 1.44249e-10, 4.40439e-17
0.0119135, 1.48195e-10, 4.32105e-17
0.0120099, 1.52255e-10, 4.23867e-17
0.0121071, 1.56434e-10, 4.15718e-17
0.0122052, 1.60735e-10, 4.07651e-17
0.012304, 1.65162e-10, 3.99685e-17
0.0124036, 1.69718e-10, 3.91813e-17
0.012504, 1.74407e-10, 3.84038e-17
0.0126052, 1.79235e-10, 3.7636e-17
0.0127073, 1.84205e-10, 3.68773e-17
0.0128101, 1.89321e-10, 3.61294e-17
0.0129138, 1.94589e-10, 3.53909e-17
0.0130184, 2.00012e-10, 3.4662e-17
0.0131238, 2.05597e-10, 3.39434e-17
0.01323, 2.11347e-10, 3.32352e-17
0.0133371, 2.17269e-10, 3.25369e-17
0.0134451, 2.23368e-10, 3.18485e-17
0.013554, 2.29648e-10, 3.11701e-17
0.0136637, 2.36117e-10, 3.05024e-17
0.0137743, 2.4278e-10, 2.98448e-17
0.0138858, 2.49643e-10, 2.91974e-17
0.0139982, 2.56714e-10, 2.85602e-17
0.0141116, 2.63997e-10, 2.79327e-17
0.0142258, 2.71501e-10, 2.73159e-17
0.014341, 2.79232e-10, 2.67089e-17
0.0144571, 2.87198e-10, 2.61121e-17
0.0145741, 2.95407e-10, 2.55256e-17
0.0146921, 3.03866e-10, 2.49489e-17
0.014811, 3.12583e-10, 2.43823e-17
0.0149309, 3.21567e-10, 2.38255e-17
0.0150518, 3.30827e-10, 2.32785e-17
0.0151737, 3.40371e-10, 2.27411e-17
0.0152965, 3.50209e-10, 2.22138e-17
0.0154203, 3.60351e-10, 2.16962e-17
0.0155452, 3.70807e-10, 2.11877e-17
0.015671, 3.81587e-10, 2.06892e-17
0.0157979, 3.92701e-10, 2.01997e-17
0.0159258, 4.04161e-10, 1.97197e-17
0.0160547, 4.15979e-10, 1.92491e-17
0.0161847, 4.28166e-10, 1.87874e-17
0.0163157, 4.40734e-10, 1.8335e-17
0.0164478, 4.53697e-10, 1.78914e-17
0.016581, 4.67067e-10, 1.74565e-17
0.0167152, 4.80859e-10, 1.70306e-17
0.0168505, 4.95086e-10, 1.66134e-17
0.0169869, 5.09763e-10, 1.62047e-17
0.0171245, 5.24905e-10, 1.58041e-17
0.0172631, 5.40528e-10, 1.54122e-17
0.0174028, 5.56649e-10, 1.50286e-17
0.0175437, 5.73284e-10, 1.46529e-17
0.0176858, 5.9045e-10, 1.42851e-17
0.0178289, 6.08167e-10, 1.39255e-17
0.0179733, 6.26452e-10, 1.35733e-17
0.0181188, 6.45325e-10, 1.3229e-17
0.0182655, 6.64806e-10, 1.28921e-17
0.0184133, 6.84917e-10, 1.25629e-17
0.0185624, 7.05678e-10, 1.22407e-17
0.0187127, 7.27113e-10, 1.19258e-17
0.0188642, 7.49244e-10, 1.16179e-17
0.0190169, 7.72096e-10, 1.13171e-17
0.0191708, 7.95694e-10, 1.10232e-17
0.019326, 8.20063e-10, 1.07359e-17
0.0194825, 8.45231e-10, 1.04551e-17
0.0196402, 8.71225e-10, 1.0181e-17
0.0197992, 8.98075e-10, 9.91317e-18
0.0199595, 9.25809e-10, 9.6516e-18
0.0201211, 9.54459e-10, 9.39619e-18
0.020284, 9.84058e-10, 9.14682e-18
0.0204482, 1.01464e-09, 8.90341e-18
0.0206138, 1.04624e-09, 8.66571e-18
0.0207806, 1.07888e-09, 8.43392e-18
0.0209489, 1.11262e-09, 8.20751e-18
0.0211185, 1.14749e-09, 7.98667e-18
0.0212894, 1.18352e-09, 7.7713e-18
0.0214618, 1.22077e-09, 7.56105e-18
0.0216355, 1.25926e-09, 7.35608e-18
0.0218107, 1.29906e-09, 7.15607e-18
0.0219873, 1.3402e-09, 6.96103e-18
0.0221653, 1.38273e-09, 6.77088e-18
0.0223447, 1.4267e-09, 6.58552e-18
0.0225256, 1.47216e-09, 6.40477e-18
0.022708, 1.51917e-09, 6.22854e-18
0.0228918, 1.56779e-09, 6.05684e-18
0.0230771, 1.61806e-09, 5.88948e-18
0.0232639, 1.67006e-09, 5.72639e-18
0.0234523, 1.72384e-09, 5.5674e-18
0.0236421, 1.77946e-09, 5.4126e-18
0.0238335, 1.83701e-09, 5.26173e-18
0.0240265, 1.89653e-09, 5.11473e-18
0.024221, 1.95811e-09, 4.97159e-18
0.0244171, 2.02183e-09, 4.83216e-18
0.0246148, 2.08775e-09, 4.69636e-18
0.024814, 2.15596e-09, 4.56419e-18
0.0250149, 2.22655e-09, 4.43544e-18
0.0252174, 2.2996e-09, 4.31011e-18
0.0254216, 2.3752e-09, 4.18805e-18
0.0256274, 2.45345e-09, 4.06926e-18
0.0258349, 2.53443e-09, 3.95362e-18
0.026044, 2.61827e-09, 3.84111e-18
0.0262549, 2.70505e-09, 3.73156e-18
0.0264674, 2.79489e-09, 3.625e-18
0.0266817, 2.8879e-09, 3.52127e-18
0.0268977, 2.9842e-09, 3.42036e-18
0.0271154, 3.08391e-09, 3.32221e-18
0.027335, 3.18716e-09, 3.22666e-18
0.0275562, 3.29409e-09, 3.13378e-18
0.0277793, 3.40481e-09, 3.0434e-18
0.0280042, 3.51949e-09, 2.95549e-18
0.0282309, 3.63826e-09, 2.87e-18
0.0284595, 3.76128e-09, 2.78683e-18
0.0286899, 3.88871e-09, 2.70598e-18
0.0289222, 4.02072e-09, 2.62735e-18
0.0291563, 4.15747e-09, 2.55092e-18
0.0293923, 4.29915e-09, 2.47661e-18
0.0296303, 4.44594e-09, 2.40434e-18
0.0298702, 4.59803e-09, 2.33409e-18
0.030112, 4.75562e-09, 2.26582e-18
0.0303558, 4.91893e-09, 2.19945e-18
0.0306015, 5.08816e-09, 2.13495e-18
0.0308493, 5.26354e-09, 2.07224e-18
0.031099, 5.44531e-09, 2.01133e-18
0.0313508, 5.6337e-09, 1.95211e-18
0.0316046, 5.82897e-09, 1.89458e-18
0.0318604, 6.03139e-09, 1.83869e-18
0.0321184, 6.24121e-09, 1.78436e-18
0.0323784, 6.45873e-09, 1.73159e-18
0.0326405, 6.68424e-09, 1.68032e-18
0.0329048, 6.91805e-09, 1.6305e-18
0.0331711, 7.16046e-09, 1.58214e-18
0.0334397, 7.41181e-09, 1.53513e-18
0.0337104, 7.67245e-09, 1.48948e-18
0.0339833, 7.94273e-09, 1.44514e-18
0.0342584, 8.22301e-09, 1.40208e-18
0.0345358, 8.51369e-09, 1.36025e-18
0.0348154, 8.81516e-09, 1.31964e-18
0.0350972, 9.12784e-09, 1.2802e-18
0.0353813, 9.45216e-09, 1.24191e-18
0.0356678, 9.78857e-09, 1.20471e-18
0.0359565, 1.01375e-08, 1.16861e-18
0.0362476, 1.04995e-08, 1.13356e-18
0.0365411, 1.08751e-08, 1.09951e-18
0.0368369, 1.12647e-08, 1.06647e-18
0.0371351, 1.1669e-08, 1.0344e-18
0.0374358, 1.20884e-08, 1.00325e-18
0.0377388, 1.25236e-08, 9.73029e-19
0.0380443, 1.29751e-08, 9.4369e-19
0.0383523, 1.34437e-08, 9.15209e-19
0.0386628, 1.393e-08, 8.87565e-19
0.0389758, 1.44346e-08, 8.60736e-19
0.0392914, 1.49584e-08, 8.34693e-19
0.0396095, 1.55019e-08, 8.09422e-19
0.0399301, 1.60661e-08, 7.84904e-19
0.0402534, 1.66517e-08, 7.61103e-19
0.0405793, 1.72595e-08, 7.38009e-19
0.0409078, 1.78904e-08, 7.15601e-19
0.041239, 1.85454e-08, 6.93856e-19
0.0415728, 1.92253e-08, 6.72762e-19
0.0419094, 1.99311e-08, 6.5229e-19
0.0422487, 2.06639e-08, 6.32429e-19
0.0425907, 2.14247e-08, 6.13162e-19
0.0429355, 2.22147e-08, 5.94468e-19
0.0432831, 2.30349e-08, 5.76332e-19
0.0436335, 2.38865e-08, 5.58739e-19
0.0439867, 2.47708e-08, 5.41674e-19
0.0443428, 2.56891e-08, 5.25119e-19
0.0447018, 2.66427e-08, 5.09059e-19
0.0450637, 2.76331e-08, 4.93481e-19
0.0454285, 2.86615e-08, 4.78372e-19
0.0457963, 2.97297e-08, 4.63716e-19
0.0461671, 3.0839e-08, 4.495e-19
0.0465408, 3.19912e-08, 4.35716e-19
0.0469176, 3.3188e-08, 4.22344e-19
0.0472974, 3.4431e-08, 4.09378e-19
0.0476803, 3.57222e-08, 3.96802e-19
0.0480663, 3.70635e-08, 3.84606e-19
0.0484555, 3.84568e-08, 3.72777e-19
0.0488477, 3.99042e-08, 3.6131e-19
0.0492432, 4.14079e-08, 3.50187e-19
0.0496418, 4.297e-08, 3.39404e-19
0.0500437, 4.45929e-08, 3.28946e-19
0.0504489, 4.62791e-08, 3.18804e-19
0.0508573, 4.8031e-08, 3.08972e-19
0.051269, 4.98512e-08, 2.99439e-19
0.0516841, 5.17425e-08, 2.90195e-19
0.0521025, 5.37078e-08, 2.81233e-19
0.0525243, 5.57498e-08, 2.72544e-19
0.0529495, 5.78718e-08, 2.64121e-19
0.0533782, 6.00769e-08, 2.55953e-19
0.0538103, 6.23683e-08, 2.48035e-19
0.0542459, 6.47497e-08, 2.4036e-19
0.0546851, 6.72245e-08, 2.32917e-19
0.0551278, 6.97965e-08, 2.25704e-19
0.0555741, 7.24695e-08, 2.1871e-19
0.056024, 7.52477e-08, 2.11931e-19
0.0564776, 7.81352e-08, 2.05359e-19
0.0569348, 8.11363e-08, 1.98989e-19
0.0573957, 8.42558e-08, 1.92814e-19
0.0578604, 8.74982e-08, 1.86828e-19
0.0583288, 9.08685e-08, 1.81027e-19
0.058801, 9.43718e-08, 1.75404e-19
0.059277, 9.80135e-08, 1.69953e-19
0.0597569, 1.01799e-07, 1.6467e-19
0.0602407, 1.05735e-07, 1.59549e-19
0.0607284, 1.09826e-07, 1.54586e-19
0.06122, 1.14079e-07, 1.49777e-19
0.0617156, 1.185e-07, 1.45115e-19
0.0622153, 1.23097e-07, 1.40596e-19
0.0627189, 1.27876e-07, 1.36218e-19
0.0632267, 1.32845e-07, 1.31974e-19
0.0637386, 1.38011e-07, 1.27861e-19
0.0642546, 1.43382e-07, 1.23875e-19
0.0647747, 1.48966e-07, 1.20013e-19
0.0652991, 1.54773e-07, 1.1627e-19
0.0658278, 1.60811e-07, 1.12642e-19
0.0663607, 1.67089e-07, 1.09127e-19
0.0668979, 1.73617e-07, 1.0572e-19
0.0674395, 1.80405e-07, 1.02419e-19
0.0679855, 1.87463e-07, 9.92204e-20
0.0685359, 1.94803e-07, 9.61206e-20
0.0690907, 2.02436e-07, 9.31173e-20
0.0696501, 2.10374e-07, 9.02065e-20
0.0702139, 2.18629e-07, 8.73866e-20
0.0707823, 2.27213e-07, 8.46541e-20
0.0713554, 2.36141e-07, 8.20059e-20
0.071933, 2.45425e-07, 7.94406e-20
0.0725154, 2.55081e-07, 7.69544e-20
0.0731025, 2.65124e-07, 7.45456e-20
0.0736943, 2.75569e-07, 7.22118e-20
0.0742909, 2.86431e-07, 6.99506e-20
0.0748923, 2.9773e-07, 6.77598e-20
0.0754986, 3.09481e-07, 6.56371e-20
0.0761098, 3.21703e-07, 6.35805e-20
0.076726, 3.34416e-07, 6.15878e-20
0.0773471, 3.47639e-07, 5.96574e-20
0.0779733, 3.61393e-07, 5.77869e-20
0.0786046, 3.75699e-07, 5.59746e-20
0.0792409, 3.9058e-07, 5.42191e-20
0.0798824, 4.06059e-07, 5.25182e-20
0.0805291, 4.22161e-07, 5.08704e-20
0.0811811, 4.3891e-07, 4.92738e-20
0.0818383, 4.56333e-07, 4.77273e-20
0.0825008, 4.74458e-07, 4.6229e-20
0.0831687, 4.93312e-07, 4.47775e-20
0.083842, 5.12925e-07, 4.33713e-20
0.0845208, 5.33329e-07, 4.20089e-20
0.085205, 5.54555e-07, 4.06893e-20
0.0858948, 5.76637e-07, 3.94108e-20
0.0865902, 5.99609e-07, 3.81723e-20
0.0872912, 6.23508e-07, 3.69725e-20
0.0879979, 6.48372e-07, 3.58103e-20
0.0887103, 6.74238e-07, 3.46844e-20
0.0894285, 7.0115e-07, 3.35937e-20
0.0901524, 7.29148e-07, 3.25374e-20
0.0908823, 7.58277e-07, 3.15139e-20
0.091618, 7.88584e-07, 3.05226e-20
0.0923597, 8.20115e-07, 2.95623e-20
0.0931075, 8.52921e-07, 2.86319e-20
0.0938612, 8.87054e-07, 2.77309e-20
0.0946211, 9.22568e-07, 2.6858e-20
0.0953871, 9.59519e-07, 2.60126e-20
0.0961593, 9.97966e-07, 2.51936e-20
0.0969378, 1.03797e-06, 2.44003e-20
0.0977226, 1.07959e-06, 2.36318e-20
0.0985137, 1.1229e-06, 2.28876e-20
0.0993113, 1.16796e-06, 2.21666e-20
0.100115, 1.21485e-06, 2.14685e-20
0.100926, 1.26364e-06, 2.07917e-20
0.101743, 1.31441e-06, 2.01365e-20
0.102566, 1.36724e-06, 1.95025e-20
0.103397, 1.42221e-06, 1.88873e-20
0.104234, 1.47941e-06, 1.8292e-20
0.105078, 1.53893e-06, 1.77152e-20
0.105928, 1.60087e-06, 1.71571e-20
0.106786, 1.66532e-06, 1.66159e-20
0.10765, 1.73239e-06, 1.60922e-20
0.108522, 1.80218e-06, 1.55844e-20
0.109401, 1.87481e-06, 1.50926e-20
0.110286, 1.95039e-06, 1.46168e-20
0.111179, 2.02904e-06, 1.41556e-20
0.112079, 2.11088e-06, 1.3709e-20
0.112986, 2.19606e-06, 1.32766e-20
0.113901, 2.28469e-06, 1.28575e-20
0.114823, 2.37693e-06, 1.24518e-20
0.115753, 2.47293e-06, 1.20586e-20
0.11669, 2.57282e-06, 1.1678e-20
0.117635, 2.67679e-06, 1.13093e-20
0.118587, 2.78498e-06, 1.09523e-20
0.119547, 2.89758e-06, 1.06066e-20
0.120515, 3.01476e-06, 1.02716e-20
0.12149, 3.13671e-06, 9.94743e-21
0.122474, 3.26363e-06, 9.63313e-21
0.123466, 3.39572e-06, 9.32874e-21
0.124465, 3.53319e-06, 9.03424e-21
0.125473, 3.67626e-06, 8.74876e-21
0.126488, 3.82516e-06, 8.47259e-21
0.127513, 3.98013e-06, 8.20466e-21
0.128545, 4.14142e-06, 7.9455e-21
0.129585, 4.30928e-06, 7.6946e-21
0.130635, 4.48398e-06, 7.45124e-21
0.131692, 4.66581e-06, 7.21589e-21
0.132758, 4.85505e-06, 6.98786e-21
0.133833, 5.05202e-06, 6.76696e-21
0.134916, 5.25701e-06, 6.55315e-21
0.136009, 5.47038e-06, 6.34586e-21
0.13711, 5.69245e-06, 6.14527e-21
0.13822, 5.92358e-06, 5.95099e-21
0.139339, 6.16414e-06, 5.76283e-21
0.140467, 6.41453e-06, 5.58063e-21
0.141604, 6.67514e-06, 5.40419e-21
0.14275, 6.94638e-06, 5.23336e-21
0.143906, 7.22871e-06, 5.06781e-21
0.145071, 7.52256e-06, 4.90753e-21
0.146246, 7.82842e-06, 4.75225e-21
0.147429, 8.14677e-06, 4.60206e-21
0.148623, 8.47813e-06, 4.45643e-21
0.149826, 8.82303e-06, 4.31549e-21
0.151039, 9.18202e-06, 4.17896e-21
0.152262, 9.55568e-06, 4.04673e-21
0.153495, 9.94462e-06, 3.91866e-21
0.154737, 1.03494e-05, 3.79474e-21
0.15599, 1.07708e-05, 3.67465e-21
0.157253, 1.12094e-05, 3.55836e-21
0.158526, 1.1666e-05, 3.44576e-21
0.159809, 1.21412e-05, 3.33675e-21
0.161103, 1.26358e-05, 3.23113e-21
0.162407, 1.31507e-05, 3.12889e-21
0.163722, 1.36867e-05, 3.02985e-21
0.165047, 1.42445e-05, 2.93398e-21
0.166384, 1.48252e-05, 2.84105e-21
0.167731, 1.54297e-05, 2.75112e-21
0.169088, 1.60588e-05, 2.66409e-21
0.170457, 1.67138e-05, 2.57975e-21
0.171837, 1.73955e-05, 2.49807e-21
0.173228, 1.81051e-05, 2.41899e-21
0.174631, 1.88438e-05, 2.34238e-21
0.176045, 1.96127e-05, 2.2682e-21
0.17747, 2.04131e-05, 2.19639e-21
0.178907, 2.12463e-05, 2.12683e-21
0.180355, 2.21135e-05, 2.0595e-21
0.181815, 2.30163e-05, 1.99429e-21
0.183287, 2.39561e-05, 1.93113e-21
0.184771, 2.49343e-05, 1.86997e-21
0.186267, 2.59526e-05, 1.81074e-21
0.187775, 2.70126e-05, 1.75339e-21
0.189295, 2.81161e-05, 1.69786e-21
0.190827, 2.92647e-05, 1.6441e-21
0.192372, 3.04604e-05, 1.59202e-21
0.193929, 3.17051e-05, 1.54161e-21
0.195499, 3.30008e-05, 1.49277e-21
0.197082, 3.43496e-05, 1.44548e-21
0.198678, 3.57536e-05, 1.39967e-21
0.200286, 3.72152e-05, 1.35535e-21
0.201908, 3.87367e-05, 1.31239e-21
0.203542, 4.03206e-05, 1.27083e-21
0.20519, 4.19693e-05, 1.23056e-21
0.206851, 4.36857e-05, 1.19158e-21
0.208526, 4.54724e-05, 1.15382e-21
0.210214, 4.73324e-05, 1.11726e-21
0.211916, 4.92686e-05, 1.08186e-21
0.213631, 5.12842e-05, 1.04759e-21
0.215361, 5.33824e-05, 1.01439e-21
0.217104, 5.55667e-05, 9.82251e-22
0.218862, 5.78406e-05, 9.51118e-22
0.220634, 6.02077e-05, 9.20975e-22
0.22242, 6.26719e-05, 8.91792e-22
0.224221, 6.52371e-05, 8.63525e-22
0.226036, 6.79076e-05, 8.36162e-22
0.227866, 7.06875e-05, 8.0966e-22
0.22971, 7.35816e-05, 7.8401e-22
0.23157, 7.65943e-05, 7.59157e-22
0.233445, 7.97306e-05, 7.35092e-22
0.235335, 8.29956e-05, 7.11792e-22
0.23724, 8.63945e-05, 6.89233e-22
0.23916, 8.99329e-05, 6.67394e-22
0.241097, 9.36165e-05, 6.4623e-22
0.243048, 9.74512e-05, 6.25755e-22
0.245016, 0.000101443, 6.05916e-22
0.247, 0.000105599, 5.86705e-22
0.248999, 0.000109926, 5.68112e-22
0.251015, 0.00011443, 5.50101e-22
0.253047, 0.000119118, 5.32663e-22
0.255096, 0.000124, 5.15774e-22
0.257161, 0.000129081, 4.99424e-22
0.259243, 0.000134371, 4.8359e-22
0.261342, 0.000139879, 4.68257e-22
0.263457, 0.000145612, 4.53417e-22
0.26559, 0.000151581, 4.3904e-22
0.26774, 0.000157794, 4.25121e-22
0.269908, 0.000164263, 4.1164e-22
0.272093, 0.000170998, 3.98589e-22
0.274296, 0.000178008, 3.8595e-22
0.276516, 0.000185307, 3.73716e-22
0.278755, 0.000192905, 3.61864e-22
0.281012, 0.000200816, 3.50389e-22
0.283287, 0.000209051, 3.39278e-22
0.28558, 0.000217624, 3.28522e-22
0.287892, 0.000226549, 3.18105e-22
0.290223, 0.000235841, 3.08016e-22
0.292572, 0.000245515, 2.98251e-22
0.294941, 0.000255585, 2.88792e-22
0.297329, 0.000266069, 2.79633e-22
0.299736, 0.000276984, 2.70766e-22
0.302162, 0.000288347, 2.62181e-22
0.304608, 0.000300177, 2.53867e-22
0.307074, 0.000312492, 2.45817e-22
0.30956, 0.000325314, 2.38021e-22
0.312066, 0.000338662, 2.30473e-22
0.314593, 0.000352558, 2.23162e-22
0.31714, 0.000367025, 2.16084e-22
0.319707, 0.000382086, 2.09232e-22
0.322295, 0.000397766, 2.02597e-22
0.324905, 0.000414091, 1.9617e-22
0.327535, 0.000431085, 1.89949e-22
0.330187, 0.000448778, 1.83923e-22
0.33286, 0.000467198, 1.7809e-22
0.335554, 0.000486374, 1.72443e-22
0.338271, 0.000506339, 1.66973e-22
0.341009, 0.000527123, 1.61678e-22
0.34377, 0.000548762, 1.56549e-22
0.346553, 0.000571289, 1.51584e-22
0.349359, 0.000594742, 1.46775e-22
0.352187, 0.000619159, 1.4212e-22
0.355038, 0.000644579, 1.37612e-22
0.357913, 0.000671043, 1.33246e-22
0.36081, 0.000698595, 1.29021e-22
0.363731, 0.000727279, 1.24928e-22
0.366676, 0.000757142, 1.20965e-22
0.369644, 0.000788231, 1.17128e-22
0.372637, 0.000820599, 1.13412e-22
0.375653, 0.000854296, 1.09816e-22
0.378695, 0.000889378, 1.06331e-22
0.38176, 0.000925902, 1.02959e-22
0.384851, 0.000963927, 9.96927e-23
0.387967, 0.00100351, 9.65299e-23
0.391108, 0.00104473, 9.34676e-23
0.394274, 0.00108764, 9.05028e-23
0.397466, 0.00113231, 8.76318e-23
0.400683, 0.00117882, 8.48524e-23
0.403927, 0.00122724, 8.21605e-23
0.407197, 0.00127765, 7.95541e-23
0.410494, 0.00133013, 7.703e-23
0.413817, 0.00138477, 7.45865e-23
0.417167, 0.00144165, 7.22204e-23
0.420544, 0.00150087, 6.99294e-23
0.423949, 0.00156253, 6.77106e-23
0.427381, 0.00162672, 6.55626e-23
0.430841, 0.00169355, 6.34826e-23
0.434329, 0.00176313, 6.14686e-23
0.437845, 0.00183556, 5.95185e-23
0.44139, 0.00191098, 5.76301e-23
0.444963, 0.00198949, 5.58019e-23
0.448566, 0.00207123, 5.40312e-23
0.452197, 0.00215633, 5.23172e-23
0.455858, 0.00224493, 5.06573e-23
0.459548, 0.00233718, 4.90503e-23
0.463269, 0.00243321, 4.74938e-23
0.467019, 0.00253319, 4.59872e-23
0.4708, 0.00263729, 4.45281e-23
0.474611, 0.00274566, 4.31155e-23
0.478454, 0.00285849, 4.17473e-23
0.482327, 0.00297595, 4.04229e-23
0.486232, 0.00309825, 3.91403e-23
0.490168, 0.00322557, 3.78986e-23
0.494136, 0.00335813, 3.66962e-23
0.498137, 0.00349613, 3.55317e-23
0.50217, 0.00363982, 3.44043e-23
0.506235, 0.0037894, 3.33128e-23
0.510333, 0.00394514, 3.22559e-23
0.514465, 0.00410729, 3.12323e-23
0.51863, 0.00427609, 3.02413e-23
0.522828, 0.00445184, 2.92819e-23
0.527061, 0.00463482, 2.83528e-23
0.531328, 0.00482532, 2.74531e-23
0.535629, 0.00502365, 2.65821e-23
0.539966, 0.00523014, 2.57386e-23
0.544337, 0.00544511, 2.4922e-23
0.548744, 0.00566893, 2.41311e-23
0.553186, 0.00590195, 2.33655e-23
0.557665, 0.00614455, 2.26241e-23
0.562179, 0.00639713, 2.19063e-23
0.566731, 0.00666009, 2.12111e-23
0.571319, 0.00693386, 2.0538e-23
0.575944, 0.00721889, 1.98864e-23
0.580607, 0.00751565, 1.92553e-23
0.585307, 0.0078246, 1.86444e-23
0.590045, 0.00814626, 1.80528e-23
0.594822, 0.00848115, 1.748e-23
0.599638, 0.00882981, 1.69253e-23
0.604492, 0.0091928, 1.63883e-23
0.609386, 0.00957072, 1.58682e-23
0.614319, 0.00996419, 1.53647e-23
0.619293, 0.0103738, 1.48771e-23
0.624306, 0.0108003, 1.44051e-23
0.62936, 0.0112443, 1.3948e-23
0.634456, 0.0117066, 1.35053e-23
0.639592, 0.0121879, 1.30768e-23
0.64477, 0.012689, 1.26619e-23
0.64999, 0.0132107, 1.22601e-23
0.655252, 0.0137539, 1.1871e-23
0.660556, 0.0143194, 1.14944e-23
0.665904, 0.0149081, 1.11296e-23
0.671295, 0.0155211, 1.07764e-23
0.67673, 0.0161592, 1.04344e-23
0.682208, 0.0168236, 1.01034e-23
0.687731, 0.0175154, 9.78276e-24
0.693299, 0.0182355, 9.4723e-24
0.698912, 0.0189853, 9.1717e-24
0.70457, 0.019766, 8.88067e-24
0.710274, 0.0205787, 8.59885e-24
0.716024, 0.0214249, 8.32599e-24
0.721821, 0.0223059, 8.06177e-24
0.727664, 0.0232231, 7.80597e-24
0.733555, 0.024178, 7.55825e-24
0.739494, 0.0251722, 7.31839e-24
0.74548, 0.0262073, 7.08618e-24
0.751516, 0.0272849, 6.86128e-24
0.7576, 0.0284069, 6.64355e-24
0.763733, 0.029575, 6.43273e-24
0.769916, 0.0307912, 6.22859e-24
0.776149, 0.0320573, 6.03094e-24
0.782432, 0.0333756, 5.83956e-24
0.788767, 0.0347481, 5.65423e-24
0.795152, 0.036177, 5.47482e-24
0.801589, 0.0376647, 5.30109e-24
0.808079, 0.0392136, 5.13285e-24
0.814621, 0.0408262, 4.96996e-24
0.821216, 0.0425051, 4.81224e-24
0.827864, 0.044253, 4.65953e-24
0.834566, 0.0460729, 4.51167e-24
0.841322, 0.0479676, 4.3685e-24
0.848134, 0.0499402, 4.22985e-24
0.855, 0.051994, 4.09562e-24
0.861922, 0.0541323, 3.96564e-24
0.868899, 0.0563584, 3.83981e-24
0.875934, 0.0586762, 3.71794e-24
0.883025, 0.0610893, 3.59996e-24
0.890174, 0.0636016, 3.48571e-24
0.89738, 0.0662173, 3.3751e-24
0.904645, 0.0689406, 3.26799e-24
0.911969, 0.0717759, 3.16428e-24
0.919352, 0.0747278, 3.06386e-24
0.926795, 0.0778011, 2.96663e-24
0.934298, 0.0810008, 2.87248e-24
0.941861, 0.0843321, 2.78133e-24
0.949486, 0.0878005, 2.69306e-24
0.957173, 0.0914115, 2.6076e-24
0.964922, 0.0951711, 2.52484e-24
0.972734, 0.0990852, 2.44471e-24
0.980609, 0.10316, 2.36713e-24
0.988547, 0.107403, 2.29201e-24
0.99655, 0.111821, 2.21928e-24
1.00462, 0.11642, 2.14883e-24
1.01275, 0.121208, 2.08066e-24
1.02095, 0.126193, 2.01462e-24
1.02922, 0.131383, 1.95065e-24
1.03755, 0.136787, 1.88876e-24
1.04595, 0.142413, 1.82882e-24
1.05441, 0.14827, 1.77083e-24
1.06295, 0.154368, 1.71461e-24
1.07156, 0.160718, 1.66016e-24
1.08023, 0.167328, 1.60751e-24
1.08898, 0.17421, 1.55646e-24
1.09779, 0.181376, 1.5071e-24
1.10668, 0.188836, 1.45926e-24
1.11564, 0.196603, 1.41294e-24
1.12467, 0.204689, 1.36811e-24
1.13378, 0.213108, 1.32467e-24
1.14295, 0.221873, 1.28267e-24
1.15221, 0.230999, 1.24193e-24
1.16154, 0.2405, 1.20251e-24
1.17094, 0.250393, 1.16436e-24
1.18042, 0.260692, 1.12741e-24
1.18997, 0.271414, 1.09165e-24
1.19961, 0.282578, 1.05698e-24
1.20932, 0.294201, 1.02344e-24
1.21911, 0.306302, 9.90964e-25
1.22898, 0.318901, 9.59513e-25
1.23893, 0.332018, 9.2906e-25
1.24896, 0.345675, 8.99575e-25
1.25907, 0.359893, 8.71029e-25
