f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.67134e-19
0.008912, 5.76151e-11, 1.69949e-19
0.00898414, 5.91038e-11, 1.72792e-19
0.00905688, 6.06335e-11, 1.75665e-19
0.0091302, 6.22055e-11, 1.78567e-19
0.00920411, 6.38208e-11, 1.81496e-19
0.00927863, 6.54809e-11, 1.84454e-19
0.00935374, 6.7187e-11, 1.87438e-19
0.00942947, 6.89404e-11, 1.90449e-19
0.00950581, 7.07424e-11, 1.93487e-19
0.00958276, 7.25946e-11, 1.9655e-19
0.00966034, 7.44984e-11, 1.99638e-19
0.00973855, 7.64553e-11, 2.02751e-19
0.00981739, 7.84668e-11, 2.05888e-19
0.00989687, 8.05346e-11, 2.09048e-19
0.00997699, 8.26603e-11, 2.12231e-19
0.0100578, 8.48456e-11, 2.15437e-19
0.0101392, 8.70923e-11, 2.18662e-19
0.0102213, 8.94022e-11, 2.21908e-19
0.010304, 9.17772e-11, 2.25172e-19
0.0103874, 9.42192e-11, 2.28455e-19
0.0104715, 9.67302e-11, 2.31757e-19
0.0105563, 9.93123e-11, 2.35076e-19
0.0106418, 1.01968e-10, 2.38412e-19
0.0107279, 1.04698e-10, 2.41759e-19
0.0108148, 1.07506e-10, 2.45123e-19
0.0109023, 1.10395e-10, 2.48497e-19
0.0109906, 1.13365e-10, 2.51885e-19
0.0110796, 1.16421e-10, 2.55283e-19
0.0111693, 1.19564e-10, 2.5869e-19
0.0112597, 1.22797e-10, 2.62104e-19
0.0113508, 1.26123e-10, 2.65523e-19
0.0114427, 1.29545e-10, 2.6895e-19
0.0115354, 1.33065e-10, 2.72383e-19
0.0116287, 1.36687e-10, 2.75814e-19
0.0117229, 1.40414e-10, 2.79251e-19
0.0118178, 1.44249e-10, 2.82686e-19
0.0119135, 1.48195e-10, 2.86121e-19
0.0120099, 1.52255e-10, 2.8955e-19
0.0121071, 1.56434e-10, 2.92975e-19
0.0122052, 1.60735e-10, 2.96398e-19
0.012304, 1.65162e-10, 2.99811e-19
0.0124036, 1.69718e-10, 3.03214e-19
0.012504, 1.74407e-10, 3.06607e-19
0.0126052, 1.79235e-10, 3.09986e-19
0.0127073, 1.84205e-10, 3.13354e-19
0.0128101, 1.89321e-10, 3.16702e-19
0.0129138, 1.94589e-10, 3.20035e-19
0.0130184, 2.00012e-10, 3.2335e-19
0.0131238, 2.05597e-10, 3.26643e-19
0.01323, 2.11347e-10, 3.29911e-19
0.0133371, 2.17269e-10, 3.33156e-19
0.0134451, 2.23368e-10, 3.36375e-19
0.013554, 2.29648e-10, 3.39567e-19
0.0136637, 2.36117e-10, 3.42726e-19
0.0137743, 2.4278e-10, 3.45854e-19
0.0138858, 2.49643e-10, 3.48947e-19
0.0139982, 2.56714e-10, 3.52005e-19
0.0141116, 2.63997e-10, 3.55027e-19
0.0142258, 2.71501e-10, 3.58007e-19
0.014341, 2.79232e-10, 3.60947e-19
0.0144571, 2.87198e-10, 3.63843e-19
0.0145741, 2.95407e-10, 3.66692e-19
0.0146921, 3.03866e-10, 3.69496e-19
0.014811, 3.12583e-10, 3.72249e-19
0.0149309, 3.21567e-10, 3.74953e-19
0.0150518, 3.30827e-10, 3.77604e-19
0.0151737, 3.40371e-10, 3.80201e-19
0.0152965, 3.50209e-10, 3.82739e-19
0.0154203, 3.60351e-10, 3.85219e-19
0.0155452, 3.70807e-10, 3.87641e-19
0.015671, 3.81587e-10, 3.89999e-19
0.0157979, 3.92701e-10, 3.92295e-19
0.0159258, 4.04161e-10, 3.94524e-19
0.0160547, 4.15979e-10, 3.96686e-19
0.0161847, 4.28166e-10, 3.98781e-19
0.0163157, 4.40734e-10, 4.00803e-19
0.0164478, 4.53697e-10, 4.02755e-19
0.016581, 4.67067e-10, 4.04633e-19
0.0167152, 4.80859e-10, 4.06434e-19
0.0168505, 4.95086e-10, 4.0816e-19
0.0169869, 5.09763e-10, 4.09807e-19
0.0171245, 5.24905e-10, 4.11376e-19
0.0172631, 5.40528e-10, 4.12862e-19
0.0174028, 5.56649e-10, 4.14267e-19
0.0175437, 5.73284e-10, 4.15588e-19
0.0176858, 5.9045e-10, 4.16826e-19
0.0178289, 6.08167e-10, 4.17976e-19
0.0179733, 6.26452e-10, 4.19041e-19
0.0181188, 6.45325e-10, 4.20017e-19
0.0182655, 6.64806e-10, 4.20905e-19
0.0184133, 6.84917e-10, 4.21702e-19
0.0185624, 7.05678e-10, 4.2241e-19
0.0187127, 7.27113e-10, 4.23026e-19
0.0188642, 7.49244e-10, 4.2355e-19
0.0190169, 7.72096e-10, 4.23981e-19
0.0191708, 7.95694e-10, 4.24319e-19
0.019326, 8.20063e-10, 4.24564e-19
0.0194825, 8.45231e-10, 4.24714e-19
0.0196402, 8.71225e-10, 4.2477e-19
0.0197992, 8.98075e-10, 4.24732e-19
0.0199595, 9.25809e-10, 4.24599e-19
0.0201211, 9.54459e-10, 4.2437e-19
0.020284, 9.84058e-10, 4.24047e-19
0.0204482, 1.01464e-09, 4.23629e-19
0.0206138, 1.04624e-09, 4.23115e-19
0.0207806, 1.07888e-09, 4.22508e-19
0.0209489, 1.11262e-09, 4.21806e-19
0.0211185, 1.14749e-09, 4.21009e-19
0.0212894, 1.18352e-09, 4.2012e-19
0.0214618, 1.22077e-09, 4.19137e-19
0.0216355, 1.25926e-09, 4.18062e-19
0.0218107, 1.29906e-09, 4.16894e-19
0.0219873, 1.3402e-09, 4.15636e-19
0.0221653, 1.38273e-09, 4.14287e-19
0.0223447, 1.4267e-09, 4.12849e-19
0.0225256, 1.47216e-09, 4.11322e-19
0.022708, 1.51917e-09, 4.09707e-19
0.0228918, 1.56779e-09, 4.08006e-19
0.0230771, 1.61806e-09, 4.0622e-19
0.0232639, 1.67006e-09, 4.04349e-19
0.0234523, 1.72384e-09, 4.02395e-19
0.0236421, 1.77946e-09, 4.00361e-19
0.0238335, 1.83701e-09, 3.98245e-19
0.0240265, 1.89653e-09, 3.96051e-19
0.024221, 1.95811e-09, 3.9378e-19
0.0244171, 2.02183e-09, 3.91433e-19
0.0246148, 2.08775e-09, 3.89011e-19
0.024814, 2.15596e-09, 3.86519e-19
0.0250149, 2.22655e-09, 3.83955e-19
0.0252174, 2.2996e-09, 3.81322e-19
0.0254216, 2.3752e-09, 3.78621e-19
0.0256274, 2.45345e-09, 3.75855e-19
0.0258349, 2.53443e-09, 3.73026e-19
0.026044, 2.61827e-09, 3.70136e-19
0.0262549, 2.70505e-09, 3.67185e-19
0.0264674, 2.79489e-09, 3.64178e-19
0.0266817, 2.8879e-09, 3.61114e-19
0.0268977, 2.9842e-09, 3.57997e-19
0.0271154, 3.08391e-09, 3.5483e-19
0.027335, 3.18716e-09, 3.5161e-19
0.0275562, 3.29409e-09, 3.48346e-19
0.0277793, 3.40481e-09, 3.45036e-19
0.0280042, 3.51949e-09, 3.41681e-19
0.0282309, 3.63826e-09, 3.38287e-19
0.0284595, 3.76128e-09, 3.34852e-19
0.0286899, 3.88871e-09, 3.31381e-19
0.0289222, 4.02072e-09, 3.27875e-19
0.0291563, 4.15747e-09, 3.24338e-19
0.0293923, 4.29915e-09, 3.2077e-19
0.0296303, 4.44594e-09, 3.17172e-19
0.0298702, 4.59803e-09, 3.13549e-19
0.030112, 4.75562e-09, 3.09902e-19
0.0303558, 4.91893e-09, 3.06233e-19
0.0306015, 5.08816e-09, 3.02545e-19
0.0308493, 5.26354e-09, 2.98837e-19
0.031099, 5.44531e-09, 2.95115e-19
0.0313508, 5.6337e-09, 2.91378e-19
0.0316046, 5.82897e-09, 2.87631e-19
0.0318604, 6.03139e-09, 2.83874e-19
0.0321184, 6.24121e-09, 2.80107e-19
0.0323784, 6.45873e-09, 2.76335e-19
0.0326405, 6.68424e-09, 2.7256e-19
0.0329048, 6.91805e-09, 2.68782e-19
0.0331711, 7.16046e-09, 2.65005e-19
0.0334397, 7.41181e-09, 2.61227e-19
0.0337104, 7.67245e-09, 2.57454e-19
0.0339833, 7.94273e-09, 2.53686e-19
0.0342584, 8.22301e-09, 2.49924e-19
0.0345358, 8.51369e-09, 2.4617e-19
0.0348154, 8.81516e-09, 2.42426e-19
0.0350972, 9.12784e-09, 2.38694e-19
0.0353813, 9.45216e-09, 2.34975e-19
0.0356678, 9.78857e-09, 2.3127e-19
0.0359565, 1.01375e-08, 2.27582e-19
0.0362476, 1.04995e-08, 2.2391e-19
0.0365411, 1.08751e-08, 2.20256e-19
0.0368369, 1.12647e-08, 2.16624e-19
0.0371351, 1.1669e-08, 2.13012e-19
0.0374358, 1.20884e-08, 2.09423e-19
0.0377388, 1.25236e-08, 2.05858e-19
0.0380443, 1.29751e-08, 2.02317e-19
0.0383523, 1.34437e-08, 1.98802e-19
0.0386628, 1.393e-08, 1.95314e-19
0.0389758, 1.44346e-08, 1.91854e-19
0.0392914, 1.49584e-08, 1.88422e-19
0.0396095, 1.55019e-08, 1.85021e-19
0.0399301, 1.60661e-08, 1.81651e-19
0.0402534, 1.66517e-08, 1.78311e-19
0.0405793, 1.72595e-08, 1.75004e-19
0.0409078, 1.78904e-08, 1.7173e-19
0.041239, 1.85454e-08, 1.68489e-19
0.0415728, 1.92253e-08, 1.65283e-19
0.0419094, 1.99311e-08, 1.62112e-19
0.0422487, 2.06639e-08, 1.58976e-19
0.0425907, 2.14247e-08, 1.55876e-19
0.0429355, 2.22147e-08, 1.52813e-19
0.0432831, 2.30349e-08, 1.49787e-19
0.0436335, 2.38865e-08, 1.46798e-19
0.0439867, 2.47708e-08, 1.43847e-19
0.0443428, 2.56891e-08, 1.40933e-19
0.0447018, 2.66427e-08, 1.38058e-19
0.0450637, 2.76331e-08, 1.35222e-19
0.0454285, 2.86615e-08, 1.32424e-19
0.0457963, 2.97297e-08, 1.29665e-19
0.0461671, 3.0839e-08, 1.26946e-19
0.0465408, 3.19912e-08, 1.24266e-19
0.0469176, 3.3188e-08, 1.21625e-19
0.0472974, 3.4431e-08, 1.19024e-19
0.0476803, 3.57222e-08, 1.16463e-19
0.0480663, 3.70635e-08, 1.1394e-19
0.0484555, 3.84568e-08, 1.11457e-19
0.0488477, 3.99042e-08, 1.09014e-19
0.0492432, 4.14079e-08, 1.0661e-19
0.0496418, 4.297e-08, 1.04246e-19
0.0500437, 4.45929e-08, 1.01921e-19
0.0504489, 4.62791e-08, 9.96339e-20
0.0508573, 4.8031e-08, 9.73866e-20
0.051269, 4.98512e-08, 9.51779e-20
0.0516841, 5.17425e-08, 9.30074e-20
0.0521025, 5.37078e-08, 9.08755e-20
0.0525243, 5.57498e-08, 8.87816e-20
0.0529495, 5.78718e-08, 8.67255e-20
0.0533782, 6.00769e-08, 8.47067e-20
0.0538103, 6.23683e-08, 8.27254e-20
0.0542459, 6.47497e-08, 8.0781e-20
0.0546851, 6.72245e-08, 7.88729e-20
0.0551278, 6.97965e-08, 7.70013e-20
0.0555741, 7.24695e-08, 7.51656e-20
0.056024, 7.52477e-08, 7.33655e-20
0.0564776, 7.81352e-08, 7.16005e-20
0.0569348, 8.11363e-08, 6.98705e-20
0.0573957, 8.42558e-08, 6.8175e-20
0.0578604, 8.74982e-08, 6.65133e-20
0.0583288, 9.08685e-08, 6.48855e-20
0.058801, 9.43718e-08, 6.3291e-20
0.059277, 9.80135e-08, 6.17293e-20
0.0597569, 1.01799e-07, 6.02e-20
0.0602407, 1.05735e-07, 5.87026e-20
0.0607284, 1.09826e-07, 5.72368e-20
0.06122, 1.14079e-07, 5.58023e-20
0.0617156, 1.185e-07, 5.43984e-20
0.0622153, 1.23097e-07, 5.30245e-20
0.0627189, 1.27876e-07, 5.16809e-20
0.0632267, 1.32845e-07, 5.03663e-20
0.0637386, 1.38011e-07, 4.90806e-20
0.0642546, 1.43382e-07, 4.78236e-20
0.0647747, 1.48966e-07, 4.65947e-20
0.0652991, 1.54773e-07, 4.53931e-20
0.0658278, 1.60811e-07, 4.42186e-20
0.0663607, 1.67089e-07, 4.30709e-20
0.0668979, 1.73617e-07, 4.19494e-20
0.0674395, 1.80405e-07, 4.08536e-20
0.0679855, 1.87463e-07, 3.97831e-20
0.0685359, 1.94803e-07, 3.87375e-20
0.0690907, 2.02436e-07, 3.77164e-20
0.0696501, 2.10374e-07, 3.67191e-20
0.0702139, 2.18629e-07, 3.57456e-20
0.0707823, 2.27213e-07, 3.47951e-20
0.0713554, 2.36141e-07, 3.38671e-20
0.071933, 2.45425e-07, 3.29616e-20
0.0725154, 2.55081e-07, 3.20777e-20
0.0731025, 2.65124e-07, 3.12152e-20
0.0736943, 2.75569e-07, 3.03737e-20
0.0742909, 2.86431e-07, 2.95528e-20
0.0748923, 2.9773e-07, 2.87521e-20
0.0754986, 3.09481e-07, 2.79711e-20
0.0761098, 3.21703e-07, 2.72094e-20
0.076726, 3.34416e-07, 2.64666e-20
0.0773471, 3.47639e-07, 2.57425e-20
0.0779733, 3.61393e-07, 2.50364e-20
0.0786046, 3.75699e-07, 2.4348e-20
0.0792409, 3.9058e-07, 2.36772e-20
0.0798824, 4.06059e-07, 2.30233e-20
0.0805291, 4.22161e-07, 2.23861e-20
0.0811811, 4.3891e-07, 2.17651e-20
0.0818383, 4.56333e-07, 2.11601e-20
0.0825008, 4.74458e-07, 2.05707e-20
0.0831687, 4.93312e-07, 1.99965e-20
0.083842, 5.12925e-07, 1.94371e-20
0.0845208, 5.33329e-07, 1.88923e-20
0.085205, 5.54555e-07, 1.83618e-20
0.0858948, 5.76637e-07, 1.78452e-20
0.0865902, 5.99609e-07, 1.73421e-20
0.0872912, 6.23508e-07, 1.68522e-20
0.0879979, 6.48372e-07, 1.63754e-20
0.0887103, 6.74238e-07, 1.59111e-20
0.0894285, 7.0115e-07, 1.54592e-20
0.0901524, 7.29148e-07, 1.50195e-20
0.0908823, 7.58277e-07, 1.45914e-20
0.091618, 7.88584e-07, 1.41749e-20
0.0923597, 8.20115e-07, 1.37695e-20
0.0931075, 8.52921e-07, 1.3375e-20
0.0938612, 8.87054e-07, 1.29913e-20
0.0946211, 9.22568e-07, 1.2618e-20
0.0953871, 9.59519e-07, 1.22548e-20
0.0961593, 9.97966e-07, 1.19015e-20
0.0969378, 1.03797e-06, 1.15579e-20
0.0977226, 1.07959e-06, 1.12237e-20
0.0985137, 1.1229e-06, 1.08987e-20
0.0993113, 1.16796e-06, 1.05826e-20
0.100115, 1.21485e-06, 1.02754e-20
0.100926, 1.26364e-06, 9.97635e-21
0.101743, 1.31441e-06, 9.68582e-21
0.102566, 1.36724e-06, 9.40358e-21
0.103397, 1.42221e-06, 9.12875e-21
0.104234, 1.47941e-06, 8.86183e-21
0.105078, 1.53893e-06, 8.60231e-21
0.105928, 1.60087e-06, 8.35031e-21
0.106786, 1.66532e-06, 8.10507e-21
0.10765, 1.73239e-06, 7.86699e-21
0.108522, 1.80218e-06, 7.63535e-21
0.109401, 1.87481e-06, 7.41028e-21
0.110286, 1.95039e-06, 7.19186e-21
0.111179, 2.02904e-06, 6.97944e-21
0.112079, 2.11088e-06, 6.7731e-21
0.112986, 2.19606e-06, 6.5727e-21
0.113901, 2.28469e-06, 6.37787e-21
0.114823, 2.37693e-06, 6.18869e-21
0.115753, 2.47293e-06, 6.00483e-21
0.11669, 2.57282e-06, 5.82633e-21
0.117635, 2.67679e-06, 5.65289e-21
0.118587, 2.78498e-06, 5.48455e-21
0.119547, 2.89758e-06, 5.32101e-21
0.120515, 3.01476e-06, 5.16215e-21
0.12149, 3.13671e-06, 5.00801e-21
0.122474, 3.26363e-06, 4.85817e-21
0.123466, 3.39572e-06, 4.71266e-21
0.124465, 3.53319e-06, 4.57153e-21
0.125473, 3.67626e-06, 4.43437e-21
0.126488, 3.82516e-06, 4.30136e-21
0.127513, 3.98013e-06, 4.172e-21
0.128545, 4.14142e-06, 4.04658e-21
0.129585, 4.30928e-06, 3.92487e-21
0.130635, 4.48398e-06, 3.80654e-21
0.131692, 4.66581e-06, 3.69184e-21
0.132758, 4.85505e-06, 3.58046e-21
0.133833, 5.05202e-06, 3.47232e-21
0.134916, 5.25701e-06, 3.36743e-21
0.136009, 5.47038e-06, 3.26551e-21
0.13711, 5.69245e-06, 3.16668e-21
0.13822, 5.92358e-06, 3.07076e-21
0.139339, 6.16414e-06, 2.97768e-21
0.140467, 6.41453e-06, 2.88735e-21
0.141604, 6.67514e-06, 2.79971e-21
0.14275, 6.94638e-06, 2.71469e-21
0.143906, 7.22871e-06, 2.63214e-21
0.145071, 7.52256e-06, 2.55207e-21
0.146246, 7.82842e-06, 2.47434e-21
0.147429, 8.14677e-06, 2.39903e-21
0.148623, 8.47813e-06, 2.32587e-21
0.149826, 8.82303e-06, 2.25494e-21
0.151039, 9.18202e-06, 2.18612e-21
0.152262, 9.55568e-06, 2.11934e-21
0.153495, 9.94462e-06, 2.05456e-21
0.154737, 1.03494e-05, 1.99177e-21
0.15599, 1.07708e-05, 1.93082e-21
0.157253, 1.12094e-05, 1.8717e-21
0.158526, 1.1666e-05, 1.81437e-21
0.159809, 1.21412e-05, 1.75878e-21
0.161103, 1.26358e-05, 1.70484e-21
0.162407, 1.31507e-05, 1.65254e-21
0.163722, 1.36867e-05, 1.6018e-21
0.165047, 1.42445e-05, 1.55262e-21
0.166384, 1.48252e-05, 1.50488e-21
0.167731, 1.54297e-05, 1.45861e-21
0.169088, 1.60588e-05, 1.41376e-21
0.170457, 1.67138e-05, 1.37025e-21
0.171837, 1.73955e-05, 1.32805e-21
0.173228, 1.81051e-05, 1.28714e-21
0.174631, 1.88438e-05, 1.24745e-21
0.176045, 1.96127e-05, 1.20898e-21
0.17747, 2.04131e-05, 1.17169e-21
0.178907, 2.12463e-05, 1.13552e-21
0.180355, 2.21135e-05, 1.10046e-21
0.181815, 2.30163e-05, 1.06647e-21
0.183287, 2.39561e-05, 1.03351e-21
0.184771, 2.49343e-05, 1.00155e-21
0.186267, 2.59526e-05, 9.70566e-22
0.187775, 2.70126e-05, 9.40531e-22
0.189295, 2.81161e-05, 9.11419e-22
0.190827, 2.92647e-05, 8.83201e-22
0.192372, 3.04604e-05, 8.55836e-22
0.193929, 3.17051e-05, 8.29318e-22
0.195499, 3.30008e-05, 8.03604e-22
0.197082, 3.43496e-05, 7.78675e-22
0.198678, 3.57536e-05, 7.54507e-22
0.200286, 3.72152e-05, 7.31094e-22
0.201908, 3.87367e-05, 7.08386e-22
0.203542, 4.03206e-05, 6.8639e-22
0.20519, 4.19693e-05, 6.6506e-22
0.206851, 4.36857e-05, 6.44391e-22
0.208526, 4.54724e-05, 6.2435e-22
0.210214, 4.73324e-05, 6.04933e-22
0.211916, 4.92686e-05, 5.8611e-22
0.213631, 5.12842e-05, 5.67875e-22
0.215361, 5.33824e-05, 5.5019e-22
0.217104, 5.55667e-05, 5.33061e-22
0.218862, 5.78406e-05, 5.16452e-22
0.220634, 6.02077e-05, 5.00357e-22
0.22242, 6.26719e-05, 4.84763e-22
0.224221, 6.52371e-05, 4.69645e-22
0.226036, 6.79076e-05, 4.55e-22
0.227866, 7.06875e-05, 4.40805e-22
0.22971, 7.35816e-05, 4.27055e-22
0.23157, 7.65943e-05, 4.13722e-22
0.233445, 7.97306e-05, 4.00803e-22
0.235335, 8.29956e-05, 3.88286e-22
0.23724, 8.63945e-05, 3.76158e-22
0.23916, 8.99329e-05, 3.64408e-22
0.241097, 9.36165e-05, 3.53014e-22
0.243048, 9.74512e-05, 3.41983e-22
0.245016, 0.000101443, 3.31287e-22
0.247, 0.000105599, 3.20924e-22
0.248999, 0.000109926, 3.10887e-22
0.251015, 0.00011443, 3.01158e-22
0.253047, 0.000119118, 2.91733e-22
0.255096, 0.000124, 2.82599e-22
0.257161, 0.000129081, 2.73751e-22
0.259243, 0.000134371, 2.65177e-22
0.261342, 0.000139879, 2.56869e-22
0.263457, 0.000145612, 2.48824e-22
0.26559, 0.000151581, 2.41025e-22
0.26774, 0.000157794, 2.33471e-22
0.269908, 0.000164263, 2.2615e-22
0.272093, 0.000170998, 2.19059e-22
0.274296, 0.000178008, 2.12188e-22
0.276516, 0.000185307, 2.05534e-22
0.278755, 0.000192905, 1.99084e-22
0.281012, 0.000200816, 1.92836e-22
0.283287, 0.000209051, 1.86783e-22
0.28558, 0.000217624, 1.80921e-22
0.287892, 0.000226549, 1.7524e-22
0.290223, 0.000235841, 1.69736e-22
0.292572, 0.000245515, 1.64406e-22
0.294941, 0.000255585, 1.59241e-22
0.297329, 0.000266069, 1.54237e-22
0.299736, 0.000276984, 1.49391e-22
0.302162, 0.000288347, 1.44697e-22
0.304608, 0.000300177, 1.40149e-22
0.307074, 0.000312492, 1.35743e-22
0.30956, 0.000325314, 1.31474e-22
0.312066, 0.000338662, 1.2734e-22
0.314593, 0.000352558, 1.23334e-22
0.31714, 0.000367025, 1.19454e-22
0.319707, 0.000382086, 1.15696e-22
0.322295, 0.000397766, 1.12056e-22
0.324905, 0.000414091, 1.08529e-22
0.327535, 0.000431085, 1.05113e-22
0.330187, 0.000448778, 1.01804e-22
0.33286, 0.000467198, 9.8599e-23
0.335554, 0.000486374, 9.54953e-23
0.338271, 0.000506339, 9.24875e-23
0.341009, 0.000527123, 8.95752e-23
0.34377, 0.000548762, 8.67534e-23
0.346553, 0.000571289, 8.40205e-23
0.349359, 0.000594742, 8.1373e-23
0.352187, 0.000619159, 7.88092e-23
0.355038, 0.000644579, 7.63258e-23
0.357913, 0.000671043, 7.39196e-23
0.36081, 0.000698595, 7.15901e-23
0.363731, 0.000727279, 6.93332e-23
0.366676, 0.000757142, 6.71471e-23
0.369644, 0.000788231, 6.50302e-23
0.372637, 0.000820599, 6.29792e-23
0.375653, 0.000854296, 6.09935e-23
0.378695, 0.000889378, 5.90692e-23
0.38176, 0.000925902, 5.72064e-23
0.384851, 0.000963927, 5.54015e-23
0.387967, 0.00100351, 5.36534e-23
0.391108, 0.00104473, 5.19604e-23
0.394274, 0.00108764, 5.03209e-23
0.397466, 0.00113231, 4.87328e-23
0.400683, 0.00117882, 4.71951e-23
0.403927, 0.00122724, 4.57053e-23
0.407197, 0.00127765, 4.42625e-23
0.410494, 0.00133013, 4.2865e-23
0.413817, 0.00138477, 4.15117e-23
0.417167, 0.00144165, 4.0201e-23
0.420544, 0.00150087, 3.89317e-23
0.423949, 0.00156253, 3.7702e-23
0.427381, 0.00162672, 3.65114e-23
0.430841, 0.00169355, 3.53581e-23
0.434329, 0.00176313, 3.42412e-23
0.437845, 0.00183556, 3.31596e-23
0.44139, 0.00191098, 3.21119e-23
0.444963, 0.00198949, 3.10974e-23
0.448566, 0.00207123, 3.01146e-23
0.452197, 0.00215633, 2.91632e-23
0.455858, 0.00224493, 2.82415e-23
0.459548, 0.00233718, 2.73491e-23
0.463269, 0.00243321, 2.64846e-23
0.467019, 0.00253319, 2.56475e-23
0.4708, 0.00263729, 2.48368e-23
0.474611, 0.00274566, 2.40517e-23
0.478454, 0.00285849, 2.32912e-23
0.482327, 0.00297595, 2.25549e-23
0.486232, 0.00309825, 2.18417e-23
0.490168, 0.00322557, 2.11512e-23
0.494136, 0.00335813, 2.04824e-23
0.498137, 0.00349613, 1.98345e-23
0.50217, 0.00363982, 1.92072e-23
0.506235, 0.0037894, 1.85998e-23
0.510333, 0.00394514, 1.80116e-23
0.514465, 0.00410729, 1.74418e-23
0.51863, 0.00427609, 1.689e-23
0.522828, 0.00445184, 1.63558e-23
0.527061, 0.00463482, 1.58384e-23
0.531328, 0.00482532, 1.53373e-23
0.535629, 0.00502365, 1.48521e-23
0.539966, 0.00523014, 1.4382e-23
0.544337, 0.00544511, 1.3927e-23
0.548744, 0.00566893, 1.34863e-23
0.553186, 0.00590195, 1.30595e-23
0.557665, 0.00614455, 1.26462e-23
0.562179, 0.00639713, 1.2246e-23
0.566731, 0.00666009, 1.18584e-23
0.571319, 0.00693386, 1.14831e-23
0.575944, 0.00721889, 1.11196e-23
0.580607, 0.00751565, 1.07676e-23
0.585307, 0.0078246, 1.04268e-23
0.590045, 0.00814626, 1.00967e-23
0.594822, 0.00848115, 9.7771e-24
0.599638, 0.00882981, 9.46753e-24
0.604492, 0.0091928, 9.16782e-24
0.609386, 0.00957072, 8.87754e-24
0.614319, 0.00996419, 8.59647e-24
0.619293, 0.0103738, 8.32424e-24
0.624306, 0.0108003, 8.06068e-24
0.62936, 0.0112443, 7.80544e-24
0.634456, 0.0117066, 7.55822e-24
0.639592, 0.0121879, 7.31888e-24
0.64477, 0.012689, 7.08709e-24
0.64999, 0.0132107, 6.86263e-24
0.655252, 0.0137539, 6.64528e-24
0.660556, 0.0143194, 6.43484e-24
0.665904, 0.0149081, 6.23101e-24
0.671295, 0.0155211, 6.03364e-24
0.67673, 0.0161592, 5.8425e-24
0.682208, 0.0168236, 5.65745e-24
0.687731, 0.0175154, 5.47823e-24
0.693299, 0.0182355, 5.30468e-24
0.698912, 0.0189853, 5.13662e-24
0.70457, 0.019766, 4.97389e-24
0.710274, 0.0205787, 4.81631e-24
0.716024, 0.0214249, 4.66372e-24
0.721821, 0.0223059, 4.51595e-24
0.727664, 0.0232231, 4.37288e-24
0.733555, 0.024178, 4.23433e-24
0.739494, 0.0251722, 4.10015e-24
0.74548, 0.0262073, 3.97024e-24
0.751516, 0.0272849, 3.84442e-24
0.7576, 0.0284069, 3.7226e-24
0.763733, 0.029575, 3.60464e-24
0.769916, 0.0307912, 3.4904e-24
0.776149, 0.0320573, 3.37979e-24
0.782432, 0.0333756, 3.27269e-24
0.788767, 0.0347481, 3.16896e-24
0.795152, 0.036177, 3.06853e-24
0.801589, 0.0376647, 2.97129e-24
0.808079, 0.0392136, 2.8771e-24
0.814621, 0.0408262, 2.78591e-24
0.821216, 0.0425051, 2.69761e-24
0.827864, 0.044253, 2.61211e-24
0.834566, 0.0460729, 2.52931e-24
0.841322, 0.0479676, 2.44915e-24
0.848134, 0.0499402, 2.3715e-24
0.855, 0.051994, 2.29633e-24
0.861922, 0.0541323, 2.22353e-24
0.868899, 0.0563584, 2.15306e-24
0.875934, 0.0586762, 2.0848e-24
0.883025, 0.0610893, 2.01871e-24
0.890174, 0.0636016, 1.95471e-24
0.89738, 0.0662173, 1.89274e-24
0.904645, 0.0689406, 1.83274e-24
0.911969, 0.0717759, 1.77463e-24
0.919352, 0.0747278, 1.71837e-24
0.926795, 0.0778011, 1.66389e-24
0.934298, 0.0810008, 1.61113e-24
0.941861, 0.0843321, 1.56005e-24
0.949486, 0.0878005, 1.51059e-24
0.957173, 0.0914115, 1.46269e-24
0.964922, 0.0951711, 1.41631e-24
0.972734, 0.0990852, 1.3714e-24
0.980609, 0.10316, 1.32792e-24
0.988547, 0.107403, 1.28582e-24
0.99655, 0.111821, 1.24504e-24
1.00462, 0.11642, 1.20555e-24
1.01275, 0.121208, 1.16734e-24
1.02095, 0.126193, 1.13032e-24
1.02922, 0.131383, 1.09445e-24
1.03755, 0.136787, 1.05976e-24
1.04595, 0.142413, 1.02615e-24
1.05441, 0.14827, 9.93636e-25
1.06295, 0.154368, 9.62111e-25
1.07156, 0.160718, 9.31583e-25
1.08023, 0.167328, 9.02056e-25
1.08898, 0.17421, 8.73433e-25
1.09779, 0.181376, 8.45751e-25
1.10668, 0.188836, 8.18921e-25
1.11564, 0.196603, 7.92947e-25
1.12467, 0.204689, 7.67803e-25
1.13378, 0.213108, 7.43439e-25
1.14295, 0.221873, 7.19882e-25
1.15221, 0.230999, 6.97033e-25
1.16154, 0.2405, 6.7492e-25
1.17094, 0.250393, 6.53521e-25
1.18042, 0.260692, 6.32792e-25
1.18997, 0.271414, 6.12735e-25
1.19961, 0.282578, 5.93287e-25
1.20932, 0.294201, 5.74472e-25
1.21911, 0.306302, 5.56251e-25
1.22898, 0.318901, 5.38607e-25
1.23893, 0.332018, 5.21522e-25
1.24896, 0.345675, 5.04979e-25
1.25907, 0.359893, 4.88963e-25
