f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.05489e-20
0.008912, 5.76151e-11, 4.15106e-20
0.00898414, 5.91038e-11, 4.24946e-20
0.00905688, 6.06335e-11, 4.35015e-20
0.0091302, 6.22055e-11, 4.45317e-20
0.00920411, 6.38208e-11, 4.55856e-20
0.00927863, 6.54809e-11, 4.6664e-20
0.00935374, 6.7187e-11, 4.77671e-20
0.00942947, 6.89404e-11, 4.88958e-20
0.00950581, 7.07424e-11, 5.00505e-20
0.00958276, 7.25946e-11, 5.12316e-20
0.00966034, 7.44984e-11, 5.244e-20
0.00973855, 7.64553e-11, 5.36762e-20
0.00981739, 7.84668e-11, 5.49406e-20
0.00989687, 8.05346e-11, 5.62341e-20
0.00997699, 8.26603e-11, 5.75571e-20
0.0100578, 8.48456e-11, 5.89111e-20
0.0101392, 8.70923e-11, 6.02949e-20
0.0102213, 8.94022e-11, 6.1711e-20
0.010304, 9.17772e-11, 6.31582e-20
0.0103874, 9.42192e-11, 6.46388e-20
0.0104715, 9.67302e-11, 6.61536e-20
0.0105563, 9.93123e-11, 6.77031e-20
0.0106418, 1.01968e-10, 6.9288e-20
0.0107279, 1.04698e-10, 7.0907e-20
0.0108148, 1.07506e-10, 7.25646e-20
0.0109023, 1.10395e-10, 7.42577e-20
0.0109906, 1.13365e-10, 7.59907e-20
0.0110796, 1.16421e-10, 7.77624e-20
0.0111693, 1.19564e-10, 7.95736e-20
0.0112597, 1.22797e-10, 8.14249e-20
0.0113508, 1.26123e-10, 8.33171e-20
0.0114427, 1.29545e-10, 8.52529e-20
0.0115354, 1.33065e-10, 8.72333e-20
0.0116287, 1.36687e-10, 8.92545e-20
0.0117229, 1.40414e-10, 9.1324e-20
0.0118178, 1.44249e-10, 9.34382e-20
0.0119135, 1.48195e-10, 9.56e-20
0.0120099, 1.52255e-10, 9.78081e-20
0.0121071, 1.56434e-10, 1.00066e-19
0.0122052, 1.60735e-10, 1.02375e-19
0.012304, 1.65162e-10, 1.04734e-19
0.0124036, 1.69718e-10, 1.07145e-19
0.012504, 1.74407e-10, 1.09608e-19
0.0126052, 1.79235e-10, 1.12126e-19
0.0127073, 1.84205e-10, 1.147e-19
0.0128101, 1.89321e-10, 1.17328e-19
0.0129138, 1.94589e-10, 1.20014e-19
0.0130184, 2.00012e-10, 1.22761e-19
0.0131238, 2.05597e-10, 1.25566e-19
0.01323, 2.11347e-10, 1.28431e-19
0.0133371, 2.17269e-10, 1.31359e-19
0.0134451, 2.23368e-10, 1.3435e-19
0.013554, 2.29648e-10, 1.37408e-19
0.0136637, 2.36117e-10, 1.40528e-19
0.0137743, 2.4278e-10, 1.43716e-19
0.0138858, 2.49643e-10, 1.46972e-19
0.0139982, 2.56714e-10, 1.50298e-19
0.0141116, 2.63997e-10, 1.53698e-19
0.0142258, 2.71501e-10, 1.57166e-19
0.014341, 2.79232e-10, 1.6071e-19
0.0144571, 2.87198e-10, 1.64328e-19
0.0145741, 2.95407e-10, 1.68021e-19
0.0146921, 3.03866e-10, 1.71793e-19
0.014811, 3.12583e-10, 1.75643e-19
0.0149309, 3.21567e-10, 1.79575e-19
0.0150518, 3.30827e-10, 1.8359e-19
0.0151737, 3.40371e-10, 1.87689e-19
0.0152965, 3.50209e-10, 1.91871e-19
0.0154203, 3.60351e-10, 1.96139e-19
0.0155452, 3.70807e-10, 2.00499e-19
0.015671, 3.81587e-10, 2.04944e-19
0.0157979, 3.92701e-10, 2.09484e-19
0.0159258, 4.04161e-10, 2.14116e-19
0.0160547, 4.15979e-10, 2.18841e-19
0.0161847, 4.28166e-10, 2.23664e-19
0.0163157, 4.40734e-10, 2.28583e-19
0.0164478, 4.53697e-10, 2.33603e-19
0.016581, 4.67067e-10, 2.38725e-19
0.0167152, 4.80859e-10, 2.43946e-19
0.0168505, 4.95086e-10, 2.49273e-19
0.0169869, 5.09763e-10, 2.54706e-19
0.0171245, 5.24905e-10, 2.60251e-19
0.0172631, 5.40528e-10, 2.65901e-19
0.0174028, 5.56649e-10, 2.71661e-19
0.0175437, 5.73284e-10, 2.77537e-19
0.0176858, 5.9045e-10, 2.8353e-19
0.0178289, 6.08167e-10, 2.89634e-19
0.0179733, 6.26452e-10, 2.95862e-19
0.0181188, 6.45325e-10, 3.02207e-19
0.0182655, 6.64806e-10, 3.08676e-19
0.0184133, 6.84917e-10, 3.15264e-19
0.0185624, 7.05678e-10, 3.21982e-19
0.0187127, 7.27113e-10, 3.28828e-19
0.0188642, 7.49244e-10, 3.35802e-19
0.0190169, 7.72096e-10, 3.42906e-19
0.0191708, 7.95694e-10, 3.50141e-19
0.019326, 8.20063e-10, 3.57514e-19
0.0194825, 8.45231e-10, 3.65025e-19
0.0196402, 8.71225e-10, 3.72671e-19
0.0197992, 8.98075e-10, 3.80458e-19
0.0199595, 9.25809e-10, 3.88388e-19
0.0201211, 9.54459e-10, 3.96462e-19
0.020284, 9.84058e-10, 4.04681e-19
0.0204482, 1.01464e-09, 4.13047e-19
0.0206138, 1.04624e-09, 4.21565e-19
0.0207806, 1.07888e-09, 4.30227e-19
0.0209489, 1.11262e-09, 4.39049e-19
0.0211185, 1.14749e-09, 4.48023e-19
0.0212894, 1.18352e-09, 4.57148e-19
0.0214618, 1.22077e-09, 4.66438e-19
0.0216355, 1.25926e-09, 4.75882e-19
0.0218107, 1.29906e-09, 4.85492e-19
0.0219873, 1.3402e-09, 4.95264e-19
0.0221653, 1.38273e-09, 5.05198e-19
0.0223447, 1.4267e-09, 5.15296e-19
0.0225256, 1.47216e-09, 5.25564e-19
0.022708, 1.51917e-09, 5.36003e-19
0.0228918, 1.56779e-09, 5.46608e-19
0.0230771, 1.61806e-09, 5.57385e-19
0.0232639, 1.67006e-09, 5.68335e-19
0.0234523, 1.72384e-09, 5.79465e-19
0.0236421, 1.77946e-09, 5.90763e-19
0.0238335, 1.83701e-09, 6.02241e-19
0.0240265, 1.89653e-09, 6.13901e-19
0.024221, 1.95811e-09, 6.25736e-19
0.0244171, 2.02183e-09, 6.37753e-19
0.0246148, 2.08775e-09, 6.49952e-19
0.024814, 2.15596e-09, 6.62327e-19
0.0250149, 2.22655e-09, 6.7489e-19
0.0252174, 2.2996e-09, 6.87636e-19
0.0254216, 2.3752e-09, 7.00569e-19
0.0256274, 2.45345e-09, 7.13685e-19
0.0258349, 2.53443e-09, 7.26988e-19
0.026044, 2.61827e-09, 7.40472e-19
0.0262549, 2.70505e-09, 7.5415e-19
0.0264674, 2.79489e-09, 7.68007e-19
0.0266817, 2.8879e-09, 7.82056e-19
0.0268977, 2.9842e-09, 7.9629e-19
0.0271154, 3.08391e-09, 8.10708e-19
0.027335, 3.18716e-09, 8.25322e-19
0.0275562, 3.29409e-09, 8.40111e-19
0.0277793, 3.40481e-09, 8.55093e-19
0.0280042, 3.51949e-09, 8.70261e-19
0.0282309, 3.63826e-09, 8.85612e-19
0.0284595, 3.76128e-09, 9.01152e-19
0.0286899, 3.88871e-09, 9.16872e-19
0.0289222, 4.02072e-09, 9.32778e-19
0.0291563, 4.15747e-09, 9.48859e-19
0.0293923, 4.29915e-09, 9.65121e-19
0.0296303, 4.44594e-09, 9.81568e-19
0.0298702, 4.59803e-09, 9.9819e-19
0.030112, 4.75562e-09, 1.01499e-18
0.0303558, 4.91893e-09, 1.03196e-18
0.0306015, 5.08816e-09, 1.0491e-18
0.0308493, 5.26354e-09, 1.06641e-18
0.031099, 5.44531e-09, 1.08389e-18
0.0313508, 5.6337e-09, 1.10153e-18
0.0316046, 5.82897e-09, 1.11934e-18
0.0318604, 6.03139e-09, 1.1373e-18
0.0321184, 6.24121e-09, 1.15542e-18
0.0323784, 6.45873e-09, 1.17369e-18
0.0326405, 6.68424e-09, 1.19211e-18
0.0329048, 6.91805e-09, 1.21069e-18
0.0331711, 7.16046e-09, 1.22939e-18
0.0334397, 7.41181e-09, 1.24824e-18
0.0337104, 7.67245e-09, 1.26723e-18
0.0339833, 7.94273e-09, 1.28634e-18
0.0342584, 8.22301e-09, 1.30557e-18
0.0345358, 8.51369e-09, 1.32493e-18
0.0348154, 8.81516e-09, 1.34441e-18
0.0350972, 9.12784e-09, 1.36398e-18
0.0353813, 9.45216e-09, 1.38367e-18
0.0356678, 9.78857e-09, 1.40346e-18
0.0359565, 1.01375e-08, 1.42334e-18
0.0362476, 1.04995e-08, 1.4433e-18
0.0365411, 1.08751e-08, 1.46335e-18
0.0368369, 1.12647e-08, 1.48347e-18
0.0371351, 1.1669e-08, 1.50366e-18
0.0374358, 1.20884e-08, 1.52392e-18
0.0377388, 1.25236e-08, 1.54422e-18
0.0380443, 1.29751e-08, 1.56457e-18
0.0383523, 1.34437e-08, 1.58496e-18
0.0386628, 1.393e-08, 1.60538e-18
0.0389758, 1.44346e-08, 1.62583e-18
0.0392914, 1.49584e-08, 1.64629e-18
0.0396095, 1.55019e-08, 1.66676e-18
0.0399301, 1.60661e-08, 1.68723e-18
0.0402534, 1.66517e-08, 1.70769e-18
0.0405793, 1.72595e-08, 1.72813e-18
0.0409078, 1.78904e-08, 1.74854e-18
0.041239, 1.85454e-08, 1.76891e-18
0.0415728, 1.92253e-08, 1.78924e-18
0.0419094, 1.99311e-08, 1.80951e-18
0.0422487, 2.06639e-08, 1.82972e-18
0.0425907, 2.14247e-08, 1.84985e-18
0.0429355, 2.22147e-08, 1.86989e-18
0.0432831, 2.30349e-08, 1.88984e-18
0.0436335, 2.38865e-08, 1.90969e-18
0.0439867, 2.47708e-08, 1.92941e-18
0.0443428, 2.56891e-08, 1.94901e-18
0.0447018, 2.66427e-08, 1.96847e-18
0.0450637, 2.76331e-08, 1.98779e-18
0.0454285, 2.86615e-08, 2.00694e-18
0.0457963, 2.97297e-08, 2.02593e-18
0.0461671, 3.0839e-08, 2.04473e-18
0.0465408, 3.19912e-08, 2.06334e-18
0.0469176, 3.3188e-08, 2.08175e-18
0.0472974, 3.4431e-08, 2.09994e-18
0.0476803, 3.57222e-08, 2.1179e-18
0.0480663, 3.70635e-08, 2.13563e-18
0.0484555, 3.84568e-08, 2.15311e-18
0.0488477, 3.99042e-08, 2.17032e-18
0.0492432, 4.14079e-08, 2.18727e-18
0.0496418, 4.297e-08, 2.20393e-18
0.0500437, 4.45929e-08, 2.2203e-18
0.0504489, 4.62791e-08, 2.23637e-18
0.0508573, 4.8031e-08, 2.25212e-18
0.051269, 4.98512e-08, 2.26754e-18
0.0516841, 5.17425e-08, 2.28262e-18
0.0521025, 5.37078e-08, 2.29736e-18
0.0525243, 5.57498e-08, 2.31173e-18
0.0529495, 5.78718e-08, 2.32573e-18
0.0533782, 6.00769e-08, 2.33935e-18
0.0538103, 6.23683e-08, 2.35258e-18
0.0542459, 6.47497e-08, 2.36541e-18
0.0546851, 6.72245e-08, 2.37783e-18
0.0551278, 6.97965e-08, 2.38982e-18
0.0555741, 7.24695e-08, 2.40139e-18
0.056024, 7.52477e-08, 2.41251e-18
0.0564776, 7.81352e-08, 2.42319e-18
0.0569348, 8.11363e-08, 2.43341e-18
0.0573957, 8.42558e-08, 2.44316e-18
0.0578604, 8.74982e-08, 2.45243e-18
0.0583288, 9.08685e-08, 2.46122e-18
0.058801, 9.43718e-08, 2.46953e-18
0.059277, 9.80135e-08, 2.47733e-18
0.0597569, 1.01799e-07, 2.48463e-18
0.0602407, 1.05735e-07, 2.49142e-18
0.0607284, 1.09826e-07, 2.49768e-18
0.06122, 1.14079e-07, 2.50343e-18
0.0617156, 1.185e-07, 2.50864e-18
0.0622153, 1.23097e-07, 2.51332e-18
0.0627189, 1.27876e-07, 2.51746e-18
0.0632267, 1.32845e-07, 2.52105e-18
0.0637386, 1.38011e-07, 2.5241e-18
0.0642546, 1.43382e-07, 2.52659e-18
0.0647747, 1.48966e-07, 2.52853e-18
0.0652991, 1.54773e-07, 2.52991e-18
0.0658278, 1.60811e-07, 2.53073e-18
0.0663607, 1.67089e-07, 2.53098e-18
0.0668979, 1.73617e-07, 2.53068e-18
0.0674395, 1.80405e-07, 2.5298e-18
0.0679855, 1.87463e-07, 2.52836e-18
0.0685359, 1.94803e-07, 2.52636e-18
0.0690907, 2.02436e-07, 2.52379e-18
0.0696501, 2.10374e-07, 2.52065e-18
0.0702139, 2.18629e-07, 2.51695e-18
0.0707823, 2.27213e-07, 2.51269e-18
0.0713554, 2.36141e-07, 2.50787e-18
0.071933, 2.45425e-07, 2.50249e-18
0.0725154, 2.55081e-07, 2.49656e-18
0.0731025, 2.65124e-07, 2.49007e-18
0.0736943, 2.75569e-07, 2.48304e-18
0.0742909, 2.86431e-07, 2.47547e-18
0.0748923, 2.9773e-07, 2.46735e-18
0.0754986, 3.09481e-07, 2.45871e-18
0.0761098, 3.21703e-07, 2.44954e-18
0.076726, 3.34416e-07, 2.43985e-18
0.0773471, 3.47639e-07, 2.42964e-18
0.0779733, 3.61393e-07, 2.41892e-18
0.0786046, 3.75699e-07, 2.40771e-18
0.0792409, 3.9058e-07, 2.396e-18
0.0798824, 4.06059e-07, 2.38381e-18
0.0805291, 4.22161e-07, 2.37114e-18
0.0811811, 4.3891e-07, 2.358e-18
0.0818383, 4.56333e-07, 2.3444e-18
0.0825008, 4.74458e-07, 2.33036e-18
0.0831687, 4.93312e-07, 2.31587e-18
0.083842, 5.12925e-07, 2.30095e-18
0.0845208, 5.33329e-07, 2.28562e-18
0.085205, 5.54555e-07, 2.26987e-18
0.0858948, 5.76637e-07, 2.25373e-18
0.0865902, 5.99609e-07, 2.2372e-18
0.0872912, 6.23508e-07, 2.22029e-18
0.0879979, 6.48372e-07, 2.20301e-18
0.0887103, 6.74238e-07, 2.18539e-18
0.0894285, 7.0115e-07, 2.16742e-18
0.0901524, 7.29148e-07, 2.14912e-18
0.0908823, 7.58277e-07, 2.13051e-18
0.091618, 7.88584e-07, 2.11158e-18
0.0923597, 8.20115e-07, 2.09237e-18
0.0931075, 8.52921e-07, 2.07287e-18
0.0938612, 8.87054e-07, 2.05311e-18
0.0946211, 9.22568e-07, 2.03309e-18
0.0953871, 9.59519e-07, 2.01283e-18
0.0961593, 9.97966e-07, 1.99234e-18
0.0969378, 1.03797e-06, 1.97163e-18
0.0977226, 1.07959e-06, 1.95071e-18
0.0985137, 1.1229e-06, 1.9296e-18
0.0993113, 1.16796e-06, 1.90832e-18
0.100115, 1.21485e-06, 1.88687e-18
0.100926, 1.26364e-06, 1.86525e-18
0.101743, 1.31441e-06, 1.8435e-18
0.102566, 1.36724e-06, 1.82164e-18
0.103397, 1.42221e-06, 1.79963e-18
0.104234, 1.47941e-06, 1.77753e-18
0.105078, 1.53893e-06, 1.75533e-18
0.105928, 1.60087e-06, 1.73308e-18
0.106786, 1.66532e-06, 1.71072e-18
0.10765, 1.73239e-06, 1.68834e-18
0.108522, 1.80218e-06, 1.66588e-18
0.109401, 1.87481e-06, 1.64339e-18
0.110286, 1.95039e-06, 1.62091e-18
0.111179, 2.02904e-06, 1.59839e-18
0.112079, 2.11088e-06, 1.57589e-18
0.112986, 2.19606e-06, 1.55339e-18
0.113901, 2.28469e-06, 1.5309e-18
0.114823, 2.37693e-06, 1.50846e-18
0.115753, 2.47293e-06, 1.48604e-18
0.11669, 2.57282e-06, 1.46368e-18
0.117635, 2.67679e-06, 1.44138e-18
0.118587, 2.78498e-06, 1.41916e-18
0.119547, 2.89758e-06, 1.39701e-18
0.120515, 3.01476e-06, 1.37494e-18
0.12149, 3.13671e-06, 1.35299e-18
0.122474, 3.26363e-06, 1.33112e-18
0.123466, 3.39572e-06, 1.30936e-18
0.124465, 3.53319e-06, 1.28774e-18
0.125473, 3.67626e-06, 1.26623e-18
0.126488, 3.82516e-06, 1.24488e-18
0.127513, 3.98013e-06, 1.22364e-18
0.128545, 4.14142e-06, 1.20257e-18
0.129585, 4.30928e-06, 1.18166e-18
0.130635, 4.48398e-06, 1.16088e-18
0.131692, 4.66581e-06, 1.1403e-18
0.132758, 4.85505e-06, 1.11988e-18
0.133833, 5.05202e-06, 1.09963e-18
0.134916, 5.25701e-06, 1.07958e-18
0.136009, 5.47038e-06, 1.0597e-18
0.13711, 5.69245e-06, 1.04002e-18
0.13822, 5.92358e-06, 1.02054e-18
0.139339, 6.16414e-06, 1.00126e-18
0.140467, 6.41453e-06, 9.82186e-19
0.141604, 6.67514e-06, 9.63322e-19
0.14275, 6.94638e-06, 9.44674e-19
0.143906, 7.22871e-06, 9.26228e-19
0.145071, 7.52256e-06, 9.08006e-19
0.146246, 7.82842e-06, 8.89996e-19
0.147429, 8.14677e-06, 8.72232e-19
0.148623, 8.47813e-06, 8.54671e-19
0.149826, 8.82303e-06, 8.37346e-19
0.151039, 9.18202e-06, 8.20247e-19
0.152262, 9.55568e-06, 8.03375e-19
0.153495, 9.94462e-06, 7.86734e-19
0.154737, 1.03494e-05, 7.70338e-19
0.15599, 1.07708e-05, 7.54164e-19
0.157253, 1.12094e-05, 7.38225e-19
0.158526, 1.1666e-05, 7.22524e-19
0.159809, 1.21412e-05, 7.07062e-19
0.161103, 1.26358e-05, 6.91828e-19
0.162407, 1.31507e-05, 6.76835e-19
0.163722, 1.36867e-05, 6.62073e-19
0.165047, 1.42445e-05, 6.47552e-19
0.166384, 1.48252e-05, 6.33253e-19
0.167731, 1.54297e-05, 6.19196e-19
0.169088, 1.60588e-05, 6.05382e-19
0.170457, 1.67138e-05, 5.9179e-19
0.171837, 1.73955e-05, 5.7843e-19
0.173228, 1.81051e-05, 5.65303e-19
0.174631, 1.88438e-05, 5.52398e-19
0.176045, 1.96127e-05, 5.39724e-19
0.17747, 2.04131e-05, 5.2728e-19
0.178907, 2.12463e-05, 5.15058e-19
0.180355, 2.21135e-05, 5.03064e-19
0.181815, 2.30163e-05, 4.91289e-19
0.183287, 2.39561e-05, 4.79732e-19
0.184771, 2.49343e-05, 4.68393e-19
0.186267, 2.59526e-05, 4.5727e-19
0.187775, 2.70126e-05, 4.46361e-19
0.189295, 2.81161e-05, 4.35666e-19
0.190827, 2.92647e-05, 4.25182e-19
0.192372, 3.04604e-05, 4.14902e-19
0.193929, 3.17051e-05, 4.04829e-19
0.195499, 3.30008e-05, 3.94957e-19
0.197082, 3.43496e-05, 3.85284e-19
0.198678, 3.57536e-05, 3.75807e-19
0.200286, 3.72152e-05, 3.66531e-19
0.201908, 3.87367e-05, 3.57442e-19
0.203542, 4.03206e-05, 3.4855e-19
0.20519, 4.19693e-05, 3.39841e-19
0.206851, 4.36857e-05, 3.31319e-19
0.208526, 4.54724e-05, 3.22978e-19
0.210214, 4.73324e-05, 3.14818e-19
0.211916, 4.92686e-05, 3.06835e-19
0.213631, 5.12842e-05, 2.99029e-19
0.215361, 5.33824e-05, 2.91391e-19
0.217104, 5.55667e-05, 2.83926e-19
0.218862, 5.78406e-05, 2.76624e-19
0.220634, 6.02077e-05, 2.69487e-19
0.22242, 6.26719e-05, 2.62512e-19
0.224221, 6.52371e-05, 2.55694e-19
0.226036, 6.79076e-05, 2.49034e-19
0.227866, 7.06875e-05, 2.42526e-19
0.22971, 7.35816e-05, 2.36171e-19
0.23157, 7.65943e-05, 2.2996e-19
0.233445, 7.97306e-05, 2.23894e-19
0.235335, 8.29956e-05, 2.17972e-19
0.23724, 8.63945e-05, 2.1219e-19
0.23916, 8.99329e-05, 2.06547e-19
0.241097, 9.36165e-05, 2.01035e-19
0.243048, 9.74512e-05, 1.95659e-19
0.245016, 0.000101443, 1.9041e-19
0.247, 0.000105599, 1.85288e-19
0.248999, 0.000109926, 1.80293e-19
0.251015, 0.00011443, 1.75418e-19
0.253047, 0.000119118, 1.70663e-19
0.255096, 0.000124, 1.66025e-19
0.257161, 0.000129081, 1.61503e-19
0.259243, 0.000134371, 1.57092e-19
0.261342, 0.000139879, 1.52792e-19
0.263457, 0.000145612, 1.48601e-19
0.26559, 0.000151581, 1.44514e-19
0.26774, 0.000157794, 1.40531e-19
0.269908, 0.000164263, 1.36648e-19
0.272093, 0.000170998, 1.32865e-19
0.274296, 0.000178008, 1.29178e-19
0.276516, 0.000185307, 1.25587e-19
0.278755, 0.000192905, 1.22087e-19
0.281012, 0.000200816, 1.18678e-19
0.283287, 0.000209051, 1.15357e-19
0.28558, 0.000217624, 1.12124e-19
0.287892, 0.000226549, 1.08974e-19
0.290223, 0.000235841, 1.05907e-19
0.292572, 0.000245515, 1.02921e-19
0.294941, 0.000255585, 1.00013e-19
0.297329, 0.000266069, 9.71816e-20
0.299736, 0.000276984, 9.4426e-20
0.302162, 0.000288347, 9.17442e-20
0.304608, 0.000300177, 8.91337e-20
0.307074, 0.000312492, 8.65928e-20
0.30956, 0.000325314, 8.41201e-20
0.312066, 0.000338662, 8.1714e-20
0.314593, 0.000352558, 7.93723e-20
0.31714, 0.000367025, 7.70943e-20
0.319707, 0.000382086, 7.48788e-20
0.322295, 0.000397766, 7.27233e-20
0.324905, 0.000414091, 7.06258e-20
0.327535, 0.000431085, 6.85865e-20
0.330187, 0.000448778, 6.66026e-20
0.33286, 0.000467198, 6.46736e-20
0.335554, 0.000486374, 6.27981e-20
0.338271, 0.000506339, 6.09737e-20
0.341009, 0.000527123, 5.92003e-20
0.34377, 0.000548762, 5.74757e-20
0.346553, 0.000571289, 5.57992e-20
0.349359, 0.000594742, 5.41692e-20
0.352187, 0.000619159, 5.2585e-20
0.355038, 0.000644579, 5.10452e-20
0.357913, 0.000671043, 4.9548e-20
0.36081, 0.000698595, 4.80936e-20
0.363731, 0.000727279, 4.66798e-20
0.366676, 0.000757142, 4.53057e-20
0.369644, 0.000788231, 4.39709e-20
0.372637, 0.000820599, 4.26735e-20
0.375653, 0.000854296, 4.14133e-20
0.378695, 0.000889378, 4.01884e-20
0.38176, 0.000925902, 3.8999e-20
0.384851, 0.000963927, 3.7843e-20
0.387967, 0.00100351, 3.67201e-20
0.391108, 0.00104473, 3.56294e-20
0.394274, 0.00108764, 3.45702e-20
0.397466, 0.00113231, 3.35412e-20
0.400683, 0.00117882, 3.25421e-20
0.403927, 0.00122724, 3.15715e-20
0.407197, 0.00127765, 3.0629e-20
0.410494, 0.00133013, 2.97136e-20
0.413817, 0.00138477, 2.88249e-20
0.417167, 0.00144165, 2.79619e-20
0.420544, 0.00150087, 2.7124e-20
0.423949, 0.00156253, 2.63103e-20
0.427381, 0.00162672, 2.55205e-20
0.430841, 0.00169355, 2.47536e-20
0.434329, 0.00176313, 2.40092e-20
0.437845, 0.00183556, 2.32865e-20
0.44139, 0.00191098, 2.25849e-20
0.444963, 0.00198949, 2.1904e-20
0.448566, 0.00207123, 2.12429e-20
0.452197, 0.00215633, 2.06014e-20
0.455858, 0.00224493, 1.99787e-20
0.459548, 0.00233718, 1.93745e-20
0.463269, 0.00243321, 1.87879e-20
0.467019, 0.00253319, 1.82188e-20
0.4708, 0.00263729, 1.76665e-20
0.474611, 0.00274566, 1.71306e-20
0.478454, 0.00285849, 1.66104e-20
0.482327, 0.00297595, 1.61058e-20
0.486232, 0.00309825, 1.56161e-20
0.490168, 0.00322557, 1.5141e-20
0.494136, 0.00335813, 1.46801e-20
0.498137, 0.00349613, 1.42328e-20
0.50217, 0.00363982, 1.37989e-20
0.506235, 0.0037894, 1.3378e-20
0.510333, 0.00394514, 1.29697e-20
0.514465, 0.00410729, 1.25735e-20
0.51863, 0.00427609, 1.21893e-20
0.522828, 0.00445184, 1.18166e-20
0.527061, 0.00463482, 1.1455e-20
0.531328, 0.00482532, 1.11043e-20
0.535629, 0.00502365, 1.07642e-20
0.539966, 0.00523014, 1.04342e-20
0.544337, 0.00544511, 1.01142e-20
0.548744, 0.00566893, 9.80386e-21
0.553186, 0.00590195, 9.5029e-21
0.557665, 0.00614455, 9.21096e-21
0.562179, 0.00639713, 8.92792e-21
0.566731, 0.00666009, 8.65335e-21
0.571319, 0.00693386, 8.38714e-21
0.575944, 0.00721889, 8.129e-21
0.580607, 0.00751565, 7.87865e-21
0.585307, 0.0078246, 7.63593e-21
0.590045, 0.00814626, 7.40058e-21
0.594822, 0.00848115, 7.17234e-21
0.599638, 0.00882981, 6.95103e-21
0.604492, 0.0091928, 6.7365e-21
0.609386, 0.00957072, 6.52846e-21
0.614319, 0.00996419, 6.32679e-21
0.619293, 0.0103738, 6.13121e-21
0.624306, 0.0108003, 5.94166e-21
0.62936, 0.0112443, 5.75787e-21
0.634456, 0.0117066, 5.57965e-21
0.639592, 0.0121879, 5.40693e-21
0.64477, 0.012689, 5.23947e-21
0.64999, 0.0132107, 5.07713e-21
0.655252, 0.0137539, 4.91977e-21
0.660556, 0.0143194, 4.76724e-21
0.665904, 0.0149081, 4.61936e-21
0.671295, 0.0155211, 4.47602e-21
0.67673, 0.0161592, 4.33708e-21
0.682208, 0.0168236, 4.20242e-21
0.687731, 0.0175154, 4.07188e-21
0.693299, 0.0182355, 3.94534e-21
0.698912, 0.0189853, 3.8227e-21
0.70457, 0.019766, 3.70384e-21
0.710274, 0.0205787, 3.58864e-21
0.716024, 0.0214249, 3.47698e-21
0.721821, 0.0223059, 3.36876e-21
0.727664, 0.0232231, 3.26389e-21
0.733555, 0.024178, 3.16224e-21
0.739494, 0.0251722, 3.06372e-21
0.74548, 0.0262073, 2.96826e-21
0.751516, 0.0272849, 2.87572e-21
0.7576, 0.0284069, 2.78605e-21
0.763733, 0.029575, 2.69916e-21
0.769916, 0.0307912, 2.61496e-21
0.776149, 0.0320573, 2.53335e-21
0.782432, 0.0333756, 2.45428e-21
0.788767, 0.0347481, 2.37764e-21
0.795152, 0.036177, 2.30339e-21
0.801589, 0.0376647, 2.23144e-21
0.808079, 0.0392136, 2.16171e-21
0.814621, 0.0408262, 2.09414e-21
0.821216, 0.0425051, 2.02867e-21
0.827864, 0.044253, 1.96524e-21
0.834566, 0.0460729, 1.90377e-21
0.841322, 0.0479676, 1.84422e-21
0.848134, 0.0499402, 1.7865e-21
0.855, 0.051994, 1.73059e-21
0.861922, 0.0541323, 1.67641e-21
0.868899, 0.0563584, 1.62392e-21
0.875934, 0.0586762, 1.57306e-21
0.883025, 0.0610893, 1.52378e-21
0.890174, 0.0636016, 1.47603e-21
0.89738, 0.0662173, 1.42978e-21
0.904645, 0.0689406, 1.38496e-21
0.911969, 0.0717759, 1.34154e-21
0.919352, 0.0747278, 1.29947e-21
0.926795, 0.0778011, 1.25871e-21
0.934298, 0.0810008, 1.21923e-21
0.941861, 0.0843321, 1.18098e-21
0.949486, 0.0878005, 1.14392e-21
0.957173, 0.0914115, 1.10801e-21
0.964922, 0.0951711, 1.07323e-21
0.972734, 0.0990852, 1.03953e-21
0.980609, 0.10316, 1.00688e-21
0.988547, 0.107403, 9.75261e-22
0.99655, 0.111821, 9.44624e-22
1.00462, 0.11642, 9.14936e-22
1.01275, 0.121208, 8.86196e-22
1.02095, 0.126193, 8.58339e-22
1.02922, 0.131383, 8.31343e-22
1.03755, 0.136787, 8.05213e-22
1.04595, 0.142413, 7.79893e-22
1.05441, 0.14827, 7.55389e-22
1.06295, 0.154368, 7.31619e-22
1.07156, 0.160718, 7.08591e-22
1.08023, 0.167328, 6.8631e-22
1.08898, 0.17421, 6.64703e-22
1.09779, 0.181376, 6.43798e-22
1.10668, 0.188836, 6.23529e-22
1.11564, 0.196603, 6.03899e-22
1.12467, 0.204689, 5.8489e-22
1.13378, 0.213108, 5.66463e-22
1.14295, 0.221873, 5.48641e-22
1.15221, 0.230999, 5.31349e-22
1.16154, 0.2405, 5.14608e-22
1.17094, 0.250393, 4.98402e-22
1.18042, 0.260692, 4.82698e-22
1.18997, 0.271414, 4.67498e-22
1.19961, 0.282578, 4.52756e-22
1.20932, 0.294201, 4.38488e-22
1.21911, 0.306302, 4.24667e-22
1.22898, 0.318901, 4.11279e-22
1.23893, 0.332018, 3.98312e-22
1.24896, 0.345675, 3.85752e-22
1.25907, 0.359893, 3.73589e-22
