f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.41655e-26
0.008912, 5.76151e-11, 4.52436e-26
0.00898414, 5.91038e-11, 4.63478e-26
0.00905688, 6.06335e-11, 4.74792e-26
0.0091302, 6.22055e-11, 4.86379e-26
0.00920411, 6.38208e-11, 4.98248e-26
0.00927863, 6.54809e-11, 5.10408e-26
0.00935374, 6.7187e-11, 5.22862e-26
0.00942947, 6.89404e-11, 5.35621e-26
0.00950581, 7.07424e-11, 5.48691e-26
0.00958276, 7.25946e-11, 5.62077e-26
0.00966034, 7.44984e-11, 5.7579e-26
0.00973855, 7.64553e-11, 5.89837e-26
0.00981739, 7.84668e-11, 6.04225e-26
0.00989687, 8.05346e-11, 6.18964e-26
0.00997699, 8.26603e-11, 6.34061e-26
0.0100578, 8.48456e-11, 6.49533e-26
0.0101392, 8.70923e-11, 6.65368e-26
0.0102213, 8.94022e-11, 6.81598e-26
0.010304, 9.17772e-11, 6.98208e-26
0.0103874, 9.42192e-11, 7.15229e-26
0.0104715, 9.67302e-11, 7.32669e-26
0.0105563, 9.93123e-11, 7.50537e-26
0.0106418, 1.01968e-10, 7.68842e-26
0.0107279, 1.04698e-10, 7.87572e-26
0.0108148, 1.07506e-10, 8.0678e-26
0.0109023, 1.10395e-10, 8.26431e-26
0.0109906, 1.13365e-10, 8.46581e-26
0.0110796, 1.16421e-10, 8.67217e-26
0.0111693, 1.19564e-10, 8.8835e-26
0.0112597, 1.22797e-10, 9.09989e-26
0.0113508, 1.26123e-10, 9.32146e-26
0.0114427, 1.29545e-10, 9.54857e-26
0.0115354, 1.33065e-10, 9.78133e-26
0.0116287, 1.36687e-10, 1.00194e-25
0.0117229, 1.40414e-10, 1.02635e-25
0.0118178, 1.44249e-10, 1.05135e-25
0.0119135, 1.48195e-10, 1.07696e-25
0.0120099, 1.52255e-10, 1.10317e-25
0.0121071, 1.56434e-10, 1.13002e-25
0.0122052, 1.60735e-10, 1.15755e-25
0.012304, 1.65162e-10, 1.18573e-25
0.0124036, 1.69718e-10, 1.21458e-25
0.012504, 1.74407e-10, 1.24414e-25
0.0126052, 1.79235e-10, 1.27441e-25
0.0127073, 1.84205e-10, 1.30543e-25
0.0128101, 1.89321e-10, 1.33717e-25
0.0129138, 1.94589e-10, 1.3697e-25
0.0130184, 2.00012e-10, 1.40304e-25
0.0131238, 2.05597e-10, 1.43717e-25
0.01323, 2.11347e-10, 1.4721e-25
0.0133371, 2.17269e-10, 1.5079e-25
0.0134451, 2.23368e-10, 1.54457e-25
0.013554, 2.29648e-10, 1.58214e-25
0.0136637, 2.36117e-10, 1.62059e-25
0.0137743, 2.4278e-10, 1.65998e-25
0.0138858, 2.49643e-10, 1.70032e-25
0.0139982, 2.56714e-10, 1.74163e-25
0.0141116, 2.63997e-10, 1.78398e-25
0.0142258, 2.71501e-10, 1.8273e-25
0.014341, 2.79232e-10, 1.8717e-25
0.0144571, 2.87198e-10, 1.91717e-25
0.0145741, 2.95407e-10, 1.96371e-25
0.0146921, 3.03866e-10, 2.0114e-25
0.014811, 3.12583e-10, 2.06021e-25
0.0149309, 3.21567e-10, 2.11023e-25
0.0150518, 3.30827e-10, 2.16146e-25
0.0151737, 3.40371e-10, 2.21393e-25
0.0152965, 3.50209e-10, 2.26763e-25
0.0154203, 3.60351e-10, 2.32264e-25
0.0155452, 3.70807e-10, 2.37901e-25
0.015671, 3.81587e-10, 2.43669e-25
0.0157979, 3.92701e-10, 2.49579e-25
0.0159258, 4.04161e-10, 2.55631e-25
0.0160547, 4.15979e-10, 2.61827e-25
0.0161847, 4.28166e-10, 2.68175e-25
0.0163157, 4.40734e-10, 2.74673e-25
0.0164478, 4.53697e-10, 2.81329e-25
0.016581, 4.67067e-10, 2.88147e-25
0.0167152, 4.80859e-10, 2.95125e-25
0.0168505, 4.95086e-10, 3.02272e-25
0.0169869, 5.09763e-10, 3.0959e-25
0.0171245, 5.24905e-10, 3.1709e-25
0.0172631, 5.40528e-10, 3.24764e-25
0.0174028, 5.56649e-10, 3.3262e-25
0.0175437, 5.73284e-10, 3.40669e-25
0.0176858, 5.9045e-10, 3.48915e-25
0.0178289, 6.08167e-10, 3.5735e-25
0.0179733, 6.26452e-10, 3.65995e-25
0.0181188, 6.45325e-10, 3.74844e-25
0.0182655, 6.64806e-10, 3.83906e-25
0.0184133, 6.84917e-10, 3.93179e-25
0.0185624, 7.05678e-10, 4.02681e-25
0.0187127, 7.27113e-10, 4.12411e-25
0.0188642, 7.49244e-10, 4.22372e-25
0.0190169, 7.72096e-10, 4.3257e-25
0.0191708, 7.95694e-10, 4.43009e-25
0.019326, 8.20063e-10, 4.53701e-25
0.0194825, 8.45231e-10, 4.64652e-25
0.0196402, 8.71225e-10, 4.75859e-25
0.0197992, 8.98075e-10, 4.87336e-25
0.0199595, 9.25809e-10, 4.99088e-25
0.0201211, 9.54459e-10, 5.11121e-25
0.020284, 9.84058e-10, 5.2344e-25
0.0204482, 1.01464e-09, 5.36051e-25
0.0206138, 1.04624e-09, 5.48968e-25
0.0207806, 1.07888e-09, 5.62181e-25
0.0209489, 1.11262e-09, 5.75721e-25
0.0211185, 1.14749e-09, 5.89578e-25
0.0212894, 1.18352e-09, 6.03759e-25
0.0214618, 1.22077e-09, 6.18287e-25
0.0216355, 1.25926e-09, 6.33151e-25
0.0218107, 1.29906e-09, 6.48377e-25
0.0219873, 1.3402e-09, 6.63962e-25
0.0221653, 1.38273e-09, 6.79915e-25
0.0223447, 1.4267e-09, 6.96242e-25
0.0225256, 1.47216e-09, 7.12961e-25
0.022708, 1.51917e-09, 7.30079e-25
0.0228918, 1.56779e-09, 7.47594e-25
0.0230771, 1.61806e-09, 7.65526e-25
0.0232639, 1.67006e-09, 7.83881e-25
0.0234523, 1.72384e-09, 8.02679e-25
0.0236421, 1.77946e-09, 8.21909e-25
0.0238335, 1.83701e-09, 8.41598e-25
0.0240265, 1.89653e-09, 8.61758e-25
0.024221, 1.95811e-09, 8.82386e-25
0.0244171, 2.02183e-09, 9.03503e-25
0.0246148, 2.08775e-09, 9.25119e-25
0.024814, 2.15596e-09, 9.47232e-25
0.0250149, 2.22655e-09, 9.69876e-25
0.0252174, 2.2996e-09, 9.93048e-25
0.0254216, 2.3752e-09, 1.01677e-24
0.0256274, 2.45345e-09, 1.04105e-24
0.0258349, 2.53443e-09, 1.06589e-24
0.026044, 2.61827e-09, 1.09131e-24
0.0262549, 2.70505e-09, 1.11734e-24
0.0264674, 2.79489e-09, 1.14397e-24
0.0266817, 2.8879e-09, 1.17122e-24
0.0268977, 2.9842e-09, 1.19911e-24
0.0271154, 3.08391e-09, 1.22765e-24
0.027335, 3.18716e-09, 1.25687e-24
0.0275562, 3.29409e-09, 1.28674e-24
0.0277793, 3.40481e-09, 1.31733e-24
0.0280042, 3.51949e-09, 1.34863e-24
0.0282309, 3.63826e-09, 1.38065e-24
0.0284595, 3.76128e-09, 1.41342e-24
0.0286899, 3.88871e-09, 1.44695e-24
0.0289222, 4.02072e-09, 1.48127e-24
0.0291563, 4.15747e-09, 1.51636e-24
0.0293923, 4.29915e-09, 1.55227e-24
0.0296303, 4.44594e-09, 1.58902e-24
0.0298702, 4.59803e-09, 1.62662e-24
0.030112, 4.75562e-09, 1.66508e-24
0.0303558, 4.91893e-09, 1.70443e-24
0.0306015, 5.08816e-09, 1.74468e-24
0.0308493, 5.26354e-09, 1.78588e-24
0.031099, 5.44531e-09, 1.828e-24
0.0313508, 5.6337e-09, 1.8711e-24
0.0316046, 5.82897e-09, 1.91519e-24
0.0318604, 6.03139e-09, 1.96027e-24
0.0321184, 6.24121e-09, 2.00642e-24
0.0323784, 6.45873e-09, 2.0536e-24
0.0326405, 6.68424e-09, 2.10185e-24
0.0329048, 6.91805e-09, 2.15123e-24
0.0331711, 7.16046e-09, 2.2017e-24
0.0334397, 7.41181e-09, 2.25335e-24
0.0337104, 7.67245e-09, 2.30616e-24
0.0339833, 7.94273e-09, 2.36017e-24
0.0342584, 8.22301e-09, 2.4154e-24
0.0345358, 8.51369e-09, 2.4719e-24
0.0348154, 8.81516e-09, 2.52967e-24
0.0350972, 9.12784e-09, 2.58873e-24
0.0353813, 9.45216e-09, 2.64912e-24
0.0356678, 9.78857e-09, 2.7109e-24
0.0359565, 1.01375e-08, 2.77404e-24
0.0362476, 1.04995e-08, 2.83862e-24
0.0365411, 1.08751e-08, 2.90465e-24
0.0368369, 1.12647e-08, 2.97214e-24
0.0371351, 1.1669e-08, 3.04115e-24
0.0374358, 1.20884e-08, 3.11172e-24
0.0377388, 1.25236e-08, 3.18382e-24
0.0380443, 1.29751e-08, 3.25755e-24
0.0383523, 1.34437e-08, 3.33292e-24
0.0386628, 1.393e-08, 3.40996e-24
0.0389758, 1.44346e-08, 3.48871e-24
0.0392914, 1.49584e-08, 3.56922e-24
0.0396095, 1.55019e-08, 3.65148e-24
0.0399301, 1.60661e-08, 3.73555e-24
0.0402534, 1.66517e-08, 3.82149e-24
0.0405793, 1.72595e-08, 3.90931e-24
0.0409078, 1.78904e-08, 3.99905e-24
0.041239, 1.85454e-08, 4.09076e-24
0.0415728, 1.92253e-08, 4.18445e-24
0.0419094, 1.99311e-08, 4.28021e-24
0.0422487, 2.06639e-08, 4.37805e-24
0.0425907, 2.14247e-08, 4.478e-24
0.0429355, 2.22147e-08, 4.58012e-24
0.0432831, 2.30349e-08, 4.68445e-24
0.0436335, 2.38865e-08, 4.79103e-24
0.0439867, 2.47708e-08, 4.8999e-24
0.0443428, 2.56891e-08, 5.01111e-24
0.0447018, 2.66427e-08, 5.12471e-24
0.0450637, 2.76331e-08, 5.24074e-24
0.0454285, 2.86615e-08, 5.35923e-24
0.0457963, 2.97297e-08, 5.48026e-24
0.0461671, 3.0839e-08, 5.60387e-24
0.0465408, 3.19912e-08, 5.73006e-24
0.0469176, 3.3188e-08, 5.85894e-24
0.0472974, 3.4431e-08, 5.99053e-24
0.0476803, 3.57222e-08, 6.12488e-24
0.0480663, 3.70635e-08, 6.26205e-24
0.0484555, 3.84568e-08, 6.40212e-24
0.0488477, 3.99042e-08, 6.54505e-24
0.0492432, 4.14079e-08, 6.691e-24
0.0496418, 4.297e-08, 6.83993e-24
0.0500437, 4.45929e-08, 6.99197e-24
0.0504489, 4.62791e-08, 7.14717e-24
0.0508573, 4.8031e-08, 7.30552e-24
0.051269, 4.98512e-08, 7.46711e-24
0.0516841, 5.17425e-08, 7.63203e-24
0.0521025, 5.37078e-08, 7.80028e-24
0.0525243, 5.57498e-08, 7.97195e-24
0.0529495, 5.78718e-08, 8.14709e-24
0.0533782, 6.00769e-08, 8.32578e-24
0.0538103, 6.23683e-08, 8.50803e-24
0.0542459, 6.47497e-08, 8.69392e-24
0.0546851, 6.72245e-08, 8.88356e-24
0.0551278, 6.97965e-08, 9.07694e-24
0.0555741, 7.24695e-08, 9.27416e-24
0.056024, 7.52477e-08, 9.47526e-24
0.0564776, 7.81352e-08, 9.68034e-24
0.0569348, 8.11363e-08, 9.8894e-24
0.0573957, 8.42558e-08, 1.01025e-23
0.0578604, 8.74982e-08, 1.03198e-23
0.0583288, 9.08685e-08, 1.05413e-23
0.058801, 9.43718e-08, 1.07671e-23
0.059277, 9.80135e-08, 1.09971e-23
0.0597569, 1.01799e-07, 1.12316e-23
0.0602407, 1.05735e-07, 1.14705e-23
0.0607284, 1.09826e-07, 1.1714e-23
0.06122, 1.14079e-07, 1.1962e-23
0.0617156, 1.185e-07, 1.22146e-23
0.0622153, 1.23097e-07, 1.24721e-23
0.0627189, 1.27876e-07, 1.27342e-23
0.0632267, 1.32845e-07, 1.30012e-23
0.0637386, 1.38011e-07, 1.32731e-23
0.0642546, 1.43382e-07, 1.35499e-23
0.0647747, 1.48966e-07, 1.38318e-23
0.0652991, 1.54773e-07, 1.41188e-23
0.0658278, 1.60811e-07, 1.44109e-23
0.0663607, 1.67089e-07, 1.47083e-23
0.0668979, 1.73617e-07, 1.50109e-23
0.0674395, 1.80405e-07, 1.53188e-23
0.0679855, 1.87463e-07, 1.56322e-23
0.0685359, 1.94803e-07, 1.59511e-23
0.0690907, 2.02436e-07, 1.62754e-23
0.0696501, 2.10374e-07, 1.66053e-23
0.0702139, 2.18629e-07, 1.69409e-23
0.0707823, 2.27213e-07, 1.72821e-23
0.0713554, 2.36141e-07, 1.76292e-23
0.071933, 2.45425e-07, 1.79819e-23
0.0725154, 2.55081e-07, 1.83406e-23
0.0731025, 2.65124e-07, 1.87053e-23
0.0736943, 2.75569e-07, 1.90758e-23
0.0742909, 2.86431e-07, 1.94524e-23
0.0748923, 2.9773e-07, 1.9835e-23
0.0754986, 3.09481e-07, 2.02237e-23
0.0761098, 3.21703e-07, 2.06186e-23
0.076726, 3.34416e-07, 2.10197e-23
0.0773471, 3.47639e-07, 2.1427e-23
0.0779733, 3.61393e-07, 2.18406e-23
0.0786046, 3.75699e-07, 2.22606e-23
0.0792409, 3.9058e-07, 2.26868e-23
0.0798824, 4.06059e-07, 2.31194e-23
0.0805291, 4.22161e-07, 2.35585e-23
0.0811811, 4.3891e-07, 2.40041e-23
0.0818383, 4.56333e-07, 2.4456e-23
0.0825008, 4.74458e-07, 2.49145e-23
0.0831687, 4.93312e-07, 2.53795e-23
0.083842, 5.12925e-07, 2.5851e-23
0.0845208, 5.33329e-07, 2.63291e-23
0.085205, 5.54555e-07, 2.68136e-23
0.0858948, 5.76637e-07, 2.73048e-23
0.0865902, 5.99609e-07, 2.78026e-23
0.0872912, 6.23508e-07, 2.83069e-23
0.0879979, 6.48372e-07, 2.88177e-23
0.0887103, 6.74238e-07, 2.93351e-23
0.0894285, 7.0115e-07, 2.98591e-23
0.0901524, 7.29148e-07, 3.03896e-23
0.0908823, 7.58277e-07, 3.09266e-23
0.091618, 7.88584e-07, 3.147e-23
0.0923597, 8.20115e-07, 3.202e-23
0.0931075, 8.52921e-07, 3.25764e-23
0.0938612, 8.87054e-07, 3.31391e-23
0.0946211, 9.22568e-07, 3.37082e-23
0.0953871, 9.59519e-07, 3.42835e-23
0.0961593, 9.97966e-07, 3.48651e-23
0.0969378, 1.03797e-06, 3.5453e-23
0.0977226, 1.07959e-06, 3.60469e-23
0.0985137, 1.1229e-06, 3.66469e-23
0.0993113, 1.16796e-06, 3.72529e-23
0.100115, 1.21485e-06, 3.78645e-23
0.100926, 1.26364e-06, 3.84825e-23
0.101743, 1.31441e-06, 3.91058e-23
0.102566, 1.36724e-06, 3.97343e-23
0.103397, 1.42221e-06, 4.03693e-23
0.104234, 1.47941e-06, 4.10091e-23
0.105078, 1.53893e-06, 4.16544e-23
0.105928, 1.60087e-06, 4.23043e-23
0.106786, 1.66532e-06, 4.296e-23
0.10765, 1.73239e-06, 4.36199e-23
0.108522, 1.80218e-06, 4.42852e-23
0.109401, 1.87481e-06, 4.49552e-23
0.110286, 1.95039e-06, 4.56287e-23
0.111179, 2.02904e-06, 4.63071e-23
0.112079, 2.11088e-06, 4.69895e-23
0.112986, 2.19606e-06, 4.76755e-23
0.113901, 2.28469e-06, 4.83658e-23
0.114823, 2.37693e-06, 4.90593e-23
0.115753, 2.47293e-06, 4.97566e-23
0.11669, 2.57282e-06, 5.04566e-23
0.117635, 2.67679e-06, 5.11598e-23
0.118587, 2.78498e-06, 5.18652e-23
0.119547, 2.89758e-06, 5.25732e-23
0.120515, 3.01476e-06, 5.32837e-23
0.12149, 3.13671e-06, 5.39955e-23
0.122474, 3.26363e-06, 5.47099e-23
0.123466, 3.39572e-06, 5.54257e-23
0.124465, 3.53319e-06, 5.61419e-23
0.125473, 3.67626e-06, 5.68598e-23
0.126488, 3.82516e-06, 5.75774e-23
0.127513, 3.98013e-06, 5.82967e-23
0.128545, 4.14142e-06, 5.90151e-23
0.129585, 4.30928e-06, 5.9733e-23
0.130635, 4.48398e-06, 6.04514e-23
0.131692, 4.66581e-06, 6.11679e-23
0.132758, 4.85505e-06, 6.18836e-23
0.133833, 5.05202e-06, 6.25979e-23
0.134916, 5.25701e-06, 6.33099e-23
0.136009, 5.47038e-06, 6.40206e-23
0.13711, 5.69245e-06, 6.47281e-23
0.13822, 5.92358e-06, 6.54328e-23
0.139339, 6.16414e-06, 6.61342e-23
0.140467, 6.41453e-06, 6.68321e-23
0.141604, 6.67514e-06, 6.75258e-23
0.14275, 6.94638e-06, 6.82151e-23
0.143906, 7.22871e-06, 6.89001e-23
0.145071, 7.52256e-06, 6.95797e-23
0.146246, 7.82842e-06, 7.02543e-23
0.147429, 8.14677e-06, 7.09221e-23
0.148623, 8.47813e-06, 7.15844e-23
0.149826, 8.82303e-06, 7.22397e-23
0.151039, 9.18202e-06, 7.28882e-23
0.152262, 9.55568e-06, 7.35293e-23
0.153495, 9.94462e-06, 7.41626e-23
0.154737, 1.03494e-05, 7.47872e-23
0.15599, 1.07708e-05, 7.54037e-23
0.157253, 1.12094e-05, 7.60111e-23
0.158526, 1.1666e-05, 7.66089e-23
0.159809, 1.21412e-05, 7.71968e-23
0.161103, 1.26358e-05, 7.77748e-23
0.162407, 1.31507e-05, 7.8342e-23
0.163722, 1.36867e-05, 7.88984e-23
0.165047, 1.42445e-05, 7.94431e-23
0.166384, 1.48252e-05, 7.99766e-23
0.167731, 1.54297e-05, 8.04976e-23
0.169088, 1.60588e-05, 8.10058e-23
0.170457, 1.67138e-05, 8.15015e-23
0.171837, 1.73955e-05, 8.19838e-23
0.173228, 1.81051e-05, 8.24525e-23
0.174631, 1.88438e-05, 8.29074e-23
0.176045, 1.96127e-05, 8.33478e-23
0.17747, 2.04131e-05, 8.37734e-23
0.178907, 2.12463e-05, 8.41841e-23
0.180355, 2.21135e-05, 8.45793e-23
0.181815, 2.30163e-05, 8.49589e-23
0.183287, 2.39561e-05, 8.53226e-23
0.184771, 2.49343e-05, 8.567e-23
0.186267, 2.59526e-05, 8.60007e-23
0.187775, 2.70126e-05, 8.63146e-23
0.189295, 2.81161e-05, 8.66113e-23
0.190827, 2.92647e-05, 8.68906e-23
0.192372, 3.04604e-05, 8.71522e-23
0.193929, 3.17051e-05, 8.73959e-23
0.195499, 3.30008e-05, 8.76216e-23
0.197082, 3.43496e-05, 8.78289e-23
0.198678, 3.57536e-05, 8.80177e-23
0.200286, 3.72152e-05, 8.81877e-23
0.201908, 3.87367e-05, 8.83388e-23
0.203542, 4.03206e-05, 8.84708e-23
0.20519, 4.19693e-05, 8.85836e-23
0.206851, 4.36857e-05, 8.86771e-23
0.208526, 4.54724e-05, 8.87511e-23
0.210214, 4.73324e-05, 8.88055e-23
0.211916, 4.92686e-05, 8.88402e-23
0.213631, 5.12842e-05, 8.88552e-23
0.215361, 5.33824e-05, 8.88504e-23
0.217104, 5.55667e-05, 8.88258e-23
0.218862, 5.78406e-05, 8.87813e-23
0.220634, 6.02077e-05, 8.8717e-23
0.22242, 6.26719e-05, 8.86328e-23
0.224221, 6.52371e-05, 8.85287e-23
0.226036, 6.79076e-05, 8.84048e-23
0.227866, 7.06875e-05, 8.82612e-23
0.22971, 7.35816e-05, 8.8098e-23
0.23157, 7.65943e-05, 8.79151e-23
0.233445, 7.97306e-05, 8.77126e-23
0.235335, 8.29956e-05, 8.74909e-23
0.23724, 8.63945e-05, 8.72499e-23
0.23916, 8.99329e-05, 8.69898e-23
0.241097, 9.36165e-05, 8.67107e-23
0.243048, 9.74512e-05, 8.6413e-23
0.245016, 0.000101443, 8.60966e-23
0.247, 0.000105599, 8.57618e-23
0.248999, 0.000109926, 8.5409e-23
0.251015, 0.00011443, 8.50382e-23
0.253047, 0.000119118, 8.46498e-23
0.255096, 0.000124, 8.42439e-23
0.257161, 0.000129081, 8.38211e-23
0.259243, 0.000134371, 8.33813e-23
0.261342, 0.000139879, 8.2925e-23
0.263457, 0.000145612, 8.24527e-23
0.26559, 0.000151581, 8.19643e-23
0.26774, 0.000157794, 8.14605e-23
0.269908, 0.000164263, 8.09412e-23
0.272093, 0.000170998, 8.04073e-23
0.274296, 0.000178008, 7.98588e-23
0.276516, 0.000185307, 7.92964e-23
0.278755, 0.000192905, 7.872e-23
0.281012, 0.000200816, 7.81303e-23
0.283287, 0.000209051, 7.75278e-23
0.28558, 0.000217624, 7.69128e-23
0.287892, 0.000226549, 7.62856e-23
0.290223, 0.000235841, 7.56466e-23
0.292572, 0.000245515, 7.49965e-23
0.294941, 0.000255585, 7.43353e-23
0.297329, 0.000266069, 7.36638e-23
0.299736, 0.000276984, 7.29823e-23
0.302162, 0.000288347, 7.22914e-23
0.304608, 0.000300177, 7.15914e-23
0.307074, 0.000312492, 7.08826e-23
0.30956, 0.000325314, 7.01655e-23
0.312066, 0.000338662, 6.94408e-23
0.314593, 0.000352558, 6.87085e-23
0.31714, 0.000367025, 6.79694e-23
0.319707, 0.000382086, 6.72241e-23
0.322295, 0.000397766, 6.64727e-23
0.324905, 0.000414091, 6.57155e-23
0.327535, 0.000431085, 6.49535e-23
0.330187, 0.000448778, 6.41866e-23
0.33286, 0.000467198, 6.34156e-23
0.335554, 0.000486374, 6.2641e-23
0.338271, 0.000506339, 6.18627e-23
0.341009, 0.000527123, 6.10817e-23
0.34377, 0.000548762, 6.0298e-23
0.346553, 0.000571289, 5.95122e-23
0.349359, 0.000594742, 5.87246e-23
0.352187, 0.000619159, 5.79359e-23
0.355038, 0.000644579, 5.71463e-23
0.357913, 0.000671043, 5.63558e-23
0.36081, 0.000698595, 5.55656e-23
0.363731, 0.000727279, 5.47755e-23
0.366676, 0.000757142, 5.3986e-23
0.369644, 0.000788231, 5.31976e-23
0.372637, 0.000820599, 5.24103e-23
0.375653, 0.000854296, 5.16249e-23
0.378695, 0.000889378, 5.08412e-23
0.38176, 0.000925902, 5.00603e-23
0.384851, 0.000963927, 4.92817e-23
0.387967, 0.00100351, 4.85061e-23
0.391108, 0.00104473, 4.77338e-23
0.394274, 0.00108764, 4.69653e-23
0.397466, 0.00113231, 4.62004e-23
0.400683, 0.00117882, 4.544e-23
0.403927, 0.00122724, 4.46837e-23
0.407197, 0.00127765, 4.39321e-23
0.410494, 0.00133013, 4.31853e-23
0.413817, 0.00138477, 4.24438e-23
0.417167, 0.00144165, 4.17076e-23
0.420544, 0.00150087, 4.09771e-23
0.423949, 0.00156253, 4.02523e-23
0.427381, 0.00162672, 3.95335e-23
0.430841, 0.00169355, 3.88209e-23
0.434329, 0.00176313, 3.81147e-23
0.437845, 0.00183556, 3.74151e-23
0.44139, 0.00191098, 3.67221e-23
0.444963, 0.00198949, 3.60362e-23
0.448566, 0.00207123, 3.5357e-23
0.452197, 0.00215633, 3.46852e-23
0.455858, 0.00224493, 3.40206e-23
0.459548, 0.00233718, 3.33635e-23
0.463269, 0.00243321, 3.27137e-23
0.467019, 0.00253319, 3.20717e-23
0.4708, 0.00263729, 3.14373e-23
0.474611, 0.00274566, 3.08108e-23
0.478454, 0.00285849, 3.0192e-23
0.482327, 0.00297595, 2.95813e-23
0.486232, 0.00309825, 2.89785e-23
0.490168, 0.00322557, 2.83839e-23
0.494136, 0.00335813, 2.77974e-23
0.498137, 0.00349613, 2.72189e-23
0.50217, 0.00363982, 2.66487e-23
0.506235, 0.0037894, 2.60867e-23
0.510333, 0.00394514, 2.5533e-23
0.514465, 0.00410729, 2.49874e-23
0.51863, 0.00427609, 2.44502e-23
0.522828, 0.00445184, 2.39213e-23
0.527061, 0.00463482, 2.34006e-23
0.531328, 0.00482532, 2.28881e-23
0.535629, 0.00502365, 2.23839e-23
0.539966, 0.00523014, 2.18879e-23
0.544337, 0.00544511, 2.14001e-23
0.548744, 0.00566893, 2.09205e-23
0.553186, 0.00590195, 2.0449e-23
0.557665, 0.00614455, 1.99856e-23
0.562179, 0.00639713, 1.95304e-23
0.566731, 0.00666009, 1.9083e-23
0.571319, 0.00693386, 1.86437e-23
0.575944, 0.00721889, 1.82122e-23
0.580607, 0.00751565, 1.77887e-23
0.585307, 0.0078246, 1.73729e-23
0.590045, 0.00814626, 1.69649e-23
0.594822, 0.00848115, 1.65645e-23
0.599638, 0.00882981, 1.61717e-23
0.604492, 0.0091928, 1.57865e-23
0.609386, 0.00957072, 1.54087e-23
0.614319, 0.00996419, 1.50383e-23
0.619293, 0.0103738, 1.46752e-23
0.624306, 0.0108003, 1.43194e-23
0.62936, 0.0112443, 1.39706e-23
0.634456, 0.0117066, 1.36289e-23
0.639592, 0.0121879, 1.32942e-23
0.64477, 0.012689, 1.29664e-23
0.64999, 0.0132107, 1.26453e-23
0.655252, 0.0137539, 1.2331e-23
0.660556, 0.0143194, 1.20234e-23
0.665904, 0.0149081, 1.17222e-23
0.671295, 0.0155211, 1.14274e-23
0.67673, 0.0161592, 1.1139e-23
0.682208, 0.0168236, 1.08569e-23
0.687731, 0.0175154, 1.05809e-23
0.693299, 0.0182355, 1.0311e-23
0.698912, 0.0189853, 1.0047e-23
0.70457, 0.019766, 9.78899e-24
0.710274, 0.0205787, 9.5367e-24
0.716024, 0.0214249, 9.2901e-24
0.721821, 0.0223059, 9.04908e-24
0.727664, 0.0232231, 8.8136e-24
0.733555, 0.024178, 8.58349e-24
0.739494, 0.0251722, 8.35869e-24
0.74548, 0.0262073, 8.13914e-24
0.751516, 0.0272849, 7.92466e-24
0.7576, 0.0284069, 7.71524e-24
0.763733, 0.029575, 7.51077e-24
0.769916, 0.0307912, 7.31113e-24
0.776149, 0.0320573, 7.11626e-24
0.782432, 0.0333756, 6.92606e-24
0.788767, 0.0347481, 6.74041e-24
0.795152, 0.036177, 6.55929e-24
0.801589, 0.0376647, 6.38256e-24
0.808079, 0.0392136, 6.21012e-24
0.814621, 0.0408262, 6.04192e-24
0.821216, 0.0425051, 5.87786e-24
0.827864, 0.044253, 5.71787e-24
0.834566, 0.0460729, 5.56185e-24
0.841322, 0.0479676, 5.40973e-24
0.848134, 0.0499402, 5.26139e-24
0.855, 0.051994, 5.1168e-24
0.861922, 0.0541323, 4.97586e-24
0.868899, 0.0563584, 4.83851e-24
0.875934, 0.0586762, 4.70463e-24
0.883025, 0.0610893, 4.57418e-24
0.890174, 0.0636016, 4.44707e-24
0.89738, 0.0662173, 4.32324e-24
0.904645, 0.0689406, 4.2026e-24
0.911969, 0.0717759, 4.08509e-24
0.919352, 0.0747278, 3.97063e-24
0.926795, 0.0778011, 3.85916e-24
0.934298, 0.0810008, 3.75061e-24
0.941861, 0.0843321, 3.64491e-24
0.949486, 0.0878005, 3.542e-24
0.957173, 0.0914115, 3.44179e-24
0.964922, 0.0951711, 3.34425e-24
0.972734, 0.0990852, 3.2493e-24
0.980609, 0.10316, 3.15688e-24
0.988547, 0.107403, 3.06694e-24
0.99655, 0.111821, 2.97941e-24
1.00462, 0.11642, 2.89421e-24
1.01275, 0.121208, 2.81136e-24
1.02095, 0.126193, 2.73071e-24
1.02922, 0.131383, 2.65221e-24
1.03755, 0.136787, 2.57592e-24
1.04595, 0.142413, 2.50167e-24
1.05441, 0.14827, 2.42953e-24
1.06295, 0.154368, 2.35927e-24
1.07156, 0.160718, 2.29093e-24
1.08023, 0.167328, 2.22454e-24
1.08898, 0.17421, 2.15992e-24
1.09779, 0.181376, 2.09716e-24
1.10668, 0.188836, 2.03607e-24
1.11564, 0.196603, 1.9767e-24
1.12467, 0.204689, 1.919e-24
1.13378, 0.213108, 1.86287e-24
1.14295, 0.221873, 1.80839e-24
1.15221, 0.230999, 1.75534e-24
1.16154, 0.2405, 1.70381e-24
1.17094, 0.250393, 1.65376e-24
1.18042, 0.260692, 1.60511e-24
1.18997, 0.271414, 1.55786e-24
1.19961, 0.282578, 1.51188e-24
1.20932, 0.294201, 1.46725e-24
1.21911, 0.306302, 1.42388e-24
1.22898, 0.318901, 1.38174e-24
1.23893, 0.332018, 1.3408e-24
1.24896, 0.345675, 1.30103e-24
1.25907, 0.359893, 1.26241e-24
