f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.91556e-24
0.008912, 5.76151e-11, 2.98689e-24
0.00898414, 5.91038e-11, 3.05996e-24
0.00905688, 6.06335e-11, 3.13483e-24
0.0091302, 6.22055e-11, 3.21152e-24
0.00920411, 6.38208e-11, 3.29008e-24
0.00927863, 6.54809e-11, 3.37057e-24
0.00935374, 6.7187e-11, 3.45302e-24
0.00942947, 6.89404e-11, 3.5375e-24
0.00950581, 7.07424e-11, 3.62404e-24
0.00958276, 7.25946e-11, 3.71269e-24
0.00966034, 7.44984e-11, 3.80351e-24
0.00973855, 7.64553e-11, 3.89655e-24
0.00981739, 7.84668e-11, 3.99187e-24
0.00989687, 8.05346e-11, 4.08951e-24
0.00997699, 8.26603e-11, 4.18954e-24
0.0100578, 8.48456e-11, 4.29207e-24
0.0101392, 8.70923e-11, 4.39702e-24
0.0102213, 8.94022e-11, 4.50459e-24
0.010304, 9.17772e-11, 4.61471e-24
0.0103874, 9.42192e-11, 4.72755e-24
0.0104715, 9.67302e-11, 4.84319e-24
0.0105563, 9.93123e-11, 4.96168e-24
0.0106418, 1.01968e-10, 5.08309e-24
0.0107279, 1.04698e-10, 5.20733e-24
0.0108148, 1.07506e-10, 5.33476e-24
0.0109023, 1.10395e-10, 5.46515e-24
0.0109906, 1.13365e-10, 5.59886e-24
0.0110796, 1.16421e-10, 5.73582e-24
0.0111693, 1.19564e-10, 5.87609e-24
0.0112597, 1.22797e-10, 6.01975e-24
0.0113508, 1.26123e-10, 6.16687e-24
0.0114427, 1.29545e-10, 6.31768e-24
0.0115354, 1.33065e-10, 6.47227e-24
0.0116287, 1.36687e-10, 6.63038e-24
0.0117229, 1.40414e-10, 6.79261e-24
0.0118178, 1.44249e-10, 6.95869e-24
0.0119135, 1.48195e-10, 7.12888e-24
0.0120099, 1.52255e-10, 7.3031e-24
0.0121071, 1.56434e-10, 7.4816e-24
0.0122052, 1.60735e-10, 7.66468e-24
0.012304, 1.65162e-10, 7.85205e-24
0.0124036, 1.69718e-10, 8.044e-24
0.012504, 1.74407e-10, 8.24063e-24
0.0126052, 1.79235e-10, 8.44203e-24
0.0127073, 1.84205e-10, 8.64851e-24
0.0128101, 1.89321e-10, 8.85977e-24
0.0129138, 1.94589e-10, 9.07633e-24
0.0130184, 2.00012e-10, 9.29831e-24
0.0131238, 2.05597e-10, 9.52561e-24
0.01323, 2.11347e-10, 9.75834e-24
0.0133371, 2.17269e-10, 9.99685e-24
0.0134451, 2.23368e-10, 1.02412e-23
0.013554, 2.29648e-10, 1.04917e-23
0.0136637, 2.36117e-10, 1.0748e-23
0.0137743, 2.4278e-10, 1.10107e-23
0.0138858, 2.49643e-10, 1.12797e-23
0.0139982, 2.56714e-10, 1.15553e-23
0.0141116, 2.63997e-10, 1.18379e-23
0.0142258, 2.71501e-10, 1.21271e-23
0.014341, 2.79232e-10, 1.24235e-23
0.0144571, 2.87198e-10, 1.27271e-23
0.0145741, 2.95407e-10, 1.30379e-23
0.0146921, 3.03866e-10, 1.33565e-23
0.014811, 3.12583e-10, 1.36827e-23
0.0149309, 3.21567e-10, 1.4017e-23
0.0150518, 3.30827e-10, 1.43595e-23
0.0151737, 3.40371e-10, 1.47105e-23
0.0152965, 3.50209e-10, 1.50697e-23
0.0154203, 3.60351e-10, 1.54377e-23
0.0155452, 3.70807e-10, 1.5815e-23
0.015671, 3.81587e-10, 1.62012e-23
0.0157979, 3.92701e-10, 1.6597e-23
0.0159258, 4.04161e-10, 1.70024e-23
0.0160547, 4.15979e-10, 1.74175e-23
0.0161847, 4.28166e-10, 1.7843e-23
0.0163157, 4.40734e-10, 1.82787e-23
0.0164478, 4.53697e-10, 1.87251e-23
0.016581, 4.67067e-10, 1.91825e-23
0.0167152, 4.80859e-10, 1.96508e-23
0.0168505, 4.95086e-10, 2.01305e-23
0.0169869, 5.09763e-10, 2.0622e-23
0.0171245, 5.24905e-10, 2.11258e-23
0.0172631, 5.40528e-10, 2.16414e-23
0.0174028, 5.56649e-10, 2.21695e-23
0.0175437, 5.73284e-10, 2.27107e-23
0.0176858, 5.9045e-10, 2.32654e-23
0.0178289, 6.08167e-10, 2.3833e-23
0.0179733, 6.26452e-10, 2.4415e-23
0.0181188, 6.45325e-10, 2.50108e-23
0.0182655, 6.64806e-10, 2.56213e-23
0.0184133, 6.84917e-10, 2.62463e-23
0.0185624, 7.05678e-10, 2.68869e-23
0.0187127, 7.27113e-10, 2.75431e-23
0.0188642, 7.49244e-10, 2.82152e-23
0.0190169, 7.72096e-10, 2.89035e-23
0.0191708, 7.95694e-10, 2.96085e-23
0.019326, 8.20063e-10, 3.03308e-23
0.0194825, 8.45231e-10, 3.10709e-23
0.0196402, 8.71225e-10, 3.18287e-23
0.0197992, 8.98075e-10, 3.26051e-23
0.0199595, 9.25809e-10, 3.34004e-23
0.0201211, 9.54459e-10, 3.42151e-23
0.020284, 9.84058e-10, 3.50495e-23
0.0204482, 1.01464e-09, 3.59041e-23
0.0206138, 1.04624e-09, 3.67799e-23
0.0207806, 1.07888e-09, 3.76763e-23
0.0209489, 1.11262e-09, 3.85952e-23
0.0211185, 1.14749e-09, 3.95362e-23
0.0212894, 1.18352e-09, 4.04996e-23
0.0214618, 1.22077e-09, 4.14871e-23
0.0216355, 1.25926e-09, 4.2498e-23
0.0218107, 1.29906e-09, 4.3534e-23
0.0219873, 1.3402e-09, 4.45951e-23
0.0221653, 1.38273e-09, 4.56819e-23
0.0223447, 1.4267e-09, 4.67947e-23
0.0225256, 1.47216e-09, 4.79349e-23
0.022708, 1.51917e-09, 4.9103e-23
0.0228918, 1.56779e-09, 5.02989e-23
0.0230771, 1.61806e-09, 5.1524e-23
0.0232639, 1.67006e-09, 5.27788e-23
0.0234523, 1.72384e-09, 5.40646e-23
0.0236421, 1.77946e-09, 5.53808e-23
0.0238335, 1.83701e-09, 5.67294e-23
0.0240265, 1.89653e-09, 5.8111e-23
0.024221, 1.95811e-09, 5.95257e-23
0.0244171, 2.02183e-09, 6.09749e-23
0.0246148, 2.08775e-09, 6.24593e-23
0.024814, 2.15596e-09, 6.3979e-23
0.0250149, 2.22655e-09, 6.55361e-23
0.0252174, 2.2996e-09, 6.71308e-23
0.0254216, 2.3752e-09, 6.87647e-23
0.0256274, 2.45345e-09, 7.04377e-23
0.0258349, 2.53443e-09, 7.21515e-23
0.026044, 2.61827e-09, 7.39061e-23
0.0262549, 2.70505e-09, 7.57041e-23
0.0264674, 2.79489e-09, 7.75448e-23
0.0266817, 2.8879e-09, 7.94306e-23
0.0268977, 2.9842e-09, 8.13619e-23
0.0271154, 3.08391e-09, 8.33394e-23
0.027335, 3.18716e-09, 8.5366e-23
0.0275562, 3.29409e-09, 8.744e-23
0.0277793, 3.40481e-09, 8.95652e-23
0.0280042, 3.51949e-09, 9.17416e-23
0.0282309, 3.63826e-09, 9.39706e-23
0.0284595, 3.76128e-09, 9.6254e-23
0.0286899, 3.88871e-09, 9.85921e-23
0.0289222, 4.02072e-09, 1.00987e-22
0.0291563, 4.15747e-09, 1.03439e-22
0.0293923, 4.29915e-09, 1.0595e-22
0.0296303, 4.44594e-09, 1.08523e-22
0.0298702, 4.59803e-09, 1.11158e-22
0.030112, 4.75562e-09, 1.13855e-22
0.0303558, 4.91893e-09, 1.16618e-22
0.0306015, 5.08816e-09, 1.19448e-22
0.0308493, 5.26354e-09, 1.22346e-22
0.031099, 5.44531e-09, 1.25313e-22
0.0313508, 5.6337e-09, 1.28353e-22
0.0316046, 5.82897e-09, 1.31465e-22
0.0318604, 6.03139e-09, 1.34652e-22
0.0321184, 6.24121e-09, 1.37917e-22
0.0323784, 6.45873e-09, 1.4126e-22
0.0326405, 6.68424e-09, 1.44683e-22
0.0329048, 6.91805e-09, 1.48189e-22
0.0331711, 7.16046e-09, 1.51778e-22
0.0334397, 7.41181e-09, 1.55455e-22
0.0337104, 7.67245e-09, 1.5922e-22
0.0339833, 7.94273e-09, 1.63075e-22
0.0342584, 8.22301e-09, 1.67022e-22
0.0345358, 8.51369e-09, 1.71066e-22
0.0348154, 8.81516e-09, 1.75206e-22
0.0350972, 9.12784e-09, 1.79444e-22
0.0353813, 9.45216e-09, 1.83784e-22
0.0356678, 9.78857e-09, 1.8823e-22
0.0359565, 1.01375e-08, 1.92781e-22
0.0362476, 1.04995e-08, 1.97442e-22
0.0365411, 1.08751e-08, 2.02215e-22
0.0368369, 1.12647e-08, 2.07101e-22
0.0371351, 1.1669e-08, 2.12105e-22
0.0374358, 1.20884e-08, 2.17229e-22
0.0377388, 1.25236e-08, 2.22474e-22
0.0380443, 1.29751e-08, 2.27846e-22
0.0383523, 1.34437e-08, 2.33346e-22
0.0386628, 1.393e-08, 2.38978e-22
0.0389758, 1.44346e-08, 2.44744e-22
0.0392914, 1.49584e-08, 2.50649e-22
0.0396095, 1.55019e-08, 2.56694e-22
0.0399301, 1.60661e-08, 2.62881e-22
0.0402534, 1.66517e-08, 2.69219e-22
0.0405793, 1.72595e-08, 2.75707e-22
0.0409078, 1.78904e-08, 2.82349e-22
0.041239, 1.85454e-08, 2.8915e-22
0.0415728, 1.92253e-08, 2.96112e-22
0.0419094, 1.99311e-08, 3.03241e-22
0.0422487, 2.06639e-08, 3.10539e-22
0.0425907, 2.14247e-08, 3.1801e-22
0.0429355, 2.22147e-08, 3.25659e-22
0.0432831, 2.30349e-08, 3.3349e-22
0.0436335, 2.38865e-08, 3.41506e-22
0.0439867, 2.47708e-08, 3.49712e-22
0.0443428, 2.56891e-08, 3.58114e-22
0.0447018, 2.66427e-08, 3.66715e-22
0.0450637, 2.76331e-08, 3.7552e-22
0.0454285, 2.86615e-08, 3.84532e-22
0.0457963, 2.97297e-08, 3.93759e-22
0.0461671, 3.0839e-08, 4.03205e-22
0.0465408, 3.19912e-08, 4.12872e-22
0.0469176, 3.3188e-08, 4.22769e-22
0.0472974, 3.4431e-08, 4.32898e-22
0.0476803, 3.57222e-08, 4.43267e-22
0.0480663, 3.70635e-08, 4.53881e-22
0.0484555, 3.84568e-08, 4.64747e-22
0.0488477, 3.99042e-08, 4.75865e-22
0.0492432, 4.14079e-08, 4.87248e-22
0.0496418, 4.297e-08, 4.98896e-22
0.0500437, 4.45929e-08, 5.1082e-22
0.0504489, 4.62791e-08, 5.23025e-22
0.0508573, 4.8031e-08, 5.35515e-22
0.051269, 4.98512e-08, 5.48298e-22
0.0516841, 5.17425e-08, 5.61382e-22
0.0521025, 5.37078e-08, 5.74771e-22
0.0525243, 5.57498e-08, 5.88474e-22
0.0529495, 5.78718e-08, 6.02497e-22
0.0533782, 6.00769e-08, 6.1685e-22
0.0538103, 6.23683e-08, 6.31536e-22
0.0542459, 6.47497e-08, 6.46565e-22
0.0546851, 6.72245e-08, 6.61946e-22
0.0551278, 6.97965e-08, 6.77685e-22
0.0555741, 7.24695e-08, 6.9379e-22
0.056024, 7.52477e-08, 7.1027e-22
0.0564776, 7.81352e-08, 7.27135e-22
0.0569348, 8.11363e-08, 7.44389e-22
0.0573957, 8.42558e-08, 7.62043e-22
0.0578604, 8.74982e-08, 7.80109e-22
0.0583288, 9.08685e-08, 7.98592e-22
0.058801, 9.43718e-08, 8.17502e-22
0.059277, 9.80135e-08, 8.36849e-22
0.0597569, 1.01799e-07, 8.56645e-22
0.0602407, 1.05735e-07, 8.76898e-22
0.0607284, 1.09826e-07, 8.97618e-22
0.06122, 1.14079e-07, 9.18813e-22
0.0617156, 1.185e-07, 9.40496e-22
0.0622153, 1.23097e-07, 9.62682e-22
0.0627189, 1.27876e-07, 9.8537e-22
0.0632267, 1.32845e-07, 1.00858e-21
0.0637386, 1.38011e-07, 1.03233e-21
0.0642546, 1.43382e-07, 1.05662e-21
0.0647747, 1.48966e-07, 1.08146e-21
0.0652991, 1.54773e-07, 1.10687e-21
0.0658278, 1.60811e-07, 1.13286e-21
0.0663607, 1.67089e-07, 1.15944e-21
0.0668979, 1.73617e-07, 1.18663e-21
0.0674395, 1.80405e-07, 1.21443e-21
0.0679855, 1.87463e-07, 1.24287e-21
0.0685359, 1.94803e-07, 1.27195e-21
0.0690907, 2.02436e-07, 1.30169e-21
0.0696501, 2.10374e-07, 1.3321e-21
0.0702139, 2.18629e-07, 1.3632e-21
0.0707823, 2.27213e-07, 1.39499e-21
0.0713554, 2.36141e-07, 1.42751e-21
0.071933, 2.45425e-07, 1.46076e-21
0.0725154, 2.55081e-07, 1.49475e-21
0.0731025, 2.65124e-07, 1.52951e-21
0.0736943, 2.75569e-07, 1.56504e-21
0.0742909, 2.86431e-07, 1.60137e-21
0.0748923, 2.9773e-07, 1.63851e-21
0.0754986, 3.09481e-07, 1.67647e-21
0.0761098, 3.21703e-07, 1.71528e-21
0.076726, 3.34416e-07, 1.75496e-21
0.0773471, 3.47639e-07, 1.79551e-21
0.0779733, 3.61393e-07, 1.83696e-21
0.0786046, 3.75699e-07, 1.87933e-21
0.0792409, 3.9058e-07, 1.92263e-21
0.0798824, 4.06059e-07, 1.96689e-21
0.0805291, 4.22161e-07, 2.01212e-21
0.0811811, 4.3891e-07, 2.05834e-21
0.0818383, 4.56333e-07, 2.10558e-21
0.0825008, 4.74458e-07, 2.15384e-21
0.0831687, 4.93312e-07, 2.20316e-21
0.083842, 5.12925e-07, 2.25356e-21
0.0845208, 5.33329e-07, 2.30505e-21
0.085205, 5.54555e-07, 2.35765e-21
0.0858948, 5.76637e-07, 2.4114e-21
0.0865902, 5.99609e-07, 2.46631e-21
0.0872912, 6.23508e-07, 2.5224e-21
0.0879979, 6.48372e-07, 2.5797e-21
0.0887103, 6.74238e-07, 2.63823e-21
0.0894285, 7.0115e-07, 2.69801e-21
0.0901524, 7.29148e-07, 2.75906e-21
0.0908823, 7.58277e-07, 2.82142e-21
0.091618, 7.88584e-07, 2.8851e-21
0.0923597, 8.20115e-07, 2.95014e-21
0.0931075, 8.52921e-07, 3.01656e-21
0.0938612, 8.87054e-07, 3.08437e-21
0.0946211, 9.22568e-07, 3.15361e-21
0.0953871, 9.59519e-07, 3.22431e-21
0.0961593, 9.97966e-07, 3.29648e-21
0.0969378, 1.03797e-06, 3.37017e-21
0.0977226, 1.07959e-06, 3.44539e-21
0.0985137, 1.1229e-06, 3.52216e-21
0.0993113, 1.16796e-06, 3.60054e-21
0.100115, 1.21485e-06, 3.6805e-21
0.100926, 1.26364e-06, 3.76219e-21
0.101743, 1.31441e-06, 3.84549e-21
0.102566, 1.36724e-06, 3.93044e-21
0.103397, 1.42221e-06, 4.01726e-21
0.104234, 1.47941e-06, 4.10576e-21
0.105078, 1.53893e-06, 4.19609e-21
0.105928, 1.60087e-06, 4.28815e-21
0.106786, 1.66532e-06, 4.38219e-21
0.10765, 1.73239e-06, 4.478e-21
0.108522, 1.80218e-06, 4.57585e-21
0.109401, 1.87481e-06, 4.67564e-21
0.110286, 1.95039e-06, 4.77728e-21
0.111179, 2.02904e-06, 4.88102e-21
0.112079, 2.11088e-06, 4.98679e-21
0.112986, 2.19606e-06, 5.09459e-21
0.113901, 2.28469e-06, 5.20458e-21
0.114823, 2.37693e-06, 5.31667e-21
0.115753, 2.47293e-06, 5.43099e-21
0.11669, 2.57282e-06, 5.54745e-21
0.117635, 2.67679e-06, 5.66621e-21
0.118587, 2.78498e-06, 5.78715e-21
0.119547, 2.89758e-06, 5.91044e-21
0.120515, 3.01476e-06, 6.03609e-21
0.12149, 3.13671e-06, 6.16401e-21
0.122474, 3.26363e-06, 6.29448e-21
0.123466, 3.39572e-06, 6.42739e-21
0.124465, 3.53319e-06, 6.56264e-21
0.125473, 3.67626e-06, 6.70052e-21
0.126488, 3.82516e-06, 6.84077e-21
0.127513, 3.98013e-06, 6.98385e-21
0.128545, 4.14142e-06, 7.12935e-21
0.129585, 4.30928e-06, 7.27743e-21
0.130635, 4.48398e-06, 7.42842e-21
0.131692, 4.66581e-06, 7.58189e-21
0.132758, 4.85505e-06, 7.73816e-21
0.133833, 5.05202e-06, 7.89726e-21
0.134916, 5.25701e-06, 8.05905e-21
0.136009, 5.47038e-06, 8.22386e-21
0.13711, 5.69245e-06, 8.39141e-21
0.13822, 5.92358e-06, 8.56186e-21
0.139339, 6.16414e-06, 8.73525e-21
0.140467, 6.41453e-06, 8.91157e-21
0.141604, 6.67514e-06, 9.09087e-21
0.14275, 6.94638e-06, 9.27314e-21
0.143906, 7.22871e-06, 9.45858e-21
0.145071, 7.52256e-06, 9.64702e-21
0.146246, 7.82842e-06, 9.83866e-21
0.147429, 8.14677e-06, 1.00332e-20
0.148623, 8.47813e-06, 1.02311e-20
0.149826, 8.82303e-06, 1.0432e-20
0.151039, 9.18202e-06, 1.06362e-20
0.152262, 9.55568e-06, 1.08437e-20
0.153495, 9.94462e-06, 1.10544e-20
0.154737, 1.03494e-05, 1.12683e-20
0.15599, 1.07708e-05, 1.14855e-20
0.157253, 1.12094e-05, 1.17061e-20
0.158526, 1.1666e-05, 1.19299e-20
0.159809, 1.21412e-05, 1.21571e-20
0.161103, 1.26358e-05, 1.23877e-20
0.162407, 1.31507e-05, 1.26215e-20
0.163722, 1.36867e-05, 1.28589e-20
0.165047, 1.42445e-05, 1.30995e-20
0.166384, 1.48252e-05, 1.33438e-20
0.167731, 1.54297e-05, 1.35913e-20
0.169088, 1.60588e-05, 1.38421e-20
0.170457, 1.67138e-05, 1.40965e-20
0.171837, 1.73955e-05, 1.43543e-20
0.173228, 1.81051e-05, 1.46155e-20
0.174631, 1.88438e-05, 1.48802e-20
0.176045, 1.96127e-05, 1.51484e-20
0.17747, 2.04131e-05, 1.54198e-20
0.178907, 2.12463e-05, 1.56948e-20
0.180355, 2.21135e-05, 1.59731e-20
0.181815, 2.30163e-05, 1.62548e-20
0.183287, 2.39561e-05, 1.65399e-20
0.184771, 2.49343e-05, 1.68284e-20
0.186267, 2.59526e-05, 1.71203e-20
0.187775, 2.70126e-05, 1.74154e-20
0.189295, 2.81161e-05, 1.77139e-20
0.190827, 2.92647e-05, 1.80155e-20
0.192372, 3.04604e-05, 1.83205e-20
0.193929, 3.17051e-05, 1.86287e-20
0.195499, 3.30008e-05, 1.89401e-20
0.197082, 3.43496e-05, 1.92547e-20
0.198678, 3.57536e-05, 1.95724e-20
0.200286, 3.72152e-05, 1.98931e-20
0.201908, 3.87367e-05, 2.02169e-20
0.203542, 4.03206e-05, 2.05435e-20
0.20519, 4.19693e-05, 2.08732e-20
0.206851, 4.36857e-05, 2.12057e-20
0.208526, 4.54724e-05, 2.1541e-20
0.210214, 4.73324e-05, 2.1879e-20
0.211916, 4.92686e-05, 2.22198e-20
0.213631, 5.12842e-05, 2.2563e-20
0.215361, 5.33824e-05, 2.29089e-20
0.217104, 5.55667e-05, 2.32571e-20
0.218862, 5.78406e-05, 2.36078e-20
0.220634, 6.02077e-05, 2.39608e-20
0.22242, 6.26719e-05, 2.43159e-20
0.224221, 6.52371e-05, 2.46733e-20
0.226036, 6.79076e-05, 2.50325e-20
0.227866, 7.06875e-05, 2.53937e-20
0.22971, 7.35816e-05, 2.57566e-20
0.23157, 7.65943e-05, 2.61214e-20
0.233445, 7.97306e-05, 2.64877e-20
0.235335, 8.29956e-05, 2.68555e-20
0.23724, 8.63945e-05, 2.72247e-20
0.23916, 8.99329e-05, 2.75949e-20
0.241097, 9.36165e-05, 2.79666e-20
0.243048, 9.74512e-05, 2.83389e-20
0.245016, 0.000101443, 2.87124e-20
0.247, 0.000105599, 2.90865e-20
0.248999, 0.000109926, 2.9461e-20
0.251015, 0.00011443, 2.98361e-20
0.253047, 0.000119118, 3.02115e-20
0.255096, 0.000124, 3.0587e-20
0.257161, 0.000129081, 3.09624e-20
0.259243, 0.000134371, 3.13377e-20
0.261342, 0.000139879, 3.17127e-20
0.263457, 0.000145612, 3.2087e-20
0.26559, 0.000151581, 3.24607e-20
0.26774, 0.000157794, 3.28335e-20
0.269908, 0.000164263, 3.32055e-20
0.272093, 0.000170998, 3.35761e-20
0.274296, 0.000178008, 3.39453e-20
0.276516, 0.000185307, 3.43129e-20
0.278755, 0.000192905, 3.46789e-20
0.281012, 0.000200816, 3.50428e-20
0.283287, 0.000209051, 3.54046e-20
0.28558, 0.000217624, 3.57641e-20
0.287892, 0.000226549, 3.6121e-20
0.290223, 0.000235841, 3.64752e-20
0.292572, 0.000245515, 3.68264e-20
0.294941, 0.000255585, 3.71746e-20
0.297329, 0.000266069, 3.75195e-20
0.299736, 0.000276984, 3.78607e-20
0.302162, 0.000288347, 3.81981e-20
0.304608, 0.000300177, 3.85317e-20
0.307074, 0.000312492, 3.88611e-20
0.30956, 0.000325314, 3.91861e-20
0.312066, 0.000338662, 3.95066e-20
0.314593, 0.000352558, 3.98223e-20
0.31714, 0.000367025, 4.01331e-20
0.319707, 0.000382086, 4.04385e-20
0.322295, 0.000397766, 4.07386e-20
0.324905, 0.000414091, 4.10332e-20
0.327535, 0.000431085, 4.13218e-20
0.330187, 0.000448778, 4.16046e-20
0.33286, 0.000467198, 4.1881e-20
0.335554, 0.000486374, 4.2151e-20
0.338271, 0.000506339, 4.24145e-20
0.341009, 0.000527123, 4.26711e-20
0.34377, 0.000548762, 4.29207e-20
0.346553, 0.000571289, 4.31632e-20
0.349359, 0.000594742, 4.33983e-20
0.352187, 0.000619159, 4.36258e-20
0.355038, 0.000644579, 4.38456e-20
0.357913, 0.000671043, 4.40575e-20
0.36081, 0.000698595, 4.42613e-20
0.363731, 0.000727279, 4.44569e-20
0.366676, 0.000757142, 4.4644e-20
0.369644, 0.000788231, 4.48226e-20
0.372637, 0.000820599, 4.49925e-20
0.375653, 0.000854296, 4.51534e-20
0.378695, 0.000889378, 4.53055e-20
0.38176, 0.000925902, 4.54483e-20
0.384851, 0.000963927, 4.55819e-20
0.387967, 0.00100351, 4.57061e-20
0.391108, 0.00104473, 4.58208e-20
0.394274, 0.00108764, 4.59258e-20
0.397466, 0.00113231, 4.60211e-20
0.400683, 0.00117882, 4.61066e-20
0.403927, 0.00122724, 4.61822e-20
0.407197, 0.00127765, 4.62478e-20
0.410494, 0.00133013, 4.63034e-20
0.413817, 0.00138477, 4.63488e-20
0.417167, 0.00144165, 4.6384e-20
0.420544, 0.00150087, 4.6409e-20
0.423949, 0.00156253, 4.64237e-20
0.427381, 0.00162672, 4.6428e-20
0.430841, 0.00169355, 4.6422e-20
0.434329, 0.00176313, 4.64057e-20
0.437845, 0.00183556, 4.63789e-20
0.44139, 0.00191098, 4.63418e-20
0.444963, 0.00198949, 4.62943e-20
0.448566, 0.00207123, 4.62365e-20
0.452197, 0.00215633, 4.61683e-20
0.455858, 0.00224493, 4.60897e-20
0.459548, 0.00233718, 4.6001e-20
0.463269, 0.00243321, 4.5902e-20
0.467019, 0.00253319, 4.57928e-20
0.4708, 0.00263729, 4.56735e-20
0.474611, 0.00274566, 4.55442e-20
0.478454, 0.00285849, 4.54049e-20
0.482327, 0.00297595, 4.52558e-20
0.486232, 0.00309825, 4.50969e-20
0.490168, 0.00322557, 4.49284e-20
0.494136, 0.00335813, 4.47503e-20
0.498137, 0.00349613, 4.45627e-20
0.50217, 0.00363982, 4.43659e-20
0.506235, 0.0037894, 4.41599e-20
0.510333, 0.00394514, 4.39448e-20
0.514465, 0.00410729, 4.37208e-20
0.51863, 0.00427609, 4.34881e-20
0.522828, 0.00445184, 4.32469e-20
0.527061, 0.00463482, 4.29972e-20
0.531328, 0.00482532, 4.27393e-20
0.535629, 0.00502365, 4.24733e-20
0.539966, 0.00523014, 4.21994e-20
0.544337, 0.00544511, 4.19178e-20
0.548744, 0.00566893, 4.16288e-20
0.553186, 0.00590195, 4.13324e-20
0.557665, 0.00614455, 4.10289e-20
0.562179, 0.00639713, 4.07186e-20
0.566731, 0.00666009, 4.04014e-20
0.571319, 0.00693386, 4.00779e-20
0.575944, 0.00721889, 3.97481e-20
0.580607, 0.00751565, 3.94122e-20
0.585307, 0.0078246, 3.90706e-20
0.590045, 0.00814626, 3.87233e-20
0.594822, 0.00848115, 3.83707e-20
0.599638, 0.00882981, 3.80128e-20
0.604492, 0.0091928, 3.76502e-20
0.609386, 0.00957072, 3.72828e-20
0.614319, 0.00996419, 3.6911e-20
0.619293, 0.0103738, 3.65349e-20
0.624306, 0.0108003, 3.61549e-20
0.62936, 0.0112443, 3.57711e-20
0.634456, 0.0117066, 3.53838e-20
0.639592, 0.0121879, 3.49932e-20
0.64477, 0.012689, 3.45996e-20
0.64999, 0.0132107, 3.42031e-20
0.655252, 0.0137539, 3.3804e-20
0.660556, 0.0143194, 3.34027e-20
0.665904, 0.0149081, 3.29991e-20
0.671295, 0.0155211, 3.25936e-20
0.67673, 0.0161592, 3.21864e-20
0.682208, 0.0168236, 3.17779e-20
0.687731, 0.0175154, 3.1368e-20
0.693299, 0.0182355, 3.09571e-20
0.698912, 0.0189853, 3.05453e-20
0.70457, 0.019766, 3.0133e-20
0.710274, 0.0205787, 2.97203e-20
0.716024, 0.0214249, 2.93073e-20
0.721821, 0.0223059, 2.88944e-20
0.727664, 0.0232231, 2.84817e-20
0.733555, 0.024178, 2.80693e-20
0.739494, 0.0251722, 2.76575e-20
0.74548, 0.0262073, 2.72465e-20
0.751516, 0.0272849, 2.68363e-20
0.7576, 0.0284069, 2.64273e-20
0.763733, 0.029575, 2.60196e-20
0.769916, 0.0307912, 2.56134e-20
0.776149, 0.0320573, 2.52087e-20
0.782432, 0.0333756, 2.48059e-20
0.788767, 0.0347481, 2.44049e-20
0.795152, 0.036177, 2.4006e-20
0.801589, 0.0376647, 2.36093e-20
0.808079, 0.0392136, 2.3215e-20
0.814621, 0.0408262, 2.28231e-20
0.821216, 0.0425051, 2.24338e-20
0.827864, 0.044253, 2.20473e-20
0.834566, 0.0460729, 2.16636e-20
0.841322, 0.0479676, 2.12829e-20
0.848134, 0.0499402, 2.09052e-20
0.855, 0.051994, 2.05307e-20
0.861922, 0.0541323, 2.01595e-20
0.868899, 0.0563584, 1.97917e-20
0.875934, 0.0586762, 1.94273e-20
0.883025, 0.0610893, 1.90665e-20
0.890174, 0.0636016, 1.87092e-20
0.89738, 0.0662173, 1.83557e-20
0.904645, 0.0689406, 1.80059e-20
0.911969, 0.0717759, 1.76599e-20
0.919352, 0.0747278, 1.73178e-20
0.926795, 0.0778011, 1.69797e-20
0.934298, 0.0810008, 1.66456e-20
0.941861, 0.0843321, 1.63155e-20
0.949486, 0.0878005, 1.59895e-20
0.957173, 0.0914115, 1.56676e-20
0.964922, 0.0951711, 1.53499e-20
0.972734, 0.0990852, 1.50364e-20
0.980609, 0.10316, 1.47271e-20
0.988547, 0.107403, 1.4422e-20
0.99655, 0.111821, 1.41213e-20
1.00462, 0.11642, 1.38247e-20
1.01275, 0.121208, 1.35326e-20
1.02095, 0.126193, 1.32447e-20
1.02922, 0.131383, 1.29609e-20
1.03755, 0.136787, 1.26818e-20
1.04595, 0.142413, 1.24068e-20
1.05441, 0.14827, 1.21364e-20
1.06295, 0.154368, 1.187e-20
1.07156, 0.160718, 1.16079e-20
1.08023, 0.167328, 1.13503e-20
1.08898, 0.17421, 1.10967e-20
1.09779, 0.181376, 1.08477e-20
1.10668, 0.188836, 1.06027e-20
1.11564, 0.196603, 1.0362e-20
1.12467, 0.204689, 1.01256e-20
1.13378, 0.213108, 9.89312e-21
1.14295, 0.221873, 9.66517e-21
1.15221, 0.230999, 9.44097e-21
1.16154, 0.2405, 9.22098e-21
1.17094, 0.250393, 9.00518e-21
1.18042, 0.260692, 8.79332e-21
1.18997, 0.271414, 8.5856e-21
1.19961, 0.282578, 8.38157e-21
1.20932, 0.294201, 8.18163e-21
1.21911, 0.306302, 7.98555e-21
1.22898, 0.318901, 7.79329e-21
1.23893, 0.332018, 7.60483e-21
1.24896, 0.345675, 7.42014e-21
1.25907, 0.359893, 7.23919e-21
