f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.50978e-22
0.008912, 5.76151e-11, 1.54668e-22
0.00898414, 5.91038e-11, 1.58447e-22
0.00905688, 6.06335e-11, 1.62319e-22
0.0091302, 6.22055e-11, 1.66285e-22
0.00920411, 6.38208e-11, 1.70347e-22
0.00927863, 6.54809e-11, 1.7451e-22
0.00935374, 6.7187e-11, 1.78773e-22
0.00942947, 6.89404e-11, 1.8314e-22
0.00950581, 7.07424e-11, 1.87615e-22
0.00958276, 7.25946e-11, 1.92197e-22
0.00966034, 7.44984e-11, 1.96892e-22
0.00973855, 7.64553e-11, 2.01702e-22
0.00981739, 7.84668e-11, 2.06629e-22
0.00989687, 8.05346e-11, 2.11676e-22
0.00997699, 8.26603e-11, 2.16846e-22
0.0100578, 8.48456e-11, 2.22144e-22
0.0101392, 8.70923e-11, 2.27568e-22
0.0102213, 8.94022e-11, 2.33127e-22
0.010304, 9.17772e-11, 2.38816e-22
0.0103874, 9.42192e-11, 2.44647e-22
0.0104715, 9.67302e-11, 2.50621e-22
0.0105563, 9.93123e-11, 2.56742e-22
0.0106418, 1.01968e-10, 2.63014e-22
0.0107279, 1.04698e-10, 2.69431e-22
0.0108148, 1.07506e-10, 2.76013e-22
0.0109023, 1.10395e-10, 2.82747e-22
0.0109906, 1.13365e-10, 2.89652e-22
0.0110796, 1.16421e-10, 2.96724e-22
0.0111693, 1.19564e-10, 3.03967e-22
0.0112597, 1.22797e-10, 3.11384e-22
0.0113508, 1.26123e-10, 3.1898e-22
0.0114427, 1.29545e-10, 3.26765e-22
0.0115354, 1.33065e-10, 3.34745e-22
0.0116287, 1.36687e-10, 3.42906e-22
0.0117229, 1.40414e-10, 3.51278e-22
0.0118178, 1.44249e-10, 3.59849e-22
0.0119135, 1.48195e-10, 3.68631e-22
0.0120099, 1.52255e-10, 3.7762e-22
0.0121071, 1.56434e-10, 3.8683e-22
0.0122052, 1.60735e-10, 3.96275e-22
0.012304, 1.65162e-10, 4.0594e-22
0.0124036, 1.69718e-10, 4.15841e-22
0.012504, 1.74407e-10, 4.25981e-22
0.0126052, 1.79235e-10, 4.36367e-22
0.0127073, 1.84205e-10, 4.47014e-22
0.0128101, 1.89321e-10, 4.57907e-22
0.0129138, 1.94589e-10, 4.69072e-22
0.0130184, 2.00012e-10, 4.80514e-22
0.0131238, 2.05597e-10, 4.9223e-22
0.01323, 2.11347e-10, 5.04225e-22
0.0133371, 2.17269e-10, 5.16516e-22
0.0134451, 2.23368e-10, 5.29109e-22
0.013554, 2.29648e-10, 5.42012e-22
0.0136637, 2.36117e-10, 5.55218e-22
0.0137743, 2.4278e-10, 5.68746e-22
0.0138858, 2.49643e-10, 5.82604e-22
0.0139982, 2.56714e-10, 5.96798e-22
0.0141116, 2.63997e-10, 6.11348e-22
0.0142258, 2.71501e-10, 6.26236e-22
0.014341, 2.79232e-10, 6.41495e-22
0.0144571, 2.87198e-10, 6.57121e-22
0.0145741, 2.95407e-10, 6.7312e-22
0.0146921, 3.03866e-10, 6.89515e-22
0.014811, 3.12583e-10, 7.063e-22
0.0149309, 3.21567e-10, 7.23498e-22
0.0150518, 3.30827e-10, 7.41117e-22
0.0151737, 3.40371e-10, 7.59166e-22
0.0152965, 3.50209e-10, 7.7764e-22
0.0154203, 3.60351e-10, 7.96563e-22
0.0155452, 3.70807e-10, 8.1596e-22
0.015671, 3.81587e-10, 8.3581e-22
0.0157979, 3.92701e-10, 8.56153e-22
0.0159258, 4.04161e-10, 8.76986e-22
0.0160547, 4.15979e-10, 8.98317e-22
0.0161847, 4.28166e-10, 9.20174e-22
0.0163157, 4.40734e-10, 9.42551e-22
0.0164478, 4.53697e-10, 9.65478e-22
0.016581, 4.67067e-10, 9.88964e-22
0.0167152, 4.80859e-10, 1.01301e-21
0.0168505, 4.95086e-10, 1.03763e-21
0.0169869, 5.09763e-10, 1.06285e-21
0.0171245, 5.24905e-10, 1.0887e-21
0.0172631, 5.40528e-10, 1.11516e-21
0.0174028, 5.56649e-10, 1.14225e-21
0.0175437, 5.73284e-10, 1.17e-21
0.0176858, 5.9045e-10, 1.19845e-21
0.0178289, 6.08167e-10, 1.22754e-21
0.0179733, 6.26452e-10, 1.25737e-21
0.0181188, 6.45325e-10, 1.28791e-21
0.0182655, 6.64806e-10, 1.31919e-21
0.0184133, 6.84917e-10, 1.3512e-21
0.0185624, 7.05678e-10, 1.38401e-21
0.0187127, 7.27113e-10, 1.41761e-21
0.0188642, 7.49244e-10, 1.45202e-21
0.0190169, 7.72096e-10, 1.48725e-21
0.0191708, 7.95694e-10, 1.52332e-21
0.019326, 8.20063e-10, 1.56027e-21
0.0194825, 8.45231e-10, 1.59813e-21
0.0196402, 8.71225e-10, 1.63688e-21
0.0197992, 8.98075e-10, 1.67657e-21
0.0199595, 9.25809e-10, 1.71722e-21
0.0201211, 9.54459e-10, 1.75885e-21
0.020284, 9.84058e-10, 1.80148e-21
0.0204482, 1.01464e-09, 1.84514e-21
0.0206138, 1.04624e-09, 1.88986e-21
0.0207806, 1.07888e-09, 1.93561e-21
0.0209489, 1.11262e-09, 1.98251e-21
0.0211185, 1.14749e-09, 2.03052e-21
0.0212894, 1.18352e-09, 2.07967e-21
0.0214618, 1.22077e-09, 2.13002e-21
0.0216355, 1.25926e-09, 2.18156e-21
0.0218107, 1.29906e-09, 2.23436e-21
0.0219873, 1.3402e-09, 2.28843e-21
0.0221653, 1.38273e-09, 2.34378e-21
0.0223447, 1.4267e-09, 2.40045e-21
0.0225256, 1.47216e-09, 2.45849e-21
0.022708, 1.51917e-09, 2.51794e-21
0.0228918, 1.56779e-09, 2.57878e-21
0.0230771, 1.61806e-09, 2.64109e-21
0.0232639, 1.67006e-09, 2.70489e-21
0.0234523, 1.72384e-09, 2.77024e-21
0.0236421, 1.77946e-09, 2.83712e-21
0.0238335, 1.83701e-09, 2.90561e-21
0.0240265, 1.89653e-09, 2.97577e-21
0.024221, 1.95811e-09, 3.04757e-21
0.0244171, 2.02183e-09, 3.1211e-21
0.0246148, 2.08775e-09, 3.1964e-21
0.024814, 2.15596e-09, 3.27345e-21
0.0250149, 2.22655e-09, 3.35237e-21
0.0252174, 2.2996e-09, 3.43317e-21
0.0254216, 2.3752e-09, 3.51591e-21
0.0256274, 2.45345e-09, 3.60061e-21
0.0258349, 2.53443e-09, 3.68734e-21
0.026044, 2.61827e-09, 3.7761e-21
0.0262549, 2.70505e-09, 3.86701e-21
0.0264674, 2.79489e-09, 3.96005e-21
0.0266817, 2.8879e-09, 4.05533e-21
0.0268977, 2.9842e-09, 4.15285e-21
0.0271154, 3.08391e-09, 4.25268e-21
0.027335, 3.18716e-09, 4.35493e-21
0.0275562, 3.29409e-09, 4.45953e-21
0.0277793, 3.40481e-09, 4.56666e-21
0.0280042, 3.51949e-09, 4.67633e-21
0.0282309, 3.63826e-09, 4.78859e-21
0.0284595, 3.76128e-09, 4.90354e-21
0.0286899, 3.88871e-09, 5.02118e-21
0.0289222, 4.02072e-09, 5.14162e-21
0.0291563, 4.15747e-09, 5.26487e-21
0.0293923, 4.29915e-09, 5.39103e-21
0.0296303, 4.44594e-09, 5.52021e-21
0.0298702, 4.59803e-09, 5.65244e-21
0.030112, 4.75562e-09, 5.78775e-21
0.0303558, 4.91893e-09, 5.92628e-21
0.0306015, 5.08816e-09, 6.06803e-21
0.0308493, 5.26354e-09, 6.21318e-21
0.031099, 5.44531e-09, 6.36168e-21
0.0313508, 5.6337e-09, 6.51372e-21
0.0316046, 5.82897e-09, 6.66931e-21
0.0318604, 6.03139e-09, 6.82852e-21
0.0321184, 6.24121e-09, 6.99154e-21
0.0323784, 6.45873e-09, 7.15833e-21
0.0326405, 6.68424e-09, 7.32902e-21
0.0329048, 6.91805e-09, 7.50376e-21
0.0331711, 7.16046e-09, 7.6825e-21
0.0334397, 7.41181e-09, 7.8655e-21
0.0337104, 7.67245e-09, 8.05273e-21
0.0339833, 7.94273e-09, 8.24434e-21
0.0342584, 8.22301e-09, 8.44041e-21
0.0345358, 8.51369e-09, 8.6411e-21
0.0348154, 8.81516e-09, 8.84642e-21
0.0350972, 9.12784e-09, 9.05648e-21
0.0353813, 9.45216e-09, 9.27143e-21
0.0356678, 9.78857e-09, 9.49145e-21
0.0359565, 1.01375e-08, 9.71648e-21
0.0362476, 1.04995e-08, 9.94678e-21
0.0365411, 1.08751e-08, 1.01824e-20
0.0368369, 1.12647e-08, 1.04235e-20
0.0371351, 1.1669e-08, 1.06701e-20
0.0374358, 1.20884e-08, 1.09225e-20
0.0377388, 1.25236e-08, 1.11806e-20
0.0380443, 1.29751e-08, 1.14447e-20
0.0383523, 1.34437e-08, 1.1715e-20
0.0386628, 1.393e-08, 1.19914e-20
0.0389758, 1.44346e-08, 1.22741e-20
0.0392914, 1.49584e-08, 1.25635e-20
0.0396095, 1.55019e-08, 1.28594e-20
0.0399301, 1.60661e-08, 1.3162e-20
0.0402534, 1.66517e-08, 1.34716e-20
0.0405793, 1.72595e-08, 1.37883e-20
0.0409078, 1.78904e-08, 1.41121e-20
0.041239, 1.85454e-08, 1.44435e-20
0.0415728, 1.92253e-08, 1.47822e-20
0.0419094, 1.99311e-08, 1.51288e-20
0.0422487, 2.06639e-08, 1.54832e-20
0.0425907, 2.14247e-08, 1.58456e-20
0.0429355, 2.22147e-08, 1.62163e-20
0.0432831, 2.30349e-08, 1.65953e-20
0.0436335, 2.38865e-08, 1.69829e-20
0.0439867, 2.47708e-08, 1.73792e-20
0.0443428, 2.56891e-08, 1.77845e-20
0.0447018, 2.66427e-08, 1.81989e-20
0.0450637, 2.76331e-08, 1.86227e-20
0.0454285, 2.86615e-08, 1.90559e-20
0.0457963, 2.97297e-08, 1.94989e-20
0.0461671, 3.0839e-08, 1.99518e-20
0.0465408, 3.19912e-08, 2.04147e-20
0.0469176, 3.3188e-08, 2.0888e-20
0.0472974, 3.4431e-08, 2.13718e-20
0.0476803, 3.57222e-08, 2.18664e-20
0.0480663, 3.70635e-08, 2.2372e-20
0.0484555, 3.84568e-08, 2.28889e-20
0.0488477, 3.99042e-08, 2.3417e-20
0.0492432, 4.14079e-08, 2.39569e-20
0.0496418, 4.297e-08, 2.45087e-20
0.0500437, 4.45929e-08, 2.50726e-20
0.0504489, 4.62791e-08, 2.56491e-20
0.0508573, 4.8031e-08, 2.6238e-20
0.051269, 4.98512e-08, 2.68399e-20
0.0516841, 5.17425e-08, 2.7455e-20
0.0521025, 5.37078e-08, 2.80834e-20
0.0525243, 5.57498e-08, 2.87255e-20
0.0529495, 5.78718e-08, 2.93815e-20
0.0533782, 6.00769e-08, 3.00519e-20
0.0538103, 6.23683e-08, 3.07366e-20
0.0542459, 6.47497e-08, 3.14361e-20
0.0546851, 6.72245e-08, 3.21508e-20
0.0551278, 6.97965e-08, 3.28808e-20
0.0555741, 7.24695e-08, 3.36264e-20
0.056024, 7.52477e-08, 3.4388e-20
0.0564776, 7.81352e-08, 3.5166e-20
0.0569348, 8.11363e-08, 3.59604e-20
0.0573957, 8.42558e-08, 3.67716e-20
0.0578604, 8.74982e-08, 3.76002e-20
0.0583288, 9.08685e-08, 3.84462e-20
0.058801, 9.43718e-08, 3.931e-20
0.059277, 9.80135e-08, 4.0192e-20
0.0597569, 1.01799e-07, 4.10925e-20
0.0602407, 1.05735e-07, 4.20119e-20
0.0607284, 1.09826e-07, 4.29505e-20
0.06122, 1.14079e-07, 4.39085e-20
0.0617156, 1.185e-07, 4.48864e-20
0.0622153, 1.23097e-07, 4.58847e-20
0.0627189, 1.27876e-07, 4.69034e-20
0.0632267, 1.32845e-07, 4.79432e-20
0.0637386, 1.38011e-07, 4.90043e-20
0.0642546, 1.43382e-07, 5.0087e-20
0.0647747, 1.48966e-07, 5.11916e-20
0.0652991, 1.54773e-07, 5.23189e-20
0.0658278, 1.60811e-07, 5.34691e-20
0.0663607, 1.67089e-07, 5.46423e-20
0.0668979, 1.73617e-07, 5.5839e-20
0.0674395, 1.80405e-07, 5.70599e-20
0.0679855, 1.87463e-07, 5.83052e-20
0.0685359, 1.94803e-07, 5.95752e-20
0.0690907, 2.02436e-07, 6.08702e-20
0.0696501, 2.10374e-07, 6.21911e-20
0.0702139, 2.18629e-07, 6.35376e-20
0.0707823, 2.27213e-07, 6.49106e-20
0.0713554, 2.36141e-07, 6.63107e-20
0.071933, 2.45425e-07, 6.77376e-20
0.0725154, 2.55081e-07, 6.91925e-20
0.0731025, 2.65124e-07, 7.06753e-20
0.0736943, 2.75569e-07, 7.21865e-20
0.0742909, 2.86431e-07, 7.37266e-20
0.0748923, 2.9773e-07, 7.52959e-20
0.0754986, 3.09481e-07, 7.6895e-20
0.0761098, 3.21703e-07, 7.85242e-20
0.076726, 3.34416e-07, 8.01842e-20
0.0773471, 3.47639e-07, 8.18748e-20
0.0779733, 3.61393e-07, 8.35971e-20
0.0786046, 3.75699e-07, 8.53513e-20
0.0792409, 3.9058e-07, 8.71374e-20
0.0798824, 4.06059e-07, 8.89564e-20
0.0805291, 4.22161e-07, 9.08084e-20
0.0811811, 4.3891e-07, 9.26942e-20
0.0818383, 4.56333e-07, 9.46136e-20
0.0825008, 4.74458e-07, 9.65673e-20
0.0831687, 4.93312e-07, 9.85559e-20
0.083842, 5.12925e-07, 1.0058e-19
0.0845208, 5.33329e-07, 1.02639e-19
0.085205, 5.54555e-07, 1.04734e-19
0.0858948, 5.76637e-07, 1.06866e-19
0.0865902, 5.99609e-07, 1.09034e-19
0.0872912, 6.23508e-07, 1.1124e-19
0.0879979, 6.48372e-07, 1.13483e-19
0.0887103, 6.74238e-07, 1.15763e-19
0.0894285, 7.0115e-07, 1.18083e-19
0.0901524, 7.29148e-07, 1.2044e-19
0.0908823, 7.58277e-07, 1.22837e-19
0.091618, 7.88584e-07, 1.25272e-19
0.0923597, 8.20115e-07, 1.27748e-19
0.0931075, 8.52921e-07, 1.30264e-19
0.0938612, 8.87054e-07, 1.32819e-19
0.0946211, 9.22568e-07, 1.35416e-19
0.0953871, 9.59519e-07, 1.38053e-19
0.0961593, 9.97966e-07, 1.40731e-19
0.0969378, 1.03797e-06, 1.43451e-19
0.0977226, 1.07959e-06, 1.46212e-19
0.0985137, 1.1229e-06, 1.49015e-19
0.0993113, 1.16796e-06, 1.51861e-19
0.100115, 1.21485e-06, 1.54747e-19
0.100926, 1.26364e-06, 1.57679e-19
0.101743, 1.31441e-06, 1.60652e-19
0.102566, 1.36724e-06, 1.63665e-19
0.103397, 1.42221e-06, 1.66726e-19
0.104234, 1.47941e-06, 1.69828e-19
0.105078, 1.53893e-06, 1.72973e-19
0.105928, 1.60087e-06, 1.76159e-19
0.106786, 1.66532e-06, 1.79392e-19
0.10765, 1.73239e-06, 1.82665e-19
0.108522, 1.80218e-06, 1.85985e-19
0.109401, 1.87481e-06, 1.89348e-19
0.110286, 1.95039e-06, 1.92751e-19
0.111179, 2.02904e-06, 1.96199e-19
0.112079, 2.11088e-06, 1.9969e-19
0.112986, 2.19606e-06, 2.03223e-19
0.113901, 2.28469e-06, 2.06802e-19
0.114823, 2.37693e-06, 2.10421e-19
0.115753, 2.47293e-06, 2.14085e-19
0.11669, 2.57282e-06, 2.17789e-19
0.117635, 2.67679e-06, 2.21537e-19
0.118587, 2.78498e-06, 2.25324e-19
0.119547, 2.89758e-06, 2.29154e-19
0.120515, 3.01476e-06, 2.33025e-19
0.12149, 3.13671e-06, 2.36934e-19
0.122474, 3.26363e-06, 2.40887e-19
0.123466, 3.39572e-06, 2.4488e-19
0.124465, 3.53319e-06, 2.48907e-19
0.125473, 3.67626e-06, 2.52977e-19
0.126488, 3.82516e-06, 2.57081e-19
0.127513, 3.98013e-06, 2.61228e-19
0.128545, 4.14142e-06, 2.65408e-19
0.129585, 4.30928e-06, 2.69621e-19
0.130635, 4.48398e-06, 2.73876e-19
0.131692, 4.66581e-06, 2.7816e-19
0.132758, 4.85505e-06, 2.82478e-19
0.133833, 5.05202e-06, 2.86831e-19
0.134916, 5.25701e-06, 2.91213e-19
0.136009, 5.47038e-06, 2.9563e-19
0.13711, 5.69245e-06, 3.00073e-19
0.13822, 5.92358e-06, 3.04545e-19
0.139339, 6.16414e-06, 3.09045e-19
0.140467, 6.41453e-06, 3.13571e-19
0.141604, 6.67514e-06, 3.18121e-19
0.14275, 6.94638e-06, 3.22694e-19
0.143906, 7.22871e-06, 3.27293e-19
0.145071, 7.52256e-06, 3.31911e-19
0.146246, 7.82842e-06, 3.36551e-19
0.147429, 8.14677e-06, 3.41203e-19
0.148623, 8.47813e-06, 3.45877e-19
0.149826, 8.82303e-06, 3.50564e-19
0.151039, 9.18202e-06, 3.55266e-19
0.152262, 9.55568e-06, 3.5998e-19
0.153495, 9.94462e-06, 3.64704e-19
0.154737, 1.03494e-05, 3.69434e-19
0.15599, 1.07708e-05, 3.74173e-19
0.157253, 1.12094e-05, 3.78917e-19
0.158526, 1.1666e-05, 3.83662e-19
0.159809, 1.21412e-05, 3.88408e-19
0.161103, 1.26358e-05, 3.93154e-19
0.162407, 1.31507e-05, 3.97896e-19
0.163722, 1.36867e-05, 4.02634e-19
0.165047, 1.42445e-05, 4.07363e-19
0.166384, 1.48252e-05, 4.12086e-19
0.167731, 1.54297e-05, 4.16795e-19
0.169088, 1.60588e-05, 4.21488e-19
0.170457, 1.67138e-05, 4.26167e-19
0.171837, 1.73955e-05, 4.30828e-19
0.173228, 1.81051e-05, 4.35467e-19
0.174631, 1.88438e-05, 4.40086e-19
0.176045, 1.96127e-05, 4.44678e-19
0.17747, 2.04131e-05, 4.49241e-19
0.178907, 2.12463e-05, 4.53774e-19
0.180355, 2.21135e-05, 4.58273e-19
0.181815, 2.30163e-05, 4.62737e-19
0.183287, 2.39561e-05, 4.67164e-19
0.184771, 2.49343e-05, 4.7155e-19
0.186267, 2.59526e-05, 4.75893e-19
0.187775, 2.70126e-05, 4.8019e-19
0.189295, 2.81161e-05, 4.84439e-19
0.190827, 2.92647e-05, 4.88635e-19
0.192372, 3.04604e-05, 4.9278e-19
0.193929, 3.17051e-05, 4.96867e-19
0.195499, 3.30008e-05, 5.00897e-19
0.197082, 3.43496e-05, 5.04865e-19
0.198678, 3.57536e-05, 5.08771e-19
0.200286, 3.72152e-05, 5.12607e-19
0.201908, 3.87367e-05, 5.16376e-19
0.203542, 4.03206e-05, 5.20071e-19
0.20519, 4.19693e-05, 5.23694e-19
0.206851, 4.36857e-05, 5.27239e-19
0.208526, 4.54724e-05, 5.30705e-19
0.210214, 4.73324e-05, 5.34088e-19
0.211916, 4.92686e-05, 5.37388e-19
0.213631, 5.12842e-05, 5.40599e-19
0.215361, 5.33824e-05, 5.43723e-19
0.217104, 5.55667e-05, 5.46753e-19
0.218862, 5.78406e-05, 5.49691e-19
0.220634, 6.02077e-05, 5.52532e-19
0.22242, 6.26719e-05, 5.55274e-19
0.224221, 6.52371e-05, 5.57916e-19
0.226036, 6.79076e-05, 5.60454e-19
0.227866, 7.06875e-05, 5.62887e-19
0.22971, 7.35816e-05, 5.65213e-19
0.23157, 7.65943e-05, 5.67431e-19
0.233445, 7.97306e-05, 5.69538e-19
0.235335, 8.29956e-05, 5.71531e-19
0.23724, 8.63945e-05, 5.73411e-19
0.23916, 8.99329e-05, 5.75173e-19
0.241097, 9.36165e-05, 5.76819e-19
0.243048, 9.74512e-05, 5.78345e-19
0.245016, 0.000101443, 5.7975e-19
0.247, 0.000105599, 5.81034e-19
0.248999, 0.000109926, 5.82193e-19
0.251015, 0.00011443, 5.83228e-19
0.253047, 0.000119118, 5.84138e-19
0.255096, 0.000124, 5.84921e-19
0.257161, 0.000129081, 5.85576e-19
0.259243, 0.000134371, 5.86103e-19
0.261342, 0.000139879, 5.86501e-19
0.263457, 0.000145612, 5.86769e-19
0.26559, 0.000151581, 5.86907e-19
0.26774, 0.000157794, 5.86914e-19
0.269908, 0.000164263, 5.8679e-19
0.272093, 0.000170998, 5.86536e-19
0.274296, 0.000178008, 5.86149e-19
0.276516, 0.000185307, 5.85632e-19
0.278755, 0.000192905, 5.84984e-19
0.281012, 0.000200816, 5.84204e-19
0.283287, 0.000209051, 5.83294e-19
0.28558, 0.000217624, 5.82254e-19
0.287892, 0.000226549, 5.81085e-19
0.290223, 0.000235841, 5.79786e-19
0.292572, 0.000245515, 5.78359e-19
0.294941, 0.000255585, 5.76804e-19
0.297329, 0.000266069, 5.75123e-19
0.299736, 0.000276984, 5.73317e-19
0.302162, 0.000288347, 5.71387e-19
0.304608, 0.000300177, 5.69334e-19
0.307074, 0.000312492, 5.67159e-19
0.30956, 0.000325314, 5.64863e-19
0.312066, 0.000338662, 5.62449e-19
0.314593, 0.000352558, 5.59917e-19
0.31714, 0.000367025, 5.57271e-19
0.319707, 0.000382086, 5.54511e-19
0.322295, 0.000397766, 5.51639e-19
0.324905, 0.000414091, 5.48657e-19
0.327535, 0.000431085, 5.45568e-19
0.330187, 0.000448778, 5.42373e-19
0.33286, 0.000467198, 5.39074e-19
0.335554, 0.000486374, 5.35676e-19
0.338271, 0.000506339, 5.32177e-19
0.341009, 0.000527123, 5.28584e-19
0.34377, 0.000548762, 5.24895e-19
0.346553, 0.000571289, 5.21115e-19
0.349359, 0.000594742, 5.17245e-19
0.352187, 0.000619159, 5.13291e-19
0.355038, 0.000644579, 5.09253e-19
0.357913, 0.000671043, 5.05132e-19
0.36081, 0.000698595, 5.00935e-19
0.363731, 0.000727279, 4.96662e-19
0.366676, 0.000757142, 4.92316e-19
0.369644, 0.000788231, 4.87901e-19
0.372637, 0.000820599, 4.83419e-19
0.375653, 0.000854296, 4.78874e-19
0.378695, 0.000889378, 4.74265e-19
0.38176, 0.000925902, 4.69601e-19
0.384851, 0.000963927, 4.6488e-19
0.387967, 0.00100351, 4.60107e-19
0.391108, 0.00104473, 4.55285e-19
0.394274, 0.00108764, 4.50417e-19
0.397466, 0.00113231, 4.45505e-19
0.400683, 0.00117882, 4.40554e-19
0.403927, 0.00122724, 4.35564e-19
0.407197, 0.00127765, 4.3054e-19
0.410494, 0.00133013, 4.25483e-19
0.413817, 0.00138477, 4.20399e-19
0.417167, 0.00144165, 4.15288e-19
0.420544, 0.00150087, 4.10155e-19
0.423949, 0.00156253, 4.05e-19
0.427381, 0.00162672, 3.99829e-19
0.430841, 0.00169355, 3.94642e-19
0.434329, 0.00176313, 3.89443e-19
0.437845, 0.00183556, 3.84236e-19
0.44139, 0.00191098, 3.7902e-19
0.444963, 0.00198949, 3.73802e-19
0.448566, 0.00207123, 3.6858e-19
0.452197, 0.00215633, 3.63361e-19
0.455858, 0.00224493, 3.58145e-19
0.459548, 0.00233718, 3.52935e-19
0.463269, 0.00243321, 3.47731e-19
0.467019, 0.00253319, 3.4254e-19
0.4708, 0.00263729, 3.3736e-19
0.474611, 0.00274566, 3.32196e-19
0.478454, 0.00285849, 3.27048e-19
0.482327, 0.00297595, 3.2192e-19
0.486232, 0.00309825, 3.16812e-19
0.490168, 0.00322557, 3.11728e-19
0.494136, 0.00335813, 3.06669e-19
0.498137, 0.00349613, 3.01635e-19
0.50217, 0.00363982, 2.96631e-19
0.506235, 0.0037894, 2.91657e-19
0.510333, 0.00394514, 2.86716e-19
0.514465, 0.00410729, 2.81807e-19
0.51863, 0.00427609, 2.76933e-19
0.522828, 0.00445184, 2.72097e-19
0.527061, 0.00463482, 2.67298e-19
0.531328, 0.00482532, 2.62538e-19
0.535629, 0.00502365, 2.57819e-19
0.539966, 0.00523014, 2.53141e-19
0.544337, 0.00544511, 2.48508e-19
0.548744, 0.00566893, 2.43917e-19
0.553186, 0.00590195, 2.39372e-19
0.557665, 0.00614455, 2.34873e-19
0.562179, 0.00639713, 2.30421e-19
0.566731, 0.00666009, 2.26016e-19
0.571319, 0.00693386, 2.21661e-19
0.575944, 0.00721889, 2.17354e-19
0.580607, 0.00751565, 2.13098e-19
0.585307, 0.0078246, 2.08893e-19
0.590045, 0.00814626, 2.04739e-19
0.594822, 0.00848115, 2.00637e-19
0.599638, 0.00882981, 1.96587e-19
0.604492, 0.0091928, 1.9259e-19
0.609386, 0.00957072, 1.88646e-19
0.614319, 0.00996419, 1.84756e-19
0.619293, 0.0103738, 1.80919e-19
0.624306, 0.0108003, 1.77137e-19
0.62936, 0.0112443, 1.73409e-19
0.634456, 0.0117066, 1.69734e-19
0.639592, 0.0121879, 1.66115e-19
0.64477, 0.012689, 1.6255e-19
0.64999, 0.0132107, 1.5904e-19
0.655252, 0.0137539, 1.55584e-19
0.660556, 0.0143194, 1.52183e-19
0.665904, 0.0149081, 1.48837e-19
0.671295, 0.0155211, 1.45544e-19
0.67673, 0.0161592, 1.42306e-19
0.682208, 0.0168236, 1.39122e-19
0.687731, 0.0175154, 1.35992e-19
0.693299, 0.0182355, 1.32915e-19
0.698912, 0.0189853, 1.29892e-19
0.70457, 0.019766, 1.26922e-19
0.710274, 0.0205787, 1.24004e-19
0.716024, 0.0214249, 1.21139e-19
0.721821, 0.0223059, 1.18326e-19
0.727664, 0.0232231, 1.15564e-19
0.733555, 0.024178, 1.12854e-19
0.739494, 0.0251722, 1.10194e-19
0.74548, 0.0262073, 1.07585e-19
0.751516, 0.0272849, 1.05025e-19
0.7576, 0.0284069, 1.02516e-19
0.763733, 0.029575, 1.00055e-19
0.769916, 0.0307912, 9.76419e-20
0.776149, 0.0320573, 9.52771e-20
0.782432, 0.0333756, 9.29597e-20
0.788767, 0.0347481, 9.06888e-20
0.795152, 0.036177, 8.84645e-20
0.801589, 0.0376647, 8.62858e-20
0.808079, 0.0392136, 8.41518e-20
0.814621, 0.0408262, 8.20625e-20
0.821216, 0.0425051, 8.00171e-20
0.827864, 0.044253, 7.80151e-20
0.834566, 0.0460729, 7.60558e-20
0.841322, 0.0479676, 7.41386e-20
0.848134, 0.0499402, 7.22625e-20
0.855, 0.051994, 7.04276e-20
0.861922, 0.0541323, 6.86329e-20
0.868899, 0.0563584, 6.6878e-20
0.875934, 0.0586762, 6.51617e-20
0.883025, 0.0610893, 6.34841e-20
0.890174, 0.0636016, 6.1844e-20
0.89738, 0.0662173, 6.02413e-20
0.904645, 0.0689406, 5.8675e-20
0.911969, 0.0717759, 5.71444e-20
0.919352, 0.0747278, 5.56493e-20
0.926795, 0.0778011, 5.41887e-20
0.934298, 0.0810008, 5.27622e-20
0.941861, 0.0843321, 5.13692e-20
0.949486, 0.0878005, 5.00089e-20
0.957173, 0.0914115, 4.86808e-20
0.964922, 0.0951711, 4.73843e-20
0.972734, 0.0990852, 4.61188e-20
0.980609, 0.10316, 4.48837e-20
0.988547, 0.107403, 4.36786e-20
0.99655, 0.111821, 4.25026e-20
1.00462, 0.11642, 4.13549e-20
1.01275, 0.121208, 4.02361e-20
1.02095, 0.126193, 3.91442e-20
1.02922, 0.131383, 3.80789e-20
1.03755, 0.136787, 3.70409e-20
1.04595, 0.142413, 3.60284e-20
1.05441, 0.14827, 3.50421e-20
1.06295, 0.154368, 3.40794e-20
1.07156, 0.160718, 3.31408e-20
1.08023, 0.167328, 3.22271e-20
1.08898, 0.17421, 3.13355e-20
1.09779, 0.181376, 3.04678e-20
1.10668, 0.188836, 2.96214e-20
1.11564, 0.196603, 2.8797e-20
1.12467, 0.204689, 2.79941e-20
1.13378, 0.213108, 2.72114e-20
1.14295, 0.221873, 2.64502e-20
1.15221, 0.230999, 2.57075e-20
1.16154, 0.2405, 2.49846e-20
1.17094, 0.250393, 2.42811e-20
1.18042, 0.260692, 2.35959e-20
1.18997, 0.271414, 2.29292e-20
1.19961, 0.282578, 2.22793e-20
1.20932, 0.294201, 2.16472e-20
1.21911, 0.306302, 2.10318e-20
1.22898, 0.318901, 2.04329e-20
1.23893, 0.332018, 1.985e-20
1.24896, 0.345675, 1.92828e-20
1.25907, 0.359893, 1.87309e-20
