f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.37644e-20
0.008912, 5.76151e-11, 1.40387e-20
0.00898414, 5.91038e-11, 1.43175e-20
0.00905688, 6.06335e-11, 1.46009e-20
0.0091302, 6.22055e-11, 1.48889e-20
0.00920411, 6.38208e-11, 1.51815e-20
0.00927863, 6.54809e-11, 1.54788e-20
0.00935374, 6.7187e-11, 1.57807e-20
0.00942947, 6.89404e-11, 1.60875e-20
0.00950581, 7.07424e-11, 1.63989e-20
0.00958276, 7.25946e-11, 1.67151e-20
0.00966034, 7.44984e-11, 1.70362e-20
0.00973855, 7.64553e-11, 1.73621e-20
0.00981739, 7.84668e-11, 1.76929e-20
0.00989687, 8.05346e-11, 1.80286e-20
0.00997699, 8.26603e-11, 1.83692e-20
0.0100578, 8.48456e-11, 1.87149e-20
0.0101392, 8.70923e-11, 1.90652e-20
0.0102213, 8.94022e-11, 1.94207e-20
0.010304, 9.17772e-11, 1.97809e-20
0.0103874, 9.42192e-11, 2.01462e-20
0.0104715, 9.67302e-11, 2.05166e-20
0.0105563, 9.93123e-11, 2.08921e-20
0.0106418, 1.01968e-10, 2.12727e-20
0.0107279, 1.04698e-10, 2.16579e-20
0.0108148, 1.07506e-10, 2.20485e-20
0.0109023, 1.10395e-10, 2.24436e-20
0.0109906, 1.13365e-10, 2.28442e-20
0.0110796, 1.16421e-10, 2.32496e-20
0.0111693, 1.19564e-10, 2.36599e-20
0.0112597, 1.22797e-10, 2.4075e-20
0.0113508, 1.26123e-10, 2.44949e-20
0.0114427, 1.29545e-10, 2.49199e-20
0.0115354, 1.33065e-10, 2.53501e-20
0.0116287, 1.36687e-10, 2.57844e-20
0.0117229, 1.40414e-10, 2.62241e-20
0.0118178, 1.44249e-10, 2.66683e-20
0.0119135, 1.48195e-10, 2.71174e-20
0.0120099, 1.52255e-10, 2.75707e-20
0.0121071, 1.56434e-10, 2.80288e-20
0.0122052, 1.60735e-10, 2.84919e-20
0.012304, 1.65162e-10, 2.8959e-20
0.0124036, 1.69718e-10, 2.94306e-20
0.012504, 1.74407e-10, 2.99064e-20
0.0126052, 1.79235e-10, 3.03865e-20
0.0127073, 1.84205e-10, 3.08711e-20
0.0128101, 1.89321e-10, 3.13592e-20
0.0129138, 1.94589e-10, 3.18517e-20
0.0130184, 2.00012e-10, 3.23483e-20
0.0131238, 2.05597e-10, 3.28485e-20
0.01323, 2.11347e-10, 3.33522e-20
0.0133371, 2.17269e-10, 3.38596e-20
0.0134451, 2.23368e-10, 3.43707e-20
0.013554, 2.29648e-10, 3.48852e-20
0.0136637, 2.36117e-10, 3.54026e-20
0.0137743, 2.4278e-10, 3.59231e-20
0.0138858, 2.49643e-10, 3.64466e-20
0.0139982, 2.56714e-10, 3.69729e-20
0.0141116, 2.63997e-10, 3.75022e-20
0.0142258, 2.71501e-10, 3.80335e-20
0.014341, 2.79232e-10, 3.85676e-20
0.0144571, 2.87198e-10, 3.91036e-20
0.0145741, 2.95407e-10, 3.96415e-20
0.0146921, 3.03866e-10, 4.01814e-20
0.014811, 3.12583e-10, 4.07227e-20
0.0149309, 3.21567e-10, 4.12656e-20
0.0150518, 3.30827e-10, 4.181e-20
0.0151737, 3.40371e-10, 4.23555e-20
0.0152965, 3.50209e-10, 4.29014e-20
0.0154203, 3.60351e-10, 4.34481e-20
0.0155452, 3.70807e-10, 4.39956e-20
0.015671, 3.81587e-10, 4.45428e-20
0.0157979, 3.92701e-10, 4.50903e-20
0.0159258, 4.04161e-10, 4.56375e-20
0.0160547, 4.15979e-10, 4.61841e-20
0.0161847, 4.28166e-10, 4.67302e-20
0.0163157, 4.40734e-10, 4.7275e-20
0.0164478, 4.53697e-10, 4.78189e-20
0.016581, 4.67067e-10, 4.83613e-20
0.0167152, 4.80859e-10, 4.89017e-20
0.0168505, 4.95086e-10, 4.94402e-20
0.0169869, 5.09763e-10, 4.99764e-20
0.0171245, 5.24905e-10, 5.05104e-20
0.0172631, 5.40528e-10, 5.10412e-20
0.0174028, 5.56649e-10, 5.15688e-20
0.0175437, 5.73284e-10, 5.20933e-20
0.0176858, 5.9045e-10, 5.26143e-20
0.0178289, 6.08167e-10, 5.31309e-20
0.0179733, 6.26452e-10, 5.36436e-20
0.0181188, 6.45325e-10, 5.41517e-20
0.0182655, 6.64806e-10, 5.46549e-20
0.0184133, 6.84917e-10, 5.51527e-20
0.0185624, 7.05678e-10, 5.56455e-20
0.0187127, 7.27113e-10, 5.61324e-20
0.0188642, 7.49244e-10, 5.66133e-20
0.0190169, 7.72096e-10, 5.70878e-20
0.0191708, 7.95694e-10, 5.75555e-20
0.019326, 8.20063e-10, 5.80165e-20
0.0194825, 8.45231e-10, 5.84703e-20
0.0196402, 8.71225e-10, 5.89164e-20
0.0197992, 8.98075e-10, 5.93547e-20
0.0199595, 9.25809e-10, 5.97849e-20
0.0201211, 9.54459e-10, 6.02067e-20
0.020284, 9.84058e-10, 6.06197e-20
0.0204482, 1.01464e-09, 6.10236e-20
0.0206138, 1.04624e-09, 6.14184e-20
0.0207806, 1.07888e-09, 6.18033e-20
0.0209489, 1.11262e-09, 6.21785e-20
0.0211185, 1.14749e-09, 6.25435e-20
0.0212894, 1.18352e-09, 6.28979e-20
0.0214618, 1.22077e-09, 6.32418e-20
0.0216355, 1.25926e-09, 6.35745e-20
0.0218107, 1.29906e-09, 6.38961e-20
0.0219873, 1.3402e-09, 6.42062e-20
0.0221653, 1.38273e-09, 6.45045e-20
0.0223447, 1.4267e-09, 6.47907e-20
0.0225256, 1.47216e-09, 6.50648e-20
0.022708, 1.51917e-09, 6.53264e-20
0.0228918, 1.56779e-09, 6.55752e-20
0.0230771, 1.61806e-09, 6.58112e-20
0.0232639, 1.67006e-09, 6.6034e-20
0.0234523, 1.72384e-09, 6.62437e-20
0.0236421, 1.77946e-09, 6.64397e-20
0.0238335, 1.83701e-09, 6.6622e-20
0.0240265, 1.89653e-09, 6.67906e-20
0.024221, 1.95811e-09, 6.69451e-20
0.0244171, 2.02183e-09, 6.70855e-20
0.0246148, 2.08775e-09, 6.72116e-20
0.024814, 2.15596e-09, 6.73231e-20
0.0250149, 2.22655e-09, 6.74202e-20
0.0252174, 2.2996e-09, 6.75026e-20
0.0254216, 2.3752e-09, 6.75702e-20
0.0256274, 2.45345e-09, 6.7623e-20
0.0258349, 2.53443e-09, 6.76609e-20
0.026044, 2.61827e-09, 6.76837e-20
0.0262549, 2.70505e-09, 6.76915e-20
0.0264674, 2.79489e-09, 6.76842e-20
0.0266817, 2.8879e-09, 6.76618e-20
0.0268977, 2.9842e-09, 6.76243e-20
0.0271154, 3.08391e-09, 6.75716e-20
0.027335, 3.18716e-09, 6.75038e-20
0.0275562, 3.29409e-09, 6.74209e-20
0.0277793, 3.40481e-09, 6.73229e-20
0.0280042, 3.51949e-09, 6.72099e-20
0.0282309, 3.63826e-09, 6.70819e-20
0.0284595, 3.76128e-09, 6.69389e-20
0.0286899, 3.88871e-09, 6.67812e-20
0.0289222, 4.02072e-09, 6.66087e-20
0.0291563, 4.15747e-09, 6.64216e-20
0.0293923, 4.29915e-09, 6.622e-20
0.0296303, 4.44594e-09, 6.60039e-20
0.0298702, 4.59803e-09, 6.57735e-20
0.030112, 4.75562e-09, 6.55292e-20
0.0303558, 4.91893e-09, 6.52708e-20
0.0306015, 5.08816e-09, 6.49987e-20
0.0308493, 5.26354e-09, 6.47129e-20
0.031099, 5.44531e-09, 6.44139e-20
0.0313508, 5.6337e-09, 6.41015e-20
0.0316046, 5.82897e-09, 6.37762e-20
0.0318604, 6.03139e-09, 6.34383e-20
0.0321184, 6.24121e-09, 6.30876e-20
0.0323784, 6.45873e-09, 6.27248e-20
0.0326405, 6.68424e-09, 6.23499e-20
0.0329048, 6.91805e-09, 6.19631e-20
0.0331711, 7.16046e-09, 6.1565e-20
0.0334397, 7.41181e-09, 6.11555e-20
0.0337104, 7.67245e-09, 6.07351e-20
0.0339833, 7.94273e-09, 6.0304e-20
0.0342584, 8.22301e-09, 5.98625e-20
0.0345358, 8.51369e-09, 5.94108e-20
0.0348154, 8.81516e-09, 5.89495e-20
0.0350972, 9.12784e-09, 5.84787e-20
0.0353813, 9.45216e-09, 5.79988e-20
0.0356678, 9.78857e-09, 5.75098e-20
0.0359565, 1.01375e-08, 5.70126e-20
0.0362476, 1.04995e-08, 5.6507e-20
0.0365411, 1.08751e-08, 5.59935e-20
0.0368369, 1.12647e-08, 5.54726e-20
0.0371351, 1.1669e-08, 5.49445e-20
0.0374358, 1.20884e-08, 5.44094e-20
0.0377388, 1.25236e-08, 5.3868e-20
0.0380443, 1.29751e-08, 5.33203e-20
0.0383523, 1.34437e-08, 5.27668e-20
0.0386628, 1.393e-08, 5.22077e-20
0.0389758, 1.44346e-08, 5.16435e-20
0.0392914, 1.49584e-08, 5.10744e-20
0.0396095, 1.55019e-08, 5.05009e-20
0.0399301, 1.60661e-08, 4.99233e-20
0.0402534, 1.66517e-08, 4.93418e-20
0.0405793, 1.72595e-08, 4.87568e-20
0.0409078, 1.78904e-08, 4.81687e-20
0.041239, 1.85454e-08, 4.75778e-20
0.0415728, 1.92253e-08, 4.69845e-20
0.0419094, 1.99311e-08, 4.63888e-20
0.0422487, 2.06639e-08, 4.57914e-20
0.0425907, 2.14247e-08, 4.51925e-20
0.0429355, 2.22147e-08, 4.45923e-20
0.0432831, 2.30349e-08, 4.39912e-20
0.0436335, 2.38865e-08, 4.33895e-20
0.0439867, 2.47708e-08, 4.27875e-20
0.0443428, 2.56891e-08, 4.21854e-20
0.0447018, 2.66427e-08, 4.15836e-20
0.0450637, 2.76331e-08, 4.09823e-20
0.0454285, 2.86615e-08, 4.03818e-20
0.0457963, 2.97297e-08, 3.97824e-20
0.0461671, 3.0839e-08, 3.91842e-20
0.0465408, 3.19912e-08, 3.85879e-20
0.0469176, 3.3188e-08, 3.79932e-20
0.0472974, 3.4431e-08, 3.74007e-20
0.0476803, 3.57222e-08, 3.68105e-20
0.0480663, 3.70635e-08, 3.62229e-20
0.0484555, 3.84568e-08, 3.56379e-20
0.0488477, 3.99042e-08, 3.50561e-20
0.0492432, 4.14079e-08, 3.44774e-20
0.0496418, 4.297e-08, 3.39021e-20
0.0500437, 4.45929e-08, 3.33304e-20
0.0504489, 4.62791e-08, 3.27624e-20
0.0508573, 4.8031e-08, 3.21985e-20
0.051269, 4.98512e-08, 3.16387e-20
0.0516841, 5.17425e-08, 3.10832e-20
0.0521025, 5.37078e-08, 3.05321e-20
0.0525243, 5.57498e-08, 2.99857e-20
0.0529495, 5.78718e-08, 2.94441e-20
0.0533782, 6.00769e-08, 2.89072e-20
0.0538103, 6.23683e-08, 2.83755e-20
0.0542459, 6.47497e-08, 2.78489e-20
0.0546851, 6.72245e-08, 2.73275e-20
0.0551278, 6.97965e-08, 2.68115e-20
0.0555741, 7.24695e-08, 2.6301e-20
0.056024, 7.52477e-08, 2.5796e-20
0.0564776, 7.81352e-08, 2.52967e-20
0.0569348, 8.11363e-08, 2.48032e-20
0.0573957, 8.42558e-08, 2.43155e-20
0.0578604, 8.74982e-08, 2.38336e-20
0.0583288, 9.08685e-08, 2.33577e-20
0.058801, 9.43718e-08, 2.28879e-20
0.059277, 9.80135e-08, 2.24241e-20
0.0597569, 1.01799e-07, 2.19664e-20
0.0602407, 1.05735e-07, 2.15149e-20
0.0607284, 1.09826e-07, 2.10695e-20
0.06122, 1.14079e-07, 2.06304e-20
0.0617156, 1.185e-07, 2.01975e-20
0.0622153, 1.23097e-07, 1.97708e-20
0.0627189, 1.27876e-07, 1.93506e-20
0.0632267, 1.32845e-07, 1.89365e-20
0.0637386, 1.38011e-07, 1.85287e-20
0.0642546, 1.43382e-07, 1.81272e-20
0.0647747, 1.48966e-07, 1.77321e-20
0.0652991, 1.54773e-07, 1.73432e-20
0.0658278, 1.60811e-07, 1.69606e-20
0.0663607, 1.67089e-07, 1.65843e-20
0.0668979, 1.73617e-07, 1.62142e-20
0.0674395, 1.80405e-07, 1.58503e-20
0.0679855, 1.87463e-07, 1.54926e-20
0.0685359, 1.94803e-07, 1.51411e-20
0.0690907, 2.02436e-07, 1.47957e-20
0.0696501, 2.10374e-07, 1.44564e-20
0.0702139, 2.18629e-07, 1.41232e-20
0.0707823, 2.27213e-07, 1.3796e-20
0.0713554, 2.36141e-07, 1.34747e-20
0.071933, 2.45425e-07, 1.31594e-20
0.0725154, 2.55081e-07, 1.285e-20
0.0731025, 2.65124e-07, 1.25463e-20
0.0736943, 2.75569e-07, 1.22485e-20
0.0742909, 2.86431e-07, 1.19564e-20
0.0748923, 2.9773e-07, 1.167e-20
0.0754986, 3.09481e-07, 1.13892e-20
0.0761098, 3.21703e-07, 1.11139e-20
0.076726, 3.34416e-07, 1.08441e-20
0.0773471, 3.47639e-07, 1.05797e-20
0.0779733, 3.61393e-07, 1.03207e-20
0.0786046, 3.75699e-07, 1.0067e-20
0.0792409, 3.9058e-07, 9.8185e-21
0.0798824, 4.06059e-07, 9.57518e-21
0.0805291, 4.22161e-07, 9.33695e-21
0.0811811, 4.3891e-07, 9.10372e-21
0.0818383, 4.56333e-07, 8.87548e-21
0.0825008, 4.74458e-07, 8.65214e-21
0.0831687, 4.93312e-07, 8.43359e-21
0.083842, 5.12925e-07, 8.2198e-21
0.0845208, 5.33329e-07, 8.01066e-21
0.085205, 5.54555e-07, 7.80615e-21
0.0858948, 5.76637e-07, 7.60616e-21
0.0865902, 5.99609e-07, 7.41062e-21
0.0872912, 6.23508e-07, 7.21948e-21
0.0879979, 6.48372e-07, 7.03265e-21
0.0887103, 6.74238e-07, 6.85006e-21
0.0894285, 7.0115e-07, 6.67164e-21
0.0901524, 7.29148e-07, 6.49735e-21
0.0908823, 7.58277e-07, 6.32705e-21
0.091618, 7.88584e-07, 6.16073e-21
0.0923597, 8.20115e-07, 5.99829e-21
0.0931075, 8.52921e-07, 5.83965e-21
0.0938612, 8.87054e-07, 5.68479e-21
0.0946211, 9.22568e-07, 5.53358e-21
0.0953871, 9.59519e-07, 5.38599e-21
0.0961593, 9.97966e-07, 5.24194e-21
0.0969378, 1.03797e-06, 5.10135e-21
0.0977226, 1.07959e-06, 4.96417e-21
0.0985137, 1.1229e-06, 4.83033e-21
0.0993113, 1.16796e-06, 4.69974e-21
0.100115, 1.21485e-06, 4.57242e-21
0.100926, 1.26364e-06, 4.44812e-21
0.101743, 1.31441e-06, 4.32697e-21
0.102566, 1.36724e-06, 4.20893e-21
0.103397, 1.42221e-06, 4.09365e-21
0.104234, 1.47941e-06, 3.98136e-21
0.105078, 1.53893e-06, 3.87187e-21
0.105928, 1.60087e-06, 3.76524e-21
0.106786, 1.66532e-06, 3.66119e-21
0.10765, 1.73239e-06, 3.5599e-21
0.108522, 1.80218e-06, 3.46108e-21
0.109401, 1.87481e-06, 3.36481e-21
0.110286, 1.95039e-06, 3.27113e-21
0.111179, 2.02904e-06, 3.17979e-21
0.112079, 2.11088e-06, 3.09084e-21
0.112986, 2.19606e-06, 3.00424e-21
0.113901, 2.28469e-06, 2.91983e-21
0.114823, 2.37693e-06, 2.83767e-21
0.115753, 2.47293e-06, 2.75762e-21
0.11669, 2.57282e-06, 2.67973e-21
0.117635, 2.67679e-06, 2.60387e-21
0.118587, 2.78498e-06, 2.53006e-21
0.119547, 2.89758e-06, 2.4582e-21
0.120515, 3.01476e-06, 2.38825e-21
0.12149, 3.13671e-06, 2.32022e-21
0.122474, 3.26363e-06, 2.25394e-21
0.123466, 3.39572e-06, 2.18944e-21
0.124465, 3.53319e-06, 2.12675e-21
0.125473, 3.67626e-06, 2.06571e-21
0.126488, 3.82516e-06, 2.00638e-21
0.127513, 3.98013e-06, 1.94857e-21
0.128545, 4.14142e-06, 1.89241e-21
0.129585, 4.30928e-06, 1.8378e-21
0.130635, 4.48398e-06, 1.78461e-21
0.131692, 4.66581e-06, 1.73295e-21
0.132758, 4.85505e-06, 1.68269e-21
0.133833, 5.05202e-06, 1.63381e-21
0.134916, 5.25701e-06, 1.58631e-21
0.136009, 5.47038e-06, 1.54007e-21
0.13711, 5.69245e-06, 1.49516e-21
0.13822, 5.92358e-06, 1.45149e-21
0.139339, 6.16414e-06, 1.40904e-21
0.140467, 6.41453e-06, 1.36778e-21
0.141604, 6.67514e-06, 1.32768e-21
0.14275, 6.94638e-06, 1.28872e-21
0.143906, 7.22871e-06, 1.25083e-21
0.145071, 7.52256e-06, 1.21401e-21
0.146246, 7.82842e-06, 1.17823e-21
0.147429, 8.14677e-06, 1.1435e-21
0.148623, 8.47813e-06, 1.10971e-21
0.149826, 8.82303e-06, 1.0769e-21
0.151039, 9.18202e-06, 1.04502e-21
0.152262, 9.55568e-06, 1.01405e-21
0.153495, 9.94462e-06, 9.83957e-22
0.154737, 1.03494e-05, 9.5475e-22
0.15599, 1.07708e-05, 9.26358e-22
0.157253, 1.12094e-05, 8.98785e-22
0.158526, 1.1666e-05, 8.7201e-22
0.159809, 1.21412e-05, 8.46012e-22
0.161103, 1.26358e-05, 8.20752e-22
0.162407, 1.31507e-05, 7.96232e-22
0.163722, 1.36867e-05, 7.72413e-22
0.165047, 1.42445e-05, 7.49296e-22
0.166384, 1.48252e-05, 7.26829e-22
0.167731, 1.54297e-05, 7.05029e-22
0.169088, 1.60588e-05, 6.83878e-22
0.170457, 1.67138e-05, 6.63328e-22
0.171837, 1.73955e-05, 6.43379e-22
0.173228, 1.81051e-05, 6.24015e-22
0.174631, 1.88438e-05, 6.05209e-22
0.176045, 1.96127e-05, 5.86959e-22
0.17747, 2.04131e-05, 5.69251e-22
0.178907, 2.12463e-05, 5.52057e-22
0.180355, 2.21135e-05, 5.35377e-22
0.181815, 2.30163e-05, 5.19185e-22
0.183287, 2.39561e-05, 5.03468e-22
0.184771, 2.49343e-05, 4.88216e-22
0.186267, 2.59526e-05, 4.73414e-22
0.187775, 2.70126e-05, 4.59051e-22
0.189295, 2.81161e-05, 4.45117e-22
0.190827, 2.92647e-05, 4.31598e-22
0.192372, 3.04604e-05, 4.18476e-22
0.193929, 3.17051e-05, 4.05748e-22
0.195499, 3.30008e-05, 3.93395e-22
0.197082, 3.43496e-05, 3.81409e-22
0.198678, 3.57536e-05, 3.69779e-22
0.200286, 3.72152e-05, 3.58502e-22
0.201908, 3.87367e-05, 3.47557e-22
0.203542, 4.03206e-05, 3.36945e-22
0.20519, 4.19693e-05, 3.26647e-22
0.206851, 4.36857e-05, 3.1666e-22
0.208526, 4.54724e-05, 3.06969e-22
0.210214, 4.73324e-05, 2.97572e-22
0.211916, 4.92686e-05, 2.88456e-22
0.213631, 5.12842e-05, 2.79618e-22
0.215361, 5.33824e-05, 2.7104e-22
0.217104, 5.55667e-05, 2.62726e-22
0.218862, 5.78406e-05, 2.54659e-22
0.220634, 6.02077e-05, 2.46836e-22
0.22242, 6.26719e-05, 2.39251e-22
0.224221, 6.52371e-05, 2.31893e-22
0.226036, 6.79076e-05, 2.2476e-22
0.227866, 7.06875e-05, 2.17842e-22
0.22971, 7.35816e-05, 2.11136e-22
0.23157, 7.65943e-05, 2.0463e-22
0.233445, 7.97306e-05, 1.98322e-22
0.235335, 8.29956e-05, 1.92206e-22
0.23724, 8.63945e-05, 1.86276e-22
0.23916, 8.99329e-05, 1.80529e-22
0.241097, 9.36165e-05, 1.74952e-22
0.243048, 9.74512e-05, 1.69549e-22
0.245016, 0.000101443, 1.64308e-22
0.247, 0.000105599, 1.59226e-22
0.248999, 0.000109926, 1.54303e-22
0.251015, 0.00011443, 1.49527e-22
0.253047, 0.000119118, 1.44899e-22
0.255096, 0.000124, 1.4041e-22
0.257161, 0.000129081, 1.3606e-22
0.259243, 0.000134371, 1.31843e-22
0.261342, 0.000139879, 1.27755e-22
0.263457, 0.000145612, 1.23793e-22
0.26559, 0.000151581, 1.19952e-22
0.26774, 0.000157794, 1.16229e-22
0.269908, 0.000164263, 1.12619e-22
0.272093, 0.000170998, 1.09121e-22
0.274296, 0.000178008, 1.0573e-22
0.276516, 0.000185307, 1.02445e-22
0.278755, 0.000192905, 9.92587e-23
0.281012, 0.000200816, 9.6171e-23
0.283287, 0.000209051, 9.31787e-23
0.28558, 0.000217624, 9.02792e-23
0.287892, 0.000226549, 8.74685e-23
0.290223, 0.000235841, 8.47441e-23
0.292572, 0.000245515, 8.21047e-23
0.294941, 0.000255585, 7.95458e-23
0.297329, 0.000266069, 7.7066e-23
0.299736, 0.000276984, 7.46632e-23
0.302162, 0.000288347, 7.23351e-23
0.304608, 0.000300177, 7.00786e-23
0.307074, 0.000312492, 6.78918e-23
0.30956, 0.000325314, 6.57726e-23
0.312066, 0.000338662, 6.37191e-23
0.314593, 0.000352558, 6.17286e-23
0.31714, 0.000367025, 5.98002e-23
0.319707, 0.000382086, 5.7932e-23
0.322295, 0.000397766, 5.61215e-23
0.324905, 0.000414091, 5.43665e-23
0.327535, 0.000431085, 5.26667e-23
0.330187, 0.000448778, 5.10192e-23
0.33286, 0.000467198, 4.94232e-23
0.335554, 0.000486374, 4.7877e-23
0.338271, 0.000506339, 4.63783e-23
0.341009, 0.000527123, 4.49267e-23
0.34377, 0.000548762, 4.35198e-23
0.346553, 0.000571289, 4.21568e-23
0.349359, 0.000594742, 4.0836e-23
0.352187, 0.000619159, 3.95566e-23
0.355038, 0.000644579, 3.83171e-23
0.357913, 0.000671043, 3.71157e-23
0.36081, 0.000698595, 3.59523e-23
0.363731, 0.000727279, 3.48249e-23
0.366676, 0.000757142, 3.37326e-23
0.369644, 0.000788231, 3.26746e-23
0.372637, 0.000820599, 3.16492e-23
0.375653, 0.000854296, 3.06563e-23
0.378695, 0.000889378, 2.96938e-23
0.38176, 0.000925902, 2.87619e-23
0.384851, 0.000963927, 2.78587e-23
0.387967, 0.00100351, 2.69838e-23
0.391108, 0.00104473, 2.61362e-23
0.394274, 0.00108764, 2.53152e-23
0.397466, 0.00113231, 2.45198e-23
0.400683, 0.00117882, 2.37495e-23
0.403927, 0.00122724, 2.3003e-23
0.407197, 0.00127765, 2.228e-23
0.410494, 0.00133013, 2.15794e-23
0.413817, 0.00138477, 2.09009e-23
0.417167, 0.00144165, 2.02437e-23
0.420544, 0.00150087, 1.9607e-23
0.423949, 0.00156253, 1.89901e-23
0.427381, 0.00162672, 1.83927e-23
0.430841, 0.00169355, 1.78139e-23
0.434329, 0.00176313, 1.72533e-23
0.437845, 0.00183556, 1.67103e-23
0.44139, 0.00191098, 1.61842e-23
0.444963, 0.00198949, 1.56747e-23
0.448566, 0.00207123, 1.51811e-23
0.452197, 0.00215633, 1.47031e-23
0.455858, 0.00224493, 1.424e-23
0.459548, 0.00233718, 1.37915e-23
0.463269, 0.00243321, 1.3357e-23
0.467019, 0.00253319, 1.29362e-23
0.4708, 0.00263729, 1.25285e-23
0.474611, 0.00274566, 1.21338e-23
0.478454, 0.00285849, 1.17513e-23
0.482327, 0.00297595, 1.13809e-23
0.486232, 0.00309825, 1.10221e-23
0.490168, 0.00322557, 1.06746e-23
0.494136, 0.00335813, 1.03381e-23
0.498137, 0.00349613, 1.0012e-23
0.50217, 0.00363982, 9.69623e-24
0.506235, 0.0037894, 9.39044e-24
0.510333, 0.00394514, 9.09425e-24
0.514465, 0.00410729, 8.80732e-24
0.51863, 0.00427609, 8.52944e-24
0.522828, 0.00445184, 8.26035e-24
0.527061, 0.00463482, 7.99967e-24
0.531328, 0.00482532, 7.7472e-24
0.535629, 0.00502365, 7.50271e-24
0.539966, 0.00523014, 7.26585e-24
0.544337, 0.00544511, 7.03651e-24
0.548744, 0.00566893, 6.81436e-24
0.553186, 0.00590195, 6.59923e-24
0.557665, 0.00614455, 6.39083e-24
0.562179, 0.00639713, 6.18905e-24
0.566731, 0.00666009, 5.99356e-24
0.571319, 0.00693386, 5.80427e-24
0.575944, 0.00721889, 5.62095e-24
0.580607, 0.00751565, 5.44338e-24
0.585307, 0.0078246, 5.27144e-24
0.590045, 0.00814626, 5.10492e-24
0.594822, 0.00848115, 4.94362e-24
0.599638, 0.00882981, 4.7874e-24
0.604492, 0.0091928, 4.63613e-24
0.609386, 0.00957072, 4.48962e-24
0.614319, 0.00996419, 4.34774e-24
0.619293, 0.0103738, 4.21031e-24
0.624306, 0.0108003, 4.07724e-24
0.62936, 0.0112443, 3.94836e-24
0.634456, 0.0117066, 3.82353e-24
0.639592, 0.0121879, 3.70266e-24
0.64477, 0.012689, 3.58559e-24
0.64999, 0.0132107, 3.47222e-24
0.655252, 0.0137539, 3.36243e-24
0.660556, 0.0143194, 3.25612e-24
0.665904, 0.0149081, 3.15314e-24
0.671295, 0.0155211, 3.05342e-24
0.67673, 0.0161592, 2.95684e-24
0.682208, 0.0168236, 2.86333e-24
0.687731, 0.0175154, 2.77276e-24
0.693299, 0.0182355, 2.68504e-24
0.698912, 0.0189853, 2.6001e-24
0.70457, 0.019766, 2.51784e-24
0.710274, 0.0205787, 2.43818e-24
0.716024, 0.0214249, 2.36104e-24
0.721821, 0.0223059, 2.28634e-24
0.727664, 0.0232231, 2.214e-24
0.733555, 0.024178, 2.14394e-24
0.739494, 0.0251722, 2.07609e-24
0.74548, 0.0262073, 2.01039e-24
0.751516, 0.0272849, 1.94676e-24
0.7576, 0.0284069, 1.88515e-24
0.763733, 0.029575, 1.82548e-24
0.769916, 0.0307912, 1.7677e-24
0.776149, 0.0320573, 1.71175e-24
0.782432, 0.0333756, 1.65756e-24
0.788767, 0.0347481, 1.60509e-24
0.795152, 0.036177, 1.55428e-24
0.801589, 0.0376647, 1.50507e-24
0.808079, 0.0392136, 1.45742e-24
0.814621, 0.0408262, 1.41127e-24
0.821216, 0.0425051, 1.36659e-24
0.827864, 0.044253, 1.32332e-24
0.834566, 0.0460729, 1.28142e-24
0.841322, 0.0479676, 1.24084e-24
0.848134, 0.0499402, 1.20154e-24
0.855, 0.051994, 1.16349e-24
0.861922, 0.0541323, 1.12664e-24
0.868899, 0.0563584, 1.09096e-24
0.875934, 0.0586762, 1.05641e-24
0.883025, 0.0610893, 1.02295e-24
0.890174, 0.0636016, 9.90548e-25
0.89738, 0.0662173, 9.59175e-25
0.904645, 0.0689406, 9.28792e-25
0.911969, 0.0717759, 8.99369e-25
0.919352, 0.0747278, 8.70879e-25
0.926795, 0.0778011, 8.4329e-25
0.934298, 0.0810008, 8.16575e-25
0.941861, 0.0843321, 7.90708e-25
0.949486, 0.0878005, 7.65657e-25
0.957173, 0.0914115, 7.41398e-25
0.964922, 0.0951711, 7.17908e-25
0.972734, 0.0990852, 6.95161e-25
0.980609, 0.10316, 6.73134e-25
0.988547, 0.107403, 6.51807e-25
0.99655, 0.111821, 6.31153e-25
1.00462, 0.11642, 6.11148e-25
1.01275, 0.121208, 5.91789e-25
1.02095, 0.126193, 5.73033e-25
1.02922, 0.131383, 5.54863e-25
1.03755, 0.136787, 5.37284e-25
1.04595, 0.142413, 5.20256e-25
1.05441, 0.14827, 5.03783e-25
1.06295, 0.154368, 4.87809e-25
1.07156, 0.160718, 4.7234e-25
1.08023, 0.167328, 4.57378e-25
1.08898, 0.17421, 4.42874e-25
1.09779, 0.181376, 4.28846e-25
1.10668, 0.188836, 4.15249e-25
1.11564, 0.196603, 4.02086e-25
1.12467, 0.204689, 3.89343e-25
1.13378, 0.213108, 3.76995e-25
1.14295, 0.221873, 3.65056e-25
1.15221, 0.230999, 3.53475e-25
1.16154, 0.2405, 3.42267e-25
1.17094, 0.250393, 3.31421e-25
1.18042, 0.260692, 3.20914e-25
1.18997, 0.271414, 3.10747e-25
1.19961, 0.282578, 3.00889e-25
1.20932, 0.294201, 2.91352e-25
1.21911, 0.306302, 2.82115e-25
1.22898, 0.318901, 2.7317e-25
1.23893, 0.332018, 2.64509e-25
1.24896, 0.345675, 2.56123e-25
1.25907, 0.359893, 2.48003e-25
