f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.20502e-34
0.008912, 5.76151e-11, 6.35695e-34
0.00898414, 5.91038e-11, 6.51258e-34
0.00905688, 6.06335e-11, 6.67205e-34
0.0091302, 6.22055e-11, 6.8354e-34
0.00920411, 6.38208e-11, 7.00275e-34
0.00927863, 6.54809e-11, 7.17422e-34
0.00935374, 6.7187e-11, 7.34986e-34
0.00942947, 6.89404e-11, 7.52982e-34
0.00950581, 7.07424e-11, 7.71419e-34
0.00958276, 7.25946e-11, 7.90305e-34
0.00966034, 7.44984e-11, 8.09655e-34
0.00973855, 7.64553e-11, 8.29479e-34
0.00981739, 7.84668e-11, 8.49788e-34
0.00989687, 8.05346e-11, 8.70595e-34
0.00997699, 8.26603e-11, 8.9191e-34
0.0100578, 8.48456e-11, 9.13758e-34
0.0101392, 8.70923e-11, 9.36124e-34
0.0102213, 8.94022e-11, 9.59048e-34
0.010304, 9.17772e-11, 9.82516e-34
0.0103874, 9.42192e-11, 1.00657e-33
0.0104715, 9.67302e-11, 1.03121e-33
0.0105563, 9.93123e-11, 1.05647e-33
0.0106418, 1.01968e-10, 1.08235e-33
0.0107279, 1.04698e-10, 1.10883e-33
0.0108148, 1.07506e-10, 1.136e-33
0.0109023, 1.10395e-10, 1.16379e-33
0.0109906, 1.13365e-10, 1.1923e-33
0.0110796, 1.16421e-10, 1.2215e-33
0.0111693, 1.19564e-10, 1.25141e-33
0.0112597, 1.22797e-10, 1.28204e-33
0.0113508, 1.26123e-10, 1.31341e-33
0.0114427, 1.29545e-10, 1.34557e-33
0.0115354, 1.33065e-10, 1.37854e-33
0.0116287, 1.36687e-10, 1.41226e-33
0.0117229, 1.40414e-10, 1.44686e-33
0.0118178, 1.44249e-10, 1.48228e-33
0.0119135, 1.48195e-10, 1.51858e-33
0.0120099, 1.52255e-10, 1.55575e-33
0.0121071, 1.56434e-10, 1.59382e-33
0.0122052, 1.60735e-10, 1.63288e-33
0.012304, 1.65162e-10, 1.67286e-33
0.0124036, 1.69718e-10, 1.71381e-33
0.012504, 1.74407e-10, 1.75577e-33
0.0126052, 1.79235e-10, 1.79874e-33
0.0127073, 1.84205e-10, 1.8428e-33
0.0128101, 1.89321e-10, 1.88789e-33
0.0129138, 1.94589e-10, 1.93411e-33
0.0130184, 2.00012e-10, 1.98149e-33
0.0131238, 2.05597e-10, 2.03001e-33
0.01323, 2.11347e-10, 2.07969e-33
0.0133371, 2.17269e-10, 2.13061e-33
0.0134451, 2.23368e-10, 2.18278e-33
0.013554, 2.29648e-10, 2.23625e-33
0.0136637, 2.36117e-10, 2.29099e-33
0.0137743, 2.4278e-10, 2.34707e-33
0.0138858, 2.49643e-10, 2.40453e-33
0.0139982, 2.56714e-10, 2.4634e-33
0.0141116, 2.63997e-10, 2.52375e-33
0.0142258, 2.71501e-10, 2.58552e-33
0.014341, 2.79232e-10, 2.64884e-33
0.0144571, 2.87198e-10, 2.71369e-33
0.0145741, 2.95407e-10, 2.78011e-33
0.0146921, 3.03866e-10, 2.84819e-33
0.014811, 3.12583e-10, 2.9179e-33
0.0149309, 3.21567e-10, 2.98934e-33
0.0150518, 3.30827e-10, 3.06254e-33
0.0151737, 3.40371e-10, 3.13755e-33
0.0152965, 3.50209e-10, 3.21434e-33
0.0154203, 3.60351e-10, 3.29302e-33
0.0155452, 3.70807e-10, 3.37369e-33
0.015671, 3.81587e-10, 3.45626e-33
0.0157979, 3.92701e-10, 3.5409e-33
0.0159258, 4.04161e-10, 3.6276e-33
0.0160547, 4.15979e-10, 3.71639e-33
0.0161847, 4.28166e-10, 3.8074e-33
0.0163157, 4.40734e-10, 3.9006e-33
0.0164478, 4.53697e-10, 3.99612e-33
0.016581, 4.67067e-10, 4.09399e-33
0.0167152, 4.80859e-10, 4.1942e-33
0.0168505, 4.95086e-10, 4.29687e-33
0.0169869, 5.09763e-10, 4.40206e-33
0.0171245, 5.24905e-10, 4.5099e-33
0.0172631, 5.40528e-10, 4.62029e-33
0.0174028, 5.56649e-10, 4.73337e-33
0.0175437, 5.73284e-10, 4.84927e-33
0.0176858, 5.9045e-10, 4.96806e-33
0.0178289, 6.08167e-10, 5.08963e-33
0.0179733, 6.26452e-10, 5.2143e-33
0.0181188, 6.45325e-10, 5.34195e-33
0.0182655, 6.64806e-10, 5.47276e-33
0.0184133, 6.84917e-10, 5.60669e-33
0.0185624, 7.05678e-10, 5.74399e-33
0.0187127, 7.27113e-10, 5.88465e-33
0.0188642, 7.49244e-10, 6.02873e-33
0.0190169, 7.72096e-10, 6.17632e-33
0.0191708, 7.95694e-10, 6.32748e-33
0.019326, 8.20063e-10, 6.4824e-33
0.0194825, 8.45231e-10, 6.64115e-33
0.0196402, 8.71225e-10, 6.80373e-33
0.0197992, 8.98075e-10, 6.97031e-33
0.0199595, 9.25809e-10, 7.14098e-33
0.0201211, 9.54459e-10, 7.31583e-33
0.020284, 9.84058e-10, 7.49495e-33
0.0204482, 1.01464e-09, 7.67844e-33
0.0206138, 1.04624e-09, 7.8665e-33
0.0207806, 1.07888e-09, 8.059e-33
0.0209489, 1.11262e-09, 8.2564e-33
0.0211185, 1.14749e-09, 8.45855e-33
0.0212894, 1.18352e-09, 8.66556e-33
0.0214618, 1.22077e-09, 8.87778e-33
0.0216355, 1.25926e-09, 9.09508e-33
0.0218107, 1.29906e-09, 9.31781e-33
0.0219873, 1.3402e-09, 9.54598e-33
0.0221653, 1.38273e-09, 9.77969e-33
0.0223447, 1.4267e-09, 1.00191e-32
0.0225256, 1.47216e-09, 1.02644e-32
0.022708, 1.51917e-09, 1.05157e-32
0.0228918, 1.56779e-09, 1.07732e-32
0.0230771, 1.61806e-09, 1.10369e-32
0.0232639, 1.67006e-09, 1.13071e-32
0.0234523, 1.72384e-09, 1.1584e-32
0.0236421, 1.77946e-09, 1.18675e-32
0.0238335, 1.83701e-09, 1.21581e-32
0.0240265, 1.89653e-09, 1.24558e-32
0.024221, 1.95811e-09, 1.27608e-32
0.0244171, 2.02183e-09, 1.30732e-32
0.0246148, 2.08775e-09, 1.33933e-32
0.024814, 2.15596e-09, 1.37211e-32
0.0250149, 2.22655e-09, 1.40571e-32
0.0252174, 2.2996e-09, 1.44012e-32
0.0254216, 2.3752e-09, 1.47539e-32
0.0256274, 2.45345e-09, 1.51151e-32
0.0258349, 2.53443e-09, 1.54852e-32
0.026044, 2.61827e-09, 1.58642e-32
0.0262549, 2.70505e-09, 1.62527e-32
0.0264674, 2.79489e-09, 1.66506e-32
0.0266817, 2.8879e-09, 1.70583e-32
0.0268977, 2.9842e-09, 1.74759e-32
0.0271154, 3.08391e-09, 1.79036e-32
0.027335, 3.18716e-09, 1.83421e-32
0.0275562, 3.29409e-09, 1.8791e-32
0.0277793, 3.40481e-09, 1.92511e-32
0.0280042, 3.51949e-09, 1.97224e-32
0.0282309, 3.63826e-09, 2.02053e-32
0.0284595, 3.76128e-09, 2.07001e-32
0.0286899, 3.88871e-09, 2.12069e-32
0.0289222, 4.02072e-09, 2.17261e-32
0.0291563, 4.15747e-09, 2.2258e-32
0.0293923, 4.29915e-09, 2.28028e-32
0.0296303, 4.44594e-09, 2.33612e-32
0.0298702, 4.59803e-09, 2.39332e-32
0.030112, 4.75562e-09, 2.45191e-32
0.0303558, 4.91893e-09, 2.51194e-32
0.0306015, 5.08816e-09, 2.57343e-32
0.0308493, 5.26354e-09, 2.63645e-32
0.031099, 5.44531e-09, 2.70098e-32
0.0313508, 5.6337e-09, 2.76712e-32
0.0316046, 5.82897e-09, 2.83486e-32
0.0318604, 6.03139e-09, 2.90425e-32
0.0321184, 6.24121e-09, 2.97537e-32
0.0323784, 6.45873e-09, 3.04821e-32
0.0326405, 6.68424e-09, 3.12283e-32
0.0329048, 6.91805e-09, 3.1993e-32
0.0331711, 7.16046e-09, 3.2776e-32
0.0334397, 7.41181e-09, 3.35786e-32
0.0337104, 7.67245e-09, 3.44007e-32
0.0339833, 7.94273e-09, 3.52428e-32
0.0342584, 8.22301e-09, 3.61056e-32
0.0345358, 8.51369e-09, 3.69897e-32
0.0348154, 8.81516e-09, 3.78953e-32
0.0350972, 9.12784e-09, 3.88229e-32
0.0353813, 9.45216e-09, 3.97732e-32
0.0356678, 9.78857e-09, 4.07472e-32
0.0359565, 1.01375e-08, 4.17446e-32
0.0362476, 1.04995e-08, 4.27666e-32
0.0365411, 1.08751e-08, 4.38138e-32
0.0368369, 1.12647e-08, 4.48863e-32
0.0371351, 1.1669e-08, 4.59852e-32
0.0374358, 1.20884e-08, 4.71112e-32
0.0377388, 1.25236e-08, 4.82643e-32
0.0380443, 1.29751e-08, 4.94458e-32
0.0383523, 1.34437e-08, 5.06564e-32
0.0386628, 1.393e-08, 5.18966e-32
0.0389758, 1.44346e-08, 5.31671e-32
0.0392914, 1.49584e-08, 5.44689e-32
0.0396095, 1.55019e-08, 5.58025e-32
0.0399301, 1.60661e-08, 5.71683e-32
0.0402534, 1.66517e-08, 5.8568e-32
0.0405793, 1.72595e-08, 6.00019e-32
0.0409078, 1.78904e-08, 6.14708e-32
0.041239, 1.85454e-08, 6.29758e-32
0.0415728, 1.92253e-08, 6.45172e-32
0.0419094, 1.99311e-08, 6.60969e-32
0.0422487, 2.06639e-08, 6.77151e-32
0.0425907, 2.14247e-08, 6.93727e-32
0.0429355, 2.22147e-08, 7.1071e-32
0.0432831, 2.30349e-08, 7.28109e-32
0.0436335, 2.38865e-08, 7.45933e-32
0.0439867, 2.47708e-08, 7.64192e-32
0.0443428, 2.56891e-08, 7.829e-32
0.0447018, 2.66427e-08, 8.02067e-32
0.0450637, 2.76331e-08, 8.21703e-32
0.0454285, 2.86615e-08, 8.41817e-32
0.0457963, 2.97297e-08, 8.62427e-32
0.0461671, 3.0839e-08, 8.83542e-32
0.0465408, 3.19912e-08, 9.05169e-32
0.0469176, 3.3188e-08, 9.27329e-32
0.0472974, 3.4431e-08, 9.50028e-32
0.0476803, 3.57222e-08, 9.73285e-32
0.0480663, 3.70635e-08, 9.97111e-32
0.0484555, 3.84568e-08, 1.02152e-31
0.0488477, 3.99042e-08, 1.04653e-31
0.0492432, 4.14079e-08, 1.07215e-31
0.0496418, 4.297e-08, 1.09839e-31
0.0500437, 4.45929e-08, 1.12528e-31
0.0504489, 4.62791e-08, 1.15283e-31
0.0508573, 4.8031e-08, 1.18105e-31
0.051269, 4.98512e-08, 1.20996e-31
0.0516841, 5.17425e-08, 1.23958e-31
0.0521025, 5.37078e-08, 1.26993e-31
0.0525243, 5.57498e-08, 1.30101e-31
0.0529495, 5.78718e-08, 1.33286e-31
0.0533782, 6.00769e-08, 1.36549e-31
0.0538103, 6.23683e-08, 1.39891e-31
0.0542459, 6.47497e-08, 1.43316e-31
0.0546851, 6.72245e-08, 1.46824e-31
0.0551278, 6.97965e-08, 1.50418e-31
0.0555741, 7.24695e-08, 1.541e-31
0.056024, 7.52477e-08, 1.57872e-31
0.0564776, 7.81352e-08, 1.61737e-31
0.0569348, 8.11363e-08, 1.65696e-31
0.0573957, 8.42558e-08, 1.69752e-31
0.0578604, 8.74982e-08, 1.73907e-31
0.0583288, 9.08685e-08, 1.78164e-31
0.058801, 9.43718e-08, 1.82525e-31
0.059277, 9.80135e-08, 1.86993e-31
0.0597569, 1.01799e-07, 1.9157e-31
0.0602407, 1.05735e-07, 1.9626e-31
0.0607284, 1.09826e-07, 2.01064e-31
0.06122, 1.14079e-07, 2.05985e-31
0.0617156, 1.185e-07, 2.11027e-31
0.0622153, 1.23097e-07, 2.16193e-31
0.0627189, 1.27876e-07, 2.21484e-31
0.0632267, 1.32845e-07, 2.26906e-31
0.0637386, 1.38011e-07, 2.3246e-31
0.0642546, 1.43382e-07, 2.3815e-31
0.0647747, 1.48966e-07, 2.43978e-31
0.0652991, 1.54773e-07, 2.4995e-31
0.0658278, 1.60811e-07, 2.56069e-31
0.0663607, 1.67089e-07, 2.62336e-31
0.0668979, 1.73617e-07, 2.68757e-31
0.0674395, 1.80405e-07, 2.75335e-31
0.0679855, 1.87463e-07, 2.82075e-31
0.0685359, 1.94803e-07, 2.88979e-31
0.0690907, 2.02436e-07, 2.96052e-31
0.0696501, 2.10374e-07, 3.03299e-31
0.0702139, 2.18629e-07, 3.10721e-31
0.0707823, 2.27213e-07, 3.18326e-31
0.0713554, 2.36141e-07, 3.26118e-31
0.071933, 2.45425e-07, 3.34099e-31
0.0725154, 2.55081e-07, 3.42277e-31
0.0731025, 2.65124e-07, 3.50655e-31
0.0736943, 2.75569e-07, 3.59237e-31
0.0742909, 2.86431e-07, 3.68029e-31
0.0748923, 2.9773e-07, 3.77035e-31
0.0754986, 3.09481e-07, 3.86263e-31
0.0761098, 3.21703e-07, 3.95716e-31
0.076726, 3.34416e-07, 4.05402e-31
0.0773471, 3.47639e-07, 4.15323e-31
0.0779733, 3.61393e-07, 4.25488e-31
0.0786046, 3.75699e-07, 4.35902e-31
0.0792409, 3.9058e-07, 4.46569e-31
0.0798824, 4.06059e-07, 4.57498e-31
0.0805291, 4.22161e-07, 4.68694e-31
0.0811811, 4.3891e-07, 4.80165e-31
0.0818383, 4.56333e-07, 4.91916e-31
0.0825008, 4.74458e-07, 5.03954e-31
0.0831687, 4.93312e-07, 5.16286e-31
0.083842, 5.12925e-07, 5.28921e-31
0.0845208, 5.33329e-07, 5.41865e-31
0.085205, 5.54555e-07, 5.55125e-31
0.0858948, 5.76637e-07, 5.6871e-31
0.0865902, 5.99609e-07, 5.82627e-31
0.0872912, 6.23508e-07, 5.96884e-31
0.0879979, 6.48372e-07, 6.11491e-31
0.0887103, 6.74238e-07, 6.26455e-31
0.0894285, 7.0115e-07, 6.41785e-31
0.0901524, 7.29148e-07, 6.57488e-31
0.0908823, 7.58277e-07, 6.73578e-31
0.091618, 7.88584e-07, 6.90059e-31
0.0923597, 8.20115e-07, 7.06944e-31
0.0931075, 8.52921e-07, 7.24244e-31
0.0938612, 8.87054e-07, 7.41964e-31
0.0946211, 9.22568e-07, 7.6012e-31
0.0953871, 9.59519e-07, 7.78718e-31
0.0961593, 9.97966e-07, 7.97771e-31
0.0969378, 1.03797e-06, 8.17292e-31
0.0977226, 1.07959e-06, 8.3729e-31
0.0985137, 1.1229e-06, 8.57775e-31
0.0993113, 1.16796e-06, 8.78764e-31
0.100115, 1.21485e-06, 9.00257e-31
0.100926, 1.26364e-06, 9.22297e-31
0.101743, 1.31441e-06, 9.44861e-31
0.102566, 1.36724e-06, 9.67958e-31
0.103397, 1.42221e-06, 9.91659e-31
0.104234, 1.47941e-06, 1.01592e-30
0.105078, 1.53893e-06, 1.04078e-30
0.105928, 1.60087e-06, 1.06622e-30
0.106786, 1.66532e-06, 1.09232e-30
0.10765, 1.73239e-06, 1.11902e-30
0.108522, 1.80218e-06, 1.14642e-30
0.109401, 1.87481e-06, 1.17448e-30
0.110286, 1.95039e-06, 1.20319e-30
0.111179, 2.02904e-06, 1.23262e-30
0.112079, 2.11088e-06, 1.26278e-30
0.112986, 2.19606e-06, 1.29365e-30
0.113901, 2.28469e-06, 1.32531e-30
0.114823, 2.37693e-06, 1.35772e-30
0.115753, 2.47293e-06, 1.39095e-30
0.11669, 2.57282e-06, 1.42497e-30
0.117635, 2.67679e-06, 1.45984e-30
0.118587, 2.78498e-06, 1.49553e-30
0.119547, 2.89758e-06, 1.53211e-30
0.120515, 3.01476e-06, 1.56959e-30
0.12149, 3.13671e-06, 1.60796e-30
0.122474, 3.26363e-06, 1.6473e-30
0.123466, 3.39572e-06, 1.68761e-30
0.124465, 3.53319e-06, 1.72887e-30
0.125473, 3.67626e-06, 1.77116e-30
0.126488, 3.82516e-06, 1.81445e-30
0.127513, 3.98013e-06, 1.85886e-30
0.128545, 4.14142e-06, 1.90431e-30
0.129585, 4.30928e-06, 1.95085e-30
0.130635, 4.48398e-06, 1.9986e-30
0.131692, 4.66581e-06, 2.04745e-30
0.132758, 4.85505e-06, 2.09751e-30
0.133833, 5.05202e-06, 2.14881e-30
0.134916, 5.25701e-06, 2.20133e-30
0.136009, 5.47038e-06, 2.2552e-30
0.13711, 5.69245e-06, 2.31034e-30
0.13822, 5.92358e-06, 2.36683e-30
0.139339, 6.16414e-06, 2.4247e-30
0.140467, 6.41453e-06, 2.48398e-30
0.141604, 6.67514e-06, 2.54471e-30
0.14275, 6.94638e-06, 2.6069e-30
0.143906, 7.22871e-06, 2.67066e-30
0.145071, 7.52256e-06, 2.73595e-30
0.146246, 7.82842e-06, 2.80287e-30
0.147429, 8.14677e-06, 2.87133e-30
0.148623, 8.47813e-06, 2.94155e-30
0.149826, 8.82303e-06, 3.01345e-30
0.151039, 9.18202e-06, 3.08711e-30
0.152262, 9.55568e-06, 3.16259e-30
0.153495, 9.94462e-06, 3.23992e-30
0.154737, 1.03494e-05, 3.31907e-30
0.15599, 1.07708e-05, 3.40021e-30
0.157253, 1.12094e-05, 3.48333e-30
0.158526, 1.1666e-05, 3.56846e-30
0.159809, 1.21412e-05, 3.65565e-30
0.161103, 1.26358e-05, 3.74501e-30
0.162407, 1.31507e-05, 3.83651e-30
0.163722, 1.36867e-05, 3.93029e-30
0.165047, 1.42445e-05, 4.0263e-30
0.166384, 1.48252e-05, 4.12475e-30
0.167731, 1.54297e-05, 4.22554e-30
0.169088, 1.60588e-05, 4.32872e-30
0.170457, 1.67138e-05, 4.4345e-30
0.171837, 1.73955e-05, 4.54285e-30
0.173228, 1.81051e-05, 4.65384e-30
0.174631, 1.88438e-05, 4.76759e-30
0.176045, 1.96127e-05, 4.88408e-30
0.17747, 2.04131e-05, 5.00338e-30
0.178907, 2.12463e-05, 5.12563e-30
0.180355, 2.21135e-05, 5.25081e-30
0.181815, 2.30163e-05, 5.37907e-30
0.183287, 2.39561e-05, 5.51046e-30
0.184771, 2.49343e-05, 5.64508e-30
0.186267, 2.59526e-05, 5.78297e-30
0.187775, 2.70126e-05, 5.92421e-30
0.189295, 2.81161e-05, 6.06888e-30
0.190827, 2.92647e-05, 6.21704e-30
0.192372, 3.04604e-05, 6.36888e-30
0.193929, 3.17051e-05, 6.52437e-30
0.195499, 3.30008e-05, 6.68368e-30
0.197082, 3.43496e-05, 6.84691e-30
0.198678, 3.57536e-05, 7.01414e-30
0.200286, 3.72152e-05, 7.18534e-30
0.201908, 3.87367e-05, 7.36083e-30
0.203542, 4.03206e-05, 7.54046e-30
0.20519, 4.19693e-05, 7.72456e-30
0.206851, 4.36857e-05, 7.9131e-30
0.208526, 4.54724e-05, 8.1063e-30
0.210214, 4.73324e-05, 8.30414e-30
0.211916, 4.92686e-05, 8.50684e-30
0.213631, 5.12842e-05, 8.71438e-30
0.215361, 5.33824e-05, 8.92711e-30
0.217104, 5.55667e-05, 9.1449e-30
0.218862, 5.78406e-05, 9.3681e-30
0.220634, 6.02077e-05, 9.59671e-30
0.22242, 6.26719e-05, 9.83084e-30
0.224221, 6.52371e-05, 1.00707e-29
0.226036, 6.79076e-05, 1.03164e-29
0.227866, 7.06875e-05, 1.05681e-29
0.22971, 7.35816e-05, 1.08258e-29
0.23157, 7.65943e-05, 1.10899e-29
0.233445, 7.97306e-05, 1.13604e-29
0.235335, 8.29956e-05, 1.16375e-29
0.23724, 8.63945e-05, 1.19213e-29
0.23916, 8.99329e-05, 1.22119e-29
0.241097, 9.36165e-05, 1.25098e-29
0.243048, 9.74512e-05, 1.28147e-29
0.245016, 0.000101443, 1.31272e-29
0.247, 0.000105599, 1.34473e-29
0.248999, 0.000109926, 1.3775e-29
0.251015, 0.00011443, 1.41108e-29
0.253047, 0.000119118, 1.44547e-29
0.255096, 0.000124, 1.4807e-29
0.257161, 0.000129081, 1.51679e-29
0.259243, 0.000134371, 1.55375e-29
0.261342, 0.000139879, 1.59162e-29
0.263457, 0.000145612, 1.63038e-29
0.26559, 0.000151581, 1.6701e-29
0.26774, 0.000157794, 1.71079e-29
0.269908, 0.000164263, 1.75247e-29
0.272093, 0.000170998, 1.79515e-29
0.274296, 0.000178008, 1.83888e-29
0.276516, 0.000185307, 1.88365e-29
0.278755, 0.000192905, 1.92952e-29
0.281012, 0.000200816, 1.97651e-29
0.283287, 0.000209051, 2.02463e-29
0.28558, 0.000217624, 2.07391e-29
0.287892, 0.000226549, 2.12439e-29
0.290223, 0.000235841, 2.17611e-29
0.292572, 0.000245515, 2.22905e-29
0.294941, 0.000255585, 2.28331e-29
0.297329, 0.000266069, 2.33887e-29
0.299736, 0.000276984, 2.39577e-29
0.302162, 0.000288347, 2.45404e-29
0.304608, 0.000300177, 2.51373e-29
0.307074, 0.000312492, 2.57487e-29
0.30956, 0.000325314, 2.63749e-29
0.312066, 0.000338662, 2.70162e-29
0.314593, 0.000352558, 2.76733e-29
0.31714, 0.000367025, 2.83461e-29
0.319707, 0.000382086, 2.9035e-29
0.322295, 0.000397766, 2.97406e-29
0.324905, 0.000414091, 3.04637e-29
0.327535, 0.000431085, 3.12038e-29
0.330187, 0.000448778, 3.19621e-29
0.33286, 0.000467198, 3.27385e-29
0.335554, 0.000486374, 3.35336e-29
0.338271, 0.000506339, 3.43482e-29
0.341009, 0.000527123, 3.51821e-29
0.34377, 0.000548762, 3.60365e-29
0.346553, 0.000571289, 3.69114e-29
0.349359, 0.000594742, 3.78075e-29
0.352187, 0.000619159, 3.8725e-29
0.355038, 0.000644579, 3.96647e-29
0.357913, 0.000671043, 4.06274e-29
0.36081, 0.000698595, 4.16129e-29
0.363731, 0.000727279, 4.26223e-29
0.366676, 0.000757142, 4.36562e-29
0.369644, 0.000788231, 4.47146e-29
0.372637, 0.000820599, 4.57989e-29
0.375653, 0.000854296, 4.69089e-29
0.378695, 0.000889378, 4.80462e-29
0.38176, 0.000925902, 4.92103e-29
0.384851, 0.000963927, 5.04028e-29
0.387967, 0.00100351, 5.1624e-29
0.391108, 0.00104473, 5.28745e-29
0.394274, 0.00108764, 5.41549e-29
0.397466, 0.00113231, 5.54662e-29
0.400683, 0.00117882, 5.68086e-29
0.403927, 0.00122724, 5.81837e-29
0.407197, 0.00127765, 5.95917e-29
0.410494, 0.00133013, 6.10338e-29
0.413817, 0.00138477, 6.25101e-29
0.417167, 0.00144165, 6.40219e-29
0.420544, 0.00150087, 6.55699e-29
0.423949, 0.00156253, 6.71553e-29
0.427381, 0.00162672, 6.87784e-29
0.430841, 0.00169355, 7.04406e-29
0.434329, 0.00176313, 7.21425e-29
0.437845, 0.00183556, 7.38851e-29
0.44139, 0.00191098, 7.56696e-29
0.444963, 0.00198949, 7.74965e-29
0.448566, 0.00207123, 7.93676e-29
0.452197, 0.00215633, 8.12828e-29
0.455858, 0.00224493, 8.32441e-29
0.459548, 0.00233718, 8.52519e-29
0.463269, 0.00243321, 8.73082e-29
0.467019, 0.00253319, 8.9413e-29
0.4708, 0.00263729, 9.15684e-29
0.474611, 0.00274566, 9.37748e-29
0.478454, 0.00285849, 9.60345e-29
0.482327, 0.00297595, 9.83473e-29
0.486232, 0.00309825, 1.00716e-28
0.490168, 0.00322557, 1.0314e-28
0.494136, 0.00335813, 1.05622e-28
0.498137, 0.00349613, 1.08164e-28
0.50217, 0.00363982, 1.10765e-28
0.506235, 0.0037894, 1.13429e-28
0.510333, 0.00394514, 1.16155e-28
0.514465, 0.00410729, 1.18947e-28
0.51863, 0.00427609, 1.21805e-28
0.522828, 0.00445184, 1.24729e-28
0.527061, 0.00463482, 1.27724e-28
0.531328, 0.00482532, 1.3079e-28
0.535629, 0.00502365, 1.33928e-28
0.539966, 0.00523014, 1.37141e-28
0.544337, 0.00544511, 1.40429e-28
0.548744, 0.00566893, 1.43795e-28
0.553186, 0.00590195, 1.4724e-28
0.557665, 0.00614455, 1.50768e-28
0.562179, 0.00639713, 1.54377e-28
0.566731, 0.00666009, 1.58073e-28
0.571319, 0.00693386, 1.61855e-28
0.575944, 0.00721889, 1.65726e-28
0.580607, 0.00751565, 1.69689e-28
0.585307, 0.0078246, 1.73744e-28
0.590045, 0.00814626, 1.77895e-28
0.594822, 0.00848115, 1.82143e-28
0.599638, 0.00882981, 1.86491e-28
0.604492, 0.0091928, 1.90941e-28
0.609386, 0.00957072, 1.95495e-28
0.614319, 0.00996419, 2.00156e-28
0.619293, 0.0103738, 2.04926e-28
0.624306, 0.0108003, 2.09807e-28
0.62936, 0.0112443, 2.14802e-28
0.634456, 0.0117066, 2.19915e-28
0.639592, 0.0121879, 2.25146e-28
0.64477, 0.012689, 2.305e-28
0.64999, 0.0132107, 2.35978e-28
0.655252, 0.0137539, 2.41583e-28
0.660556, 0.0143194, 2.47318e-28
0.665904, 0.0149081, 2.53187e-28
0.671295, 0.0155211, 2.59192e-28
0.67673, 0.0161592, 2.65337e-28
0.682208, 0.0168236, 2.71623e-28
0.687731, 0.0175154, 2.78055e-28
0.693299, 0.0182355, 2.84637e-28
0.698912, 0.0189853, 2.9137e-28
0.70457, 0.019766, 2.98258e-28
0.710274, 0.0205787, 3.05305e-28
0.716024, 0.0214249, 3.12515e-28
0.721821, 0.0223059, 3.19891e-28
0.727664, 0.0232231, 3.27435e-28
0.733555, 0.024178, 3.35153e-28
0.739494, 0.0251722, 3.43049e-28
0.74548, 0.0262073, 3.51124e-28
0.751516, 0.0272849, 3.59386e-28
0.7576, 0.0284069, 3.67836e-28
0.763733, 0.029575, 3.76478e-28
0.769916, 0.0307912, 3.85318e-28
0.776149, 0.0320573, 3.9436e-28
0.782432, 0.0333756, 4.03606e-28
0.788767, 0.0347481, 4.13064e-28
0.795152, 0.036177, 4.22736e-28
0.801589, 0.0376647, 4.32626e-28
0.808079, 0.0392136, 4.42742e-28
0.814621, 0.0408262, 4.53086e-28
0.821216, 0.0425051, 4.63664e-28
0.827864, 0.044253, 4.74479e-28
0.834566, 0.0460729, 4.85539e-28
0.841322, 0.0479676, 4.96846e-28
0.848134, 0.0499402, 5.0841e-28
0.855, 0.051994, 5.20231e-28
0.861922, 0.0541323, 5.32317e-28
0.868899, 0.0563584, 5.44672e-28
0.875934, 0.0586762, 5.57306e-28
0.883025, 0.0610893, 5.70219e-28
0.890174, 0.0636016, 5.8342e-28
0.89738, 0.0662173, 5.96914e-28
0.904645, 0.0689406, 6.10707e-28
0.911969, 0.0717759, 6.24807e-28
0.919352, 0.0747278, 6.39217e-28
0.926795, 0.0778011, 6.53946e-28
0.934298, 0.0810008, 6.68999e-28
0.941861, 0.0843321, 6.84382e-28
0.949486, 0.0878005, 7.00104e-28
0.957173, 0.0914115, 7.1617e-28
0.964922, 0.0951711, 7.32588e-28
0.972734, 0.0990852, 7.49364e-28
0.980609, 0.10316, 7.66505e-28
0.988547, 0.107403, 7.84017e-28
0.99655, 0.111821, 8.01911e-28
1.00462, 0.11642, 8.20197e-28
1.01275, 0.121208, 8.38866e-28
1.02095, 0.126193, 8.57947e-28
1.02922, 0.131383, 8.77448e-28
1.03755, 0.136787, 8.9735e-28
1.04595, 0.142413, 9.17684e-28
1.05441, 0.14827, 9.38433e-28
1.06295, 0.154368, 9.59653e-28
1.07156, 0.160718, 9.81327e-28
1.08023, 0.167328, 1.00344e-27
1.08898, 0.17421, 1.02604e-27
1.09779, 0.181376, 1.04909e-27
1.10668, 0.188836, 1.07265e-27
1.11564, 0.196603, 1.09669e-27
1.12467, 0.204689, 1.12124e-27
1.13378, 0.213108, 1.14632e-27
1.14295, 0.221873, 1.17188e-27
1.15221, 0.230999, 1.19801e-27
1.16154, 0.2405, 1.22467e-27
1.17094, 0.250393, 1.25187e-27
1.18042, 0.260692, 1.27964e-27
1.18997, 0.271414, 1.30796e-27
1.19961, 0.282578, 1.3369e-27
1.20932, 0.294201, 1.3664e-27
1.21911, 0.306302, 1.39651e-27
1.22898, 0.318901, 1.42722e-27
1.23893, 0.332018, 1.45856e-27
1.24896, 0.345675, 1.49053e-27
1.25907, 0.359893, 1.52314e-27
