f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.02308e-26
0.008912, 5.76151e-11, 1.04813e-26
0.00898414, 5.91038e-11, 1.07379e-26
0.00905688, 6.06335e-11, 1.10008e-26
0.0091302, 6.22055e-11, 1.12701e-26
0.00920411, 6.38208e-11, 1.1546e-26
0.00927863, 6.54809e-11, 1.18286e-26
0.00935374, 6.7187e-11, 1.21182e-26
0.00942947, 6.89404e-11, 1.24149e-26
0.00950581, 7.07424e-11, 1.27188e-26
0.00958276, 7.25946e-11, 1.30301e-26
0.00966034, 7.44984e-11, 1.33491e-26
0.00973855, 7.64553e-11, 1.36759e-26
0.00981739, 7.84668e-11, 1.40107e-26
0.00989687, 8.05346e-11, 1.43537e-26
0.00997699, 8.26603e-11, 1.47051e-26
0.0100578, 8.48456e-11, 1.50653e-26
0.0101392, 8.70923e-11, 1.54339e-26
0.0102213, 8.94022e-11, 1.58118e-26
0.010304, 9.17772e-11, 1.61987e-26
0.0103874, 9.42192e-11, 1.65952e-26
0.0104715, 9.67302e-11, 1.70014e-26
0.0105563, 9.93123e-11, 1.74178e-26
0.0106418, 1.01968e-10, 1.78443e-26
0.0107279, 1.04698e-10, 1.82809e-26
0.0108148, 1.07506e-10, 1.87287e-26
0.0109023, 1.10395e-10, 1.91869e-26
0.0109906, 1.13365e-10, 1.96568e-26
0.0110796, 1.16421e-10, 2.01381e-26
0.0111693, 1.19564e-10, 2.06311e-26
0.0112597, 1.22797e-10, 2.1136e-26
0.0113508, 1.26123e-10, 2.1653e-26
0.0114427, 1.29545e-10, 2.21831e-26
0.0115354, 1.33065e-10, 2.27265e-26
0.0116287, 1.36687e-10, 2.32823e-26
0.0117229, 1.40414e-10, 2.38526e-26
0.0118178, 1.44249e-10, 2.44365e-26
0.0119135, 1.48195e-10, 2.50348e-26
0.0120099, 1.52255e-10, 2.56473e-26
0.0121071, 1.56434e-10, 2.62749e-26
0.0122052, 1.60735e-10, 2.69187e-26
0.012304, 1.65162e-10, 2.75775e-26
0.0124036, 1.69718e-10, 2.82525e-26
0.012504, 1.74407e-10, 2.8944e-26
0.0126052, 1.79235e-10, 2.96523e-26
0.0127073, 1.84205e-10, 3.03785e-26
0.0128101, 1.89321e-10, 3.11215e-26
0.0129138, 1.94589e-10, 3.18833e-26
0.0130184, 2.00012e-10, 3.26641e-26
0.0131238, 2.05597e-10, 3.34637e-26
0.01323, 2.11347e-10, 3.42824e-26
0.0133371, 2.17269e-10, 3.51215e-26
0.0134451, 2.23368e-10, 3.59814e-26
0.013554, 2.29648e-10, 3.68626e-26
0.0136637, 2.36117e-10, 3.77646e-26
0.0137743, 2.4278e-10, 3.86888e-26
0.0138858, 2.49643e-10, 3.96357e-26
0.0139982, 2.56714e-10, 4.06057e-26
0.0141116, 2.63997e-10, 4.16003e-26
0.0142258, 2.71501e-10, 4.26181e-26
0.014341, 2.79232e-10, 4.36616e-26
0.0144571, 2.87198e-10, 4.47302e-26
0.0145741, 2.95407e-10, 4.58247e-26
0.0146921, 3.03866e-10, 4.69464e-26
0.014811, 3.12583e-10, 4.8095e-26
0.0149309, 3.21567e-10, 4.92721e-26
0.0150518, 3.30827e-10, 5.04783e-26
0.0151737, 3.40371e-10, 5.17143e-26
0.0152965, 3.50209e-10, 5.29795e-26
0.0154203, 3.60351e-10, 5.42758e-26
0.0155452, 3.70807e-10, 5.56049e-26
0.015671, 3.81587e-10, 5.69653e-26
0.0157979, 3.92701e-10, 5.83598e-26
0.0159258, 4.04161e-10, 5.97882e-26
0.0160547, 4.15979e-10, 6.12512e-26
0.0161847, 4.28166e-10, 6.27505e-26
0.0163157, 4.40734e-10, 6.4286e-26
0.0164478, 4.53697e-10, 6.58594e-26
0.016581, 4.67067e-10, 6.74718e-26
0.0167152, 4.80859e-10, 6.91226e-26
0.0168505, 4.95086e-10, 7.0814e-26
0.0169869, 5.09763e-10, 7.25469e-26
0.0171245, 5.24905e-10, 7.43233e-26
0.0172631, 5.40528e-10, 7.61418e-26
0.0174028, 5.56649e-10, 7.80044e-26
0.0175437, 5.73284e-10, 7.99135e-26
0.0176858, 5.9045e-10, 8.18702e-26
0.0178289, 6.08167e-10, 8.38726e-26
0.0179733, 6.26452e-10, 8.5926e-26
0.0181188, 6.45325e-10, 8.80286e-26
0.0182655, 6.64806e-10, 9.01831e-26
0.0184133, 6.84917e-10, 9.23889e-26
0.0185624, 7.05678e-10, 9.46502e-26
0.0187127, 7.27113e-10, 9.69667e-26
0.0188642, 7.49244e-10, 9.93397e-26
0.0190169, 7.72096e-10, 1.0177e-25
0.0191708, 7.95694e-10, 1.0426e-25
0.019326, 8.20063e-10, 1.06811e-25
0.0194825, 8.45231e-10, 1.09425e-25
0.0196402, 8.71225e-10, 1.12102e-25
0.0197992, 8.98075e-10, 1.14845e-25
0.0199595, 9.25809e-10, 1.17656e-25
0.0201211, 9.54459e-10, 1.20535e-25
0.020284, 9.84058e-10, 1.23484e-25
0.0204482, 1.01464e-09, 1.26505e-25
0.0206138, 1.04624e-09, 1.29602e-25
0.0207806, 1.07888e-09, 1.32771e-25
0.0209489, 1.11262e-09, 1.36021e-25
0.0211185, 1.14749e-09, 1.39349e-25
0.0212894, 1.18352e-09, 1.42757e-25
0.0214618, 1.22077e-09, 1.46251e-25
0.0216355, 1.25926e-09, 1.49828e-25
0.0218107, 1.29906e-09, 1.53495e-25
0.0219873, 1.3402e-09, 1.57251e-25
0.0221653, 1.38273e-09, 1.61098e-25
0.0223447, 1.4267e-09, 1.65038e-25
0.0225256, 1.47216e-09, 1.69076e-25
0.022708, 1.51917e-09, 1.73213e-25
0.0228918, 1.56779e-09, 1.7745e-25
0.0230771, 1.61806e-09, 1.8179e-25
0.0232639, 1.67006e-09, 1.86237e-25
0.0234523, 1.72384e-09, 1.90794e-25
0.0236421, 1.77946e-09, 1.9546e-25
0.0238335, 1.83701e-09, 2.00242e-25
0.0240265, 1.89653e-09, 2.05141e-25
0.024221, 1.95811e-09, 2.10159e-25
0.0244171, 2.02183e-09, 2.153e-25
0.0246148, 2.08775e-09, 2.20567e-25
0.024814, 2.15596e-09, 2.25961e-25
0.0250149, 2.22655e-09, 2.31488e-25
0.0252174, 2.2996e-09, 2.3715e-25
0.0254216, 2.3752e-09, 2.42952e-25
0.0256274, 2.45345e-09, 2.48894e-25
0.0258349, 2.53443e-09, 2.54982e-25
0.026044, 2.61827e-09, 2.61217e-25
0.0262549, 2.70505e-09, 2.67608e-25
0.0264674, 2.79489e-09, 2.74151e-25
0.0266817, 2.8879e-09, 2.80857e-25
0.0268977, 2.9842e-09, 2.87725e-25
0.0271154, 3.08391e-09, 2.9476e-25
0.027335, 3.18716e-09, 3.01971e-25
0.0275562, 3.29409e-09, 3.09353e-25
0.0277793, 3.40481e-09, 3.16918e-25
0.0280042, 3.51949e-09, 3.24668e-25
0.0282309, 3.63826e-09, 3.32607e-25
0.0284595, 3.76128e-09, 3.40742e-25
0.0286899, 3.88871e-09, 3.49074e-25
0.0289222, 4.02072e-09, 3.57611e-25
0.0291563, 4.15747e-09, 3.66354e-25
0.0293923, 4.29915e-09, 3.7531e-25
0.0296303, 4.44594e-09, 3.84488e-25
0.0298702, 4.59803e-09, 3.9389e-25
0.030112, 4.75562e-09, 4.03519e-25
0.0303558, 4.91893e-09, 4.13386e-25
0.0306015, 5.08816e-09, 4.2349e-25
0.0308493, 5.26354e-09, 4.33846e-25
0.031099, 5.44531e-09, 4.4445e-25
0.0313508, 5.6337e-09, 4.55317e-25
0.0316046, 5.82897e-09, 4.66447e-25
0.0318604, 6.03139e-09, 4.77847e-25
0.0321184, 6.24121e-09, 4.8953e-25
0.0323784, 6.45873e-09, 5.01495e-25
0.0326405, 6.68424e-09, 5.13752e-25
0.0329048, 6.91805e-09, 5.26312e-25
0.0331711, 7.16046e-09, 5.39172e-25
0.0334397, 7.41181e-09, 5.52353e-25
0.0337104, 7.67245e-09, 5.65852e-25
0.0339833, 7.94273e-09, 5.79681e-25
0.0342584, 8.22301e-09, 5.93847e-25
0.0345358, 8.51369e-09, 6.08362e-25
0.0348154, 8.81516e-09, 6.23229e-25
0.0350972, 9.12784e-09, 6.38456e-25
0.0353813, 9.45216e-09, 6.54055e-25
0.0356678, 9.78857e-09, 6.70041e-25
0.0359565, 1.01375e-08, 6.8641e-25
0.0362476, 1.04995e-08, 7.03182e-25
0.0365411, 1.08751e-08, 7.20366e-25
0.0368369, 1.12647e-08, 7.37964e-25
0.0371351, 1.1669e-08, 7.55992e-25
0.0374358, 1.20884e-08, 7.74465e-25
0.0377388, 1.25236e-08, 7.93381e-25
0.0380443, 1.29751e-08, 8.1276e-25
0.0383523, 1.34437e-08, 8.32615e-25
0.0386628, 1.393e-08, 8.52953e-25
0.0389758, 1.44346e-08, 8.73787e-25
0.0392914, 1.49584e-08, 8.95134e-25
0.0396095, 1.55019e-08, 9.16997e-25
0.0399301, 1.60661e-08, 9.39388e-25
0.0402534, 1.66517e-08, 9.62332e-25
0.0405793, 1.72595e-08, 9.85835e-25
0.0409078, 1.78904e-08, 1.00991e-24
0.041239, 1.85454e-08, 1.03457e-24
0.0415728, 1.92253e-08, 1.05983e-24
0.0419094, 1.99311e-08, 1.08571e-24
0.0422487, 2.06639e-08, 1.11222e-24
0.0425907, 2.14247e-08, 1.13937e-24
0.0429355, 2.22147e-08, 1.16718e-24
0.0432831, 2.30349e-08, 1.19568e-24
0.0436335, 2.38865e-08, 1.22487e-24
0.0439867, 2.47708e-08, 1.25476e-24
0.0443428, 2.56891e-08, 1.28539e-24
0.0447018, 2.66427e-08, 1.31676e-24
0.0450637, 2.76331e-08, 1.3489e-24
0.0454285, 2.86615e-08, 1.38182e-24
0.0457963, 2.97297e-08, 1.41554e-24
0.0461671, 3.0839e-08, 1.45009e-24
0.0465408, 3.19912e-08, 1.48546e-24
0.0469176, 3.3188e-08, 1.52171e-24
0.0472974, 3.4431e-08, 1.55884e-24
0.0476803, 3.57222e-08, 1.59687e-24
0.0480663, 3.70635e-08, 1.63582e-24
0.0484555, 3.84568e-08, 1.67573e-24
0.0488477, 3.99042e-08, 1.7166e-24
0.0492432, 4.14079e-08, 1.75847e-24
0.0496418, 4.297e-08, 1.80136e-24
0.0500437, 4.45929e-08, 1.84529e-24
0.0504489, 4.62791e-08, 1.89029e-24
0.0508573, 4.8031e-08, 1.93639e-24
0.051269, 4.98512e-08, 1.9836e-24
0.0516841, 5.17425e-08, 2.03197e-24
0.0521025, 5.37078e-08, 2.0815e-24
0.0525243, 5.57498e-08, 2.13225e-24
0.0529495, 5.78718e-08, 2.18422e-24
0.0533782, 6.00769e-08, 2.23747e-24
0.0538103, 6.23683e-08, 2.29199e-24
0.0542459, 6.47497e-08, 2.34785e-24
0.0546851, 6.72245e-08, 2.40507e-24
0.0551278, 6.97965e-08, 2.46367e-24
0.0555741, 7.24695e-08, 2.5237e-24
0.056024, 7.52477e-08, 2.58519e-24
0.0564776, 7.81352e-08, 2.64817e-24
0.0569348, 8.11363e-08, 2.71268e-24
0.0573957, 8.42558e-08, 2.77875e-24
0.0578604, 8.74982e-08, 2.84643e-24
0.0583288, 9.08685e-08, 2.91575e-24
0.058801, 9.43718e-08, 2.98675e-24
0.059277, 9.80135e-08, 3.05947e-24
0.0597569, 1.01799e-07, 3.13396e-24
0.0602407, 1.05735e-07, 3.21026e-24
0.0607284, 1.09826e-07, 3.28841e-24
0.06122, 1.14079e-07, 3.36844e-24
0.0617156, 1.185e-07, 3.45042e-24
0.0622153, 1.23097e-07, 3.5344e-24
0.0627189, 1.27876e-07, 3.62039e-24
0.0632267, 1.32845e-07, 3.70848e-24
0.0637386, 1.38011e-07, 3.79871e-24
0.0642546, 1.43382e-07, 3.89111e-24
0.0647747, 1.48966e-07, 3.98574e-24
0.0652991, 1.54773e-07, 4.08268e-24
0.0658278, 1.60811e-07, 4.18197e-24
0.0663607, 1.67089e-07, 4.28365e-24
0.0668979, 1.73617e-07, 4.38779e-24
0.0674395, 1.80405e-07, 4.49446e-24
0.0679855, 1.87463e-07, 4.60371e-24
0.0685359, 1.94803e-07, 4.7156e-24
0.0690907, 2.02436e-07, 4.83018e-24
0.0696501, 2.10374e-07, 4.94756e-24
0.0702139, 2.18629e-07, 5.06775e-24
0.0707823, 2.27213e-07, 5.19084e-24
0.0713554, 2.36141e-07, 5.31694e-24
0.071933, 2.45425e-07, 5.44605e-24
0.0725154, 2.55081e-07, 5.5783e-24
0.0731025, 2.65124e-07, 5.71375e-24
0.0736943, 2.75569e-07, 5.85245e-24
0.0742909, 2.86431e-07, 5.9945e-24
0.0748923, 2.9773e-07, 6.13997e-24
0.0754986, 3.09481e-07, 6.28896e-24
0.0761098, 3.21703e-07, 6.44154e-24
0.076726, 3.34416e-07, 6.59781e-24
0.0773471, 3.47639e-07, 6.75782e-24
0.0779733, 3.61393e-07, 6.92171e-24
0.0786046, 3.75699e-07, 7.08956e-24
0.0792409, 3.9058e-07, 7.26142e-24
0.0798824, 4.06059e-07, 7.43743e-24
0.0805291, 4.22161e-07, 7.61768e-24
0.0811811, 4.3891e-07, 7.80228e-24
0.0818383, 4.56333e-07, 7.9913e-24
0.0825008, 4.74458e-07, 8.18487e-24
0.0831687, 4.93312e-07, 8.3831e-24
0.083842, 5.12925e-07, 8.58609e-24
0.0845208, 5.33329e-07, 8.79397e-24
0.085205, 5.54555e-07, 9.00682e-24
0.0858948, 5.76637e-07, 9.2248e-24
0.0865902, 5.99609e-07, 9.44802e-24
0.0872912, 6.23508e-07, 9.67659e-24
0.0879979, 6.48372e-07, 9.91064e-24
0.0887103, 6.74238e-07, 1.01503e-23
0.0894285, 7.0115e-07, 1.03957e-23
0.0901524, 7.29148e-07, 1.0647e-23
0.0908823, 7.58277e-07, 1.09043e-23
0.091618, 7.88584e-07, 1.11678e-23
0.0923597, 8.20115e-07, 1.14376e-23
0.0931075, 8.52921e-07, 1.17138e-23
0.0938612, 8.87054e-07, 1.19967e-23
0.0946211, 9.22568e-07, 1.22863e-23
0.0953871, 9.59519e-07, 1.25828e-23
0.0961593, 9.97966e-07, 1.28864e-23
0.0969378, 1.03797e-06, 1.31973e-23
0.0977226, 1.07959e-06, 1.35156e-23
0.0985137, 1.1229e-06, 1.38415e-23
0.0993113, 1.16796e-06, 1.41752e-23
0.100115, 1.21485e-06, 1.45167e-23
0.100926, 1.26364e-06, 1.48667e-23
0.101743, 1.31441e-06, 1.52248e-23
0.102566, 1.36724e-06, 1.55911e-23
0.103397, 1.42221e-06, 1.59668e-23
0.104234, 1.47941e-06, 1.63511e-23
0.105078, 1.53893e-06, 1.67446e-23
0.105928, 1.60087e-06, 1.71471e-23
0.106786, 1.66532e-06, 1.75596e-23
0.10765, 1.73239e-06, 1.79815e-23
0.108522, 1.80218e-06, 1.84139e-23
0.109401, 1.87481e-06, 1.88566e-23
0.110286, 1.95039e-06, 1.93092e-23
0.111179, 2.02904e-06, 1.97729e-23
0.112079, 2.11088e-06, 2.02475e-23
0.112986, 2.19606e-06, 2.07332e-23
0.113901, 2.28469e-06, 2.12307e-23
0.114823, 2.37693e-06, 2.17398e-23
0.115753, 2.47293e-06, 2.22612e-23
0.11669, 2.57282e-06, 2.27946e-23
0.117635, 2.67679e-06, 2.33409e-23
0.118587, 2.78498e-06, 2.38996e-23
0.119547, 2.89758e-06, 2.44717e-23
0.120515, 3.01476e-06, 2.50574e-23
0.12149, 3.13671e-06, 2.56564e-23
0.122474, 3.26363e-06, 2.62702e-23
0.123466, 3.39572e-06, 2.68985e-23
0.124465, 3.53319e-06, 2.75408e-23
0.125473, 3.67626e-06, 2.81989e-23
0.126488, 3.82516e-06, 2.88716e-23
0.127513, 3.98013e-06, 2.95613e-23
0.128545, 4.14142e-06, 3.02662e-23
0.129585, 4.30928e-06, 3.09874e-23
0.130635, 4.48398e-06, 3.17267e-23
0.131692, 4.66581e-06, 3.24821e-23
0.132758, 4.85505e-06, 3.32555e-23
0.133833, 5.05202e-06, 3.40472e-23
0.134916, 5.25701e-06, 3.48569e-23
0.136009, 5.47038e-06, 3.56864e-23
0.13711, 5.69245e-06, 3.65346e-23
0.13822, 5.92358e-06, 3.74026e-23
0.139339, 6.16414e-06, 3.82907e-23
0.140467, 6.41453e-06, 3.91995e-23
0.141604, 6.67514e-06, 4.01292e-23
0.14275, 6.94638e-06, 4.10804e-23
0.143906, 7.22871e-06, 4.20542e-23
0.145071, 7.52256e-06, 4.30502e-23
0.146246, 7.82842e-06, 4.40698e-23
0.147429, 8.14677e-06, 4.51116e-23
0.148623, 8.47813e-06, 4.61787e-23
0.149826, 8.82303e-06, 4.72698e-23
0.151039, 9.18202e-06, 4.83863e-23
0.152262, 9.55568e-06, 4.95287e-23
0.153495, 9.94462e-06, 5.06974e-23
0.154737, 1.03494e-05, 5.18921e-23
0.15599, 1.07708e-05, 5.3115e-23
0.157253, 1.12094e-05, 5.43659e-23
0.158526, 1.1666e-05, 5.56452e-23
0.159809, 1.21412e-05, 5.69534e-23
0.161103, 1.26358e-05, 5.82922e-23
0.162407, 1.31507e-05, 5.9661e-23
0.163722, 1.36867e-05, 6.10614e-23
0.165047, 1.42445e-05, 6.24931e-23
0.166384, 1.48252e-05, 6.39587e-23
0.167731, 1.54297e-05, 6.54567e-23
0.169088, 1.60588e-05, 6.69876e-23
0.170457, 1.67138e-05, 6.85543e-23
0.171837, 1.73955e-05, 7.01564e-23
0.173228, 1.81051e-05, 7.17945e-23
0.174631, 1.88438e-05, 7.34704e-23
0.176045, 1.96127e-05, 7.51837e-23
0.17747, 2.04131e-05, 7.69349e-23
0.178907, 2.12463e-05, 7.87261e-23
0.180355, 2.21135e-05, 8.05566e-23
0.181815, 2.30163e-05, 8.24285e-23
0.183287, 2.39561e-05, 8.43426e-23
0.184771, 2.49343e-05, 8.62994e-23
0.186267, 2.59526e-05, 8.82999e-23
0.187775, 2.70126e-05, 9.03448e-23
0.189295, 2.81161e-05, 9.24349e-23
0.190827, 2.92647e-05, 9.45708e-23
0.192372, 3.04604e-05, 9.6755e-23
0.193929, 3.17051e-05, 9.89867e-23
0.195499, 3.30008e-05, 1.01268e-22
0.197082, 3.43496e-05, 1.03601e-22
0.198678, 3.57536e-05, 1.05985e-22
0.200286, 3.72152e-05, 1.08419e-22
0.201908, 3.87367e-05, 1.10909e-22
0.203542, 4.03206e-05, 1.13452e-22
0.20519, 4.19693e-05, 1.16051e-22
0.206851, 4.36857e-05, 1.18706e-22
0.208526, 4.54724e-05, 1.2142e-22
0.210214, 4.73324e-05, 1.24192e-22
0.211916, 4.92686e-05, 1.27025e-22
0.213631, 5.12842e-05, 1.29917e-22
0.215361, 5.33824e-05, 1.32874e-22
0.217104, 5.55667e-05, 1.35892e-22
0.218862, 5.78406e-05, 1.38978e-22
0.220634, 6.02077e-05, 1.42128e-22
0.22242, 6.26719e-05, 1.45346e-22
0.224221, 6.52371e-05, 1.48633e-22
0.226036, 6.79076e-05, 1.51989e-22
0.227866, 7.06875e-05, 1.55417e-22
0.22971, 7.35816e-05, 1.58916e-22
0.23157, 7.65943e-05, 1.62491e-22
0.233445, 7.97306e-05, 1.66141e-22
0.235335, 8.29956e-05, 1.69867e-22
0.23724, 8.63945e-05, 1.73671e-22
0.23916, 8.99329e-05, 1.77554e-22
0.241097, 9.36165e-05, 1.81521e-22
0.243048, 9.74512e-05, 1.85566e-22
0.245016, 0.000101443, 1.89698e-22
0.247, 0.000105599, 1.93916e-22
0.248999, 0.000109926, 1.98218e-22
0.251015, 0.00011443, 2.0261e-22
0.253047, 0.000119118, 2.07092e-22
0.255096, 0.000124, 2.11666e-22
0.257161, 0.000129081, 2.16332e-22
0.259243, 0.000134371, 2.21094e-22
0.261342, 0.000139879, 2.25952e-22
0.263457, 0.000145612, 2.30905e-22
0.26559, 0.000151581, 2.3596e-22
0.26774, 0.000157794, 2.41116e-22
0.269908, 0.000164263, 2.46376e-22
0.272093, 0.000170998, 2.5174e-22
0.274296, 0.000178008, 2.5721e-22
0.276516, 0.000185307, 2.62786e-22
0.278755, 0.000192905, 2.68474e-22
0.281012, 0.000200816, 2.74273e-22
0.283287, 0.000209051, 2.80185e-22
0.28558, 0.000217624, 2.8621e-22
0.287892, 0.000226549, 2.92353e-22
0.290223, 0.000235841, 2.98615e-22
0.292572, 0.000245515, 3.04994e-22
0.294941, 0.000255585, 3.11498e-22
0.297329, 0.000266069, 3.18125e-22
0.299736, 0.000276984, 3.24877e-22
0.302162, 0.000288347, 3.31754e-22
0.304608, 0.000300177, 3.38761e-22
0.307074, 0.000312492, 3.45899e-22
0.30956, 0.000325314, 3.5317e-22
0.312066, 0.000338662, 3.60574e-22
0.314593, 0.000352558, 3.68117e-22
0.31714, 0.000367025, 3.75796e-22
0.319707, 0.000382086, 3.83612e-22
0.322295, 0.000397766, 3.91571e-22
0.324905, 0.000414091, 3.99675e-22
0.327535, 0.000431085, 4.07921e-22
0.330187, 0.000448778, 4.16316e-22
0.33286, 0.000467198, 4.24857e-22
0.335554, 0.000486374, 4.33545e-22
0.338271, 0.000506339, 4.42389e-22
0.341009, 0.000527123, 4.51383e-22
0.34377, 0.000548762, 4.60535e-22
0.346553, 0.000571289, 4.69841e-22
0.349359, 0.000594742, 4.79308e-22
0.352187, 0.000619159, 4.88931e-22
0.355038, 0.000644579, 4.98715e-22
0.357913, 0.000671043, 5.08666e-22
0.36081, 0.000698595, 5.18776e-22
0.363731, 0.000727279, 5.29053e-22
0.366676, 0.000757142, 5.39498e-22
0.369644, 0.000788231, 5.50108e-22
0.372637, 0.000820599, 5.60892e-22
0.375653, 0.000854296, 5.71841e-22
0.378695, 0.000889378, 5.82968e-22
0.38176, 0.000925902, 5.94262e-22
0.384851, 0.000963927, 6.05735e-22
0.387967, 0.00100351, 6.17383e-22
0.391108, 0.00104473, 6.29206e-22
0.394274, 0.00108764, 6.41205e-22
0.397466, 0.00113231, 6.53383e-22
0.400683, 0.00117882, 6.65736e-22
0.403927, 0.00122724, 6.78273e-22
0.407197, 0.00127765, 6.90989e-22
0.410494, 0.00133013, 7.03887e-22
0.413817, 0.00138477, 7.16964e-22
0.417167, 0.00144165, 7.30222e-22
0.420544, 0.00150087, 7.43662e-22
0.423949, 0.00156253, 7.57286e-22
0.427381, 0.00162672, 7.71091e-22
0.430841, 0.00169355, 7.85078e-22
0.434329, 0.00176313, 7.99247e-22
0.437845, 0.00183556, 8.13597e-22
0.44139, 0.00191098, 8.28131e-22
0.444963, 0.00198949, 8.42843e-22
0.448566, 0.00207123, 8.57739e-22
0.452197, 0.00215633, 8.72811e-22
0.455858, 0.00224493, 8.88065e-22
0.459548, 0.00233718, 9.03494e-22
0.463269, 0.00243321, 9.19105e-22
0.467019, 0.00253319, 9.34887e-22
0.4708, 0.00263729, 9.50846e-22
0.474611, 0.00274566, 9.66976e-22
0.478454, 0.00285849, 9.83282e-22
0.482327, 0.00297595, 9.99753e-22
0.486232, 0.00309825, 1.01639e-21
0.490168, 0.00322557, 1.0332e-21
0.494136, 0.00335813, 1.05017e-21
0.498137, 0.00349613, 1.0673e-21
0.50217, 0.00363982, 1.08459e-21
0.506235, 0.0037894, 1.10204e-21
0.510333, 0.00394514, 1.11963e-21
0.514465, 0.00410729, 1.13739e-21
0.51863, 0.00427609, 1.15528e-21
0.522828, 0.00445184, 1.17332e-21
0.527061, 0.00463482, 1.19149e-21
0.531328, 0.00482532, 1.20981e-21
0.535629, 0.00502365, 1.22825e-21
0.539966, 0.00523014, 1.24683e-21
0.544337, 0.00544511, 1.26552e-21
0.548744, 0.00566893, 1.28434e-21
0.553186, 0.00590195, 1.30326e-21
0.557665, 0.00614455, 1.3223e-21
0.562179, 0.00639713, 1.34144e-21
0.566731, 0.00666009, 1.36068e-21
0.571319, 0.00693386, 1.38001e-21
0.575944, 0.00721889, 1.39943e-21
0.580607, 0.00751565, 1.41892e-21
0.585307, 0.0078246, 1.4385e-21
0.590045, 0.00814626, 1.45813e-21
0.594822, 0.00848115, 1.47784e-21
0.599638, 0.00882981, 1.4976e-21
0.604492, 0.0091928, 1.5174e-21
0.609386, 0.00957072, 1.53725e-21
0.614319, 0.00996419, 1.55712e-21
0.619293, 0.0103738, 1.57703e-21
0.624306, 0.0108003, 1.59695e-21
0.62936, 0.0112443, 1.61688e-21
0.634456, 0.0117066, 1.63681e-21
0.639592, 0.0121879, 1.65674e-21
0.64477, 0.012689, 1.67665e-21
0.64999, 0.0132107, 1.69653e-21
0.655252, 0.0137539, 1.71639e-21
0.660556, 0.0143194, 1.73619e-21
0.665904, 0.0149081, 1.75595e-21
0.671295, 0.0155211, 1.77565e-21
0.67673, 0.0161592, 1.79528e-21
0.682208, 0.0168236, 1.81483e-21
0.687731, 0.0175154, 1.83428e-21
0.693299, 0.0182355, 1.85364e-21
0.698912, 0.0189853, 1.87289e-21
0.70457, 0.019766, 1.89201e-21
0.710274, 0.0205787, 1.91101e-21
0.716024, 0.0214249, 1.92986e-21
0.721821, 0.0223059, 1.94857e-21
0.727664, 0.0232231, 1.9671e-21
0.733555, 0.024178, 1.98547e-21
0.739494, 0.0251722, 2.00365e-21
0.74548, 0.0262073, 2.02164e-21
0.751516, 0.0272849, 2.03942e-21
0.7576, 0.0284069, 2.05698e-21
0.763733, 0.029575, 2.07432e-21
0.769916, 0.0307912, 2.09141e-21
0.776149, 0.0320573, 2.10826e-21
0.782432, 0.0333756, 2.12485e-21
0.788767, 0.0347481, 2.14116e-21
0.795152, 0.036177, 2.15719e-21
0.801589, 0.0376647, 2.17293e-21
0.808079, 0.0392136, 2.18836e-21
0.814621, 0.0408262, 2.20348e-21
0.821216, 0.0425051, 2.21827e-21
0.827864, 0.044253, 2.23272e-21
0.834566, 0.0460729, 2.24683e-21
0.841322, 0.0479676, 2.26058e-21
0.848134, 0.0499402, 2.27396e-21
0.855, 0.051994, 2.28696e-21
0.861922, 0.0541323, 2.29958e-21
0.868899, 0.0563584, 2.31179e-21
0.875934, 0.0586762, 2.3236e-21
0.883025, 0.0610893, 2.335e-21
0.890174, 0.0636016, 2.34596e-21
0.89738, 0.0662173, 2.3565e-21
0.904645, 0.0689406, 2.36658e-21
0.911969, 0.0717759, 2.37622e-21
0.919352, 0.0747278, 2.3854e-21
0.926795, 0.0778011, 2.39411e-21
0.934298, 0.0810008, 2.40234e-21
0.941861, 0.0843321, 2.41009e-21
0.949486, 0.0878005, 2.41735e-21
0.957173, 0.0914115, 2.42412e-21
0.964922, 0.0951711, 2.43038e-21
0.972734, 0.0990852, 2.43613e-21
0.980609, 0.10316, 2.44137e-21
0.988547, 0.107403, 2.44609e-21
0.99655, 0.111821, 2.45028e-21
1.00462, 0.11642, 2.45395e-21
1.01275, 0.121208, 2.45708e-21
1.02095, 0.126193, 2.45968e-21
1.02922, 0.131383, 2.46173e-21
1.03755, 0.136787, 2.46324e-21
1.04595, 0.142413, 2.46421e-21
1.05441, 0.14827, 2.46463e-21
1.06295, 0.154368, 2.4645e-21
1.07156, 0.160718, 2.46382e-21
1.08023, 0.167328, 2.46259e-21
1.08898, 0.17421, 2.46081e-21
1.09779, 0.181376, 2.45848e-21
1.10668, 0.188836, 2.4556e-21
1.11564, 0.196603, 2.45216e-21
1.12467, 0.204689, 2.44818e-21
1.13378, 0.213108, 2.44366e-21
1.14295, 0.221873, 2.43859e-21
1.15221, 0.230999, 2.43298e-21
1.16154, 0.2405, 2.42683e-21
1.17094, 0.250393, 2.42015e-21
1.18042, 0.260692, 2.41293e-21
1.18997, 0.271414, 2.4052e-21
1.19961, 0.282578, 2.39694e-21
1.20932, 0.294201, 2.38817e-21
1.21911, 0.306302, 2.37889e-21
1.22898, 0.318901, 2.3691e-21
1.23893, 0.332018, 2.35882e-21
1.24896, 0.345675, 2.34805e-21
1.25907, 0.359893, 2.3368e-21
