f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.39625e-22
0.008912, 5.76151e-11, 7.56299e-22
0.00898414, 5.91038e-11, 7.73324e-22
0.00905688, 6.06335e-11, 7.90712e-22
0.0091302, 6.22055e-11, 8.08464e-22
0.00920411, 6.38208e-11, 8.26588e-22
0.00927863, 6.54809e-11, 8.45095e-22
0.00935374, 6.7187e-11, 8.63984e-22
0.00942947, 6.89404e-11, 8.83271e-22
0.00950581, 7.07424e-11, 9.02957e-22
0.00958276, 7.25946e-11, 9.23049e-22
0.00966034, 7.44984e-11, 9.43557e-22
0.00973855, 7.64553e-11, 9.64489e-22
0.00981739, 7.84668e-11, 9.85849e-22
0.00989687, 8.05346e-11, 1.00765e-21
0.00997699, 8.26603e-11, 1.02989e-21
0.0100578, 8.48456e-11, 1.05259e-21
0.0101392, 8.70923e-11, 1.07574e-21
0.0102213, 8.94022e-11, 1.09937e-21
0.010304, 9.17772e-11, 1.12345e-21
0.0103874, 9.42192e-11, 1.14803e-21
0.0104715, 9.67302e-11, 1.17311e-21
0.0105563, 9.93123e-11, 1.19869e-21
0.0106418, 1.01968e-10, 1.22478e-21
0.0107279, 1.04698e-10, 1.25136e-21
0.0108148, 1.07506e-10, 1.2785e-21
0.0109023, 1.10395e-10, 1.30613e-21
0.0109906, 1.13365e-10, 1.33434e-21
0.0110796, 1.16421e-10, 1.36309e-21
0.0111693, 1.19564e-10, 1.39239e-21
0.0112597, 1.22797e-10, 1.42225e-21
0.0113508, 1.26123e-10, 1.45267e-21
0.0114427, 1.29545e-10, 1.48369e-21
0.0115354, 1.33065e-10, 1.51533e-21
0.0116287, 1.36687e-10, 1.54751e-21
0.0117229, 1.40414e-10, 1.58036e-21
0.0118178, 1.44249e-10, 1.61379e-21
0.0119135, 1.48195e-10, 1.64787e-21
0.0120099, 1.52255e-10, 1.68255e-21
0.0121071, 1.56434e-10, 1.71788e-21
0.0122052, 1.60735e-10, 1.75391e-21
0.012304, 1.65162e-10, 1.79055e-21
0.0124036, 1.69718e-10, 1.82787e-21
0.012504, 1.74407e-10, 1.86586e-21
0.0126052, 1.79235e-10, 1.90454e-21
0.0127073, 1.84205e-10, 1.94393e-21
0.0128101, 1.89321e-10, 1.98398e-21
0.0129138, 1.94589e-10, 2.02477e-21
0.0130184, 2.00012e-10, 2.0663e-21
0.0131238, 2.05597e-10, 2.10854e-21
0.01323, 2.11347e-10, 2.15149e-21
0.0133371, 2.17269e-10, 2.1952e-21
0.0134451, 2.23368e-10, 2.23967e-21
0.013554, 2.29648e-10, 2.28491e-21
0.0136637, 2.36117e-10, 2.33089e-21
0.0137743, 2.4278e-10, 2.37764e-21
0.0138858, 2.49643e-10, 2.42518e-21
0.0139982, 2.56714e-10, 2.4735e-21
0.0141116, 2.63997e-10, 2.52265e-21
0.0142258, 2.71501e-10, 2.57256e-21
0.014341, 2.79232e-10, 2.62331e-21
0.0144571, 2.87198e-10, 2.67486e-21
0.0145741, 2.95407e-10, 2.72721e-21
0.0146921, 3.03866e-10, 2.78041e-21
0.014811, 3.12583e-10, 2.83442e-21
0.0149309, 3.21567e-10, 2.88929e-21
0.0150518, 3.30827e-10, 2.94501e-21
0.0151737, 3.40371e-10, 3.00159e-21
0.0152965, 3.50209e-10, 3.05899e-21
0.0154203, 3.60351e-10, 3.11724e-21
0.0155452, 3.70807e-10, 3.1764e-21
0.015671, 3.81587e-10, 3.23638e-21
0.0157979, 3.92701e-10, 3.29726e-21
0.0159258, 4.04161e-10, 3.359e-21
0.0160547, 4.15979e-10, 3.4216e-21
0.0161847, 4.28166e-10, 3.4851e-21
0.0163157, 4.40734e-10, 3.54945e-21
0.0164478, 4.53697e-10, 3.61471e-21
0.016581, 4.67067e-10, 3.68085e-21
0.0167152, 4.80859e-10, 3.74784e-21
0.0168505, 4.95086e-10, 3.81572e-21
0.0169869, 5.09763e-10, 3.88448e-21
0.0171245, 5.24905e-10, 3.95417e-21
0.0172631, 5.40528e-10, 4.02467e-21
0.0174028, 5.56649e-10, 4.09604e-21
0.0175437, 5.73284e-10, 4.16832e-21
0.0176858, 5.9045e-10, 4.24149e-21
0.0178289, 6.08167e-10, 4.31546e-21
0.0179733, 6.26452e-10, 4.39035e-21
0.0181188, 6.45325e-10, 4.46607e-21
0.0182655, 6.64806e-10, 4.54265e-21
0.0184133, 6.84917e-10, 4.62002e-21
0.0185624, 7.05678e-10, 4.69828e-21
0.0187127, 7.27113e-10, 4.77737e-21
0.0188642, 7.49244e-10, 4.85726e-21
0.0190169, 7.72096e-10, 4.93795e-21
0.0191708, 7.95694e-10, 5.01942e-21
0.019326, 8.20063e-10, 5.10171e-21
0.0194825, 8.45231e-10, 5.18479e-21
0.0196402, 8.71225e-10, 5.2686e-21
0.0197992, 8.98075e-10, 5.35318e-21
0.0199595, 9.25809e-10, 5.4385e-21
0.0201211, 9.54459e-10, 5.52453e-21
0.020284, 9.84058e-10, 5.61127e-21
0.0204482, 1.01464e-09, 5.69869e-21
0.0206138, 1.04624e-09, 5.78681e-21
0.0207806, 1.07888e-09, 5.87551e-21
0.0209489, 1.11262e-09, 5.96492e-21
0.0211185, 1.14749e-09, 6.0549e-21
0.0212894, 1.18352e-09, 6.14544e-21
0.0214618, 1.22077e-09, 6.23661e-21
0.0216355, 1.25926e-09, 6.32826e-21
0.0218107, 1.29906e-09, 6.42049e-21
0.0219873, 1.3402e-09, 6.5132e-21
0.0221653, 1.38273e-09, 6.60636e-21
0.0223447, 1.4267e-09, 6.69994e-21
0.0225256, 1.47216e-09, 6.79396e-21
0.022708, 1.51917e-09, 6.88837e-21
0.0228918, 1.56779e-09, 6.9831e-21
0.0230771, 1.61806e-09, 7.07816e-21
0.0232639, 1.67006e-09, 7.1735e-21
0.0234523, 1.72384e-09, 7.26914e-21
0.0236421, 1.77946e-09, 7.36495e-21
0.0238335, 1.83701e-09, 7.46096e-21
0.0240265, 1.89653e-09, 7.55716e-21
0.024221, 1.95811e-09, 7.65343e-21
0.0244171, 2.02183e-09, 7.7498e-21
0.0246148, 2.08775e-09, 7.8462e-21
0.024814, 2.15596e-09, 7.94255e-21
0.0250149, 2.22655e-09, 8.0389e-21
0.0252174, 2.2996e-09, 8.13515e-21
0.0254216, 2.3752e-09, 8.2313e-21
0.0256274, 2.45345e-09, 8.32725e-21
0.0258349, 2.53443e-09, 8.423e-21
0.026044, 2.61827e-09, 8.51845e-21
0.0262549, 2.70505e-09, 8.61364e-21
0.0264674, 2.79489e-09, 8.70843e-21
0.0266817, 2.8879e-09, 8.80285e-21
0.0268977, 2.9842e-09, 8.89681e-21
0.0271154, 3.08391e-09, 8.99025e-21
0.027335, 3.18716e-09, 9.0832e-21
0.0275562, 3.29409e-09, 9.17548e-21
0.0277793, 3.40481e-09, 9.26716e-21
0.0280042, 3.51949e-09, 9.35814e-21
0.0282309, 3.63826e-09, 9.44836e-21
0.0284595, 3.76128e-09, 9.53781e-21
0.0286899, 3.88871e-09, 9.62638e-21
0.0289222, 4.02072e-09, 9.71406e-21
0.0291563, 4.15747e-09, 9.80075e-21
0.0293923, 4.29915e-09, 9.88643e-21
0.0296303, 4.44594e-09, 9.97108e-21
0.0298702, 4.59803e-09, 1.00546e-20
0.030112, 4.75562e-09, 1.01369e-20
0.0303558, 4.91893e-09, 1.02181e-20
0.0306015, 5.08816e-09, 1.02979e-20
0.0308493, 5.26354e-09, 1.03764e-20
0.031099, 5.44531e-09, 1.04535e-20
0.0313508, 5.6337e-09, 1.05293e-20
0.0316046, 5.82897e-09, 1.06035e-20
0.0318604, 6.03139e-09, 1.06761e-20
0.0321184, 6.24121e-09, 1.07472e-20
0.0323784, 6.45873e-09, 1.08166e-20
0.0326405, 6.68424e-09, 1.08844e-20
0.0329048, 6.91805e-09, 1.09504e-20
0.0331711, 7.16046e-09, 1.10145e-20
0.0334397, 7.41181e-09, 1.10769e-20
0.0337104, 7.67245e-09, 1.11374e-20
0.0339833, 7.94273e-09, 1.11959e-20
0.0342584, 8.22301e-09, 1.12525e-20
0.0345358, 8.51369e-09, 1.1307e-20
0.0348154, 8.81516e-09, 1.13595e-20
0.0350972, 9.12784e-09, 1.14098e-20
0.0353813, 9.45216e-09, 1.1458e-20
0.0356678, 9.78857e-09, 1.15039e-20
0.0359565, 1.01375e-08, 1.15477e-20
0.0362476, 1.04995e-08, 1.15892e-20
0.0365411, 1.08751e-08, 1.16283e-20
0.0368369, 1.12647e-08, 1.16652e-20
0.0371351, 1.1669e-08, 1.16996e-20
0.0374358, 1.20884e-08, 1.17316e-20
0.0377388, 1.25236e-08, 1.17612e-20
0.0380443, 1.29751e-08, 1.17883e-20
0.0383523, 1.34437e-08, 1.1813e-20
0.0386628, 1.393e-08, 1.18351e-20
0.0389758, 1.44346e-08, 1.18547e-20
0.0392914, 1.49584e-08, 1.18717e-20
0.0396095, 1.55019e-08, 1.18861e-20
0.0399301, 1.60661e-08, 1.18979e-20
0.0402534, 1.66517e-08, 1.19071e-20
0.0405793, 1.72595e-08, 1.19137e-20
0.0409078, 1.78904e-08, 1.19176e-20
0.041239, 1.85454e-08, 1.19189e-20
0.0415728, 1.92253e-08, 1.19175e-20
0.0419094, 1.99311e-08, 1.19135e-20
0.0422487, 2.06639e-08, 1.19068e-20
0.0425907, 2.14247e-08, 1.18974e-20
0.0429355, 2.22147e-08, 1.18854e-20
0.0432831, 2.30349e-08, 1.18707e-20
0.0436335, 2.38865e-08, 1.18534e-20
0.0439867, 2.47708e-08, 1.18334e-20
0.0443428, 2.56891e-08, 1.18108e-20
0.0447018, 2.66427e-08, 1.17855e-20
0.0450637, 2.76331e-08, 1.17577e-20
0.0454285, 2.86615e-08, 1.17272e-20
0.0457963, 2.97297e-08, 1.16942e-20
0.0461671, 3.0839e-08, 1.16586e-20
0.0465408, 3.19912e-08, 1.16204e-20
0.0469176, 3.3188e-08, 1.15798e-20
0.0472974, 3.4431e-08, 1.15367e-20
0.0476803, 3.57222e-08, 1.14911e-20
0.0480663, 3.70635e-08, 1.14431e-20
0.0484555, 3.84568e-08, 1.13927e-20
0.0488477, 3.99042e-08, 1.134e-20
0.0492432, 4.14079e-08, 1.12849e-20
0.0496418, 4.297e-08, 1.12276e-20
0.0500437, 4.45929e-08, 1.1168e-20
0.0504489, 4.62791e-08, 1.11062e-20
0.0508573, 4.8031e-08, 1.10422e-20
0.051269, 4.98512e-08, 1.09761e-20
0.0516841, 5.17425e-08, 1.0908e-20
0.0521025, 5.37078e-08, 1.08378e-20
0.0525243, 5.57498e-08, 1.07656e-20
0.0529495, 5.78718e-08, 1.06915e-20
0.0533782, 6.00769e-08, 1.06156e-20
0.0538103, 6.23683e-08, 1.05378e-20
0.0542459, 6.47497e-08, 1.04582e-20
0.0546851, 6.72245e-08, 1.03769e-20
0.0551278, 6.97965e-08, 1.0294e-20
0.0555741, 7.24695e-08, 1.02094e-20
0.056024, 7.52477e-08, 1.01233e-20
0.0564776, 7.81352e-08, 1.00356e-20
0.0569348, 8.11363e-08, 9.94657e-21
0.0573957, 8.42558e-08, 9.85613e-21
0.0578604, 8.74982e-08, 9.76436e-21
0.0583288, 9.08685e-08, 9.67133e-21
0.058801, 9.43718e-08, 9.57709e-21
0.059277, 9.80135e-08, 9.48171e-21
0.0597569, 1.01799e-07, 9.38524e-21
0.0602407, 1.05735e-07, 9.28773e-21
0.0607284, 1.09826e-07, 9.18927e-21
0.06122, 1.14079e-07, 9.0899e-21
0.0617156, 1.185e-07, 8.98969e-21
0.0622153, 1.23097e-07, 8.88866e-21
0.0627189, 1.27876e-07, 8.78694e-21
0.0632267, 1.32845e-07, 8.68453e-21
0.0637386, 1.38011e-07, 8.58151e-21
0.0642546, 1.43382e-07, 8.47794e-21
0.0647747, 1.48966e-07, 8.3739e-21
0.0652991, 1.54773e-07, 8.2694e-21
0.0658278, 1.60811e-07, 8.16451e-21
0.0663607, 1.67089e-07, 8.05931e-21
0.0668979, 1.73617e-07, 7.95385e-21
0.0674395, 1.80405e-07, 7.84816e-21
0.0679855, 1.87463e-07, 7.74231e-21
0.0685359, 1.94803e-07, 7.63635e-21
0.0690907, 2.02436e-07, 7.53036e-21
0.0696501, 2.10374e-07, 7.42433e-21
0.0702139, 2.18629e-07, 7.31838e-21
0.0707823, 2.27213e-07, 7.21252e-21
0.0713554, 2.36141e-07, 7.10678e-21
0.071933, 2.45425e-07, 7.00126e-21
0.0725154, 2.55081e-07, 6.89595e-21
0.0731025, 2.65124e-07, 6.79093e-21
0.0736943, 2.75569e-07, 6.68624e-21
0.0742909, 2.86431e-07, 6.58193e-21
0.0748923, 2.9773e-07, 6.47803e-21
0.0754986, 3.09481e-07, 6.37457e-21
0.0761098, 3.21703e-07, 6.2716e-21
0.076726, 3.34416e-07, 6.16916e-21
0.0773471, 3.47639e-07, 6.06729e-21
0.0779733, 3.61393e-07, 5.96601e-21
0.0786046, 3.75699e-07, 5.86537e-21
0.0792409, 3.9058e-07, 5.7654e-21
0.0798824, 4.06059e-07, 5.66613e-21
0.0805291, 4.22161e-07, 5.56758e-21
0.0811811, 4.3891e-07, 5.46979e-21
0.0818383, 4.56333e-07, 5.37279e-21
0.0825008, 4.74458e-07, 5.27661e-21
0.0831687, 4.93312e-07, 5.18126e-21
0.083842, 5.12925e-07, 5.08677e-21
0.0845208, 5.33329e-07, 4.99316e-21
0.085205, 5.54555e-07, 4.90047e-21
0.0858948, 5.76637e-07, 4.8087e-21
0.0865902, 5.99609e-07, 4.71788e-21
0.0872912, 6.23508e-07, 4.62802e-21
0.0879979, 6.48372e-07, 4.53914e-21
0.0887103, 6.74238e-07, 4.45126e-21
0.0894285, 7.0115e-07, 4.36439e-21
0.0901524, 7.29148e-07, 4.27856e-21
0.0908823, 7.58277e-07, 4.19375e-21
0.091618, 7.88584e-07, 4.11e-21
0.0923597, 8.20115e-07, 4.0273e-21
0.0931075, 8.52921e-07, 3.94566e-21
0.0938612, 8.87054e-07, 3.86511e-21
0.0946211, 9.22568e-07, 3.78564e-21
0.0953871, 9.59519e-07, 3.70727e-21
0.0961593, 9.97966e-07, 3.62998e-21
0.0969378, 1.03797e-06, 3.5538e-21
0.0977226, 1.07959e-06, 3.47871e-21
0.0985137, 1.1229e-06, 3.40474e-21
0.0993113, 1.16796e-06, 3.33186e-21
0.100115, 1.21485e-06, 3.26013e-21
0.100926, 1.26364e-06, 3.18944e-21
0.101743, 1.31441e-06, 3.1199e-21
0.102566, 1.36724e-06, 3.05152e-21
0.103397, 1.42221e-06, 2.98414e-21
0.104234, 1.47941e-06, 2.91791e-21
0.105078, 1.53893e-06, 2.85277e-21
0.105928, 1.60087e-06, 2.78879e-21
0.106786, 1.66532e-06, 2.72581e-21
0.10765, 1.73239e-06, 2.66399e-21
0.108522, 1.80218e-06, 2.60317e-21
0.109401, 1.87481e-06, 2.54344e-21
0.110286, 1.95039e-06, 2.48484e-21
0.111179, 2.02904e-06, 2.42725e-21
0.112079, 2.11088e-06, 2.37073e-21
0.112986, 2.19606e-06, 2.31526e-21
0.113901, 2.28469e-06, 2.2608e-21
0.114823, 2.37693e-06, 2.20738e-21
0.115753, 2.47293e-06, 2.15495e-21
0.11669, 2.57282e-06, 2.10355e-21
0.117635, 2.67679e-06, 2.05313e-21
0.118587, 2.78498e-06, 2.00374e-21
0.119547, 2.89758e-06, 1.9553e-21
0.120515, 3.01476e-06, 1.90782e-21
0.12149, 3.13671e-06, 1.86133e-21
0.122474, 3.26363e-06, 1.81574e-21
0.123466, 3.39572e-06, 1.77107e-21
0.124465, 3.53319e-06, 1.72737e-21
0.125473, 3.67626e-06, 1.68454e-21
0.126488, 3.82516e-06, 1.64266e-21
0.127513, 3.98013e-06, 1.60159e-21
0.128545, 4.14142e-06, 1.56144e-21
0.129585, 4.30928e-06, 1.52216e-21
0.130635, 4.48398e-06, 1.48368e-21
0.131692, 4.66581e-06, 1.44608e-21
0.132758, 4.85505e-06, 1.40929e-21
0.133833, 5.05202e-06, 1.3733e-21
0.134916, 5.25701e-06, 1.33813e-21
0.136009, 5.47038e-06, 1.3037e-21
0.13711, 5.69245e-06, 1.27007e-21
0.13822, 5.92358e-06, 1.2372e-21
0.139339, 6.16414e-06, 1.20508e-21
0.140467, 6.41453e-06, 1.17369e-21
0.141604, 6.67514e-06, 1.14302e-21
0.14275, 6.94638e-06, 1.11307e-21
0.143906, 7.22871e-06, 1.0838e-21
0.145071, 7.52256e-06, 1.05522e-21
0.146246, 7.82842e-06, 1.0273e-21
0.147429, 8.14677e-06, 1.00007e-21
0.148623, 8.47813e-06, 9.73461e-22
0.149826, 8.82303e-06, 9.47498e-22
0.151039, 9.18202e-06, 9.22153e-22
0.152262, 9.55568e-06, 8.97414e-22
0.153495, 9.94462e-06, 8.73273e-22
0.154737, 1.03494e-05, 8.49738e-22
0.15599, 1.07708e-05, 8.2676e-22
0.157253, 1.12094e-05, 8.0435e-22
0.158526, 1.1666e-05, 7.82496e-22
0.159809, 1.21412e-05, 7.61188e-22
0.161103, 1.26358e-05, 7.404e-22
0.162407, 1.31507e-05, 7.20138e-22
0.163722, 1.36867e-05, 7.00378e-22
0.165047, 1.42445e-05, 6.81125e-22
0.166384, 1.48252e-05, 6.62341e-22
0.167731, 1.54297e-05, 6.44045e-22
0.169088, 1.60588e-05, 6.26226e-22
0.170457, 1.67138e-05, 6.08851e-22
0.171837, 1.73955e-05, 5.91922e-22
0.173228, 1.81051e-05, 5.75431e-22
0.174631, 1.88438e-05, 5.59358e-22
0.176045, 1.96127e-05, 5.43706e-22
0.17747, 2.04131e-05, 5.28466e-22
0.178907, 2.12463e-05, 5.13619e-22
0.180355, 2.21135e-05, 4.99168e-22
0.181815, 2.30163e-05, 4.85094e-22
0.183287, 2.39561e-05, 4.71389e-22
0.184771, 2.49343e-05, 4.58045e-22
0.186267, 2.59526e-05, 4.45056e-22
0.187775, 2.70126e-05, 4.32414e-22
0.189295, 2.81161e-05, 4.20111e-22
0.190827, 2.92647e-05, 4.08139e-22
0.192372, 3.04604e-05, 3.96484e-22
0.193929, 3.17051e-05, 3.85147e-22
0.195499, 3.30008e-05, 3.74112e-22
0.197082, 3.43496e-05, 3.63375e-22
0.198678, 3.57536e-05, 3.52927e-22
0.200286, 3.72152e-05, 3.4277e-22
0.201908, 3.87367e-05, 3.32884e-22
0.203542, 4.03206e-05, 3.23275e-22
0.20519, 4.19693e-05, 3.13925e-22
0.206851, 4.36857e-05, 3.04833e-22
0.208526, 4.54724e-05, 2.95989e-22
0.210214, 4.73324e-05, 2.87393e-22
0.211916, 4.92686e-05, 2.79032e-22
0.213631, 5.12842e-05, 2.70907e-22
0.215361, 5.33824e-05, 2.63003e-22
0.217104, 5.55667e-05, 2.55324e-22
0.218862, 5.78406e-05, 2.47855e-22
0.220634, 6.02077e-05, 2.40596e-22
0.22242, 6.26719e-05, 2.33542e-22
0.224221, 6.52371e-05, 2.26684e-22
0.226036, 6.79076e-05, 2.20022e-22
0.227866, 7.06875e-05, 2.13546e-22
0.22971, 7.35816e-05, 2.07256e-22
0.23157, 7.65943e-05, 2.0114e-22
0.233445, 7.97306e-05, 1.95199e-22
0.235335, 8.29956e-05, 1.89426e-22
0.23724, 8.63945e-05, 1.83819e-22
0.23916, 8.99329e-05, 1.78374e-22
0.241097, 9.36165e-05, 1.73079e-22
0.243048, 9.74512e-05, 1.67941e-22
0.245016, 0.000101443, 1.62947e-22
0.247, 0.000105599, 1.58096e-22
0.248999, 0.000109926, 1.53387e-22
0.251015, 0.00011443, 1.48813e-22
0.253047, 0.000119118, 1.4437e-22
0.255096, 0.000124, 1.40056e-22
0.257161, 0.000129081, 1.35867e-22
0.259243, 0.000134371, 1.31799e-22
0.261342, 0.000139879, 1.27849e-22
0.263457, 0.000145612, 1.24015e-22
0.26559, 0.000151581, 1.20292e-22
0.26774, 0.000157794, 1.16678e-22
0.269908, 0.000164263, 1.13168e-22
0.272093, 0.000170998, 1.09762e-22
0.274296, 0.000178008, 1.06455e-22
0.276516, 0.000185307, 1.03246e-22
0.278755, 0.000192905, 1.0013e-22
0.281012, 0.000200816, 9.71058e-23
0.283287, 0.000209051, 9.41709e-23
0.28558, 0.000217624, 9.1323e-23
0.287892, 0.000226549, 8.85586e-23
0.290223, 0.000235841, 8.58755e-23
0.292572, 0.000245515, 8.32727e-23
0.294941, 0.000255585, 8.0746e-23
0.297329, 0.000266069, 7.82943e-23
0.299736, 0.000276984, 7.59157e-23
0.302162, 0.000288347, 7.36082e-23
0.304608, 0.000300177, 7.1369e-23
0.307074, 0.000312492, 6.91963e-23
0.30956, 0.000325314, 6.70883e-23
0.312066, 0.000338662, 6.50432e-23
0.314593, 0.000352558, 6.30587e-23
0.31714, 0.000367025, 6.11339e-23
0.319707, 0.000382086, 5.92671e-23
0.322295, 0.000397766, 5.7456e-23
0.324905, 0.000414091, 5.56985e-23
0.327535, 0.000431085, 5.39945e-23
0.330187, 0.000448778, 5.23412e-23
0.33286, 0.000467198, 5.07379e-23
0.335554, 0.000486374, 4.91832e-23
0.338271, 0.000506339, 4.76747e-23
0.341009, 0.000527123, 4.62121e-23
0.34377, 0.000548762, 4.47932e-23
0.346553, 0.000571289, 4.34173e-23
0.349359, 0.000594742, 4.20828e-23
0.352187, 0.000619159, 4.0789e-23
0.355038, 0.000644579, 3.95342e-23
0.357913, 0.000671043, 3.83171e-23
0.36081, 0.000698595, 3.71373e-23
0.363731, 0.000727279, 3.59931e-23
0.366676, 0.000757142, 3.48836e-23
0.369644, 0.000788231, 3.3808e-23
0.372637, 0.000820599, 3.27648e-23
0.375653, 0.000854296, 3.17537e-23
0.378695, 0.000889378, 3.07729e-23
0.38176, 0.000925902, 2.98224e-23
0.384851, 0.000963927, 2.89006e-23
0.387967, 0.00100351, 2.80069e-23
0.391108, 0.00104473, 2.71405e-23
0.394274, 0.00108764, 2.63007e-23
0.397466, 0.00113231, 2.54864e-23
0.400683, 0.00117882, 2.46973e-23
0.403927, 0.00122724, 2.39321e-23
0.407197, 0.00127765, 2.31903e-23
0.410494, 0.00133013, 2.24712e-23
0.413817, 0.00138477, 2.17742e-23
0.417167, 0.00144165, 2.10986e-23
0.420544, 0.00150087, 2.04437e-23
0.423949, 0.00156253, 1.98089e-23
0.427381, 0.00162672, 1.91936e-23
0.430841, 0.00169355, 1.85972e-23
0.434329, 0.00176313, 1.80191e-23
0.437845, 0.00183556, 1.74588e-23
0.44139, 0.00191098, 1.69158e-23
0.444963, 0.00198949, 1.63895e-23
0.448566, 0.00207123, 1.58793e-23
0.452197, 0.00215633, 1.5385e-23
0.455858, 0.00224493, 1.49058e-23
0.459548, 0.00233718, 1.44415e-23
0.463269, 0.00243321, 1.39914e-23
0.467019, 0.00253319, 1.35553e-23
0.4708, 0.00263729, 1.31327e-23
0.474611, 0.00274566, 1.27231e-23
0.478454, 0.00285849, 1.23261e-23
0.482327, 0.00297595, 1.19415e-23
0.486232, 0.00309825, 1.15687e-23
0.490168, 0.00322557, 1.12076e-23
0.494136, 0.00335813, 1.08576e-23
0.498137, 0.00349613, 1.05183e-23
0.50217, 0.00363982, 1.01897e-23
0.506235, 0.0037894, 9.87122e-24
0.510333, 0.00394514, 9.56264e-24
0.514465, 0.00410729, 9.26358e-24
0.51863, 0.00427609, 8.97384e-24
0.522828, 0.00445184, 8.69314e-24
0.527061, 0.00463482, 8.4211e-24
0.531328, 0.00482532, 8.15752e-24
0.535629, 0.00502365, 7.90217e-24
0.539966, 0.00523014, 7.65469e-24
0.544337, 0.00544511, 7.41497e-24
0.548744, 0.00566893, 7.18268e-24
0.553186, 0.00590195, 6.95765e-24
0.557665, 0.00614455, 6.73958e-24
0.562179, 0.00639713, 6.52835e-24
0.566731, 0.00666009, 6.32364e-24
0.571319, 0.00693386, 6.12535e-24
0.575944, 0.00721889, 5.93325e-24
0.580607, 0.00751565, 5.74711e-24
0.585307, 0.0078246, 5.56681e-24
0.590045, 0.00814626, 5.39213e-24
0.594822, 0.00848115, 5.22288e-24
0.599638, 0.00882981, 5.0589e-24
0.604492, 0.0091928, 4.90008e-24
0.609386, 0.00957072, 4.74619e-24
0.614319, 0.00996419, 4.59713e-24
0.619293, 0.0103738, 4.4527e-24
0.624306, 0.0108003, 4.31281e-24
0.62936, 0.0112443, 4.17729e-24
0.634456, 0.0117066, 4.04598e-24
0.639592, 0.0121879, 3.91881e-24
0.64477, 0.012689, 3.7956e-24
0.64999, 0.0132107, 3.67625e-24
0.655252, 0.0137539, 3.56064e-24
0.660556, 0.0143194, 3.44866e-24
0.665904, 0.0149081, 3.34017e-24
0.671295, 0.0155211, 3.23508e-24
0.67673, 0.0161592, 3.13328e-24
0.682208, 0.0168236, 3.03468e-24
0.687731, 0.0175154, 2.93916e-24
0.693299, 0.0182355, 2.84663e-24
0.698912, 0.0189853, 2.75701e-24
0.70457, 0.019766, 2.6702e-24
0.710274, 0.0205787, 2.58611e-24
0.716024, 0.0214249, 2.50466e-24
0.721821, 0.0223059, 2.42577e-24
0.727664, 0.0232231, 2.34936e-24
0.733555, 0.024178, 2.27533e-24
0.739494, 0.0251722, 2.20363e-24
0.74548, 0.0262073, 2.1342e-24
0.751516, 0.0272849, 2.06692e-24
0.7576, 0.0284069, 2.00177e-24
0.763733, 0.029575, 1.93867e-24
0.769916, 0.0307912, 1.87755e-24
0.776149, 0.0320573, 1.81835e-24
0.782432, 0.0333756, 1.76101e-24
0.788767, 0.0347481, 1.70546e-24
0.795152, 0.036177, 1.65168e-24
0.801589, 0.0376647, 1.59958e-24
0.808079, 0.0392136, 1.54911e-24
0.814621, 0.0408262, 1.50024e-24
0.821216, 0.0425051, 1.4529e-24
0.827864, 0.044253, 1.40705e-24
0.834566, 0.0460729, 1.36265e-24
0.841322, 0.0479676, 1.31964e-24
0.848134, 0.0499402, 1.27798e-24
0.855, 0.051994, 1.23764e-24
0.861922, 0.0541323, 1.19857e-24
0.868899, 0.0563584, 1.16073e-24
0.875934, 0.0586762, 1.12408e-24
0.883025, 0.0610893, 1.08858e-24
0.890174, 0.0636016, 1.0542e-24
0.89738, 0.0662173, 1.02091e-24
0.904645, 0.0689406, 9.88664e-25
0.911969, 0.0717759, 9.57433e-25
0.919352, 0.0747278, 9.27187e-25
0.926795, 0.0778011, 8.97894e-25
0.934298, 0.0810008, 8.69525e-25
0.941861, 0.0843321, 8.42053e-25
0.949486, 0.0878005, 8.15445e-25
0.957173, 0.0914115, 7.89674e-25
0.964922, 0.0951711, 7.64717e-25
0.972734, 0.0990852, 7.40547e-25
0.980609, 0.10316, 7.17139e-25
0.988547, 0.107403, 6.94472e-25
0.99655, 0.111821, 6.72518e-25
1.00462, 0.11642, 6.51251e-25
1.01275, 0.121208, 6.30669e-25
1.02095, 0.126193, 6.10725e-25
1.02922, 0.131383, 5.91403e-25
1.03755, 0.136787, 5.72707e-25
1.04595, 0.142413, 5.54595e-25
1.05441, 0.14827, 5.37071e-25
1.06295, 0.154368, 5.20078e-25
1.07156, 0.160718, 5.03619e-25
1.08023, 0.167328, 4.87698e-25
1.08898, 0.17421, 4.72263e-25
1.09779, 0.181376, 4.57333e-25
1.10668, 0.188836, 4.42861e-25
1.11564, 0.196603, 4.28848e-25
1.12467, 0.204689, 4.15283e-25
1.13378, 0.213108, 4.02136e-25
1.14295, 0.221873, 3.89423e-25
1.15221, 0.230999, 3.77091e-25
1.16154, 0.2405, 3.65155e-25
1.17094, 0.250393, 3.53603e-25
1.18042, 0.260692, 3.42412e-25
1.18997, 0.271414, 3.31582e-25
1.19961, 0.282578, 3.2108e-25
1.20932, 0.294201, 3.10919e-25
1.21911, 0.306302, 3.01077e-25
1.22898, 0.318901, 2.91546e-25
1.23893, 0.332018, 2.82316e-25
1.24896, 0.345675, 2.73379e-25
1.25907, 0.359893, 2.64725e-25
