f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.19739e-17
0.008912, 5.76151e-11, 6.00519e-17
0.00898414, 5.91038e-11, 5.8189e-17
0.00905688, 6.06335e-11, 5.63829e-17
0.0091302, 6.22055e-11, 5.46324e-17
0.00920411, 6.38208e-11, 5.29358e-17
0.00927863, 6.54809e-11, 5.1291e-17
0.00935374, 6.7187e-11, 4.96971e-17
0.00942947, 6.89404e-11, 4.81519e-17
0.00950581, 7.07424e-11, 4.66543e-17
0.00958276, 7.25946e-11, 4.5203e-17
0.00966034, 7.44984e-11, 4.37963e-17
0.00973855, 7.64553e-11, 4.24329e-17
0.00981739, 7.84668e-11, 4.11116e-17
0.00989687, 8.05346e-11, 3.9831e-17
0.00997699, 8.26603e-11, 3.85899e-17
0.0100578, 8.48456e-11, 3.73866e-17
0.0101392, 8.70923e-11, 3.62214e-17
0.0102213, 8.94022e-11, 3.50916e-17
0.010304, 9.17772e-11, 3.39976e-17
0.0103874, 9.42192e-11, 3.2937e-17
0.0104715, 9.67302e-11, 3.19089e-17
0.0105563, 9.93123e-11, 3.09124e-17
0.0106418, 1.01968e-10, 2.99467e-17
0.0107279, 1.04698e-10, 2.90118e-17
0.0108148, 1.07506e-10, 2.81049e-17
0.0109023, 1.10395e-10, 2.72271e-17
0.0109906, 1.13365e-10, 2.63756e-17
0.0110796, 1.16421e-10, 2.55507e-17
0.0111693, 1.19564e-10, 2.47516e-17
0.0112597, 1.22797e-10, 2.39775e-17
0.0113508, 1.26123e-10, 2.32278e-17
0.0114427, 1.29545e-10, 2.25008e-17
0.0115354, 1.33065e-10, 2.17959e-17
0.0116287, 1.36687e-10, 2.11141e-17
0.0117229, 1.40414e-10, 2.04525e-17
0.0118178, 1.44249e-10, 1.98119e-17
0.0119135, 1.48195e-10, 1.9191e-17
0.0120099, 1.52255e-10, 1.85899e-17
0.0121071, 1.56434e-10, 1.80075e-17
0.0122052, 1.60735e-10, 1.74425e-17
0.012304, 1.65162e-10, 1.68956e-17
0.0124036, 1.69718e-10, 1.63658e-17
0.012504, 1.74407e-10, 1.58525e-17
0.0126052, 1.79235e-10, 1.53553e-17
0.0127073, 1.84205e-10, 1.48732e-17
0.0128101, 1.89321e-10, 1.44068e-17
0.0129138, 1.94589e-10, 1.39546e-17
0.0130184, 2.00012e-10, 1.35162e-17
0.0131238, 2.05597e-10, 1.30918e-17
0.01323, 2.11347e-10, 1.26808e-17
0.0133371, 2.17269e-10, 1.22825e-17
0.0134451, 2.23368e-10, 1.18965e-17
0.013554, 2.29648e-10, 1.15225e-17
0.0136637, 2.36117e-10, 1.11605e-17
0.0137743, 2.4278e-10, 1.08097e-17
0.0138858, 2.49643e-10, 1.04699e-17
0.0139982, 2.56714e-10, 1.01408e-17
0.0141116, 2.63997e-10, 9.82169e-18
0.0142258, 2.71501e-10, 9.5129e-18
0.014341, 2.79232e-10, 9.21358e-18
0.0144571, 2.87198e-10, 8.92372e-18
0.0145741, 2.95407e-10, 8.64303e-18
0.0146921, 3.03866e-10, 8.37102e-18
0.014811, 3.12583e-10, 8.10765e-18
0.0149309, 3.21567e-10, 7.85245e-18
0.0150518, 3.30827e-10, 7.60519e-18
0.0151737, 3.40371e-10, 7.36565e-18
0.0152965, 3.50209e-10, 7.13378e-18
0.0154203, 3.60351e-10, 6.90918e-18
0.0155452, 3.70807e-10, 6.69145e-18
0.015671, 3.81587e-10, 6.48074e-18
0.0157979, 3.92701e-10, 6.27651e-18
0.0159258, 4.04161e-10, 6.07874e-18
0.0160547, 4.15979e-10, 5.88723e-18
0.0161847, 4.28166e-10, 5.70165e-18
0.0163157, 4.40734e-10, 5.52197e-18
0.0164478, 4.53697e-10, 5.34788e-18
0.016581, 4.67067e-10, 5.17923e-18
0.0167152, 4.80859e-10, 5.01597e-18
0.0168505, 4.95086e-10, 4.85782e-18
0.0169869, 5.09763e-10, 4.70464e-18
0.0171245, 5.24905e-10, 4.55618e-18
0.0172631, 5.40528e-10, 4.4125e-18
0.0174028, 5.56649e-10, 4.27336e-18
0.0175437, 5.73284e-10, 4.13852e-18
0.0176858, 5.9045e-10, 4.00788e-18
0.0178289, 6.08167e-10, 3.88148e-18
0.0179733, 6.26452e-10, 3.75894e-18
0.0181188, 6.45325e-10, 3.64031e-18
0.0182655, 6.64806e-10, 3.52539e-18
0.0184133, 6.84917e-10, 3.41416e-18
0.0185624, 7.05678e-10, 3.30636e-18
0.0187127, 7.27113e-10, 3.20195e-18
0.0188642, 7.49244e-10, 3.10085e-18
0.0190169, 7.72096e-10, 3.00294e-18
0.0191708, 7.95694e-10, 2.90815e-18
0.019326, 8.20063e-10, 2.8163e-18
0.0194825, 8.45231e-10, 2.72733e-18
0.0196402, 8.71225e-10, 2.64119e-18
0.0197992, 8.98075e-10, 2.55776e-18
0.0199595, 9.25809e-10, 2.47695e-18
0.0201211, 9.54459e-10, 2.39868e-18
0.020284, 9.84058e-10, 2.32289e-18
0.0204482, 1.01464e-09, 2.2495e-18
0.0206138, 1.04624e-09, 2.17839e-18
0.0207806, 1.07888e-09, 2.10957e-18
0.0209489, 1.11262e-09, 2.04288e-18
0.0211185, 1.14749e-09, 1.9783e-18
0.0212894, 1.18352e-09, 1.9158e-18
0.0214618, 1.22077e-09, 1.85522e-18
0.0216355, 1.25926e-09, 1.79658e-18
0.0218107, 1.29906e-09, 1.73977e-18
0.0219873, 1.3402e-09, 1.68475e-18
0.0221653, 1.38273e-09, 1.63148e-18
0.0223447, 1.4267e-09, 1.57991e-18
0.0225256, 1.47216e-09, 1.52994e-18
0.022708, 1.51917e-09, 1.48155e-18
0.0228918, 1.56779e-09, 1.4347e-18
0.0230771, 1.61806e-09, 1.38933e-18
0.0232639, 1.67006e-09, 1.34539e-18
0.0234523, 1.72384e-09, 1.30282e-18
0.0236421, 1.77946e-09, 1.26162e-18
0.0238335, 1.83701e-09, 1.22171e-18
0.0240265, 1.89653e-09, 1.18305e-18
0.024221, 1.95811e-09, 1.14562e-18
0.0244171, 2.02183e-09, 1.10937e-18
0.0246148, 2.08775e-09, 1.07426e-18
0.024814, 2.15596e-09, 1.04028e-18
0.0250149, 2.22655e-09, 1.00736e-18
0.0252174, 2.2996e-09, 9.75482e-19
0.0254216, 2.3752e-09, 9.44603e-19
0.0256274, 2.45345e-09, 9.14708e-19
0.0258349, 2.53443e-09, 8.85753e-19
0.026044, 2.61827e-09, 8.57724e-19
0.0262549, 2.70505e-09, 8.30567e-19
0.0264674, 2.79489e-09, 8.04282e-19
0.0266817, 2.8879e-09, 7.78818e-19
0.0268977, 2.9842e-09, 7.54163e-19
0.0271154, 3.08391e-09, 7.30294e-19
0.027335, 3.18716e-09, 7.07164e-19
0.0275562, 3.29409e-09, 6.84784e-19
0.0277793, 3.40481e-09, 6.63101e-19
0.0280042, 3.51949e-09, 6.42104e-19
0.0282309, 3.63826e-09, 6.21773e-19
0.0284595, 3.76128e-09, 6.0208e-19
0.0286899, 3.88871e-09, 5.83014e-19
0.0289222, 4.02072e-09, 5.64548e-19
0.0291563, 4.15747e-09, 5.46672e-19
0.0293923, 4.29915e-09, 5.29362e-19
0.0296303, 4.44594e-09, 5.12593e-19
0.0298702, 4.59803e-09, 4.96356e-19
0.030112, 4.75562e-09, 4.80636e-19
0.0303558, 4.91893e-09, 4.65411e-19
0.0306015, 5.08816e-09, 4.50672e-19
0.0308493, 5.26354e-09, 4.36392e-19
0.031099, 5.44531e-09, 4.22571e-19
0.0313508, 5.6337e-09, 4.09183e-19
0.0316046, 5.82897e-09, 3.96221e-19
0.0318604, 6.03139e-09, 3.83671e-19
0.0321184, 6.24121e-09, 3.71513e-19
0.0323784, 6.45873e-09, 3.59743e-19
0.0326405, 6.68424e-09, 3.48347e-19
0.0329048, 6.91805e-09, 3.37307e-19
0.0331711, 7.16046e-09, 3.26623e-19
0.0334397, 7.41181e-09, 3.16272e-19
0.0337104, 7.67245e-09, 3.06251e-19
0.0339833, 7.94273e-09, 2.96547e-19
0.0342584, 8.22301e-09, 2.8715e-19
0.0345358, 8.51369e-09, 2.78049e-19
0.0348154, 8.81516e-09, 2.69238e-19
0.0350972, 9.12784e-09, 2.60707e-19
0.0353813, 9.45216e-09, 2.52446e-19
0.0356678, 9.78857e-09, 2.44444e-19
0.0359565, 1.01375e-08, 2.36698e-19
0.0362476, 1.04995e-08, 2.29196e-19
0.0365411, 1.08751e-08, 2.21931e-19
0.0368369, 1.12647e-08, 2.14897e-19
0.0371351, 1.1669e-08, 2.08086e-19
0.0374358, 1.20884e-08, 2.01489e-19
0.0377388, 1.25236e-08, 1.95104e-19
0.0380443, 1.29751e-08, 1.8892e-19
0.0383523, 1.34437e-08, 1.82932e-19
0.0386628, 1.393e-08, 1.77133e-19
0.0389758, 1.44346e-08, 1.71518e-19
0.0392914, 1.49584e-08, 1.6608e-19
0.0396095, 1.55019e-08, 1.60815e-19
0.0399301, 1.60661e-08, 1.55718e-19
0.0402534, 1.66517e-08, 1.5078e-19
0.0405793, 1.72595e-08, 1.46e-19
0.0409078, 1.78904e-08, 1.41372e-19
0.041239, 1.85454e-08, 1.36889e-19
0.0415728, 1.92253e-08, 1.3255e-19
0.0419094, 1.99311e-08, 1.28347e-19
0.0422487, 2.06639e-08, 1.24278e-19
0.0425907, 2.14247e-08, 1.20338e-19
0.0429355, 2.22147e-08, 1.16522e-19
0.0432831, 2.30349e-08, 1.12828e-19
0.0436335, 2.38865e-08, 1.0925e-19
0.0439867, 2.47708e-08, 1.05787e-19
0.0443428, 2.56891e-08, 1.02432e-19
0.0447018, 2.66427e-08, 9.91843e-20
0.0450637, 2.76331e-08, 9.60392e-20
0.0454285, 2.86615e-08, 9.2994e-20
0.0457963, 2.97297e-08, 9.0045e-20
0.0461671, 3.0839e-08, 8.71893e-20
0.0465408, 3.19912e-08, 8.44248e-20
0.0469176, 3.3188e-08, 8.17474e-20
0.0472974, 3.4431e-08, 7.91553e-20
0.0476803, 3.57222e-08, 7.66451e-20
0.0480663, 3.70635e-08, 7.42145e-20
0.0484555, 3.84568e-08, 7.18606e-20
0.0488477, 3.99042e-08, 6.95821e-20
0.0492432, 4.14079e-08, 6.73751e-20
0.0496418, 4.297e-08, 6.52387e-20
0.0500437, 4.45929e-08, 6.31696e-20
0.0504489, 4.62791e-08, 6.11659e-20
0.0508573, 4.8031e-08, 5.92261e-20
0.051269, 4.98512e-08, 5.73478e-20
0.0516841, 5.17425e-08, 5.55288e-20
0.0521025, 5.37078e-08, 5.37677e-20
0.0525243, 5.57498e-08, 5.20624e-20
0.0529495, 5.78718e-08, 5.04112e-20
0.0533782, 6.00769e-08, 4.88121e-20
0.0538103, 6.23683e-08, 4.7264e-20
0.0542459, 6.47497e-08, 4.5765e-20
0.0546851, 6.72245e-08, 4.43133e-20
0.0551278, 6.97965e-08, 4.29078e-20
0.0555741, 7.24695e-08, 4.15468e-20
0.056024, 7.52477e-08, 4.0229e-20
0.0564776, 7.81352e-08, 3.89528e-20
0.0569348, 8.11363e-08, 3.77173e-20
0.0573957, 8.42558e-08, 3.6521e-20
0.0578604, 8.74982e-08, 3.53624e-20
0.0583288, 9.08685e-08, 3.42407e-20
0.058801, 9.43718e-08, 3.31546e-20
0.059277, 9.80135e-08, 3.2103e-20
0.0597569, 1.01799e-07, 3.10846e-20
0.0602407, 1.05735e-07, 3.00985e-20
0.0607284, 1.09826e-07, 2.91437e-20
0.06122, 1.14079e-07, 2.82193e-20
0.0617156, 1.185e-07, 2.73241e-20
0.0622153, 1.23097e-07, 2.64572e-20
0.0627189, 1.27876e-07, 2.5618e-20
0.0632267, 1.32845e-07, 2.48052e-20
0.0637386, 1.38011e-07, 2.40183e-20
0.0642546, 1.43382e-07, 2.32563e-20
0.0647747, 1.48966e-07, 2.25187e-20
0.0652991, 1.54773e-07, 2.18043e-20
0.0658278, 1.60811e-07, 2.11125e-20
0.0663607, 1.67089e-07, 2.04427e-20
0.0668979, 1.73617e-07, 1.97942e-20
0.0674395, 1.80405e-07, 1.91662e-20
0.0679855, 1.87463e-07, 1.85582e-20
0.0685359, 1.94803e-07, 1.79694e-20
0.0690907, 2.02436e-07, 1.73993e-20
0.0696501, 2.10374e-07, 1.68473e-20
0.0702139, 2.18629e-07, 1.63128e-20
0.0707823, 2.27213e-07, 1.57953e-20
0.0713554, 2.36141e-07, 1.52941e-20
0.071933, 2.45425e-07, 1.4809e-20
0.0725154, 2.55081e-07, 1.43391e-20
0.0731025, 2.65124e-07, 1.38841e-20
0.0736943, 2.75569e-07, 1.34436e-20
0.0742909, 2.86431e-07, 1.30171e-20
0.0748923, 2.9773e-07, 1.26041e-20
0.0754986, 3.09481e-07, 1.22042e-20
0.0761098, 3.21703e-07, 1.1817e-20
0.076726, 3.34416e-07, 1.14421e-20
0.0773471, 3.47639e-07, 1.10791e-20
0.0779733, 3.61393e-07, 1.07275e-20
0.0786046, 3.75699e-07, 1.03871e-20
0.0792409, 3.9058e-07, 1.00576e-20
0.0798824, 4.06059e-07, 9.73849e-21
0.0805291, 4.22161e-07, 9.4295e-21
0.0811811, 4.3891e-07, 9.13028e-21
0.0818383, 4.56333e-07, 8.84059e-21
0.0825008, 4.74458e-07, 8.5601e-21
0.0831687, 4.93312e-07, 8.2885e-21
0.083842, 5.12925e-07, 8.02551e-21
0.0845208, 5.33329e-07, 7.77085e-21
0.085205, 5.54555e-07, 7.5243e-21
0.0858948, 5.76637e-07, 7.28555e-21
0.0865902, 5.99609e-07, 7.05437e-21
0.0872912, 6.23508e-07, 6.83054e-21
0.0879979, 6.48372e-07, 6.6138e-21
0.0887103, 6.74238e-07, 6.40394e-21
0.0894285, 7.0115e-07, 6.20073e-21
0.0901524, 7.29148e-07, 6.004e-21
0.0908823, 7.58277e-07, 5.81348e-21
0.091618, 7.88584e-07, 5.62902e-21
0.0923597, 8.20115e-07, 5.45041e-21
0.0931075, 8.52921e-07, 5.27744e-21
0.0938612, 8.87054e-07, 5.11e-21
0.0946211, 9.22568e-07, 4.94785e-21
0.0953871, 9.59519e-07, 4.79085e-21
0.0961593, 9.97966e-07, 4.63883e-21
0.0969378, 1.03797e-06, 4.49163e-21
0.0977226, 1.07959e-06, 4.3491e-21
0.0985137, 1.1229e-06, 4.2111e-21
0.0993113, 1.16796e-06, 4.07746e-21
0.100115, 1.21485e-06, 3.94812e-21
0.100926, 1.26364e-06, 3.82277e-21
0.101743, 1.31441e-06, 3.70147e-21
0.102566, 1.36724e-06, 3.58411e-21
0.103397, 1.42221e-06, 3.47029e-21
0.104234, 1.47941e-06, 3.36018e-21
0.105078, 1.53893e-06, 3.25353e-21
0.105928, 1.60087e-06, 3.15037e-21
0.106786, 1.66532e-06, 3.05035e-21
0.10765, 1.73239e-06, 2.95361e-21
0.108522, 1.80218e-06, 2.85983e-21
0.109401, 1.87481e-06, 2.76903e-21
0.110286, 1.95039e-06, 2.68123e-21
0.111179, 2.02904e-06, 2.59613e-21
0.112079, 2.11088e-06, 2.51375e-21
0.112986, 2.19606e-06, 2.43402e-21
0.113901, 2.28469e-06, 2.35675e-21
0.114823, 2.37693e-06, 2.28197e-21
0.115753, 2.47293e-06, 2.20952e-21
0.11669, 2.57282e-06, 2.13942e-21
0.117635, 2.67679e-06, 2.0715e-21
0.118587, 2.78498e-06, 2.00579e-21
0.119547, 2.89758e-06, 1.94214e-21
0.120515, 3.01476e-06, 1.8805e-21
0.12149, 3.13671e-06, 1.82086e-21
0.122474, 3.26363e-06, 1.76305e-21
0.123466, 3.39572e-06, 1.70708e-21
0.124465, 3.53319e-06, 1.65293e-21
0.125473, 3.67626e-06, 1.60046e-21
0.126488, 3.82516e-06, 1.54971e-21
0.127513, 3.98013e-06, 1.50048e-21
0.128545, 4.14142e-06, 1.45288e-21
0.129585, 4.30928e-06, 1.4068e-21
0.130635, 4.48398e-06, 1.36212e-21
0.131692, 4.66581e-06, 1.31892e-21
0.132758, 4.85505e-06, 1.27707e-21
0.133833, 5.05202e-06, 1.23653e-21
0.134916, 5.25701e-06, 1.19731e-21
0.136009, 5.47038e-06, 1.15929e-21
0.13711, 5.69245e-06, 1.1225e-21
0.13822, 5.92358e-06, 1.08688e-21
0.139339, 6.16414e-06, 1.05238e-21
0.140467, 6.41453e-06, 1.01899e-21
0.141604, 6.67514e-06, 9.86656e-22
0.14275, 6.94638e-06, 9.55354e-22
0.143906, 7.22871e-06, 9.25028e-22
0.145071, 7.52256e-06, 8.95672e-22
0.146246, 7.82842e-06, 8.67235e-22
0.147429, 8.14677e-06, 8.39735e-22
0.148623, 8.47813e-06, 8.13076e-22
0.149826, 8.82303e-06, 7.87277e-22
0.151039, 9.18202e-06, 7.62291e-22
0.152262, 9.55568e-06, 7.38095e-22
0.153495, 9.94462e-06, 7.14665e-22
0.154737, 1.03494e-05, 6.91997e-22
0.15599, 1.07708e-05, 6.70031e-22
0.157253, 1.12094e-05, 6.48765e-22
0.158526, 1.1666e-05, 6.28177e-22
0.159809, 1.21412e-05, 6.08247e-22
0.161103, 1.26358e-05, 5.88941e-22
0.162407, 1.31507e-05, 5.70254e-22
0.163722, 1.36867e-05, 5.52153e-22
0.165047, 1.42445e-05, 5.34636e-22
0.166384, 1.48252e-05, 5.17659e-22
0.167731, 1.54297e-05, 5.0123e-22
0.169088, 1.60588e-05, 4.85334e-22
0.170457, 1.67138e-05, 4.6993e-22
0.171837, 1.73955e-05, 4.55016e-22
0.173228, 1.81051e-05, 4.40577e-22
0.174631, 1.88438e-05, 4.26589e-22
0.176045, 1.96127e-05, 4.13049e-22
0.17747, 2.04131e-05, 3.99942e-22
0.178907, 2.12463e-05, 3.87247e-22
0.180355, 2.21135e-05, 3.74961e-22
0.181815, 2.30163e-05, 3.63062e-22
0.183287, 2.39561e-05, 3.51539e-22
0.184771, 2.49343e-05, 3.40381e-22
0.186267, 2.59526e-05, 3.29578e-22
0.187775, 2.70126e-05, 3.19118e-22
0.189295, 2.81161e-05, 3.08991e-22
0.190827, 2.92647e-05, 2.99188e-22
0.192372, 3.04604e-05, 2.89692e-22
0.193929, 3.17051e-05, 2.80501e-22
0.195499, 3.30008e-05, 2.71599e-22
0.197082, 3.43496e-05, 2.62978e-22
0.198678, 3.57536e-05, 2.54629e-22
0.200286, 3.72152e-05, 2.4655e-22
0.201908, 3.87367e-05, 2.38723e-22
0.203542, 4.03206e-05, 2.31149e-22
0.20519, 4.19693e-05, 2.23813e-22
0.206851, 4.36857e-05, 2.1671e-22
0.208526, 4.54724e-05, 2.09831e-22
0.210214, 4.73324e-05, 2.03173e-22
0.211916, 4.92686e-05, 1.96724e-22
0.213631, 5.12842e-05, 1.90483e-22
0.215361, 5.33824e-05, 1.84436e-22
0.217104, 5.55667e-05, 1.78584e-22
0.218862, 5.78406e-05, 1.72915e-22
0.220634, 6.02077e-05, 1.67427e-22
0.22242, 6.26719e-05, 1.62114e-22
0.224221, 6.52371e-05, 1.56968e-22
0.226036, 6.79076e-05, 1.51987e-22
0.227866, 7.06875e-05, 1.47163e-22
0.22971, 7.35816e-05, 1.42494e-22
0.23157, 7.65943e-05, 1.37971e-22
0.233445, 7.97306e-05, 1.33592e-22
0.235335, 8.29956e-05, 1.29352e-22
0.23724, 8.63945e-05, 1.25247e-22
0.23916, 8.99329e-05, 1.21273e-22
0.241097, 9.36165e-05, 1.17423e-22
0.243048, 9.74512e-05, 1.13698e-22
0.245016, 0.000101443, 1.10089e-22
0.247, 0.000105599, 1.06594e-22
0.248999, 0.000109926, 1.03212e-22
0.251015, 0.00011443, 9.99364e-23
0.253047, 0.000119118, 9.67649e-23
0.255096, 0.000124, 9.36933e-23
0.257161, 0.000129081, 9.072e-23
0.259243, 0.000134371, 8.78407e-23
0.261342, 0.000139879, 8.50526e-23
0.263457, 0.000145612, 8.23542e-23
0.26559, 0.000151581, 7.97404e-23
0.26774, 0.000157794, 7.72098e-23
0.269908, 0.000164263, 7.47589e-23
0.272093, 0.000170998, 7.23864e-23
0.274296, 0.000178008, 7.00888e-23
0.276516, 0.000185307, 6.7865e-23
0.278755, 0.000192905, 6.57108e-23
0.281012, 0.000200816, 6.3625e-23
0.283287, 0.000209051, 6.16058e-23
0.28558, 0.000217624, 5.96509e-23
0.287892, 0.000226549, 5.77577e-23
0.290223, 0.000235841, 5.59244e-23
0.292572, 0.000245515, 5.415e-23
0.294941, 0.000255585, 5.24311e-23
0.297329, 0.000266069, 5.07669e-23
0.299736, 0.000276984, 4.91558e-23
0.302162, 0.000288347, 4.75961e-23
0.304608, 0.000300177, 4.60856e-23
0.307074, 0.000312492, 4.4623e-23
0.30956, 0.000325314, 4.32068e-23
0.312066, 0.000338662, 4.18356e-23
0.314593, 0.000352558, 4.05075e-23
0.31714, 0.000367025, 3.92218e-23
0.319707, 0.000382086, 3.79773e-23
0.322295, 0.000397766, 3.67721e-23
0.324905, 0.000414091, 3.56047e-23
0.327535, 0.000431085, 3.44748e-23
0.330187, 0.000448778, 3.33805e-23
0.33286, 0.000467198, 3.23212e-23
0.335554, 0.000486374, 3.12956e-23
0.338271, 0.000506339, 3.03022e-23
0.341009, 0.000527123, 2.93407e-23
0.34377, 0.000548762, 2.84094e-23
0.346553, 0.000571289, 2.75078e-23
0.349359, 0.000594742, 2.66347e-23
0.352187, 0.000619159, 2.57894e-23
0.355038, 0.000644579, 2.4971e-23
0.357913, 0.000671043, 2.41783e-23
0.36081, 0.000698595, 2.34111e-23
0.363731, 0.000727279, 2.26681e-23
0.366676, 0.000757142, 2.19486e-23
0.369644, 0.000788231, 2.12521e-23
0.372637, 0.000820599, 2.05775e-23
0.375653, 0.000854296, 1.99246e-23
0.378695, 0.000889378, 1.92921e-23
0.38176, 0.000925902, 1.86799e-23
0.384851, 0.000963927, 1.8087e-23
0.387967, 0.00100351, 1.75129e-23
0.391108, 0.00104473, 1.69571e-23
0.394274, 0.00108764, 1.64189e-23
0.397466, 0.00113231, 1.58978e-23
0.400683, 0.00117882, 1.53934e-23
0.403927, 0.00122724, 1.49048e-23
0.407197, 0.00127765, 1.44318e-23
0.410494, 0.00133013, 1.39737e-23
0.413817, 0.00138477, 1.35302e-23
0.417167, 0.00144165, 1.31008e-23
0.420544, 0.00150087, 1.26851e-23
0.423949, 0.00156253, 1.22824e-23
0.427381, 0.00162672, 1.18926e-23
0.430841, 0.00169355, 1.15152e-23
0.434329, 0.00176313, 1.11497e-23
0.437845, 0.00183556, 1.07959e-23
0.44139, 0.00191098, 1.04532e-23
0.444963, 0.00198949, 1.01215e-23
0.448566, 0.00207123, 9.80019e-24
0.452197, 0.00215633, 9.48919e-24
0.455858, 0.00224493, 9.18802e-24
0.459548, 0.00233718, 8.89645e-24
0.463269, 0.00243321, 8.61405e-24
0.467019, 0.00253319, 8.3407e-24
0.4708, 0.00263729, 8.07597e-24
0.474611, 0.00274566, 7.81969e-24
0.478454, 0.00285849, 7.57147e-24
0.482327, 0.00297595, 7.33119e-24
0.486232, 0.00309825, 7.09851e-24
0.490168, 0.00322557, 6.87324e-24
0.494136, 0.00335813, 6.65511e-24
0.498137, 0.00349613, 6.44386e-24
0.50217, 0.00363982, 6.23934e-24
0.506235, 0.0037894, 6.04134e-24
0.510333, 0.00394514, 5.84961e-24
0.514465, 0.00410729, 5.66394e-24
0.51863, 0.00427609, 5.48418e-24
0.522828, 0.00445184, 5.31015e-24
0.527061, 0.00463482, 5.1416e-24
0.531328, 0.00482532, 4.97842e-24
0.535629, 0.00502365, 4.82043e-24
0.539966, 0.00523014, 4.66742e-24
0.544337, 0.00544511, 4.5193e-24
0.548744, 0.00566893, 4.37586e-24
0.553186, 0.00590195, 4.23699e-24
0.557665, 0.00614455, 4.10251e-24
0.562179, 0.00639713, 3.97232e-24
0.566731, 0.00666009, 3.84623e-24
0.571319, 0.00693386, 3.72416e-24
0.575944, 0.00721889, 3.60597e-24
0.580607, 0.00751565, 3.49152e-24
0.585307, 0.0078246, 3.38071e-24
0.590045, 0.00814626, 3.27343e-24
0.594822, 0.00848115, 3.16953e-24
0.599638, 0.00882981, 3.06893e-24
0.604492, 0.0091928, 2.97154e-24
0.609386, 0.00957072, 2.87722e-24
0.614319, 0.00996419, 2.78592e-24
0.619293, 0.0103738, 2.69749e-24
0.624306, 0.0108003, 2.61188e-24
0.62936, 0.0112443, 2.52899e-24
0.634456, 0.0117066, 2.44871e-24
0.639592, 0.0121879, 2.371e-24
0.64477, 0.012689, 2.29575e-24
0.64999, 0.0132107, 2.22289e-24
0.655252, 0.0137539, 2.15234e-24
0.660556, 0.0143194, 2.08404e-24
0.665904, 0.0149081, 2.01789e-24
0.671295, 0.0155211, 1.95385e-24
0.67673, 0.0161592, 1.89183e-24
0.682208, 0.0168236, 1.8318e-24
0.687731, 0.0175154, 1.77366e-24
0.693299, 0.0182355, 1.71736e-24
0.698912, 0.0189853, 1.66286e-24
0.70457, 0.019766, 1.61008e-24
0.710274, 0.0205787, 1.55898e-24
0.716024, 0.0214249, 1.5095e-24
0.721821, 0.0223059, 1.46159e-24
0.727664, 0.0232231, 1.41521e-24
0.733555, 0.024178, 1.3703e-24
0.739494, 0.0251722, 1.3268e-24
0.74548, 0.0262073, 1.2847e-24
0.751516, 0.0272849, 1.24392e-24
0.7576, 0.0284069, 1.20444e-24
0.763733, 0.029575, 1.16622e-24
0.769916, 0.0307912, 1.1292e-24
0.776149, 0.0320573, 1.09336e-24
0.782432, 0.0333756, 1.05867e-24
0.788767, 0.0347481, 1.02506e-24
0.795152, 0.036177, 9.92533e-25
0.801589, 0.0376647, 9.61033e-25
0.808079, 0.0392136, 9.3053e-25
0.814621, 0.0408262, 9.00996e-25
0.821216, 0.0425051, 8.72401e-25
0.827864, 0.044253, 8.44714e-25
0.834566, 0.0460729, 8.17905e-25
0.841322, 0.0479676, 7.91948e-25
0.848134, 0.0499402, 7.6681e-25
0.855, 0.051994, 7.42474e-25
0.861922, 0.0541323, 7.18909e-25
0.868899, 0.0563584, 6.96095e-25
0.875934, 0.0586762, 6.74001e-25
0.883025, 0.0610893, 6.5261e-25
0.890174, 0.0636016, 6.31897e-25
0.89738, 0.0662173, 6.11844e-25
0.904645, 0.0689406, 5.92425e-25
0.911969, 0.0717759, 5.73622e-25
0.919352, 0.0747278, 5.55416e-25
0.926795, 0.0778011, 5.37788e-25
0.934298, 0.0810008, 5.2072e-25
0.941861, 0.0843321, 5.04195e-25
0.949486, 0.0878005, 4.88193e-25
0.957173, 0.0914115, 4.72699e-25
0.964922, 0.0951711, 4.57696e-25
0.972734, 0.0990852, 4.43169e-25
0.980609, 0.10316, 4.29104e-25
0.988547, 0.107403, 4.15487e-25
0.99655, 0.111821, 4.023e-25
1.00462, 0.11642, 3.89528e-25
1.01275, 0.121208, 3.7717e-25
1.02095, 0.126193, 3.65198e-25
1.02922, 0.131383, 3.53601e-25
1.03755, 0.136787, 3.42382e-25
1.04595, 0.142413, 3.31515e-25
1.05441, 0.14827, 3.21003e-25
1.06295, 0.154368, 3.1081e-25
1.07156, 0.160718, 3.0094e-25
1.08023, 0.167328, 2.91395e-25
1.08898, 0.17421, 2.82141e-25
1.09779, 0.181376, 2.73193e-25
1.10668, 0.188836, 2.6452e-25
1.11564, 0.196603, 2.56124e-25
1.12467, 0.204689, 2.47997e-25
1.13378, 0.213108, 2.40122e-25
1.14295, 0.221873, 2.32508e-25
1.15221, 0.230999, 2.25123e-25
1.16154, 0.2405, 2.17977e-25
1.17094, 0.250393, 2.11061e-25
1.18042, 0.260692, 2.04362e-25
1.18997, 0.271414, 1.9788e-25
1.19961, 0.282578, 1.91596e-25
1.20932, 0.294201, 1.85516e-25
1.21911, 0.306302, 1.79629e-25
1.22898, 0.318901, 1.73927e-25
1.23893, 0.332018, 1.68407e-25
1.24896, 0.345675, 1.63062e-25
1.25907, 0.359893, 1.57887e-25
