f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.0134e-28
0.008912, 5.76151e-11, 3.08689e-28
0.00898414, 5.91038e-11, 3.16217e-28
0.00905688, 6.06335e-11, 3.2393e-28
0.0091302, 6.22055e-11, 3.31829e-28
0.00920411, 6.38208e-11, 3.3992e-28
0.00927863, 6.54809e-11, 3.48209e-28
0.00935374, 6.7187e-11, 3.56698e-28
0.00942947, 6.89404e-11, 3.65395e-28
0.00950581, 7.07424e-11, 3.74303e-28
0.00958276, 7.25946e-11, 3.83426e-28
0.00966034, 7.44984e-11, 3.92772e-28
0.00973855, 7.64553e-11, 4.02345e-28
0.00981739, 7.84668e-11, 4.12151e-28
0.00989687, 8.05346e-11, 4.22195e-28
0.00997699, 8.26603e-11, 4.32482e-28
0.0100578, 8.48456e-11, 4.43025e-28
0.0101392, 8.70923e-11, 4.53815e-28
0.0102213, 8.94022e-11, 4.64873e-28
0.010304, 9.17772e-11, 4.7619e-28
0.0103874, 9.42192e-11, 4.87787e-28
0.0104715, 9.67302e-11, 4.99668e-28
0.0105563, 9.93123e-11, 5.1184e-28
0.0106418, 1.01968e-10, 5.2431e-28
0.0107279, 1.04698e-10, 5.37068e-28
0.0108148, 1.07506e-10, 5.50152e-28
0.0109023, 1.10395e-10, 5.63537e-28
0.0109906, 1.13365e-10, 5.77261e-28
0.0110796, 1.16421e-10, 5.91315e-28
0.0111693, 1.19564e-10, 6.05707e-28
0.0112597, 1.22797e-10, 6.20443e-28
0.0113508, 1.26123e-10, 6.35531e-28
0.0114427, 1.29545e-10, 6.50995e-28
0.0115354, 1.33065e-10, 6.66843e-28
0.0116287, 1.36687e-10, 6.83049e-28
0.0117229, 1.40414e-10, 6.99673e-28
0.0118178, 1.44249e-10, 7.16688e-28
0.0119135, 1.48195e-10, 7.34121e-28
0.0120099, 1.52255e-10, 7.51963e-28
0.0121071, 1.56434e-10, 7.70239e-28
0.0122052, 1.60735e-10, 7.88979e-28
0.012304, 1.65162e-10, 8.08155e-28
0.0124036, 1.69718e-10, 8.27794e-28
0.012504, 1.74407e-10, 8.47907e-28
0.0126052, 1.79235e-10, 8.68503e-28
0.0127073, 1.84205e-10, 8.89614e-28
0.0128101, 1.89321e-10, 9.11208e-28
0.0129138, 1.94589e-10, 9.33339e-28
0.0130184, 2.00012e-10, 9.56017e-28
0.0131238, 2.05597e-10, 9.79233e-28
0.01323, 2.11347e-10, 1.003e-27
0.0133371, 2.17269e-10, 1.02734e-27
0.0134451, 2.23368e-10, 1.05229e-27
0.013554, 2.29648e-10, 1.07784e-27
0.0136637, 2.36117e-10, 1.10398e-27
0.0137743, 2.4278e-10, 1.13076e-27
0.0138858, 2.49643e-10, 1.15819e-27
0.0139982, 2.56714e-10, 1.18628e-27
0.0141116, 2.63997e-10, 1.21506e-27
0.0142258, 2.71501e-10, 1.24451e-27
0.014341, 2.79232e-10, 1.27469e-27
0.0144571, 2.87198e-10, 1.30559e-27
0.0145741, 2.95407e-10, 1.33722e-27
0.0146921, 3.03866e-10, 1.36963e-27
0.014811, 3.12583e-10, 1.4028e-27
0.0149309, 3.21567e-10, 1.43678e-27
0.0150518, 3.30827e-10, 1.47158e-27
0.0151737, 3.40371e-10, 1.50723e-27
0.0152965, 3.50209e-10, 1.5437e-27
0.0154203, 3.60351e-10, 1.58106e-27
0.0155452, 3.70807e-10, 1.61934e-27
0.015671, 3.81587e-10, 1.65851e-27
0.0157979, 3.92701e-10, 1.69864e-27
0.0159258, 4.04161e-10, 1.73973e-27
0.0160547, 4.15979e-10, 1.78179e-27
0.0161847, 4.28166e-10, 1.82488e-27
0.0163157, 4.40734e-10, 1.86898e-27
0.0164478, 4.53697e-10, 1.91415e-27
0.016581, 4.67067e-10, 1.96042e-27
0.0167152, 4.80859e-10, 2.00776e-27
0.0168505, 4.95086e-10, 2.05625e-27
0.0169869, 5.09763e-10, 2.10589e-27
0.0171245, 5.24905e-10, 2.15676e-27
0.0172631, 5.40528e-10, 2.2088e-27
0.0174028, 5.56649e-10, 2.26208e-27
0.0175437, 5.73284e-10, 2.31665e-27
0.0176858, 5.9045e-10, 2.37255e-27
0.0178289, 6.08167e-10, 2.42973e-27
0.0179733, 6.26452e-10, 2.48833e-27
0.0181188, 6.45325e-10, 2.54829e-27
0.0182655, 6.64806e-10, 2.6097e-27
0.0184133, 6.84917e-10, 2.67253e-27
0.0185624, 7.05678e-10, 2.7369e-27
0.0187127, 7.27113e-10, 2.8028e-27
0.0188642, 7.49244e-10, 2.87027e-27
0.0190169, 7.72096e-10, 2.93932e-27
0.0191708, 7.95694e-10, 3.01e-27
0.019326, 8.20063e-10, 3.08238e-27
0.0194825, 8.45231e-10, 3.15651e-27
0.0196402, 8.71225e-10, 3.23236e-27
0.0197992, 8.98075e-10, 3.31002e-27
0.0199595, 9.25809e-10, 3.38953e-27
0.0201211, 9.54459e-10, 3.47092e-27
0.020284, 9.84058e-10, 3.55424e-27
0.0204482, 1.01464e-09, 3.63952e-27
0.0206138, 1.04624e-09, 3.72685e-27
0.0207806, 1.07888e-09, 3.81618e-27
0.0209489, 1.11262e-09, 3.9077e-27
0.0211185, 1.14749e-09, 4.00134e-27
0.0212894, 1.18352e-09, 4.09716e-27
0.0214618, 1.22077e-09, 4.1953e-27
0.0216355, 1.25926e-09, 4.2957e-27
0.0218107, 1.29906e-09, 4.39852e-27
0.0219873, 1.3402e-09, 4.50375e-27
0.0221653, 1.38273e-09, 4.61144e-27
0.0223447, 1.4267e-09, 4.72164e-27
0.0225256, 1.47216e-09, 4.83446e-27
0.022708, 1.51917e-09, 4.94995e-27
0.0228918, 1.56779e-09, 5.0681e-27
0.0230771, 1.61806e-09, 5.18902e-27
0.0232639, 1.67006e-09, 5.31279e-27
0.0234523, 1.72384e-09, 5.4395e-27
0.0236421, 1.77946e-09, 5.5691e-27
0.0238335, 1.83701e-09, 5.70178e-27
0.0240265, 1.89653e-09, 5.83759e-27
0.024221, 1.95811e-09, 5.97652e-27
0.0244171, 2.02183e-09, 6.11872e-27
0.0246148, 2.08775e-09, 6.26424e-27
0.024814, 2.15596e-09, 6.41308e-27
0.0250149, 2.22655e-09, 6.56544e-27
0.0252174, 2.2996e-09, 6.72133e-27
0.0254216, 2.3752e-09, 6.88088e-27
0.0256274, 2.45345e-09, 7.0441e-27
0.0258349, 2.53443e-09, 7.21113e-27
0.026044, 2.61827e-09, 7.38197e-27
0.0262549, 2.70505e-09, 7.55685e-27
0.0264674, 2.79489e-09, 7.73569e-27
0.0266817, 2.8879e-09, 7.91872e-27
0.0268977, 2.9842e-09, 8.10595e-27
0.0271154, 3.08391e-09, 8.29746e-27
0.027335, 3.18716e-09, 8.4935e-27
0.0275562, 3.29409e-09, 8.69389e-27
0.0277793, 3.40481e-09, 8.89899e-27
0.0280042, 3.51949e-09, 9.1088e-27
0.0282309, 3.63826e-09, 9.32339e-27
0.0284595, 3.76128e-09, 9.54297e-27
0.0286899, 3.88871e-09, 9.76753e-27
0.0289222, 4.02072e-09, 9.99726e-27
0.0291563, 4.15747e-09, 1.02322e-26
0.0293923, 4.29915e-09, 1.04724e-26
0.0296303, 4.44594e-09, 1.07182e-26
0.0298702, 4.59803e-09, 1.09696e-26
0.030112, 4.75562e-09, 1.12267e-26
0.0303558, 4.91893e-09, 1.14897e-26
0.0306015, 5.08816e-09, 1.17585e-26
0.0308493, 5.26354e-09, 1.20335e-26
0.031099, 5.44531e-09, 1.23147e-26
0.0313508, 5.6337e-09, 1.26023e-26
0.0316046, 5.82897e-09, 1.28963e-26
0.0318604, 6.03139e-09, 1.31969e-26
0.0321184, 6.24121e-09, 1.35044e-26
0.0323784, 6.45873e-09, 1.38187e-26
0.0326405, 6.68424e-09, 1.414e-26
0.0329048, 6.91805e-09, 1.44687e-26
0.0331711, 7.16046e-09, 1.48045e-26
0.0334397, 7.41181e-09, 1.5148e-26
0.0337104, 7.67245e-09, 1.5499e-26
0.0339833, 7.94273e-09, 1.58579e-26
0.0342584, 8.22301e-09, 1.62248e-26
0.0345358, 8.51369e-09, 1.65999e-26
0.0348154, 8.81516e-09, 1.69832e-26
0.0350972, 9.12784e-09, 1.73749e-26
0.0353813, 9.45216e-09, 1.77753e-26
0.0356678, 9.78857e-09, 1.81847e-26
0.0359565, 1.01375e-08, 1.86029e-26
0.0362476, 1.04995e-08, 1.90303e-26
0.0365411, 1.08751e-08, 1.94672e-26
0.0368369, 1.12647e-08, 1.99136e-26
0.0371351, 1.1669e-08, 2.03697e-26
0.0374358, 1.20884e-08, 2.08359e-26
0.0377388, 1.25236e-08, 2.1312e-26
0.0380443, 1.29751e-08, 2.17985e-26
0.0383523, 1.34437e-08, 2.22956e-26
0.0386628, 1.393e-08, 2.28034e-26
0.0389758, 1.44346e-08, 2.33222e-26
0.0392914, 1.49584e-08, 2.38523e-26
0.0396095, 1.55019e-08, 2.43936e-26
0.0399301, 1.60661e-08, 2.49464e-26
0.0402534, 1.66517e-08, 2.55112e-26
0.0405793, 1.72595e-08, 2.60881e-26
0.0409078, 1.78904e-08, 2.66771e-26
0.041239, 1.85454e-08, 2.72787e-26
0.0415728, 1.92253e-08, 2.78929e-26
0.0419094, 1.99311e-08, 2.85203e-26
0.0422487, 2.06639e-08, 2.91608e-26
0.0425907, 2.14247e-08, 2.98147e-26
0.0429355, 2.22147e-08, 3.04824e-26
0.0432831, 2.30349e-08, 3.1164e-26
0.0436335, 2.38865e-08, 3.18598e-26
0.0439867, 2.47708e-08, 3.257e-26
0.0443428, 2.56891e-08, 3.3295e-26
0.0447018, 2.66427e-08, 3.40351e-26
0.0450637, 2.76331e-08, 3.47903e-26
0.0454285, 2.86615e-08, 3.5561e-26
0.0457963, 2.97297e-08, 3.63476e-26
0.0461671, 3.0839e-08, 3.71503e-26
0.0465408, 3.19912e-08, 3.79691e-26
0.0469176, 3.3188e-08, 3.88047e-26
0.0472974, 3.4431e-08, 3.96571e-26
0.0476803, 3.57222e-08, 4.05267e-26
0.0480663, 3.70635e-08, 4.14138e-26
0.0484555, 3.84568e-08, 4.23187e-26
0.0488477, 3.99042e-08, 4.32414e-26
0.0492432, 4.14079e-08, 4.41827e-26
0.0496418, 4.297e-08, 4.51424e-26
0.0500437, 4.45929e-08, 4.61212e-26
0.0504489, 4.62791e-08, 4.71194e-26
0.0508573, 4.8031e-08, 4.81368e-26
0.051269, 4.98512e-08, 4.91741e-26
0.0516841, 5.17425e-08, 5.02317e-26
0.0521025, 5.37078e-08, 5.13096e-26
0.0525243, 5.57498e-08, 5.24082e-26
0.0529495, 5.78718e-08, 5.35279e-26
0.0533782, 6.00769e-08, 5.46691e-26
0.0538103, 6.23683e-08, 5.58317e-26
0.0542459, 6.47497e-08, 5.70164e-26
0.0546851, 6.72245e-08, 5.82235e-26
0.0551278, 6.97965e-08, 5.94531e-26
0.0555741, 7.24695e-08, 6.07057e-26
0.056024, 7.52477e-08, 6.19814e-26
0.0564776, 7.81352e-08, 6.32808e-26
0.0569348, 8.11363e-08, 6.46039e-26
0.0573957, 8.42558e-08, 6.59511e-26
0.0578604, 8.74982e-08, 6.7323e-26
0.0583288, 9.08685e-08, 6.87195e-26
0.058801, 9.43718e-08, 7.0141e-26
0.059277, 9.80135e-08, 7.15879e-26
0.0597569, 1.01799e-07, 7.30606e-26
0.0602407, 1.05735e-07, 7.45593e-26
0.0607284, 1.09826e-07, 7.60842e-26
0.06122, 1.14079e-07, 7.76355e-26
0.0617156, 1.185e-07, 7.92138e-26
0.0622153, 1.23097e-07, 8.08195e-26
0.0627189, 1.27876e-07, 8.24521e-26
0.0632267, 1.32845e-07, 8.41128e-26
0.0637386, 1.38011e-07, 8.58014e-26
0.0642546, 1.43382e-07, 8.75182e-26
0.0647747, 1.48966e-07, 8.92632e-26
0.0652991, 1.54773e-07, 9.10372e-26
0.0658278, 1.60811e-07, 9.28404e-26
0.0663607, 1.67089e-07, 9.46726e-26
0.0668979, 1.73617e-07, 9.65342e-26
0.0674395, 1.80405e-07, 9.84257e-26
0.0679855, 1.87463e-07, 1.00347e-25
0.0685359, 1.94803e-07, 1.02299e-25
0.0690907, 2.02436e-07, 1.0428e-25
0.0696501, 2.10374e-07, 1.06293e-25
0.0702139, 2.18629e-07, 1.08336e-25
0.0707823, 2.27213e-07, 1.1041e-25
0.0713554, 2.36141e-07, 1.12515e-25
0.071933, 2.45425e-07, 1.14651e-25
0.0725154, 2.55081e-07, 1.16819e-25
0.0731025, 2.65124e-07, 1.19018e-25
0.0736943, 2.75569e-07, 1.21248e-25
0.0742909, 2.86431e-07, 1.2351e-25
0.0748923, 2.9773e-07, 1.25804e-25
0.0754986, 3.09481e-07, 1.2813e-25
0.0761098, 3.21703e-07, 1.30487e-25
0.076726, 3.34416e-07, 1.32877e-25
0.0773471, 3.47639e-07, 1.35298e-25
0.0779733, 3.61393e-07, 1.37751e-25
0.0786046, 3.75699e-07, 1.40237e-25
0.0792409, 3.9058e-07, 1.42754e-25
0.0798824, 4.06059e-07, 1.45302e-25
0.0805291, 4.22161e-07, 1.47883e-25
0.0811811, 4.3891e-07, 1.50495e-25
0.0818383, 4.56333e-07, 1.53139e-25
0.0825008, 4.74458e-07, 1.55814e-25
0.0831687, 4.93312e-07, 1.5852e-25
0.083842, 5.12925e-07, 1.61257e-25
0.0845208, 5.33329e-07, 1.64025e-25
0.085205, 5.54555e-07, 1.66824e-25
0.0858948, 5.76637e-07, 1.69653e-25
0.0865902, 5.99609e-07, 1.72512e-25
0.0872912, 6.23508e-07, 1.75401e-25
0.0879979, 6.48372e-07, 1.78319e-25
0.0887103, 6.74238e-07, 1.81266e-25
0.0894285, 7.0115e-07, 1.84242e-25
0.0901524, 7.29148e-07, 1.87245e-25
0.0908823, 7.58277e-07, 1.90277e-25
0.091618, 7.88584e-07, 1.93336e-25
0.0923597, 8.20115e-07, 1.96422e-25
0.0931075, 8.52921e-07, 1.99534e-25
0.0938612, 8.87054e-07, 2.02671e-25
0.0946211, 9.22568e-07, 2.05834e-25
0.0953871, 9.59519e-07, 2.09021e-25
0.0961593, 9.97966e-07, 2.12231e-25
0.0969378, 1.03797e-06, 2.15465e-25
0.0977226, 1.07959e-06, 2.18721e-25
0.0985137, 1.1229e-06, 2.21999e-25
0.0993113, 1.16796e-06, 2.25297e-25
0.100115, 1.21485e-06, 2.28614e-25
0.100926, 1.26364e-06, 2.31953e-25
0.101743, 1.31441e-06, 2.35308e-25
0.102566, 1.36724e-06, 2.38677e-25
0.103397, 1.42221e-06, 2.42068e-25
0.104234, 1.47941e-06, 2.45472e-25
0.105078, 1.53893e-06, 2.4889e-25
0.105928, 1.60087e-06, 2.52318e-25
0.106786, 1.66532e-06, 2.55762e-25
0.10765, 1.73239e-06, 2.59213e-25
0.108522, 1.80218e-06, 2.62677e-25
0.109401, 1.87481e-06, 2.6615e-25
0.110286, 1.95039e-06, 2.69625e-25
0.111179, 2.02904e-06, 2.73109e-25
0.112079, 2.11088e-06, 2.76597e-25
0.112986, 2.19606e-06, 2.80086e-25
0.113901, 2.28469e-06, 2.8358e-25
0.114823, 2.37693e-06, 2.87072e-25
0.115753, 2.47293e-06, 2.90565e-25
0.11669, 2.57282e-06, 2.94053e-25
0.117635, 2.67679e-06, 2.97538e-25
0.118587, 2.78498e-06, 3.01015e-25
0.119547, 2.89758e-06, 3.04486e-25
0.120515, 3.01476e-06, 3.07948e-25
0.12149, 3.13671e-06, 3.11396e-25
0.122474, 3.26363e-06, 3.14836e-25
0.123466, 3.39572e-06, 3.18262e-25
0.124465, 3.53319e-06, 3.21668e-25
0.125473, 3.67626e-06, 3.2506e-25
0.126488, 3.82516e-06, 3.28428e-25
0.127513, 3.98013e-06, 3.31781e-25
0.128545, 4.14142e-06, 3.35106e-25
0.129585, 4.30928e-06, 3.38406e-25
0.130635, 4.48398e-06, 3.41684e-25
0.131692, 4.66581e-06, 3.44928e-25
0.132758, 4.85505e-06, 3.48144e-25
0.133833, 5.05202e-06, 3.51328e-25
0.134916, 5.25701e-06, 3.54475e-25
0.136009, 5.47038e-06, 3.5759e-25
0.13711, 5.69245e-06, 3.60665e-25
0.13822, 5.92358e-06, 3.63699e-25
0.139339, 6.16414e-06, 3.66692e-25
0.140467, 6.41453e-06, 3.6964e-25
0.141604, 6.67514e-06, 3.72543e-25
0.14275, 6.94638e-06, 3.75396e-25
0.143906, 7.22871e-06, 3.78202e-25
0.145071, 7.52256e-06, 3.80956e-25
0.146246, 7.82842e-06, 3.83657e-25
0.147429, 8.14677e-06, 3.863e-25
0.148623, 8.47813e-06, 3.88888e-25
0.149826, 8.82303e-06, 3.91416e-25
0.151039, 9.18202e-06, 3.93883e-25
0.152262, 9.55568e-06, 3.96288e-25
0.153495, 9.94462e-06, 3.98628e-25
0.154737, 1.03494e-05, 4.009e-25
0.15599, 1.07708e-05, 4.03106e-25
0.157253, 1.12094e-05, 4.05242e-25
0.158526, 1.1666e-05, 4.07306e-25
0.159809, 1.21412e-05, 4.09296e-25
0.161103, 1.26358e-05, 4.11212e-25
0.162407, 1.31507e-05, 4.13051e-25
0.163722, 1.36867e-05, 4.14814e-25
0.165047, 1.42445e-05, 4.16496e-25
0.166384, 1.48252e-05, 4.18099e-25
0.167731, 1.54297e-05, 4.19618e-25
0.169088, 1.60588e-05, 4.21054e-25
0.170457, 1.67138e-05, 4.22406e-25
0.171837, 1.73955e-05, 4.23671e-25
0.173228, 1.81051e-05, 4.2485e-25
0.174631, 1.88438e-05, 4.25941e-25
0.176045, 1.96127e-05, 4.26942e-25
0.17747, 2.04131e-05, 4.27853e-25
0.178907, 2.12463e-05, 4.28673e-25
0.180355, 2.21135e-05, 4.29401e-25
0.181815, 2.30163e-05, 4.30036e-25
0.183287, 2.39561e-05, 4.30578e-25
0.184771, 2.49343e-05, 4.31026e-25
0.186267, 2.59526e-05, 4.31379e-25
0.187775, 2.70126e-05, 4.31637e-25
0.189295, 2.81161e-05, 4.31799e-25
0.190827, 2.92647e-05, 4.31865e-25
0.192372, 3.04604e-05, 4.31835e-25
0.193929, 3.17051e-05, 4.31709e-25
0.195499, 3.30008e-05, 4.31486e-25
0.197082, 3.43496e-05, 4.31166e-25
0.198678, 3.57536e-05, 4.3075e-25
0.200286, 3.72152e-05, 4.30238e-25
0.201908, 3.87367e-05, 4.29629e-25
0.203542, 4.03206e-05, 4.28925e-25
0.20519, 4.19693e-05, 4.28124e-25
0.206851, 4.36857e-05, 4.27229e-25
0.208526, 4.54724e-05, 4.26238e-25
0.210214, 4.73324e-05, 4.25154e-25
0.211916, 4.92686e-05, 4.23976e-25
0.213631, 5.12842e-05, 4.22706e-25
0.215361, 5.33824e-05, 4.21343e-25
0.217104, 5.55667e-05, 4.1989e-25
0.218862, 5.78406e-05, 4.18345e-25
0.220634, 6.02077e-05, 4.16712e-25
0.22242, 6.26719e-05, 4.14991e-25
0.224221, 6.52371e-05, 4.13183e-25
0.226036, 6.79076e-05, 4.11289e-25
0.227866, 7.06875e-05, 4.09311e-25
0.22971, 7.35816e-05, 4.07251e-25
0.23157, 7.65943e-05, 4.05107e-25
0.233445, 7.97306e-05, 4.02884e-25
0.235335, 8.29956e-05, 4.00582e-25
0.23724, 8.63945e-05, 3.98204e-25
0.23916, 8.99329e-05, 3.9575e-25
0.241097, 9.36165e-05, 3.93221e-25
0.243048, 9.74512e-05, 3.90622e-25
0.245016, 0.000101443, 3.87951e-25
0.247, 0.000105599, 3.85211e-25
0.248999, 0.000109926, 3.82407e-25
0.251015, 0.00011443, 3.79536e-25
0.253047, 0.000119118, 3.76604e-25
0.255096, 0.000124, 3.7361e-25
0.257161, 0.000129081, 3.70557e-25
0.259243, 0.000134371, 3.67448e-25
0.261342, 0.000139879, 3.64284e-25
0.263457, 0.000145612, 3.61068e-25
0.26559, 0.000151581, 3.57801e-25
0.26774, 0.000157794, 3.54486e-25
0.269908, 0.000164263, 3.51123e-25
0.272093, 0.000170998, 3.47717e-25
0.274296, 0.000178008, 3.44269e-25
0.276516, 0.000185307, 3.40783e-25
0.278755, 0.000192905, 3.37257e-25
0.281012, 0.000200816, 3.33695e-25
0.283287, 0.000209051, 3.30101e-25
0.28558, 0.000217624, 3.26477e-25
0.287892, 0.000226549, 3.22823e-25
0.290223, 0.000235841, 3.19141e-25
0.292572, 0.000245515, 3.15436e-25
0.294941, 0.000255585, 3.11707e-25
0.297329, 0.000266069, 3.07958e-25
0.299736, 0.000276984, 3.04191e-25
0.302162, 0.000288347, 3.00409e-25
0.304608, 0.000300177, 2.96612e-25
0.307074, 0.000312492, 2.92802e-25
0.30956, 0.000325314, 2.88982e-25
0.312066, 0.000338662, 2.85155e-25
0.314593, 0.000352558, 2.81319e-25
0.31714, 0.000367025, 2.77481e-25
0.319707, 0.000382086, 2.73641e-25
0.322295, 0.000397766, 2.698e-25
0.324905, 0.000414091, 2.65959e-25
0.327535, 0.000431085, 2.62122e-25
0.330187, 0.000448778, 2.5829e-25
0.33286, 0.000467198, 2.54464e-25
0.335554, 0.000486374, 2.50648e-25
0.338271, 0.000506339, 2.4684e-25
0.341009, 0.000527123, 2.43045e-25
0.34377, 0.000548762, 2.39262e-25
0.346553, 0.000571289, 2.35494e-25
0.349359, 0.000594742, 2.31741e-25
0.352187, 0.000619159, 2.28007e-25
0.355038, 0.000644579, 2.24291e-25
0.357913, 0.000671043, 2.20595e-25
0.36081, 0.000698595, 2.16922e-25
0.363731, 0.000727279, 2.1327e-25
0.366676, 0.000757142, 2.09642e-25
0.369644, 0.000788231, 2.06041e-25
0.372637, 0.000820599, 2.02464e-25
0.375653, 0.000854296, 1.98916e-25
0.378695, 0.000889378, 1.95394e-25
0.38176, 0.000925902, 1.91904e-25
0.384851, 0.000963927, 1.88442e-25
0.387967, 0.00100351, 1.85012e-25
0.391108, 0.00104473, 1.81613e-25
0.394274, 0.00108764, 1.78248e-25
0.397466, 0.00113231, 1.74916e-25
0.400683, 0.00117882, 1.71619e-25
0.403927, 0.00122724, 1.68355e-25
0.407197, 0.00127765, 1.65128e-25
0.410494, 0.00133013, 1.61936e-25
0.413817, 0.00138477, 1.58781e-25
0.417167, 0.00144165, 1.55663e-25
0.420544, 0.00150087, 1.52583e-25
0.423949, 0.00156253, 1.4954e-25
0.427381, 0.00162672, 1.46535e-25
0.430841, 0.00169355, 1.4357e-25
0.434329, 0.00176313, 1.40643e-25
0.437845, 0.00183556, 1.37755e-25
0.44139, 0.00191098, 1.34907e-25
0.444963, 0.00198949, 1.32099e-25
0.448566, 0.00207123, 1.2933e-25
0.452197, 0.00215633, 1.26601e-25
0.455858, 0.00224493, 1.23912e-25
0.459548, 0.00233718, 1.21264e-25
0.463269, 0.00243321, 1.18655e-25
0.467019, 0.00253319, 1.16088e-25
0.4708, 0.00263729, 1.1356e-25
0.474611, 0.00274566, 1.11072e-25
0.478454, 0.00285849, 1.08624e-25
0.482327, 0.00297595, 1.06216e-25
0.486232, 0.00309825, 1.03848e-25
0.490168, 0.00322557, 1.0152e-25
0.494136, 0.00335813, 9.9231e-26
0.498137, 0.00349613, 9.69812e-26
0.50217, 0.00363982, 9.47708e-26
0.506235, 0.0037894, 9.25997e-26
0.510333, 0.00394514, 9.04673e-26
0.514465, 0.00410729, 8.83728e-26
0.51863, 0.00427609, 8.63168e-26
0.522828, 0.00445184, 8.42989e-26
0.527061, 0.00463482, 8.23182e-26
0.531328, 0.00482532, 8.03748e-26
0.535629, 0.00502365, 7.84686e-26
0.539966, 0.00523014, 7.65984e-26
0.544337, 0.00544511, 7.47649e-26
0.548744, 0.00566893, 7.29671e-26
0.553186, 0.00590195, 7.12049e-26
0.557665, 0.00614455, 6.94774e-26
0.562179, 0.00639713, 6.77851e-26
0.566731, 0.00666009, 6.61265e-26
0.571319, 0.00693386, 6.45021e-26
0.575944, 0.00721889, 6.29111e-26
0.580607, 0.00751565, 6.1353e-26
0.585307, 0.0078246, 5.98277e-26
0.590045, 0.00814626, 5.83345e-26
0.594822, 0.00848115, 5.68729e-26
0.599638, 0.00882981, 5.54424e-26
0.604492, 0.0091928, 5.4043e-26
0.609386, 0.00957072, 5.26737e-26
0.614319, 0.00996419, 5.13346e-26
0.619293, 0.0103738, 5.00246e-26
0.624306, 0.0108003, 4.87438e-26
0.62936, 0.0112443, 4.74916e-26
0.634456, 0.0117066, 4.62671e-26
0.639592, 0.0121879, 4.50705e-26
0.64477, 0.012689, 4.3901e-26
0.64999, 0.0132107, 4.27582e-26
0.655252, 0.0137539, 4.16416e-26
0.660556, 0.0143194, 4.0551e-26
0.665904, 0.0149081, 3.94855e-26
0.671295, 0.0155211, 3.84449e-26
0.67673, 0.0161592, 3.74286e-26
0.682208, 0.0168236, 3.64365e-26
0.687731, 0.0175154, 3.54679e-26
0.693299, 0.0182355, 3.45222e-26
0.698912, 0.0189853, 3.35993e-26
0.70457, 0.019766, 3.26986e-26
0.710274, 0.0205787, 3.18197e-26
0.716024, 0.0214249, 3.09622e-26
0.721821, 0.0223059, 3.01256e-26
0.727664, 0.0232231, 2.93096e-26
0.733555, 0.024178, 2.85136e-26
0.739494, 0.0251722, 2.77373e-26
0.74548, 0.0262073, 2.69804e-26
0.751516, 0.0272849, 2.62422e-26
0.7576, 0.0284069, 2.55226e-26
0.763733, 0.029575, 2.48211e-26
0.769916, 0.0307912, 2.41373e-26
0.776149, 0.0320573, 2.34708e-26
0.782432, 0.0333756, 2.28214e-26
0.788767, 0.0347481, 2.21885e-26
0.795152, 0.036177, 2.15718e-26
0.801589, 0.0376647, 2.09711e-26
0.808079, 0.0392136, 2.03858e-26
0.814621, 0.0408262, 1.98157e-26
0.821216, 0.0425051, 1.92604e-26
0.827864, 0.044253, 1.87196e-26
0.834566, 0.0460729, 1.8193e-26
0.841322, 0.0479676, 1.76802e-26
0.848134, 0.0499402, 1.71809e-26
0.855, 0.051994, 1.66948e-26
0.861922, 0.0541323, 1.62216e-26
0.868899, 0.0563584, 1.5761e-26
0.875934, 0.0586762, 1.53127e-26
0.883025, 0.0610893, 1.48763e-26
0.890174, 0.0636016, 1.44517e-26
0.89738, 0.0662173, 1.40385e-26
0.904645, 0.0689406, 1.36364e-26
0.911969, 0.0717759, 1.32453e-26
0.919352, 0.0747278, 1.28647e-26
0.926795, 0.0778011, 1.24944e-26
0.934298, 0.0810008, 1.21343e-26
0.941861, 0.0843321, 1.17841e-26
0.949486, 0.0878005, 1.14434e-26
0.957173, 0.0914115, 1.1112e-26
0.964922, 0.0951711, 1.07898e-26
0.972734, 0.0990852, 1.04765e-26
0.980609, 0.10316, 1.01718e-26
0.988547, 0.107403, 9.87566e-27
0.99655, 0.111821, 9.58768e-27
1.00462, 0.11642, 9.30765e-27
1.01275, 0.121208, 9.03561e-27
1.02095, 0.126193, 8.77105e-27
1.02922, 0.131383, 8.51379e-27
1.03755, 0.136787, 8.26397e-27
1.04595, 0.142413, 8.0211e-27
1.05441, 0.14827, 7.7853e-27
1.06295, 0.154368, 7.55585e-27
1.07156, 0.160718, 7.33288e-27
1.08023, 0.167328, 7.11647e-27
1.08898, 0.17421, 6.90597e-27
1.09779, 0.181376, 6.70172e-27
1.10668, 0.188836, 6.5031e-27
1.11564, 0.196603, 6.31019e-27
1.12467, 0.204689, 6.12285e-27
1.13378, 0.213108, 5.94075e-27
1.14295, 0.221873, 5.76414e-27
1.15221, 0.230999, 5.59232e-27
1.16154, 0.2405, 5.42554e-27
1.17094, 0.250393, 5.26366e-27
1.18042, 0.260692, 5.1064e-27
1.18997, 0.271414, 4.95379e-27
1.19961, 0.282578, 4.80541e-27
1.20932, 0.294201, 4.66146e-27
1.21911, 0.306302, 4.52167e-27
1.22898, 0.318901, 4.38595e-27
1.23893, 0.332018, 4.25417e-27
1.24896, 0.345675, 4.12626e-27
1.25907, 0.359893, 4.00209e-27
