f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.67609e-26
0.008912, 5.76151e-11, 4.79057e-26
0.00898414, 5.91038e-11, 4.90783e-26
0.00905688, 6.06335e-11, 5.02799e-26
0.0091302, 6.22055e-11, 5.15107e-26
0.00920411, 6.38208e-11, 5.27717e-26
0.00927863, 6.54809e-11, 5.40636e-26
0.00935374, 6.7187e-11, 5.5387e-26
0.00942947, 6.89404e-11, 5.6743e-26
0.00950581, 7.07424e-11, 5.81321e-26
0.00958276, 7.25946e-11, 5.95551e-26
0.00966034, 7.44984e-11, 6.1013e-26
0.00973855, 7.64553e-11, 6.25067e-26
0.00981739, 7.84668e-11, 6.40368e-26
0.00989687, 8.05346e-11, 6.56045e-26
0.00997699, 8.26603e-11, 6.72104e-26
0.0100578, 8.48456e-11, 6.88565e-26
0.0101392, 8.70923e-11, 7.05416e-26
0.0102213, 8.94022e-11, 7.22688e-26
0.010304, 9.17772e-11, 7.40369e-26
0.0103874, 9.42192e-11, 7.58489e-26
0.0104715, 9.67302e-11, 7.77057e-26
0.0105563, 9.93123e-11, 7.96085e-26
0.0106418, 1.01968e-10, 8.15582e-26
0.0107279, 1.04698e-10, 8.35534e-26
0.0108148, 1.07506e-10, 8.55999e-26
0.0109023, 1.10395e-10, 8.7694e-26
0.0109906, 1.13365e-10, 8.98416e-26
0.0110796, 1.16421e-10, 9.20415e-26
0.0111693, 1.19564e-10, 9.42946e-26
0.0112597, 1.22797e-10, 9.66022e-26
0.0113508, 1.26123e-10, 9.89654e-26
0.0114427, 1.29545e-10, 1.01388e-25
0.0115354, 1.33065e-10, 1.03872e-25
0.0116287, 1.36687e-10, 1.06412e-25
0.0117229, 1.40414e-10, 1.09018e-25
0.0118178, 1.44249e-10, 1.11687e-25
0.0119135, 1.48195e-10, 1.14421e-25
0.0120099, 1.52255e-10, 1.17221e-25
0.0121071, 1.56434e-10, 1.20089e-25
0.0122052, 1.60735e-10, 1.23031e-25
0.012304, 1.65162e-10, 1.26042e-25
0.0124036, 1.69718e-10, 1.29127e-25
0.012504, 1.74407e-10, 1.32288e-25
0.0126052, 1.79235e-10, 1.35525e-25
0.0127073, 1.84205e-10, 1.38844e-25
0.0128101, 1.89321e-10, 1.4224e-25
0.0129138, 1.94589e-10, 1.45721e-25
0.0130184, 2.00012e-10, 1.4929e-25
0.0131238, 2.05597e-10, 1.52944e-25
0.01323, 2.11347e-10, 1.56686e-25
0.0133371, 2.17269e-10, 1.60521e-25
0.0134451, 2.23368e-10, 1.64451e-25
0.013554, 2.29648e-10, 1.68478e-25
0.0136637, 2.36117e-10, 1.72601e-25
0.0137743, 2.4278e-10, 1.76824e-25
0.0138858, 2.49643e-10, 1.81152e-25
0.0139982, 2.56714e-10, 1.85585e-25
0.0141116, 2.63997e-10, 1.9013e-25
0.0142258, 2.71501e-10, 1.94782e-25
0.014341, 2.79232e-10, 1.99551e-25
0.0144571, 2.87198e-10, 2.04435e-25
0.0145741, 2.95407e-10, 2.09437e-25
0.0146921, 3.03866e-10, 2.14563e-25
0.014811, 3.12583e-10, 2.19813e-25
0.0149309, 3.21567e-10, 2.25192e-25
0.0150518, 3.30827e-10, 2.30705e-25
0.0151737, 3.40371e-10, 2.36353e-25
0.0152965, 3.50209e-10, 2.42136e-25
0.0154203, 3.60351e-10, 2.4806e-25
0.0155452, 3.70807e-10, 2.54134e-25
0.015671, 3.81587e-10, 2.60351e-25
0.0157979, 3.92701e-10, 2.66724e-25
0.0159258, 4.04161e-10, 2.73252e-25
0.0160547, 4.15979e-10, 2.79938e-25
0.0161847, 4.28166e-10, 2.8679e-25
0.0163157, 4.40734e-10, 2.93807e-25
0.0164478, 4.53697e-10, 3.00998e-25
0.016581, 4.67067e-10, 3.08366e-25
0.0167152, 4.80859e-10, 3.15911e-25
0.0168505, 4.95086e-10, 3.2364e-25
0.0169869, 5.09763e-10, 3.3156e-25
0.0171245, 5.24905e-10, 3.39678e-25
0.0172631, 5.40528e-10, 3.47988e-25
0.0174028, 5.56649e-10, 3.565e-25
0.0175437, 5.73284e-10, 3.65225e-25
0.0176858, 5.9045e-10, 3.74167e-25
0.0178289, 6.08167e-10, 3.83318e-25
0.0179733, 6.26452e-10, 3.92702e-25
0.0181188, 6.45325e-10, 4.0231e-25
0.0182655, 6.64806e-10, 4.12156e-25
0.0184133, 6.84917e-10, 4.22236e-25
0.0185624, 7.05678e-10, 4.3257e-25
0.0187127, 7.27113e-10, 4.43156e-25
0.0188642, 7.49244e-10, 4.54e-25
0.0190169, 7.72096e-10, 4.65108e-25
0.0191708, 7.95694e-10, 4.76484e-25
0.019326, 8.20063e-10, 4.88143e-25
0.0194825, 8.45231e-10, 5.00089e-25
0.0196402, 8.71225e-10, 5.12323e-25
0.0197992, 8.98075e-10, 5.24858e-25
0.0199595, 9.25809e-10, 5.37701e-25
0.0201211, 9.54459e-10, 5.50858e-25
0.020284, 9.84058e-10, 5.64336e-25
0.0204482, 1.01464e-09, 5.78142e-25
0.0206138, 1.04624e-09, 5.92291e-25
0.0207806, 1.07888e-09, 6.06775e-25
0.0209489, 1.11262e-09, 6.21625e-25
0.0211185, 1.14749e-09, 6.36834e-25
0.0212894, 1.18352e-09, 6.52407e-25
0.0214618, 1.22077e-09, 6.68372e-25
0.0216355, 1.25926e-09, 6.84718e-25
0.0218107, 1.29906e-09, 7.01473e-25
0.0219873, 1.3402e-09, 7.18636e-25
0.0221653, 1.38273e-09, 7.36216e-25
0.0223447, 1.4267e-09, 7.54221e-25
0.0225256, 1.47216e-09, 7.72671e-25
0.022708, 1.51917e-09, 7.91576e-25
0.0228918, 1.56779e-09, 8.10935e-25
0.0230771, 1.61806e-09, 8.30769e-25
0.0232639, 1.67006e-09, 8.51087e-25
0.0234523, 1.72384e-09, 8.71912e-25
0.0236421, 1.77946e-09, 8.93231e-25
0.0238335, 1.83701e-09, 9.15079e-25
0.0240265, 1.89653e-09, 9.37467e-25
0.024221, 1.95811e-09, 9.60395e-25
0.0244171, 2.02183e-09, 9.83886e-25
0.0246148, 2.08775e-09, 1.00795e-24
0.024814, 2.15596e-09, 1.0326e-24
0.0250149, 2.22655e-09, 1.05785e-24
0.0252174, 2.2996e-09, 1.08372e-24
0.0254216, 2.3752e-09, 1.11023e-24
0.0256274, 2.45345e-09, 1.13738e-24
0.0258349, 2.53443e-09, 1.1652e-24
0.026044, 2.61827e-09, 1.19369e-24
0.0262549, 2.70505e-09, 1.22289e-24
0.0264674, 2.79489e-09, 1.25278e-24
0.0266817, 2.8879e-09, 1.28342e-24
0.0268977, 2.9842e-09, 1.3148e-24
0.0271154, 3.08391e-09, 1.34694e-24
0.027335, 3.18716e-09, 1.37989e-24
0.0275562, 3.29409e-09, 1.41362e-24
0.0277793, 3.40481e-09, 1.44818e-24
0.0280042, 3.51949e-09, 1.48359e-24
0.0282309, 3.63826e-09, 1.51986e-24
0.0284595, 3.76128e-09, 1.55703e-24
0.0286899, 3.88871e-09, 1.5951e-24
0.0289222, 4.02072e-09, 1.6341e-24
0.0291563, 4.15747e-09, 1.67404e-24
0.0293923, 4.29915e-09, 1.71496e-24
0.0296303, 4.44594e-09, 1.75689e-24
0.0298702, 4.59803e-09, 1.79984e-24
0.030112, 4.75562e-09, 1.84383e-24
0.0303558, 4.91893e-09, 1.88891e-24
0.0306015, 5.08816e-09, 1.93507e-24
0.0308493, 5.26354e-09, 1.98238e-24
0.031099, 5.44531e-09, 2.03082e-24
0.0313508, 5.6337e-09, 2.08047e-24
0.0316046, 5.82897e-09, 2.13131e-24
0.0318604, 6.03139e-09, 2.18339e-24
0.0321184, 6.24121e-09, 2.23676e-24
0.0323784, 6.45873e-09, 2.29142e-24
0.0326405, 6.68424e-09, 2.34741e-24
0.0329048, 6.91805e-09, 2.40479e-24
0.0331711, 7.16046e-09, 2.46353e-24
0.0334397, 7.41181e-09, 2.52374e-24
0.0337104, 7.67245e-09, 2.58541e-24
0.0339833, 7.94273e-09, 2.64858e-24
0.0342584, 8.22301e-09, 2.71328e-24
0.0345358, 8.51369e-09, 2.77959e-24
0.0348154, 8.81516e-09, 2.8475e-24
0.0350972, 9.12784e-09, 2.91705e-24
0.0353813, 9.45216e-09, 2.9883e-24
0.0356678, 9.78857e-09, 3.06132e-24
0.0359565, 1.01375e-08, 3.13609e-24
0.0362476, 1.04995e-08, 3.21269e-24
0.0365411, 1.08751e-08, 3.29118e-24
0.0368369, 1.12647e-08, 3.37156e-24
0.0371351, 1.1669e-08, 3.4539e-24
0.0374358, 1.20884e-08, 3.53828e-24
0.0377388, 1.25236e-08, 3.62467e-24
0.0380443, 1.29751e-08, 3.71318e-24
0.0383523, 1.34437e-08, 3.80386e-24
0.0386628, 1.393e-08, 3.89675e-24
0.0389758, 1.44346e-08, 3.9919e-24
0.0392914, 1.49584e-08, 4.08938e-24
0.0396095, 1.55019e-08, 4.18923e-24
0.0399301, 1.60661e-08, 4.29149e-24
0.0402534, 1.66517e-08, 4.39627e-24
0.0405793, 1.72595e-08, 4.5036e-24
0.0409078, 1.78904e-08, 4.61353e-24
0.041239, 1.85454e-08, 4.72616e-24
0.0415728, 1.92253e-08, 4.8415e-24
0.0419094, 1.99311e-08, 4.95968e-24
0.0422487, 2.06639e-08, 5.08073e-24
0.0425907, 2.14247e-08, 5.20472e-24
0.0429355, 2.22147e-08, 5.33173e-24
0.0432831, 2.30349e-08, 5.46184e-24
0.0436335, 2.38865e-08, 5.59511e-24
0.0439867, 2.47708e-08, 5.73162e-24
0.0443428, 2.56891e-08, 5.87146e-24
0.0447018, 2.66427e-08, 6.01471e-24
0.0450637, 2.76331e-08, 6.16144e-24
0.0454285, 2.86615e-08, 6.31174e-24
0.0457963, 2.97297e-08, 6.46571e-24
0.0461671, 3.0839e-08, 6.62343e-24
0.0465408, 3.19912e-08, 6.78495e-24
0.0469176, 3.3188e-08, 6.95044e-24
0.0472974, 3.4431e-08, 7.11992e-24
0.0476803, 3.57222e-08, 7.29354e-24
0.0480663, 3.70635e-08, 7.47137e-24
0.0484555, 3.84568e-08, 7.65357e-24
0.0488477, 3.99042e-08, 7.84013e-24
0.0492432, 4.14079e-08, 8.03128e-24
0.0496418, 4.297e-08, 8.22703e-24
0.0500437, 4.45929e-08, 8.42757e-24
0.0504489, 4.62791e-08, 8.633e-24
0.0508573, 4.8031e-08, 8.84339e-24
0.051269, 4.98512e-08, 9.05889e-24
0.0516841, 5.17425e-08, 9.27966e-24
0.0521025, 5.37078e-08, 9.50575e-24
0.0525243, 5.57498e-08, 9.73734e-24
0.0529495, 5.78718e-08, 9.97455e-24
0.0533782, 6.00769e-08, 1.02176e-23
0.0538103, 6.23683e-08, 1.04664e-23
0.0542459, 6.47497e-08, 1.07213e-23
0.0546851, 6.72245e-08, 1.09824e-23
0.0551278, 6.97965e-08, 1.12499e-23
0.0555741, 7.24695e-08, 1.15238e-23
0.056024, 7.52477e-08, 1.18044e-23
0.0564776, 7.81352e-08, 1.20918e-23
0.0569348, 8.11363e-08, 1.23861e-23
0.0573957, 8.42558e-08, 1.26876e-23
0.0578604, 8.74982e-08, 1.29964e-23
0.0583288, 9.08685e-08, 1.33127e-23
0.058801, 9.43718e-08, 1.36366e-23
0.059277, 9.80135e-08, 1.39684e-23
0.0597569, 1.01799e-07, 1.43082e-23
0.0602407, 1.05735e-07, 1.46563e-23
0.0607284, 1.09826e-07, 1.50128e-23
0.06122, 1.14079e-07, 1.53779e-23
0.0617156, 1.185e-07, 1.57518e-23
0.0622153, 1.23097e-07, 1.61349e-23
0.0627189, 1.27876e-07, 1.65271e-23
0.0632267, 1.32845e-07, 1.69289e-23
0.0637386, 1.38011e-07, 1.73404e-23
0.0642546, 1.43382e-07, 1.77619e-23
0.0647747, 1.48966e-07, 1.81935e-23
0.0652991, 1.54773e-07, 1.86355e-23
0.0658278, 1.60811e-07, 1.90883e-23
0.0663607, 1.67089e-07, 1.9552e-23
0.0668979, 1.73617e-07, 2.00269e-23
0.0674395, 1.80405e-07, 2.05133e-23
0.0679855, 1.87463e-07, 2.10114e-23
0.0685359, 1.94803e-07, 2.15216e-23
0.0690907, 2.02436e-07, 2.2044e-23
0.0696501, 2.10374e-07, 2.25791e-23
0.0702139, 2.18629e-07, 2.3127e-23
0.0707823, 2.27213e-07, 2.36882e-23
0.0713554, 2.36141e-07, 2.4263e-23
0.071933, 2.45425e-07, 2.48515e-23
0.0725154, 2.55081e-07, 2.54544e-23
0.0731025, 2.65124e-07, 2.60717e-23
0.0736943, 2.75569e-07, 2.67039e-23
0.0742909, 2.86431e-07, 2.73513e-23
0.0748923, 2.9773e-07, 2.80142e-23
0.0754986, 3.09481e-07, 2.86932e-23
0.0761098, 3.21703e-07, 2.93885e-23
0.076726, 3.34416e-07, 3.01005e-23
0.0773471, 3.47639e-07, 3.08296e-23
0.0779733, 3.61393e-07, 3.15763e-23
0.0786046, 3.75699e-07, 3.2341e-23
0.0792409, 3.9058e-07, 3.3124e-23
0.0798824, 4.06059e-07, 3.39258e-23
0.0805291, 4.22161e-07, 3.47468e-23
0.0811811, 4.3891e-07, 3.55877e-23
0.0818383, 4.56333e-07, 3.64487e-23
0.0825008, 4.74458e-07, 3.73302e-23
0.0831687, 4.93312e-07, 3.8233e-23
0.083842, 5.12925e-07, 3.91574e-23
0.0845208, 5.33329e-07, 4.0104e-23
0.085205, 5.54555e-07, 4.10732e-23
0.0858948, 5.76637e-07, 4.20657e-23
0.0865902, 5.99609e-07, 4.3082e-23
0.0872912, 6.23508e-07, 4.41225e-23
0.0879979, 6.48372e-07, 4.5188e-23
0.0887103, 6.74238e-07, 4.62789e-23
0.0894285, 7.0115e-07, 4.7396e-23
0.0901524, 7.29148e-07, 4.85395e-23
0.0908823, 7.58277e-07, 4.97107e-23
0.091618, 7.88584e-07, 5.09096e-23
0.0923597, 8.20115e-07, 5.21372e-23
0.0931075, 8.52921e-07, 5.33942e-23
0.0938612, 8.87054e-07, 5.4681e-23
0.0946211, 9.22568e-07, 5.59986e-23
0.0953871, 9.59519e-07, 5.73475e-23
0.0961593, 9.97966e-07, 5.87286e-23
0.0969378, 1.03797e-06, 6.01426e-23
0.0977226, 1.07959e-06, 6.15902e-23
0.0985137, 1.1229e-06, 6.30722e-23
0.0993113, 1.16796e-06, 6.45896e-23
0.100115, 1.21485e-06, 6.61424e-23
0.100926, 1.26364e-06, 6.77336e-23
0.101743, 1.31441e-06, 6.93614e-23
0.102566, 1.36724e-06, 7.10266e-23
0.103397, 1.42221e-06, 7.27341e-23
0.104234, 1.47941e-06, 7.44805e-23
0.105078, 1.53893e-06, 7.62688e-23
0.105928, 1.60087e-06, 7.80976e-23
0.106786, 1.66532e-06, 7.99721e-23
0.10765, 1.73239e-06, 8.18889e-23
0.108522, 1.80218e-06, 8.38532e-23
0.109401, 1.87481e-06, 8.58638e-23
0.110286, 1.95039e-06, 8.79193e-23
0.111179, 2.02904e-06, 9.00252e-23
0.112079, 2.11088e-06, 9.21803e-23
0.112986, 2.19606e-06, 9.43854e-23
0.113901, 2.28469e-06, 9.66441e-23
0.114823, 2.37693e-06, 9.89549e-23
0.115753, 2.47293e-06, 1.01321e-22
0.11669, 2.57282e-06, 1.03742e-22
0.117635, 2.67679e-06, 1.06221e-22
0.118587, 2.78498e-06, 1.08756e-22
0.119547, 2.89758e-06, 1.11352e-22
0.120515, 3.01476e-06, 1.14009e-22
0.12149, 3.13671e-06, 1.16726e-22
0.122474, 3.26363e-06, 1.19509e-22
0.123466, 3.39572e-06, 1.22358e-22
0.124465, 3.53319e-06, 1.2527e-22
0.125473, 3.67626e-06, 1.28253e-22
0.126488, 3.82516e-06, 1.31302e-22
0.127513, 3.98013e-06, 1.34428e-22
0.128545, 4.14142e-06, 1.37623e-22
0.129585, 4.30928e-06, 1.4089e-22
0.130635, 4.48398e-06, 1.44239e-22
0.131692, 4.66581e-06, 1.47661e-22
0.132758, 4.85505e-06, 1.51163e-22
0.133833, 5.05202e-06, 1.54749e-22
0.134916, 5.25701e-06, 1.58414e-22
0.136009, 5.47038e-06, 1.62169e-22
0.13711, 5.69245e-06, 1.66008e-22
0.13822, 5.92358e-06, 1.69936e-22
0.139339, 6.16414e-06, 1.73955e-22
0.140467, 6.41453e-06, 1.78066e-22
0.141604, 6.67514e-06, 1.82271e-22
0.14275, 6.94638e-06, 1.86573e-22
0.143906, 7.22871e-06, 1.90976e-22
0.145071, 7.52256e-06, 1.95479e-22
0.146246, 7.82842e-06, 2.00087e-22
0.147429, 8.14677e-06, 2.04795e-22
0.148623, 8.47813e-06, 2.09617e-22
0.149826, 8.82303e-06, 2.14546e-22
0.151039, 9.18202e-06, 2.19589e-22
0.152262, 9.55568e-06, 2.24748e-22
0.153495, 9.94462e-06, 2.30025e-22
0.154737, 1.03494e-05, 2.35417e-22
0.15599, 1.07708e-05, 2.40937e-22
0.157253, 1.12094e-05, 2.46581e-22
0.158526, 1.1666e-05, 2.52352e-22
0.159809, 1.21412e-05, 2.58253e-22
0.161103, 1.26358e-05, 2.6429e-22
0.162407, 1.31507e-05, 2.70461e-22
0.163722, 1.36867e-05, 2.76773e-22
0.165047, 1.42445e-05, 2.83225e-22
0.166384, 1.48252e-05, 2.89828e-22
0.167731, 1.54297e-05, 2.96575e-22
0.169088, 1.60588e-05, 3.03469e-22
0.170457, 1.67138e-05, 3.10523e-22
0.171837, 1.73955e-05, 3.17734e-22
0.173228, 1.81051e-05, 3.25105e-22
0.174631, 1.88438e-05, 3.32645e-22
0.176045, 1.96127e-05, 3.40351e-22
0.17747, 2.04131e-05, 3.48225e-22
0.178907, 2.12463e-05, 3.56277e-22
0.180355, 2.21135e-05, 3.64504e-22
0.181815, 2.30163e-05, 3.72914e-22
0.183287, 2.39561e-05, 3.81511e-22
0.184771, 2.49343e-05, 3.90298e-22
0.186267, 2.59526e-05, 3.99279e-22
0.187775, 2.70126e-05, 4.08456e-22
0.189295, 2.81161e-05, 4.17833e-22
0.190827, 2.92647e-05, 4.27413e-22
0.192372, 3.04604e-05, 4.37206e-22
0.193929, 3.17051e-05, 4.4721e-22
0.195499, 3.30008e-05, 4.57434e-22
0.197082, 3.43496e-05, 4.67881e-22
0.198678, 3.57536e-05, 4.78557e-22
0.200286, 3.72152e-05, 4.89457e-22
0.201908, 3.87367e-05, 5.00599e-22
0.203542, 4.03206e-05, 5.11973e-22
0.20519, 4.19693e-05, 5.23597e-22
0.206851, 4.36857e-05, 5.35467e-22
0.208526, 4.54724e-05, 5.47596e-22
0.210214, 4.73324e-05, 5.59979e-22
0.211916, 4.92686e-05, 5.72628e-22
0.213631, 5.12842e-05, 5.8554e-22
0.215361, 5.33824e-05, 5.98734e-22
0.217104, 5.55667e-05, 6.12199e-22
0.218862, 5.78406e-05, 6.25955e-22
0.220634, 6.02077e-05, 6.39999e-22
0.22242, 6.26719e-05, 6.54334e-22
0.224221, 6.52371e-05, 6.68973e-22
0.226036, 6.79076e-05, 6.83913e-22
0.227866, 7.06875e-05, 6.99166e-22
0.22971, 7.35816e-05, 7.14729e-22
0.23157, 7.65943e-05, 7.30622e-22
0.233445, 7.97306e-05, 7.46843e-22
0.235335, 8.29956e-05, 7.63396e-22
0.23724, 8.63945e-05, 7.80285e-22
0.23916, 8.99329e-05, 7.97515e-22
0.241097, 9.36165e-05, 8.1511e-22
0.243048, 9.74512e-05, 8.33046e-22
0.245016, 0.000101443, 8.51356e-22
0.247, 0.000105599, 8.70037e-22
0.248999, 0.000109926, 8.89082e-22
0.251015, 0.00011443, 9.08517e-22
0.253047, 0.000119118, 9.28337e-22
0.255096, 0.000124, 9.48556e-22
0.257161, 0.000129081, 9.6917e-22
0.259243, 0.000134371, 9.90193e-22
0.261342, 0.000139879, 1.01163e-21
0.263457, 0.000145612, 1.03348e-21
0.26559, 0.000151581, 1.05576e-21
0.26774, 0.000157794, 1.07848e-21
0.269908, 0.000164263, 1.10163e-21
0.272093, 0.000170998, 1.12523e-21
0.274296, 0.000178008, 1.14929e-21
0.276516, 0.000185307, 1.17379e-21
0.278755, 0.000192905, 1.19878e-21
0.281012, 0.000200816, 1.22423e-21
0.283287, 0.000209051, 1.25016e-21
0.28558, 0.000217624, 1.27657e-21
0.287892, 0.000226549, 1.30348e-21
0.290223, 0.000235841, 1.3309e-21
0.292572, 0.000245515, 1.3588e-21
0.294941, 0.000255585, 1.38724e-21
0.297329, 0.000266069, 1.41619e-21
0.299736, 0.000276984, 1.44566e-21
0.302162, 0.000288347, 1.47566e-21
0.304608, 0.000300177, 1.5062e-21
0.307074, 0.000312492, 1.53729e-21
0.30956, 0.000325314, 1.56894e-21
0.312066, 0.000338662, 1.60114e-21
0.314593, 0.000352558, 1.63391e-21
0.31714, 0.000367025, 1.66726e-21
0.319707, 0.000382086, 1.70117e-21
0.322295, 0.000397766, 1.73567e-21
0.324905, 0.000414091, 1.77077e-21
0.327535, 0.000431085, 1.80645e-21
0.330187, 0.000448778, 1.84275e-21
0.33286, 0.000467198, 1.87964e-21
0.335554, 0.000486374, 1.91715e-21
0.338271, 0.000506339, 1.95528e-21
0.341009, 0.000527123, 1.99403e-21
0.34377, 0.000548762, 2.03342e-21
0.346553, 0.000571289, 2.07344e-21
0.349359, 0.000594742, 2.1141e-21
0.352187, 0.000619159, 2.1554e-21
0.355038, 0.000644579, 2.19735e-21
0.357913, 0.000671043, 2.23997e-21
0.36081, 0.000698595, 2.28322e-21
0.363731, 0.000727279, 2.32715e-21
0.366676, 0.000757142, 2.37174e-21
0.369644, 0.000788231, 2.417e-21
0.372637, 0.000820599, 2.46293e-21
0.375653, 0.000854296, 2.50953e-21
0.378695, 0.000889378, 2.55683e-21
0.38176, 0.000925902, 2.60478e-21
0.384851, 0.000963927, 2.65343e-21
0.387967, 0.00100351, 2.70277e-21
0.391108, 0.00104473, 2.75279e-21
0.394274, 0.00108764, 2.80349e-21
0.397466, 0.00113231, 2.85488e-21
0.400683, 0.00117882, 2.90695e-21
0.403927, 0.00122724, 2.95972e-21
0.407197, 0.00127765, 3.01318e-21
0.410494, 0.00133013, 3.06733e-21
0.413817, 0.00138477, 3.12216e-21
0.417167, 0.00144165, 3.17767e-21
0.420544, 0.00150087, 3.23386e-21
0.423949, 0.00156253, 3.29075e-21
0.427381, 0.00162672, 3.3483e-21
0.430841, 0.00169355, 3.40653e-21
0.434329, 0.00176313, 3.46543e-21
0.437845, 0.00183556, 3.52499e-21
0.44139, 0.00191098, 3.58522e-21
0.444963, 0.00198949, 3.6461e-21
0.448566, 0.00207123, 3.70764e-21
0.452197, 0.00215633, 3.7698e-21
0.455858, 0.00224493, 3.83262e-21
0.459548, 0.00233718, 3.89604e-21
0.463269, 0.00243321, 3.96011e-21
0.467019, 0.00253319, 4.02477e-21
0.4708, 0.00263729, 4.09004e-21
0.474611, 0.00274566, 4.15589e-21
0.478454, 0.00285849, 4.22233e-21
0.482327, 0.00297595, 4.28933e-21
0.486232, 0.00309825, 4.3569e-21
0.490168, 0.00322557, 4.42499e-21
0.494136, 0.00335813, 4.49362e-21
0.498137, 0.00349613, 4.56278e-21
0.50217, 0.00363982, 4.63243e-21
0.506235, 0.0037894, 4.70256e-21
0.510333, 0.00394514, 4.77315e-21
0.514465, 0.00410729, 4.84421e-21
0.51863, 0.00427609, 4.9157e-21
0.522828, 0.00445184, 4.98758e-21
0.527061, 0.00463482, 5.05988e-21
0.531328, 0.00482532, 5.13255e-21
0.535629, 0.00502365, 5.20556e-21
0.539966, 0.00523014, 5.27892e-21
0.544337, 0.00544511, 5.35257e-21
0.548744, 0.00566893, 5.42651e-21
0.553186, 0.00590195, 5.50071e-21
0.557665, 0.00614455, 5.57516e-21
0.562179, 0.00639713, 5.6498e-21
0.566731, 0.00666009, 5.72465e-21
0.571319, 0.00693386, 5.79964e-21
0.575944, 0.00721889, 5.87476e-21
0.580607, 0.00751565, 5.94998e-21
0.585307, 0.0078246, 6.02527e-21
0.590045, 0.00814626, 6.1006e-21
0.594822, 0.00848115, 6.17594e-21
0.599638, 0.00882981, 6.25127e-21
0.604492, 0.0091928, 6.32654e-21
0.609386, 0.00957072, 6.40172e-21
0.614319, 0.00996419, 6.47678e-21
0.619293, 0.0103738, 6.55169e-21
0.624306, 0.0108003, 6.6264e-21
0.62936, 0.0112443, 6.70089e-21
0.634456, 0.0117066, 6.77513e-21
0.639592, 0.0121879, 6.84906e-21
0.64477, 0.012689, 6.92266e-21
0.64999, 0.0132107, 6.99589e-21
0.655252, 0.0137539, 7.0687e-21
0.660556, 0.0143194, 7.14105e-21
0.665904, 0.0149081, 7.21293e-21
0.671295, 0.0155211, 7.28428e-21
0.67673, 0.0161592, 7.35506e-21
0.682208, 0.0168236, 7.42523e-21
0.687731, 0.0175154, 7.49475e-21
0.693299, 0.0182355, 7.56358e-21
0.698912, 0.0189853, 7.63168e-21
0.70457, 0.019766, 7.699e-21
0.710274, 0.0205787, 7.76552e-21
0.716024, 0.0214249, 7.83117e-21
0.721821, 0.0223059, 7.89593e-21
0.727664, 0.0232231, 7.95975e-21
0.733555, 0.024178, 8.02259e-21
0.739494, 0.0251722, 8.08441e-21
0.74548, 0.0262073, 8.14516e-21
0.751516, 0.0272849, 8.20481e-21
0.7576, 0.0284069, 8.26332e-21
0.763733, 0.029575, 8.32063e-21
0.769916, 0.0307912, 8.37673e-21
0.776149, 0.0320573, 8.43155e-21
0.782432, 0.0333756, 8.48506e-21
0.788767, 0.0347481, 8.53724e-21
0.795152, 0.036177, 8.58802e-21
0.801589, 0.0376647, 8.63738e-21
0.808079, 0.0392136, 8.68528e-21
0.814621, 0.0408262, 8.73168e-21
0.821216, 0.0425051, 8.77655e-21
0.827864, 0.044253, 8.81985e-21
0.834566, 0.0460729, 8.86154e-21
0.841322, 0.0479676, 8.9016e-21
0.848134, 0.0499402, 8.93998e-21
0.855, 0.051994, 8.97666e-21
0.861922, 0.0541323, 9.01161e-21
0.868899, 0.0563584, 9.04479e-21
0.875934, 0.0586762, 9.07618e-21
0.883025, 0.0610893, 9.10574e-21
0.890174, 0.0636016, 9.13346e-21
0.89738, 0.0662173, 9.1593e-21
0.904645, 0.0689406, 9.18325e-21
0.911969, 0.0717759, 9.20528e-21
0.919352, 0.0747278, 9.22537e-21
0.926795, 0.0778011, 9.2435e-21
0.934298, 0.0810008, 9.25964e-21
0.941861, 0.0843321, 9.27379e-21
0.949486, 0.0878005, 9.28592e-21
0.957173, 0.0914115, 9.29603e-21
0.964922, 0.0951711, 9.3041e-21
0.972734, 0.0990852, 9.31012e-21
0.980609, 0.10316, 9.31408e-21
0.988547, 0.107403, 9.31597e-21
0.99655, 0.111821, 9.31579e-21
1.00462, 0.11642, 9.31352e-21
1.01275, 0.121208, 9.30918e-21
1.02095, 0.126193, 9.30275e-21
1.02922, 0.131383, 9.29424e-21
1.03755, 0.136787, 9.28365e-21
1.04595, 0.142413, 9.27097e-21
1.05441, 0.14827, 9.25625e-21
1.06295, 0.154368, 9.23943e-21
1.07156, 0.160718, 9.22056e-21
1.08023, 0.167328, 9.19966e-21
1.08898, 0.17421, 9.17671e-21
1.09779, 0.181376, 9.15176e-21
1.10668, 0.188836, 9.12479e-21
1.11564, 0.196603, 9.09583e-21
1.12467, 0.204689, 9.06491e-21
1.13378, 0.213108, 9.03202e-21
1.14295, 0.221873, 8.99725e-21
1.15221, 0.230999, 8.96052e-21
1.16154, 0.2405, 8.92192e-21
1.17094, 0.250393, 8.88149e-21
1.18042, 0.260692, 8.83922e-21
1.18997, 0.271414, 8.79518e-21
1.19961, 0.282578, 8.74931e-21
1.20932, 0.294201, 8.70175e-21
1.21911, 0.306302, 8.65247e-21
1.22898, 0.318901, 8.60152e-21
1.23893, 0.332018, 8.54893e-21
1.24896, 0.345675, 8.49475e-21
1.25907, 0.359893, 8.43901e-21
