f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.57923e-19
0.008912, 5.76151e-11, 1.6068e-19
0.00898414, 5.91038e-11, 1.63469e-19
0.00905688, 6.06335e-11, 1.66289e-19
0.0091302, 6.22055e-11, 1.69142e-19
0.00920411, 6.38208e-11, 1.72025e-19
0.00927863, 6.54809e-11, 1.7494e-19
0.00935374, 6.7187e-11, 1.77886e-19
0.00942947, 6.89404e-11, 1.80862e-19
0.00950581, 7.07424e-11, 1.83869e-19
0.00958276, 7.25946e-11, 1.86905e-19
0.00966034, 7.44984e-11, 1.89971e-19
0.00973855, 7.64553e-11, 1.93066e-19
0.00981739, 7.84668e-11, 1.96189e-19
0.00989687, 8.05346e-11, 1.9934e-19
0.00997699, 8.26603e-11, 2.02519e-19
0.0100578, 8.48456e-11, 2.05726e-19
0.0101392, 8.70923e-11, 2.08957e-19
0.0102213, 8.94022e-11, 2.12215e-19
0.010304, 9.17772e-11, 2.15496e-19
0.0103874, 9.42192e-11, 2.18802e-19
0.0104715, 9.67302e-11, 2.22132e-19
0.0105563, 9.93123e-11, 2.25487e-19
0.0106418, 1.01968e-10, 2.28864e-19
0.0107279, 1.04698e-10, 2.32258e-19
0.0108148, 1.07506e-10, 2.35677e-19
0.0109023, 1.10395e-10, 2.39111e-19
0.0109906, 1.13365e-10, 2.42567e-19
0.0110796, 1.16421e-10, 2.46041e-19
0.0111693, 1.19564e-10, 2.49529e-19
0.0112597, 1.22797e-10, 2.53033e-19
0.0113508, 1.26123e-10, 2.56549e-19
0.0114427, 1.29545e-10, 2.60081e-19
0.0115354, 1.33065e-10, 2.63627e-19
0.0116287, 1.36687e-10, 2.67179e-19
0.0117229, 1.40414e-10, 2.70745e-19
0.0118178, 1.44249e-10, 2.74317e-19
0.0119135, 1.48195e-10, 2.77898e-19
0.0120099, 1.52255e-10, 2.81481e-19
0.0121071, 1.56434e-10, 2.8507e-19
0.0122052, 1.60735e-10, 2.88666e-19
0.012304, 1.65162e-10, 2.92259e-19
0.0124036, 1.69718e-10, 2.95853e-19
0.012504, 1.74407e-10, 2.99445e-19
0.0126052, 1.79235e-10, 3.03033e-19
0.0127073, 1.84205e-10, 3.06619e-19
0.0128101, 1.89321e-10, 3.10195e-19
0.0129138, 1.94589e-10, 3.13765e-19
0.0130184, 2.00012e-10, 3.17328e-19
0.0131238, 2.05597e-10, 3.20877e-19
0.01323, 2.11347e-10, 3.24412e-19
0.0133371, 2.17269e-10, 3.27933e-19
0.0134451, 2.23368e-10, 3.31439e-19
0.013554, 2.29648e-10, 3.34927e-19
0.0136637, 2.36117e-10, 3.38392e-19
0.0137743, 2.4278e-10, 3.41836e-19
0.0138858, 2.49643e-10, 3.45256e-19
0.0139982, 2.56714e-10, 3.48649e-19
0.0141116, 2.63997e-10, 3.52018e-19
0.0142258, 2.71501e-10, 3.55354e-19
0.014341, 2.79232e-10, 3.5866e-19
0.0144571, 2.87198e-10, 3.61931e-19
0.0145741, 2.95407e-10, 3.65166e-19
0.0146921, 3.03866e-10, 3.68365e-19
0.014811, 3.12583e-10, 3.71522e-19
0.0149309, 3.21567e-10, 3.7464e-19
0.0150518, 3.30827e-10, 3.77714e-19
0.0151737, 3.40371e-10, 3.80744e-19
0.0152965, 3.50209e-10, 3.83724e-19
0.0154203, 3.60351e-10, 3.86654e-19
0.0155452, 3.70807e-10, 3.89536e-19
0.015671, 3.81587e-10, 3.92362e-19
0.0157979, 3.92701e-10, 3.95134e-19
0.0159258, 4.04161e-10, 3.97848e-19
0.0160547, 4.15979e-10, 4.00503e-19
0.0161847, 4.28166e-10, 4.03097e-19
0.0163157, 4.40734e-10, 4.05627e-19
0.0164478, 4.53697e-10, 4.08094e-19
0.016581, 4.67067e-10, 4.10494e-19
0.0167152, 4.80859e-10, 4.12824e-19
0.0168505, 4.95086e-10, 4.15084e-19
0.0169869, 5.09763e-10, 4.17272e-19
0.0171245, 5.24905e-10, 4.19388e-19
0.0172631, 5.40528e-10, 4.21427e-19
0.0174028, 5.56649e-10, 4.23388e-19
0.0175437, 5.73284e-10, 4.25271e-19
0.0176858, 5.9045e-10, 4.27075e-19
0.0178289, 6.08167e-10, 4.28796e-19
0.0179733, 6.26452e-10, 4.30434e-19
0.0181188, 6.45325e-10, 4.31988e-19
0.0182655, 6.64806e-10, 4.33455e-19
0.0184133, 6.84917e-10, 4.34835e-19
0.0185624, 7.05678e-10, 4.36126e-19
0.0187127, 7.27113e-10, 4.37328e-19
0.0188642, 7.49244e-10, 4.38439e-19
0.0190169, 7.72096e-10, 4.39458e-19
0.0191708, 7.95694e-10, 4.40383e-19
0.019326, 8.20063e-10, 4.41216e-19
0.0194825, 8.45231e-10, 4.41953e-19
0.0196402, 8.71225e-10, 4.42595e-19
0.0197992, 8.98075e-10, 4.4314e-19
0.0199595, 9.25809e-10, 4.43589e-19
0.0201211, 9.54459e-10, 4.4394e-19
0.020284, 9.84058e-10, 4.44193e-19
0.0204482, 1.01464e-09, 4.44348e-19
0.0206138, 1.04624e-09, 4.44404e-19
0.0207806, 1.07888e-09, 4.44361e-19
0.0209489, 1.11262e-09, 4.44219e-19
0.0211185, 1.14749e-09, 4.43977e-19
0.0212894, 1.18352e-09, 4.43636e-19
0.0214618, 1.22077e-09, 4.43196e-19
0.0216355, 1.25926e-09, 4.42656e-19
0.0218107, 1.29906e-09, 4.42018e-19
0.0219873, 1.3402e-09, 4.4128e-19
0.0221653, 1.38273e-09, 4.40444e-19
0.0223447, 1.4267e-09, 4.39511e-19
0.0225256, 1.47216e-09, 4.3848e-19
0.022708, 1.51917e-09, 4.37352e-19
0.0228918, 1.56779e-09, 4.36128e-19
0.0230771, 1.61806e-09, 4.34809e-19
0.0232639, 1.67006e-09, 4.33396e-19
0.0234523, 1.72384e-09, 4.31888e-19
0.0236421, 1.77946e-09, 4.30288e-19
0.0238335, 1.83701e-09, 4.28596e-19
0.0240265, 1.89653e-09, 4.26814e-19
0.024221, 1.95811e-09, 4.24942e-19
0.0244171, 2.02183e-09, 4.22983e-19
0.0246148, 2.08775e-09, 4.20936e-19
0.024814, 2.15596e-09, 4.18805e-19
0.0250149, 2.22655e-09, 4.1659e-19
0.0252174, 2.2996e-09, 4.14292e-19
0.0254216, 2.3752e-09, 4.11913e-19
0.0256274, 2.45345e-09, 4.09456e-19
0.0258349, 2.53443e-09, 4.0692e-19
0.026044, 2.61827e-09, 4.0431e-19
0.0262549, 2.70505e-09, 4.01625e-19
0.0264674, 2.79489e-09, 3.98869e-19
0.0266817, 2.8879e-09, 3.96041e-19
0.0268977, 2.9842e-09, 3.93146e-19
0.0271154, 3.08391e-09, 3.90185e-19
0.027335, 3.18716e-09, 3.87158e-19
0.0275562, 3.29409e-09, 3.84072e-19
0.0277793, 3.40481e-09, 3.80923e-19
0.0280042, 3.51949e-09, 3.77716e-19
0.0282309, 3.63826e-09, 3.74454e-19
0.0284595, 3.76128e-09, 3.71137e-19
0.0286899, 3.88871e-09, 3.67768e-19
0.0289222, 4.02072e-09, 3.6435e-19
0.0291563, 4.15747e-09, 3.60886e-19
0.0293923, 4.29915e-09, 3.57376e-19
0.0296303, 4.44594e-09, 3.53822e-19
0.0298702, 4.59803e-09, 3.50228e-19
0.030112, 4.75562e-09, 3.46596e-19
0.0303558, 4.91893e-09, 3.42927e-19
0.0306015, 5.08816e-09, 3.39226e-19
0.0308493, 5.26354e-09, 3.3549e-19
0.031099, 5.44531e-09, 3.31727e-19
0.0313508, 5.6337e-09, 3.27936e-19
0.0316046, 5.82897e-09, 3.2412e-19
0.0318604, 6.03139e-09, 3.20281e-19
0.0321184, 6.24121e-09, 3.1642e-19
0.0323784, 6.45873e-09, 3.12542e-19
0.0326405, 6.68424e-09, 3.08647e-19
0.0329048, 6.91805e-09, 3.04737e-19
0.0331711, 7.16046e-09, 3.00817e-19
0.0334397, 7.41181e-09, 2.96884e-19
0.0337104, 7.67245e-09, 2.92944e-19
0.0339833, 7.94273e-09, 2.88999e-19
0.0342584, 8.22301e-09, 2.85048e-19
0.0345358, 8.51369e-09, 2.81095e-19
0.0348154, 8.81516e-09, 2.77142e-19
0.0350972, 9.12784e-09, 2.73192e-19
0.0353813, 9.45216e-09, 2.69245e-19
0.0356678, 9.78857e-09, 2.65301e-19
0.0359565, 1.01375e-08, 2.61366e-19
0.0362476, 1.04995e-08, 2.5744e-19
0.0365411, 1.08751e-08, 2.53522e-19
0.0368369, 1.12647e-08, 2.49618e-19
0.0371351, 1.1669e-08, 2.45728e-19
0.0374358, 1.20884e-08, 2.41851e-19
0.0377388, 1.25236e-08, 2.37993e-19
0.0380443, 1.29751e-08, 2.34153e-19
0.0383523, 1.34437e-08, 2.30332e-19
0.0386628, 1.393e-08, 2.26531e-19
0.0389758, 1.44346e-08, 2.22753e-19
0.0392914, 1.49584e-08, 2.18998e-19
0.0396095, 1.55019e-08, 2.15268e-19
0.0399301, 1.60661e-08, 2.11566e-19
0.0402534, 1.66517e-08, 2.07889e-19
0.0405793, 1.72595e-08, 2.0424e-19
0.0409078, 1.78904e-08, 2.00621e-19
0.041239, 1.85454e-08, 1.97032e-19
0.0415728, 1.92253e-08, 1.93475e-19
0.0419094, 1.99311e-08, 1.89949e-19
0.0422487, 2.06639e-08, 1.86456e-19
0.0425907, 2.14247e-08, 1.82997e-19
0.0429355, 2.22147e-08, 1.79572e-19
0.0432831, 2.30349e-08, 1.76183e-19
0.0436335, 2.38865e-08, 1.7283e-19
0.0439867, 2.47708e-08, 1.69513e-19
0.0443428, 2.56891e-08, 1.66234e-19
0.0447018, 2.66427e-08, 1.62992e-19
0.0450637, 2.76331e-08, 1.59788e-19
0.0454285, 2.86615e-08, 1.56623e-19
0.0457963, 2.97297e-08, 1.53496e-19
0.0461671, 3.0839e-08, 1.50409e-19
0.0465408, 3.19912e-08, 1.47363e-19
0.0469176, 3.3188e-08, 1.44356e-19
0.0472974, 3.4431e-08, 1.4139e-19
0.0476803, 3.57222e-08, 1.38464e-19
0.0480663, 3.70635e-08, 1.35579e-19
0.0484555, 3.84568e-08, 1.32735e-19
0.0488477, 3.99042e-08, 1.29932e-19
0.0492432, 4.14079e-08, 1.27171e-19
0.0496418, 4.297e-08, 1.24451e-19
0.0500437, 4.45929e-08, 1.21772e-19
0.0504489, 4.62791e-08, 1.19134e-19
0.0508573, 4.8031e-08, 1.16537e-19
0.051269, 4.98512e-08, 1.13982e-19
0.0516841, 5.17425e-08, 1.11468e-19
0.0521025, 5.37078e-08, 1.08996e-19
0.0525243, 5.57498e-08, 1.06564e-19
0.0529495, 5.78718e-08, 1.04173e-19
0.0533782, 6.00769e-08, 1.01823e-19
0.0538103, 6.23683e-08, 9.95133e-20
0.0542459, 6.47497e-08, 9.7244e-20
0.0546851, 6.72245e-08, 9.50144e-20
0.0551278, 6.97965e-08, 9.28248e-20
0.0555741, 7.24695e-08, 9.06747e-20
0.056024, 7.52477e-08, 8.85639e-20
0.0564776, 7.81352e-08, 8.64917e-20
0.0569348, 8.11363e-08, 8.44585e-20
0.0573957, 8.42558e-08, 8.24636e-20
0.0578604, 8.74982e-08, 8.05063e-20
0.0583288, 9.08685e-08, 7.85869e-20
0.058801, 9.43718e-08, 7.67046e-20
0.059277, 9.80135e-08, 7.48593e-20
0.0597569, 1.01799e-07, 7.30502e-20
0.0602407, 1.05735e-07, 7.12772e-20
0.0607284, 1.09826e-07, 6.95398e-20
0.06122, 1.14079e-07, 6.78378e-20
0.0617156, 1.185e-07, 6.61705e-20
0.0622153, 1.23097e-07, 6.45373e-20
0.0627189, 1.27876e-07, 6.29385e-20
0.0632267, 1.32845e-07, 6.13727e-20
0.0637386, 1.38011e-07, 5.984e-20
0.0642546, 1.43382e-07, 5.834e-20
0.0647747, 1.48966e-07, 5.68723e-20
0.0652991, 1.54773e-07, 5.5436e-20
0.0658278, 1.60811e-07, 5.40308e-20
0.0663607, 1.67089e-07, 5.26564e-20
0.0668979, 1.73617e-07, 5.13124e-20
0.0674395, 1.80405e-07, 4.9998e-20
0.0679855, 1.87463e-07, 4.87128e-20
0.0685359, 1.94803e-07, 4.74565e-20
0.0690907, 2.02436e-07, 4.62287e-20
0.0696501, 2.10374e-07, 4.50285e-20
0.0702139, 2.18629e-07, 4.38561e-20
0.0707823, 2.27213e-07, 4.27104e-20
0.0713554, 2.36141e-07, 4.15911e-20
0.071933, 2.45425e-07, 4.0498e-20
0.0725154, 2.55081e-07, 3.94303e-20
0.0731025, 2.65124e-07, 3.83876e-20
0.0736943, 2.75569e-07, 3.73697e-20
0.0742909, 2.86431e-07, 3.63759e-20
0.0748923, 2.9773e-07, 3.54058e-20
0.0754986, 3.09481e-07, 3.4459e-20
0.0761098, 3.21703e-07, 3.35349e-20
0.076726, 3.34416e-07, 3.26332e-20
0.0773471, 3.47639e-07, 3.17535e-20
0.0779733, 3.61393e-07, 3.08952e-20
0.0786046, 3.75699e-07, 3.0058e-20
0.0792409, 3.9058e-07, 2.92415e-20
0.0798824, 4.06059e-07, 2.84452e-20
0.0805291, 4.22161e-07, 2.76686e-20
0.0811811, 4.3891e-07, 2.69114e-20
0.0818383, 4.56333e-07, 2.61732e-20
0.0825008, 4.74458e-07, 2.54537e-20
0.0831687, 4.93312e-07, 2.47523e-20
0.083842, 5.12925e-07, 2.40687e-20
0.0845208, 5.33329e-07, 2.34024e-20
0.085205, 5.54555e-07, 2.27533e-20
0.0858948, 5.76637e-07, 2.21208e-20
0.0865902, 5.99609e-07, 2.15045e-20
0.0872912, 6.23508e-07, 2.09042e-20
0.0879979, 6.48372e-07, 2.03194e-20
0.0887103, 6.74238e-07, 1.97499e-20
0.0894285, 7.0115e-07, 1.91952e-20
0.0901524, 7.29148e-07, 1.86552e-20
0.0908823, 7.58277e-07, 1.81292e-20
0.091618, 7.88584e-07, 1.76171e-20
0.0923597, 8.20115e-07, 1.71186e-20
0.0931075, 8.52921e-07, 1.66332e-20
0.0938612, 8.87054e-07, 1.61608e-20
0.0946211, 9.22568e-07, 1.5701e-20
0.0953871, 9.59519e-07, 1.52535e-20
0.0961593, 9.97966e-07, 1.48181e-20
0.0969378, 1.03797e-06, 1.43943e-20
0.0977226, 1.07959e-06, 1.39819e-20
0.0985137, 1.1229e-06, 1.35808e-20
0.0993113, 1.16796e-06, 1.31905e-20
0.100115, 1.21485e-06, 1.28109e-20
0.100926, 1.26364e-06, 1.24414e-20
0.101743, 1.31441e-06, 1.20822e-20
0.102566, 1.36724e-06, 1.17331e-20
0.103397, 1.42221e-06, 1.1393e-20
0.104234, 1.47941e-06, 1.10626e-20
0.105078, 1.53893e-06, 1.07413e-20
0.105928, 1.60087e-06, 1.04291e-20
0.106786, 1.66532e-06, 1.01252e-20
0.10765, 1.73239e-06, 9.8301e-21
0.108522, 1.80218e-06, 9.54286e-21
0.109401, 1.87481e-06, 9.26366e-21
0.110286, 1.95039e-06, 8.99262e-21
0.111179, 2.02904e-06, 8.72892e-21
0.112079, 2.11088e-06, 8.4727e-21
0.112986, 2.19606e-06, 8.22376e-21
0.113901, 2.28469e-06, 7.98167e-21
0.114823, 2.37693e-06, 7.74653e-21
0.115753, 2.47293e-06, 7.51792e-21
0.11669, 2.57282e-06, 7.29591e-21
0.117635, 2.67679e-06, 7.08013e-21
0.118587, 2.78498e-06, 6.87062e-21
0.119547, 2.89758e-06, 6.66703e-21
0.120515, 3.01476e-06, 6.46922e-21
0.12149, 3.13671e-06, 6.27722e-21
0.122474, 3.26363e-06, 6.09052e-21
0.123466, 3.39572e-06, 5.90918e-21
0.124465, 3.53319e-06, 5.73323e-21
0.125473, 3.67626e-06, 5.5622e-21
0.126488, 3.82516e-06, 5.3963e-21
0.127513, 3.98013e-06, 5.2349e-21
0.128545, 4.14142e-06, 5.07838e-21
0.129585, 4.30928e-06, 4.92645e-21
0.130635, 4.48398e-06, 4.7787e-21
0.131692, 4.66581e-06, 4.63546e-21
0.132758, 4.85505e-06, 4.49632e-21
0.133833, 5.05202e-06, 4.3612e-21
0.134916, 5.25701e-06, 4.2301e-21
0.136009, 5.47038e-06, 4.1027e-21
0.13711, 5.69245e-06, 3.97912e-21
0.13822, 5.92358e-06, 3.85916e-21
0.139339, 6.16414e-06, 3.74271e-21
0.140467, 6.41453e-06, 3.6297e-21
0.141604, 6.67514e-06, 3.52002e-21
0.14275, 6.94638e-06, 3.41359e-21
0.143906, 7.22871e-06, 3.31024e-21
0.145071, 7.52256e-06, 3.20997e-21
0.146246, 7.82842e-06, 3.11262e-21
0.147429, 8.14677e-06, 3.01827e-21
0.148623, 8.47813e-06, 2.9266e-21
0.149826, 8.82303e-06, 2.83771e-21
0.151039, 9.18202e-06, 2.75144e-21
0.152262, 9.55568e-06, 2.66772e-21
0.153495, 9.94462e-06, 2.58649e-21
0.154737, 1.03494e-05, 2.50774e-21
0.15599, 1.07708e-05, 2.43128e-21
0.157253, 1.12094e-05, 2.35711e-21
0.158526, 1.1666e-05, 2.28517e-21
0.159809, 1.21412e-05, 2.2154e-21
0.161103, 1.26358e-05, 2.14769e-21
0.162407, 1.31507e-05, 2.08203e-21
0.163722, 1.36867e-05, 2.01832e-21
0.165047, 1.42445e-05, 1.95655e-21
0.166384, 1.48252e-05, 1.89658e-21
0.167731, 1.54297e-05, 1.83845e-21
0.169088, 1.60588e-05, 1.78211e-21
0.170457, 1.67138e-05, 1.72743e-21
0.171837, 1.73955e-05, 1.6744e-21
0.173228, 1.81051e-05, 1.62297e-21
0.174631, 1.88438e-05, 1.57307e-21
0.176045, 1.96127e-05, 1.5247e-21
0.17747, 2.04131e-05, 1.4778e-21
0.178907, 2.12463e-05, 1.43231e-21
0.180355, 2.21135e-05, 1.38821e-21
0.181815, 2.30163e-05, 1.34545e-21
0.183287, 2.39561e-05, 1.30398e-21
0.184771, 2.49343e-05, 1.26376e-21
0.186267, 2.59526e-05, 1.22477e-21
0.187775, 2.70126e-05, 1.18696e-21
0.189295, 2.81161e-05, 1.15032e-21
0.190827, 2.92647e-05, 1.11479e-21
0.192372, 3.04604e-05, 1.08033e-21
0.193929, 3.17051e-05, 1.04694e-21
0.195499, 3.30008e-05, 1.01456e-21
0.197082, 3.43496e-05, 9.83154e-22
0.198678, 3.57536e-05, 9.52709e-22
0.200286, 3.72152e-05, 9.23212e-22
0.201908, 3.87367e-05, 8.946e-22
0.203542, 4.03206e-05, 8.66883e-22
0.20519, 4.19693e-05, 8.40002e-22
0.206851, 4.36857e-05, 8.1395e-22
0.208526, 4.54724e-05, 7.88689e-22
0.210214, 4.73324e-05, 7.64211e-22
0.211916, 4.92686e-05, 7.40479e-22
0.213631, 5.12842e-05, 7.17487e-22
0.215361, 5.33824e-05, 6.95187e-22
0.217104, 5.55667e-05, 6.73584e-22
0.218862, 5.78406e-05, 6.52636e-22
0.220634, 6.02077e-05, 6.32335e-22
0.22242, 6.26719e-05, 6.12663e-22
0.224221, 6.52371e-05, 5.93592e-22
0.226036, 6.79076e-05, 5.75114e-22
0.227866, 7.06875e-05, 5.57202e-22
0.22971, 7.35816e-05, 5.39851e-22
0.23157, 7.65943e-05, 5.23026e-22
0.233445, 7.97306e-05, 5.06721e-22
0.235335, 8.29956e-05, 4.90921e-22
0.23724, 8.63945e-05, 4.75611e-22
0.23916, 8.99329e-05, 4.60779e-22
0.241097, 9.36165e-05, 4.46394e-22
0.243048, 9.74512e-05, 4.32466e-22
0.245016, 0.000101443, 4.18961e-22
0.247, 0.000105599, 4.05874e-22
0.248999, 0.000109926, 3.93199e-22
0.251015, 0.00011443, 3.80912e-22
0.253047, 0.000119118, 3.69008e-22
0.255096, 0.000124, 3.5747e-22
0.257161, 0.000129081, 3.46293e-22
0.259243, 0.000134371, 3.35462e-22
0.261342, 0.000139879, 3.24966e-22
0.263457, 0.000145612, 3.14801e-22
0.26559, 0.000151581, 3.04947e-22
0.26774, 0.000157794, 2.95401e-22
0.269908, 0.000164263, 2.8615e-22
0.272093, 0.000170998, 2.77188e-22
0.274296, 0.000178008, 2.68504e-22
0.276516, 0.000185307, 2.60094e-22
0.278755, 0.000192905, 2.51941e-22
0.281012, 0.000200816, 2.44043e-22
0.283287, 0.000209051, 2.36392e-22
0.28558, 0.000217624, 2.28981e-22
0.287892, 0.000226549, 2.21799e-22
0.290223, 0.000235841, 2.14841e-22
0.292572, 0.000245515, 2.08102e-22
0.294941, 0.000255585, 2.0157e-22
0.297329, 0.000266069, 1.95243e-22
0.299736, 0.000276984, 1.89114e-22
0.302162, 0.000288347, 1.83178e-22
0.304608, 0.000300177, 1.77426e-22
0.307074, 0.000312492, 1.71853e-22
0.30956, 0.000325314, 1.66454e-22
0.312066, 0.000338662, 1.61225e-22
0.314593, 0.000352558, 1.56157e-22
0.31714, 0.000367025, 1.51249e-22
0.319707, 0.000382086, 1.46496e-22
0.322295, 0.000397766, 1.41891e-22
0.324905, 0.000414091, 1.37428e-22
0.327535, 0.000431085, 1.33106e-22
0.330187, 0.000448778, 1.28919e-22
0.33286, 0.000467198, 1.24864e-22
0.335554, 0.000486374, 1.20937e-22
0.338271, 0.000506339, 1.17131e-22
0.341009, 0.000527123, 1.13445e-22
0.34377, 0.000548762, 1.09874e-22
0.346553, 0.000571289, 1.06415e-22
0.349359, 0.000594742, 1.03065e-22
0.352187, 0.000619159, 9.98198e-23
0.355038, 0.000644579, 9.66766e-23
0.357913, 0.000671043, 9.3631e-23
0.36081, 0.000698595, 9.06823e-23
0.363731, 0.000727279, 8.78256e-23
0.366676, 0.000757142, 8.50582e-23
0.369644, 0.000788231, 8.23785e-23
0.372637, 0.000820599, 7.9782e-23
0.375653, 0.000854296, 7.72681e-23
0.378695, 0.000889378, 7.48319e-23
0.38176, 0.000925902, 7.24735e-23
0.384851, 0.000963927, 7.01883e-23
0.387967, 0.00100351, 6.79749e-23
0.391108, 0.00104473, 6.58313e-23
0.394274, 0.00108764, 6.37553e-23
0.397466, 0.00113231, 6.17444e-23
0.400683, 0.00117882, 5.97972e-23
0.403927, 0.00122724, 5.79107e-23
0.407197, 0.00127765, 5.60836e-23
0.410494, 0.00133013, 5.43138e-23
0.413817, 0.00138477, 5.26e-23
0.417167, 0.00144165, 5.094e-23
0.420544, 0.00150087, 4.93324e-23
0.423949, 0.00156253, 4.77751e-23
0.427381, 0.00162672, 4.6267e-23
0.430841, 0.00169355, 4.48063e-23
0.434329, 0.00176313, 4.33917e-23
0.437845, 0.00183556, 4.20216e-23
0.44139, 0.00191098, 4.06945e-23
0.444963, 0.00198949, 3.94095e-23
0.448566, 0.00207123, 3.81646e-23
0.452197, 0.00215633, 3.69593e-23
0.455858, 0.00224493, 3.57918e-23
0.459548, 0.00233718, 3.46613e-23
0.463269, 0.00243321, 3.3566e-23
0.467019, 0.00253319, 3.25057e-23
0.4708, 0.00263729, 3.14785e-23
0.474611, 0.00274566, 3.04839e-23
0.478454, 0.00285849, 2.95204e-23
0.482327, 0.00297595, 2.85876e-23
0.486232, 0.00309825, 2.7684e-23
0.490168, 0.00322557, 2.6809e-23
0.494136, 0.00335813, 2.59616e-23
0.498137, 0.00349613, 2.51408e-23
0.50217, 0.00363982, 2.4346e-23
0.506235, 0.0037894, 2.35763e-23
0.510333, 0.00394514, 2.28309e-23
0.514465, 0.00410729, 2.21089e-23
0.51863, 0.00427609, 2.14098e-23
0.522828, 0.00445184, 2.07328e-23
0.527061, 0.00463482, 2.00771e-23
0.531328, 0.00482532, 1.94421e-23
0.535629, 0.00502365, 1.88272e-23
0.539966, 0.00523014, 1.82316e-23
0.544337, 0.00544511, 1.7655e-23
0.548744, 0.00566893, 1.70964e-23
0.553186, 0.00590195, 1.65556e-23
0.557665, 0.00614455, 1.60318e-23
0.562179, 0.00639713, 1.55246e-23
0.566731, 0.00666009, 1.50333e-23
0.571319, 0.00693386, 1.45576e-23
0.575944, 0.00721889, 1.4097e-23
0.580607, 0.00751565, 1.36509e-23
0.585307, 0.0078246, 1.32189e-23
0.590045, 0.00814626, 1.28006e-23
0.594822, 0.00848115, 1.23954e-23
0.599638, 0.00882981, 1.20031e-23
0.604492, 0.0091928, 1.16232e-23
0.609386, 0.00957072, 1.12553e-23
0.614319, 0.00996419, 1.0899e-23
0.619293, 0.0103738, 1.05539e-23
0.624306, 0.0108003, 1.02198e-23
0.62936, 0.0112443, 9.89631e-24
0.634456, 0.0117066, 9.58294e-24
0.639592, 0.0121879, 9.27955e-24
0.64477, 0.012689, 8.98573e-24
0.64999, 0.0132107, 8.7012e-24
0.655252, 0.0137539, 8.42568e-24
0.660556, 0.0143194, 8.1589e-24
0.665904, 0.0149081, 7.90051e-24
0.671295, 0.0155211, 7.65031e-24
0.67673, 0.0161592, 7.40801e-24
0.682208, 0.0168236, 7.17342e-24
0.687731, 0.0175154, 6.94622e-24
0.693299, 0.0182355, 6.7262e-24
0.698912, 0.0189853, 6.51315e-24
0.70457, 0.019766, 6.30685e-24
0.710274, 0.0205787, 6.10707e-24
0.716024, 0.0214249, 5.91363e-24
0.721821, 0.0223059, 5.72629e-24
0.727664, 0.0232231, 5.5449e-24
0.733555, 0.024178, 5.36924e-24
0.739494, 0.0251722, 5.19913e-24
0.74548, 0.0262073, 5.03443e-24
0.751516, 0.0272849, 4.87491e-24
0.7576, 0.0284069, 4.72045e-24
0.763733, 0.029575, 4.5709e-24
0.769916, 0.0307912, 4.42606e-24
0.776149, 0.0320573, 4.28582e-24
0.782432, 0.0333756, 4.15003e-24
0.788767, 0.0347481, 4.01851e-24
0.795152, 0.036177, 3.89118e-24
0.801589, 0.0376647, 3.76788e-24
0.808079, 0.0392136, 3.64846e-24
0.814621, 0.0408262, 3.53284e-24
0.821216, 0.0425051, 3.42088e-24
0.827864, 0.044253, 3.31247e-24
0.834566, 0.0460729, 3.20749e-24
0.841322, 0.0479676, 3.10583e-24
0.848134, 0.0499402, 3.00738e-24
0.855, 0.051994, 2.91207e-24
0.861922, 0.0541323, 2.81977e-24
0.868899, 0.0563584, 2.7304e-24
0.875934, 0.0586762, 2.64385e-24
0.883025, 0.0610893, 2.56004e-24
0.890174, 0.0636016, 2.47889e-24
0.89738, 0.0662173, 2.40032e-24
0.904645, 0.0689406, 2.32423e-24
0.911969, 0.0717759, 2.25055e-24
0.919352, 0.0747278, 2.1792e-24
0.926795, 0.0778011, 2.11012e-24
0.934298, 0.0810008, 2.04322e-24
0.941861, 0.0843321, 1.97845e-24
0.949486, 0.0878005, 1.91573e-24
0.957173, 0.0914115, 1.85499e-24
0.964922, 0.0951711, 1.79618e-24
0.972734, 0.0990852, 1.73923e-24
0.980609, 0.10316, 1.68409e-24
0.988547, 0.107403, 1.6307e-24
0.99655, 0.111821, 1.57899e-24
1.00462, 0.11642, 1.52892e-24
1.01275, 0.121208, 1.48046e-24
1.02095, 0.126193, 1.43351e-24
1.02922, 0.131383, 1.38803e-24
1.03755, 0.136787, 1.34403e-24
1.04595, 0.142413, 1.30141e-24
1.05441, 0.14827, 1.26018e-24
1.06295, 0.154368, 1.2202e-24
1.07156, 0.160718, 1.18149e-24
1.08023, 0.167328, 1.14404e-24
1.08898, 0.17421, 1.10774e-24
1.09779, 0.181376, 1.07264e-24
1.10668, 0.188836, 1.03861e-24
1.11564, 0.196603, 1.00567e-24
1.12467, 0.204689, 9.73785e-25
1.13378, 0.213108, 9.42886e-25
1.14295, 0.221873, 9.13011e-25
1.15221, 0.230999, 8.84034e-25
1.16154, 0.2405, 8.55991e-25
1.17094, 0.250393, 8.28853e-25
1.18042, 0.260692, 8.02565e-25
1.18997, 0.271414, 7.77127e-25
1.19961, 0.282578, 7.52464e-25
1.20932, 0.294201, 7.28602e-25
1.21911, 0.306302, 7.05494e-25
1.22898, 0.318901, 6.83117e-25
1.23893, 0.332018, 6.61449e-25
1.24896, 0.345675, 6.40469e-25
1.25907, 0.359893, 6.20157e-25
