f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.82566e-24
0.008912, 5.76151e-11, 5.968e-24
0.00898414, 5.91038e-11, 6.1138e-24
0.00905688, 6.06335e-11, 6.26318e-24
0.0091302, 6.22055e-11, 6.4162e-24
0.00920411, 6.38208e-11, 6.57293e-24
0.00927863, 6.54809e-11, 6.73352e-24
0.00935374, 6.7187e-11, 6.89799e-24
0.00942947, 6.89404e-11, 7.0665e-24
0.00950581, 7.07424e-11, 7.23911e-24
0.00958276, 7.25946e-11, 7.41592e-24
0.00966034, 7.44984e-11, 7.59705e-24
0.00973855, 7.64553e-11, 7.7826e-24
0.00981739, 7.84668e-11, 7.97267e-24
0.00989687, 8.05346e-11, 8.16738e-24
0.00997699, 8.26603e-11, 8.36682e-24
0.0100578, 8.48456e-11, 8.57124e-24
0.0101392, 8.70923e-11, 8.78047e-24
0.0102213, 8.94022e-11, 8.9949e-24
0.010304, 9.17772e-11, 9.2144e-24
0.0103874, 9.42192e-11, 9.43932e-24
0.0104715, 9.67302e-11, 9.66979e-24
0.0105563, 9.93123e-11, 9.90593e-24
0.0106418, 1.01968e-10, 1.01479e-23
0.0107279, 1.04698e-10, 1.03954e-23
0.0108148, 1.07506e-10, 1.06493e-23
0.0109023, 1.10395e-10, 1.09091e-23
0.0109906, 1.13365e-10, 1.11755e-23
0.0110796, 1.16421e-10, 1.14483e-23
0.0111693, 1.19564e-10, 1.17277e-23
0.0112597, 1.22797e-10, 1.20138e-23
0.0113508, 1.26123e-10, 1.23068e-23
0.0114427, 1.29545e-10, 1.26071e-23
0.0115354, 1.33065e-10, 1.29149e-23
0.0116287, 1.36687e-10, 1.32297e-23
0.0117229, 1.40414e-10, 1.35526e-23
0.0118178, 1.44249e-10, 1.38832e-23
0.0119135, 1.48195e-10, 1.4222e-23
0.0120099, 1.52255e-10, 1.45687e-23
0.0121071, 1.56434e-10, 1.49239e-23
0.0122052, 1.60735e-10, 1.52882e-23
0.012304, 1.65162e-10, 1.5661e-23
0.0124036, 1.69718e-10, 1.60429e-23
0.012504, 1.74407e-10, 1.6434e-23
0.0126052, 1.79235e-10, 1.68346e-23
0.0127073, 1.84205e-10, 1.72453e-23
0.0128101, 1.89321e-10, 1.76654e-23
0.0129138, 1.94589e-10, 1.8096e-23
0.0130184, 2.00012e-10, 1.85373e-23
0.0131238, 2.05597e-10, 1.89892e-23
0.01323, 2.11347e-10, 1.94518e-23
0.0133371, 2.17269e-10, 1.99258e-23
0.0134451, 2.23368e-10, 2.04115e-23
0.013554, 2.29648e-10, 2.09091e-23
0.0136637, 2.36117e-10, 2.14184e-23
0.0137743, 2.4278e-10, 2.19402e-23
0.0138858, 2.49643e-10, 2.24746e-23
0.0139982, 2.56714e-10, 2.3022e-23
0.0141116, 2.63997e-10, 2.35831e-23
0.0142258, 2.71501e-10, 2.41572e-23
0.014341, 2.79232e-10, 2.47457e-23
0.0144571, 2.87198e-10, 2.53482e-23
0.0145741, 2.95407e-10, 2.59652e-23
0.0146921, 3.03866e-10, 2.65974e-23
0.014811, 3.12583e-10, 2.72447e-23
0.0149309, 3.21567e-10, 2.79078e-23
0.0150518, 3.30827e-10, 2.85872e-23
0.0151737, 3.40371e-10, 2.92832e-23
0.0152965, 3.50209e-10, 2.99956e-23
0.0154203, 3.60351e-10, 3.07252e-23
0.0155452, 3.70807e-10, 3.14731e-23
0.015671, 3.81587e-10, 3.22385e-23
0.0157979, 3.92701e-10, 3.30228e-23
0.0159258, 4.04161e-10, 3.38261e-23
0.0160547, 4.15979e-10, 3.46485e-23
0.0161847, 4.28166e-10, 3.54912e-23
0.0163157, 4.40734e-10, 3.6354e-23
0.0164478, 4.53697e-10, 3.72378e-23
0.016581, 4.67067e-10, 3.81433e-23
0.0167152, 4.80859e-10, 3.90702e-23
0.0168505, 4.95086e-10, 4.00196e-23
0.0169869, 5.09763e-10, 4.09919e-23
0.0171245, 5.24905e-10, 4.19884e-23
0.0172631, 5.40528e-10, 4.30082e-23
0.0174028, 5.56649e-10, 4.40525e-23
0.0175437, 5.73284e-10, 4.51225e-23
0.0176858, 5.9045e-10, 4.62189e-23
0.0178289, 6.08167e-10, 4.73405e-23
0.0179733, 6.26452e-10, 4.84903e-23
0.0181188, 6.45325e-10, 4.96673e-23
0.0182655, 6.64806e-10, 5.08729e-23
0.0184133, 6.84917e-10, 5.21069e-23
0.0185624, 7.05678e-10, 5.33715e-23
0.0187127, 7.27113e-10, 5.46665e-23
0.0188642, 7.49244e-10, 5.59926e-23
0.0190169, 7.72096e-10, 5.73504e-23
0.0191708, 7.95694e-10, 5.87407e-23
0.019326, 8.20063e-10, 6.01649e-23
0.0194825, 8.45231e-10, 6.16238e-23
0.0196402, 8.71225e-10, 6.31172e-23
0.0197992, 8.98075e-10, 6.46467e-23
0.0199595, 9.25809e-10, 6.62132e-23
0.0201211, 9.54459e-10, 6.78174e-23
0.020284, 9.84058e-10, 6.94601e-23
0.0204482, 1.01464e-09, 7.11421e-23
0.0206138, 1.04624e-09, 7.28653e-23
0.0207806, 1.07888e-09, 7.46284e-23
0.0209489, 1.11262e-09, 7.64354e-23
0.0211185, 1.14749e-09, 7.82851e-23
0.0212894, 1.18352e-09, 8.01785e-23
0.0214618, 1.22077e-09, 8.21186e-23
0.0216355, 1.25926e-09, 8.41041e-23
0.0218107, 1.29906e-09, 8.61383e-23
0.0219873, 1.3402e-09, 8.82211e-23
0.0221653, 1.38273e-09, 9.03535e-23
0.0223447, 1.4267e-09, 9.25364e-23
0.0225256, 1.47216e-09, 9.47722e-23
0.022708, 1.51917e-09, 9.70619e-23
0.0228918, 1.56779e-09, 9.94055e-23
0.0230771, 1.61806e-09, 1.01805e-22
0.0232639, 1.67006e-09, 1.04262e-22
0.0234523, 1.72384e-09, 1.0678e-22
0.0236421, 1.77946e-09, 1.09355e-22
0.0238335, 1.83701e-09, 1.11993e-22
0.0240265, 1.89653e-09, 1.14694e-22
0.024221, 1.95811e-09, 1.1746e-22
0.0244171, 2.02183e-09, 1.20291e-22
0.0246148, 2.08775e-09, 1.2319e-22
0.024814, 2.15596e-09, 1.26157e-22
0.0250149, 2.22655e-09, 1.29196e-22
0.0252174, 2.2996e-09, 1.32307e-22
0.0254216, 2.3752e-09, 1.35492e-22
0.0256274, 2.45345e-09, 1.38753e-22
0.0258349, 2.53443e-09, 1.42092e-22
0.026044, 2.61827e-09, 1.45509e-22
0.0262549, 2.70505e-09, 1.49008e-22
0.0264674, 2.79489e-09, 1.52589e-22
0.0266817, 2.8879e-09, 1.56257e-22
0.0268977, 2.9842e-09, 1.60011e-22
0.0271154, 3.08391e-09, 1.63853e-22
0.027335, 3.18716e-09, 1.67788e-22
0.0275562, 3.29409e-09, 1.71813e-22
0.0277793, 3.40481e-09, 1.75936e-22
0.0280042, 3.51949e-09, 1.80156e-22
0.0282309, 3.63826e-09, 1.84475e-22
0.0284595, 3.76128e-09, 1.88898e-22
0.0286899, 3.88871e-09, 1.93424e-22
0.0289222, 4.02072e-09, 1.98058e-22
0.0291563, 4.15747e-09, 2.028e-22
0.0293923, 4.29915e-09, 2.07653e-22
0.0296303, 4.44594e-09, 2.12622e-22
0.0298702, 4.59803e-09, 2.17708e-22
0.030112, 4.75562e-09, 2.22913e-22
0.0303558, 4.91893e-09, 2.28241e-22
0.0306015, 5.08816e-09, 2.33692e-22
0.0308493, 5.26354e-09, 2.39274e-22
0.031099, 5.44531e-09, 2.44985e-22
0.0313508, 5.6337e-09, 2.50831e-22
0.0316046, 5.82897e-09, 2.56813e-22
0.0318604, 6.03139e-09, 2.62934e-22
0.0321184, 6.24121e-09, 2.69202e-22
0.0323784, 6.45873e-09, 2.75614e-22
0.0326405, 6.68424e-09, 2.82175e-22
0.0329048, 6.91805e-09, 2.88892e-22
0.0331711, 7.16046e-09, 2.95761e-22
0.0334397, 7.41181e-09, 3.02795e-22
0.0337104, 7.67245e-09, 3.0999e-22
0.0339833, 7.94273e-09, 3.17353e-22
0.0342584, 8.22301e-09, 3.24887e-22
0.0345358, 8.51369e-09, 3.32598e-22
0.0348154, 8.81516e-09, 3.40486e-22
0.0350972, 9.12784e-09, 3.48556e-22
0.0353813, 9.45216e-09, 3.56813e-22
0.0356678, 9.78857e-09, 3.65264e-22
0.0359565, 1.01375e-08, 3.73907e-22
0.0362476, 1.04995e-08, 3.82752e-22
0.0365411, 1.08751e-08, 3.91802e-22
0.0368369, 1.12647e-08, 4.01058e-22
0.0371351, 1.1669e-08, 4.10528e-22
0.0374358, 1.20884e-08, 4.20218e-22
0.0377388, 1.25236e-08, 4.30127e-22
0.0380443, 1.29751e-08, 4.40264e-22
0.0383523, 1.34437e-08, 4.50636e-22
0.0386628, 1.393e-08, 4.61244e-22
0.0389758, 1.44346e-08, 4.72096e-22
0.0392914, 1.49584e-08, 4.83197e-22
0.0396095, 1.55019e-08, 4.94551e-22
0.0399301, 1.60661e-08, 5.0616e-22
0.0402534, 1.66517e-08, 5.18038e-22
0.0405793, 1.72595e-08, 5.30185e-22
0.0409078, 1.78904e-08, 5.42607e-22
0.041239, 1.85454e-08, 5.55313e-22
0.0415728, 1.92253e-08, 5.68303e-22
0.0419094, 1.99311e-08, 5.81591e-22
0.0422487, 2.06639e-08, 5.95179e-22
0.0425907, 2.14247e-08, 6.09072e-22
0.0429355, 2.22147e-08, 6.23279e-22
0.0432831, 2.30349e-08, 6.37806e-22
0.0436335, 2.38865e-08, 6.5266e-22
0.0439867, 2.47708e-08, 6.67845e-22
0.0443428, 2.56891e-08, 6.83373e-22
0.0447018, 2.66427e-08, 6.99249e-22
0.0450637, 2.76331e-08, 7.15479e-22
0.0454285, 2.86615e-08, 7.32071e-22
0.0457963, 2.97297e-08, 7.49034e-22
0.0461671, 3.0839e-08, 7.66376e-22
0.0465408, 3.19912e-08, 7.84098e-22
0.0469176, 3.3188e-08, 8.02217e-22
0.0472974, 3.4431e-08, 8.20735e-22
0.0476803, 3.57222e-08, 8.39663e-22
0.0480663, 3.70635e-08, 8.59009e-22
0.0484555, 3.84568e-08, 8.78784e-22
0.0488477, 3.99042e-08, 8.98987e-22
0.0492432, 4.14079e-08, 9.19639e-22
0.0496418, 4.297e-08, 9.40739e-22
0.0500437, 4.45929e-08, 9.62304e-22
0.0504489, 4.62791e-08, 9.84341e-22
0.0508573, 4.8031e-08, 1.00685e-21
0.051269, 4.98512e-08, 1.02986e-21
0.0516841, 5.17425e-08, 1.05336e-21
0.0521025, 5.37078e-08, 1.07737e-21
0.0525243, 5.57498e-08, 1.1019e-21
0.0529495, 5.78718e-08, 1.12696e-21
0.0533782, 6.00769e-08, 1.15256e-21
0.0538103, 6.23683e-08, 1.1787e-21
0.0542459, 6.47497e-08, 1.20541e-21
0.0546851, 6.72245e-08, 1.23269e-21
0.0551278, 6.97965e-08, 1.26055e-21
0.0555741, 7.24695e-08, 1.289e-21
0.056024, 7.52477e-08, 1.31805e-21
0.0564776, 7.81352e-08, 1.34772e-21
0.0569348, 8.11363e-08, 1.37802e-21
0.0573957, 8.42558e-08, 1.40895e-21
0.0578604, 8.74982e-08, 1.44053e-21
0.0583288, 9.08685e-08, 1.47278e-21
0.058801, 9.43718e-08, 1.50569e-21
0.059277, 9.80135e-08, 1.53929e-21
0.0597569, 1.01799e-07, 1.57359e-21
0.0602407, 1.05735e-07, 1.60861e-21
0.0607284, 1.09826e-07, 1.64434e-21
0.06122, 1.14079e-07, 1.68081e-21
0.0617156, 1.185e-07, 1.71802e-21
0.0622153, 1.23097e-07, 1.75601e-21
0.0627189, 1.27876e-07, 1.79475e-21
0.0632267, 1.32845e-07, 1.8343e-21
0.0637386, 1.38011e-07, 1.87464e-21
0.0642546, 1.43382e-07, 1.9158e-21
0.0647747, 1.48966e-07, 1.95778e-21
0.0652991, 1.54773e-07, 2.00061e-21
0.0658278, 1.60811e-07, 2.0443e-21
0.0663607, 1.67089e-07, 2.08885e-21
0.0668979, 1.73617e-07, 2.13428e-21
0.0674395, 1.80405e-07, 2.18062e-21
0.0679855, 1.87463e-07, 2.22787e-21
0.0685359, 1.94803e-07, 2.27605e-21
0.0690907, 2.02436e-07, 2.32516e-21
0.0696501, 2.10374e-07, 2.37524e-21
0.0702139, 2.18629e-07, 2.42628e-21
0.0707823, 2.27213e-07, 2.47831e-21
0.0713554, 2.36141e-07, 2.53134e-21
0.071933, 2.45425e-07, 2.58538e-21
0.0725154, 2.55081e-07, 2.64046e-21
0.0731025, 2.65124e-07, 2.69658e-21
0.0736943, 2.75569e-07, 2.75375e-21
0.0742909, 2.86431e-07, 2.812e-21
0.0748923, 2.9773e-07, 2.87134e-21
0.0754986, 3.09481e-07, 2.93178e-21
0.0761098, 3.21703e-07, 2.99334e-21
0.076726, 3.34416e-07, 3.05605e-21
0.0773471, 3.47639e-07, 3.11989e-21
0.0779733, 3.61393e-07, 3.1849e-21
0.0786046, 3.75699e-07, 3.25109e-21
0.0792409, 3.9058e-07, 3.31846e-21
0.0798824, 4.06059e-07, 3.38705e-21
0.0805291, 4.22161e-07, 3.45686e-21
0.0811811, 4.3891e-07, 3.52791e-21
0.0818383, 4.56333e-07, 3.6002e-21
0.0825008, 4.74458e-07, 3.67376e-21
0.0831687, 4.93312e-07, 3.7486e-21
0.083842, 5.12925e-07, 3.82473e-21
0.0845208, 5.33329e-07, 3.90217e-21
0.085205, 5.54555e-07, 3.98093e-21
0.0858948, 5.76637e-07, 4.06102e-21
0.0865902, 5.99609e-07, 4.14246e-21
0.0872912, 6.23508e-07, 4.22525e-21
0.0879979, 6.48372e-07, 4.30942e-21
0.0887103, 6.74238e-07, 4.39497e-21
0.0894285, 7.0115e-07, 4.48191e-21
0.0901524, 7.29148e-07, 4.57025e-21
0.0908823, 7.58277e-07, 4.66003e-21
0.091618, 7.88584e-07, 4.75122e-21
0.0923597, 8.20115e-07, 4.84385e-21
0.0931075, 8.52921e-07, 4.93795e-21
0.0938612, 8.87054e-07, 5.03348e-21
0.0946211, 9.22568e-07, 5.1305e-21
0.0953871, 9.59519e-07, 5.22898e-21
0.0961593, 9.97966e-07, 5.32894e-21
0.0969378, 1.03797e-06, 5.43041e-21
0.0977226, 1.07959e-06, 5.53337e-21
0.0985137, 1.1229e-06, 5.63783e-21
0.0993113, 1.16796e-06, 5.74381e-21
0.100115, 1.21485e-06, 5.85126e-21
0.100926, 1.26364e-06, 5.96034e-21
0.101743, 1.31441e-06, 6.07087e-21
0.102566, 1.36724e-06, 6.18283e-21
0.103397, 1.42221e-06, 6.29651e-21
0.104234, 1.47941e-06, 6.41162e-21
0.105078, 1.53893e-06, 6.52829e-21
0.105928, 1.60087e-06, 6.64637e-21
0.106786, 1.66532e-06, 6.76614e-21
0.10765, 1.73239e-06, 6.88731e-21
0.108522, 1.80218e-06, 7.01014e-21
0.109401, 1.87481e-06, 7.13448e-21
0.110286, 1.95039e-06, 7.26018e-21
0.111179, 2.02904e-06, 7.38751e-21
0.112079, 2.11088e-06, 7.5163e-21
0.112986, 2.19606e-06, 7.64655e-21
0.113901, 2.28469e-06, 7.77838e-21
0.114823, 2.37693e-06, 7.91163e-21
0.115753, 2.47293e-06, 8.04641e-21
0.11669, 2.57282e-06, 8.18257e-21
0.117635, 2.67679e-06, 8.32022e-21
0.118587, 2.78498e-06, 8.4592e-21
0.119547, 2.89758e-06, 8.59963e-21
0.120515, 3.01476e-06, 8.74148e-21
0.12149, 3.13671e-06, 8.88457e-21
0.122474, 3.26363e-06, 9.02916e-21
0.123466, 3.39572e-06, 9.17509e-21
0.124465, 3.53319e-06, 9.32217e-21
0.125473, 3.67626e-06, 9.47065e-21
0.126488, 3.82516e-06, 9.62021e-21
0.127513, 3.98013e-06, 9.77126e-21
0.128545, 4.14142e-06, 9.92331e-21
0.129585, 4.30928e-06, 1.00765e-20
0.130635, 4.48398e-06, 1.0231e-20
0.131692, 4.66581e-06, 1.03864e-20
0.132758, 4.85505e-06, 1.05429e-20
0.133833, 5.05202e-06, 1.07004e-20
0.134916, 5.25701e-06, 1.08589e-20
0.136009, 5.47038e-06, 1.10185e-20
0.13711, 5.69245e-06, 1.11788e-20
0.13822, 5.92358e-06, 1.134e-20
0.139339, 6.16414e-06, 1.15021e-20
0.140467, 6.41453e-06, 1.16648e-20
0.141604, 6.67514e-06, 1.18283e-20
0.14275, 6.94638e-06, 1.19924e-20
0.143906, 7.22871e-06, 1.21572e-20
0.145071, 7.52256e-06, 1.23225e-20
0.146246, 7.82842e-06, 1.24884e-20
0.147429, 8.14677e-06, 1.26545e-20
0.148623, 8.47813e-06, 1.28211e-20
0.149826, 8.82303e-06, 1.2988e-20
0.151039, 9.18202e-06, 1.31552e-20
0.152262, 9.55568e-06, 1.33226e-20
0.153495, 9.94462e-06, 1.34901e-20
0.154737, 1.03494e-05, 1.36576e-20
0.15599, 1.07708e-05, 1.38252e-20
0.157253, 1.12094e-05, 1.39926e-20
0.158526, 1.1666e-05, 1.41599e-20
0.159809, 1.21412e-05, 1.43269e-20
0.161103, 1.26358e-05, 1.44936e-20
0.162407, 1.31507e-05, 1.466e-20
0.163722, 1.36867e-05, 1.48259e-20
0.165047, 1.42445e-05, 1.49912e-20
0.166384, 1.48252e-05, 1.5156e-20
0.167731, 1.54297e-05, 1.532e-20
0.169088, 1.60588e-05, 1.54831e-20
0.170457, 1.67138e-05, 1.56454e-20
0.171837, 1.73955e-05, 1.58068e-20
0.173228, 1.81051e-05, 1.59671e-20
0.174631, 1.88438e-05, 1.61264e-20
0.176045, 1.96127e-05, 1.62844e-20
0.17747, 2.04131e-05, 1.6441e-20
0.178907, 2.12463e-05, 1.65963e-20
0.180355, 2.21135e-05, 1.675e-20
0.181815, 2.30163e-05, 1.69022e-20
0.183287, 2.39561e-05, 1.70527e-20
0.184771, 2.49343e-05, 1.72015e-20
0.186267, 2.59526e-05, 1.73484e-20
0.187775, 2.70126e-05, 1.74933e-20
0.189295, 2.81161e-05, 1.76361e-20
0.190827, 2.92647e-05, 1.77768e-20
0.192372, 3.04604e-05, 1.79153e-20
0.193929, 3.17051e-05, 1.80515e-20
0.195499, 3.30008e-05, 1.81853e-20
0.197082, 3.43496e-05, 1.83165e-20
0.198678, 3.57536e-05, 1.84452e-20
0.200286, 3.72152e-05, 1.85712e-20
0.201908, 3.87367e-05, 1.86944e-20
0.203542, 4.03206e-05, 1.88147e-20
0.20519, 4.19693e-05, 1.89321e-20
0.206851, 4.36857e-05, 1.90464e-20
0.208526, 4.54724e-05, 1.91577e-20
0.210214, 4.73324e-05, 1.92656e-20
0.211916, 4.92686e-05, 1.93704e-20
0.213631, 5.12842e-05, 1.94716e-20
0.215361, 5.33824e-05, 1.95695e-20
0.217104, 5.55667e-05, 1.96639e-20
0.218862, 5.78406e-05, 1.97546e-20
0.220634, 6.02077e-05, 1.98417e-20
0.22242, 6.26719e-05, 1.99249e-20
0.224221, 6.52371e-05, 2.00044e-20
0.226036, 6.79076e-05, 2.008e-20
0.227866, 7.06875e-05, 2.01516e-20
0.22971, 7.35816e-05, 2.02191e-20
0.23157, 7.65943e-05, 2.02826e-20
0.233445, 7.97306e-05, 2.0342e-20
0.235335, 8.29956e-05, 2.03972e-20
0.23724, 8.63945e-05, 2.04481e-20
0.23916, 8.99329e-05, 2.04947e-20
0.241097, 9.36165e-05, 2.0537e-20
0.243048, 9.74512e-05, 2.05749e-20
0.245016, 0.000101443, 2.06084e-20
0.247, 0.000105599, 2.06374e-20
0.248999, 0.000109926, 2.06619e-20
0.251015, 0.00011443, 2.06819e-20
0.253047, 0.000119118, 2.06974e-20
0.255096, 0.000124, 2.07083e-20
0.257161, 0.000129081, 2.07145e-20
0.259243, 0.000134371, 2.07162e-20
0.261342, 0.000139879, 2.07133e-20
0.263457, 0.000145612, 2.07057e-20
0.26559, 0.000151581, 2.06935e-20
0.26774, 0.000157794, 2.06767e-20
0.269908, 0.000164263, 2.06552e-20
0.272093, 0.000170998, 2.06291e-20
0.274296, 0.000178008, 2.05984e-20
0.276516, 0.000185307, 2.05632e-20
0.278755, 0.000192905, 2.05233e-20
0.281012, 0.000200816, 2.04788e-20
0.283287, 0.000209051, 2.04298e-20
0.28558, 0.000217624, 2.03764e-20
0.287892, 0.000226549, 2.03184e-20
0.290223, 0.000235841, 2.0256e-20
0.292572, 0.000245515, 2.01892e-20
0.294941, 0.000255585, 2.01181e-20
0.297329, 0.000266069, 2.00426e-20
0.299736, 0.000276984, 1.99629e-20
0.302162, 0.000288347, 1.9879e-20
0.304608, 0.000300177, 1.97909e-20
0.307074, 0.000312492, 1.96988e-20
0.30956, 0.000325314, 1.96026e-20
0.312066, 0.000338662, 1.95024e-20
0.314593, 0.000352558, 1.93984e-20
0.31714, 0.000367025, 1.92905e-20
0.319707, 0.000382086, 1.91789e-20
0.322295, 0.000397766, 1.90636e-20
0.324905, 0.000414091, 1.89447e-20
0.327535, 0.000431085, 1.88223e-20
0.330187, 0.000448778, 1.86964e-20
0.33286, 0.000467198, 1.85672e-20
0.335554, 0.000486374, 1.84349e-20
0.338271, 0.000506339, 1.82992e-20
0.341009, 0.000527123, 1.81606e-20
0.34377, 0.000548762, 1.80189e-20
0.346553, 0.000571289, 1.78744e-20
0.349359, 0.000594742, 1.77271e-20
0.352187, 0.000619159, 1.75771e-20
0.355038, 0.000644579, 1.74245e-20
0.357913, 0.000671043, 1.72693e-20
0.36081, 0.000698595, 1.71119e-20
0.363731, 0.000727279, 1.69521e-20
0.366676, 0.000757142, 1.67901e-20
0.369644, 0.000788231, 1.66261e-20
0.372637, 0.000820599, 1.64601e-20
0.375653, 0.000854296, 1.62922e-20
0.378695, 0.000889378, 1.61225e-20
0.38176, 0.000925902, 1.59512e-20
0.384851, 0.000963927, 1.57783e-20
0.387967, 0.00100351, 1.56039e-20
0.391108, 0.00104473, 1.54282e-20
0.394274, 0.00108764, 1.52512e-20
0.397466, 0.00113231, 1.50731e-20
0.400683, 0.00117882, 1.4894e-20
0.403927, 0.00122724, 1.47138e-20
0.407197, 0.00127765, 1.45329e-20
0.410494, 0.00133013, 1.43511e-20
0.413817, 0.00138477, 1.41688e-20
0.417167, 0.00144165, 1.39859e-20
0.420544, 0.00150087, 1.38025e-20
0.423949, 0.00156253, 1.36188e-20
0.427381, 0.00162672, 1.34348e-20
0.430841, 0.00169355, 1.32506e-20
0.434329, 0.00176313, 1.30663e-20
0.437845, 0.00183556, 1.28821e-20
0.44139, 0.00191098, 1.26979e-20
0.444963, 0.00198949, 1.25139e-20
0.448566, 0.00207123, 1.23302e-20
0.452197, 0.00215633, 1.21468e-20
0.455858, 0.00224493, 1.19639e-20
0.459548, 0.00233718, 1.17814e-20
0.463269, 0.00243321, 1.15995e-20
0.467019, 0.00253319, 1.14183e-20
0.4708, 0.00263729, 1.12378e-20
0.474611, 0.00274566, 1.10581e-20
0.478454, 0.00285849, 1.08792e-20
0.482327, 0.00297595, 1.07013e-20
0.486232, 0.00309825, 1.05243e-20
0.490168, 0.00322557, 1.03484e-20
0.494136, 0.00335813, 1.01737e-20
0.498137, 0.00349613, 1e-20
0.50217, 0.00363982, 9.8276e-21
0.506235, 0.0037894, 9.65649e-21
0.510333, 0.00394514, 9.4867e-21
0.514465, 0.00410729, 9.31825e-21
0.51863, 0.00427609, 9.15124e-21
0.522828, 0.00445184, 8.98572e-21
0.527061, 0.00463482, 8.82166e-21
0.531328, 0.00482532, 8.65915e-21
0.535629, 0.00502365, 8.49824e-21
0.539966, 0.00523014, 8.33891e-21
0.544337, 0.00544511, 8.18127e-21
0.548744, 0.00566893, 8.02528e-21
0.553186, 0.00590195, 7.87103e-21
0.557665, 0.00614455, 7.71847e-21
0.562179, 0.00639713, 7.56772e-21
0.566731, 0.00666009, 7.41871e-21
0.571319, 0.00693386, 7.27153e-21
0.575944, 0.00721889, 7.12618e-21
0.580607, 0.00751565, 6.98266e-21
0.585307, 0.0078246, 6.84101e-21
0.590045, 0.00814626, 6.70124e-21
0.594822, 0.00848115, 6.56334e-21
0.599638, 0.00882981, 6.42732e-21
0.604492, 0.0091928, 6.29324e-21
0.609386, 0.00957072, 6.16104e-21
0.614319, 0.00996419, 6.03079e-21
0.619293, 0.0103738, 5.90242e-21
0.624306, 0.0108003, 5.77602e-21
0.62936, 0.0112443, 5.65153e-21
0.634456, 0.0117066, 5.52894e-21
0.639592, 0.0121879, 5.40831e-21
0.64477, 0.012689, 5.28959e-21
0.64999, 0.0132107, 5.17279e-21
0.655252, 0.0137539, 5.05791e-21
0.660556, 0.0143194, 4.94495e-21
0.665904, 0.0149081, 4.83387e-21
0.671295, 0.0155211, 4.7247e-21
0.67673, 0.0161592, 4.6174e-21
0.682208, 0.0168236, 4.51199e-21
0.687731, 0.0175154, 4.40844e-21
0.693299, 0.0182355, 4.30674e-21
0.698912, 0.0189853, 4.20687e-21
0.70457, 0.019766, 4.10884e-21
0.710274, 0.0205787, 4.01262e-21
0.716024, 0.0214249, 3.9182e-21
0.721821, 0.0223059, 3.82555e-21
0.727664, 0.0232231, 3.73469e-21
0.733555, 0.024178, 3.64556e-21
0.739494, 0.0251722, 3.55815e-21
0.74548, 0.0262073, 3.47248e-21
0.751516, 0.0272849, 3.38848e-21
0.7576, 0.0284069, 3.30617e-21
0.763733, 0.029575, 3.22552e-21
0.769916, 0.0307912, 3.1465e-21
0.776149, 0.0320573, 3.0691e-21
0.782432, 0.0333756, 2.9933e-21
0.788767, 0.0347481, 2.91907e-21
0.795152, 0.036177, 2.84641e-21
0.801589, 0.0376647, 2.77528e-21
0.808079, 0.0392136, 2.70565e-21
0.814621, 0.0408262, 2.63752e-21
0.821216, 0.0425051, 2.57086e-21
0.827864, 0.044253, 2.50565e-21
0.834566, 0.0460729, 2.44187e-21
0.841322, 0.0479676, 2.3795e-21
0.848134, 0.0499402, 2.3185e-21
0.855, 0.051994, 2.25887e-21
0.861922, 0.0541323, 2.20057e-21
0.868899, 0.0563584, 2.1436e-21
0.875934, 0.0586762, 2.08792e-21
0.883025, 0.0610893, 2.03351e-21
0.890174, 0.0636016, 1.98035e-21
0.89738, 0.0662173, 1.92843e-21
0.904645, 0.0689406, 1.87771e-21
0.911969, 0.0717759, 1.82818e-21
0.919352, 0.0747278, 1.77981e-21
0.926795, 0.0778011, 1.73258e-21
0.934298, 0.0810008, 1.68648e-21
0.941861, 0.0843321, 1.64148e-21
0.949486, 0.0878005, 1.59756e-21
0.957173, 0.0914115, 1.5547e-21
0.964922, 0.0951711, 1.51287e-21
0.972734, 0.0990852, 1.47206e-21
0.980609, 0.10316, 1.43225e-21
0.988547, 0.107403, 1.39343e-21
0.99655, 0.111821, 1.35555e-21
1.00462, 0.11642, 1.31861e-21
1.01275, 0.121208, 1.28261e-21
1.02095, 0.126193, 1.24749e-21
1.02922, 0.131383, 1.21323e-21
1.03755, 0.136787, 1.17987e-21
1.04595, 0.142413, 1.14734e-21
1.05441, 0.14827, 1.11567e-21
1.06295, 0.154368, 1.08476e-21
1.07156, 0.160718, 1.05464e-21
1.08023, 0.167328, 1.02533e-21
1.08898, 0.17421, 9.96736e-22
1.09779, 0.181376, 9.68919e-22
1.10668, 0.188836, 9.41796e-22
1.11564, 0.196603, 9.15386e-22
1.12467, 0.204689, 8.89673e-22
1.13378, 0.213108, 8.64615e-22
1.14295, 0.221873, 8.40252e-22
1.15221, 0.230999, 8.16492e-22
1.16154, 0.2405, 7.93372e-22
1.17094, 0.250393, 7.7088e-22
1.18042, 0.260692, 7.48977e-22
1.18997, 0.271414, 7.27674e-22
1.19961, 0.282578, 7.06913e-22
1.20932, 0.294201, 6.86727e-22
1.21911, 0.306302, 6.67082e-22
1.22898, 0.318901, 6.47966e-22
1.23893, 0.332018, 6.29367e-22
1.24896, 0.345675, 6.11274e-22
1.25907, 0.359893, 5.93676e-22
