f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.28782e-16
0.008912, 5.76151e-11, 2.21825e-16
0.00898414, 5.91038e-11, 2.15076e-16
0.00905688, 6.06335e-11, 2.08526e-16
0.0091302, 6.22055e-11, 2.02172e-16
0.00920411, 6.38208e-11, 1.96008e-16
0.00927863, 6.54809e-11, 1.90028e-16
0.00935374, 6.7187e-11, 1.84227e-16
0.00942947, 6.89404e-11, 1.78599e-16
0.00950581, 7.07424e-11, 1.7314e-16
0.00958276, 7.25946e-11, 1.67845e-16
0.00966034, 7.44984e-11, 1.62708e-16
0.00973855, 7.64553e-11, 1.57726e-16
0.00981739, 7.84668e-11, 1.52894e-16
0.00989687, 8.05346e-11, 1.48207e-16
0.00997699, 8.26603e-11, 1.43661e-16
0.0100578, 8.48456e-11, 1.3925e-16
0.0101392, 8.70923e-11, 1.34976e-16
0.0102213, 8.94022e-11, 1.30828e-16
0.010304, 9.17772e-11, 1.26809e-16
0.0103874, 9.42192e-11, 1.2291e-16
0.0104715, 9.67302e-11, 1.19128e-16
0.0105563, 9.93123e-11, 1.1546e-16
0.0106418, 1.01968e-10, 1.11902e-16
0.0107279, 1.04698e-10, 1.08456e-16
0.0108148, 1.07506e-10, 1.05111e-16
0.0109023, 1.10395e-10, 1.01871e-16
0.0109906, 1.13365e-10, 9.87259e-17
0.0110796, 1.16421e-10, 9.56774e-17
0.0111693, 1.19564e-10, 9.27223e-17
0.0112597, 1.22797e-10, 8.98581e-17
0.0113508, 1.26123e-10, 8.70822e-17
0.0114427, 1.29545e-10, 8.43891e-17
0.0115354, 1.33065e-10, 8.17766e-17
0.0116287, 1.36687e-10, 7.92479e-17
0.0117229, 1.40414e-10, 7.67928e-17
0.0118178, 1.44249e-10, 7.44143e-17
0.0119135, 1.48195e-10, 7.21079e-17
0.0120099, 1.52255e-10, 6.98738e-17
0.0121071, 1.56434e-10, 6.77076e-17
0.0122052, 1.60735e-10, 6.56055e-17
0.012304, 1.65162e-10, 6.35698e-17
0.0124036, 1.69718e-10, 6.15965e-17
0.012504, 1.74407e-10, 5.9684e-17
0.0126052, 1.79235e-10, 5.78304e-17
0.0127073, 1.84205e-10, 5.60323e-17
0.0128101, 1.89321e-10, 5.42917e-17
0.0129138, 1.94589e-10, 5.26035e-17
0.0130184, 2.00012e-10, 5.09663e-17
0.0131238, 2.05597e-10, 4.93803e-17
0.01323, 2.11347e-10, 4.78439e-17
0.0133371, 2.17269e-10, 4.63543e-17
0.0134451, 2.23368e-10, 4.49102e-17
0.013554, 2.29648e-10, 4.35104e-17
0.0136637, 2.36117e-10, 4.21547e-17
0.0137743, 2.4278e-10, 4.08408e-17
0.0138858, 2.49643e-10, 3.95674e-17
0.0139982, 2.56714e-10, 3.83334e-17
0.0141116, 2.63997e-10, 3.71366e-17
0.0142258, 2.71501e-10, 3.59781e-17
0.014341, 2.79232e-10, 3.48547e-17
0.0144571, 2.87198e-10, 3.37663e-17
0.0145741, 2.95407e-10, 3.2712e-17
0.0146921, 3.03866e-10, 3.169e-17
0.014811, 3.12583e-10, 3.07e-17
0.0149309, 3.21567e-10, 2.97405e-17
0.0150518, 3.30827e-10, 2.88105e-17
0.0151737, 3.40371e-10, 2.79092e-17
0.0152965, 3.50209e-10, 2.70365e-17
0.0154203, 3.60351e-10, 2.61908e-17
0.0155452, 3.70807e-10, 2.53708e-17
0.015671, 3.81587e-10, 2.4577e-17
0.0157979, 3.92701e-10, 2.38074e-17
0.0159258, 4.04161e-10, 2.30618e-17
0.0160547, 4.15979e-10, 2.23396e-17
0.0161847, 4.28166e-10, 2.16397e-17
0.0163157, 4.40734e-10, 2.09617e-17
0.0164478, 4.53697e-10, 2.03047e-17
0.016581, 4.67067e-10, 1.9668e-17
0.0167152, 4.80859e-10, 1.90515e-17
0.0168505, 4.95086e-10, 1.84541e-17
0.0169869, 5.09763e-10, 1.78754e-17
0.0171245, 5.24905e-10, 1.73143e-17
0.0172631, 5.40528e-10, 1.67711e-17
0.0174028, 5.56649e-10, 1.6245e-17
0.0175437, 5.73284e-10, 1.57351e-17
0.0176858, 5.9045e-10, 1.52408e-17
0.0178289, 6.08167e-10, 1.47625e-17
0.0179733, 6.26452e-10, 1.42987e-17
0.0181188, 6.45325e-10, 1.38496e-17
0.0182655, 6.64806e-10, 1.34145e-17
0.0184133, 6.84917e-10, 1.29932e-17
0.0185624, 7.05678e-10, 1.25848e-17
0.0187127, 7.27113e-10, 1.21892e-17
0.0188642, 7.49244e-10, 1.1806e-17
0.0190169, 7.72096e-10, 1.14348e-17
0.0191708, 7.95694e-10, 1.10754e-17
0.019326, 8.20063e-10, 1.07271e-17
0.0194825, 8.45231e-10, 1.03896e-17
0.0196402, 8.71225e-10, 1.00628e-17
0.0197992, 8.98075e-10, 9.74616e-18
0.0199595, 9.25809e-10, 9.43945e-18
0.0201211, 9.54459e-10, 9.14234e-18
0.020284, 9.84058e-10, 8.85457e-18
0.0204482, 1.01464e-09, 8.57584e-18
0.0206138, 1.04624e-09, 8.30575e-18
0.0207806, 1.07888e-09, 8.04434e-18
0.0209489, 1.11262e-09, 7.7909e-18
0.0211185, 1.14749e-09, 7.54551e-18
0.0212894, 1.18352e-09, 7.30792e-18
0.0214618, 1.22077e-09, 7.07763e-18
0.0216355, 1.25926e-09, 6.85469e-18
0.0218107, 1.29906e-09, 6.63863e-18
0.0219873, 1.3402e-09, 6.42938e-18
0.0221653, 1.38273e-09, 6.22674e-18
0.0223447, 1.4267e-09, 6.03051e-18
0.0225256, 1.47216e-09, 5.84039e-18
0.022708, 1.51917e-09, 5.65621e-18
0.0228918, 1.56779e-09, 5.47789e-18
0.0230771, 1.61806e-09, 5.30516e-18
0.0232639, 1.67006e-09, 5.13787e-18
0.0234523, 1.72384e-09, 4.97576e-18
0.0236421, 1.77946e-09, 4.81885e-18
0.0238335, 1.83701e-09, 4.66682e-18
0.0240265, 1.89653e-09, 4.51954e-18
0.024221, 1.95811e-09, 4.37694e-18
0.0244171, 2.02183e-09, 4.2388e-18
0.0246148, 2.08775e-09, 4.10501e-18
0.024814, 2.15596e-09, 3.97549e-18
0.0250149, 2.22655e-09, 3.84999e-18
0.0252174, 2.2996e-09, 3.72846e-18
0.0254216, 2.3752e-09, 3.61073e-18
0.0256274, 2.45345e-09, 3.49673e-18
0.0258349, 2.53443e-09, 3.3863e-18
0.026044, 2.61827e-09, 3.27939e-18
0.0262549, 2.70505e-09, 3.17579e-18
0.0264674, 2.79489e-09, 3.07551e-18
0.0266817, 2.8879e-09, 2.97836e-18
0.0268977, 2.9842e-09, 2.88428e-18
0.0271154, 3.08391e-09, 2.79318e-18
0.027335, 3.18716e-09, 2.7049e-18
0.0275562, 3.29409e-09, 2.61948e-18
0.0277793, 3.40481e-09, 2.5367e-18
0.0280042, 3.51949e-09, 2.45654e-18
0.0282309, 3.63826e-09, 2.37891e-18
0.0284595, 3.76128e-09, 2.30371e-18
0.0286899, 3.88871e-09, 2.23089e-18
0.0289222, 4.02072e-09, 2.16037e-18
0.0291563, 4.15747e-09, 2.09209e-18
0.0293923, 4.29915e-09, 2.02596e-18
0.0296303, 4.44594e-09, 1.9619e-18
0.0298702, 4.59803e-09, 1.89987e-18
0.030112, 4.75562e-09, 1.8398e-18
0.0303558, 4.91893e-09, 1.78162e-18
0.0306015, 5.08816e-09, 1.72529e-18
0.0308493, 5.26354e-09, 1.67072e-18
0.031099, 5.44531e-09, 1.61789e-18
0.0313508, 5.6337e-09, 1.56671e-18
0.0316046, 5.82897e-09, 1.51716e-18
0.0318604, 6.03139e-09, 1.46918e-18
0.0321184, 6.24121e-09, 1.42269e-18
0.0323784, 6.45873e-09, 1.37769e-18
0.0326405, 6.68424e-09, 1.33411e-18
0.0329048, 6.91805e-09, 1.29189e-18
0.0331711, 7.16046e-09, 1.25103e-18
0.0334397, 7.41181e-09, 1.21144e-18
0.0337104, 7.67245e-09, 1.1731e-18
0.0339833, 7.94273e-09, 1.13598e-18
0.0342584, 8.22301e-09, 1.10004e-18
0.0345358, 8.51369e-09, 1.06522e-18
0.0348154, 8.81516e-09, 1.0315e-18
0.0350972, 9.12784e-09, 9.98862e-19
0.0353813, 9.45216e-09, 9.6725e-19
0.0356678, 9.78857e-09, 9.36627e-19
0.0359565, 1.01375e-08, 9.06985e-19
0.0362476, 1.04995e-08, 8.78273e-19
0.0365411, 1.08751e-08, 8.50465e-19
0.0368369, 1.12647e-08, 8.23543e-19
0.0371351, 1.1669e-08, 7.97471e-19
0.0374358, 1.20884e-08, 7.72217e-19
0.0377388, 1.25236e-08, 7.47773e-19
0.0380443, 1.29751e-08, 7.24098e-19
0.0383523, 1.34437e-08, 7.01169e-19
0.0386628, 1.393e-08, 6.78965e-19
0.0389758, 1.44346e-08, 6.57465e-19
0.0392914, 1.49584e-08, 6.3664e-19
0.0396095, 1.55019e-08, 6.16478e-19
0.0399301, 1.60661e-08, 5.96958e-19
0.0402534, 1.66517e-08, 5.78049e-19
0.0405793, 1.72595e-08, 5.5974e-19
0.0409078, 1.78904e-08, 5.42012e-19
0.041239, 1.85454e-08, 5.24843e-19
0.0415728, 1.92253e-08, 5.08222e-19
0.0419094, 1.99311e-08, 4.92121e-19
0.0422487, 2.06639e-08, 4.76531e-19
0.0425907, 2.14247e-08, 4.61437e-19
0.0429355, 2.22147e-08, 4.46819e-19
0.0432831, 2.30349e-08, 4.32664e-19
0.0436335, 2.38865e-08, 4.18957e-19
0.0439867, 2.47708e-08, 4.05685e-19
0.0443428, 2.56891e-08, 3.92832e-19
0.0447018, 2.66427e-08, 3.80385e-19
0.0450637, 2.76331e-08, 3.68332e-19
0.0454285, 2.86615e-08, 3.56662e-19
0.0457963, 2.97297e-08, 3.4536e-19
0.0461671, 3.0839e-08, 3.34415e-19
0.0465408, 3.19912e-08, 3.2382e-19
0.0469176, 3.3188e-08, 3.13558e-19
0.0472974, 3.4431e-08, 3.03622e-19
0.0476803, 3.57222e-08, 2.94e-19
0.0480663, 3.70635e-08, 2.84683e-19
0.0484555, 3.84568e-08, 2.75659e-19
0.0488477, 3.99042e-08, 2.66925e-19
0.0492432, 4.14079e-08, 2.58464e-19
0.0496418, 4.297e-08, 2.50274e-19
0.0500437, 4.45929e-08, 2.42341e-19
0.0504489, 4.62791e-08, 2.34659e-19
0.0508573, 4.8031e-08, 2.27221e-19
0.051269, 4.98512e-08, 2.2002e-19
0.0516841, 5.17425e-08, 2.13045e-19
0.0521025, 5.37078e-08, 2.06292e-19
0.0525243, 5.57498e-08, 1.99753e-19
0.0529495, 5.78718e-08, 1.93421e-19
0.0533782, 6.00769e-08, 1.87289e-19
0.0538103, 6.23683e-08, 1.81353e-19
0.0542459, 6.47497e-08, 1.75604e-19
0.0546851, 6.72245e-08, 1.70036e-19
0.0551278, 6.97965e-08, 1.64646e-19
0.0555741, 7.24695e-08, 1.59426e-19
0.056024, 7.52477e-08, 1.54372e-19
0.0564776, 7.81352e-08, 1.49477e-19
0.0569348, 8.11363e-08, 1.44738e-19
0.0573957, 8.42558e-08, 1.4015e-19
0.0578604, 8.74982e-08, 1.35706e-19
0.0583288, 9.08685e-08, 1.31403e-19
0.058801, 9.43718e-08, 1.27237e-19
0.059277, 9.80135e-08, 1.23203e-19
0.0597569, 1.01799e-07, 1.19297e-19
0.0602407, 1.05735e-07, 1.15514e-19
0.0607284, 1.09826e-07, 1.11851e-19
0.06122, 1.14079e-07, 1.08304e-19
0.0617156, 1.185e-07, 1.0487e-19
0.0622153, 1.23097e-07, 1.01544e-19
0.0627189, 1.27876e-07, 9.83249e-20
0.0632267, 1.32845e-07, 9.52066e-20
0.0637386, 1.38011e-07, 9.21873e-20
0.0642546, 1.43382e-07, 8.92639e-20
0.0647747, 1.48966e-07, 8.64336e-20
0.0652991, 1.54773e-07, 8.36926e-20
0.0658278, 1.60811e-07, 8.10382e-20
0.0663607, 1.67089e-07, 7.84683e-20
0.0668979, 1.73617e-07, 7.59799e-20
0.0674395, 1.80405e-07, 7.35702e-20
0.0679855, 1.87463e-07, 7.12369e-20
0.0685359, 1.94803e-07, 6.89776e-20
0.0690907, 2.02436e-07, 6.67901e-20
0.0696501, 2.10374e-07, 6.46716e-20
0.0702139, 2.18629e-07, 6.26207e-20
0.0707823, 2.27213e-07, 6.06347e-20
0.0713554, 2.36141e-07, 5.87114e-20
0.071933, 2.45425e-07, 5.68494e-20
0.0725154, 2.55081e-07, 5.50462e-20
0.0731025, 2.65124e-07, 5.33001e-20
0.0736943, 2.75569e-07, 5.16096e-20
0.0742909, 2.86431e-07, 4.99727e-20
0.0748923, 2.9773e-07, 4.83877e-20
0.0754986, 3.09481e-07, 4.68529e-20
0.0761098, 3.21703e-07, 4.53668e-20
0.076726, 3.34416e-07, 4.39277e-20
0.0773471, 3.47639e-07, 4.25344e-20
0.0779733, 3.61393e-07, 4.11852e-20
0.0786046, 3.75699e-07, 3.98787e-20
0.0792409, 3.9058e-07, 3.86138e-20
0.0798824, 4.06059e-07, 3.7389e-20
0.0805291, 4.22161e-07, 3.62029e-20
0.0811811, 4.3891e-07, 3.50544e-20
0.0818383, 4.56333e-07, 3.39425e-20
0.0825008, 4.74458e-07, 3.28658e-20
0.0831687, 4.93312e-07, 3.18232e-20
0.083842, 5.12925e-07, 3.08137e-20
0.0845208, 5.33329e-07, 2.98362e-20
0.085205, 5.54555e-07, 2.88898e-20
0.0858948, 5.76637e-07, 2.79733e-20
0.0865902, 5.99609e-07, 2.70859e-20
0.0872912, 6.23508e-07, 2.62266e-20
0.0879979, 6.48372e-07, 2.53946e-20
0.0887103, 6.74238e-07, 2.4589e-20
0.0894285, 7.0115e-07, 2.38089e-20
0.0901524, 7.29148e-07, 2.30536e-20
0.0908823, 7.58277e-07, 2.23222e-20
0.091618, 7.88584e-07, 2.16141e-20
0.0923597, 8.20115e-07, 2.09284e-20
0.0931075, 8.52921e-07, 2.02643e-20
0.0938612, 8.87054e-07, 1.96215e-20
0.0946211, 9.22568e-07, 1.8999e-20
0.0953871, 9.59519e-07, 1.83962e-20
0.0961593, 9.97966e-07, 1.78126e-20
0.0969378, 1.03797e-06, 1.72475e-20
0.0977226, 1.07959e-06, 1.67002e-20
0.0985137, 1.1229e-06, 1.61704e-20
0.0993113, 1.16796e-06, 1.56573e-20
0.100115, 1.21485e-06, 1.51608e-20
0.100926, 1.26364e-06, 1.46795e-20
0.101743, 1.31441e-06, 1.42138e-20
0.102566, 1.36724e-06, 1.37632e-20
0.103397, 1.42221e-06, 1.33261e-20
0.104234, 1.47941e-06, 1.29034e-20
0.105078, 1.53893e-06, 1.24939e-20
0.105928, 1.60087e-06, 1.20978e-20
0.106786, 1.66532e-06, 1.17138e-20
0.10765, 1.73239e-06, 1.13423e-20
0.108522, 1.80218e-06, 1.09822e-20
0.109401, 1.87481e-06, 1.06336e-20
0.110286, 1.95039e-06, 1.02965e-20
0.111179, 2.02904e-06, 9.96972e-21
0.112079, 2.11088e-06, 9.65341e-21
0.112986, 2.19606e-06, 9.34723e-21
0.113901, 2.28469e-06, 9.05056e-21
0.114823, 2.37693e-06, 8.76342e-21
0.115753, 2.47293e-06, 8.48523e-21
0.11669, 2.57282e-06, 8.21602e-21
0.117635, 2.67679e-06, 7.95524e-21
0.118587, 2.78498e-06, 7.70291e-21
0.119547, 2.89758e-06, 7.45851e-21
0.120515, 3.01476e-06, 7.2218e-21
0.12149, 3.13671e-06, 6.9928e-21
0.122474, 3.26363e-06, 6.77081e-21
0.123466, 3.39572e-06, 6.55587e-21
0.124465, 3.53319e-06, 6.34795e-21
0.125473, 3.67626e-06, 6.14645e-21
0.126488, 3.82516e-06, 5.95157e-21
0.127513, 3.98013e-06, 5.76254e-21
0.128545, 4.14142e-06, 5.57974e-21
0.129585, 4.30928e-06, 5.4028e-21
0.130635, 4.48398e-06, 5.23121e-21
0.131692, 4.66581e-06, 5.06531e-21
0.132758, 4.85505e-06, 4.9046e-21
0.133833, 5.05202e-06, 4.74893e-21
0.134916, 5.25701e-06, 4.5983e-21
0.136009, 5.47038e-06, 4.45229e-21
0.13711, 5.69245e-06, 4.31102e-21
0.13822, 5.92358e-06, 4.17422e-21
0.139339, 6.16414e-06, 4.04176e-21
0.140467, 6.41453e-06, 3.91351e-21
0.141604, 6.67514e-06, 3.78935e-21
0.14275, 6.94638e-06, 3.66914e-21
0.143906, 7.22871e-06, 3.55268e-21
0.145071, 7.52256e-06, 3.43994e-21
0.146246, 7.82842e-06, 3.33073e-21
0.147429, 8.14677e-06, 3.22512e-21
0.148623, 8.47813e-06, 3.12274e-21
0.149826, 8.82303e-06, 3.02366e-21
0.151039, 9.18202e-06, 2.92771e-21
0.152262, 9.55568e-06, 2.83479e-21
0.153495, 9.94462e-06, 2.74481e-21
0.154737, 1.03494e-05, 2.65775e-21
0.15599, 1.07708e-05, 2.57339e-21
0.157253, 1.12094e-05, 2.49172e-21
0.158526, 1.1666e-05, 2.41265e-21
0.159809, 1.21412e-05, 2.33611e-21
0.161103, 1.26358e-05, 2.26196e-21
0.162407, 1.31507e-05, 2.1902e-21
0.163722, 1.36867e-05, 2.12068e-21
0.165047, 1.42445e-05, 2.05341e-21
0.166384, 1.48252e-05, 1.98821e-21
0.167731, 1.54297e-05, 1.92511e-21
0.169088, 1.60588e-05, 1.86406e-21
0.170457, 1.67138e-05, 1.8049e-21
0.171837, 1.73955e-05, 1.74762e-21
0.173228, 1.81051e-05, 1.69217e-21
0.174631, 1.88438e-05, 1.63845e-21
0.176045, 1.96127e-05, 1.58644e-21
0.17747, 2.04131e-05, 1.5361e-21
0.178907, 2.12463e-05, 1.48735e-21
0.180355, 2.21135e-05, 1.44016e-21
0.181815, 2.30163e-05, 1.39446e-21
0.183287, 2.39561e-05, 1.35021e-21
0.184771, 2.49343e-05, 1.30735e-21
0.186267, 2.59526e-05, 1.26586e-21
0.187775, 2.70126e-05, 1.22569e-21
0.189295, 2.81161e-05, 1.18679e-21
0.190827, 2.92647e-05, 1.14914e-21
0.192372, 3.04604e-05, 1.11267e-21
0.193929, 3.17051e-05, 1.07737e-21
0.195499, 3.30008e-05, 1.04318e-21
0.197082, 3.43496e-05, 1.01007e-21
0.198678, 3.57536e-05, 9.78004e-22
0.200286, 3.72152e-05, 9.46975e-22
0.201908, 3.87367e-05, 9.16913e-22
0.203542, 4.03206e-05, 8.87825e-22
0.20519, 4.19693e-05, 8.59646e-22
0.206851, 4.36857e-05, 8.32367e-22
0.208526, 4.54724e-05, 8.05946e-22
0.210214, 4.73324e-05, 7.80371e-22
0.211916, 4.92686e-05, 7.55603e-22
0.213631, 5.12842e-05, 7.31632e-22
0.215361, 5.33824e-05, 7.08407e-22
0.217104, 5.55667e-05, 6.85931e-22
0.218862, 5.78406e-05, 6.64158e-22
0.220634, 6.02077e-05, 6.43079e-22
0.22242, 6.26719e-05, 6.22672e-22
0.224221, 6.52371e-05, 6.02908e-22
0.226036, 6.79076e-05, 5.83776e-22
0.227866, 7.06875e-05, 5.65249e-22
0.22971, 7.35816e-05, 5.47317e-22
0.23157, 7.65943e-05, 5.29945e-22
0.233445, 7.97306e-05, 5.13124e-22
0.235335, 8.29956e-05, 4.96839e-22
0.23724, 8.63945e-05, 4.81073e-22
0.23916, 8.99329e-05, 4.6581e-22
0.241097, 9.36165e-05, 4.51021e-22
0.243048, 9.74512e-05, 4.36713e-22
0.245016, 0.000101443, 4.22851e-22
0.247, 0.000105599, 4.09429e-22
0.248999, 0.000109926, 3.96439e-22
0.251015, 0.00011443, 3.83857e-22
0.253047, 0.000119118, 3.71676e-22
0.255096, 0.000124, 3.59878e-22
0.257161, 0.000129081, 3.48457e-22
0.259243, 0.000134371, 3.37398e-22
0.261342, 0.000139879, 3.26689e-22
0.263457, 0.000145612, 3.16325e-22
0.26559, 0.000151581, 3.06285e-22
0.26774, 0.000157794, 2.96566e-22
0.269908, 0.000164263, 2.87152e-22
0.272093, 0.000170998, 2.78039e-22
0.274296, 0.000178008, 2.69214e-22
0.276516, 0.000185307, 2.60672e-22
0.278755, 0.000192905, 2.52398e-22
0.281012, 0.000200816, 2.44387e-22
0.283287, 0.000209051, 2.36631e-22
0.28558, 0.000217624, 2.29122e-22
0.287892, 0.000226549, 2.21851e-22
0.290223, 0.000235841, 2.14809e-22
0.292572, 0.000245515, 2.07993e-22
0.294941, 0.000255585, 2.01391e-22
0.297329, 0.000266069, 1.94999e-22
0.299736, 0.000276984, 1.88811e-22
0.302162, 0.000288347, 1.8282e-22
0.304608, 0.000300177, 1.77018e-22
0.307074, 0.000312492, 1.714e-22
0.30956, 0.000325314, 1.65961e-22
0.312066, 0.000338662, 1.60694e-22
0.314593, 0.000352558, 1.55593e-22
0.31714, 0.000367025, 1.50654e-22
0.319707, 0.000382086, 1.45874e-22
0.322295, 0.000397766, 1.41245e-22
0.324905, 0.000414091, 1.36761e-22
0.327535, 0.000431085, 1.32421e-22
0.330187, 0.000448778, 1.28218e-22
0.33286, 0.000467198, 1.24149e-22
0.335554, 0.000486374, 1.2021e-22
0.338271, 0.000506339, 1.16394e-22
0.341009, 0.000527123, 1.12701e-22
0.34377, 0.000548762, 1.09123e-22
0.346553, 0.000571289, 1.0566e-22
0.349359, 0.000594742, 1.02306e-22
0.352187, 0.000619159, 9.90599e-23
0.355038, 0.000644579, 9.59163e-23
0.357913, 0.000671043, 9.28714e-23
0.36081, 0.000698595, 8.99245e-23
0.363731, 0.000727279, 8.70706e-23
0.366676, 0.000757142, 8.43069e-23
0.369644, 0.000788231, 8.16317e-23
0.372637, 0.000820599, 7.90405e-23
0.375653, 0.000854296, 7.65326e-23
0.378695, 0.000889378, 7.41031e-23
0.38176, 0.000925902, 7.17519e-23
0.384851, 0.000963927, 6.94744e-23
0.387967, 0.00100351, 6.72692e-23
0.391108, 0.00104473, 6.51342e-23
0.394274, 0.00108764, 6.30672e-23
0.397466, 0.00113231, 6.10656e-23
0.400683, 0.00117882, 5.9128e-23
0.403927, 0.00122724, 5.72513e-23
0.407197, 0.00127765, 5.54344e-23
0.410494, 0.00133013, 5.36748e-23
0.413817, 0.00138477, 5.19714e-23
0.417167, 0.00144165, 5.03221e-23
0.420544, 0.00150087, 4.87251e-23
0.423949, 0.00156253, 4.71785e-23
0.427381, 0.00162672, 4.56813e-23
0.430841, 0.00169355, 4.42314e-23
0.434329, 0.00176313, 4.28276e-23
0.437845, 0.00183556, 4.14685e-23
0.44139, 0.00191098, 4.01523e-23
0.444963, 0.00198949, 3.88781e-23
0.448566, 0.00207123, 3.76439e-23
0.452197, 0.00215633, 3.64494e-23
0.455858, 0.00224493, 3.52925e-23
0.459548, 0.00233718, 3.41726e-23
0.463269, 0.00243321, 3.30878e-23
0.467019, 0.00253319, 3.20379e-23
0.4708, 0.00263729, 3.1021e-23
0.474611, 0.00274566, 3.00366e-23
0.478454, 0.00285849, 2.90832e-23
0.482327, 0.00297595, 2.81602e-23
0.486232, 0.00309825, 2.72664e-23
0.490168, 0.00322557, 2.64012e-23
0.494136, 0.00335813, 2.55633e-23
0.498137, 0.00349613, 2.47519e-23
0.50217, 0.00363982, 2.39663e-23
0.506235, 0.0037894, 2.32057e-23
0.510333, 0.00394514, 2.24693e-23
0.514465, 0.00410729, 2.17561e-23
0.51863, 0.00427609, 2.10656e-23
0.522828, 0.00445184, 2.03971e-23
0.527061, 0.00463482, 1.97497e-23
0.531328, 0.00482532, 1.91229e-23
0.535629, 0.00502365, 1.85161e-23
0.539966, 0.00523014, 1.79283e-23
0.544337, 0.00544511, 1.73594e-23
0.548744, 0.00566893, 1.68084e-23
0.553186, 0.00590195, 1.6275e-23
0.557665, 0.00614455, 1.57584e-23
0.562179, 0.00639713, 1.52583e-23
0.566731, 0.00666009, 1.4774e-23
0.571319, 0.00693386, 1.43051e-23
0.575944, 0.00721889, 1.38511e-23
0.580607, 0.00751565, 1.34115e-23
0.585307, 0.0078246, 1.29859e-23
0.590045, 0.00814626, 1.25738e-23
0.594822, 0.00848115, 1.21747e-23
0.599638, 0.00882981, 1.17883e-23
0.604492, 0.0091928, 1.14142e-23
0.609386, 0.00957072, 1.10519e-23
0.614319, 0.00996419, 1.07012e-23
0.619293, 0.0103738, 1.03615e-23
0.624306, 0.0108003, 1.00327e-23
0.62936, 0.0112443, 9.71429e-24
0.634456, 0.0117066, 9.40593e-24
0.639592, 0.0121879, 9.10743e-24
0.64477, 0.012689, 8.81838e-24
0.64999, 0.0132107, 8.5385e-24
0.655252, 0.0137539, 8.26751e-24
0.660556, 0.0143194, 8.00516e-24
0.665904, 0.0149081, 7.75108e-24
0.671295, 0.0155211, 7.50507e-24
0.67673, 0.0161592, 7.26686e-24
0.682208, 0.0168236, 7.03626e-24
0.687731, 0.0175154, 6.81294e-24
0.693299, 0.0182355, 6.5967e-24
0.698912, 0.0189853, 6.38733e-24
0.70457, 0.019766, 6.18462e-24
0.710274, 0.0205787, 5.98833e-24
0.716024, 0.0214249, 5.79828e-24
0.721821, 0.0223059, 5.61425e-24
0.727664, 0.0232231, 5.43608e-24
0.733555, 0.024178, 5.26355e-24
0.739494, 0.0251722, 5.09649e-24
0.74548, 0.0262073, 4.93476e-24
0.751516, 0.0272849, 4.77812e-24
0.7576, 0.0284069, 4.62648e-24
0.763733, 0.029575, 4.47965e-24
0.769916, 0.0307912, 4.33747e-24
0.776149, 0.0320573, 4.19981e-24
0.782432, 0.0333756, 4.06653e-24
0.788767, 0.0347481, 3.93745e-24
0.795152, 0.036177, 3.8125e-24
0.801589, 0.0376647, 3.69151e-24
0.808079, 0.0392136, 3.57434e-24
0.814621, 0.0408262, 3.46089e-24
0.821216, 0.0425051, 3.35105e-24
0.827864, 0.044253, 3.2447e-24
0.834566, 0.0460729, 3.14173e-24
0.841322, 0.0479676, 3.04202e-24
0.848134, 0.0499402, 2.94546e-24
0.855, 0.051994, 2.85198e-24
0.861922, 0.0541323, 2.76146e-24
0.868899, 0.0563584, 2.67383e-24
0.875934, 0.0586762, 2.58896e-24
0.883025, 0.0610893, 2.5068e-24
0.890174, 0.0636016, 2.42724e-24
0.89738, 0.0662173, 2.35021e-24
0.904645, 0.0689406, 2.27562e-24
0.911969, 0.0717759, 2.20339e-24
0.919352, 0.0747278, 2.13346e-24
0.926795, 0.0778011, 2.06575e-24
0.934298, 0.0810008, 2.00019e-24
0.941861, 0.0843321, 1.93671e-24
0.949486, 0.0878005, 1.87524e-24
0.957173, 0.0914115, 1.81573e-24
0.964922, 0.0951711, 1.7581e-24
0.972734, 0.0990852, 1.7023e-24
0.980609, 0.10316, 1.64827e-24
0.988547, 0.107403, 1.59596e-24
0.99655, 0.111821, 1.54531e-24
1.00462, 0.11642, 1.49625e-24
1.01275, 0.121208, 1.44878e-24
1.02095, 0.126193, 1.4028e-24
1.02922, 0.131383, 1.35825e-24
1.03755, 0.136787, 1.31515e-24
1.04595, 0.142413, 1.27341e-24
1.05441, 0.14827, 1.23303e-24
1.06295, 0.154368, 1.19388e-24
1.07156, 0.160718, 1.15597e-24
1.08023, 0.167328, 1.1193e-24
1.08898, 0.17421, 1.08376e-24
1.09779, 0.181376, 1.04939e-24
1.10668, 0.188836, 1.01607e-24
1.11564, 0.196603, 9.83822e-25
1.12467, 0.204689, 9.52604e-25
1.13378, 0.213108, 9.22354e-25
1.14295, 0.221873, 8.93108e-25
1.15221, 0.230999, 8.64742e-25
1.16154, 0.2405, 8.37291e-25
1.17094, 0.250393, 8.10727e-25
1.18042, 0.260692, 7.84995e-25
1.18997, 0.271414, 7.60097e-25
1.19961, 0.282578, 7.35958e-25
1.20932, 0.294201, 7.12604e-25
1.21911, 0.306302, 6.89988e-25
1.22898, 0.318901, 6.68089e-25
1.23893, 0.332018, 6.46884e-25
1.24896, 0.345675, 6.26353e-25
1.25907, 0.359893, 6.06476e-25
