f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.50971e-17
0.008912, 5.76151e-11, 5.48716e-17
0.00898414, 5.91038e-11, 5.46345e-17
0.00905688, 6.06335e-11, 5.43861e-17
0.0091302, 6.22055e-11, 5.41265e-17
0.00920411, 6.38208e-11, 5.38559e-17
0.00927863, 6.54809e-11, 5.35745e-17
0.00935374, 6.7187e-11, 5.32824e-17
0.00942947, 6.89404e-11, 5.29799e-17
0.00950581, 7.07424e-11, 5.26672e-17
0.00958276, 7.25946e-11, 5.23445e-17
0.00966034, 7.44984e-11, 5.20121e-17
0.00973855, 7.64553e-11, 5.167e-17
0.00981739, 7.84668e-11, 5.13186e-17
0.00989687, 8.05346e-11, 5.09582e-17
0.00997699, 8.26603e-11, 5.05889e-17
0.0100578, 8.48456e-11, 5.02108e-17
0.0101392, 8.70923e-11, 4.98247e-17
0.0102213, 8.94022e-11, 4.94303e-17
0.010304, 9.17772e-11, 4.90284e-17
0.0103874, 9.42192e-11, 4.86189e-17
0.0104715, 9.67302e-11, 4.82019e-17
0.0105563, 9.93123e-11, 4.77779e-17
0.0106418, 1.01968e-10, 4.73471e-17
0.0107279, 1.04698e-10, 4.69103e-17
0.0108148, 1.07506e-10, 4.64668e-17
0.0109023, 1.10395e-10, 4.60179e-17
0.0109906, 1.13365e-10, 4.5563e-17
0.0110796, 1.16421e-10, 4.51029e-17
0.0111693, 1.19564e-10, 4.46379e-17
0.0112597, 1.22797e-10, 4.41682e-17
0.0113508, 1.26123e-10, 4.36943e-17
0.0114427, 1.29545e-10, 4.32159e-17
0.0115354, 1.33065e-10, 4.27333e-17
0.0116287, 1.36687e-10, 4.22479e-17
0.0117229, 1.40414e-10, 4.17585e-17
0.0118178, 1.44249e-10, 4.12663e-17
0.0119135, 1.48195e-10, 4.07713e-17
0.0120099, 1.52255e-10, 4.02742e-17
0.0121071, 1.56434e-10, 3.97747e-17
0.0122052, 1.60735e-10, 3.92728e-17
0.012304, 1.65162e-10, 3.87697e-17
0.0124036, 1.69718e-10, 3.82652e-17
0.012504, 1.74407e-10, 3.77597e-17
0.0126052, 1.79235e-10, 3.72533e-17
0.0127073, 1.84205e-10, 3.6746e-17
0.0128101, 1.89321e-10, 3.62389e-17
0.0129138, 1.94589e-10, 3.57313e-17
0.0130184, 2.00012e-10, 3.52236e-17
0.0131238, 2.05597e-10, 3.47165e-17
0.01323, 2.11347e-10, 3.42103e-17
0.0133371, 2.17269e-10, 3.37047e-17
0.0134451, 2.23368e-10, 3.32e-17
0.013554, 2.29648e-10, 3.26965e-17
0.0136637, 2.36117e-10, 3.21948e-17
0.0137743, 2.4278e-10, 3.16947e-17
0.0138858, 2.49643e-10, 3.11966e-17
0.0139982, 2.56714e-10, 3.07005e-17
0.0141116, 2.63997e-10, 3.02063e-17
0.0142258, 2.71501e-10, 2.97151e-17
0.014341, 2.79232e-10, 2.92262e-17
0.0144571, 2.87198e-10, 2.87403e-17
0.0145741, 2.95407e-10, 2.82575e-17
0.0146921, 3.03866e-10, 2.77776e-17
0.014811, 3.12583e-10, 2.73013e-17
0.0149309, 3.21567e-10, 2.68282e-17
0.0150518, 3.30827e-10, 2.63586e-17
0.0151737, 3.40371e-10, 2.58926e-17
0.0152965, 3.50209e-10, 2.54308e-17
0.0154203, 3.60351e-10, 2.49729e-17
0.0155452, 3.70807e-10, 2.45188e-17
0.015671, 3.81587e-10, 2.40693e-17
0.0157979, 3.92701e-10, 2.36238e-17
0.0159258, 4.04161e-10, 2.31828e-17
0.0160547, 4.15979e-10, 2.27464e-17
0.0161847, 4.28166e-10, 2.23144e-17
0.0163157, 4.40734e-10, 2.18872e-17
0.0164478, 4.53697e-10, 2.14647e-17
0.016581, 4.67067e-10, 2.10468e-17
0.0167152, 4.80859e-10, 2.06342e-17
0.0168505, 4.95086e-10, 2.02264e-17
0.0169869, 5.09763e-10, 1.98236e-17
0.0171245, 5.24905e-10, 1.94256e-17
0.0172631, 5.40528e-10, 1.9033e-17
0.0174028, 5.56649e-10, 1.86456e-17
0.0175437, 5.73284e-10, 1.82632e-17
0.0176858, 5.9045e-10, 1.78858e-17
0.0178289, 6.08167e-10, 1.75141e-17
0.0179733, 6.26452e-10, 1.71472e-17
0.0181188, 6.45325e-10, 1.67858e-17
0.0182655, 6.64806e-10, 1.64297e-17
0.0184133, 6.84917e-10, 1.60791e-17
0.0185624, 7.05678e-10, 1.57335e-17
0.0187127, 7.27113e-10, 1.53932e-17
0.0188642, 7.49244e-10, 1.50583e-17
0.0190169, 7.72096e-10, 1.47288e-17
0.0191708, 7.95694e-10, 1.44046e-17
0.019326, 8.20063e-10, 1.40856e-17
0.0194825, 8.45231e-10, 1.37718e-17
0.0196402, 8.71225e-10, 1.34633e-17
0.0197992, 8.98075e-10, 1.316e-17
0.0199595, 9.25809e-10, 1.2862e-17
0.0201211, 9.54459e-10, 1.25691e-17
0.020284, 9.84058e-10, 1.22813e-17
0.0204482, 1.01464e-09, 1.19987e-17
0.0206138, 1.04624e-09, 1.17211e-17
0.0207806, 1.07888e-09, 1.14488e-17
0.0209489, 1.11262e-09, 1.11812e-17
0.0211185, 1.14749e-09, 1.09187e-17
0.0212894, 1.18352e-09, 1.06612e-17
0.0214618, 1.22077e-09, 1.04085e-17
0.0216355, 1.25926e-09, 1.01607e-17
0.0218107, 1.29906e-09, 9.91757e-18
0.0219873, 1.3402e-09, 9.67922e-18
0.0221653, 1.38273e-09, 9.44561e-18
0.0223447, 1.4267e-09, 9.2167e-18
0.0225256, 1.47216e-09, 8.99231e-18
0.022708, 1.51917e-09, 8.77242e-18
0.0228918, 1.56779e-09, 8.5571e-18
0.0230771, 1.61806e-09, 8.3462e-18
0.0232639, 1.67006e-09, 8.13966e-18
0.0234523, 1.72384e-09, 7.93735e-18
0.0236421, 1.77946e-09, 7.73942e-18
0.0238335, 1.83701e-09, 7.54562e-18
0.0240265, 1.89653e-09, 7.35591e-18
0.024221, 1.95811e-09, 7.17035e-18
0.0244171, 2.02183e-09, 6.98878e-18
0.0246148, 2.08775e-09, 6.81116e-18
0.024814, 2.15596e-09, 6.63753e-18
0.0250149, 2.22655e-09, 6.46766e-18
0.0252174, 2.2996e-09, 6.30159e-18
0.0254216, 2.3752e-09, 6.1392e-18
0.0256274, 2.45345e-09, 5.9805e-18
0.0258349, 2.53443e-09, 5.82538e-18
0.026044, 2.61827e-09, 5.67385e-18
0.0262549, 2.70505e-09, 5.52572e-18
0.0264674, 2.79489e-09, 5.38108e-18
0.0266817, 2.8879e-09, 5.23975e-18
0.0268977, 2.9842e-09, 5.10173e-18
0.0271154, 3.08391e-09, 4.96698e-18
0.027335, 3.18716e-09, 4.83532e-18
0.0275562, 3.29409e-09, 4.70689e-18
0.0277793, 3.40481e-09, 4.58146e-18
0.0280042, 3.51949e-09, 4.45903e-18
0.0282309, 3.63826e-09, 4.33955e-18
0.0284595, 3.76128e-09, 4.22294e-18
0.0286899, 3.88871e-09, 4.10918e-18
0.0289222, 4.02072e-09, 3.99817e-18
0.0291563, 4.15747e-09, 3.88993e-18
0.0293923, 4.29915e-09, 3.78435e-18
0.0296303, 4.44594e-09, 3.68134e-18
0.0298702, 4.59803e-09, 3.5809e-18
0.030112, 4.75562e-09, 3.48298e-18
0.0303558, 4.91893e-09, 3.3875e-18
0.0306015, 5.08816e-09, 3.29445e-18
0.0308493, 5.26354e-09, 3.2037e-18
0.031099, 5.44531e-09, 3.11529e-18
0.0313508, 5.6337e-09, 3.02911e-18
0.0316046, 5.82897e-09, 2.94513e-18
0.0318604, 6.03139e-09, 2.86333e-18
0.0321184, 6.24121e-09, 2.78359e-18
0.0323784, 6.45873e-09, 2.70594e-18
0.0326405, 6.68424e-09, 2.6303e-18
0.0329048, 6.91805e-09, 2.5566e-18
0.0331711, 7.16046e-09, 2.48486e-18
0.0334397, 7.41181e-09, 2.41496e-18
0.0337104, 7.67245e-09, 2.34692e-18
0.0339833, 7.94273e-09, 2.28066e-18
0.0342584, 8.22301e-09, 2.21616e-18
0.0345358, 8.51369e-09, 2.15335e-18
0.0348154, 8.81516e-09, 2.09222e-18
0.0350972, 9.12784e-09, 2.03274e-18
0.0353813, 9.45216e-09, 1.97484e-18
0.0356678, 9.78857e-09, 1.91847e-18
0.0359565, 1.01375e-08, 1.86364e-18
0.0362476, 1.04995e-08, 1.81028e-18
0.0365411, 1.08751e-08, 1.75836e-18
0.0368369, 1.12647e-08, 1.70785e-18
0.0371351, 1.1669e-08, 1.65872e-18
0.0374358, 1.20884e-08, 1.61091e-18
0.0377388, 1.25236e-08, 1.56443e-18
0.0380443, 1.29751e-08, 1.51921e-18
0.0383523, 1.34437e-08, 1.47523e-18
0.0386628, 1.393e-08, 1.43247e-18
0.0389758, 1.44346e-08, 1.39088e-18
0.0392914, 1.49584e-08, 1.35043e-18
0.0396095, 1.55019e-08, 1.31112e-18
0.0399301, 1.60661e-08, 1.2729e-18
0.0402534, 1.66517e-08, 1.23574e-18
0.0405793, 1.72595e-08, 1.19961e-18
0.0409078, 1.78904e-08, 1.1645e-18
0.041239, 1.85454e-08, 1.13037e-18
0.0415728, 1.92253e-08, 1.0972e-18
0.0419094, 1.99311e-08, 1.06496e-18
0.0422487, 2.06639e-08, 1.03363e-18
0.0425907, 2.14247e-08, 1.00319e-18
0.0429355, 2.22147e-08, 9.73608e-19
0.0432831, 2.30349e-08, 9.44863e-19
0.0436335, 2.38865e-08, 9.16936e-19
0.0439867, 2.47708e-08, 8.89807e-19
0.0443428, 2.56891e-08, 8.63447e-19
0.0447018, 2.66427e-08, 8.37839e-19
0.0450637, 2.76331e-08, 8.12965e-19
0.0454285, 2.86615e-08, 7.88805e-19
0.0457963, 2.97297e-08, 7.65335e-19
0.0461671, 3.0839e-08, 7.42539e-19
0.0465408, 3.19912e-08, 7.20405e-19
0.0469176, 3.3188e-08, 6.98906e-19
0.0472974, 3.4431e-08, 6.7803e-19
0.0476803, 3.57222e-08, 6.57757e-19
0.0480663, 3.70635e-08, 6.38072e-19
0.0484555, 3.84568e-08, 6.18954e-19
0.0488477, 3.99042e-08, 6.00399e-19
0.0492432, 4.14079e-08, 5.82378e-19
0.0496418, 4.297e-08, 5.64887e-19
0.0500437, 4.45929e-08, 5.47903e-19
0.0504489, 4.62791e-08, 5.31414e-19
0.0508573, 4.8031e-08, 5.15411e-19
0.051269, 4.98512e-08, 4.99876e-19
0.0516841, 5.17425e-08, 4.84796e-19
0.0521025, 5.37078e-08, 4.7016e-19
0.0525243, 5.57498e-08, 4.55954e-19
0.0529495, 5.78718e-08, 4.42168e-19
0.0533782, 6.00769e-08, 4.28786e-19
0.0538103, 6.23683e-08, 4.15801e-19
0.0542459, 6.47497e-08, 4.032e-19
0.0546851, 6.72245e-08, 3.9097e-19
0.0551278, 6.97965e-08, 3.79104e-19
0.0555741, 7.24695e-08, 3.67589e-19
0.056024, 7.52477e-08, 3.56417e-19
0.0564776, 7.81352e-08, 3.45575e-19
0.0569348, 8.11363e-08, 3.35057e-19
0.0573957, 8.42558e-08, 3.24853e-19
0.0578604, 8.74982e-08, 3.14952e-19
0.0583288, 9.08685e-08, 3.05347e-19
0.058801, 9.43718e-08, 2.9603e-19
0.059277, 9.80135e-08, 2.86991e-19
0.0597569, 1.01799e-07, 2.78222e-19
0.0602407, 1.05735e-07, 2.69716e-19
0.0607284, 1.09826e-07, 2.61465e-19
0.06122, 1.14079e-07, 2.53462e-19
0.0617156, 1.185e-07, 2.457e-19
0.0622153, 1.23097e-07, 2.3817e-19
0.0627189, 1.27876e-07, 2.30868e-19
0.0632267, 1.32845e-07, 2.23785e-19
0.0637386, 1.38011e-07, 2.16916e-19
0.0642546, 1.43382e-07, 2.10254e-19
0.0647747, 1.48966e-07, 2.03795e-19
0.0652991, 1.54773e-07, 1.97529e-19
0.0658278, 1.60811e-07, 1.91453e-19
0.0663607, 1.67089e-07, 1.85562e-19
0.0668979, 1.73617e-07, 1.79849e-19
0.0674395, 1.80405e-07, 1.74308e-19
0.0679855, 1.87463e-07, 1.68936e-19
0.0685359, 1.94803e-07, 1.63727e-19
0.0690907, 2.02436e-07, 1.58677e-19
0.0696501, 2.10374e-07, 1.5378e-19
0.0702139, 2.18629e-07, 1.49032e-19
0.0707823, 2.27213e-07, 1.44429e-19
0.0713554, 2.36141e-07, 1.39965e-19
0.071933, 2.45425e-07, 1.35639e-19
0.0725154, 2.55081e-07, 1.31443e-19
0.0731025, 2.65124e-07, 1.27376e-19
0.0736943, 2.75569e-07, 1.23433e-19
0.0742909, 2.86431e-07, 1.19611e-19
0.0748923, 2.9773e-07, 1.15906e-19
0.0754986, 3.09481e-07, 1.12314e-19
0.0761098, 3.21703e-07, 1.08832e-19
0.076726, 3.34416e-07, 1.05457e-19
0.0773471, 3.47639e-07, 1.02185e-19
0.0779733, 3.61393e-07, 9.90136e-20
0.0786046, 3.75699e-07, 9.59393e-20
0.0792409, 3.9058e-07, 9.29598e-20
0.0798824, 4.06059e-07, 9.00717e-20
0.0805291, 4.22161e-07, 8.72723e-20
0.0811811, 4.3891e-07, 8.45588e-20
0.0818383, 4.56333e-07, 8.1929e-20
0.0825008, 4.74458e-07, 7.93803e-20
0.0831687, 4.93312e-07, 7.691e-20
0.083842, 5.12925e-07, 7.45158e-20
0.0845208, 5.33329e-07, 7.21953e-20
0.085205, 5.54555e-07, 6.99466e-20
0.0858948, 5.76637e-07, 6.77672e-20
0.0865902, 5.99609e-07, 6.5655e-20
0.0872912, 6.23508e-07, 6.36081e-20
0.0879979, 6.48372e-07, 6.16244e-20
0.0887103, 6.74238e-07, 5.97021e-20
0.0894285, 7.0115e-07, 5.78391e-20
0.0901524, 7.29148e-07, 5.60341e-20
0.0908823, 7.58277e-07, 5.42846e-20
0.091618, 7.88584e-07, 5.25895e-20
0.0923597, 8.20115e-07, 5.09468e-20
0.0931075, 8.52921e-07, 4.93549e-20
0.0938612, 8.87054e-07, 4.78126e-20
0.0946211, 9.22568e-07, 4.63179e-20
0.0953871, 9.59519e-07, 4.48698e-20
0.0961593, 9.97966e-07, 4.34665e-20
0.0969378, 1.03797e-06, 4.21068e-20
0.0977226, 1.07959e-06, 4.07892e-20
0.0985137, 1.1229e-06, 3.95127e-20
0.0993113, 1.16796e-06, 3.82758e-20
0.100115, 1.21485e-06, 3.70778e-20
0.100926, 1.26364e-06, 3.59159e-20
0.101743, 1.31441e-06, 3.4791e-20
0.102566, 1.36724e-06, 3.37018e-20
0.103397, 1.42221e-06, 3.26449e-20
0.104234, 1.47941e-06, 3.16218e-20
0.105078, 1.53893e-06, 3.06303e-20
0.105928, 1.60087e-06, 2.96706e-20
0.106786, 1.66532e-06, 2.87396e-20
0.10765, 1.73239e-06, 2.78387e-20
0.108522, 1.80218e-06, 2.69648e-20
0.109401, 1.87481e-06, 2.61182e-20
0.110286, 1.95039e-06, 2.52991e-20
0.111179, 2.02904e-06, 2.45048e-20
0.112079, 2.11088e-06, 2.37355e-20
0.112986, 2.19606e-06, 2.29905e-20
0.113901, 2.28469e-06, 2.22682e-20
0.114823, 2.37693e-06, 2.15688e-20
0.115753, 2.47293e-06, 2.08908e-20
0.11669, 2.57282e-06, 2.02345e-20
0.117635, 2.67679e-06, 1.95984e-20
0.118587, 2.78498e-06, 1.89825e-20
0.119547, 2.89758e-06, 1.83858e-20
0.120515, 3.01476e-06, 1.78076e-20
0.12149, 3.13671e-06, 1.7248e-20
0.122474, 3.26363e-06, 1.67053e-20
0.123466, 3.39572e-06, 1.61795e-20
0.124465, 3.53319e-06, 1.56708e-20
0.125473, 3.67626e-06, 1.51775e-20
0.126488, 3.82516e-06, 1.47003e-20
0.127513, 3.98013e-06, 1.42372e-20
0.128545, 4.14142e-06, 1.37891e-20
0.129585, 4.30928e-06, 1.33553e-20
0.130635, 4.48398e-06, 1.29344e-20
0.131692, 4.66581e-06, 1.25274e-20
0.132758, 4.85505e-06, 1.21329e-20
0.133833, 5.05202e-06, 1.17506e-20
0.134916, 5.25701e-06, 1.13806e-20
0.136009, 5.47038e-06, 1.10218e-20
0.13711, 5.69245e-06, 1.06746e-20
0.13822, 5.92358e-06, 1.03382e-20
0.139339, 6.16414e-06, 1.00124e-20
0.140467, 6.41453e-06, 9.69679e-21
0.141604, 6.67514e-06, 9.39116e-21
0.14275, 6.94638e-06, 9.09519e-21
0.143906, 7.22871e-06, 8.80833e-21
0.145071, 7.52256e-06, 8.53058e-21
0.146246, 7.82842e-06, 8.26143e-21
0.147429, 8.14677e-06, 8.00108e-21
0.148623, 8.47813e-06, 7.7486e-21
0.149826, 8.82303e-06, 7.50421e-21
0.151039, 9.18202e-06, 7.26744e-21
0.152262, 9.55568e-06, 7.0381e-21
0.153495, 9.94462e-06, 6.81595e-21
0.154737, 1.03494e-05, 6.60096e-21
0.15599, 1.07708e-05, 6.39258e-21
0.157253, 1.12094e-05, 6.19078e-21
0.158526, 1.1666e-05, 5.99537e-21
0.159809, 1.21412e-05, 5.80616e-21
0.161103, 1.26358e-05, 5.62281e-21
0.162407, 1.31507e-05, 5.44531e-21
0.163722, 1.36867e-05, 5.27334e-21
0.165047, 1.42445e-05, 5.10686e-21
0.166384, 1.48252e-05, 4.94547e-21
0.167731, 1.54297e-05, 4.78927e-21
0.169088, 1.60588e-05, 4.63809e-21
0.170457, 1.67138e-05, 4.49156e-21
0.171837, 1.73955e-05, 4.34966e-21
0.173228, 1.81051e-05, 4.21225e-21
0.174631, 1.88438e-05, 4.0791e-21
0.176045, 1.96127e-05, 3.95019e-21
0.17747, 2.04131e-05, 3.82538e-21
0.178907, 2.12463e-05, 3.70446e-21
0.180355, 2.21135e-05, 3.58741e-21
0.181815, 2.30163e-05, 3.47403e-21
0.183287, 2.39561e-05, 3.36421e-21
0.184771, 2.49343e-05, 3.25785e-21
0.186267, 2.59526e-05, 3.15485e-21
0.187775, 2.70126e-05, 3.0551e-21
0.189295, 2.81161e-05, 2.95852e-21
0.190827, 2.92647e-05, 2.865e-21
0.192372, 3.04604e-05, 2.7744e-21
0.193929, 3.17051e-05, 2.68668e-21
0.195499, 3.30008e-05, 2.60172e-21
0.197082, 3.43496e-05, 2.51942e-21
0.198678, 3.57536e-05, 2.43971e-21
0.200286, 3.72152e-05, 2.36256e-21
0.201908, 3.87367e-05, 2.2878e-21
0.203542, 4.03206e-05, 2.21545e-21
0.20519, 4.19693e-05, 2.14536e-21
0.206851, 4.36857e-05, 2.07749e-21
0.208526, 4.54724e-05, 2.01175e-21
0.210214, 4.73324e-05, 1.9481e-21
0.211916, 4.92686e-05, 1.88645e-21
0.213631, 5.12842e-05, 1.82678e-21
0.215361, 5.33824e-05, 1.76896e-21
0.217104, 5.55667e-05, 1.71299e-21
0.218862, 5.78406e-05, 1.65877e-21
0.220634, 6.02077e-05, 1.60626e-21
0.22242, 6.26719e-05, 1.55543e-21
0.224221, 6.52371e-05, 1.50619e-21
0.226036, 6.79076e-05, 1.45852e-21
0.227866, 7.06875e-05, 1.41235e-21
0.22971, 7.35816e-05, 1.36765e-21
0.23157, 7.65943e-05, 1.32435e-21
0.233445, 7.97306e-05, 1.28242e-21
0.235335, 8.29956e-05, 1.24181e-21
0.23724, 8.63945e-05, 1.2025e-21
0.23916, 8.99329e-05, 1.16444e-21
0.241097, 9.36165e-05, 1.12755e-21
0.243048, 9.74512e-05, 1.09186e-21
0.245016, 0.000101443, 1.05728e-21
0.247, 0.000105599, 1.02379e-21
0.248999, 0.000109926, 9.91383e-22
0.251015, 0.00011443, 9.59984e-22
0.253047, 0.000119118, 9.29582e-22
0.255096, 0.000124, 9.00135e-22
0.257161, 0.000129081, 8.71628e-22
0.259243, 0.000134371, 8.44019e-22
0.261342, 0.000139879, 8.17282e-22
0.263457, 0.000145612, 7.91403e-22
0.26559, 0.000151581, 7.66333e-22
0.26774, 0.000157794, 7.42058e-22
0.269908, 0.000164263, 7.18546e-22
0.272093, 0.000170998, 6.95784e-22
0.274296, 0.000178008, 6.73739e-22
0.276516, 0.000185307, 6.524e-22
0.278755, 0.000192905, 6.31726e-22
0.281012, 0.000200816, 6.11709e-22
0.283287, 0.000209051, 5.92327e-22
0.28558, 0.000217624, 5.73563e-22
0.287892, 0.000226549, 5.55389e-22
0.290223, 0.000235841, 5.37788e-22
0.292572, 0.000245515, 5.20751e-22
0.294941, 0.000255585, 5.04246e-22
0.297329, 0.000266069, 4.88266e-22
0.299736, 0.000276984, 4.72793e-22
0.302162, 0.000288347, 4.57813e-22
0.304608, 0.000300177, 4.43306e-22
0.307074, 0.000312492, 4.29257e-22
0.30956, 0.000325314, 4.15652e-22
0.312066, 0.000338662, 4.02479e-22
0.314593, 0.000352558, 3.8972e-22
0.31714, 0.000367025, 3.77367e-22
0.319707, 0.000382086, 3.65408e-22
0.322295, 0.000397766, 3.53827e-22
0.324905, 0.000414091, 3.42609e-22
0.327535, 0.000431085, 3.3175e-22
0.330187, 0.000448778, 3.21233e-22
0.33286, 0.000467198, 3.11051e-22
0.335554, 0.000486374, 3.01193e-22
0.338271, 0.000506339, 2.91644e-22
0.341009, 0.000527123, 2.824e-22
0.34377, 0.000548762, 2.73447e-22
0.346553, 0.000571289, 2.64778e-22
0.349359, 0.000594742, 2.56383e-22
0.352187, 0.000619159, 2.48255e-22
0.355038, 0.000644579, 2.40385e-22
0.357913, 0.000671043, 2.32762e-22
0.36081, 0.000698595, 2.25384e-22
0.363731, 0.000727279, 2.18238e-22
0.366676, 0.000757142, 2.11318e-22
0.369644, 0.000788231, 2.04619e-22
0.372637, 0.000820599, 1.9813e-22
0.375653, 0.000854296, 1.9185e-22
0.378695, 0.000889378, 1.85765e-22
0.38176, 0.000925902, 1.79876e-22
0.384851, 0.000963927, 1.74172e-22
0.387967, 0.00100351, 1.68648e-22
0.391108, 0.00104473, 1.633e-22
0.394274, 0.00108764, 1.58122e-22
0.397466, 0.00113231, 1.53108e-22
0.400683, 0.00117882, 1.48254e-22
0.403927, 0.00122724, 1.43553e-22
0.407197, 0.00127765, 1.39e-22
0.410494, 0.00133013, 1.34592e-22
0.413817, 0.00138477, 1.30324e-22
0.417167, 0.00144165, 1.26191e-22
0.420544, 0.00150087, 1.22189e-22
0.423949, 0.00156253, 1.18314e-22
0.427381, 0.00162672, 1.14562e-22
0.430841, 0.00169355, 1.10928e-22
0.434329, 0.00176313, 1.0741e-22
0.437845, 0.00183556, 1.04004e-22
0.44139, 0.00191098, 1.00705e-22
0.444963, 0.00198949, 9.75113e-23
0.448566, 0.00207123, 9.4418e-23
0.452197, 0.00215633, 9.14238e-23
0.455858, 0.00224493, 8.8524e-23
0.459548, 0.00233718, 8.57166e-23
0.463269, 0.00243321, 8.29974e-23
0.467019, 0.00253319, 8.03652e-23
0.4708, 0.00263729, 7.7816e-23
0.474611, 0.00274566, 7.53481e-23
0.478454, 0.00285849, 7.29577e-23
0.482327, 0.00297595, 7.06438e-23
0.486232, 0.00309825, 6.84029e-23
0.490168, 0.00322557, 6.62334e-23
0.494136, 0.00335813, 6.41326e-23
0.498137, 0.00349613, 6.20979e-23
0.50217, 0.00363982, 6.0128e-23
0.506235, 0.0037894, 5.82209e-23
0.510333, 0.00394514, 5.63742e-23
0.514465, 0.00410729, 5.45857e-23
0.51863, 0.00427609, 5.28541e-23
0.522828, 0.00445184, 5.11778e-23
0.527061, 0.00463482, 4.95542e-23
0.531328, 0.00482532, 4.79821e-23
0.535629, 0.00502365, 4.64602e-23
0.539966, 0.00523014, 4.49861e-23
0.544337, 0.00544511, 4.35591e-23
0.548744, 0.00566893, 4.21772e-23
0.553186, 0.00590195, 4.08393e-23
0.557665, 0.00614455, 3.95436e-23
0.562179, 0.00639713, 3.82893e-23
0.566731, 0.00666009, 3.70744e-23
0.571319, 0.00693386, 3.58982e-23
0.575944, 0.00721889, 3.47594e-23
0.580607, 0.00751565, 3.36566e-23
0.585307, 0.0078246, 3.25889e-23
0.590045, 0.00814626, 3.15551e-23
0.594822, 0.00848115, 3.0554e-23
0.599638, 0.00882981, 2.95845e-23
0.604492, 0.0091928, 2.8646e-23
0.609386, 0.00957072, 2.77371e-23
0.614319, 0.00996419, 2.68572e-23
0.619293, 0.0103738, 2.6005e-23
0.624306, 0.0108003, 2.51801e-23
0.62936, 0.0112443, 2.43812e-23
0.634456, 0.0117066, 2.36075e-23
0.639592, 0.0121879, 2.28586e-23
0.64477, 0.012689, 2.21333e-23
0.64999, 0.0132107, 2.14311e-23
0.655252, 0.0137539, 2.07511e-23
0.660556, 0.0143194, 2.00928e-23
0.665904, 0.0149081, 1.94553e-23
0.671295, 0.0155211, 1.8838e-23
0.67673, 0.0161592, 1.82402e-23
0.682208, 0.0168236, 1.76616e-23
0.687731, 0.0175154, 1.71012e-23
0.693299, 0.0182355, 1.65585e-23
0.698912, 0.0189853, 1.60331e-23
0.70457, 0.019766, 1.55244e-23
0.710274, 0.0205787, 1.50319e-23
0.716024, 0.0214249, 1.45549e-23
0.721821, 0.0223059, 1.40931e-23
0.727664, 0.0232231, 1.3646e-23
0.733555, 0.024178, 1.3213e-23
0.739494, 0.0251722, 1.27937e-23
0.74548, 0.0262073, 1.23878e-23
0.751516, 0.0272849, 1.19947e-23
0.7576, 0.0284069, 1.16141e-23
0.763733, 0.029575, 1.12456e-23
0.769916, 0.0307912, 1.08888e-23
0.776149, 0.0320573, 1.05432e-23
0.782432, 0.0333756, 1.02087e-23
0.788767, 0.0347481, 9.88476e-24
0.795152, 0.036177, 9.57113e-24
0.801589, 0.0376647, 9.26745e-24
0.808079, 0.0392136, 8.97335e-24
0.814621, 0.0408262, 8.68861e-24
0.821216, 0.0425051, 8.41291e-24
0.827864, 0.044253, 8.14597e-24
0.834566, 0.0460729, 7.88749e-24
0.841322, 0.0479676, 7.63722e-24
0.848134, 0.0499402, 7.39484e-24
0.855, 0.051994, 7.1602e-24
0.861922, 0.0541323, 6.93298e-24
0.868899, 0.0563584, 6.71301e-24
0.875934, 0.0586762, 6.49997e-24
0.883025, 0.0610893, 6.29372e-24
0.890174, 0.0636016, 6.094e-24
0.89738, 0.0662173, 5.90064e-24
0.904645, 0.0689406, 5.71339e-24
0.911969, 0.0717759, 5.53209e-24
0.919352, 0.0747278, 5.35654e-24
0.926795, 0.0778011, 5.18656e-24
0.934298, 0.0810008, 5.02197e-24
0.941861, 0.0843321, 4.86263e-24
0.949486, 0.0878005, 4.70832e-24
0.957173, 0.0914115, 4.55891e-24
0.964922, 0.0951711, 4.41424e-24
0.972734, 0.0990852, 4.27415e-24
0.980609, 0.10316, 4.13852e-24
0.988547, 0.107403, 4.0072e-24
0.99655, 0.111821, 3.88004e-24
1.00462, 0.11642, 3.75688e-24
1.01275, 0.121208, 3.6377e-24
1.02095, 0.126193, 3.52225e-24
1.02922, 0.131383, 3.41041e-24
1.03755, 0.136787, 3.30222e-24
1.04595, 0.142413, 3.19742e-24
1.05441, 0.14827, 3.09604e-24
1.06295, 0.154368, 2.99775e-24
1.07156, 0.160718, 2.90257e-24
1.08023, 0.167328, 2.81051e-24
1.08898, 0.17421, 2.72127e-24
1.09779, 0.181376, 2.63498e-24
1.10668, 0.188836, 2.55133e-24
1.11564, 0.196603, 2.47036e-24
1.12467, 0.204689, 2.39198e-24
1.13378, 0.213108, 2.31603e-24
1.14295, 0.221873, 2.2426e-24
1.15221, 0.230999, 2.17138e-24
1.16154, 0.2405, 2.10246e-24
1.17094, 0.250393, 2.03576e-24
1.18042, 0.260692, 1.97115e-24
1.18997, 0.271414, 1.90864e-24
1.19961, 0.282578, 1.84803e-24
1.20932, 0.294201, 1.78939e-24
1.21911, 0.306302, 1.73261e-24
1.22898, 0.318901, 1.67762e-24
1.23893, 0.332018, 1.62438e-24
1.24896, 0.345675, 1.57283e-24
1.25907, 0.359893, 1.52292e-24
