f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.3787e-16
0.008912, 5.76151e-11, 1.33933e-16
0.00898414, 5.91038e-11, 1.30103e-16
0.00905688, 6.06335e-11, 1.26376e-16
0.0091302, 6.22055e-11, 1.2275e-16
0.00920411, 6.38208e-11, 1.19223e-16
0.00927863, 6.54809e-11, 1.1579e-16
0.00935374, 6.7187e-11, 1.12453e-16
0.00942947, 6.89404e-11, 1.09205e-16
0.00950581, 7.07424e-11, 1.06047e-16
0.00958276, 7.25946e-11, 1.02976e-16
0.00966034, 7.44984e-11, 9.99899e-17
0.00973855, 7.64553e-11, 9.70857e-17
0.00981739, 7.84668e-11, 9.42619e-17
0.00989687, 8.05346e-11, 9.15164e-17
0.00997699, 8.26603e-11, 8.88474e-17
0.0100578, 8.48456e-11, 8.62514e-17
0.0101392, 8.70923e-11, 8.37298e-17
0.0102213, 8.94022e-11, 8.12776e-17
0.010304, 9.17772e-11, 7.8896e-17
0.0103874, 9.42192e-11, 7.65804e-17
0.0104715, 9.67302e-11, 7.43293e-17
0.0105563, 9.93123e-11, 7.21412e-17
0.0106418, 1.01968e-10, 7.00147e-17
0.0107279, 1.04698e-10, 6.79505e-17
0.0108148, 1.07506e-10, 6.59426e-17
0.0109023, 1.10395e-10, 6.3994e-17
0.0109906, 1.13365e-10, 6.20989e-17
0.0110796, 1.16421e-10, 6.02582e-17
0.0111693, 1.19564e-10, 5.84705e-17
0.0112597, 1.22797e-10, 5.67345e-17
0.0113508, 1.26123e-10, 5.50488e-17
0.0114427, 1.29545e-10, 5.34104e-17
0.0115354, 1.33065e-10, 5.18181e-17
0.0116287, 1.36687e-10, 5.02743e-17
0.0117229, 1.40414e-10, 4.87726e-17
0.0118178, 1.44249e-10, 4.73154e-17
0.0119135, 1.48195e-10, 4.58999e-17
0.0120099, 1.52255e-10, 4.45264e-17
0.0121071, 1.56434e-10, 4.31926e-17
0.0122052, 1.60735e-10, 4.1896e-17
0.012304, 1.65162e-10, 4.06384e-17
0.0124036, 1.69718e-10, 3.94175e-17
0.012504, 1.74407e-10, 3.82323e-17
0.0126052, 1.79235e-10, 3.70819e-17
0.0127073, 1.84205e-10, 3.59643e-17
0.0128101, 1.89321e-10, 3.48808e-17
0.0129138, 1.94589e-10, 3.38284e-17
0.0130184, 2.00012e-10, 3.28063e-17
0.0131238, 2.05597e-10, 3.18148e-17
0.01323, 2.11347e-10, 3.08529e-17
0.0133371, 2.17269e-10, 2.99191e-17
0.0134451, 2.23368e-10, 2.90126e-17
0.013554, 2.29648e-10, 2.81327e-17
0.0136637, 2.36117e-10, 2.72794e-17
0.0137743, 2.4278e-10, 2.64514e-17
0.0138858, 2.49643e-10, 2.56479e-17
0.0139982, 2.56714e-10, 2.48683e-17
0.0141116, 2.63997e-10, 2.41113e-17
0.0142258, 2.71501e-10, 2.33775e-17
0.014341, 2.79232e-10, 2.26652e-17
0.0144571, 2.87198e-10, 2.19743e-17
0.0145741, 2.95407e-10, 2.13043e-17
0.0146921, 3.03866e-10, 2.06539e-17
0.014811, 3.12583e-10, 2.00234e-17
0.0149309, 3.21567e-10, 1.94115e-17
0.0150518, 3.30827e-10, 1.88178e-17
0.0151737, 3.40371e-10, 1.82419e-17
0.0152965, 3.50209e-10, 1.76836e-17
0.0154203, 3.60351e-10, 1.71421e-17
0.0155452, 3.70807e-10, 1.66164e-17
0.015671, 3.81587e-10, 1.61071e-17
0.0157979, 3.92701e-10, 1.56127e-17
0.0159258, 4.04161e-10, 1.51334e-17
0.0160547, 4.15979e-10, 1.46687e-17
0.0161847, 4.28166e-10, 1.42178e-17
0.0163157, 4.40734e-10, 1.37807e-17
0.0164478, 4.53697e-10, 1.33567e-17
0.016581, 4.67067e-10, 1.29455e-17
0.0167152, 4.80859e-10, 1.2547e-17
0.0168505, 4.95086e-10, 1.21605e-17
0.0169869, 5.09763e-10, 1.17857e-17
0.0171245, 5.24905e-10, 1.14221e-17
0.0172631, 5.40528e-10, 1.10697e-17
0.0174028, 5.56649e-10, 1.07282e-17
0.0175437, 5.73284e-10, 1.03969e-17
0.0176858, 5.9045e-10, 1.00756e-17
0.0178289, 6.08167e-10, 9.76432e-18
0.0179733, 6.26452e-10, 9.46229e-18
0.0181188, 6.45325e-10, 9.16961e-18
0.0182655, 6.64806e-10, 8.88583e-18
0.0184133, 6.84917e-10, 8.61088e-18
0.0185624, 7.05678e-10, 8.34415e-18
0.0187127, 7.27113e-10, 8.08559e-18
0.0188642, 7.49244e-10, 7.83497e-18
0.0190169, 7.72096e-10, 7.59207e-18
0.0191708, 7.95694e-10, 7.35667e-18
0.019326, 8.20063e-10, 7.12841e-18
0.0194825, 8.45231e-10, 6.90708e-18
0.0196402, 8.71225e-10, 6.69265e-18
0.0197992, 8.98075e-10, 6.48476e-18
0.0199595, 9.25809e-10, 6.28325e-18
0.0201211, 9.54459e-10, 6.08794e-18
0.020284, 9.84058e-10, 5.89864e-18
0.0204482, 1.01464e-09, 5.71518e-18
0.0206138, 1.04624e-09, 5.5373e-18
0.0207806, 1.07888e-09, 5.36505e-18
0.0209489, 1.11262e-09, 5.19795e-18
0.0211185, 1.14749e-09, 5.03607e-18
0.0212894, 1.18352e-09, 4.87925e-18
0.0214618, 1.22077e-09, 4.72717e-18
0.0216355, 1.25926e-09, 4.57986e-18
0.0218107, 1.29906e-09, 4.43702e-18
0.0219873, 1.3402e-09, 4.29862e-18
0.0221653, 1.38273e-09, 4.16452e-18
0.0223447, 1.4267e-09, 4.03459e-18
0.0225256, 1.47216e-09, 3.90866e-18
0.022708, 1.51917e-09, 3.78659e-18
0.0228918, 1.56779e-09, 3.66836e-18
0.0230771, 1.61806e-09, 3.55378e-18
0.0232639, 1.67006e-09, 3.44275e-18
0.0234523, 1.72384e-09, 3.33512e-18
0.0236421, 1.77946e-09, 3.23089e-18
0.0238335, 1.83701e-09, 3.12986e-18
0.0240265, 1.89653e-09, 3.03194e-18
0.024221, 1.95811e-09, 2.9371e-18
0.0244171, 2.02183e-09, 2.84518e-18
0.0246148, 2.08775e-09, 2.75612e-18
0.024814, 2.15596e-09, 2.66987e-18
0.0250149, 2.22655e-09, 2.58627e-18
0.0252174, 2.2996e-09, 2.50527e-18
0.0254216, 2.3752e-09, 2.42678e-18
0.0256274, 2.45345e-09, 2.35074e-18
0.0258349, 2.53443e-09, 2.27706e-18
0.026044, 2.61827e-09, 2.2057e-18
0.0262549, 2.70505e-09, 2.13654e-18
0.0264674, 2.79489e-09, 2.06956e-18
0.0266817, 2.8879e-09, 2.00464e-18
0.0268977, 2.9842e-09, 1.94176e-18
0.0271154, 3.08391e-09, 1.88085e-18
0.027335, 3.18716e-09, 1.8218e-18
0.0275562, 3.29409e-09, 1.76465e-18
0.0277793, 3.40481e-09, 1.70925e-18
0.0280042, 3.51949e-09, 1.65558e-18
0.0282309, 3.63826e-09, 1.60359e-18
0.0284595, 3.76128e-09, 1.55321e-18
0.0286899, 3.88871e-09, 1.50442e-18
0.0289222, 4.02072e-09, 1.45715e-18
0.0291563, 4.15747e-09, 1.41137e-18
0.0293923, 4.29915e-09, 1.36702e-18
0.0296303, 4.44594e-09, 1.32404e-18
0.0298702, 4.59803e-09, 1.28241e-18
0.030112, 4.75562e-09, 1.24209e-18
0.0303558, 4.91893e-09, 1.20302e-18
0.0306015, 5.08816e-09, 1.16519e-18
0.0308493, 5.26354e-09, 1.12853e-18
0.031099, 5.44531e-09, 1.09303e-18
0.0313508, 5.6337e-09, 1.05863e-18
0.0316046, 5.82897e-09, 1.02532e-18
0.0318604, 6.03139e-09, 9.93054e-19
0.0321184, 6.24121e-09, 9.61786e-19
0.0323784, 6.45873e-09, 9.31508e-19
0.0326405, 6.68424e-09, 9.02181e-19
0.0329048, 6.91805e-09, 8.73764e-19
0.0331711, 7.16046e-09, 8.46254e-19
0.0334397, 7.41181e-09, 8.19592e-19
0.0337104, 7.67245e-09, 7.93775e-19
0.0339833, 7.94273e-09, 7.68766e-19
0.0342584, 8.22301e-09, 7.44544e-19
0.0345358, 8.51369e-09, 7.21076e-19
0.0348154, 8.81516e-09, 6.98349e-19
0.0350972, 9.12784e-09, 6.76341e-19
0.0353813, 9.45216e-09, 6.55022e-19
0.0356678, 9.78857e-09, 6.34366e-19
0.0359565, 1.01375e-08, 6.14368e-19
0.0362476, 1.04995e-08, 5.94994e-19
0.0365411, 1.08751e-08, 5.76226e-19
0.0368369, 1.12647e-08, 5.58053e-19
0.0371351, 1.1669e-08, 5.40451e-19
0.0374358, 1.20884e-08, 5.23398e-19
0.0377388, 1.25236e-08, 5.06888e-19
0.0380443, 1.29751e-08, 4.90895e-19
0.0383523, 1.34437e-08, 4.75404e-19
0.0386628, 1.393e-08, 4.60401e-19
0.0389758, 1.44346e-08, 4.4587e-19
0.0392914, 1.49584e-08, 4.31793e-19
0.0396095, 1.55019e-08, 4.18162e-19
0.0399301, 1.60661e-08, 4.04963e-19
0.0402534, 1.66517e-08, 3.92176e-19
0.0405793, 1.72595e-08, 3.79792e-19
0.0409078, 1.78904e-08, 3.678e-19
0.041239, 1.85454e-08, 3.56184e-19
0.0415728, 1.92253e-08, 3.44936e-19
0.0419094, 1.99311e-08, 3.3404e-19
0.0422487, 2.06639e-08, 3.23488e-19
0.0425907, 2.14247e-08, 3.1327e-19
0.0429355, 2.22147e-08, 3.03373e-19
0.0432831, 2.30349e-08, 2.93788e-19
0.0436335, 2.38865e-08, 2.84505e-19
0.0439867, 2.47708e-08, 2.75516e-19
0.0443428, 2.56891e-08, 2.66809e-19
0.0447018, 2.66427e-08, 2.58377e-19
0.0450637, 2.76331e-08, 2.5021e-19
0.0454285, 2.86615e-08, 2.42302e-19
0.0457963, 2.97297e-08, 2.34642e-19
0.0461671, 3.0839e-08, 2.27224e-19
0.0465408, 3.19912e-08, 2.20041e-19
0.0469176, 3.3188e-08, 2.13084e-19
0.0472974, 3.4431e-08, 2.06347e-19
0.0476803, 3.57222e-08, 1.99823e-19
0.0480663, 3.70635e-08, 1.93504e-19
0.0484555, 3.84568e-08, 1.87384e-19
0.0488477, 3.99042e-08, 1.81459e-19
0.0492432, 4.14079e-08, 1.75719e-19
0.0496418, 4.297e-08, 1.70162e-19
0.0500437, 4.45929e-08, 1.64779e-19
0.0504489, 4.62791e-08, 1.59566e-19
0.0508573, 4.8031e-08, 1.54519e-19
0.051269, 4.98512e-08, 1.49631e-19
0.0516841, 5.17425e-08, 1.44896e-19
0.0521025, 5.37078e-08, 1.40312e-19
0.0525243, 5.57498e-08, 1.35872e-19
0.0529495, 5.78718e-08, 1.31573e-19
0.0533782, 6.00769e-08, 1.27409e-19
0.0538103, 6.23683e-08, 1.23378e-19
0.0542459, 6.47497e-08, 1.19474e-19
0.0546851, 6.72245e-08, 1.15692e-19
0.0551278, 6.97965e-08, 1.12031e-19
0.0555741, 7.24695e-08, 1.08485e-19
0.056024, 7.52477e-08, 1.05051e-19
0.0564776, 7.81352e-08, 1.01725e-19
0.0569348, 8.11363e-08, 9.85054e-20
0.0573957, 8.42558e-08, 9.53873e-20
0.0578604, 8.74982e-08, 9.23673e-20
0.0583288, 9.08685e-08, 8.94431e-20
0.058801, 9.43718e-08, 8.66114e-20
0.059277, 9.80135e-08, 8.38693e-20
0.0597569, 1.01799e-07, 8.12137e-20
0.0602407, 1.05735e-07, 7.8642e-20
0.0607284, 1.09826e-07, 7.61518e-20
0.06122, 1.14079e-07, 7.37405e-20
0.0617156, 1.185e-07, 7.14054e-20
0.0622153, 1.23097e-07, 6.91438e-20
0.0627189, 1.27876e-07, 6.69544e-20
0.0632267, 1.32845e-07, 6.48337e-20
0.0637386, 1.38011e-07, 6.27801e-20
0.0642546, 1.43382e-07, 6.07917e-20
0.0647747, 1.48966e-07, 5.88665e-20
0.0652991, 1.54773e-07, 5.70019e-20
0.0658278, 1.60811e-07, 5.51961e-20
0.0663607, 1.67089e-07, 5.34478e-20
0.0668979, 1.73617e-07, 5.17548e-20
0.0674395, 1.80405e-07, 5.01152e-20
0.0679855, 1.87463e-07, 4.85274e-20
0.0685359, 1.94803e-07, 4.699e-20
0.0690907, 2.02436e-07, 4.55014e-20
0.0696501, 2.10374e-07, 4.40597e-20
0.0702139, 2.18629e-07, 4.26639e-20
0.0707823, 2.27213e-07, 4.13122e-20
0.0713554, 2.36141e-07, 4.0003e-20
0.071933, 2.45425e-07, 3.87356e-20
0.0725154, 2.55081e-07, 3.75081e-20
0.0731025, 2.65124e-07, 3.63195e-20
0.0736943, 2.75569e-07, 3.51686e-20
0.0742909, 2.86431e-07, 3.40542e-20
0.0748923, 2.9773e-07, 3.29751e-20
0.0754986, 3.09481e-07, 3.19301e-20
0.0761098, 3.21703e-07, 3.09182e-20
0.076726, 3.34416e-07, 2.99382e-20
0.0773471, 3.47639e-07, 2.89895e-20
0.0779733, 3.61393e-07, 2.80707e-20
0.0786046, 3.75699e-07, 2.71809e-20
0.0792409, 3.9058e-07, 2.63195e-20
0.0798824, 4.06059e-07, 2.54853e-20
0.0805291, 4.22161e-07, 2.46775e-20
0.0811811, 4.3891e-07, 2.38952e-20
0.0818383, 4.56333e-07, 2.31378e-20
0.0825008, 4.74458e-07, 2.24044e-20
0.0831687, 4.93312e-07, 2.16942e-20
0.083842, 5.12925e-07, 2.10065e-20
0.0845208, 5.33329e-07, 2.03406e-20
0.085205, 5.54555e-07, 1.96958e-20
0.0858948, 5.76637e-07, 1.90714e-20
0.0865902, 5.99609e-07, 1.84668e-20
0.0872912, 6.23508e-07, 1.78814e-20
0.0879979, 6.48372e-07, 1.73144e-20
0.0887103, 6.74238e-07, 1.67655e-20
0.0894285, 7.0115e-07, 1.6234e-20
0.0901524, 7.29148e-07, 1.57193e-20
0.0908823, 7.58277e-07, 1.52209e-20
0.091618, 7.88584e-07, 1.47383e-20
0.0923597, 8.20115e-07, 1.4271e-20
0.0931075, 8.52921e-07, 1.38185e-20
0.0938612, 8.87054e-07, 1.33804e-20
0.0946211, 9.22568e-07, 1.29561e-20
0.0953871, 9.59519e-07, 1.25453e-20
0.0961593, 9.97966e-07, 1.21475e-20
0.0969378, 1.03797e-06, 1.17623e-20
0.0977226, 1.07959e-06, 1.13893e-20
0.0985137, 1.1229e-06, 1.10282e-20
0.0993113, 1.16796e-06, 1.06785e-20
0.100115, 1.21485e-06, 1.034e-20
0.100926, 1.26364e-06, 1.00119e-20
0.101743, 1.31441e-06, 9.69439e-21
0.102566, 1.36724e-06, 9.3872e-21
0.103397, 1.42221e-06, 9.08928e-21
0.104234, 1.47941e-06, 8.80105e-21
0.105078, 1.53893e-06, 8.52189e-21
0.105928, 1.60087e-06, 8.25184e-21
0.106786, 1.66532e-06, 7.99001e-21
0.10765, 1.73239e-06, 7.73675e-21
0.108522, 1.80218e-06, 7.49124e-21
0.109401, 1.87481e-06, 7.25354e-21
0.110286, 1.95039e-06, 7.02366e-21
0.111179, 2.02904e-06, 6.80086e-21
0.112079, 2.11088e-06, 6.58517e-21
0.112986, 2.19606e-06, 6.37639e-21
0.113901, 2.28469e-06, 6.17409e-21
0.114823, 2.37693e-06, 5.97828e-21
0.115753, 2.47293e-06, 5.78858e-21
0.11669, 2.57282e-06, 5.605e-21
0.117635, 2.67679e-06, 5.42716e-21
0.118587, 2.78498e-06, 5.25507e-21
0.119547, 2.89758e-06, 5.0884e-21
0.120515, 3.01476e-06, 4.92696e-21
0.12149, 3.13671e-06, 4.77079e-21
0.122474, 3.26363e-06, 4.61939e-21
0.123466, 3.39572e-06, 4.47279e-21
0.124465, 3.53319e-06, 4.33099e-21
0.125473, 3.67626e-06, 4.19355e-21
0.126488, 3.82516e-06, 4.06063e-21
0.127513, 3.98013e-06, 3.9317e-21
0.128545, 4.14142e-06, 3.80702e-21
0.129585, 4.30928e-06, 3.68633e-21
0.130635, 4.48398e-06, 3.56929e-21
0.131692, 4.66581e-06, 3.45612e-21
0.132758, 4.85505e-06, 3.3465e-21
0.133833, 5.05202e-06, 3.24032e-21
0.134916, 5.25701e-06, 3.13757e-21
0.136009, 5.47038e-06, 3.03796e-21
0.13711, 5.69245e-06, 2.9416e-21
0.13822, 5.92358e-06, 2.84828e-21
0.139339, 6.16414e-06, 2.75792e-21
0.140467, 6.41453e-06, 2.67043e-21
0.141604, 6.67514e-06, 2.58572e-21
0.14275, 6.94638e-06, 2.50372e-21
0.143906, 7.22871e-06, 2.42427e-21
0.145071, 7.52256e-06, 2.34736e-21
0.146246, 7.82842e-06, 2.27285e-21
0.147429, 8.14677e-06, 2.2008e-21
0.148623, 8.47813e-06, 2.13096e-21
0.149826, 8.82303e-06, 2.06336e-21
0.151039, 9.18202e-06, 1.99789e-21
0.152262, 9.55568e-06, 1.9345e-21
0.153495, 9.94462e-06, 1.87311e-21
0.154737, 1.03494e-05, 1.81371e-21
0.15599, 1.07708e-05, 1.75615e-21
0.157253, 1.12094e-05, 1.70043e-21
0.158526, 1.1666e-05, 1.64648e-21
0.159809, 1.21412e-05, 1.59426e-21
0.161103, 1.26358e-05, 1.54367e-21
0.162407, 1.31507e-05, 1.4947e-21
0.163722, 1.36867e-05, 1.44727e-21
0.165047, 1.42445e-05, 1.40136e-21
0.166384, 1.48252e-05, 1.35688e-21
0.167731, 1.54297e-05, 1.31382e-21
0.169088, 1.60588e-05, 1.27216e-21
0.170457, 1.67138e-05, 1.2318e-21
0.171837, 1.73955e-05, 1.19271e-21
0.173228, 1.81051e-05, 1.15487e-21
0.174631, 1.88438e-05, 1.11822e-21
0.176045, 1.96127e-05, 1.08273e-21
0.17747, 2.04131e-05, 1.04838e-21
0.178907, 2.12463e-05, 1.01511e-21
0.180355, 2.21135e-05, 9.82909e-22
0.181815, 2.30163e-05, 9.51723e-22
0.183287, 2.39561e-05, 9.21524e-22
0.184771, 2.49343e-05, 8.92281e-22
0.186267, 2.59526e-05, 8.63966e-22
0.187775, 2.70126e-05, 8.36551e-22
0.189295, 2.81161e-05, 8.1001e-22
0.190827, 2.92647e-05, 7.84316e-22
0.192372, 3.04604e-05, 7.59427e-22
0.193929, 3.17051e-05, 7.35336e-22
0.195499, 3.30008e-05, 7.12003e-22
0.197082, 3.43496e-05, 6.89406e-22
0.198678, 3.57536e-05, 6.67524e-22
0.200286, 3.72152e-05, 6.46348e-22
0.201908, 3.87367e-05, 6.25832e-22
0.203542, 4.03206e-05, 6.05981e-22
0.20519, 4.19693e-05, 5.8675e-22
0.206851, 4.36857e-05, 5.68133e-22
0.208526, 4.54724e-05, 5.50101e-22
0.210214, 4.73324e-05, 5.32647e-22
0.211916, 4.92686e-05, 5.15743e-22
0.213631, 5.12842e-05, 4.99384e-22
0.215361, 5.33824e-05, 4.83532e-22
0.217104, 5.55667e-05, 4.68193e-22
0.218862, 5.78406e-05, 4.53333e-22
0.220634, 6.02077e-05, 4.38947e-22
0.22242, 6.26719e-05, 4.25019e-22
0.224221, 6.52371e-05, 4.1153e-22
0.226036, 6.79076e-05, 3.98472e-22
0.227866, 7.06875e-05, 3.85827e-22
0.22971, 7.35816e-05, 3.73589e-22
0.23157, 7.65943e-05, 3.61731e-22
0.233445, 7.97306e-05, 3.50251e-22
0.235335, 8.29956e-05, 3.39136e-22
0.23724, 8.63945e-05, 3.28375e-22
0.23916, 8.99329e-05, 3.17958e-22
0.241097, 9.36165e-05, 3.07864e-22
0.243048, 9.74512e-05, 2.98099e-22
0.245016, 0.000101443, 2.88637e-22
0.247, 0.000105599, 2.79476e-22
0.248999, 0.000109926, 2.7061e-22
0.251015, 0.00011443, 2.62022e-22
0.253047, 0.000119118, 2.53707e-22
0.255096, 0.000124, 2.45655e-22
0.257161, 0.000129081, 2.3786e-22
0.259243, 0.000134371, 2.30311e-22
0.261342, 0.000139879, 2.23002e-22
0.263457, 0.000145612, 2.15927e-22
0.26559, 0.000151581, 2.09075e-22
0.26774, 0.000157794, 2.0244e-22
0.269908, 0.000164263, 1.96015e-22
0.272093, 0.000170998, 1.89795e-22
0.274296, 0.000178008, 1.83771e-22
0.276516, 0.000185307, 1.77941e-22
0.278755, 0.000192905, 1.72293e-22
0.281012, 0.000200816, 1.66825e-22
0.283287, 0.000209051, 1.61531e-22
0.28558, 0.000217624, 1.56405e-22
0.287892, 0.000226549, 1.51442e-22
0.290223, 0.000235841, 1.46635e-22
0.292572, 0.000245515, 1.41983e-22
0.294941, 0.000255585, 1.37476e-22
0.297329, 0.000266069, 1.33113e-22
0.299736, 0.000276984, 1.28889e-22
0.302162, 0.000288347, 1.248e-22
0.304608, 0.000300177, 1.20839e-22
0.307074, 0.000312492, 1.17005e-22
0.30956, 0.000325314, 1.13291e-22
0.312066, 0.000338662, 1.09696e-22
0.314593, 0.000352558, 1.06214e-22
0.31714, 0.000367025, 1.02843e-22
0.319707, 0.000382086, 9.95801e-23
0.322295, 0.000397766, 9.64202e-23
0.324905, 0.000414091, 9.33593e-23
0.327535, 0.000431085, 9.03969e-23
0.330187, 0.000448778, 8.75277e-23
0.33286, 0.000467198, 8.47501e-23
0.335554, 0.000486374, 8.20612e-23
0.338271, 0.000506339, 7.94566e-23
0.341009, 0.000527123, 7.69354e-23
0.34377, 0.000548762, 7.44936e-23
0.346553, 0.000571289, 7.21295e-23
0.349359, 0.000594742, 6.98401e-23
0.352187, 0.000619159, 6.76239e-23
0.355038, 0.000644579, 6.5478e-23
0.357913, 0.000671043, 6.33995e-23
0.36081, 0.000698595, 6.13878e-23
0.363731, 0.000727279, 5.94397e-23
0.366676, 0.000757142, 5.75531e-23
0.369644, 0.000788231, 5.57269e-23
0.372637, 0.000820599, 5.39581e-23
0.375653, 0.000854296, 5.22461e-23
0.378695, 0.000889378, 5.05875e-23
0.38176, 0.000925902, 4.89825e-23
0.384851, 0.000963927, 4.74278e-23
0.387967, 0.00100351, 4.59225e-23
0.391108, 0.00104473, 4.4465e-23
0.394274, 0.00108764, 4.3054e-23
0.397466, 0.00113231, 4.16876e-23
0.400683, 0.00117882, 4.03649e-23
0.403927, 0.00122724, 3.90838e-23
0.407197, 0.00127765, 3.78434e-23
0.410494, 0.00133013, 3.66423e-23
0.413817, 0.00138477, 3.54795e-23
0.417167, 0.00144165, 3.43535e-23
0.420544, 0.00150087, 3.32633e-23
0.423949, 0.00156253, 3.22076e-23
0.427381, 0.00162672, 3.11855e-23
0.430841, 0.00169355, 3.01957e-23
0.434329, 0.00176313, 2.92374e-23
0.437845, 0.00183556, 2.83096e-23
0.44139, 0.00191098, 2.7411e-23
0.444963, 0.00198949, 2.65412e-23
0.448566, 0.00207123, 2.56987e-23
0.452197, 0.00215633, 2.48832e-23
0.455858, 0.00224493, 2.40935e-23
0.459548, 0.00233718, 2.33289e-23
0.463269, 0.00243321, 2.25884e-23
0.467019, 0.00253319, 2.18716e-23
0.4708, 0.00263729, 2.11775e-23
0.474611, 0.00274566, 2.05055e-23
0.478454, 0.00285849, 1.98546e-23
0.482327, 0.00297595, 1.92245e-23
0.486232, 0.00309825, 1.86144e-23
0.490168, 0.00322557, 1.80237e-23
0.494136, 0.00335813, 1.74517e-23
0.498137, 0.00349613, 1.68977e-23
0.50217, 0.00363982, 1.63614e-23
0.506235, 0.0037894, 1.58422e-23
0.510333, 0.00394514, 1.53395e-23
0.514465, 0.00410729, 1.48526e-23
0.51863, 0.00427609, 1.43812e-23
0.522828, 0.00445184, 1.39249e-23
0.527061, 0.00463482, 1.34829e-23
0.531328, 0.00482532, 1.3055e-23
0.535629, 0.00502365, 1.26407e-23
0.539966, 0.00523014, 1.22395e-23
0.544337, 0.00544511, 1.18511e-23
0.548744, 0.00566893, 1.14749e-23
0.553186, 0.00590195, 1.11108e-23
0.557665, 0.00614455, 1.07581e-23
0.562179, 0.00639713, 1.04167e-23
0.566731, 0.00666009, 1.00861e-23
0.571319, 0.00693386, 9.76599e-24
0.575944, 0.00721889, 9.45606e-24
0.580607, 0.00751565, 9.15593e-24
0.585307, 0.0078246, 8.86537e-24
0.590045, 0.00814626, 8.58404e-24
0.594822, 0.00848115, 8.3116e-24
0.599638, 0.00882981, 8.04778e-24
0.604492, 0.0091928, 7.7924e-24
0.609386, 0.00957072, 7.54508e-24
0.614319, 0.00996419, 7.30564e-24
0.619293, 0.0103738, 7.07375e-24
0.624306, 0.0108003, 6.84927e-24
0.62936, 0.0112443, 6.6319e-24
0.634456, 0.0117066, 6.42139e-24
0.639592, 0.0121879, 6.21761e-24
0.64477, 0.012689, 6.02028e-24
0.64999, 0.0132107, 5.8292e-24
0.655252, 0.0137539, 5.64421e-24
0.660556, 0.0143194, 5.4651e-24
0.665904, 0.0149081, 5.29164e-24
0.671295, 0.0155211, 5.1237e-24
0.67673, 0.0161592, 4.96107e-24
0.682208, 0.0168236, 4.80364e-24
0.687731, 0.0175154, 4.65118e-24
0.693299, 0.0182355, 4.50356e-24
0.698912, 0.0189853, 4.36062e-24
0.70457, 0.019766, 4.22223e-24
0.710274, 0.0205787, 4.08823e-24
0.716024, 0.0214249, 3.95848e-24
0.721821, 0.0223059, 3.83284e-24
0.727664, 0.0232231, 3.71121e-24
0.733555, 0.024178, 3.59343e-24
0.739494, 0.0251722, 3.47938e-24
0.74548, 0.0262073, 3.36896e-24
0.751516, 0.0272849, 3.26203e-24
0.7576, 0.0284069, 3.1585e-24
0.763733, 0.029575, 3.05826e-24
0.769916, 0.0307912, 2.9612e-24
0.776149, 0.0320573, 2.86722e-24
0.782432, 0.0333756, 2.77623e-24
0.788767, 0.0347481, 2.68811e-24
0.795152, 0.036177, 2.6028e-24
0.801589, 0.0376647, 2.5202e-24
0.808079, 0.0392136, 2.44021e-24
0.814621, 0.0408262, 2.36276e-24
0.821216, 0.0425051, 2.28777e-24
0.827864, 0.044253, 2.21517e-24
0.834566, 0.0460729, 2.14487e-24
0.841322, 0.0479676, 2.0768e-24
0.848134, 0.0499402, 2.01088e-24
0.855, 0.051994, 1.94706e-24
0.861922, 0.0541323, 1.88526e-24
0.868899, 0.0563584, 1.82544e-24
0.875934, 0.0586762, 1.7675e-24
0.883025, 0.0610893, 1.7114e-24
0.890174, 0.0636016, 1.65708e-24
0.89738, 0.0662173, 1.6045e-24
0.904645, 0.0689406, 1.55357e-24
0.911969, 0.0717759, 1.50426e-24
0.919352, 0.0747278, 1.45652e-24
0.926795, 0.0778011, 1.4103e-24
0.934298, 0.0810008, 1.36554e-24
0.941861, 0.0843321, 1.3222e-24
0.949486, 0.0878005, 1.28024e-24
0.957173, 0.0914115, 1.23961e-24
0.964922, 0.0951711, 1.20026e-24
0.972734, 0.0990852, 1.16217e-24
0.980609, 0.10316, 1.12528e-24
0.988547, 0.107403, 1.08957e-24
0.99655, 0.111821, 1.05499e-24
1.00462, 0.11642, 1.0215e-24
1.01275, 0.121208, 9.89093e-25
1.02095, 0.126193, 9.57698e-25
1.02922, 0.131383, 9.27286e-25
1.03755, 0.136787, 8.97864e-25
1.04595, 0.142413, 8.69367e-25
1.05441, 0.14827, 8.418e-25
1.06295, 0.154368, 8.15071e-25
1.07156, 0.160718, 7.89189e-25
1.08023, 0.167328, 7.64156e-25
1.08898, 0.17421, 7.39891e-25
1.09779, 0.181376, 7.16424e-25
1.10668, 0.188836, 6.9368e-25
1.11564, 0.196603, 6.71663e-25
1.12467, 0.204689, 6.5035e-25
1.13378, 0.213108, 6.29698e-25
1.14295, 0.221873, 6.09732e-25
1.15221, 0.230999, 5.90366e-25
1.16154, 0.2405, 5.71625e-25
1.17094, 0.250393, 5.5349e-25
1.18042, 0.260692, 5.35922e-25
1.18997, 0.271414, 5.18925e-25
1.19961, 0.282578, 5.02444e-25
1.20932, 0.294201, 4.86501e-25
1.21911, 0.306302, 4.71061e-25
1.22898, 0.318901, 4.5611e-25
1.23893, 0.332018, 4.41633e-25
1.24896, 0.345675, 4.27617e-25
1.25907, 0.359893, 4.14047e-25
