f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.54514e-18
0.008912, 5.76151e-11, 7.71711e-18
0.00898414, 5.91038e-11, 7.89276e-18
0.00905688, 6.06335e-11, 8.07224e-18
0.0091302, 6.22055e-11, 8.25556e-18
0.00920411, 6.38208e-11, 8.44281e-18
0.00927863, 6.54809e-11, 8.63409e-18
0.00935374, 6.7187e-11, 8.82942e-18
0.00942947, 6.89404e-11, 9.02894e-18
0.00950581, 7.07424e-11, 9.23269e-18
0.00958276, 7.25946e-11, 9.44075e-18
0.00966034, 7.44984e-11, 9.65322e-18
0.00973855, 7.64553e-11, 9.87018e-18
0.00981739, 7.84668e-11, 1.00917e-17
0.00989687, 8.05346e-11, 1.03179e-17
0.00997699, 8.26603e-11, 1.05488e-17
0.0100578, 8.48456e-11, 1.07846e-17
0.0101392, 8.70923e-11, 1.10252e-17
0.0102213, 8.94022e-11, 1.12708e-17
0.010304, 9.17772e-11, 1.15214e-17
0.0103874, 9.42192e-11, 1.17772e-17
0.0104715, 9.67302e-11, 1.20384e-17
0.0105563, 9.93123e-11, 1.2305e-17
0.0106418, 1.01968e-10, 1.25771e-17
0.0107279, 1.04698e-10, 1.28544e-17
0.0108148, 1.07506e-10, 1.31377e-17
0.0109023, 1.10395e-10, 1.34264e-17
0.0109906, 1.13365e-10, 1.37212e-17
0.0110796, 1.16421e-10, 1.40219e-17
0.0111693, 1.19564e-10, 1.43286e-17
0.0112597, 1.22797e-10, 1.46413e-17
0.0113508, 1.26123e-10, 1.49601e-17
0.0114427, 1.29545e-10, 1.52855e-17
0.0115354, 1.33065e-10, 1.56175e-17
0.0116287, 1.36687e-10, 1.59555e-17
0.0117229, 1.40414e-10, 1.63006e-17
0.0118178, 1.44249e-10, 1.66523e-17
0.0119135, 1.48195e-10, 1.70109e-17
0.0120099, 1.52255e-10, 1.73762e-17
0.0121071, 1.56434e-10, 1.77486e-17
0.0122052, 1.60735e-10, 1.81286e-17
0.012304, 1.65162e-10, 1.85155e-17
0.0124036, 1.69718e-10, 1.89097e-17
0.012504, 1.74407e-10, 1.93114e-17
0.0126052, 1.79235e-10, 1.97206e-17
0.0127073, 1.84205e-10, 2.01379e-17
0.0128101, 1.89321e-10, 2.05624e-17
0.0129138, 1.94589e-10, 2.09951e-17
0.0130184, 2.00012e-10, 2.1436e-17
0.0131238, 2.05597e-10, 2.18849e-17
0.01323, 2.11347e-10, 2.23417e-17
0.0133371, 2.17269e-10, 2.28071e-17
0.0134451, 2.23368e-10, 2.3281e-17
0.013554, 2.29648e-10, 2.37635e-17
0.0136637, 2.36117e-10, 2.42544e-17
0.0137743, 2.4278e-10, 2.4754e-17
0.0138858, 2.49643e-10, 2.52625e-17
0.0139982, 2.56714e-10, 2.57799e-17
0.0141116, 2.63997e-10, 2.63068e-17
0.0142258, 2.71501e-10, 2.68423e-17
0.014341, 2.79232e-10, 2.73874e-17
0.0144571, 2.87198e-10, 2.79417e-17
0.0145741, 2.95407e-10, 2.85052e-17
0.0146921, 3.03866e-10, 2.90785e-17
0.014811, 3.12583e-10, 2.96611e-17
0.0149309, 3.21567e-10, 3.02537e-17
0.0150518, 3.30827e-10, 3.08562e-17
0.0151737, 3.40371e-10, 3.14687e-17
0.0152965, 3.50209e-10, 3.20907e-17
0.0154203, 3.60351e-10, 3.27228e-17
0.0155452, 3.70807e-10, 3.33656e-17
0.015671, 3.81587e-10, 3.40179e-17
0.0157979, 3.92701e-10, 3.4681e-17
0.0159258, 4.04161e-10, 3.53544e-17
0.0160547, 4.15979e-10, 3.60379e-17
0.0161847, 4.28166e-10, 3.67322e-17
0.0163157, 4.40734e-10, 3.74368e-17
0.0164478, 4.53697e-10, 3.81522e-17
0.016581, 4.67067e-10, 3.88785e-17
0.0167152, 4.80859e-10, 3.9615e-17
0.0168505, 4.95086e-10, 4.03623e-17
0.0169869, 5.09763e-10, 4.11205e-17
0.0171245, 5.24905e-10, 4.189e-17
0.0172631, 5.40528e-10, 4.26698e-17
0.0174028, 5.56649e-10, 4.34602e-17
0.0175437, 5.73284e-10, 4.4262e-17
0.0176858, 5.9045e-10, 4.50751e-17
0.0178289, 6.08167e-10, 4.58982e-17
0.0179733, 6.26452e-10, 4.67331e-17
0.0181188, 6.45325e-10, 4.75785e-17
0.0182655, 6.64806e-10, 4.84349e-17
0.0184133, 6.84917e-10, 4.93017e-17
0.0185624, 7.05678e-10, 5.018e-17
0.0187127, 7.27113e-10, 5.10692e-17
0.0188642, 7.49244e-10, 5.1969e-17
0.0190169, 7.72096e-10, 5.28795e-17
0.0191708, 7.95694e-10, 5.38004e-17
0.019326, 8.20063e-10, 5.47324e-17
0.0194825, 8.45231e-10, 5.56752e-17
0.0196402, 8.71225e-10, 5.66281e-17
0.0197992, 8.98075e-10, 5.75916e-17
0.0199595, 9.25809e-10, 5.85655e-17
0.0201211, 9.54459e-10, 5.95497e-17
0.020284, 9.84058e-10, 6.05439e-17
0.0204482, 1.01464e-09, 6.15481e-17
0.0206138, 1.04624e-09, 6.25625e-17
0.0207806, 1.07888e-09, 6.35859e-17
0.0209489, 1.11262e-09, 6.46197e-17
0.0211185, 1.14749e-09, 6.56626e-17
0.0212894, 1.18352e-09, 6.67143e-17
0.0214618, 1.22077e-09, 6.77758e-17
0.0216355, 1.25926e-09, 6.88456e-17
0.0218107, 1.29906e-09, 6.99247e-17
0.0219873, 1.3402e-09, 7.10121e-17
0.0221653, 1.38273e-09, 7.21076e-17
0.0223447, 1.4267e-09, 7.32109e-17
0.0225256, 1.47216e-09, 7.43222e-17
0.022708, 1.51917e-09, 7.54413e-17
0.0228918, 1.56779e-09, 7.65671e-17
0.0230771, 1.61806e-09, 7.77e-17
0.0232639, 1.67006e-09, 7.88395e-17
0.0234523, 1.72384e-09, 7.99859e-17
0.0236421, 1.77946e-09, 8.11376e-17
0.0238335, 1.83701e-09, 8.22954e-17
0.0240265, 1.89653e-09, 8.34589e-17
0.024221, 1.95811e-09, 8.46271e-17
0.0244171, 2.02183e-09, 8.58e-17
0.0246148, 2.08775e-09, 8.69772e-17
0.024814, 2.15596e-09, 8.81578e-17
0.0250149, 2.22655e-09, 8.93423e-17
0.0252174, 2.2996e-09, 9.05298e-17
0.0254216, 2.3752e-09, 9.17202e-17
0.0256274, 2.45345e-09, 9.29126e-17
0.0258349, 2.53443e-09, 9.41068e-17
0.026044, 2.61827e-09, 9.53019e-17
0.0262549, 2.70505e-09, 9.64984e-17
0.0264674, 2.79489e-09, 9.76946e-17
0.0266817, 2.8879e-09, 9.88911e-17
0.0268977, 2.9842e-09, 1.00087e-16
0.0271154, 3.08391e-09, 1.01281e-16
0.027335, 3.18716e-09, 1.02474e-16
0.0275562, 3.29409e-09, 1.03664e-16
0.0277793, 3.40481e-09, 1.04851e-16
0.0280042, 3.51949e-09, 1.06036e-16
0.0282309, 3.63826e-09, 1.07216e-16
0.0284595, 3.76128e-09, 1.08392e-16
0.0286899, 3.88871e-09, 1.09562e-16
0.0289222, 4.02072e-09, 1.10727e-16
0.0291563, 4.15747e-09, 1.11885e-16
0.0293923, 4.29915e-09, 1.13037e-16
0.0296303, 4.44594e-09, 1.14181e-16
0.0298702, 4.59803e-09, 1.15317e-16
0.030112, 4.75562e-09, 1.16444e-16
0.0303558, 4.91893e-09, 1.17561e-16
0.0306015, 5.08816e-09, 1.18668e-16
0.0308493, 5.26354e-09, 1.19765e-16
0.031099, 5.44531e-09, 1.2085e-16
0.0313508, 5.6337e-09, 1.21924e-16
0.0316046, 5.82897e-09, 1.22984e-16
0.0318604, 6.03139e-09, 1.24031e-16
0.0321184, 6.24121e-09, 1.25064e-16
0.0323784, 6.45873e-09, 1.26082e-16
0.0326405, 6.68424e-09, 1.27085e-16
0.0329048, 6.91805e-09, 1.28072e-16
0.0331711, 7.16046e-09, 1.29042e-16
0.0334397, 7.41181e-09, 1.29995e-16
0.0337104, 7.67245e-09, 1.3093e-16
0.0339833, 7.94273e-09, 1.31847e-16
0.0342584, 8.22301e-09, 1.32744e-16
0.0345358, 8.51369e-09, 1.33621e-16
0.0348154, 8.81516e-09, 1.34478e-16
0.0350972, 9.12784e-09, 1.35313e-16
0.0353813, 9.45216e-09, 1.36126e-16
0.0356678, 9.78857e-09, 1.36918e-16
0.0359565, 1.01375e-08, 1.37686e-16
0.0362476, 1.04995e-08, 1.3843e-16
0.0365411, 1.08751e-08, 1.39151e-16
0.0368369, 1.12647e-08, 1.39846e-16
0.0371351, 1.1669e-08, 1.40516e-16
0.0374358, 1.20884e-08, 1.41161e-16
0.0377388, 1.25236e-08, 1.41779e-16
0.0380443, 1.29751e-08, 1.4237e-16
0.0383523, 1.34437e-08, 1.42934e-16
0.0386628, 1.393e-08, 1.4347e-16
0.0389758, 1.44346e-08, 1.43978e-16
0.0392914, 1.49584e-08, 1.44456e-16
0.0396095, 1.55019e-08, 1.44906e-16
0.0399301, 1.60661e-08, 1.45326e-16
0.0402534, 1.66517e-08, 1.45716e-16
0.0405793, 1.72595e-08, 1.46076e-16
0.0409078, 1.78904e-08, 1.46404e-16
0.041239, 1.85454e-08, 1.46702e-16
0.0415728, 1.92253e-08, 1.46969e-16
0.0419094, 1.99311e-08, 1.47204e-16
0.0422487, 2.06639e-08, 1.47407e-16
0.0425907, 2.14247e-08, 1.47577e-16
0.0429355, 2.22147e-08, 1.47716e-16
0.0432831, 2.30349e-08, 1.47822e-16
0.0436335, 2.38865e-08, 1.47895e-16
0.0439867, 2.47708e-08, 1.47936e-16
0.0443428, 2.56891e-08, 1.47943e-16
0.0447018, 2.66427e-08, 1.47918e-16
0.0450637, 2.76331e-08, 1.4786e-16
0.0454285, 2.86615e-08, 1.47768e-16
0.0457963, 2.97297e-08, 1.47643e-16
0.0461671, 3.0839e-08, 1.47486e-16
0.0465408, 3.19912e-08, 1.47295e-16
0.0469176, 3.3188e-08, 1.47072e-16
0.0472974, 3.4431e-08, 1.46815e-16
0.0476803, 3.57222e-08, 1.46526e-16
0.0480663, 3.70635e-08, 1.46204e-16
0.0484555, 3.84568e-08, 1.4585e-16
0.0488477, 3.99042e-08, 1.45464e-16
0.0492432, 4.14079e-08, 1.45046e-16
0.0496418, 4.297e-08, 1.44596e-16
0.0500437, 4.45929e-08, 1.44115e-16
0.0504489, 4.62791e-08, 1.43603e-16
0.0508573, 4.8031e-08, 1.4306e-16
0.051269, 4.98512e-08, 1.42487e-16
0.0516841, 5.17425e-08, 1.41883e-16
0.0521025, 5.37078e-08, 1.4125e-16
0.0525243, 5.57498e-08, 1.40588e-16
0.0529495, 5.78718e-08, 1.39898e-16
0.0533782, 6.00769e-08, 1.39179e-16
0.0538103, 6.23683e-08, 1.38432e-16
0.0542459, 6.47497e-08, 1.37658e-16
0.0546851, 6.72245e-08, 1.36857e-16
0.0551278, 6.97965e-08, 1.3603e-16
0.0555741, 7.24695e-08, 1.35178e-16
0.056024, 7.52477e-08, 1.34301e-16
0.0564776, 7.81352e-08, 1.33399e-16
0.0569348, 8.11363e-08, 1.32473e-16
0.0573957, 8.42558e-08, 1.31524e-16
0.0578604, 8.74982e-08, 1.30553e-16
0.0583288, 9.08685e-08, 1.2956e-16
0.058801, 9.43718e-08, 1.28545e-16
0.059277, 9.80135e-08, 1.27511e-16
0.0597569, 1.01799e-07, 1.26456e-16
0.0602407, 1.05735e-07, 1.25382e-16
0.0607284, 1.09826e-07, 1.2429e-16
0.06122, 1.14079e-07, 1.2318e-16
0.0617156, 1.185e-07, 1.22053e-16
0.0622153, 1.23097e-07, 1.2091e-16
0.0627189, 1.27876e-07, 1.19751e-16
0.0632267, 1.32845e-07, 1.18578e-16
0.0637386, 1.38011e-07, 1.1739e-16
0.0642546, 1.43382e-07, 1.1619e-16
0.0647747, 1.48966e-07, 1.14976e-16
0.0652991, 1.54773e-07, 1.13751e-16
0.0658278, 1.60811e-07, 1.12515e-16
0.0663607, 1.67089e-07, 1.11269e-16
0.0668979, 1.73617e-07, 1.10012e-16
0.0674395, 1.80405e-07, 1.08747e-16
0.0679855, 1.87463e-07, 1.07474e-16
0.0685359, 1.94803e-07, 1.06194e-16
0.0690907, 2.02436e-07, 1.04907e-16
0.0696501, 2.10374e-07, 1.03613e-16
0.0702139, 2.18629e-07, 1.02315e-16
0.0707823, 2.27213e-07, 1.01012e-16
0.0713554, 2.36141e-07, 9.97056e-17
0.071933, 2.45425e-07, 9.83958e-17
0.0725154, 2.55081e-07, 9.70833e-17
0.0731025, 2.65124e-07, 9.5769e-17
0.0736943, 2.75569e-07, 9.44536e-17
0.0742909, 2.86431e-07, 9.31378e-17
0.0748923, 2.9773e-07, 9.1822e-17
0.0754986, 3.09481e-07, 9.0507e-17
0.0761098, 3.21703e-07, 8.91933e-17
0.076726, 3.34416e-07, 8.78814e-17
0.0773471, 3.47639e-07, 8.65723e-17
0.0779733, 3.61393e-07, 8.52661e-17
0.0786046, 3.75699e-07, 8.39635e-17
0.0792409, 3.9058e-07, 8.26652e-17
0.0798824, 4.06059e-07, 8.13716e-17
0.0805291, 4.22161e-07, 8.00832e-17
0.0811811, 4.3891e-07, 7.88004e-17
0.0818383, 4.56333e-07, 7.7524e-17
0.0825008, 4.74458e-07, 7.62543e-17
0.0831687, 4.93312e-07, 7.49916e-17
0.083842, 5.12925e-07, 7.37365e-17
0.0845208, 5.33329e-07, 7.24893e-17
0.085205, 5.54555e-07, 7.12506e-17
0.0858948, 5.76637e-07, 7.00206e-17
0.0865902, 5.99609e-07, 6.87997e-17
0.0872912, 6.23508e-07, 6.75884e-17
0.0879979, 6.48372e-07, 6.63868e-17
0.0887103, 6.74238e-07, 6.51955e-17
0.0894285, 7.0115e-07, 6.40146e-17
0.0901524, 7.29148e-07, 6.28446e-17
0.0908823, 7.58277e-07, 6.16855e-17
0.091618, 7.88584e-07, 6.05379e-17
0.0923597, 8.20115e-07, 5.94018e-17
0.0931075, 8.52921e-07, 5.82773e-17
0.0938612, 8.87054e-07, 5.71651e-17
0.0946211, 9.22568e-07, 5.6065e-17
0.0953871, 9.59519e-07, 5.49774e-17
0.0961593, 9.97966e-07, 5.39024e-17
0.0969378, 1.03797e-06, 5.28401e-17
0.0977226, 1.07959e-06, 5.17907e-17
0.0985137, 1.1229e-06, 5.07544e-17
0.0993113, 1.16796e-06, 4.97312e-17
0.100115, 1.21485e-06, 4.87217e-17
0.100926, 1.26364e-06, 4.77246e-17
0.101743, 1.31441e-06, 4.67417e-17
0.102566, 1.36724e-06, 4.5773e-17
0.103397, 1.42221e-06, 4.48164e-17
0.104234, 1.47941e-06, 4.38743e-17
0.105078, 1.53893e-06, 4.29456e-17
0.105928, 1.60087e-06, 4.20316e-17
0.106786, 1.66532e-06, 4.11301e-17
0.10765, 1.73239e-06, 4.02434e-17
0.108522, 1.80218e-06, 3.93694e-17
0.109401, 1.87481e-06, 3.85093e-17
0.110286, 1.95039e-06, 3.7664e-17
0.111179, 2.02904e-06, 3.68315e-17
0.112079, 2.11088e-06, 3.6013e-17
0.112986, 2.19606e-06, 3.52083e-17
0.113901, 2.28469e-06, 3.44166e-17
0.114823, 2.37693e-06, 3.36388e-17
0.115753, 2.47293e-06, 3.28741e-17
0.11669, 2.57282e-06, 3.21231e-17
0.117635, 2.67679e-06, 3.13851e-17
0.118587, 2.78498e-06, 3.06608e-17
0.119547, 2.89758e-06, 2.99495e-17
0.120515, 3.01476e-06, 2.9251e-17
0.12149, 3.13671e-06, 2.8566e-17
0.122474, 3.26363e-06, 2.7893e-17
0.123466, 3.39572e-06, 2.72328e-17
0.124465, 3.53319e-06, 2.65858e-17
0.125473, 3.67626e-06, 2.59507e-17
0.126488, 3.82516e-06, 2.53287e-17
0.127513, 3.98013e-06, 2.47178e-17
0.128545, 4.14142e-06, 2.41198e-17
0.129585, 4.30928e-06, 2.35339e-17
0.130635, 4.48398e-06, 2.2959e-17
0.131692, 4.66581e-06, 2.23966e-17
0.132758, 4.85505e-06, 2.18454e-17
0.133833, 5.05202e-06, 2.13054e-17
0.134916, 5.25701e-06, 2.07771e-17
0.136009, 5.47038e-06, 2.02592e-17
0.13711, 5.69245e-06, 1.97527e-17
0.13822, 5.92358e-06, 1.92569e-17
0.139339, 6.16414e-06, 1.87718e-17
0.140467, 6.41453e-06, 1.82971e-17
0.141604, 6.67514e-06, 1.78329e-17
0.14275, 6.94638e-06, 1.73789e-17
0.143906, 7.22871e-06, 1.69346e-17
0.145071, 7.52256e-06, 1.65003e-17
0.146246, 7.82842e-06, 1.60756e-17
0.147429, 8.14677e-06, 1.56609e-17
0.148623, 8.47813e-06, 1.5255e-17
0.149826, 8.82303e-06, 1.48587e-17
0.151039, 9.18202e-06, 1.44713e-17
0.152262, 9.55568e-06, 1.40928e-17
0.153495, 9.94462e-06, 1.3723e-17
0.154737, 1.03494e-05, 1.33621e-17
0.15599, 1.07708e-05, 1.30094e-17
0.157253, 1.12094e-05, 1.26651e-17
0.158526, 1.1666e-05, 1.23289e-17
0.159809, 1.21412e-05, 1.20008e-17
0.161103, 1.26358e-05, 1.16804e-17
0.162407, 1.31507e-05, 1.13678e-17
0.163722, 1.36867e-05, 1.10627e-17
0.165047, 1.42445e-05, 1.0765e-17
0.166384, 1.48252e-05, 1.04744e-17
0.167731, 1.54297e-05, 1.01911e-17
0.169088, 1.60588e-05, 9.91484e-18
0.170457, 1.67138e-05, 9.64525e-18
0.171837, 1.73955e-05, 9.38236e-18
0.173228, 1.81051e-05, 9.12604e-18
0.174631, 1.88438e-05, 8.876e-18
0.176045, 1.96127e-05, 8.6323e-18
0.17747, 2.04131e-05, 8.39482e-18
0.178907, 2.12463e-05, 8.16328e-18
0.180355, 2.21135e-05, 7.93771e-18
0.181815, 2.30163e-05, 7.71785e-18
0.183287, 2.39561e-05, 7.5036e-18
0.184771, 2.49343e-05, 7.29483e-18
0.186267, 2.59526e-05, 7.09145e-18
0.187775, 2.70126e-05, 6.89335e-18
0.189295, 2.81161e-05, 6.70041e-18
0.190827, 2.92647e-05, 6.51254e-18
0.192372, 3.04604e-05, 6.3295e-18
0.193929, 3.17051e-05, 6.15132e-18
0.195499, 3.30008e-05, 5.97779e-18
0.197082, 3.43496e-05, 5.8088e-18
0.198678, 3.57536e-05, 5.64427e-18
0.200286, 3.72152e-05, 5.4842e-18
0.201908, 3.87367e-05, 5.32829e-18
0.203542, 4.03206e-05, 5.17666e-18
0.20519, 4.19693e-05, 5.02902e-18
0.206851, 4.36857e-05, 4.88537e-18
0.208526, 4.54724e-05, 4.74555e-18
0.210214, 4.73324e-05, 4.60954e-18
0.211916, 4.92686e-05, 4.4772e-18
0.213631, 5.12842e-05, 4.34851e-18
0.215361, 5.33824e-05, 4.22324e-18
0.217104, 5.55667e-05, 4.10146e-18
0.218862, 5.78406e-05, 3.98295e-18
0.220634, 6.02077e-05, 3.86771e-18
0.22242, 6.26719e-05, 3.75566e-18
0.224221, 6.52371e-05, 3.64667e-18
0.226036, 6.79076e-05, 3.54072e-18
0.227866, 7.06875e-05, 3.43768e-18
0.22971, 7.35816e-05, 3.33755e-18
0.23157, 7.65943e-05, 3.24015e-18
0.233445, 7.97306e-05, 3.14547e-18
0.235335, 8.29956e-05, 3.05344e-18
0.23724, 8.63945e-05, 2.96401e-18
0.23916, 8.99329e-05, 2.8771e-18
0.241097, 9.36165e-05, 2.79257e-18
0.243048, 9.74512e-05, 2.71049e-18
0.245016, 0.000101443, 2.63068e-18
0.247, 0.000105599, 2.55312e-18
0.248999, 0.000109926, 2.4778e-18
0.251015, 0.00011443, 2.40459e-18
0.253047, 0.000119118, 2.33347e-18
0.255096, 0.000124, 2.26436e-18
0.257161, 0.000129081, 2.19724e-18
0.259243, 0.000134371, 2.13203e-18
0.261342, 0.000139879, 2.06868e-18
0.263457, 0.000145612, 2.00718e-18
0.26559, 0.000151581, 1.94743e-18
0.26774, 0.000157794, 1.88939e-18
0.269908, 0.000164263, 1.83302e-18
0.272093, 0.000170998, 1.77829e-18
0.274296, 0.000178008, 1.72513e-18
0.276516, 0.000185307, 1.67353e-18
0.278755, 0.000192905, 1.62341e-18
0.281012, 0.000200816, 1.57474e-18
0.283287, 0.000209051, 1.5275e-18
0.28558, 0.000217624, 1.48164e-18
0.287892, 0.000226549, 1.43711e-18
0.290223, 0.000235841, 1.39387e-18
0.292572, 0.000245515, 1.35192e-18
0.294941, 0.000255585, 1.31118e-18
0.297329, 0.000266069, 1.27163e-18
0.299736, 0.000276984, 1.23325e-18
0.302162, 0.000288347, 1.19601e-18
0.304608, 0.000300177, 1.15986e-18
0.307074, 0.000312492, 1.12477e-18
0.30956, 0.000325314, 1.09072e-18
0.312066, 0.000338662, 1.05767e-18
0.314593, 0.000352558, 1.02559e-18
0.31714, 0.000367025, 9.9447e-19
0.319707, 0.000382086, 9.64278e-19
0.322295, 0.000397766, 9.3498e-19
0.324905, 0.000414091, 9.06541e-19
0.327535, 0.000431085, 8.7896e-19
0.330187, 0.000448778, 8.52192e-19
0.33286, 0.000467198, 8.26228e-19
0.335554, 0.000486374, 8.01044e-19
0.338271, 0.000506339, 7.76601e-19
0.341009, 0.000527123, 7.52898e-19
0.34377, 0.000548762, 7.29897e-19
0.346553, 0.000571289, 7.07588e-19
0.349359, 0.000594742, 6.85944e-19
0.352187, 0.000619159, 6.64955e-19
0.355038, 0.000644579, 6.44596e-19
0.357913, 0.000671043, 6.24842e-19
0.36081, 0.000698595, 6.05692e-19
0.363731, 0.000727279, 5.87114e-19
0.366676, 0.000757142, 5.69095e-19
0.369644, 0.000788231, 5.51624e-19
0.372637, 0.000820599, 5.34675e-19
0.375653, 0.000854296, 5.18245e-19
0.378695, 0.000889378, 5.02303e-19
0.38176, 0.000925902, 4.86852e-19
0.384851, 0.000963927, 4.71863e-19
0.387967, 0.00100351, 4.57329e-19
0.391108, 0.00104473, 4.43237e-19
0.394274, 0.00108764, 4.29574e-19
0.397466, 0.00113231, 4.16325e-19
0.400683, 0.00117882, 4.03481e-19
0.403927, 0.00122724, 3.91025e-19
0.407197, 0.00127765, 3.78949e-19
0.410494, 0.00133013, 3.67239e-19
0.413817, 0.00138477, 3.55888e-19
0.417167, 0.00144165, 3.44884e-19
0.420544, 0.00150087, 3.34215e-19
0.423949, 0.00156253, 3.2387e-19
0.427381, 0.00162672, 3.13843e-19
0.430841, 0.00169355, 3.04122e-19
0.434329, 0.00176313, 2.94699e-19
0.437845, 0.00183556, 2.85564e-19
0.44139, 0.00191098, 2.76708e-19
0.444963, 0.00198949, 2.68125e-19
0.448566, 0.00207123, 2.59803e-19
0.452197, 0.00215633, 2.51739e-19
0.455858, 0.00224493, 2.43921e-19
0.459548, 0.00233718, 2.36345e-19
0.463269, 0.00243321, 2.28999e-19
0.467019, 0.00253319, 2.21881e-19
0.4708, 0.00263729, 2.14981e-19
0.474611, 0.00274566, 2.08295e-19
0.478454, 0.00285849, 2.01812e-19
0.482327, 0.00297595, 1.95531e-19
0.486232, 0.00309825, 1.89443e-19
0.490168, 0.00322557, 1.83543e-19
0.494136, 0.00335813, 1.77825e-19
0.498137, 0.00349613, 1.72282e-19
0.50217, 0.00363982, 1.66912e-19
0.506235, 0.0037894, 1.61707e-19
0.510333, 0.00394514, 1.56664e-19
0.514465, 0.00410729, 1.51776e-19
0.51863, 0.00427609, 1.47039e-19
0.522828, 0.00445184, 1.42449e-19
0.527061, 0.00463482, 1.38001e-19
0.531328, 0.00482532, 1.33691e-19
0.535629, 0.00502365, 1.29515e-19
0.539966, 0.00523014, 1.25467e-19
0.544337, 0.00544511, 1.21546e-19
0.548744, 0.00566893, 1.17745e-19
0.553186, 0.00590195, 1.14064e-19
0.557665, 0.00614455, 1.10495e-19
0.562179, 0.00639713, 1.07039e-19
0.566731, 0.00666009, 1.03689e-19
0.571319, 0.00693386, 1.00443e-19
0.575944, 0.00721889, 9.72987e-20
0.580607, 0.00751565, 9.42516e-20
0.585307, 0.0078246, 9.12998e-20
0.590045, 0.00814626, 8.84399e-20
0.594822, 0.00848115, 8.56686e-20
0.599638, 0.00882981, 8.29834e-20
0.604492, 0.0091928, 8.03824e-20
0.609386, 0.00957072, 7.7862e-20
0.614319, 0.00996419, 7.54205e-20
0.619293, 0.0103738, 7.30546e-20
0.624306, 0.0108003, 7.07631e-20
0.62936, 0.0112443, 6.85428e-20
0.634456, 0.0117066, 6.63914e-20
0.639592, 0.0121879, 6.43076e-20
0.64477, 0.012689, 6.22887e-20
0.64999, 0.0132107, 6.03328e-20
0.655252, 0.0137539, 5.84381e-20
0.660556, 0.0143194, 5.66028e-20
0.665904, 0.0149081, 5.48245e-20
0.671295, 0.0155211, 5.31019e-20
0.67673, 0.0161592, 5.1433e-20
0.682208, 0.0168236, 4.98166e-20
0.687731, 0.0175154, 4.82506e-20
0.693299, 0.0182355, 4.67335e-20
0.698912, 0.0189853, 4.52639e-20
0.70457, 0.019766, 4.38404e-20
0.710274, 0.0205787, 4.24614e-20
0.716024, 0.0214249, 4.11257e-20
0.721821, 0.0223059, 3.98317e-20
0.727664, 0.0232231, 3.85784e-20
0.733555, 0.024178, 3.73643e-20
0.739494, 0.0251722, 3.61881e-20
0.74548, 0.0262073, 3.5049e-20
0.751516, 0.0272849, 3.39454e-20
0.7576, 0.0284069, 3.28765e-20
0.763733, 0.029575, 3.18412e-20
0.769916, 0.0307912, 3.08383e-20
0.776149, 0.0320573, 2.98669e-20
0.782432, 0.0333756, 2.8926e-20
0.788767, 0.0347481, 2.80146e-20
0.795152, 0.036177, 2.71319e-20
0.801589, 0.0376647, 2.62769e-20
0.808079, 0.0392136, 2.54486e-20
0.814621, 0.0408262, 2.46464e-20
0.821216, 0.0425051, 2.38694e-20
0.827864, 0.044253, 2.31168e-20
0.834566, 0.0460729, 2.23879e-20
0.841322, 0.0479676, 2.1682e-20
0.848134, 0.0499402, 2.09981e-20
0.855, 0.051994, 2.03358e-20
0.861922, 0.0541323, 1.96943e-20
0.868899, 0.0563584, 1.9073e-20
0.875934, 0.0586762, 1.84712e-20
0.883025, 0.0610893, 1.78884e-20
0.890174, 0.0636016, 1.73238e-20
0.89738, 0.0662173, 1.67772e-20
0.904645, 0.0689406, 1.62476e-20
0.911969, 0.0717759, 1.57347e-20
0.919352, 0.0747278, 1.5238e-20
0.926795, 0.0778011, 1.47569e-20
0.934298, 0.0810008, 1.4291e-20
0.941861, 0.0843321, 1.38398e-20
0.949486, 0.0878005, 1.34027e-20
0.957173, 0.0914115, 1.29795e-20
0.964922, 0.0951711, 1.25695e-20
0.972734, 0.0990852, 1.21725e-20
0.980609, 0.10316, 1.1788e-20
0.988547, 0.107403, 1.14156e-20
0.99655, 0.111821, 1.10549e-20
1.00462, 0.11642, 1.07056e-20
1.01275, 0.121208, 1.03674e-20
1.02095, 0.126193, 1.00398e-20
1.02922, 0.131383, 9.7223e-21
1.03755, 0.136787, 9.41511e-21
1.04595, 0.142413, 9.11752e-21
1.05441, 0.14827, 8.82958e-21
1.06295, 0.154368, 8.55035e-21
1.07156, 0.160718, 8.27991e-21
1.08023, 0.167328, 8.01829e-21
1.08898, 0.17421, 7.76464e-21
1.09779, 0.181376, 7.51929e-21
1.10668, 0.188836, 7.28146e-21
1.11564, 0.196603, 7.05119e-21
1.12467, 0.204689, 6.82824e-21
1.13378, 0.213108, 6.61217e-21
1.14295, 0.221873, 6.40324e-21
1.15221, 0.230999, 6.20056e-21
1.16154, 0.2405, 6.00438e-21
1.17094, 0.250393, 5.81451e-21
1.18042, 0.260692, 5.63056e-21
1.18997, 0.271414, 5.45255e-21
1.19961, 0.282578, 5.27993e-21
1.20932, 0.294201, 5.1129e-21
1.21911, 0.306302, 4.95113e-21
1.22898, 0.318901, 4.79445e-21
1.23893, 0.332018, 4.64273e-21
1.24896, 0.345675, 4.4958e-21
1.25907, 0.359893, 4.35354e-21
