f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.56857e-25
0.008912, 5.76151e-11, 1.60697e-25
0.00898414, 5.91038e-11, 1.64631e-25
0.00905688, 6.06335e-11, 1.68661e-25
0.0091302, 6.22055e-11, 1.7279e-25
0.00920411, 6.38208e-11, 1.7702e-25
0.00927863, 6.54809e-11, 1.81354e-25
0.00935374, 6.7187e-11, 1.85794e-25
0.00942947, 6.89404e-11, 1.90342e-25
0.00950581, 7.07424e-11, 1.95002e-25
0.00958276, 7.25946e-11, 1.99776e-25
0.00966034, 7.44984e-11, 2.04667e-25
0.00973855, 7.64553e-11, 2.09677e-25
0.00981739, 7.84668e-11, 2.1481e-25
0.00989687, 8.05346e-11, 2.20069e-25
0.00997699, 8.26603e-11, 2.25456e-25
0.0100578, 8.48456e-11, 2.30978e-25
0.0101392, 8.70923e-11, 2.36631e-25
0.0102213, 8.94022e-11, 2.42425e-25
0.010304, 9.17772e-11, 2.48356e-25
0.0103874, 9.42192e-11, 2.54435e-25
0.0104715, 9.67302e-11, 2.60664e-25
0.0105563, 9.93123e-11, 2.67047e-25
0.0106418, 1.01968e-10, 2.73588e-25
0.0107279, 1.04698e-10, 2.80281e-25
0.0108148, 1.07506e-10, 2.87146e-25
0.0109023, 1.10395e-10, 2.94171e-25
0.0109906, 1.13365e-10, 3.01376e-25
0.0110796, 1.16421e-10, 3.08755e-25
0.0111693, 1.19564e-10, 3.16314e-25
0.0112597, 1.22797e-10, 3.24055e-25
0.0113508, 1.26123e-10, 3.31983e-25
0.0114427, 1.29545e-10, 3.40111e-25
0.0115354, 1.33065e-10, 3.48442e-25
0.0116287, 1.36687e-10, 3.56964e-25
0.0117229, 1.40414e-10, 3.65708e-25
0.0118178, 1.44249e-10, 3.7466e-25
0.0119135, 1.48195e-10, 3.83833e-25
0.0120099, 1.52255e-10, 3.93225e-25
0.0121071, 1.56434e-10, 4.02848e-25
0.0122052, 1.60735e-10, 4.12718e-25
0.012304, 1.65162e-10, 4.22819e-25
0.0124036, 1.69718e-10, 4.33169e-25
0.012504, 1.74407e-10, 4.4377e-25
0.0126052, 1.79235e-10, 4.5463e-25
0.0127073, 1.84205e-10, 4.65765e-25
0.0128101, 1.89321e-10, 4.77158e-25
0.0129138, 1.94589e-10, 4.88837e-25
0.0130184, 2.00012e-10, 5.00809e-25
0.0131238, 2.05597e-10, 5.13069e-25
0.01323, 2.11347e-10, 5.25622e-25
0.0133371, 2.17269e-10, 5.38488e-25
0.0134451, 2.23368e-10, 5.51672e-25
0.013554, 2.29648e-10, 5.65182e-25
0.0136637, 2.36117e-10, 5.79013e-25
0.0137743, 2.4278e-10, 5.93184e-25
0.0138858, 2.49643e-10, 6.07702e-25
0.0139982, 2.56714e-10, 6.22575e-25
0.0141116, 2.63997e-10, 6.37824e-25
0.0142258, 2.71501e-10, 6.5343e-25
0.014341, 2.79232e-10, 6.69429e-25
0.0144571, 2.87198e-10, 6.85814e-25
0.0145741, 2.95407e-10, 7.02595e-25
0.0146921, 3.03866e-10, 7.19794e-25
0.014811, 3.12583e-10, 7.37406e-25
0.0149309, 3.21567e-10, 7.55454e-25
0.0150518, 3.30827e-10, 7.73948e-25
0.0151737, 3.40371e-10, 7.92899e-25
0.0152965, 3.50209e-10, 8.12299e-25
0.0154203, 3.60351e-10, 8.32175e-25
0.0155452, 3.70807e-10, 8.52554e-25
0.015671, 3.81587e-10, 8.73412e-25
0.0157979, 3.92701e-10, 8.94795e-25
0.0159258, 4.04161e-10, 9.16696e-25
0.0160547, 4.15979e-10, 9.39127e-25
0.0161847, 4.28166e-10, 9.62117e-25
0.0163157, 4.40734e-10, 9.8566e-25
0.0164478, 4.53697e-10, 1.00979e-24
0.016581, 4.67067e-10, 1.03451e-24
0.0167152, 4.80859e-10, 1.05982e-24
0.0168505, 4.95086e-10, 1.08576e-24
0.0169869, 5.09763e-10, 1.11233e-24
0.0171245, 5.24905e-10, 1.13956e-24
0.0172631, 5.40528e-10, 1.16745e-24
0.0174028, 5.56649e-10, 1.19601e-24
0.0175437, 5.73284e-10, 1.22528e-24
0.0176858, 5.9045e-10, 1.25528e-24
0.0178289, 6.08167e-10, 1.28599e-24
0.0179733, 6.26452e-10, 1.31747e-24
0.0181188, 6.45325e-10, 1.34971e-24
0.0182655, 6.64806e-10, 1.38275e-24
0.0184133, 6.84917e-10, 1.41657e-24
0.0185624, 7.05678e-10, 1.45124e-24
0.0187127, 7.27113e-10, 1.48676e-24
0.0188642, 7.49244e-10, 1.52315e-24
0.0190169, 7.72096e-10, 1.56042e-24
0.0191708, 7.95694e-10, 1.59859e-24
0.019326, 8.20063e-10, 1.63771e-24
0.0194825, 8.45231e-10, 1.6778e-24
0.0196402, 8.71225e-10, 1.71885e-24
0.0197992, 8.98075e-10, 1.76091e-24
0.0199595, 9.25809e-10, 1.804e-24
0.0201211, 9.54459e-10, 1.84815e-24
0.020284, 9.84058e-10, 1.89338e-24
0.0204482, 1.01464e-09, 1.9397e-24
0.0206138, 1.04624e-09, 1.98718e-24
0.0207806, 1.07888e-09, 2.03578e-24
0.0209489, 1.11262e-09, 2.08562e-24
0.0211185, 1.14749e-09, 2.13665e-24
0.0212894, 1.18352e-09, 2.18891e-24
0.0214618, 1.22077e-09, 2.24248e-24
0.0216355, 1.25926e-09, 2.29734e-24
0.0218107, 1.29906e-09, 2.35356e-24
0.0219873, 1.3402e-09, 2.41116e-24
0.0221653, 1.38273e-09, 2.47015e-24
0.0223447, 1.4267e-09, 2.53057e-24
0.0225256, 1.47216e-09, 2.59249e-24
0.022708, 1.51917e-09, 2.65593e-24
0.0228918, 1.56779e-09, 2.7209e-24
0.0230771, 1.61806e-09, 2.78746e-24
0.0232639, 1.67006e-09, 2.85564e-24
0.0234523, 1.72384e-09, 2.92553e-24
0.0236421, 1.77946e-09, 2.99708e-24
0.0238335, 1.83701e-09, 3.0704e-24
0.0240265, 1.89653e-09, 3.14554e-24
0.024221, 1.95811e-09, 3.22248e-24
0.0244171, 2.02183e-09, 3.30132e-24
0.0246148, 2.08775e-09, 3.38209e-24
0.024814, 2.15596e-09, 3.4648e-24
0.0250149, 2.22655e-09, 3.54956e-24
0.0252174, 2.2996e-09, 3.63639e-24
0.0254216, 2.3752e-09, 3.72536e-24
0.0256274, 2.45345e-09, 3.81648e-24
0.0258349, 2.53443e-09, 3.90985e-24
0.026044, 2.61827e-09, 4.00547e-24
0.0262549, 2.70505e-09, 4.10347e-24
0.0264674, 2.79489e-09, 4.20381e-24
0.0266817, 2.8879e-09, 4.30665e-24
0.0268977, 2.9842e-09, 4.41198e-24
0.0271154, 3.08391e-09, 4.51986e-24
0.027335, 3.18716e-09, 4.63045e-24
0.0275562, 3.29409e-09, 4.74366e-24
0.0277793, 3.40481e-09, 4.85968e-24
0.0280042, 3.51949e-09, 4.97854e-24
0.0282309, 3.63826e-09, 5.10029e-24
0.0284595, 3.76128e-09, 5.22505e-24
0.0286899, 3.88871e-09, 5.35283e-24
0.0289222, 4.02072e-09, 5.48375e-24
0.0291563, 4.15747e-09, 5.61783e-24
0.0293923, 4.29915e-09, 5.75519e-24
0.0296303, 4.44594e-09, 5.89595e-24
0.0298702, 4.59803e-09, 6.04014e-24
0.030112, 4.75562e-09, 6.18782e-24
0.0303558, 4.91893e-09, 6.33914e-24
0.0306015, 5.08816e-09, 6.49411e-24
0.0308493, 5.26354e-09, 6.65294e-24
0.031099, 5.44531e-09, 6.81558e-24
0.0313508, 5.6337e-09, 6.98224e-24
0.0316046, 5.82897e-09, 7.15295e-24
0.0318604, 6.03139e-09, 7.32779e-24
0.0321184, 6.24121e-09, 7.50699e-24
0.0323784, 6.45873e-09, 7.6905e-24
0.0326405, 6.68424e-09, 7.87849e-24
0.0329048, 6.91805e-09, 8.07114e-24
0.0331711, 7.16046e-09, 8.26838e-24
0.0334397, 7.41181e-09, 8.47054e-24
0.0337104, 7.67245e-09, 8.67759e-24
0.0339833, 7.94273e-09, 8.8897e-24
0.0342584, 8.22301e-09, 9.10698e-24
0.0345358, 8.51369e-09, 9.32962e-24
0.0348154, 8.81516e-09, 9.55766e-24
0.0350972, 9.12784e-09, 9.79122e-24
0.0353813, 9.45216e-09, 1.00305e-23
0.0356678, 9.78857e-09, 1.02757e-23
0.0359565, 1.01375e-08, 1.05268e-23
0.0362476, 1.04995e-08, 1.0784e-23
0.0365411, 1.08751e-08, 1.10476e-23
0.0368369, 1.12647e-08, 1.13176e-23
0.0371351, 1.1669e-08, 1.15941e-23
0.0374358, 1.20884e-08, 1.18775e-23
0.0377388, 1.25236e-08, 1.21676e-23
0.0380443, 1.29751e-08, 1.24649e-23
0.0383523, 1.34437e-08, 1.27695e-23
0.0386628, 1.393e-08, 1.30815e-23
0.0389758, 1.44346e-08, 1.34011e-23
0.0392914, 1.49584e-08, 1.37285e-23
0.0396095, 1.55019e-08, 1.40639e-23
0.0399301, 1.60661e-08, 1.44074e-23
0.0402534, 1.66517e-08, 1.47594e-23
0.0405793, 1.72595e-08, 1.512e-23
0.0409078, 1.78904e-08, 1.54893e-23
0.041239, 1.85454e-08, 1.58676e-23
0.0415728, 1.92253e-08, 1.62551e-23
0.0419094, 1.99311e-08, 1.66521e-23
0.0422487, 2.06639e-08, 1.70588e-23
0.0425907, 2.14247e-08, 1.74754e-23
0.0429355, 2.22147e-08, 1.79021e-23
0.0432831, 2.30349e-08, 1.83393e-23
0.0436335, 2.38865e-08, 1.87871e-23
0.0439867, 2.47708e-08, 1.92458e-23
0.0443428, 2.56891e-08, 1.97157e-23
0.0447018, 2.66427e-08, 2.0197e-23
0.0450637, 2.76331e-08, 2.06901e-23
0.0454285, 2.86615e-08, 2.11952e-23
0.0457963, 2.97297e-08, 2.17126e-23
0.0461671, 3.0839e-08, 2.22427e-23
0.0465408, 3.19912e-08, 2.27856e-23
0.0469176, 3.3188e-08, 2.33417e-23
0.0472974, 3.4431e-08, 2.39114e-23
0.0476803, 3.57222e-08, 2.44949e-23
0.0480663, 3.70635e-08, 2.50927e-23
0.0484555, 3.84568e-08, 2.57051e-23
0.0488477, 3.99042e-08, 2.63322e-23
0.0492432, 4.14079e-08, 2.69748e-23
0.0496418, 4.297e-08, 2.76329e-23
0.0500437, 4.45929e-08, 2.8307e-23
0.0504489, 4.62791e-08, 2.89977e-23
0.0508573, 4.8031e-08, 2.97051e-23
0.051269, 4.98512e-08, 3.04296e-23
0.0516841, 5.17425e-08, 3.11719e-23
0.0521025, 5.37078e-08, 3.19322e-23
0.0525243, 5.57498e-08, 3.27109e-23
0.0529495, 5.78718e-08, 3.35086e-23
0.0533782, 6.00769e-08, 3.43258e-23
0.0538103, 6.23683e-08, 3.51627e-23
0.0542459, 6.47497e-08, 3.602e-23
0.0546851, 6.72245e-08, 3.68982e-23
0.0551278, 6.97965e-08, 3.77977e-23
0.0555741, 7.24695e-08, 3.87191e-23
0.056024, 7.52477e-08, 3.96629e-23
0.0564776, 7.81352e-08, 4.06297e-23
0.0569348, 8.11363e-08, 4.16199e-23
0.0573957, 8.42558e-08, 4.26341e-23
0.0578604, 8.74982e-08, 4.36731e-23
0.0583288, 9.08685e-08, 4.47372e-23
0.058801, 9.43718e-08, 4.58271e-23
0.059277, 9.80135e-08, 4.69435e-23
0.0597569, 1.01799e-07, 4.8087e-23
0.0602407, 1.05735e-07, 4.92584e-23
0.0607284, 1.09826e-07, 5.04582e-23
0.06122, 1.14079e-07, 5.16869e-23
0.0617156, 1.185e-07, 5.29456e-23
0.0622153, 1.23097e-07, 5.4235e-23
0.0627189, 1.27876e-07, 5.55553e-23
0.0632267, 1.32845e-07, 5.69079e-23
0.0637386, 1.38011e-07, 5.82933e-23
0.0642546, 1.43382e-07, 5.97122e-23
0.0647747, 1.48966e-07, 6.11653e-23
0.0652991, 1.54773e-07, 6.26538e-23
0.0658278, 1.60811e-07, 6.41786e-23
0.0663607, 1.67089e-07, 6.57401e-23
0.0668979, 1.73617e-07, 6.73393e-23
0.0674395, 1.80405e-07, 6.89775e-23
0.0679855, 1.87463e-07, 7.06554e-23
0.0685359, 1.94803e-07, 7.23738e-23
0.0690907, 2.02436e-07, 7.41337e-23
0.0696501, 2.10374e-07, 7.59365e-23
0.0702139, 2.18629e-07, 7.77826e-23
0.0707823, 2.27213e-07, 7.96734e-23
0.0713554, 2.36141e-07, 8.16103e-23
0.071933, 2.45425e-07, 8.35935e-23
0.0725154, 2.55081e-07, 8.56252e-23
0.0731025, 2.65124e-07, 8.77059e-23
0.0736943, 2.75569e-07, 8.98367e-23
0.0742909, 2.86431e-07, 9.20191e-23
0.0748923, 2.9773e-07, 9.4254e-23
0.0754986, 3.09481e-07, 9.65431e-23
0.0761098, 3.21703e-07, 9.88874e-23
0.076726, 3.34416e-07, 1.01289e-22
0.0773471, 3.47639e-07, 1.03747e-22
0.0779733, 3.61393e-07, 1.06266e-22
0.0786046, 3.75699e-07, 1.08845e-22
0.0792409, 3.9058e-07, 1.11486e-22
0.0798824, 4.06059e-07, 1.14191e-22
0.0805291, 4.22161e-07, 1.16961e-22
0.0811811, 4.3891e-07, 1.19798e-22
0.0818383, 4.56333e-07, 1.22704e-22
0.0825008, 4.74458e-07, 1.25679e-22
0.0831687, 4.93312e-07, 1.28726e-22
0.083842, 5.12925e-07, 1.31846e-22
0.0845208, 5.33329e-07, 1.35042e-22
0.085205, 5.54555e-07, 1.38314e-22
0.0858948, 5.76637e-07, 1.41665e-22
0.0865902, 5.99609e-07, 1.45097e-22
0.0872912, 6.23508e-07, 1.48611e-22
0.0879979, 6.48372e-07, 1.5221e-22
0.0887103, 6.74238e-07, 1.55895e-22
0.0894285, 7.0115e-07, 1.59669e-22
0.0901524, 7.29148e-07, 1.63533e-22
0.0908823, 7.58277e-07, 1.67491e-22
0.091618, 7.88584e-07, 1.71542e-22
0.0923597, 8.20115e-07, 1.75692e-22
0.0931075, 8.52921e-07, 1.79941e-22
0.0938612, 8.87054e-07, 1.84292e-22
0.0946211, 9.22568e-07, 1.88747e-22
0.0953871, 9.59519e-07, 1.93309e-22
0.0961593, 9.97966e-07, 1.9798e-22
0.0969378, 1.03797e-06, 2.02763e-22
0.0977226, 1.07959e-06, 2.0766e-22
0.0985137, 1.1229e-06, 2.12675e-22
0.0993113, 1.16796e-06, 2.1781e-22
0.100115, 1.21485e-06, 2.23065e-22
0.100926, 1.26364e-06, 2.28451e-22
0.101743, 1.31441e-06, 2.33962e-22
0.102566, 1.36724e-06, 2.39601e-22
0.103397, 1.42221e-06, 2.45383e-22
0.104234, 1.47941e-06, 2.51299e-22
0.105078, 1.53893e-06, 2.57357e-22
0.105928, 1.60087e-06, 2.63553e-22
0.106786, 1.66532e-06, 2.69905e-22
0.10765, 1.73239e-06, 2.76402e-22
0.108522, 1.80218e-06, 2.83061e-22
0.109401, 1.87481e-06, 2.89877e-22
0.110286, 1.95039e-06, 2.96848e-22
0.111179, 2.02904e-06, 3.0399e-22
0.112079, 2.11088e-06, 3.11301e-22
0.112986, 2.19606e-06, 3.18782e-22
0.113901, 2.28469e-06, 3.26447e-22
0.114823, 2.37693e-06, 3.3429e-22
0.115753, 2.47293e-06, 3.42324e-22
0.11669, 2.57282e-06, 3.50544e-22
0.117635, 2.67679e-06, 3.58962e-22
0.118587, 2.78498e-06, 3.67573e-22
0.119547, 2.89758e-06, 3.76391e-22
0.120515, 3.01476e-06, 3.8542e-22
0.12149, 3.13671e-06, 3.94654e-22
0.122474, 3.26363e-06, 4.04117e-22
0.123466, 3.39572e-06, 4.13804e-22
0.124465, 3.53319e-06, 4.23709e-22
0.125473, 3.67626e-06, 4.33857e-22
0.126488, 3.82516e-06, 4.44232e-22
0.127513, 3.98013e-06, 4.5487e-22
0.128545, 4.14142e-06, 4.65745e-22
0.129585, 4.30928e-06, 4.76872e-22
0.130635, 4.48398e-06, 4.88277e-22
0.131692, 4.66581e-06, 4.99934e-22
0.132758, 4.85505e-06, 5.1187e-22
0.133833, 5.05202e-06, 5.24089e-22
0.134916, 5.25701e-06, 5.36587e-22
0.136009, 5.47038e-06, 5.49392e-22
0.13711, 5.69245e-06, 5.62487e-22
0.13822, 5.92358e-06, 5.75889e-22
0.139339, 6.16414e-06, 5.89605e-22
0.140467, 6.41453e-06, 6.0364e-22
0.141604, 6.67514e-06, 6.18001e-22
0.14275, 6.94638e-06, 6.32694e-22
0.143906, 7.22871e-06, 6.47739e-22
0.145071, 7.52256e-06, 6.6313e-22
0.146246, 7.82842e-06, 6.78886e-22
0.147429, 8.14677e-06, 6.94988e-22
0.148623, 8.47813e-06, 7.11483e-22
0.149826, 8.82303e-06, 7.28352e-22
0.151039, 9.18202e-06, 7.45615e-22
0.152262, 9.55568e-06, 7.63281e-22
0.153495, 9.94462e-06, 7.81357e-22
0.154737, 1.03494e-05, 7.99836e-22
0.15599, 1.07708e-05, 8.18756e-22
0.157253, 1.12094e-05, 8.38111e-22
0.158526, 1.1666e-05, 8.57908e-22
0.159809, 1.21412e-05, 8.78156e-22
0.161103, 1.26358e-05, 8.9888e-22
0.162407, 1.31507e-05, 9.20072e-22
0.163722, 1.36867e-05, 9.41758e-22
0.165047, 1.42445e-05, 9.6393e-22
0.166384, 1.48252e-05, 9.86631e-22
0.167731, 1.54297e-05, 1.00984e-21
0.169088, 1.60588e-05, 1.03356e-21
0.170457, 1.67138e-05, 1.05784e-21
0.171837, 1.73955e-05, 1.08267e-21
0.173228, 1.81051e-05, 1.10807e-21
0.174631, 1.88438e-05, 1.13405e-21
0.176045, 1.96127e-05, 1.16062e-21
0.17747, 2.04131e-05, 1.18779e-21
0.178907, 2.12463e-05, 1.21558e-21
0.180355, 2.21135e-05, 1.24398e-21
0.181815, 2.30163e-05, 1.27304e-21
0.183287, 2.39561e-05, 1.30275e-21
0.184771, 2.49343e-05, 1.33313e-21
0.186267, 2.59526e-05, 1.3642e-21
0.187775, 2.70126e-05, 1.39596e-21
0.189295, 2.81161e-05, 1.42843e-21
0.190827, 2.92647e-05, 1.46162e-21
0.192372, 3.04604e-05, 1.49557e-21
0.193929, 3.17051e-05, 1.53027e-21
0.195499, 3.30008e-05, 1.56575e-21
0.197082, 3.43496e-05, 1.60202e-21
0.198678, 3.57536e-05, 1.63911e-21
0.200286, 3.72152e-05, 1.67699e-21
0.201908, 3.87367e-05, 1.71574e-21
0.203542, 4.03206e-05, 1.75533e-21
0.20519, 4.19693e-05, 1.7958e-21
0.206851, 4.36857e-05, 1.83716e-21
0.208526, 4.54724e-05, 1.87944e-21
0.210214, 4.73324e-05, 1.92264e-21
0.211916, 4.92686e-05, 1.96679e-21
0.213631, 5.12842e-05, 2.01189e-21
0.215361, 5.33824e-05, 2.058e-21
0.217104, 5.55667e-05, 2.1051e-21
0.218862, 5.78406e-05, 2.15324e-21
0.220634, 6.02077e-05, 2.20242e-21
0.22242, 6.26719e-05, 2.25266e-21
0.224221, 6.52371e-05, 2.304e-21
0.226036, 6.79076e-05, 2.35643e-21
0.227866, 7.06875e-05, 2.41e-21
0.22971, 7.35816e-05, 2.4647e-21
0.23157, 7.65943e-05, 2.5206e-21
0.233445, 7.97306e-05, 2.57769e-21
0.235335, 8.29956e-05, 2.636e-21
0.23724, 8.63945e-05, 2.69555e-21
0.23916, 8.99329e-05, 2.75634e-21
0.241097, 9.36165e-05, 2.81847e-21
0.243048, 9.74512e-05, 2.88185e-21
0.245016, 0.000101443, 2.94662e-21
0.247, 0.000105599, 3.01274e-21
0.248999, 0.000109926, 3.08022e-21
0.251015, 0.00011443, 3.14914e-21
0.253047, 0.000119118, 3.21949e-21
0.255096, 0.000124, 3.29131e-21
0.257161, 0.000129081, 3.36461e-21
0.259243, 0.000134371, 3.43943e-21
0.261342, 0.000139879, 3.51581e-21
0.263457, 0.000145612, 3.59371e-21
0.26559, 0.000151581, 3.67325e-21
0.26774, 0.000157794, 3.7544e-21
0.269908, 0.000164263, 3.83723e-21
0.272093, 0.000170998, 3.92172e-21
0.274296, 0.000178008, 4.00793e-21
0.276516, 0.000185307, 4.09584e-21
0.278755, 0.000192905, 4.18557e-21
0.281012, 0.000200816, 4.27709e-21
0.283287, 0.000209051, 4.37042e-21
0.28558, 0.000217624, 4.46559e-21
0.287892, 0.000226549, 4.56267e-21
0.290223, 0.000235841, 4.66168e-21
0.292572, 0.000245515, 4.7626e-21
0.294941, 0.000255585, 4.86553e-21
0.297329, 0.000266069, 4.97047e-21
0.299736, 0.000276984, 5.07743e-21
0.302162, 0.000288347, 5.18645e-21
0.304608, 0.000300177, 5.29757e-21
0.307074, 0.000312492, 5.41084e-21
0.30956, 0.000325314, 5.52628e-21
0.312066, 0.000338662, 5.64391e-21
0.314593, 0.000352558, 5.76379e-21
0.31714, 0.000367025, 5.88592e-21
0.319707, 0.000382086, 6.0103e-21
0.322295, 0.000397766, 6.13702e-21
0.324905, 0.000414091, 6.26615e-21
0.327535, 0.000431085, 6.3976e-21
0.330187, 0.000448778, 6.53151e-21
0.33286, 0.000467198, 6.66784e-21
0.335554, 0.000486374, 6.80661e-21
0.338271, 0.000506339, 6.94796e-21
0.341009, 0.000527123, 7.0918e-21
0.34377, 0.000548762, 7.23826e-21
0.346553, 0.000571289, 7.3873e-21
0.349359, 0.000594742, 7.53901e-21
0.352187, 0.000619159, 7.69333e-21
0.355038, 0.000644579, 7.85036e-21
0.357913, 0.000671043, 8.01017e-21
0.36081, 0.000698595, 8.17265e-21
0.363731, 0.000727279, 8.33795e-21
0.366676, 0.000757142, 8.50608e-21
0.369644, 0.000788231, 8.677e-21
0.372637, 0.000820599, 8.85084e-21
0.375653, 0.000854296, 9.0275e-21
0.378695, 0.000889378, 9.20717e-21
0.38176, 0.000925902, 9.38969e-21
0.384851, 0.000963927, 9.57526e-21
0.387967, 0.00100351, 9.76381e-21
0.391108, 0.00104473, 9.95537e-21
0.394274, 0.00108764, 1.01499e-20
0.397466, 0.00113231, 1.03476e-20
0.400683, 0.00117882, 1.05483e-20
0.403927, 0.00122724, 1.07521e-20
0.407197, 0.00127765, 1.09591e-20
0.410494, 0.00133013, 1.11692e-20
0.413817, 0.00138477, 1.13824e-20
0.417167, 0.00144165, 1.15988e-20
0.420544, 0.00150087, 1.18184e-20
0.423949, 0.00156253, 1.20412e-20
0.427381, 0.00162672, 1.22672e-20
0.430841, 0.00169355, 1.24965e-20
0.434329, 0.00176313, 1.27289e-20
0.437845, 0.00183556, 1.29646e-20
0.44139, 0.00191098, 1.32036e-20
0.444963, 0.00198949, 1.34457e-20
0.448566, 0.00207123, 1.36912e-20
0.452197, 0.00215633, 1.39399e-20
0.455858, 0.00224493, 1.41918e-20
0.459548, 0.00233718, 1.4447e-20
0.463269, 0.00243321, 1.47054e-20
0.467019, 0.00253319, 1.4967e-20
0.4708, 0.00263729, 1.52319e-20
0.474611, 0.00274566, 1.55e-20
0.478454, 0.00285849, 1.57713e-20
0.482327, 0.00297595, 1.60457e-20
0.486232, 0.00309825, 1.63234e-20
0.490168, 0.00322557, 1.66041e-20
0.494136, 0.00335813, 1.6888e-20
0.498137, 0.00349613, 1.7175e-20
0.50217, 0.00363982, 1.74651e-20
0.506235, 0.0037894, 1.77582e-20
0.510333, 0.00394514, 1.80543e-20
0.514465, 0.00410729, 1.83534e-20
0.51863, 0.00427609, 1.86554e-20
0.522828, 0.00445184, 1.89602e-20
0.527061, 0.00463482, 1.9268e-20
0.531328, 0.00482532, 1.95785e-20
0.535629, 0.00502365, 1.98917e-20
0.539966, 0.00523014, 2.02077e-20
0.544337, 0.00544511, 2.05263e-20
0.548744, 0.00566893, 2.08475e-20
0.553186, 0.00590195, 2.11711e-20
0.557665, 0.00614455, 2.14972e-20
0.562179, 0.00639713, 2.18256e-20
0.566731, 0.00666009, 2.21565e-20
0.571319, 0.00693386, 2.24894e-20
0.575944, 0.00721889, 2.28245e-20
0.580607, 0.00751565, 2.31617e-20
0.585307, 0.0078246, 2.35008e-20
0.590045, 0.00814626, 2.38418e-20
0.594822, 0.00848115, 2.41846e-20
0.599638, 0.00882981, 2.45291e-20
0.604492, 0.0091928, 2.48751e-20
0.609386, 0.00957072, 2.52226e-20
0.614319, 0.00996419, 2.55715e-20
0.619293, 0.0103738, 2.59216e-20
0.624306, 0.0108003, 2.62728e-20
0.62936, 0.0112443, 2.66251e-20
0.634456, 0.0117066, 2.69783e-20
0.639592, 0.0121879, 2.73321e-20
0.64477, 0.012689, 2.76867e-20
0.64999, 0.0132107, 2.80417e-20
0.655252, 0.0137539, 2.8397e-20
0.660556, 0.0143194, 2.87526e-20
0.665904, 0.0149081, 2.91082e-20
0.671295, 0.0155211, 2.94638e-20
0.67673, 0.0161592, 2.98191e-20
0.682208, 0.0168236, 3.0174e-20
0.687731, 0.0175154, 3.05284e-20
0.693299, 0.0182355, 3.08821e-20
0.698912, 0.0189853, 3.12349e-20
0.70457, 0.019766, 3.15867e-20
0.710274, 0.0205787, 3.19372e-20
0.716024, 0.0214249, 3.22864e-20
0.721821, 0.0223059, 3.2634e-20
0.727664, 0.0232231, 3.29798e-20
0.733555, 0.024178, 3.33238e-20
0.739494, 0.0251722, 3.36656e-20
0.74548, 0.0262073, 3.40051e-20
0.751516, 0.0272849, 3.43423e-20
0.7576, 0.0284069, 3.46767e-20
0.763733, 0.029575, 3.50083e-20
0.769916, 0.0307912, 3.53368e-20
0.776149, 0.0320573, 3.56621e-20
0.782432, 0.0333756, 3.59839e-20
0.788767, 0.0347481, 3.63022e-20
0.795152, 0.036177, 3.66166e-20
0.801589, 0.0376647, 3.6927e-20
0.808079, 0.0392136, 3.72333e-20
0.814621, 0.0408262, 3.7535e-20
0.821216, 0.0425051, 3.78322e-20
0.827864, 0.044253, 3.81246e-20
0.834566, 0.0460729, 3.8412e-20
0.841322, 0.0479676, 3.86942e-20
0.848134, 0.0499402, 3.89711e-20
0.855, 0.051994, 3.92423e-20
0.861922, 0.0541323, 3.95078e-20
0.868899, 0.0563584, 3.97673e-20
0.875934, 0.0586762, 4.00207e-20
0.883025, 0.0610893, 4.02677e-20
0.890174, 0.0636016, 4.05083e-20
0.89738, 0.0662173, 4.07421e-20
0.904645, 0.0689406, 4.0969e-20
0.911969, 0.0717759, 4.11889e-20
0.919352, 0.0747278, 4.14016e-20
0.926795, 0.0778011, 4.16069e-20
0.934298, 0.0810008, 4.18046e-20
0.941861, 0.0843321, 4.19947e-20
0.949486, 0.0878005, 4.21768e-20
0.957173, 0.0914115, 4.23509e-20
0.964922, 0.0951711, 4.25169e-20
0.972734, 0.0990852, 4.26746e-20
0.980609, 0.10316, 4.28237e-20
0.988547, 0.107403, 4.29644e-20
0.99655, 0.111821, 4.30963e-20
1.00462, 0.11642, 4.32194e-20
1.01275, 0.121208, 4.33335e-20
1.02095, 0.126193, 4.34386e-20
1.02922, 0.131383, 4.35346e-20
1.03755, 0.136787, 4.36213e-20
1.04595, 0.142413, 4.36986e-20
1.05441, 0.14827, 4.37665e-20
1.06295, 0.154368, 4.3825e-20
1.07156, 0.160718, 4.38739e-20
1.08023, 0.167328, 4.39131e-20
1.08898, 0.17421, 4.39427e-20
1.09779, 0.181376, 4.39626e-20
1.10668, 0.188836, 4.39727e-20
1.11564, 0.196603, 4.39731e-20
1.12467, 0.204689, 4.39636e-20
1.13378, 0.213108, 4.39443e-20
1.14295, 0.221873, 4.39152e-20
1.15221, 0.230999, 4.38762e-20
1.16154, 0.2405, 4.38273e-20
1.17094, 0.250393, 4.37688e-20
1.18042, 0.260692, 4.37004e-20
1.18997, 0.271414, 4.36223e-20
1.19961, 0.282578, 4.35344e-20
1.20932, 0.294201, 4.34369e-20
1.21911, 0.306302, 4.33298e-20
1.22898, 0.318901, 4.32131e-20
1.23893, 0.332018, 4.3087e-20
1.24896, 0.345675, 4.29514e-20
1.25907, 0.359893, 4.28066e-20
