f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.03793e-16
0.008912, 5.76151e-11, 2.96068e-16
0.00898414, 5.91038e-11, 2.88514e-16
0.00905688, 6.06335e-11, 2.81125e-16
0.0091302, 6.22055e-11, 2.73902e-16
0.00920411, 6.38208e-11, 2.66841e-16
0.00927863, 6.54809e-11, 2.59938e-16
0.00935374, 6.7187e-11, 2.53193e-16
0.00942947, 6.89404e-11, 2.46601e-16
0.00950581, 7.07424e-11, 2.4016e-16
0.00958276, 7.25946e-11, 2.33869e-16
0.00966034, 7.44984e-11, 2.27724e-16
0.00973855, 7.64553e-11, 2.21722e-16
0.00981739, 7.84668e-11, 2.15861e-16
0.00989687, 8.05346e-11, 2.10138e-16
0.00997699, 8.26603e-11, 2.04551e-16
0.0100578, 8.48456e-11, 1.99095e-16
0.0101392, 8.70923e-11, 1.93773e-16
0.0102213, 8.94022e-11, 1.88577e-16
0.010304, 9.17772e-11, 1.83511e-16
0.0103874, 9.42192e-11, 1.78566e-16
0.0104715, 9.67302e-11, 1.73741e-16
0.0105563, 9.93123e-11, 1.69032e-16
0.0106418, 1.01968e-10, 1.64439e-16
0.0107279, 1.04698e-10, 1.59965e-16
0.0108148, 1.07506e-10, 1.55596e-16
0.0109023, 1.10395e-10, 1.51342e-16
0.0109906, 1.13365e-10, 1.4719e-16
0.0110796, 1.16421e-10, 1.43143e-16
0.0111693, 1.19564e-10, 1.39199e-16
0.0112597, 1.22797e-10, 1.35356e-16
0.0113508, 1.26123e-10, 1.31613e-16
0.0114427, 1.29545e-10, 1.27962e-16
0.0115354, 1.33065e-10, 1.24403e-16
0.0116287, 1.36687e-10, 1.20942e-16
0.0117229, 1.40414e-10, 1.17564e-16
0.0118178, 1.44249e-10, 1.14276e-16
0.0119135, 1.48195e-10, 1.11073e-16
0.0120099, 1.52255e-10, 1.07955e-16
0.0121071, 1.56434e-10, 1.04919e-16
0.0122052, 1.60735e-10, 1.01959e-16
0.012304, 1.65162e-10, 9.90799e-17
0.0124036, 1.69718e-10, 9.62768e-17
0.012504, 1.74407e-10, 9.35482e-17
0.0126052, 1.79235e-10, 9.08925e-17
0.0127073, 1.84205e-10, 8.83055e-17
0.0128101, 1.89321e-10, 8.57909e-17
0.0129138, 1.94589e-10, 8.33421e-17
0.0130184, 2.00012e-10, 8.09578e-17
0.0131238, 2.05597e-10, 7.8639e-17
0.01323, 2.11347e-10, 7.63839e-17
0.0133371, 2.17269e-10, 7.41892e-17
0.0134451, 2.23368e-10, 7.20535e-17
0.013554, 2.29648e-10, 6.99756e-17
0.0136637, 2.36117e-10, 6.7956e-17
0.0137743, 2.4278e-10, 6.59915e-17
0.0138858, 2.49643e-10, 6.40809e-17
0.0139982, 2.56714e-10, 6.2223e-17
0.0141116, 2.63997e-10, 6.04149e-17
0.0142258, 2.71501e-10, 5.86586e-17
0.014341, 2.79232e-10, 5.69499e-17
0.0144571, 2.87198e-10, 5.52892e-17
0.0145741, 2.95407e-10, 5.36753e-17
0.0146921, 3.03866e-10, 5.21057e-17
0.014811, 3.12583e-10, 5.05807e-17
0.0149309, 3.21567e-10, 4.9098e-17
0.0150518, 3.30827e-10, 4.76566e-17
0.0151737, 3.40371e-10, 4.62555e-17
0.0152965, 3.50209e-10, 4.48949e-17
0.0154203, 3.60351e-10, 4.35726e-17
0.0155452, 3.70807e-10, 4.22868e-17
0.015671, 3.81587e-10, 4.10386e-17
0.0157979, 3.92701e-10, 3.9825e-17
0.0159258, 4.04161e-10, 3.86462e-17
0.0160547, 4.15979e-10, 3.75014e-17
0.0161847, 4.28166e-10, 3.63888e-17
0.0163157, 4.40734e-10, 3.53085e-17
0.0164478, 4.53697e-10, 3.42588e-17
0.016581, 4.67067e-10, 3.3239e-17
0.0167152, 4.80859e-10, 3.22491e-17
0.0168505, 4.95086e-10, 3.12877e-17
0.0169869, 5.09763e-10, 3.03539e-17
0.0171245, 5.24905e-10, 2.94465e-17
0.0172631, 5.40528e-10, 2.85661e-17
0.0174028, 5.56649e-10, 2.77114e-17
0.0175437, 5.73284e-10, 2.6881e-17
0.0176858, 5.9045e-10, 2.60745e-17
0.0178289, 6.08167e-10, 2.52922e-17
0.0179733, 6.26452e-10, 2.4532e-17
0.0181188, 6.45325e-10, 2.37944e-17
0.0182655, 6.64806e-10, 2.30782e-17
0.0184133, 6.84917e-10, 2.23834e-17
0.0185624, 7.05678e-10, 2.17085e-17
0.0187127, 7.27113e-10, 2.10534e-17
0.0188642, 7.49244e-10, 2.04177e-17
0.0190169, 7.72096e-10, 1.98007e-17
0.0191708, 7.95694e-10, 1.92021e-17
0.019326, 8.20063e-10, 1.86209e-17
0.0194825, 8.45231e-10, 1.80568e-17
0.0196402, 8.71225e-10, 1.75095e-17
0.0197992, 8.98075e-10, 1.69784e-17
0.0199595, 9.25809e-10, 1.6463e-17
0.0201211, 9.54459e-10, 1.59628e-17
0.020284, 9.84058e-10, 1.54776e-17
0.0204482, 1.01464e-09, 1.50068e-17
0.0206138, 1.04624e-09, 1.45498e-17
0.0207806, 1.07888e-09, 1.41068e-17
0.0209489, 1.11262e-09, 1.36767e-17
0.0211185, 1.14749e-09, 1.32595e-17
0.0212894, 1.18352e-09, 1.2855e-17
0.0214618, 1.22077e-09, 1.24623e-17
0.0216355, 1.25926e-09, 1.20816e-17
0.0218107, 1.29906e-09, 1.17121e-17
0.0219873, 1.3402e-09, 1.13537e-17
0.0221653, 1.38273e-09, 1.10062e-17
0.0223447, 1.4267e-09, 1.06691e-17
0.0225256, 1.47216e-09, 1.03422e-17
0.022708, 1.51917e-09, 1.0025e-17
0.0228918, 1.56779e-09, 9.71744e-18
0.0230771, 1.61806e-09, 9.41918e-18
0.0232639, 1.67006e-09, 9.12992e-18
0.0234523, 1.72384e-09, 8.84926e-18
0.0236421, 1.77946e-09, 8.57727e-18
0.0238335, 1.83701e-09, 8.31342e-18
0.0240265, 1.89653e-09, 8.0575e-18
0.024221, 1.95811e-09, 7.8094e-18
0.0244171, 2.02183e-09, 7.5688e-18
0.0246148, 2.08775e-09, 7.33549e-18
0.024814, 2.15596e-09, 7.10938e-18
0.0250149, 2.22655e-09, 6.89004e-18
0.0252174, 2.2996e-09, 6.6774e-18
0.0254216, 2.3752e-09, 6.47116e-18
0.0256274, 2.45345e-09, 6.27127e-18
0.0258349, 2.53443e-09, 6.07743e-18
0.026044, 2.61827e-09, 5.88957e-18
0.0262549, 2.70505e-09, 5.70736e-18
0.0264674, 2.79489e-09, 5.53079e-18
0.0266817, 2.8879e-09, 5.35956e-18
0.0268977, 2.9842e-09, 5.19359e-18
0.0271154, 3.08391e-09, 5.03273e-18
0.027335, 3.18716e-09, 4.87669e-18
0.0275562, 3.29409e-09, 4.72556e-18
0.0277793, 3.40481e-09, 4.57898e-18
0.0280042, 3.51949e-09, 4.43691e-18
0.0282309, 3.63826e-09, 4.2992e-18
0.0284595, 3.76128e-09, 4.16568e-18
0.0286899, 3.88871e-09, 4.03629e-18
0.0289222, 4.02072e-09, 3.91086e-18
0.0291563, 4.15747e-09, 3.78933e-18
0.0293923, 4.29915e-09, 3.67153e-18
0.0296303, 4.44594e-09, 3.55732e-18
0.0298702, 4.59803e-09, 3.44663e-18
0.030112, 4.75562e-09, 3.33937e-18
0.0303558, 4.91893e-09, 3.2354e-18
0.0306015, 5.08816e-09, 3.13467e-18
0.0308493, 5.26354e-09, 3.037e-18
0.031099, 5.44531e-09, 2.94238e-18
0.0313508, 5.6337e-09, 2.85066e-18
0.0316046, 5.82897e-09, 2.76178e-18
0.0318604, 6.03139e-09, 2.67567e-18
0.0321184, 6.24121e-09, 2.59217e-18
0.0323784, 6.45873e-09, 2.51129e-18
0.0326405, 6.68424e-09, 2.43292e-18
0.0329048, 6.91805e-09, 2.35694e-18
0.0331711, 7.16046e-09, 2.28336e-18
0.0334397, 7.41181e-09, 2.21202e-18
0.0337104, 7.67245e-09, 2.14291e-18
0.0339833, 7.94273e-09, 2.07594e-18
0.0342584, 8.22301e-09, 2.01104e-18
0.0345358, 8.51369e-09, 1.94815e-18
0.0348154, 8.81516e-09, 1.88722e-18
0.0350972, 9.12784e-09, 1.82819e-18
0.0353813, 9.45216e-09, 1.77099e-18
0.0356678, 9.78857e-09, 1.71555e-18
0.0359565, 1.01375e-08, 1.66186e-18
0.0362476, 1.04995e-08, 1.60982e-18
0.0365411, 1.08751e-08, 1.5594e-18
0.0368369, 1.12647e-08, 1.51055e-18
0.0371351, 1.1669e-08, 1.46323e-18
0.0374358, 1.20884e-08, 1.41736e-18
0.0377388, 1.25236e-08, 1.37295e-18
0.0380443, 1.29751e-08, 1.32991e-18
0.0383523, 1.34437e-08, 1.2882e-18
0.0386628, 1.393e-08, 1.2478e-18
0.0389758, 1.44346e-08, 1.20866e-18
0.0392914, 1.49584e-08, 1.17073e-18
0.0396095, 1.55019e-08, 1.13399e-18
0.0399301, 1.60661e-08, 1.09841e-18
0.0402534, 1.66517e-08, 1.06392e-18
0.0405793, 1.72595e-08, 1.03052e-18
0.0409078, 1.78904e-08, 9.98157e-19
0.041239, 1.85454e-08, 9.66805e-19
0.0415728, 1.92253e-08, 9.3644e-19
0.0419094, 1.99311e-08, 9.07015e-19
0.0422487, 2.06639e-08, 8.78513e-19
0.0425907, 2.14247e-08, 8.50905e-19
0.0429355, 2.22147e-08, 8.24158e-19
0.0432831, 2.30349e-08, 7.98248e-19
0.0436335, 2.38865e-08, 7.73149e-19
0.0439867, 2.47708e-08, 7.48838e-19
0.0443428, 2.56891e-08, 7.25286e-19
0.0447018, 2.66427e-08, 7.0247e-19
0.0450637, 2.76331e-08, 6.80369e-19
0.0454285, 2.86615e-08, 6.58962e-19
0.0457963, 2.97297e-08, 6.38223e-19
0.0461671, 3.0839e-08, 6.18133e-19
0.0465408, 3.19912e-08, 5.98677e-19
0.0469176, 3.3188e-08, 5.79829e-19
0.0472974, 3.4431e-08, 5.61573e-19
0.0476803, 3.57222e-08, 5.43889e-19
0.0480663, 3.70635e-08, 5.2676e-19
0.0484555, 3.84568e-08, 5.10165e-19
0.0488477, 3.99042e-08, 4.94097e-19
0.0492432, 4.14079e-08, 4.78528e-19
0.0496418, 4.297e-08, 4.63452e-19
0.0500437, 4.45929e-08, 4.48846e-19
0.0504489, 4.62791e-08, 4.34698e-19
0.0508573, 4.8031e-08, 4.20997e-19
0.051269, 4.98512e-08, 4.07726e-19
0.0516841, 5.17425e-08, 3.9487e-19
0.0521025, 5.37078e-08, 3.8242e-19
0.0525243, 5.57498e-08, 3.70361e-19
0.0529495, 5.78718e-08, 3.58681e-19
0.0533782, 6.00769e-08, 3.47368e-19
0.0538103, 6.23683e-08, 3.36411e-19
0.0542459, 6.47497e-08, 3.25799e-19
0.0546851, 6.72245e-08, 3.15519e-19
0.0551278, 6.97965e-08, 3.05564e-19
0.0555741, 7.24695e-08, 2.95922e-19
0.056024, 7.52477e-08, 2.86583e-19
0.0564776, 7.81352e-08, 2.77537e-19
0.0569348, 8.11363e-08, 2.68778e-19
0.0573957, 8.42558e-08, 2.60294e-19
0.0578604, 8.74982e-08, 2.52075e-19
0.0583288, 9.08685e-08, 2.44117e-19
0.058801, 9.43718e-08, 2.36409e-19
0.059277, 9.80135e-08, 2.28945e-19
0.0597569, 1.01799e-07, 2.21714e-19
0.0602407, 1.05735e-07, 2.14712e-19
0.0607284, 1.09826e-07, 2.0793e-19
0.06122, 1.14079e-07, 2.01362e-19
0.0617156, 1.185e-07, 1.95001e-19
0.0622153, 1.23097e-07, 1.8884e-19
0.0627189, 1.27876e-07, 1.82875e-19
0.0632267, 1.32845e-07, 1.77096e-19
0.0637386, 1.38011e-07, 1.71499e-19
0.0642546, 1.43382e-07, 1.6608e-19
0.0647747, 1.48966e-07, 1.60832e-19
0.0652991, 1.54773e-07, 1.55749e-19
0.0658278, 1.60811e-07, 1.50825e-19
0.0663607, 1.67089e-07, 1.46058e-19
0.0668979, 1.73617e-07, 1.41441e-19
0.0674395, 1.80405e-07, 1.36969e-19
0.0679855, 1.87463e-07, 1.32639e-19
0.0685359, 1.94803e-07, 1.28445e-19
0.0690907, 2.02436e-07, 1.24384e-19
0.0696501, 2.10374e-07, 1.2045e-19
0.0702139, 2.18629e-07, 1.16641e-19
0.0707823, 2.27213e-07, 1.12953e-19
0.0713554, 2.36141e-07, 1.0938e-19
0.071933, 2.45425e-07, 1.05921e-19
0.0725154, 2.55081e-07, 1.0257e-19
0.0731025, 2.65124e-07, 9.93254e-20
0.0736943, 2.75569e-07, 9.61834e-20
0.0742909, 2.86431e-07, 9.31406e-20
0.0748923, 2.9773e-07, 9.01941e-20
0.0754986, 3.09481e-07, 8.73404e-20
0.0761098, 3.21703e-07, 8.4577e-20
0.076726, 3.34416e-07, 8.19006e-20
0.0773471, 3.47639e-07, 7.93092e-20
0.0779733, 3.61393e-07, 7.67994e-20
0.0786046, 3.75699e-07, 7.43687e-20
0.0792409, 3.9058e-07, 7.20153e-20
0.0798824, 4.06059e-07, 6.97361e-20
0.0805291, 4.22161e-07, 6.75289e-20
0.0811811, 4.3891e-07, 6.53913e-20
0.0818383, 4.56333e-07, 6.33214e-20
0.0825008, 4.74458e-07, 6.13171e-20
0.0831687, 4.93312e-07, 5.9376e-20
0.083842, 5.12925e-07, 5.74964e-20
0.0845208, 5.33329e-07, 5.5676e-20
0.085205, 5.54555e-07, 5.39134e-20
0.0858948, 5.76637e-07, 5.22064e-20
0.0865902, 5.99609e-07, 5.05534e-20
0.0872912, 6.23508e-07, 4.89527e-20
0.0879979, 6.48372e-07, 4.74025e-20
0.0887103, 6.74238e-07, 4.59015e-20
0.0894285, 7.0115e-07, 4.44479e-20
0.0901524, 7.29148e-07, 4.30404e-20
0.0908823, 7.58277e-07, 4.16772e-20
0.091618, 7.88584e-07, 4.03574e-20
0.0923597, 8.20115e-07, 3.90792e-20
0.0931075, 8.52921e-07, 3.78413e-20
0.0938612, 8.87054e-07, 3.66429e-20
0.0946211, 9.22568e-07, 3.54822e-20
0.0953871, 9.59519e-07, 3.43583e-20
0.0961593, 9.97966e-07, 3.32699e-20
0.0969378, 1.03797e-06, 3.2216e-20
0.0977226, 1.07959e-06, 3.11954e-20
0.0985137, 1.1229e-06, 3.02072e-20
0.0993113, 1.16796e-06, 2.92501e-20
0.100115, 1.21485e-06, 2.83238e-20
0.100926, 1.26364e-06, 2.74259e-20
0.101743, 1.31441e-06, 2.6557e-20
0.102566, 1.36724e-06, 2.57162e-20
0.103397, 1.42221e-06, 2.49008e-20
0.104234, 1.47941e-06, 2.41118e-20
0.105078, 1.53893e-06, 2.33477e-20
0.105928, 1.60087e-06, 2.26084e-20
0.106786, 1.66532e-06, 2.18916e-20
0.10765, 1.73239e-06, 2.11983e-20
0.108522, 1.80218e-06, 2.05262e-20
0.109401, 1.87481e-06, 1.98753e-20
0.110286, 1.95039e-06, 1.92459e-20
0.111179, 2.02904e-06, 1.86359e-20
0.112079, 2.11088e-06, 1.80453e-20
0.112986, 2.19606e-06, 1.74736e-20
0.113901, 2.28469e-06, 1.69196e-20
0.114823, 2.37693e-06, 1.63834e-20
0.115753, 2.47293e-06, 1.58639e-20
0.11669, 2.57282e-06, 1.53611e-20
0.117635, 2.67679e-06, 1.48741e-20
0.118587, 2.78498e-06, 1.44027e-20
0.119547, 2.89758e-06, 1.39462e-20
0.120515, 3.01476e-06, 1.35041e-20
0.12149, 3.13671e-06, 1.30763e-20
0.122474, 3.26363e-06, 1.26616e-20
0.123466, 3.39572e-06, 1.226e-20
0.124465, 3.53319e-06, 1.18715e-20
0.125473, 3.67626e-06, 1.1495e-20
0.126488, 3.82516e-06, 1.11309e-20
0.127513, 3.98013e-06, 1.07777e-20
0.128545, 4.14142e-06, 1.04361e-20
0.129585, 4.30928e-06, 1.01054e-20
0.130635, 4.48398e-06, 9.78476e-21
0.131692, 4.66581e-06, 9.47469e-21
0.132758, 4.85505e-06, 9.17433e-21
0.133833, 5.05202e-06, 8.88338e-21
0.134916, 5.25701e-06, 8.60184e-21
0.136009, 5.47038e-06, 8.32891e-21
0.13711, 5.69245e-06, 8.06484e-21
0.13822, 5.92358e-06, 7.80912e-21
0.139339, 6.16414e-06, 7.5615e-21
0.140467, 6.41453e-06, 7.32174e-21
0.141604, 6.67514e-06, 7.0896e-21
0.14275, 6.94638e-06, 6.86486e-21
0.143906, 7.22871e-06, 6.64711e-21
0.145071, 7.52256e-06, 6.43633e-21
0.146246, 7.82842e-06, 6.23213e-21
0.147429, 8.14677e-06, 6.03466e-21
0.148623, 8.47813e-06, 5.84321e-21
0.149826, 8.82303e-06, 5.65794e-21
0.151039, 9.18202e-06, 5.4785e-21
0.152262, 9.55568e-06, 5.30472e-21
0.153495, 9.94462e-06, 5.13645e-21
0.154737, 1.03494e-05, 4.97363e-21
0.15599, 1.07708e-05, 4.81586e-21
0.157253, 1.12094e-05, 4.6631e-21
0.158526, 1.1666e-05, 4.51522e-21
0.159809, 1.21412e-05, 4.37206e-21
0.161103, 1.26358e-05, 4.23337e-21
0.162407, 1.31507e-05, 4.09913e-21
0.163722, 1.36867e-05, 3.96909e-21
0.165047, 1.42445e-05, 3.84325e-21
0.166384, 1.48252e-05, 3.72128e-21
0.167731, 1.54297e-05, 3.60324e-21
0.169088, 1.60588e-05, 3.48903e-21
0.170457, 1.67138e-05, 3.37835e-21
0.171837, 1.73955e-05, 3.27119e-21
0.173228, 1.81051e-05, 3.16745e-21
0.174631, 1.88438e-05, 3.06693e-21
0.176045, 1.96127e-05, 2.96964e-21
0.17747, 2.04131e-05, 2.87545e-21
0.178907, 2.12463e-05, 2.78423e-21
0.180355, 2.21135e-05, 2.69593e-21
0.181815, 2.30163e-05, 2.61042e-21
0.183287, 2.39561e-05, 2.52761e-21
0.184771, 2.49343e-05, 2.44742e-21
0.186267, 2.59526e-05, 2.36978e-21
0.187775, 2.70126e-05, 2.2946e-21
0.189295, 2.81161e-05, 2.22182e-21
0.190827, 2.92647e-05, 2.15136e-21
0.192372, 3.04604e-05, 2.08311e-21
0.193929, 3.17051e-05, 2.01704e-21
0.195499, 3.30008e-05, 1.95306e-21
0.197082, 3.43496e-05, 1.89109e-21
0.198678, 3.57536e-05, 1.83108e-21
0.200286, 3.72152e-05, 1.773e-21
0.201908, 3.87367e-05, 1.71674e-21
0.203542, 4.03206e-05, 1.6623e-21
0.20519, 4.19693e-05, 1.60956e-21
0.206851, 4.36857e-05, 1.5585e-21
0.208526, 4.54724e-05, 1.50904e-21
0.210214, 4.73324e-05, 1.46117e-21
0.211916, 4.92686e-05, 1.41481e-21
0.213631, 5.12842e-05, 1.36994e-21
0.215361, 5.33824e-05, 1.32647e-21
0.217104, 5.55667e-05, 1.2844e-21
0.218862, 5.78406e-05, 1.24364e-21
0.220634, 6.02077e-05, 1.20418e-21
0.22242, 6.26719e-05, 1.16598e-21
0.224221, 6.52371e-05, 1.12898e-21
0.226036, 6.79076e-05, 1.09316e-21
0.227866, 7.06875e-05, 1.05848e-21
0.22971, 7.35816e-05, 1.02491e-21
0.23157, 7.65943e-05, 9.92387e-22
0.233445, 7.97306e-05, 9.60896e-22
0.235335, 8.29956e-05, 9.30407e-22
0.23724, 8.63945e-05, 9.00891e-22
0.23916, 8.99329e-05, 8.72316e-22
0.241097, 9.36165e-05, 8.44628e-22
0.243048, 9.74512e-05, 8.17841e-22
0.245016, 0.000101443, 7.91887e-22
0.247, 0.000105599, 7.66756e-22
0.248999, 0.000109926, 7.42436e-22
0.251015, 0.00011443, 7.18877e-22
0.253047, 0.000119118, 6.96069e-22
0.255096, 0.000124, 6.73979e-22
0.257161, 0.000129081, 6.52596e-22
0.259243, 0.000134371, 6.31889e-22
0.261342, 0.000139879, 6.11837e-22
0.263457, 0.000145612, 5.9243e-22
0.26559, 0.000151581, 5.73631e-22
0.26774, 0.000157794, 5.55431e-22
0.269908, 0.000164263, 5.37804e-22
0.272093, 0.000170998, 5.2074e-22
0.274296, 0.000178008, 5.04215e-22
0.276516, 0.000185307, 4.8822e-22
0.278755, 0.000192905, 4.72726e-22
0.281012, 0.000200816, 4.57724e-22
0.283287, 0.000209051, 4.432e-22
0.28558, 0.000217624, 4.29139e-22
0.287892, 0.000226549, 4.15522e-22
0.290223, 0.000235841, 4.02335e-22
0.292572, 0.000245515, 3.89572e-22
0.294941, 0.000255585, 3.77208e-22
0.297329, 0.000266069, 3.65237e-22
0.299736, 0.000276984, 3.53648e-22
0.302162, 0.000288347, 3.42429e-22
0.304608, 0.000300177, 3.31564e-22
0.307074, 0.000312492, 3.21043e-22
0.30956, 0.000325314, 3.10856e-22
0.312066, 0.000338662, 3.00992e-22
0.314593, 0.000352558, 2.91438e-22
0.31714, 0.000367025, 2.8219e-22
0.319707, 0.000382086, 2.73237e-22
0.322295, 0.000397766, 2.64567e-22
0.324905, 0.000414091, 2.56169e-22
0.327535, 0.000431085, 2.48042e-22
0.330187, 0.000448778, 2.40169e-22
0.33286, 0.000467198, 2.32548e-22
0.335554, 0.000486374, 2.25171e-22
0.338271, 0.000506339, 2.18024e-22
0.341009, 0.000527123, 2.11107e-22
0.34377, 0.000548762, 2.04407e-22
0.346553, 0.000571289, 1.97921e-22
0.349359, 0.000594742, 1.9164e-22
0.352187, 0.000619159, 1.85559e-22
0.355038, 0.000644579, 1.79671e-22
0.357913, 0.000671043, 1.73968e-22
0.36081, 0.000698595, 1.68448e-22
0.363731, 0.000727279, 1.63103e-22
0.366676, 0.000757142, 1.57926e-22
0.369644, 0.000788231, 1.52916e-22
0.372637, 0.000820599, 1.48062e-22
0.375653, 0.000854296, 1.43365e-22
0.378695, 0.000889378, 1.38814e-22
0.38176, 0.000925902, 1.3441e-22
0.384851, 0.000963927, 1.30144e-22
0.387967, 0.00100351, 1.26014e-22
0.391108, 0.00104473, 1.22015e-22
0.394274, 0.00108764, 1.18143e-22
0.397466, 0.00113231, 1.14394e-22
0.400683, 0.00117882, 1.10764e-22
0.403927, 0.00122724, 1.07249e-22
0.407197, 0.00127765, 1.03846e-22
0.410494, 0.00133013, 1.0055e-22
0.413817, 0.00138477, 9.7359e-23
0.417167, 0.00144165, 9.42695e-23
0.420544, 0.00150087, 9.12781e-23
0.423949, 0.00156253, 8.83811e-23
0.427381, 0.00162672, 8.55765e-23
0.430841, 0.00169355, 8.28607e-23
0.434329, 0.00176313, 8.02311e-23
0.437845, 0.00183556, 7.76851e-23
0.44139, 0.00191098, 7.52195e-23
0.444963, 0.00198949, 7.28327e-23
0.448566, 0.00207123, 7.05209e-23
0.452197, 0.00215633, 6.82832e-23
0.455858, 0.00224493, 6.61161e-23
0.459548, 0.00233718, 6.40182e-23
0.463269, 0.00243321, 6.19862e-23
0.467019, 0.00253319, 6.00193e-23
0.4708, 0.00263729, 5.81145e-23
0.474611, 0.00274566, 5.62704e-23
0.478454, 0.00285849, 5.44843e-23
0.482327, 0.00297595, 5.27554e-23
0.486232, 0.00309825, 5.10811e-23
0.490168, 0.00322557, 4.94602e-23
0.494136, 0.00335813, 4.78906e-23
0.498137, 0.00349613, 4.63706e-23
0.50217, 0.00363982, 4.48989e-23
0.506235, 0.0037894, 4.34741e-23
0.510333, 0.00394514, 4.20946e-23
0.514465, 0.00410729, 4.07585e-23
0.51863, 0.00427609, 3.9465e-23
0.522828, 0.00445184, 3.82127e-23
0.527061, 0.00463482, 3.69999e-23
0.531328, 0.00482532, 3.58257e-23
0.535629, 0.00502365, 3.46888e-23
0.539966, 0.00523014, 3.35878e-23
0.544337, 0.00544511, 3.25219e-23
0.548744, 0.00566893, 3.14898e-23
0.553186, 0.00590195, 3.04905e-23
0.557665, 0.00614455, 2.95227e-23
0.562179, 0.00639713, 2.8586e-23
0.566731, 0.00666009, 2.76786e-23
0.571319, 0.00693386, 2.68002e-23
0.575944, 0.00721889, 2.59497e-23
0.580607, 0.00751565, 2.51261e-23
0.585307, 0.0078246, 2.43288e-23
0.590045, 0.00814626, 2.35567e-23
0.594822, 0.00848115, 2.28091e-23
0.599638, 0.00882981, 2.20852e-23
0.604492, 0.0091928, 2.13843e-23
0.609386, 0.00957072, 2.07056e-23
0.614319, 0.00996419, 2.00486e-23
0.619293, 0.0103738, 1.94122e-23
0.624306, 0.0108003, 1.87962e-23
0.62936, 0.0112443, 1.81997e-23
0.634456, 0.0117066, 1.7622e-23
0.639592, 0.0121879, 1.70628e-23
0.64477, 0.012689, 1.65213e-23
0.64999, 0.0132107, 1.59969e-23
0.655252, 0.0137539, 1.54893e-23
0.660556, 0.0143194, 1.49978e-23
0.665904, 0.0149081, 1.45217e-23
0.671295, 0.0155211, 1.40609e-23
0.67673, 0.0161592, 1.36146e-23
0.682208, 0.0168236, 1.31826e-23
0.687731, 0.0175154, 1.27642e-23
0.693299, 0.0182355, 1.23591e-23
0.698912, 0.0189853, 1.19668e-23
0.70457, 0.019766, 1.1587e-23
0.710274, 0.0205787, 1.12193e-23
0.716024, 0.0214249, 1.08632e-23
0.721821, 0.0223059, 1.05185e-23
0.727664, 0.0232231, 1.01847e-23
0.733555, 0.024178, 9.86145e-24
0.739494, 0.0251722, 9.54846e-24
0.74548, 0.0262073, 9.24546e-24
0.751516, 0.0272849, 8.952e-24
0.7576, 0.0284069, 8.66789e-24
0.763733, 0.029575, 8.39281e-24
0.769916, 0.0307912, 8.12645e-24
0.776149, 0.0320573, 7.86854e-24
0.782432, 0.0333756, 7.61883e-24
0.788767, 0.0347481, 7.37701e-24
0.795152, 0.036177, 7.14291e-24
0.801589, 0.0376647, 6.91623e-24
0.808079, 0.0392136, 6.69671e-24
0.814621, 0.0408262, 6.48417e-24
0.821216, 0.0425051, 6.27838e-24
0.827864, 0.044253, 6.07913e-24
0.834566, 0.0460729, 5.8862e-24
0.841322, 0.0479676, 5.6994e-24
0.848134, 0.0499402, 5.5185e-24
0.855, 0.051994, 5.34336e-24
0.861922, 0.0541323, 5.17378e-24
0.868899, 0.0563584, 5.00959e-24
0.875934, 0.0586762, 4.85059e-24
0.883025, 0.0610893, 4.69665e-24
0.890174, 0.0636016, 4.54759e-24
0.89738, 0.0662173, 4.40327e-24
0.904645, 0.0689406, 4.26352e-24
0.911969, 0.0717759, 4.12821e-24
0.919352, 0.0747278, 3.99719e-24
0.926795, 0.0778011, 3.87033e-24
0.934298, 0.0810008, 3.74749e-24
0.941861, 0.0843321, 3.62857e-24
0.949486, 0.0878005, 3.51341e-24
0.957173, 0.0914115, 3.4019e-24
0.964922, 0.0951711, 3.29393e-24
0.972734, 0.0990852, 3.18939e-24
0.980609, 0.10316, 3.08817e-24
0.988547, 0.107403, 2.99017e-24
0.99655, 0.111821, 2.89527e-24
1.00462, 0.11642, 2.80335e-24
1.01275, 0.121208, 2.71441e-24
1.02095, 0.126193, 2.62826e-24
1.02922, 0.131383, 2.5448e-24
1.03755, 0.136787, 2.46405e-24
1.04595, 0.142413, 2.38585e-24
1.05441, 0.14827, 2.31019e-24
1.06295, 0.154368, 2.23684e-24
1.07156, 0.160718, 2.16581e-24
1.08023, 0.167328, 2.09711e-24
1.08898, 0.17421, 2.03052e-24
1.09779, 0.181376, 1.96612e-24
1.10668, 0.188836, 1.9037e-24
1.11564, 0.196603, 1.84328e-24
1.12467, 0.204689, 1.78479e-24
1.13378, 0.213108, 1.72812e-24
1.14295, 0.221873, 1.67332e-24
1.15221, 0.230999, 1.62018e-24
1.16154, 0.2405, 1.56874e-24
1.17094, 0.250393, 1.51897e-24
1.18042, 0.260692, 1.47076e-24
1.18997, 0.271414, 1.42412e-24
1.19961, 0.282578, 1.37889e-24
1.20932, 0.294201, 1.33513e-24
1.21911, 0.306302, 1.29276e-24
1.22898, 0.318901, 1.25173e-24
1.23893, 0.332018, 1.212e-24
1.24896, 0.345675, 1.17354e-24
1.25907, 0.359893, 1.13629e-24
