f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.3221e-15
0.008912, 5.76151e-11, 1.29342e-15
0.00898414, 5.91038e-11, 1.26519e-15
0.00905688, 6.06335e-11, 1.2374e-15
0.0091302, 6.22055e-11, 1.21007e-15
0.00920411, 6.38208e-11, 1.18318e-15
0.00927863, 6.54809e-11, 1.15674e-15
0.00935374, 6.7187e-11, 1.13075e-15
0.00942947, 6.89404e-11, 1.1052e-15
0.00950581, 7.07424e-11, 1.0801e-15
0.00958276, 7.25946e-11, 1.05543e-15
0.00966034, 7.44984e-11, 1.0312e-15
0.00973855, 7.64553e-11, 1.0074e-15
0.00981739, 7.84668e-11, 9.84033e-16
0.00989687, 8.05346e-11, 9.61094e-16
0.00997699, 8.26603e-11, 9.3858e-16
0.0100578, 8.48456e-11, 9.16475e-16
0.0101392, 8.70923e-11, 8.94805e-16
0.0102213, 8.94022e-11, 8.73538e-16
0.010304, 9.17772e-11, 8.52696e-16
0.0103874, 9.42192e-11, 8.32252e-16
0.0104715, 9.67302e-11, 8.12202e-16
0.0105563, 9.93123e-11, 7.92546e-16
0.0106418, 1.01968e-10, 7.73279e-16
0.0107279, 1.04698e-10, 7.5442e-16
0.0108148, 1.07506e-10, 7.35923e-16
0.0109023, 1.10395e-10, 7.17826e-16
0.0109906, 1.13365e-10, 7.00084e-16
0.0110796, 1.16421e-10, 6.82714e-16
0.0111693, 1.19564e-10, 6.65713e-16
0.0112597, 1.22797e-10, 6.49076e-16
0.0113508, 1.26123e-10, 6.32798e-16
0.0114427, 1.29545e-10, 6.16858e-16
0.0115354, 1.33065e-10, 6.01254e-16
0.0116287, 1.36687e-10, 5.86013e-16
0.0117229, 1.40414e-10, 5.71083e-16
0.0118178, 1.44249e-10, 5.56492e-16
0.0119135, 1.48195e-10, 5.4222e-16
0.0120099, 1.52255e-10, 5.28278e-16
0.0121071, 1.56434e-10, 5.14645e-16
0.0122052, 1.60735e-10, 5.01306e-16
0.012304, 1.65162e-10, 4.88283e-16
0.0124036, 1.69718e-10, 4.75557e-16
0.012504, 1.74407e-10, 4.63125e-16
0.0126052, 1.79235e-10, 4.50982e-16
0.0127073, 1.84205e-10, 4.39113e-16
0.0128101, 1.89321e-10, 4.27535e-16
0.0129138, 1.94589e-10, 4.16222e-16
0.0130184, 2.00012e-10, 4.0517e-16
0.0131238, 2.05597e-10, 3.94386e-16
0.01323, 2.11347e-10, 3.83865e-16
0.0133371, 2.17269e-10, 3.73592e-16
0.0134451, 2.23368e-10, 3.63564e-16
0.013554, 2.29648e-10, 3.53777e-16
0.0136637, 2.36117e-10, 3.44235e-16
0.0137743, 2.4278e-10, 3.34926e-16
0.0138858, 2.49643e-10, 3.25845e-16
0.0139982, 2.56714e-10, 3.16988e-16
0.0141116, 2.63997e-10, 3.08344e-16
0.0142258, 2.71501e-10, 2.99924e-16
0.014341, 2.79232e-10, 2.91709e-16
0.0144571, 2.87198e-10, 2.83703e-16
0.0145741, 2.95407e-10, 2.759e-16
0.0146921, 3.03866e-10, 2.68292e-16
0.014811, 3.12583e-10, 2.6088e-16
0.0149309, 3.21567e-10, 2.53655e-16
0.0150518, 3.30827e-10, 2.46614e-16
0.0151737, 3.40371e-10, 2.39751e-16
0.0152965, 3.50209e-10, 2.33071e-16
0.0154203, 3.60351e-10, 2.26563e-16
0.0155452, 3.70807e-10, 2.20219e-16
0.015671, 3.81587e-10, 2.14045e-16
0.0157979, 3.92701e-10, 2.08029e-16
0.0159258, 4.04161e-10, 2.02172e-16
0.0160547, 4.15979e-10, 1.9647e-16
0.0161847, 4.28166e-10, 1.90917e-16
0.0163157, 4.40734e-10, 1.85513e-16
0.0164478, 4.53697e-10, 1.8025e-16
0.016581, 4.67067e-10, 1.75127e-16
0.0167152, 4.80859e-10, 1.70143e-16
0.0168505, 4.95086e-10, 1.65292e-16
0.0169869, 5.09763e-10, 1.60571e-16
0.0171245, 5.24905e-10, 1.55975e-16
0.0172631, 5.40528e-10, 1.51506e-16
0.0174028, 5.56649e-10, 1.47158e-16
0.0175437, 5.73284e-10, 1.42927e-16
0.0176858, 5.9045e-10, 1.38809e-16
0.0178289, 6.08167e-10, 1.34808e-16
0.0179733, 6.26452e-10, 1.30912e-16
0.0181188, 6.45325e-10, 1.27126e-16
0.0182655, 6.64806e-10, 1.23442e-16
0.0184133, 6.84917e-10, 1.19862e-16
0.0185624, 7.05678e-10, 1.16379e-16
0.0187127, 7.27113e-10, 1.12993e-16
0.0188642, 7.49244e-10, 1.097e-16
0.0190169, 7.72096e-10, 1.065e-16
0.0191708, 7.95694e-10, 1.0339e-16
0.019326, 8.20063e-10, 1.00365e-16
0.0194825, 8.45231e-10, 9.74246e-17
0.0196402, 8.71225e-10, 9.45677e-17
0.0197992, 8.98075e-10, 9.17907e-17
0.0199595, 9.25809e-10, 8.90917e-17
0.0201211, 9.54459e-10, 8.64688e-17
0.020284, 9.84058e-10, 8.39202e-17
0.0204482, 1.01464e-09, 8.1444e-17
0.0206138, 1.04624e-09, 7.90372e-17
0.0207806, 1.07888e-09, 7.67007e-17
0.0209489, 1.11262e-09, 7.44288e-17
0.0211185, 1.14749e-09, 7.22225e-17
0.0212894, 1.18352e-09, 7.00802e-17
0.0214618, 1.22077e-09, 6.79978e-17
0.0216355, 1.25926e-09, 6.59762e-17
0.0218107, 1.29906e-09, 6.40117e-17
0.0219873, 1.3402e-09, 6.2104e-17
0.0221653, 1.38273e-09, 6.02515e-17
0.0223447, 1.4267e-09, 5.84529e-17
0.0225256, 1.47216e-09, 5.67059e-17
0.022708, 1.51917e-09, 5.50091e-17
0.0228918, 1.56779e-09, 5.33622e-17
0.0230771, 1.61806e-09, 5.1763e-17
0.0232639, 1.67006e-09, 5.02104e-17
0.0234523, 1.72384e-09, 4.87023e-17
0.0236421, 1.77946e-09, 4.72391e-17
0.0238335, 1.83701e-09, 4.58182e-17
0.0240265, 1.89653e-09, 4.44385e-17
0.024221, 1.95811e-09, 4.30996e-17
0.0244171, 2.02183e-09, 4.17998e-17
0.0246148, 2.08775e-09, 4.05381e-17
0.024814, 2.15596e-09, 3.93142e-17
0.0250149, 2.22655e-09, 3.81257e-17
0.0252174, 2.2996e-09, 3.69724e-17
0.0254216, 2.3752e-09, 3.58528e-17
0.0256274, 2.45345e-09, 3.47666e-17
0.0258349, 2.53443e-09, 3.37123e-17
0.026044, 2.61827e-09, 3.26897e-17
0.0262549, 2.70505e-09, 3.16968e-17
0.0264674, 2.79489e-09, 3.0734e-17
0.0266817, 2.8879e-09, 2.97993e-17
0.0268977, 2.9842e-09, 2.88926e-17
0.0271154, 3.08391e-09, 2.80131e-17
0.027335, 3.18716e-09, 2.71593e-17
0.0275562, 3.29409e-09, 2.63317e-17
0.0277793, 3.40481e-09, 2.55283e-17
0.0280042, 3.51949e-09, 2.4749e-17
0.0282309, 3.63826e-09, 2.39931e-17
0.0284595, 3.76128e-09, 2.32596e-17
0.0286899, 3.88871e-09, 2.25482e-17
0.0289222, 4.02072e-09, 2.18581e-17
0.0291563, 4.15747e-09, 2.1189e-17
0.0293923, 4.29915e-09, 2.054e-17
0.0296303, 4.44594e-09, 1.99102e-17
0.0298702, 4.59803e-09, 1.92995e-17
0.030112, 4.75562e-09, 1.87073e-17
0.0303558, 4.91893e-09, 1.81329e-17
0.0306015, 5.08816e-09, 1.75759e-17
0.0308493, 5.26354e-09, 1.70356e-17
0.031099, 5.44531e-09, 1.65118e-17
0.0313508, 5.6337e-09, 1.60037e-17
0.0316046, 5.82897e-09, 1.55111e-17
0.0318604, 6.03139e-09, 1.50335e-17
0.0321184, 6.24121e-09, 1.45702e-17
0.0323784, 6.45873e-09, 1.41211e-17
0.0326405, 6.68424e-09, 1.36856e-17
0.0329048, 6.91805e-09, 1.32633e-17
0.0331711, 7.16046e-09, 1.2854e-17
0.0334397, 7.41181e-09, 1.24569e-17
0.0337104, 7.67245e-09, 1.20721e-17
0.0339833, 7.94273e-09, 1.16989e-17
0.0342584, 8.22301e-09, 1.13372e-17
0.0345358, 8.51369e-09, 1.09864e-17
0.0348154, 8.81516e-09, 1.06464e-17
0.0350972, 9.12784e-09, 1.03168e-17
0.0353813, 9.45216e-09, 9.99733e-18
0.0356678, 9.78857e-09, 9.6875e-18
0.0359565, 1.01375e-08, 9.38727e-18
0.0362476, 1.04995e-08, 9.09618e-18
0.0365411, 1.08751e-08, 8.81397e-18
0.0368369, 1.12647e-08, 8.54048e-18
0.0371351, 1.1669e-08, 8.27538e-18
0.0374358, 1.20884e-08, 8.01835e-18
0.0377388, 1.25236e-08, 7.76932e-18
0.0380443, 1.29751e-08, 7.5279e-18
0.0383523, 1.34437e-08, 7.29389e-18
0.0386628, 1.393e-08, 7.06707e-18
0.0389758, 1.44346e-08, 6.84725e-18
0.0392914, 1.49584e-08, 6.63415e-18
0.0396095, 1.55019e-08, 6.42765e-18
0.0399301, 1.60661e-08, 6.22756e-18
0.0402534, 1.66517e-08, 6.03358e-18
0.0405793, 1.72595e-08, 5.8456e-18
0.0409078, 1.78904e-08, 5.66344e-18
0.041239, 1.85454e-08, 5.48688e-18
0.0415728, 1.92253e-08, 5.31582e-18
0.0419094, 1.99311e-08, 5.15e-18
0.0422487, 2.06639e-08, 4.98931e-18
0.0425907, 2.14247e-08, 4.83362e-18
0.0429355, 2.22147e-08, 4.68274e-18
0.0432831, 2.30349e-08, 4.53652e-18
0.0436335, 2.38865e-08, 4.39484e-18
0.0439867, 2.47708e-08, 4.25756e-18
0.0443428, 2.56891e-08, 4.12451e-18
0.0447018, 2.66427e-08, 3.99559e-18
0.0450637, 2.76331e-08, 3.87067e-18
0.0454285, 2.86615e-08, 3.74964e-18
0.0457963, 2.97297e-08, 3.63235e-18
0.0461671, 3.0839e-08, 3.51869e-18
0.0465408, 3.19912e-08, 3.4086e-18
0.0469176, 3.3188e-08, 3.3019e-18
0.0472974, 3.4431e-08, 3.19854e-18
0.0476803, 3.57222e-08, 3.09838e-18
0.0480663, 3.70635e-08, 3.00134e-18
0.0484555, 3.84568e-08, 2.9073e-18
0.0488477, 3.99042e-08, 2.81622e-18
0.0492432, 4.14079e-08, 2.72795e-18
0.0496418, 4.297e-08, 2.64245e-18
0.0500437, 4.45929e-08, 2.5596e-18
0.0504489, 4.62791e-08, 2.47932e-18
0.0508573, 4.8031e-08, 2.40156e-18
0.051269, 4.98512e-08, 2.32622e-18
0.0516841, 5.17425e-08, 2.25323e-18
0.0521025, 5.37078e-08, 2.18252e-18
0.0525243, 5.57498e-08, 2.11401e-18
0.0529495, 5.78718e-08, 2.04765e-18
0.0533782, 6.00769e-08, 1.98335e-18
0.0538103, 6.23683e-08, 1.92107e-18
0.0542459, 6.47497e-08, 1.86073e-18
0.0546851, 6.72245e-08, 1.80227e-18
0.0551278, 6.97965e-08, 1.74565e-18
0.0555741, 7.24695e-08, 1.69079e-18
0.056024, 7.52477e-08, 1.63765e-18
0.0564776, 7.81352e-08, 1.58616e-18
0.0569348, 8.11363e-08, 1.5363e-18
0.0573957, 8.42558e-08, 1.48799e-18
0.0578604, 8.74982e-08, 1.44119e-18
0.0583288, 9.08685e-08, 1.39586e-18
0.058801, 9.43718e-08, 1.35195e-18
0.059277, 9.80135e-08, 1.30942e-18
0.0597569, 1.01799e-07, 1.26821e-18
0.0602407, 1.05735e-07, 1.2283e-18
0.0607284, 1.09826e-07, 1.18964e-18
0.06122, 1.14079e-07, 1.15219e-18
0.0617156, 1.185e-07, 1.11591e-18
0.0622153, 1.23097e-07, 1.08077e-18
0.0627189, 1.27876e-07, 1.04674e-18
0.0632267, 1.32845e-07, 1.01377e-18
0.0637386, 1.38011e-07, 9.81834e-19
0.0642546, 1.43382e-07, 9.50903e-19
0.0647747, 1.48966e-07, 9.20947e-19
0.0652991, 1.54773e-07, 8.91927e-19
0.0658278, 1.60811e-07, 8.63815e-19
0.0663607, 1.67089e-07, 8.3659e-19
0.0668979, 1.73617e-07, 8.10221e-19
0.0674395, 1.80405e-07, 7.84678e-19
0.0679855, 1.87463e-07, 7.59937e-19
0.0685359, 1.94803e-07, 7.35974e-19
0.0690907, 2.02436e-07, 7.12767e-19
0.0696501, 2.10374e-07, 6.90285e-19
0.0702139, 2.18629e-07, 6.68515e-19
0.0707823, 2.27213e-07, 6.47428e-19
0.0713554, 2.36141e-07, 6.27001e-19
0.071933, 2.45425e-07, 6.07221e-19
0.0725154, 2.55081e-07, 5.88059e-19
0.0731025, 2.65124e-07, 5.695e-19
0.0736943, 2.75569e-07, 5.51528e-19
0.0742909, 2.86431e-07, 5.3412e-19
0.0748923, 2.9773e-07, 5.17262e-19
0.0754986, 3.09481e-07, 5.00933e-19
0.0761098, 3.21703e-07, 4.85118e-19
0.076726, 3.34416e-07, 4.69801e-19
0.0773471, 3.47639e-07, 4.54967e-19
0.0779733, 3.61393e-07, 4.406e-19
0.0786046, 3.75699e-07, 4.26684e-19
0.0792409, 3.9058e-07, 4.13209e-19
0.0798824, 4.06059e-07, 4.00157e-19
0.0805291, 4.22161e-07, 3.87517e-19
0.0811811, 4.3891e-07, 3.75274e-19
0.0818383, 4.56333e-07, 3.63418e-19
0.0825008, 4.74458e-07, 3.51936e-19
0.0831687, 4.93312e-07, 3.40816e-19
0.083842, 5.12925e-07, 3.30046e-19
0.0845208, 5.33329e-07, 3.19615e-19
0.085205, 5.54555e-07, 3.09515e-19
0.0858948, 5.76637e-07, 2.99732e-19
0.0865902, 5.99609e-07, 2.90258e-19
0.0872912, 6.23508e-07, 2.81083e-19
0.0879979, 6.48372e-07, 2.72197e-19
0.0887103, 6.74238e-07, 2.63591e-19
0.0894285, 7.0115e-07, 2.55257e-19
0.0901524, 7.29148e-07, 2.47187e-19
0.0908823, 7.58277e-07, 2.3937e-19
0.091618, 7.88584e-07, 2.31801e-19
0.0923597, 8.20115e-07, 2.24471e-19
0.0931075, 8.52921e-07, 2.17371e-19
0.0938612, 8.87054e-07, 2.10497e-19
0.0946211, 9.22568e-07, 2.03839e-19
0.0953871, 9.59519e-07, 1.97391e-19
0.0961593, 9.97966e-07, 1.91147e-19
0.0969378, 1.03797e-06, 1.851e-19
0.0977226, 1.07959e-06, 1.79244e-19
0.0985137, 1.1229e-06, 1.73573e-19
0.0993113, 1.16796e-06, 1.68081e-19
0.100115, 1.21485e-06, 1.62765e-19
0.100926, 1.26364e-06, 1.57611e-19
0.101743, 1.31441e-06, 1.52624e-19
0.102566, 1.36724e-06, 1.47798e-19
0.103397, 1.42221e-06, 1.43117e-19
0.104234, 1.47941e-06, 1.38588e-19
0.105078, 1.53893e-06, 1.34201e-19
0.105928, 1.60087e-06, 1.29957e-19
0.106786, 1.66532e-06, 1.25841e-19
0.10765, 1.73239e-06, 1.2186e-19
0.108522, 1.80218e-06, 1.18e-19
0.109401, 1.87481e-06, 1.14263e-19
0.110286, 1.95039e-06, 1.10648e-19
0.111179, 2.02904e-06, 1.07145e-19
0.112079, 2.11088e-06, 1.03753e-19
0.112986, 2.19606e-06, 1.00469e-19
0.113901, 2.28469e-06, 9.72867e-20
0.114823, 2.37693e-06, 9.42066e-20
0.115753, 2.47293e-06, 9.12221e-20
0.11669, 2.57282e-06, 8.83337e-20
0.117635, 2.67679e-06, 8.55355e-20
0.118587, 2.78498e-06, 8.28276e-20
0.119547, 2.89758e-06, 8.02046e-20
0.120515, 3.01476e-06, 7.7664e-20
0.12149, 3.13671e-06, 7.52058e-20
0.122474, 3.26363e-06, 7.28227e-20
0.123466, 3.39572e-06, 7.0515e-20
0.124465, 3.53319e-06, 6.82826e-20
0.125473, 3.67626e-06, 6.61189e-20
0.126488, 3.82516e-06, 6.4026e-20
0.127513, 3.98013e-06, 6.19959e-20
0.128545, 4.14142e-06, 6.00325e-20
0.129585, 4.30928e-06, 5.81318e-20
0.130635, 4.48398e-06, 5.62886e-20
0.131692, 4.66581e-06, 5.45062e-20
0.132758, 4.85505e-06, 5.27795e-20
0.133833, 5.05202e-06, 5.11069e-20
0.134916, 5.25701e-06, 4.94883e-20
0.136009, 5.47038e-06, 4.79192e-20
0.13711, 5.69245e-06, 4.64009e-20
0.13822, 5.92358e-06, 4.49306e-20
0.139339, 6.16414e-06, 4.35068e-20
0.140467, 6.41453e-06, 4.21282e-20
0.141604, 6.67514e-06, 4.07934e-20
0.14275, 6.94638e-06, 3.95011e-20
0.143906, 7.22871e-06, 3.82489e-20
0.145071, 7.52256e-06, 3.70367e-20
0.146246, 7.82842e-06, 3.58624e-20
0.147429, 8.14677e-06, 3.47267e-20
0.148623, 8.47813e-06, 3.36257e-20
0.149826, 8.82303e-06, 3.25601e-20
0.151039, 9.18202e-06, 3.1528e-20
0.152262, 9.55568e-06, 3.05285e-20
0.153495, 9.94462e-06, 2.95606e-20
0.154737, 1.03494e-05, 2.86241e-20
0.15599, 1.07708e-05, 2.77166e-20
0.157253, 1.12094e-05, 2.68379e-20
0.158526, 1.1666e-05, 2.59872e-20
0.159809, 1.21412e-05, 2.51637e-20
0.161103, 1.26358e-05, 2.43658e-20
0.162407, 1.31507e-05, 2.35935e-20
0.163722, 1.36867e-05, 2.28455e-20
0.165047, 1.42445e-05, 2.21214e-20
0.166384, 1.48252e-05, 2.14197e-20
0.167731, 1.54297e-05, 2.07406e-20
0.169088, 1.60588e-05, 2.00835e-20
0.170457, 1.67138e-05, 1.94467e-20
0.171837, 1.73955e-05, 1.88301e-20
0.173228, 1.81051e-05, 1.82332e-20
0.174631, 1.88438e-05, 1.76548e-20
0.176045, 1.96127e-05, 1.7095e-20
0.17747, 2.04131e-05, 1.6553e-20
0.178907, 2.12463e-05, 1.60281e-20
0.180355, 2.21135e-05, 1.552e-20
0.181815, 2.30163e-05, 1.50279e-20
0.183287, 2.39561e-05, 1.45513e-20
0.184771, 2.49343e-05, 1.40899e-20
0.186267, 2.59526e-05, 1.36431e-20
0.187775, 2.70126e-05, 1.32104e-20
0.189295, 2.81161e-05, 1.27915e-20
0.190827, 2.92647e-05, 1.2386e-20
0.192372, 3.04604e-05, 1.19932e-20
0.193929, 3.17051e-05, 1.1613e-20
0.195499, 3.30008e-05, 1.12447e-20
0.197082, 3.43496e-05, 1.0888e-20
0.198678, 3.57536e-05, 1.05426e-20
0.200286, 3.72152e-05, 1.02084e-20
0.201908, 3.87367e-05, 9.88453e-21
0.203542, 4.03206e-05, 9.57116e-21
0.20519, 4.19693e-05, 9.26758e-21
0.206851, 4.36857e-05, 8.97368e-21
0.208526, 4.54724e-05, 8.68901e-21
0.210214, 4.73324e-05, 8.41346e-21
0.211916, 4.92686e-05, 8.14659e-21
0.213631, 5.12842e-05, 7.8883e-21
0.215361, 5.33824e-05, 7.63803e-21
0.217104, 5.55667e-05, 7.39584e-21
0.218862, 5.78406e-05, 7.16121e-21
0.220634, 6.02077e-05, 6.93405e-21
0.22242, 6.26719e-05, 6.71414e-21
0.224221, 6.52371e-05, 6.50114e-21
0.226036, 6.79076e-05, 6.29495e-21
0.227866, 7.06875e-05, 6.09527e-21
0.22971, 7.35816e-05, 5.90201e-21
0.23157, 7.65943e-05, 5.71477e-21
0.233445, 7.97306e-05, 5.53347e-21
0.235335, 8.29956e-05, 5.35793e-21
0.23724, 8.63945e-05, 5.188e-21
0.23916, 8.99329e-05, 5.02348e-21
0.241097, 9.36165e-05, 4.86406e-21
0.243048, 9.74512e-05, 4.70983e-21
0.245016, 0.000101443, 4.5604e-21
0.247, 0.000105599, 4.41571e-21
0.248999, 0.000109926, 4.27567e-21
0.251015, 0.00011443, 4.14003e-21
0.253047, 0.000119118, 4.0087e-21
0.255096, 0.000124, 3.88151e-21
0.257161, 0.000129081, 3.75839e-21
0.259243, 0.000134371, 3.63915e-21
0.261342, 0.000139879, 3.52369e-21
0.263457, 0.000145612, 3.41195e-21
0.26559, 0.000151581, 3.3037e-21
0.26774, 0.000157794, 3.1989e-21
0.269908, 0.000164263, 3.09739e-21
0.272093, 0.000170998, 2.99913e-21
0.274296, 0.000178008, 2.90398e-21
0.276516, 0.000185307, 2.81187e-21
0.278755, 0.000192905, 2.72265e-21
0.281012, 0.000200816, 2.63626e-21
0.283287, 0.000209051, 2.55262e-21
0.28558, 0.000217624, 2.47165e-21
0.287892, 0.000226549, 2.39324e-21
0.290223, 0.000235841, 2.3173e-21
0.292572, 0.000245515, 2.24379e-21
0.294941, 0.000255585, 2.17259e-21
0.297329, 0.000266069, 2.10366e-21
0.299736, 0.000276984, 2.03692e-21
0.302162, 0.000288347, 1.97231e-21
0.304608, 0.000300177, 1.90974e-21
0.307074, 0.000312492, 1.84914e-21
0.30956, 0.000325314, 1.79047e-21
0.312066, 0.000338662, 1.73367e-21
0.314593, 0.000352558, 1.67865e-21
0.31714, 0.000367025, 1.62539e-21
0.319707, 0.000382086, 1.57382e-21
0.322295, 0.000397766, 1.52389e-21
0.324905, 0.000414091, 1.47553e-21
0.327535, 0.000431085, 1.42872e-21
0.330187, 0.000448778, 1.38338e-21
0.33286, 0.000467198, 1.33949e-21
0.335554, 0.000486374, 1.297e-21
0.338271, 0.000506339, 1.25584e-21
0.341009, 0.000527123, 1.216e-21
0.34377, 0.000548762, 1.17741e-21
0.346553, 0.000571289, 1.14005e-21
0.349359, 0.000594742, 1.10387e-21
0.352187, 0.000619159, 1.06885e-21
0.355038, 0.000644579, 1.03494e-21
0.357913, 0.000671043, 1.00209e-21
0.36081, 0.000698595, 9.70302e-22
0.363731, 0.000727279, 9.39514e-22
0.366676, 0.000757142, 9.09699e-22
0.369644, 0.000788231, 8.80839e-22
0.372637, 0.000820599, 8.52885e-22
0.375653, 0.000854296, 8.25828e-22
0.378695, 0.000889378, 7.99617e-22
0.38176, 0.000925902, 7.74251e-22
0.384851, 0.000963927, 7.4968e-22
0.387967, 0.00100351, 7.25889e-22
0.391108, 0.00104473, 7.02854e-22
0.394274, 0.00108764, 6.80553e-22
0.397466, 0.00113231, 6.58958e-22
0.400683, 0.00117882, 6.38053e-22
0.403927, 0.00122724, 6.17805e-22
0.407197, 0.00127765, 5.98201e-22
0.410494, 0.00133013, 5.79216e-22
0.413817, 0.00138477, 5.60838e-22
0.417167, 0.00144165, 5.43042e-22
0.420544, 0.00150087, 5.25811e-22
0.423949, 0.00156253, 5.09124e-22
0.427381, 0.00162672, 4.92969e-22
0.430841, 0.00169355, 4.77326e-22
0.434329, 0.00176313, 4.62179e-22
0.437845, 0.00183556, 4.47513e-22
0.44139, 0.00191098, 4.33311e-22
0.444963, 0.00198949, 4.19562e-22
0.448566, 0.00207123, 4.06245e-22
0.452197, 0.00215633, 3.93356e-22
0.455858, 0.00224493, 3.80873e-22
0.459548, 0.00233718, 3.68788e-22
0.463269, 0.00243321, 3.57083e-22
0.467019, 0.00253319, 3.45753e-22
0.4708, 0.00263729, 3.34781e-22
0.474611, 0.00274566, 3.24158e-22
0.478454, 0.00285849, 3.1387e-22
0.482327, 0.00297595, 3.0391e-22
0.486232, 0.00309825, 2.94266e-22
0.490168, 0.00322557, 2.84928e-22
0.494136, 0.00335813, 2.75887e-22
0.498137, 0.00349613, 2.67131e-22
0.50217, 0.00363982, 2.58653e-22
0.506235, 0.0037894, 2.50446e-22
0.510333, 0.00394514, 2.42499e-22
0.514465, 0.00410729, 2.34802e-22
0.51863, 0.00427609, 2.27351e-22
0.522828, 0.00445184, 2.20137e-22
0.527061, 0.00463482, 2.13151e-22
0.531328, 0.00482532, 2.06387e-22
0.535629, 0.00502365, 1.99838e-22
0.539966, 0.00523014, 1.93495e-22
0.544337, 0.00544511, 1.87355e-22
0.548744, 0.00566893, 1.81409e-22
0.553186, 0.00590195, 1.75653e-22
0.557665, 0.00614455, 1.70078e-22
0.562179, 0.00639713, 1.64681e-22
0.566731, 0.00666009, 1.59454e-22
0.571319, 0.00693386, 1.54394e-22
0.575944, 0.00721889, 1.49495e-22
0.580607, 0.00751565, 1.4475e-22
0.585307, 0.0078246, 1.40157e-22
0.590045, 0.00814626, 1.35709e-22
0.594822, 0.00848115, 1.31402e-22
0.599638, 0.00882981, 1.27232e-22
0.604492, 0.0091928, 1.23195e-22
0.609386, 0.00957072, 1.19285e-22
0.614319, 0.00996419, 1.155e-22
0.619293, 0.0103738, 1.11834e-22
0.624306, 0.0108003, 1.08285e-22
0.62936, 0.0112443, 1.04849e-22
0.634456, 0.0117066, 1.01521e-22
0.639592, 0.0121879, 9.82991e-23
0.64477, 0.012689, 9.51795e-23
0.64999, 0.0132107, 9.21588e-23
0.655252, 0.0137539, 8.92342e-23
0.660556, 0.0143194, 8.64027e-23
0.665904, 0.0149081, 8.36604e-23
0.671295, 0.0155211, 8.10054e-23
0.67673, 0.0161592, 7.84344e-23
0.682208, 0.0168236, 7.59455e-23
0.687731, 0.0175154, 7.35353e-23
0.693299, 0.0182355, 7.12015e-23
0.698912, 0.0189853, 6.89417e-23
0.70457, 0.019766, 6.67539e-23
0.710274, 0.0205787, 6.46354e-23
0.716024, 0.0214249, 6.25842e-23
0.721821, 0.0223059, 6.05979e-23
0.727664, 0.0232231, 5.8675e-23
0.733555, 0.024178, 5.68128e-23
0.739494, 0.0251722, 5.50097e-23
0.74548, 0.0262073, 5.32641e-23
0.751516, 0.0272849, 5.15735e-23
0.7576, 0.0284069, 4.99368e-23
0.763733, 0.029575, 4.83521e-23
0.769916, 0.0307912, 4.68175e-23
0.776149, 0.0320573, 4.53317e-23
0.782432, 0.0333756, 4.38932e-23
0.788767, 0.0347481, 4.25e-23
0.795152, 0.036177, 4.11513e-23
0.801589, 0.0376647, 3.98454e-23
0.808079, 0.0392136, 3.85808e-23
0.814621, 0.0408262, 3.73563e-23
0.821216, 0.0425051, 3.61708e-23
0.827864, 0.044253, 3.50229e-23
0.834566, 0.0460729, 3.39114e-23
0.841322, 0.0479676, 3.28352e-23
0.848134, 0.0499402, 3.1793e-23
0.855, 0.051994, 3.07841e-23
0.861922, 0.0541323, 2.98071e-23
0.868899, 0.0563584, 2.88612e-23
0.875934, 0.0586762, 2.79452e-23
0.883025, 0.0610893, 2.70583e-23
0.890174, 0.0636016, 2.61995e-23
0.89738, 0.0662173, 2.53681e-23
0.904645, 0.0689406, 2.4563e-23
0.911969, 0.0717759, 2.37834e-23
0.919352, 0.0747278, 2.30286e-23
0.926795, 0.0778011, 2.22978e-23
0.934298, 0.0810008, 2.15901e-23
0.941861, 0.0843321, 2.0905e-23
0.949486, 0.0878005, 2.02415e-23
0.957173, 0.0914115, 1.95991e-23
0.964922, 0.0951711, 1.89771e-23
0.972734, 0.0990852, 1.83748e-23
0.980609, 0.10316, 1.77916e-23
0.988547, 0.107403, 1.7227e-23
0.99655, 0.111821, 1.66803e-23
1.00462, 0.11642, 1.61508e-23
1.01275, 0.121208, 1.56384e-23
1.02095, 0.126193, 1.5142e-23
1.02922, 0.131383, 1.46612e-23
1.03755, 0.136787, 1.4196e-23
1.04595, 0.142413, 1.37454e-23
1.05441, 0.14827, 1.33096e-23
1.06295, 0.154368, 1.2887e-23
1.07156, 0.160718, 1.24778e-23
1.08023, 0.167328, 1.2082e-23
1.08898, 0.17421, 1.16984e-23
1.09779, 0.181376, 1.13273e-23
1.10668, 0.188836, 1.09677e-23
1.11564, 0.196603, 1.06196e-23
1.12467, 0.204689, 1.02827e-23
1.13378, 0.213108, 9.95614e-24
1.14295, 0.221873, 9.64046e-24
1.15221, 0.230999, 9.33427e-24
1.16154, 0.2405, 9.03796e-24
1.17094, 0.250393, 8.75123e-24
1.18042, 0.260692, 8.47348e-24
1.18997, 0.271414, 8.20473e-24
1.19961, 0.282578, 7.94416e-24
1.20932, 0.294201, 7.69208e-24
1.21911, 0.306302, 7.44796e-24
1.22898, 0.318901, 7.21157e-24
1.23893, 0.332018, 6.98269e-24
1.24896, 0.345675, 6.76108e-24
1.25907, 0.359893, 6.54652e-24
