f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.16716e-23
0.008912, 5.76151e-11, 9.38643e-23
0.00898414, 5.91038e-11, 9.61083e-23
0.00905688, 6.06335e-11, 9.84055e-23
0.0091302, 6.22055e-11, 1.00756e-22
0.00920411, 6.38208e-11, 1.03162e-22
0.00927863, 6.54809e-11, 1.05625e-22
0.00935374, 6.7187e-11, 1.08145e-22
0.00942947, 6.89404e-11, 1.10725e-22
0.00950581, 7.07424e-11, 1.13365e-22
0.00958276, 7.25946e-11, 1.16066e-22
0.00966034, 7.44984e-11, 1.18831e-22
0.00973855, 7.64553e-11, 1.21661e-22
0.00981739, 7.84668e-11, 1.24556e-22
0.00989687, 8.05346e-11, 1.27519e-22
0.00997699, 8.26603e-11, 1.30551e-22
0.0100578, 8.48456e-11, 1.33655e-22
0.0101392, 8.70923e-11, 1.36829e-22
0.0102213, 8.94022e-11, 1.40078e-22
0.010304, 9.17772e-11, 1.43401e-22
0.0103874, 9.42192e-11, 1.46801e-22
0.0104715, 9.67302e-11, 1.50281e-22
0.0105563, 9.93123e-11, 1.53843e-22
0.0106418, 1.01968e-10, 1.57488e-22
0.0107279, 1.04698e-10, 1.61213e-22
0.0108148, 1.07506e-10, 1.65029e-22
0.0109023, 1.10395e-10, 1.68928e-22
0.0109906, 1.13365e-10, 1.72921e-22
0.0110796, 1.16421e-10, 1.77006e-22
0.0111693, 1.19564e-10, 1.81183e-22
0.0112597, 1.22797e-10, 1.85456e-22
0.0113508, 1.26123e-10, 1.89825e-22
0.0114427, 1.29545e-10, 1.94297e-22
0.0115354, 1.33065e-10, 1.98874e-22
0.0116287, 1.36687e-10, 2.03549e-22
0.0117229, 1.40414e-10, 2.08338e-22
0.0118178, 1.44249e-10, 2.13233e-22
0.0119135, 1.48195e-10, 2.18241e-22
0.0120099, 1.52255e-10, 2.2336e-22
0.0121071, 1.56434e-10, 2.28596e-22
0.0122052, 1.60735e-10, 2.33957e-22
0.012304, 1.65162e-10, 2.39435e-22
0.0124036, 1.69718e-10, 2.45037e-22
0.012504, 1.74407e-10, 2.50765e-22
0.0126052, 1.79235e-10, 2.56622e-22
0.0127073, 1.84205e-10, 2.62616e-22
0.0128101, 1.89321e-10, 2.68738e-22
0.0129138, 1.94589e-10, 2.75002e-22
0.0130184, 2.00012e-10, 2.8141e-22
0.0131238, 2.05597e-10, 2.8796e-22
0.01323, 2.11347e-10, 2.94652e-22
0.0133371, 2.17269e-10, 3.01498e-22
0.0134451, 2.23368e-10, 3.08498e-22
0.013554, 2.29648e-10, 3.15656e-22
0.0136637, 2.36117e-10, 3.22969e-22
0.0137743, 2.4278e-10, 3.30445e-22
0.0138858, 2.49643e-10, 3.38087e-22
0.0139982, 2.56714e-10, 3.45899e-22
0.0141116, 2.63997e-10, 3.5389e-22
0.0142258, 2.71501e-10, 3.62049e-22
0.014341, 2.79232e-10, 3.70394e-22
0.0144571, 2.87198e-10, 3.7892e-22
0.0145741, 2.95407e-10, 3.87631e-22
0.0146921, 3.03866e-10, 3.96537e-22
0.014811, 3.12583e-10, 4.05634e-22
0.0149309, 3.21567e-10, 4.14933e-22
0.0150518, 3.30827e-10, 4.24436e-22
0.0151737, 3.40371e-10, 4.34149e-22
0.0152965, 3.50209e-10, 4.44066e-22
0.0154203, 3.60351e-10, 4.54198e-22
0.0155452, 3.70807e-10, 4.64558e-22
0.015671, 3.81587e-10, 4.75132e-22
0.0157979, 3.92701e-10, 4.85941e-22
0.0159258, 4.04161e-10, 4.96981e-22
0.0160547, 4.15979e-10, 5.08254e-22
0.0161847, 4.28166e-10, 5.19773e-22
0.0163157, 4.40734e-10, 5.31535e-22
0.0164478, 4.53697e-10, 5.4355e-22
0.016581, 4.67067e-10, 5.55824e-22
0.0167152, 4.80859e-10, 5.6835e-22
0.0168505, 4.95086e-10, 5.81144e-22
0.0169869, 5.09763e-10, 5.94207e-22
0.0171245, 5.24905e-10, 6.07555e-22
0.0172631, 5.40528e-10, 6.21172e-22
0.0174028, 5.56649e-10, 6.35072e-22
0.0175437, 5.73284e-10, 6.4927e-22
0.0176858, 5.9045e-10, 6.63769e-22
0.0178289, 6.08167e-10, 6.78554e-22
0.0179733, 6.26452e-10, 6.93659e-22
0.0181188, 6.45325e-10, 7.0907e-22
0.0182655, 6.64806e-10, 7.248e-22
0.0184133, 6.84917e-10, 7.40844e-22
0.0185624, 7.05678e-10, 7.57227e-22
0.0187127, 7.27113e-10, 7.73944e-22
0.0188642, 7.49244e-10, 7.90999e-22
0.0190169, 7.72096e-10, 8.08396e-22
0.0191708, 7.95694e-10, 8.26141e-22
0.019326, 8.20063e-10, 8.44249e-22
0.0194825, 8.45231e-10, 8.62726e-22
0.0196402, 8.71225e-10, 8.81565e-22
0.0197992, 8.98075e-10, 9.00781e-22
0.0199595, 9.25809e-10, 9.20381e-22
0.0201211, 9.54459e-10, 9.40368e-22
0.020284, 9.84058e-10, 9.60748e-22
0.0204482, 1.01464e-09, 9.81526e-22
0.0206138, 1.04624e-09, 1.00272e-21
0.0207806, 1.07888e-09, 1.02431e-21
0.0209489, 1.11262e-09, 1.04633e-21
0.0211185, 1.14749e-09, 1.06877e-21
0.0212894, 1.18352e-09, 1.09164e-21
0.0214618, 1.22077e-09, 1.11496e-21
0.0216355, 1.25926e-09, 1.13871e-21
0.0218107, 1.29906e-09, 1.16292e-21
0.0219873, 1.3402e-09, 1.18759e-21
0.0221653, 1.38273e-09, 1.21271e-21
0.0223447, 1.4267e-09, 1.2383e-21
0.0225256, 1.47216e-09, 1.26438e-21
0.022708, 1.51917e-09, 1.29094e-21
0.0228918, 1.56779e-09, 1.31798e-21
0.0230771, 1.61806e-09, 1.34552e-21
0.0232639, 1.67006e-09, 1.37356e-21
0.0234523, 1.72384e-09, 1.40212e-21
0.0236421, 1.77946e-09, 1.43118e-21
0.0238335, 1.83701e-09, 1.46076e-21
0.0240265, 1.89653e-09, 1.49089e-21
0.024221, 1.95811e-09, 1.52154e-21
0.0244171, 2.02183e-09, 1.55273e-21
0.0246148, 2.08775e-09, 1.58447e-21
0.024814, 2.15596e-09, 1.61674e-21
0.0250149, 2.22655e-09, 1.64959e-21
0.0252174, 2.2996e-09, 1.683e-21
0.0254216, 2.3752e-09, 1.71698e-21
0.0256274, 2.45345e-09, 1.75153e-21
0.0258349, 2.53443e-09, 1.78667e-21
0.026044, 2.61827e-09, 1.82239e-21
0.0262549, 2.70505e-09, 1.85871e-21
0.0264674, 2.79489e-09, 1.89561e-21
0.0266817, 2.8879e-09, 1.93313e-21
0.0268977, 2.9842e-09, 1.97125e-21
0.0271154, 3.08391e-09, 2.00997e-21
0.027335, 3.18716e-09, 2.04934e-21
0.0275562, 3.29409e-09, 2.08929e-21
0.0277793, 3.40481e-09, 2.12989e-21
0.0280042, 3.51949e-09, 2.17112e-21
0.0282309, 3.63826e-09, 2.21297e-21
0.0284595, 3.76128e-09, 2.25548e-21
0.0286899, 3.88871e-09, 2.29862e-21
0.0289222, 4.02072e-09, 2.34241e-21
0.0291563, 4.15747e-09, 2.38683e-21
0.0293923, 4.29915e-09, 2.4319e-21
0.0296303, 4.44594e-09, 2.47764e-21
0.0298702, 4.59803e-09, 2.52403e-21
0.030112, 4.75562e-09, 2.57107e-21
0.0303558, 4.91893e-09, 2.61878e-21
0.0306015, 5.08816e-09, 2.66713e-21
0.0308493, 5.26354e-09, 2.71616e-21
0.031099, 5.44531e-09, 2.76583e-21
0.0313508, 5.6337e-09, 2.81618e-21
0.0316046, 5.82897e-09, 2.86719e-21
0.0318604, 6.03139e-09, 2.91884e-21
0.0321184, 6.24121e-09, 2.97118e-21
0.0323784, 6.45873e-09, 3.02416e-21
0.0326405, 6.68424e-09, 3.0778e-21
0.0329048, 6.91805e-09, 3.13211e-21
0.0331711, 7.16046e-09, 3.18704e-21
0.0334397, 7.41181e-09, 3.24265e-21
0.0337104, 7.67245e-09, 3.29889e-21
0.0339833, 7.94273e-09, 3.35578e-21
0.0342584, 8.22301e-09, 3.4133e-21
0.0345358, 8.51369e-09, 3.47147e-21
0.0348154, 8.81516e-09, 3.53025e-21
0.0350972, 9.12784e-09, 3.58965e-21
0.0353813, 9.45216e-09, 3.64966e-21
0.0356678, 9.78857e-09, 3.7103e-21
0.0359565, 1.01375e-08, 3.77151e-21
0.0362476, 1.04995e-08, 3.83333e-21
0.0365411, 1.08751e-08, 3.89575e-21
0.0368369, 1.12647e-08, 3.95871e-21
0.0371351, 1.1669e-08, 4.02225e-21
0.0374358, 1.20884e-08, 4.08635e-21
0.0377388, 1.25236e-08, 4.15096e-21
0.0380443, 1.29751e-08, 4.21612e-21
0.0383523, 1.34437e-08, 4.28179e-21
0.0386628, 1.393e-08, 4.34797e-21
0.0389758, 1.44346e-08, 4.41464e-21
0.0392914, 1.49584e-08, 4.48179e-21
0.0396095, 1.55019e-08, 4.54939e-21
0.0399301, 1.60661e-08, 4.61741e-21
0.0402534, 1.66517e-08, 4.68589e-21
0.0405793, 1.72595e-08, 4.75476e-21
0.0409078, 1.78904e-08, 4.82402e-21
0.041239, 1.85454e-08, 4.89365e-21
0.0415728, 1.92253e-08, 4.96362e-21
0.0419094, 1.99311e-08, 5.03394e-21
0.0422487, 2.06639e-08, 5.10457e-21
0.0425907, 2.14247e-08, 5.17547e-21
0.0429355, 2.22147e-08, 5.24664e-21
0.0432831, 2.30349e-08, 5.31805e-21
0.0436335, 2.38865e-08, 5.38967e-21
0.0439867, 2.47708e-08, 5.46148e-21
0.0443428, 2.56891e-08, 5.53346e-21
0.0447018, 2.66427e-08, 5.60559e-21
0.0450637, 2.76331e-08, 5.67782e-21
0.0454285, 2.86615e-08, 5.75014e-21
0.0457963, 2.97297e-08, 5.82251e-21
0.0461671, 3.0839e-08, 5.89492e-21
0.0465408, 3.19912e-08, 5.9673e-21
0.0469176, 3.3188e-08, 6.03967e-21
0.0472974, 3.4431e-08, 6.11196e-21
0.0476803, 3.57222e-08, 6.18415e-21
0.0480663, 3.70635e-08, 6.25622e-21
0.0484555, 3.84568e-08, 6.32813e-21
0.0488477, 3.99042e-08, 6.39982e-21
0.0492432, 4.14079e-08, 6.4713e-21
0.0496418, 4.297e-08, 6.5425e-21
0.0500437, 4.45929e-08, 6.6134e-21
0.0504489, 4.62791e-08, 6.68398e-21
0.0508573, 4.8031e-08, 6.75417e-21
0.051269, 4.98512e-08, 6.82394e-21
0.0516841, 5.17425e-08, 6.89328e-21
0.0521025, 5.37078e-08, 6.96212e-21
0.0525243, 5.57498e-08, 7.03043e-21
0.0529495, 5.78718e-08, 7.09818e-21
0.0533782, 6.00769e-08, 7.16534e-21
0.0538103, 6.23683e-08, 7.23184e-21
0.0542459, 6.47497e-08, 7.29767e-21
0.0546851, 6.72245e-08, 7.36278e-21
0.0551278, 6.97965e-08, 7.42713e-21
0.0555741, 7.24695e-08, 7.49067e-21
0.056024, 7.52477e-08, 7.55338e-21
0.0564776, 7.81352e-08, 7.61521e-21
0.0569348, 8.11363e-08, 7.67611e-21
0.0573957, 8.42558e-08, 7.73606e-21
0.0578604, 8.74982e-08, 7.79501e-21
0.0583288, 9.08685e-08, 7.85291e-21
0.058801, 9.43718e-08, 7.90974e-21
0.059277, 9.80135e-08, 7.96544e-21
0.0597569, 1.01799e-07, 8.02e-21
0.0602407, 1.05735e-07, 8.07335e-21
0.0607284, 1.09826e-07, 8.12548e-21
0.06122, 1.14079e-07, 8.17632e-21
0.0617156, 1.185e-07, 8.22585e-21
0.0622153, 1.23097e-07, 8.27405e-21
0.0627189, 1.27876e-07, 8.32084e-21
0.0632267, 1.32845e-07, 8.36623e-21
0.0637386, 1.38011e-07, 8.41016e-21
0.0642546, 1.43382e-07, 8.4526e-21
0.0647747, 1.48966e-07, 8.49351e-21
0.0652991, 1.54773e-07, 8.53287e-21
0.0658278, 1.60811e-07, 8.57064e-21
0.0663607, 1.67089e-07, 8.60679e-21
0.0668979, 1.73617e-07, 8.64129e-21
0.0674395, 1.80405e-07, 8.6741e-21
0.0679855, 1.87463e-07, 8.70522e-21
0.0685359, 1.94803e-07, 8.73459e-21
0.0690907, 2.02436e-07, 8.7622e-21
0.0696501, 2.10374e-07, 8.78803e-21
0.0702139, 2.18629e-07, 8.81204e-21
0.0707823, 2.27213e-07, 8.83423e-21
0.0713554, 2.36141e-07, 8.85456e-21
0.071933, 2.45425e-07, 8.87301e-21
0.0725154, 2.55081e-07, 8.88957e-21
0.0731025, 2.65124e-07, 8.90422e-21
0.0736943, 2.75569e-07, 8.91695e-21
0.0742909, 2.86431e-07, 8.92773e-21
0.0748923, 2.9773e-07, 8.93656e-21
0.0754986, 3.09481e-07, 8.94343e-21
0.0761098, 3.21703e-07, 8.94832e-21
0.076726, 3.34416e-07, 8.95123e-21
0.0773471, 3.47639e-07, 8.95215e-21
0.0779733, 3.61393e-07, 8.95107e-21
0.0786046, 3.75699e-07, 8.94799e-21
0.0792409, 3.9058e-07, 8.94292e-21
0.0798824, 4.06059e-07, 8.93583e-21
0.0805291, 4.22161e-07, 8.92675e-21
0.0811811, 4.3891e-07, 8.91567e-21
0.0818383, 4.56333e-07, 8.9026e-21
0.0825008, 4.74458e-07, 8.88754e-21
0.0831687, 4.93312e-07, 8.8705e-21
0.083842, 5.12925e-07, 8.85148e-21
0.0845208, 5.33329e-07, 8.83051e-21
0.085205, 5.54555e-07, 8.80759e-21
0.0858948, 5.76637e-07, 8.78273e-21
0.0865902, 5.99609e-07, 8.75595e-21
0.0872912, 6.23508e-07, 8.72727e-21
0.0879979, 6.48372e-07, 8.69671e-21
0.0887103, 6.74238e-07, 8.66428e-21
0.0894285, 7.0115e-07, 8.63e-21
0.0901524, 7.29148e-07, 8.59392e-21
0.0908823, 7.58277e-07, 8.55603e-21
0.091618, 7.88584e-07, 8.51637e-21
0.0923597, 8.20115e-07, 8.47497e-21
0.0931075, 8.52921e-07, 8.43185e-21
0.0938612, 8.87054e-07, 8.38705e-21
0.0946211, 9.22568e-07, 8.34059e-21
0.0953871, 9.59519e-07, 8.29251e-21
0.0961593, 9.97966e-07, 8.24284e-21
0.0969378, 1.03797e-06, 8.19161e-21
0.0977226, 1.07959e-06, 8.13886e-21
0.0985137, 1.1229e-06, 8.08463e-21
0.0993113, 1.16796e-06, 8.02894e-21
0.100115, 1.21485e-06, 7.97187e-21
0.100926, 1.26364e-06, 7.91337e-21
0.101743, 1.31441e-06, 7.85357e-21
0.102566, 1.36724e-06, 7.79254e-21
0.103397, 1.42221e-06, 7.73015e-21
0.104234, 1.47941e-06, 7.66661e-21
0.105078, 1.53893e-06, 7.60188e-21
0.105928, 1.60087e-06, 7.53609e-21
0.106786, 1.66532e-06, 7.46914e-21
0.10765, 1.73239e-06, 7.40122e-21
0.108522, 1.80218e-06, 7.33223e-21
0.109401, 1.87481e-06, 7.2623e-21
0.110286, 1.95039e-06, 7.19155e-21
0.111179, 2.02904e-06, 7.11987e-21
0.112079, 2.11088e-06, 7.0474e-21
0.112986, 2.19606e-06, 6.97418e-21
0.113901, 2.28469e-06, 6.90019e-21
0.114823, 2.37693e-06, 6.82554e-21
0.115753, 2.47293e-06, 6.75022e-21
0.11669, 2.57282e-06, 6.67435e-21
0.117635, 2.67679e-06, 6.5979e-21
0.118587, 2.78498e-06, 6.521e-21
0.119547, 2.89758e-06, 6.44362e-21
0.120515, 3.01476e-06, 6.36581e-21
0.12149, 3.13671e-06, 6.28769e-21
0.122474, 3.26363e-06, 6.20916e-21
0.123466, 3.39572e-06, 6.13034e-21
0.124465, 3.53319e-06, 6.05136e-21
0.125473, 3.67626e-06, 5.97211e-21
0.126488, 3.82516e-06, 5.89279e-21
0.127513, 3.98013e-06, 5.81321e-21
0.128545, 4.14142e-06, 5.73366e-21
0.129585, 4.30928e-06, 5.65408e-21
0.130635, 4.48398e-06, 5.57439e-21
0.131692, 4.66581e-06, 5.49485e-21
0.132758, 4.85505e-06, 5.41534e-21
0.133833, 5.05202e-06, 5.33592e-21
0.134916, 5.25701e-06, 5.25669e-21
0.136009, 5.47038e-06, 5.17756e-21
0.13711, 5.69245e-06, 5.09869e-21
0.13822, 5.92358e-06, 5.02007e-21
0.139339, 6.16414e-06, 4.94172e-21
0.140467, 6.41453e-06, 4.86369e-21
0.141604, 6.67514e-06, 4.786e-21
0.14275, 6.94638e-06, 4.7087e-21
0.143906, 7.22871e-06, 4.63175e-21
0.145071, 7.52256e-06, 4.55524e-21
0.146246, 7.82842e-06, 4.47915e-21
0.147429, 8.14677e-06, 4.40364e-21
0.148623, 8.47813e-06, 4.32853e-21
0.149826, 8.82303e-06, 4.25399e-21
0.151039, 9.18202e-06, 4.17999e-21
0.152262, 9.55568e-06, 4.10654e-21
0.153495, 9.94462e-06, 4.03368e-21
0.154737, 1.03494e-05, 3.96148e-21
0.15599, 1.07708e-05, 3.88987e-21
0.157253, 1.12094e-05, 3.81891e-21
0.158526, 1.1666e-05, 3.74862e-21
0.159809, 1.21412e-05, 3.67904e-21
0.161103, 1.26358e-05, 3.61011e-21
0.162407, 1.31507e-05, 3.54193e-21
0.163722, 1.36867e-05, 3.47444e-21
0.165047, 1.42445e-05, 3.40773e-21
0.166384, 1.48252e-05, 3.3417e-21
0.167731, 1.54297e-05, 3.27647e-21
0.169088, 1.60588e-05, 3.21206e-21
0.170457, 1.67138e-05, 3.14838e-21
0.171837, 1.73955e-05, 3.08548e-21
0.173228, 1.81051e-05, 3.0234e-21
0.174631, 1.88438e-05, 2.96208e-21
0.176045, 1.96127e-05, 2.90158e-21
0.17747, 2.04131e-05, 2.84192e-21
0.178907, 2.12463e-05, 2.78306e-21
0.180355, 2.21135e-05, 2.72505e-21
0.181815, 2.30163e-05, 2.66785e-21
0.183287, 2.39561e-05, 2.61148e-21
0.184771, 2.49343e-05, 2.55593e-21
0.186267, 2.59526e-05, 2.50121e-21
0.187775, 2.70126e-05, 2.44733e-21
0.189295, 2.81161e-05, 2.39429e-21
0.190827, 2.92647e-05, 2.3421e-21
0.192372, 3.04604e-05, 2.29071e-21
0.193929, 3.17051e-05, 2.24017e-21
0.195499, 3.30008e-05, 2.19045e-21
0.197082, 3.43496e-05, 2.14154e-21
0.198678, 3.57536e-05, 2.09345e-21
0.200286, 3.72152e-05, 2.04621e-21
0.201908, 3.87367e-05, 1.99975e-21
0.203542, 4.03206e-05, 1.95413e-21
0.20519, 4.19693e-05, 1.9093e-21
0.206851, 4.36857e-05, 1.86528e-21
0.208526, 4.54724e-05, 1.82204e-21
0.210214, 4.73324e-05, 1.77961e-21
0.211916, 4.92686e-05, 1.73795e-21
0.213631, 5.12842e-05, 1.69708e-21
0.215361, 5.33824e-05, 1.65697e-21
0.217104, 5.55667e-05, 1.61763e-21
0.218862, 5.78406e-05, 1.57904e-21
0.220634, 6.02077e-05, 1.54119e-21
0.22242, 6.26719e-05, 1.5041e-21
0.224221, 6.52371e-05, 1.46773e-21
0.226036, 6.79076e-05, 1.43209e-21
0.227866, 7.06875e-05, 1.39717e-21
0.22971, 7.35816e-05, 1.36297e-21
0.23157, 7.65943e-05, 1.32945e-21
0.233445, 7.97306e-05, 1.29662e-21
0.235335, 8.29956e-05, 1.26448e-21
0.23724, 8.63945e-05, 1.23302e-21
0.23916, 8.99329e-05, 1.20222e-21
0.241097, 9.36165e-05, 1.17206e-21
0.243048, 9.74512e-05, 1.14257e-21
0.245016, 0.000101443, 1.1137e-21
0.247, 0.000105599, 1.08546e-21
0.248999, 0.000109926, 1.05784e-21
0.251015, 0.00011443, 1.03083e-21
0.253047, 0.000119118, 1.00442e-21
0.255096, 0.000124, 9.78585e-22
0.257161, 0.000129081, 9.53341e-22
0.259243, 0.000134371, 9.28664e-22
0.261342, 0.000139879, 9.04546e-22
0.263457, 0.000145612, 8.80991e-22
0.26559, 0.000151581, 8.57967e-22
0.26774, 0.000157794, 8.35479e-22
0.269908, 0.000164263, 8.13507e-22
0.272093, 0.000170998, 7.92054e-22
0.274296, 0.000178008, 7.71103e-22
0.276516, 0.000185307, 7.50654e-22
0.278755, 0.000192905, 7.30681e-22
0.281012, 0.000200816, 7.11187e-22
0.283287, 0.000209051, 6.92162e-22
0.28558, 0.000217624, 6.73599e-22
0.287892, 0.000226549, 6.55482e-22
0.290223, 0.000235841, 6.37804e-22
0.292572, 0.000245515, 6.20564e-22
0.294941, 0.000255585, 6.03741e-22
0.297329, 0.000266069, 5.87334e-22
0.299736, 0.000276984, 5.71335e-22
0.302162, 0.000288347, 5.55737e-22
0.304608, 0.000300177, 5.40527e-22
0.307074, 0.000312492, 5.25697e-22
0.30956, 0.000325314, 5.1124e-22
0.312066, 0.000338662, 4.9715e-22
0.314593, 0.000352558, 4.83413e-22
0.31714, 0.000367025, 4.70028e-22
0.319707, 0.000382086, 4.56989e-22
0.322295, 0.000397766, 4.44283e-22
0.324905, 0.000414091, 4.319e-22
0.327535, 0.000431085, 4.19842e-22
0.330187, 0.000448778, 4.08094e-22
0.33286, 0.000467198, 3.96654e-22
0.335554, 0.000486374, 3.85514e-22
0.338271, 0.000506339, 3.74662e-22
0.341009, 0.000527123, 3.64099e-22
0.34377, 0.000548762, 3.53812e-22
0.346553, 0.000571289, 3.43798e-22
0.349359, 0.000594742, 3.34047e-22
0.352187, 0.000619159, 3.24559e-22
0.355038, 0.000644579, 3.15324e-22
0.357913, 0.000671043, 3.06333e-22
0.36081, 0.000698595, 2.97587e-22
0.363731, 0.000727279, 2.89075e-22
0.366676, 0.000757142, 2.80792e-22
0.369644, 0.000788231, 2.72735e-22
0.372637, 0.000820599, 2.64895e-22
0.375653, 0.000854296, 2.57271e-22
0.378695, 0.000889378, 2.49851e-22
0.38176, 0.000925902, 2.42638e-22
0.384851, 0.000963927, 2.35619e-22
0.387967, 0.00100351, 2.28794e-22
0.391108, 0.00104473, 2.22157e-22
0.394274, 0.00108764, 2.15705e-22
0.397466, 0.00113231, 2.0943e-22
0.400683, 0.00117882, 2.03331e-22
0.403927, 0.00122724, 1.974e-22
0.407197, 0.00127765, 1.91634e-22
0.410494, 0.00133013, 1.86029e-22
0.413817, 0.00138477, 1.80581e-22
0.417167, 0.00144165, 1.75286e-22
0.420544, 0.00150087, 1.7014e-22
0.423949, 0.00156253, 1.65138e-22
0.427381, 0.00162672, 1.60278e-22
0.430841, 0.00169355, 1.55555e-22
0.434329, 0.00176313, 1.50966e-22
0.437845, 0.00183556, 1.46507e-22
0.44139, 0.00191098, 1.42174e-22
0.444963, 0.00198949, 1.37966e-22
0.448566, 0.00207123, 1.33876e-22
0.452197, 0.00215633, 1.29905e-22
0.455858, 0.00224493, 1.26046e-22
0.459548, 0.00233718, 1.22299e-22
0.463269, 0.00243321, 1.18658e-22
0.467019, 0.00253319, 1.15124e-22
0.4708, 0.00263729, 1.1169e-22
0.474611, 0.00274566, 1.08356e-22
0.478454, 0.00285849, 1.05118e-22
0.482327, 0.00297595, 1.01974e-22
0.486232, 0.00309825, 9.89204e-23
0.490168, 0.00322557, 9.59563e-23
0.494136, 0.00335813, 9.30783e-23
0.498137, 0.00349613, 9.02835e-23
0.50217, 0.00363982, 8.75704e-23
0.506235, 0.0037894, 8.4937e-23
0.510333, 0.00394514, 8.23806e-23
0.514465, 0.00410729, 7.98985e-23
0.51863, 0.00427609, 7.74894e-23
0.522828, 0.00445184, 7.51515e-23
0.527061, 0.00463482, 7.28817e-23
0.531328, 0.00482532, 7.06789e-23
0.535629, 0.00502365, 6.85413e-23
0.539966, 0.00523014, 6.64661e-23
0.544337, 0.00544511, 6.44528e-23
0.548744, 0.00566893, 6.24988e-23
0.553186, 0.00590195, 6.06028e-23
0.557665, 0.00614455, 5.87627e-23
0.562179, 0.00639713, 5.69777e-23
0.566731, 0.00666009, 5.52451e-23
0.571319, 0.00693386, 5.35643e-23
0.575944, 0.00721889, 5.19337e-23
0.580607, 0.00751565, 5.03515e-23
0.585307, 0.0078246, 4.88166e-23
0.590045, 0.00814626, 4.73277e-23
0.594822, 0.00848115, 4.5883e-23
0.599638, 0.00882981, 4.44815e-23
0.604492, 0.0091928, 4.31222e-23
0.609386, 0.00957072, 4.18035e-23
0.614319, 0.00996419, 4.05245e-23
0.619293, 0.0103738, 3.92837e-23
0.624306, 0.0108003, 3.80805e-23
0.62936, 0.0112443, 3.69133e-23
0.634456, 0.0117066, 3.57811e-23
0.639592, 0.0121879, 3.46832e-23
0.64477, 0.012689, 3.36184e-23
0.64999, 0.0132107, 3.25857e-23
0.655252, 0.0137539, 3.15843e-23
0.660556, 0.0143194, 3.06132e-23
0.665904, 0.0149081, 2.96714e-23
0.671295, 0.0155211, 2.87581e-23
0.67673, 0.0161592, 2.78724e-23
0.682208, 0.0168236, 2.70138e-23
0.687731, 0.0175154, 2.61811e-23
0.693299, 0.0182355, 2.53736e-23
0.698912, 0.0189853, 2.45908e-23
0.70457, 0.019766, 2.38317e-23
0.710274, 0.0205787, 2.30958e-23
0.716024, 0.0214249, 2.23823e-23
0.721821, 0.0223059, 2.16905e-23
0.727664, 0.0232231, 2.10199e-23
0.733555, 0.024178, 2.03697e-23
0.739494, 0.0251722, 1.97393e-23
0.74548, 0.0262073, 1.91282e-23
0.751516, 0.0272849, 1.85357e-23
0.7576, 0.0284069, 1.79614e-23
0.763733, 0.029575, 1.74048e-23
0.769916, 0.0307912, 1.68651e-23
0.776149, 0.0320573, 1.6342e-23
0.782432, 0.0333756, 1.58349e-23
0.788767, 0.0347481, 1.53433e-23
0.795152, 0.036177, 1.4867e-23
0.801589, 0.0376647, 1.44052e-23
0.808079, 0.0392136, 1.39575e-23
0.814621, 0.0408262, 1.35237e-23
0.821216, 0.0425051, 1.31032e-23
0.827864, 0.044253, 1.26956e-23
0.834566, 0.0460729, 1.23006e-23
0.841322, 0.0479676, 1.19178e-23
0.848134, 0.0499402, 1.15467e-23
0.855, 0.051994, 1.11871e-23
0.861922, 0.0541323, 1.08386e-23
0.868899, 0.0563584, 1.05009e-23
0.875934, 0.0586762, 1.01735e-23
0.883025, 0.0610893, 9.85631e-24
0.890174, 0.0636016, 9.54889e-24
0.89738, 0.0662173, 9.25101e-24
0.904645, 0.0689406, 8.96231e-24
0.911969, 0.0717759, 8.68255e-24
0.919352, 0.0747278, 8.41145e-24
0.926795, 0.0778011, 8.14875e-24
0.934298, 0.0810008, 7.89419e-24
0.941861, 0.0843321, 7.64754e-24
0.949486, 0.0878005, 7.40852e-24
0.957173, 0.0914115, 7.17691e-24
0.964922, 0.0951711, 6.95248e-24
0.972734, 0.0990852, 6.73502e-24
0.980609, 0.10316, 6.52431e-24
0.988547, 0.107403, 6.32017e-24
0.99655, 0.111821, 6.12236e-24
1.00462, 0.11642, 5.93064e-24
1.01275, 0.121208, 5.745e-24
1.02095, 0.126193, 5.56505e-24
1.02922, 0.131383, 5.39062e-24
1.03755, 0.136787, 5.22176e-24
1.04595, 0.142413, 5.05811e-24
1.05441, 0.14827, 4.8997e-24
1.06295, 0.154368, 4.74602e-24
1.07156, 0.160718, 4.59711e-24
1.08023, 0.167328, 4.45301e-24
1.08898, 0.17421, 4.31325e-24
1.09779, 0.181376, 4.17801e-24
1.10668, 0.188836, 4.04686e-24
1.11564, 0.196603, 3.91983e-24
1.12467, 0.204689, 3.7968e-24
1.13378, 0.213108, 3.67752e-24
1.14295, 0.221873, 3.56214e-24
1.15221, 0.230999, 3.45017e-24
1.16154, 0.2405, 3.34177e-24
1.17094, 0.250393, 3.23681e-24
1.18042, 0.260692, 3.13509e-24
1.18997, 0.271414, 3.03662e-24
1.19961, 0.282578, 2.9411e-24
1.20932, 0.294201, 2.84865e-24
1.21911, 0.306302, 2.75908e-24
1.22898, 0.318901, 2.67231e-24
1.23893, 0.332018, 2.58825e-24
1.24896, 0.345675, 2.50683e-24
1.25907, 0.359893, 2.42797e-24
