f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.63846e-15
0.008912, 5.76151e-11, 5.49642e-15
0.00898414, 5.91038e-11, 5.35747e-15
0.00905688, 6.06335e-11, 5.22151e-15
0.0091302, 6.22055e-11, 5.08855e-15
0.00920411, 6.38208e-11, 4.95852e-15
0.00927863, 6.54809e-11, 4.83136e-15
0.00935374, 6.7187e-11, 4.70706e-15
0.00942947, 6.89404e-11, 4.58554e-15
0.00950581, 7.07424e-11, 4.46677e-15
0.00958276, 7.25946e-11, 4.35071e-15
0.00966034, 7.44984e-11, 4.2373e-15
0.00973855, 7.64553e-11, 4.12649e-15
0.00981739, 7.84668e-11, 4.01826e-15
0.00989687, 8.05346e-11, 3.91254e-15
0.00997699, 8.26603e-11, 3.8093e-15
0.0100578, 8.48456e-11, 3.70843e-15
0.0101392, 8.70923e-11, 3.61003e-15
0.0102213, 8.94022e-11, 3.51393e-15
0.010304, 9.17772e-11, 3.42019e-15
0.0103874, 9.42192e-11, 3.32866e-15
0.0104715, 9.67302e-11, 3.23932e-15
0.0105563, 9.93123e-11, 3.15212e-15
0.0106418, 1.01968e-10, 3.06704e-15
0.0107279, 1.04698e-10, 2.98412e-15
0.0108148, 1.07506e-10, 2.90315e-15
0.0109023, 1.10395e-10, 2.82427e-15
0.0109906, 1.13365e-10, 2.74726e-15
0.0110796, 1.16421e-10, 2.67219e-15
0.0111693, 1.19564e-10, 2.59901e-15
0.0112597, 1.22797e-10, 2.52768e-15
0.0113508, 1.26123e-10, 2.45818e-15
0.0114427, 1.29545e-10, 2.39039e-15
0.0115354, 1.33065e-10, 2.32428e-15
0.0116287, 1.36687e-10, 2.25996e-15
0.0117229, 1.40414e-10, 2.19719e-15
0.0118178, 1.44249e-10, 2.13607e-15
0.0119135, 1.48195e-10, 2.07651e-15
0.0120099, 1.52255e-10, 2.01854e-15
0.0121071, 1.56434e-10, 1.96205e-15
0.0122052, 1.60735e-10, 1.90698e-15
0.012304, 1.65162e-10, 1.85339e-15
0.0124036, 1.69718e-10, 1.80121e-15
0.012504, 1.74407e-10, 1.75041e-15
0.0126052, 1.79235e-10, 1.70095e-15
0.0127073, 1.84205e-10, 1.65277e-15
0.0128101, 1.89321e-10, 1.60592e-15
0.0129138, 1.94589e-10, 1.56028e-15
0.0130184, 2.00012e-10, 1.51584e-15
0.0131238, 2.05597e-10, 1.47261e-15
0.01323, 2.11347e-10, 1.43057e-15
0.0133371, 2.17269e-10, 1.38964e-15
0.0134451, 2.23368e-10, 1.3498e-15
0.013554, 2.29648e-10, 1.31103e-15
0.0136637, 2.36117e-10, 1.27335e-15
0.0137743, 2.4278e-10, 1.23668e-15
0.0138858, 2.49643e-10, 1.20102e-15
0.0139982, 2.56714e-10, 1.16633e-15
0.0141116, 2.63997e-10, 1.13256e-15
0.0142258, 2.71501e-10, 1.09976e-15
0.014341, 2.79232e-10, 1.06785e-15
0.0144571, 2.87198e-10, 1.03682e-15
0.0145741, 2.95407e-10, 1.00666e-15
0.0146921, 3.03866e-10, 9.77325e-16
0.014811, 3.12583e-10, 9.48819e-16
0.0149309, 3.21567e-10, 9.211e-16
0.0150518, 3.30827e-10, 8.94148e-16
0.0151737, 3.40371e-10, 8.67946e-16
0.0152965, 3.50209e-10, 8.42498e-16
0.0154203, 3.60351e-10, 8.17763e-16
0.0155452, 3.70807e-10, 7.93706e-16
0.015671, 3.81587e-10, 7.70349e-16
0.0157979, 3.92701e-10, 7.47638e-16
0.0159258, 4.04161e-10, 7.25574e-16
0.0160547, 4.15979e-10, 7.04143e-16
0.0161847, 4.28166e-10, 6.83312e-16
0.0163157, 4.40734e-10, 6.63083e-16
0.0164478, 4.53697e-10, 6.43425e-16
0.016581, 4.67067e-10, 6.24325e-16
0.0167152, 4.80859e-10, 6.05783e-16
0.0168505, 4.95086e-10, 5.8777e-16
0.0169869, 5.09763e-10, 5.70275e-16
0.0171245, 5.24905e-10, 5.53271e-16
0.0172631, 5.40528e-10, 5.36771e-16
0.0174028, 5.56649e-10, 5.20749e-16
0.0175437, 5.73284e-10, 5.05184e-16
0.0176858, 5.9045e-10, 4.90063e-16
0.0178289, 6.08167e-10, 4.75395e-16
0.0179733, 6.26452e-10, 4.6114e-16
0.0181188, 6.45325e-10, 4.47306e-16
0.0182655, 6.64806e-10, 4.33873e-16
0.0184133, 6.84917e-10, 4.2084e-16
0.0185624, 7.05678e-10, 4.08179e-16
0.0187127, 7.27113e-10, 3.95888e-16
0.0188642, 7.49244e-10, 3.83959e-16
0.0190169, 7.72096e-10, 3.72381e-16
0.0191708, 7.95694e-10, 3.61147e-16
0.019326, 8.20063e-10, 3.50238e-16
0.0194825, 8.45231e-10, 3.39648e-16
0.0196402, 8.71225e-10, 3.29374e-16
0.0197992, 8.98075e-10, 3.19403e-16
0.0199595, 9.25809e-10, 3.09724e-16
0.0201211, 9.54459e-10, 3.00333e-16
0.020284, 9.84058e-10, 2.91219e-16
0.0204482, 1.01464e-09, 2.82377e-16
0.0206138, 1.04624e-09, 2.73794e-16
0.0207806, 1.07888e-09, 2.65473e-16
0.0209489, 1.11262e-09, 2.57392e-16
0.0211185, 1.14749e-09, 2.49554e-16
0.0212894, 1.18352e-09, 2.41954e-16
0.0214618, 1.22077e-09, 2.34575e-16
0.0216355, 1.25926e-09, 2.27421e-16
0.0218107, 1.29906e-09, 2.20476e-16
0.0219873, 1.3402e-09, 2.1374e-16
0.0221653, 1.38273e-09, 2.07208e-16
0.0223447, 1.4267e-09, 2.00872e-16
0.0225256, 1.47216e-09, 1.94725e-16
0.022708, 1.51917e-09, 1.88761e-16
0.0228918, 1.56779e-09, 1.82979e-16
0.0230771, 1.61806e-09, 1.77371e-16
0.0232639, 1.67006e-09, 1.71932e-16
0.0234523, 1.72384e-09, 1.66654e-16
0.0236421, 1.77946e-09, 1.61538e-16
0.0238335, 1.83701e-09, 1.56576e-16
0.0240265, 1.89653e-09, 1.51762e-16
0.024221, 1.95811e-09, 1.47095e-16
0.0244171, 2.02183e-09, 1.42569e-16
0.0246148, 2.08775e-09, 1.3818e-16
0.024814, 2.15596e-09, 1.33926e-16
0.0250149, 2.22655e-09, 1.29799e-16
0.0252174, 2.2996e-09, 1.25798e-16
0.0254216, 2.3752e-09, 1.21917e-16
0.0256274, 2.45345e-09, 1.18155e-16
0.0258349, 2.53443e-09, 1.14507e-16
0.026044, 2.61827e-09, 1.10972e-16
0.0262549, 2.70505e-09, 1.07542e-16
0.0264674, 2.79489e-09, 1.04219e-16
0.0266817, 2.8879e-09, 1.00996e-16
0.0268977, 2.9842e-09, 9.78715e-17
0.0271154, 3.08391e-09, 9.48433e-17
0.027335, 3.18716e-09, 9.19057e-17
0.0275562, 3.29409e-09, 8.90603e-17
0.0277793, 3.40481e-09, 8.63006e-17
0.0280042, 3.51949e-09, 8.36254e-17
0.0282309, 3.63826e-09, 8.10324e-17
0.0284595, 3.76128e-09, 7.85182e-17
0.0286899, 3.88871e-09, 7.60817e-17
0.0289222, 4.02072e-09, 7.37195e-17
0.0291563, 4.15747e-09, 7.14307e-17
0.0293923, 4.29915e-09, 6.92121e-17
0.0296303, 4.44594e-09, 6.70608e-17
0.0298702, 4.59803e-09, 6.4976e-17
0.030112, 4.75562e-09, 6.29557e-17
0.0303558, 4.91893e-09, 6.09972e-17
0.0306015, 5.08816e-09, 5.90995e-17
0.0308493, 5.26354e-09, 5.72596e-17
0.031099, 5.44531e-09, 5.54771e-17
0.0313508, 5.6337e-09, 5.3749e-17
0.0316046, 5.82897e-09, 5.20745e-17
0.0318604, 6.03139e-09, 5.0452e-17
0.0321184, 6.24121e-09, 4.88789e-17
0.0323784, 6.45873e-09, 4.73549e-17
0.0326405, 6.68424e-09, 4.5878e-17
0.0329048, 6.91805e-09, 4.44463e-17
0.0331711, 7.16046e-09, 4.30597e-17
0.0334397, 7.41181e-09, 4.17152e-17
0.0337104, 7.67245e-09, 4.04128e-17
0.0339833, 7.94273e-09, 3.91506e-17
0.0342584, 8.22301e-09, 3.79276e-17
0.0345358, 8.51369e-09, 3.67422e-17
0.0348154, 8.81516e-09, 3.55937e-17
0.0350972, 9.12784e-09, 3.44811e-17
0.0353813, 9.45216e-09, 3.3403e-17
0.0356678, 9.78857e-09, 3.23579e-17
0.0359565, 1.01375e-08, 3.13458e-17
0.0362476, 1.04995e-08, 3.03648e-17
0.0365411, 1.08751e-08, 2.94142e-17
0.0368369, 1.12647e-08, 2.84934e-17
0.0371351, 1.1669e-08, 2.76012e-17
0.0374358, 1.20884e-08, 2.67366e-17
0.0377388, 1.25236e-08, 2.58991e-17
0.0380443, 1.29751e-08, 2.50877e-17
0.0383523, 1.34437e-08, 2.43014e-17
0.0386628, 1.393e-08, 2.35396e-17
0.0389758, 1.44346e-08, 2.28016e-17
0.0392914, 1.49584e-08, 2.20864e-17
0.0396095, 1.55019e-08, 2.13936e-17
0.0399301, 1.60661e-08, 2.07226e-17
0.0402534, 1.66517e-08, 2.00723e-17
0.0405793, 1.72595e-08, 1.94424e-17
0.0409078, 1.78904e-08, 1.88321e-17
0.041239, 1.85454e-08, 1.82409e-17
0.0415728, 1.92253e-08, 1.76682e-17
0.0419094, 1.99311e-08, 1.71133e-17
0.0422487, 2.06639e-08, 1.65757e-17
0.0425907, 2.14247e-08, 1.60551e-17
0.0429355, 2.22147e-08, 1.55506e-17
0.0432831, 2.30349e-08, 1.50619e-17
0.0436335, 2.38865e-08, 1.45885e-17
0.0439867, 2.47708e-08, 1.413e-17
0.0443428, 2.56891e-08, 1.36857e-17
0.0447018, 2.66427e-08, 1.32554e-17
0.0450637, 2.76331e-08, 1.28385e-17
0.0454285, 2.86615e-08, 1.24347e-17
0.0457963, 2.97297e-08, 1.20435e-17
0.0461671, 3.0839e-08, 1.16645e-17
0.0465408, 3.19912e-08, 1.12975e-17
0.0469176, 3.3188e-08, 1.09419e-17
0.0472974, 3.4431e-08, 1.05976e-17
0.0476803, 3.57222e-08, 1.0264e-17
0.0480663, 3.70635e-08, 9.94081e-18
0.0484555, 3.84568e-08, 9.62773e-18
0.0488477, 3.99042e-08, 9.3246e-18
0.0492432, 4.14079e-08, 9.03087e-18
0.0496418, 4.297e-08, 8.74644e-18
0.0500437, 4.45929e-08, 8.47089e-18
0.0504489, 4.62791e-08, 8.20395e-18
0.0508573, 4.8031e-08, 7.94544e-18
0.051269, 4.98512e-08, 7.69506e-18
0.0516841, 5.17425e-08, 7.4525e-18
0.0521025, 5.37078e-08, 7.21759e-18
0.0525243, 5.57498e-08, 6.99006e-18
0.0529495, 5.78718e-08, 6.76968e-18
0.0533782, 6.00769e-08, 6.5562e-18
0.0538103, 6.23683e-08, 6.34947e-18
0.0542459, 6.47497e-08, 6.14923e-18
0.0546851, 6.72245e-08, 5.95525e-18
0.0551278, 6.97965e-08, 5.7674e-18
0.0555741, 7.24695e-08, 5.58545e-18
0.056024, 7.52477e-08, 5.40923e-18
0.0564776, 7.81352e-08, 5.23853e-18
0.0569348, 8.11363e-08, 5.07323e-18
0.0573957, 8.42558e-08, 4.91313e-18
0.0578604, 8.74982e-08, 4.75804e-18
0.0583288, 9.08685e-08, 4.60786e-18
0.058801, 9.43718e-08, 4.4624e-18
0.059277, 9.80135e-08, 4.32153e-18
0.0597569, 1.01799e-07, 4.18508e-18
0.0602407, 1.05735e-07, 4.05292e-18
0.0607284, 1.09826e-07, 3.92494e-18
0.06122, 1.14079e-07, 3.80099e-18
0.0617156, 1.185e-07, 3.68095e-18
0.0622153, 1.23097e-07, 3.56466e-18
0.0627189, 1.27876e-07, 3.45208e-18
0.0632267, 1.32845e-07, 3.34301e-18
0.0637386, 1.38011e-07, 3.23739e-18
0.0642546, 1.43382e-07, 3.1351e-18
0.0647747, 1.48966e-07, 3.03606e-18
0.0652991, 1.54773e-07, 2.94011e-18
0.0658278, 1.60811e-07, 2.84719e-18
0.0663607, 1.67089e-07, 2.75721e-18
0.0668979, 1.73617e-07, 2.67007e-18
0.0674395, 1.80405e-07, 2.58567e-18
0.0679855, 1.87463e-07, 2.50393e-18
0.0685359, 1.94803e-07, 2.42477e-18
0.0690907, 2.02436e-07, 2.34812e-18
0.0696501, 2.10374e-07, 2.27387e-18
0.0702139, 2.18629e-07, 2.20198e-18
0.0707823, 2.27213e-07, 2.13236e-18
0.0713554, 2.36141e-07, 2.06492e-18
0.071933, 2.45425e-07, 1.99963e-18
0.0725154, 2.55081e-07, 1.93638e-18
0.0731025, 2.65124e-07, 1.87513e-18
0.0736943, 2.75569e-07, 1.81582e-18
0.0742909, 2.86431e-07, 1.75839e-18
0.0748923, 2.9773e-07, 1.70277e-18
0.0754986, 3.09481e-07, 1.6489e-18
0.0761098, 3.21703e-07, 1.59674e-18
0.076726, 3.34416e-07, 1.54622e-18
0.0773471, 3.47639e-07, 1.4973e-18
0.0779733, 3.61393e-07, 1.44992e-18
0.0786046, 3.75699e-07, 1.40404e-18
0.0792409, 3.9058e-07, 1.35961e-18
0.0798824, 4.06059e-07, 1.31659e-18
0.0805291, 4.22161e-07, 1.27492e-18
0.0811811, 4.3891e-07, 1.23457e-18
0.0818383, 4.56333e-07, 1.19549e-18
0.0825008, 4.74458e-07, 1.15766e-18
0.0831687, 4.93312e-07, 1.12101e-18
0.083842, 5.12925e-07, 1.08553e-18
0.0845208, 5.33329e-07, 1.05116e-18
0.085205, 5.54555e-07, 1.01789e-18
0.0858948, 5.76637e-07, 9.85666e-19
0.0865902, 5.99609e-07, 9.54459e-19
0.0872912, 6.23508e-07, 9.24241e-19
0.0879979, 6.48372e-07, 8.94977e-19
0.0887103, 6.74238e-07, 8.66639e-19
0.0894285, 7.0115e-07, 8.39196e-19
0.0901524, 7.29148e-07, 8.12626e-19
0.0908823, 7.58277e-07, 7.86891e-19
0.091618, 7.88584e-07, 7.61974e-19
0.0923597, 8.20115e-07, 7.37843e-19
0.0931075, 8.52921e-07, 7.14473e-19
0.0938612, 8.87054e-07, 6.91847e-19
0.0946211, 9.22568e-07, 6.69934e-19
0.0953871, 9.59519e-07, 6.48716e-19
0.0961593, 9.97966e-07, 6.28169e-19
0.0969378, 1.03797e-06, 6.08271e-19
0.0977226, 1.07959e-06, 5.89002e-19
0.0985137, 1.1229e-06, 5.70345e-19
0.0993113, 1.16796e-06, 5.52276e-19
0.100115, 1.21485e-06, 5.34787e-19
0.100926, 1.26364e-06, 5.17834e-19
0.101743, 1.31441e-06, 5.0143e-19
0.102566, 1.36724e-06, 4.85557e-19
0.103397, 1.42221e-06, 4.70161e-19
0.104234, 1.47941e-06, 4.55266e-19
0.105078, 1.53893e-06, 4.40838e-19
0.105928, 1.60087e-06, 4.26881e-19
0.106786, 1.66532e-06, 4.13348e-19
0.10765, 1.73239e-06, 4.00258e-19
0.108522, 1.80218e-06, 3.87567e-19
0.109401, 1.87481e-06, 3.7528e-19
0.110286, 1.95039e-06, 3.63396e-19
0.111179, 2.02904e-06, 3.51878e-19
0.112079, 2.11088e-06, 3.40728e-19
0.112986, 2.19606e-06, 3.29934e-19
0.113901, 2.28469e-06, 3.19474e-19
0.114823, 2.37693e-06, 3.0935e-19
0.115753, 2.47293e-06, 2.99541e-19
0.11669, 2.57282e-06, 2.90048e-19
0.117635, 2.67679e-06, 2.80852e-19
0.118587, 2.78498e-06, 2.71953e-19
0.119547, 2.89758e-06, 2.63333e-19
0.120515, 3.01476e-06, 2.54985e-19
0.12149, 3.13671e-06, 2.46908e-19
0.122474, 3.26363e-06, 2.39077e-19
0.123466, 3.39572e-06, 2.31495e-19
0.124465, 3.53319e-06, 2.24161e-19
0.125473, 3.67626e-06, 2.17052e-19
0.126488, 3.82516e-06, 2.10177e-19
0.127513, 3.98013e-06, 2.03507e-19
0.128545, 4.14142e-06, 1.97058e-19
0.129585, 4.30928e-06, 1.90814e-19
0.130635, 4.48398e-06, 1.8476e-19
0.131692, 4.66581e-06, 1.78905e-19
0.132758, 4.85505e-06, 1.73234e-19
0.133833, 5.05202e-06, 1.6774e-19
0.134916, 5.25701e-06, 1.62424e-19
0.136009, 5.47038e-06, 1.57271e-19
0.13711, 5.69245e-06, 1.52285e-19
0.13822, 5.92358e-06, 1.47456e-19
0.139339, 6.16414e-06, 1.42781e-19
0.140467, 6.41453e-06, 1.38254e-19
0.141604, 6.67514e-06, 1.3387e-19
0.14275, 6.94638e-06, 1.29627e-19
0.143906, 7.22871e-06, 1.25515e-19
0.145071, 7.52256e-06, 1.21535e-19
0.146246, 7.82842e-06, 1.1768e-19
0.147429, 8.14677e-06, 1.13951e-19
0.148623, 8.47813e-06, 1.10336e-19
0.149826, 8.82303e-06, 1.06838e-19
0.151039, 9.18202e-06, 1.0345e-19
0.152262, 9.55568e-06, 1.00168e-19
0.153495, 9.94462e-06, 9.69908e-20
0.154737, 1.03494e-05, 9.39165e-20
0.15599, 1.07708e-05, 9.09373e-20
0.157253, 1.12094e-05, 8.8053e-20
0.158526, 1.1666e-05, 8.52606e-20
0.159809, 1.21412e-05, 8.25574e-20
0.161103, 1.26358e-05, 7.99386e-20
0.162407, 1.31507e-05, 7.74037e-20
0.163722, 1.36867e-05, 7.49484e-20
0.165047, 1.42445e-05, 7.25721e-20
0.166384, 1.48252e-05, 7.0269e-20
0.167731, 1.54297e-05, 6.80403e-20
0.169088, 1.60588e-05, 6.58836e-20
0.170457, 1.67138e-05, 6.37938e-20
0.171837, 1.73955e-05, 6.17703e-20
0.173228, 1.81051e-05, 5.98113e-20
0.174631, 1.88438e-05, 5.79134e-20
0.176045, 1.96127e-05, 5.60761e-20
0.17747, 2.04131e-05, 5.42977e-20
0.178907, 2.12463e-05, 5.25751e-20
0.180355, 2.21135e-05, 5.09078e-20
0.181815, 2.30163e-05, 4.92931e-20
0.183287, 2.39561e-05, 4.77295e-20
0.184771, 2.49343e-05, 4.62153e-20
0.186267, 2.59526e-05, 4.47492e-20
0.187775, 2.70126e-05, 4.33296e-20
0.189295, 2.81161e-05, 4.19553e-20
0.190827, 2.92647e-05, 4.06248e-20
0.192372, 3.04604e-05, 3.9336e-20
0.193929, 3.17051e-05, 3.80885e-20
0.195499, 3.30008e-05, 3.68802e-20
0.197082, 3.43496e-05, 3.57101e-20
0.198678, 3.57536e-05, 3.45769e-20
0.200286, 3.72152e-05, 3.34803e-20
0.201908, 3.87367e-05, 3.24178e-20
0.203542, 4.03206e-05, 3.13898e-20
0.20519, 4.19693e-05, 3.03939e-20
0.206851, 4.36857e-05, 2.94297e-20
0.208526, 4.54724e-05, 2.84959e-20
0.210214, 4.73324e-05, 2.7592e-20
0.211916, 4.92686e-05, 2.67165e-20
0.213631, 5.12842e-05, 2.58692e-20
0.215361, 5.33824e-05, 2.50483e-20
0.217104, 5.55667e-05, 2.42538e-20
0.218862, 5.78406e-05, 2.34842e-20
0.220634, 6.02077e-05, 2.27391e-20
0.22242, 6.26719e-05, 2.20177e-20
0.224221, 6.52371e-05, 2.13191e-20
0.226036, 6.79076e-05, 2.06428e-20
0.227866, 7.06875e-05, 1.99878e-20
0.22971, 7.35816e-05, 1.93539e-20
0.23157, 7.65943e-05, 1.87398e-20
0.233445, 7.97306e-05, 1.81451e-20
0.235335, 8.29956e-05, 1.75694e-20
0.23724, 8.63945e-05, 1.7012e-20
0.23916, 8.99329e-05, 1.64725e-20
0.241097, 9.36165e-05, 1.59496e-20
0.243048, 9.74512e-05, 1.54438e-20
0.245016, 0.000101443, 1.49537e-20
0.247, 0.000105599, 1.44791e-20
0.248999, 0.000109926, 1.40199e-20
0.251015, 0.00011443, 1.3575e-20
0.253047, 0.000119118, 1.31443e-20
0.255096, 0.000124, 1.27272e-20
0.257161, 0.000129081, 1.23234e-20
0.259243, 0.000134371, 1.19324e-20
0.261342, 0.000139879, 1.15537e-20
0.263457, 0.000145612, 1.11873e-20
0.26559, 0.000151581, 1.08323e-20
0.26774, 0.000157794, 1.04886e-20
0.269908, 0.000164263, 1.01557e-20
0.272093, 0.000170998, 9.83349e-21
0.274296, 0.000178008, 9.52144e-21
0.276516, 0.000185307, 9.21941e-21
0.278755, 0.000192905, 8.92682e-21
0.281012, 0.000200816, 8.64353e-21
0.283287, 0.000209051, 8.36927e-21
0.28558, 0.000217624, 8.10375e-21
0.287892, 0.000226549, 7.84661e-21
0.290223, 0.000235841, 7.5976e-21
0.292572, 0.000245515, 7.35658e-21
0.294941, 0.000255585, 7.1231e-21
0.297329, 0.000266069, 6.89706e-21
0.299736, 0.000276984, 6.67821e-21
0.302162, 0.000288347, 6.46635e-21
0.304608, 0.000300177, 6.26118e-21
0.307074, 0.000312492, 6.0625e-21
0.30956, 0.000325314, 5.87013e-21
0.312066, 0.000338662, 5.68387e-21
0.314593, 0.000352558, 5.50346e-21
0.31714, 0.000367025, 5.32882e-21
0.319707, 0.000382086, 5.15975e-21
0.322295, 0.000397766, 4.99604e-21
0.324905, 0.000414091, 4.83746e-21
0.327535, 0.000431085, 4.68397e-21
0.330187, 0.000448778, 4.53532e-21
0.33286, 0.000467198, 4.3914e-21
0.335554, 0.000486374, 4.25209e-21
0.338271, 0.000506339, 4.11714e-21
0.341009, 0.000527123, 3.98652e-21
0.34377, 0.000548762, 3.86e-21
0.346553, 0.000571289, 3.73751e-21
0.349359, 0.000594742, 3.61889e-21
0.352187, 0.000619159, 3.50407e-21
0.355038, 0.000644579, 3.39288e-21
0.357913, 0.000671043, 3.28518e-21
0.36081, 0.000698595, 3.18095e-21
0.363731, 0.000727279, 3.08001e-21
0.366676, 0.000757142, 2.98226e-21
0.369644, 0.000788231, 2.88764e-21
0.372637, 0.000820599, 2.79599e-21
0.375653, 0.000854296, 2.70728e-21
0.378695, 0.000889378, 2.62135e-21
0.38176, 0.000925902, 2.53819e-21
0.384851, 0.000963927, 2.45763e-21
0.387967, 0.00100351, 2.37963e-21
0.391108, 0.00104473, 2.30411e-21
0.394274, 0.00108764, 2.231e-21
0.397466, 0.00113231, 2.1602e-21
0.400683, 0.00117882, 2.09166e-21
0.403927, 0.00122724, 2.02528e-21
0.407197, 0.00127765, 1.96101e-21
0.410494, 0.00133013, 1.89877e-21
0.413817, 0.00138477, 1.83852e-21
0.417167, 0.00144165, 1.78018e-21
0.420544, 0.00150087, 1.72369e-21
0.423949, 0.00156253, 1.66898e-21
0.427381, 0.00162672, 1.61602e-21
0.430841, 0.00169355, 1.56474e-21
0.434329, 0.00176313, 1.51508e-21
0.437845, 0.00183556, 1.467e-21
0.44139, 0.00191098, 1.42044e-21
0.444963, 0.00198949, 1.37537e-21
0.448566, 0.00207123, 1.33171e-21
0.452197, 0.00215633, 1.28946e-21
0.455858, 0.00224493, 1.24853e-21
0.459548, 0.00233718, 1.20892e-21
0.463269, 0.00243321, 1.17054e-21
0.467019, 0.00253319, 1.1334e-21
0.4708, 0.00263729, 1.09743e-21
0.474611, 0.00274566, 1.06261e-21
0.478454, 0.00285849, 1.02888e-21
0.482327, 0.00297595, 9.96232e-22
0.486232, 0.00309825, 9.64614e-22
0.490168, 0.00322557, 9.34005e-22
0.494136, 0.00335813, 9.04365e-22
0.498137, 0.00349613, 8.75661e-22
0.50217, 0.00363982, 8.47869e-22
0.506235, 0.0037894, 8.20965e-22
0.510333, 0.00394514, 7.94913e-22
0.514465, 0.00410729, 7.69683e-22
0.51863, 0.00427609, 7.45256e-22
0.522828, 0.00445184, 7.21609e-22
0.527061, 0.00463482, 6.98706e-22
0.531328, 0.00482532, 6.76532e-22
0.535629, 0.00502365, 6.55064e-22
0.539966, 0.00523014, 6.34271e-22
0.544337, 0.00544511, 6.14144e-22
0.548744, 0.00566893, 5.94653e-22
0.553186, 0.00590195, 5.75783e-22
0.557665, 0.00614455, 5.57507e-22
0.562179, 0.00639713, 5.39817e-22
0.566731, 0.00666009, 5.22683e-22
0.571319, 0.00693386, 5.06095e-22
0.575944, 0.00721889, 4.90034e-22
0.580607, 0.00751565, 4.74481e-22
0.585307, 0.0078246, 4.59425e-22
0.590045, 0.00814626, 4.44846e-22
0.594822, 0.00848115, 4.30727e-22
0.599638, 0.00882981, 4.17056e-22
0.604492, 0.0091928, 4.03822e-22
0.609386, 0.00957072, 3.91005e-22
0.614319, 0.00996419, 3.78597e-22
0.619293, 0.0103738, 3.66581e-22
0.624306, 0.0108003, 3.54948e-22
0.62936, 0.0112443, 3.43684e-22
0.634456, 0.0117066, 3.32775e-22
0.639592, 0.0121879, 3.22214e-22
0.64477, 0.012689, 3.11988e-22
0.64999, 0.0132107, 3.02086e-22
0.655252, 0.0137539, 2.925e-22
0.660556, 0.0143194, 2.83218e-22
0.665904, 0.0149081, 2.74229e-22
0.671295, 0.0155211, 2.65526e-22
0.67673, 0.0161592, 2.57098e-22
0.682208, 0.0168236, 2.4894e-22
0.687731, 0.0175154, 2.41039e-22
0.693299, 0.0182355, 2.33389e-22
0.698912, 0.0189853, 2.25982e-22
0.70457, 0.019766, 2.1881e-22
0.710274, 0.0205787, 2.11866e-22
0.716024, 0.0214249, 2.05142e-22
0.721821, 0.0223059, 1.98631e-22
0.727664, 0.0232231, 1.92328e-22
0.733555, 0.024178, 1.86224e-22
0.739494, 0.0251722, 1.80313e-22
0.74548, 0.0262073, 1.74592e-22
0.751516, 0.0272849, 1.6905e-22
0.7576, 0.0284069, 1.63685e-22
0.763733, 0.029575, 1.5849e-22
0.769916, 0.0307912, 1.5346e-22
0.776149, 0.0320573, 1.4859e-22
0.782432, 0.0333756, 1.43874e-22
0.788767, 0.0347481, 1.39308e-22
0.795152, 0.036177, 1.34887e-22
0.801589, 0.0376647, 1.30606e-22
0.808079, 0.0392136, 1.26461e-22
0.814621, 0.0408262, 1.22447e-22
0.821216, 0.0425051, 1.18561e-22
0.827864, 0.044253, 1.14799e-22
0.834566, 0.0460729, 1.11155e-22
0.841322, 0.0479676, 1.07628e-22
0.848134, 0.0499402, 1.04212e-22
0.855, 0.051994, 1.00904e-22
0.861922, 0.0541323, 9.77018e-23
0.868899, 0.0563584, 9.46014e-23
0.875934, 0.0586762, 9.15988e-23
0.883025, 0.0610893, 8.86918e-23
0.890174, 0.0636016, 8.58769e-23
0.89738, 0.0662173, 8.31516e-23
0.904645, 0.0689406, 8.05126e-23
0.911969, 0.0717759, 7.79573e-23
0.919352, 0.0747278, 7.54831e-23
0.926795, 0.0778011, 7.30875e-23
0.934298, 0.0810008, 7.07679e-23
0.941861, 0.0843321, 6.85221e-23
0.949486, 0.0878005, 6.63474e-23
0.957173, 0.0914115, 6.42417e-23
0.964922, 0.0951711, 6.22028e-23
0.972734, 0.0990852, 6.02286e-23
0.980609, 0.10316, 5.83171e-23
0.988547, 0.107403, 5.64665e-23
0.99655, 0.111821, 5.46744e-23
1.00462, 0.11642, 5.29387e-23
1.01275, 0.121208, 5.12592e-23
1.02095, 0.126193, 4.96321e-23
1.02922, 0.131383, 4.80561e-23
1.03755, 0.136787, 4.65313e-23
1.04595, 0.142413, 4.50545e-23
1.05441, 0.14827, 4.36258e-23
1.06295, 0.154368, 4.22407e-23
1.07156, 0.160718, 4.08993e-23
1.08023, 0.167328, 3.9602e-23
1.08898, 0.17421, 3.83445e-23
1.09779, 0.181376, 3.71284e-23
1.10668, 0.188836, 3.59497e-23
1.11564, 0.196603, 3.48086e-23
1.12467, 0.204689, 3.37041e-23
1.13378, 0.213108, 3.26339e-23
1.14295, 0.221873, 3.15991e-23
1.15221, 0.230999, 3.05955e-23
1.16154, 0.2405, 2.96243e-23
1.17094, 0.250393, 2.86844e-23
1.18042, 0.260692, 2.7774e-23
1.18997, 0.271414, 2.68931e-23
1.19961, 0.282578, 2.6039e-23
1.20932, 0.294201, 2.52128e-23
1.21911, 0.306302, 2.44126e-23
1.22898, 0.318901, 2.36378e-23
1.23893, 0.332018, 2.28875e-23
1.24896, 0.345675, 2.21611e-23
1.25907, 0.359893, 2.14579e-23
