f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.48949e-17
0.008912, 5.76151e-11, 1.4441e-17
0.00898414, 5.91038e-11, 1.40007e-17
0.00905688, 6.06335e-11, 1.35734e-17
0.0091302, 6.22055e-11, 1.3159e-17
0.00920411, 6.38208e-11, 1.2757e-17
0.00927863, 6.54809e-11, 1.23669e-17
0.00935374, 6.7187e-11, 1.19887e-17
0.00942947, 6.89404e-11, 1.16217e-17
0.00950581, 7.07424e-11, 1.12658e-17
0.00958276, 7.25946e-11, 1.09206e-17
0.00966034, 7.44984e-11, 1.05858e-17
0.00973855, 7.64553e-11, 1.0261e-17
0.00981739, 7.84668e-11, 9.94608e-18
0.00989687, 8.05346e-11, 9.64064e-18
0.00997699, 8.26603e-11, 9.34443e-18
0.0100578, 8.48456e-11, 9.05703e-18
0.0101392, 8.70923e-11, 8.77854e-18
0.0102213, 8.94022e-11, 8.50835e-18
0.010304, 9.17772e-11, 8.24655e-18
0.0103874, 9.42192e-11, 7.99259e-18
0.0104715, 9.67302e-11, 7.74625e-18
0.0105563, 9.93123e-11, 7.50735e-18
0.0106418, 1.01968e-10, 7.27567e-18
0.0107279, 1.04698e-10, 7.05128e-18
0.0108148, 1.07506e-10, 6.83345e-18
0.0109023, 1.10395e-10, 6.62251e-18
0.0109906, 1.13365e-10, 6.41778e-18
0.0110796, 1.16421e-10, 6.21932e-18
0.0111693, 1.19564e-10, 6.02697e-18
0.0112597, 1.22797e-10, 5.84054e-18
0.0113508, 1.26123e-10, 5.65987e-18
0.0114427, 1.29545e-10, 5.4846e-18
0.0115354, 1.33065e-10, 5.31458e-18
0.0116287, 1.36687e-10, 5.15004e-18
0.0117229, 1.40414e-10, 4.99029e-18
0.0118178, 1.44249e-10, 4.83553e-18
0.0119135, 1.48195e-10, 4.68547e-18
0.0120099, 1.52255e-10, 4.54013e-18
0.0121071, 1.56434e-10, 4.39921e-18
0.0122052, 1.60735e-10, 4.26247e-18
0.012304, 1.65162e-10, 4.13005e-18
0.0124036, 1.69718e-10, 4.00171e-18
0.012504, 1.74407e-10, 3.87732e-18
0.0126052, 1.79235e-10, 3.75677e-18
0.0127073, 1.84205e-10, 3.63984e-18
0.0128101, 1.89321e-10, 3.52665e-18
0.0129138, 1.94589e-10, 3.41687e-18
0.0130184, 2.00012e-10, 3.31042e-18
0.0131238, 2.05597e-10, 3.2073e-18
0.01323, 2.11347e-10, 3.10741e-18
0.0133371, 2.17269e-10, 3.01057e-18
0.0134451, 2.23368e-10, 2.91669e-18
0.013554, 2.29648e-10, 2.82569e-18
0.0136637, 2.36117e-10, 2.73757e-18
0.0137743, 2.4278e-10, 2.65216e-18
0.0138858, 2.49643e-10, 2.5694e-18
0.0139982, 2.56714e-10, 2.48919e-18
0.0141116, 2.63997e-10, 2.41141e-18
0.0142258, 2.71501e-10, 2.33612e-18
0.014341, 2.79232e-10, 2.26311e-18
0.0144571, 2.87198e-10, 2.19238e-18
0.0145741, 2.95407e-10, 2.12388e-18
0.0146921, 3.03866e-10, 2.05746e-18
0.014811, 3.12583e-10, 1.99314e-18
0.0149309, 3.21567e-10, 1.93079e-18
0.0150518, 3.30827e-10, 1.87037e-18
0.0151737, 3.40371e-10, 1.81181e-18
0.0152965, 3.50209e-10, 1.75512e-18
0.0154203, 3.60351e-10, 1.70018e-18
0.0155452, 3.70807e-10, 1.64691e-18
0.015671, 3.81587e-10, 1.59535e-18
0.0157979, 3.92701e-10, 1.54535e-18
0.0159258, 4.04161e-10, 1.49692e-18
0.0160547, 4.15979e-10, 1.45002e-18
0.0161847, 4.28166e-10, 1.40455e-18
0.0163157, 4.40734e-10, 1.36052e-18
0.0164478, 4.53697e-10, 1.31785e-18
0.016581, 4.67067e-10, 1.2765e-18
0.0167152, 4.80859e-10, 1.23646e-18
0.0168505, 4.95086e-10, 1.19767e-18
0.0169869, 5.09763e-10, 1.16008e-18
0.0171245, 5.24905e-10, 1.12365e-18
0.0172631, 5.40528e-10, 1.08838e-18
0.0174028, 5.56649e-10, 1.05422e-18
0.0175437, 5.73284e-10, 1.02111e-18
0.0176858, 5.9045e-10, 9.89015e-19
0.0178289, 6.08167e-10, 9.57959e-19
0.0179733, 6.26452e-10, 9.27846e-19
0.0181188, 6.45325e-10, 8.98687e-19
0.0182655, 6.64806e-10, 8.70437e-19
0.0184133, 6.84917e-10, 8.43086e-19
0.0185624, 7.05678e-10, 8.16573e-19
0.0187127, 7.27113e-10, 7.9089e-19
0.0188642, 7.49244e-10, 7.66015e-19
0.0190169, 7.72096e-10, 7.41922e-19
0.0191708, 7.95694e-10, 7.18589e-19
0.019326, 8.20063e-10, 6.9598e-19
0.0194825, 8.45231e-10, 6.74072e-19
0.0196402, 8.71225e-10, 6.5286e-19
0.0197992, 8.98075e-10, 6.3231e-19
0.0199595, 9.25809e-10, 6.12402e-19
0.0201211, 9.54459e-10, 5.93119e-19
0.020284, 9.84058e-10, 5.74441e-19
0.0204482, 1.01464e-09, 5.56351e-19
0.0206138, 1.04624e-09, 5.38822e-19
0.0207806, 1.07888e-09, 5.21856e-19
0.0209489, 1.11262e-09, 5.05409e-19
0.0211185, 1.14749e-09, 4.89484e-19
0.0212894, 1.18352e-09, 4.74065e-19
0.0214618, 1.22077e-09, 4.5912e-19
0.0216355, 1.25926e-09, 4.44653e-19
0.0218107, 1.29906e-09, 4.30633e-19
0.0219873, 1.3402e-09, 4.17054e-19
0.0221653, 1.38273e-09, 4.03905e-19
0.0223447, 1.4267e-09, 3.91172e-19
0.0225256, 1.47216e-09, 3.78835e-19
0.022708, 1.51917e-09, 3.66884e-19
0.0228918, 1.56779e-09, 3.55314e-19
0.0230771, 1.61806e-09, 3.44107e-19
0.0232639, 1.67006e-09, 3.33252e-19
0.0234523, 1.72384e-09, 3.22734e-19
0.0236421, 1.77946e-09, 3.12553e-19
0.0238335, 1.83701e-09, 3.0269e-19
0.0240265, 1.89653e-09, 2.93134e-19
0.024221, 1.95811e-09, 2.83882e-19
0.0244171, 2.02183e-09, 2.74921e-19
0.0246148, 2.08775e-09, 2.66241e-19
0.024814, 2.15596e-09, 2.57838e-19
0.0250149, 2.22655e-09, 2.49696e-19
0.0252174, 2.2996e-09, 2.41812e-19
0.0254216, 2.3752e-09, 2.34174e-19
0.0256274, 2.45345e-09, 2.26779e-19
0.0258349, 2.53443e-09, 2.19615e-19
0.026044, 2.61827e-09, 2.1268e-19
0.0262549, 2.70505e-09, 2.05959e-19
0.0264674, 2.79489e-09, 1.99454e-19
0.0266817, 2.8879e-09, 1.93152e-19
0.0268977, 2.9842e-09, 1.87049e-19
0.0271154, 3.08391e-09, 1.8114e-19
0.027335, 3.18716e-09, 1.75414e-19
0.0275562, 3.29409e-09, 1.69873e-19
0.0277793, 3.40481e-09, 1.64504e-19
0.0280042, 3.51949e-09, 1.59304e-19
0.0282309, 3.63826e-09, 1.54269e-19
0.0284595, 3.76128e-09, 1.49391e-19
0.0286899, 3.88871e-09, 1.44668e-19
0.0289222, 4.02072e-09, 1.40094e-19
0.0291563, 4.15747e-09, 1.35665e-19
0.0293923, 4.29915e-09, 1.31376e-19
0.0296303, 4.44594e-09, 1.27221e-19
0.0298702, 4.59803e-09, 1.23198e-19
0.030112, 4.75562e-09, 1.19302e-19
0.0303558, 4.91893e-09, 1.15528e-19
0.0306015, 5.08816e-09, 1.11875e-19
0.0308493, 5.26354e-09, 1.08336e-19
0.031099, 5.44531e-09, 1.04909e-19
0.0313508, 5.6337e-09, 1.0159e-19
0.0316046, 5.82897e-09, 9.83766e-20
0.0318604, 6.03139e-09, 9.5265e-20
0.0321184, 6.24121e-09, 9.22501e-20
0.0323784, 6.45873e-09, 8.93315e-20
0.0326405, 6.68424e-09, 8.65052e-20
0.0329048, 6.91805e-09, 8.37674e-20
0.0331711, 7.16046e-09, 8.11174e-20
0.0334397, 7.41181e-09, 7.85498e-20
0.0337104, 7.67245e-09, 7.60641e-20
0.0339833, 7.94273e-09, 7.36568e-20
0.0342584, 8.22301e-09, 7.13257e-20
0.0345358, 8.51369e-09, 6.90676e-20
0.0348154, 8.81516e-09, 6.68813e-20
0.0350972, 9.12784e-09, 6.47646e-20
0.0353813, 9.45216e-09, 6.27147e-20
0.0356678, 9.78857e-09, 6.07289e-20
0.0359565, 1.01375e-08, 5.88067e-20
0.0362476, 1.04995e-08, 5.69448e-20
0.0365411, 1.08751e-08, 5.51416e-20
0.0368369, 1.12647e-08, 5.33958e-20
0.0371351, 1.1669e-08, 5.17052e-20
0.0374358, 1.20884e-08, 5.00676e-20
0.0377388, 1.25236e-08, 4.84826e-20
0.0380443, 1.29751e-08, 4.69474e-20
0.0383523, 1.34437e-08, 4.54606e-20
0.0386628, 1.393e-08, 4.40208e-20
0.0389758, 1.44346e-08, 4.26267e-20
0.0392914, 1.49584e-08, 4.12764e-20
0.0396095, 1.55019e-08, 3.9969e-20
0.0399301, 1.60661e-08, 3.87033e-20
0.0402534, 1.66517e-08, 3.74773e-20
0.0405793, 1.72595e-08, 3.62901e-20
0.0409078, 1.78904e-08, 3.51406e-20
0.041239, 1.85454e-08, 3.40273e-20
0.0415728, 1.92253e-08, 3.29496e-20
0.0419094, 1.99311e-08, 3.19056e-20
0.0422487, 2.06639e-08, 3.08948e-20
0.0425907, 2.14247e-08, 2.99161e-20
0.0429355, 2.22147e-08, 2.89683e-20
0.0432831, 2.30349e-08, 2.80505e-20
0.0436335, 2.38865e-08, 2.71618e-20
0.0439867, 2.47708e-08, 2.63012e-20
0.0443428, 2.56891e-08, 2.54679e-20
0.0447018, 2.66427e-08, 2.46609e-20
0.0450637, 2.76331e-08, 2.38794e-20
0.0454285, 2.86615e-08, 2.31227e-20
0.0457963, 2.97297e-08, 2.239e-20
0.0461671, 3.0839e-08, 2.16803e-20
0.0465408, 3.19912e-08, 2.09934e-20
0.0469176, 3.3188e-08, 2.0328e-20
0.0472974, 3.4431e-08, 1.96839e-20
0.0476803, 3.57222e-08, 1.906e-20
0.0480663, 3.70635e-08, 1.8456e-20
0.0484555, 3.84568e-08, 1.78709e-20
0.0488477, 3.99042e-08, 1.73046e-20
0.0492432, 4.14079e-08, 1.67561e-20
0.0496418, 4.297e-08, 1.6225e-20
0.0500437, 4.45929e-08, 1.57107e-20
0.0504489, 4.62791e-08, 1.52127e-20
0.0508573, 4.8031e-08, 1.47305e-20
0.051269, 4.98512e-08, 1.42636e-20
0.0516841, 5.17425e-08, 1.38114e-20
0.0521025, 5.37078e-08, 1.33736e-20
0.0525243, 5.57498e-08, 1.29496e-20
0.0529495, 5.78718e-08, 1.25391e-20
0.0533782, 6.00769e-08, 1.21416e-20
0.0538103, 6.23683e-08, 1.17567e-20
0.0542459, 6.47497e-08, 1.1384e-20
0.0546851, 6.72245e-08, 1.1023e-20
0.0551278, 6.97965e-08, 1.06736e-20
0.0555741, 7.24695e-08, 1.03352e-20
0.056024, 7.52477e-08, 1.00075e-20
0.0564776, 7.81352e-08, 9.69018e-21
0.0569348, 8.11363e-08, 9.38296e-21
0.0573957, 8.42558e-08, 9.08547e-21
0.0578604, 8.74982e-08, 8.79737e-21
0.0583288, 9.08685e-08, 8.51844e-21
0.058801, 9.43718e-08, 8.24834e-21
0.059277, 9.80135e-08, 7.98682e-21
0.0597569, 1.01799e-07, 7.73356e-21
0.0602407, 1.05735e-07, 7.48832e-21
0.0607284, 1.09826e-07, 7.25086e-21
0.06122, 1.14079e-07, 7.02095e-21
0.0617156, 1.185e-07, 6.79831e-21
0.0622153, 1.23097e-07, 6.5827e-21
0.0627189, 1.27876e-07, 6.37398e-21
0.0632267, 1.32845e-07, 6.17183e-21
0.0637386, 1.38011e-07, 5.97609e-21
0.0642546, 1.43382e-07, 5.78658e-21
0.0647747, 1.48966e-07, 5.60309e-21
0.0652991, 1.54773e-07, 5.4254e-21
0.0658278, 1.60811e-07, 5.25332e-21
0.0663607, 1.67089e-07, 5.08672e-21
0.0668979, 1.73617e-07, 4.9254e-21
0.0674395, 1.80405e-07, 4.76919e-21
0.0679855, 1.87463e-07, 4.61792e-21
0.0685359, 1.94803e-07, 4.47146e-21
0.0690907, 2.02436e-07, 4.32965e-21
0.0696501, 2.10374e-07, 4.19231e-21
0.0702139, 2.18629e-07, 4.05936e-21
0.0707823, 2.27213e-07, 3.93061e-21
0.0713554, 2.36141e-07, 3.80593e-21
0.071933, 2.45425e-07, 3.68523e-21
0.0725154, 2.55081e-07, 3.56833e-21
0.0731025, 2.65124e-07, 3.45514e-21
0.0736943, 2.75569e-07, 3.34555e-21
0.0742909, 2.86431e-07, 3.23943e-21
0.0748923, 2.9773e-07, 3.13668e-21
0.0754986, 3.09481e-07, 3.03719e-21
0.0761098, 3.21703e-07, 2.94085e-21
0.076726, 3.34416e-07, 2.84756e-21
0.0773471, 3.47639e-07, 2.75724e-21
0.0779733, 3.61393e-07, 2.66978e-21
0.0786046, 3.75699e-07, 2.58508e-21
0.0792409, 3.9058e-07, 2.50309e-21
0.0798824, 4.06059e-07, 2.42368e-21
0.0805291, 4.22161e-07, 2.3468e-21
0.0811811, 4.3891e-07, 2.27235e-21
0.0818383, 4.56333e-07, 2.20026e-21
0.0825008, 4.74458e-07, 2.13047e-21
0.0831687, 4.93312e-07, 2.06289e-21
0.083842, 5.12925e-07, 1.99744e-21
0.0845208, 5.33329e-07, 1.93408e-21
0.085205, 5.54555e-07, 1.87272e-21
0.0858948, 5.76637e-07, 1.81331e-21
0.0865902, 5.99609e-07, 1.75579e-21
0.0872912, 6.23508e-07, 1.70009e-21
0.0879979, 6.48372e-07, 1.64615e-21
0.0887103, 6.74238e-07, 1.59393e-21
0.0894285, 7.0115e-07, 1.54336e-21
0.0901524, 7.29148e-07, 1.4944e-21
0.0908823, 7.58277e-07, 1.44699e-21
0.091618, 7.88584e-07, 1.40108e-21
0.0923597, 8.20115e-07, 1.35663e-21
0.0931075, 8.52921e-07, 1.31359e-21
0.0938612, 8.87054e-07, 1.27192e-21
0.0946211, 9.22568e-07, 1.23156e-21
0.0953871, 9.59519e-07, 1.19249e-21
0.0961593, 9.97966e-07, 1.15466e-21
0.0969378, 1.03797e-06, 1.11802e-21
0.0977226, 1.07959e-06, 1.08255e-21
0.0985137, 1.1229e-06, 1.0482e-21
0.0993113, 1.16796e-06, 1.01494e-21
0.100115, 1.21485e-06, 9.82754e-22
0.100926, 1.26364e-06, 9.51555e-22
0.101743, 1.31441e-06, 9.21366e-22
0.102566, 1.36724e-06, 8.92157e-22
0.103397, 1.42221e-06, 8.63828e-22
0.104234, 1.47941e-06, 8.36423e-22
0.105078, 1.53893e-06, 8.0988e-22
0.105928, 1.60087e-06, 7.84203e-22
0.106786, 1.66532e-06, 7.59309e-22
0.10765, 1.73239e-06, 7.35231e-22
0.108522, 1.80218e-06, 7.11889e-22
0.109401, 1.87481e-06, 6.8929e-22
0.110286, 1.95039e-06, 6.67436e-22
0.111179, 2.02904e-06, 6.46255e-22
0.112079, 2.11088e-06, 6.25751e-22
0.112986, 2.19606e-06, 6.05904e-22
0.113901, 2.28469e-06, 5.86672e-22
0.114823, 2.37693e-06, 5.68059e-22
0.115753, 2.47293e-06, 5.50027e-22
0.11669, 2.57282e-06, 5.32576e-22
0.117635, 2.67679e-06, 5.15672e-22
0.118587, 2.78498e-06, 4.99315e-22
0.119547, 2.89758e-06, 4.83472e-22
0.120515, 3.01476e-06, 4.68128e-22
0.12149, 3.13671e-06, 4.53284e-22
0.122474, 3.26363e-06, 4.38894e-22
0.123466, 3.39572e-06, 4.24961e-22
0.124465, 3.53319e-06, 4.11483e-22
0.125473, 3.67626e-06, 3.98422e-22
0.126488, 3.82516e-06, 3.85789e-22
0.127513, 3.98013e-06, 3.73536e-22
0.128545, 4.14142e-06, 3.61686e-22
0.129585, 4.30928e-06, 3.50216e-22
0.130635, 4.48398e-06, 3.39094e-22
0.131692, 4.66581e-06, 3.2834e-22
0.132758, 4.85505e-06, 3.17922e-22
0.133833, 5.05202e-06, 3.07831e-22
0.134916, 5.25701e-06, 2.98067e-22
0.136009, 5.47038e-06, 2.88603e-22
0.13711, 5.69245e-06, 2.79445e-22
0.13822, 5.92358e-06, 2.70578e-22
0.139339, 6.16414e-06, 2.61992e-22
0.140467, 6.41453e-06, 2.53678e-22
0.141604, 6.67514e-06, 2.4563e-22
0.14275, 6.94638e-06, 2.37838e-22
0.143906, 7.22871e-06, 2.30288e-22
0.145071, 7.52256e-06, 2.22981e-22
0.146246, 7.82842e-06, 2.15901e-22
0.147429, 8.14677e-06, 2.09056e-22
0.148623, 8.47813e-06, 2.02419e-22
0.149826, 8.82303e-06, 1.95997e-22
0.151039, 9.18202e-06, 1.89777e-22
0.152262, 9.55568e-06, 1.83754e-22
0.153495, 9.94462e-06, 1.77921e-22
0.154737, 1.03494e-05, 1.72278e-22
0.15599, 1.07708e-05, 1.66809e-22
0.157253, 1.12094e-05, 1.61515e-22
0.158526, 1.1666e-05, 1.5639e-22
0.159809, 1.21412e-05, 1.51429e-22
0.161103, 1.26358e-05, 1.46622e-22
0.162407, 1.31507e-05, 1.4197e-22
0.163722, 1.36867e-05, 1.37464e-22
0.165047, 1.42445e-05, 1.33104e-22
0.166384, 1.48252e-05, 1.28877e-22
0.167731, 1.54297e-05, 1.24787e-22
0.169088, 1.60588e-05, 1.2083e-22
0.170457, 1.67138e-05, 1.16995e-22
0.171837, 1.73955e-05, 1.13282e-22
0.173228, 1.81051e-05, 1.09688e-22
0.174631, 1.88438e-05, 1.06205e-22
0.176045, 1.96127e-05, 1.02834e-22
0.17747, 2.04131e-05, 9.95713e-23
0.178907, 2.12463e-05, 9.64109e-23
0.180355, 2.21135e-05, 9.33521e-23
0.181815, 2.30163e-05, 9.03898e-23
0.183287, 2.39561e-05, 8.75212e-23
0.184771, 2.49343e-05, 8.47434e-23
0.186267, 2.59526e-05, 8.20538e-23
0.187775, 2.70126e-05, 7.94498e-23
0.189295, 2.81161e-05, 7.69287e-23
0.190827, 2.92647e-05, 7.44881e-23
0.192372, 3.04604e-05, 7.2124e-23
0.193929, 3.17051e-05, 6.98357e-23
0.195499, 3.30008e-05, 6.76195e-23
0.197082, 3.43496e-05, 6.54731e-23
0.198678, 3.57536e-05, 6.33947e-23
0.200286, 3.72152e-05, 6.13834e-23
0.201908, 3.87367e-05, 5.94347e-23
0.203542, 4.03206e-05, 5.75492e-23
0.20519, 4.19693e-05, 5.57227e-23
0.206851, 4.36857e-05, 5.39545e-23
0.208526, 4.54724e-05, 5.22418e-23
0.210214, 4.73324e-05, 5.0584e-23
0.211916, 4.92686e-05, 4.89785e-23
0.213631, 5.12842e-05, 4.74247e-23
0.215361, 5.33824e-05, 4.59192e-23
0.217104, 5.55667e-05, 4.44624e-23
0.218862, 5.78406e-05, 4.3051e-23
0.220634, 6.02077e-05, 4.16846e-23
0.22242, 6.26719e-05, 4.03619e-23
0.224221, 6.52371e-05, 3.90807e-23
0.226036, 6.79076e-05, 3.78406e-23
0.227866, 7.06875e-05, 3.66396e-23
0.22971, 7.35816e-05, 3.54773e-23
0.23157, 7.65943e-05, 3.43512e-23
0.233445, 7.97306e-05, 3.32609e-23
0.235335, 8.29956e-05, 3.22053e-23
0.23724, 8.63945e-05, 3.11833e-23
0.23916, 8.99329e-05, 3.0194e-23
0.241097, 9.36165e-05, 2.92353e-23
0.243048, 9.74512e-05, 2.83079e-23
0.245016, 0.000101443, 2.74094e-23
0.247, 0.000105599, 2.65393e-23
0.248999, 0.000109926, 2.56973e-23
0.251015, 0.00011443, 2.48817e-23
0.253047, 0.000119118, 2.40921e-23
0.255096, 0.000124, 2.33274e-23
0.257161, 0.000129081, 2.25871e-23
0.259243, 0.000134371, 2.18702e-23
0.261342, 0.000139879, 2.11761e-23
0.263457, 0.000145612, 2.05043e-23
0.26559, 0.000151581, 1.98535e-23
0.26774, 0.000157794, 1.92235e-23
0.269908, 0.000164263, 1.86132e-23
0.272093, 0.000170998, 1.80225e-23
0.274296, 0.000178008, 1.74505e-23
0.276516, 0.000185307, 1.68969e-23
0.278755, 0.000192905, 1.63605e-23
0.281012, 0.000200816, 1.58412e-23
0.283287, 0.000209051, 1.53385e-23
0.28558, 0.000217624, 1.48518e-23
0.287892, 0.000226549, 1.43804e-23
0.290223, 0.000235841, 1.3924e-23
0.292572, 0.000245515, 1.34822e-23
0.294941, 0.000255585, 1.30542e-23
0.297329, 0.000266069, 1.26399e-23
0.299736, 0.000276984, 1.22387e-23
0.302162, 0.000288347, 1.18504e-23
0.304608, 0.000300177, 1.14744e-23
0.307074, 0.000312492, 1.11102e-23
0.30956, 0.000325314, 1.07576e-23
0.312066, 0.000338662, 1.04162e-23
0.314593, 0.000352558, 1.00855e-23
0.31714, 0.000367025, 9.76544e-24
0.319707, 0.000382086, 9.45557e-24
0.322295, 0.000397766, 9.15551e-24
0.324905, 0.000414091, 8.86485e-24
0.327535, 0.000431085, 8.58354e-24
0.330187, 0.000448778, 8.31109e-24
0.33286, 0.000467198, 8.04733e-24
0.335554, 0.000486374, 7.792e-24
0.338271, 0.000506339, 7.54467e-24
0.341009, 0.000527123, 7.30527e-24
0.34377, 0.000548762, 7.0734e-24
0.346553, 0.000571289, 6.84891e-24
0.349359, 0.000594742, 6.63152e-24
0.352187, 0.000619159, 6.42108e-24
0.355038, 0.000644579, 6.2173e-24
0.357913, 0.000671043, 6.01994e-24
0.36081, 0.000698595, 5.82892e-24
0.363731, 0.000727279, 5.64393e-24
0.366676, 0.000757142, 5.46478e-24
0.369644, 0.000788231, 5.29138e-24
0.372637, 0.000820599, 5.12342e-24
0.375653, 0.000854296, 4.96085e-24
0.378695, 0.000889378, 4.80337e-24
0.38176, 0.000925902, 4.65096e-24
0.384851, 0.000963927, 4.50334e-24
0.387967, 0.00100351, 4.3604e-24
0.391108, 0.00104473, 4.222e-24
0.394274, 0.00108764, 4.08802e-24
0.397466, 0.00113231, 3.95828e-24
0.400683, 0.00117882, 3.83268e-24
0.403927, 0.00122724, 3.71103e-24
0.407197, 0.00127765, 3.59326e-24
0.410494, 0.00133013, 3.4792e-24
0.413817, 0.00138477, 3.36879e-24
0.417167, 0.00144165, 3.26188e-24
0.420544, 0.00150087, 3.15836e-24
0.423949, 0.00156253, 3.05811e-24
0.427381, 0.00162672, 2.96106e-24
0.430841, 0.00169355, 2.86709e-24
0.434329, 0.00176313, 2.77609e-24
0.437845, 0.00183556, 2.68799e-24
0.44139, 0.00191098, 2.60267e-24
0.444963, 0.00198949, 2.52008e-24
0.448566, 0.00207123, 2.44008e-24
0.452197, 0.00215633, 2.36265e-24
0.455858, 0.00224493, 2.28766e-24
0.459548, 0.00233718, 2.21507e-24
0.463269, 0.00243321, 2.14476e-24
0.467019, 0.00253319, 2.0767e-24
0.4708, 0.00263729, 2.01078e-24
0.474611, 0.00274566, 1.94697e-24
0.478454, 0.00285849, 1.88517e-24
0.482327, 0.00297595, 1.82535e-24
0.486232, 0.00309825, 1.76741e-24
0.490168, 0.00322557, 1.71132e-24
0.494136, 0.00335813, 1.65701e-24
0.498137, 0.00349613, 1.60442e-24
0.50217, 0.00363982, 1.55349e-24
0.506235, 0.0037894, 1.5042e-24
0.510333, 0.00394514, 1.45646e-24
0.514465, 0.00410729, 1.41023e-24
0.51863, 0.00427609, 1.36547e-24
0.522828, 0.00445184, 1.32214e-24
0.527061, 0.00463482, 1.28018e-24
0.531328, 0.00482532, 1.23955e-24
0.535629, 0.00502365, 1.20021e-24
0.539966, 0.00523014, 1.16211e-24
0.544337, 0.00544511, 1.12523e-24
0.548744, 0.00566893, 1.08952e-24
0.553186, 0.00590195, 1.05495e-24
0.557665, 0.00614455, 1.02146e-24
0.562179, 0.00639713, 9.89046e-25
0.566731, 0.00666009, 9.57651e-25
0.571319, 0.00693386, 9.27258e-25
0.575944, 0.00721889, 8.97831e-25
0.580607, 0.00751565, 8.69334e-25
0.585307, 0.0078246, 8.41745e-25
0.590045, 0.00814626, 8.15033e-25
0.594822, 0.00848115, 7.89165e-25
0.599638, 0.00882981, 7.64116e-25
0.604492, 0.0091928, 7.39868e-25
0.609386, 0.00957072, 7.16385e-25
0.614319, 0.00996419, 6.9365e-25
0.619293, 0.0103738, 6.71633e-25
0.624306, 0.0108003, 6.50319e-25
0.62936, 0.0112443, 6.2968e-25
0.634456, 0.0117066, 6.09693e-25
0.639592, 0.0121879, 5.90344e-25
0.64477, 0.012689, 5.71607e-25
0.64999, 0.0132107, 5.53465e-25
0.655252, 0.0137539, 5.359e-25
0.660556, 0.0143194, 5.18894e-25
0.665904, 0.0149081, 5.02425e-25
0.671295, 0.0155211, 4.86479e-25
0.67673, 0.0161592, 4.71038e-25
0.682208, 0.0168236, 4.5609e-25
0.687731, 0.0175154, 4.41615e-25
0.693299, 0.0182355, 4.27598e-25
0.698912, 0.0189853, 4.14027e-25
0.70457, 0.019766, 4.00887e-25
0.710274, 0.0205787, 3.88163e-25
0.716024, 0.0214249, 3.75844e-25
0.721821, 0.0223059, 3.63915e-25
0.727664, 0.0232231, 3.52367e-25
0.733555, 0.024178, 3.41183e-25
0.739494, 0.0251722, 3.30354e-25
0.74548, 0.0262073, 3.19871e-25
0.751516, 0.0272849, 3.09718e-25
0.7576, 0.0284069, 2.99888e-25
0.763733, 0.029575, 2.90371e-25
0.769916, 0.0307912, 2.81155e-25
0.776149, 0.0320573, 2.72232e-25
0.782432, 0.0333756, 2.63592e-25
0.788767, 0.0347481, 2.55226e-25
0.795152, 0.036177, 2.47126e-25
0.801589, 0.0376647, 2.39283e-25
0.808079, 0.0392136, 2.31688e-25
0.814621, 0.0408262, 2.24335e-25
0.821216, 0.0425051, 2.17215e-25
0.827864, 0.044253, 2.10322e-25
0.834566, 0.0460729, 2.03647e-25
0.841322, 0.0479676, 1.97184e-25
0.848134, 0.0499402, 1.90925e-25
0.855, 0.051994, 1.84865e-25
0.861922, 0.0541323, 1.78998e-25
0.868899, 0.0563584, 1.73318e-25
0.875934, 0.0586762, 1.67817e-25
0.883025, 0.0610893, 1.62491e-25
0.890174, 0.0636016, 1.57333e-25
0.89738, 0.0662173, 1.5234e-25
0.904645, 0.0689406, 1.47505e-25
0.911969, 0.0717759, 1.42824e-25
0.919352, 0.0747278, 1.38291e-25
0.926795, 0.0778011, 1.33902e-25
0.934298, 0.0810008, 1.29652e-25
0.941861, 0.0843321, 1.25538e-25
0.949486, 0.0878005, 1.21553e-25
0.957173, 0.0914115, 1.17695e-25
0.964922, 0.0951711, 1.1396e-25
0.972734, 0.0990852, 1.10343e-25
0.980609, 0.10316, 1.06841e-25
0.988547, 0.107403, 1.0345e-25
0.99655, 0.111821, 1.00167e-25
1.00462, 0.11642, 9.69871e-26
1.01275, 0.121208, 9.39101e-26
1.02095, 0.126193, 9.09292e-26
1.02922, 0.131383, 8.80417e-26
1.03755, 0.136787, 8.52482e-26
1.04595, 0.142413, 8.25425e-26
1.05441, 0.14827, 7.99251e-26
1.06295, 0.154368, 7.73874e-26
1.07156, 0.160718, 7.493e-26
1.08023, 0.167328, 7.25532e-26
1.08898, 0.17421, 7.02493e-26
1.09779, 0.181376, 6.80212e-26
1.10668, 0.188836, 6.58618e-26
1.11564, 0.196603, 6.37713e-26
1.12467, 0.204689, 6.17478e-26
1.13378, 0.213108, 5.9787e-26
1.14295, 0.221873, 5.78912e-26
1.15221, 0.230999, 5.60525e-26
1.16154, 0.2405, 5.42732e-26
1.17094, 0.250393, 5.25513e-26
1.18042, 0.260692, 5.08833e-26
1.18997, 0.271414, 4.92695e-26
1.19961, 0.282578, 4.77048e-26
1.20932, 0.294201, 4.6191e-26
1.21911, 0.306302, 4.4725e-26
1.22898, 0.318901, 4.33055e-26
1.23893, 0.332018, 4.1931e-26
1.24896, 0.345675, 4.06002e-26
1.25907, 0.359893, 3.93118e-26
