f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.843e-20
0.008912, 5.76151e-11, 5.80347e-20
0.00898414, 5.91038e-11, 5.76292e-20
0.00905688, 6.06335e-11, 5.72135e-20
0.0091302, 6.22055e-11, 5.67882e-20
0.00920411, 6.38208e-11, 5.63534e-20
0.00927863, 6.54809e-11, 5.59094e-20
0.00935374, 6.7187e-11, 5.54565e-20
0.00942947, 6.89404e-11, 5.49951e-20
0.00950581, 7.07424e-11, 5.45254e-20
0.00958276, 7.25946e-11, 5.40478e-20
0.00966034, 7.44984e-11, 5.35625e-20
0.00973855, 7.64553e-11, 5.30699e-20
0.00981739, 7.84668e-11, 5.25703e-20
0.00989687, 8.05346e-11, 5.2064e-20
0.00997699, 8.26603e-11, 5.15513e-20
0.0100578, 8.48456e-11, 5.10323e-20
0.0101392, 8.70923e-11, 5.05081e-20
0.0102213, 8.94022e-11, 4.99781e-20
0.010304, 9.17772e-11, 4.94435e-20
0.0103874, 9.42192e-11, 4.8904e-20
0.0104715, 9.67302e-11, 4.83599e-20
0.0105563, 9.93123e-11, 4.78115e-20
0.0106418, 1.01968e-10, 4.72593e-20
0.0107279, 1.04698e-10, 4.67041e-20
0.0108148, 1.07506e-10, 4.61452e-20
0.0109023, 1.10395e-10, 4.55841e-20
0.0109906, 1.13365e-10, 4.50199e-20
0.0110796, 1.16421e-10, 4.44536e-20
0.0111693, 1.19564e-10, 4.38855e-20
0.0112597, 1.22797e-10, 4.33159e-20
0.0113508, 1.26123e-10, 4.27453e-20
0.0114427, 1.29545e-10, 4.21732e-20
0.0115354, 1.33065e-10, 4.16e-20
0.0116287, 1.36687e-10, 4.10274e-20
0.0117229, 1.40414e-10, 4.04537e-20
0.0118178, 1.44249e-10, 3.98804e-20
0.0119135, 1.48195e-10, 3.93074e-20
0.0120099, 1.52255e-10, 3.87354e-20
0.0121071, 1.56434e-10, 3.81643e-20
0.0122052, 1.60735e-10, 3.75936e-20
0.012304, 1.65162e-10, 3.70249e-20
0.0124036, 1.69718e-10, 3.64578e-20
0.012504, 1.74407e-10, 3.58926e-20
0.0126052, 1.79235e-10, 3.53296e-20
0.0127073, 1.84205e-10, 3.47685e-20
0.0128101, 1.89321e-10, 3.42106e-20
0.0129138, 1.94589e-10, 3.36551e-20
0.0130184, 2.00012e-10, 3.31022e-20
0.0131238, 2.05597e-10, 3.25527e-20
0.01323, 2.11347e-10, 3.20068e-20
0.0133371, 2.17269e-10, 3.14642e-20
0.0134451, 2.23368e-10, 3.09252e-20
0.013554, 2.29648e-10, 3.03899e-20
0.0136637, 2.36117e-10, 2.9859e-20
0.0137743, 2.4278e-10, 2.93322e-20
0.0138858, 2.49643e-10, 2.88097e-20
0.0139982, 2.56714e-10, 2.82917e-20
0.0141116, 2.63997e-10, 2.77779e-20
0.0142258, 2.71501e-10, 2.72694e-20
0.014341, 2.79232e-10, 2.67653e-20
0.0144571, 2.87198e-10, 2.62663e-20
0.0145741, 2.95407e-10, 2.57726e-20
0.0146921, 3.03866e-10, 2.52838e-20
0.014811, 3.12583e-10, 2.48005e-20
0.0149309, 3.21567e-10, 2.43224e-20
0.0150518, 3.30827e-10, 2.38497e-20
0.0151737, 3.40371e-10, 2.33823e-20
0.0152965, 3.50209e-10, 2.29209e-20
0.0154203, 3.60351e-10, 2.2465e-20
0.0155452, 3.70807e-10, 2.20145e-20
0.015671, 3.81587e-10, 2.15702e-20
0.0157979, 3.92701e-10, 2.11314e-20
0.0159258, 4.04161e-10, 2.06985e-20
0.0160547, 4.15979e-10, 2.02716e-20
0.0161847, 4.28166e-10, 1.98504e-20
0.0163157, 4.40734e-10, 1.94353e-20
0.0164478, 4.53697e-10, 1.90261e-20
0.016581, 4.67067e-10, 1.86227e-20
0.0167152, 4.80859e-10, 1.82256e-20
0.0168505, 4.95086e-10, 1.78344e-20
0.0169869, 5.09763e-10, 1.74492e-20
0.0171245, 5.24905e-10, 1.70698e-20
0.0172631, 5.40528e-10, 1.66966e-20
0.0174028, 5.56649e-10, 1.63295e-20
0.0175437, 5.73284e-10, 1.59681e-20
0.0176858, 5.9045e-10, 1.56126e-20
0.0178289, 6.08167e-10, 1.52634e-20
0.0179733, 6.26452e-10, 1.49197e-20
0.0181188, 6.45325e-10, 1.45821e-20
0.0182655, 6.64806e-10, 1.42503e-20
0.0184133, 6.84917e-10, 1.39245e-20
0.0185624, 7.05678e-10, 1.36043e-20
0.0187127, 7.27113e-10, 1.32898e-20
0.0188642, 7.49244e-10, 1.29811e-20
0.0190169, 7.72096e-10, 1.26781e-20
0.0191708, 7.95694e-10, 1.23808e-20
0.019326, 8.20063e-10, 1.2089e-20
0.0194825, 8.45231e-10, 1.18026e-20
0.0196402, 8.71225e-10, 1.15218e-20
0.0197992, 8.98075e-10, 1.12464e-20
0.0199595, 9.25809e-10, 1.09763e-20
0.0201211, 9.54459e-10, 1.07115e-20
0.020284, 9.84058e-10, 1.04521e-20
0.0204482, 1.01464e-09, 1.01978e-20
0.0206138, 1.04624e-09, 9.94855e-21
0.0207806, 1.07888e-09, 9.7046e-21
0.0209489, 1.11262e-09, 9.46544e-21
0.0211185, 1.14749e-09, 9.23131e-21
0.0212894, 1.18352e-09, 9.00217e-21
0.0214618, 1.22077e-09, 8.77769e-21
0.0216355, 1.25926e-09, 8.55809e-21
0.0218107, 1.29906e-09, 8.34306e-21
0.0219873, 1.3402e-09, 8.13267e-21
0.0221653, 1.38273e-09, 7.92687e-21
0.0223447, 1.4267e-09, 7.7256e-21
0.0225256, 1.47216e-09, 7.52869e-21
0.022708, 1.51917e-09, 7.33609e-21
0.0228918, 1.56779e-09, 7.14785e-21
0.0230771, 1.61806e-09, 6.96381e-21
0.0232639, 1.67006e-09, 6.78391e-21
0.0234523, 1.72384e-09, 6.608e-21
0.0236421, 1.77946e-09, 6.43622e-21
0.0238335, 1.83701e-09, 6.26831e-21
0.0240265, 1.89653e-09, 6.10424e-21
0.024221, 1.95811e-09, 5.94401e-21
0.0244171, 2.02183e-09, 5.7875e-21
0.0246148, 2.08775e-09, 5.63465e-21
0.024814, 2.15596e-09, 5.48548e-21
0.0250149, 2.22655e-09, 5.33977e-21
0.0252174, 2.2996e-09, 5.19755e-21
0.0254216, 2.3752e-09, 5.05869e-21
0.0256274, 2.45345e-09, 4.9232e-21
0.0258349, 2.53443e-09, 4.79097e-21
0.026044, 2.61827e-09, 4.66199e-21
0.0262549, 2.70505e-09, 4.53609e-21
0.0264674, 2.79489e-09, 4.41334e-21
0.0266817, 2.8879e-09, 4.29357e-21
0.0268977, 2.9842e-09, 4.17677e-21
0.0271154, 3.08391e-09, 4.0629e-21
0.027335, 3.18716e-09, 3.95179e-21
0.0275562, 3.29409e-09, 3.84355e-21
0.0277793, 3.40481e-09, 3.73798e-21
0.0280042, 3.51949e-09, 3.63508e-21
0.0282309, 3.63826e-09, 3.53479e-21
0.0284595, 3.76128e-09, 3.43702e-21
0.0286899, 3.88871e-09, 3.34177e-21
0.0289222, 4.02072e-09, 3.24895e-21
0.0291563, 4.15747e-09, 3.15854e-21
0.0293923, 4.29915e-09, 3.07046e-21
0.0296303, 4.44594e-09, 2.98463e-21
0.0298702, 4.59803e-09, 2.90104e-21
0.030112, 4.75562e-09, 2.81964e-21
0.0303558, 4.91893e-09, 2.74036e-21
0.0306015, 5.08816e-09, 2.66318e-21
0.0308493, 5.26354e-09, 2.588e-21
0.031099, 5.44531e-09, 2.51484e-21
0.0313508, 5.6337e-09, 2.44359e-21
0.0316046, 5.82897e-09, 2.37425e-21
0.0318604, 6.03139e-09, 2.30676e-21
0.0321184, 6.24121e-09, 2.24105e-21
0.0323784, 6.45873e-09, 2.17712e-21
0.0326405, 6.68424e-09, 2.11491e-21
0.0329048, 6.91805e-09, 2.05436e-21
0.0331711, 7.16046e-09, 1.99548e-21
0.0334397, 7.41181e-09, 1.93816e-21
0.0337104, 7.67245e-09, 1.88241e-21
0.0339833, 7.94273e-09, 1.82819e-21
0.0342584, 8.22301e-09, 1.77544e-21
0.0345358, 8.51369e-09, 1.72412e-21
0.0348154, 8.81516e-09, 1.67423e-21
0.0350972, 9.12784e-09, 1.62571e-21
0.0353813, 9.45216e-09, 1.57853e-21
0.0356678, 9.78857e-09, 1.53264e-21
0.0359565, 1.01375e-08, 1.48804e-21
0.0362476, 1.04995e-08, 1.44466e-21
0.0365411, 1.08751e-08, 1.40249e-21
0.0368369, 1.12647e-08, 1.3615e-21
0.0371351, 1.1669e-08, 1.32166e-21
0.0374358, 1.20884e-08, 1.28293e-21
0.0377388, 1.25236e-08, 1.2453e-21
0.0380443, 1.29751e-08, 1.20872e-21
0.0383523, 1.34437e-08, 1.17317e-21
0.0386628, 1.393e-08, 1.13862e-21
0.0389758, 1.44346e-08, 1.10505e-21
0.0392914, 1.49584e-08, 1.07242e-21
0.0396095, 1.55019e-08, 1.04073e-21
0.0399301, 1.60661e-08, 1.00994e-21
0.0402534, 1.66517e-08, 9.80028e-22
0.0405793, 1.72595e-08, 9.50967e-22
0.0409078, 1.78904e-08, 9.2274e-22
0.041239, 1.85454e-08, 8.95319e-22
0.0415728, 1.92253e-08, 8.68691e-22
0.0419094, 1.99311e-08, 8.42821e-22
0.0422487, 2.06639e-08, 8.17697e-22
0.0425907, 2.14247e-08, 7.93302e-22
0.0429355, 2.22147e-08, 7.69609e-22
0.0432831, 2.30349e-08, 7.466e-22
0.0436335, 2.38865e-08, 7.24259e-22
0.0439867, 2.47708e-08, 7.02569e-22
0.0443428, 2.56891e-08, 6.81506e-22
0.0447018, 2.66427e-08, 6.61055e-22
0.0450637, 2.76331e-08, 6.412e-22
0.0454285, 2.86615e-08, 6.21927e-22
0.0457963, 2.97297e-08, 6.03214e-22
0.0461671, 3.0839e-08, 5.85048e-22
0.0465408, 3.19912e-08, 5.67418e-22
0.0469176, 3.3188e-08, 5.50303e-22
0.0472974, 3.4431e-08, 5.33692e-22
0.0476803, 3.57222e-08, 5.17569e-22
0.0480663, 3.70635e-08, 5.01921e-22
0.0484555, 3.84568e-08, 4.86731e-22
0.0488477, 3.99042e-08, 4.71995e-22
0.0492432, 4.14079e-08, 4.5769e-22
0.0496418, 4.297e-08, 4.43812e-22
0.0500437, 4.45929e-08, 4.30343e-22
0.0504489, 4.62791e-08, 4.17271e-22
0.0508573, 4.8031e-08, 4.0459e-22
0.051269, 4.98512e-08, 3.92287e-22
0.0516841, 5.17425e-08, 3.80347e-22
0.0521025, 5.37078e-08, 3.68765e-22
0.0525243, 5.57498e-08, 3.57527e-22
0.0529495, 5.78718e-08, 3.46625e-22
0.0533782, 6.00769e-08, 3.36048e-22
0.0538103, 6.23683e-08, 3.25789e-22
0.0542459, 6.47497e-08, 3.15836e-22
0.0546851, 6.72245e-08, 3.0618e-22
0.0551278, 6.97965e-08, 2.96815e-22
0.0555741, 7.24695e-08, 2.87731e-22
0.056024, 7.52477e-08, 2.7892e-22
0.0564776, 7.81352e-08, 2.70373e-22
0.0569348, 8.11363e-08, 2.62084e-22
0.0573957, 8.42558e-08, 2.54045e-22
0.0578604, 8.74982e-08, 2.46247e-22
0.0583288, 9.08685e-08, 2.38686e-22
0.058801, 9.43718e-08, 2.31352e-22
0.059277, 9.80135e-08, 2.24241e-22
0.0597569, 1.01799e-07, 2.17344e-22
0.0602407, 1.05735e-07, 2.10656e-22
0.0607284, 1.09826e-07, 2.0417e-22
0.06122, 1.14079e-07, 1.97882e-22
0.0617156, 1.185e-07, 1.91784e-22
0.0622153, 1.23097e-07, 1.8587e-22
0.0627189, 1.27876e-07, 1.80138e-22
0.0632267, 1.32845e-07, 1.74579e-22
0.0637386, 1.38011e-07, 1.69188e-22
0.0642546, 1.43382e-07, 1.63963e-22
0.0647747, 1.48966e-07, 1.58897e-22
0.0652991, 1.54773e-07, 1.53985e-22
0.0658278, 1.60811e-07, 1.49222e-22
0.0663607, 1.67089e-07, 1.44606e-22
0.0668979, 1.73617e-07, 1.4013e-22
0.0674395, 1.80405e-07, 1.35791e-22
0.0679855, 1.87463e-07, 1.31585e-22
0.0685359, 1.94803e-07, 1.27507e-22
0.0690907, 2.02436e-07, 1.23555e-22
0.0696501, 2.10374e-07, 1.19722e-22
0.0702139, 2.18629e-07, 1.16009e-22
0.0707823, 2.27213e-07, 1.12409e-22
0.0713554, 2.36141e-07, 1.08918e-22
0.071933, 2.45425e-07, 1.05536e-22
0.0725154, 2.55081e-07, 1.02257e-22
0.0731025, 2.65124e-07, 9.9079e-23
0.0736943, 2.75569e-07, 9.59989e-23
0.0742909, 2.86431e-07, 9.30135e-23
0.0748923, 2.9773e-07, 9.01201e-23
0.0754986, 3.09481e-07, 8.73157e-23
0.0761098, 3.21703e-07, 8.45978e-23
0.076726, 3.34416e-07, 8.19634e-23
0.0773471, 3.47639e-07, 7.94106e-23
0.0779733, 3.61393e-07, 7.69363e-23
0.0786046, 3.75699e-07, 7.45383e-23
0.0792409, 3.9058e-07, 7.22148e-23
0.0798824, 4.06059e-07, 6.99629e-23
0.0805291, 4.22161e-07, 6.77805e-23
0.0811811, 4.3891e-07, 6.56655e-23
0.0818383, 4.56333e-07, 6.36161e-23
0.0825008, 4.74458e-07, 6.16302e-23
0.0831687, 4.93312e-07, 5.97057e-23
0.083842, 5.12925e-07, 5.78408e-23
0.0845208, 5.33329e-07, 5.60336e-23
0.085205, 5.54555e-07, 5.42827e-23
0.0858948, 5.76637e-07, 5.25859e-23
0.0865902, 5.99609e-07, 5.09417e-23
0.0872912, 6.23508e-07, 4.93486e-23
0.0879979, 6.48372e-07, 4.78049e-23
0.0887103, 6.74238e-07, 4.63092e-23
0.0894285, 7.0115e-07, 4.48599e-23
0.0901524, 7.29148e-07, 4.34558e-23
0.0908823, 7.58277e-07, 4.20951e-23
0.091618, 7.88584e-07, 4.0777e-23
0.0923597, 8.20115e-07, 3.94998e-23
0.0931075, 8.52921e-07, 3.82621e-23
0.0938612, 8.87054e-07, 3.70633e-23
0.0946211, 9.22568e-07, 3.59016e-23
0.0953871, 9.59519e-07, 3.47762e-23
0.0961593, 9.97966e-07, 3.36858e-23
0.0969378, 1.03797e-06, 3.26294e-23
0.0977226, 1.07959e-06, 3.16059e-23
0.0985137, 1.1229e-06, 3.06143e-23
0.0993113, 1.16796e-06, 2.96536e-23
0.100115, 1.21485e-06, 2.87233e-23
0.100926, 1.26364e-06, 2.78212e-23
0.101743, 1.31441e-06, 2.69478e-23
0.102566, 1.36724e-06, 2.61023e-23
0.103397, 1.42221e-06, 2.52819e-23
0.104234, 1.47941e-06, 2.44878e-23
0.105078, 1.53893e-06, 2.37183e-23
0.105928, 1.60087e-06, 2.29737e-23
0.106786, 1.66532e-06, 2.22513e-23
0.10765, 1.73239e-06, 2.15523e-23
0.108522, 1.80218e-06, 2.08744e-23
0.109401, 1.87481e-06, 2.02178e-23
0.110286, 1.95039e-06, 1.95825e-23
0.111179, 2.02904e-06, 1.89665e-23
0.112079, 2.11088e-06, 1.83699e-23
0.112986, 2.19606e-06, 1.77923e-23
0.113901, 2.28469e-06, 1.72323e-23
0.114823, 2.37693e-06, 1.669e-23
0.115753, 2.47293e-06, 1.61645e-23
0.11669, 2.57282e-06, 1.56558e-23
0.117635, 2.67679e-06, 1.51627e-23
0.118587, 2.78498e-06, 1.46855e-23
0.119547, 2.89758e-06, 1.42231e-23
0.120515, 3.01476e-06, 1.37751e-23
0.12149, 3.13671e-06, 1.33415e-23
0.122474, 3.26363e-06, 1.2921e-23
0.123466, 3.39572e-06, 1.25138e-23
0.124465, 3.53319e-06, 1.21197e-23
0.125473, 3.67626e-06, 1.17376e-23
0.126488, 3.82516e-06, 1.1368e-23
0.127513, 3.98013e-06, 1.10093e-23
0.128545, 4.14142e-06, 1.06624e-23
0.129585, 4.30928e-06, 1.03265e-23
0.130635, 4.48398e-06, 1.00006e-23
0.131692, 4.66581e-06, 9.68541e-24
0.132758, 4.85505e-06, 9.38001e-24
0.133833, 5.05202e-06, 9.08411e-24
0.134916, 5.25701e-06, 8.7977e-24
0.136009, 5.47038e-06, 8.51998e-24
0.13711, 5.69245e-06, 8.2512e-24
0.13822, 5.92358e-06, 7.99087e-24
0.139339, 6.16414e-06, 7.73871e-24
0.140467, 6.41453e-06, 7.49451e-24
0.141604, 6.67514e-06, 7.25801e-24
0.14275, 6.94638e-06, 7.029e-24
0.143906, 7.22871e-06, 6.80706e-24
0.145071, 7.52256e-06, 6.59217e-24
0.146246, 7.82842e-06, 6.38395e-24
0.147429, 8.14677e-06, 6.18255e-24
0.148623, 8.47813e-06, 5.98725e-24
0.149826, 8.82303e-06, 5.79821e-24
0.151039, 9.18202e-06, 5.61508e-24
0.152262, 9.55568e-06, 5.4377e-24
0.153495, 9.94462e-06, 5.26589e-24
0.154737, 1.03494e-05, 5.09963e-24
0.15599, 1.07708e-05, 4.93849e-24
0.157253, 1.12094e-05, 4.78244e-24
0.158526, 1.1666e-05, 4.63135e-24
0.159809, 1.21412e-05, 4.48504e-24
0.161103, 1.26358e-05, 4.34329e-24
0.162407, 1.31507e-05, 4.20605e-24
0.163722, 1.36867e-05, 4.0731e-24
0.165047, 1.42445e-05, 3.9444e-24
0.166384, 1.48252e-05, 3.81965e-24
0.167731, 1.54297e-05, 3.6989e-24
0.169088, 1.60588e-05, 3.58205e-24
0.170457, 1.67138e-05, 3.46879e-24
0.171837, 1.73955e-05, 3.35911e-24
0.173228, 1.81051e-05, 3.25291e-24
0.174631, 1.88438e-05, 3.15001e-24
0.176045, 1.96127e-05, 3.05038e-24
0.17747, 2.04131e-05, 2.95392e-24
0.178907, 2.12463e-05, 2.86048e-24
0.180355, 2.21135e-05, 2.77004e-24
0.181815, 2.30163e-05, 2.68242e-24
0.183287, 2.39561e-05, 2.59757e-24
0.184771, 2.49343e-05, 2.51539e-24
0.186267, 2.59526e-05, 2.43581e-24
0.187775, 2.70126e-05, 2.35875e-24
0.189295, 2.81161e-05, 2.28413e-24
0.190827, 2.92647e-05, 2.21188e-24
0.192372, 3.04604e-05, 2.14189e-24
0.193929, 3.17051e-05, 2.07413e-24
0.195499, 3.30008e-05, 2.00849e-24
0.197082, 3.43496e-05, 1.94492e-24
0.198678, 3.57536e-05, 1.88335e-24
0.200286, 3.72152e-05, 1.82376e-24
0.201908, 3.87367e-05, 1.76602e-24
0.203542, 4.03206e-05, 1.71014e-24
0.20519, 4.19693e-05, 1.656e-24
0.206851, 4.36857e-05, 1.60358e-24
0.208526, 4.54724e-05, 1.55281e-24
0.210214, 4.73324e-05, 1.50366e-24
0.211916, 4.92686e-05, 1.45605e-24
0.213631, 5.12842e-05, 1.40997e-24
0.215361, 5.33824e-05, 1.36531e-24
0.217104, 5.55667e-05, 1.3221e-24
0.218862, 5.78406e-05, 1.28022e-24
0.220634, 6.02077e-05, 1.23968e-24
0.22242, 6.26719e-05, 1.20043e-24
0.224221, 6.52371e-05, 1.16241e-24
0.226036, 6.79076e-05, 1.1256e-24
0.227866, 7.06875e-05, 1.08996e-24
0.22971, 7.35816e-05, 1.05545e-24
0.23157, 7.65943e-05, 1.02202e-24
0.233445, 7.97306e-05, 9.89641e-25
0.235335, 8.29956e-05, 9.58294e-25
0.23724, 8.63945e-05, 9.27944e-25
0.23916, 8.99329e-05, 8.9856e-25
0.241097, 9.36165e-05, 8.70085e-25
0.243048, 9.74512e-05, 8.42535e-25
0.245016, 0.000101443, 8.1584e-25
0.247, 0.000105599, 7.89989e-25
0.248999, 0.000109926, 7.6497e-25
0.251015, 0.00011443, 7.40732e-25
0.253047, 0.000119118, 7.17266e-25
0.255096, 0.000124, 6.94536e-25
0.257161, 0.000129081, 6.72532e-25
0.259243, 0.000134371, 6.51222e-25
0.261342, 0.000139879, 6.30586e-25
0.263457, 0.000145612, 6.10611e-25
0.26559, 0.000151581, 5.91262e-25
0.26774, 0.000157794, 5.72527e-25
0.269908, 0.000164263, 5.5438e-25
0.272093, 0.000170998, 5.36813e-25
0.274296, 0.000178008, 5.19799e-25
0.276516, 0.000185307, 5.03331e-25
0.278755, 0.000192905, 4.87376e-25
0.281012, 0.000200816, 4.71928e-25
0.283287, 0.000209051, 4.56971e-25
0.28558, 0.000217624, 4.4249e-25
0.287892, 0.000226549, 4.28465e-25
0.290223, 0.000235841, 4.14883e-25
0.292572, 0.000245515, 4.01736e-25
0.294941, 0.000255585, 3.89e-25
0.297329, 0.000266069, 3.76668e-25
0.299736, 0.000276984, 3.64729e-25
0.302162, 0.000288347, 3.5317e-25
0.304608, 0.000300177, 3.41976e-25
0.307074, 0.000312492, 3.31135e-25
0.30956, 0.000325314, 3.20638e-25
0.312066, 0.000338662, 3.10474e-25
0.314593, 0.000352558, 3.00629e-25
0.31714, 0.000367025, 2.91098e-25
0.319707, 0.000382086, 2.81871e-25
0.322295, 0.000397766, 2.72935e-25
0.324905, 0.000414091, 2.6428e-25
0.327535, 0.000431085, 2.55902e-25
0.330187, 0.000448778, 2.47787e-25
0.33286, 0.000467198, 2.39931e-25
0.335554, 0.000486374, 2.32326e-25
0.338271, 0.000506339, 2.24958e-25
0.341009, 0.000527123, 2.17827e-25
0.34377, 0.000548762, 2.1092e-25
0.346553, 0.000571289, 2.04232e-25
0.349359, 0.000594742, 1.97755e-25
0.352187, 0.000619159, 1.91485e-25
0.355038, 0.000644579, 1.85414e-25
0.357913, 0.000671043, 1.79533e-25
0.36081, 0.000698595, 1.73841e-25
0.363731, 0.000727279, 1.68328e-25
0.366676, 0.000757142, 1.62989e-25
0.369644, 0.000788231, 1.57822e-25
0.372637, 0.000820599, 1.52816e-25
0.375653, 0.000854296, 1.47971e-25
0.378695, 0.000889378, 1.43277e-25
0.38176, 0.000925902, 1.38735e-25
0.384851, 0.000963927, 1.34334e-25
0.387967, 0.00100351, 1.30073e-25
0.391108, 0.00104473, 1.25948e-25
0.394274, 0.00108764, 1.21954e-25
0.397466, 0.00113231, 1.18086e-25
0.400683, 0.00117882, 1.14342e-25
0.403927, 0.00122724, 1.10715e-25
0.407197, 0.00127765, 1.07204e-25
0.410494, 0.00133013, 1.03803e-25
0.413817, 0.00138477, 1.00511e-25
0.417167, 0.00144165, 9.73232e-26
0.420544, 0.00150087, 9.42365e-26
0.423949, 0.00156253, 9.12472e-26
0.427381, 0.00162672, 8.83531e-26
0.430841, 0.00169355, 8.55506e-26
0.434329, 0.00176313, 8.2837e-26
0.437845, 0.00183556, 8.02096e-26
0.44139, 0.00191098, 7.76652e-26
0.444963, 0.00198949, 7.52019e-26
0.448566, 0.00207123, 7.2816e-26
0.452197, 0.00215633, 7.05066e-26
0.455858, 0.00224493, 6.82699e-26
0.459548, 0.00233718, 6.61046e-26
0.463269, 0.00243321, 6.40074e-26
0.467019, 0.00253319, 6.19772e-26
0.4708, 0.00263729, 6.00111e-26
0.474611, 0.00274566, 5.81077e-26
0.478454, 0.00285849, 5.6264e-26
0.482327, 0.00297595, 5.44794e-26
0.486232, 0.00309825, 5.2751e-26
0.490168, 0.00322557, 5.10778e-26
0.494136, 0.00335813, 4.94575e-26
0.498137, 0.00349613, 4.78883e-26
0.50217, 0.00363982, 4.6369e-26
0.506235, 0.0037894, 4.48982e-26
0.510333, 0.00394514, 4.34739e-26
0.514465, 0.00410729, 4.20946e-26
0.51863, 0.00427609, 4.07591e-26
0.522828, 0.00445184, 3.94663e-26
0.527061, 0.00463482, 3.82141e-26
0.531328, 0.00482532, 3.70017e-26
0.535629, 0.00502365, 3.5828e-26
0.539966, 0.00523014, 3.46911e-26
0.544337, 0.00544511, 3.35906e-26
0.548744, 0.00566893, 3.25249e-26
0.553186, 0.00590195, 3.14931e-26
0.557665, 0.00614455, 3.04938e-26
0.562179, 0.00639713, 2.95265e-26
0.566731, 0.00666009, 2.85895e-26
0.571319, 0.00693386, 2.76825e-26
0.575944, 0.00721889, 2.68043e-26
0.580607, 0.00751565, 2.59538e-26
0.585307, 0.0078246, 2.51304e-26
0.590045, 0.00814626, 2.43331e-26
0.594822, 0.00848115, 2.35611e-26
0.599638, 0.00882981, 2.28135e-26
0.604492, 0.0091928, 2.20897e-26
0.609386, 0.00957072, 2.13888e-26
0.614319, 0.00996419, 2.07102e-26
0.619293, 0.0103738, 2.0053e-26
0.624306, 0.0108003, 1.94169e-26
0.62936, 0.0112443, 1.88008e-26
0.634456, 0.0117066, 1.82042e-26
0.639592, 0.0121879, 1.76266e-26
0.64477, 0.012689, 1.70673e-26
0.64999, 0.0132107, 1.65258e-26
0.655252, 0.0137539, 1.60014e-26
0.660556, 0.0143194, 1.54938e-26
0.665904, 0.0149081, 1.50021e-26
0.671295, 0.0155211, 1.45261e-26
0.67673, 0.0161592, 1.40652e-26
0.682208, 0.0168236, 1.36189e-26
0.687731, 0.0175154, 1.31868e-26
0.693299, 0.0182355, 1.27683e-26
0.698912, 0.0189853, 1.23632e-26
0.70457, 0.019766, 1.19709e-26
0.710274, 0.0205787, 1.1591e-26
0.716024, 0.0214249, 1.12233e-26
0.721821, 0.0223059, 1.08671e-26
0.727664, 0.0232231, 1.05223e-26
0.733555, 0.024178, 1.01884e-26
0.739494, 0.0251722, 9.86513e-27
0.74548, 0.0262073, 9.55213e-27
0.751516, 0.0272849, 9.24899e-27
0.7576, 0.0284069, 8.95551e-27
0.763733, 0.029575, 8.67135e-27
0.769916, 0.0307912, 8.39619e-27
0.776149, 0.0320573, 8.12976e-27
0.782432, 0.0333756, 7.8718e-27
0.788767, 0.0347481, 7.62199e-27
0.795152, 0.036177, 7.38015e-27
0.801589, 0.0376647, 7.14597e-27
0.808079, 0.0392136, 6.91919e-27
0.814621, 0.0408262, 6.69963e-27
0.821216, 0.0425051, 6.48703e-27
0.827864, 0.044253, 6.28119e-27
0.834566, 0.0460729, 6.08187e-27
0.841322, 0.0479676, 5.88889e-27
0.848134, 0.0499402, 5.70199e-27
0.855, 0.051994, 5.52106e-27
0.861922, 0.0541323, 5.34585e-27
0.868899, 0.0563584, 5.17623e-27
0.875934, 0.0586762, 5.01196e-27
0.883025, 0.0610893, 4.85292e-27
0.890174, 0.0636016, 4.69892e-27
0.89738, 0.0662173, 4.54982e-27
0.904645, 0.0689406, 4.40543e-27
0.911969, 0.0717759, 4.26563e-27
0.919352, 0.0747278, 4.13026e-27
0.926795, 0.0778011, 3.99919e-27
0.934298, 0.0810008, 3.87228e-27
0.941861, 0.0843321, 3.74941e-27
0.949486, 0.0878005, 3.63043e-27
0.957173, 0.0914115, 3.51522e-27
0.964922, 0.0951711, 3.40367e-27
0.972734, 0.0990852, 3.29565e-27
0.980609, 0.10316, 3.19107e-27
0.988547, 0.107403, 3.08981e-27
0.99655, 0.111821, 2.99176e-27
1.00462, 0.11642, 2.89679e-27
1.01275, 0.121208, 2.80489e-27
1.02095, 0.126193, 2.71587e-27
1.02922, 0.131383, 2.62964e-27
1.03755, 0.136787, 2.54621e-27
1.04595, 0.142413, 2.4654e-27
1.05441, 0.14827, 2.38723e-27
1.06295, 0.154368, 2.31144e-27
1.07156, 0.160718, 2.23805e-27
1.08023, 0.167328, 2.16707e-27
1.08898, 0.17421, 2.09826e-27
1.09779, 0.181376, 2.03171e-27
1.10668, 0.188836, 1.96722e-27
1.11564, 0.196603, 1.90479e-27
1.12467, 0.204689, 1.84435e-27
1.13378, 0.213108, 1.78579e-27
1.14295, 0.221873, 1.72917e-27
1.15221, 0.230999, 1.67425e-27
1.16154, 0.2405, 1.62111e-27
1.17094, 0.250393, 1.56968e-27
1.18042, 0.260692, 1.51986e-27
1.18997, 0.271414, 1.47166e-27
1.19961, 0.282578, 1.42493e-27
1.20932, 0.294201, 1.37971e-27
1.21911, 0.306302, 1.33593e-27
1.22898, 0.318901, 1.29353e-27
1.23893, 0.332018, 1.25248e-27
1.24896, 0.345675, 1.21273e-27
1.25907, 0.359893, 1.17425e-27
