f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.3128e-17
0.008912, 5.76151e-11, 8.23821e-17
0.00898414, 5.91038e-11, 8.16251e-17
0.00905688, 6.06335e-11, 8.0857e-17
0.0091302, 6.22055e-11, 8.00788e-17
0.00920411, 6.38208e-11, 7.92908e-17
0.00927863, 6.54809e-11, 7.84934e-17
0.00935374, 6.7187e-11, 7.76873e-17
0.00942947, 6.89404e-11, 7.68728e-17
0.00950581, 7.07424e-11, 7.60505e-17
0.00958276, 7.25946e-11, 7.52209e-17
0.00966034, 7.44984e-11, 7.43845e-17
0.00973855, 7.64553e-11, 7.35417e-17
0.00981739, 7.84668e-11, 7.26931e-17
0.00989687, 8.05346e-11, 7.18391e-17
0.00997699, 8.26603e-11, 7.09803e-17
0.0100578, 8.48456e-11, 7.01167e-17
0.0101392, 8.70923e-11, 6.92499e-17
0.0102213, 8.94022e-11, 6.83792e-17
0.010304, 9.17772e-11, 6.75063e-17
0.0103874, 9.42192e-11, 6.66305e-17
0.0104715, 9.67302e-11, 6.57525e-17
0.0105563, 9.93123e-11, 6.48727e-17
0.0106418, 1.01968e-10, 6.39916e-17
0.0107279, 1.04698e-10, 6.31107e-17
0.0108148, 1.07506e-10, 6.22286e-17
0.0109023, 1.10395e-10, 6.13476e-17
0.0109906, 1.13365e-10, 6.04663e-17
0.0110796, 1.16421e-10, 5.95861e-17
0.0111693, 1.19564e-10, 5.87075e-17
0.0112597, 1.22797e-10, 5.7831e-17
0.0113508, 1.26123e-10, 5.69568e-17
0.0114427, 1.29545e-10, 5.60846e-17
0.0115354, 1.33065e-10, 5.52147e-17
0.0116287, 1.36687e-10, 5.43495e-17
0.0117229, 1.40414e-10, 5.34865e-17
0.0118178, 1.44249e-10, 5.2628e-17
0.0119135, 1.48195e-10, 5.17734e-17
0.0120099, 1.52255e-10, 5.09239e-17
0.0121071, 1.56434e-10, 5.00792e-17
0.0122052, 1.60735e-10, 4.92386e-17
0.012304, 1.65162e-10, 4.84042e-17
0.0124036, 1.69718e-10, 4.75754e-17
0.012504, 1.74407e-10, 4.67526e-17
0.0126052, 1.79235e-10, 4.59361e-17
0.0127073, 1.84205e-10, 4.51254e-17
0.0128101, 1.89321e-10, 4.43223e-17
0.0129138, 1.94589e-10, 4.35255e-17
0.0130184, 2.00012e-10, 4.27354e-17
0.0131238, 2.05597e-10, 4.19528e-17
0.01323, 2.11347e-10, 4.11781e-17
0.0133371, 2.17269e-10, 4.04107e-17
0.0134451, 2.23368e-10, 3.96508e-17
0.013554, 2.29648e-10, 3.88988e-17
0.0136637, 2.36117e-10, 3.81553e-17
0.0137743, 2.4278e-10, 3.742e-17
0.0138858, 2.49643e-10, 3.6693e-17
0.0139982, 2.56714e-10, 3.59745e-17
0.0141116, 2.63997e-10, 3.5264e-17
0.0142258, 2.71501e-10, 3.45629e-17
0.014341, 2.79232e-10, 3.38701e-17
0.0144571, 2.87198e-10, 3.31864e-17
0.0145741, 2.95407e-10, 3.25117e-17
0.0146921, 3.03866e-10, 3.18458e-17
0.014811, 3.12583e-10, 3.11892e-17
0.0149309, 3.21567e-10, 3.05415e-17
0.0150518, 3.30827e-10, 2.99027e-17
0.0151737, 3.40371e-10, 2.9273e-17
0.0152965, 3.50209e-10, 2.8653e-17
0.0154203, 3.60351e-10, 2.80421e-17
0.0155452, 3.70807e-10, 2.74399e-17
0.015671, 3.81587e-10, 2.68475e-17
0.0157979, 3.92701e-10, 2.62639e-17
0.0159258, 4.04161e-10, 2.56897e-17
0.0160547, 4.15979e-10, 2.51248e-17
0.0161847, 4.28166e-10, 2.45689e-17
0.0163157, 4.40734e-10, 2.40223e-17
0.0164478, 4.53697e-10, 2.34847e-17
0.016581, 4.67067e-10, 2.29561e-17
0.0167152, 4.80859e-10, 2.24368e-17
0.0168505, 4.95086e-10, 2.19265e-17
0.0169869, 5.09763e-10, 2.14251e-17
0.0171245, 5.24905e-10, 2.09323e-17
0.0172631, 5.40528e-10, 2.04487e-17
0.0174028, 5.56649e-10, 1.9974e-17
0.0175437, 5.73284e-10, 1.95077e-17
0.0176858, 5.9045e-10, 1.90499e-17
0.0178289, 6.08167e-10, 1.86012e-17
0.0179733, 6.26452e-10, 1.81605e-17
0.0181188, 6.45325e-10, 1.77285e-17
0.0182655, 6.64806e-10, 1.73047e-17
0.0184133, 6.84917e-10, 1.68894e-17
0.0185624, 7.05678e-10, 1.64821e-17
0.0187127, 7.27113e-10, 1.60828e-17
0.0188642, 7.49244e-10, 1.56915e-17
0.0190169, 7.72096e-10, 1.53082e-17
0.0191708, 7.95694e-10, 1.49329e-17
0.019326, 8.20063e-10, 1.4565e-17
0.0194825, 8.45231e-10, 1.42047e-17
0.0196402, 8.71225e-10, 1.38521e-17
0.0197992, 8.98075e-10, 1.35068e-17
0.0199595, 9.25809e-10, 1.31688e-17
0.0201211, 9.54459e-10, 1.2838e-17
0.020284, 9.84058e-10, 1.25144e-17
0.0204482, 1.01464e-09, 1.21977e-17
0.0206138, 1.04624e-09, 1.18879e-17
0.0207806, 1.07888e-09, 1.1585e-17
0.0209489, 1.11262e-09, 1.12887e-17
0.0211185, 1.14749e-09, 1.0999e-17
0.0212894, 1.18352e-09, 1.07159e-17
0.0214618, 1.22077e-09, 1.0439e-17
0.0216355, 1.25926e-09, 1.01685e-17
0.0218107, 1.29906e-09, 9.90399e-18
0.0219873, 1.3402e-09, 9.6456e-18
0.0221653, 1.38273e-09, 9.39321e-18
0.0223447, 1.4267e-09, 9.14672e-18
0.0225256, 1.47216e-09, 8.90592e-18
0.022708, 1.51917e-09, 8.67071e-18
0.0228918, 1.56779e-09, 8.44113e-18
0.0230771, 1.61806e-09, 8.21698e-18
0.0232639, 1.67006e-09, 7.99816e-18
0.0234523, 1.72384e-09, 7.78447e-18
0.0236421, 1.77946e-09, 7.57606e-18
0.0238335, 1.83701e-09, 7.37261e-18
0.0240265, 1.89653e-09, 7.17405e-18
0.024221, 1.95811e-09, 6.98039e-18
0.0244171, 2.02183e-09, 6.79145e-18
0.0246148, 2.08775e-09, 6.60715e-18
0.024814, 2.15596e-09, 6.42749e-18
0.0250149, 2.22655e-09, 6.25221e-18
0.0252174, 2.2996e-09, 6.08132e-18
0.0254216, 2.3752e-09, 5.91465e-18
0.0256274, 2.45345e-09, 5.75222e-18
0.0258349, 2.53443e-09, 5.59386e-18
0.026044, 2.61827e-09, 5.43957e-18
0.0262549, 2.70505e-09, 5.28912e-18
0.0264674, 2.79489e-09, 5.14258e-18
0.0266817, 2.8879e-09, 4.99975e-18
0.0268977, 2.9842e-09, 4.86061e-18
0.0271154, 3.08391e-09, 4.72509e-18
0.027335, 3.18716e-09, 4.59299e-18
0.0275562, 3.29409e-09, 4.46443e-18
0.0277793, 3.40481e-09, 4.33916e-18
0.0280042, 3.51949e-09, 4.21716e-18
0.0282309, 3.63826e-09, 4.09838e-18
0.0284595, 3.76128e-09, 3.9827e-18
0.0286899, 3.88871e-09, 3.87009e-18
0.0289222, 4.02072e-09, 3.76045e-18
0.0291563, 4.15747e-09, 3.65375e-18
0.0293923, 4.29915e-09, 3.5499e-18
0.0296303, 4.44594e-09, 3.44879e-18
0.0298702, 4.59803e-09, 3.3504e-18
0.030112, 4.75562e-09, 3.25466e-18
0.0303558, 4.91893e-09, 3.1615e-18
0.0306015, 5.08816e-09, 3.07087e-18
0.0308493, 5.26354e-09, 2.98266e-18
0.031099, 5.44531e-09, 2.89689e-18
0.0313508, 5.6337e-09, 2.81343e-18
0.0316046, 5.82897e-09, 2.73226e-18
0.0318604, 6.03139e-09, 2.65332e-18
0.0321184, 6.24121e-09, 2.57652e-18
0.0323784, 6.45873e-09, 2.50185e-18
0.0326405, 6.68424e-09, 2.42924e-18
0.0329048, 6.91805e-09, 2.35862e-18
0.0331711, 7.16046e-09, 2.29e-18
0.0334397, 7.41181e-09, 2.22324e-18
0.0337104, 7.67245e-09, 2.15835e-18
0.0339833, 7.94273e-09, 2.09528e-18
0.0342584, 8.22301e-09, 2.03397e-18
0.0345358, 8.51369e-09, 1.97436e-18
0.0348154, 8.81516e-09, 1.91643e-18
0.0350972, 9.12784e-09, 1.86015e-18
0.0353813, 9.45216e-09, 1.80545e-18
0.0356678, 9.78857e-09, 1.75227e-18
0.0359565, 1.01375e-08, 1.70062e-18
0.0362476, 1.04995e-08, 1.65042e-18
0.0365411, 1.08751e-08, 1.60164e-18
0.0368369, 1.12647e-08, 1.55426e-18
0.0371351, 1.1669e-08, 1.50823e-18
0.0374358, 1.20884e-08, 1.4635e-18
0.0377388, 1.25236e-08, 1.42007e-18
0.0380443, 1.29751e-08, 1.37788e-18
0.0383523, 1.34437e-08, 1.33689e-18
0.0386628, 1.393e-08, 1.29708e-18
0.0389758, 1.44346e-08, 1.25842e-18
0.0392914, 1.49584e-08, 1.22087e-18
0.0396095, 1.55019e-08, 1.1844e-18
0.0399301, 1.60661e-08, 1.149e-18
0.0402534, 1.66517e-08, 1.11462e-18
0.0405793, 1.72595e-08, 1.08123e-18
0.0409078, 1.78904e-08, 1.04882e-18
0.041239, 1.85454e-08, 1.01734e-18
0.0415728, 1.92253e-08, 9.86795e-19
0.0419094, 1.99311e-08, 9.57129e-19
0.0422487, 2.06639e-08, 9.28331e-19
0.0425907, 2.14247e-08, 9.00381e-19
0.0429355, 2.22147e-08, 8.73246e-19
0.0432831, 2.30349e-08, 8.46907e-19
0.0436335, 2.38865e-08, 8.21343e-19
0.0439867, 2.47708e-08, 7.96533e-19
0.0443428, 2.56891e-08, 7.72451e-19
0.0447018, 2.66427e-08, 7.49077e-19
0.0450637, 2.76331e-08, 7.26394e-19
0.0454285, 2.86615e-08, 7.04383e-19
0.0457963, 2.97297e-08, 6.83021e-19
0.0461671, 3.0839e-08, 6.6229e-19
0.0465408, 3.19912e-08, 6.4218e-19
0.0469176, 3.3188e-08, 6.22663e-19
0.0472974, 3.4431e-08, 6.03728e-19
0.0476803, 3.57222e-08, 5.85355e-19
0.0480663, 3.70635e-08, 5.6753e-19
0.0484555, 3.84568e-08, 5.50232e-19
0.0488477, 3.99042e-08, 5.33458e-19
0.0492432, 4.14079e-08, 5.17179e-19
0.0496418, 4.297e-08, 5.01391e-19
0.0500437, 4.45929e-08, 4.86073e-19
0.0504489, 4.62791e-08, 4.71212e-19
0.0508573, 4.8031e-08, 4.56799e-19
0.051269, 4.98512e-08, 4.4282e-19
0.0516841, 5.17425e-08, 4.29258e-19
0.0521025, 5.37078e-08, 4.16106e-19
0.0525243, 5.57498e-08, 4.03349e-19
0.0529495, 5.78718e-08, 3.90977e-19
0.0533782, 6.00769e-08, 3.78976e-19
0.0538103, 6.23683e-08, 3.6734e-19
0.0542459, 6.47497e-08, 3.56054e-19
0.0546851, 6.72245e-08, 3.45108e-19
0.0551278, 6.97965e-08, 3.34495e-19
0.0555741, 7.24695e-08, 3.24202e-19
0.056024, 7.52477e-08, 3.14221e-19
0.0564776, 7.81352e-08, 3.04542e-19
0.0569348, 8.11363e-08, 2.95157e-19
0.0573957, 8.42558e-08, 2.86058e-19
0.0578604, 8.74982e-08, 2.77234e-19
0.0583288, 9.08685e-08, 2.68679e-19
0.058801, 9.43718e-08, 2.60384e-19
0.059277, 9.80135e-08, 2.52343e-19
0.0597569, 1.01799e-07, 2.44545e-19
0.0602407, 1.05735e-07, 2.36985e-19
0.0607284, 1.09826e-07, 2.29656e-19
0.06122, 1.14079e-07, 2.22551e-19
0.0617156, 1.185e-07, 2.15663e-19
0.0622153, 1.23097e-07, 2.08985e-19
0.0627189, 1.27876e-07, 2.02512e-19
0.0632267, 1.32845e-07, 1.96236e-19
0.0637386, 1.38011e-07, 1.90152e-19
0.0642546, 1.43382e-07, 1.84256e-19
0.0647747, 1.48966e-07, 1.7854e-19
0.0652991, 1.54773e-07, 1.72999e-19
0.0658278, 1.60811e-07, 1.67628e-19
0.0663607, 1.67089e-07, 1.62422e-19
0.0668979, 1.73617e-07, 1.57377e-19
0.0674395, 1.80405e-07, 1.52486e-19
0.0679855, 1.87463e-07, 1.47745e-19
0.0685359, 1.94803e-07, 1.4315e-19
0.0690907, 2.02436e-07, 1.38697e-19
0.0696501, 2.10374e-07, 1.34381e-19
0.0702139, 2.18629e-07, 1.30198e-19
0.0707823, 2.27213e-07, 1.26144e-19
0.0713554, 2.36141e-07, 1.22215e-19
0.071933, 2.45425e-07, 1.18408e-19
0.0725154, 2.55081e-07, 1.14717e-19
0.0731025, 2.65124e-07, 1.1114e-19
0.0736943, 2.75569e-07, 1.07675e-19
0.0742909, 2.86431e-07, 1.04316e-19
0.0748923, 2.9773e-07, 1.01061e-19
0.0754986, 3.09481e-07, 9.79073e-20
0.0761098, 3.21703e-07, 9.48509e-20
0.076726, 3.34416e-07, 9.18889e-20
0.0773471, 3.47639e-07, 8.9019e-20
0.0779733, 3.61393e-07, 8.62377e-20
0.0786046, 3.75699e-07, 8.35425e-20
0.0792409, 3.9058e-07, 8.09314e-20
0.0798824, 4.06059e-07, 7.84011e-20
0.0805291, 4.22161e-07, 7.59492e-20
0.0811811, 4.3891e-07, 7.35733e-20
0.0818383, 4.56333e-07, 7.12714e-20
0.0825008, 4.74458e-07, 6.90411e-20
0.0831687, 4.93312e-07, 6.68799e-20
0.083842, 5.12925e-07, 6.4786e-20
0.0845208, 5.33329e-07, 6.27571e-20
0.085205, 5.54555e-07, 6.07915e-20
0.0858948, 5.76637e-07, 5.8887e-20
0.0865902, 5.99609e-07, 5.70417e-20
0.0872912, 6.23508e-07, 5.52539e-20
0.0879979, 6.48372e-07, 5.35217e-20
0.0887103, 6.74238e-07, 5.18436e-20
0.0894285, 7.0115e-07, 5.02177e-20
0.0901524, 7.29148e-07, 4.86427e-20
0.0908823, 7.58277e-07, 4.71166e-20
0.091618, 7.88584e-07, 4.56383e-20
0.0923597, 8.20115e-07, 4.4206e-20
0.0931075, 8.52921e-07, 4.28182e-20
0.0938612, 8.87054e-07, 4.1474e-20
0.0946211, 9.22568e-07, 4.01717e-20
0.0953871, 9.59519e-07, 3.89101e-20
0.0961593, 9.97966e-07, 3.76879e-20
0.0969378, 1.03797e-06, 3.65039e-20
0.0977226, 1.07959e-06, 3.53568e-20
0.0985137, 1.1229e-06, 3.42457e-20
0.0993113, 1.16796e-06, 3.31693e-20
0.100115, 1.21485e-06, 3.21269e-20
0.100926, 1.26364e-06, 3.11162e-20
0.101743, 1.31441e-06, 3.01378e-20
0.102566, 1.36724e-06, 2.91907e-20
0.103397, 1.42221e-06, 2.82718e-20
0.104234, 1.47941e-06, 2.73825e-20
0.105078, 1.53893e-06, 2.65207e-20
0.105928, 1.60087e-06, 2.56868e-20
0.106786, 1.66532e-06, 2.4878e-20
0.10765, 1.73239e-06, 2.40954e-20
0.108522, 1.80218e-06, 2.33364e-20
0.109401, 1.87481e-06, 2.26013e-20
0.110286, 1.95039e-06, 2.18901e-20
0.111179, 2.02904e-06, 2.12006e-20
0.112079, 2.11088e-06, 2.05329e-20
0.112986, 2.19606e-06, 1.98864e-20
0.113901, 2.28469e-06, 1.92596e-20
0.114823, 2.37693e-06, 1.86529e-20
0.115753, 2.47293e-06, 1.80648e-20
0.11669, 2.57282e-06, 1.74956e-20
0.117635, 2.67679e-06, 1.69439e-20
0.118587, 2.78498e-06, 1.641e-20
0.119547, 2.89758e-06, 1.58927e-20
0.120515, 3.01476e-06, 1.53915e-20
0.12149, 3.13671e-06, 1.49065e-20
0.122474, 3.26363e-06, 1.44362e-20
0.123466, 3.39572e-06, 1.39806e-20
0.124465, 3.53319e-06, 1.35399e-20
0.125473, 3.67626e-06, 1.31126e-20
0.126488, 3.82516e-06, 1.26993e-20
0.127513, 3.98013e-06, 1.22982e-20
0.128545, 4.14142e-06, 1.19102e-20
0.129585, 4.30928e-06, 1.15346e-20
0.130635, 4.48398e-06, 1.11703e-20
0.131692, 4.66581e-06, 1.08179e-20
0.132758, 4.85505e-06, 1.04765e-20
0.133833, 5.05202e-06, 1.01457e-20
0.134916, 5.25701e-06, 9.82548e-21
0.136009, 5.47038e-06, 9.51504e-21
0.13711, 5.69245e-06, 9.21461e-21
0.13822, 5.92358e-06, 8.92362e-21
0.139339, 6.16414e-06, 8.64179e-21
0.140467, 6.41453e-06, 8.36886e-21
0.141604, 6.67514e-06, 8.10455e-21
0.14275, 6.94638e-06, 7.84862e-21
0.143906, 7.22871e-06, 7.6006e-21
0.145071, 7.52256e-06, 7.36047e-21
0.146246, 7.82842e-06, 7.1278e-21
0.147429, 8.14677e-06, 6.90275e-21
0.148623, 8.47813e-06, 6.68454e-21
0.149826, 8.82303e-06, 6.47332e-21
0.151039, 9.18202e-06, 6.26873e-21
0.152262, 9.55568e-06, 6.07055e-21
0.153495, 9.94462e-06, 5.87862e-21
0.154737, 1.03494e-05, 5.69288e-21
0.15599, 1.07708e-05, 5.51287e-21
0.157253, 1.12094e-05, 5.33856e-21
0.158526, 1.1666e-05, 5.16978e-21
0.159809, 1.21412e-05, 5.00636e-21
0.161103, 1.26358e-05, 4.84803e-21
0.162407, 1.31507e-05, 4.69474e-21
0.163722, 1.36867e-05, 4.54625e-21
0.165047, 1.42445e-05, 4.40252e-21
0.166384, 1.48252e-05, 4.26319e-21
0.167731, 1.54297e-05, 4.12834e-21
0.169088, 1.60588e-05, 3.99784e-21
0.170457, 1.67138e-05, 3.87136e-21
0.171837, 1.73955e-05, 3.74889e-21
0.173228, 1.81051e-05, 3.6303e-21
0.174631, 1.88438e-05, 3.51539e-21
0.176045, 1.96127e-05, 3.40415e-21
0.17747, 2.04131e-05, 3.29645e-21
0.178907, 2.12463e-05, 3.19212e-21
0.180355, 2.21135e-05, 3.09114e-21
0.181815, 2.30163e-05, 2.99332e-21
0.183287, 2.39561e-05, 2.89858e-21
0.184771, 2.49343e-05, 2.80684e-21
0.186267, 2.59526e-05, 2.71799e-21
0.187775, 2.70126e-05, 2.63196e-21
0.189295, 2.81161e-05, 2.54866e-21
0.190827, 2.92647e-05, 2.46801e-21
0.192372, 3.04604e-05, 2.38987e-21
0.193929, 3.17051e-05, 2.31423e-21
0.195499, 3.30008e-05, 2.24097e-21
0.197082, 3.43496e-05, 2.17001e-21
0.198678, 3.57536e-05, 2.10128e-21
0.200286, 3.72152e-05, 2.03477e-21
0.201908, 3.87367e-05, 1.97032e-21
0.203542, 4.03206e-05, 1.90795e-21
0.20519, 4.19693e-05, 1.84753e-21
0.206851, 4.36857e-05, 1.78903e-21
0.208526, 4.54724e-05, 1.73236e-21
0.210214, 4.73324e-05, 1.6775e-21
0.211916, 4.92686e-05, 1.62437e-21
0.213631, 5.12842e-05, 1.57294e-21
0.215361, 5.33824e-05, 1.52311e-21
0.217104, 5.55667e-05, 1.47488e-21
0.218862, 5.78406e-05, 1.42815e-21
0.220634, 6.02077e-05, 1.38291e-21
0.22242, 6.26719e-05, 1.33911e-21
0.224221, 6.52371e-05, 1.29668e-21
0.226036, 6.79076e-05, 1.25561e-21
0.227866, 7.06875e-05, 1.21583e-21
0.22971, 7.35816e-05, 1.17733e-21
0.23157, 7.65943e-05, 1.14002e-21
0.233445, 7.97306e-05, 1.1039e-21
0.235335, 8.29956e-05, 1.06892e-21
0.23724, 8.63945e-05, 1.03506e-21
0.23916, 8.99329e-05, 1.00227e-21
0.241097, 9.36165e-05, 9.70503e-22
0.243048, 9.74512e-05, 9.39765e-22
0.245016, 0.000101443, 9.09981e-22
0.247, 0.000105599, 8.81139e-22
0.248999, 0.000109926, 8.53225e-22
0.251015, 0.00011443, 8.26185e-22
0.253047, 0.000119118, 8.00004e-22
0.255096, 0.000124, 7.74646e-22
0.257161, 0.000129081, 7.50098e-22
0.259243, 0.000134371, 7.26325e-22
0.261342, 0.000139879, 7.03302e-22
0.263457, 0.000145612, 6.81019e-22
0.26559, 0.000151581, 6.59433e-22
0.26774, 0.000157794, 6.38533e-22
0.269908, 0.000164263, 6.1829e-22
0.272093, 0.000170998, 5.98693e-22
0.274296, 0.000178008, 5.79714e-22
0.276516, 0.000185307, 5.61343e-22
0.278755, 0.000192905, 5.43546e-22
0.281012, 0.000200816, 5.26314e-22
0.283287, 0.000209051, 5.0963e-22
0.28558, 0.000217624, 4.93477e-22
0.287892, 0.000226549, 4.77833e-22
0.290223, 0.000235841, 4.62683e-22
0.292572, 0.000245515, 4.48018e-22
0.294941, 0.000255585, 4.33812e-22
0.297329, 0.000266069, 4.20057e-22
0.299736, 0.000276984, 4.0674e-22
0.302162, 0.000288347, 3.93848e-22
0.304608, 0.000300177, 3.81362e-22
0.307074, 0.000312492, 3.69271e-22
0.30956, 0.000325314, 3.57562e-22
0.312066, 0.000338662, 3.46226e-22
0.314593, 0.000352558, 3.35245e-22
0.31714, 0.000367025, 3.24615e-22
0.319707, 0.000382086, 3.14324e-22
0.322295, 0.000397766, 3.04358e-22
0.324905, 0.000414091, 2.94704e-22
0.327535, 0.000431085, 2.8536e-22
0.330187, 0.000448778, 2.7631e-22
0.33286, 0.000467198, 2.67549e-22
0.335554, 0.000486374, 2.59067e-22
0.338271, 0.000506339, 2.5085e-22
0.341009, 0.000527123, 2.42897e-22
0.34377, 0.000548762, 2.35193e-22
0.346553, 0.000571289, 2.27735e-22
0.349359, 0.000594742, 2.20511e-22
0.352187, 0.000619159, 2.13519e-22
0.355038, 0.000644579, 2.06748e-22
0.357913, 0.000671043, 2.0019e-22
0.36081, 0.000698595, 1.93842e-22
0.363731, 0.000727279, 1.87694e-22
0.366676, 0.000757142, 1.81741e-22
0.369644, 0.000788231, 1.75978e-22
0.372637, 0.000820599, 1.70396e-22
0.375653, 0.000854296, 1.64993e-22
0.378695, 0.000889378, 1.59758e-22
0.38176, 0.000925902, 1.54692e-22
0.384851, 0.000963927, 1.49785e-22
0.387967, 0.00100351, 1.45034e-22
0.391108, 0.00104473, 1.40434e-22
0.394274, 0.00108764, 1.3598e-22
0.397466, 0.00113231, 1.31666e-22
0.400683, 0.00117882, 1.27491e-22
0.403927, 0.00122724, 1.23447e-22
0.407197, 0.00127765, 1.19531e-22
0.410494, 0.00133013, 1.15739e-22
0.413817, 0.00138477, 1.12068e-22
0.417167, 0.00144165, 1.08514e-22
0.420544, 0.00150087, 1.05072e-22
0.423949, 0.00156253, 1.01738e-22
0.427381, 0.00162672, 9.85113e-23
0.430841, 0.00169355, 9.53863e-23
0.434329, 0.00176313, 9.23604e-23
0.437845, 0.00183556, 8.94307e-23
0.44139, 0.00191098, 8.65935e-23
0.444963, 0.00198949, 8.38468e-23
0.448566, 0.00207123, 8.11865e-23
0.452197, 0.00215633, 7.86113e-23
0.455858, 0.00224493, 7.61174e-23
0.459548, 0.00233718, 7.3703e-23
0.463269, 0.00243321, 7.13645e-23
0.467019, 0.00253319, 6.91008e-23
0.4708, 0.00263729, 6.69086e-23
0.474611, 0.00274566, 6.47862e-23
0.478454, 0.00285849, 6.27305e-23
0.482327, 0.00297595, 6.07406e-23
0.486232, 0.00309825, 5.88135e-23
0.490168, 0.00322557, 5.69478e-23
0.494136, 0.00335813, 5.51412e-23
0.498137, 0.00349613, 5.33916e-23
0.50217, 0.00363982, 5.16976e-23
0.506235, 0.0037894, 5.00576e-23
0.510333, 0.00394514, 4.84696e-23
0.514465, 0.00410729, 4.69316e-23
0.51863, 0.00427609, 4.54426e-23
0.522828, 0.00445184, 4.40011e-23
0.527061, 0.00463482, 4.2605e-23
0.531328, 0.00482532, 4.12532e-23
0.535629, 0.00502365, 3.99445e-23
0.539966, 0.00523014, 3.8677e-23
0.544337, 0.00544511, 3.745e-23
0.548744, 0.00566893, 3.62617e-23
0.553186, 0.00590195, 3.51113e-23
0.557665, 0.00614455, 3.39972e-23
0.562179, 0.00639713, 3.29186e-23
0.566731, 0.00666009, 3.1874e-23
0.571319, 0.00693386, 3.08627e-23
0.575944, 0.00721889, 2.98835e-23
0.580607, 0.00751565, 2.89353e-23
0.585307, 0.0078246, 2.80173e-23
0.590045, 0.00814626, 2.71284e-23
0.594822, 0.00848115, 2.62676e-23
0.599638, 0.00882981, 2.54341e-23
0.604492, 0.0091928, 2.46271e-23
0.609386, 0.00957072, 2.38457e-23
0.614319, 0.00996419, 2.30891e-23
0.619293, 0.0103738, 2.23564e-23
0.624306, 0.0108003, 2.16471e-23
0.62936, 0.0112443, 2.09603e-23
0.634456, 0.0117066, 2.02951e-23
0.639592, 0.0121879, 1.96512e-23
0.64477, 0.012689, 1.90276e-23
0.64999, 0.0132107, 1.84239e-23
0.655252, 0.0137539, 1.78393e-23
0.660556, 0.0143194, 1.72733e-23
0.665904, 0.0149081, 1.67252e-23
0.671295, 0.0155211, 1.61944e-23
0.67673, 0.0161592, 1.56805e-23
0.682208, 0.0168236, 1.5183e-23
0.687731, 0.0175154, 1.47012e-23
0.693299, 0.0182355, 1.42347e-23
0.698912, 0.0189853, 1.3783e-23
0.70457, 0.019766, 1.33457e-23
0.710274, 0.0205787, 1.29222e-23
0.716024, 0.0214249, 1.25121e-23
0.721821, 0.0223059, 1.21151e-23
0.727664, 0.0232231, 1.17307e-23
0.733555, 0.024178, 1.13585e-23
0.739494, 0.0251722, 1.0998e-23
0.74548, 0.0262073, 1.0649e-23
0.751516, 0.0272849, 1.03111e-23
0.7576, 0.0284069, 9.98389e-24
0.763733, 0.029575, 9.66709e-24
0.769916, 0.0307912, 9.36032e-24
0.776149, 0.0320573, 9.06329e-24
0.782432, 0.0333756, 8.77571e-24
0.788767, 0.0347481, 8.4972e-24
0.795152, 0.036177, 8.22759e-24
0.801589, 0.0376647, 7.96651e-24
0.808079, 0.0392136, 7.71369e-24
0.814621, 0.0408262, 7.4689e-24
0.821216, 0.0425051, 7.23189e-24
0.827864, 0.044253, 7.00241e-24
0.834566, 0.0460729, 6.7802e-24
0.841322, 0.0479676, 6.56505e-24
0.848134, 0.0499402, 6.35669e-24
0.855, 0.051994, 6.15498e-24
0.861922, 0.0541323, 5.95965e-24
0.868899, 0.0563584, 5.77055e-24
0.875934, 0.0586762, 5.58741e-24
0.883025, 0.0610893, 5.41011e-24
0.890174, 0.0636016, 5.23842e-24
0.89738, 0.0662173, 5.0722e-24
0.904645, 0.0689406, 4.91123e-24
0.911969, 0.0717759, 4.75537e-24
0.919352, 0.0747278, 4.60446e-24
0.926795, 0.0778011, 4.45834e-24
0.934298, 0.0810008, 4.31686e-24
0.941861, 0.0843321, 4.17988e-24
0.949486, 0.0878005, 4.04723e-24
0.957173, 0.0914115, 3.91879e-24
0.964922, 0.0951711, 3.79443e-24
0.972734, 0.0990852, 3.67401e-24
0.980609, 0.10316, 3.55742e-24
0.988547, 0.107403, 3.44453e-24
0.99655, 0.111821, 3.33522e-24
1.00462, 0.11642, 3.22935e-24
1.01275, 0.121208, 3.12691e-24
1.02095, 0.126193, 3.02766e-24
1.02922, 0.131383, 2.93152e-24
1.03755, 0.136787, 2.83852e-24
1.04595, 0.142413, 2.74843e-24
1.05441, 0.14827, 2.66129e-24
1.06295, 0.154368, 2.5768e-24
1.07156, 0.160718, 2.49498e-24
1.08023, 0.167328, 2.41584e-24
1.08898, 0.17421, 2.33913e-24
1.09779, 0.181376, 2.26495e-24
1.10668, 0.188836, 2.19305e-24
1.11564, 0.196603, 2.12345e-24
1.12467, 0.204689, 2.05607e-24
1.13378, 0.213108, 1.99079e-24
1.14295, 0.221873, 1.92767e-24
1.15221, 0.230999, 1.86645e-24
1.16154, 0.2405, 1.8072e-24
1.17094, 0.250393, 1.74987e-24
1.18042, 0.260692, 1.69433e-24
1.18997, 0.271414, 1.6406e-24
1.19961, 0.282578, 1.5885e-24
1.20932, 0.294201, 1.5381e-24
1.21911, 0.306302, 1.48928e-24
1.22898, 0.318901, 1.44202e-24
1.23893, 0.332018, 1.39625e-24
1.24896, 0.345675, 1.35194e-24
1.25907, 0.359893, 1.30904e-24
