f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.57687e-15
0.008912, 5.76151e-11, 8.49528e-15
0.00898414, 5.91038e-11, 8.41263e-15
0.00905688, 6.06335e-11, 8.32895e-15
0.0091302, 6.22055e-11, 8.24433e-15
0.00920411, 6.38208e-11, 8.15881e-15
0.00927863, 6.54809e-11, 8.07242e-15
0.00935374, 6.7187e-11, 7.98525e-15
0.00942947, 6.89404e-11, 7.89731e-15
0.00950581, 7.07424e-11, 7.80869e-15
0.00958276, 7.25946e-11, 7.71943e-15
0.00966034, 7.44984e-11, 7.62957e-15
0.00973855, 7.64553e-11, 7.53918e-15
0.00981739, 7.84668e-11, 7.44829e-15
0.00989687, 8.05346e-11, 7.35697e-15
0.00997699, 8.26603e-11, 7.26527e-15
0.0100578, 8.48456e-11, 7.17318e-15
0.0101392, 8.70923e-11, 7.08087e-15
0.0102213, 8.94022e-11, 6.98828e-15
0.010304, 9.17772e-11, 6.89557e-15
0.0103874, 9.42192e-11, 6.80269e-15
0.0104715, 9.67302e-11, 6.70968e-15
0.0105563, 9.93123e-11, 6.61659e-15
0.0106418, 1.01968e-10, 6.52349e-15
0.0107279, 1.04698e-10, 6.43052e-15
0.0108148, 1.07506e-10, 6.33753e-15
0.0109023, 1.10395e-10, 6.24476e-15
0.0109906, 1.13365e-10, 6.15207e-15
0.0110796, 1.16421e-10, 6.0596e-15
0.0111693, 1.19564e-10, 5.96739e-15
0.0112597, 1.22797e-10, 5.8755e-15
0.0113508, 1.26123e-10, 5.78396e-15
0.0114427, 1.29545e-10, 5.69271e-15
0.0115354, 1.33065e-10, 5.6018e-15
0.0116287, 1.36687e-10, 5.51147e-15
0.0117229, 1.40414e-10, 5.42146e-15
0.0118178, 1.44249e-10, 5.332e-15
0.0119135, 1.48195e-10, 5.24304e-15
0.0120099, 1.52255e-10, 5.1547e-15
0.0121071, 1.56434e-10, 5.06692e-15
0.0122052, 1.60735e-10, 4.97966e-15
0.012304, 1.65162e-10, 4.89312e-15
0.0124036, 1.69718e-10, 4.80724e-15
0.012504, 1.74407e-10, 4.72206e-15
0.0126052, 1.79235e-10, 4.6376e-15
0.0127073, 1.84205e-10, 4.5538e-15
0.0128101, 1.89321e-10, 4.47087e-15
0.0129138, 1.94589e-10, 4.38865e-15
0.0130184, 2.00012e-10, 4.30719e-15
0.0131238, 2.05597e-10, 4.22657e-15
0.01323, 2.11347e-10, 4.14682e-15
0.0133371, 2.17269e-10, 4.06789e-15
0.0134451, 2.23368e-10, 3.98979e-15
0.013554, 2.29648e-10, 3.91255e-15
0.0136637, 2.36117e-10, 3.83626e-15
0.0137743, 2.4278e-10, 3.76085e-15
0.0138858, 2.49643e-10, 3.68635e-15
0.0139982, 2.56714e-10, 3.61278e-15
0.0141116, 2.63997e-10, 3.54007e-15
0.0142258, 2.71501e-10, 3.46838e-15
0.014341, 2.79232e-10, 3.39759e-15
0.0144571, 2.87198e-10, 3.32776e-15
0.0145741, 2.95407e-10, 3.25892e-15
0.0146921, 3.03866e-10, 3.191e-15
0.014811, 3.12583e-10, 3.12408e-15
0.0149309, 3.21567e-10, 3.05811e-15
0.0150518, 3.30827e-10, 2.9931e-15
0.0151737, 3.40371e-10, 2.92904e-15
0.0152965, 3.50209e-10, 2.86601e-15
0.0154203, 3.60351e-10, 2.80394e-15
0.0155452, 3.70807e-10, 2.7428e-15
0.015671, 3.81587e-10, 2.68268e-15
0.0157979, 3.92701e-10, 2.62349e-15
0.0159258, 4.04161e-10, 2.56529e-15
0.0160547, 4.15979e-10, 2.50807e-15
0.0161847, 4.28166e-10, 2.45178e-15
0.0163157, 4.40734e-10, 2.39647e-15
0.0164478, 4.53697e-10, 2.3421e-15
0.016581, 4.67067e-10, 2.28867e-15
0.0167152, 4.80859e-10, 2.23621e-15
0.0168505, 4.95086e-10, 2.18468e-15
0.0169869, 5.09763e-10, 2.13407e-15
0.0171245, 5.24905e-10, 2.08436e-15
0.0172631, 5.40528e-10, 2.03561e-15
0.0174028, 5.56649e-10, 1.98777e-15
0.0175437, 5.73284e-10, 1.94081e-15
0.0176858, 5.9045e-10, 1.89472e-15
0.0178289, 6.08167e-10, 1.84957e-15
0.0179733, 6.26452e-10, 1.80524e-15
0.0181188, 6.45325e-10, 1.76181e-15
0.0182655, 6.64806e-10, 1.71923e-15
0.0184133, 6.84917e-10, 1.67752e-15
0.0185624, 7.05678e-10, 1.63662e-15
0.0187127, 7.27113e-10, 1.59655e-15
0.0188642, 7.49244e-10, 1.5573e-15
0.0190169, 7.72096e-10, 1.51888e-15
0.0191708, 7.95694e-10, 1.48125e-15
0.019326, 8.20063e-10, 1.4444e-15
0.0194825, 8.45231e-10, 1.40832e-15
0.0196402, 8.71225e-10, 1.37302e-15
0.0197992, 8.98075e-10, 1.33847e-15
0.0199595, 9.25809e-10, 1.30467e-15
0.0201211, 9.54459e-10, 1.27159e-15
0.020284, 9.84058e-10, 1.23925e-15
0.0204482, 1.01464e-09, 1.20761e-15
0.0206138, 1.04624e-09, 1.17667e-15
0.0207806, 1.07888e-09, 1.14644e-15
0.0209489, 1.11262e-09, 1.11686e-15
0.0211185, 1.14749e-09, 1.08796e-15
0.0212894, 1.18352e-09, 1.05973e-15
0.0214618, 1.22077e-09, 1.03212e-15
0.0216355, 1.25926e-09, 1.00516e-15
0.0218107, 1.29906e-09, 9.78816e-16
0.0219873, 1.3402e-09, 9.53083e-16
0.0221653, 1.38273e-09, 9.27956e-16
0.0223447, 1.4267e-09, 9.03424e-16
0.0225256, 1.47216e-09, 8.79465e-16
0.022708, 1.51917e-09, 8.56071e-16
0.0228918, 1.56779e-09, 8.33244e-16
0.0230771, 1.61806e-09, 8.10963e-16
0.0232639, 1.67006e-09, 7.89218e-16
0.0234523, 1.72384e-09, 7.6799e-16
0.0236421, 1.77946e-09, 7.47292e-16
0.0238335, 1.83701e-09, 7.27093e-16
0.0240265, 1.89653e-09, 7.07384e-16
0.024221, 1.95811e-09, 6.88168e-16
0.0244171, 2.02183e-09, 6.69425e-16
0.0246148, 2.08775e-09, 6.51147e-16
0.024814, 2.15596e-09, 6.33334e-16
0.0250149, 2.22655e-09, 6.1596e-16
0.0252174, 2.2996e-09, 5.99026e-16
0.0254216, 2.3752e-09, 5.82514e-16
0.0256274, 2.45345e-09, 5.66426e-16
0.0258349, 2.53443e-09, 5.50745e-16
0.026044, 2.61827e-09, 5.35471e-16
0.0262549, 2.70505e-09, 5.20581e-16
0.0264674, 2.79489e-09, 5.06082e-16
0.0266817, 2.8879e-09, 4.91952e-16
0.0268977, 2.9842e-09, 4.78191e-16
0.0271154, 3.08391e-09, 4.6479e-16
0.027335, 3.18716e-09, 4.51732e-16
0.0275562, 3.29409e-09, 4.39025e-16
0.0277793, 3.40481e-09, 4.26647e-16
0.0280042, 3.51949e-09, 4.14595e-16
0.0282309, 3.63826e-09, 4.02863e-16
0.0284595, 3.76128e-09, 3.91439e-16
0.0286899, 3.88871e-09, 3.80321e-16
0.0289222, 4.02072e-09, 3.69498e-16
0.0291563, 4.15747e-09, 3.58969e-16
0.0293923, 4.29915e-09, 3.48722e-16
0.0296303, 4.44594e-09, 3.38747e-16
0.0298702, 4.59803e-09, 3.29042e-16
0.030112, 4.75562e-09, 3.19601e-16
0.0303558, 4.91893e-09, 3.10415e-16
0.0306015, 5.08816e-09, 3.01482e-16
0.0308493, 5.26354e-09, 2.92788e-16
0.031099, 5.44531e-09, 2.84336e-16
0.0313508, 5.6337e-09, 2.76113e-16
0.0316046, 5.82897e-09, 2.68117e-16
0.0318604, 6.03139e-09, 2.60343e-16
0.0321184, 6.24121e-09, 2.52779e-16
0.0323784, 6.45873e-09, 2.45428e-16
0.0326405, 6.68424e-09, 2.3828e-16
0.0329048, 6.91805e-09, 2.31329e-16
0.0331711, 7.16046e-09, 2.24576e-16
0.0334397, 7.41181e-09, 2.18007e-16
0.0337104, 7.67245e-09, 2.11624e-16
0.0339833, 7.94273e-09, 2.05419e-16
0.0342584, 8.22301e-09, 1.99389e-16
0.0345358, 8.51369e-09, 1.93528e-16
0.0348154, 8.81516e-09, 1.87832e-16
0.0350972, 9.12784e-09, 1.82299e-16
0.0353813, 9.45216e-09, 1.76922e-16
0.0356678, 9.78857e-09, 1.71696e-16
0.0359565, 1.01375e-08, 1.6662e-16
0.0362476, 1.04995e-08, 1.61688e-16
0.0365411, 1.08751e-08, 1.56896e-16
0.0368369, 1.12647e-08, 1.52241e-16
0.0371351, 1.1669e-08, 1.4772e-16
0.0374358, 1.20884e-08, 1.43328e-16
0.0377388, 1.25236e-08, 1.39063e-16
0.0380443, 1.29751e-08, 1.34921e-16
0.0383523, 1.34437e-08, 1.30897e-16
0.0386628, 1.393e-08, 1.2699e-16
0.0389758, 1.44346e-08, 1.23195e-16
0.0392914, 1.49584e-08, 1.1951e-16
0.0396095, 1.55019e-08, 1.15932e-16
0.0399301, 1.60661e-08, 1.12459e-16
0.0402534, 1.66517e-08, 1.09086e-16
0.0405793, 1.72595e-08, 1.05811e-16
0.0409078, 1.78904e-08, 1.02632e-16
0.041239, 1.85454e-08, 9.9545e-17
0.0415728, 1.92253e-08, 9.65494e-17
0.0419094, 1.99311e-08, 9.36406e-17
0.0422487, 2.06639e-08, 9.08174e-17
0.0425907, 2.14247e-08, 8.80773e-17
0.0429355, 2.22147e-08, 8.54176e-17
0.0432831, 2.30349e-08, 8.28361e-17
0.0436335, 2.38865e-08, 8.03307e-17
0.0439867, 2.47708e-08, 7.78995e-17
0.0443428, 2.56891e-08, 7.55398e-17
0.0447018, 2.66427e-08, 7.32498e-17
0.0450637, 2.76331e-08, 7.10276e-17
0.0454285, 2.86615e-08, 6.88715e-17
0.0457963, 2.97297e-08, 6.6779e-17
0.0461671, 3.0839e-08, 6.47486e-17
0.0465408, 3.19912e-08, 6.27791e-17
0.0469176, 3.3188e-08, 6.08679e-17
0.0472974, 3.4431e-08, 5.90138e-17
0.0476803, 3.57222e-08, 5.7215e-17
0.0480663, 3.70635e-08, 5.54698e-17
0.0484555, 3.84568e-08, 5.37765e-17
0.0488477, 3.99042e-08, 5.21344e-17
0.0492432, 4.14079e-08, 5.05411e-17
0.0496418, 4.297e-08, 4.89958e-17
0.0500437, 4.45929e-08, 4.74967e-17
0.0504489, 4.62791e-08, 4.60424e-17
0.0508573, 4.8031e-08, 4.46321e-17
0.051269, 4.98512e-08, 4.32643e-17
0.0516841, 5.17425e-08, 4.19374e-17
0.0521025, 5.37078e-08, 4.06507e-17
0.0525243, 5.57498e-08, 3.94028e-17
0.0529495, 5.78718e-08, 3.81926e-17
0.0533782, 6.00769e-08, 3.70187e-17
0.0538103, 6.23683e-08, 3.58806e-17
0.0542459, 6.47497e-08, 3.47769e-17
0.0546851, 6.72245e-08, 3.37064e-17
0.0551278, 6.97965e-08, 3.26685e-17
0.0555741, 7.24695e-08, 3.1662e-17
0.056024, 7.52477e-08, 3.06861e-17
0.0564776, 7.81352e-08, 2.97397e-17
0.0569348, 8.11363e-08, 2.88223e-17
0.0573957, 8.42558e-08, 2.79327e-17
0.0578604, 8.74982e-08, 2.70701e-17
0.0583288, 9.08685e-08, 2.62338e-17
0.058801, 9.43718e-08, 2.54231e-17
0.059277, 9.80135e-08, 2.46371e-17
0.0597569, 1.01799e-07, 2.3875e-17
0.0602407, 1.05735e-07, 2.31361e-17
0.0607284, 1.09826e-07, 2.24199e-17
0.06122, 1.14079e-07, 2.17256e-17
0.0617156, 1.185e-07, 2.10525e-17
0.0622153, 1.23097e-07, 2.03999e-17
0.0627189, 1.27876e-07, 1.97675e-17
0.0632267, 1.32845e-07, 1.91543e-17
0.0637386, 1.38011e-07, 1.856e-17
0.0642546, 1.43382e-07, 1.79839e-17
0.0647747, 1.48966e-07, 1.74256e-17
0.0652991, 1.54773e-07, 1.68843e-17
0.0658278, 1.60811e-07, 1.63596e-17
0.0663607, 1.67089e-07, 1.58511e-17
0.0668979, 1.73617e-07, 1.53583e-17
0.0674395, 1.80405e-07, 1.48806e-17
0.0679855, 1.87463e-07, 1.44176e-17
0.0685359, 1.94803e-07, 1.39688e-17
0.0690907, 2.02436e-07, 1.3534e-17
0.0696501, 2.10374e-07, 1.31125e-17
0.0702139, 2.18629e-07, 1.2704e-17
0.0707823, 2.27213e-07, 1.23082e-17
0.0713554, 2.36141e-07, 1.19245e-17
0.071933, 2.45425e-07, 1.15527e-17
0.0725154, 2.55081e-07, 1.11924e-17
0.0731025, 2.65124e-07, 1.08432e-17
0.0736943, 2.75569e-07, 1.05048e-17
0.0742909, 2.86431e-07, 1.01769e-17
0.0748923, 2.9773e-07, 9.85921e-18
0.0754986, 3.09481e-07, 9.55131e-18
0.0761098, 3.21703e-07, 9.25295e-18
0.076726, 3.34416e-07, 8.96381e-18
0.0773471, 3.47639e-07, 8.68367e-18
0.0779733, 3.61393e-07, 8.4122e-18
0.0786046, 3.75699e-07, 8.14913e-18
0.0792409, 3.9058e-07, 7.89428e-18
0.0798824, 4.06059e-07, 7.64731e-18
0.0805291, 4.22161e-07, 7.40802e-18
0.0811811, 4.3891e-07, 7.17614e-18
0.0818383, 4.56333e-07, 6.95149e-18
0.0825008, 4.74458e-07, 6.73384e-18
0.0831687, 4.93312e-07, 6.52294e-18
0.083842, 5.12925e-07, 6.31861e-18
0.0845208, 5.33329e-07, 6.12062e-18
0.085205, 5.54555e-07, 5.92882e-18
0.0858948, 5.76637e-07, 5.74298e-18
0.0865902, 5.99609e-07, 5.56293e-18
0.0872912, 6.23508e-07, 5.38849e-18
0.0879979, 6.48372e-07, 5.21949e-18
0.0887103, 6.74238e-07, 5.05575e-18
0.0894285, 7.0115e-07, 4.89712e-18
0.0901524, 7.29148e-07, 4.74346e-18
0.0908823, 7.58277e-07, 4.59457e-18
0.091618, 7.88584e-07, 4.45035e-18
0.0923597, 8.20115e-07, 4.31062e-18
0.0931075, 8.52921e-07, 4.17524e-18
0.0938612, 8.87054e-07, 4.04411e-18
0.0946211, 9.22568e-07, 3.91707e-18
0.0953871, 9.59519e-07, 3.794e-18
0.0961593, 9.97966e-07, 3.67478e-18
0.0969378, 1.03797e-06, 3.55928e-18
0.0977226, 1.07959e-06, 3.4474e-18
0.0985137, 1.1229e-06, 3.33902e-18
0.0993113, 1.16796e-06, 3.23402e-18
0.100115, 1.21485e-06, 3.13236e-18
0.100926, 1.26364e-06, 3.03377e-18
0.101743, 1.31441e-06, 2.93835e-18
0.102566, 1.36724e-06, 2.84598e-18
0.103397, 1.42221e-06, 2.75636e-18
0.104234, 1.47941e-06, 2.66962e-18
0.105078, 1.53893e-06, 2.58558e-18
0.105928, 1.60087e-06, 2.50425e-18
0.106786, 1.66532e-06, 2.42537e-18
0.10765, 1.73239e-06, 2.34905e-18
0.108522, 1.80218e-06, 2.27503e-18
0.109401, 1.87481e-06, 2.20334e-18
0.110286, 1.95039e-06, 2.13399e-18
0.111179, 2.02904e-06, 2.06675e-18
0.112079, 2.11088e-06, 2.00164e-18
0.112986, 2.19606e-06, 1.9386e-18
0.113901, 2.28469e-06, 1.87748e-18
0.114823, 2.37693e-06, 1.81832e-18
0.115753, 2.47293e-06, 1.76098e-18
0.11669, 2.57282e-06, 1.70547e-18
0.117635, 2.67679e-06, 1.65168e-18
0.118587, 2.78498e-06, 1.59962e-18
0.119547, 2.89758e-06, 1.54918e-18
0.120515, 3.01476e-06, 1.50031e-18
0.12149, 3.13671e-06, 1.45302e-18
0.122474, 3.26363e-06, 1.40717e-18
0.123466, 3.39572e-06, 1.36276e-18
0.124465, 3.53319e-06, 1.31978e-18
0.125473, 3.67626e-06, 1.27812e-18
0.126488, 3.82516e-06, 1.23782e-18
0.127513, 3.98013e-06, 1.19872e-18
0.128545, 4.14142e-06, 1.1609e-18
0.129585, 4.30928e-06, 1.12428e-18
0.130635, 4.48398e-06, 1.08876e-18
0.131692, 4.66581e-06, 1.0544e-18
0.132758, 4.85505e-06, 1.02112e-18
0.133833, 5.05202e-06, 9.88869e-19
0.134916, 5.25701e-06, 9.57656e-19
0.136009, 5.47038e-06, 9.27392e-19
0.13711, 5.69245e-06, 8.98104e-19
0.13822, 5.92358e-06, 8.69737e-19
0.139339, 6.16414e-06, 8.42264e-19
0.140467, 6.41453e-06, 8.15657e-19
0.141604, 6.67514e-06, 7.89893e-19
0.14275, 6.94638e-06, 7.64944e-19
0.143906, 7.22871e-06, 7.40767e-19
0.145071, 7.52256e-06, 7.17359e-19
0.146246, 7.82842e-06, 6.94679e-19
0.147429, 8.14677e-06, 6.72742e-19
0.148623, 8.47813e-06, 6.51472e-19
0.149826, 8.82303e-06, 6.30883e-19
0.151039, 9.18202e-06, 6.1094e-19
0.152262, 9.55568e-06, 5.91623e-19
0.153495, 9.94462e-06, 5.72915e-19
0.154737, 1.03494e-05, 5.5481e-19
0.15599, 1.07708e-05, 5.37264e-19
0.157253, 1.12094e-05, 5.20274e-19
0.158526, 1.1666e-05, 5.03823e-19
0.159809, 1.21412e-05, 4.87895e-19
0.161103, 1.26358e-05, 4.72462e-19
0.162407, 1.31507e-05, 4.57522e-19
0.163722, 1.36867e-05, 4.43049e-19
0.165047, 1.42445e-05, 4.29039e-19
0.166384, 1.48252e-05, 4.15459e-19
0.167731, 1.54297e-05, 4.02316e-19
0.169088, 1.60588e-05, 3.89597e-19
0.170457, 1.67138e-05, 3.7727e-19
0.171837, 1.73955e-05, 3.65333e-19
0.173228, 1.81051e-05, 3.53775e-19
0.174631, 1.88438e-05, 3.42576e-19
0.176045, 1.96127e-05, 3.31734e-19
0.17747, 2.04131e-05, 3.21238e-19
0.178907, 2.12463e-05, 3.1107e-19
0.180355, 2.21135e-05, 3.01227e-19
0.181815, 2.30163e-05, 2.91694e-19
0.183287, 2.39561e-05, 2.82461e-19
0.184771, 2.49343e-05, 2.7352e-19
0.186267, 2.59526e-05, 2.64861e-19
0.187775, 2.70126e-05, 2.56477e-19
0.189295, 2.81161e-05, 2.48358e-19
0.190827, 2.92647e-05, 2.40498e-19
0.192372, 3.04604e-05, 2.32884e-19
0.193929, 3.17051e-05, 2.25512e-19
0.195499, 3.30008e-05, 2.18372e-19
0.197082, 3.43496e-05, 2.11457e-19
0.198678, 3.57536e-05, 2.04759e-19
0.200286, 3.72152e-05, 1.98277e-19
0.201908, 3.87367e-05, 1.91996e-19
0.203542, 4.03206e-05, 1.85918e-19
0.20519, 4.19693e-05, 1.8003e-19
0.206851, 4.36857e-05, 1.74329e-19
0.208526, 4.54724e-05, 1.68806e-19
0.210214, 4.73324e-05, 1.63461e-19
0.211916, 4.92686e-05, 1.58283e-19
0.213631, 5.12842e-05, 1.53271e-19
0.215361, 5.33824e-05, 1.48415e-19
0.217104, 5.55667e-05, 1.43715e-19
0.218862, 5.78406e-05, 1.39162e-19
0.220634, 6.02077e-05, 1.34753e-19
0.22242, 6.26719e-05, 1.30484e-19
0.224221, 6.52371e-05, 1.2635e-19
0.226036, 6.79076e-05, 1.22347e-19
0.227866, 7.06875e-05, 1.18471e-19
0.22971, 7.35816e-05, 1.14719e-19
0.23157, 7.65943e-05, 1.11084e-19
0.233445, 7.97306e-05, 1.07564e-19
0.235335, 8.29956e-05, 1.04155e-19
0.23724, 8.63945e-05, 1.00855e-19
0.23916, 8.99329e-05, 9.76606e-20
0.241097, 9.36165e-05, 9.45647e-20
0.243048, 9.74512e-05, 9.15693e-20
0.245016, 0.000101443, 8.8667e-20
0.247, 0.000105599, 8.58566e-20
0.248999, 0.000109926, 8.31366e-20
0.251015, 0.00011443, 8.05016e-20
0.253047, 0.000119118, 7.79505e-20
0.255096, 0.000124, 7.54795e-20
0.257161, 0.000129081, 7.30875e-20
0.259243, 0.000134371, 7.07709e-20
0.261342, 0.000139879, 6.85276e-20
0.263457, 0.000145612, 6.63563e-20
0.26559, 0.000151581, 6.42529e-20
0.26774, 0.000157794, 6.22164e-20
0.269908, 0.000164263, 6.02439e-20
0.272093, 0.000170998, 5.83343e-20
0.274296, 0.000178008, 5.6485e-20
0.276516, 0.000185307, 5.46949e-20
0.278755, 0.000192905, 5.29608e-20
0.281012, 0.000200816, 5.12816e-20
0.283287, 0.000209051, 4.96559e-20
0.28558, 0.000217624, 4.8082e-20
0.287892, 0.000226549, 4.65577e-20
0.290223, 0.000235841, 4.50814e-20
0.292572, 0.000245515, 4.36525e-20
0.294941, 0.000255585, 4.22683e-20
0.297329, 0.000266069, 4.09281e-20
0.299736, 0.000276984, 3.96305e-20
0.302162, 0.000288347, 3.83742e-20
0.304608, 0.000300177, 3.71576e-20
0.307074, 0.000312492, 3.59795e-20
0.30956, 0.000325314, 3.48387e-20
0.312066, 0.000338662, 3.3734e-20
0.314593, 0.000352558, 3.26641e-20
0.31714, 0.000367025, 3.16283e-20
0.319707, 0.000382086, 3.06256e-20
0.322295, 0.000397766, 2.96546e-20
0.324905, 0.000414091, 2.87139e-20
0.327535, 0.000431085, 2.78035e-20
0.330187, 0.000448778, 2.69217e-20
0.33286, 0.000467198, 2.6068e-20
0.335554, 0.000486374, 2.52416e-20
0.338271, 0.000506339, 2.4441e-20
0.341009, 0.000527123, 2.3666e-20
0.34377, 0.000548762, 2.29154e-20
0.346553, 0.000571289, 2.21887e-20
0.349359, 0.000594742, 2.14849e-20
0.352187, 0.000619159, 2.08036e-20
0.355038, 0.000644579, 2.01439e-20
0.357913, 0.000671043, 1.95048e-20
0.36081, 0.000698595, 1.88864e-20
0.363731, 0.000727279, 1.82874e-20
0.366676, 0.000757142, 1.77073e-20
0.369644, 0.000788231, 1.71458e-20
0.372637, 0.000820599, 1.66019e-20
0.375653, 0.000854296, 1.60754e-20
0.378695, 0.000889378, 1.55654e-20
0.38176, 0.000925902, 1.50719e-20
0.384851, 0.000963927, 1.45937e-20
0.387967, 0.00100351, 1.41308e-20
0.391108, 0.00104473, 1.36826e-20
0.394274, 0.00108764, 1.32486e-20
0.397466, 0.00113231, 1.28284e-20
0.400683, 0.00117882, 1.24215e-20
0.403927, 0.00122724, 1.20275e-20
0.407197, 0.00127765, 1.1646e-20
0.410494, 0.00133013, 1.12765e-20
0.413817, 0.00138477, 1.09189e-20
0.417167, 0.00144165, 1.05725e-20
0.420544, 0.00150087, 1.02372e-20
0.423949, 0.00156253, 9.91239e-21
0.427381, 0.00162672, 9.59797e-21
0.430841, 0.00169355, 9.29349e-21
0.434329, 0.00176313, 8.99868e-21
0.437845, 0.00183556, 8.71323e-21
0.44139, 0.00191098, 8.4368e-21
0.444963, 0.00198949, 8.16918e-21
0.448566, 0.00207123, 7.90998e-21
0.452197, 0.00215633, 7.65908e-21
0.455858, 0.00224493, 7.41609e-21
0.459548, 0.00233718, 7.18085e-21
0.463269, 0.00243321, 6.95301e-21
0.467019, 0.00253319, 6.73246e-21
0.4708, 0.00263729, 6.51886e-21
0.474611, 0.00274566, 6.31208e-21
0.478454, 0.00285849, 6.11179e-21
0.482327, 0.00297595, 5.91791e-21
0.486232, 0.00309825, 5.73015e-21
0.490168, 0.00322557, 5.54838e-21
0.494136, 0.00335813, 5.37236e-21
0.498137, 0.00349613, 5.20189e-21
0.50217, 0.00363982, 5.03684e-21
0.506235, 0.0037894, 4.87706e-21
0.510333, 0.00394514, 4.72234e-21
0.514465, 0.00410729, 4.5725e-21
0.51863, 0.00427609, 4.42742e-21
0.522828, 0.00445184, 4.28697e-21
0.527061, 0.00463482, 4.15095e-21
0.531328, 0.00482532, 4.01925e-21
0.535629, 0.00502365, 3.89174e-21
0.539966, 0.00523014, 3.76824e-21
0.544337, 0.00544511, 3.6487e-21
0.548744, 0.00566893, 3.53292e-21
0.553186, 0.00590195, 3.42084e-21
0.557665, 0.00614455, 3.31229e-21
0.562179, 0.00639713, 3.20721e-21
0.566731, 0.00666009, 3.10543e-21
0.571319, 0.00693386, 3.0069e-21
0.575944, 0.00721889, 2.9115e-21
0.580607, 0.00751565, 2.81912e-21
0.585307, 0.0078246, 2.72967e-21
0.590045, 0.00814626, 2.64307e-21
0.594822, 0.00848115, 2.55921e-21
0.599638, 0.00882981, 2.47799e-21
0.604492, 0.0091928, 2.39938e-21
0.609386, 0.00957072, 2.32324e-21
0.614319, 0.00996419, 2.24953e-21
0.619293, 0.0103738, 2.17814e-21
0.624306, 0.0108003, 2.10904e-21
0.62936, 0.0112443, 2.04212e-21
0.634456, 0.0117066, 1.97731e-21
0.639592, 0.0121879, 1.91457e-21
0.64477, 0.012689, 1.85382e-21
0.64999, 0.0132107, 1.795e-21
0.655252, 0.0137539, 1.73804e-21
0.660556, 0.0143194, 1.6829e-21
0.665904, 0.0149081, 1.62949e-21
0.671295, 0.0155211, 1.57779e-21
0.67673, 0.0161592, 1.52772e-21
0.682208, 0.0168236, 1.47925e-21
0.687731, 0.0175154, 1.43231e-21
0.693299, 0.0182355, 1.38685e-21
0.698912, 0.0189853, 1.34285e-21
0.70457, 0.019766, 1.30024e-21
0.710274, 0.0205787, 1.25898e-21
0.716024, 0.0214249, 1.21903e-21
0.721821, 0.0223059, 1.18034e-21
0.727664, 0.0232231, 1.14289e-21
0.733555, 0.024178, 1.10662e-21
0.739494, 0.0251722, 1.07151e-21
0.74548, 0.0262073, 1.03751e-21
0.751516, 0.0272849, 1.00458e-21
0.7576, 0.0284069, 9.72704e-22
0.763733, 0.029575, 9.41839e-22
0.769916, 0.0307912, 9.11951e-22
0.776149, 0.0320573, 8.83012e-22
0.782432, 0.0333756, 8.54994e-22
0.788767, 0.0347481, 8.27859e-22
0.795152, 0.036177, 8.01591e-22
0.801589, 0.0376647, 7.76155e-22
0.808079, 0.0392136, 7.51523e-22
0.814621, 0.0408262, 7.27674e-22
0.821216, 0.0425051, 7.04582e-22
0.827864, 0.044253, 6.82225e-22
0.834566, 0.0460729, 6.60576e-22
0.841322, 0.0479676, 6.39614e-22
0.848134, 0.0499402, 6.19314e-22
0.855, 0.051994, 5.99662e-22
0.861922, 0.0541323, 5.80631e-22
0.868899, 0.0563584, 5.62208e-22
0.875934, 0.0586762, 5.44365e-22
0.883025, 0.0610893, 5.27091e-22
0.890174, 0.0636016, 5.10363e-22
0.89738, 0.0662173, 4.94169e-22
0.904645, 0.0689406, 4.78486e-22
0.911969, 0.0717759, 4.63301e-22
0.919352, 0.0747278, 4.48599e-22
0.926795, 0.0778011, 4.34363e-22
0.934298, 0.0810008, 4.20578e-22
0.941861, 0.0843321, 4.07233e-22
0.949486, 0.0878005, 3.9431e-22
0.957173, 0.0914115, 3.81796e-22
0.964922, 0.0951711, 3.6968e-22
0.972734, 0.0990852, 3.57948e-22
0.980609, 0.10316, 3.46588e-22
0.988547, 0.107403, 3.3559e-22
0.99655, 0.111821, 3.2494e-22
1.00462, 0.11642, 3.14625e-22
1.01275, 0.121208, 3.04644e-22
1.02095, 0.126193, 2.94975e-22
1.02922, 0.131383, 2.85609e-22
1.03755, 0.136787, 2.76548e-22
1.04595, 0.142413, 2.67771e-22
1.05441, 0.14827, 2.59281e-22
1.06295, 0.154368, 2.51049e-22
1.07156, 0.160718, 2.43077e-22
1.08023, 0.167328, 2.35368e-22
1.08898, 0.17421, 2.27894e-22
1.09779, 0.181376, 2.20667e-22
1.10668, 0.188836, 2.13662e-22
1.11564, 0.196603, 2.06881e-22
1.12467, 0.204689, 2.00316e-22
1.13378, 0.213108, 1.93956e-22
1.14295, 0.221873, 1.87806e-22
1.15221, 0.230999, 1.81842e-22
1.16154, 0.2405, 1.7607e-22
1.17094, 0.250393, 1.70484e-22
1.18042, 0.260692, 1.65073e-22
1.18997, 0.271414, 1.59838e-22
1.19961, 0.282578, 1.54762e-22
1.20932, 0.294201, 1.49851e-22
1.21911, 0.306302, 1.45096e-22
1.22898, 0.318901, 1.40491e-22
1.23893, 0.332018, 1.36032e-22
1.24896, 0.345675, 1.31715e-22
1.25907, 0.359893, 1.27535e-22
