f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.39892e-24
0.008912, 5.76151e-11, 5.52964e-24
0.00898414, 5.91038e-11, 5.66349e-24
0.00905688, 6.06335e-11, 5.80058e-24
0.0091302, 6.22055e-11, 5.94094e-24
0.00920411, 6.38208e-11, 6.08467e-24
0.00927863, 6.54809e-11, 6.23187e-24
0.00935374, 6.7187e-11, 6.38258e-24
0.00942947, 6.89404e-11, 6.53692e-24
0.00950581, 7.07424e-11, 6.69496e-24
0.00958276, 7.25946e-11, 6.85676e-24
0.00966034, 7.44984e-11, 7.02246e-24
0.00973855, 7.64553e-11, 7.19213e-24
0.00981739, 7.84668e-11, 7.36585e-24
0.00989687, 8.05346e-11, 7.54374e-24
0.00997699, 8.26603e-11, 7.72587e-24
0.0100578, 8.48456e-11, 7.91245e-24
0.0101392, 8.70923e-11, 8.10335e-24
0.0102213, 8.94022e-11, 8.2989e-24
0.010304, 9.17772e-11, 8.49896e-24
0.0103874, 9.42192e-11, 8.70388e-24
0.0104715, 9.67302e-11, 8.91374e-24
0.0105563, 9.93123e-11, 9.12867e-24
0.0106418, 1.01968e-10, 9.34875e-24
0.0107279, 1.04698e-10, 9.57383e-24
0.0108148, 1.07506e-10, 9.80455e-24
0.0109023, 1.10395e-10, 1.00405e-23
0.0109906, 1.13365e-10, 1.02823e-23
0.0110796, 1.16421e-10, 1.05298e-23
0.0111693, 1.19564e-10, 1.07831e-23
0.0112597, 1.22797e-10, 1.10424e-23
0.0113508, 1.26123e-10, 1.13078e-23
0.0114427, 1.29545e-10, 1.15796e-23
0.0115354, 1.33065e-10, 1.18581e-23
0.0116287, 1.36687e-10, 1.21427e-23
0.0117229, 1.40414e-10, 1.24345e-23
0.0118178, 1.44249e-10, 1.2733e-23
0.0119135, 1.48195e-10, 1.30387e-23
0.0120099, 1.52255e-10, 1.33513e-23
0.0121071, 1.56434e-10, 1.36715e-23
0.0122052, 1.60735e-10, 1.39996e-23
0.012304, 1.65162e-10, 1.43351e-23
0.0124036, 1.69718e-10, 1.46785e-23
0.012504, 1.74407e-10, 1.503e-23
0.0126052, 1.79235e-10, 1.53898e-23
0.0127073, 1.84205e-10, 1.57584e-23
0.0128101, 1.89321e-10, 1.61351e-23
0.0129138, 1.94589e-10, 1.6521e-23
0.0130184, 2.00012e-10, 1.69162e-23
0.0131238, 2.05597e-10, 1.73205e-23
0.01323, 2.11347e-10, 1.7734e-23
0.0133371, 2.17269e-10, 1.81575e-23
0.0134451, 2.23368e-10, 1.8591e-23
0.013554, 2.29648e-10, 1.90348e-23
0.0136637, 2.36117e-10, 1.94887e-23
0.0137743, 2.4278e-10, 1.99532e-23
0.0138858, 2.49643e-10, 2.04286e-23
0.0139982, 2.56714e-10, 2.09151e-23
0.0141116, 2.63997e-10, 2.14134e-23
0.0142258, 2.71501e-10, 2.19228e-23
0.014341, 2.79232e-10, 2.24444e-23
0.0144571, 2.87198e-10, 2.2978e-23
0.0145741, 2.95407e-10, 2.35239e-23
0.0146921, 3.03866e-10, 2.40827e-23
0.014811, 3.12583e-10, 2.46542e-23
0.0149309, 3.21567e-10, 2.52391e-23
0.0150518, 3.30827e-10, 2.58378e-23
0.0151737, 3.40371e-10, 2.64505e-23
0.0152965, 3.50209e-10, 2.7077e-23
0.0154203, 3.60351e-10, 2.77179e-23
0.0155452, 3.70807e-10, 2.83742e-23
0.015671, 3.81587e-10, 2.90451e-23
0.0157979, 3.92701e-10, 2.97318e-23
0.0159258, 4.04161e-10, 3.04343e-23
0.0160547, 4.15979e-10, 3.11528e-23
0.0161847, 4.28166e-10, 3.1888e-23
0.0163157, 4.40734e-10, 3.26399e-23
0.0164478, 4.53697e-10, 3.34093e-23
0.016581, 4.67067e-10, 3.41965e-23
0.0167152, 4.80859e-10, 3.50013e-23
0.0168505, 4.95086e-10, 3.58246e-23
0.0169869, 5.09763e-10, 3.66667e-23
0.0171245, 5.24905e-10, 3.75286e-23
0.0172631, 5.40528e-10, 3.84095e-23
0.0174028, 5.56649e-10, 3.93103e-23
0.0175437, 5.73284e-10, 4.02321e-23
0.0176858, 5.9045e-10, 4.11752e-23
0.0178289, 6.08167e-10, 4.21386e-23
0.0179733, 6.26452e-10, 4.31249e-23
0.0181188, 6.45325e-10, 4.4133e-23
0.0182655, 6.64806e-10, 4.51641e-23
0.0184133, 6.84917e-10, 4.62178e-23
0.0185624, 7.05678e-10, 4.72961e-23
0.0187127, 7.27113e-10, 4.83985e-23
0.0188642, 7.49244e-10, 4.95256e-23
0.0190169, 7.72096e-10, 5.06779e-23
0.0191708, 7.95694e-10, 5.18556e-23
0.019326, 8.20063e-10, 5.30602e-23
0.0194825, 8.45231e-10, 5.4292e-23
0.0196402, 8.71225e-10, 5.55508e-23
0.0197992, 8.98075e-10, 5.68378e-23
0.0199595, 9.25809e-10, 5.81535e-23
0.0201211, 9.54459e-10, 5.94985e-23
0.020284, 9.84058e-10, 6.08733e-23
0.0204482, 1.01464e-09, 6.22783e-23
0.0206138, 1.04624e-09, 6.37149e-23
0.0207806, 1.07888e-09, 6.51821e-23
0.0209489, 1.11262e-09, 6.66828e-23
0.0211185, 1.14749e-09, 6.8216e-23
0.0212894, 1.18352e-09, 6.97822e-23
0.0214618, 1.22077e-09, 7.13838e-23
0.0216355, 1.25926e-09, 7.30194e-23
0.0218107, 1.29906e-09, 7.46917e-23
0.0219873, 1.3402e-09, 7.64001e-23
0.0221653, 1.38273e-09, 7.81455e-23
0.0223447, 1.4267e-09, 7.99282e-23
0.0225256, 1.47216e-09, 8.175e-23
0.022708, 1.51917e-09, 8.36115e-23
0.0228918, 1.56779e-09, 8.55124e-23
0.0230771, 1.61806e-09, 8.74542e-23
0.0232639, 1.67006e-09, 8.94377e-23
0.0234523, 1.72384e-09, 9.14646e-23
0.0236421, 1.77946e-09, 9.35335e-23
0.0238335, 1.83701e-09, 9.56471e-23
0.0240265, 1.89653e-09, 9.78062e-23
0.024221, 1.95811e-09, 1.0001e-22
0.0244171, 2.02183e-09, 1.02261e-22
0.0246148, 2.08775e-09, 1.0456e-22
0.024814, 2.15596e-09, 1.06906e-22
0.0250149, 2.22655e-09, 1.09302e-22
0.0252174, 2.2996e-09, 1.11748e-22
0.0254216, 2.3752e-09, 1.14246e-22
0.0256274, 2.45345e-09, 1.16795e-22
0.0258349, 2.53443e-09, 1.19398e-22
0.026044, 2.61827e-09, 1.22053e-22
0.0262549, 2.70505e-09, 1.24765e-22
0.0264674, 2.79489e-09, 1.27531e-22
0.0266817, 2.8879e-09, 1.30355e-22
0.0268977, 2.9842e-09, 1.33236e-22
0.0271154, 3.08391e-09, 1.36175e-22
0.027335, 3.18716e-09, 1.39176e-22
0.0275562, 3.29409e-09, 1.42235e-22
0.0277793, 3.40481e-09, 1.45357e-22
0.0280042, 3.51949e-09, 1.48543e-22
0.0282309, 3.63826e-09, 1.51791e-22
0.0284595, 3.76128e-09, 1.55106e-22
0.0286899, 3.88871e-09, 1.58486e-22
0.0289222, 4.02072e-09, 1.61933e-22
0.0291563, 4.15747e-09, 1.65447e-22
0.0293923, 4.29915e-09, 1.69031e-22
0.0296303, 4.44594e-09, 1.72686e-22
0.0298702, 4.59803e-09, 1.76412e-22
0.030112, 4.75562e-09, 1.8021e-22
0.0303558, 4.91893e-09, 1.84083e-22
0.0306015, 5.08816e-09, 1.88029e-22
0.0308493, 5.26354e-09, 1.92052e-22
0.031099, 5.44531e-09, 1.96151e-22
0.0313508, 5.6337e-09, 2.00329e-22
0.0316046, 5.82897e-09, 2.04585e-22
0.0318604, 6.03139e-09, 2.08921e-22
0.0321184, 6.24121e-09, 2.13341e-22
0.0323784, 6.45873e-09, 2.17841e-22
0.0326405, 6.68424e-09, 2.22426e-22
0.0329048, 6.91805e-09, 2.27096e-22
0.0331711, 7.16046e-09, 2.3185e-22
0.0334397, 7.41181e-09, 2.36693e-22
0.0337104, 7.67245e-09, 2.41624e-22
0.0339833, 7.94273e-09, 2.46644e-22
0.0342584, 8.22301e-09, 2.51754e-22
0.0345358, 8.51369e-09, 2.56957e-22
0.0348154, 8.81516e-09, 2.62252e-22
0.0350972, 9.12784e-09, 2.67639e-22
0.0353813, 9.45216e-09, 2.73122e-22
0.0356678, 9.78857e-09, 2.78702e-22
0.0359565, 1.01375e-08, 2.84377e-22
0.0362476, 1.04995e-08, 2.90151e-22
0.0365411, 1.08751e-08, 2.96025e-22
0.0368369, 1.12647e-08, 3.01997e-22
0.0371351, 1.1669e-08, 3.0807e-22
0.0374358, 1.20884e-08, 3.14248e-22
0.0377388, 1.25236e-08, 3.20525e-22
0.0380443, 1.29751e-08, 3.26908e-22
0.0383523, 1.34437e-08, 3.33395e-22
0.0386628, 1.393e-08, 3.39989e-22
0.0389758, 1.44346e-08, 3.46689e-22
0.0392914, 1.49584e-08, 3.53497e-22
0.0396095, 1.55019e-08, 3.60413e-22
0.0399301, 1.60661e-08, 3.67436e-22
0.0402534, 1.66517e-08, 3.74571e-22
0.0405793, 1.72595e-08, 3.81817e-22
0.0409078, 1.78904e-08, 3.89172e-22
0.041239, 1.85454e-08, 3.96641e-22
0.0415728, 1.92253e-08, 4.04219e-22
0.0419094, 1.99311e-08, 4.11914e-22
0.0422487, 2.06639e-08, 4.19721e-22
0.0425907, 2.14247e-08, 4.27641e-22
0.0429355, 2.22147e-08, 4.35676e-22
0.0432831, 2.30349e-08, 4.43826e-22
0.0436335, 2.38865e-08, 4.5209e-22
0.0439867, 2.47708e-08, 4.6047e-22
0.0443428, 2.56891e-08, 4.68966e-22
0.0447018, 2.66427e-08, 4.77578e-22
0.0450637, 2.76331e-08, 4.86306e-22
0.0454285, 2.86615e-08, 4.95148e-22
0.0457963, 2.97297e-08, 5.04108e-22
0.0461671, 3.0839e-08, 5.13185e-22
0.0465408, 3.19912e-08, 5.22374e-22
0.0469176, 3.3188e-08, 5.31681e-22
0.0472974, 3.4431e-08, 5.41101e-22
0.0476803, 3.57222e-08, 5.50637e-22
0.0480663, 3.70635e-08, 5.60287e-22
0.0484555, 3.84568e-08, 5.70053e-22
0.0488477, 3.99042e-08, 5.79928e-22
0.0492432, 4.14079e-08, 5.89918e-22
0.0496418, 4.297e-08, 6.00017e-22
0.0500437, 4.45929e-08, 6.10229e-22
0.0504489, 4.62791e-08, 6.20552e-22
0.0508573, 4.8031e-08, 6.30981e-22
0.051269, 4.98512e-08, 6.41518e-22
0.0516841, 5.17425e-08, 6.52163e-22
0.0521025, 5.37078e-08, 6.6291e-22
0.0525243, 5.57498e-08, 6.73762e-22
0.0529495, 5.78718e-08, 6.84715e-22
0.0533782, 6.00769e-08, 6.95769e-22
0.0538103, 6.23683e-08, 7.0692e-22
0.0542459, 6.47497e-08, 7.18167e-22
0.0546851, 6.72245e-08, 7.29511e-22
0.0551278, 6.97965e-08, 7.40945e-22
0.0555741, 7.24695e-08, 7.5247e-22
0.056024, 7.52477e-08, 7.64082e-22
0.0564776, 7.81352e-08, 7.7578e-22
0.0569348, 8.11363e-08, 7.8756e-22
0.0573957, 8.42558e-08, 7.99418e-22
0.0578604, 8.74982e-08, 8.11356e-22
0.0583288, 9.08685e-08, 8.23366e-22
0.058801, 9.43718e-08, 8.35447e-22
0.059277, 9.80135e-08, 8.47595e-22
0.0597569, 1.01799e-07, 8.59808e-22
0.0602407, 1.05735e-07, 8.72083e-22
0.0607284, 1.09826e-07, 8.84414e-22
0.06122, 1.14079e-07, 8.96797e-22
0.0617156, 1.185e-07, 9.0923e-22
0.0622153, 1.23097e-07, 9.21711e-22
0.0627189, 1.27876e-07, 9.34229e-22
0.0632267, 1.32845e-07, 9.46788e-22
0.0637386, 1.38011e-07, 9.59379e-22
0.0642546, 1.43382e-07, 9.71997e-22
0.0647747, 1.48966e-07, 9.84636e-22
0.0652991, 1.54773e-07, 9.97297e-22
0.0658278, 1.60811e-07, 1.00997e-21
0.0663607, 1.67089e-07, 1.02265e-21
0.0668979, 1.73617e-07, 1.03534e-21
0.0674395, 1.80405e-07, 1.04803e-21
0.0679855, 1.87463e-07, 1.0607e-21
0.0685359, 1.94803e-07, 1.07337e-21
0.0690907, 2.02436e-07, 1.08601e-21
0.0696501, 2.10374e-07, 1.09864e-21
0.0702139, 2.18629e-07, 1.11123e-21
0.0707823, 2.27213e-07, 1.12379e-21
0.0713554, 2.36141e-07, 1.1363e-21
0.071933, 2.45425e-07, 1.14877e-21
0.0725154, 2.55081e-07, 1.16118e-21
0.0731025, 2.65124e-07, 1.17354e-21
0.0736943, 2.75569e-07, 1.18582e-21
0.0742909, 2.86431e-07, 1.19804e-21
0.0748923, 2.9773e-07, 1.21017e-21
0.0754986, 3.09481e-07, 1.22221e-21
0.0761098, 3.21703e-07, 1.23417e-21
0.076726, 3.34416e-07, 1.24602e-21
0.0773471, 3.47639e-07, 1.25776e-21
0.0779733, 3.61393e-07, 1.2694e-21
0.0786046, 3.75699e-07, 1.28091e-21
0.0792409, 3.9058e-07, 1.29229e-21
0.0798824, 4.06059e-07, 1.30354e-21
0.0805291, 4.22161e-07, 1.31465e-21
0.0811811, 4.3891e-07, 1.32561e-21
0.0818383, 4.56333e-07, 1.33641e-21
0.0825008, 4.74458e-07, 1.34705e-21
0.0831687, 4.93312e-07, 1.35752e-21
0.083842, 5.12925e-07, 1.36782e-21
0.0845208, 5.33329e-07, 1.37793e-21
0.085205, 5.54555e-07, 1.38785e-21
0.0858948, 5.76637e-07, 1.39758e-21
0.0865902, 5.99609e-07, 1.4071e-21
0.0872912, 6.23508e-07, 1.4164e-21
0.0879979, 6.48372e-07, 1.42549e-21
0.0887103, 6.74238e-07, 1.43436e-21
0.0894285, 7.0115e-07, 1.443e-21
0.0901524, 7.29148e-07, 1.45139e-21
0.0908823, 7.58277e-07, 1.45955e-21
0.091618, 7.88584e-07, 1.46745e-21
0.0923597, 8.20115e-07, 1.4751e-21
0.0931075, 8.52921e-07, 1.48249e-21
0.0938612, 8.87054e-07, 1.48961e-21
0.0946211, 9.22568e-07, 1.49645e-21
0.0953871, 9.59519e-07, 1.50302e-21
0.0961593, 9.97966e-07, 1.5093e-21
0.0969378, 1.03797e-06, 1.51529e-21
0.0977226, 1.07959e-06, 1.52098e-21
0.0985137, 1.1229e-06, 1.52637e-21
0.0993113, 1.16796e-06, 1.53146e-21
0.100115, 1.21485e-06, 1.53624e-21
0.100926, 1.26364e-06, 1.54071e-21
0.101743, 1.31441e-06, 1.54486e-21
0.102566, 1.36724e-06, 1.54868e-21
0.103397, 1.42221e-06, 1.55218e-21
0.104234, 1.47941e-06, 1.55535e-21
0.105078, 1.53893e-06, 1.55819e-21
0.105928, 1.60087e-06, 1.56069e-21
0.106786, 1.66532e-06, 1.56286e-21
0.10765, 1.73239e-06, 1.56469e-21
0.108522, 1.80218e-06, 1.56617e-21
0.109401, 1.87481e-06, 1.56731e-21
0.110286, 1.95039e-06, 1.5681e-21
0.111179, 2.02904e-06, 1.56854e-21
0.112079, 2.11088e-06, 1.56864e-21
0.112986, 2.19606e-06, 1.56838e-21
0.113901, 2.28469e-06, 1.56778e-21
0.114823, 2.37693e-06, 1.56682e-21
0.115753, 2.47293e-06, 1.56551e-21
0.11669, 2.57282e-06, 1.56385e-21
0.117635, 2.67679e-06, 1.56185e-21
0.118587, 2.78498e-06, 1.55949e-21
0.119547, 2.89758e-06, 1.55679e-21
0.120515, 3.01476e-06, 1.55373e-21
0.12149, 3.13671e-06, 1.55034e-21
0.122474, 3.26363e-06, 1.5466e-21
0.123466, 3.39572e-06, 1.54251e-21
0.124465, 3.53319e-06, 1.5381e-21
0.125473, 3.67626e-06, 1.53334e-21
0.126488, 3.82516e-06, 1.52825e-21
0.127513, 3.98013e-06, 1.52283e-21
0.128545, 4.14142e-06, 1.51709e-21
0.129585, 4.30928e-06, 1.51103e-21
0.130635, 4.48398e-06, 1.50464e-21
0.131692, 4.66581e-06, 1.49794e-21
0.132758, 4.85505e-06, 1.49094e-21
0.133833, 5.05202e-06, 1.48362e-21
0.134916, 5.25701e-06, 1.47602e-21
0.136009, 5.47038e-06, 1.4681e-21
0.13711, 5.69245e-06, 1.45991e-21
0.13822, 5.92358e-06, 1.45143e-21
0.139339, 6.16414e-06, 1.44268e-21
0.140467, 6.41453e-06, 1.43365e-21
0.141604, 6.67514e-06, 1.42436e-21
0.14275, 6.94638e-06, 1.41481e-21
0.143906, 7.22871e-06, 1.405e-21
0.145071, 7.52256e-06, 1.39495e-21
0.146246, 7.82842e-06, 1.38466e-21
0.147429, 8.14677e-06, 1.37414e-21
0.148623, 8.47813e-06, 1.36339e-21
0.149826, 8.82303e-06, 1.35243e-21
0.151039, 9.18202e-06, 1.34126e-21
0.152262, 9.55568e-06, 1.32988e-21
0.153495, 9.94462e-06, 1.3183e-21
0.154737, 1.03494e-05, 1.30655e-21
0.15599, 1.07708e-05, 1.2946e-21
0.157253, 1.12094e-05, 1.28249e-21
0.158526, 1.1666e-05, 1.27021e-21
0.159809, 1.21412e-05, 1.25778e-21
0.161103, 1.26358e-05, 1.24519e-21
0.162407, 1.31507e-05, 1.23247e-21
0.163722, 1.36867e-05, 1.2196e-21
0.165047, 1.42445e-05, 1.20662e-21
0.166384, 1.48252e-05, 1.19351e-21
0.167731, 1.54297e-05, 1.1803e-21
0.169088, 1.60588e-05, 1.16699e-21
0.170457, 1.67138e-05, 1.15358e-21
0.171837, 1.73955e-05, 1.14009e-21
0.173228, 1.81051e-05, 1.12652e-21
0.174631, 1.88438e-05, 1.11287e-21
0.176045, 1.96127e-05, 1.09915e-21
0.17747, 2.04131e-05, 1.08539e-21
0.178907, 2.12463e-05, 1.07158e-21
0.180355, 2.21135e-05, 1.05773e-21
0.181815, 2.30163e-05, 1.04384e-21
0.183287, 2.39561e-05, 1.02992e-21
0.184771, 2.49343e-05, 1.01599e-21
0.186267, 2.59526e-05, 1.00204e-21
0.187775, 2.70126e-05, 9.88089e-22
0.189295, 2.81161e-05, 9.74139e-22
0.190827, 2.92647e-05, 9.60199e-22
0.192372, 3.04604e-05, 9.46268e-22
0.193929, 3.17051e-05, 9.32362e-22
0.195499, 3.30008e-05, 9.18479e-22
0.197082, 3.43496e-05, 9.04625e-22
0.198678, 3.57536e-05, 8.90809e-22
0.200286, 3.72152e-05, 8.77045e-22
0.201908, 3.87367e-05, 8.63322e-22
0.203542, 4.03206e-05, 8.49664e-22
0.20519, 4.19693e-05, 8.36059e-22
0.206851, 4.36857e-05, 8.22524e-22
0.208526, 4.54724e-05, 8.09054e-22
0.210214, 4.73324e-05, 7.95664e-22
0.211916, 4.92686e-05, 7.82351e-22
0.213631, 5.12842e-05, 7.69129e-22
0.215361, 5.33824e-05, 7.55987e-22
0.217104, 5.55667e-05, 7.42945e-22
0.218862, 5.78406e-05, 7.29994e-22
0.220634, 6.02077e-05, 7.17145e-22
0.22242, 6.26719e-05, 7.04402e-22
0.224221, 6.52371e-05, 6.91764e-22
0.226036, 6.79076e-05, 6.7924e-22
0.227866, 7.06875e-05, 6.66829e-22
0.22971, 7.35816e-05, 6.5454e-22
0.23157, 7.65943e-05, 6.42364e-22
0.233445, 7.97306e-05, 6.30311e-22
0.235335, 8.29956e-05, 6.18384e-22
0.23724, 8.63945e-05, 6.06586e-22
0.23916, 8.99329e-05, 5.94921e-22
0.241097, 9.36165e-05, 5.83378e-22
0.243048, 9.74512e-05, 5.71979e-22
0.245016, 0.000101443, 5.60708e-22
0.247, 0.000105599, 5.49574e-22
0.248999, 0.000109926, 5.38584e-22
0.251015, 0.00011443, 5.27729e-22
0.253047, 0.000119118, 5.17016e-22
0.255096, 0.000124, 5.06443e-22
0.257161, 0.000129081, 4.96016e-22
0.259243, 0.000134371, 4.8573e-22
0.261342, 0.000139879, 4.75588e-22
0.263457, 0.000145612, 4.65596e-22
0.26559, 0.000151581, 4.55745e-22
0.26774, 0.000157794, 4.46041e-22
0.269908, 0.000164263, 4.3648e-22
0.272093, 0.000170998, 4.27067e-22
0.274296, 0.000178008, 4.17799e-22
0.276516, 0.000185307, 4.0868e-22
0.278755, 0.000192905, 3.99702e-22
0.281012, 0.000200816, 3.90871e-22
0.283287, 0.000209051, 3.82185e-22
0.28558, 0.000217624, 3.73646e-22
0.287892, 0.000226549, 3.65249e-22
0.290223, 0.000235841, 3.56994e-22
0.292572, 0.000245515, 3.48885e-22
0.294941, 0.000255585, 3.40915e-22
0.297329, 0.000266069, 3.33086e-22
0.299736, 0.000276984, 3.25399e-22
0.302162, 0.000288347, 3.17852e-22
0.304608, 0.000300177, 3.10442e-22
0.307074, 0.000312492, 3.03169e-22
0.30956, 0.000325314, 2.96032e-22
0.312066, 0.000338662, 2.8903e-22
0.314593, 0.000352558, 2.82159e-22
0.31714, 0.000367025, 2.75422e-22
0.319707, 0.000382086, 2.68818e-22
0.322295, 0.000397766, 2.62342e-22
0.324905, 0.000414091, 2.55993e-22
0.327535, 0.000431085, 2.49772e-22
0.330187, 0.000448778, 2.43676e-22
0.33286, 0.000467198, 2.37704e-22
0.335554, 0.000486374, 2.31856e-22
0.338271, 0.000506339, 2.26127e-22
0.341009, 0.000527123, 2.20518e-22
0.34377, 0.000548762, 2.15026e-22
0.346553, 0.000571289, 2.09651e-22
0.349359, 0.000594742, 2.04389e-22
0.352187, 0.000619159, 1.99241e-22
0.355038, 0.000644579, 1.94204e-22
0.357913, 0.000671043, 1.89275e-22
0.36081, 0.000698595, 1.84456e-22
0.363731, 0.000727279, 1.79743e-22
0.366676, 0.000757142, 1.75134e-22
0.369644, 0.000788231, 1.70628e-22
0.372637, 0.000820599, 1.66223e-22
0.375653, 0.000854296, 1.61919e-22
0.378695, 0.000889378, 1.57711e-22
0.38176, 0.000925902, 1.53601e-22
0.384851, 0.000963927, 1.49584e-22
0.387967, 0.00100351, 1.4566e-22
0.391108, 0.00104473, 1.41828e-22
0.394274, 0.00108764, 1.38086e-22
0.397466, 0.00113231, 1.34432e-22
0.400683, 0.00117882, 1.30865e-22
0.403927, 0.00122724, 1.27381e-22
0.407197, 0.00127765, 1.23982e-22
0.410494, 0.00133013, 1.20663e-22
0.413817, 0.00138477, 1.17425e-22
0.417167, 0.00144165, 1.14265e-22
0.420544, 0.00150087, 1.11183e-22
0.423949, 0.00156253, 1.08175e-22
0.427381, 0.00162672, 1.05241e-22
0.430841, 0.00169355, 1.0238e-22
0.434329, 0.00176313, 9.95902e-23
0.437845, 0.00183556, 9.68696e-23
0.44139, 0.00191098, 9.42166e-23
0.444963, 0.00198949, 9.16308e-23
0.448566, 0.00207123, 8.91093e-23
0.452197, 0.00215633, 8.66525e-23
0.455858, 0.00224493, 8.42576e-23
0.459548, 0.00233718, 8.19242e-23
0.463269, 0.00243321, 7.96498e-23
0.467019, 0.00253319, 7.74345e-23
0.4708, 0.00263729, 7.52759e-23
0.474611, 0.00274566, 7.31735e-23
0.478454, 0.00285849, 7.11251e-23
0.482327, 0.00297595, 6.91306e-23
0.486232, 0.00309825, 6.71878e-23
0.490168, 0.00322557, 6.52963e-23
0.494136, 0.00335813, 6.34545e-23
0.498137, 0.00349613, 6.16609e-23
0.50217, 0.00363982, 5.99149e-23
0.506235, 0.0037894, 5.82156e-23
0.510333, 0.00394514, 5.65614e-23
0.514465, 0.00410729, 5.49511e-23
0.51863, 0.00427609, 5.33841e-23
0.522828, 0.00445184, 5.18595e-23
0.527061, 0.00463482, 5.03756e-23
0.531328, 0.00482532, 4.89318e-23
0.535629, 0.00502365, 4.75273e-23
0.539966, 0.00523014, 4.61606e-23
0.544337, 0.00544511, 4.48314e-23
0.548744, 0.00566893, 4.35383e-23
0.553186, 0.00590195, 4.22808e-23
0.557665, 0.00614455, 4.10575e-23
0.562179, 0.00639713, 3.98682e-23
0.566731, 0.00666009, 3.87112e-23
0.571319, 0.00693386, 3.75865e-23
0.575944, 0.00721889, 3.64929e-23
0.580607, 0.00751565, 3.54295e-23
0.585307, 0.0078246, 3.43959e-23
0.590045, 0.00814626, 3.33911e-23
0.594822, 0.00848115, 3.24142e-23
0.599638, 0.00882981, 3.14647e-23
0.604492, 0.0091928, 3.05419e-23
0.609386, 0.00957072, 2.9645e-23
0.614319, 0.00996419, 2.87734e-23
0.619293, 0.0103738, 2.79262e-23
0.624306, 0.0108003, 2.71032e-23
0.62936, 0.0112443, 2.63035e-23
0.634456, 0.0117066, 2.55262e-23
0.639592, 0.0121879, 2.47713e-23
0.64477, 0.012689, 2.40378e-23
0.64999, 0.0132107, 2.33253e-23
0.655252, 0.0137539, 2.26331e-23
0.660556, 0.0143194, 2.19608e-23
0.665904, 0.0149081, 2.13077e-23
0.671295, 0.0155211, 2.06734e-23
0.67673, 0.0161592, 2.00573e-23
0.682208, 0.0168236, 1.94591e-23
0.687731, 0.0175154, 1.8878e-23
0.693299, 0.0182355, 1.83138e-23
0.698912, 0.0189853, 1.77658e-23
0.70457, 0.019766, 1.72339e-23
0.710274, 0.0205787, 1.67173e-23
0.716024, 0.0214249, 1.62158e-23
0.721821, 0.0223059, 1.57289e-23
0.727664, 0.0232231, 1.52562e-23
0.733555, 0.024178, 1.47973e-23
0.739494, 0.0251722, 1.43518e-23
0.74548, 0.0262073, 1.39194e-23
0.751516, 0.0272849, 1.34996e-23
0.7576, 0.0284069, 1.30922e-23
0.763733, 0.029575, 1.26968e-23
0.769916, 0.0307912, 1.2313e-23
0.776149, 0.0320573, 1.19405e-23
0.782432, 0.0333756, 1.1579e-23
0.788767, 0.0347481, 1.12281e-23
0.795152, 0.036177, 1.08877e-23
0.801589, 0.0376647, 1.05574e-23
0.808079, 0.0392136, 1.02368e-23
0.814621, 0.0408262, 9.92573e-24
0.821216, 0.0425051, 9.62392e-24
0.827864, 0.044253, 9.3311e-24
0.834566, 0.0460729, 9.04699e-24
0.841322, 0.0479676, 8.77136e-24
0.848134, 0.0499402, 8.5039e-24
0.855, 0.051994, 8.24448e-24
0.861922, 0.0541323, 7.99279e-24
0.868899, 0.0563584, 7.74867e-24
0.875934, 0.0586762, 7.51182e-24
0.883025, 0.0610893, 7.28209e-24
0.890174, 0.0636016, 7.05924e-24
0.89738, 0.0662173, 6.84311e-24
0.904645, 0.0689406, 6.63346e-24
0.911969, 0.0717759, 6.43011e-24
0.919352, 0.0747278, 6.2329e-24
0.926795, 0.0778011, 6.04162e-24
0.934298, 0.0810008, 5.85612e-24
0.941861, 0.0843321, 5.67624e-24
0.949486, 0.0878005, 5.50177e-24
0.957173, 0.0914115, 5.33258e-24
0.964922, 0.0951711, 5.16851e-24
0.972734, 0.0990852, 5.0094e-24
0.980609, 0.10316, 4.85512e-24
0.988547, 0.107403, 4.70553e-24
0.99655, 0.111821, 4.56048e-24
1.00462, 0.11642, 4.41979e-24
1.01275, 0.121208, 4.28346e-24
1.02095, 0.126193, 4.15122e-24
1.02922, 0.131383, 4.02294e-24
1.03755, 0.136787, 3.89868e-24
1.04595, 0.142413, 3.77817e-24
1.05441, 0.14827, 3.66144e-24
1.06295, 0.154368, 3.54812e-24
1.07156, 0.160718, 3.43825e-24
1.08023, 0.167328, 3.33186e-24
1.08898, 0.17421, 3.22861e-24
1.09779, 0.181376, 3.12864e-24
1.10668, 0.188836, 3.03163e-24
1.11564, 0.196603, 2.93762e-24
1.12467, 0.204689, 2.84651e-24
1.13378, 0.213108, 2.75813e-24
1.14295, 0.221873, 2.67259e-24
1.15221, 0.230999, 2.58953e-24
1.16154, 0.2405, 2.50907e-24
1.17094, 0.250393, 2.43113e-24
1.18042, 0.260692, 2.35556e-24
1.18997, 0.271414, 2.28236e-24
1.19961, 0.282578, 2.21131e-24
1.20932, 0.294201, 2.14252e-24
1.21911, 0.306302, 2.07583e-24
1.22898, 0.318901, 2.0112e-24
1.23893, 0.332018, 1.94855e-24
1.24896, 0.345675, 1.88785e-24
1.25907, 0.359893, 1.82902e-24
