f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.3271e-18
0.008912, 5.76151e-11, 1.33719e-18
0.00898414, 5.91038e-11, 1.3471e-18
0.00905688, 6.06335e-11, 1.35683e-18
0.0091302, 6.22055e-11, 1.36636e-18
0.00920411, 6.38208e-11, 1.37569e-18
0.00927863, 6.54809e-11, 1.38482e-18
0.00935374, 6.7187e-11, 1.39374e-18
0.00942947, 6.89404e-11, 1.40244e-18
0.00950581, 7.07424e-11, 1.41091e-18
0.00958276, 7.25946e-11, 1.41915e-18
0.00966034, 7.44984e-11, 1.42715e-18
0.00973855, 7.64553e-11, 1.43491e-18
0.00981739, 7.84668e-11, 1.44242e-18
0.00989687, 8.05346e-11, 1.44967e-18
0.00997699, 8.26603e-11, 1.45667e-18
0.0100578, 8.48456e-11, 1.46339e-18
0.0101392, 8.70923e-11, 1.46984e-18
0.0102213, 8.94022e-11, 1.47602e-18
0.010304, 9.17772e-11, 1.4819e-18
0.0103874, 9.42192e-11, 1.4875e-18
0.0104715, 9.67302e-11, 1.49281e-18
0.0105563, 9.93123e-11, 1.49782e-18
0.0106418, 1.01968e-10, 1.50253e-18
0.0107279, 1.04698e-10, 1.50693e-18
0.0108148, 1.07506e-10, 1.51102e-18
0.0109023, 1.10395e-10, 1.51479e-18
0.0109906, 1.13365e-10, 1.51825e-18
0.0110796, 1.16421e-10, 1.52139e-18
0.0111693, 1.19564e-10, 1.5242e-18
0.0112597, 1.22797e-10, 1.52668e-18
0.0113508, 1.26123e-10, 1.52883e-18
0.0114427, 1.29545e-10, 1.53065e-18
0.0115354, 1.33065e-10, 1.53214e-18
0.0116287, 1.36687e-10, 1.53329e-18
0.0117229, 1.40414e-10, 1.5341e-18
0.0118178, 1.44249e-10, 1.53457e-18
0.0119135, 1.48195e-10, 1.53469e-18
0.0120099, 1.52255e-10, 1.53448e-18
0.0121071, 1.56434e-10, 1.53392e-18
0.0122052, 1.60735e-10, 1.53302e-18
0.012304, 1.65162e-10, 1.53178e-18
0.0124036, 1.69718e-10, 1.53019e-18
0.012504, 1.74407e-10, 1.52826e-18
0.0126052, 1.79235e-10, 1.52599e-18
0.0127073, 1.84205e-10, 1.52338e-18
0.0128101, 1.89321e-10, 1.52043e-18
0.0129138, 1.94589e-10, 1.51714e-18
0.0130184, 2.00012e-10, 1.51351e-18
0.0131238, 2.05597e-10, 1.50956e-18
0.01323, 2.11347e-10, 1.50527e-18
0.0133371, 2.17269e-10, 1.50065e-18
0.0134451, 2.23368e-10, 1.4957e-18
0.013554, 2.29648e-10, 1.49043e-18
0.0136637, 2.36117e-10, 1.48485e-18
0.0137743, 2.4278e-10, 1.47895e-18
0.0138858, 2.49643e-10, 1.47273e-18
0.0139982, 2.56714e-10, 1.46621e-18
0.0141116, 2.63997e-10, 1.45938e-18
0.0142258, 2.71501e-10, 1.45226e-18
0.014341, 2.79232e-10, 1.44484e-18
0.0144571, 2.87198e-10, 1.43714e-18
0.0145741, 2.95407e-10, 1.42915e-18
0.0146921, 3.03866e-10, 1.42088e-18
0.014811, 3.12583e-10, 1.41235e-18
0.0149309, 3.21567e-10, 1.40354e-18
0.0150518, 3.30827e-10, 1.39448e-18
0.0151737, 3.40371e-10, 1.38515e-18
0.0152965, 3.50209e-10, 1.37559e-18
0.0154203, 3.60351e-10, 1.36578e-18
0.0155452, 3.70807e-10, 1.35574e-18
0.015671, 3.81587e-10, 1.34547e-18
0.0157979, 3.92701e-10, 1.33498e-18
0.0159258, 4.04161e-10, 1.32427e-18
0.0160547, 4.15979e-10, 1.31336e-18
0.0161847, 4.28166e-10, 1.30225e-18
0.0163157, 4.40734e-10, 1.29095e-18
0.0164478, 4.53697e-10, 1.27946e-18
0.016581, 4.67067e-10, 1.26779e-18
0.0167152, 4.80859e-10, 1.25596e-18
0.0168505, 4.95086e-10, 1.24396e-18
0.0169869, 5.09763e-10, 1.23181e-18
0.0171245, 5.24905e-10, 1.21951e-18
0.0172631, 5.40528e-10, 1.20707e-18
0.0174028, 5.56649e-10, 1.19451e-18
0.0175437, 5.73284e-10, 1.18182e-18
0.0176858, 5.9045e-10, 1.169e-18
0.0178289, 6.08167e-10, 1.15609e-18
0.0179733, 6.26452e-10, 1.14307e-18
0.0181188, 6.45325e-10, 1.12996e-18
0.0182655, 6.64806e-10, 1.11677e-18
0.0184133, 6.84917e-10, 1.1035e-18
0.0185624, 7.05678e-10, 1.09015e-18
0.0187127, 7.27113e-10, 1.07675e-18
0.0188642, 7.49244e-10, 1.06329e-18
0.0190169, 7.72096e-10, 1.04978e-18
0.0191708, 7.95694e-10, 1.03623e-18
0.019326, 8.20063e-10, 1.02265e-18
0.0194825, 8.45231e-10, 1.00903e-18
0.0196402, 8.71225e-10, 9.95405e-19
0.0197992, 8.98075e-10, 9.81762e-19
0.0199595, 9.25809e-10, 9.68111e-19
0.0201211, 9.54459e-10, 9.5446e-19
0.020284, 9.84058e-10, 9.40816e-19
0.0204482, 1.01464e-09, 9.27187e-19
0.0206138, 1.04624e-09, 9.13571e-19
0.0207806, 1.07888e-09, 8.99992e-19
0.0209489, 1.11262e-09, 8.86433e-19
0.0211185, 1.14749e-09, 8.72915e-19
0.0212894, 1.18352e-09, 8.59446e-19
0.0214618, 1.22077e-09, 8.46015e-19
0.0216355, 1.25926e-09, 8.32646e-19
0.0218107, 1.29906e-09, 8.19328e-19
0.0219873, 1.3402e-09, 8.06075e-19
0.0221653, 1.38273e-09, 7.92893e-19
0.0223447, 1.4267e-09, 7.79786e-19
0.0225256, 1.47216e-09, 7.66755e-19
0.022708, 1.51917e-09, 7.53803e-19
0.0228918, 1.56779e-09, 7.40942e-19
0.0230771, 1.61806e-09, 7.28172e-19
0.0232639, 1.67006e-09, 7.15495e-19
0.0234523, 1.72384e-09, 7.02911e-19
0.0236421, 1.77946e-09, 6.90436e-19
0.0238335, 1.83701e-09, 6.78063e-19
0.0240265, 1.89653e-09, 6.65794e-19
0.024221, 1.95811e-09, 6.53641e-19
0.0244171, 2.02183e-09, 6.416e-19
0.0246148, 2.08775e-09, 6.29676e-19
0.024814, 2.15596e-09, 6.17878e-19
0.0250149, 2.22655e-09, 6.06196e-19
0.0252174, 2.2996e-09, 5.9464e-19
0.0254216, 2.3752e-09, 5.83208e-19
0.0256274, 2.45345e-09, 5.71907e-19
0.0258349, 2.53443e-09, 5.60735e-19
0.026044, 2.61827e-09, 5.49699e-19
0.0262549, 2.70505e-09, 5.38791e-19
0.0264674, 2.79489e-09, 5.28024e-19
0.0266817, 2.8879e-09, 5.1739e-19
0.0268977, 2.9842e-09, 5.06894e-19
0.0271154, 3.08391e-09, 4.9654e-19
0.027335, 3.18716e-09, 4.86319e-19
0.0275562, 3.29409e-09, 4.76247e-19
0.0277793, 3.40481e-09, 4.66311e-19
0.0280042, 3.51949e-09, 4.56516e-19
0.0282309, 3.63826e-09, 4.46865e-19
0.0284595, 3.76128e-09, 4.37353e-19
0.0286899, 3.88871e-09, 4.27987e-19
0.0289222, 4.02072e-09, 4.18761e-19
0.0291563, 4.15747e-09, 4.09682e-19
0.0293923, 4.29915e-09, 4.00744e-19
0.0296303, 4.44594e-09, 3.91946e-19
0.0298702, 4.59803e-09, 3.83292e-19
0.030112, 4.75562e-09, 3.7478e-19
0.0303558, 4.91893e-09, 3.66409e-19
0.0306015, 5.08816e-09, 3.58181e-19
0.0308493, 5.26354e-09, 3.5009e-19
0.031099, 5.44531e-09, 3.42142e-19
0.0313508, 5.6337e-09, 3.3433e-19
0.0316046, 5.82897e-09, 3.26658e-19
0.0318604, 6.03139e-09, 3.19124e-19
0.0321184, 6.24121e-09, 3.11723e-19
0.0323784, 6.45873e-09, 3.0446e-19
0.0326405, 6.68424e-09, 2.97331e-19
0.0329048, 6.91805e-09, 2.90333e-19
0.0331711, 7.16046e-09, 2.83471e-19
0.0334397, 7.41181e-09, 2.76736e-19
0.0337104, 7.67245e-09, 2.70133e-19
0.0339833, 7.94273e-09, 2.63657e-19
0.0342584, 8.22301e-09, 2.57309e-19
0.0345358, 8.51369e-09, 2.51084e-19
0.0348154, 8.81516e-09, 2.44985e-19
0.0350972, 9.12784e-09, 2.3901e-19
0.0353813, 9.45216e-09, 2.33156e-19
0.0356678, 9.78857e-09, 2.27419e-19
0.0359565, 1.01375e-08, 2.21804e-19
0.0362476, 1.04995e-08, 2.16304e-19
0.0365411, 1.08751e-08, 2.10918e-19
0.0368369, 1.12647e-08, 2.05648e-19
0.0371351, 1.1669e-08, 2.00489e-19
0.0374358, 1.20884e-08, 1.9544e-19
0.0377388, 1.25236e-08, 1.90502e-19
0.0380443, 1.29751e-08, 1.8567e-19
0.0383523, 1.34437e-08, 1.80944e-19
0.0386628, 1.393e-08, 1.76322e-19
0.0389758, 1.44346e-08, 1.71802e-19
0.0392914, 1.49584e-08, 1.67383e-19
0.0396095, 1.55019e-08, 1.63063e-19
0.0399301, 1.60661e-08, 1.58842e-19
0.0402534, 1.66517e-08, 1.54716e-19
0.0405793, 1.72595e-08, 1.50684e-19
0.0409078, 1.78904e-08, 1.46746e-19
0.041239, 1.85454e-08, 1.42898e-19
0.0415728, 1.92253e-08, 1.3914e-19
0.0419094, 1.99311e-08, 1.35469e-19
0.0422487, 2.06639e-08, 1.31885e-19
0.0425907, 2.14247e-08, 1.28386e-19
0.0429355, 2.22147e-08, 1.2497e-19
0.0432831, 2.30349e-08, 1.21636e-19
0.0436335, 2.38865e-08, 1.18381e-19
0.0439867, 2.47708e-08, 1.15205e-19
0.0443428, 2.56891e-08, 1.12106e-19
0.0447018, 2.66427e-08, 1.09082e-19
0.0450637, 2.76331e-08, 1.06132e-19
0.0454285, 2.86615e-08, 1.03255e-19
0.0457963, 2.97297e-08, 1.00449e-19
0.0461671, 3.0839e-08, 9.77115e-20
0.0465408, 3.19912e-08, 9.50431e-20
0.0469176, 3.3188e-08, 9.24409e-20
0.0472974, 3.4431e-08, 8.99044e-20
0.0476803, 3.57222e-08, 8.74315e-20
0.0480663, 3.70635e-08, 8.50212e-20
0.0484555, 3.84568e-08, 8.26717e-20
0.0488477, 3.99042e-08, 8.03828e-20
0.0492432, 4.14079e-08, 7.81519e-20
0.0496418, 4.297e-08, 7.59787e-20
0.0500437, 4.45929e-08, 7.38612e-20
0.0504489, 4.62791e-08, 7.17982e-20
0.0508573, 4.8031e-08, 6.97891e-20
0.051269, 4.98512e-08, 6.78324e-20
0.0516841, 5.17425e-08, 6.59264e-20
0.0521025, 5.37078e-08, 6.40707e-20
0.0525243, 5.57498e-08, 6.22637e-20
0.0529495, 5.78718e-08, 6.05044e-20
0.0533782, 6.00769e-08, 5.87915e-20
0.0538103, 6.23683e-08, 5.71243e-20
0.0542459, 6.47497e-08, 5.55014e-20
0.0546851, 6.72245e-08, 5.39216e-20
0.0551278, 6.97965e-08, 5.23843e-20
0.0555741, 7.24695e-08, 5.08883e-20
0.056024, 7.52477e-08, 4.94325e-20
0.0564776, 7.81352e-08, 4.80159e-20
0.0569348, 8.11363e-08, 4.66379e-20
0.0573957, 8.42558e-08, 4.52972e-20
0.0578604, 8.74982e-08, 4.39929e-20
0.0583288, 9.08685e-08, 4.27243e-20
0.058801, 9.43718e-08, 4.14904e-20
0.059277, 9.80135e-08, 4.02904e-20
0.0597569, 1.01799e-07, 3.91232e-20
0.0602407, 1.05735e-07, 3.79882e-20
0.0607284, 1.09826e-07, 3.68846e-20
0.06122, 1.14079e-07, 3.58116e-20
0.0617156, 1.185e-07, 3.47684e-20
0.0622153, 1.23097e-07, 3.37539e-20
0.0627189, 1.27876e-07, 3.27681e-20
0.0632267, 1.32845e-07, 3.18095e-20
0.0637386, 1.38011e-07, 3.08778e-20
0.0642546, 1.43382e-07, 2.99723e-20
0.0647747, 1.48966e-07, 2.90924e-20
0.0652991, 1.54773e-07, 2.82371e-20
0.0658278, 1.60811e-07, 2.74058e-20
0.0663607, 1.67089e-07, 2.65982e-20
0.0668979, 1.73617e-07, 2.58135e-20
0.0674395, 1.80405e-07, 2.50509e-20
0.0679855, 1.87463e-07, 2.431e-20
0.0685359, 1.94803e-07, 2.35903e-20
0.0690907, 2.02436e-07, 2.28911e-20
0.0696501, 2.10374e-07, 2.22118e-20
0.0702139, 2.18629e-07, 2.15521e-20
0.0707823, 2.27213e-07, 2.09113e-20
0.0713554, 2.36141e-07, 2.02888e-20
0.071933, 2.45425e-07, 1.96843e-20
0.0725154, 2.55081e-07, 1.90972e-20
0.0731025, 2.65124e-07, 1.8527e-20
0.0736943, 2.75569e-07, 1.79733e-20
0.0742909, 2.86431e-07, 1.74357e-20
0.0748923, 2.9773e-07, 1.69136e-20
0.0754986, 3.09481e-07, 1.64067e-20
0.0761098, 3.21703e-07, 1.59146e-20
0.076726, 3.34416e-07, 1.54367e-20
0.0773471, 3.47639e-07, 1.49729e-20
0.0779733, 3.61393e-07, 1.45225e-20
0.0786046, 3.75699e-07, 1.40853e-20
0.0792409, 3.9058e-07, 1.3661e-20
0.0798824, 4.06059e-07, 1.32491e-20
0.0805291, 4.22161e-07, 1.28493e-20
0.0811811, 4.3891e-07, 1.24612e-20
0.0818383, 4.56333e-07, 1.20845e-20
0.0825008, 4.74458e-07, 1.1719e-20
0.0831687, 4.93312e-07, 1.13642e-20
0.083842, 5.12925e-07, 1.10199e-20
0.0845208, 5.33329e-07, 1.06858e-20
0.085205, 5.54555e-07, 1.03616e-20
0.0858948, 5.76637e-07, 1.0047e-20
0.0865902, 5.99609e-07, 9.74174e-21
0.0872912, 6.23508e-07, 9.44555e-21
0.0879979, 6.48372e-07, 9.15816e-21
0.0887103, 6.74238e-07, 8.87933e-21
0.0894285, 7.0115e-07, 8.6088e-21
0.0901524, 7.29148e-07, 8.34638e-21
0.0908823, 7.58277e-07, 8.09175e-21
0.091618, 7.88584e-07, 7.84477e-21
0.0923597, 8.20115e-07, 7.60516e-21
0.0931075, 8.52921e-07, 7.3727e-21
0.0938612, 8.87054e-07, 7.14726e-21
0.0946211, 9.22568e-07, 6.92855e-21
0.0953871, 9.59519e-07, 6.71642e-21
0.0961593, 9.97966e-07, 6.51067e-21
0.0969378, 1.03797e-06, 6.3111e-21
0.0977226, 1.07959e-06, 6.11754e-21
0.0985137, 1.1229e-06, 5.92983e-21
0.0993113, 1.16796e-06, 5.74775e-21
0.100115, 1.21485e-06, 5.57126e-21
0.100926, 1.26364e-06, 5.39992e-21
0.101743, 1.31441e-06, 5.23389e-21
0.102566, 1.36724e-06, 5.07299e-21
0.103397, 1.42221e-06, 4.91672e-21
0.104234, 1.47941e-06, 4.76531e-21
0.105078, 1.53893e-06, 4.61846e-21
0.105928, 1.60087e-06, 4.47621e-21
0.106786, 1.66532e-06, 4.33809e-21
0.10765, 1.73239e-06, 4.20432e-21
0.108522, 1.80218e-06, 4.07447e-21
0.109401, 1.87481e-06, 3.94858e-21
0.110286, 1.95039e-06, 3.82668e-21
0.111179, 2.02904e-06, 3.70838e-21
0.112079, 2.11088e-06, 3.59372e-21
0.112986, 2.19606e-06, 3.4826e-21
0.113901, 2.28469e-06, 3.37478e-21
0.114823, 2.37693e-06, 3.27031e-21
0.115753, 2.47293e-06, 3.16898e-21
0.11669, 2.57282e-06, 3.0708e-21
0.117635, 2.67679e-06, 2.97559e-21
0.118587, 2.78498e-06, 2.88336e-21
0.119547, 2.89758e-06, 2.79392e-21
0.120515, 3.01476e-06, 2.70721e-21
0.12149, 3.13671e-06, 2.62323e-21
0.122474, 3.26363e-06, 2.54173e-21
0.123466, 3.39572e-06, 2.46274e-21
0.124465, 3.53319e-06, 2.38625e-21
0.125473, 3.67626e-06, 2.31205e-21
0.126488, 3.82516e-06, 2.24021e-21
0.127513, 3.98013e-06, 2.17046e-21
0.128545, 4.14142e-06, 2.10295e-21
0.129585, 4.30928e-06, 2.03754e-21
0.130635, 4.48398e-06, 1.97404e-21
0.131692, 4.66581e-06, 1.9126e-21
0.132758, 4.85505e-06, 1.85302e-21
0.133833, 5.05202e-06, 1.79526e-21
0.134916, 5.25701e-06, 1.73932e-21
0.136009, 5.47038e-06, 1.68505e-21
0.13711, 5.69245e-06, 1.6325e-21
0.13822, 5.92358e-06, 1.58157e-21
0.139339, 6.16414e-06, 1.53221e-21
0.140467, 6.41453e-06, 1.48439e-21
0.141604, 6.67514e-06, 1.43805e-21
0.14275, 6.94638e-06, 1.39315e-21
0.143906, 7.22871e-06, 1.34961e-21
0.145071, 7.52256e-06, 1.30744e-21
0.146246, 7.82842e-06, 1.26656e-21
0.147429, 8.14677e-06, 1.22699e-21
0.148623, 8.47813e-06, 1.18861e-21
0.149826, 8.82303e-06, 1.15144e-21
0.151039, 9.18202e-06, 1.11541e-21
0.152262, 9.55568e-06, 1.0805e-21
0.153495, 9.94462e-06, 1.04667e-21
0.154737, 1.03494e-05, 1.01392e-21
0.15599, 1.07708e-05, 9.82166e-22
0.157253, 1.12094e-05, 9.51401e-22
0.158526, 1.1666e-05, 9.21598e-22
0.159809, 1.21412e-05, 8.9273e-22
0.161103, 1.26358e-05, 8.64747e-22
0.162407, 1.31507e-05, 8.37645e-22
0.163722, 1.36867e-05, 8.11379e-22
0.165047, 1.42445e-05, 7.85944e-22
0.166384, 1.48252e-05, 7.61278e-22
0.167731, 1.54297e-05, 7.37396e-22
0.169088, 1.60588e-05, 7.14275e-22
0.170457, 1.67138e-05, 6.91857e-22
0.171837, 1.73955e-05, 6.70141e-22
0.173228, 1.81051e-05, 6.49105e-22
0.174631, 1.88438e-05, 6.28716e-22
0.176045, 1.96127e-05, 6.08968e-22
0.17747, 2.04131e-05, 5.89844e-22
0.178907, 2.12463e-05, 5.71311e-22
0.180355, 2.21135e-05, 5.53365e-22
0.181815, 2.30163e-05, 5.35976e-22
0.183287, 2.39561e-05, 5.1913e-22
0.184771, 2.49343e-05, 5.02809e-22
0.186267, 2.59526e-05, 4.87e-22
0.187775, 2.70126e-05, 4.71686e-22
0.189295, 2.81161e-05, 4.56854e-22
0.190827, 2.92647e-05, 4.42488e-22
0.192372, 3.04604e-05, 4.28567e-22
0.193929, 3.17051e-05, 4.15087e-22
0.195499, 3.30008e-05, 4.02025e-22
0.197082, 3.43496e-05, 3.89371e-22
0.198678, 3.57536e-05, 3.77111e-22
0.200286, 3.72152e-05, 3.65243e-22
0.201908, 3.87367e-05, 3.5374e-22
0.203542, 4.03206e-05, 3.42606e-22
0.20519, 4.19693e-05, 3.31815e-22
0.206851, 4.36857e-05, 3.21365e-22
0.208526, 4.54724e-05, 3.1124e-22
0.210214, 4.73324e-05, 3.01436e-22
0.211916, 4.92686e-05, 2.91938e-22
0.213631, 5.12842e-05, 2.82742e-22
0.215361, 5.33824e-05, 2.73829e-22
0.217104, 5.55667e-05, 2.65201e-22
0.218862, 5.78406e-05, 2.56839e-22
0.220634, 6.02077e-05, 2.48742e-22
0.22242, 6.26719e-05, 2.409e-22
0.224221, 6.52371e-05, 2.33303e-22
0.226036, 6.79076e-05, 2.25946e-22
0.227866, 7.06875e-05, 2.1882e-22
0.22971, 7.35816e-05, 2.11921e-22
0.23157, 7.65943e-05, 2.05235e-22
0.233445, 7.97306e-05, 1.98759e-22
0.235335, 8.29956e-05, 1.92488e-22
0.23724, 8.63945e-05, 1.86415e-22
0.23916, 8.99329e-05, 1.80534e-22
0.241097, 9.36165e-05, 1.74834e-22
0.243048, 9.74512e-05, 1.69318e-22
0.245016, 0.000101443, 1.63973e-22
0.247, 0.000105599, 1.58795e-22
0.248999, 0.000109926, 1.53784e-22
0.251015, 0.00011443, 1.48928e-22
0.253047, 0.000119118, 1.44226e-22
0.255096, 0.000124, 1.3967e-22
0.257161, 0.000129081, 1.3526e-22
0.259243, 0.000134371, 1.30988e-22
0.261342, 0.000139879, 1.2685e-22
0.263457, 0.000145612, 1.22844e-22
0.26559, 0.000151581, 1.18963e-22
0.26774, 0.000157794, 1.15205e-22
0.269908, 0.000164263, 1.11564e-22
0.272093, 0.000170998, 1.08039e-22
0.274296, 0.000178008, 1.04625e-22
0.276516, 0.000185307, 1.0132e-22
0.278755, 0.000192905, 9.81168e-23
0.281012, 0.000200816, 9.50153e-23
0.283287, 0.000209051, 9.2012e-23
0.28558, 0.000217624, 8.9104e-23
0.287892, 0.000226549, 8.62871e-23
0.290223, 0.000235841, 8.35588e-23
0.292572, 0.000245515, 8.09176e-23
0.294941, 0.000255585, 7.83586e-23
0.297329, 0.000266069, 7.58807e-23
0.299736, 0.000276984, 7.34812e-23
0.302162, 0.000288347, 7.1158e-23
0.304608, 0.000300177, 6.89077e-23
0.307074, 0.000312492, 6.67284e-23
0.30956, 0.000325314, 6.46178e-23
0.312066, 0.000338662, 6.25739e-23
0.314593, 0.000352558, 6.0594e-23
0.31714, 0.000367025, 5.86771e-23
0.319707, 0.000382086, 5.68211e-23
0.322295, 0.000397766, 5.50235e-23
0.324905, 0.000414091, 5.32821e-23
0.327535, 0.000431085, 5.15964e-23
0.330187, 0.000448778, 4.99635e-23
0.33286, 0.000467198, 4.83825e-23
0.335554, 0.000486374, 4.68519e-23
0.338271, 0.000506339, 4.53689e-23
0.341009, 0.000527123, 4.39333e-23
0.34377, 0.000548762, 4.25427e-23
0.346553, 0.000571289, 4.11962e-23
0.349359, 0.000594742, 3.9892e-23
0.352187, 0.000619159, 3.86294e-23
0.355038, 0.000644579, 3.74067e-23
0.357913, 0.000671043, 3.62222e-23
0.36081, 0.000698595, 3.50757e-23
0.363731, 0.000727279, 3.39652e-23
0.366676, 0.000757142, 3.28897e-23
0.369644, 0.000788231, 3.18486e-23
0.372637, 0.000820599, 3.084e-23
0.375653, 0.000854296, 2.98637e-23
0.378695, 0.000889378, 2.89178e-23
0.38176, 0.000925902, 2.80023e-23
0.384851, 0.000963927, 2.71154e-23
0.387967, 0.00100351, 2.62566e-23
0.391108, 0.00104473, 2.5425e-23
0.394274, 0.00108764, 2.46199e-23
0.397466, 0.00113231, 2.38401e-23
0.400683, 0.00117882, 2.30852e-23
0.403927, 0.00122724, 2.23539e-23
0.407197, 0.00127765, 2.16459e-23
0.410494, 0.00133013, 2.09601e-23
0.413817, 0.00138477, 2.02962e-23
0.417167, 0.00144165, 1.96533e-23
0.420544, 0.00150087, 1.90307e-23
0.423949, 0.00156253, 1.84278e-23
0.427381, 0.00162672, 1.7844e-23
0.430841, 0.00169355, 1.72787e-23
0.434329, 0.00176313, 1.67312e-23
0.437845, 0.00183556, 1.62011e-23
0.44139, 0.00191098, 1.56878e-23
0.444963, 0.00198949, 1.51907e-23
0.448566, 0.00207123, 1.47093e-23
0.452197, 0.00215633, 1.42433e-23
0.455858, 0.00224493, 1.37919e-23
0.459548, 0.00233718, 1.33549e-23
0.463269, 0.00243321, 1.29317e-23
0.467019, 0.00253319, 1.25219e-23
0.4708, 0.00263729, 1.2125e-23
0.474611, 0.00274566, 1.17408e-23
0.478454, 0.00285849, 1.13687e-23
0.482327, 0.00297595, 1.10084e-23
0.486232, 0.00309825, 1.06595e-23
0.490168, 0.00322557, 1.03217e-23
0.494136, 0.00335813, 9.99454e-24
0.498137, 0.00349613, 9.6777e-24
0.50217, 0.00363982, 9.37094e-24
0.506235, 0.0037894, 9.07393e-24
0.510333, 0.00394514, 8.78633e-24
0.514465, 0.00410729, 8.50778e-24
0.51863, 0.00427609, 8.23809e-24
0.522828, 0.00445184, 7.97698e-24
0.527061, 0.00463482, 7.72409e-24
0.531328, 0.00482532, 7.47922e-24
0.535629, 0.00502365, 7.24215e-24
0.539966, 0.00523014, 7.01252e-24
0.544337, 0.00544511, 6.79022e-24
0.548744, 0.00566893, 6.57494e-24
0.553186, 0.00590195, 6.36651e-24
0.557665, 0.00614455, 6.16464e-24
0.562179, 0.00639713, 5.96922e-24
0.566731, 0.00666009, 5.77993e-24
0.571319, 0.00693386, 5.59667e-24
0.575944, 0.00721889, 5.41923e-24
0.580607, 0.00751565, 5.24739e-24
0.585307, 0.0078246, 5.08103e-24
0.590045, 0.00814626, 4.91993e-24
0.594822, 0.00848115, 4.76392e-24
0.599638, 0.00882981, 4.61285e-24
0.604492, 0.0091928, 4.46659e-24
0.609386, 0.00957072, 4.32495e-24
0.614319, 0.00996419, 4.18782e-24
0.619293, 0.0103738, 4.055e-24
0.624306, 0.0108003, 3.92643e-24
0.62936, 0.0112443, 3.80192e-24
0.634456, 0.0117066, 3.68133e-24
0.639592, 0.0121879, 3.5646e-24
0.64477, 0.012689, 3.45155e-24
0.64999, 0.0132107, 3.34209e-24
0.655252, 0.0137539, 3.2361e-24
0.660556, 0.0143194, 3.13348e-24
0.665904, 0.0149081, 3.0341e-24
0.671295, 0.0155211, 2.93788e-24
0.67673, 0.0161592, 2.84469e-24
0.682208, 0.0168236, 2.75448e-24
0.687731, 0.0175154, 2.66712e-24
0.693299, 0.0182355, 2.58252e-24
0.698912, 0.0189853, 2.50061e-24
0.70457, 0.019766, 2.4213e-24
0.710274, 0.0205787, 2.34451e-24
0.716024, 0.0214249, 2.27015e-24
0.721821, 0.0223059, 2.19814e-24
0.727664, 0.0232231, 2.12842e-24
0.733555, 0.024178, 2.06091e-24
0.739494, 0.0251722, 1.99554e-24
0.74548, 0.0262073, 1.93225e-24
0.751516, 0.0272849, 1.87095e-24
0.7576, 0.0284069, 1.81161e-24
0.763733, 0.029575, 1.75415e-24
0.769916, 0.0307912, 1.6985e-24
0.776149, 0.0320573, 1.64463e-24
0.782432, 0.0333756, 1.59246e-24
0.788767, 0.0347481, 1.54194e-24
0.795152, 0.036177, 1.49303e-24
0.801589, 0.0376647, 1.44567e-24
0.808079, 0.0392136, 1.39981e-24
0.814621, 0.0408262, 1.3554e-24
0.821216, 0.0425051, 1.31241e-24
0.827864, 0.044253, 1.27078e-24
0.834566, 0.0460729, 1.23046e-24
0.841322, 0.0479676, 1.19143e-24
0.848134, 0.0499402, 1.15363e-24
0.855, 0.051994, 1.11704e-24
0.861922, 0.0541323, 1.0816e-24
0.868899, 0.0563584, 1.04729e-24
0.875934, 0.0586762, 1.01406e-24
0.883025, 0.0610893, 9.81892e-25
0.890174, 0.0636016, 9.50741e-25
0.89738, 0.0662173, 9.20581e-25
0.904645, 0.0689406, 8.91375e-25
0.911969, 0.0717759, 8.63095e-25
0.919352, 0.0747278, 8.35713e-25
0.926795, 0.0778011, 8.09198e-25
0.934298, 0.0810008, 7.83526e-25
0.941861, 0.0843321, 7.5867e-25
0.949486, 0.0878005, 7.34601e-25
0.957173, 0.0914115, 7.11294e-25
0.964922, 0.0951711, 6.88727e-25
0.972734, 0.0990852, 6.66875e-25
0.980609, 0.10316, 6.45717e-25
0.988547, 0.107403, 6.25232e-25
0.99655, 0.111821, 6.05395e-25
1.00462, 0.11642, 5.86182e-25
1.01275, 0.121208, 5.6759e-25
1.02095, 0.126193, 5.4958e-25
1.02922, 0.131383, 5.32133e-25
1.03755, 0.136787, 5.15254e-25
1.04595, 0.142413, 4.98905e-25
1.05441, 0.14827, 4.8309e-25
1.06295, 0.154368, 4.67755e-25
1.07156, 0.160718, 4.52906e-25
1.08023, 0.167328, 4.38544e-25
1.08898, 0.17421, 4.24622e-25
1.09779, 0.181376, 4.11158e-25
1.10668, 0.188836, 3.98108e-25
1.11564, 0.196603, 3.85476e-25
1.12467, 0.204689, 3.73247e-25
1.13378, 0.213108, 3.61398e-25
1.14295, 0.221873, 3.49941e-25
1.15221, 0.230999, 3.38829e-25
1.16154, 0.2405, 3.28076e-25
1.17094, 0.250393, 3.1767e-25
1.18042, 0.260692, 3.0759e-25
1.18997, 0.271414, 2.97836e-25
1.19961, 0.282578, 2.88379e-25
1.20932, 0.294201, 2.7923e-25
1.21911, 0.306302, 2.7037e-25
1.22898, 0.318901, 2.61791e-25
1.23893, 0.332018, 2.53484e-25
1.24896, 0.345675, 2.4544e-25
1.25907, 0.359893, 2.37653e-25
