f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.59278e-20
0.008912, 5.76151e-11, 2.64536e-20
0.00898414, 5.91038e-11, 2.69884e-20
0.00905688, 6.06335e-11, 2.75323e-20
0.0091302, 6.22055e-11, 2.80854e-20
0.00920411, 6.38208e-11, 2.86477e-20
0.00927863, 6.54809e-11, 2.92194e-20
0.00935374, 6.7187e-11, 2.98005e-20
0.00942947, 6.89404e-11, 3.03912e-20
0.00950581, 7.07424e-11, 3.09914e-20
0.00958276, 7.25946e-11, 3.16013e-20
0.00966034, 7.44984e-11, 3.2221e-20
0.00973855, 7.64553e-11, 3.28505e-20
0.00981739, 7.84668e-11, 3.34899e-20
0.00989687, 8.05346e-11, 3.41392e-20
0.00997699, 8.26603e-11, 3.47985e-20
0.0100578, 8.48456e-11, 3.54683e-20
0.0101392, 8.70923e-11, 3.61477e-20
0.0102213, 8.94022e-11, 3.68376e-20
0.010304, 9.17772e-11, 3.75372e-20
0.0103874, 9.42192e-11, 3.82473e-20
0.0104715, 9.67302e-11, 3.8968e-20
0.0105563, 9.93123e-11, 3.96992e-20
0.0106418, 1.01968e-10, 4.0441e-20
0.0107279, 1.04698e-10, 4.11923e-20
0.0108148, 1.07506e-10, 4.1955e-20
0.0109023, 1.10395e-10, 4.27273e-20
0.0109906, 1.13365e-10, 4.35108e-20
0.0110796, 1.16421e-10, 4.43048e-20
0.0111693, 1.19564e-10, 4.5109e-20
0.0112597, 1.22797e-10, 4.59235e-20
0.0113508, 1.26123e-10, 4.67481e-20
0.0114427, 1.29545e-10, 4.75838e-20
0.0115354, 1.33065e-10, 4.84304e-20
0.0116287, 1.36687e-10, 4.92861e-20
0.0117229, 1.40414e-10, 5.01534e-20
0.0118178, 1.44249e-10, 5.10305e-20
0.0119135, 1.48195e-10, 5.19181e-20
0.0120099, 1.52255e-10, 5.28153e-20
0.0121071, 1.56434e-10, 5.37228e-20
0.0122052, 1.60735e-10, 5.46414e-20
0.012304, 1.65162e-10, 5.55691e-20
0.0124036, 1.69718e-10, 5.65067e-20
0.012504, 1.74407e-10, 5.7454e-20
0.0126052, 1.79235e-10, 5.84109e-20
0.0127073, 1.84205e-10, 5.93781e-20
0.0128101, 1.89321e-10, 6.03536e-20
0.0129138, 1.94589e-10, 6.1339e-20
0.0130184, 2.00012e-10, 6.23341e-20
0.0131238, 2.05597e-10, 6.33378e-20
0.01323, 2.11347e-10, 6.43498e-20
0.0133371, 2.17269e-10, 6.53709e-20
0.0134451, 2.23368e-10, 6.64007e-20
0.013554, 2.29648e-10, 6.7439e-20
0.0136637, 2.36117e-10, 6.84847e-20
0.0137743, 2.4278e-10, 6.95383e-20
0.0138858, 2.49643e-10, 7.05995e-20
0.0139982, 2.56714e-10, 7.16681e-20
0.0141116, 2.63997e-10, 7.27447e-20
0.0142258, 2.71501e-10, 7.3827e-20
0.014341, 2.79232e-10, 7.49166e-20
0.0144571, 2.87198e-10, 7.60122e-20
0.0145741, 2.95407e-10, 7.71135e-20
0.0146921, 3.03866e-10, 7.82209e-20
0.014811, 3.12583e-10, 7.93332e-20
0.0149309, 3.21567e-10, 8.04509e-20
0.0150518, 3.30827e-10, 8.15735e-20
0.0151737, 3.40371e-10, 8.27007e-20
0.0152965, 3.50209e-10, 8.38311e-20
0.0154203, 3.60351e-10, 8.49651e-20
0.0155452, 3.70807e-10, 8.61032e-20
0.015671, 3.81587e-10, 8.72432e-20
0.0157979, 3.92701e-10, 8.83862e-20
0.0159258, 4.04161e-10, 8.95309e-20
0.0160547, 4.15979e-10, 9.06769e-20
0.0161847, 4.28166e-10, 9.18244e-20
0.0163157, 4.40734e-10, 9.29721e-20
0.0164478, 4.53697e-10, 9.41203e-20
0.016581, 4.67067e-10, 9.52684e-20
0.0167152, 4.80859e-10, 9.64151e-20
0.0168505, 4.95086e-10, 9.75605e-20
0.0169869, 5.09763e-10, 9.87041e-20
0.0171245, 5.24905e-10, 9.98461e-20
0.0172631, 5.40528e-10, 1.00984e-19
0.0174028, 5.56649e-10, 1.02119e-19
0.0175437, 5.73284e-10, 1.0325e-19
0.0176858, 5.9045e-10, 1.04377e-19
0.0178289, 6.08167e-10, 1.05498e-19
0.0179733, 6.26452e-10, 1.06614e-19
0.0181188, 6.45325e-10, 1.07724e-19
0.0182655, 6.64806e-10, 1.08826e-19
0.0184133, 6.84917e-10, 1.09921e-19
0.0185624, 7.05678e-10, 1.11008e-19
0.0187127, 7.27113e-10, 1.12087e-19
0.0188642, 7.49244e-10, 1.13156e-19
0.0190169, 7.72096e-10, 1.14215e-19
0.0191708, 7.95694e-10, 1.15263e-19
0.019326, 8.20063e-10, 1.16301e-19
0.0194825, 8.45231e-10, 1.17327e-19
0.0196402, 8.71225e-10, 1.1834e-19
0.0197992, 8.98075e-10, 1.19341e-19
0.0199595, 9.25809e-10, 1.20327e-19
0.0201211, 9.54459e-10, 1.213e-19
0.020284, 9.84058e-10, 1.22257e-19
0.0204482, 1.01464e-09, 1.23199e-19
0.0206138, 1.04624e-09, 1.24125e-19
0.0207806, 1.07888e-09, 1.25033e-19
0.0209489, 1.11262e-09, 1.25925e-19
0.0211185, 1.14749e-09, 1.26798e-19
0.0212894, 1.18352e-09, 1.27652e-19
0.0214618, 1.22077e-09, 1.28487e-19
0.0216355, 1.25926e-09, 1.29302e-19
0.0218107, 1.29906e-09, 1.30097e-19
0.0219873, 1.3402e-09, 1.30871e-19
0.0221653, 1.38273e-09, 1.31623e-19
0.0223447, 1.4267e-09, 1.32353e-19
0.0225256, 1.47216e-09, 1.33059e-19
0.022708, 1.51917e-09, 1.33743e-19
0.0228918, 1.56779e-09, 1.34402e-19
0.0230771, 1.61806e-09, 1.35037e-19
0.0232639, 1.67006e-09, 1.35647e-19
0.0234523, 1.72384e-09, 1.36232e-19
0.0236421, 1.77946e-09, 1.36791e-19
0.0238335, 1.83701e-09, 1.37323e-19
0.0240265, 1.89653e-09, 1.37828e-19
0.024221, 1.95811e-09, 1.38306e-19
0.0244171, 2.02183e-09, 1.38756e-19
0.0246148, 2.08775e-09, 1.39179e-19
0.024814, 2.15596e-09, 1.39572e-19
0.0250149, 2.22655e-09, 1.39937e-19
0.0252174, 2.2996e-09, 1.40272e-19
0.0254216, 2.3752e-09, 1.40578e-19
0.0256274, 2.45345e-09, 1.40854e-19
0.0258349, 2.53443e-09, 1.41099e-19
0.026044, 2.61827e-09, 1.41315e-19
0.0262549, 2.70505e-09, 1.41499e-19
0.0264674, 2.79489e-09, 1.41653e-19
0.0266817, 2.8879e-09, 1.41775e-19
0.0268977, 2.9842e-09, 1.41867e-19
0.0271154, 3.08391e-09, 1.41927e-19
0.027335, 3.18716e-09, 1.41955e-19
0.0275562, 3.29409e-09, 1.41952e-19
0.0277793, 3.40481e-09, 1.41917e-19
0.0280042, 3.51949e-09, 1.41851e-19
0.0282309, 3.63826e-09, 1.41753e-19
0.0284595, 3.76128e-09, 1.41622e-19
0.0286899, 3.88871e-09, 1.41461e-19
0.0289222, 4.02072e-09, 1.41267e-19
0.0291563, 4.15747e-09, 1.41042e-19
0.0293923, 4.29915e-09, 1.40786e-19
0.0296303, 4.44594e-09, 1.40498e-19
0.0298702, 4.59803e-09, 1.40179e-19
0.030112, 4.75562e-09, 1.39829e-19
0.0303558, 4.91893e-09, 1.39449e-19
0.0306015, 5.08816e-09, 1.39037e-19
0.0308493, 5.26354e-09, 1.38596e-19
0.031099, 5.44531e-09, 1.38124e-19
0.0313508, 5.6337e-09, 1.37623e-19
0.0316046, 5.82897e-09, 1.37092e-19
0.0318604, 6.03139e-09, 1.36533e-19
0.0321184, 6.24121e-09, 1.35944e-19
0.0323784, 6.45873e-09, 1.35328e-19
0.0326405, 6.68424e-09, 1.34684e-19
0.0329048, 6.91805e-09, 1.34012e-19
0.0331711, 7.16046e-09, 1.33313e-19
0.0334397, 7.41181e-09, 1.32588e-19
0.0337104, 7.67245e-09, 1.31837e-19
0.0339833, 7.94273e-09, 1.3106e-19
0.0342584, 8.22301e-09, 1.30258e-19
0.0345358, 8.51369e-09, 1.29432e-19
0.0348154, 8.81516e-09, 1.28583e-19
0.0350972, 9.12784e-09, 1.2771e-19
0.0353813, 9.45216e-09, 1.26814e-19
0.0356678, 9.78857e-09, 1.25897e-19
0.0359565, 1.01375e-08, 1.24958e-19
0.0362476, 1.04995e-08, 1.23998e-19
0.0365411, 1.08751e-08, 1.23018e-19
0.0368369, 1.12647e-08, 1.22019e-19
0.0371351, 1.1669e-08, 1.21001e-19
0.0374358, 1.20884e-08, 1.19964e-19
0.0377388, 1.25236e-08, 1.18911e-19
0.0380443, 1.29751e-08, 1.1784e-19
0.0383523, 1.34437e-08, 1.16754e-19
0.0386628, 1.393e-08, 1.15652e-19
0.0389758, 1.44346e-08, 1.14535e-19
0.0392914, 1.49584e-08, 1.13405e-19
0.0396095, 1.55019e-08, 1.12261e-19
0.0399301, 1.60661e-08, 1.11105e-19
0.0402534, 1.66517e-08, 1.09937e-19
0.0405793, 1.72595e-08, 1.08758e-19
0.0409078, 1.78904e-08, 1.07568e-19
0.041239, 1.85454e-08, 1.06369e-19
0.0415728, 1.92253e-08, 1.05161e-19
0.0419094, 1.99311e-08, 1.03944e-19
0.0422487, 2.06639e-08, 1.0272e-19
0.0425907, 2.14247e-08, 1.01489e-19
0.0429355, 2.22147e-08, 1.00252e-19
0.0432831, 2.30349e-08, 9.90099e-20
0.0436335, 2.38865e-08, 9.77626e-20
0.0439867, 2.47708e-08, 9.65112e-20
0.0443428, 2.56891e-08, 9.52563e-20
0.0447018, 2.66427e-08, 9.39985e-20
0.0450637, 2.76331e-08, 9.27385e-20
0.0454285, 2.86615e-08, 9.14771e-20
0.0457963, 2.97297e-08, 9.02147e-20
0.0461671, 3.0839e-08, 8.89518e-20
0.0465408, 3.19912e-08, 8.76896e-20
0.0469176, 3.3188e-08, 8.64281e-20
0.0472974, 3.4431e-08, 8.51682e-20
0.0476803, 3.57222e-08, 8.39102e-20
0.0480663, 3.70635e-08, 8.26549e-20
0.0484555, 3.84568e-08, 8.14024e-20
0.0488477, 3.99042e-08, 8.01542e-20
0.0492432, 4.14079e-08, 7.89097e-20
0.0496418, 4.297e-08, 7.76702e-20
0.0500437, 4.45929e-08, 7.64356e-20
0.0504489, 4.62791e-08, 7.52066e-20
0.0508573, 4.8031e-08, 7.39839e-20
0.051269, 4.98512e-08, 7.27677e-20
0.0516841, 5.17425e-08, 7.15584e-20
0.0521025, 5.37078e-08, 7.03566e-20
0.0525243, 5.57498e-08, 6.91625e-20
0.0529495, 5.78718e-08, 6.79767e-20
0.0533782, 6.00769e-08, 6.67992e-20
0.0538103, 6.23683e-08, 6.56308e-20
0.0542459, 6.47497e-08, 6.44717e-20
0.0546851, 6.72245e-08, 6.33219e-20
0.0551278, 6.97965e-08, 6.21821e-20
0.0555741, 7.24695e-08, 6.10524e-20
0.056024, 7.52477e-08, 5.99331e-20
0.0564776, 7.81352e-08, 5.88245e-20
0.0569348, 8.11363e-08, 5.77269e-20
0.0573957, 8.42558e-08, 5.66405e-20
0.0578604, 8.74982e-08, 5.55654e-20
0.0583288, 9.08685e-08, 5.4502e-20
0.058801, 9.43718e-08, 5.34504e-20
0.059277, 9.80135e-08, 5.24108e-20
0.0597569, 1.01799e-07, 5.13832e-20
0.0602407, 1.05735e-07, 5.03679e-20
0.0607284, 1.09826e-07, 4.93651e-20
0.06122, 1.14079e-07, 4.8375e-20
0.0617156, 1.185e-07, 4.73975e-20
0.0622153, 1.23097e-07, 4.64326e-20
0.0627189, 1.27876e-07, 4.54808e-20
0.0632267, 1.32845e-07, 4.45418e-20
0.0637386, 1.38011e-07, 4.36158e-20
0.0642546, 1.43382e-07, 4.2703e-20
0.0647747, 1.48966e-07, 4.18034e-20
0.0652991, 1.54773e-07, 4.09168e-20
0.0658278, 1.60811e-07, 4.00434e-20
0.0663607, 1.67089e-07, 3.91832e-20
0.0668979, 1.73617e-07, 3.83363e-20
0.0674395, 1.80405e-07, 3.75025e-20
0.0679855, 1.87463e-07, 3.66819e-20
0.0685359, 1.94803e-07, 3.58745e-20
0.0690907, 2.02436e-07, 3.50803e-20
0.0696501, 2.10374e-07, 3.4299e-20
0.0702139, 2.18629e-07, 3.3531e-20
0.0707823, 2.27213e-07, 3.2776e-20
0.0713554, 2.36141e-07, 3.20337e-20
0.071933, 2.45425e-07, 3.13046e-20
0.0725154, 2.55081e-07, 3.05881e-20
0.0731025, 2.65124e-07, 2.98843e-20
0.0736943, 2.75569e-07, 2.91933e-20
0.0742909, 2.86431e-07, 2.85148e-20
0.0748923, 2.9773e-07, 2.78489e-20
0.0754986, 3.09481e-07, 2.71952e-20
0.0761098, 3.21703e-07, 2.65539e-20
0.076726, 3.34416e-07, 2.59246e-20
0.0773471, 3.47639e-07, 2.53075e-20
0.0779733, 3.61393e-07, 2.47023e-20
0.0786046, 3.75699e-07, 2.41088e-20
0.0792409, 3.9058e-07, 2.35271e-20
0.0798824, 4.06059e-07, 2.29569e-20
0.0805291, 4.22161e-07, 2.23981e-20
0.0811811, 4.3891e-07, 2.18506e-20
0.0818383, 4.56333e-07, 2.13143e-20
0.0825008, 4.74458e-07, 2.0789e-20
0.0831687, 4.93312e-07, 2.02746e-20
0.083842, 5.12925e-07, 1.9771e-20
0.0845208, 5.33329e-07, 1.92779e-20
0.085205, 5.54555e-07, 1.87953e-20
0.0858948, 5.76637e-07, 1.83229e-20
0.0865902, 5.99609e-07, 1.78608e-20
0.0872912, 6.23508e-07, 1.74086e-20
0.0879979, 6.48372e-07, 1.69663e-20
0.0887103, 6.74238e-07, 1.65337e-20
0.0894285, 7.0115e-07, 1.61107e-20
0.0901524, 7.29148e-07, 1.56971e-20
0.0908823, 7.58277e-07, 1.52927e-20
0.091618, 7.88584e-07, 1.48975e-20
0.0923597, 8.20115e-07, 1.45112e-20
0.0931075, 8.52921e-07, 1.41336e-20
0.0938612, 8.87054e-07, 1.37648e-20
0.0946211, 9.22568e-07, 1.34045e-20
0.0953871, 9.59519e-07, 1.30525e-20
0.0961593, 9.97966e-07, 1.27088e-20
0.0969378, 1.03797e-06, 1.23731e-20
0.0977226, 1.07959e-06, 1.20453e-20
0.0985137, 1.1229e-06, 1.17252e-20
0.0993113, 1.16796e-06, 1.14128e-20
0.100115, 1.21485e-06, 1.1108e-20
0.100926, 1.26364e-06, 1.08102e-20
0.101743, 1.31441e-06, 1.05198e-20
0.102566, 1.36724e-06, 1.02367e-20
0.103397, 1.42221e-06, 9.96005e-21
0.104234, 1.47941e-06, 9.69041e-21
0.105078, 1.53893e-06, 9.42733e-21
0.105928, 1.60087e-06, 9.17101e-21
0.106786, 1.66532e-06, 8.92072e-21
0.10765, 1.73239e-06, 8.67694e-21
0.108522, 1.80218e-06, 8.43898e-21
0.109401, 1.87481e-06, 8.20703e-21
0.110286, 1.95039e-06, 7.98122e-21
0.111179, 2.02904e-06, 7.76092e-21
0.112079, 2.11088e-06, 7.54628e-21
0.112986, 2.19606e-06, 7.33718e-21
0.113901, 2.28469e-06, 7.13329e-21
0.114823, 2.37693e-06, 6.93473e-21
0.115753, 2.47293e-06, 6.74119e-21
0.11669, 2.57282e-06, 6.55277e-21
0.117635, 2.67679e-06, 6.36916e-21
0.118587, 2.78498e-06, 6.19047e-21
0.119547, 2.89758e-06, 6.0164e-21
0.120515, 3.01476e-06, 5.84685e-21
0.12149, 3.13671e-06, 5.68191e-21
0.122474, 3.26363e-06, 5.52115e-21
0.123466, 3.39572e-06, 5.36464e-21
0.124465, 3.53319e-06, 5.21245e-21
0.125473, 3.67626e-06, 5.06418e-21
0.126488, 3.82516e-06, 4.92004e-21
0.127513, 3.98013e-06, 4.77952e-21
0.128545, 4.14142e-06, 4.64295e-21
0.129585, 4.30928e-06, 4.5101e-21
0.130635, 4.48398e-06, 4.38066e-21
0.131692, 4.66581e-06, 4.2549e-21
0.132758, 4.85505e-06, 4.1325e-21
0.133833, 5.05202e-06, 4.01341e-21
0.134916, 5.25701e-06, 3.89764e-21
0.136009, 5.47038e-06, 3.78491e-21
0.13711, 5.69245e-06, 3.67536e-21
0.13822, 5.92358e-06, 3.56882e-21
0.139339, 6.16414e-06, 3.46522e-21
0.140467, 6.41453e-06, 3.36449e-21
0.141604, 6.67514e-06, 3.26656e-21
0.14275, 6.94638e-06, 3.17136e-21
0.143906, 7.22871e-06, 3.07876e-21
0.145071, 7.52256e-06, 2.98877e-21
0.146246, 7.82842e-06, 2.90125e-21
0.147429, 8.14677e-06, 2.8163e-21
0.148623, 8.47813e-06, 2.73363e-21
0.149826, 8.82303e-06, 2.65333e-21
0.151039, 9.18202e-06, 2.57527e-21
0.152262, 9.55568e-06, 2.49941e-21
0.153495, 9.94462e-06, 2.42569e-21
0.154737, 1.03494e-05, 2.35412e-21
0.15599, 1.07708e-05, 2.28452e-21
0.157253, 1.12094e-05, 2.21692e-21
0.158526, 1.1666e-05, 2.15125e-21
0.159809, 1.21412e-05, 2.08748e-21
0.161103, 1.26358e-05, 2.02549e-21
0.162407, 1.31507e-05, 1.96531e-21
0.163722, 1.36867e-05, 1.90683e-21
0.165047, 1.42445e-05, 1.85007e-21
0.166384, 1.48252e-05, 1.79488e-21
0.167731, 1.54297e-05, 1.74132e-21
0.169088, 1.60588e-05, 1.68934e-21
0.170457, 1.67138e-05, 1.63883e-21
0.171837, 1.73955e-05, 1.58978e-21
0.173228, 1.81051e-05, 1.54216e-21
0.174631, 1.88438e-05, 1.49591e-21
0.176045, 1.96127e-05, 1.45101e-21
0.17747, 2.04131e-05, 1.40743e-21
0.178907, 2.12463e-05, 1.36511e-21
0.180355, 2.21135e-05, 1.32404e-21
0.181815, 2.30163e-05, 1.28417e-21
0.183287, 2.39561e-05, 1.24547e-21
0.184771, 2.49343e-05, 1.20789e-21
0.186267, 2.59526e-05, 1.17142e-21
0.187775, 2.70126e-05, 1.13603e-21
0.189295, 2.81161e-05, 1.10168e-21
0.190827, 2.92647e-05, 1.06836e-21
0.192372, 3.04604e-05, 1.036e-21
0.193929, 3.17051e-05, 1.00461e-21
0.195499, 3.30008e-05, 9.74141e-22
0.197082, 3.43496e-05, 9.4457e-22
0.198678, 3.57536e-05, 9.15873e-22
0.200286, 3.72152e-05, 8.88044e-22
0.201908, 3.87367e-05, 8.61025e-22
0.203542, 4.03206e-05, 8.34829e-22
0.20519, 4.19693e-05, 8.09401e-22
0.206851, 4.36857e-05, 7.84736e-22
0.208526, 4.54724e-05, 7.608e-22
0.210214, 4.73324e-05, 7.37586e-22
0.211916, 4.92686e-05, 7.15062e-22
0.213631, 5.12842e-05, 6.93223e-22
0.215361, 5.33824e-05, 6.72024e-22
0.217104, 5.55667e-05, 6.51472e-22
0.218862, 5.78406e-05, 6.31528e-22
0.220634, 6.02077e-05, 6.12185e-22
0.22242, 6.26719e-05, 5.93428e-22
0.224221, 6.52371e-05, 5.7523e-22
0.226036, 6.79076e-05, 5.57586e-22
0.227866, 7.06875e-05, 5.40471e-22
0.22971, 7.35816e-05, 5.23879e-22
0.23157, 7.65943e-05, 5.0778e-22
0.233445, 7.97306e-05, 4.92167e-22
0.235335, 8.29956e-05, 4.77029e-22
0.23724, 8.63945e-05, 4.6235e-22
0.23916, 8.99329e-05, 4.4812e-22
0.241097, 9.36165e-05, 4.34311e-22
0.243048, 9.74512e-05, 4.20932e-22
0.245016, 0.000101443, 4.07951e-22
0.247, 0.000105599, 3.95364e-22
0.248999, 0.000109926, 3.83167e-22
0.251015, 0.00011443, 3.71336e-22
0.253047, 0.000119118, 3.59867e-22
0.255096, 0.000124, 3.48744e-22
0.257161, 0.000129081, 3.37964e-22
0.259243, 0.000134371, 3.27511e-22
0.261342, 0.000139879, 3.17376e-22
0.263457, 0.000145612, 3.07556e-22
0.26559, 0.000151581, 2.98032e-22
0.26774, 0.000157794, 2.888e-22
0.269908, 0.000164263, 2.79848e-22
0.272093, 0.000170998, 2.71173e-22
0.274296, 0.000178008, 2.62762e-22
0.276516, 0.000185307, 2.54612e-22
0.278755, 0.000192905, 2.46709e-22
0.281012, 0.000200816, 2.39048e-22
0.283287, 0.000209051, 2.31624e-22
0.28558, 0.000217624, 2.24429e-22
0.287892, 0.000226549, 2.17454e-22
0.290223, 0.000235841, 2.10693e-22
0.292572, 0.000245515, 2.04142e-22
0.294941, 0.000255585, 1.9779e-22
0.297329, 0.000266069, 1.91634e-22
0.299736, 0.000276984, 1.85669e-22
0.302162, 0.000288347, 1.79888e-22
0.304608, 0.000300177, 1.74286e-22
0.307074, 0.000312492, 1.68855e-22
0.30956, 0.000325314, 1.63592e-22
0.312066, 0.000338662, 1.58492e-22
0.314593, 0.000352558, 1.53549e-22
0.31714, 0.000367025, 1.48759e-22
0.319707, 0.000382086, 1.44118e-22
0.322295, 0.000397766, 1.3962e-22
0.324905, 0.000414091, 1.3526e-22
0.327535, 0.000431085, 1.31037e-22
0.330187, 0.000448778, 1.26943e-22
0.33286, 0.000467198, 1.22977e-22
0.335554, 0.000486374, 1.19135e-22
0.338271, 0.000506339, 1.1541e-22
0.341009, 0.000527123, 1.11802e-22
0.34377, 0.000548762, 1.08305e-22
0.346553, 0.000571289, 1.04918e-22
0.349359, 0.000594742, 1.01634e-22
0.352187, 0.000619159, 9.84539e-23
0.355038, 0.000644579, 9.53722e-23
0.357913, 0.000671043, 9.23854e-23
0.36081, 0.000698595, 8.94928e-23
0.363731, 0.000727279, 8.66895e-23
0.366676, 0.000757142, 8.39733e-23
0.369644, 0.000788231, 8.13423e-23
0.372637, 0.000820599, 7.87924e-23
0.375653, 0.000854296, 7.63229e-23
0.378695, 0.000889378, 7.39292e-23
0.38176, 0.000925902, 7.16112e-23
0.384851, 0.000963927, 6.93647e-23
0.387967, 0.00100351, 6.71883e-23
0.391108, 0.00104473, 6.50799e-23
0.394274, 0.00108764, 6.30375e-23
0.397466, 0.00113231, 6.10587e-23
0.400683, 0.00117882, 5.91422e-23
0.403927, 0.00122724, 5.72849e-23
0.407197, 0.00127765, 5.54858e-23
0.410494, 0.00133013, 5.37427e-23
0.413817, 0.00138477, 5.20544e-23
0.417167, 0.00144165, 5.04188e-23
0.420544, 0.00150087, 4.88344e-23
0.423949, 0.00156253, 4.72992e-23
0.427381, 0.00162672, 4.58123e-23
0.430841, 0.00169355, 4.43719e-23
0.434329, 0.00176313, 4.29765e-23
0.437845, 0.00183556, 4.1625e-23
0.44139, 0.00191098, 4.03155e-23
0.444963, 0.00198949, 3.90473e-23
0.448566, 0.00207123, 3.78184e-23
0.452197, 0.00215633, 3.66285e-23
0.455858, 0.00224493, 3.54756e-23
0.459548, 0.00233718, 3.43591e-23
0.463269, 0.00243321, 3.32772e-23
0.467019, 0.00253319, 3.22296e-23
0.4708, 0.00263729, 3.12146e-23
0.474611, 0.00274566, 3.02317e-23
0.478454, 0.00285849, 2.92793e-23
0.482327, 0.00297595, 2.83571e-23
0.486232, 0.00309825, 2.74636e-23
0.490168, 0.00322557, 2.65984e-23
0.494136, 0.00335813, 2.57602e-23
0.498137, 0.00349613, 2.49482e-23
0.50217, 0.00363982, 2.41618e-23
0.506235, 0.0037894, 2.34003e-23
0.510333, 0.00394514, 2.26626e-23
0.514465, 0.00410729, 2.1948e-23
0.51863, 0.00427609, 2.12559e-23
0.522828, 0.00445184, 2.05856e-23
0.527061, 0.00463482, 1.99363e-23
0.531328, 0.00482532, 1.93075e-23
0.535629, 0.00502365, 1.86984e-23
0.539966, 0.00523014, 1.81084e-23
0.544337, 0.00544511, 1.75371e-23
0.548744, 0.00566893, 1.69837e-23
0.553186, 0.00590195, 1.64478e-23
0.557665, 0.00614455, 1.59286e-23
0.562179, 0.00639713, 1.54259e-23
0.566731, 0.00666009, 1.49389e-23
0.571319, 0.00693386, 1.44673e-23
0.575944, 0.00721889, 1.40106e-23
0.580607, 0.00751565, 1.35682e-23
0.585307, 0.0078246, 1.31398e-23
0.590045, 0.00814626, 1.27249e-23
0.594822, 0.00848115, 1.2323e-23
0.599638, 0.00882981, 1.19337e-23
0.604492, 0.0091928, 1.15568e-23
0.609386, 0.00957072, 1.11917e-23
0.614319, 0.00996419, 1.08382e-23
0.619293, 0.0103738, 1.04957e-23
0.624306, 0.0108003, 1.01641e-23
0.62936, 0.0112443, 9.84295e-24
0.634456, 0.0117066, 9.53185e-24
0.639592, 0.0121879, 9.23064e-24
0.64477, 0.012689, 8.9389e-24
0.64999, 0.0132107, 8.65636e-24
0.655252, 0.0137539, 8.38274e-24
0.660556, 0.0143194, 8.11778e-24
0.665904, 0.0149081, 7.86114e-24
0.671295, 0.0155211, 7.6126e-24
0.67673, 0.0161592, 7.37189e-24
0.682208, 0.0168236, 7.13882e-24
0.687731, 0.0175154, 6.91308e-24
0.693299, 0.0182355, 6.69445e-24
0.698912, 0.0189853, 6.48273e-24
0.70457, 0.019766, 6.27771e-24
0.710274, 0.0205787, 6.07916e-24
0.716024, 0.0214249, 5.88688e-24
0.721821, 0.0223059, 5.70065e-24
0.727664, 0.0232231, 5.52034e-24
0.733555, 0.024178, 5.3457e-24
0.739494, 0.0251722, 5.17657e-24
0.74548, 0.0262073, 5.01281e-24
0.751516, 0.0272849, 4.85418e-24
0.7576, 0.0284069, 4.70059e-24
0.763733, 0.029575, 4.55185e-24
0.769916, 0.0307912, 4.40781e-24
0.776149, 0.0320573, 4.26832e-24
0.782432, 0.0333756, 4.13324e-24
0.788767, 0.0347481, 4.00242e-24
0.795152, 0.036177, 3.87575e-24
0.801589, 0.0376647, 3.75308e-24
0.808079, 0.0392136, 3.63427e-24
0.814621, 0.0408262, 3.51923e-24
0.821216, 0.0425051, 3.40782e-24
0.827864, 0.044253, 3.29995e-24
0.834566, 0.0460729, 3.19548e-24
0.841322, 0.0479676, 3.09431e-24
0.848134, 0.0499402, 2.99633e-24
0.855, 0.051994, 2.90146e-24
0.861922, 0.0541323, 2.80959e-24
0.868899, 0.0563584, 2.72064e-24
0.875934, 0.0586762, 2.63448e-24
0.883025, 0.0610893, 2.55105e-24
0.890174, 0.0636016, 2.47026e-24
0.89738, 0.0662173, 2.39204e-24
0.904645, 0.0689406, 2.31628e-24
0.911969, 0.0717759, 2.24292e-24
0.919352, 0.0747278, 2.17188e-24
0.926795, 0.0778011, 2.10309e-24
0.934298, 0.0810008, 2.03647e-24
0.941861, 0.0843321, 1.97197e-24
0.949486, 0.0878005, 1.90951e-24
0.957173, 0.0914115, 1.84902e-24
0.964922, 0.0951711, 1.79044e-24
0.972734, 0.0990852, 1.73372e-24
0.980609, 0.10316, 1.67879e-24
0.988547, 0.107403, 1.62561e-24
0.99655, 0.111821, 1.57411e-24
1.00462, 0.11642, 1.52422e-24
1.01275, 0.121208, 1.47595e-24
1.02095, 0.126193, 1.42918e-24
1.02922, 0.131383, 1.38387e-24
1.03755, 0.136787, 1.34003e-24
1.04595, 0.142413, 1.29756e-24
1.05441, 0.14827, 1.25648e-24
1.06295, 0.154368, 1.21665e-24
1.07156, 0.160718, 1.17807e-24
1.08023, 0.167328, 1.14076e-24
1.08898, 0.17421, 1.10459e-24
1.09779, 0.181376, 1.06961e-24
1.10668, 0.188836, 1.0357e-24
1.11564, 0.196603, 1.00287e-24
1.12467, 0.204689, 9.71092e-25
1.13378, 0.213108, 9.40296e-25
1.14295, 0.221873, 9.10521e-25
1.15221, 0.230999, 8.81639e-25
1.16154, 0.2405, 8.53688e-25
1.17094, 0.250393, 8.26638e-25
1.18042, 0.260692, 8.00434e-25
1.18997, 0.271414, 7.75077e-25
1.19961, 0.282578, 7.50492e-25
1.20932, 0.294201, 7.26705e-25
1.21911, 0.306302, 7.03669e-25
1.22898, 0.318901, 6.81361e-25
1.23893, 0.332018, 6.59759e-25
1.24896, 0.345675, 6.38843e-25
1.25907, 0.359893, 6.18592e-25
