f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.53399e-24
0.008912, 5.76151e-11, 4.64061e-24
0.00898414, 5.91038e-11, 4.74964e-24
0.00905688, 6.06335e-11, 4.86118e-24
0.0091302, 6.22055e-11, 4.97525e-24
0.00920411, 6.38208e-11, 5.09192e-24
0.00927863, 6.54809e-11, 5.21125e-24
0.00935374, 6.7187e-11, 5.33327e-24
0.00942947, 6.89404e-11, 5.45807e-24
0.00950581, 7.07424e-11, 5.5857e-24
0.00958276, 7.25946e-11, 5.7162e-24
0.00966034, 7.44984e-11, 5.84966e-24
0.00973855, 7.64553e-11, 5.98613e-24
0.00981739, 7.84668e-11, 6.12567e-24
0.00989687, 8.05346e-11, 6.26836e-24
0.00997699, 8.26603e-11, 6.41424e-24
0.0100578, 8.48456e-11, 6.56347e-24
0.0101392, 8.70923e-11, 6.71592e-24
0.0102213, 8.94022e-11, 6.87185e-24
0.010304, 9.17772e-11, 7.03115e-24
0.0103874, 9.42192e-11, 7.19405e-24
0.0104715, 9.67302e-11, 7.36063e-24
0.0105563, 9.93123e-11, 7.53094e-24
0.0106418, 1.01968e-10, 7.70507e-24
0.0107279, 1.04698e-10, 7.88286e-24
0.0108148, 1.07506e-10, 8.06479e-24
0.0109023, 1.10395e-10, 8.25053e-24
0.0109906, 1.13365e-10, 8.44055e-24
0.0110796, 1.16421e-10, 8.63471e-24
0.0111693, 1.19564e-10, 8.8331e-24
0.0112597, 1.22797e-10, 9.03577e-24
0.0113508, 1.26123e-10, 9.2428e-24
0.0114427, 1.29545e-10, 9.4545e-24
0.0115354, 1.33065e-10, 9.67094e-24
0.0116287, 1.36687e-10, 9.89173e-24
0.0117229, 1.40414e-10, 1.01177e-23
0.0118178, 1.44249e-10, 1.03483e-23
0.0119135, 1.48195e-10, 1.0584e-23
0.0120099, 1.52255e-10, 1.08247e-23
0.0121071, 1.56434e-10, 1.10705e-23
0.0122052, 1.60735e-10, 1.13219e-23
0.012304, 1.65162e-10, 1.15785e-23
0.0124036, 1.69718e-10, 1.18405e-23
0.012504, 1.74407e-10, 1.21082e-23
0.0126052, 1.79235e-10, 1.23814e-23
0.0127073, 1.84205e-10, 1.26607e-23
0.0128101, 1.89321e-10, 1.29456e-23
0.0129138, 1.94589e-10, 1.32366e-23
0.0130184, 2.00012e-10, 1.3534e-23
0.0131238, 2.05597e-10, 1.38374e-23
0.01323, 2.11347e-10, 1.41471e-23
0.0133371, 2.17269e-10, 1.44634e-23
0.0134451, 2.23368e-10, 1.47863e-23
0.013554, 2.29648e-10, 1.5116e-23
0.0136637, 2.36117e-10, 1.54524e-23
0.0137743, 2.4278e-10, 1.57956e-23
0.0138858, 2.49643e-10, 1.6146e-23
0.0139982, 2.56714e-10, 1.65036e-23
0.0141116, 2.63997e-10, 1.68688e-23
0.0142258, 2.71501e-10, 1.7241e-23
0.014341, 2.79232e-10, 1.76211e-23
0.0144571, 2.87198e-10, 1.80087e-23
0.0145741, 2.95407e-10, 1.84041e-23
0.0146921, 3.03866e-10, 1.88076e-23
0.014811, 3.12583e-10, 1.9219e-23
0.0149309, 3.21567e-10, 1.96388e-23
0.0150518, 3.30827e-10, 2.0067e-23
0.0151737, 3.40371e-10, 2.05039e-23
0.0152965, 3.50209e-10, 2.0949e-23
0.0154203, 3.60351e-10, 2.14029e-23
0.0155452, 3.70807e-10, 2.18662e-23
0.015671, 3.81587e-10, 2.2338e-23
0.0157979, 3.92701e-10, 2.28194e-23
0.0159258, 4.04161e-10, 2.33099e-23
0.0160547, 4.15979e-10, 2.38099e-23
0.0161847, 4.28166e-10, 2.43196e-23
0.0163157, 4.40734e-10, 2.48389e-23
0.0164478, 4.53697e-10, 2.53683e-23
0.016581, 4.67067e-10, 2.59079e-23
0.0167152, 4.80859e-10, 2.64573e-23
0.0168505, 4.95086e-10, 2.70171e-23
0.0169869, 5.09763e-10, 2.75874e-23
0.0171245, 5.24905e-10, 2.81687e-23
0.0172631, 5.40528e-10, 2.87603e-23
0.0174028, 5.56649e-10, 2.93627e-23
0.0175437, 5.73284e-10, 2.99765e-23
0.0176858, 5.9045e-10, 3.06017e-23
0.0178289, 6.08167e-10, 3.12376e-23
0.0179733, 6.26452e-10, 3.18856e-23
0.0181188, 6.45325e-10, 3.25449e-23
0.0182655, 6.64806e-10, 3.32161e-23
0.0184133, 6.84917e-10, 3.38987e-23
0.0185624, 7.05678e-10, 3.45939e-23
0.0187127, 7.27113e-10, 3.53012e-23
0.0188642, 7.49244e-10, 3.60207e-23
0.0190169, 7.72096e-10, 3.67526e-23
0.0191708, 7.95694e-10, 3.74969e-23
0.019326, 8.20063e-10, 3.82541e-23
0.0194825, 8.45231e-10, 3.90243e-23
0.0196402, 8.71225e-10, 3.98072e-23
0.0197992, 8.98075e-10, 4.06033e-23
0.0199595, 9.25809e-10, 4.14126e-23
0.0201211, 9.54459e-10, 4.22353e-23
0.020284, 9.84058e-10, 4.30714e-23
0.0204482, 1.01464e-09, 4.39209e-23
0.0206138, 1.04624e-09, 4.47844e-23
0.0207806, 1.07888e-09, 4.5661e-23
0.0209489, 1.11262e-09, 4.65521e-23
0.0211185, 1.14749e-09, 4.7457e-23
0.0212894, 1.18352e-09, 4.83754e-23
0.0214618, 1.22077e-09, 4.93087e-23
0.0216355, 1.25926e-09, 5.02556e-23
0.0218107, 1.29906e-09, 5.12173e-23
0.0219873, 1.3402e-09, 5.21933e-23
0.0221653, 1.38273e-09, 5.31836e-23
0.0223447, 1.4267e-09, 5.41882e-23
0.0225256, 1.47216e-09, 5.52075e-23
0.022708, 1.51917e-09, 5.62417e-23
0.0228918, 1.56779e-09, 5.72901e-23
0.0230771, 1.61806e-09, 5.83532e-23
0.0232639, 1.67006e-09, 5.94311e-23
0.0234523, 1.72384e-09, 6.05242e-23
0.0236421, 1.77946e-09, 6.16313e-23
0.0238335, 1.83701e-09, 6.27536e-23
0.0240265, 1.89653e-09, 6.38909e-23
0.024221, 1.95811e-09, 6.50426e-23
0.0244171, 2.02183e-09, 6.62091e-23
0.0246148, 2.08775e-09, 6.73905e-23
0.024814, 2.15596e-09, 6.85859e-23
0.0250149, 2.22655e-09, 6.97964e-23
0.0252174, 2.2996e-09, 7.10214e-23
0.0254216, 2.3752e-09, 7.22612e-23
0.0256274, 2.45345e-09, 7.35151e-23
0.0258349, 2.53443e-09, 7.47836e-23
0.026044, 2.61827e-09, 7.60658e-23
0.0262549, 2.70505e-09, 7.73628e-23
0.0264674, 2.79489e-09, 7.86731e-23
0.0266817, 2.8879e-09, 7.99978e-23
0.0268977, 2.9842e-09, 8.1336e-23
0.0271154, 3.08391e-09, 8.26874e-23
0.027335, 3.18716e-09, 8.40532e-23
0.0275562, 3.29409e-09, 8.5431e-23
0.0277793, 3.40481e-09, 8.68225e-23
0.0280042, 3.51949e-09, 8.82268e-23
0.0282309, 3.63826e-09, 8.96435e-23
0.0284595, 3.76128e-09, 9.10729e-23
0.0286899, 3.88871e-09, 9.25142e-23
0.0289222, 4.02072e-09, 9.39674e-23
0.0291563, 4.15747e-09, 9.54317e-23
0.0293923, 4.29915e-09, 9.69073e-23
0.0296303, 4.44594e-09, 9.83943e-23
0.0298702, 4.59803e-09, 9.98918e-23
0.030112, 4.75562e-09, 1.01399e-22
0.0303558, 4.91893e-09, 1.02917e-22
0.0306015, 5.08816e-09, 1.04444e-22
0.0308493, 5.26354e-09, 1.0598e-22
0.031099, 5.44531e-09, 1.07525e-22
0.0313508, 5.6337e-09, 1.09078e-22
0.0316046, 5.82897e-09, 1.10639e-22
0.0318604, 6.03139e-09, 1.12207e-22
0.0321184, 6.24121e-09, 1.13783e-22
0.0323784, 6.45873e-09, 1.15364e-22
0.0326405, 6.68424e-09, 1.16952e-22
0.0329048, 6.91805e-09, 1.18545e-22
0.0331711, 7.16046e-09, 1.20142e-22
0.0334397, 7.41181e-09, 1.21745e-22
0.0337104, 7.67245e-09, 1.23351e-22
0.0339833, 7.94273e-09, 1.2496e-22
0.0342584, 8.22301e-09, 1.26571e-22
0.0345358, 8.51369e-09, 1.28185e-22
0.0348154, 8.81516e-09, 1.298e-22
0.0350972, 9.12784e-09, 1.31415e-22
0.0353813, 9.45216e-09, 1.33031e-22
0.0356678, 9.78857e-09, 1.34646e-22
0.0359565, 1.01375e-08, 1.36259e-22
0.0362476, 1.04995e-08, 1.3787e-22
0.0365411, 1.08751e-08, 1.39478e-22
0.0368369, 1.12647e-08, 1.41083e-22
0.0371351, 1.1669e-08, 1.42683e-22
0.0374358, 1.20884e-08, 1.44279e-22
0.0377388, 1.25236e-08, 1.45868e-22
0.0380443, 1.29751e-08, 1.4745e-22
0.0383523, 1.34437e-08, 1.49026e-22
0.0386628, 1.393e-08, 1.50593e-22
0.0389758, 1.44346e-08, 1.5215e-22
0.0392914, 1.49584e-08, 1.53698e-22
0.0396095, 1.55019e-08, 1.55235e-22
0.0399301, 1.60661e-08, 1.56761e-22
0.0402534, 1.66517e-08, 1.58274e-22
0.0405793, 1.72595e-08, 1.59773e-22
0.0409078, 1.78904e-08, 1.61258e-22
0.041239, 1.85454e-08, 1.62728e-22
0.0415728, 1.92253e-08, 1.64182e-22
0.0419094, 1.99311e-08, 1.65619e-22
0.0422487, 2.06639e-08, 1.67039e-22
0.0425907, 2.14247e-08, 1.68439e-22
0.0429355, 2.22147e-08, 1.69821e-22
0.0432831, 2.30349e-08, 1.71181e-22
0.0436335, 2.38865e-08, 1.72521e-22
0.0439867, 2.47708e-08, 1.73837e-22
0.0443428, 2.56891e-08, 1.75131e-22
0.0447018, 2.66427e-08, 1.76401e-22
0.0450637, 2.76331e-08, 1.77646e-22
0.0454285, 2.86615e-08, 1.78866e-22
0.0457963, 2.97297e-08, 1.80058e-22
0.0461671, 3.0839e-08, 1.81223e-22
0.0465408, 3.19912e-08, 1.8236e-22
0.0469176, 3.3188e-08, 1.83468e-22
0.0472974, 3.4431e-08, 1.84545e-22
0.0476803, 3.57222e-08, 1.85592e-22
0.0480663, 3.70635e-08, 1.86607e-22
0.0484555, 3.84568e-08, 1.8759e-22
0.0488477, 3.99042e-08, 1.88539e-22
0.0492432, 4.14079e-08, 1.89455e-22
0.0496418, 4.297e-08, 1.90336e-22
0.0500437, 4.45929e-08, 1.91181e-22
0.0504489, 4.62791e-08, 1.91991e-22
0.0508573, 4.8031e-08, 1.92763e-22
0.051269, 4.98512e-08, 1.93499e-22
0.0516841, 5.17425e-08, 1.94196e-22
0.0521025, 5.37078e-08, 1.94854e-22
0.0525243, 5.57498e-08, 1.95473e-22
0.0529495, 5.78718e-08, 1.96053e-22
0.0533782, 6.00769e-08, 1.96592e-22
0.0538103, 6.23683e-08, 1.9709e-22
0.0542459, 6.47497e-08, 1.97546e-22
0.0546851, 6.72245e-08, 1.97962e-22
0.0551278, 6.97965e-08, 1.98334e-22
0.0555741, 7.24695e-08, 1.98664e-22
0.056024, 7.52477e-08, 1.98952e-22
0.0564776, 7.81352e-08, 1.99196e-22
0.0569348, 8.11363e-08, 1.99396e-22
0.0573957, 8.42558e-08, 1.99553e-22
0.0578604, 8.74982e-08, 1.99665e-22
0.0583288, 9.08685e-08, 1.99733e-22
0.058801, 9.43718e-08, 1.99757e-22
0.059277, 9.80135e-08, 1.99737e-22
0.0597569, 1.01799e-07, 1.99671e-22
0.0602407, 1.05735e-07, 1.99561e-22
0.0607284, 1.09826e-07, 1.99407e-22
0.06122, 1.14079e-07, 1.99208e-22
0.0617156, 1.185e-07, 1.98964e-22
0.0622153, 1.23097e-07, 1.98675e-22
0.0627189, 1.27876e-07, 1.98343e-22
0.0632267, 1.32845e-07, 1.97966e-22
0.0637386, 1.38011e-07, 1.97545e-22
0.0642546, 1.43382e-07, 1.9708e-22
0.0647747, 1.48966e-07, 1.96572e-22
0.0652991, 1.54773e-07, 1.96021e-22
0.0658278, 1.60811e-07, 1.95426e-22
0.0663607, 1.67089e-07, 1.9479e-22
0.0668979, 1.73617e-07, 1.94111e-22
0.0674395, 1.80405e-07, 1.9339e-22
0.0679855, 1.87463e-07, 1.92629e-22
0.0685359, 1.94803e-07, 1.91826e-22
0.0690907, 2.02436e-07, 1.90984e-22
0.0696501, 2.10374e-07, 1.90102e-22
0.0702139, 2.18629e-07, 1.89181e-22
0.0707823, 2.27213e-07, 1.88222e-22
0.0713554, 2.36141e-07, 1.87225e-22
0.071933, 2.45425e-07, 1.86191e-22
0.0725154, 2.55081e-07, 1.85121e-22
0.0731025, 2.65124e-07, 1.84015e-22
0.0736943, 2.75569e-07, 1.82875e-22
0.0742909, 2.86431e-07, 1.817e-22
0.0748923, 2.9773e-07, 1.80493e-22
0.0754986, 3.09481e-07, 1.79253e-22
0.0761098, 3.21703e-07, 1.77981e-22
0.076726, 3.34416e-07, 1.76679e-22
0.0773471, 3.47639e-07, 1.75347e-22
0.0779733, 3.61393e-07, 1.73986e-22
0.0786046, 3.75699e-07, 1.72597e-22
0.0792409, 3.9058e-07, 1.71181e-22
0.0798824, 4.06059e-07, 1.69739e-22
0.0805291, 4.22161e-07, 1.68272e-22
0.0811811, 4.3891e-07, 1.6678e-22
0.0818383, 4.56333e-07, 1.65265e-22
0.0825008, 4.74458e-07, 1.63729e-22
0.0831687, 4.93312e-07, 1.6217e-22
0.083842, 5.12925e-07, 1.60592e-22
0.0845208, 5.33329e-07, 1.58994e-22
0.085205, 5.54555e-07, 1.57379e-22
0.0858948, 5.76637e-07, 1.55745e-22
0.0865902, 5.99609e-07, 1.54096e-22
0.0872912, 6.23508e-07, 1.52431e-22
0.0879979, 6.48372e-07, 1.50752e-22
0.0887103, 6.74238e-07, 1.4906e-22
0.0894285, 7.0115e-07, 1.47356e-22
0.0901524, 7.29148e-07, 1.4564e-22
0.0908823, 7.58277e-07, 1.43914e-22
0.091618, 7.88584e-07, 1.42179e-22
0.0923597, 8.20115e-07, 1.40435e-22
0.0931075, 8.52921e-07, 1.38684e-22
0.0938612, 8.87054e-07, 1.36927e-22
0.0946211, 9.22568e-07, 1.35164e-22
0.0953871, 9.59519e-07, 1.33396e-22
0.0961593, 9.97966e-07, 1.31625e-22
0.0969378, 1.03797e-06, 1.29851e-22
0.0977226, 1.07959e-06, 1.28076e-22
0.0985137, 1.1229e-06, 1.26299e-22
0.0993113, 1.16796e-06, 1.24522e-22
0.100115, 1.21485e-06, 1.22747e-22
0.100926, 1.26364e-06, 1.20971e-22
0.101743, 1.31441e-06, 1.19199e-22
0.102566, 1.36724e-06, 1.17432e-22
0.103397, 1.42221e-06, 1.15666e-22
0.104234, 1.47941e-06, 1.13906e-22
0.105078, 1.53893e-06, 1.1215e-22
0.105928, 1.60087e-06, 1.10403e-22
0.106786, 1.66532e-06, 1.0866e-22
0.10765, 1.73239e-06, 1.06927e-22
0.108522, 1.80218e-06, 1.052e-22
0.109401, 1.87481e-06, 1.03482e-22
0.110286, 1.95039e-06, 1.01775e-22
0.111179, 2.02904e-06, 1.00077e-22
0.112079, 2.11088e-06, 9.83898e-23
0.112986, 2.19606e-06, 9.67144e-23
0.113901, 2.28469e-06, 9.50494e-23
0.114823, 2.37693e-06, 9.33973e-23
0.115753, 2.47293e-06, 9.1757e-23
0.11669, 2.57282e-06, 9.01308e-23
0.117635, 2.67679e-06, 8.85175e-23
0.118587, 2.78498e-06, 8.69192e-23
0.119547, 2.89758e-06, 8.5335e-23
0.120515, 3.01476e-06, 8.37651e-23
0.12149, 3.13671e-06, 8.22118e-23
0.122474, 3.26363e-06, 8.06723e-23
0.123466, 3.39572e-06, 7.91485e-23
0.124465, 3.53319e-06, 7.76425e-23
0.125473, 3.67626e-06, 7.61515e-23
0.126488, 3.82516e-06, 7.4679e-23
0.127513, 3.98013e-06, 7.32208e-23
0.128545, 4.14142e-06, 7.17816e-23
0.129585, 4.30928e-06, 7.03603e-23
0.130635, 4.48398e-06, 6.89544e-23
0.131692, 4.66581e-06, 6.75682e-23
0.132758, 4.85505e-06, 6.61994e-23
0.133833, 5.05202e-06, 6.48481e-23
0.134916, 5.25701e-06, 6.35158e-23
0.136009, 5.47038e-06, 6.22003e-23
0.13711, 5.69245e-06, 6.09042e-23
0.13822, 5.92358e-06, 5.96264e-23
0.139339, 6.16414e-06, 5.83671e-23
0.140467, 6.41453e-06, 5.71264e-23
0.141604, 6.67514e-06, 5.59043e-23
0.14275, 6.94638e-06, 5.47011e-23
0.143906, 7.22871e-06, 5.35157e-23
0.145071, 7.52256e-06, 5.23492e-23
0.146246, 7.82842e-06, 5.12008e-23
0.147429, 8.14677e-06, 5.00723e-23
0.148623, 8.47813e-06, 4.89609e-23
0.149826, 8.82303e-06, 4.78686e-23
0.151039, 9.18202e-06, 4.67944e-23
0.152262, 9.55568e-06, 4.57383e-23
0.153495, 9.94462e-06, 4.47003e-23
0.154737, 1.03494e-05, 4.36813e-23
0.15599, 1.07708e-05, 4.26794e-23
0.157253, 1.12094e-05, 4.16956e-23
0.158526, 1.1666e-05, 4.07297e-23
0.159809, 1.21412e-05, 3.97817e-23
0.161103, 1.26358e-05, 3.88507e-23
0.162407, 1.31507e-05, 3.79374e-23
0.163722, 1.36867e-05, 3.7041e-23
0.165047, 1.42445e-05, 3.61621e-23
0.166384, 1.48252e-05, 3.52992e-23
0.167731, 1.54297e-05, 3.44536e-23
0.169088, 1.60588e-05, 3.36251e-23
0.170457, 1.67138e-05, 3.28124e-23
0.171837, 1.73955e-05, 3.20159e-23
0.173228, 1.81051e-05, 3.12355e-23
0.174631, 1.88438e-05, 3.04705e-23
0.176045, 1.96127e-05, 2.97214e-23
0.17747, 2.04131e-05, 2.89879e-23
0.178907, 2.12463e-05, 2.82695e-23
0.180355, 2.21135e-05, 2.75664e-23
0.181815, 2.30163e-05, 2.6878e-23
0.183287, 2.39561e-05, 2.62041e-23
0.184771, 2.49343e-05, 2.55446e-23
0.186267, 2.59526e-05, 2.48994e-23
0.187775, 2.70126e-05, 2.42682e-23
0.189295, 2.81161e-05, 2.36509e-23
0.190827, 2.92647e-05, 2.30473e-23
0.192372, 3.04604e-05, 2.24568e-23
0.193929, 3.17051e-05, 2.18797e-23
0.195499, 3.30008e-05, 2.13153e-23
0.197082, 3.43496e-05, 2.07637e-23
0.198678, 3.57536e-05, 2.02245e-23
0.200286, 3.72152e-05, 1.96979e-23
0.201908, 3.87367e-05, 1.91831e-23
0.203542, 4.03206e-05, 1.86805e-23
0.20519, 4.19693e-05, 1.81894e-23
0.206851, 4.36857e-05, 1.77099e-23
0.208526, 4.54724e-05, 1.72415e-23
0.210214, 4.73324e-05, 1.67843e-23
0.211916, 4.92686e-05, 1.63378e-23
0.213631, 5.12842e-05, 1.59022e-23
0.215361, 5.33824e-05, 1.54768e-23
0.217104, 5.55667e-05, 1.50618e-23
0.218862, 5.78406e-05, 1.46567e-23
0.220634, 6.02077e-05, 1.42616e-23
0.22242, 6.26719e-05, 1.38761e-23
0.224221, 6.52371e-05, 1.35e-23
0.226036, 6.79076e-05, 1.31333e-23
0.227866, 7.06875e-05, 1.27756e-23
0.22971, 7.35816e-05, 1.24269e-23
0.23157, 7.65943e-05, 1.20868e-23
0.233445, 7.97306e-05, 1.17551e-23
0.235335, 8.29956e-05, 1.14319e-23
0.23724, 8.63945e-05, 1.11169e-23
0.23916, 8.99329e-05, 1.081e-23
0.241097, 9.36165e-05, 1.05106e-23
0.243048, 9.74512e-05, 1.02191e-23
0.245016, 0.000101443, 9.93499e-24
0.247, 0.000105599, 9.65814e-24
0.248999, 0.000109926, 9.3886e-24
0.251015, 0.00011443, 9.12593e-24
0.253047, 0.000119118, 8.87014e-24
0.255096, 0.000124, 8.62097e-24
0.257161, 0.000129081, 8.37839e-24
0.259243, 0.000134371, 8.14215e-24
0.261342, 0.000139879, 7.91212e-24
0.263457, 0.000145612, 7.68829e-24
0.26559, 0.000151581, 7.4703e-24
0.26774, 0.000157794, 7.25813e-24
0.269908, 0.000164263, 7.05157e-24
0.272093, 0.000170998, 6.85059e-24
0.274296, 0.000178008, 6.65498e-24
0.276516, 0.000185307, 6.4647e-24
0.278755, 0.000192905, 6.27947e-24
0.281012, 0.000200816, 6.09927e-24
0.283287, 0.000209051, 5.92397e-24
0.28558, 0.000217624, 5.75348e-24
0.287892, 0.000226549, 5.5876e-24
0.290223, 0.000235841, 5.42624e-24
0.292572, 0.000245515, 5.26936e-24
0.294941, 0.000255585, 5.11673e-24
0.297329, 0.000266069, 4.96832e-24
0.299736, 0.000276984, 4.82402e-24
0.302162, 0.000288347, 4.68374e-24
0.304608, 0.000300177, 4.54733e-24
0.307074, 0.000312492, 4.41471e-24
0.30956, 0.000325314, 4.28577e-24
0.312066, 0.000338662, 4.16045e-24
0.314593, 0.000352558, 4.03859e-24
0.31714, 0.000367025, 3.92017e-24
0.319707, 0.000382086, 3.80511e-24
0.322295, 0.000397766, 3.69328e-24
0.324905, 0.000414091, 3.58455e-24
0.327535, 0.000431085, 3.47895e-24
0.330187, 0.000448778, 3.37631e-24
0.33286, 0.000467198, 3.27659e-24
0.335554, 0.000486374, 3.17974e-24
0.338271, 0.000506339, 3.0856e-24
0.341009, 0.000527123, 2.99418e-24
0.34377, 0.000548762, 2.90534e-24
0.346553, 0.000571289, 2.81906e-24
0.349359, 0.000594742, 2.73523e-24
0.352187, 0.000619159, 2.65384e-24
0.355038, 0.000644579, 2.57478e-24
0.357913, 0.000671043, 2.49798e-24
0.36081, 0.000698595, 2.42343e-24
0.363731, 0.000727279, 2.35101e-24
0.366676, 0.000757142, 2.28069e-24
0.369644, 0.000788231, 2.21242e-24
0.372637, 0.000820599, 2.14612e-24
0.375653, 0.000854296, 2.08176e-24
0.378695, 0.000889378, 2.01925e-24
0.38176, 0.000925902, 1.9586e-24
0.384851, 0.000963927, 1.89969e-24
0.387967, 0.00100351, 1.8425e-24
0.391108, 0.00104473, 1.787e-24
0.394274, 0.00108764, 1.73313e-24
0.397466, 0.00113231, 1.68083e-24
0.400683, 0.00117882, 1.63008e-24
0.403927, 0.00122724, 1.58082e-24
0.407197, 0.00127765, 1.533e-24
0.410494, 0.00133013, 1.48659e-24
0.413817, 0.00138477, 1.44157e-24
0.417167, 0.00144165, 1.39787e-24
0.420544, 0.00150087, 1.35546e-24
0.423949, 0.00156253, 1.31431e-24
0.427381, 0.00162672, 1.27438e-24
0.430841, 0.00169355, 1.23564e-24
0.434329, 0.00176313, 1.19805e-24
0.437845, 0.00183556, 1.16158e-24
0.44139, 0.00191098, 1.12619e-24
0.444963, 0.00198949, 1.09186e-24
0.448566, 0.00207123, 1.05855e-24
0.452197, 0.00215633, 1.02625e-24
0.455858, 0.00224493, 9.94903e-25
0.459548, 0.00233718, 9.64503e-25
0.463269, 0.00243321, 9.35005e-25
0.467019, 0.00253319, 9.06401e-25
0.4708, 0.00263729, 8.78651e-25
0.474611, 0.00274566, 8.5174e-25
0.478454, 0.00285849, 8.2563e-25
0.482327, 0.00297595, 8.00314e-25
0.486232, 0.00309825, 7.75756e-25
0.490168, 0.00322557, 7.51943e-25
0.494136, 0.00335813, 7.28848e-25
0.498137, 0.00349613, 7.06446e-25
0.50217, 0.00363982, 6.84723e-25
0.506235, 0.0037894, 6.6366e-25
0.510333, 0.00394514, 6.43235e-25
0.514465, 0.00410729, 6.23425e-25
0.51863, 0.00427609, 6.04218e-25
0.522828, 0.00445184, 5.85597e-25
0.527061, 0.00463482, 5.67537e-25
0.531328, 0.00482532, 5.50027e-25
0.535629, 0.00502365, 5.33052e-25
0.539966, 0.00523014, 5.16589e-25
0.544337, 0.00544511, 5.00632e-25
0.548744, 0.00566893, 4.85158e-25
0.553186, 0.00590195, 4.70159e-25
0.557665, 0.00614455, 4.55614e-25
0.562179, 0.00639713, 4.41517e-25
0.566731, 0.00666009, 4.27846e-25
0.571319, 0.00693386, 4.14596e-25
0.575944, 0.00721889, 4.01752e-25
0.580607, 0.00751565, 3.89299e-25
0.585307, 0.0078246, 3.7723e-25
0.590045, 0.00814626, 3.6553e-25
0.594822, 0.00848115, 3.54188e-25
0.599638, 0.00882981, 3.43193e-25
0.604492, 0.0091928, 3.32537e-25
0.609386, 0.00957072, 3.22208e-25
0.614319, 0.00996419, 3.12197e-25
0.619293, 0.0103738, 3.02492e-25
0.624306, 0.0108003, 2.93087e-25
0.62936, 0.0112443, 2.83972e-25
0.634456, 0.0117066, 2.75135e-25
0.639592, 0.0121879, 2.66572e-25
0.64477, 0.012689, 2.58273e-25
0.64999, 0.0132107, 2.50229e-25
0.655252, 0.0137539, 2.42434e-25
0.660556, 0.0143194, 2.34881e-25
0.665904, 0.0149081, 2.27559e-25
0.671295, 0.0155211, 2.20464e-25
0.67673, 0.0161592, 2.13587e-25
0.682208, 0.0168236, 2.06925e-25
0.687731, 0.0175154, 2.00467e-25
0.693299, 0.0182355, 1.9421e-25
0.698912, 0.0189853, 1.88146e-25
0.70457, 0.019766, 1.8227e-25
0.710274, 0.0205787, 1.76576e-25
0.716024, 0.0214249, 1.71059e-25
0.721821, 0.0223059, 1.65712e-25
0.727664, 0.0232231, 1.60532e-25
0.733555, 0.024178, 1.55513e-25
0.739494, 0.0251722, 1.50648e-25
0.74548, 0.0262073, 1.45936e-25
0.751516, 0.0272849, 1.41369e-25
0.7576, 0.0284069, 1.36944e-25
0.763733, 0.029575, 1.32657e-25
0.769916, 0.0307912, 1.28503e-25
0.776149, 0.0320573, 1.24479e-25
0.782432, 0.0333756, 1.2058e-25
0.788767, 0.0347481, 1.16801e-25
0.795152, 0.036177, 1.13141e-25
0.801589, 0.0376647, 1.09595e-25
0.808079, 0.0392136, 1.06159e-25
0.814621, 0.0408262, 1.0283e-25
0.821216, 0.0425051, 9.96047e-26
0.827864, 0.044253, 9.64803e-26
0.834566, 0.0460729, 9.34533e-26
0.841322, 0.0479676, 9.05208e-26
0.848134, 0.0499402, 8.76793e-26
0.855, 0.051994, 8.49269e-26
0.861922, 0.0541323, 8.22603e-26
0.868899, 0.0563584, 7.96774e-26
0.875934, 0.0586762, 7.71746e-26
0.883025, 0.0610893, 7.47503e-26
0.890174, 0.0636016, 7.24017e-26
0.89738, 0.0662173, 7.01267e-26
0.904645, 0.0689406, 6.79227e-26
0.911969, 0.0717759, 6.57875e-26
0.919352, 0.0747278, 6.37192e-26
0.926795, 0.0778011, 6.17156e-26
0.934298, 0.0810008, 5.97748e-26
0.941861, 0.0843321, 5.78949e-26
0.949486, 0.0878005, 5.60737e-26
0.957173, 0.0914115, 5.43094e-26
0.964922, 0.0951711, 5.26005e-26
0.972734, 0.0990852, 5.09451e-26
0.980609, 0.10316, 4.93416e-26
0.988547, 0.107403, 4.77885e-26
0.99655, 0.111821, 4.6284e-26
1.00462, 0.11642, 4.48262e-26
1.01275, 0.121208, 4.34151e-26
1.02095, 0.126193, 4.20476e-26
1.02922, 0.131383, 4.07224e-26
1.03755, 0.136787, 3.94399e-26
1.04595, 0.142413, 3.81972e-26
1.05441, 0.14827, 3.69947e-26
1.06295, 0.154368, 3.58283e-26
1.07156, 0.160718, 3.46985e-26
1.08023, 0.167328, 3.36054e-26
1.08898, 0.17421, 3.25454e-26
1.09779, 0.181376, 3.15201e-26
1.10668, 0.188836, 3.05259e-26
1.11564, 0.196603, 2.95632e-26
1.12467, 0.204689, 2.86311e-26
1.13378, 0.213108, 2.77275e-26
1.14295, 0.221873, 2.68537e-26
1.15221, 0.230999, 2.60059e-26
1.16154, 0.2405, 2.51852e-26
1.17094, 0.250393, 2.43909e-26
1.18042, 0.260692, 2.36211e-26
1.18997, 0.271414, 2.28762e-26
1.19961, 0.282578, 2.21537e-26
1.20932, 0.294201, 2.14545e-26
1.21911, 0.306302, 2.07773e-26
1.22898, 0.318901, 2.01213e-26
1.23893, 0.332018, 1.9486e-26
1.24896, 0.345675, 1.88707e-26
1.25907, 0.359893, 1.82749e-26
