f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.78734e-16
0.008912, 5.76151e-11, 1.73072e-16
0.00898414, 5.91038e-11, 1.6759e-16
0.00905688, 6.06335e-11, 1.6228e-16
0.0091302, 6.22055e-11, 1.57139e-16
0.00920411, 6.38208e-11, 1.52161e-16
0.00927863, 6.54809e-11, 1.4734e-16
0.00935374, 6.7187e-11, 1.42672e-16
0.00942947, 6.89404e-11, 1.38151e-16
0.00950581, 7.07424e-11, 1.33773e-16
0.00958276, 7.25946e-11, 1.29535e-16
0.00966034, 7.44984e-11, 1.2543e-16
0.00973855, 7.64553e-11, 1.21455e-16
0.00981739, 7.84668e-11, 1.17607e-16
0.00989687, 8.05346e-11, 1.1388e-16
0.00997699, 8.26603e-11, 1.10271e-16
0.0100578, 8.48456e-11, 1.06774e-16
0.0101392, 8.70923e-11, 1.03392e-16
0.0102213, 8.94022e-11, 1.00114e-16
0.010304, 9.17772e-11, 9.6943e-17
0.0103874, 9.42192e-11, 9.38712e-17
0.0104715, 9.67302e-11, 9.08957e-17
0.0105563, 9.93123e-11, 8.80138e-17
0.0106418, 1.01968e-10, 8.52229e-17
0.0107279, 1.04698e-10, 8.25232e-17
0.0108148, 1.07506e-10, 7.99059e-17
0.0109023, 1.10395e-10, 7.73745e-17
0.0109906, 1.13365e-10, 7.49208e-17
0.0110796, 1.16421e-10, 7.25452e-17
0.0111693, 1.19564e-10, 7.02455e-17
0.0112597, 1.22797e-10, 6.80192e-17
0.0113508, 1.26123e-10, 6.58642e-17
0.0114427, 1.29545e-10, 6.3776e-17
0.0115354, 1.33065e-10, 6.17528e-17
0.0116287, 1.36687e-10, 5.97968e-17
0.0117229, 1.40414e-10, 5.78999e-17
0.0118178, 1.44249e-10, 5.60644e-17
0.0119135, 1.48195e-10, 5.42864e-17
0.0120099, 1.52255e-10, 5.2566e-17
0.0121071, 1.56434e-10, 5.08999e-17
0.0122052, 1.60735e-10, 4.92847e-17
0.012304, 1.65162e-10, 4.77222e-17
0.0124036, 1.69718e-10, 4.62092e-17
0.012504, 1.74407e-10, 4.47442e-17
0.0126052, 1.79235e-10, 4.33258e-17
0.0127073, 1.84205e-10, 4.19513e-17
0.0128101, 1.89321e-10, 4.0622e-17
0.0129138, 1.94589e-10, 3.9334e-17
0.0130184, 2.00012e-10, 3.80861e-17
0.0131238, 2.05597e-10, 3.68783e-17
0.01323, 2.11347e-10, 3.57093e-17
0.0133371, 2.17269e-10, 3.4577e-17
0.0134451, 2.23368e-10, 3.34803e-17
0.013554, 2.29648e-10, 3.2418e-17
0.0136637, 2.36117e-10, 3.13902e-17
0.0137743, 2.4278e-10, 3.03949e-17
0.0138858, 2.49643e-10, 2.94311e-17
0.0139982, 2.56714e-10, 2.84978e-17
0.0141116, 2.63997e-10, 2.75935e-17
0.0142258, 2.71501e-10, 2.67187e-17
0.014341, 2.79232e-10, 2.58711e-17
0.0144571, 2.87198e-10, 2.50505e-17
0.0145741, 2.95407e-10, 2.42563e-17
0.0146921, 3.03866e-10, 2.34869e-17
0.014811, 3.12583e-10, 2.27423e-17
0.0149309, 3.21567e-10, 2.2021e-17
0.0150518, 3.30827e-10, 2.13224e-17
0.0151737, 3.40371e-10, 2.06459e-17
0.0152965, 3.50209e-10, 1.99913e-17
0.0154203, 3.60351e-10, 1.93573e-17
0.0155452, 3.70807e-10, 1.87431e-17
0.015671, 3.81587e-10, 1.81488e-17
0.0157979, 3.92701e-10, 1.7573e-17
0.0159258, 4.04161e-10, 1.70156e-17
0.0160547, 4.15979e-10, 1.6476e-17
0.0161847, 4.28166e-10, 1.59532e-17
0.0163157, 4.40734e-10, 1.54473e-17
0.0164478, 4.53697e-10, 1.49573e-17
0.016581, 4.67067e-10, 1.44827e-17
0.0167152, 4.80859e-10, 1.40234e-17
0.0168505, 4.95086e-10, 1.35786e-17
0.0169869, 5.09763e-10, 1.31479e-17
0.0171245, 5.24905e-10, 1.27306e-17
0.0172631, 5.40528e-10, 1.23269e-17
0.0174028, 5.56649e-10, 1.1936e-17
0.0175437, 5.73284e-10, 1.15573e-17
0.0176858, 5.9045e-10, 1.11905e-17
0.0178289, 6.08167e-10, 1.08357e-17
0.0179733, 6.26452e-10, 1.04918e-17
0.0181188, 6.45325e-10, 1.0159e-17
0.0182655, 6.64806e-10, 9.83667e-18
0.0184133, 6.84917e-10, 9.52476e-18
0.0185624, 7.05678e-10, 9.22253e-18
0.0187127, 7.27113e-10, 8.9299e-18
0.0188642, 7.49244e-10, 8.64659e-18
0.0190169, 7.72096e-10, 8.37231e-18
0.0191708, 7.95694e-10, 8.10679e-18
0.019326, 8.20063e-10, 7.84961e-18
0.0194825, 8.45231e-10, 7.60051e-18
0.0196402, 8.71225e-10, 7.35941e-18
0.0197992, 8.98075e-10, 7.12593e-18
0.0199595, 9.25809e-10, 6.89984e-18
0.0201211, 9.54459e-10, 6.68091e-18
0.020284, 9.84058e-10, 6.46894e-18
0.0204482, 1.01464e-09, 6.26372e-18
0.0206138, 1.04624e-09, 6.06493e-18
0.0207806, 1.07888e-09, 5.8726e-18
0.0209489, 1.11262e-09, 5.68621e-18
0.0211185, 1.14749e-09, 5.50579e-18
0.0212894, 1.18352e-09, 5.33118e-18
0.0214618, 1.22077e-09, 5.16199e-18
0.0216355, 1.25926e-09, 4.99825e-18
0.0218107, 1.29906e-09, 4.83963e-18
0.0219873, 1.3402e-09, 4.68605e-18
0.0221653, 1.38273e-09, 4.53738e-18
0.0223447, 1.4267e-09, 4.39345e-18
0.0225256, 1.47216e-09, 4.25405e-18
0.022708, 1.51917e-09, 4.11904e-18
0.0228918, 1.56779e-09, 3.98837e-18
0.0230771, 1.61806e-09, 3.86184e-18
0.0232639, 1.67006e-09, 3.73933e-18
0.0234523, 1.72384e-09, 3.62064e-18
0.0236421, 1.77946e-09, 3.5058e-18
0.0238335, 1.83701e-09, 3.39456e-18
0.0240265, 1.89653e-09, 3.28682e-18
0.024221, 1.95811e-09, 3.18254e-18
0.0244171, 2.02183e-09, 3.08155e-18
0.0246148, 2.08775e-09, 2.98376e-18
0.024814, 2.15596e-09, 2.88912e-18
0.0250149, 2.22655e-09, 2.79744e-18
0.0252174, 2.2996e-09, 2.70868e-18
0.0254216, 2.3752e-09, 2.62271e-18
0.0256274, 2.45345e-09, 2.5395e-18
0.0258349, 2.53443e-09, 2.45891e-18
0.026044, 2.61827e-09, 2.3809e-18
0.0262549, 2.70505e-09, 2.30533e-18
0.0264674, 2.79489e-09, 2.2322e-18
0.0266817, 2.8879e-09, 2.16136e-18
0.0268977, 2.9842e-09, 2.09278e-18
0.0271154, 3.08391e-09, 2.02639e-18
0.027335, 3.18716e-09, 1.96207e-18
0.0275562, 3.29409e-09, 1.89983e-18
0.0277793, 3.40481e-09, 1.83954e-18
0.0280042, 3.51949e-09, 1.78117e-18
0.0282309, 3.63826e-09, 1.72465e-18
0.0284595, 3.76128e-09, 1.66991e-18
0.0286899, 3.88871e-09, 1.61692e-18
0.0289222, 4.02072e-09, 1.56561e-18
0.0291563, 4.15747e-09, 1.51594e-18
0.0293923, 4.29915e-09, 1.46784e-18
0.0296303, 4.44594e-09, 1.42125e-18
0.0298702, 4.59803e-09, 1.37615e-18
0.030112, 4.75562e-09, 1.33248e-18
0.0303558, 4.91893e-09, 1.2902e-18
0.0306015, 5.08816e-09, 1.24926e-18
0.0308493, 5.26354e-09, 1.20961e-18
0.031099, 5.44531e-09, 1.17123e-18
0.0313508, 5.6337e-09, 1.13406e-18
0.0316046, 5.82897e-09, 1.09808e-18
0.0318604, 6.03139e-09, 1.06324e-18
0.0321184, 6.24121e-09, 1.02949e-18
0.0323784, 6.45873e-09, 9.96823e-19
0.0326405, 6.68424e-09, 9.65194e-19
0.0329048, 6.91805e-09, 9.34559e-19
0.0331711, 7.16046e-09, 9.04911e-19
0.0334397, 7.41181e-09, 8.76189e-19
0.0337104, 7.67245e-09, 8.48386e-19
0.0339833, 7.94273e-09, 8.21465e-19
0.0342584, 8.22301e-09, 7.95398e-19
0.0345358, 8.51369e-09, 7.70152e-19
0.0348154, 8.81516e-09, 7.45712e-19
0.0350972, 9.12784e-09, 7.22052e-19
0.0353813, 9.45216e-09, 6.99141e-19
0.0356678, 9.78857e-09, 6.76949e-19
0.0359565, 1.01375e-08, 6.55471e-19
0.0362476, 1.04995e-08, 6.3467e-19
0.0365411, 1.08751e-08, 6.14525e-19
0.0368369, 1.12647e-08, 5.95026e-19
0.0371351, 1.1669e-08, 5.76144e-19
0.0374358, 1.20884e-08, 5.57856e-19
0.0377388, 1.25236e-08, 5.40157e-19
0.0380443, 1.29751e-08, 5.23017e-19
0.0383523, 1.34437e-08, 5.06419e-19
0.0386628, 1.393e-08, 4.90347e-19
0.0389758, 1.44346e-08, 4.74786e-19
0.0392914, 1.49584e-08, 4.59716e-19
0.0396095, 1.55019e-08, 4.45126e-19
0.0399301, 1.60661e-08, 4.31003e-19
0.0402534, 1.66517e-08, 4.17324e-19
0.0405793, 1.72595e-08, 4.04079e-19
0.0409078, 1.78904e-08, 3.91256e-19
0.041239, 1.85454e-08, 3.78839e-19
0.0415728, 1.92253e-08, 3.66819e-19
0.0419094, 1.99311e-08, 3.55176e-19
0.0422487, 2.06639e-08, 3.43904e-19
0.0425907, 2.14247e-08, 3.32991e-19
0.0429355, 2.22147e-08, 3.22424e-19
0.0432831, 2.30349e-08, 3.12191e-19
0.0436335, 2.38865e-08, 3.02284e-19
0.0439867, 2.47708e-08, 2.92692e-19
0.0443428, 2.56891e-08, 2.83403e-19
0.0447018, 2.66427e-08, 2.74409e-19
0.0450637, 2.76331e-08, 2.657e-19
0.0454285, 2.86615e-08, 2.57269e-19
0.0457963, 2.97297e-08, 2.49104e-19
0.0461671, 3.0839e-08, 2.41197e-19
0.0465408, 3.19912e-08, 2.33544e-19
0.0469176, 3.3188e-08, 2.26132e-19
0.0472974, 3.4431e-08, 2.18956e-19
0.0476803, 3.57222e-08, 2.12007e-19
0.0480663, 3.70635e-08, 2.05279e-19
0.0484555, 3.84568e-08, 1.98763e-19
0.0488477, 3.99042e-08, 1.92457e-19
0.0492432, 4.14079e-08, 1.86348e-19
0.0496418, 4.297e-08, 1.80435e-19
0.0500437, 4.45929e-08, 1.74709e-19
0.0504489, 4.62791e-08, 1.69163e-19
0.0508573, 4.8031e-08, 1.63795e-19
0.051269, 4.98512e-08, 1.58597e-19
0.0516841, 5.17425e-08, 1.53563e-19
0.0521025, 5.37078e-08, 1.4869e-19
0.0525243, 5.57498e-08, 1.43971e-19
0.0529495, 5.78718e-08, 1.39402e-19
0.0533782, 6.00769e-08, 1.34978e-19
0.0538103, 6.23683e-08, 1.30694e-19
0.0542459, 6.47497e-08, 1.26547e-19
0.0546851, 6.72245e-08, 1.2253e-19
0.0551278, 6.97965e-08, 1.18642e-19
0.0555741, 7.24695e-08, 1.14877e-19
0.056024, 7.52477e-08, 1.11231e-19
0.0564776, 7.81352e-08, 1.07701e-19
0.0569348, 8.11363e-08, 1.04283e-19
0.0573957, 8.42558e-08, 1.00973e-19
0.0578604, 8.74982e-08, 9.77685e-20
0.0583288, 9.08685e-08, 9.46658e-20
0.058801, 9.43718e-08, 9.16616e-20
0.059277, 9.80135e-08, 8.87528e-20
0.0597569, 1.01799e-07, 8.5936e-20
0.0602407, 1.05735e-07, 8.32085e-20
0.0607284, 1.09826e-07, 8.05677e-20
0.06122, 1.14079e-07, 7.8011e-20
0.0617156, 1.185e-07, 7.55353e-20
0.0622153, 1.23097e-07, 7.31377e-20
0.0627189, 1.27876e-07, 7.08169e-20
0.0632267, 1.32845e-07, 6.85692e-20
0.0637386, 1.38011e-07, 6.63929e-20
0.0642546, 1.43382e-07, 6.42858e-20
0.0647747, 1.48966e-07, 6.22459e-20
0.0652991, 1.54773e-07, 6.02704e-20
0.0658278, 1.60811e-07, 5.83575e-20
0.0663607, 1.67089e-07, 5.65055e-20
0.0668979, 1.73617e-07, 5.47123e-20
0.0674395, 1.80405e-07, 5.29758e-20
0.0679855, 1.87463e-07, 5.12945e-20
0.0685359, 1.94803e-07, 4.96665e-20
0.0690907, 2.02436e-07, 4.80904e-20
0.0696501, 2.10374e-07, 4.6564e-20
0.0702139, 2.18629e-07, 4.50863e-20
0.0707823, 2.27213e-07, 4.36555e-20
0.0713554, 2.36141e-07, 4.22699e-20
0.071933, 2.45425e-07, 4.09285e-20
0.0725154, 2.55081e-07, 3.96294e-20
0.0731025, 2.65124e-07, 3.83716e-20
0.0736943, 2.75569e-07, 3.71539e-20
0.0742909, 2.86431e-07, 3.59747e-20
0.0748923, 2.9773e-07, 3.48331e-20
0.0754986, 3.09481e-07, 3.37276e-20
0.0761098, 3.21703e-07, 3.26572e-20
0.076726, 3.34416e-07, 3.16207e-20
0.0773471, 3.47639e-07, 3.06172e-20
0.0779733, 3.61393e-07, 2.96455e-20
0.0786046, 3.75699e-07, 2.87046e-20
0.0792409, 3.9058e-07, 2.77936e-20
0.0798824, 4.06059e-07, 2.69116e-20
0.0805291, 4.22161e-07, 2.60575e-20
0.0811811, 4.3891e-07, 2.52304e-20
0.0818383, 4.56333e-07, 2.44297e-20
0.0825008, 4.74458e-07, 2.36544e-20
0.0831687, 4.93312e-07, 2.29037e-20
0.083842, 5.12925e-07, 2.21768e-20
0.0845208, 5.33329e-07, 2.14729e-20
0.085205, 5.54555e-07, 2.07915e-20
0.0858948, 5.76637e-07, 2.01316e-20
0.0865902, 5.99609e-07, 1.94927e-20
0.0872912, 6.23508e-07, 1.8874e-20
0.0879979, 6.48372e-07, 1.8275e-20
0.0887103, 6.74238e-07, 1.7695e-20
0.0894285, 7.0115e-07, 1.71334e-20
0.0901524, 7.29148e-07, 1.65897e-20
0.0908823, 7.58277e-07, 1.60632e-20
0.091618, 7.88584e-07, 1.55534e-20
0.0923597, 8.20115e-07, 1.50598e-20
0.0931075, 8.52921e-07, 1.45818e-20
0.0938612, 8.87054e-07, 1.4119e-20
0.0946211, 9.22568e-07, 1.36709e-20
0.0953871, 9.59519e-07, 1.3237e-20
0.0961593, 9.97966e-07, 1.28169e-20
0.0969378, 1.03797e-06, 1.24102e-20
0.0977226, 1.07959e-06, 1.20163e-20
0.0985137, 1.1229e-06, 1.16349e-20
0.0993113, 1.16796e-06, 1.12656e-20
0.100115, 1.21485e-06, 1.09082e-20
0.100926, 1.26364e-06, 1.05618e-20
0.101743, 1.31441e-06, 1.02266e-20
0.102566, 1.36724e-06, 9.90234e-21
0.103397, 1.42221e-06, 9.58782e-21
0.104234, 1.47941e-06, 9.28355e-21
0.105078, 1.53893e-06, 8.98886e-21
0.105928, 1.60087e-06, 8.7038e-21
0.106786, 1.66532e-06, 8.42743e-21
0.10765, 1.73239e-06, 8.16012e-21
0.108522, 1.80218e-06, 7.90099e-21
0.109401, 1.87481e-06, 7.65011e-21
0.110286, 1.95039e-06, 7.4075e-21
0.111179, 2.02904e-06, 7.17236e-21
0.112079, 2.11088e-06, 6.94475e-21
0.112986, 2.19606e-06, 6.72442e-21
0.113901, 2.28469e-06, 6.51094e-21
0.114823, 2.37693e-06, 6.30432e-21
0.115753, 2.47293e-06, 6.10415e-21
0.11669, 2.57282e-06, 5.91044e-21
0.117635, 2.67679e-06, 5.72279e-21
0.118587, 2.78498e-06, 5.54123e-21
0.119547, 2.89758e-06, 5.36537e-21
0.120515, 3.01476e-06, 5.19506e-21
0.12149, 3.13671e-06, 5.03029e-21
0.122474, 3.26363e-06, 4.87057e-21
0.123466, 3.39572e-06, 4.71591e-21
0.124465, 3.53319e-06, 4.56632e-21
0.125473, 3.67626e-06, 4.42134e-21
0.126488, 3.82516e-06, 4.28113e-21
0.127513, 3.98013e-06, 4.14513e-21
0.128545, 4.14142e-06, 4.01361e-21
0.129585, 4.30928e-06, 3.88631e-21
0.130635, 4.48398e-06, 3.76286e-21
0.131692, 4.66581e-06, 3.6435e-21
0.132758, 4.85505e-06, 3.52788e-21
0.133833, 5.05202e-06, 3.41589e-21
0.134916, 5.25701e-06, 3.30752e-21
0.136009, 5.47038e-06, 3.20248e-21
0.13711, 5.69245e-06, 3.10085e-21
0.13822, 5.92358e-06, 3.00243e-21
0.139339, 6.16414e-06, 2.90714e-21
0.140467, 6.41453e-06, 2.81488e-21
0.141604, 6.67514e-06, 2.72556e-21
0.14275, 6.94638e-06, 2.63908e-21
0.143906, 7.22871e-06, 2.5553e-21
0.145071, 7.52256e-06, 2.4742e-21
0.146246, 7.82842e-06, 2.39564e-21
0.147429, 8.14677e-06, 2.31967e-21
0.148623, 8.47813e-06, 2.24602e-21
0.149826, 8.82303e-06, 2.17475e-21
0.151039, 9.18202e-06, 2.10572e-21
0.152262, 9.55568e-06, 2.03888e-21
0.153495, 9.94462e-06, 1.97415e-21
0.154737, 1.03494e-05, 1.91153e-21
0.15599, 1.07708e-05, 1.85085e-21
0.157253, 1.12094e-05, 1.7921e-21
0.158526, 1.1666e-05, 1.73523e-21
0.159809, 1.21412e-05, 1.68017e-21
0.161103, 1.26358e-05, 1.62684e-21
0.162407, 1.31507e-05, 1.57521e-21
0.163722, 1.36867e-05, 1.52521e-21
0.165047, 1.42445e-05, 1.47682e-21
0.166384, 1.48252e-05, 1.42992e-21
0.167731, 1.54297e-05, 1.38454e-21
0.169088, 1.60588e-05, 1.34063e-21
0.170457, 1.67138e-05, 1.29808e-21
0.171837, 1.73955e-05, 1.25688e-21
0.173228, 1.81051e-05, 1.21699e-21
0.174631, 1.88438e-05, 1.17835e-21
0.176045, 1.96127e-05, 1.14095e-21
0.17747, 2.04131e-05, 1.10474e-21
0.178907, 2.12463e-05, 1.06967e-21
0.180355, 2.21135e-05, 1.03573e-21
0.181815, 2.30163e-05, 1.00286e-21
0.183287, 2.39561e-05, 9.71031e-22
0.184771, 2.49343e-05, 9.4021e-22
0.186267, 2.59526e-05, 9.10366e-22
0.187775, 2.70126e-05, 8.81473e-22
0.189295, 2.81161e-05, 8.535e-22
0.190827, 2.92647e-05, 8.2642e-22
0.192372, 3.04604e-05, 8.00189e-22
0.193929, 3.17051e-05, 7.74799e-22
0.195499, 3.30008e-05, 7.50209e-22
0.197082, 3.43496e-05, 7.26394e-22
0.198678, 3.57536e-05, 7.03333e-22
0.200286, 3.72152e-05, 6.81017e-22
0.201908, 3.87367e-05, 6.59396e-22
0.203542, 4.03206e-05, 6.38476e-22
0.20519, 4.19693e-05, 6.1821e-22
0.206851, 4.36857e-05, 5.98591e-22
0.208526, 4.54724e-05, 5.79589e-22
0.210214, 4.73324e-05, 5.61196e-22
0.211916, 4.92686e-05, 5.43383e-22
0.213631, 5.12842e-05, 5.26143e-22
0.215361, 5.33824e-05, 5.0944e-22
0.217104, 5.55667e-05, 4.93276e-22
0.218862, 5.78406e-05, 4.77617e-22
0.220634, 6.02077e-05, 4.62457e-22
0.22242, 6.26719e-05, 4.47781e-22
0.224221, 6.52371e-05, 4.33567e-22
0.226036, 6.79076e-05, 4.19808e-22
0.227866, 7.06875e-05, 4.06484e-22
0.22971, 7.35816e-05, 3.93588e-22
0.23157, 7.65943e-05, 3.81094e-22
0.233445, 7.97306e-05, 3.68997e-22
0.235335, 8.29956e-05, 3.57285e-22
0.23724, 8.63945e-05, 3.45947e-22
0.23916, 8.99329e-05, 3.34971e-22
0.241097, 9.36165e-05, 3.24335e-22
0.243048, 9.74512e-05, 3.14046e-22
0.245016, 0.000101443, 3.04077e-22
0.247, 0.000105599, 2.94424e-22
0.248999, 0.000109926, 2.85083e-22
0.251015, 0.00011443, 2.76034e-22
0.253047, 0.000119118, 2.67274e-22
0.255096, 0.000124, 2.5879e-22
0.257161, 0.000129081, 2.50577e-22
0.259243, 0.000134371, 2.42624e-22
0.261342, 0.000139879, 2.34923e-22
0.263457, 0.000145612, 2.27469e-22
0.26559, 0.000151581, 2.2025e-22
0.26774, 0.000157794, 2.1326e-22
0.269908, 0.000164263, 2.0649e-22
0.272093, 0.000170998, 1.99937e-22
0.274296, 0.000178008, 1.93591e-22
0.276516, 0.000185307, 1.87448e-22
0.278755, 0.000192905, 1.81498e-22
0.281012, 0.000200816, 1.75737e-22
0.283287, 0.000209051, 1.70159e-22
0.28558, 0.000217624, 1.6476e-22
0.287892, 0.000226549, 1.59531e-22
0.290223, 0.000235841, 1.54467e-22
0.292572, 0.000245515, 1.49565e-22
0.294941, 0.000255585, 1.44818e-22
0.297329, 0.000266069, 1.40221e-22
0.299736, 0.000276984, 1.35771e-22
0.302162, 0.000288347, 1.31463e-22
0.304608, 0.000300177, 1.27291e-22
0.307074, 0.000312492, 1.23251e-22
0.30956, 0.000325314, 1.19339e-22
0.312066, 0.000338662, 1.15552e-22
0.314593, 0.000352558, 1.11884e-22
0.31714, 0.000367025, 1.08332e-22
0.319707, 0.000382086, 1.04895e-22
0.322295, 0.000397766, 1.01566e-22
0.324905, 0.000414091, 9.83415e-23
0.327535, 0.000431085, 9.52208e-23
0.330187, 0.000448778, 9.21982e-23
0.33286, 0.000467198, 8.92722e-23
0.335554, 0.000486374, 8.64396e-23
0.338271, 0.000506339, 8.36958e-23
0.341009, 0.000527123, 8.104e-23
0.34377, 0.000548762, 7.84677e-23
0.346553, 0.000571289, 7.59773e-23
0.349359, 0.000594742, 7.35656e-23
0.352187, 0.000619159, 7.12311e-23
0.355038, 0.000644579, 6.89705e-23
0.357913, 0.000671043, 6.6781e-23
0.36081, 0.000698595, 6.46619e-23
0.363731, 0.000727279, 6.26097e-23
0.366676, 0.000757142, 6.06224e-23
0.369644, 0.000788231, 5.86986e-23
0.372637, 0.000820599, 5.68354e-23
0.375653, 0.000854296, 5.5032e-23
0.378695, 0.000889378, 5.32849e-23
0.38176, 0.000925902, 5.15942e-23
0.384851, 0.000963927, 4.99565e-23
0.387967, 0.00100351, 4.83708e-23
0.391108, 0.00104473, 4.68356e-23
0.394274, 0.00108764, 4.53493e-23
0.397466, 0.00113231, 4.39099e-23
0.400683, 0.00117882, 4.25167e-23
0.403927, 0.00122724, 4.11672e-23
0.407197, 0.00127765, 3.98607e-23
0.410494, 0.00133013, 3.85954e-23
0.413817, 0.00138477, 3.73706e-23
0.417167, 0.00144165, 3.61845e-23
0.420544, 0.00150087, 3.50362e-23
0.423949, 0.00156253, 3.39241e-23
0.427381, 0.00162672, 3.28475e-23
0.430841, 0.00169355, 3.1805e-23
0.434329, 0.00176313, 3.07955e-23
0.437845, 0.00183556, 2.98182e-23
0.44139, 0.00191098, 2.88717e-23
0.444963, 0.00198949, 2.79555e-23
0.448566, 0.00207123, 2.70681e-23
0.452197, 0.00215633, 2.62091e-23
0.455858, 0.00224493, 2.53773e-23
0.459548, 0.00233718, 2.45719e-23
0.463269, 0.00243321, 2.3792e-23
0.467019, 0.00253319, 2.30369e-23
0.4708, 0.00263729, 2.23058e-23
0.474611, 0.00274566, 2.15979e-23
0.478454, 0.00285849, 2.09123e-23
0.482327, 0.00297595, 2.02487e-23
0.486232, 0.00309825, 1.9606e-23
0.490168, 0.00322557, 1.89838e-23
0.494136, 0.00335813, 1.83813e-23
0.498137, 0.00349613, 1.77979e-23
0.50217, 0.00363982, 1.7233e-23
0.506235, 0.0037894, 1.66861e-23
0.510333, 0.00394514, 1.61565e-23
0.514465, 0.00410729, 1.56437e-23
0.51863, 0.00427609, 1.51472e-23
0.522828, 0.00445184, 1.46665e-23
0.527061, 0.00463482, 1.4201e-23
0.531328, 0.00482532, 1.37503e-23
0.535629, 0.00502365, 1.33139e-23
0.539966, 0.00523014, 1.28913e-23
0.544337, 0.00544511, 1.24822e-23
0.548744, 0.00566893, 1.2086e-23
0.553186, 0.00590195, 1.17025e-23
0.557665, 0.00614455, 1.1331e-23
0.562179, 0.00639713, 1.09715e-23
0.566731, 0.00666009, 1.06232e-23
0.571319, 0.00693386, 1.0286e-23
0.575944, 0.00721889, 9.95961e-24
0.580607, 0.00751565, 9.64349e-24
0.585307, 0.0078246, 9.33745e-24
0.590045, 0.00814626, 9.04113e-24
0.594822, 0.00848115, 8.75418e-24
0.599638, 0.00882981, 8.47631e-24
0.604492, 0.0091928, 8.20732e-24
0.609386, 0.00957072, 7.94682e-24
0.614319, 0.00996419, 7.69463e-24
0.619293, 0.0103738, 7.45038e-24
0.624306, 0.0108003, 7.21395e-24
0.62936, 0.0112443, 6.98501e-24
0.634456, 0.0117066, 6.76328e-24
0.639592, 0.0121879, 6.54864e-24
0.64477, 0.012689, 6.3408e-24
0.64999, 0.0132107, 6.13955e-24
0.655252, 0.0137539, 5.9447e-24
0.660556, 0.0143194, 5.75605e-24
0.665904, 0.0149081, 5.57336e-24
0.671295, 0.0155211, 5.39647e-24
0.67673, 0.0161592, 5.22519e-24
0.682208, 0.0168236, 5.05937e-24
0.687731, 0.0175154, 4.89879e-24
0.693299, 0.0182355, 4.74331e-24
0.698912, 0.0189853, 4.59276e-24
0.70457, 0.019766, 4.447e-24
0.710274, 0.0205787, 4.30586e-24
0.716024, 0.0214249, 4.1692e-24
0.721821, 0.0223059, 4.03688e-24
0.727664, 0.0232231, 3.90877e-24
0.733555, 0.024178, 3.78471e-24
0.739494, 0.0251722, 3.66459e-24
0.74548, 0.0262073, 3.54829e-24
0.751516, 0.0272849, 3.43566e-24
0.7576, 0.0284069, 3.32662e-24
0.763733, 0.029575, 3.22105e-24
0.769916, 0.0307912, 3.11882e-24
0.776149, 0.0320573, 3.01983e-24
0.782432, 0.0333756, 2.924e-24
0.788767, 0.0347481, 2.83119e-24
0.795152, 0.036177, 2.74134e-24
0.801589, 0.0376647, 2.65434e-24
0.808079, 0.0392136, 2.57009e-24
0.814621, 0.0408262, 2.48852e-24
0.821216, 0.0425051, 2.40954e-24
0.827864, 0.044253, 2.33307e-24
0.834566, 0.0460729, 2.25902e-24
0.841322, 0.0479676, 2.18733e-24
0.848134, 0.0499402, 2.1179e-24
0.855, 0.051994, 2.05069e-24
0.861922, 0.0541323, 1.9856e-24
0.868899, 0.0563584, 1.92259e-24
0.875934, 0.0586762, 1.86156e-24
0.883025, 0.0610893, 1.80248e-24
0.890174, 0.0636016, 1.74528e-24
0.89738, 0.0662173, 1.68989e-24
0.904645, 0.0689406, 1.63625e-24
0.911969, 0.0717759, 1.58432e-24
0.919352, 0.0747278, 1.53404e-24
0.926795, 0.0778011, 1.48535e-24
0.934298, 0.0810008, 1.43821e-24
0.941861, 0.0843321, 1.39257e-24
0.949486, 0.0878005, 1.34837e-24
0.957173, 0.0914115, 1.30557e-24
0.964922, 0.0951711, 1.26414e-24
0.972734, 0.0990852, 1.22402e-24
0.980609, 0.10316, 1.18517e-24
0.988547, 0.107403, 1.14756e-24
0.99655, 0.111821, 1.11114e-24
1.00462, 0.11642, 1.07586e-24
1.01275, 0.121208, 1.04173e-24
1.02095, 0.126193, 1.00866e-24
1.02922, 0.131383, 9.76631e-25
1.03755, 0.136787, 9.45643e-25
1.04595, 0.142413, 9.1563e-25
1.05441, 0.14827, 8.86595e-25
1.06295, 0.154368, 8.58445e-25
1.07156, 0.160718, 8.31185e-25
1.08023, 0.167328, 8.0482e-25
1.08898, 0.17421, 7.79263e-25
1.09779, 0.181376, 7.54547e-25
1.10668, 0.188836, 7.30593e-25
1.11564, 0.196603, 7.07404e-25
1.12467, 0.204689, 6.84957e-25
1.13378, 0.213108, 6.63206e-25
1.14295, 0.221873, 6.42177e-25
1.15221, 0.230999, 6.2178e-25
1.16154, 0.2405, 6.02042e-25
1.17094, 0.250393, 5.82942e-25
1.18042, 0.260692, 5.64439e-25
1.18997, 0.271414, 5.46537e-25
1.19961, 0.282578, 5.2918e-25
1.20932, 0.294201, 5.12388e-25
1.21911, 0.306302, 4.96126e-25
1.22898, 0.318901, 4.80379e-25
1.23893, 0.332018, 4.65132e-25
1.24896, 0.345675, 4.5037e-25
1.25907, 0.359893, 4.36078e-25
