f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.19241e-16
0.008912, 5.76151e-11, 5.99832e-16
0.00898414, 5.91038e-11, 5.81031e-16
0.00905688, 6.06335e-11, 5.62811e-16
0.0091302, 6.22055e-11, 5.45161e-16
0.00920411, 6.38208e-11, 5.28062e-16
0.00927863, 6.54809e-11, 5.11494e-16
0.00935374, 6.7187e-11, 4.95445e-16
0.00942947, 6.89404e-11, 4.79895e-16
0.00950581, 7.07424e-11, 4.64831e-16
0.00958276, 7.25946e-11, 4.50238e-16
0.00966034, 7.44984e-11, 4.361e-16
0.00973855, 7.64553e-11, 4.22403e-16
0.00981739, 7.84668e-11, 4.09135e-16
0.00989687, 8.05346e-11, 3.96281e-16
0.00997699, 8.26603e-11, 3.83829e-16
0.0100578, 8.48456e-11, 3.71761e-16
0.0101392, 8.70923e-11, 3.60079e-16
0.0102213, 8.94022e-11, 3.48757e-16
0.010304, 9.17772e-11, 3.37798e-16
0.0103874, 9.42192e-11, 3.27178e-16
0.0104715, 9.67302e-11, 3.16887e-16
0.0105563, 9.93123e-11, 3.06916e-16
0.0106418, 1.01968e-10, 2.97256e-16
0.0107279, 1.04698e-10, 2.87909e-16
0.0108148, 1.07506e-10, 2.78843e-16
0.0109023, 1.10395e-10, 2.70073e-16
0.0109906, 1.13365e-10, 2.61568e-16
0.0110796, 1.16421e-10, 2.53331e-16
0.0111693, 1.19564e-10, 2.45355e-16
0.0112597, 1.22797e-10, 2.37631e-16
0.0113508, 1.26123e-10, 2.30151e-16
0.0114427, 1.29545e-10, 2.22901e-16
0.0115354, 1.33065e-10, 2.15875e-16
0.0116287, 1.36687e-10, 2.0908e-16
0.0117229, 1.40414e-10, 2.02488e-16
0.0118178, 1.44249e-10, 1.96108e-16
0.0119135, 1.48195e-10, 1.89926e-16
0.0120099, 1.52255e-10, 1.83942e-16
0.0121071, 1.56434e-10, 1.78145e-16
0.0122052, 1.60735e-10, 1.72524e-16
0.012304, 1.65162e-10, 1.67085e-16
0.0124036, 1.69718e-10, 1.61817e-16
0.012504, 1.74407e-10, 1.56715e-16
0.0126052, 1.79235e-10, 1.51773e-16
0.0127073, 1.84205e-10, 1.46984e-16
0.0128101, 1.89321e-10, 1.4235e-16
0.0129138, 1.94589e-10, 1.37859e-16
0.0130184, 2.00012e-10, 1.33508e-16
0.0131238, 2.05597e-10, 1.29294e-16
0.01323, 2.11347e-10, 1.25216e-16
0.0133371, 2.17269e-10, 1.21264e-16
0.0134451, 2.23368e-10, 1.17436e-16
0.013554, 2.29648e-10, 1.13727e-16
0.0136637, 2.36117e-10, 1.10138e-16
0.0137743, 2.4278e-10, 1.06661e-16
0.0138858, 2.49643e-10, 1.03294e-16
0.0139982, 2.56714e-10, 1.00032e-16
0.0141116, 2.63997e-10, 9.68714e-17
0.0142258, 2.71501e-10, 9.38131e-17
0.014341, 2.79232e-10, 9.08493e-17
0.0144571, 2.87198e-10, 8.79796e-17
0.0145741, 2.95407e-10, 8.52013e-17
0.0146921, 3.03866e-10, 8.25094e-17
0.014811, 3.12583e-10, 7.99035e-17
0.0149309, 3.21567e-10, 7.7379e-17
0.0150518, 3.30827e-10, 7.49334e-17
0.0151737, 3.40371e-10, 7.25646e-17
0.0152965, 3.50209e-10, 7.02721e-17
0.0154203, 3.60351e-10, 6.80518e-17
0.0155452, 3.70807e-10, 6.58998e-17
0.015671, 3.81587e-10, 6.38175e-17
0.0157979, 3.92701e-10, 6.17997e-17
0.0159258, 4.04161e-10, 5.98459e-17
0.0160547, 4.15979e-10, 5.79543e-17
0.0161847, 4.28166e-10, 5.61215e-17
0.0163157, 4.40734e-10, 5.43474e-17
0.0164478, 4.53697e-10, 5.26287e-17
0.016581, 4.67067e-10, 5.09639e-17
0.0167152, 4.80859e-10, 4.93525e-17
0.0168505, 4.95086e-10, 4.77919e-17
0.0169869, 5.09763e-10, 4.62805e-17
0.0171245, 5.24905e-10, 4.48158e-17
0.0172631, 5.40528e-10, 4.33986e-17
0.0174028, 5.56649e-10, 4.20263e-17
0.0175437, 5.73284e-10, 4.06966e-17
0.0176858, 5.9045e-10, 3.94085e-17
0.0178289, 6.08167e-10, 3.81623e-17
0.0179733, 6.26452e-10, 3.69543e-17
0.0181188, 6.45325e-10, 3.57851e-17
0.0182655, 6.64806e-10, 3.46526e-17
0.0184133, 6.84917e-10, 3.35566e-17
0.0185624, 7.05678e-10, 3.24944e-17
0.0187127, 7.27113e-10, 3.14659e-17
0.0188642, 7.49244e-10, 3.047e-17
0.0190169, 7.72096e-10, 2.95057e-17
0.0191708, 7.95694e-10, 2.85721e-17
0.019326, 8.20063e-10, 2.76677e-17
0.0194825, 8.45231e-10, 2.67917e-17
0.0196402, 8.71225e-10, 2.59437e-17
0.0197992, 8.98075e-10, 2.51224e-17
0.0199595, 9.25809e-10, 2.4327e-17
0.0201211, 9.54459e-10, 2.35567e-17
0.020284, 9.84058e-10, 2.28109e-17
0.0204482, 1.01464e-09, 2.20887e-17
0.0206138, 1.04624e-09, 2.1389e-17
0.0207806, 1.07888e-09, 2.07121e-17
0.0209489, 1.11262e-09, 2.0056e-17
0.0211185, 1.14749e-09, 1.94208e-17
0.0212894, 1.18352e-09, 1.88061e-17
0.0214618, 1.22077e-09, 1.82103e-17
0.0216355, 1.25926e-09, 1.76338e-17
0.0218107, 1.29906e-09, 1.70751e-17
0.0219873, 1.3402e-09, 1.65342e-17
0.0221653, 1.38273e-09, 1.60105e-17
0.0223447, 1.4267e-09, 1.55035e-17
0.0225256, 1.47216e-09, 1.50124e-17
0.022708, 1.51917e-09, 1.45368e-17
0.0228918, 1.56779e-09, 1.40764e-17
0.0230771, 1.61806e-09, 1.36305e-17
0.0232639, 1.67006e-09, 1.31988e-17
0.0234523, 1.72384e-09, 1.27805e-17
0.0236421, 1.77946e-09, 1.23757e-17
0.0238335, 1.83701e-09, 1.19836e-17
0.0240265, 1.89653e-09, 1.16039e-17
0.024221, 1.95811e-09, 1.12362e-17
0.0244171, 2.02183e-09, 1.08802e-17
0.0246148, 2.08775e-09, 1.05354e-17
0.024814, 2.15596e-09, 1.02017e-17
0.0250149, 2.22655e-09, 9.87839e-18
0.0252174, 2.2996e-09, 9.56539e-18
0.0254216, 2.3752e-09, 9.2622e-18
0.0256274, 2.45345e-09, 8.96869e-18
0.0258349, 2.53443e-09, 8.68443e-18
0.026044, 2.61827e-09, 8.40928e-18
0.0262549, 2.70505e-09, 8.1427e-18
0.0264674, 2.79489e-09, 7.8847e-18
0.0266817, 2.8879e-09, 7.63477e-18
0.0268977, 2.9842e-09, 7.3928e-18
0.0271154, 3.08391e-09, 7.15855e-18
0.027335, 3.18716e-09, 6.93157e-18
0.0275562, 3.29409e-09, 6.71196e-18
0.0277793, 3.40481e-09, 6.4992e-18
0.0280042, 3.51949e-09, 6.29318e-18
0.0282309, 3.63826e-09, 6.09371e-18
0.0284595, 3.76128e-09, 5.90051e-18
0.0286899, 3.88871e-09, 5.71346e-18
0.0289222, 4.02072e-09, 5.53232e-18
0.0291563, 4.15747e-09, 5.35697e-18
0.0293923, 4.29915e-09, 5.18718e-18
0.0296303, 4.44594e-09, 5.0227e-18
0.0298702, 4.59803e-09, 4.86346e-18
0.030112, 4.75562e-09, 4.70928e-18
0.0303558, 4.91893e-09, 4.55997e-18
0.0306015, 5.08816e-09, 4.41543e-18
0.0308493, 5.26354e-09, 4.27541e-18
0.031099, 5.44531e-09, 4.13988e-18
0.0313508, 5.6337e-09, 4.0086e-18
0.0316046, 5.82897e-09, 3.88151e-18
0.0318604, 6.03139e-09, 3.75847e-18
0.0321184, 6.24121e-09, 3.63927e-18
0.0323784, 6.45873e-09, 3.52388e-18
0.0326405, 6.68424e-09, 3.41216e-18
0.0329048, 6.91805e-09, 3.30394e-18
0.0331711, 7.16046e-09, 3.19921e-18
0.0334397, 7.41181e-09, 3.09774e-18
0.0337104, 7.67245e-09, 2.99952e-18
0.0339833, 7.94273e-09, 2.90441e-18
0.0342584, 8.22301e-09, 2.81231e-18
0.0345358, 8.51369e-09, 2.72311e-18
0.0348154, 8.81516e-09, 2.63676e-18
0.0350972, 9.12784e-09, 2.55315e-18
0.0353813, 9.45216e-09, 2.4722e-18
0.0356678, 9.78857e-09, 2.39378e-18
0.0359565, 1.01375e-08, 2.31788e-18
0.0362476, 1.04995e-08, 2.24437e-18
0.0365411, 1.08751e-08, 2.17318e-18
0.0368369, 1.12647e-08, 2.10426e-18
0.0371351, 1.1669e-08, 2.03753e-18
0.0374358, 1.20884e-08, 1.9729e-18
0.0377388, 1.25236e-08, 1.91034e-18
0.0380443, 1.29751e-08, 1.84975e-18
0.0383523, 1.34437e-08, 1.79109e-18
0.0386628, 1.393e-08, 1.73428e-18
0.0389758, 1.44346e-08, 1.67927e-18
0.0392914, 1.49584e-08, 1.626e-18
0.0396095, 1.55019e-08, 1.57442e-18
0.0399301, 1.60661e-08, 1.5245e-18
0.0402534, 1.66517e-08, 1.47614e-18
0.0405793, 1.72595e-08, 1.42931e-18
0.0409078, 1.78904e-08, 1.38398e-18
0.041239, 1.85454e-08, 1.34008e-18
0.0415728, 1.92253e-08, 1.29758e-18
0.0419094, 1.99311e-08, 1.25641e-18
0.0422487, 2.06639e-08, 1.21656e-18
0.0425907, 2.14247e-08, 1.17797e-18
0.0429355, 2.22147e-08, 1.14061e-18
0.0432831, 2.30349e-08, 1.10442e-18
0.0436335, 2.38865e-08, 1.06939e-18
0.0439867, 2.47708e-08, 1.03547e-18
0.0443428, 2.56891e-08, 1.00263e-18
0.0447018, 2.66427e-08, 9.70819e-19
0.0450637, 2.76331e-08, 9.40022e-19
0.0454285, 2.86615e-08, 9.10204e-19
0.0457963, 2.97297e-08, 8.81328e-19
0.0461671, 3.0839e-08, 8.53366e-19
0.0465408, 3.19912e-08, 8.26298e-19
0.0469176, 3.3188e-08, 8.00084e-19
0.0472974, 3.4431e-08, 7.74704e-19
0.0476803, 3.57222e-08, 7.50128e-19
0.0480663, 3.70635e-08, 7.26331e-19
0.0484555, 3.84568e-08, 7.03285e-19
0.0488477, 3.99042e-08, 6.80978e-19
0.0492432, 4.14079e-08, 6.59371e-19
0.0496418, 4.297e-08, 6.38456e-19
0.0500437, 4.45929e-08, 6.182e-19
0.0504489, 4.62791e-08, 5.98584e-19
0.0508573, 4.8031e-08, 5.79595e-19
0.051269, 4.98512e-08, 5.61208e-19
0.0516841, 5.17425e-08, 5.43401e-19
0.0521025, 5.37078e-08, 5.26162e-19
0.0525243, 5.57498e-08, 5.09469e-19
0.0529495, 5.78718e-08, 4.93306e-19
0.0533782, 6.00769e-08, 4.77654e-19
0.0538103, 6.23683e-08, 4.625e-19
0.0542459, 6.47497e-08, 4.47828e-19
0.0546851, 6.72245e-08, 4.33618e-19
0.0551278, 6.97965e-08, 4.19861e-19
0.0555741, 7.24695e-08, 4.0654e-19
0.056024, 7.52477e-08, 3.93641e-19
0.0564776, 7.81352e-08, 3.81151e-19
0.0569348, 8.11363e-08, 3.69058e-19
0.0573957, 8.42558e-08, 3.57349e-19
0.0578604, 8.74982e-08, 3.4601e-19
0.0583288, 9.08685e-08, 3.35032e-19
0.058801, 9.43718e-08, 3.24402e-19
0.059277, 9.80135e-08, 3.1411e-19
0.0597569, 1.01799e-07, 3.04143e-19
0.0602407, 1.05735e-07, 2.94493e-19
0.0607284, 1.09826e-07, 2.85148e-19
0.06122, 1.14079e-07, 2.76102e-19
0.0617156, 1.185e-07, 2.67341e-19
0.0622153, 1.23097e-07, 2.58858e-19
0.0627189, 1.27876e-07, 2.50645e-19
0.0632267, 1.32845e-07, 2.42692e-19
0.0637386, 1.38011e-07, 2.3499e-19
0.0642546, 1.43382e-07, 2.27534e-19
0.0647747, 1.48966e-07, 2.20316e-19
0.0652991, 1.54773e-07, 2.13325e-19
0.0658278, 1.60811e-07, 2.06555e-19
0.0663607, 1.67089e-07, 2.00001e-19
0.0668979, 1.73617e-07, 1.93656e-19
0.0674395, 1.80405e-07, 1.87511e-19
0.0679855, 1.87463e-07, 1.8156e-19
0.0685359, 1.94803e-07, 1.75799e-19
0.0690907, 2.02436e-07, 1.70221e-19
0.0696501, 2.10374e-07, 1.64819e-19
0.0702139, 2.18629e-07, 1.5959e-19
0.0707823, 2.27213e-07, 1.54526e-19
0.0713554, 2.36141e-07, 1.49622e-19
0.071933, 2.45425e-07, 1.44875e-19
0.0725154, 2.55081e-07, 1.40278e-19
0.0731025, 2.65124e-07, 1.35826e-19
0.0736943, 2.75569e-07, 1.31516e-19
0.0742909, 2.86431e-07, 1.27343e-19
0.0748923, 2.9773e-07, 1.23302e-19
0.0754986, 3.09481e-07, 1.1939e-19
0.0761098, 3.21703e-07, 1.15601e-19
0.076726, 3.34416e-07, 1.11933e-19
0.0773471, 3.47639e-07, 1.08381e-19
0.0779733, 3.61393e-07, 1.04942e-19
0.0786046, 3.75699e-07, 1.01611e-19
0.0792409, 3.9058e-07, 9.83872e-20
0.0798824, 4.06059e-07, 9.52651e-20
0.0805291, 4.22161e-07, 9.22421e-20
0.0811811, 4.3891e-07, 8.93147e-20
0.0818383, 4.56333e-07, 8.64805e-20
0.0825008, 4.74458e-07, 8.37364e-20
0.0831687, 4.93312e-07, 8.10791e-20
0.083842, 5.12925e-07, 7.85063e-20
0.0845208, 5.33329e-07, 7.60149e-20
0.085205, 5.54555e-07, 7.36028e-20
0.0858948, 5.76637e-07, 7.12671e-20
0.0865902, 5.99609e-07, 6.90055e-20
0.0872912, 6.23508e-07, 6.68157e-20
0.0879979, 6.48372e-07, 6.46953e-20
0.0887103, 6.74238e-07, 6.26423e-20
0.0894285, 7.0115e-07, 6.06544e-20
0.0901524, 7.29148e-07, 5.87298e-20
0.0908823, 7.58277e-07, 5.68659e-20
0.091618, 7.88584e-07, 5.50615e-20
0.0923597, 8.20115e-07, 5.33142e-20
0.0931075, 8.52921e-07, 5.16221e-20
0.0938612, 8.87054e-07, 4.99841e-20
0.0946211, 9.22568e-07, 4.83978e-20
0.0953871, 9.59519e-07, 4.6862e-20
0.0961593, 9.97966e-07, 4.53749e-20
0.0969378, 1.03797e-06, 4.39349e-20
0.0977226, 1.07959e-06, 4.25406e-20
0.0985137, 1.1229e-06, 4.11906e-20
0.0993113, 1.16796e-06, 3.98834e-20
0.100115, 1.21485e-06, 3.86181e-20
0.100926, 1.26364e-06, 3.73919e-20
0.101743, 1.31441e-06, 3.62053e-20
0.102566, 1.36724e-06, 3.50573e-20
0.103397, 1.42221e-06, 3.39439e-20
0.104234, 1.47941e-06, 3.28668e-20
0.105078, 1.53893e-06, 3.18236e-20
0.105928, 1.60087e-06, 3.08144e-20
0.106786, 1.66532e-06, 2.9836e-20
0.10765, 1.73239e-06, 2.88897e-20
0.108522, 1.80218e-06, 2.79724e-20
0.109401, 1.87481e-06, 2.70843e-20
0.110286, 1.95039e-06, 2.62254e-20
0.111179, 2.02904e-06, 2.5393e-20
0.112079, 2.11088e-06, 2.45872e-20
0.112986, 2.19606e-06, 2.38072e-20
0.113901, 2.28469e-06, 2.30514e-20
0.114823, 2.37693e-06, 2.232e-20
0.115753, 2.47293e-06, 2.16113e-20
0.11669, 2.57282e-06, 2.09255e-20
0.117635, 2.67679e-06, 2.02612e-20
0.118587, 2.78498e-06, 1.96184e-20
0.119547, 2.89758e-06, 1.89959e-20
0.120515, 3.01476e-06, 1.83929e-20
0.12149, 3.13671e-06, 1.78096e-20
0.122474, 3.26363e-06, 1.72441e-20
0.123466, 3.39572e-06, 1.66966e-20
0.124465, 3.53319e-06, 1.6167e-20
0.125473, 3.67626e-06, 1.56538e-20
0.126488, 3.82516e-06, 1.51573e-20
0.127513, 3.98013e-06, 1.46759e-20
0.128545, 4.14142e-06, 1.42102e-20
0.129585, 4.30928e-06, 1.37595e-20
0.130635, 4.48398e-06, 1.33225e-20
0.131692, 4.66581e-06, 1.28999e-20
0.132758, 4.85505e-06, 1.24906e-20
0.133833, 5.05202e-06, 1.20941e-20
0.134916, 5.25701e-06, 1.17104e-20
0.136009, 5.47038e-06, 1.13385e-20
0.13711, 5.69245e-06, 1.09787e-20
0.13822, 5.92358e-06, 1.06303e-20
0.139339, 6.16414e-06, 1.02929e-20
0.140467, 6.41453e-06, 9.96629e-21
0.141604, 6.67514e-06, 9.65005e-21
0.14275, 6.94638e-06, 9.34389e-21
0.143906, 7.22871e-06, 9.04726e-21
0.145071, 7.52256e-06, 8.76014e-21
0.146246, 7.82842e-06, 8.482e-21
0.147429, 8.14677e-06, 8.21302e-21
0.148623, 8.47813e-06, 7.95227e-21
0.149826, 8.82303e-06, 7.69994e-21
0.151039, 9.18202e-06, 7.45556e-21
0.152262, 9.55568e-06, 7.2189e-21
0.153495, 9.94462e-06, 6.98974e-21
0.154737, 1.03494e-05, 6.76802e-21
0.15599, 1.07708e-05, 6.55318e-21
0.157253, 1.12094e-05, 6.34518e-21
0.158526, 1.1666e-05, 6.14382e-21
0.159809, 1.21412e-05, 5.94889e-21
0.161103, 1.26358e-05, 5.76006e-21
0.162407, 1.31507e-05, 5.57729e-21
0.163722, 1.36867e-05, 5.40025e-21
0.165047, 1.42445e-05, 5.22892e-21
0.166384, 1.48252e-05, 5.06287e-21
0.167731, 1.54297e-05, 4.9022e-21
0.169088, 1.60588e-05, 4.74672e-21
0.170457, 1.67138e-05, 4.59606e-21
0.171837, 1.73955e-05, 4.45019e-21
0.173228, 1.81051e-05, 4.30897e-21
0.174631, 1.88438e-05, 4.17216e-21
0.176045, 1.96127e-05, 4.03973e-21
0.17747, 2.04131e-05, 3.91154e-21
0.178907, 2.12463e-05, 3.78738e-21
0.180355, 2.21135e-05, 3.66721e-21
0.181815, 2.30163e-05, 3.55083e-21
0.183287, 2.39561e-05, 3.43813e-21
0.184771, 2.49343e-05, 3.329e-21
0.186267, 2.59526e-05, 3.22334e-21
0.187775, 2.70126e-05, 3.12104e-21
0.189295, 2.81161e-05, 3.022e-21
0.190827, 2.92647e-05, 2.92612e-21
0.192372, 3.04604e-05, 2.83324e-21
0.193929, 3.17051e-05, 2.74335e-21
0.195499, 3.30008e-05, 2.65628e-21
0.197082, 3.43496e-05, 2.57196e-21
0.198678, 3.57536e-05, 2.49031e-21
0.200286, 3.72152e-05, 2.4113e-21
0.201908, 3.87367e-05, 2.33474e-21
0.203542, 4.03206e-05, 2.26067e-21
0.20519, 4.19693e-05, 2.18892e-21
0.206851, 4.36857e-05, 2.11945e-21
0.208526, 4.54724e-05, 2.05217e-21
0.210214, 4.73324e-05, 1.98705e-21
0.211916, 4.92686e-05, 1.92398e-21
0.213631, 5.12842e-05, 1.86294e-21
0.215361, 5.33824e-05, 1.8038e-21
0.217104, 5.55667e-05, 1.74657e-21
0.218862, 5.78406e-05, 1.69112e-21
0.220634, 6.02077e-05, 1.63745e-21
0.22242, 6.26719e-05, 1.58548e-21
0.224221, 6.52371e-05, 1.53516e-21
0.226036, 6.79076e-05, 1.48644e-21
0.227866, 7.06875e-05, 1.43926e-21
0.22971, 7.35816e-05, 1.3936e-21
0.23157, 7.65943e-05, 1.34937e-21
0.233445, 7.97306e-05, 1.30653e-21
0.235335, 8.29956e-05, 1.26507e-21
0.23724, 8.63945e-05, 1.22492e-21
0.23916, 8.99329e-05, 1.18606e-21
0.241097, 9.36165e-05, 1.1484e-21
0.243048, 9.74512e-05, 1.11197e-21
0.245016, 0.000101443, 1.07667e-21
0.247, 0.000105599, 1.04249e-21
0.248999, 0.000109926, 1.00942e-21
0.251015, 0.00011443, 9.77378e-22
0.253047, 0.000119118, 9.4636e-22
0.255096, 0.000124, 9.1632e-22
0.257161, 0.000129081, 8.8724e-22
0.259243, 0.000134371, 8.5908e-22
0.261342, 0.000139879, 8.31812e-22
0.263457, 0.000145612, 8.05422e-22
0.26559, 0.000151581, 7.79858e-22
0.26774, 0.000157794, 7.55109e-22
0.269908, 0.000164263, 7.31139e-22
0.272093, 0.000170998, 7.07936e-22
0.274296, 0.000178008, 6.85465e-22
0.276516, 0.000185307, 6.63716e-22
0.278755, 0.000192905, 6.42648e-22
0.281012, 0.000200816, 6.22249e-22
0.283287, 0.000209051, 6.02501e-22
0.28558, 0.000217624, 5.83382e-22
0.287892, 0.000226549, 5.64867e-22
0.290223, 0.000235841, 5.46937e-22
0.292572, 0.000245515, 5.29583e-22
0.294941, 0.000255585, 5.12772e-22
0.297329, 0.000266069, 4.96496e-22
0.299736, 0.000276984, 4.80739e-22
0.302162, 0.000288347, 4.65485e-22
0.304608, 0.000300177, 4.50713e-22
0.307074, 0.000312492, 4.36409e-22
0.30956, 0.000325314, 4.22558e-22
0.312066, 0.000338662, 4.09148e-22
0.314593, 0.000352558, 3.96159e-22
0.31714, 0.000367025, 3.83586e-22
0.319707, 0.000382086, 3.71414e-22
0.322295, 0.000397766, 3.59627e-22
0.324905, 0.000414091, 3.4821e-22
0.327535, 0.000431085, 3.3716e-22
0.330187, 0.000448778, 3.26458e-22
0.33286, 0.000467198, 3.16097e-22
0.335554, 0.000486374, 3.06068e-22
0.338271, 0.000506339, 2.96352e-22
0.341009, 0.000527123, 2.86949e-22
0.34377, 0.000548762, 2.77841e-22
0.346553, 0.000571289, 2.69023e-22
0.349359, 0.000594742, 2.60483e-22
0.352187, 0.000619159, 2.52217e-22
0.355038, 0.000644579, 2.44213e-22
0.357913, 0.000671043, 2.3646e-22
0.36081, 0.000698595, 2.28957e-22
0.363731, 0.000727279, 2.21691e-22
0.366676, 0.000757142, 2.14654e-22
0.369644, 0.000788231, 2.07842e-22
0.372637, 0.000820599, 2.01245e-22
0.375653, 0.000854296, 1.94859e-22
0.378695, 0.000889378, 1.88673e-22
0.38176, 0.000925902, 1.82687e-22
0.384851, 0.000963927, 1.76888e-22
0.387967, 0.00100351, 1.71273e-22
0.391108, 0.00104473, 1.65837e-22
0.394274, 0.00108764, 1.60575e-22
0.397466, 0.00113231, 1.55478e-22
0.400683, 0.00117882, 1.50545e-22
0.403927, 0.00122724, 1.45767e-22
0.407197, 0.00127765, 1.4114e-22
0.410494, 0.00133013, 1.3666e-22
0.413817, 0.00138477, 1.32323e-22
0.417167, 0.00144165, 1.28124e-22
0.420544, 0.00150087, 1.24058e-22
0.423949, 0.00156253, 1.2012e-22
0.427381, 0.00162672, 1.16308e-22
0.430841, 0.00169355, 1.12617e-22
0.434329, 0.00176313, 1.09042e-22
0.437845, 0.00183556, 1.05582e-22
0.44139, 0.00191098, 1.02231e-22
0.444963, 0.00198949, 9.89863e-23
0.448566, 0.00207123, 9.58441e-23
0.452197, 0.00215633, 9.28026e-23
0.455858, 0.00224493, 8.98571e-23
0.459548, 0.00233718, 8.70056e-23
0.463269, 0.00243321, 8.42438e-23
0.467019, 0.00253319, 8.15704e-23
0.4708, 0.00263729, 7.89815e-23
0.474611, 0.00274566, 7.64751e-23
0.478454, 0.00285849, 7.40475e-23
0.482327, 0.00297595, 7.16976e-23
0.486232, 0.00309825, 6.9422e-23
0.490168, 0.00322557, 6.72189e-23
0.494136, 0.00335813, 6.50857e-23
0.498137, 0.00349613, 6.30197e-23
0.50217, 0.00363982, 6.10195e-23
0.506235, 0.0037894, 5.9083e-23
0.510333, 0.00394514, 5.7208e-23
0.514465, 0.00410729, 5.53922e-23
0.51863, 0.00427609, 5.36341e-23
0.522828, 0.00445184, 5.19322e-23
0.527061, 0.00463482, 5.02838e-23
0.531328, 0.00482532, 4.86879e-23
0.535629, 0.00502365, 4.71428e-23
0.539966, 0.00523014, 4.56464e-23
0.544337, 0.00544511, 4.41978e-23
0.548744, 0.00566893, 4.2795e-23
0.553186, 0.00590195, 4.14369e-23
0.557665, 0.00614455, 4.01216e-23
0.562179, 0.00639713, 3.88485e-23
0.566731, 0.00666009, 3.76153e-23
0.571319, 0.00693386, 3.64215e-23
0.575944, 0.00721889, 3.52656e-23
0.580607, 0.00751565, 3.41463e-23
0.585307, 0.0078246, 3.30626e-23
0.590045, 0.00814626, 3.20134e-23
0.594822, 0.00848115, 3.09973e-23
0.599638, 0.00882981, 3.00135e-23
0.604492, 0.0091928, 2.9061e-23
0.609386, 0.00957072, 2.81386e-23
0.614319, 0.00996419, 2.72456e-23
0.619293, 0.0103738, 2.63808e-23
0.624306, 0.0108003, 2.55436e-23
0.62936, 0.0112443, 2.4733e-23
0.634456, 0.0117066, 2.39479e-23
0.639592, 0.0121879, 2.31879e-23
0.64477, 0.012689, 2.24519e-23
0.64999, 0.0132107, 2.17393e-23
0.655252, 0.0137539, 2.10494e-23
0.660556, 0.0143194, 2.03814e-23
0.665904, 0.0149081, 1.97345e-23
0.671295, 0.0155211, 1.91082e-23
0.67673, 0.0161592, 1.85017e-23
0.682208, 0.0168236, 1.79145e-23
0.687731, 0.0175154, 1.7346e-23
0.693299, 0.0182355, 1.67954e-23
0.698912, 0.0189853, 1.62623e-23
0.70457, 0.019766, 1.57462e-23
0.710274, 0.0205787, 1.52465e-23
0.716024, 0.0214249, 1.47626e-23
0.721821, 0.0223059, 1.4294e-23
0.727664, 0.0232231, 1.38404e-23
0.733555, 0.024178, 1.34012e-23
0.739494, 0.0251722, 1.29758e-23
0.74548, 0.0262073, 1.2564e-23
0.751516, 0.0272849, 1.21652e-23
0.7576, 0.0284069, 1.17791e-23
0.763733, 0.029575, 1.14053e-23
0.769916, 0.0307912, 1.10433e-23
0.776149, 0.0320573, 1.06928e-23
0.782432, 0.0333756, 1.03535e-23
0.788767, 0.0347481, 1.00249e-23
0.795152, 0.036177, 9.70673e-24
0.801589, 0.0376647, 9.39867e-24
0.808079, 0.0392136, 9.10035e-24
0.814621, 0.0408262, 8.81153e-24
0.821216, 0.0425051, 8.53187e-24
0.827864, 0.044253, 8.2611e-24
0.834566, 0.0460729, 7.99891e-24
0.841322, 0.0479676, 7.74506e-24
0.848134, 0.0499402, 7.49922e-24
0.855, 0.051994, 7.26122e-24
0.861922, 0.0541323, 7.03075e-24
0.868899, 0.0563584, 6.80764e-24
0.875934, 0.0586762, 6.59156e-24
0.883025, 0.0610893, 6.38237e-24
0.890174, 0.0636016, 6.1798e-24
0.89738, 0.0662173, 5.98368e-24
0.904645, 0.0689406, 5.79377e-24
0.911969, 0.0717759, 5.60988e-24
0.919352, 0.0747278, 5.43184e-24
0.926795, 0.0778011, 5.25944e-24
0.934298, 0.0810008, 5.09251e-24
0.941861, 0.0843321, 4.93091e-24
0.949486, 0.0878005, 4.77441e-24
0.957173, 0.0914115, 4.62288e-24
0.964922, 0.0951711, 4.47616e-24
0.972734, 0.0990852, 4.33409e-24
0.980609, 0.10316, 4.19653e-24
0.988547, 0.107403, 4.06336e-24
0.99655, 0.111821, 3.93439e-24
1.00462, 0.11642, 3.80949e-24
1.01275, 0.121208, 3.68863e-24
1.02095, 0.126193, 3.57155e-24
1.02922, 0.131383, 3.45813e-24
1.03755, 0.136787, 3.34841e-24
1.04595, 0.142413, 3.24213e-24
1.05441, 0.14827, 3.13932e-24
1.06295, 0.154368, 3.03964e-24
1.07156, 0.160718, 2.94312e-24
1.08023, 0.167328, 2.84977e-24
1.08898, 0.17421, 2.75927e-24
1.09779, 0.181376, 2.67176e-24
1.10668, 0.188836, 2.58694e-24
1.11564, 0.196603, 2.50483e-24
1.12467, 0.204689, 2.42535e-24
1.13378, 0.213108, 2.34833e-24
1.14295, 0.221873, 2.27387e-24
1.15221, 0.230999, 2.20165e-24
1.16154, 0.2405, 2.13176e-24
1.17094, 0.250393, 2.06412e-24
1.18042, 0.260692, 1.99861e-24
1.18997, 0.271414, 1.93522e-24
1.19961, 0.282578, 1.87376e-24
1.20932, 0.294201, 1.8143e-24
1.21911, 0.306302, 1.75672e-24
1.22898, 0.318901, 1.70096e-24
1.23893, 0.332018, 1.64698e-24
1.24896, 0.345675, 1.5947e-24
1.25907, 0.359893, 1.5441e-24
