f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.61646e-17
0.008912, 5.76151e-11, 9.47541e-17
0.00898414, 5.91038e-11, 9.33464e-17
0.00905688, 6.06335e-11, 9.19415e-17
0.0091302, 6.22055e-11, 9.05406e-17
0.00920411, 6.38208e-11, 8.91442e-17
0.00927863, 6.54809e-11, 8.77525e-17
0.00935374, 6.7187e-11, 8.63665e-17
0.00942947, 6.89404e-11, 8.49864e-17
0.00950581, 7.07424e-11, 8.36128e-17
0.00958276, 7.25946e-11, 8.22465e-17
0.00966034, 7.44984e-11, 8.08877e-17
0.00973855, 7.64553e-11, 7.95368e-17
0.00981739, 7.84668e-11, 7.81944e-17
0.00989687, 8.05346e-11, 7.6861e-17
0.00997699, 8.26603e-11, 7.55369e-17
0.0100578, 8.48456e-11, 7.42219e-17
0.0101392, 8.70923e-11, 7.29181e-17
0.0102213, 8.94022e-11, 7.16242e-17
0.010304, 9.17772e-11, 7.03421e-17
0.0103874, 9.42192e-11, 6.90707e-17
0.0104715, 9.67302e-11, 6.78105e-17
0.0105563, 9.93123e-11, 6.65618e-17
0.0106418, 1.01968e-10, 6.5325e-17
0.0107279, 1.04698e-10, 6.4102e-17
0.0108148, 1.07506e-10, 6.28901e-17
0.0109023, 1.10395e-10, 6.16925e-17
0.0109906, 1.13365e-10, 6.05068e-17
0.0110796, 1.16421e-10, 5.93347e-17
0.0111693, 1.19564e-10, 5.81762e-17
0.0112597, 1.22797e-10, 5.70319e-17
0.0113508, 1.26123e-10, 5.59017e-17
0.0114427, 1.29545e-10, 5.47848e-17
0.0115354, 1.33065e-10, 5.36813e-17
0.0116287, 1.36687e-10, 5.25939e-17
0.0117229, 1.40414e-10, 5.15191e-17
0.0118178, 1.44249e-10, 5.04596e-17
0.0119135, 1.48195e-10, 4.94142e-17
0.0120099, 1.52255e-10, 4.83843e-17
0.0121071, 1.56434e-10, 4.73688e-17
0.0122052, 1.60735e-10, 4.63668e-17
0.012304, 1.65162e-10, 4.53806e-17
0.0124036, 1.69718e-10, 4.44092e-17
0.012504, 1.74407e-10, 4.34526e-17
0.0126052, 1.79235e-10, 4.25109e-17
0.0127073, 1.84205e-10, 4.15833e-17
0.0128101, 1.89321e-10, 4.06715e-17
0.0129138, 1.94589e-10, 3.97739e-17
0.0130184, 2.00012e-10, 3.88905e-17
0.0131238, 2.05597e-10, 3.80222e-17
0.01323, 2.11347e-10, 3.71689e-17
0.0133371, 2.17269e-10, 3.63298e-17
0.0134451, 2.23368e-10, 3.55049e-17
0.013554, 2.29648e-10, 3.46943e-17
0.0136637, 2.36117e-10, 3.38985e-17
0.0137743, 2.4278e-10, 3.31169e-17
0.0138858, 2.49643e-10, 3.23494e-17
0.0139982, 2.56714e-10, 3.1596e-17
0.0141116, 2.63997e-10, 3.08558e-17
0.0142258, 2.71501e-10, 3.01303e-17
0.014341, 2.79232e-10, 2.94179e-17
0.0144571, 2.87198e-10, 2.87193e-17
0.0145741, 2.95407e-10, 2.80344e-17
0.0146921, 3.03866e-10, 2.73625e-17
0.014811, 3.12583e-10, 2.6704e-17
0.0149309, 3.21567e-10, 2.60584e-17
0.0150518, 3.30827e-10, 2.54255e-17
0.0151737, 3.40371e-10, 2.48052e-17
0.0152965, 3.50209e-10, 2.41979e-17
0.0154203, 3.60351e-10, 2.3603e-17
0.0155452, 3.70807e-10, 2.30199e-17
0.015671, 3.81587e-10, 2.24495e-17
0.0157979, 3.92701e-10, 2.18906e-17
0.0159258, 4.04161e-10, 2.13437e-17
0.0160547, 4.15979e-10, 2.08085e-17
0.0161847, 4.28166e-10, 2.02846e-17
0.0163157, 4.40734e-10, 1.97722e-17
0.0164478, 4.53697e-10, 1.92708e-17
0.016581, 4.67067e-10, 1.87802e-17
0.0167152, 4.80859e-10, 1.83007e-17
0.0168505, 4.95086e-10, 1.78318e-17
0.0169869, 5.09763e-10, 1.73733e-17
0.0171245, 5.24905e-10, 1.69248e-17
0.0172631, 5.40528e-10, 1.64868e-17
0.0174028, 5.56649e-10, 1.60588e-17
0.0175437, 5.73284e-10, 1.56404e-17
0.0176858, 5.9045e-10, 1.52315e-17
0.0178289, 6.08167e-10, 1.48324e-17
0.0179733, 6.26452e-10, 1.44422e-17
0.0181188, 6.45325e-10, 1.40614e-17
0.0182655, 6.64806e-10, 1.36894e-17
0.0184133, 6.84917e-10, 1.33264e-17
0.0185624, 7.05678e-10, 1.29718e-17
0.0187127, 7.27113e-10, 1.26257e-17
0.0188642, 7.49244e-10, 1.22879e-17
0.0190169, 7.72096e-10, 1.19583e-17
0.0191708, 7.95694e-10, 1.16368e-17
0.019326, 8.20063e-10, 1.1323e-17
0.0194825, 8.45231e-10, 1.10167e-17
0.0196402, 8.71225e-10, 1.07182e-17
0.0197992, 8.98075e-10, 1.04269e-17
0.0199595, 9.25809e-10, 1.01428e-17
0.0201211, 9.54459e-10, 9.86582e-18
0.020284, 9.84058e-10, 9.59575e-18
0.0204482, 1.01464e-09, 9.33249e-18
0.0206138, 1.04624e-09, 9.07574e-18
0.0207806, 1.07888e-09, 8.8257e-18
0.0209489, 1.11262e-09, 8.58178e-18
0.0211185, 1.14749e-09, 8.34417e-18
0.0212894, 1.18352e-09, 8.11273e-18
0.0214618, 1.22077e-09, 7.88708e-18
0.0216355, 1.25926e-09, 7.66737e-18
0.0218107, 1.29906e-09, 7.45322e-18
0.0219873, 1.3402e-09, 7.24464e-18
0.0221653, 1.38273e-09, 7.04153e-18
0.0223447, 1.4267e-09, 6.84377e-18
0.0225256, 1.47216e-09, 6.65114e-18
0.022708, 1.51917e-09, 6.46354e-18
0.0228918, 1.56779e-09, 6.28096e-18
0.0230771, 1.61806e-09, 6.1032e-18
0.0232639, 1.67006e-09, 5.93015e-18
0.0234523, 1.72384e-09, 5.76164e-18
0.0236421, 1.77946e-09, 5.59772e-18
0.0238335, 1.83701e-09, 5.43815e-18
0.0240265, 1.89653e-09, 5.28281e-18
0.024221, 1.95811e-09, 5.13171e-18
0.0244171, 2.02183e-09, 4.98467e-18
0.0246148, 2.08775e-09, 4.8416e-18
0.024814, 2.15596e-09, 4.70248e-18
0.0250149, 2.22655e-09, 4.56709e-18
0.0252174, 2.2996e-09, 4.4354e-18
0.0254216, 2.3752e-09, 4.30729e-18
0.0256274, 2.45345e-09, 4.18271e-18
0.0258349, 2.53443e-09, 4.06155e-18
0.026044, 2.61827e-09, 3.94376e-18
0.0262549, 2.70505e-09, 3.82917e-18
0.0264674, 2.79489e-09, 3.71781e-18
0.0266817, 2.8879e-09, 3.60949e-18
0.0268977, 2.9842e-09, 3.50421e-18
0.0271154, 3.08391e-09, 3.40188e-18
0.027335, 3.18716e-09, 3.30235e-18
0.0275562, 3.29409e-09, 3.20567e-18
0.0277793, 3.40481e-09, 3.11167e-18
0.0280042, 3.51949e-09, 3.0203e-18
0.0282309, 3.63826e-09, 2.93152e-18
0.0284595, 3.76128e-09, 2.84522e-18
0.0286899, 3.88871e-09, 2.76138e-18
0.0289222, 4.02072e-09, 2.6799e-18
0.0291563, 4.15747e-09, 2.60075e-18
0.0293923, 4.29915e-09, 2.52386e-18
0.0296303, 4.44594e-09, 2.44913e-18
0.0298702, 4.59803e-09, 2.37653e-18
0.030112, 4.75562e-09, 2.30603e-18
0.0303558, 4.91893e-09, 2.23753e-18
0.0306015, 5.08816e-09, 2.17101e-18
0.0308493, 5.26354e-09, 2.10638e-18
0.031099, 5.44531e-09, 2.04363e-18
0.0313508, 5.6337e-09, 1.98268e-18
0.0316046, 5.82897e-09, 1.92349e-18
0.0318604, 6.03139e-09, 1.86602e-18
0.0321184, 6.24121e-09, 1.81019e-18
0.0323784, 6.45873e-09, 1.756e-18
0.0326405, 6.68424e-09, 1.70338e-18
0.0329048, 6.91805e-09, 1.65227e-18
0.0331711, 7.16046e-09, 1.60268e-18
0.0334397, 7.41181e-09, 1.55452e-18
0.0337104, 7.67245e-09, 1.50777e-18
0.0339833, 7.94273e-09, 1.46238e-18
0.0342584, 8.22301e-09, 1.41833e-18
0.0345358, 8.51369e-09, 1.37555e-18
0.0348154, 8.81516e-09, 1.33404e-18
0.0350972, 9.12784e-09, 1.29376e-18
0.0353813, 9.45216e-09, 1.25466e-18
0.0356678, 9.78857e-09, 1.2167e-18
0.0359565, 1.01375e-08, 1.17988e-18
0.0362476, 1.04995e-08, 1.14414e-18
0.0365411, 1.08751e-08, 1.10944e-18
0.0368369, 1.12647e-08, 1.07579e-18
0.0371351, 1.1669e-08, 1.04313e-18
0.0374358, 1.20884e-08, 1.01143e-18
0.0377388, 1.25236e-08, 9.80685e-19
0.0380443, 1.29751e-08, 9.5085e-19
0.0383523, 1.34437e-08, 9.21901e-19
0.0386628, 1.393e-08, 8.93815e-19
0.0389758, 1.44346e-08, 8.66567e-19
0.0392914, 1.49584e-08, 8.40127e-19
0.0396095, 1.55019e-08, 8.14483e-19
0.0399301, 1.60661e-08, 7.89611e-19
0.0402534, 1.66517e-08, 7.65477e-19
0.0405793, 1.72595e-08, 7.42067e-19
0.0409078, 1.78904e-08, 7.19363e-19
0.041239, 1.85454e-08, 6.97337e-19
0.0415728, 1.92253e-08, 6.75979e-19
0.0419094, 1.99311e-08, 6.55257e-19
0.0422487, 2.06639e-08, 6.35161e-19
0.0425907, 2.14247e-08, 6.15673e-19
0.0429355, 2.22147e-08, 5.96771e-19
0.0432831, 2.30349e-08, 5.78439e-19
0.0436335, 2.38865e-08, 5.60662e-19
0.0439867, 2.47708e-08, 5.43424e-19
0.0443428, 2.56891e-08, 5.26706e-19
0.0447018, 2.66427e-08, 5.10493e-19
0.0450637, 2.76331e-08, 4.94772e-19
0.0454285, 2.86615e-08, 4.79529e-19
0.0457963, 2.97297e-08, 4.64747e-19
0.0461671, 3.0839e-08, 4.50413e-19
0.0465408, 3.19912e-08, 4.36518e-19
0.0469176, 3.3188e-08, 4.23043e-19
0.0472974, 3.4431e-08, 4.0998e-19
0.0476803, 3.57222e-08, 3.97314e-19
0.0480663, 3.70635e-08, 3.85035e-19
0.0484555, 3.84568e-08, 3.73127e-19
0.0488477, 3.99042e-08, 3.61587e-19
0.0492432, 4.14079e-08, 3.50396e-19
0.0496418, 4.297e-08, 3.3955e-19
0.0500437, 4.45929e-08, 3.29033e-19
0.0504489, 4.62791e-08, 3.18837e-19
0.0508573, 4.8031e-08, 3.08955e-19
0.051269, 4.98512e-08, 2.99376e-19
0.0516841, 5.17425e-08, 2.90089e-19
0.0521025, 5.37078e-08, 2.81088e-19
0.0525243, 5.57498e-08, 2.72363e-19
0.0529495, 5.78718e-08, 2.63906e-19
0.0533782, 6.00769e-08, 2.55708e-19
0.0538103, 6.23683e-08, 2.47762e-19
0.0542459, 6.47497e-08, 2.40062e-19
0.0546851, 6.72245e-08, 2.32596e-19
0.0551278, 6.97965e-08, 2.25362e-19
0.0555741, 7.24695e-08, 2.1835e-19
0.056024, 7.52477e-08, 2.11554e-19
0.0564776, 7.81352e-08, 2.04967e-19
0.0569348, 8.11363e-08, 1.98584e-19
0.0573957, 8.42558e-08, 1.92397e-19
0.0578604, 8.74982e-08, 1.86401e-19
0.0583288, 9.08685e-08, 1.80591e-19
0.058801, 9.43718e-08, 1.7496e-19
0.059277, 9.80135e-08, 1.69504e-19
0.0597569, 1.01799e-07, 1.64216e-19
0.0602407, 1.05735e-07, 1.59091e-19
0.0607284, 1.09826e-07, 1.54125e-19
0.06122, 1.14079e-07, 1.49313e-19
0.0617156, 1.185e-07, 1.4465e-19
0.0622153, 1.23097e-07, 1.4013e-19
0.0627189, 1.27876e-07, 1.35752e-19
0.0632267, 1.32845e-07, 1.31509e-19
0.0637386, 1.38011e-07, 1.27397e-19
0.0642546, 1.43382e-07, 1.23414e-19
0.0647747, 1.48966e-07, 1.19554e-19
0.0652991, 1.54773e-07, 1.15814e-19
0.0658278, 1.60811e-07, 1.1219e-19
0.0663607, 1.67089e-07, 1.08678e-19
0.0668979, 1.73617e-07, 1.05276e-19
0.0674395, 1.80405e-07, 1.0198e-19
0.0679855, 1.87463e-07, 9.87854e-20
0.0685359, 1.94803e-07, 9.56907e-20
0.0690907, 2.02436e-07, 9.26927e-20
0.0696501, 2.10374e-07, 8.97875e-20
0.0702139, 2.18629e-07, 8.69733e-20
0.0707823, 2.27213e-07, 8.42467e-20
0.0713554, 2.36141e-07, 8.16046e-20
0.071933, 2.45425e-07, 7.90454e-20
0.0725154, 2.55081e-07, 7.65656e-20
0.0731025, 2.65124e-07, 7.41631e-20
0.0736943, 2.75569e-07, 7.18358e-20
0.0742909, 2.86431e-07, 6.95811e-20
0.0748923, 2.9773e-07, 6.73969e-20
0.0754986, 3.09481e-07, 6.52807e-20
0.0761098, 3.21703e-07, 6.32307e-20
0.076726, 3.34416e-07, 6.12446e-20
0.0773471, 3.47639e-07, 5.93208e-20
0.0779733, 3.61393e-07, 5.74569e-20
0.0786046, 3.75699e-07, 5.56512e-20
0.0792409, 3.9058e-07, 5.39023e-20
0.0798824, 4.06059e-07, 5.22079e-20
0.0805291, 4.22161e-07, 5.05665e-20
0.0811811, 4.3891e-07, 4.89764e-20
0.0818383, 4.56333e-07, 4.74362e-20
0.0825008, 4.74458e-07, 4.59442e-20
0.0831687, 4.93312e-07, 4.44989e-20
0.083842, 5.12925e-07, 4.30989e-20
0.0845208, 5.33329e-07, 4.17426e-20
0.085205, 5.54555e-07, 4.04291e-20
0.0858948, 5.76637e-07, 3.91565e-20
0.0865902, 5.99609e-07, 3.79239e-20
0.0872912, 6.23508e-07, 3.67299e-20
0.0879979, 6.48372e-07, 3.55734e-20
0.0887103, 6.74238e-07, 3.44531e-20
0.0894285, 7.0115e-07, 3.33679e-20
0.0901524, 7.29148e-07, 3.2317e-20
0.0908823, 7.58277e-07, 3.12988e-20
0.091618, 7.88584e-07, 3.03128e-20
0.0923597, 8.20115e-07, 2.93576e-20
0.0931075, 8.52921e-07, 2.84323e-20
0.0938612, 8.87054e-07, 2.75363e-20
0.0946211, 9.22568e-07, 2.66683e-20
0.0953871, 9.59519e-07, 2.58276e-20
0.0961593, 9.97966e-07, 2.50133e-20
0.0969378, 1.03797e-06, 2.42246e-20
0.0977226, 1.07959e-06, 2.34607e-20
0.0985137, 1.1229e-06, 2.27208e-20
0.0993113, 1.16796e-06, 2.20041e-20
0.100115, 1.21485e-06, 2.13102e-20
0.100926, 1.26364e-06, 2.06376e-20
0.101743, 1.31441e-06, 1.99865e-20
0.102566, 1.36724e-06, 1.93564e-20
0.103397, 1.42221e-06, 1.87451e-20
0.104234, 1.47941e-06, 1.81535e-20
0.105078, 1.53893e-06, 1.75805e-20
0.105928, 1.60087e-06, 1.7026e-20
0.106786, 1.66532e-06, 1.64882e-20
0.10765, 1.73239e-06, 1.5968e-20
0.108522, 1.80218e-06, 1.54636e-20
0.109401, 1.87481e-06, 1.4975e-20
0.110286, 1.95039e-06, 1.45025e-20
0.111179, 2.02904e-06, 1.40444e-20
0.112079, 2.11088e-06, 1.36009e-20
0.112986, 2.19606e-06, 1.31715e-20
0.113901, 2.28469e-06, 1.27553e-20
0.114823, 2.37693e-06, 1.23524e-20
0.115753, 2.47293e-06, 1.1962e-20
0.11669, 2.57282e-06, 1.15841e-20
0.117635, 2.67679e-06, 1.12179e-20
0.118587, 2.78498e-06, 1.08635e-20
0.119547, 2.89758e-06, 1.05203e-20
0.120515, 3.01476e-06, 1.01877e-20
0.12149, 3.13671e-06, 9.86592e-21
0.122474, 3.26363e-06, 9.55394e-21
0.123466, 3.39572e-06, 9.25179e-21
0.124465, 3.53319e-06, 8.95947e-21
0.125473, 3.67626e-06, 8.67612e-21
0.126488, 3.82516e-06, 8.40202e-21
0.127513, 3.98013e-06, 8.13611e-21
0.128545, 4.14142e-06, 7.87892e-21
0.129585, 4.30928e-06, 7.62993e-21
0.130635, 4.48398e-06, 7.38843e-21
0.131692, 4.66581e-06, 7.15489e-21
0.132758, 4.85505e-06, 6.92863e-21
0.133833, 5.05202e-06, 6.70943e-21
0.134916, 5.25701e-06, 6.4973e-21
0.136009, 5.47038e-06, 6.29163e-21
0.13711, 5.69245e-06, 6.09261e-21
0.13822, 5.92358e-06, 5.89987e-21
0.139339, 6.16414e-06, 5.71321e-21
0.140467, 6.41453e-06, 5.53245e-21
0.141604, 6.67514e-06, 5.35743e-21
0.14275, 6.94638e-06, 5.18796e-21
0.143906, 7.22871e-06, 5.02374e-21
0.145071, 7.52256e-06, 4.86477e-21
0.146246, 7.82842e-06, 4.71074e-21
0.147429, 8.14677e-06, 4.56177e-21
0.148623, 8.47813e-06, 4.41734e-21
0.149826, 8.82303e-06, 4.27755e-21
0.151039, 9.18202e-06, 4.14215e-21
0.152262, 9.55568e-06, 4.01101e-21
0.153495, 9.94462e-06, 3.884e-21
0.154737, 1.03494e-05, 3.76111e-21
0.15599, 1.07708e-05, 3.64202e-21
0.157253, 1.12094e-05, 3.5267e-21
0.158526, 1.1666e-05, 3.41505e-21
0.159809, 1.21412e-05, 3.30695e-21
0.161103, 1.26358e-05, 3.20223e-21
0.162407, 1.31507e-05, 3.10085e-21
0.163722, 1.36867e-05, 3.00264e-21
0.165047, 1.42445e-05, 2.90759e-21
0.166384, 1.48252e-05, 2.81546e-21
0.167731, 1.54297e-05, 2.7263e-21
0.169088, 1.60588e-05, 2.64001e-21
0.170457, 1.67138e-05, 2.55639e-21
0.171837, 1.73955e-05, 2.47543e-21
0.173228, 1.81051e-05, 2.39703e-21
0.174631, 1.88438e-05, 2.32107e-21
0.176045, 1.96127e-05, 2.24754e-21
0.17747, 2.04131e-05, 2.17636e-21
0.178907, 2.12463e-05, 2.10741e-21
0.180355, 2.21135e-05, 2.04066e-21
0.181815, 2.30163e-05, 1.97602e-21
0.183287, 2.39561e-05, 1.91342e-21
0.184771, 2.49343e-05, 1.85279e-21
0.186267, 2.59526e-05, 1.79409e-21
0.187775, 2.70126e-05, 1.73724e-21
0.189295, 2.81161e-05, 1.68221e-21
0.190827, 2.92647e-05, 1.62892e-21
0.192372, 3.04604e-05, 1.57731e-21
0.193929, 3.17051e-05, 1.52734e-21
0.195499, 3.30008e-05, 1.47894e-21
0.197082, 3.43496e-05, 1.43207e-21
0.198678, 3.57536e-05, 1.38668e-21
0.200286, 3.72152e-05, 1.34275e-21
0.201908, 3.87367e-05, 1.30018e-21
0.203542, 4.03206e-05, 1.25899e-21
0.20519, 4.19693e-05, 1.21909e-21
0.206851, 4.36857e-05, 1.18045e-21
0.208526, 4.54724e-05, 1.14303e-21
0.210214, 4.73324e-05, 1.10681e-21
0.211916, 4.92686e-05, 1.07173e-21
0.213631, 5.12842e-05, 1.03777e-21
0.215361, 5.33824e-05, 1.00487e-21
0.217104, 5.55667e-05, 9.73025e-22
0.218862, 5.78406e-05, 9.42176e-22
0.220634, 6.02077e-05, 9.12309e-22
0.22242, 6.26719e-05, 8.83393e-22
0.224221, 6.52371e-05, 8.55385e-22
0.226036, 6.79076e-05, 8.28272e-22
0.227866, 7.06875e-05, 8.02015e-22
0.22971, 7.35816e-05, 7.766e-22
0.23157, 7.65943e-05, 7.51976e-22
0.233445, 7.97306e-05, 7.28133e-22
0.235335, 8.29956e-05, 7.05048e-22
0.23724, 8.63945e-05, 6.82698e-22
0.23916, 8.99329e-05, 6.61061e-22
0.241097, 9.36165e-05, 6.40094e-22
0.243048, 9.74512e-05, 6.19808e-22
0.245016, 0.000101443, 6.00153e-22
0.247, 0.000105599, 5.81121e-22
0.248999, 0.000109926, 5.62701e-22
0.251015, 0.00011443, 5.44858e-22
0.253047, 0.000119118, 5.27583e-22
0.255096, 0.000124, 5.10852e-22
0.257161, 0.000129081, 4.94655e-22
0.259243, 0.000134371, 4.78969e-22
0.261342, 0.000139879, 4.63779e-22
0.263457, 0.000145612, 4.49078e-22
0.26559, 0.000151581, 4.34837e-22
0.26774, 0.000157794, 4.21049e-22
0.269908, 0.000164263, 4.07694e-22
0.272093, 0.000170998, 3.94766e-22
0.274296, 0.000178008, 3.82246e-22
0.276516, 0.000185307, 3.70127e-22
0.278755, 0.000192905, 3.58387e-22
0.281012, 0.000200816, 3.4702e-22
0.283287, 0.000209051, 3.36015e-22
0.28558, 0.000217624, 3.25361e-22
0.287892, 0.000226549, 3.15042e-22
0.290223, 0.000235841, 3.05049e-22
0.292572, 0.000245515, 2.95377e-22
0.294941, 0.000255585, 2.86007e-22
0.297329, 0.000266069, 2.76935e-22
0.299736, 0.000276984, 2.68152e-22
0.302162, 0.000288347, 2.59649e-22
0.304608, 0.000300177, 2.51415e-22
0.307074, 0.000312492, 2.43441e-22
0.30956, 0.000325314, 2.35719e-22
0.312066, 0.000338662, 2.28243e-22
0.314593, 0.000352558, 2.21002e-22
0.31714, 0.000367025, 2.13991e-22
0.319707, 0.000382086, 2.07205e-22
0.322295, 0.000397766, 2.00633e-22
0.324905, 0.000414091, 1.94268e-22
0.327535, 0.000431085, 1.88106e-22
0.330187, 0.000448778, 1.82139e-22
0.33286, 0.000467198, 1.76361e-22
0.335554, 0.000486374, 1.70769e-22
0.338271, 0.000506339, 1.65351e-22
0.341009, 0.000527123, 1.60107e-22
0.34377, 0.000548762, 1.55027e-22
0.346553, 0.000571289, 1.5011e-22
0.349359, 0.000594742, 1.45347e-22
0.352187, 0.000619159, 1.40737e-22
0.355038, 0.000644579, 1.36273e-22
0.357913, 0.000671043, 1.31949e-22
0.36081, 0.000698595, 1.27764e-22
0.363731, 0.000727279, 1.23711e-22
0.366676, 0.000757142, 1.19786e-22
0.369644, 0.000788231, 1.15986e-22
0.372637, 0.000820599, 1.12306e-22
0.375653, 0.000854296, 1.08744e-22
0.378695, 0.000889378, 1.05294e-22
0.38176, 0.000925902, 1.01954e-22
0.384851, 0.000963927, 9.87192e-23
0.387967, 0.00100351, 9.55869e-23
0.391108, 0.00104473, 9.25543e-23
0.394274, 0.00108764, 8.96183e-23
0.397466, 0.00113231, 8.6775e-23
0.400683, 0.00117882, 8.40226e-23
0.403927, 0.00122724, 8.13568e-23
0.407197, 0.00127765, 7.87757e-23
0.410494, 0.00133013, 7.62761e-23
0.413817, 0.00138477, 7.38563e-23
0.417167, 0.00144165, 7.15132e-23
0.420544, 0.00150087, 6.92445e-23
0.423949, 0.00156253, 6.70473e-23
0.427381, 0.00162672, 6.49202e-23
0.430841, 0.00169355, 6.28604e-23
0.434329, 0.00176313, 6.0866e-23
0.437845, 0.00183556, 5.89349e-23
0.44139, 0.00191098, 5.70649e-23
0.444963, 0.00198949, 5.52545e-23
0.448566, 0.00207123, 5.3501e-23
0.452197, 0.00215633, 5.18037e-23
0.455858, 0.00224493, 5.016e-23
0.459548, 0.00233718, 4.85687e-23
0.463269, 0.00243321, 4.70274e-23
0.467019, 0.00253319, 4.55355e-23
0.4708, 0.00263729, 4.40906e-23
0.474611, 0.00274566, 4.26918e-23
0.478454, 0.00285849, 4.1337e-23
0.482327, 0.00297595, 4.00256e-23
0.486232, 0.00309825, 3.87555e-23
0.490168, 0.00322557, 3.75259e-23
0.494136, 0.00335813, 3.63353e-23
0.498137, 0.00349613, 3.51822e-23
0.50217, 0.00363982, 3.40658e-23
0.506235, 0.0037894, 3.2985e-23
0.510333, 0.00394514, 3.19384e-23
0.514465, 0.00410729, 3.09249e-23
0.51863, 0.00427609, 2.99436e-23
0.522828, 0.00445184, 2.89936e-23
0.527061, 0.00463482, 2.80736e-23
0.531328, 0.00482532, 2.71828e-23
0.535629, 0.00502365, 2.63203e-23
0.539966, 0.00523014, 2.5485e-23
0.544337, 0.00544511, 2.46764e-23
0.548744, 0.00566893, 2.38933e-23
0.553186, 0.00590195, 2.31353e-23
0.557665, 0.00614455, 2.2401e-23
0.562179, 0.00639713, 2.16903e-23
0.566731, 0.00666009, 2.10019e-23
0.571319, 0.00693386, 2.03355e-23
0.575944, 0.00721889, 1.96903e-23
0.580607, 0.00751565, 1.90654e-23
0.585307, 0.0078246, 1.84605e-23
0.590045, 0.00814626, 1.78747e-23
0.594822, 0.00848115, 1.73075e-23
0.599638, 0.00882981, 1.67582e-23
0.604492, 0.0091928, 1.62265e-23
0.609386, 0.00957072, 1.57116e-23
0.614319, 0.00996419, 1.52131e-23
0.619293, 0.0103738, 1.47302e-23
0.624306, 0.0108003, 1.42629e-23
0.62936, 0.0112443, 1.38103e-23
0.634456, 0.0117066, 1.3372e-23
0.639592, 0.0121879, 1.29477e-23
0.64477, 0.012689, 1.25368e-23
0.64999, 0.0132107, 1.21389e-23
0.655252, 0.0137539, 1.17537e-23
0.660556, 0.0143194, 1.13808e-23
0.665904, 0.0149081, 1.10196e-23
0.671295, 0.0155211, 1.06699e-23
0.67673, 0.0161592, 1.03313e-23
0.682208, 0.0168236, 1.00035e-23
0.687731, 0.0175154, 9.68605e-24
0.693299, 0.0182355, 9.37865e-24
0.698912, 0.0189853, 9.08102e-24
0.70457, 0.019766, 8.79285e-24
0.710274, 0.0205787, 8.51382e-24
0.716024, 0.0214249, 8.24365e-24
0.721821, 0.0223059, 7.98203e-24
0.727664, 0.0232231, 7.72875e-24
0.733555, 0.024178, 7.48349e-24
0.739494, 0.0251722, 7.24599e-24
0.74548, 0.0262073, 7.01607e-24
0.751516, 0.0272849, 6.79339e-24
0.7576, 0.0284069, 6.57781e-24
0.763733, 0.029575, 6.36907e-24
0.769916, 0.0307912, 6.16695e-24
0.776149, 0.0320573, 5.97125e-24
0.782432, 0.0333756, 5.78176e-24
0.788767, 0.0347481, 5.59826e-24
0.795152, 0.036177, 5.42062e-24
0.801589, 0.0376647, 5.24861e-24
0.808079, 0.0392136, 5.08203e-24
0.814621, 0.0408262, 4.92075e-24
0.821216, 0.0425051, 4.76459e-24
0.827864, 0.044253, 4.61339e-24
0.834566, 0.0460729, 4.46699e-24
0.841322, 0.0479676, 4.32523e-24
0.848134, 0.0499402, 4.18795e-24
0.855, 0.051994, 4.05505e-24
0.861922, 0.0541323, 3.92636e-24
0.868899, 0.0563584, 3.80177e-24
0.875934, 0.0586762, 3.68111e-24
0.883025, 0.0610893, 3.5643e-24
0.890174, 0.0636016, 3.45118e-24
0.89738, 0.0662173, 3.34166e-24
0.904645, 0.0689406, 3.23561e-24
0.911969, 0.0717759, 3.13292e-24
0.919352, 0.0747278, 3.0335e-24
0.926795, 0.0778011, 2.93723e-24
0.934298, 0.0810008, 2.84401e-24
0.941861, 0.0843321, 2.75376e-24
0.949486, 0.0878005, 2.66637e-24
0.957173, 0.0914115, 2.58175e-24
0.964922, 0.0951711, 2.49982e-24
0.972734, 0.0990852, 2.42048e-24
0.980609, 0.10316, 2.34366e-24
0.988547, 0.107403, 2.26929e-24
0.99655, 0.111821, 2.19727e-24
1.00462, 0.11642, 2.12752e-24
1.01275, 0.121208, 2.06003e-24
1.02095, 0.126193, 1.99464e-24
1.02922, 0.131383, 1.93131e-24
1.03755, 0.136787, 1.87003e-24
1.04595, 0.142413, 1.81068e-24
1.05441, 0.14827, 1.75327e-24
1.06295, 0.154368, 1.6976e-24
1.07156, 0.160718, 1.6437e-24
1.08023, 0.167328, 1.59156e-24
1.08898, 0.17421, 1.54102e-24
1.09779, 0.181376, 1.49215e-24
1.10668, 0.188836, 1.44478e-24
1.11564, 0.196603, 1.39893e-24
1.12467, 0.204689, 1.35454e-24
1.13378, 0.213108, 1.31153e-24
1.14295, 0.221873, 1.26994e-24
1.15221, 0.230999, 1.22961e-24
1.16154, 0.2405, 1.19058e-24
1.17094, 0.250393, 1.15281e-24
1.18042, 0.260692, 1.11622e-24
1.18997, 0.271414, 1.08082e-24
1.19961, 0.282578, 1.04649e-24
1.20932, 0.294201, 1.01329e-24
1.21911, 0.306302, 9.81131e-25
1.22898, 0.318901, 9.49991e-25
1.23893, 0.332018, 9.1984e-25
1.24896, 0.345675, 8.90648e-25
1.25907, 0.359893, 8.62385e-25
