f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.33423e-19
0.008912, 5.76151e-11, 2.38041e-19
0.00898414, 5.91038e-11, 2.42733e-19
0.00905688, 6.06335e-11, 2.47502e-19
0.0091302, 6.22055e-11, 2.52345e-19
0.00920411, 6.38208e-11, 2.57265e-19
0.00927863, 6.54809e-11, 2.62263e-19
0.00935374, 6.7187e-11, 2.67337e-19
0.00942947, 6.89404e-11, 2.7249e-19
0.00950581, 7.07424e-11, 2.77721e-19
0.00958276, 7.25946e-11, 2.8303e-19
0.00966034, 7.44984e-11, 2.8842e-19
0.00973855, 7.64553e-11, 2.93888e-19
0.00981739, 7.84668e-11, 2.99437e-19
0.00989687, 8.05346e-11, 3.05066e-19
0.00997699, 8.26603e-11, 3.10775e-19
0.0100578, 8.48456e-11, 3.16568e-19
0.0101392, 8.70923e-11, 3.22437e-19
0.0102213, 8.94022e-11, 3.2839e-19
0.010304, 9.17772e-11, 3.3442e-19
0.0103874, 9.42192e-11, 3.40533e-19
0.0104715, 9.67302e-11, 3.4673e-19
0.0105563, 9.93123e-11, 3.53009e-19
0.0106418, 1.01968e-10, 3.5937e-19
0.0107279, 1.04698e-10, 3.65806e-19
0.0108148, 1.07506e-10, 3.7233e-19
0.0109023, 1.10395e-10, 3.78927e-19
0.0109906, 1.13365e-10, 3.85612e-19
0.0110796, 1.16421e-10, 3.92376e-19
0.0111693, 1.19564e-10, 3.99218e-19
0.0112597, 1.22797e-10, 4.06137e-19
0.0113508, 1.26123e-10, 4.13133e-19
0.0114427, 1.29545e-10, 4.20212e-19
0.0115354, 1.33065e-10, 4.27373e-19
0.0116287, 1.36687e-10, 4.34599e-19
0.0117229, 1.40414e-10, 4.41913e-19
0.0118178, 1.44249e-10, 4.49297e-19
0.0119135, 1.48195e-10, 4.56759e-19
0.0120099, 1.52255e-10, 4.64288e-19
0.0121071, 1.56434e-10, 4.71892e-19
0.0122052, 1.60735e-10, 4.79576e-19
0.012304, 1.65162e-10, 4.87322e-19
0.0124036, 1.69718e-10, 4.95138e-19
0.012504, 1.74407e-10, 5.03021e-19
0.0126052, 1.79235e-10, 5.1097e-19
0.0127073, 1.84205e-10, 5.1899e-19
0.0128101, 1.89321e-10, 5.27063e-19
0.0129138, 1.94589e-10, 5.35203e-19
0.0130184, 2.00012e-10, 5.43407e-19
0.0131238, 2.05597e-10, 5.51666e-19
0.01323, 2.11347e-10, 5.59977e-19
0.0133371, 2.17269e-10, 5.68346e-19
0.0134451, 2.23368e-10, 5.76769e-19
0.013554, 2.29648e-10, 5.85244e-19
0.0136637, 2.36117e-10, 5.9376e-19
0.0137743, 2.4278e-10, 6.02322e-19
0.0138858, 2.49643e-10, 6.10928e-19
0.0139982, 2.56714e-10, 6.19574e-19
0.0141116, 2.63997e-10, 6.28264e-19
0.0142258, 2.71501e-10, 6.3698e-19
0.014341, 2.79232e-10, 6.45735e-19
0.0144571, 2.87198e-10, 6.54516e-19
0.0145741, 2.95407e-10, 6.6332e-19
0.0146921, 3.03866e-10, 6.72152e-19
0.014811, 3.12583e-10, 6.80999e-19
0.0149309, 3.21567e-10, 6.89866e-19
0.0150518, 3.30827e-10, 6.98749e-19
0.0151737, 3.40371e-10, 7.07643e-19
0.0152965, 3.50209e-10, 7.16538e-19
0.0154203, 3.60351e-10, 7.25435e-19
0.0155452, 3.70807e-10, 7.34339e-19
0.015671, 3.81587e-10, 7.43231e-19
0.0157979, 3.92701e-10, 7.5212e-19
0.0159258, 4.04161e-10, 7.60994e-19
0.0160547, 4.15979e-10, 7.6985e-19
0.0161847, 4.28166e-10, 7.78689e-19
0.0163157, 4.40734e-10, 7.875e-19
0.0164478, 4.53697e-10, 7.96284e-19
0.016581, 4.67067e-10, 8.05038e-19
0.0167152, 4.80859e-10, 8.13749e-19
0.0168505, 4.95086e-10, 8.22419e-19
0.0169869, 5.09763e-10, 8.31042e-19
0.0171245, 5.24905e-10, 8.39621e-19
0.0172631, 5.40528e-10, 8.48137e-19
0.0174028, 5.56649e-10, 8.56591e-19
0.0175437, 5.73284e-10, 8.64984e-19
0.0176858, 5.9045e-10, 8.73312e-19
0.0178289, 6.08167e-10, 8.81556e-19
0.0179733, 6.26452e-10, 8.89729e-19
0.0181188, 6.45325e-10, 8.97813e-19
0.0182655, 6.64806e-10, 9.05811e-19
0.0184133, 6.84917e-10, 9.13709e-19
0.0185624, 7.05678e-10, 9.21514e-19
0.0187127, 7.27113e-10, 9.29215e-19
0.0188642, 7.49244e-10, 9.36807e-19
0.0190169, 7.72096e-10, 9.44284e-19
0.0191708, 7.95694e-10, 9.5164e-19
0.019326, 8.20063e-10, 9.58876e-19
0.0194825, 8.45231e-10, 9.65986e-19
0.0196402, 8.71225e-10, 9.72959e-19
0.0197992, 8.98075e-10, 9.79796e-19
0.0199595, 9.25809e-10, 9.8649e-19
0.0201211, 9.54459e-10, 9.93037e-19
0.020284, 9.84058e-10, 9.99432e-19
0.0204482, 1.01464e-09, 1.00567e-18
0.0206138, 1.04624e-09, 1.01175e-18
0.0207806, 1.07888e-09, 1.01765e-18
0.0209489, 1.11262e-09, 1.02339e-18
0.0211185, 1.14749e-09, 1.02896e-18
0.0212894, 1.18352e-09, 1.03434e-18
0.0214618, 1.22077e-09, 1.03954e-18
0.0216355, 1.25926e-09, 1.04456e-18
0.0218107, 1.29906e-09, 1.04938e-18
0.0219873, 1.3402e-09, 1.05401e-18
0.0221653, 1.38273e-09, 1.05843e-18
0.0223447, 1.4267e-09, 1.06266e-18
0.0225256, 1.47216e-09, 1.06667e-18
0.022708, 1.51917e-09, 1.07048e-18
0.0228918, 1.56779e-09, 1.07407e-18
0.0230771, 1.61806e-09, 1.07745e-18
0.0232639, 1.67006e-09, 1.0806e-18
0.0234523, 1.72384e-09, 1.08354e-18
0.0236421, 1.77946e-09, 1.08625e-18
0.0238335, 1.83701e-09, 1.08873e-18
0.0240265, 1.89653e-09, 1.09098e-18
0.024221, 1.95811e-09, 1.09299e-18
0.0244171, 2.02183e-09, 1.09477e-18
0.0246148, 2.08775e-09, 1.09632e-18
0.024814, 2.15596e-09, 1.09762e-18
0.0250149, 2.22655e-09, 1.09869e-18
0.0252174, 2.2996e-09, 1.09951e-18
0.0254216, 2.3752e-09, 1.10009e-18
0.0256274, 2.45345e-09, 1.10043e-18
0.0258349, 2.53443e-09, 1.10052e-18
0.026044, 2.61827e-09, 1.10037e-18
0.0262549, 2.70505e-09, 1.09997e-18
0.0264674, 2.79489e-09, 1.09932e-18
0.0266817, 2.8879e-09, 1.09843e-18
0.0268977, 2.9842e-09, 1.09729e-18
0.0271154, 3.08391e-09, 1.09591e-18
0.027335, 3.18716e-09, 1.09428e-18
0.0275562, 3.29409e-09, 1.09241e-18
0.0277793, 3.40481e-09, 1.0903e-18
0.0280042, 3.51949e-09, 1.08794e-18
0.0282309, 3.63826e-09, 1.08534e-18
0.0284595, 3.76128e-09, 1.0825e-18
0.0286899, 3.88871e-09, 1.07942e-18
0.0289222, 4.02072e-09, 1.07611e-18
0.0291563, 4.15747e-09, 1.07257e-18
0.0293923, 4.29915e-09, 1.06879e-18
0.0296303, 4.44594e-09, 1.06478e-18
0.0298702, 4.59803e-09, 1.06055e-18
0.030112, 4.75562e-09, 1.0561e-18
0.0303558, 4.91893e-09, 1.05142e-18
0.0306015, 5.08816e-09, 1.04653e-18
0.0308493, 5.26354e-09, 1.04142e-18
0.031099, 5.44531e-09, 1.0361e-18
0.0313508, 5.6337e-09, 1.03058e-18
0.0316046, 5.82897e-09, 1.02485e-18
0.0318604, 6.03139e-09, 1.01892e-18
0.0321184, 6.24121e-09, 1.0128e-18
0.0323784, 6.45873e-09, 1.00648e-18
0.0326405, 6.68424e-09, 9.99983e-19
0.0329048, 6.91805e-09, 9.933e-19
0.0331711, 7.16046e-09, 9.86442e-19
0.0334397, 7.41181e-09, 9.79407e-19
0.0337104, 7.67245e-09, 9.72206e-19
0.0339833, 7.94273e-09, 9.64842e-19
0.0342584, 8.22301e-09, 9.57319e-19
0.0345358, 8.51369e-09, 9.49641e-19
0.0348154, 8.81516e-09, 9.41816e-19
0.0350972, 9.12784e-09, 9.3385e-19
0.0353813, 9.45216e-09, 9.25746e-19
0.0356678, 9.78857e-09, 9.17507e-19
0.0359565, 1.01375e-08, 9.09144e-19
0.0362476, 1.04995e-08, 9.00657e-19
0.0365411, 1.08751e-08, 8.92053e-19
0.0368369, 1.12647e-08, 8.8334e-19
0.0371351, 1.1669e-08, 8.74522e-19
0.0374358, 1.20884e-08, 8.65602e-19
0.0377388, 1.25236e-08, 8.56592e-19
0.0380443, 1.29751e-08, 8.47491e-19
0.0383523, 1.34437e-08, 8.38307e-19
0.0386628, 1.393e-08, 8.29045e-19
0.0389758, 1.44346e-08, 8.19711e-19
0.0392914, 1.49584e-08, 8.10308e-19
0.0396095, 1.55019e-08, 8.00846e-19
0.0399301, 1.60661e-08, 7.91331e-19
0.0402534, 1.66517e-08, 7.81762e-19
0.0405793, 1.72595e-08, 7.72148e-19
0.0409078, 1.78904e-08, 7.62496e-19
0.041239, 1.85454e-08, 7.52808e-19
0.0415728, 1.92253e-08, 7.43093e-19
0.0419094, 1.99311e-08, 7.33351e-19
0.0422487, 2.06639e-08, 7.2359e-19
0.0425907, 2.14247e-08, 7.13816e-19
0.0429355, 2.22147e-08, 7.04033e-19
0.0432831, 2.30349e-08, 6.94244e-19
0.0436335, 2.38865e-08, 6.84456e-19
0.0439867, 2.47708e-08, 6.74674e-19
0.0443428, 2.56891e-08, 6.649e-19
0.0447018, 2.66427e-08, 6.55139e-19
0.0450637, 2.76331e-08, 6.45396e-19
0.0454285, 2.86615e-08, 6.35677e-19
0.0457963, 2.97297e-08, 6.25983e-19
0.0461671, 3.0839e-08, 6.16319e-19
0.0465408, 3.19912e-08, 6.06692e-19
0.0469176, 3.3188e-08, 5.97102e-19
0.0472974, 3.4431e-08, 5.87555e-19
0.0476803, 3.57222e-08, 5.78053e-19
0.0480663, 3.70635e-08, 5.686e-19
0.0484555, 3.84568e-08, 5.59197e-19
0.0488477, 3.99042e-08, 5.49854e-19
0.0492432, 4.14079e-08, 5.40567e-19
0.0496418, 4.297e-08, 5.31345e-19
0.0500437, 4.45929e-08, 5.22185e-19
0.0504489, 4.62791e-08, 5.13092e-19
0.0508573, 4.8031e-08, 5.04071e-19
0.051269, 4.98512e-08, 4.95123e-19
0.0516841, 5.17425e-08, 4.86249e-19
0.0521025, 5.37078e-08, 4.77454e-19
0.0525243, 5.57498e-08, 4.68739e-19
0.0529495, 5.78718e-08, 4.60105e-19
0.0533782, 6.00769e-08, 4.51555e-19
0.0538103, 6.23683e-08, 4.43091e-19
0.0542459, 6.47497e-08, 4.34716e-19
0.0546851, 6.72245e-08, 4.26428e-19
0.0551278, 6.97965e-08, 4.18231e-19
0.0555741, 7.24695e-08, 4.10127e-19
0.056024, 7.52477e-08, 4.02117e-19
0.0564776, 7.81352e-08, 3.942e-19
0.0569348, 8.11363e-08, 3.8638e-19
0.0573957, 8.42558e-08, 3.78658e-19
0.0578604, 8.74982e-08, 3.71032e-19
0.0583288, 9.08685e-08, 3.63506e-19
0.058801, 9.43718e-08, 3.56079e-19
0.059277, 9.80135e-08, 3.48753e-19
0.0597569, 1.01799e-07, 3.41527e-19
0.0602407, 1.05735e-07, 3.34401e-19
0.0607284, 1.09826e-07, 3.27378e-19
0.06122, 1.14079e-07, 3.20457e-19
0.0617156, 1.185e-07, 3.13638e-19
0.0622153, 1.23097e-07, 3.06919e-19
0.0627189, 1.27876e-07, 3.00306e-19
0.0632267, 1.32845e-07, 2.93793e-19
0.0637386, 1.38011e-07, 2.87382e-19
0.0642546, 1.43382e-07, 2.81074e-19
0.0647747, 1.48966e-07, 2.7487e-19
0.0652991, 1.54773e-07, 2.68765e-19
0.0658278, 1.60811e-07, 2.62762e-19
0.0663607, 1.67089e-07, 2.56861e-19
0.0668979, 1.73617e-07, 2.5106e-19
0.0674395, 1.80405e-07, 2.45359e-19
0.0679855, 1.87463e-07, 2.39758e-19
0.0685359, 1.94803e-07, 2.34255e-19
0.0690907, 2.02436e-07, 2.28852e-19
0.0696501, 2.10374e-07, 2.23545e-19
0.0702139, 2.18629e-07, 2.18337e-19
0.0707823, 2.27213e-07, 2.13224e-19
0.0713554, 2.36141e-07, 2.08207e-19
0.071933, 2.45425e-07, 2.03285e-19
0.0725154, 2.55081e-07, 1.98455e-19
0.0731025, 2.65124e-07, 1.93719e-19
0.0736943, 2.75569e-07, 1.89075e-19
0.0742909, 2.86431e-07, 1.84523e-19
0.0748923, 2.9773e-07, 1.8006e-19
0.0754986, 3.09481e-07, 1.75686e-19
0.0761098, 3.21703e-07, 1.71401e-19
0.076726, 3.34416e-07, 1.67202e-19
0.0773471, 3.47639e-07, 1.63089e-19
0.0779733, 3.61393e-07, 1.59061e-19
0.0786046, 3.75699e-07, 1.55117e-19
0.0792409, 3.9058e-07, 1.51256e-19
0.0798824, 4.06059e-07, 1.47476e-19
0.0805291, 4.22161e-07, 1.43777e-19
0.0811811, 4.3891e-07, 1.40156e-19
0.0818383, 4.56333e-07, 1.36614e-19
0.0825008, 4.74458e-07, 1.33149e-19
0.0831687, 4.93312e-07, 1.2976e-19
0.083842, 5.12925e-07, 1.26446e-19
0.0845208, 5.33329e-07, 1.23204e-19
0.085205, 5.54555e-07, 1.20036e-19
0.0858948, 5.76637e-07, 1.16938e-19
0.0865902, 5.99609e-07, 1.13911e-19
0.0872912, 6.23508e-07, 1.10952e-19
0.0879979, 6.48372e-07, 1.08061e-19
0.0887103, 6.74238e-07, 1.05236e-19
0.0894285, 7.0115e-07, 1.02477e-19
0.0901524, 7.29148e-07, 9.97818e-20
0.0908823, 7.58277e-07, 9.71496e-20
0.091618, 7.88584e-07, 9.45796e-20
0.0923597, 8.20115e-07, 9.20702e-20
0.0931075, 8.52921e-07, 8.962e-20
0.0938612, 8.87054e-07, 8.72289e-20
0.0946211, 9.22568e-07, 8.48949e-20
0.0953871, 9.59519e-07, 8.26173e-20
0.0961593, 9.97966e-07, 8.03948e-20
0.0969378, 1.03797e-06, 7.82263e-20
0.0977226, 1.07959e-06, 7.61109e-20
0.0985137, 1.1229e-06, 7.40475e-20
0.0993113, 1.16796e-06, 7.20349e-20
0.100115, 1.21485e-06, 7.00729e-20
0.100926, 1.26364e-06, 6.81579e-20
0.101743, 1.31441e-06, 6.62921e-20
0.102566, 1.36724e-06, 6.44744e-20
0.103397, 1.42221e-06, 6.26996e-20
0.104234, 1.47941e-06, 6.09712e-20
0.105078, 1.53893e-06, 5.92863e-20
0.105928, 1.60087e-06, 5.76459e-20
0.106786, 1.66532e-06, 5.60453e-20
0.10765, 1.73239e-06, 5.44876e-20
0.108522, 1.80218e-06, 5.29682e-20
0.109401, 1.87481e-06, 5.14883e-20
0.110286, 1.95039e-06, 5.00485e-20
0.111179, 2.02904e-06, 4.86449e-20
0.112079, 2.11088e-06, 4.72784e-20
0.112986, 2.19606e-06, 4.5948e-20
0.113901, 2.28469e-06, 4.46517e-20
0.114823, 2.37693e-06, 4.33902e-20
0.115753, 2.47293e-06, 4.21613e-20
0.11669, 2.57282e-06, 4.09657e-20
0.117635, 2.67679e-06, 3.98015e-20
0.118587, 2.78498e-06, 3.86691e-20
0.119547, 2.89758e-06, 3.75666e-20
0.120515, 3.01476e-06, 3.64936e-20
0.12149, 3.13671e-06, 3.54503e-20
0.122474, 3.26363e-06, 3.4434e-20
0.123466, 3.39572e-06, 3.34452e-20
0.124465, 3.53319e-06, 3.24843e-20
0.125473, 3.67626e-06, 3.15486e-20
0.126488, 3.82516e-06, 3.06395e-20
0.127513, 3.98013e-06, 2.97538e-20
0.128545, 4.14142e-06, 2.88934e-20
0.129585, 4.30928e-06, 2.8057e-20
0.130635, 4.48398e-06, 2.72423e-20
0.131692, 4.66581e-06, 2.64513e-20
0.132758, 4.85505e-06, 2.56819e-20
0.133833, 5.05202e-06, 2.49336e-20
0.134916, 5.25701e-06, 2.42065e-20
0.136009, 5.47038e-06, 2.34989e-20
0.13711, 5.69245e-06, 2.28116e-20
0.13822, 5.92358e-06, 2.21435e-20
0.139339, 6.16414e-06, 2.14941e-20
0.140467, 6.41453e-06, 2.0863e-20
0.141604, 6.67514e-06, 2.02498e-20
0.14275, 6.94638e-06, 1.96539e-20
0.143906, 7.22871e-06, 1.90745e-20
0.145071, 7.52256e-06, 1.85117e-20
0.146246, 7.82842e-06, 1.79647e-20
0.147429, 8.14677e-06, 1.74338e-20
0.148623, 8.47813e-06, 1.69175e-20
0.149826, 8.82303e-06, 1.64161e-20
0.151039, 9.18202e-06, 1.5929e-20
0.152262, 9.55568e-06, 1.54558e-20
0.153495, 9.94462e-06, 1.49961e-20
0.154737, 1.03494e-05, 1.45499e-20
0.15599, 1.07708e-05, 1.41163e-20
0.157253, 1.12094e-05, 1.36952e-20
0.158526, 1.1666e-05, 1.32863e-20
0.159809, 1.21412e-05, 1.28894e-20
0.161103, 1.26358e-05, 1.25038e-20
0.162407, 1.31507e-05, 1.21294e-20
0.163722, 1.36867e-05, 1.17659e-20
0.165047, 1.42445e-05, 1.1413e-20
0.166384, 1.48252e-05, 1.10702e-20
0.167731, 1.54297e-05, 1.07375e-20
0.169088, 1.60588e-05, 1.04148e-20
0.170457, 1.67138e-05, 1.01012e-20
0.171837, 1.73955e-05, 9.79688e-21
0.173228, 1.81051e-05, 9.5015e-21
0.174631, 1.88438e-05, 9.21464e-21
0.176045, 1.96127e-05, 8.93629e-21
0.17747, 2.04131e-05, 8.66622e-21
0.178907, 2.12463e-05, 8.40403e-21
0.180355, 2.21135e-05, 8.14968e-21
0.181815, 2.30163e-05, 7.9028e-21
0.183287, 2.39561e-05, 7.66319e-21
0.184771, 2.49343e-05, 7.43066e-21
0.186267, 2.59526e-05, 7.20503e-21
0.187775, 2.70126e-05, 6.98611e-21
0.189295, 2.81161e-05, 6.77372e-21
0.190827, 2.92647e-05, 6.56769e-21
0.192372, 3.04604e-05, 6.36771e-21
0.193929, 3.17051e-05, 6.17376e-21
0.195499, 3.30008e-05, 5.98554e-21
0.197082, 3.43496e-05, 5.80292e-21
0.198678, 3.57536e-05, 5.62573e-21
0.200286, 3.72152e-05, 5.45394e-21
0.201908, 3.87367e-05, 5.2872e-21
0.203542, 4.03206e-05, 5.12557e-21
0.20519, 4.19693e-05, 4.96871e-21
0.206851, 4.36857e-05, 4.8166e-21
0.208526, 4.54724e-05, 4.66901e-21
0.210214, 4.73324e-05, 4.52591e-21
0.211916, 4.92686e-05, 4.38709e-21
0.213631, 5.12842e-05, 4.25252e-21
0.215361, 5.33824e-05, 4.12192e-21
0.217104, 5.55667e-05, 3.99533e-21
0.218862, 5.78406e-05, 3.87251e-21
0.220634, 6.02077e-05, 3.75342e-21
0.22242, 6.26719e-05, 3.63796e-21
0.224221, 6.52371e-05, 3.52595e-21
0.226036, 6.79076e-05, 3.41738e-21
0.227866, 7.06875e-05, 3.31208e-21
0.22971, 7.35816e-05, 3.21003e-21
0.23157, 7.65943e-05, 3.11101e-21
0.233445, 7.97306e-05, 3.01501e-21
0.235335, 8.29956e-05, 2.92194e-21
0.23724, 8.63945e-05, 2.83171e-21
0.23916, 8.99329e-05, 2.74425e-21
0.241097, 9.36165e-05, 2.6594e-21
0.243048, 9.74512e-05, 2.5772e-21
0.245016, 0.000101443, 2.49746e-21
0.247, 0.000105599, 2.42016e-21
0.248999, 0.000109926, 2.34525e-21
0.251015, 0.00011443, 2.27261e-21
0.253047, 0.000119118, 2.2022e-21
0.255096, 0.000124, 2.13393e-21
0.257161, 0.000129081, 2.06777e-21
0.259243, 0.000134371, 2.00362e-21
0.261342, 0.000139879, 1.94144e-21
0.263457, 0.000145612, 1.8812e-21
0.26559, 0.000151581, 1.82278e-21
0.26774, 0.000157794, 1.76616e-21
0.269908, 0.000164263, 1.71127e-21
0.272093, 0.000170998, 1.65807e-21
0.274296, 0.000178008, 1.60651e-21
0.276516, 0.000185307, 1.55655e-21
0.278755, 0.000192905, 1.50811e-21
0.281012, 0.000200816, 1.46117e-21
0.283287, 0.000209051, 1.41567e-21
0.28558, 0.000217624, 1.37159e-21
0.287892, 0.000226549, 1.32886e-21
0.290223, 0.000235841, 1.28744e-21
0.292572, 0.000245515, 1.24732e-21
0.294941, 0.000255585, 1.20842e-21
0.297329, 0.000266069, 1.17073e-21
0.299736, 0.000276984, 1.1342e-21
0.302162, 0.000288347, 1.09882e-21
0.304608, 0.000300177, 1.06452e-21
0.307074, 0.000312492, 1.03128e-21
0.30956, 0.000325314, 9.99073e-22
0.312066, 0.000338662, 9.67863e-22
0.314593, 0.000352558, 9.37613e-22
0.31714, 0.000367025, 9.08305e-22
0.319707, 0.000382086, 8.79914e-22
0.322295, 0.000397766, 8.52401e-22
0.324905, 0.000414091, 8.25732e-22
0.327535, 0.000431085, 7.99901e-22
0.330187, 0.000448778, 7.74867e-22
0.33286, 0.000467198, 7.50615e-22
0.335554, 0.000486374, 7.27122e-22
0.338271, 0.000506339, 7.04349e-22
0.341009, 0.000527123, 6.82293e-22
0.34377, 0.000548762, 6.60917e-22
0.346553, 0.000571289, 6.40209e-22
0.349359, 0.000594742, 6.20142e-22
0.352187, 0.000619159, 6.00705e-22
0.355038, 0.000644579, 5.81873e-22
0.357913, 0.000671043, 5.63621e-22
0.36081, 0.000698595, 5.45947e-22
0.363731, 0.000727279, 5.2882e-22
0.366676, 0.000757142, 5.12226e-22
0.369644, 0.000788231, 4.96154e-22
0.372637, 0.000820599, 4.80579e-22
0.375653, 0.000854296, 4.65495e-22
0.378695, 0.000889378, 4.50876e-22
0.38176, 0.000925902, 4.3672e-22
0.384851, 0.000963927, 4.23001e-22
0.387967, 0.00100351, 4.09711e-22
0.391108, 0.00104473, 3.96838e-22
0.394274, 0.00108764, 3.84368e-22
0.397466, 0.00113231, 3.72287e-22
0.400683, 0.00117882, 3.60587e-22
0.403927, 0.00122724, 3.4925e-22
0.407197, 0.00127765, 3.38268e-22
0.410494, 0.00133013, 3.27628e-22
0.413817, 0.00138477, 3.17324e-22
0.417167, 0.00144165, 3.07342e-22
0.420544, 0.00150087, 2.97673e-22
0.423949, 0.00156253, 2.88305e-22
0.427381, 0.00162672, 2.79232e-22
0.430841, 0.00169355, 2.70443e-22
0.434329, 0.00176313, 2.6193e-22
0.437845, 0.00183556, 2.53684e-22
0.44139, 0.00191098, 2.45695e-22
0.444963, 0.00198949, 2.37958e-22
0.448566, 0.00207123, 2.30462e-22
0.452197, 0.00215633, 2.23204e-22
0.455858, 0.00224493, 2.16172e-22
0.459548, 0.00233718, 2.09362e-22
0.463269, 0.00243321, 2.02763e-22
0.467019, 0.00253319, 1.96374e-22
0.4708, 0.00263729, 1.90185e-22
0.474611, 0.00274566, 1.8419e-22
0.478454, 0.00285849, 1.78383e-22
0.482327, 0.00297595, 1.72759e-22
0.486232, 0.00309825, 1.67312e-22
0.490168, 0.00322557, 1.62036e-22
0.494136, 0.00335813, 1.56926e-22
0.498137, 0.00349613, 1.51975e-22
0.50217, 0.00363982, 1.47181e-22
0.506235, 0.0037894, 1.42538e-22
0.510333, 0.00394514, 1.38042e-22
0.514465, 0.00410729, 1.33685e-22
0.51863, 0.00427609, 1.29467e-22
0.522828, 0.00445184, 1.25381e-22
0.527061, 0.00463482, 1.21424e-22
0.531328, 0.00482532, 1.17591e-22
0.535629, 0.00502365, 1.13879e-22
0.539966, 0.00523014, 1.10284e-22
0.544337, 0.00544511, 1.06802e-22
0.548744, 0.00566893, 1.03429e-22
0.553186, 0.00590195, 1.00164e-22
0.557665, 0.00614455, 9.69999e-23
0.562179, 0.00639713, 9.39367e-23
0.566731, 0.00666009, 9.09692e-23
0.571319, 0.00693386, 8.80957e-23
0.575944, 0.00721889, 8.53128e-23
0.580607, 0.00751565, 8.26173e-23
0.585307, 0.0078246, 8.00072e-23
0.590045, 0.00814626, 7.74794e-23
0.594822, 0.00848115, 7.5031e-23
0.599638, 0.00882981, 7.26596e-23
0.604492, 0.0091928, 7.03635e-23
0.609386, 0.00957072, 6.81394e-23
0.614319, 0.00996419, 6.59858e-23
0.619293, 0.0103738, 6.38997e-23
0.624306, 0.0108003, 6.18799e-23
0.62936, 0.0112443, 5.99237e-23
0.634456, 0.0117066, 5.80288e-23
0.639592, 0.0121879, 5.61941e-23
0.64477, 0.012689, 5.44172e-23
0.64999, 0.0132107, 5.26964e-23
0.655252, 0.0137539, 5.10299e-23
0.660556, 0.0143194, 4.94163e-23
0.665904, 0.0149081, 4.78533e-23
0.671295, 0.0155211, 4.63397e-23
0.67673, 0.0161592, 4.48738e-23
0.682208, 0.0168236, 4.34545e-23
0.687731, 0.0175154, 4.20798e-23
0.693299, 0.0182355, 4.07485e-23
0.698912, 0.0189853, 3.94592e-23
0.70457, 0.019766, 3.82108e-23
0.710274, 0.0205787, 3.70017e-23
0.716024, 0.0214249, 3.58309e-23
0.721821, 0.0223059, 3.46971e-23
0.727664, 0.0232231, 3.35992e-23
0.733555, 0.024178, 3.25358e-23
0.739494, 0.0251722, 3.15061e-23
0.74548, 0.0262073, 3.0509e-23
0.751516, 0.0272849, 2.95432e-23
0.7576, 0.0284069, 2.86081e-23
0.763733, 0.029575, 2.77026e-23
0.769916, 0.0307912, 2.68257e-23
0.776149, 0.0320573, 2.59764e-23
0.782432, 0.0333756, 2.51541e-23
0.788767, 0.0347481, 2.43577e-23
0.795152, 0.036177, 2.35866e-23
0.801589, 0.0376647, 2.28398e-23
0.808079, 0.0392136, 2.21166e-23
0.814621, 0.0408262, 2.14163e-23
0.821216, 0.0425051, 2.07381e-23
0.827864, 0.044253, 2.00814e-23
0.834566, 0.0460729, 1.94455e-23
0.841322, 0.0479676, 1.88297e-23
0.848134, 0.0499402, 1.82333e-23
0.855, 0.051994, 1.76559e-23
0.861922, 0.0541323, 1.70967e-23
0.868899, 0.0563584, 1.65552e-23
0.875934, 0.0586762, 1.60308e-23
0.883025, 0.0610893, 1.55231e-23
0.890174, 0.0636016, 1.50313e-23
0.89738, 0.0662173, 1.45552e-23
0.904645, 0.0689406, 1.40941e-23
0.911969, 0.0717759, 1.36476e-23
0.919352, 0.0747278, 1.32153e-23
0.926795, 0.0778011, 1.27966e-23
0.934298, 0.0810008, 1.23912e-23
0.941861, 0.0843321, 1.19986e-23
0.949486, 0.0878005, 1.16185e-23
0.957173, 0.0914115, 1.12503e-23
0.964922, 0.0951711, 1.08939e-23
0.972734, 0.0990852, 1.05487e-23
0.980609, 0.10316, 1.02144e-23
0.988547, 0.107403, 9.89075e-24
0.99655, 0.111821, 9.57733e-24
1.00462, 0.11642, 9.27375e-24
1.01275, 0.121208, 8.97997e-24
1.02095, 0.126193, 8.69535e-24
1.02922, 0.131383, 8.41962e-24
1.03755, 0.136787, 8.15286e-24
1.04595, 0.142413, 7.89446e-24
1.05441, 0.14827, 7.64447e-24
1.06295, 0.154368, 7.40208e-24
1.07156, 0.160718, 7.16734e-24
1.08023, 0.167328, 6.9403e-24
1.08898, 0.17421, 6.7202e-24
1.09779, 0.181376, 6.50733e-24
1.10668, 0.188836, 6.301e-24
1.11564, 0.196603, 6.10125e-24
1.12467, 0.204689, 5.90789e-24
1.13378, 0.213108, 5.72051e-24
1.14295, 0.221873, 5.53933e-24
1.15221, 0.230999, 5.3636e-24
1.16154, 0.2405, 5.19353e-24
1.17094, 0.250393, 5.02894e-24
1.18042, 0.260692, 4.8695e-24
1.18997, 0.271414, 4.71522e-24
1.19961, 0.282578, 4.56564e-24
1.20932, 0.294201, 4.42091e-24
1.21911, 0.306302, 4.28075e-24
1.22898, 0.318901, 4.14502e-24
1.23893, 0.332018, 4.01359e-24
1.24896, 0.345675, 3.88633e-24
1.25907, 0.359893, 3.76312e-24
