f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.19656e-19
0.008912, 5.76151e-11, 4.29167e-19
0.00898414, 5.91038e-11, 4.3888e-19
0.00905688, 6.06335e-11, 4.48803e-19
0.0091302, 6.22055e-11, 4.58935e-19
0.00920411, 6.38208e-11, 4.69282e-19
0.00927863, 6.54809e-11, 4.79849e-19
0.00935374, 6.7187e-11, 4.90638e-19
0.00942947, 6.89404e-11, 5.01656e-19
0.00950581, 7.07424e-11, 5.12905e-19
0.00958276, 7.25946e-11, 5.24388e-19
0.00966034, 7.44984e-11, 5.36112e-19
0.00973855, 7.64553e-11, 5.48081e-19
0.00981739, 7.84668e-11, 5.60298e-19
0.00989687, 8.05346e-11, 5.72768e-19
0.00997699, 8.26603e-11, 5.85496e-19
0.0100578, 8.48456e-11, 5.98492e-19
0.0101392, 8.70923e-11, 6.11745e-19
0.0102213, 8.94022e-11, 6.25276e-19
0.010304, 9.17772e-11, 6.39072e-19
0.0103874, 9.42192e-11, 6.53154e-19
0.0104715, 9.67302e-11, 6.67526e-19
0.0105563, 9.93123e-11, 6.82192e-19
0.0106418, 1.01968e-10, 6.97155e-19
0.0107279, 1.04698e-10, 7.12403e-19
0.0108148, 1.07506e-10, 7.27973e-19
0.0109023, 1.10395e-10, 7.43836e-19
0.0109906, 1.13365e-10, 7.6003e-19
0.0110796, 1.16421e-10, 7.76542e-19
0.0111693, 1.19564e-10, 7.93376e-19
0.0112597, 1.22797e-10, 8.10536e-19
0.0113508, 1.26123e-10, 8.28024e-19
0.0114427, 1.29545e-10, 8.45866e-19
0.0115354, 1.33065e-10, 8.64064e-19
0.0116287, 1.36687e-10, 8.82585e-19
0.0117229, 1.40414e-10, 9.0149e-19
0.0118178, 1.44249e-10, 9.20745e-19
0.0119135, 1.48195e-10, 9.40374e-19
0.0120099, 1.52255e-10, 9.6036e-19
0.0121071, 1.56434e-10, 9.80727e-19
0.0122052, 1.60735e-10, 1.0015e-18
0.012304, 1.65162e-10, 1.02265e-18
0.0124036, 1.69718e-10, 1.04418e-18
0.012504, 1.74407e-10, 1.06612e-18
0.0126052, 1.79235e-10, 1.08845e-18
0.0127073, 1.84205e-10, 1.11122e-18
0.0128101, 1.89321e-10, 1.13437e-18
0.0129138, 1.94589e-10, 1.15796e-18
0.0130184, 2.00012e-10, 1.18198e-18
0.0131238, 2.05597e-10, 1.20643e-18
0.01323, 2.11347e-10, 1.2313e-18
0.0133371, 2.17269e-10, 1.25662e-18
0.0134451, 2.23368e-10, 1.28239e-18
0.013554, 2.29648e-10, 1.30862e-18
0.0136637, 2.36117e-10, 1.33529e-18
0.0137743, 2.4278e-10, 1.36243e-18
0.0138858, 2.49643e-10, 1.39003e-18
0.0139982, 2.56714e-10, 1.4181e-18
0.0141116, 2.63997e-10, 1.44667e-18
0.0142258, 2.71501e-10, 1.47569e-18
0.014341, 2.79232e-10, 1.50521e-18
0.0144571, 2.87198e-10, 1.53522e-18
0.0145741, 2.95407e-10, 1.56571e-18
0.0146921, 3.03866e-10, 1.59671e-18
0.014811, 3.12583e-10, 1.6282e-18
0.0149309, 3.21567e-10, 1.6602e-18
0.0150518, 3.30827e-10, 1.69272e-18
0.0151737, 3.40371e-10, 1.72577e-18
0.0152965, 3.50209e-10, 1.7593e-18
0.0154203, 3.60351e-10, 1.79336e-18
0.0155452, 3.70807e-10, 1.82797e-18
0.015671, 3.81587e-10, 1.86308e-18
0.0157979, 3.92701e-10, 1.89874e-18
0.0159258, 4.04161e-10, 1.93493e-18
0.0160547, 4.15979e-10, 1.97164e-18
0.0161847, 4.28166e-10, 2.0089e-18
0.0163157, 4.40734e-10, 2.04669e-18
0.0164478, 4.53697e-10, 2.08504e-18
0.016581, 4.67067e-10, 2.12393e-18
0.0167152, 4.80859e-10, 2.16335e-18
0.0168505, 4.95086e-10, 2.20332e-18
0.0169869, 5.09763e-10, 2.24383e-18
0.0171245, 5.24905e-10, 2.28493e-18
0.0172631, 5.40528e-10, 2.32653e-18
0.0174028, 5.56649e-10, 2.36868e-18
0.0175437, 5.73284e-10, 2.41139e-18
0.0176858, 5.9045e-10, 2.45467e-18
0.0178289, 6.08167e-10, 2.49845e-18
0.0179733, 6.26452e-10, 2.54282e-18
0.0181188, 6.45325e-10, 2.5877e-18
0.0182655, 6.64806e-10, 2.63314e-18
0.0184133, 6.84917e-10, 2.67908e-18
0.0185624, 7.05678e-10, 2.7256e-18
0.0187127, 7.27113e-10, 2.77264e-18
0.0188642, 7.49244e-10, 2.82021e-18
0.0190169, 7.72096e-10, 2.86829e-18
0.0191708, 7.95694e-10, 2.91688e-18
0.019326, 8.20063e-10, 2.966e-18
0.0194825, 8.45231e-10, 3.01565e-18
0.0196402, 8.71225e-10, 3.06578e-18
0.0197992, 8.98075e-10, 3.11641e-18
0.0199595, 9.25809e-10, 3.16754e-18
0.0201211, 9.54459e-10, 3.21915e-18
0.020284, 9.84058e-10, 3.27123e-18
0.0204482, 1.01464e-09, 3.32378e-18
0.0206138, 1.04624e-09, 3.3768e-18
0.0207806, 1.07888e-09, 3.43023e-18
0.0209489, 1.11262e-09, 3.48415e-18
0.0211185, 1.14749e-09, 3.53848e-18
0.0212894, 1.18352e-09, 3.5932e-18
0.0214618, 1.22077e-09, 3.64836e-18
0.0216355, 1.25926e-09, 3.70389e-18
0.0218107, 1.29906e-09, 3.75982e-18
0.0219873, 1.3402e-09, 3.81612e-18
0.0221653, 1.38273e-09, 3.87276e-18
0.0223447, 1.4267e-09, 3.92973e-18
0.0225256, 1.47216e-09, 3.98704e-18
0.022708, 1.51917e-09, 4.04467e-18
0.0228918, 1.56779e-09, 4.10257e-18
0.0230771, 1.61806e-09, 4.16074e-18
0.0232639, 1.67006e-09, 4.21917e-18
0.0234523, 1.72384e-09, 4.27787e-18
0.0236421, 1.77946e-09, 4.33676e-18
0.0238335, 1.83701e-09, 4.39586e-18
0.0240265, 1.89653e-09, 4.45516e-18
0.024221, 1.95811e-09, 4.5146e-18
0.0244171, 2.02183e-09, 4.57419e-18
0.0246148, 2.08775e-09, 4.6339e-18
0.024814, 2.15596e-09, 4.69367e-18
0.0250149, 2.22655e-09, 4.75355e-18
0.0252174, 2.2996e-09, 4.81346e-18
0.0254216, 2.3752e-09, 4.87342e-18
0.0256274, 2.45345e-09, 4.93336e-18
0.0258349, 2.53443e-09, 4.99328e-18
0.026044, 2.61827e-09, 5.05313e-18
0.0262549, 2.70505e-09, 5.11294e-18
0.0264674, 2.79489e-09, 5.17261e-18
0.0266817, 2.8879e-09, 5.23217e-18
0.0268977, 2.9842e-09, 5.29156e-18
0.0271154, 3.08391e-09, 5.35074e-18
0.027335, 3.18716e-09, 5.40975e-18
0.0275562, 3.29409e-09, 5.46846e-18
0.0277793, 3.40481e-09, 5.52693e-18
0.0280042, 3.51949e-09, 5.58509e-18
0.0282309, 3.63826e-09, 5.6429e-18
0.0284595, 3.76128e-09, 5.70037e-18
0.0286899, 3.88871e-09, 5.75742e-18
0.0289222, 4.02072e-09, 5.81405e-18
0.0291563, 4.15747e-09, 5.87019e-18
0.0293923, 4.29915e-09, 5.92585e-18
0.0296303, 4.44594e-09, 5.98099e-18
0.0298702, 4.59803e-09, 6.03558e-18
0.030112, 4.75562e-09, 6.08955e-18
0.0303558, 4.91893e-09, 6.14292e-18
0.0306015, 5.08816e-09, 6.1956e-18
0.0308493, 5.26354e-09, 6.24762e-18
0.031099, 5.44531e-09, 6.2989e-18
0.0313508, 5.6337e-09, 6.34943e-18
0.0316046, 5.82897e-09, 6.39916e-18
0.0318604, 6.03139e-09, 6.44806e-18
0.0321184, 6.24121e-09, 6.49613e-18
0.0323784, 6.45873e-09, 6.54329e-18
0.0326405, 6.68424e-09, 6.58953e-18
0.0329048, 6.91805e-09, 6.63482e-18
0.0331711, 7.16046e-09, 6.67911e-18
0.0334397, 7.41181e-09, 6.7224e-18
0.0337104, 7.67245e-09, 6.76463e-18
0.0339833, 7.94273e-09, 6.80578e-18
0.0342584, 8.22301e-09, 6.84582e-18
0.0345358, 8.51369e-09, 6.88472e-18
0.0348154, 8.81516e-09, 6.92244e-18
0.0350972, 9.12784e-09, 6.95896e-18
0.0353813, 9.45216e-09, 6.99425e-18
0.0356678, 9.78857e-09, 7.02829e-18
0.0359565, 1.01375e-08, 7.06103e-18
0.0362476, 1.04995e-08, 7.09247e-18
0.0365411, 1.08751e-08, 7.12257e-18
0.0368369, 1.12647e-08, 7.15131e-18
0.0371351, 1.1669e-08, 7.17865e-18
0.0374358, 1.20884e-08, 7.20459e-18
0.0377388, 1.25236e-08, 7.22909e-18
0.0380443, 1.29751e-08, 7.25213e-18
0.0383523, 1.34437e-08, 7.2737e-18
0.0386628, 1.393e-08, 7.29377e-18
0.0389758, 1.44346e-08, 7.31233e-18
0.0392914, 1.49584e-08, 7.32935e-18
0.0396095, 1.55019e-08, 7.34482e-18
0.0399301, 1.60661e-08, 7.35873e-18
0.0402534, 1.66517e-08, 7.37106e-18
0.0405793, 1.72595e-08, 7.38179e-18
0.0409078, 1.78904e-08, 7.39092e-18
0.041239, 1.85454e-08, 7.39843e-18
0.0415728, 1.92253e-08, 7.40432e-18
0.0419094, 1.99311e-08, 7.40857e-18
0.0422487, 2.06639e-08, 7.41119e-18
0.0425907, 2.14247e-08, 7.41215e-18
0.0429355, 2.22147e-08, 7.41146e-18
0.0432831, 2.30349e-08, 7.40912e-18
0.0436335, 2.38865e-08, 7.40512e-18
0.0439867, 2.47708e-08, 7.39946e-18
0.0443428, 2.56891e-08, 7.39215e-18
0.0447018, 2.66427e-08, 7.38318e-18
0.0450637, 2.76331e-08, 7.37256e-18
0.0454285, 2.86615e-08, 7.3603e-18
0.0457963, 2.97297e-08, 7.34639e-18
0.0461671, 3.0839e-08, 7.33084e-18
0.0465408, 3.19912e-08, 7.31368e-18
0.0469176, 3.3188e-08, 7.2949e-18
0.0472974, 3.4431e-08, 7.27452e-18
0.0476803, 3.57222e-08, 7.25254e-18
0.0480663, 3.70635e-08, 7.22899e-18
0.0484555, 3.84568e-08, 7.20387e-18
0.0488477, 3.99042e-08, 7.17722e-18
0.0492432, 4.14079e-08, 7.14903e-18
0.0496418, 4.297e-08, 7.11933e-18
0.0500437, 4.45929e-08, 7.08815e-18
0.0504489, 4.62791e-08, 7.05549e-18
0.0508573, 4.8031e-08, 7.02139e-18
0.051269, 4.98512e-08, 6.98586e-18
0.0516841, 5.17425e-08, 6.94894e-18
0.0521025, 5.37078e-08, 6.91064e-18
0.0525243, 5.57498e-08, 6.87099e-18
0.0529495, 5.78718e-08, 6.83003e-18
0.0533782, 6.00769e-08, 6.78777e-18
0.0538103, 6.23683e-08, 6.74425e-18
0.0542459, 6.47497e-08, 6.6995e-18
0.0546851, 6.72245e-08, 6.65354e-18
0.0551278, 6.97965e-08, 6.60641e-18
0.0555741, 7.24695e-08, 6.55814e-18
0.056024, 7.52477e-08, 6.50877e-18
0.0564776, 7.81352e-08, 6.45831e-18
0.0569348, 8.11363e-08, 6.40683e-18
0.0573957, 8.42558e-08, 6.35434e-18
0.0578604, 8.74982e-08, 6.30087e-18
0.0583288, 9.08685e-08, 6.24647e-18
0.058801, 9.43718e-08, 6.19117e-18
0.059277, 9.80135e-08, 6.13502e-18
0.0597569, 1.01799e-07, 6.07803e-18
0.0602407, 1.05735e-07, 6.02024e-18
0.0607284, 1.09826e-07, 5.96171e-18
0.06122, 1.14079e-07, 5.90247e-18
0.0617156, 1.185e-07, 5.84254e-18
0.0622153, 1.23097e-07, 5.78196e-18
0.0627189, 1.27876e-07, 5.72079e-18
0.0632267, 1.32845e-07, 5.65905e-18
0.0637386, 1.38011e-07, 5.59677e-18
0.0642546, 1.43382e-07, 5.534e-18
0.0647747, 1.48966e-07, 5.47079e-18
0.0652991, 1.54773e-07, 5.40714e-18
0.0658278, 1.60811e-07, 5.34311e-18
0.0663607, 1.67089e-07, 5.27874e-18
0.0668979, 1.73617e-07, 5.21406e-18
0.0674395, 1.80405e-07, 5.1491e-18
0.0679855, 1.87463e-07, 5.08389e-18
0.0685359, 1.94803e-07, 5.01849e-18
0.0690907, 2.02436e-07, 4.95292e-18
0.0696501, 2.10374e-07, 4.8872e-18
0.0702139, 2.18629e-07, 4.82139e-18
0.0707823, 2.27213e-07, 4.75551e-18
0.0713554, 2.36141e-07, 4.68958e-18
0.071933, 2.45425e-07, 4.62366e-18
0.0725154, 2.55081e-07, 4.55775e-18
0.0731025, 2.65124e-07, 4.4919e-18
0.0736943, 2.75569e-07, 4.42614e-18
0.0742909, 2.86431e-07, 4.3605e-18
0.0748923, 2.9773e-07, 4.29501e-18
0.0754986, 3.09481e-07, 4.22968e-18
0.0761098, 3.21703e-07, 4.16456e-18
0.076726, 3.34416e-07, 4.09966e-18
0.0773471, 3.47639e-07, 4.03502e-18
0.0779733, 3.61393e-07, 3.97065e-18
0.0786046, 3.75699e-07, 3.90658e-18
0.0792409, 3.9058e-07, 3.84284e-18
0.0798824, 4.06059e-07, 3.77946e-18
0.0805291, 4.22161e-07, 3.71644e-18
0.0811811, 4.3891e-07, 3.6538e-18
0.0818383, 4.56333e-07, 3.59159e-18
0.0825008, 4.74458e-07, 3.52981e-18
0.0831687, 4.93312e-07, 3.46848e-18
0.083842, 5.12925e-07, 3.40763e-18
0.0845208, 5.33329e-07, 3.34725e-18
0.085205, 5.54555e-07, 3.28738e-18
0.0858948, 5.76637e-07, 3.22803e-18
0.0865902, 5.99609e-07, 3.16922e-18
0.0872912, 6.23508e-07, 3.11095e-18
0.0879979, 6.48372e-07, 3.05325e-18
0.0887103, 6.74238e-07, 2.99612e-18
0.0894285, 7.0115e-07, 2.93958e-18
0.0901524, 7.29148e-07, 2.88364e-18
0.0908823, 7.58277e-07, 2.82831e-18
0.091618, 7.88584e-07, 2.7736e-18
0.0923597, 8.20115e-07, 2.71951e-18
0.0931075, 8.52921e-07, 2.66606e-18
0.0938612, 8.87054e-07, 2.61326e-18
0.0946211, 9.22568e-07, 2.56111e-18
0.0953871, 9.59519e-07, 2.50961e-18
0.0961593, 9.97966e-07, 2.45878e-18
0.0969378, 1.03797e-06, 2.40862e-18
0.0977226, 1.07959e-06, 2.35913e-18
0.0985137, 1.1229e-06, 2.31032e-18
0.0993113, 1.16796e-06, 2.26219e-18
0.100115, 1.21485e-06, 2.21476e-18
0.100926, 1.26364e-06, 2.16797e-18
0.101743, 1.31441e-06, 2.1219e-18
0.102566, 1.36724e-06, 2.07655e-18
0.103397, 1.42221e-06, 2.03182e-18
0.104234, 1.47941e-06, 1.98782e-18
0.105078, 1.53893e-06, 1.9445e-18
0.105928, 1.60087e-06, 1.9019e-18
0.106786, 1.66532e-06, 1.85994e-18
0.10765, 1.73239e-06, 1.81871e-18
0.108522, 1.80218e-06, 1.77812e-18
0.109401, 1.87481e-06, 1.73821e-18
0.110286, 1.95039e-06, 1.69903e-18
0.111179, 2.02904e-06, 1.66048e-18
0.112079, 2.11088e-06, 1.62262e-18
0.112986, 2.19606e-06, 1.58544e-18
0.113901, 2.28469e-06, 1.54889e-18
0.114823, 2.37693e-06, 1.51302e-18
0.115753, 2.47293e-06, 1.47779e-18
0.11669, 2.57282e-06, 1.44322e-18
0.117635, 2.67679e-06, 1.40929e-18
0.118587, 2.78498e-06, 1.37601e-18
0.119547, 2.89758e-06, 1.34336e-18
0.120515, 3.01476e-06, 1.31132e-18
0.12149, 3.13671e-06, 1.27994e-18
0.122474, 3.26363e-06, 1.24913e-18
0.123466, 3.39572e-06, 1.21894e-18
0.124465, 3.53319e-06, 1.18937e-18
0.125473, 3.67626e-06, 1.16037e-18
0.126488, 3.82516e-06, 1.13199e-18
0.127513, 3.98013e-06, 1.10415e-18
0.128545, 4.14142e-06, 1.07691e-18
0.129585, 4.30928e-06, 1.05024e-18
0.130635, 4.48398e-06, 1.0241e-18
0.131692, 4.66581e-06, 9.98539e-19
0.132758, 4.85505e-06, 9.73513e-19
0.133833, 5.05202e-06, 9.49015e-19
0.134916, 5.25701e-06, 9.2506e-19
0.136009, 5.47038e-06, 9.01598e-19
0.13711, 5.69245e-06, 8.78667e-19
0.13822, 5.92358e-06, 8.56239e-19
0.139339, 6.16414e-06, 8.34307e-19
0.140467, 6.41453e-06, 8.12866e-19
0.141604, 6.67514e-06, 7.91907e-19
0.14275, 6.94638e-06, 7.71425e-19
0.143906, 7.22871e-06, 7.51395e-19
0.145071, 7.52256e-06, 7.31829e-19
0.146246, 7.82842e-06, 7.12703e-19
0.147429, 8.14677e-06, 6.94043e-19
0.148623, 8.47813e-06, 6.75795e-19
0.149826, 8.82303e-06, 6.57982e-19
0.151039, 9.18202e-06, 6.40585e-19
0.152262, 9.55568e-06, 6.23595e-19
0.153495, 9.94462e-06, 6.07008e-19
0.154737, 1.03494e-05, 5.90829e-19
0.15599, 1.07708e-05, 5.75025e-19
0.157253, 1.12094e-05, 5.59604e-19
0.158526, 1.1666e-05, 5.4456e-19
0.159809, 1.21412e-05, 5.29884e-19
0.161103, 1.26358e-05, 5.1556e-19
0.162407, 1.31507e-05, 5.01593e-19
0.163722, 1.36867e-05, 4.87965e-19
0.165047, 1.42445e-05, 4.74681e-19
0.166384, 1.48252e-05, 4.61715e-19
0.167731, 1.54297e-05, 4.49081e-19
0.169088, 1.60588e-05, 4.36771e-19
0.170457, 1.67138e-05, 4.24762e-19
0.171837, 1.73955e-05, 4.13058e-19
0.173228, 1.81051e-05, 4.01651e-19
0.174631, 1.88438e-05, 3.90529e-19
0.176045, 1.96127e-05, 3.79695e-19
0.17747, 2.04131e-05, 3.69142e-19
0.178907, 2.12463e-05, 3.58857e-19
0.180355, 2.21135e-05, 3.48842e-19
0.181815, 2.30163e-05, 3.39085e-19
0.183287, 2.39561e-05, 3.2958e-19
0.184771, 2.49343e-05, 3.20324e-19
0.186267, 2.59526e-05, 3.11309e-19
0.187775, 2.70126e-05, 3.02533e-19
0.189295, 2.81161e-05, 2.93989e-19
0.190827, 2.92647e-05, 2.85672e-19
0.192372, 3.04604e-05, 2.77573e-19
0.193929, 3.17051e-05, 2.69691e-19
0.195499, 3.30008e-05, 2.62018e-19
0.197082, 3.43496e-05, 2.54549e-19
0.198678, 3.57536e-05, 2.4728e-19
0.200286, 3.72152e-05, 2.4021e-19
0.201908, 3.87367e-05, 2.33327e-19
0.203542, 4.03206e-05, 2.26635e-19
0.20519, 4.19693e-05, 2.20121e-19
0.206851, 4.36857e-05, 2.13786e-19
0.208526, 4.54724e-05, 2.07622e-19
0.210214, 4.73324e-05, 2.01628e-19
0.211916, 4.92686e-05, 1.95797e-19
0.213631, 5.12842e-05, 1.90129e-19
0.215361, 5.33824e-05, 1.84613e-19
0.217104, 5.55667e-05, 1.79253e-19
0.218862, 5.78406e-05, 1.74039e-19
0.220634, 6.02077e-05, 1.6897e-19
0.22242, 6.26719e-05, 1.64042e-19
0.224221, 6.52371e-05, 1.59251e-19
0.226036, 6.79076e-05, 1.54594e-19
0.227866, 7.06875e-05, 1.50068e-19
0.22971, 7.35816e-05, 1.4567e-19
0.23157, 7.65943e-05, 1.41393e-19
0.233445, 7.97306e-05, 1.37236e-19
0.235335, 8.29956e-05, 1.33198e-19
0.23724, 8.63945e-05, 1.29274e-19
0.23916, 8.99329e-05, 1.25462e-19
0.241097, 9.36165e-05, 1.21755e-19
0.243048, 9.74512e-05, 1.18157e-19
0.245016, 0.000101443, 1.14658e-19
0.247, 0.000105599, 1.1126e-19
0.248999, 0.000109926, 1.07961e-19
0.251015, 0.00011443, 1.04754e-19
0.253047, 0.000119118, 1.0164e-19
0.255096, 0.000124, 9.86149e-20
0.257161, 0.000129081, 9.56774e-20
0.259243, 0.000134371, 9.28242e-20
0.261342, 0.000139879, 9.00531e-20
0.263457, 0.000145612, 8.73633e-20
0.26559, 0.000151581, 8.47503e-20
0.26774, 0.000157794, 8.22134e-20
0.269908, 0.000164263, 7.97494e-20
0.272093, 0.000170998, 7.73577e-20
0.274296, 0.000178008, 7.50353e-20
0.276516, 0.000185307, 7.27815e-20
0.278755, 0.000192905, 7.05924e-20
0.281012, 0.000200816, 6.84675e-20
0.283287, 0.000209051, 6.6405e-20
0.28558, 0.000217624, 6.44034e-20
0.287892, 0.000226549, 6.24602e-20
0.290223, 0.000235841, 6.05738e-20
0.292572, 0.000245515, 5.87436e-20
0.294941, 0.000255585, 5.69666e-20
0.297329, 0.000266069, 5.52422e-20
0.299736, 0.000276984, 5.35689e-20
0.302162, 0.000288347, 5.19454e-20
0.304608, 0.000300177, 5.03698e-20
0.307074, 0.000312492, 4.88407e-20
0.30956, 0.000325314, 4.73569e-20
0.312066, 0.000338662, 4.59173e-20
0.314593, 0.000352558, 4.45201e-20
0.31714, 0.000367025, 4.31648e-20
0.319707, 0.000382086, 4.18501e-20
0.322295, 0.000397766, 4.05746e-20
0.324905, 0.000414091, 3.93366e-20
0.327535, 0.000431085, 3.81362e-20
0.330187, 0.000448778, 3.69713e-20
0.33286, 0.000467198, 3.58416e-20
0.335554, 0.000486374, 3.47459e-20
0.338271, 0.000506339, 3.36827e-20
0.341009, 0.000527123, 3.26517e-20
0.34377, 0.000548762, 3.16515e-20
0.346553, 0.000571289, 3.06814e-20
0.349359, 0.000594742, 2.97404e-20
0.352187, 0.000619159, 2.8828e-20
0.355038, 0.000644579, 2.79431e-20
0.357913, 0.000671043, 2.70846e-20
0.36081, 0.000698595, 2.62524e-20
0.363731, 0.000727279, 2.54452e-20
0.366676, 0.000757142, 2.46624e-20
0.369644, 0.000788231, 2.39035e-20
0.372637, 0.000820599, 2.31673e-20
0.375653, 0.000854296, 2.24537e-20
0.378695, 0.000889378, 2.17615e-20
0.38176, 0.000925902, 2.10906e-20
0.384851, 0.000963927, 2.04398e-20
0.387967, 0.00100351, 1.98089e-20
0.391108, 0.00104473, 1.91972e-20
0.394274, 0.00108764, 1.86042e-20
0.397466, 0.00113231, 1.80292e-20
0.400683, 0.00117882, 1.74719e-20
0.403927, 0.00122724, 1.69314e-20
0.407197, 0.00127765, 1.64075e-20
0.410494, 0.00133013, 1.58995e-20
0.413817, 0.00138477, 1.54071e-20
0.417167, 0.00144165, 1.49298e-20
0.420544, 0.00150087, 1.44671e-20
0.423949, 0.00156253, 1.40185e-20
0.427381, 0.00162672, 1.35837e-20
0.430841, 0.00169355, 1.31622e-20
0.434329, 0.00176313, 1.27537e-20
0.437845, 0.00183556, 1.23577e-20
0.44139, 0.00191098, 1.19738e-20
0.444963, 0.00198949, 1.16018e-20
0.448566, 0.00207123, 1.12411e-20
0.452197, 0.00215633, 1.08917e-20
0.455858, 0.00224493, 1.05529e-20
0.459548, 0.00233718, 1.02246e-20
0.463269, 0.00243321, 9.90631e-21
0.467019, 0.00253319, 9.59794e-21
0.4708, 0.00263729, 9.29903e-21
0.474611, 0.00274566, 9.00938e-21
0.478454, 0.00285849, 8.72859e-21
0.482327, 0.00297595, 8.45655e-21
0.486232, 0.00309825, 8.19287e-21
0.490168, 0.00322557, 7.93737e-21
0.494136, 0.00335813, 7.68977e-21
0.498137, 0.00349613, 7.44977e-21
0.50217, 0.00363982, 7.21722e-21
0.506235, 0.0037894, 6.99191e-21
0.510333, 0.00394514, 6.77357e-21
0.514465, 0.00410729, 6.56195e-21
0.51863, 0.00427609, 6.35691e-21
0.522828, 0.00445184, 6.15827e-21
0.527061, 0.00463482, 5.96573e-21
0.531328, 0.00482532, 5.77919e-21
0.535629, 0.00502365, 5.59845e-21
0.539966, 0.00523014, 5.42328e-21
0.544337, 0.00544511, 5.2536e-21
0.548744, 0.00566893, 5.08916e-21
0.553186, 0.00590195, 4.92986e-21
0.557665, 0.00614455, 4.77548e-21
0.562179, 0.00639713, 4.62594e-21
0.566731, 0.00666009, 4.481e-21
0.571319, 0.00693386, 4.34061e-21
0.575944, 0.00721889, 4.20459e-21
0.580607, 0.00751565, 4.07279e-21
0.585307, 0.0078246, 3.94511e-21
0.590045, 0.00814626, 3.82141e-21
0.594822, 0.00848115, 3.70156e-21
0.599638, 0.00882981, 3.58543e-21
0.604492, 0.0091928, 3.47295e-21
0.609386, 0.00957072, 3.36396e-21
0.614319, 0.00996419, 3.25839e-21
0.619293, 0.0103738, 3.15609e-21
0.624306, 0.0108003, 3.057e-21
0.62936, 0.0112443, 2.96101e-21
0.634456, 0.0117066, 2.86799e-21
0.639592, 0.0121879, 2.7779e-21
0.64477, 0.012689, 2.69063e-21
0.64999, 0.0132107, 2.60607e-21
0.655252, 0.0137539, 2.52417e-21
0.660556, 0.0143194, 2.44484e-21
0.665904, 0.0149081, 2.36797e-21
0.671295, 0.0155211, 2.29351e-21
0.67673, 0.0161592, 2.22138e-21
0.682208, 0.0168236, 2.15152e-21
0.687731, 0.0175154, 2.08384e-21
0.693299, 0.0182355, 2.01827e-21
0.698912, 0.0189853, 1.95476e-21
0.70457, 0.019766, 1.89325e-21
0.710274, 0.0205787, 1.83366e-21
0.716024, 0.0214249, 1.77594e-21
0.721821, 0.0223059, 1.72003e-21
0.727664, 0.0232231, 1.66587e-21
0.733555, 0.024178, 1.61341e-21
0.739494, 0.0251722, 1.56259e-21
0.74548, 0.0262073, 1.51338e-21
0.751516, 0.0272849, 1.4657e-21
0.7576, 0.0284069, 1.41952e-21
0.763733, 0.029575, 1.37479e-21
0.769916, 0.0307912, 1.33147e-21
0.776149, 0.0320573, 1.2895e-21
0.782432, 0.0333756, 1.24886e-21
0.788767, 0.0347481, 1.20949e-21
0.795152, 0.036177, 1.17136e-21
0.801589, 0.0376647, 1.13443e-21
0.808079, 0.0392136, 1.09865e-21
0.814621, 0.0408262, 1.064e-21
0.821216, 0.0425051, 1.03044e-21
0.827864, 0.044253, 9.97939e-22
0.834566, 0.0460729, 9.66458e-22
0.841322, 0.0479676, 9.35968e-22
0.848134, 0.0499402, 9.06432e-22
0.855, 0.051994, 8.77829e-22
0.861922, 0.0541323, 8.50125e-22
0.868899, 0.0563584, 8.23297e-22
0.875934, 0.0586762, 7.97308e-22
0.883025, 0.0610893, 7.7214e-22
0.890174, 0.0636016, 7.47763e-22
0.89738, 0.0662173, 7.24156e-22
0.904645, 0.0689406, 7.0129e-22
0.911969, 0.0717759, 6.79144e-22
0.919352, 0.0747278, 6.57696e-22
0.926795, 0.0778011, 6.36924e-22
0.934298, 0.0810008, 6.16806e-22
0.941861, 0.0843321, 5.97325e-22
0.949486, 0.0878005, 5.78455e-22
0.957173, 0.0914115, 5.6018e-22
0.964922, 0.0951711, 5.42481e-22
0.972734, 0.0990852, 5.25339e-22
0.980609, 0.10316, 5.08739e-22
0.988547, 0.107403, 4.92663e-22
0.99655, 0.111821, 4.77093e-22
1.00462, 0.11642, 4.6201e-22
1.01275, 0.121208, 4.47412e-22
1.02095, 0.126193, 4.33268e-22
1.02922, 0.131383, 4.19564e-22
1.03755, 0.136787, 4.06303e-22
1.04595, 0.142413, 3.93457e-22
1.05441, 0.14827, 3.81028e-22
1.06295, 0.154368, 3.68974e-22
1.07156, 0.160718, 3.573e-22
1.08023, 0.167328, 3.46008e-22
1.08898, 0.17421, 3.35059e-22
1.09779, 0.181376, 3.24469e-22
1.10668, 0.188836, 3.14203e-22
1.11564, 0.196603, 3.04264e-22
1.12467, 0.204689, 2.94642e-22
1.13378, 0.213108, 2.85316e-22
1.14295, 0.221873, 2.76298e-22
1.15221, 0.230999, 2.6755e-22
1.16154, 0.2405, 2.59083e-22
1.17094, 0.250393, 2.50889e-22
1.18042, 0.260692, 2.4295e-22
1.18997, 0.271414, 2.35267e-22
1.19961, 0.282578, 2.27817e-22
1.20932, 0.294201, 2.20608e-22
1.21911, 0.306302, 2.13627e-22
1.22898, 0.318901, 2.06865e-22
1.23893, 0.332018, 2.00317e-22
1.24896, 0.345675, 1.93977e-22
1.25907, 0.359893, 1.87837e-22
