f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.12374e-20
0.008912, 5.76151e-11, 1.1463e-20
0.00898414, 5.91038e-11, 1.16924e-20
0.00905688, 6.06335e-11, 1.19257e-20
0.0091302, 6.22055e-11, 1.21628e-20
0.00920411, 6.38208e-11, 1.24037e-20
0.00927863, 6.54809e-11, 1.26486e-20
0.00935374, 6.7187e-11, 1.28975e-20
0.00942947, 6.89404e-11, 1.31503e-20
0.00950581, 7.07424e-11, 1.34071e-20
0.00958276, 7.25946e-11, 1.36679e-20
0.00966034, 7.44984e-11, 1.39328e-20
0.00973855, 7.64553e-11, 1.42018e-20
0.00981739, 7.84668e-11, 1.44749e-20
0.00989687, 8.05346e-11, 1.47521e-20
0.00997699, 8.26603e-11, 1.50335e-20
0.0100578, 8.48456e-11, 1.53192e-20
0.0101392, 8.70923e-11, 1.56088e-20
0.0102213, 8.94022e-11, 1.59028e-20
0.010304, 9.17772e-11, 1.62008e-20
0.0103874, 9.42192e-11, 1.65032e-20
0.0104715, 9.67302e-11, 1.68098e-20
0.0105563, 9.93123e-11, 1.71208e-20
0.0106418, 1.01968e-10, 1.74362e-20
0.0107279, 1.04698e-10, 1.77554e-20
0.0108148, 1.07506e-10, 1.80793e-20
0.0109023, 1.10395e-10, 1.84071e-20
0.0109906, 1.13365e-10, 1.87395e-20
0.0110796, 1.16421e-10, 1.90761e-20
0.0111693, 1.19564e-10, 1.94169e-20
0.0112597, 1.22797e-10, 1.97619e-20
0.0113508, 1.26123e-10, 2.01109e-20
0.0114427, 1.29545e-10, 2.04644e-20
0.0115354, 1.33065e-10, 2.08223e-20
0.0116287, 1.36687e-10, 2.11839e-20
0.0117229, 1.40414e-10, 2.15501e-20
0.0118178, 1.44249e-10, 2.19202e-20
0.0119135, 1.48195e-10, 2.22946e-20
0.0120099, 1.52255e-10, 2.26727e-20
0.0121071, 1.56434e-10, 2.30549e-20
0.0122052, 1.60735e-10, 2.34416e-20
0.012304, 1.65162e-10, 2.38318e-20
0.0124036, 1.69718e-10, 2.42259e-20
0.012504, 1.74407e-10, 2.46238e-20
0.0126052, 1.79235e-10, 2.50255e-20
0.0127073, 1.84205e-10, 2.54312e-20
0.0128101, 1.89321e-10, 2.584e-20
0.0129138, 1.94589e-10, 2.62527e-20
0.0130184, 2.00012e-10, 2.66692e-20
0.0131238, 2.05597e-10, 2.70889e-20
0.01323, 2.11347e-10, 2.75117e-20
0.0133371, 2.17269e-10, 2.7938e-20
0.0134451, 2.23368e-10, 2.83676e-20
0.013554, 2.29648e-10, 2.88004e-20
0.0136637, 2.36117e-10, 2.92359e-20
0.0137743, 2.4278e-10, 2.96743e-20
0.0138858, 2.49643e-10, 3.01155e-20
0.0139982, 2.56714e-10, 3.05594e-20
0.0141116, 2.63997e-10, 3.10062e-20
0.0142258, 2.71501e-10, 3.1455e-20
0.014341, 2.79232e-10, 3.19063e-20
0.0144571, 2.87198e-10, 3.23597e-20
0.0145741, 2.95407e-10, 3.2815e-20
0.0146921, 3.03866e-10, 3.32724e-20
0.014811, 3.12583e-10, 3.37313e-20
0.0149309, 3.21567e-10, 3.4192e-20
0.0150518, 3.30827e-10, 3.46542e-20
0.0151737, 3.40371e-10, 3.51178e-20
0.0152965, 3.50209e-10, 3.55822e-20
0.0154203, 3.60351e-10, 3.60476e-20
0.0155452, 3.70807e-10, 3.65141e-20
0.015671, 3.81587e-10, 3.69808e-20
0.0157979, 3.92701e-10, 3.74482e-20
0.0159258, 4.04161e-10, 3.79158e-20
0.0160547, 4.15979e-10, 3.83832e-20
0.0161847, 4.28166e-10, 3.88507e-20
0.0163157, 4.40734e-10, 3.93177e-20
0.0164478, 4.53697e-10, 3.97843e-20
0.016581, 4.67067e-10, 4.02501e-20
0.0167152, 4.80859e-10, 4.07148e-20
0.0168505, 4.95086e-10, 4.11782e-20
0.0169869, 5.09763e-10, 4.16403e-20
0.0171245, 5.24905e-10, 4.2101e-20
0.0172631, 5.40528e-10, 4.25595e-20
0.0174028, 5.56649e-10, 4.30158e-20
0.0175437, 5.73284e-10, 4.347e-20
0.0176858, 5.9045e-10, 4.39218e-20
0.0178289, 6.08167e-10, 4.43703e-20
0.0179733, 6.26452e-10, 4.48161e-20
0.0181188, 6.45325e-10, 4.52585e-20
0.0182655, 6.64806e-10, 4.56973e-20
0.0184133, 6.84917e-10, 4.61321e-20
0.0185624, 7.05678e-10, 4.65632e-20
0.0187127, 7.27113e-10, 4.69899e-20
0.0188642, 7.49244e-10, 4.74119e-20
0.0190169, 7.72096e-10, 4.78291e-20
0.0191708, 7.95694e-10, 4.82411e-20
0.019326, 8.20063e-10, 4.86479e-20
0.0194825, 8.45231e-10, 4.90493e-20
0.0196402, 8.71225e-10, 4.94446e-20
0.0197992, 8.98075e-10, 4.98338e-20
0.0199595, 9.25809e-10, 5.02167e-20
0.0201211, 9.54459e-10, 5.0593e-20
0.020284, 9.84058e-10, 5.09623e-20
0.0204482, 1.01464e-09, 5.13245e-20
0.0206138, 1.04624e-09, 5.16795e-20
0.0207806, 1.07888e-09, 5.20265e-20
0.0209489, 1.11262e-09, 5.23659e-20
0.0211185, 1.14749e-09, 5.26971e-20
0.0212894, 1.18352e-09, 5.30197e-20
0.0214618, 1.22077e-09, 5.33339e-20
0.0216355, 1.25926e-09, 5.36391e-20
0.0218107, 1.29906e-09, 5.39353e-20
0.0219873, 1.3402e-09, 5.42222e-20
0.0221653, 1.38273e-09, 5.44995e-20
0.0223447, 1.4267e-09, 5.4767e-20
0.0225256, 1.47216e-09, 5.50246e-20
0.022708, 1.51917e-09, 5.5272e-20
0.0228918, 1.56779e-09, 5.55089e-20
0.0230771, 1.61806e-09, 5.57352e-20
0.0232639, 1.67006e-09, 5.59508e-20
0.0234523, 1.72384e-09, 5.61555e-20
0.0236421, 1.77946e-09, 5.63489e-20
0.0238335, 1.83701e-09, 5.6531e-20
0.0240265, 1.89653e-09, 5.67017e-20
0.024221, 1.95811e-09, 5.68607e-20
0.0244171, 2.02183e-09, 5.70079e-20
0.0246148, 2.08775e-09, 5.71432e-20
0.024814, 2.15596e-09, 5.72664e-20
0.0250149, 2.22655e-09, 5.73774e-20
0.0252174, 2.2996e-09, 5.74762e-20
0.0254216, 2.3752e-09, 5.75625e-20
0.0256274, 2.45345e-09, 5.76363e-20
0.0258349, 2.53443e-09, 5.76976e-20
0.026044, 2.61827e-09, 5.77461e-20
0.0262549, 2.70505e-09, 5.7782e-20
0.0264674, 2.79489e-09, 5.7805e-20
0.0266817, 2.8879e-09, 5.78152e-20
0.0268977, 2.9842e-09, 5.78126e-20
0.0271154, 3.08391e-09, 5.7797e-20
0.027335, 3.18716e-09, 5.77685e-20
0.0275562, 3.29409e-09, 5.77271e-20
0.0277793, 3.40481e-09, 5.76727e-20
0.0280042, 3.51949e-09, 5.76054e-20
0.0282309, 3.63826e-09, 5.75253e-20
0.0284595, 3.76128e-09, 5.74323e-20
0.0286899, 3.88871e-09, 5.73264e-20
0.0289222, 4.02072e-09, 5.72079e-20
0.0291563, 4.15747e-09, 5.70766e-20
0.0293923, 4.29915e-09, 5.69328e-20
0.0296303, 4.44594e-09, 5.67763e-20
0.0298702, 4.59803e-09, 5.66075e-20
0.030112, 4.75562e-09, 5.64264e-20
0.0303558, 4.91893e-09, 5.6233e-20
0.0306015, 5.08816e-09, 5.60276e-20
0.0308493, 5.26354e-09, 5.58101e-20
0.031099, 5.44531e-09, 5.5581e-20
0.0313508, 5.6337e-09, 5.53401e-20
0.0316046, 5.82897e-09, 5.50878e-20
0.0318604, 6.03139e-09, 5.48242e-20
0.0321184, 6.24121e-09, 5.45493e-20
0.0323784, 6.45873e-09, 5.42636e-20
0.0326405, 6.68424e-09, 5.39671e-20
0.0329048, 6.91805e-09, 5.36599e-20
0.0331711, 7.16046e-09, 5.33426e-20
0.0334397, 7.41181e-09, 5.3015e-20
0.0337104, 7.67245e-09, 5.26776e-20
0.0339833, 7.94273e-09, 5.23305e-20
0.0342584, 8.22301e-09, 5.1974e-20
0.0345358, 8.51369e-09, 5.16082e-20
0.0348154, 8.81516e-09, 5.12335e-20
0.0350972, 9.12784e-09, 5.08503e-20
0.0353813, 9.45216e-09, 5.04585e-20
0.0356678, 9.78857e-09, 5.00585e-20
0.0359565, 1.01375e-08, 4.96507e-20
0.0362476, 1.04995e-08, 4.92353e-20
0.0365411, 1.08751e-08, 4.88124e-20
0.0368369, 1.12647e-08, 4.83825e-20
0.0371351, 1.1669e-08, 4.79458e-20
0.0374358, 1.20884e-08, 4.75025e-20
0.0377388, 1.25236e-08, 4.70532e-20
0.0380443, 1.29751e-08, 4.65979e-20
0.0383523, 1.34437e-08, 4.61369e-20
0.0386628, 1.393e-08, 4.56705e-20
0.0389758, 1.44346e-08, 4.51991e-20
0.0392914, 1.49584e-08, 4.47227e-20
0.0396095, 1.55019e-08, 4.4242e-20
0.0399301, 1.60661e-08, 4.37572e-20
0.0402534, 1.66517e-08, 4.32684e-20
0.0405793, 1.72595e-08, 4.27759e-20
0.0409078, 1.78904e-08, 4.22801e-20
0.041239, 1.85454e-08, 4.17813e-20
0.0415728, 1.92253e-08, 4.12798e-20
0.0419094, 1.99311e-08, 4.07757e-20
0.0422487, 2.06639e-08, 4.02694e-20
0.0425907, 2.14247e-08, 3.97612e-20
0.0429355, 2.22147e-08, 3.92514e-20
0.0432831, 2.30349e-08, 3.87401e-20
0.0436335, 2.38865e-08, 3.82278e-20
0.0439867, 2.47708e-08, 3.77146e-20
0.0443428, 2.56891e-08, 3.72008e-20
0.0447018, 2.66427e-08, 3.66866e-20
0.0450637, 2.76331e-08, 3.61723e-20
0.0454285, 2.86615e-08, 3.56583e-20
0.0457963, 2.97297e-08, 3.51445e-20
0.0461671, 3.0839e-08, 3.46314e-20
0.0465408, 3.19912e-08, 3.41192e-20
0.0469176, 3.3188e-08, 3.3608e-20
0.0472974, 3.4431e-08, 3.30982e-20
0.0476803, 3.57222e-08, 3.25899e-20
0.0480663, 3.70635e-08, 3.20833e-20
0.0484555, 3.84568e-08, 3.15786e-20
0.0488477, 3.99042e-08, 3.10761e-20
0.0492432, 4.14079e-08, 3.05758e-20
0.0496418, 4.297e-08, 3.00782e-20
0.0500437, 4.45929e-08, 2.95831e-20
0.0504489, 4.62791e-08, 2.90909e-20
0.0508573, 4.8031e-08, 2.86018e-20
0.051269, 4.98512e-08, 2.81158e-20
0.0516841, 5.17425e-08, 2.76332e-20
0.0521025, 5.37078e-08, 2.71541e-20
0.0525243, 5.57498e-08, 2.66786e-20
0.0529495, 5.78718e-08, 2.62069e-20
0.0533782, 6.00769e-08, 2.5739e-20
0.0538103, 6.23683e-08, 2.52753e-20
0.0542459, 6.47497e-08, 2.48157e-20
0.0546851, 6.72245e-08, 2.43603e-20
0.0551278, 6.97965e-08, 2.39093e-20
0.0555741, 7.24695e-08, 2.34627e-20
0.056024, 7.52477e-08, 2.30207e-20
0.0564776, 7.81352e-08, 2.25834e-20
0.0569348, 8.11363e-08, 2.21508e-20
0.0573957, 8.42558e-08, 2.1723e-20
0.0578604, 8.74982e-08, 2.13001e-20
0.0583288, 9.08685e-08, 2.08822e-20
0.058801, 9.43718e-08, 2.04692e-20
0.059277, 9.80135e-08, 2.00614e-20
0.0597569, 1.01799e-07, 1.96587e-20
0.0602407, 1.05735e-07, 1.92611e-20
0.0607284, 1.09826e-07, 1.88687e-20
0.06122, 1.14079e-07, 1.84816e-20
0.0617156, 1.185e-07, 1.80998e-20
0.0622153, 1.23097e-07, 1.77232e-20
0.0627189, 1.27876e-07, 1.73521e-20
0.0632267, 1.32845e-07, 1.69862e-20
0.0637386, 1.38011e-07, 1.66257e-20
0.0642546, 1.43382e-07, 1.62705e-20
0.0647747, 1.48966e-07, 1.59208e-20
0.0652991, 1.54773e-07, 1.55765e-20
0.0658278, 1.60811e-07, 1.52374e-20
0.0663607, 1.67089e-07, 1.49038e-20
0.0668979, 1.73617e-07, 1.45756e-20
0.0674395, 1.80405e-07, 1.42527e-20
0.0679855, 1.87463e-07, 1.39351e-20
0.0685359, 1.94803e-07, 1.36228e-20
0.0690907, 2.02436e-07, 1.33159e-20
0.0696501, 2.10374e-07, 1.30142e-20
0.0702139, 2.18629e-07, 1.27178e-20
0.0707823, 2.27213e-07, 1.24266e-20
0.0713554, 2.36141e-07, 1.21405e-20
0.071933, 2.45425e-07, 1.18596e-20
0.0725154, 2.55081e-07, 1.15838e-20
0.0731025, 2.65124e-07, 1.13131e-20
0.0736943, 2.75569e-07, 1.10475e-20
0.0742909, 2.86431e-07, 1.07868e-20
0.0748923, 2.9773e-07, 1.05311e-20
0.0754986, 3.09481e-07, 1.02802e-20
0.0761098, 3.21703e-07, 1.00343e-20
0.076726, 3.34416e-07, 9.79309e-21
0.0773471, 3.47639e-07, 9.55669e-21
0.0779733, 3.61393e-07, 9.32496e-21
0.0786046, 3.75699e-07, 9.09787e-21
0.0792409, 3.9058e-07, 8.87541e-21
0.0798824, 4.06059e-07, 8.65747e-21
0.0805291, 4.22161e-07, 8.44402e-21
0.0811811, 4.3891e-07, 8.23497e-21
0.0818383, 4.56333e-07, 8.03031e-21
0.0825008, 4.74458e-07, 7.82996e-21
0.0831687, 4.93312e-07, 7.63386e-21
0.083842, 5.12925e-07, 7.44194e-21
0.0845208, 5.33329e-07, 7.25414e-21
0.085205, 5.54555e-07, 7.07044e-21
0.0858948, 5.76637e-07, 6.89073e-21
0.0865902, 5.99609e-07, 6.71497e-21
0.0872912, 6.23508e-07, 6.5431e-21
0.0879979, 6.48372e-07, 6.37505e-21
0.0887103, 6.74238e-07, 6.21077e-21
0.0894285, 7.0115e-07, 6.05018e-21
0.0901524, 7.29148e-07, 5.89326e-21
0.0908823, 7.58277e-07, 5.73989e-21
0.091618, 7.88584e-07, 5.59006e-21
0.0923597, 8.20115e-07, 5.44368e-21
0.0931075, 8.52921e-07, 5.30068e-21
0.0938612, 8.87054e-07, 5.16104e-21
0.0946211, 9.22568e-07, 5.02466e-21
0.0953871, 9.59519e-07, 4.89151e-21
0.0961593, 9.97966e-07, 4.76151e-21
0.0969378, 1.03797e-06, 4.6346e-21
0.0977226, 1.07959e-06, 4.51073e-21
0.0985137, 1.1229e-06, 4.38985e-21
0.0993113, 1.16796e-06, 4.27188e-21
0.100115, 1.21485e-06, 4.15683e-21
0.100926, 1.26364e-06, 4.04447e-21
0.101743, 1.31441e-06, 3.93495e-21
0.102566, 1.36724e-06, 3.8282e-21
0.103397, 1.42221e-06, 3.72392e-21
0.104234, 1.47941e-06, 3.62232e-21
0.105078, 1.53893e-06, 3.52323e-21
0.105928, 1.60087e-06, 3.42672e-21
0.106786, 1.66532e-06, 3.33251e-21
0.10765, 1.73239e-06, 3.24078e-21
0.108522, 1.80218e-06, 3.15127e-21
0.109401, 1.87481e-06, 3.06404e-21
0.110286, 1.95039e-06, 2.97915e-21
0.111179, 2.02904e-06, 2.89636e-21
0.112079, 2.11088e-06, 2.81572e-21
0.112986, 2.19606e-06, 2.73718e-21
0.113901, 2.28469e-06, 2.66063e-21
0.114823, 2.37693e-06, 2.58609e-21
0.115753, 2.47293e-06, 2.51346e-21
0.11669, 2.57282e-06, 2.44278e-21
0.117635, 2.67679e-06, 2.37391e-21
0.118587, 2.78498e-06, 2.30691e-21
0.119547, 2.89758e-06, 2.24166e-21
0.120515, 3.01476e-06, 2.17812e-21
0.12149, 3.13671e-06, 2.11633e-21
0.122474, 3.26363e-06, 2.05611e-21
0.123466, 3.39572e-06, 1.9975e-21
0.124465, 3.53319e-06, 1.94053e-21
0.125473, 3.67626e-06, 1.88503e-21
0.126488, 3.82516e-06, 1.83109e-21
0.127513, 3.98013e-06, 1.77853e-21
0.128545, 4.14142e-06, 1.72745e-21
0.129585, 4.30928e-06, 1.67777e-21
0.130635, 4.48398e-06, 1.62938e-21
0.131692, 4.66581e-06, 1.58238e-21
0.132758, 4.85505e-06, 1.53664e-21
0.133833, 5.05202e-06, 1.49215e-21
0.134916, 5.25701e-06, 1.4489e-21
0.136009, 5.47038e-06, 1.40681e-21
0.13711, 5.69245e-06, 1.36591e-21
0.13822, 5.92358e-06, 1.32614e-21
0.139339, 6.16414e-06, 1.28747e-21
0.140467, 6.41453e-06, 1.24989e-21
0.141604, 6.67514e-06, 1.21335e-21
0.14275, 6.94638e-06, 1.17785e-21
0.143906, 7.22871e-06, 1.14331e-21
0.145071, 7.52256e-06, 1.10976e-21
0.146246, 7.82842e-06, 1.07714e-21
0.147429, 8.14677e-06, 1.04547e-21
0.148623, 8.47813e-06, 1.01467e-21
0.149826, 8.82303e-06, 9.84748e-22
0.151039, 9.18202e-06, 9.55671e-22
0.152262, 9.55568e-06, 9.27417e-22
0.153495, 9.94462e-06, 8.99965e-22
0.154737, 1.03494e-05, 8.73317e-22
0.15599, 1.07708e-05, 8.47409e-22
0.157253, 1.12094e-05, 8.22247e-22
0.158526, 1.1666e-05, 7.97809e-22
0.159809, 1.21412e-05, 7.74079e-22
0.161103, 1.26358e-05, 7.5102e-22
0.162407, 1.31507e-05, 7.28633e-22
0.163722, 1.36867e-05, 7.06884e-22
0.165047, 1.42445e-05, 6.85775e-22
0.166384, 1.48252e-05, 6.65256e-22
0.167731, 1.54297e-05, 6.45345e-22
0.169088, 1.60588e-05, 6.26024e-22
0.170457, 1.67138e-05, 6.07251e-22
0.171837, 1.73955e-05, 5.89025e-22
0.173228, 1.81051e-05, 5.71332e-22
0.174631, 1.88438e-05, 5.54147e-22
0.176045, 1.96127e-05, 5.37469e-22
0.17747, 2.04131e-05, 5.21284e-22
0.178907, 2.12463e-05, 5.05569e-22
0.180355, 2.21135e-05, 4.90321e-22
0.181815, 2.30163e-05, 4.75518e-22
0.183287, 2.39561e-05, 4.61149e-22
0.184771, 2.49343e-05, 4.47202e-22
0.186267, 2.59526e-05, 4.33667e-22
0.187775, 2.70126e-05, 4.20533e-22
0.189295, 2.81161e-05, 4.07788e-22
0.190827, 2.92647e-05, 3.95423e-22
0.192372, 3.04604e-05, 3.8342e-22
0.193929, 3.17051e-05, 3.71777e-22
0.195499, 3.30008e-05, 3.60476e-22
0.197082, 3.43496e-05, 3.4951e-22
0.198678, 3.57536e-05, 3.38868e-22
0.200286, 3.72152e-05, 3.2855e-22
0.201908, 3.87367e-05, 3.18533e-22
0.203542, 4.03206e-05, 3.08822e-22
0.20519, 4.19693e-05, 2.99397e-22
0.206851, 4.36857e-05, 2.90255e-22
0.208526, 4.54724e-05, 2.81384e-22
0.210214, 4.73324e-05, 2.72782e-22
0.211916, 4.92686e-05, 2.64436e-22
0.213631, 5.12842e-05, 2.56345e-22
0.215361, 5.33824e-05, 2.48492e-22
0.217104, 5.55667e-05, 2.40879e-22
0.218862, 5.78406e-05, 2.33491e-22
0.220634, 6.02077e-05, 2.26327e-22
0.22242, 6.26719e-05, 2.19381e-22
0.224221, 6.52371e-05, 2.12642e-22
0.226036, 6.79076e-05, 2.06109e-22
0.227866, 7.06875e-05, 1.99772e-22
0.22971, 7.35816e-05, 1.93629e-22
0.23157, 7.65943e-05, 1.87669e-22
0.233445, 7.97306e-05, 1.8189e-22
0.235335, 8.29956e-05, 1.76287e-22
0.23724, 8.63945e-05, 1.70854e-22
0.23916, 8.99329e-05, 1.65588e-22
0.241097, 9.36165e-05, 1.60478e-22
0.243048, 9.74512e-05, 1.55527e-22
0.245016, 0.000101443, 1.50724e-22
0.247, 0.000105599, 1.46067e-22
0.248999, 0.000109926, 1.41555e-22
0.251015, 0.00011443, 1.37178e-22
0.253047, 0.000119118, 1.32936e-22
0.255096, 0.000124, 1.28822e-22
0.257161, 0.000129081, 1.24834e-22
0.259243, 0.000134371, 1.20968e-22
0.261342, 0.000139879, 1.17221e-22
0.263457, 0.000145612, 1.13589e-22
0.26559, 0.000151581, 1.10067e-22
0.26774, 0.000157794, 1.06654e-22
0.269908, 0.000164263, 1.03344e-22
0.272093, 0.000170998, 1.00137e-22
0.274296, 0.000178008, 9.70274e-23
0.276516, 0.000185307, 9.40146e-23
0.278755, 0.000192905, 9.10931e-23
0.281012, 0.000200816, 8.82616e-23
0.283287, 0.000209051, 8.55174e-23
0.28558, 0.000217624, 8.28582e-23
0.287892, 0.000226549, 8.02804e-23
0.290223, 0.000235841, 7.77817e-23
0.292572, 0.000245515, 7.53609e-23
0.294941, 0.000255585, 7.30137e-23
0.297329, 0.000266069, 7.07391e-23
0.299736, 0.000276984, 6.8535e-23
0.302162, 0.000288347, 6.63994e-23
0.304608, 0.000300177, 6.43294e-23
0.307074, 0.000312492, 6.23232e-23
0.30956, 0.000325314, 6.03791e-23
0.312066, 0.000338662, 5.84951e-23
0.314593, 0.000352558, 5.66689e-23
0.31714, 0.000367025, 5.48996e-23
0.319707, 0.000382086, 5.31855e-23
0.322295, 0.000397766, 5.15243e-23
0.324905, 0.000414091, 4.9914e-23
0.327535, 0.000431085, 4.83543e-23
0.330187, 0.000448778, 4.68425e-23
0.33286, 0.000467198, 4.53779e-23
0.335554, 0.000486374, 4.39591e-23
0.338271, 0.000506339, 4.25837e-23
0.341009, 0.000527123, 4.12515e-23
0.34377, 0.000548762, 3.99604e-23
0.346553, 0.000571289, 3.87095e-23
0.349359, 0.000594742, 3.74973e-23
0.352187, 0.000619159, 3.63231e-23
0.355038, 0.000644579, 3.51854e-23
0.357913, 0.000671043, 3.40827e-23
0.36081, 0.000698595, 3.30149e-23
0.363731, 0.000727279, 3.19801e-23
0.366676, 0.000757142, 3.09774e-23
0.369644, 0.000788231, 3.00062e-23
0.372637, 0.000820599, 2.9065e-23
0.375653, 0.000854296, 2.81535e-23
0.378695, 0.000889378, 2.727e-23
0.38176, 0.000925902, 2.64145e-23
0.384851, 0.000963927, 2.55854e-23
0.387967, 0.00100351, 2.47821e-23
0.391108, 0.00104473, 2.4004e-23
0.394274, 0.00108764, 2.32503e-23
0.397466, 0.00113231, 2.25201e-23
0.400683, 0.00117882, 2.18128e-23
0.403927, 0.00122724, 2.11275e-23
0.407197, 0.00127765, 2.04636e-23
0.410494, 0.00133013, 1.98204e-23
0.413817, 0.00138477, 1.91975e-23
0.417167, 0.00144165, 1.8594e-23
0.420544, 0.00150087, 1.80094e-23
0.423949, 0.00156253, 1.7443e-23
0.427381, 0.00162672, 1.68944e-23
0.430841, 0.00169355, 1.63629e-23
0.434329, 0.00176313, 1.58481e-23
0.437845, 0.00183556, 1.53495e-23
0.44139, 0.00191098, 1.48664e-23
0.444963, 0.00198949, 1.43986e-23
0.448566, 0.00207123, 1.39452e-23
0.452197, 0.00215633, 1.35063e-23
0.455858, 0.00224493, 1.3081e-23
0.459548, 0.00233718, 1.26691e-23
0.463269, 0.00243321, 1.227e-23
0.467019, 0.00253319, 1.18836e-23
0.4708, 0.00263729, 1.15092e-23
0.474611, 0.00274566, 1.11467e-23
0.478454, 0.00285849, 1.07954e-23
0.482327, 0.00297595, 1.04552e-23
0.486232, 0.00309825, 1.01257e-23
0.490168, 0.00322557, 9.80657e-24
0.494136, 0.00335813, 9.49746e-24
0.498137, 0.00349613, 9.19799e-24
0.50217, 0.00363982, 8.90795e-24
0.506235, 0.0037894, 8.62708e-24
0.510333, 0.00394514, 8.35503e-24
0.514465, 0.00410729, 8.09148e-24
0.51863, 0.00427609, 7.83625e-24
0.522828, 0.00445184, 7.58908e-24
0.527061, 0.00463482, 7.34963e-24
0.531328, 0.00482532, 7.11773e-24
0.535629, 0.00502365, 6.89315e-24
0.539966, 0.00523014, 6.67558e-24
0.544337, 0.00544511, 6.46491e-24
0.548744, 0.00566893, 6.26085e-24
0.553186, 0.00590195, 6.06323e-24
0.557665, 0.00614455, 5.8718e-24
0.562179, 0.00639713, 5.68644e-24
0.566731, 0.00666009, 5.50686e-24
0.571319, 0.00693386, 5.33297e-24
0.575944, 0.00721889, 5.16457e-24
0.580607, 0.00751565, 5.00145e-24
0.585307, 0.0078246, 4.84349e-24
0.590045, 0.00814626, 4.69051e-24
0.594822, 0.00848115, 4.54233e-24
0.599638, 0.00882981, 4.39882e-24
0.604492, 0.0091928, 4.25985e-24
0.609386, 0.00957072, 4.12525e-24
0.614319, 0.00996419, 3.99491e-24
0.619293, 0.0103738, 3.86865e-24
0.624306, 0.0108003, 3.7464e-24
0.62936, 0.0112443, 3.628e-24
0.634456, 0.0117066, 3.5133e-24
0.639592, 0.0121879, 3.40226e-24
0.64477, 0.012689, 3.2947e-24
0.64999, 0.0132107, 3.19054e-24
0.655252, 0.0137539, 3.08967e-24
0.660556, 0.0143194, 2.992e-24
0.665904, 0.0149081, 2.89739e-24
0.671295, 0.0155211, 2.80577e-24
0.67673, 0.0161592, 2.71703e-24
0.682208, 0.0168236, 2.63112e-24
0.687731, 0.0175154, 2.5479e-24
0.693299, 0.0182355, 2.46731e-24
0.698912, 0.0189853, 2.38926e-24
0.70457, 0.019766, 2.31369e-24
0.710274, 0.0205787, 2.2405e-24
0.716024, 0.0214249, 2.16962e-24
0.721821, 0.0223059, 2.10098e-24
0.727664, 0.0232231, 2.03451e-24
0.733555, 0.024178, 1.97014e-24
0.739494, 0.0251722, 1.90779e-24
0.74548, 0.0262073, 1.84743e-24
0.751516, 0.0272849, 1.78896e-24
0.7576, 0.0284069, 1.73235e-24
0.763733, 0.029575, 1.67753e-24
0.769916, 0.0307912, 1.62443e-24
0.776149, 0.0320573, 1.57302e-24
0.782432, 0.0333756, 1.52323e-24
0.788767, 0.0347481, 1.47501e-24
0.795152, 0.036177, 1.42833e-24
0.801589, 0.0376647, 1.38311e-24
0.808079, 0.0392136, 1.33932e-24
0.814621, 0.0408262, 1.29692e-24
0.821216, 0.0425051, 1.25586e-24
0.827864, 0.044253, 1.2161e-24
0.834566, 0.0460729, 1.1776e-24
0.841322, 0.0479676, 1.14031e-24
0.848134, 0.0499402, 1.1042e-24
0.855, 0.051994, 1.06923e-24
0.861922, 0.0541323, 1.03537e-24
0.868899, 0.0563584, 1.00259e-24
0.875934, 0.0586762, 9.70834e-25
0.883025, 0.0610893, 9.40089e-25
0.890174, 0.0636016, 9.10313e-25
0.89738, 0.0662173, 8.81484e-25
0.904645, 0.0689406, 8.53563e-25
0.911969, 0.0717759, 8.26526e-25
0.919352, 0.0747278, 8.00345e-25
0.926795, 0.0778011, 7.74992e-25
0.934298, 0.0810008, 7.50442e-25
0.941861, 0.0843321, 7.26672e-25
0.949486, 0.0878005, 7.03651e-25
0.957173, 0.0914115, 6.81358e-25
0.964922, 0.0951711, 6.59772e-25
0.972734, 0.0990852, 6.38868e-25
0.980609, 0.10316, 6.18627e-25
0.988547, 0.107403, 5.99028e-25
0.99655, 0.111821, 5.80047e-25
1.00462, 0.11642, 5.61663e-25
1.01275, 0.121208, 5.43873e-25
1.02095, 0.126193, 5.26636e-25
1.02922, 0.131383, 5.09939e-25
1.03755, 0.136787, 4.93784e-25
1.04595, 0.142413, 4.78135e-25
1.05441, 0.14827, 4.62996e-25
1.06295, 0.154368, 4.48317e-25
1.07156, 0.160718, 4.34101e-25
1.08023, 0.167328, 4.20351e-25
1.08898, 0.17421, 4.07021e-25
1.09779, 0.181376, 3.9413e-25
1.10668, 0.188836, 3.81634e-25
1.11564, 0.196603, 3.69537e-25
1.12467, 0.204689, 3.57827e-25
1.13378, 0.213108, 3.46479e-25
1.14295, 0.221873, 3.35506e-25
1.15221, 0.230999, 3.24863e-25
1.16154, 0.2405, 3.14563e-25
1.17094, 0.250393, 3.04595e-25
1.18042, 0.260692, 2.94939e-25
1.18997, 0.271414, 2.85596e-25
1.19961, 0.282578, 2.76536e-25
1.20932, 0.294201, 2.67771e-25
1.21911, 0.306302, 2.59282e-25
1.22898, 0.318901, 2.51061e-25
1.23893, 0.332018, 2.43101e-25
1.24896, 0.345675, 2.35394e-25
1.25907, 0.359893, 2.27932e-25
