f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.25057e-19
0.008912, 5.76151e-11, 7.32685e-19
0.00898414, 5.91038e-11, 7.40267e-19
0.00905688, 6.06335e-11, 7.47803e-19
0.0091302, 6.22055e-11, 7.55286e-19
0.00920411, 6.38208e-11, 7.62712e-19
0.00927863, 6.54809e-11, 7.70078e-19
0.00935374, 6.7187e-11, 7.77378e-19
0.00942947, 6.89404e-11, 7.8461e-19
0.00950581, 7.07424e-11, 7.91768e-19
0.00958276, 7.25946e-11, 7.98848e-19
0.00966034, 7.44984e-11, 8.05846e-19
0.00973855, 7.64553e-11, 8.12758e-19
0.00981739, 7.84668e-11, 8.19578e-19
0.00989687, 8.05346e-11, 8.26304e-19
0.00997699, 8.26603e-11, 8.32931e-19
0.0100578, 8.48456e-11, 8.39456e-19
0.0101392, 8.70923e-11, 8.45869e-19
0.0102213, 8.94022e-11, 8.52172e-19
0.010304, 9.17772e-11, 8.58354e-19
0.0103874, 9.42192e-11, 8.64417e-19
0.0104715, 9.67302e-11, 8.70356e-19
0.0105563, 9.93123e-11, 8.76168e-19
0.0106418, 1.01968e-10, 8.81846e-19
0.0107279, 1.04698e-10, 8.87381e-19
0.0108148, 1.07506e-10, 8.9278e-19
0.0109023, 1.10395e-10, 8.98027e-19
0.0109906, 1.13365e-10, 9.0313e-19
0.0110796, 1.16421e-10, 9.08078e-19
0.0111693, 1.19564e-10, 9.12867e-19
0.0112597, 1.22797e-10, 9.17493e-19
0.0113508, 1.26123e-10, 9.21953e-19
0.0114427, 1.29545e-10, 9.26247e-19
0.0115354, 1.33065e-10, 9.30372e-19
0.0116287, 1.36687e-10, 9.34314e-19
0.0117229, 1.40414e-10, 9.38084e-19
0.0118178, 1.44249e-10, 9.41668e-19
0.0119135, 1.48195e-10, 9.45069e-19
0.0120099, 1.52255e-10, 9.48279e-19
0.0121071, 1.56434e-10, 9.51299e-19
0.0122052, 1.60735e-10, 9.54129e-19
0.012304, 1.65162e-10, 9.56759e-19
0.0124036, 1.69718e-10, 9.59191e-19
0.012504, 1.74407e-10, 9.61421e-19
0.0126052, 1.79235e-10, 9.63448e-19
0.0127073, 1.84205e-10, 9.65271e-19
0.0128101, 1.89321e-10, 9.66884e-19
0.0129138, 1.94589e-10, 9.6829e-19
0.0130184, 2.00012e-10, 9.69486e-19
0.0131238, 2.05597e-10, 9.70469e-19
0.01323, 2.11347e-10, 9.71239e-19
0.0133371, 2.17269e-10, 9.71794e-19
0.0134451, 2.23368e-10, 9.72135e-19
0.013554, 2.29648e-10, 9.72259e-19
0.0136637, 2.36117e-10, 9.72166e-19
0.0137743, 2.4278e-10, 9.71857e-19
0.0138858, 2.49643e-10, 9.7133e-19
0.0139982, 2.56714e-10, 9.70586e-19
0.0141116, 2.63997e-10, 9.69623e-19
0.0142258, 2.71501e-10, 9.68445e-19
0.014341, 2.79232e-10, 9.67049e-19
0.0144571, 2.87198e-10, 9.65438e-19
0.0145741, 2.95407e-10, 9.63612e-19
0.0146921, 3.03866e-10, 9.61571e-19
0.014811, 3.12583e-10, 9.59317e-19
0.0149309, 3.21567e-10, 9.56852e-19
0.0150518, 3.30827e-10, 9.54175e-19
0.0151737, 3.40371e-10, 9.5129e-19
0.0152965, 3.50209e-10, 9.48199e-19
0.0154203, 3.60351e-10, 9.44904e-19
0.0155452, 3.70807e-10, 9.41403e-19
0.015671, 3.81587e-10, 9.37705e-19
0.0157979, 3.92701e-10, 9.33806e-19
0.0159258, 4.04161e-10, 9.29713e-19
0.0160547, 4.15979e-10, 9.25429e-19
0.0161847, 4.28166e-10, 9.20953e-19
0.0163157, 4.40734e-10, 9.16292e-19
0.0164478, 4.53697e-10, 9.11446e-19
0.016581, 4.67067e-10, 9.06419e-19
0.0167152, 4.80859e-10, 9.01218e-19
0.0168505, 4.95086e-10, 8.95843e-19
0.0169869, 5.09763e-10, 8.90299e-19
0.0171245, 5.24905e-10, 8.84586e-19
0.0172631, 5.40528e-10, 8.78715e-19
0.0174028, 5.56649e-10, 8.72687e-19
0.0175437, 5.73284e-10, 8.66503e-19
0.0176858, 5.9045e-10, 8.60167e-19
0.0178289, 6.08167e-10, 8.53692e-19
0.0179733, 6.26452e-10, 8.47071e-19
0.0181188, 6.45325e-10, 8.40316e-19
0.0182655, 6.64806e-10, 8.33428e-19
0.0184133, 6.84917e-10, 8.26417e-19
0.0185624, 7.05678e-10, 8.19279e-19
0.0187127, 7.27113e-10, 8.12023e-19
0.0188642, 7.49244e-10, 8.04654e-19
0.0190169, 7.72096e-10, 7.97179e-19
0.0191708, 7.95694e-10, 7.89601e-19
0.019326, 8.20063e-10, 7.81923e-19
0.0194825, 8.45231e-10, 7.74148e-19
0.0196402, 8.71225e-10, 7.66287e-19
0.0197992, 8.98075e-10, 7.58341e-19
0.0199595, 9.25809e-10, 7.50315e-19
0.0201211, 9.54459e-10, 7.42215e-19
0.020284, 9.84058e-10, 7.34046e-19
0.0204482, 1.01464e-09, 7.25812e-19
0.0206138, 1.04624e-09, 7.17516e-19
0.0207806, 1.07888e-09, 7.09171e-19
0.0209489, 1.11262e-09, 7.00769e-19
0.0211185, 1.14749e-09, 6.92324e-19
0.0212894, 1.18352e-09, 6.83842e-19
0.0214618, 1.22077e-09, 6.75319e-19
0.0216355, 1.25926e-09, 6.66769e-19
0.0218107, 1.29906e-09, 6.58187e-19
0.0219873, 1.3402e-09, 6.49584e-19
0.0221653, 1.38273e-09, 6.40964e-19
0.0223447, 1.4267e-09, 6.32333e-19
0.0225256, 1.47216e-09, 6.23691e-19
0.022708, 1.51917e-09, 6.15042e-19
0.0228918, 1.56779e-09, 6.06396e-19
0.0230771, 1.61806e-09, 5.97752e-19
0.0232639, 1.67006e-09, 5.89117e-19
0.0234523, 1.72384e-09, 5.80488e-19
0.0236421, 1.77946e-09, 5.71881e-19
0.0238335, 1.83701e-09, 5.6329e-19
0.0240265, 1.89653e-09, 5.54719e-19
0.024221, 1.95811e-09, 5.46177e-19
0.0244171, 2.02183e-09, 5.37664e-19
0.0246148, 2.08775e-09, 5.29184e-19
0.024814, 2.15596e-09, 5.20744e-19
0.0250149, 2.22655e-09, 5.1234e-19
0.0252174, 2.2996e-09, 5.03981e-19
0.0254216, 2.3752e-09, 4.95664e-19
0.0256274, 2.45345e-09, 4.87399e-19
0.0258349, 2.53443e-09, 4.79184e-19
0.026044, 2.61827e-09, 4.71026e-19
0.0262549, 2.70505e-09, 4.6292e-19
0.0264674, 2.79489e-09, 4.54878e-19
0.0266817, 2.8879e-09, 4.46895e-19
0.0268977, 2.9842e-09, 4.38976e-19
0.0271154, 3.08391e-09, 4.31126e-19
0.027335, 3.18716e-09, 4.23339e-19
0.0275562, 3.29409e-09, 4.15628e-19
0.0277793, 3.40481e-09, 4.07986e-19
0.0280042, 3.51949e-09, 4.00418e-19
0.0282309, 3.63826e-09, 3.92925e-19
0.0284595, 3.76128e-09, 3.85508e-19
0.0286899, 3.88871e-09, 3.78171e-19
0.0289222, 4.02072e-09, 3.70913e-19
0.0291563, 4.15747e-09, 3.63738e-19
0.0293923, 4.29915e-09, 3.56646e-19
0.0296303, 4.44594e-09, 3.49635e-19
0.0298702, 4.59803e-09, 3.42709e-19
0.030112, 4.75562e-09, 3.35869e-19
0.0303558, 4.91893e-09, 3.29115e-19
0.0306015, 5.08816e-09, 3.2245e-19
0.0308493, 5.26354e-09, 3.15869e-19
0.031099, 5.44531e-09, 3.0938e-19
0.0313508, 5.6337e-09, 3.02978e-19
0.0316046, 5.82897e-09, 2.96666e-19
0.0318604, 6.03139e-09, 2.90444e-19
0.0321184, 6.24121e-09, 2.8431e-19
0.0323784, 6.45873e-09, 2.78268e-19
0.0326405, 6.68424e-09, 2.72317e-19
0.0329048, 6.91805e-09, 2.66454e-19
0.0331711, 7.16046e-09, 2.60684e-19
0.0334397, 7.41181e-09, 2.55002e-19
0.0337104, 7.67245e-09, 2.49412e-19
0.0339833, 7.94273e-09, 2.43912e-19
0.0342584, 8.22301e-09, 2.38502e-19
0.0345358, 8.51369e-09, 2.3318e-19
0.0348154, 8.81516e-09, 2.27948e-19
0.0350972, 9.12784e-09, 2.22807e-19
0.0353813, 9.45216e-09, 2.17754e-19
0.0356678, 9.78857e-09, 2.12787e-19
0.0359565, 1.01375e-08, 2.07909e-19
0.0362476, 1.04995e-08, 2.03118e-19
0.0365411, 1.08751e-08, 1.98413e-19
0.0368369, 1.12647e-08, 1.93794e-19
0.0371351, 1.1669e-08, 1.89261e-19
0.0374358, 1.20884e-08, 1.84811e-19
0.0377388, 1.25236e-08, 1.80446e-19
0.0380443, 1.29751e-08, 1.76164e-19
0.0383523, 1.34437e-08, 1.71964e-19
0.0386628, 1.393e-08, 1.67845e-19
0.0389758, 1.44346e-08, 1.63807e-19
0.0392914, 1.49584e-08, 1.59848e-19
0.0396095, 1.55019e-08, 1.55969e-19
0.0399301, 1.60661e-08, 1.52168e-19
0.0402534, 1.66517e-08, 1.48443e-19
0.0405793, 1.72595e-08, 1.44794e-19
0.0409078, 1.78904e-08, 1.41221e-19
0.041239, 1.85454e-08, 1.37722e-19
0.0415728, 1.92253e-08, 1.34297e-19
0.0419094, 1.99311e-08, 1.30943e-19
0.0422487, 2.06639e-08, 1.2766e-19
0.0425907, 2.14247e-08, 1.24449e-19
0.0429355, 2.22147e-08, 1.21306e-19
0.0432831, 2.30349e-08, 1.18231e-19
0.0436335, 2.38865e-08, 1.15224e-19
0.0439867, 2.47708e-08, 1.12283e-19
0.0443428, 2.56891e-08, 1.09407e-19
0.0447018, 2.66427e-08, 1.06595e-19
0.0450637, 2.76331e-08, 1.03846e-19
0.0454285, 2.86615e-08, 1.01159e-19
0.0457963, 2.97297e-08, 9.85332e-20
0.0461671, 3.0839e-08, 9.59669e-20
0.0465408, 3.19912e-08, 9.34604e-20
0.0469176, 3.3188e-08, 9.10112e-20
0.0472974, 3.4431e-08, 8.86192e-20
0.0476803, 3.57222e-08, 8.6283e-20
0.0480663, 3.70635e-08, 8.40017e-20
0.0484555, 3.84568e-08, 8.17737e-20
0.0488477, 3.99042e-08, 7.95995e-20
0.0492432, 4.14079e-08, 7.74765e-20
0.0496418, 4.297e-08, 7.54049e-20
0.0500437, 4.45929e-08, 7.33828e-20
0.0504489, 4.62791e-08, 7.14095e-20
0.0508573, 4.8031e-08, 6.94845e-20
0.051269, 4.98512e-08, 6.76066e-20
0.0516841, 5.17425e-08, 6.57745e-20
0.0521025, 5.37078e-08, 6.39877e-20
0.0525243, 5.57498e-08, 6.22452e-20
0.0529495, 5.78718e-08, 6.0546e-20
0.0533782, 6.00769e-08, 5.88891e-20
0.0538103, 6.23683e-08, 5.72739e-20
0.0542459, 6.47497e-08, 5.56994e-20
0.0546851, 6.72245e-08, 5.41644e-20
0.0551278, 6.97965e-08, 5.26686e-20
0.0555741, 7.24695e-08, 5.12107e-20
0.056024, 7.52477e-08, 4.97902e-20
0.0564776, 7.81352e-08, 4.8406e-20
0.0569348, 8.11363e-08, 4.70576e-20
0.0573957, 8.42558e-08, 4.5744e-20
0.0578604, 8.74982e-08, 4.44643e-20
0.0583288, 9.08685e-08, 4.32181e-20
0.058801, 9.43718e-08, 4.20044e-20
0.059277, 9.80135e-08, 4.08225e-20
0.0597569, 1.01799e-07, 3.96716e-20
0.0602407, 1.05735e-07, 3.8551e-20
0.0607284, 1.09826e-07, 3.746e-20
0.06122, 1.14079e-07, 3.63981e-20
0.0617156, 1.185e-07, 3.53644e-20
0.0622153, 1.23097e-07, 3.43581e-20
0.0627189, 1.27876e-07, 3.3379e-20
0.0632267, 1.32845e-07, 3.2426e-20
0.0637386, 1.38011e-07, 3.14986e-20
0.0642546, 1.43382e-07, 3.05963e-20
0.0647747, 1.48966e-07, 2.97186e-20
0.0652991, 1.54773e-07, 2.88645e-20
0.0658278, 1.60811e-07, 2.80336e-20
0.0663607, 1.67089e-07, 2.72255e-20
0.0668979, 1.73617e-07, 2.64395e-20
0.0674395, 1.80405e-07, 2.56749e-20
0.0679855, 1.87463e-07, 2.49314e-20
0.0685359, 1.94803e-07, 2.42083e-20
0.0690907, 2.02436e-07, 2.35053e-20
0.0696501, 2.10374e-07, 2.28216e-20
0.0702139, 2.18629e-07, 2.2157e-20
0.0707823, 2.27213e-07, 2.15108e-20
0.0713554, 2.36141e-07, 2.08825e-20
0.071933, 2.45425e-07, 2.02719e-20
0.0725154, 2.55081e-07, 1.96783e-20
0.0731025, 2.65124e-07, 1.91013e-20
0.0736943, 2.75569e-07, 1.85406e-20
0.0742909, 2.86431e-07, 1.79957e-20
0.0748923, 2.9773e-07, 1.74661e-20
0.0754986, 3.09481e-07, 1.69515e-20
0.0761098, 3.21703e-07, 1.64515e-20
0.076726, 3.34416e-07, 1.59656e-20
0.0773471, 3.47639e-07, 1.54936e-20
0.0779733, 3.61393e-07, 1.5035e-20
0.0786046, 3.75699e-07, 1.45894e-20
0.0792409, 3.9058e-07, 1.41567e-20
0.0798824, 4.06059e-07, 1.37362e-20
0.0805291, 4.22161e-07, 1.33279e-20
0.0811811, 4.3891e-07, 1.29312e-20
0.0818383, 4.56333e-07, 1.2546e-20
0.0825008, 4.74458e-07, 1.21719e-20
0.0831687, 4.93312e-07, 1.18086e-20
0.083842, 5.12925e-07, 1.14557e-20
0.0845208, 5.33329e-07, 1.11131e-20
0.085205, 5.54555e-07, 1.07804e-20
0.0858948, 5.76637e-07, 1.04574e-20
0.0865902, 5.99609e-07, 1.01438e-20
0.0872912, 6.23508e-07, 9.83925e-21
0.0879979, 6.48372e-07, 9.54362e-21
0.0887103, 6.74238e-07, 9.25663e-21
0.0894285, 7.0115e-07, 8.97801e-21
0.0901524, 7.29148e-07, 8.7076e-21
0.0908823, 7.58277e-07, 8.44506e-21
0.091618, 7.88584e-07, 8.19027e-21
0.0923597, 8.20115e-07, 7.94295e-21
0.0931075, 8.52921e-07, 7.70287e-21
0.0938612, 8.87054e-07, 7.46992e-21
0.0946211, 9.22568e-07, 7.24381e-21
0.0953871, 9.59519e-07, 7.02439e-21
0.0961593, 9.97966e-07, 6.81147e-21
0.0969378, 1.03797e-06, 6.60483e-21
0.0977226, 1.07959e-06, 6.40431e-21
0.0985137, 1.1229e-06, 6.20976e-21
0.0993113, 1.16796e-06, 6.02097e-21
0.100115, 1.21485e-06, 5.83787e-21
0.100926, 1.26364e-06, 5.66004e-21
0.101743, 1.31441e-06, 5.48764e-21
0.102566, 1.36724e-06, 5.3205e-21
0.103397, 1.42221e-06, 5.15809e-21
0.104234, 1.47941e-06, 5.00067e-21
0.105078, 1.53893e-06, 4.84792e-21
0.105928, 1.60087e-06, 4.69989e-21
0.106786, 1.66532e-06, 4.55611e-21
0.10765, 1.73239e-06, 4.41679e-21
0.108522, 1.80218e-06, 4.2815e-21
0.109401, 1.87481e-06, 4.15029e-21
0.110286, 1.95039e-06, 4.02319e-21
0.111179, 2.02904e-06, 3.89979e-21
0.112079, 2.11088e-06, 3.78014e-21
0.112986, 2.19606e-06, 3.66414e-21
0.113901, 2.28469e-06, 3.55156e-21
0.114823, 2.37693e-06, 3.44243e-21
0.115753, 2.47293e-06, 3.33654e-21
0.11669, 2.57282e-06, 3.23391e-21
0.117635, 2.67679e-06, 3.13434e-21
0.118587, 2.78498e-06, 3.03786e-21
0.119547, 2.89758e-06, 2.94427e-21
0.120515, 3.01476e-06, 2.8535e-21
0.12149, 3.13671e-06, 2.76557e-21
0.122474, 3.26363e-06, 2.68021e-21
0.123466, 3.39572e-06, 2.59744e-21
0.124465, 3.53319e-06, 2.51728e-21
0.125473, 3.67626e-06, 2.43949e-21
0.126488, 3.82516e-06, 2.36415e-21
0.127513, 3.98013e-06, 2.29098e-21
0.128545, 4.14142e-06, 2.22014e-21
0.129585, 4.30928e-06, 2.15148e-21
0.130635, 4.48398e-06, 2.08482e-21
0.131692, 4.66581e-06, 2.02029e-21
0.132758, 4.85505e-06, 1.9577e-21
0.133833, 5.05202e-06, 1.89702e-21
0.134916, 5.25701e-06, 1.83822e-21
0.136009, 5.47038e-06, 1.78117e-21
0.13711, 5.69245e-06, 1.72591e-21
0.13822, 5.92358e-06, 1.67233e-21
0.139339, 6.16414e-06, 1.62041e-21
0.140467, 6.41453e-06, 1.57008e-21
0.141604, 6.67514e-06, 1.5213e-21
0.14275, 6.94638e-06, 1.47403e-21
0.143906, 7.22871e-06, 1.42818e-21
0.145071, 7.52256e-06, 1.38376e-21
0.146246, 7.82842e-06, 1.34069e-21
0.147429, 8.14677e-06, 1.299e-21
0.148623, 8.47813e-06, 1.25854e-21
0.149826, 8.82303e-06, 1.21935e-21
0.151039, 9.18202e-06, 1.18137e-21
0.152262, 9.55568e-06, 1.14455e-21
0.153495, 9.94462e-06, 1.10886e-21
0.154737, 1.03494e-05, 1.07431e-21
0.15599, 1.07708e-05, 1.04079e-21
0.157253, 1.12094e-05, 1.00832e-21
0.158526, 1.1666e-05, 9.76857e-22
0.159809, 1.21412e-05, 9.46374e-22
0.161103, 1.26358e-05, 9.16821e-22
0.162407, 1.31507e-05, 8.88194e-22
0.163722, 1.36867e-05, 8.60444e-22
0.165047, 1.42445e-05, 8.33567e-22
0.166384, 1.48252e-05, 8.07499e-22
0.167731, 1.54297e-05, 7.82255e-22
0.169088, 1.60588e-05, 7.57811e-22
0.170457, 1.67138e-05, 7.34107e-22
0.171837, 1.73955e-05, 7.11141e-22
0.173228, 1.81051e-05, 6.88891e-22
0.174631, 1.88438e-05, 6.6732e-22
0.176045, 1.96127e-05, 6.46426e-22
0.17747, 2.04131e-05, 6.26188e-22
0.178907, 2.12463e-05, 6.06573e-22
0.180355, 2.21135e-05, 5.87577e-22
0.181815, 2.30163e-05, 5.69168e-22
0.183287, 2.39561e-05, 5.5133e-22
0.184771, 2.49343e-05, 5.34047e-22
0.186267, 2.59526e-05, 5.17302e-22
0.187775, 2.70126e-05, 5.01081e-22
0.189295, 2.81161e-05, 4.85367e-22
0.190827, 2.92647e-05, 4.70146e-22
0.192372, 3.04604e-05, 4.55394e-22
0.193929, 3.17051e-05, 4.41107e-22
0.195499, 3.30008e-05, 4.27262e-22
0.197082, 3.43496e-05, 4.13847e-22
0.198678, 3.57536e-05, 4.00849e-22
0.200286, 3.72152e-05, 3.88265e-22
0.201908, 3.87367e-05, 3.76066e-22
0.203542, 4.03206e-05, 3.64256e-22
0.20519, 4.19693e-05, 3.52811e-22
0.206851, 4.36857e-05, 3.41725e-22
0.208526, 4.54724e-05, 3.30982e-22
0.210214, 4.73324e-05, 3.20579e-22
0.211916, 4.92686e-05, 3.105e-22
0.213631, 5.12842e-05, 3.0074e-22
0.215361, 5.33824e-05, 2.9128e-22
0.217104, 5.55667e-05, 2.82121e-22
0.218862, 5.78406e-05, 2.73244e-22
0.220634, 6.02077e-05, 2.64647e-22
0.22242, 6.26719e-05, 2.5632e-22
0.224221, 6.52371e-05, 2.48252e-22
0.226036, 6.79076e-05, 2.40439e-22
0.227866, 7.06875e-05, 2.3287e-22
0.22971, 7.35816e-05, 2.25542e-22
0.23157, 7.65943e-05, 2.18439e-22
0.233445, 7.97306e-05, 2.11559e-22
0.235335, 8.29956e-05, 2.04895e-22
0.23724, 8.63945e-05, 1.98442e-22
0.23916, 8.99329e-05, 1.92193e-22
0.241097, 9.36165e-05, 1.86135e-22
0.243048, 9.74512e-05, 1.80272e-22
0.245016, 0.000101443, 1.7459e-22
0.247, 0.000105599, 1.69086e-22
0.248999, 0.000109926, 1.63758e-22
0.251015, 0.00011443, 1.58596e-22
0.253047, 0.000119118, 1.53596e-22
0.255096, 0.000124, 1.48752e-22
0.257161, 0.000129081, 1.44061e-22
0.259243, 0.000134371, 1.39518e-22
0.261342, 0.000139879, 1.35117e-22
0.263457, 0.000145612, 1.30856e-22
0.26559, 0.000151581, 1.26728e-22
0.26774, 0.000157794, 1.2273e-22
0.269908, 0.000164263, 1.18857e-22
0.272093, 0.000170998, 1.15106e-22
0.274296, 0.000178008, 1.11473e-22
0.276516, 0.000185307, 1.07956e-22
0.278755, 0.000192905, 1.04548e-22
0.281012, 0.000200816, 1.01247e-22
0.283287, 0.000209051, 9.80505e-23
0.28558, 0.000217624, 9.49553e-23
0.287892, 0.000226549, 9.19571e-23
0.290223, 0.000235841, 8.90529e-23
0.292572, 0.000245515, 8.62412e-23
0.294941, 0.000255585, 8.3517e-23
0.297329, 0.000266069, 8.08788e-23
0.299736, 0.000276984, 7.83241e-23
0.302162, 0.000288347, 7.58504e-23
0.304608, 0.000300177, 7.34543e-23
0.307074, 0.000312492, 7.11335e-23
0.30956, 0.000325314, 6.88858e-23
0.312066, 0.000338662, 6.67092e-23
0.314593, 0.000352558, 6.46006e-23
0.31714, 0.000367025, 6.25588e-23
0.319707, 0.000382086, 6.05819e-23
0.322295, 0.000397766, 5.86672e-23
0.324905, 0.000414091, 5.68122e-23
0.327535, 0.000431085, 5.50165e-23
0.330187, 0.000448778, 5.32769e-23
0.33286, 0.000467198, 5.15926e-23
0.335554, 0.000486374, 4.99618e-23
0.338271, 0.000506339, 4.83817e-23
0.341009, 0.000527123, 4.68521e-23
0.34377, 0.000548762, 4.53703e-23
0.346553, 0.000571289, 4.39354e-23
0.349359, 0.000594742, 4.25457e-23
0.352187, 0.000619159, 4.12001e-23
0.355038, 0.000644579, 3.9897e-23
0.357913, 0.000671043, 3.86347e-23
0.36081, 0.000698595, 3.74127e-23
0.363731, 0.000727279, 3.62291e-23
0.366676, 0.000757142, 3.50828e-23
0.369644, 0.000788231, 3.3973e-23
0.372637, 0.000820599, 3.28979e-23
0.375653, 0.000854296, 3.18572e-23
0.378695, 0.000889378, 3.08489e-23
0.38176, 0.000925902, 2.98729e-23
0.384851, 0.000963927, 2.89274e-23
0.387967, 0.00100351, 2.80118e-23
0.391108, 0.00104473, 2.71252e-23
0.394274, 0.00108764, 2.62667e-23
0.397466, 0.00113231, 2.54353e-23
0.400683, 0.00117882, 2.46304e-23
0.403927, 0.00122724, 2.38506e-23
0.407197, 0.00127765, 2.30956e-23
0.410494, 0.00133013, 2.23644e-23
0.413817, 0.00138477, 2.16564e-23
0.417167, 0.00144165, 2.09708e-23
0.420544, 0.00150087, 2.03068e-23
0.423949, 0.00156253, 1.96638e-23
0.427381, 0.00162672, 1.90412e-23
0.430841, 0.00169355, 1.84382e-23
0.434329, 0.00176313, 1.78544e-23
0.437845, 0.00183556, 1.7289e-23
0.44139, 0.00191098, 1.67414e-23
0.444963, 0.00198949, 1.62113e-23
0.448566, 0.00207123, 1.56978e-23
0.452197, 0.00215633, 1.52006e-23
0.455858, 0.00224493, 1.47192e-23
0.459548, 0.00233718, 1.4253e-23
0.463269, 0.00243321, 1.38015e-23
0.467019, 0.00253319, 1.33644e-23
0.4708, 0.00263729, 1.2941e-23
0.474611, 0.00274566, 1.25311e-23
0.478454, 0.00285849, 1.21341e-23
0.482327, 0.00297595, 1.17497e-23
0.486232, 0.00309825, 1.13774e-23
0.490168, 0.00322557, 1.1017e-23
0.494136, 0.00335813, 1.0668e-23
0.498137, 0.00349613, 1.03299e-23
0.50217, 0.00363982, 1.00026e-23
0.506235, 0.0037894, 9.68572e-24
0.510333, 0.00394514, 9.37884e-24
0.514465, 0.00410729, 9.08162e-24
0.51863, 0.00427609, 8.79384e-24
0.522828, 0.00445184, 8.51522e-24
0.527061, 0.00463482, 8.24536e-24
0.531328, 0.00482532, 7.98406e-24
0.535629, 0.00502365, 7.73106e-24
0.539966, 0.00523014, 7.48602e-24
0.544337, 0.00544511, 7.24879e-24
0.548744, 0.00566893, 7.01904e-24
0.553186, 0.00590195, 6.7966e-24
0.557665, 0.00614455, 6.58116e-24
0.562179, 0.00639713, 6.3726e-24
0.566731, 0.00666009, 6.17059e-24
0.571319, 0.00693386, 5.975e-24
0.575944, 0.00721889, 5.78562e-24
0.580607, 0.00751565, 5.60222e-24
0.585307, 0.0078246, 5.42465e-24
0.590045, 0.00814626, 5.25271e-24
0.594822, 0.00848115, 5.0862e-24
0.599638, 0.00882981, 4.92495e-24
0.604492, 0.0091928, 4.76884e-24
0.609386, 0.00957072, 4.61765e-24
0.614319, 0.00996419, 4.47127e-24
0.619293, 0.0103738, 4.3295e-24
0.624306, 0.0108003, 4.19226e-24
0.62936, 0.0112443, 4.05935e-24
0.634456, 0.0117066, 3.93063e-24
0.639592, 0.0121879, 3.80602e-24
0.64477, 0.012689, 3.68535e-24
0.64999, 0.0132107, 3.5685e-24
0.655252, 0.0137539, 3.45536e-24
0.660556, 0.0143194, 3.34581e-24
0.665904, 0.0149081, 3.23972e-24
0.671295, 0.0155211, 3.13699e-24
0.67673, 0.0161592, 3.03752e-24
0.682208, 0.0168236, 2.94121e-24
0.687731, 0.0175154, 2.84795e-24
0.693299, 0.0182355, 2.75763e-24
0.698912, 0.0189853, 2.67019e-24
0.70457, 0.019766, 2.58551e-24
0.710274, 0.0205787, 2.50353e-24
0.716024, 0.0214249, 2.42414e-24
0.721821, 0.0223059, 2.34726e-24
0.727664, 0.0232231, 2.27283e-24
0.733555, 0.024178, 2.20075e-24
0.739494, 0.0251722, 2.13095e-24
0.74548, 0.0262073, 2.06338e-24
0.751516, 0.0272849, 1.99794e-24
0.7576, 0.0284069, 1.93457e-24
0.763733, 0.029575, 1.87322e-24
0.769916, 0.0307912, 1.81381e-24
0.776149, 0.0320573, 1.75629e-24
0.782432, 0.0333756, 1.70059e-24
0.788767, 0.0347481, 1.64665e-24
0.795152, 0.036177, 1.59443e-24
0.801589, 0.0376647, 1.54386e-24
0.808079, 0.0392136, 1.49489e-24
0.814621, 0.0408262, 1.44747e-24
0.821216, 0.0425051, 1.40156e-24
0.827864, 0.044253, 1.35711e-24
0.834566, 0.0460729, 1.31406e-24
0.841322, 0.0479676, 1.27239e-24
0.848134, 0.0499402, 1.23202e-24
0.855, 0.051994, 1.19294e-24
0.861922, 0.0541323, 1.1551e-24
0.868899, 0.0563584, 1.11847e-24
0.875934, 0.0586762, 1.08299e-24
0.883025, 0.0610893, 1.04864e-24
0.890174, 0.0636016, 1.01537e-24
0.89738, 0.0662173, 9.83164e-25
0.904645, 0.0689406, 9.51976e-25
0.911969, 0.0717759, 9.21777e-25
0.919352, 0.0747278, 8.92537e-25
0.926795, 0.0778011, 8.64223e-25
0.934298, 0.0810008, 8.36808e-25
0.941861, 0.0843321, 8.10265e-25
0.949486, 0.0878005, 7.84561e-25
0.957173, 0.0914115, 7.59671e-25
0.964922, 0.0951711, 7.35572e-25
0.972734, 0.0990852, 7.12236e-25
0.980609, 0.10316, 6.89641e-25
0.988547, 0.107403, 6.67765e-25
0.99655, 0.111821, 6.46581e-25
1.00462, 0.11642, 6.26063e-25
1.01275, 0.121208, 6.06208e-25
1.02095, 0.126193, 5.86974e-25
1.02922, 0.131383, 5.68342e-25
1.03755, 0.136787, 5.50316e-25
1.04595, 0.142413, 5.32856e-25
1.05441, 0.14827, 5.15966e-25
1.06295, 0.154368, 4.99589e-25
1.07156, 0.160718, 4.83731e-25
1.08023, 0.167328, 4.68393e-25
1.08898, 0.17421, 4.53524e-25
1.09779, 0.181376, 4.39145e-25
1.10668, 0.188836, 4.25208e-25
1.11564, 0.196603, 4.11717e-25
1.12467, 0.204689, 3.98657e-25
1.13378, 0.213108, 3.86002e-25
1.14295, 0.221873, 3.73766e-25
1.15221, 0.230999, 3.61899e-25
1.16154, 0.2405, 3.50414e-25
1.17094, 0.250393, 3.393e-25
1.18042, 0.260692, 3.28534e-25
1.18997, 0.271414, 3.18117e-25
1.19961, 0.282578, 3.08017e-25
1.20932, 0.294201, 2.98246e-25
1.21911, 0.306302, 2.88783e-25
1.22898, 0.318901, 2.7962e-25
1.23893, 0.332018, 2.70748e-25
1.24896, 0.345675, 2.62157e-25
1.25907, 0.359893, 2.5384e-25
