f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.36692e-16
0.008912, 5.76151e-11, 2.29267e-16
0.00898414, 5.91038e-11, 2.22075e-16
0.00905688, 6.06335e-11, 2.15105e-16
0.0091302, 6.22055e-11, 2.08354e-16
0.00920411, 6.38208e-11, 2.01814e-16
0.00927863, 6.54809e-11, 1.95477e-16
0.00935374, 6.7187e-11, 1.89339e-16
0.00942947, 6.89404e-11, 1.83392e-16
0.00950581, 7.07424e-11, 1.77631e-16
0.00958276, 7.25946e-11, 1.7205e-16
0.00966034, 7.44984e-11, 1.66644e-16
0.00973855, 7.64553e-11, 1.61406e-16
0.00981739, 7.84668e-11, 1.56333e-16
0.00989687, 8.05346e-11, 1.51418e-16
0.00997699, 8.26603e-11, 1.46657e-16
0.0100578, 8.48456e-11, 1.42043e-16
0.0101392, 8.70923e-11, 1.37577e-16
0.0102213, 8.94022e-11, 1.33248e-16
0.010304, 9.17772e-11, 1.29058e-16
0.0103874, 9.42192e-11, 1.24998e-16
0.0104715, 9.67302e-11, 1.21064e-16
0.0105563, 9.93123e-11, 1.17253e-16
0.0106418, 1.01968e-10, 1.1356e-16
0.0107279, 1.04698e-10, 1.09987e-16
0.0108148, 1.07506e-10, 1.06522e-16
0.0109023, 1.10395e-10, 1.03169e-16
0.0109906, 1.13365e-10, 9.99187e-17
0.0110796, 1.16421e-10, 9.67706e-17
0.0111693, 1.19564e-10, 9.3722e-17
0.0112597, 1.22797e-10, 9.077e-17
0.0113508, 1.26123e-10, 8.79115e-17
0.0114427, 1.29545e-10, 8.51409e-17
0.0115354, 1.33065e-10, 8.24557e-17
0.0116287, 1.36687e-10, 7.9859e-17
0.0117229, 1.40414e-10, 7.734e-17
0.0118178, 1.44249e-10, 7.49018e-17
0.0119135, 1.48195e-10, 7.25395e-17
0.0120099, 1.52255e-10, 7.02531e-17
0.0121071, 1.56434e-10, 6.80382e-17
0.0122052, 1.60735e-10, 6.58904e-17
0.012304, 1.65162e-10, 6.38122e-17
0.0124036, 1.69718e-10, 6.17993e-17
0.012504, 1.74407e-10, 5.98498e-17
0.0126052, 1.79235e-10, 5.79619e-17
0.0127073, 1.84205e-10, 5.6132e-17
0.0128101, 1.89321e-10, 5.43618e-17
0.0129138, 1.94589e-10, 5.26461e-17
0.0130184, 2.00012e-10, 5.09836e-17
0.0131238, 2.05597e-10, 4.93741e-17
0.01323, 2.11347e-10, 4.7816e-17
0.0133371, 2.17269e-10, 4.63064e-17
0.0134451, 2.23368e-10, 4.48439e-17
0.013554, 2.29648e-10, 4.34272e-17
0.0136637, 2.36117e-10, 4.20561e-17
0.0137743, 2.4278e-10, 4.0728e-17
0.0138858, 2.49643e-10, 3.94418e-17
0.0139982, 2.56714e-10, 3.81961e-17
0.0141116, 2.63997e-10, 3.69887e-17
0.0142258, 2.71501e-10, 3.58205e-17
0.014341, 2.79232e-10, 3.46885e-17
0.0144571, 2.87198e-10, 3.35924e-17
0.0145741, 2.95407e-10, 3.25313e-17
0.0146921, 3.03866e-10, 3.15032e-17
0.014811, 3.12583e-10, 3.05079e-17
0.0149309, 3.21567e-10, 2.95437e-17
0.0150518, 3.30827e-10, 2.86097e-17
0.0151737, 3.40371e-10, 2.7705e-17
0.0152965, 3.50209e-10, 2.68295e-17
0.0154203, 3.60351e-10, 2.59816e-17
0.0155452, 3.70807e-10, 2.51597e-17
0.015671, 3.81587e-10, 2.43645e-17
0.0157979, 3.92701e-10, 2.35939e-17
0.0159258, 4.04161e-10, 2.28478e-17
0.0160547, 4.15979e-10, 2.21255e-17
0.0161847, 4.28166e-10, 2.14256e-17
0.0163157, 4.40734e-10, 2.07481e-17
0.0164478, 4.53697e-10, 2.00918e-17
0.016581, 4.67067e-10, 1.94561e-17
0.0167152, 4.80859e-10, 1.88408e-17
0.0168505, 4.95086e-10, 1.82449e-17
0.0169869, 5.09763e-10, 1.76677e-17
0.0171245, 5.24905e-10, 1.71085e-17
0.0172631, 5.40528e-10, 1.65673e-17
0.0174028, 5.56649e-10, 1.60433e-17
0.0175437, 5.73284e-10, 1.55356e-17
0.0176858, 5.9045e-10, 1.50438e-17
0.0178289, 6.08167e-10, 1.4568e-17
0.0179733, 6.26452e-10, 1.41067e-17
0.0181188, 6.45325e-10, 1.36603e-17
0.0182655, 6.64806e-10, 1.32279e-17
0.0184133, 6.84917e-10, 1.28094e-17
0.0185624, 7.05678e-10, 1.24039e-17
0.0187127, 7.27113e-10, 1.20112e-17
0.0188642, 7.49244e-10, 1.1631e-17
0.0190169, 7.72096e-10, 1.12628e-17
0.0191708, 7.95694e-10, 1.09064e-17
0.019326, 8.20063e-10, 1.05611e-17
0.0194825, 8.45231e-10, 1.02267e-17
0.0196402, 8.71225e-10, 9.90292e-18
0.0197992, 8.98075e-10, 9.58937e-18
0.0199595, 9.25809e-10, 9.28571e-18
0.0201211, 9.54459e-10, 8.99165e-18
0.020284, 9.84058e-10, 8.70691e-18
0.0204482, 1.01464e-09, 8.43121e-18
0.0206138, 1.04624e-09, 8.16411e-18
0.0207806, 1.07888e-09, 7.90568e-18
0.0209489, 1.11262e-09, 7.65521e-18
0.0211185, 1.14749e-09, 7.41275e-18
0.0212894, 1.18352e-09, 7.17806e-18
0.0214618, 1.22077e-09, 6.95064e-18
0.0216355, 1.25926e-09, 6.73054e-18
0.0218107, 1.29906e-09, 6.51729e-18
0.0219873, 1.3402e-09, 6.31081e-18
0.0221653, 1.38273e-09, 6.1109e-18
0.0223447, 1.4267e-09, 5.91736e-18
0.0225256, 1.47216e-09, 5.72989e-18
0.022708, 1.51917e-09, 5.54833e-18
0.0228918, 1.56779e-09, 5.37258e-18
0.0230771, 1.61806e-09, 5.20239e-18
0.0232639, 1.67006e-09, 5.03758e-18
0.0234523, 1.72384e-09, 4.87792e-18
0.0236421, 1.77946e-09, 4.72341e-18
0.0238335, 1.83701e-09, 4.57374e-18
0.0240265, 1.89653e-09, 4.42878e-18
0.024221, 1.95811e-09, 4.28845e-18
0.0244171, 2.02183e-09, 4.15255e-18
0.0246148, 2.08775e-09, 4.02094e-18
0.024814, 2.15596e-09, 3.89356e-18
0.0250149, 2.22655e-09, 3.77016e-18
0.0252174, 2.2996e-09, 3.65069e-18
0.0254216, 2.3752e-09, 3.53496e-18
0.0256274, 2.45345e-09, 3.42293e-18
0.0258349, 2.53443e-09, 3.31443e-18
0.026044, 2.61827e-09, 3.20941e-18
0.0262549, 2.70505e-09, 3.10766e-18
0.0264674, 2.79489e-09, 3.00918e-18
0.0266817, 2.8879e-09, 2.91379e-18
0.0268977, 2.9842e-09, 2.82144e-18
0.0271154, 3.08391e-09, 2.73202e-18
0.027335, 3.18716e-09, 2.64539e-18
0.0275562, 3.29409e-09, 2.56157e-18
0.0277793, 3.40481e-09, 2.48037e-18
0.0280042, 3.51949e-09, 2.40173e-18
0.0282309, 3.63826e-09, 2.3256e-18
0.0284595, 3.76128e-09, 2.25186e-18
0.0286899, 3.88871e-09, 2.18047e-18
0.0289222, 4.02072e-09, 2.11134e-18
0.0291563, 4.15747e-09, 2.04441e-18
0.0293923, 4.29915e-09, 1.97961e-18
0.0296303, 4.44594e-09, 1.91683e-18
0.0298702, 4.59803e-09, 1.85605e-18
0.030112, 4.75562e-09, 1.79721e-18
0.0303558, 4.91893e-09, 1.74023e-18
0.0306015, 5.08816e-09, 1.68506e-18
0.0308493, 5.26354e-09, 1.63162e-18
0.031099, 5.44531e-09, 1.57989e-18
0.0313508, 5.6337e-09, 1.52979e-18
0.0316046, 5.82897e-09, 1.48129e-18
0.0318604, 6.03139e-09, 1.43433e-18
0.0321184, 6.24121e-09, 1.38884e-18
0.0323784, 6.45873e-09, 1.3448e-18
0.0326405, 6.68424e-09, 1.30216e-18
0.0329048, 6.91805e-09, 1.26086e-18
0.0331711, 7.16046e-09, 1.22089e-18
0.0334397, 7.41181e-09, 1.18216e-18
0.0337104, 7.67245e-09, 1.14468e-18
0.0339833, 7.94273e-09, 1.10838e-18
0.0342584, 8.22301e-09, 1.07323e-18
0.0345358, 8.51369e-09, 1.03919e-18
0.0348154, 8.81516e-09, 1.00623e-18
0.0350972, 9.12784e-09, 9.74327e-19
0.0353813, 9.45216e-09, 9.43431e-19
0.0356678, 9.78857e-09, 9.13504e-19
0.0359565, 1.01375e-08, 8.84537e-19
0.0362476, 1.04995e-08, 8.56483e-19
0.0365411, 1.08751e-08, 8.29315e-19
0.0368369, 1.12647e-08, 8.03014e-19
0.0371351, 1.1669e-08, 7.77547e-19
0.0374358, 1.20884e-08, 7.52881e-19
0.0377388, 1.25236e-08, 7.29007e-19
0.0380443, 1.29751e-08, 7.05886e-19
0.0383523, 1.34437e-08, 6.83496e-19
0.0386628, 1.393e-08, 6.61816e-19
0.0389758, 1.44346e-08, 6.40825e-19
0.0392914, 1.49584e-08, 6.20495e-19
0.0396095, 1.55019e-08, 6.00813e-19
0.0399301, 1.60661e-08, 5.81759e-19
0.0402534, 1.66517e-08, 5.63304e-19
0.0405793, 1.72595e-08, 5.45435e-19
0.0409078, 1.78904e-08, 5.28134e-19
0.041239, 1.85454e-08, 5.1138e-19
0.0415728, 1.92253e-08, 4.95162e-19
0.0419094, 1.99311e-08, 4.79453e-19
0.0422487, 2.06639e-08, 4.64244e-19
0.0425907, 2.14247e-08, 4.49518e-19
0.0429355, 2.22147e-08, 4.35259e-19
0.0432831, 2.30349e-08, 4.21451e-19
0.0436335, 2.38865e-08, 4.08082e-19
0.0439867, 2.47708e-08, 3.95138e-19
0.0443428, 2.56891e-08, 3.82603e-19
0.0447018, 2.66427e-08, 3.70466e-19
0.0450637, 2.76331e-08, 3.58713e-19
0.0454285, 2.86615e-08, 3.47334e-19
0.0457963, 2.97297e-08, 3.36314e-19
0.0461671, 3.0839e-08, 3.25644e-19
0.0465408, 3.19912e-08, 3.15315e-19
0.0469176, 3.3188e-08, 3.05311e-19
0.0472974, 3.4431e-08, 2.95626e-19
0.0476803, 3.57222e-08, 2.86247e-19
0.0480663, 3.70635e-08, 2.77166e-19
0.0484555, 3.84568e-08, 2.68371e-19
0.0488477, 3.99042e-08, 2.59859e-19
0.0492432, 4.14079e-08, 2.51614e-19
0.0496418, 4.297e-08, 2.43632e-19
0.0500437, 4.45929e-08, 2.35903e-19
0.0504489, 4.62791e-08, 2.28417e-19
0.0508573, 4.8031e-08, 2.21171e-19
0.051269, 4.98512e-08, 2.14154e-19
0.0516841, 5.17425e-08, 2.07359e-19
0.0521025, 5.37078e-08, 2.0078e-19
0.0525243, 5.57498e-08, 1.9441e-19
0.0529495, 5.78718e-08, 1.88242e-19
0.0533782, 6.00769e-08, 1.82269e-19
0.0538103, 6.23683e-08, 1.76487e-19
0.0542459, 6.47497e-08, 1.70888e-19
0.0546851, 6.72245e-08, 1.65465e-19
0.0551278, 6.97965e-08, 1.60216e-19
0.0555741, 7.24695e-08, 1.55132e-19
0.056024, 7.52477e-08, 1.5021e-19
0.0564776, 7.81352e-08, 1.45444e-19
0.0569348, 8.11363e-08, 1.40829e-19
0.0573957, 8.42558e-08, 1.36361e-19
0.0578604, 8.74982e-08, 1.32034e-19
0.0583288, 9.08685e-08, 1.27845e-19
0.058801, 9.43718e-08, 1.23789e-19
0.059277, 9.80135e-08, 1.19861e-19
0.0597569, 1.01799e-07, 1.16058e-19
0.0602407, 1.05735e-07, 1.12375e-19
0.0607284, 1.09826e-07, 1.0881e-19
0.06122, 1.14079e-07, 1.05357e-19
0.0617156, 1.185e-07, 1.02014e-19
0.0622153, 1.23097e-07, 9.87771e-20
0.0627189, 1.27876e-07, 9.56433e-20
0.0632267, 1.32845e-07, 9.26082e-20
0.0637386, 1.38011e-07, 8.96695e-20
0.0642546, 1.43382e-07, 8.68243e-20
0.0647747, 1.48966e-07, 8.40697e-20
0.0652991, 1.54773e-07, 8.14021e-20
0.0658278, 1.60811e-07, 7.88188e-20
0.0663607, 1.67089e-07, 7.63179e-20
0.0668979, 1.73617e-07, 7.38964e-20
0.0674395, 1.80405e-07, 7.15515e-20
0.0679855, 1.87463e-07, 6.9281e-20
0.0685359, 1.94803e-07, 6.70825e-20
0.0690907, 2.02436e-07, 6.49541e-20
0.0696501, 2.10374e-07, 6.28927e-20
0.0702139, 2.18629e-07, 6.08972e-20
0.0707823, 2.27213e-07, 5.8965e-20
0.0713554, 2.36141e-07, 5.70937e-20
0.071933, 2.45425e-07, 5.52822e-20
0.0725154, 2.55081e-07, 5.35278e-20
0.0731025, 2.65124e-07, 5.18291e-20
0.0736943, 2.75569e-07, 5.01845e-20
0.0742909, 2.86431e-07, 4.8592e-20
0.0748923, 2.9773e-07, 4.70502e-20
0.0754986, 3.09481e-07, 4.55572e-20
0.0761098, 3.21703e-07, 4.41115e-20
0.076726, 3.34416e-07, 4.27117e-20
0.0773471, 3.47639e-07, 4.13564e-20
0.0779733, 3.61393e-07, 4.0044e-20
0.0786046, 3.75699e-07, 3.87732e-20
0.0792409, 3.9058e-07, 3.75429e-20
0.0798824, 4.06059e-07, 3.63516e-20
0.0805291, 4.22161e-07, 3.5198e-20
0.0811811, 4.3891e-07, 3.4081e-20
0.0818383, 4.56333e-07, 3.29995e-20
0.0825008, 4.74458e-07, 3.19524e-20
0.0831687, 4.93312e-07, 3.09384e-20
0.083842, 5.12925e-07, 2.99566e-20
0.0845208, 5.33329e-07, 2.90059e-20
0.085205, 5.54555e-07, 2.80855e-20
0.0858948, 5.76637e-07, 2.71943e-20
0.0865902, 5.99609e-07, 2.63313e-20
0.0872912, 6.23508e-07, 2.54957e-20
0.0879979, 6.48372e-07, 2.46866e-20
0.0887103, 6.74238e-07, 2.39032e-20
0.0894285, 7.0115e-07, 2.31446e-20
0.0901524, 7.29148e-07, 2.24102e-20
0.0908823, 7.58277e-07, 2.1699e-20
0.091618, 7.88584e-07, 2.10104e-20
0.0923597, 8.20115e-07, 2.03437e-20
0.0931075, 8.52921e-07, 1.9698e-20
0.0938612, 8.87054e-07, 1.9073e-20
0.0946211, 9.22568e-07, 1.84677e-20
0.0953871, 9.59519e-07, 1.78816e-20
0.0961593, 9.97966e-07, 1.73142e-20
0.0969378, 1.03797e-06, 1.67647e-20
0.0977226, 1.07959e-06, 1.62327e-20
0.0985137, 1.1229e-06, 1.57175e-20
0.0993113, 1.16796e-06, 1.52187e-20
0.100115, 1.21485e-06, 1.47359e-20
0.100926, 1.26364e-06, 1.4268e-20
0.101743, 1.31441e-06, 1.38152e-20
0.102566, 1.36724e-06, 1.33772e-20
0.103397, 1.42221e-06, 1.29523e-20
0.104234, 1.47941e-06, 1.25413e-20
0.105078, 1.53893e-06, 1.21432e-20
0.105928, 1.60087e-06, 1.17582e-20
0.106786, 1.66532e-06, 1.13848e-20
0.10765, 1.73239e-06, 1.10237e-20
0.108522, 1.80218e-06, 1.06737e-20
0.109401, 1.87481e-06, 1.03348e-20
0.110286, 1.95039e-06, 1.00071e-20
0.111179, 2.02904e-06, 9.68943e-21
0.112079, 2.11088e-06, 9.38196e-21
0.112986, 2.19606e-06, 9.08433e-21
0.113901, 2.28469e-06, 8.79594e-21
0.114823, 2.37693e-06, 8.51683e-21
0.115753, 2.47293e-06, 8.24642e-21
0.11669, 2.57282e-06, 7.98474e-21
0.117635, 2.67679e-06, 7.73126e-21
0.118587, 2.78498e-06, 7.48598e-21
0.119547, 2.89758e-06, 7.24842e-21
0.120515, 3.01476e-06, 7.01834e-21
0.12149, 3.13671e-06, 6.79576e-21
0.122474, 3.26363e-06, 6.57999e-21
0.123466, 3.39572e-06, 6.37107e-21
0.124465, 3.53319e-06, 6.16898e-21
0.125473, 3.67626e-06, 5.97313e-21
0.126488, 3.82516e-06, 5.78372e-21
0.127513, 3.98013e-06, 5.59999e-21
0.128545, 4.14142e-06, 5.42232e-21
0.129585, 4.30928e-06, 5.25034e-21
0.130635, 4.48398e-06, 5.08358e-21
0.131692, 4.66581e-06, 4.92233e-21
0.132758, 4.85505e-06, 4.76613e-21
0.133833, 5.05202e-06, 4.61484e-21
0.134916, 5.25701e-06, 4.46845e-21
0.136009, 5.47038e-06, 4.32654e-21
0.13711, 5.69245e-06, 4.18924e-21
0.13822, 5.92358e-06, 4.05629e-21
0.139339, 6.16414e-06, 3.92756e-21
0.140467, 6.41453e-06, 3.80292e-21
0.141604, 6.67514e-06, 3.68224e-21
0.14275, 6.94638e-06, 3.56542e-21
0.143906, 7.22871e-06, 3.45223e-21
0.145071, 7.52256e-06, 3.34267e-21
0.146246, 7.82842e-06, 3.23654e-21
0.147429, 8.14677e-06, 3.13391e-21
0.148623, 8.47813e-06, 3.03441e-21
0.149826, 8.82303e-06, 2.93812e-21
0.151039, 9.18202e-06, 2.84487e-21
0.152262, 9.55568e-06, 2.75457e-21
0.153495, 9.94462e-06, 2.66713e-21
0.154737, 1.03494e-05, 2.58252e-21
0.15599, 1.07708e-05, 2.50054e-21
0.157253, 1.12094e-05, 2.42118e-21
0.158526, 1.1666e-05, 2.34434e-21
0.159809, 1.21412e-05, 2.26996e-21
0.161103, 1.26358e-05, 2.19791e-21
0.162407, 1.31507e-05, 2.12816e-21
0.163722, 1.36867e-05, 2.06061e-21
0.165047, 1.42445e-05, 1.99524e-21
0.166384, 1.48252e-05, 1.93188e-21
0.167731, 1.54297e-05, 1.87057e-21
0.169088, 1.60588e-05, 1.81124e-21
0.170457, 1.67138e-05, 1.75375e-21
0.171837, 1.73955e-05, 1.69809e-21
0.173228, 1.81051e-05, 1.6442e-21
0.174631, 1.88438e-05, 1.592e-21
0.176045, 1.96127e-05, 1.54147e-21
0.17747, 2.04131e-05, 1.49255e-21
0.178907, 2.12463e-05, 1.44517e-21
0.180355, 2.21135e-05, 1.39932e-21
0.181815, 2.30163e-05, 1.35491e-21
0.183287, 2.39561e-05, 1.31191e-21
0.184771, 2.49343e-05, 1.27027e-21
0.186267, 2.59526e-05, 1.22995e-21
0.187775, 2.70126e-05, 1.19092e-21
0.189295, 2.81161e-05, 1.15312e-21
0.190827, 2.92647e-05, 1.11654e-21
0.192372, 3.04604e-05, 1.0811e-21
0.193929, 3.17051e-05, 1.0468e-21
0.195499, 3.30008e-05, 1.01357e-21
0.197082, 3.43496e-05, 9.81401e-22
0.198678, 3.57536e-05, 9.50245e-22
0.200286, 3.72152e-05, 9.20095e-22
0.201908, 3.87367e-05, 8.90884e-22
0.203542, 4.03206e-05, 8.6262e-22
0.20519, 4.19693e-05, 8.3524e-22
0.206851, 4.36857e-05, 8.08734e-22
0.208526, 4.54724e-05, 7.83061e-22
0.210214, 4.73324e-05, 7.58211e-22
0.211916, 4.92686e-05, 7.34145e-22
0.213631, 5.12842e-05, 7.10854e-22
0.215361, 5.33824e-05, 6.88287e-22
0.217104, 5.55667e-05, 6.66448e-22
0.218862, 5.78406e-05, 6.45293e-22
0.220634, 6.02077e-05, 6.24811e-22
0.22242, 6.26719e-05, 6.04983e-22
0.224221, 6.52371e-05, 5.85779e-22
0.226036, 6.79076e-05, 5.6719e-22
0.227866, 7.06875e-05, 5.49188e-22
0.22971, 7.35816e-05, 5.31765e-22
0.23157, 7.65943e-05, 5.14886e-22
0.233445, 7.97306e-05, 4.98542e-22
0.235335, 8.29956e-05, 4.82719e-22
0.23724, 8.63945e-05, 4.674e-22
0.23916, 8.99329e-05, 4.52571e-22
0.241097, 9.36165e-05, 4.38202e-22
0.243048, 9.74512e-05, 4.243e-22
0.245016, 0.000101443, 4.10832e-22
0.247, 0.000105599, 3.9779e-22
0.248999, 0.000109926, 3.85169e-22
0.251015, 0.00011443, 3.72944e-22
0.253047, 0.000119118, 3.61108e-22
0.255096, 0.000124, 3.49646e-22
0.257161, 0.000129081, 3.3855e-22
0.259243, 0.000134371, 3.27804e-22
0.261342, 0.000139879, 3.174e-22
0.263457, 0.000145612, 3.0733e-22
0.26559, 0.000151581, 2.97575e-22
0.26774, 0.000157794, 2.88131e-22
0.269908, 0.000164263, 2.78985e-22
0.272093, 0.000170998, 2.70131e-22
0.274296, 0.000178008, 2.61557e-22
0.276516, 0.000185307, 2.53258e-22
0.278755, 0.000192905, 2.45219e-22
0.281012, 0.000200816, 2.37435e-22
0.283287, 0.000209051, 2.299e-22
0.28558, 0.000217624, 2.22605e-22
0.287892, 0.000226549, 2.1554e-22
0.290223, 0.000235841, 2.08698e-22
0.292572, 0.000245515, 2.02076e-22
0.294941, 0.000255585, 1.95661e-22
0.297329, 0.000266069, 1.89451e-22
0.299736, 0.000276984, 1.83438e-22
0.302162, 0.000288347, 1.77618e-22
0.304608, 0.000300177, 1.71981e-22
0.307074, 0.000312492, 1.66523e-22
0.30956, 0.000325314, 1.61238e-22
0.312066, 0.000338662, 1.56121e-22
0.314593, 0.000352558, 1.51165e-22
0.31714, 0.000367025, 1.46367e-22
0.319707, 0.000382086, 1.41722e-22
0.322295, 0.000397766, 1.37225e-22
0.324905, 0.000414091, 1.32868e-22
0.327535, 0.000431085, 1.28652e-22
0.330187, 0.000448778, 1.24568e-22
0.33286, 0.000467198, 1.20615e-22
0.335554, 0.000486374, 1.16788e-22
0.338271, 0.000506339, 1.13081e-22
0.341009, 0.000527123, 1.09493e-22
0.34377, 0.000548762, 1.06017e-22
0.346553, 0.000571289, 1.02653e-22
0.349359, 0.000594742, 9.93941e-23
0.352187, 0.000619159, 9.62399e-23
0.355038, 0.000644579, 9.31857e-23
0.357913, 0.000671043, 9.02275e-23
0.36081, 0.000698595, 8.73644e-23
0.363731, 0.000727279, 8.45917e-23
0.366676, 0.000757142, 8.19066e-23
0.369644, 0.000788231, 7.93075e-23
0.372637, 0.000820599, 7.67901e-23
0.375653, 0.000854296, 7.43536e-23
0.378695, 0.000889378, 7.19931e-23
0.38176, 0.000925902, 6.97088e-23
0.384851, 0.000963927, 6.74962e-23
0.387967, 0.00100351, 6.53538e-23
0.391108, 0.00104473, 6.32795e-23
0.394274, 0.00108764, 6.12713e-23
0.397466, 0.00113231, 5.93267e-23
0.400683, 0.00117882, 5.74442e-23
0.403927, 0.00122724, 5.5621e-23
0.407197, 0.00127765, 5.38557e-23
0.410494, 0.00133013, 5.21462e-23
0.413817, 0.00138477, 5.04914e-23
0.417167, 0.00144165, 4.88889e-23
0.420544, 0.00150087, 4.73374e-23
0.423949, 0.00156253, 4.58349e-23
0.427381, 0.00162672, 4.43803e-23
0.430841, 0.00169355, 4.29717e-23
0.434329, 0.00176313, 4.16079e-23
0.437845, 0.00183556, 4.02874e-23
0.44139, 0.00191098, 3.90087e-23
0.444963, 0.00198949, 3.77707e-23
0.448566, 0.00207123, 3.65717e-23
0.452197, 0.00215633, 3.54112e-23
0.455858, 0.00224493, 3.42873e-23
0.459548, 0.00233718, 3.31992e-23
0.463269, 0.00243321, 3.21454e-23
0.467019, 0.00253319, 3.11253e-23
0.4708, 0.00263729, 3.01374e-23
0.474611, 0.00274566, 2.9181e-23
0.478454, 0.00285849, 2.82547e-23
0.482327, 0.00297595, 2.73581e-23
0.486232, 0.00309825, 2.64897e-23
0.490168, 0.00322557, 2.56491e-23
0.494136, 0.00335813, 2.48351e-23
0.498137, 0.00349613, 2.40468e-23
0.50217, 0.00363982, 2.32835e-23
0.506235, 0.0037894, 2.25446e-23
0.510333, 0.00394514, 2.18292e-23
0.514465, 0.00410729, 2.11363e-23
0.51863, 0.00427609, 2.04655e-23
0.522828, 0.00445184, 1.9816e-23
0.527061, 0.00463482, 1.91871e-23
0.531328, 0.00482532, 1.85781e-23
0.535629, 0.00502365, 1.79885e-23
0.539966, 0.00523014, 1.74175e-23
0.544337, 0.00544511, 1.68648e-23
0.548744, 0.00566893, 1.63295e-23
0.553186, 0.00590195, 1.58113e-23
0.557665, 0.00614455, 1.53094e-23
0.562179, 0.00639713, 1.48236e-23
0.566731, 0.00666009, 1.43531e-23
0.571319, 0.00693386, 1.38975e-23
0.575944, 0.00721889, 1.34565e-23
0.580607, 0.00751565, 1.30294e-23
0.585307, 0.0078246, 1.26159e-23
0.590045, 0.00814626, 1.22155e-23
0.594822, 0.00848115, 1.18278e-23
0.599638, 0.00882981, 1.14524e-23
0.604492, 0.0091928, 1.1089e-23
0.609386, 0.00957072, 1.0737e-23
0.614319, 0.00996419, 1.03963e-23
0.619293, 0.0103738, 1.00663e-23
0.624306, 0.0108003, 9.74682e-24
0.62936, 0.0112443, 9.43749e-24
0.634456, 0.0117066, 9.13791e-24
0.639592, 0.0121879, 8.84792e-24
0.64477, 0.012689, 8.5671e-24
0.64999, 0.0132107, 8.29519e-24
0.655252, 0.0137539, 8.03193e-24
0.660556, 0.0143194, 7.77705e-24
0.665904, 0.0149081, 7.5302e-24
0.671295, 0.0155211, 7.29121e-24
0.67673, 0.0161592, 7.05979e-24
0.682208, 0.0168236, 6.83575e-24
0.687731, 0.0175154, 6.6188e-24
0.693299, 0.0182355, 6.40872e-24
0.698912, 0.0189853, 6.20531e-24
0.70457, 0.019766, 6.00837e-24
0.710274, 0.0205787, 5.81768e-24
0.716024, 0.0214249, 5.63305e-24
0.721821, 0.0223059, 5.45426e-24
0.727664, 0.0232231, 5.28117e-24
0.733555, 0.024178, 5.11355e-24
0.739494, 0.0251722, 4.95125e-24
0.74548, 0.0262073, 4.79413e-24
0.751516, 0.0272849, 4.64195e-24
0.7576, 0.0284069, 4.49463e-24
0.763733, 0.029575, 4.35199e-24
0.769916, 0.0307912, 4.21386e-24
0.776149, 0.0320573, 4.08012e-24
0.782432, 0.0333756, 3.95064e-24
0.788767, 0.0347481, 3.82524e-24
0.795152, 0.036177, 3.70385e-24
0.801589, 0.0376647, 3.5863e-24
0.808079, 0.0392136, 3.47247e-24
0.814621, 0.0408262, 3.36226e-24
0.821216, 0.0425051, 3.25555e-24
0.827864, 0.044253, 3.15223e-24
0.834566, 0.0460729, 3.05219e-24
0.841322, 0.0479676, 2.95532e-24
0.848134, 0.0499402, 2.86152e-24
0.855, 0.051994, 2.7707e-24
0.861922, 0.0541323, 2.68276e-24
0.868899, 0.0563584, 2.59763e-24
0.875934, 0.0586762, 2.51518e-24
0.883025, 0.0610893, 2.43535e-24
0.890174, 0.0636016, 2.35806e-24
0.89738, 0.0662173, 2.28322e-24
0.904645, 0.0689406, 2.21076e-24
0.911969, 0.0717759, 2.14059e-24
0.919352, 0.0747278, 2.07265e-24
0.926795, 0.0778011, 2.00687e-24
0.934298, 0.0810008, 1.94318e-24
0.941861, 0.0843321, 1.88151e-24
0.949486, 0.0878005, 1.8218e-24
0.957173, 0.0914115, 1.76398e-24
0.964922, 0.0951711, 1.70799e-24
0.972734, 0.0990852, 1.65378e-24
0.980609, 0.10316, 1.60129e-24
0.988547, 0.107403, 1.55048e-24
0.99655, 0.111821, 1.50127e-24
1.00462, 0.11642, 1.45361e-24
1.01275, 0.121208, 1.40749e-24
1.02095, 0.126193, 1.36281e-24
1.02922, 0.131383, 1.31954e-24
1.03755, 0.136787, 1.27767e-24
1.04595, 0.142413, 1.23712e-24
1.05441, 0.14827, 1.19789e-24
1.06295, 0.154368, 1.15985e-24
1.07156, 0.160718, 1.12302e-24
1.08023, 0.167328, 1.0874e-24
1.08898, 0.17421, 1.05287e-24
1.09779, 0.181376, 1.01948e-24
1.10668, 0.188836, 9.87112e-25
1.11564, 0.196603, 9.5578e-25
1.12467, 0.204689, 9.25452e-25
1.13378, 0.213108, 8.96065e-25
1.14295, 0.221873, 8.67652e-25
1.15221, 0.230999, 8.40094e-25
1.16154, 0.2405, 8.13426e-25
1.17094, 0.250393, 7.87619e-25
1.18042, 0.260692, 7.6262e-25
1.18997, 0.271414, 7.38432e-25
1.19961, 0.282578, 7.14981e-25
1.20932, 0.294201, 6.92293e-25
1.21911, 0.306302, 6.70321e-25
1.22898, 0.318901, 6.49046e-25
1.23893, 0.332018, 6.28445e-25
1.24896, 0.345675, 6.085e-25
1.25907, 0.359893, 5.8919e-25
