f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.1208e-20
0.008912, 5.76151e-11, 8.31866e-20
0.00898414, 5.91038e-11, 8.5213e-20
0.00905688, 6.06335e-11, 8.72891e-20
0.0091302, 6.22055e-11, 8.94153e-20
0.00920411, 6.38208e-11, 9.1593e-20
0.00927863, 6.54809e-11, 9.3824e-20
0.00935374, 6.7187e-11, 9.61086e-20
0.00942947, 6.89404e-11, 9.84491e-20
0.00950581, 7.07424e-11, 1.00846e-19
0.00958276, 7.25946e-11, 1.03301e-19
0.00966034, 7.44984e-11, 1.05816e-19
0.00973855, 7.64553e-11, 1.08392e-19
0.00981739, 7.84668e-11, 1.1103e-19
0.00989687, 8.05346e-11, 1.13732e-19
0.00997699, 8.26603e-11, 1.165e-19
0.0100578, 8.48456e-11, 1.19336e-19
0.0101392, 8.70923e-11, 1.22238e-19
0.0102213, 8.94022e-11, 1.25213e-19
0.010304, 9.17772e-11, 1.28257e-19
0.0103874, 9.42192e-11, 1.31376e-19
0.0104715, 9.67302e-11, 1.34571e-19
0.0105563, 9.93123e-11, 1.37844e-19
0.0106418, 1.01968e-10, 1.41197e-19
0.0107279, 1.04698e-10, 1.44628e-19
0.0108148, 1.07506e-10, 1.48146e-19
0.0109023, 1.10395e-10, 1.51744e-19
0.0109906, 1.13365e-10, 1.55434e-19
0.0110796, 1.16421e-10, 1.59212e-19
0.0111693, 1.19564e-10, 1.6308e-19
0.0112597, 1.22797e-10, 1.67041e-19
0.0113508, 1.26123e-10, 1.71096e-19
0.0114427, 1.29545e-10, 1.75252e-19
0.0115354, 1.33065e-10, 1.79511e-19
0.0116287, 1.36687e-10, 1.83865e-19
0.0117229, 1.40414e-10, 1.88332e-19
0.0118178, 1.44249e-10, 1.92904e-19
0.0119135, 1.48195e-10, 1.97587e-19
0.0120099, 1.52255e-10, 2.02379e-19
0.0121071, 1.56434e-10, 2.07289e-19
0.0122052, 1.60735e-10, 2.12322e-19
0.012304, 1.65162e-10, 2.17472e-19
0.0124036, 1.69718e-10, 2.22746e-19
0.012504, 1.74407e-10, 2.28146e-19
0.0126052, 1.79235e-10, 2.33676e-19
0.0127073, 1.84205e-10, 2.39344e-19
0.0128101, 1.89321e-10, 2.45141e-19
0.0129138, 1.94589e-10, 2.51082e-19
0.0130184, 2.00012e-10, 2.57169e-19
0.0131238, 2.05597e-10, 2.63399e-19
0.01323, 2.11347e-10, 2.69776e-19
0.0133371, 2.17269e-10, 2.76309e-19
0.0134451, 2.23368e-10, 2.83001e-19
0.013554, 2.29648e-10, 2.89856e-19
0.0136637, 2.36117e-10, 2.9687e-19
0.0137743, 2.4278e-10, 3.04053e-19
0.0138858, 2.49643e-10, 3.11409e-19
0.0139982, 2.56714e-10, 3.18941e-19
0.0141116, 2.63997e-10, 3.2666e-19
0.0142258, 2.71501e-10, 3.34556e-19
0.014341, 2.79232e-10, 3.42646e-19
0.0144571, 2.87198e-10, 3.50928e-19
0.0145741, 2.95407e-10, 3.59406e-19
0.0146921, 3.03866e-10, 3.68091e-19
0.014811, 3.12583e-10, 3.76979e-19
0.0149309, 3.21567e-10, 3.86083e-19
0.0150518, 3.30827e-10, 3.95406e-19
0.0151737, 3.40371e-10, 4.04955e-19
0.0152965, 3.50209e-10, 4.14725e-19
0.0154203, 3.60351e-10, 4.24729e-19
0.0155452, 3.70807e-10, 4.34979e-19
0.015671, 3.81587e-10, 4.45465e-19
0.0157979, 3.92701e-10, 4.56209e-19
0.0159258, 4.04161e-10, 4.67206e-19
0.0160547, 4.15979e-10, 4.78462e-19
0.0161847, 4.28166e-10, 4.89992e-19
0.0163157, 4.40734e-10, 5.01791e-19
0.0164478, 4.53697e-10, 5.13876e-19
0.016581, 4.67067e-10, 5.2625e-19
0.0167152, 4.80859e-10, 5.38912e-19
0.0168505, 4.95086e-10, 5.51876e-19
0.0169869, 5.09763e-10, 5.65149e-19
0.0171245, 5.24905e-10, 5.78746e-19
0.0172631, 5.40528e-10, 5.92655e-19
0.0174028, 5.56649e-10, 6.06892e-19
0.0175437, 5.73284e-10, 6.21473e-19
0.0176858, 5.9045e-10, 6.36407e-19
0.0178289, 6.08167e-10, 6.51678e-19
0.0179733, 6.26452e-10, 6.67326e-19
0.0181188, 6.45325e-10, 6.83338e-19
0.0182655, 6.64806e-10, 6.9973e-19
0.0184133, 6.84917e-10, 7.165e-19
0.0185624, 7.05678e-10, 7.33678e-19
0.0187127, 7.27113e-10, 7.51261e-19
0.0188642, 7.49244e-10, 7.69257e-19
0.0190169, 7.72096e-10, 7.87675e-19
0.0191708, 7.95694e-10, 8.06522e-19
0.019326, 8.20063e-10, 8.25819e-19
0.0194825, 8.45231e-10, 8.45577e-19
0.0196402, 8.71225e-10, 8.65791e-19
0.0197992, 8.98075e-10, 8.86483e-19
0.0199595, 9.25809e-10, 9.07663e-19
0.0201211, 9.54459e-10, 9.29341e-19
0.020284, 9.84058e-10, 9.51526e-19
0.0204482, 1.01464e-09, 9.74229e-19
0.0206138, 1.04624e-09, 9.97474e-19
0.0207806, 1.07888e-09, 1.02124e-18
0.0209489, 1.11262e-09, 1.04559e-18
0.0211185, 1.14749e-09, 1.0705e-18
0.0212894, 1.18352e-09, 1.09597e-18
0.0214618, 1.22077e-09, 1.12206e-18
0.0216355, 1.25926e-09, 1.14875e-18
0.0218107, 1.29906e-09, 1.17607e-18
0.0219873, 1.3402e-09, 1.20402e-18
0.0221653, 1.38273e-09, 1.23262e-18
0.0223447, 1.4267e-09, 1.26188e-18
0.0225256, 1.47216e-09, 1.29183e-18
0.022708, 1.51917e-09, 1.32247e-18
0.0228918, 1.56779e-09, 1.35382e-18
0.0230771, 1.61806e-09, 1.38589e-18
0.0232639, 1.67006e-09, 1.4187e-18
0.0234523, 1.72384e-09, 1.45229e-18
0.0236421, 1.77946e-09, 1.48663e-18
0.0238335, 1.83701e-09, 1.52178e-18
0.0240265, 1.89653e-09, 1.55775e-18
0.024221, 1.95811e-09, 1.59453e-18
0.0244171, 2.02183e-09, 1.63216e-18
0.0246148, 2.08775e-09, 1.67067e-18
0.024814, 2.15596e-09, 1.71003e-18
0.0250149, 2.22655e-09, 1.75032e-18
0.0252174, 2.2996e-09, 1.79152e-18
0.0254216, 2.3752e-09, 1.83368e-18
0.0256274, 2.45345e-09, 1.87679e-18
0.0258349, 2.53443e-09, 1.9209e-18
0.026044, 2.61827e-09, 1.96599e-18
0.0262549, 2.70505e-09, 2.01214e-18
0.0264674, 2.79489e-09, 2.05931e-18
0.0266817, 2.8879e-09, 2.10757e-18
0.0268977, 2.9842e-09, 2.15691e-18
0.0271154, 3.08391e-09, 2.20737e-18
0.027335, 3.18716e-09, 2.259e-18
0.0275562, 3.29409e-09, 2.31175e-18
0.0277793, 3.40481e-09, 2.36572e-18
0.0280042, 3.51949e-09, 2.42091e-18
0.0282309, 3.63826e-09, 2.47734e-18
0.0284595, 3.76128e-09, 2.53505e-18
0.0286899, 3.88871e-09, 2.59404e-18
0.0289222, 4.02072e-09, 2.65437e-18
0.0291563, 4.15747e-09, 2.71602e-18
0.0293923, 4.29915e-09, 2.77906e-18
0.0296303, 4.44594e-09, 2.84352e-18
0.0298702, 4.59803e-09, 2.90942e-18
0.030112, 4.75562e-09, 2.97677e-18
0.0303558, 4.91893e-09, 3.04563e-18
0.0306015, 5.08816e-09, 3.11599e-18
0.0308493, 5.26354e-09, 3.18794e-18
0.031099, 5.44531e-09, 3.26146e-18
0.0313508, 5.6337e-09, 3.33662e-18
0.0316046, 5.82897e-09, 3.41342e-18
0.0318604, 6.03139e-09, 3.4919e-18
0.0321184, 6.24121e-09, 3.57213e-18
0.0323784, 6.45873e-09, 3.6541e-18
0.0326405, 6.68424e-09, 3.73786e-18
0.0329048, 6.91805e-09, 3.82347e-18
0.0331711, 7.16046e-09, 3.9109e-18
0.0334397, 7.41181e-09, 4.00028e-18
0.0337104, 7.67245e-09, 4.09157e-18
0.0339833, 7.94273e-09, 4.18484e-18
0.0342584, 8.22301e-09, 4.28013e-18
0.0345358, 8.51369e-09, 4.37749e-18
0.0348154, 8.81516e-09, 4.47693e-18
0.0350972, 9.12784e-09, 4.57849e-18
0.0353813, 9.45216e-09, 4.68222e-18
0.0356678, 9.78857e-09, 4.78821e-18
0.0359565, 1.01375e-08, 4.89641e-18
0.0362476, 1.04995e-08, 5.00694e-18
0.0365411, 1.08751e-08, 5.11983e-18
0.0368369, 1.12647e-08, 5.23507e-18
0.0371351, 1.1669e-08, 5.35276e-18
0.0374358, 1.20884e-08, 5.47295e-18
0.0377388, 1.25236e-08, 5.59561e-18
0.0380443, 1.29751e-08, 5.72086e-18
0.0383523, 1.34437e-08, 5.84874e-18
0.0386628, 1.393e-08, 5.97929e-18
0.0389758, 1.44346e-08, 6.11254e-18
0.0392914, 1.49584e-08, 6.24858e-18
0.0396095, 1.55019e-08, 6.3874e-18
0.0399301, 1.60661e-08, 6.52905e-18
0.0402534, 1.66517e-08, 6.67366e-18
0.0405793, 1.72595e-08, 6.82121e-18
0.0409078, 1.78904e-08, 6.97176e-18
0.041239, 1.85454e-08, 7.12539e-18
0.0415728, 1.92253e-08, 7.28209e-18
0.0419094, 1.99311e-08, 7.44201e-18
0.0422487, 2.06639e-08, 7.60513e-18
0.0425907, 2.14247e-08, 7.7715e-18
0.0429355, 2.22147e-08, 7.94122e-18
0.0432831, 2.30349e-08, 8.11432e-18
0.0436335, 2.38865e-08, 8.29085e-18
0.0439867, 2.47708e-08, 8.47085e-18
0.0443428, 2.56891e-08, 8.65441e-18
0.0447018, 2.66427e-08, 8.84159e-18
0.0450637, 2.76331e-08, 9.03243e-18
0.0454285, 2.86615e-08, 9.22696e-18
0.0457963, 2.97297e-08, 9.42529e-18
0.0461671, 3.0839e-08, 9.62746e-18
0.0465408, 3.19912e-08, 9.83346e-18
0.0469176, 3.3188e-08, 1.00435e-17
0.0472974, 3.4431e-08, 1.02574e-17
0.0476803, 3.57222e-08, 1.04754e-17
0.0480663, 3.70635e-08, 1.06976e-17
0.0484555, 3.84568e-08, 1.0924e-17
0.0488477, 3.99042e-08, 1.11545e-17
0.0492432, 4.14079e-08, 1.13894e-17
0.0496418, 4.297e-08, 1.16285e-17
0.0500437, 4.45929e-08, 1.18721e-17
0.0504489, 4.62791e-08, 1.21202e-17
0.0508573, 4.8031e-08, 1.23728e-17
0.051269, 4.98512e-08, 1.263e-17
0.0516841, 5.17425e-08, 1.28918e-17
0.0521025, 5.37078e-08, 1.31583e-17
0.0525243, 5.57498e-08, 1.34296e-17
0.0529495, 5.78718e-08, 1.37056e-17
0.0533782, 6.00769e-08, 1.39866e-17
0.0538103, 6.23683e-08, 1.42724e-17
0.0542459, 6.47497e-08, 1.45632e-17
0.0546851, 6.72245e-08, 1.4859e-17
0.0551278, 6.97965e-08, 1.51599e-17
0.0555741, 7.24695e-08, 1.5466e-17
0.056024, 7.52477e-08, 1.57772e-17
0.0564776, 7.81352e-08, 1.60937e-17
0.0569348, 8.11363e-08, 1.64154e-17
0.0573957, 8.42558e-08, 1.67425e-17
0.0578604, 8.74982e-08, 1.70749e-17
0.0583288, 9.08685e-08, 1.74128e-17
0.058801, 9.43718e-08, 1.77561e-17
0.059277, 9.80135e-08, 1.8105e-17
0.0597569, 1.01799e-07, 1.84594e-17
0.0602407, 1.05735e-07, 1.88194e-17
0.0607284, 1.09826e-07, 1.9185e-17
0.06122, 1.14079e-07, 1.95563e-17
0.0617156, 1.185e-07, 1.99333e-17
0.0622153, 1.23097e-07, 2.03161e-17
0.0627189, 1.27876e-07, 2.07046e-17
0.0632267, 1.32845e-07, 2.10989e-17
0.0637386, 1.38011e-07, 2.14991e-17
0.0642546, 1.43382e-07, 2.19051e-17
0.0647747, 1.48966e-07, 2.23169e-17
0.0652991, 1.54773e-07, 2.27347e-17
0.0658278, 1.60811e-07, 2.31584e-17
0.0663607, 1.67089e-07, 2.3588e-17
0.0668979, 1.73617e-07, 2.40235e-17
0.0674395, 1.80405e-07, 2.4465e-17
0.0679855, 1.87463e-07, 2.49125e-17
0.0685359, 1.94803e-07, 2.53659e-17
0.0690907, 2.02436e-07, 2.58252e-17
0.0696501, 2.10374e-07, 2.62906e-17
0.0702139, 2.18629e-07, 2.67618e-17
0.0707823, 2.27213e-07, 2.72389e-17
0.0713554, 2.36141e-07, 2.77221e-17
0.071933, 2.45425e-07, 2.8211e-17
0.0725154, 2.55081e-07, 2.87059e-17
0.0731025, 2.65124e-07, 2.92067e-17
0.0736943, 2.75569e-07, 2.97132e-17
0.0742909, 2.86431e-07, 3.02255e-17
0.0748923, 2.9773e-07, 3.07435e-17
0.0754986, 3.09481e-07, 3.12672e-17
0.0761098, 3.21703e-07, 3.17966e-17
0.076726, 3.34416e-07, 3.23316e-17
0.0773471, 3.47639e-07, 3.28721e-17
0.0779733, 3.61393e-07, 3.34181e-17
0.0786046, 3.75699e-07, 3.39695e-17
0.0792409, 3.9058e-07, 3.45261e-17
0.0798824, 4.06059e-07, 3.5088e-17
0.0805291, 4.22161e-07, 3.56551e-17
0.0811811, 4.3891e-07, 3.62273e-17
0.0818383, 4.56333e-07, 3.68044e-17
0.0825008, 4.74458e-07, 3.73864e-17
0.0831687, 4.93312e-07, 3.79731e-17
0.083842, 5.12925e-07, 3.85645e-17
0.0845208, 5.33329e-07, 3.91605e-17
0.085205, 5.54555e-07, 3.97607e-17
0.0858948, 5.76637e-07, 4.03653e-17
0.0865902, 5.99609e-07, 4.0974e-17
0.0872912, 6.23508e-07, 4.15866e-17
0.0879979, 6.48372e-07, 4.22031e-17
0.0887103, 6.74238e-07, 4.28233e-17
0.0894285, 7.0115e-07, 4.34469e-17
0.0901524, 7.29148e-07, 4.40738e-17
0.0908823, 7.58277e-07, 4.4704e-17
0.091618, 7.88584e-07, 4.5337e-17
0.0923597, 8.20115e-07, 4.59729e-17
0.0931075, 8.52921e-07, 4.66114e-17
0.0938612, 8.87054e-07, 4.72521e-17
0.0946211, 9.22568e-07, 4.78951e-17
0.0953871, 9.59519e-07, 4.854e-17
0.0961593, 9.97966e-07, 4.91866e-17
0.0969378, 1.03797e-06, 4.98347e-17
0.0977226, 1.07959e-06, 5.04841e-17
0.0985137, 1.1229e-06, 5.11344e-17
0.0993113, 1.16796e-06, 5.17855e-17
0.100115, 1.21485e-06, 5.24369e-17
0.100926, 1.26364e-06, 5.30891e-17
0.101743, 1.31441e-06, 5.37408e-17
0.102566, 1.36724e-06, 5.43917e-17
0.103397, 1.42221e-06, 5.50431e-17
0.104234, 1.47941e-06, 5.5693e-17
0.105078, 1.53893e-06, 5.63419e-17
0.105928, 1.60087e-06, 5.69887e-17
0.106786, 1.66532e-06, 5.76345e-17
0.10765, 1.73239e-06, 5.82775e-17
0.108522, 1.80218e-06, 5.89189e-17
0.109401, 1.87481e-06, 5.95575e-17
0.110286, 1.95039e-06, 6.01922e-17
0.111179, 2.02904e-06, 6.08242e-17
0.112079, 2.11088e-06, 6.14522e-17
0.112986, 2.19606e-06, 6.20761e-17
0.113901, 2.28469e-06, 6.26959e-17
0.114823, 2.37693e-06, 6.33108e-17
0.115753, 2.47293e-06, 6.39209e-17
0.11669, 2.57282e-06, 6.45253e-17
0.117635, 2.67679e-06, 6.51241e-17
0.118587, 2.78498e-06, 6.57164e-17
0.119547, 2.89758e-06, 6.63024e-17
0.120515, 3.01476e-06, 6.68816e-17
0.12149, 3.13671e-06, 6.74531e-17
0.122474, 3.26363e-06, 6.80178e-17
0.123466, 3.39572e-06, 6.85745e-17
0.124465, 3.53319e-06, 6.91223e-17
0.125473, 3.67626e-06, 6.9662e-17
0.126488, 3.82516e-06, 7.0192e-17
0.127513, 3.98013e-06, 7.07136e-17
0.128545, 4.14142e-06, 7.12248e-17
0.129585, 4.30928e-06, 7.17258e-17
0.130635, 4.48398e-06, 7.22171e-17
0.131692, 4.66581e-06, 7.26969e-17
0.132758, 4.85505e-06, 7.31657e-17
0.133833, 5.05202e-06, 7.36233e-17
0.134916, 5.25701e-06, 7.40688e-17
0.136009, 5.47038e-06, 7.45026e-17
0.13711, 5.69245e-06, 7.49236e-17
0.13822, 5.92358e-06, 7.53319e-17
0.139339, 6.16414e-06, 7.5727e-17
0.140467, 6.41453e-06, 7.61087e-17
0.141604, 6.67514e-06, 7.64767e-17
0.14275, 6.94638e-06, 7.68306e-17
0.143906, 7.22871e-06, 7.71703e-17
0.145071, 7.52256e-06, 7.74954e-17
0.146246, 7.82842e-06, 7.78057e-17
0.147429, 8.14677e-06, 7.81006e-17
0.148623, 8.47813e-06, 7.83804e-17
0.149826, 8.82303e-06, 7.86444e-17
0.151039, 9.18202e-06, 7.88926e-17
0.152262, 9.55568e-06, 7.91247e-17
0.153495, 9.94462e-06, 7.93406e-17
0.154737, 1.03494e-05, 7.95397e-17
0.15599, 1.07708e-05, 7.97224e-17
0.157253, 1.12094e-05, 7.98881e-17
0.158526, 1.1666e-05, 8.00367e-17
0.159809, 1.21412e-05, 8.01682e-17
0.161103, 1.26358e-05, 8.02823e-17
0.162407, 1.31507e-05, 8.03789e-17
0.163722, 1.36867e-05, 8.0458e-17
0.165047, 1.42445e-05, 8.05193e-17
0.166384, 1.48252e-05, 8.05629e-17
0.167731, 1.54297e-05, 8.05887e-17
0.169088, 1.60588e-05, 8.05964e-17
0.170457, 1.67138e-05, 8.05863e-17
0.171837, 1.73955e-05, 8.05581e-17
0.173228, 1.81051e-05, 8.0512e-17
0.174631, 1.88438e-05, 8.04477e-17
0.176045, 1.96127e-05, 8.03655e-17
0.17747, 2.04131e-05, 8.02653e-17
0.178907, 2.12463e-05, 8.01471e-17
0.180355, 2.21135e-05, 8.00111e-17
0.181815, 2.30163e-05, 7.98572e-17
0.183287, 2.39561e-05, 7.96855e-17
0.184771, 2.49343e-05, 7.94962e-17
0.186267, 2.59526e-05, 7.92894e-17
0.187775, 2.70126e-05, 7.90651e-17
0.189295, 2.81161e-05, 7.88236e-17
0.190827, 2.92647e-05, 7.8565e-17
0.192372, 3.04604e-05, 7.82894e-17
0.193929, 3.17051e-05, 7.79971e-17
0.195499, 3.30008e-05, 7.76881e-17
0.197082, 3.43496e-05, 7.73627e-17
0.198678, 3.57536e-05, 7.70211e-17
0.200286, 3.72152e-05, 7.66638e-17
0.201908, 3.87367e-05, 7.62905e-17
0.203542, 4.03206e-05, 7.5902e-17
0.20519, 4.19693e-05, 7.54982e-17
0.206851, 4.36857e-05, 7.50796e-17
0.208526, 4.54724e-05, 7.46463e-17
0.210214, 4.73324e-05, 7.41988e-17
0.211916, 4.92686e-05, 7.37371e-17
0.213631, 5.12842e-05, 7.32621e-17
0.215361, 5.33824e-05, 7.27733e-17
0.217104, 5.55667e-05, 7.22718e-17
0.218862, 5.78406e-05, 7.17573e-17
0.220634, 6.02077e-05, 7.12306e-17
0.22242, 6.26719e-05, 7.0692e-17
0.224221, 6.52371e-05, 7.01416e-17
0.226036, 6.79076e-05, 6.95802e-17
0.227866, 7.06875e-05, 6.90077e-17
0.22971, 7.35816e-05, 6.84251e-17
0.23157, 7.65943e-05, 6.7832e-17
0.233445, 7.97306e-05, 6.72292e-17
0.235335, 8.29956e-05, 6.66171e-17
0.23724, 8.63945e-05, 6.59961e-17
0.23916, 8.99329e-05, 6.53668e-17
0.241097, 9.36165e-05, 6.47289e-17
0.243048, 9.74512e-05, 6.40838e-17
0.245016, 0.000101443, 6.3431e-17
0.247, 0.000105599, 6.27712e-17
0.248999, 0.000109926, 6.21053e-17
0.251015, 0.00011443, 6.1433e-17
0.253047, 0.000119118, 6.07551e-17
0.255096, 0.000124, 6.00716e-17
0.257161, 0.000129081, 5.93835e-17
0.259243, 0.000134371, 5.86908e-17
0.261342, 0.000139879, 5.79939e-17
0.263457, 0.000145612, 5.72937e-17
0.26559, 0.000151581, 5.65898e-17
0.26774, 0.000157794, 5.58831e-17
0.269908, 0.000164263, 5.51736e-17
0.272093, 0.000170998, 5.44622e-17
0.274296, 0.000178008, 5.37488e-17
0.276516, 0.000185307, 5.30343e-17
0.278755, 0.000192905, 5.23184e-17
0.281012, 0.000200816, 5.16018e-17
0.283287, 0.000209051, 5.0885e-17
0.28558, 0.000217624, 5.01683e-17
0.287892, 0.000226549, 4.94517e-17
0.290223, 0.000235841, 4.87358e-17
0.292572, 0.000245515, 4.80211e-17
0.294941, 0.000255585, 4.73074e-17
0.297329, 0.000266069, 4.65954e-17
0.299736, 0.000276984, 4.58854e-17
0.302162, 0.000288347, 4.51778e-17
0.304608, 0.000300177, 4.44726e-17
0.307074, 0.000312492, 4.37701e-17
0.30956, 0.000325314, 4.30706e-17
0.312066, 0.000338662, 4.23746e-17
0.314593, 0.000352558, 4.16819e-17
0.31714, 0.000367025, 4.09932e-17
0.319707, 0.000382086, 4.03087e-17
0.322295, 0.000397766, 3.96284e-17
0.324905, 0.000414091, 3.89524e-17
0.327535, 0.000431085, 3.82814e-17
0.330187, 0.000448778, 3.76152e-17
0.33286, 0.000467198, 3.69543e-17
0.335554, 0.000486374, 3.62988e-17
0.338271, 0.000506339, 3.56485e-17
0.341009, 0.000527123, 3.50042e-17
0.34377, 0.000548762, 3.43655e-17
0.346553, 0.000571289, 3.37328e-17
0.349359, 0.000594742, 3.31062e-17
0.352187, 0.000619159, 3.24861e-17
0.355038, 0.000644579, 3.18723e-17
0.357913, 0.000671043, 3.12648e-17
0.36081, 0.000698595, 3.06643e-17
0.363731, 0.000727279, 3.00704e-17
0.366676, 0.000757142, 2.94832e-17
0.369644, 0.000788231, 2.89032e-17
0.372637, 0.000820599, 2.833e-17
0.375653, 0.000854296, 2.77641e-17
0.378695, 0.000889378, 2.72051e-17
0.38176, 0.000925902, 2.66536e-17
0.384851, 0.000963927, 2.61092e-17
0.387967, 0.00100351, 2.55722e-17
0.391108, 0.00104473, 2.50425e-17
0.394274, 0.00108764, 2.45203e-17
0.397466, 0.00113231, 2.40055e-17
0.400683, 0.00117882, 2.34983e-17
0.403927, 0.00122724, 2.29984e-17
0.407197, 0.00127765, 2.2506e-17
0.410494, 0.00133013, 2.20211e-17
0.413817, 0.00138477, 2.15438e-17
0.417167, 0.00144165, 2.10739e-17
0.420544, 0.00150087, 2.06115e-17
0.423949, 0.00156253, 2.01566e-17
0.427381, 0.00162672, 1.97091e-17
0.430841, 0.00169355, 1.92691e-17
0.434329, 0.00176313, 1.88364e-17
0.437845, 0.00183556, 1.84112e-17
0.44139, 0.00191098, 1.79932e-17
0.444963, 0.00198949, 1.75826e-17
0.448566, 0.00207123, 1.71791e-17
0.452197, 0.00215633, 1.6783e-17
0.455858, 0.00224493, 1.6394e-17
0.459548, 0.00233718, 1.60122e-17
0.463269, 0.00243321, 1.56373e-17
0.467019, 0.00253319, 1.52695e-17
0.4708, 0.00263729, 1.49085e-17
0.474611, 0.00274566, 1.45545e-17
0.478454, 0.00285849, 1.42072e-17
0.482327, 0.00297595, 1.38668e-17
0.486232, 0.00309825, 1.35329e-17
0.490168, 0.00322557, 1.32058e-17
0.494136, 0.00335813, 1.28851e-17
0.498137, 0.00349613, 1.25708e-17
0.50217, 0.00363982, 1.22629e-17
0.506235, 0.0037894, 1.19614e-17
0.510333, 0.00394514, 1.16661e-17
0.514465, 0.00410729, 1.13768e-17
0.51863, 0.00427609, 1.10937e-17
0.522828, 0.00445184, 1.08165e-17
0.527061, 0.00463482, 1.05452e-17
0.531328, 0.00482532, 1.02798e-17
0.535629, 0.00502365, 1.00201e-17
0.539966, 0.00523014, 9.76594e-18
0.544337, 0.00544511, 9.51743e-18
0.548744, 0.00566893, 9.27435e-18
0.553186, 0.00590195, 9.0367e-18
0.557665, 0.00614455, 8.8043e-18
0.562179, 0.00639713, 8.57718e-18
0.566731, 0.00666009, 8.35512e-18
0.571319, 0.00693386, 8.13815e-18
0.575944, 0.00721889, 7.92614e-18
0.580607, 0.00751565, 7.71898e-18
0.585307, 0.0078246, 7.51664e-18
0.590045, 0.00814626, 7.31901e-18
0.594822, 0.00848115, 7.12597e-18
0.599638, 0.00882981, 6.93746e-18
0.604492, 0.0091928, 6.75344e-18
0.609386, 0.00957072, 6.57377e-18
0.614319, 0.00996419, 6.3984e-18
0.619293, 0.0103738, 6.22721e-18
0.624306, 0.0108003, 6.06018e-18
0.62936, 0.0112443, 5.89718e-18
0.634456, 0.0117066, 5.73812e-18
0.639592, 0.0121879, 5.58299e-18
0.64477, 0.012689, 5.43165e-18
0.64999, 0.0132107, 5.28404e-18
0.655252, 0.0137539, 5.14009e-18
0.660556, 0.0143194, 4.99975e-18
0.665904, 0.0149081, 4.86288e-18
0.671295, 0.0155211, 4.72945e-18
0.67673, 0.0161592, 4.59937e-18
0.682208, 0.0168236, 4.4726e-18
0.687731, 0.0175154, 4.34904e-18
0.693299, 0.0182355, 4.22862e-18
0.698912, 0.0189853, 4.11128e-18
0.70457, 0.019766, 3.99696e-18
0.710274, 0.0205787, 3.88558e-18
0.716024, 0.0214249, 3.77709e-18
0.721821, 0.0223059, 3.6714e-18
0.727664, 0.0232231, 3.56848e-18
0.733555, 0.024178, 3.46823e-18
0.739494, 0.0251722, 3.37061e-18
0.74548, 0.0262073, 3.27557e-18
0.751516, 0.0272849, 3.18301e-18
0.7576, 0.0284069, 3.09291e-18
0.763733, 0.029575, 3.00521e-18
0.769916, 0.0307912, 2.91984e-18
0.776149, 0.0320573, 2.83675e-18
0.782432, 0.0333756, 2.75588e-18
0.788767, 0.0347481, 2.67718e-18
0.795152, 0.036177, 2.6006e-18
0.801589, 0.0376647, 2.5261e-18
0.808079, 0.0392136, 2.45359e-18
0.814621, 0.0408262, 2.38307e-18
0.821216, 0.0425051, 2.31446e-18
0.827864, 0.044253, 2.24772e-18
0.834566, 0.0460729, 2.18281e-18
0.841322, 0.0479676, 2.11968e-18
0.848134, 0.0499402, 2.05828e-18
0.855, 0.051994, 1.99858e-18
0.861922, 0.0541323, 1.94052e-18
0.868899, 0.0563584, 1.88408e-18
0.875934, 0.0586762, 1.82919e-18
0.883025, 0.0610893, 1.77583e-18
0.890174, 0.0636016, 1.72396e-18
0.89738, 0.0662173, 1.67354e-18
0.904645, 0.0689406, 1.62453e-18
0.911969, 0.0717759, 1.57689e-18
0.919352, 0.0747278, 1.53059e-18
0.926795, 0.0778011, 1.4856e-18
0.934298, 0.0810008, 1.44187e-18
0.941861, 0.0843321, 1.39939e-18
0.949486, 0.0878005, 1.3581e-18
0.957173, 0.0914115, 1.31798e-18
0.964922, 0.0951711, 1.27901e-18
0.972734, 0.0990852, 1.24114e-18
0.980609, 0.10316, 1.20436e-18
0.988547, 0.107403, 1.16863e-18
0.99655, 0.111821, 1.13392e-18
1.00462, 0.11642, 1.10019e-18
1.01275, 0.121208, 1.06746e-18
1.02095, 0.126193, 1.03565e-18
1.02922, 0.131383, 1.00475e-18
1.03755, 0.136787, 9.74758e-19
1.04595, 0.142413, 9.45628e-19
1.05441, 0.14827, 9.17368e-19
1.06295, 0.154368, 8.89889e-19
1.07156, 0.160718, 8.63207e-19
1.08023, 0.167328, 8.37329e-19
1.08898, 0.17421, 8.12177e-19
1.09779, 0.181376, 7.87788e-19
1.10668, 0.188836, 7.64088e-19
1.11564, 0.196603, 7.41086e-19
1.12467, 0.204689, 7.18764e-19
1.13378, 0.213108, 6.97081e-19
1.14295, 0.221873, 6.76065e-19
1.15221, 0.230999, 6.55632e-19
1.16154, 0.2405, 6.35811e-19
1.17094, 0.250393, 6.16586e-19
1.18042, 0.260692, 5.9792e-19
1.18997, 0.271414, 5.79819e-19
1.19961, 0.282578, 5.62229e-19
1.20932, 0.294201, 5.45174e-19
1.21911, 0.306302, 5.28623e-19
1.22898, 0.318901, 5.12562e-19
1.23893, 0.332018, 4.96977e-19
1.24896, 0.345675, 4.81857e-19
1.25907, 0.359893, 4.67189e-19
