f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.07247e-24
0.008912, 5.76151e-11, 1.09857e-24
0.00898414, 5.91038e-11, 1.1253e-24
0.00905688, 6.06335e-11, 1.15269e-24
0.0091302, 6.22055e-11, 1.18073e-24
0.00920411, 6.38208e-11, 1.20945e-24
0.00927863, 6.54809e-11, 1.23888e-24
0.00935374, 6.7187e-11, 1.26901e-24
0.00942947, 6.89404e-11, 1.29988e-24
0.00950581, 7.07424e-11, 1.33149e-24
0.00958276, 7.25946e-11, 1.36386e-24
0.00966034, 7.44984e-11, 1.39702e-24
0.00973855, 7.64553e-11, 1.43099e-24
0.00981739, 7.84668e-11, 1.46577e-24
0.00989687, 8.05346e-11, 1.5014e-24
0.00997699, 8.26603e-11, 1.53788e-24
0.0100578, 8.48456e-11, 1.57527e-24
0.0101392, 8.70923e-11, 1.61353e-24
0.0102213, 8.94022e-11, 1.65273e-24
0.010304, 9.17772e-11, 1.69285e-24
0.0103874, 9.42192e-11, 1.73396e-24
0.0104715, 9.67302e-11, 1.77607e-24
0.0105563, 9.93123e-11, 1.81921e-24
0.0106418, 1.01968e-10, 1.86339e-24
0.0107279, 1.04698e-10, 1.90859e-24
0.0108148, 1.07506e-10, 1.95494e-24
0.0109023, 1.10395e-10, 2.00235e-24
0.0109906, 1.13365e-10, 2.05096e-24
0.0110796, 1.16421e-10, 2.10073e-24
0.0111693, 1.19564e-10, 2.15168e-24
0.0112597, 1.22797e-10, 2.20385e-24
0.0113508, 1.26123e-10, 2.25726e-24
0.0114427, 1.29545e-10, 2.31199e-24
0.0115354, 1.33065e-10, 2.36807e-24
0.0116287, 1.36687e-10, 2.42541e-24
0.0117229, 1.40414e-10, 2.48422e-24
0.0118178, 1.44249e-10, 2.54441e-24
0.0119135, 1.48195e-10, 2.60606e-24
0.0120099, 1.52255e-10, 2.66915e-24
0.0121071, 1.56434e-10, 2.73377e-24
0.0122052, 1.60735e-10, 2.80002e-24
0.012304, 1.65162e-10, 2.86779e-24
0.0124036, 1.69718e-10, 2.93719e-24
0.012504, 1.74407e-10, 3.00826e-24
0.0126052, 1.79235e-10, 3.08102e-24
0.0127073, 1.84205e-10, 3.15558e-24
0.0128101, 1.89321e-10, 3.23184e-24
0.0129138, 1.94589e-10, 3.30998e-24
0.0130184, 2.00012e-10, 3.39004e-24
0.0131238, 2.05597e-10, 3.47198e-24
0.01323, 2.11347e-10, 3.55584e-24
0.0133371, 2.17269e-10, 3.64174e-24
0.0134451, 2.23368e-10, 3.72972e-24
0.013554, 2.29648e-10, 3.81984e-24
0.0136637, 2.36117e-10, 3.91203e-24
0.0137743, 2.4278e-10, 4.00645e-24
0.0138858, 2.49643e-10, 4.10312e-24
0.0139982, 2.56714e-10, 4.2021e-24
0.0141116, 2.63997e-10, 4.30352e-24
0.0142258, 2.71501e-10, 4.40726e-24
0.014341, 2.79232e-10, 4.51354e-24
0.0144571, 2.87198e-10, 4.62233e-24
0.0145741, 2.95407e-10, 4.73368e-24
0.0146921, 3.03866e-10, 4.84772e-24
0.014811, 3.12583e-10, 4.96443e-24
0.0149309, 3.21567e-10, 5.08396e-24
0.0150518, 3.30827e-10, 5.20636e-24
0.0151737, 3.40371e-10, 5.33169e-24
0.0152965, 3.50209e-10, 5.45991e-24
0.0154203, 3.60351e-10, 5.59119e-24
0.0155452, 3.70807e-10, 5.72569e-24
0.015671, 3.81587e-10, 5.86326e-24
0.0157979, 3.92701e-10, 6.00418e-24
0.0159258, 4.04161e-10, 6.14842e-24
0.0160547, 4.15979e-10, 6.29604e-24
0.0161847, 4.28166e-10, 6.44721e-24
0.0163157, 4.40734e-10, 6.60191e-24
0.0164478, 4.53697e-10, 6.76031e-24
0.016581, 4.67067e-10, 6.9225e-24
0.0167152, 4.80859e-10, 7.08843e-24
0.0168505, 4.95086e-10, 7.25829e-24
0.0169869, 5.09763e-10, 7.43217e-24
0.0171245, 5.24905e-10, 7.61027e-24
0.0172631, 5.40528e-10, 7.79243e-24
0.0174028, 5.56649e-10, 7.97885e-24
0.0175437, 5.73284e-10, 8.16975e-24
0.0176858, 5.9045e-10, 8.36523e-24
0.0178289, 6.08167e-10, 8.5651e-24
0.0179733, 6.26452e-10, 8.76986e-24
0.0181188, 6.45325e-10, 8.97934e-24
0.0182655, 6.64806e-10, 9.19377e-24
0.0184133, 6.84917e-10, 9.4131e-24
0.0185624, 7.05678e-10, 9.63772e-24
0.0187127, 7.27113e-10, 9.8676e-24
0.0188642, 7.49244e-10, 1.01028e-23
0.0190169, 7.72096e-10, 1.03435e-23
0.0191708, 7.95694e-10, 1.05898e-23
0.019326, 8.20063e-10, 1.08419e-23
0.0194825, 8.45231e-10, 1.10999e-23
0.0196402, 8.71225e-10, 1.13639e-23
0.0197992, 8.98075e-10, 1.1634e-23
0.0199595, 9.25809e-10, 1.19105e-23
0.0201211, 9.54459e-10, 1.21934e-23
0.020284, 9.84058e-10, 1.24829e-23
0.0204482, 1.01464e-09, 1.2779e-23
0.0206138, 1.04624e-09, 1.30821e-23
0.0207806, 1.07888e-09, 1.3392e-23
0.0209489, 1.11262e-09, 1.37094e-23
0.0211185, 1.14749e-09, 1.4034e-23
0.0212894, 1.18352e-09, 1.4366e-23
0.0214618, 1.22077e-09, 1.47058e-23
0.0216355, 1.25926e-09, 1.50533e-23
0.0218107, 1.29906e-09, 1.5409e-23
0.0219873, 1.3402e-09, 1.57729e-23
0.0221653, 1.38273e-09, 1.6145e-23
0.0223447, 1.4267e-09, 1.65257e-23
0.0225256, 1.47216e-09, 1.69151e-23
0.022708, 1.51917e-09, 1.73136e-23
0.0228918, 1.56779e-09, 1.7721e-23
0.0230771, 1.61806e-09, 1.81378e-23
0.0232639, 1.67006e-09, 1.85641e-23
0.0234523, 1.72384e-09, 1.90003e-23
0.0236421, 1.77946e-09, 1.94462e-23
0.0238335, 1.83701e-09, 1.99024e-23
0.0240265, 1.89653e-09, 2.03691e-23
0.024221, 1.95811e-09, 2.08462e-23
0.0244171, 2.02183e-09, 2.13343e-23
0.0246148, 2.08775e-09, 2.18334e-23
0.024814, 2.15596e-09, 2.23435e-23
0.0250149, 2.22655e-09, 2.28655e-23
0.0252174, 2.2996e-09, 2.33991e-23
0.0254216, 2.3752e-09, 2.39449e-23
0.0256274, 2.45345e-09, 2.45029e-23
0.0258349, 2.53443e-09, 2.50734e-23
0.026044, 2.61827e-09, 2.56566e-23
0.0262549, 2.70505e-09, 2.62532e-23
0.0264674, 2.79489e-09, 2.68627e-23
0.0266817, 2.8879e-09, 2.74862e-23
0.0268977, 2.9842e-09, 2.81234e-23
0.0271154, 3.08391e-09, 2.87747e-23
0.027335, 3.18716e-09, 2.94409e-23
0.0275562, 3.29409e-09, 3.01214e-23
0.0277793, 3.40481e-09, 3.08172e-23
0.0280042, 3.51949e-09, 3.15285e-23
0.0282309, 3.63826e-09, 3.22553e-23
0.0284595, 3.76128e-09, 3.29985e-23
0.0286899, 3.88871e-09, 3.37578e-23
0.0289222, 4.02072e-09, 3.45339e-23
0.0291563, 4.15747e-09, 3.53268e-23
0.0293923, 4.29915e-09, 3.6137e-23
0.0296303, 4.44594e-09, 3.69653e-23
0.0298702, 4.59803e-09, 3.78115e-23
0.030112, 4.75562e-09, 3.8676e-23
0.0303558, 4.91893e-09, 3.95595e-23
0.0306015, 5.08816e-09, 4.04618e-23
0.0308493, 5.26354e-09, 4.1384e-23
0.031099, 5.44531e-09, 4.23258e-23
0.0313508, 5.6337e-09, 4.32881e-23
0.0316046, 5.82897e-09, 4.4271e-23
0.0318604, 6.03139e-09, 4.52747e-23
0.0321184, 6.24121e-09, 4.63005e-23
0.0323784, 6.45873e-09, 4.73477e-23
0.0326405, 6.68424e-09, 4.84173e-23
0.0329048, 6.91805e-09, 4.95099e-23
0.0331711, 7.16046e-09, 5.06251e-23
0.0334397, 7.41181e-09, 5.17644e-23
0.0337104, 7.67245e-09, 5.29275e-23
0.0339833, 7.94273e-09, 5.41151e-23
0.0342584, 8.22301e-09, 5.53275e-23
0.0345358, 8.51369e-09, 5.65657e-23
0.0348154, 8.81516e-09, 5.78294e-23
0.0350972, 9.12784e-09, 5.91192e-23
0.0353813, 9.45216e-09, 6.04358e-23
0.0356678, 9.78857e-09, 6.17801e-23
0.0359565, 1.01375e-08, 6.31516e-23
0.0362476, 1.04995e-08, 6.45516e-23
0.0365411, 1.08751e-08, 6.59806e-23
0.0368369, 1.12647e-08, 6.74383e-23
0.0371351, 1.1669e-08, 6.89258e-23
0.0374358, 1.20884e-08, 7.04439e-23
0.0377388, 1.25236e-08, 7.19921e-23
0.0380443, 1.29751e-08, 7.35718e-23
0.0383523, 1.34437e-08, 7.51833e-23
0.0386628, 1.393e-08, 7.68272e-23
0.0389758, 1.44346e-08, 7.85039e-23
0.0392914, 1.49584e-08, 8.02142e-23
0.0396095, 1.55019e-08, 8.19582e-23
0.0399301, 1.60661e-08, 8.37362e-23
0.0402534, 1.66517e-08, 8.55497e-23
0.0405793, 1.72595e-08, 8.73987e-23
0.0409078, 1.78904e-08, 8.92836e-23
0.041239, 1.85454e-08, 9.12053e-23
0.0415728, 1.92253e-08, 9.31638e-23
0.0419094, 1.99311e-08, 9.51606e-23
0.0422487, 2.06639e-08, 9.71956e-23
0.0425907, 2.14247e-08, 9.92692e-23
0.0429355, 2.22147e-08, 1.01382e-22
0.0432831, 2.30349e-08, 1.03536e-22
0.0436335, 2.38865e-08, 1.0573e-22
0.0439867, 2.47708e-08, 1.07964e-22
0.0443428, 2.56891e-08, 1.10241e-22
0.0447018, 2.66427e-08, 1.1256e-22
0.0450637, 2.76331e-08, 1.14922e-22
0.0454285, 2.86615e-08, 1.17327e-22
0.0457963, 2.97297e-08, 1.19777e-22
0.0461671, 3.0839e-08, 1.22271e-22
0.0465408, 3.19912e-08, 1.2481e-22
0.0469176, 3.3188e-08, 1.27394e-22
0.0472974, 3.4431e-08, 1.30025e-22
0.0476803, 3.57222e-08, 1.32703e-22
0.0480663, 3.70635e-08, 1.35428e-22
0.0484555, 3.84568e-08, 1.38201e-22
0.0488477, 3.99042e-08, 1.41022e-22
0.0492432, 4.14079e-08, 1.43893e-22
0.0496418, 4.297e-08, 1.46812e-22
0.0500437, 4.45929e-08, 1.49782e-22
0.0504489, 4.62791e-08, 1.52803e-22
0.0508573, 4.8031e-08, 1.55874e-22
0.051269, 4.98512e-08, 1.58997e-22
0.0516841, 5.17425e-08, 1.62172e-22
0.0521025, 5.37078e-08, 1.65399e-22
0.0525243, 5.57498e-08, 1.68679e-22
0.0529495, 5.78718e-08, 1.72013e-22
0.0533782, 6.00769e-08, 1.75401e-22
0.0538103, 6.23683e-08, 1.78842e-22
0.0542459, 6.47497e-08, 1.82338e-22
0.0546851, 6.72245e-08, 1.8589e-22
0.0551278, 6.97965e-08, 1.89496e-22
0.0555741, 7.24695e-08, 1.93159e-22
0.056024, 7.52477e-08, 1.96877e-22
0.0564776, 7.81352e-08, 2.00652e-22
0.0569348, 8.11363e-08, 2.04484e-22
0.0573957, 8.42558e-08, 2.08372e-22
0.0578604, 8.74982e-08, 2.12319e-22
0.0583288, 9.08685e-08, 2.16322e-22
0.058801, 9.43718e-08, 2.20383e-22
0.059277, 9.80135e-08, 2.24502e-22
0.0597569, 1.01799e-07, 2.28679e-22
0.0602407, 1.05735e-07, 2.32914e-22
0.0607284, 1.09826e-07, 2.37208e-22
0.06122, 1.14079e-07, 2.41559e-22
0.0617156, 1.185e-07, 2.4597e-22
0.0622153, 1.23097e-07, 2.50439e-22
0.0627189, 1.27876e-07, 2.54965e-22
0.0632267, 1.32845e-07, 2.59551e-22
0.0637386, 1.38011e-07, 2.64195e-22
0.0642546, 1.43382e-07, 2.68897e-22
0.0647747, 1.48966e-07, 2.73656e-22
0.0652991, 1.54773e-07, 2.78474e-22
0.0658278, 1.60811e-07, 2.83349e-22
0.0663607, 1.67089e-07, 2.88282e-22
0.0668979, 1.73617e-07, 2.93271e-22
0.0674395, 1.80405e-07, 2.98317e-22
0.0679855, 1.87463e-07, 3.03419e-22
0.0685359, 1.94803e-07, 3.08577e-22
0.0690907, 2.02436e-07, 3.13789e-22
0.0696501, 2.10374e-07, 3.19057e-22
0.0702139, 2.18629e-07, 3.24378e-22
0.0707823, 2.27213e-07, 3.29753e-22
0.0713554, 2.36141e-07, 3.35181e-22
0.071933, 2.45425e-07, 3.4066e-22
0.0725154, 2.55081e-07, 3.46192e-22
0.0731025, 2.65124e-07, 3.51773e-22
0.0736943, 2.75569e-07, 3.57403e-22
0.0742909, 2.86431e-07, 3.63082e-22
0.0748923, 2.9773e-07, 3.68808e-22
0.0754986, 3.09481e-07, 3.7458e-22
0.0761098, 3.21703e-07, 3.80398e-22
0.076726, 3.34416e-07, 3.86259e-22
0.0773471, 3.47639e-07, 3.92163e-22
0.0779733, 3.61393e-07, 3.98109e-22
0.0786046, 3.75699e-07, 4.04094e-22
0.0792409, 3.9058e-07, 4.10118e-22
0.0798824, 4.06059e-07, 4.16178e-22
0.0805291, 4.22161e-07, 4.22275e-22
0.0811811, 4.3891e-07, 4.28405e-22
0.0818383, 4.56333e-07, 4.34567e-22
0.0825008, 4.74458e-07, 4.40759e-22
0.0831687, 4.93312e-07, 4.46979e-22
0.083842, 5.12925e-07, 4.53226e-22
0.0845208, 5.33329e-07, 4.59499e-22
0.085205, 5.54555e-07, 4.65792e-22
0.0858948, 5.76637e-07, 4.72107e-22
0.0865902, 5.99609e-07, 4.7844e-22
0.0872912, 6.23508e-07, 4.84789e-22
0.0879979, 6.48372e-07, 4.91152e-22
0.0887103, 6.74238e-07, 4.97526e-22
0.0894285, 7.0115e-07, 5.03909e-22
0.0901524, 7.29148e-07, 5.10297e-22
0.0908823, 7.58277e-07, 5.16691e-22
0.091618, 7.88584e-07, 5.23085e-22
0.0923597, 8.20115e-07, 5.29479e-22
0.0931075, 8.52921e-07, 5.35868e-22
0.0938612, 8.87054e-07, 5.4225e-22
0.0946211, 9.22568e-07, 5.48623e-22
0.0953871, 9.59519e-07, 5.54982e-22
0.0961593, 9.97966e-07, 5.61327e-22
0.0969378, 1.03797e-06, 5.67652e-22
0.0977226, 1.07959e-06, 5.73957e-22
0.0985137, 1.1229e-06, 5.80236e-22
0.0993113, 1.16796e-06, 5.86488e-22
0.100115, 1.21485e-06, 5.92706e-22
0.100926, 1.26364e-06, 5.98895e-22
0.101743, 1.31441e-06, 6.05043e-22
0.102566, 1.36724e-06, 6.11145e-22
0.103397, 1.42221e-06, 6.17213e-22
0.104234, 1.47941e-06, 6.23228e-22
0.105078, 1.53893e-06, 6.29193e-22
0.105928, 1.60087e-06, 6.35099e-22
0.106786, 1.66532e-06, 6.40953e-22
0.10765, 1.73239e-06, 6.4674e-22
0.108522, 1.80218e-06, 6.52469e-22
0.109401, 1.87481e-06, 6.58128e-22
0.110286, 1.95039e-06, 6.63709e-22
0.111179, 2.02904e-06, 6.69219e-22
0.112079, 2.11088e-06, 6.74649e-22
0.112986, 2.19606e-06, 6.79995e-22
0.113901, 2.28469e-06, 6.85258e-22
0.114823, 2.37693e-06, 6.90429e-22
0.115753, 2.47293e-06, 6.9551e-22
0.11669, 2.57282e-06, 7.00491e-22
0.117635, 2.67679e-06, 7.05375e-22
0.118587, 2.78498e-06, 7.10151e-22
0.119547, 2.89758e-06, 7.14822e-22
0.120515, 3.01476e-06, 7.19384e-22
0.12149, 3.13671e-06, 7.23829e-22
0.122474, 3.26363e-06, 7.28161e-22
0.123466, 3.39572e-06, 7.32373e-22
0.124465, 3.53319e-06, 7.36457e-22
0.125473, 3.67626e-06, 7.40418e-22
0.126488, 3.82516e-06, 7.44246e-22
0.127513, 3.98013e-06, 7.47947e-22
0.128545, 4.14142e-06, 7.51507e-22
0.129585, 4.30928e-06, 7.54928e-22
0.130635, 4.48398e-06, 7.58213e-22
0.131692, 4.66581e-06, 7.61349e-22
0.132758, 4.85505e-06, 7.64339e-22
0.133833, 5.05202e-06, 7.67181e-22
0.134916, 5.25701e-06, 7.6987e-22
0.136009, 5.47038e-06, 7.72407e-22
0.13711, 5.69245e-06, 7.74786e-22
0.13822, 5.92358e-06, 7.77006e-22
0.139339, 6.16414e-06, 7.79066e-22
0.140467, 6.41453e-06, 7.80963e-22
0.141604, 6.67514e-06, 7.82696e-22
0.14275, 6.94638e-06, 7.84262e-22
0.143906, 7.22871e-06, 7.85661e-22
0.145071, 7.52256e-06, 7.8689e-22
0.146246, 7.82842e-06, 7.8795e-22
0.147429, 8.14677e-06, 7.88836e-22
0.148623, 8.47813e-06, 7.8955e-22
0.149826, 8.82303e-06, 7.9009e-22
0.151039, 9.18202e-06, 7.90456e-22
0.152262, 9.55568e-06, 7.90646e-22
0.153495, 9.94462e-06, 7.9066e-22
0.154737, 1.03494e-05, 7.90498e-22
0.15599, 1.07708e-05, 7.90159e-22
0.157253, 1.12094e-05, 7.89643e-22
0.158526, 1.1666e-05, 7.8895e-22
0.159809, 1.21412e-05, 7.88081e-22
0.161103, 1.26358e-05, 7.87035e-22
0.162407, 1.31507e-05, 7.85814e-22
0.163722, 1.36867e-05, 7.84417e-22
0.165047, 1.42445e-05, 7.82846e-22
0.166384, 1.48252e-05, 7.811e-22
0.167731, 1.54297e-05, 7.79181e-22
0.169088, 1.60588e-05, 7.77093e-22
0.170457, 1.67138e-05, 7.74833e-22
0.171837, 1.73955e-05, 7.72403e-22
0.173228, 1.81051e-05, 7.69807e-22
0.174631, 1.88438e-05, 7.67044e-22
0.176045, 1.96127e-05, 7.64117e-22
0.17747, 2.04131e-05, 7.61029e-22
0.178907, 2.12463e-05, 7.5778e-22
0.180355, 2.21135e-05, 7.54375e-22
0.181815, 2.30163e-05, 7.50813e-22
0.183287, 2.39561e-05, 7.47099e-22
0.184771, 2.49343e-05, 7.43233e-22
0.186267, 2.59526e-05, 7.39219e-22
0.187775, 2.70126e-05, 7.35061e-22
0.189295, 2.81161e-05, 7.30761e-22
0.190827, 2.92647e-05, 7.26323e-22
0.192372, 3.04604e-05, 7.21746e-22
0.193929, 3.17051e-05, 7.17038e-22
0.195499, 3.30008e-05, 7.12199e-22
0.197082, 3.43496e-05, 7.07232e-22
0.198678, 3.57536e-05, 7.02141e-22
0.200286, 3.72152e-05, 6.96934e-22
0.201908, 3.87367e-05, 6.91607e-22
0.203542, 4.03206e-05, 6.86171e-22
0.20519, 4.19693e-05, 6.80623e-22
0.206851, 4.36857e-05, 6.74972e-22
0.208526, 4.54724e-05, 6.69216e-22
0.210214, 4.73324e-05, 6.63365e-22
0.211916, 4.92686e-05, 6.57419e-22
0.213631, 5.12842e-05, 6.51385e-22
0.215361, 5.33824e-05, 6.45261e-22
0.217104, 5.55667e-05, 6.39058e-22
0.218862, 5.78406e-05, 6.32774e-22
0.220634, 6.02077e-05, 6.26416e-22
0.22242, 6.26719e-05, 6.19989e-22
0.224221, 6.52371e-05, 6.13493e-22
0.226036, 6.79076e-05, 6.06937e-22
0.227866, 7.06875e-05, 6.00322e-22
0.22971, 7.35816e-05, 5.93654e-22
0.23157, 7.65943e-05, 5.86932e-22
0.233445, 7.97306e-05, 5.80164e-22
0.235335, 8.29956e-05, 5.73354e-22
0.23724, 8.63945e-05, 5.66505e-22
0.23916, 8.99329e-05, 5.59623e-22
0.241097, 9.36165e-05, 5.52705e-22
0.243048, 9.74512e-05, 5.45765e-22
0.245016, 0.000101443, 5.38797e-22
0.247, 0.000105599, 5.31809e-22
0.248999, 0.000109926, 5.24809e-22
0.251015, 0.00011443, 5.17792e-22
0.253047, 0.000119118, 5.10768e-22
0.255096, 0.000124, 5.03736e-22
0.257161, 0.000129081, 4.96704e-22
0.259243, 0.000134371, 4.89672e-22
0.261342, 0.000139879, 4.82643e-22
0.263457, 0.000145612, 4.75626e-22
0.26559, 0.000151581, 4.68617e-22
0.26774, 0.000157794, 4.61622e-22
0.269908, 0.000164263, 4.54643e-22
0.272093, 0.000170998, 4.47685e-22
0.274296, 0.000178008, 4.40749e-22
0.276516, 0.000185307, 4.33842e-22
0.278755, 0.000192905, 4.26959e-22
0.281012, 0.000200816, 4.20108e-22
0.283287, 0.000209051, 4.13291e-22
0.28558, 0.000217624, 4.06512e-22
0.287892, 0.000226549, 3.99769e-22
0.290223, 0.000235841, 3.93067e-22
0.292572, 0.000245515, 3.8641e-22
0.294941, 0.000255585, 3.79795e-22
0.297329, 0.000266069, 3.73228e-22
0.299736, 0.000276984, 3.66711e-22
0.302162, 0.000288347, 3.60247e-22
0.304608, 0.000300177, 3.53834e-22
0.307074, 0.000312492, 3.47475e-22
0.30956, 0.000325314, 3.41173e-22
0.312066, 0.000338662, 3.34928e-22
0.314593, 0.000352558, 3.28742e-22
0.31714, 0.000367025, 3.22617e-22
0.319707, 0.000382086, 3.16555e-22
0.322295, 0.000397766, 3.10557e-22
0.324905, 0.000414091, 3.0462e-22
0.327535, 0.000431085, 2.98752e-22
0.330187, 0.000448778, 2.92948e-22
0.33286, 0.000467198, 2.87213e-22
0.335554, 0.000486374, 2.81548e-22
0.338271, 0.000506339, 2.75949e-22
0.341009, 0.000527123, 2.70422e-22
0.34377, 0.000548762, 2.64964e-22
0.346553, 0.000571289, 2.59578e-22
0.349359, 0.000594742, 2.54262e-22
0.352187, 0.000619159, 2.4902e-22
0.355038, 0.000644579, 2.4385e-22
0.357913, 0.000671043, 2.38752e-22
0.36081, 0.000698595, 2.33728e-22
0.363731, 0.000727279, 2.28777e-22
0.366676, 0.000757142, 2.23899e-22
0.369644, 0.000788231, 2.19095e-22
0.372637, 0.000820599, 2.14364e-22
0.375653, 0.000854296, 2.09708e-22
0.378695, 0.000889378, 2.05123e-22
0.38176, 0.000925902, 2.00614e-22
0.384851, 0.000963927, 1.96177e-22
0.387967, 0.00100351, 1.91812e-22
0.391108, 0.00104473, 1.87521e-22
0.394274, 0.00108764, 1.83303e-22
0.397466, 0.00113231, 1.79156e-22
0.400683, 0.00117882, 1.75082e-22
0.403927, 0.00122724, 1.71079e-22
0.407197, 0.00127765, 1.67147e-22
0.410494, 0.00133013, 1.63285e-22
0.413817, 0.00138477, 1.59494e-22
0.417167, 0.00144165, 1.55772e-22
0.420544, 0.00150087, 1.52119e-22
0.423949, 0.00156253, 1.48534e-22
0.427381, 0.00162672, 1.45018e-22
0.430841, 0.00169355, 1.41568e-22
0.434329, 0.00176313, 1.38185e-22
0.437845, 0.00183556, 1.34869e-22
0.44139, 0.00191098, 1.31616e-22
0.444963, 0.00198949, 1.28429e-22
0.448566, 0.00207123, 1.25305e-22
0.452197, 0.00215633, 1.22245e-22
0.455858, 0.00224493, 1.19247e-22
0.459548, 0.00233718, 1.1631e-22
0.463269, 0.00243321, 1.13434e-22
0.467019, 0.00253319, 1.10618e-22
0.4708, 0.00263729, 1.07861e-22
0.474611, 0.00274566, 1.05163e-22
0.478454, 0.00285849, 1.02522e-22
0.482327, 0.00297595, 9.99377e-23
0.486232, 0.00309825, 9.74092e-23
0.490168, 0.00322557, 9.49362e-23
0.494136, 0.00335813, 9.25173e-23
0.498137, 0.00349613, 9.01512e-23
0.50217, 0.00363982, 8.7838e-23
0.506235, 0.0037894, 8.55769e-23
0.510333, 0.00394514, 8.33665e-23
0.514465, 0.00410729, 8.12058e-23
0.51863, 0.00427609, 7.90945e-23
0.522828, 0.00445184, 7.70319e-23
0.527061, 0.00463482, 7.50163e-23
0.531328, 0.00482532, 7.30476e-23
0.535629, 0.00502365, 7.1125e-23
0.539966, 0.00523014, 6.92469e-23
0.544337, 0.00544511, 6.74135e-23
0.548744, 0.00566893, 6.56232e-23
0.553186, 0.00590195, 6.38758e-23
0.557665, 0.00614455, 6.21698e-23
0.562179, 0.00639713, 6.05052e-23
0.566731, 0.00666009, 5.88803e-23
0.571319, 0.00693386, 5.72952e-23
0.575944, 0.00721889, 5.57487e-23
0.580607, 0.00751565, 5.42399e-23
0.585307, 0.0078246, 5.27684e-23
0.590045, 0.00814626, 5.13333e-23
0.594822, 0.00848115, 4.99336e-23
0.599638, 0.00882981, 4.85687e-23
0.604492, 0.0091928, 4.72382e-23
0.609386, 0.00957072, 4.5941e-23
0.614319, 0.00996419, 4.46766e-23
0.619293, 0.0103738, 4.3444e-23
0.624306, 0.0108003, 4.2243e-23
0.62936, 0.0112443, 4.10725e-23
0.634456, 0.0117066, 3.99318e-23
0.639592, 0.0121879, 3.88206e-23
0.64477, 0.012689, 3.77381e-23
0.64999, 0.0132107, 3.66835e-23
0.655252, 0.0137539, 3.56564e-23
0.660556, 0.0143194, 3.46561e-23
0.665904, 0.0149081, 3.36819e-23
0.671295, 0.0155211, 3.27332e-23
0.67673, 0.0161592, 3.18094e-23
0.682208, 0.0168236, 3.09102e-23
0.687731, 0.0175154, 3.00347e-23
0.693299, 0.0182355, 2.91824e-23
0.698912, 0.0189853, 2.83528e-23
0.70457, 0.019766, 2.75455e-23
0.710274, 0.0205787, 2.67597e-23
0.716024, 0.0214249, 2.59951e-23
0.721821, 0.0223059, 2.52511e-23
0.727664, 0.0232231, 2.45273e-23
0.733555, 0.024178, 2.38229e-23
0.739494, 0.0251722, 2.31377e-23
0.74548, 0.0262073, 2.24713e-23
0.751516, 0.0272849, 2.18229e-23
0.7576, 0.0284069, 2.11924e-23
0.763733, 0.029575, 2.05791e-23
0.769916, 0.0307912, 1.99828e-23
0.776149, 0.0320573, 1.94028e-23
0.782432, 0.0333756, 1.88389e-23
0.788767, 0.0347481, 1.82906e-23
0.795152, 0.036177, 1.77576e-23
0.801589, 0.0376647, 1.72394e-23
0.808079, 0.0392136, 1.67355e-23
0.814621, 0.0408262, 1.62458e-23
0.821216, 0.0425051, 1.57698e-23
0.827864, 0.044253, 1.53072e-23
0.834566, 0.0460729, 1.48576e-23
0.841322, 0.0479676, 1.44207e-23
0.848134, 0.0499402, 1.3996e-23
0.855, 0.051994, 1.35834e-23
0.861922, 0.0541323, 1.31825e-23
0.868899, 0.0563584, 1.2793e-23
0.875934, 0.0586762, 1.24145e-23
0.883025, 0.0610893, 1.20468e-23
0.890174, 0.0636016, 1.16896e-23
0.89738, 0.0662173, 1.13427e-23
0.904645, 0.0689406, 1.10057e-23
0.911969, 0.0717759, 1.06783e-23
0.919352, 0.0747278, 1.03604e-23
0.926795, 0.0778011, 1.00515e-23
0.934298, 0.0810008, 9.75166e-24
0.941861, 0.0843321, 9.46046e-24
0.949486, 0.0878005, 9.17766e-24
0.957173, 0.0914115, 8.90303e-24
0.964922, 0.0951711, 8.63638e-24
0.972734, 0.0990852, 8.37747e-24
0.980609, 0.10316, 8.1261e-24
0.988547, 0.107403, 7.88208e-24
0.99655, 0.111821, 7.64516e-24
1.00462, 0.11642, 7.41509e-24
1.01275, 0.121208, 7.1919e-24
1.02095, 0.126193, 6.97514e-24
1.02922, 0.131383, 6.76465e-24
1.03755, 0.136787, 6.56051e-24
1.04595, 0.142413, 6.36232e-24
1.05441, 0.14827, 6.17014e-24
1.06295, 0.154368, 5.98337e-24
1.07156, 0.160718, 5.8021e-24
1.08023, 0.167328, 5.62638e-24
1.08898, 0.17421, 5.45567e-24
1.09779, 0.181376, 5.29022e-24
1.10668, 0.188836, 5.12952e-24
1.11564, 0.196603, 4.97362e-24
1.12467, 0.204689, 4.8224e-24
1.13378, 0.213108, 4.67557e-24
1.14295, 0.221873, 4.53332e-24
1.15221, 0.230999, 4.39508e-24
1.16154, 0.2405, 4.26104e-24
1.17094, 0.250393, 4.13107e-24
1.18042, 0.260692, 4.00494e-24
1.18997, 0.271414, 3.88267e-24
1.19961, 0.282578, 3.76391e-24
1.20932, 0.294201, 3.6488e-24
1.21911, 0.306302, 3.53714e-24
1.22898, 0.318901, 3.42882e-24
1.23893, 0.332018, 3.32375e-24
1.24896, 0.345675, 3.22186e-24
1.25907, 0.359893, 3.12304e-24
