f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.11913e-18
0.008912, 5.76151e-11, 5.18843e-18
0.00898414, 5.91038e-11, 5.25792e-18
0.00905688, 6.06335e-11, 5.3276e-18
0.0091302, 6.22055e-11, 5.39742e-18
0.00920411, 6.38208e-11, 5.46736e-18
0.00927863, 6.54809e-11, 5.5374e-18
0.00935374, 6.7187e-11, 5.60749e-18
0.00942947, 6.89404e-11, 5.67764e-18
0.00950581, 7.07424e-11, 5.74779e-18
0.00958276, 7.25946e-11, 5.81792e-18
0.00966034, 7.44984e-11, 5.88801e-18
0.00973855, 7.64553e-11, 5.95802e-18
0.00981739, 7.84668e-11, 6.02791e-18
0.00989687, 8.05346e-11, 6.09766e-18
0.00997699, 8.26603e-11, 6.16724e-18
0.0100578, 8.48456e-11, 6.23664e-18
0.0101392, 8.70923e-11, 6.30574e-18
0.0102213, 8.94022e-11, 6.3746e-18
0.010304, 9.17772e-11, 6.4431e-18
0.0103874, 9.42192e-11, 6.51128e-18
0.0104715, 9.67302e-11, 6.5791e-18
0.0105563, 9.93123e-11, 6.64651e-18
0.0106418, 1.01968e-10, 6.71348e-18
0.0107279, 1.04698e-10, 6.77989e-18
0.0108148, 1.07506e-10, 6.84585e-18
0.0109023, 1.10395e-10, 6.91117e-18
0.0109906, 1.13365e-10, 6.97595e-18
0.0110796, 1.16421e-10, 7.04007e-18
0.0111693, 1.19564e-10, 7.10351e-18
0.0112597, 1.22797e-10, 7.1662e-18
0.0113508, 1.26123e-10, 7.22812e-18
0.0114427, 1.29545e-10, 7.28929e-18
0.0115354, 1.33065e-10, 7.34966e-18
0.0116287, 1.36687e-10, 7.40906e-18
0.0117229, 1.40414e-10, 7.46764e-18
0.0118178, 1.44249e-10, 7.52523e-18
0.0119135, 1.48195e-10, 7.58185e-18
0.0120099, 1.52255e-10, 7.6374e-18
0.0121071, 1.56434e-10, 7.6919e-18
0.0122052, 1.60735e-10, 7.74536e-18
0.012304, 1.65162e-10, 7.79762e-18
0.0124036, 1.69718e-10, 7.84871e-18
0.012504, 1.74407e-10, 7.89857e-18
0.0126052, 1.79235e-10, 7.94718e-18
0.0127073, 1.84205e-10, 7.99454e-18
0.0128101, 1.89321e-10, 8.04052e-18
0.0129138, 1.94589e-10, 8.08516e-18
0.0130184, 2.00012e-10, 8.12844e-18
0.0131238, 2.05597e-10, 8.17028e-18
0.01323, 2.11347e-10, 8.21063e-18
0.0133371, 2.17269e-10, 8.2495e-18
0.0134451, 2.23368e-10, 8.28686e-18
0.013554, 2.29648e-10, 8.32268e-18
0.0136637, 2.36117e-10, 8.35688e-18
0.0137743, 2.4278e-10, 8.38947e-18
0.0138858, 2.49643e-10, 8.42042e-18
0.0139982, 2.56714e-10, 8.44971e-18
0.0141116, 2.63997e-10, 8.47732e-18
0.0142258, 2.71501e-10, 8.50318e-18
0.014341, 2.79232e-10, 8.52732e-18
0.0144571, 2.87198e-10, 8.54968e-18
0.0145741, 2.95407e-10, 8.57025e-18
0.0146921, 3.03866e-10, 8.58902e-18
0.014811, 3.12583e-10, 8.60596e-18
0.0149309, 3.21567e-10, 8.62106e-18
0.0150518, 3.30827e-10, 8.63431e-18
0.0151737, 3.40371e-10, 8.64568e-18
0.0152965, 3.50209e-10, 8.65516e-18
0.0154203, 3.60351e-10, 8.66274e-18
0.0155452, 3.70807e-10, 8.66842e-18
0.015671, 3.81587e-10, 8.67217e-18
0.0157979, 3.92701e-10, 8.67401e-18
0.0159258, 4.04161e-10, 8.67391e-18
0.0160547, 4.15979e-10, 8.67187e-18
0.0161847, 4.28166e-10, 8.6679e-18
0.0163157, 4.40734e-10, 8.66199e-18
0.0164478, 4.53697e-10, 8.65413e-18
0.016581, 4.67067e-10, 8.64434e-18
0.0167152, 4.80859e-10, 8.63262e-18
0.0168505, 4.95086e-10, 8.61896e-18
0.0169869, 5.09763e-10, 8.60339e-18
0.0171245, 5.24905e-10, 8.58589e-18
0.0172631, 5.40528e-10, 8.56649e-18
0.0174028, 5.56649e-10, 8.54521e-18
0.0175437, 5.73284e-10, 8.52204e-18
0.0176858, 5.9045e-10, 8.49698e-18
0.0178289, 6.08167e-10, 8.47011e-18
0.0179733, 6.26452e-10, 8.44137e-18
0.0181188, 6.45325e-10, 8.41083e-18
0.0182655, 6.64806e-10, 8.37849e-18
0.0184133, 6.84917e-10, 8.34439e-18
0.0185624, 7.05678e-10, 8.30852e-18
0.0187127, 7.27113e-10, 8.27092e-18
0.0188642, 7.49244e-10, 8.23162e-18
0.0190169, 7.72096e-10, 8.19066e-18
0.0191708, 7.95694e-10, 8.14805e-18
0.019326, 8.20063e-10, 8.10382e-18
0.0194825, 8.45231e-10, 8.05798e-18
0.0196402, 8.71225e-10, 8.01061e-18
0.0197992, 8.98075e-10, 7.9617e-18
0.0199595, 9.25809e-10, 7.9113e-18
0.0201211, 9.54459e-10, 7.85944e-18
0.020284, 9.84058e-10, 7.80617e-18
0.0204482, 1.01464e-09, 7.75151e-18
0.0206138, 1.04624e-09, 7.69549e-18
0.0207806, 1.07888e-09, 7.6382e-18
0.0209489, 1.11262e-09, 7.57959e-18
0.0211185, 1.14749e-09, 7.51978e-18
0.0212894, 1.18352e-09, 7.45879e-18
0.0214618, 1.22077e-09, 7.39662e-18
0.0216355, 1.25926e-09, 7.33337e-18
0.0218107, 1.29906e-09, 7.26901e-18
0.0219873, 1.3402e-09, 7.20364e-18
0.0221653, 1.38273e-09, 7.1373e-18
0.0223447, 1.4267e-09, 7.07003e-18
0.0225256, 1.47216e-09, 7.00184e-18
0.022708, 1.51917e-09, 6.93279e-18
0.0228918, 1.56779e-09, 6.86296e-18
0.0230771, 1.61806e-09, 6.79235e-18
0.0232639, 1.67006e-09, 6.72102e-18
0.0234523, 1.72384e-09, 6.64898e-18
0.0236421, 1.77946e-09, 6.57635e-18
0.0238335, 1.83701e-09, 6.5031e-18
0.0240265, 1.89653e-09, 6.42928e-18
0.024221, 1.95811e-09, 6.35498e-18
0.0244171, 2.02183e-09, 6.2802e-18
0.0246148, 2.08775e-09, 6.205e-18
0.024814, 2.15596e-09, 6.12946e-18
0.0250149, 2.22655e-09, 6.05355e-18
0.0252174, 2.2996e-09, 5.97735e-18
0.0254216, 2.3752e-09, 5.90087e-18
0.0256274, 2.45345e-09, 5.8242e-18
0.0258349, 2.53443e-09, 5.74734e-18
0.026044, 2.61827e-09, 5.67038e-18
0.0262549, 2.70505e-09, 5.59328e-18
0.0264674, 2.79489e-09, 5.51617e-18
0.0266817, 2.8879e-09, 5.439e-18
0.0268977, 2.9842e-09, 5.36187e-18
0.0271154, 3.08391e-09, 5.2848e-18
0.027335, 3.18716e-09, 5.20778e-18
0.0275562, 3.29409e-09, 5.13094e-18
0.0277793, 3.40481e-09, 5.05421e-18
0.0280042, 3.51949e-09, 4.97769e-18
0.0282309, 3.63826e-09, 4.90139e-18
0.0284595, 3.76128e-09, 4.82532e-18
0.0286899, 3.88871e-09, 4.74956e-18
0.0289222, 4.02072e-09, 4.6741e-18
0.0291563, 4.15747e-09, 4.59901e-18
0.0293923, 4.29915e-09, 4.52429e-18
0.0296303, 4.44594e-09, 4.44994e-18
0.0298702, 4.59803e-09, 4.37602e-18
0.030112, 4.75562e-09, 4.30257e-18
0.0303558, 4.91893e-09, 4.22957e-18
0.0306015, 5.08816e-09, 4.1571e-18
0.0308493, 5.26354e-09, 4.08512e-18
0.031099, 5.44531e-09, 4.01371e-18
0.0313508, 5.6337e-09, 3.94283e-18
0.0316046, 5.82897e-09, 3.87256e-18
0.0318604, 6.03139e-09, 3.8029e-18
0.0321184, 6.24121e-09, 3.73382e-18
0.0323784, 6.45873e-09, 3.6654e-18
0.0326405, 6.68424e-09, 3.59764e-18
0.0329048, 6.91805e-09, 3.53052e-18
0.0331711, 7.16046e-09, 3.46413e-18
0.0334397, 7.41181e-09, 3.39839e-18
0.0337104, 7.67245e-09, 3.33338e-18
0.0339833, 7.94273e-09, 3.26909e-18
0.0342584, 8.22301e-09, 3.20553e-18
0.0345358, 8.51369e-09, 3.14269e-18
0.0348154, 8.81516e-09, 3.08062e-18
0.0350972, 9.12784e-09, 3.01932e-18
0.0353813, 9.45216e-09, 2.95879e-18
0.0356678, 9.78857e-09, 2.89901e-18
0.0359565, 1.01375e-08, 2.84003e-18
0.0362476, 1.04995e-08, 2.78182e-18
0.0365411, 1.08751e-08, 2.7244e-18
0.0368369, 1.12647e-08, 2.66779e-18
0.0371351, 1.1669e-08, 2.61198e-18
0.0374358, 1.20884e-08, 2.55695e-18
0.0377388, 1.25236e-08, 2.50275e-18
0.0380443, 1.29751e-08, 2.44935e-18
0.0383523, 1.34437e-08, 2.39675e-18
0.0386628, 1.393e-08, 2.34496e-18
0.0389758, 1.44346e-08, 2.29397e-18
0.0392914, 1.49584e-08, 2.24378e-18
0.0396095, 1.55019e-08, 2.19441e-18
0.0399301, 1.60661e-08, 2.14585e-18
0.0402534, 1.66517e-08, 2.09807e-18
0.0405793, 1.72595e-08, 2.0511e-18
0.0409078, 1.78904e-08, 2.00492e-18
0.041239, 1.85454e-08, 1.95953e-18
0.0415728, 1.92253e-08, 1.91494e-18
0.0419094, 1.99311e-08, 1.87112e-18
0.0422487, 2.06639e-08, 1.82809e-18
0.0425907, 2.14247e-08, 1.78583e-18
0.0429355, 2.22147e-08, 1.74433e-18
0.0432831, 2.30349e-08, 1.7036e-18
0.0436335, 2.38865e-08, 1.66363e-18
0.0439867, 2.47708e-08, 1.62441e-18
0.0443428, 2.56891e-08, 1.58592e-18
0.0447018, 2.66427e-08, 1.54818e-18
0.0450637, 2.76331e-08, 1.51116e-18
0.0454285, 2.86615e-08, 1.47486e-18
0.0457963, 2.97297e-08, 1.43928e-18
0.0461671, 3.0839e-08, 1.4044e-18
0.0465408, 3.19912e-08, 1.37023e-18
0.0469176, 3.3188e-08, 1.33674e-18
0.0472974, 3.4431e-08, 1.30394e-18
0.0476803, 3.57222e-08, 1.27181e-18
0.0480663, 3.70635e-08, 1.24035e-18
0.0484555, 3.84568e-08, 1.20954e-18
0.0488477, 3.99042e-08, 1.17938e-18
0.0492432, 4.14079e-08, 1.14986e-18
0.0496418, 4.297e-08, 1.12097e-18
0.0500437, 4.45929e-08, 1.0927e-18
0.0504489, 4.62791e-08, 1.06504e-18
0.0508573, 4.8031e-08, 1.03799e-18
0.051269, 4.98512e-08, 1.01153e-18
0.0516841, 5.17425e-08, 9.85647e-19
0.0521025, 5.37078e-08, 9.60347e-19
0.0525243, 5.57498e-08, 9.35613e-19
0.0529495, 5.78718e-08, 9.11436e-19
0.0533782, 6.00769e-08, 8.87803e-19
0.0538103, 6.23683e-08, 8.64713e-19
0.0542459, 6.47497e-08, 8.42153e-19
0.0546851, 6.72245e-08, 8.20108e-19
0.0551278, 6.97965e-08, 7.98578e-19
0.0555741, 7.24695e-08, 7.77548e-19
0.056024, 7.52477e-08, 7.57012e-19
0.0564776, 7.81352e-08, 7.36958e-19
0.0569348, 8.11363e-08, 7.17382e-19
0.0573957, 8.42558e-08, 6.98271e-19
0.0578604, 8.74982e-08, 6.79616e-19
0.0583288, 9.08685e-08, 6.61411e-19
0.058801, 9.43718e-08, 6.43646e-19
0.059277, 9.80135e-08, 6.26313e-19
0.0597569, 1.01799e-07, 6.094e-19
0.0602407, 1.05735e-07, 5.92902e-19
0.0607284, 1.09826e-07, 5.7681e-19
0.06122, 1.14079e-07, 5.61118e-19
0.0617156, 1.185e-07, 5.45814e-19
0.0622153, 1.23097e-07, 5.3089e-19
0.0627189, 1.27876e-07, 5.16343e-19
0.0632267, 1.32845e-07, 5.02158e-19
0.0637386, 1.38011e-07, 4.88331e-19
0.0642546, 1.43382e-07, 4.74856e-19
0.0647747, 1.48966e-07, 4.61726e-19
0.0652991, 1.54773e-07, 4.48928e-19
0.0658278, 1.60811e-07, 4.36457e-19
0.0663607, 1.67089e-07, 4.24309e-19
0.0668979, 1.73617e-07, 4.12474e-19
0.0674395, 1.80405e-07, 4.00944e-19
0.0679855, 1.87463e-07, 3.89714e-19
0.0685359, 1.94803e-07, 3.78777e-19
0.0690907, 2.02436e-07, 3.68128e-19
0.0696501, 2.10374e-07, 3.57755e-19
0.0702139, 2.18629e-07, 3.47659e-19
0.0707823, 2.27213e-07, 3.37828e-19
0.0713554, 2.36141e-07, 3.28256e-19
0.071933, 2.45425e-07, 3.1894e-19
0.0725154, 2.55081e-07, 3.09871e-19
0.0731025, 2.65124e-07, 3.01045e-19
0.0736943, 2.75569e-07, 2.92456e-19
0.0742909, 2.86431e-07, 2.84097e-19
0.0748923, 2.9773e-07, 2.75965e-19
0.0754986, 3.09481e-07, 2.68052e-19
0.0761098, 3.21703e-07, 2.60353e-19
0.076726, 3.34416e-07, 2.52863e-19
0.0773471, 3.47639e-07, 2.45578e-19
0.0779733, 3.61393e-07, 2.38492e-19
0.0786046, 3.75699e-07, 2.31599e-19
0.0792409, 3.9058e-07, 2.24896e-19
0.0798824, 4.06059e-07, 2.18378e-19
0.0805291, 4.22161e-07, 2.12039e-19
0.0811811, 4.3891e-07, 2.05874e-19
0.0818383, 4.56333e-07, 1.99882e-19
0.0825008, 4.74458e-07, 1.94055e-19
0.0831687, 4.93312e-07, 1.88391e-19
0.083842, 5.12925e-07, 1.82885e-19
0.0845208, 5.33329e-07, 1.77532e-19
0.085205, 5.54555e-07, 1.7233e-19
0.0858948, 5.76637e-07, 1.67274e-19
0.0865902, 5.99609e-07, 1.62359e-19
0.0872912, 6.23508e-07, 1.57584e-19
0.0879979, 6.48372e-07, 1.52943e-19
0.0887103, 6.74238e-07, 1.48433e-19
0.0894285, 7.0115e-07, 1.44051e-19
0.0901524, 7.29148e-07, 1.39794e-19
0.0908823, 7.58277e-07, 1.35658e-19
0.091618, 7.88584e-07, 1.3164e-19
0.0923597, 8.20115e-07, 1.27736e-19
0.0931075, 8.52921e-07, 1.23944e-19
0.0938612, 8.87054e-07, 1.20261e-19
0.0946211, 9.22568e-07, 1.16683e-19
0.0953871, 9.59519e-07, 1.13209e-19
0.0961593, 9.97966e-07, 1.09834e-19
0.0969378, 1.03797e-06, 1.06557e-19
0.0977226, 1.07959e-06, 1.03374e-19
0.0985137, 1.1229e-06, 1.00284e-19
0.0993113, 1.16796e-06, 9.72823e-20
0.100115, 1.21485e-06, 9.43694e-20
0.100926, 1.26364e-06, 9.15383e-20
0.101743, 1.31441e-06, 8.87916e-20
0.102566, 1.36724e-06, 8.61268e-20
0.103397, 1.42221e-06, 8.35357e-20
0.104234, 1.47941e-06, 8.10225e-20
0.105078, 1.53893e-06, 7.85821e-20
0.105928, 1.60087e-06, 7.62156e-20
0.106786, 1.66532e-06, 7.39155e-20
0.10765, 1.73239e-06, 7.16854e-20
0.108522, 1.80218e-06, 6.95184e-20
0.109401, 1.87481e-06, 6.74154e-20
0.110286, 1.95039e-06, 6.5377e-20
0.111179, 2.02904e-06, 6.33969e-20
0.112079, 2.11088e-06, 6.14757e-20
0.112986, 2.19606e-06, 5.96121e-20
0.113901, 2.28469e-06, 5.78023e-20
0.114823, 2.37693e-06, 5.60469e-20
0.115753, 2.47293e-06, 5.43428e-20
0.11669, 2.57282e-06, 5.26902e-20
0.117635, 2.67679e-06, 5.10861e-20
0.118587, 2.78498e-06, 4.95308e-20
0.119547, 2.89758e-06, 4.80214e-20
0.120515, 3.01476e-06, 4.65568e-20
0.12149, 3.13671e-06, 4.51371e-20
0.122474, 3.26363e-06, 4.37583e-20
0.123466, 3.39572e-06, 4.24207e-20
0.124465, 3.53319e-06, 4.11246e-20
0.125473, 3.67626e-06, 3.98662e-20
0.126488, 3.82516e-06, 3.86469e-20
0.127513, 3.98013e-06, 3.74623e-20
0.128545, 4.14142e-06, 3.63147e-20
0.129585, 4.30928e-06, 3.5202e-20
0.130635, 4.48398e-06, 3.41212e-20
0.131692, 4.66581e-06, 3.30745e-20
0.132758, 4.85505e-06, 3.20589e-20
0.133833, 5.05202e-06, 3.10737e-20
0.134916, 5.25701e-06, 3.01188e-20
0.136009, 5.47038e-06, 2.91918e-20
0.13711, 5.69245e-06, 2.82936e-20
0.13822, 5.92358e-06, 2.74225e-20
0.139339, 6.16414e-06, 2.65778e-20
0.140467, 6.41453e-06, 2.57588e-20
0.141604, 6.67514e-06, 2.49647e-20
0.14275, 6.94638e-06, 2.41949e-20
0.143906, 7.22871e-06, 2.34481e-20
0.145071, 7.52256e-06, 2.27241e-20
0.146246, 7.82842e-06, 2.20219e-20
0.147429, 8.14677e-06, 2.1342e-20
0.148623, 8.47813e-06, 2.0682e-20
0.149826, 8.82303e-06, 2.00424e-20
0.151039, 9.18202e-06, 1.94223e-20
0.152262, 9.55568e-06, 1.8821e-20
0.153495, 9.94462e-06, 1.82381e-20
0.154737, 1.03494e-05, 1.76734e-20
0.15599, 1.07708e-05, 1.71256e-20
0.157253, 1.12094e-05, 1.65946e-20
0.158526, 1.1666e-05, 1.608e-20
0.159809, 1.21412e-05, 1.55813e-20
0.161103, 1.26358e-05, 1.50976e-20
0.162407, 1.31507e-05, 1.4629e-20
0.163722, 1.36867e-05, 1.41746e-20
0.165047, 1.42445e-05, 1.37343e-20
0.166384, 1.48252e-05, 1.33072e-20
0.167731, 1.54297e-05, 1.28935e-20
0.169088, 1.60588e-05, 1.24928e-20
0.170457, 1.67138e-05, 1.21041e-20
0.171837, 1.73955e-05, 1.17275e-20
0.173228, 1.81051e-05, 1.13624e-20
0.174631, 1.88438e-05, 1.10085e-20
0.176045, 1.96127e-05, 1.06655e-20
0.17747, 2.04131e-05, 1.03333e-20
0.178907, 2.12463e-05, 1.00111e-20
0.180355, 2.21135e-05, 9.69911e-21
0.181815, 2.30163e-05, 9.39667e-21
0.183287, 2.39561e-05, 9.10354e-21
0.184771, 2.49343e-05, 8.81946e-21
0.186267, 2.59526e-05, 8.54417e-21
0.187775, 2.70126e-05, 8.27742e-21
0.189295, 2.81161e-05, 8.01897e-21
0.190827, 2.92647e-05, 7.76857e-21
0.192372, 3.04604e-05, 7.52584e-21
0.193929, 3.17051e-05, 7.29071e-21
0.195499, 3.30008e-05, 7.06281e-21
0.197082, 3.43496e-05, 6.84194e-21
0.198678, 3.57536e-05, 6.6279e-21
0.200286, 3.72152e-05, 6.42062e-21
0.201908, 3.87367e-05, 6.21967e-21
0.203542, 4.03206e-05, 6.02509e-21
0.20519, 4.19693e-05, 5.83646e-21
0.206851, 4.36857e-05, 5.65374e-21
0.208526, 4.54724e-05, 5.47665e-21
0.210214, 4.73324e-05, 5.30512e-21
0.211916, 4.92686e-05, 5.1389e-21
0.213631, 5.12842e-05, 4.97792e-21
0.215361, 5.33824e-05, 4.82185e-21
0.217104, 5.55667e-05, 4.67074e-21
0.218862, 5.78406e-05, 4.52425e-21
0.220634, 6.02077e-05, 4.38236e-21
0.22242, 6.26719e-05, 4.24491e-21
0.224221, 6.52371e-05, 4.11171e-21
0.226036, 6.79076e-05, 3.9827e-21
0.227866, 7.06875e-05, 3.8577e-21
0.22971, 7.35816e-05, 3.73666e-21
0.23157, 7.65943e-05, 3.61932e-21
0.233445, 7.97306e-05, 3.50565e-21
0.235335, 8.29956e-05, 3.39555e-21
0.23724, 8.63945e-05, 3.2889e-21
0.23916, 8.99329e-05, 3.18561e-21
0.241097, 9.36165e-05, 3.08547e-21
0.243048, 9.74512e-05, 2.98854e-21
0.245016, 0.000101443, 2.89459e-21
0.247, 0.000105599, 2.80357e-21
0.248999, 0.000109926, 2.71545e-21
0.251015, 0.00011443, 2.63005e-21
0.253047, 0.000119118, 2.54734e-21
0.255096, 0.000124, 2.4672e-21
0.257161, 0.000129081, 2.38959e-21
0.259243, 0.000134371, 2.3144e-21
0.261342, 0.000139879, 2.24156e-21
0.263457, 0.000145612, 2.17103e-21
0.26559, 0.000151581, 2.10269e-21
0.26774, 0.000157794, 2.0365e-21
0.269908, 0.000164263, 1.97236e-21
0.272093, 0.000170998, 1.91026e-21
0.274296, 0.000178008, 1.85009e-21
0.276516, 0.000185307, 1.79183e-21
0.278755, 0.000192905, 1.73538e-21
0.281012, 0.000200816, 1.6807e-21
0.283287, 0.000209051, 1.62774e-21
0.28558, 0.000217624, 1.57646e-21
0.287892, 0.000226549, 1.52677e-21
0.290223, 0.000235841, 1.47864e-21
0.292572, 0.000245515, 1.43204e-21
0.294941, 0.000255585, 1.38689e-21
0.297329, 0.000266069, 1.34316e-21
0.299736, 0.000276984, 1.3008e-21
0.302162, 0.000288347, 1.25979e-21
0.304608, 0.000300177, 1.22006e-21
0.307074, 0.000312492, 1.18158e-21
0.30956, 0.000325314, 1.1443e-21
0.312066, 0.000338662, 1.1082e-21
0.314593, 0.000352558, 1.07323e-21
0.31714, 0.000367025, 1.03936e-21
0.319707, 0.000382086, 1.00657e-21
0.322295, 0.000397766, 9.74802e-22
0.324905, 0.000414091, 9.44025e-22
0.327535, 0.000431085, 9.14229e-22
0.330187, 0.000448778, 8.85364e-22
0.33286, 0.000467198, 8.57412e-22
0.335554, 0.000486374, 8.30347e-22
0.338271, 0.000506339, 8.04123e-22
0.341009, 0.000527123, 7.78734e-22
0.34377, 0.000548762, 7.54138e-22
0.346553, 0.000571289, 7.30319e-22
0.349359, 0.000594742, 7.07247e-22
0.352187, 0.000619159, 6.84908e-22
0.355038, 0.000644579, 6.63272e-22
0.357913, 0.000671043, 6.42312e-22
0.36081, 0.000698595, 6.22021e-22
0.363731, 0.000727279, 6.02366e-22
0.366676, 0.000757142, 5.83328e-22
0.369644, 0.000788231, 5.64896e-22
0.372637, 0.000820599, 5.4704e-22
0.375653, 0.000854296, 5.29754e-22
0.378695, 0.000889378, 5.13004e-22
0.38176, 0.000925902, 4.96791e-22
0.384851, 0.000963927, 4.81084e-22
0.387967, 0.00100351, 4.65873e-22
0.391108, 0.00104473, 4.51143e-22
0.394274, 0.00108764, 4.36879e-22
0.397466, 0.00113231, 4.23064e-22
0.400683, 0.00117882, 4.09689e-22
0.403927, 0.00122724, 3.96731e-22
0.407197, 0.00127765, 3.84184e-22
0.410494, 0.00133013, 3.72032e-22
0.413817, 0.00138477, 3.60265e-22
0.417167, 0.00144165, 3.4887e-22
0.420544, 0.00150087, 3.37834e-22
0.423949, 0.00156253, 3.27146e-22
0.427381, 0.00162672, 3.16796e-22
0.430841, 0.00169355, 3.06773e-22
0.434329, 0.00176313, 2.97067e-22
0.437845, 0.00183556, 2.87667e-22
0.44139, 0.00191098, 2.78564e-22
0.444963, 0.00198949, 2.6975e-22
0.448566, 0.00207123, 2.61211e-22
0.452197, 0.00215633, 2.52946e-22
0.455858, 0.00224493, 2.4494e-22
0.459548, 0.00233718, 2.37188e-22
0.463269, 0.00243321, 2.2968e-22
0.467019, 0.00253319, 2.22411e-22
0.4708, 0.00263729, 2.1537e-22
0.474611, 0.00274566, 2.08553e-22
0.478454, 0.00285849, 2.0195e-22
0.482327, 0.00297595, 1.95557e-22
0.486232, 0.00309825, 1.89365e-22
0.490168, 0.00322557, 1.8337e-22
0.494136, 0.00335813, 1.77565e-22
0.498137, 0.00349613, 1.71941e-22
0.50217, 0.00363982, 1.66497e-22
0.506235, 0.0037894, 1.61225e-22
0.510333, 0.00394514, 1.5612e-22
0.514465, 0.00410729, 1.51175e-22
0.51863, 0.00427609, 1.46388e-22
0.522828, 0.00445184, 1.41752e-22
0.527061, 0.00463482, 1.37262e-22
0.531328, 0.00482532, 1.32915e-22
0.535629, 0.00502365, 1.28705e-22
0.539966, 0.00523014, 1.24628e-22
0.544337, 0.00544511, 1.20681e-22
0.548744, 0.00566893, 1.16858e-22
0.553186, 0.00590195, 1.13156e-22
0.557665, 0.00614455, 1.09571e-22
0.562179, 0.00639713, 1.06101e-22
0.566731, 0.00666009, 1.02739e-22
0.571319, 0.00693386, 9.94839e-23
0.575944, 0.00721889, 9.63322e-23
0.580607, 0.00751565, 9.32799e-23
0.585307, 0.0078246, 9.03247e-23
0.590045, 0.00814626, 8.7463e-23
0.594822, 0.00848115, 8.46916e-23
0.599638, 0.00882981, 8.20077e-23
0.604492, 0.0091928, 7.94094e-23
0.609386, 0.00957072, 7.68929e-23
0.614319, 0.00996419, 7.44565e-23
0.619293, 0.0103738, 7.20967e-23
0.624306, 0.0108003, 6.98121e-23
0.62936, 0.0112443, 6.75998e-23
0.634456, 0.0117066, 6.54571e-23
0.639592, 0.0121879, 6.33827e-23
0.64477, 0.012689, 6.13738e-23
0.64999, 0.0132107, 5.94286e-23
0.655252, 0.0137539, 5.75451e-23
0.660556, 0.0143194, 5.57214e-23
0.665904, 0.0149081, 5.39551e-23
0.671295, 0.0155211, 5.22449e-23
0.67673, 0.0161592, 5.05887e-23
0.682208, 0.0168236, 4.89853e-23
0.687731, 0.0175154, 4.74325e-23
0.693299, 0.0182355, 4.59289e-23
0.698912, 0.0189853, 4.44729e-23
0.70457, 0.019766, 4.30631e-23
0.710274, 0.0205787, 4.16979e-23
0.716024, 0.0214249, 4.03761e-23
0.721821, 0.0223059, 3.9096e-23
0.727664, 0.0232231, 3.78567e-23
0.733555, 0.024178, 3.66564e-23
0.739494, 0.0251722, 3.54942e-23
0.74548, 0.0262073, 3.4369e-23
0.751516, 0.0272849, 3.32792e-23
0.7576, 0.0284069, 3.22241e-23
0.763733, 0.029575, 3.12024e-23
0.769916, 0.0307912, 3.02131e-23
0.776149, 0.0320573, 2.92551e-23
0.782432, 0.0333756, 2.83276e-23
0.788767, 0.0347481, 2.74293e-23
0.795152, 0.036177, 2.65596e-23
0.801589, 0.0376647, 2.57175e-23
0.808079, 0.0392136, 2.49019e-23
0.814621, 0.0408262, 2.41122e-23
0.821216, 0.0425051, 2.33476e-23
0.827864, 0.044253, 2.26073e-23
0.834566, 0.0460729, 2.18904e-23
0.841322, 0.0479676, 2.11963e-23
0.848134, 0.0499402, 2.0524e-23
0.855, 0.051994, 1.98731e-23
0.861922, 0.0541323, 1.92429e-23
0.868899, 0.0563584, 1.86327e-23
0.875934, 0.0586762, 1.80417e-23
0.883025, 0.0610893, 1.74696e-23
0.890174, 0.0636016, 1.69155e-23
0.89738, 0.0662173, 1.63791e-23
0.904645, 0.0689406, 1.58596e-23
0.911969, 0.0717759, 1.53566e-23
0.919352, 0.0747278, 1.48695e-23
0.926795, 0.0778011, 1.43979e-23
0.934298, 0.0810008, 1.39413e-23
0.941861, 0.0843321, 1.34991e-23
0.949486, 0.0878005, 1.3071e-23
0.957173, 0.0914115, 1.26564e-23
0.964922, 0.0951711, 1.2255e-23
0.972734, 0.0990852, 1.18662e-23
0.980609, 0.10316, 1.14899e-23
0.988547, 0.107403, 1.11254e-23
0.99655, 0.111821, 1.07725e-23
1.00462, 0.11642, 1.04308e-23
1.01275, 0.121208, 1.01e-23
1.02095, 0.126193, 9.7796e-24
1.02922, 0.131383, 9.46921e-24
1.03755, 0.136787, 9.16892e-24
1.04595, 0.142413, 8.87806e-24
1.05441, 0.14827, 8.59669e-24
1.06295, 0.154368, 8.32387e-24
1.07156, 0.160718, 8.05968e-24
1.08023, 0.167328, 7.80416e-24
1.08898, 0.17421, 7.55646e-24
1.09779, 0.181376, 7.31691e-24
1.10668, 0.188836, 7.08473e-24
1.11564, 0.196603, 6.85997e-24
1.12467, 0.204689, 6.64239e-24
1.13378, 0.213108, 6.43156e-24
1.14295, 0.221873, 6.22772e-24
1.15221, 0.230999, 6.03e-24
1.16154, 0.2405, 5.83866e-24
1.17094, 0.250393, 5.6535e-24
1.18042, 0.260692, 5.47414e-24
1.18997, 0.271414, 5.30059e-24
1.19961, 0.282578, 5.13232e-24
1.20932, 0.294201, 4.96952e-24
1.21911, 0.306302, 4.81186e-24
1.22898, 0.318901, 4.6592e-24
1.23893, 0.332018, 4.51137e-24
1.24896, 0.345675, 4.36824e-24
1.25907, 0.359893, 4.22967e-24
