f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.01929e-30
0.008912, 5.76151e-11, 2.06871e-30
0.00898414, 5.91038e-11, 2.11934e-30
0.00905688, 6.06335e-11, 2.17122e-30
0.0091302, 6.22055e-11, 2.22436e-30
0.00920411, 6.38208e-11, 2.2788e-30
0.00927863, 6.54809e-11, 2.33458e-30
0.00935374, 6.7187e-11, 2.39172e-30
0.00942947, 6.89404e-11, 2.45026e-30
0.00950581, 7.07424e-11, 2.51023e-30
0.00958276, 7.25946e-11, 2.57166e-30
0.00966034, 7.44984e-11, 2.63461e-30
0.00973855, 7.64553e-11, 2.69909e-30
0.00981739, 7.84668e-11, 2.76515e-30
0.00989687, 8.05346e-11, 2.83283e-30
0.00997699, 8.26603e-11, 2.90216e-30
0.0100578, 8.48456e-11, 2.97322e-30
0.0101392, 8.70923e-11, 3.04596e-30
0.0102213, 8.94022e-11, 3.12053e-30
0.010304, 9.17772e-11, 3.19685e-30
0.0103874, 9.42192e-11, 3.27507e-30
0.0104715, 9.67302e-11, 3.35523e-30
0.0105563, 9.93123e-11, 3.43737e-30
0.0106418, 1.01968e-10, 3.52153e-30
0.0107279, 1.04698e-10, 3.60766e-30
0.0108148, 1.07506e-10, 3.696e-30
0.0109023, 1.10395e-10, 3.7864e-30
0.0109906, 1.13365e-10, 3.8791e-30
0.0110796, 1.16421e-10, 3.97405e-30
0.0111693, 1.19564e-10, 4.07131e-30
0.0112597, 1.22797e-10, 4.17091e-30
0.0113508, 1.26123e-10, 4.27292e-30
0.0114427, 1.29545e-10, 4.37749e-30
0.0115354, 1.33065e-10, 4.48469e-30
0.0116287, 1.36687e-10, 4.59433e-30
0.0117229, 1.40414e-10, 4.70682e-30
0.0118178, 1.44249e-10, 4.822e-30
0.0119135, 1.48195e-10, 4.94002e-30
0.0120099, 1.52255e-10, 5.06085e-30
0.0121071, 1.56434e-10, 5.18465e-30
0.0122052, 1.60735e-10, 5.31162e-30
0.012304, 1.65162e-10, 5.44158e-30
0.0124036, 1.69718e-10, 5.57472e-30
0.012504, 1.74407e-10, 5.7111e-30
0.0126052, 1.79235e-10, 5.85081e-30
0.0127073, 1.84205e-10, 5.99404e-30
0.0128101, 1.89321e-10, 6.14059e-30
0.0129138, 1.94589e-10, 6.29083e-30
0.0130184, 2.00012e-10, 6.44483e-30
0.0131238, 2.05597e-10, 6.60253e-30
0.01323, 2.11347e-10, 6.764e-30
0.0133371, 2.17269e-10, 6.92949e-30
0.0134451, 2.23368e-10, 7.09907e-30
0.013554, 2.29648e-10, 7.27284e-30
0.0136637, 2.36117e-10, 7.45073e-30
0.0137743, 2.4278e-10, 7.63298e-30
0.0138858, 2.49643e-10, 7.8197e-30
0.0139982, 2.56714e-10, 8.01099e-30
0.0141116, 2.63997e-10, 8.2071e-30
0.0142258, 2.71501e-10, 8.4078e-30
0.014341, 2.79232e-10, 8.61355e-30
0.0144571, 2.87198e-10, 8.82427e-30
0.0145741, 2.95407e-10, 9.04006e-30
0.0146921, 3.03866e-10, 9.26123e-30
0.014811, 3.12583e-10, 9.4877e-30
0.0149309, 3.21567e-10, 9.71978e-30
0.0150518, 3.30827e-10, 9.95759e-30
0.0151737, 3.40371e-10, 1.02013e-29
0.0152965, 3.50209e-10, 1.04507e-29
0.0154203, 3.60351e-10, 1.07063e-29
0.0155452, 3.70807e-10, 1.09683e-29
0.015671, 3.81587e-10, 1.12365e-29
0.0157979, 3.92701e-10, 1.15114e-29
0.0159258, 4.04161e-10, 1.17929e-29
0.0160547, 4.15979e-10, 1.20813e-29
0.0161847, 4.28166e-10, 1.23769e-29
0.0163157, 4.40734e-10, 1.26795e-29
0.0164478, 4.53697e-10, 1.29896e-29
0.016581, 4.67067e-10, 1.33074e-29
0.0167152, 4.80859e-10, 1.36328e-29
0.0168505, 4.95086e-10, 1.39662e-29
0.0169869, 5.09763e-10, 1.43077e-29
0.0171245, 5.24905e-10, 1.46578e-29
0.0172631, 5.40528e-10, 1.50161e-29
0.0174028, 5.56649e-10, 1.53832e-29
0.0175437, 5.73284e-10, 1.57594e-29
0.0176858, 5.9045e-10, 1.6145e-29
0.0178289, 6.08167e-10, 1.65395e-29
0.0179733, 6.26452e-10, 1.69441e-29
0.0181188, 6.45325e-10, 1.73584e-29
0.0182655, 6.64806e-10, 1.77829e-29
0.0184133, 6.84917e-10, 1.82175e-29
0.0185624, 7.05678e-10, 1.8663e-29
0.0187127, 7.27113e-10, 1.91194e-29
0.0188642, 7.49244e-10, 1.95869e-29
0.0190169, 7.72096e-10, 2.00657e-29
0.0191708, 7.95694e-10, 2.05561e-29
0.019326, 8.20063e-10, 2.10586e-29
0.0194825, 8.45231e-10, 2.15736e-29
0.0196402, 8.71225e-10, 2.21009e-29
0.0197992, 8.98075e-10, 2.26411e-29
0.0199595, 9.25809e-10, 2.31946e-29
0.0201211, 9.54459e-10, 2.37617e-29
0.020284, 9.84058e-10, 2.43425e-29
0.0204482, 1.01464e-09, 2.49374e-29
0.0206138, 1.04624e-09, 2.55472e-29
0.0207806, 1.07888e-09, 2.61713e-29
0.0209489, 1.11262e-09, 2.68112e-29
0.0211185, 1.14749e-09, 2.74665e-29
0.0212894, 1.18352e-09, 2.81375e-29
0.0214618, 1.22077e-09, 2.88253e-29
0.0216355, 1.25926e-09, 2.95295e-29
0.0218107, 1.29906e-09, 3.02513e-29
0.0219873, 1.3402e-09, 3.09907e-29
0.0221653, 1.38273e-09, 3.1748e-29
0.0223447, 1.4267e-09, 3.25235e-29
0.0225256, 1.47216e-09, 3.33182e-29
0.022708, 1.51917e-09, 3.41325e-29
0.0228918, 1.56779e-09, 3.49662e-29
0.0230771, 1.61806e-09, 3.58204e-29
0.0232639, 1.67006e-09, 3.66954e-29
0.0234523, 1.72384e-09, 3.75922e-29
0.0236421, 1.77946e-09, 3.85102e-29
0.0238335, 1.83701e-09, 3.94509e-29
0.0240265, 1.89653e-09, 4.04149e-29
0.024221, 1.95811e-09, 4.1402e-29
0.0244171, 2.02183e-09, 4.24133e-29
0.0246148, 2.08775e-09, 4.34494e-29
0.024814, 2.15596e-09, 4.45101e-29
0.0250149, 2.22655e-09, 4.55973e-29
0.0252174, 2.2996e-09, 4.67107e-29
0.0254216, 2.3752e-09, 4.78517e-29
0.0256274, 2.45345e-09, 4.90202e-29
0.0258349, 2.53443e-09, 5.02173e-29
0.026044, 2.61827e-09, 5.14432e-29
0.0262549, 2.70505e-09, 5.26996e-29
0.0264674, 2.79489e-09, 5.39859e-29
0.0266817, 2.8879e-09, 5.53041e-29
0.0268977, 2.9842e-09, 5.66542e-29
0.0271154, 3.08391e-09, 5.80368e-29
0.027335, 3.18716e-09, 5.9454e-29
0.0275562, 3.29409e-09, 6.09046e-29
0.0277793, 3.40481e-09, 6.23913e-29
0.0280042, 3.51949e-09, 6.39141e-29
0.0282309, 3.63826e-09, 6.54739e-29
0.0284595, 3.76128e-09, 6.7072e-29
0.0286899, 3.88871e-09, 6.87088e-29
0.0289222, 4.02072e-09, 7.03857e-29
0.0291563, 4.15747e-09, 7.21027e-29
0.0293923, 4.29915e-09, 7.38617e-29
0.0296303, 4.44594e-09, 7.56641e-29
0.0298702, 4.59803e-09, 7.75102e-29
0.030112, 4.75562e-09, 7.94008e-29
0.0303558, 4.91893e-09, 8.13378e-29
0.0306015, 5.08816e-09, 8.33214e-29
0.0308493, 5.26354e-09, 8.53541e-29
0.031099, 5.44531e-09, 8.74354e-29
0.0313508, 5.6337e-09, 8.95679e-29
0.0316046, 5.82897e-09, 9.17521e-29
0.0318604, 6.03139e-09, 9.39888e-29
0.0321184, 6.24121e-09, 9.62811e-29
0.0323784, 6.45873e-09, 9.86283e-29
0.0326405, 6.68424e-09, 1.01032e-28
0.0329048, 6.91805e-09, 1.03496e-28
0.0331711, 7.16046e-09, 1.06018e-28
0.0334397, 7.41181e-09, 1.08602e-28
0.0337104, 7.67245e-09, 1.11249e-28
0.0339833, 7.94273e-09, 1.1396e-28
0.0342584, 8.22301e-09, 1.16737e-28
0.0345358, 8.51369e-09, 1.19582e-28
0.0348154, 8.81516e-09, 1.22496e-28
0.0350972, 9.12784e-09, 1.25479e-28
0.0353813, 9.45216e-09, 1.28536e-28
0.0356678, 9.78857e-09, 1.31667e-28
0.0359565, 1.01375e-08, 1.34874e-28
0.0362476, 1.04995e-08, 1.38159e-28
0.0365411, 1.08751e-08, 1.41524e-28
0.0368369, 1.12647e-08, 1.44969e-28
0.0371351, 1.1669e-08, 1.48499e-28
0.0374358, 1.20884e-08, 1.52115e-28
0.0377388, 1.25236e-08, 1.55817e-28
0.0380443, 1.29751e-08, 1.5961e-28
0.0383523, 1.34437e-08, 1.63495e-28
0.0386628, 1.393e-08, 1.67474e-28
0.0389758, 1.44346e-08, 1.71549e-28
0.0392914, 1.49584e-08, 1.75724e-28
0.0396095, 1.55019e-08, 1.79999e-28
0.0399301, 1.60661e-08, 1.84377e-28
0.0402534, 1.66517e-08, 1.88862e-28
0.0405793, 1.72595e-08, 1.93456e-28
0.0409078, 1.78904e-08, 1.98161e-28
0.041239, 1.85454e-08, 2.0298e-28
0.0415728, 1.92253e-08, 2.07914e-28
0.0419094, 1.99311e-08, 2.12969e-28
0.0422487, 2.06639e-08, 2.18146e-28
0.0425907, 2.14247e-08, 2.23448e-28
0.0429355, 2.22147e-08, 2.28878e-28
0.0432831, 2.30349e-08, 2.3444e-28
0.0436335, 2.38865e-08, 2.40136e-28
0.0439867, 2.47708e-08, 2.45968e-28
0.0443428, 2.56891e-08, 2.51943e-28
0.0447018, 2.66427e-08, 2.58062e-28
0.0450637, 2.76331e-08, 2.64329e-28
0.0454285, 2.86615e-08, 2.70747e-28
0.0457963, 2.97297e-08, 2.7732e-28
0.0461671, 3.0839e-08, 2.84053e-28
0.0465408, 3.19912e-08, 2.90946e-28
0.0469176, 3.3188e-08, 2.98007e-28
0.0472974, 3.4431e-08, 3.05237e-28
0.0476803, 3.57222e-08, 3.12642e-28
0.0480663, 3.70635e-08, 3.20225e-28
0.0484555, 3.84568e-08, 3.27993e-28
0.0488477, 3.99042e-08, 3.35945e-28
0.0492432, 4.14079e-08, 3.44091e-28
0.0496418, 4.297e-08, 3.52431e-28
0.0500437, 4.45929e-08, 3.60973e-28
0.0504489, 4.62791e-08, 3.69722e-28
0.0508573, 4.8031e-08, 3.7868e-28
0.051269, 4.98512e-08, 3.87853e-28
0.0516841, 5.17425e-08, 3.97248e-28
0.0521025, 5.37078e-08, 4.06868e-28
0.0525243, 5.57498e-08, 4.16719e-28
0.0529495, 5.78718e-08, 4.26806e-28
0.0533782, 6.00769e-08, 4.37137e-28
0.0538103, 6.23683e-08, 4.47715e-28
0.0542459, 6.47497e-08, 4.58546e-28
0.0546851, 6.72245e-08, 4.69639e-28
0.0551278, 6.97965e-08, 4.80997e-28
0.0555741, 7.24695e-08, 4.92628e-28
0.056024, 7.52477e-08, 5.04537e-28
0.0564776, 7.81352e-08, 5.16733e-28
0.0569348, 8.11363e-08, 5.29219e-28
0.0573957, 8.42558e-08, 5.42004e-28
0.0578604, 8.74982e-08, 5.55097e-28
0.0583288, 9.08685e-08, 5.68502e-28
0.058801, 9.43718e-08, 5.82228e-28
0.059277, 9.80135e-08, 5.96281e-28
0.0597569, 1.01799e-07, 6.10671e-28
0.0602407, 1.05735e-07, 6.25405e-28
0.0607284, 1.09826e-07, 6.40491e-28
0.06122, 1.14079e-07, 6.55936e-28
0.0617156, 1.185e-07, 6.7175e-28
0.0622153, 1.23097e-07, 6.87944e-28
0.0627189, 1.27876e-07, 7.04519e-28
0.0632267, 1.32845e-07, 7.21493e-28
0.0637386, 1.38011e-07, 7.38871e-28
0.0642546, 1.43382e-07, 7.56662e-28
0.0647747, 1.48966e-07, 7.74873e-28
0.0652991, 1.54773e-07, 7.93521e-28
0.0658278, 1.60811e-07, 8.12614e-28
0.0663607, 1.67089e-07, 8.32158e-28
0.0668979, 1.73617e-07, 8.52165e-28
0.0674395, 1.80405e-07, 8.7265e-28
0.0679855, 1.87463e-07, 8.93621e-28
0.0685359, 1.94803e-07, 9.15089e-28
0.0690907, 2.02436e-07, 9.37063e-28
0.0696501, 2.10374e-07, 9.59563e-28
0.0702139, 2.18629e-07, 9.8259e-28
0.0707823, 2.27213e-07, 1.00616e-27
0.0713554, 2.36141e-07, 1.0303e-27
0.071933, 2.45425e-07, 1.055e-27
0.0725154, 2.55081e-07, 1.08029e-27
0.0731025, 2.65124e-07, 1.10617e-27
0.0736943, 2.75569e-07, 1.13267e-27
0.0742909, 2.86431e-07, 1.15979e-27
0.0748923, 2.9773e-07, 1.18754e-27
0.0754986, 3.09481e-07, 1.21596e-27
0.0761098, 3.21703e-07, 1.24504e-27
0.076726, 3.34416e-07, 1.2748e-27
0.0773471, 3.47639e-07, 1.30527e-27
0.0779733, 3.61393e-07, 1.33645e-27
0.0786046, 3.75699e-07, 1.36836e-27
0.0792409, 3.9058e-07, 1.40102e-27
0.0798824, 4.06059e-07, 1.43445e-27
0.0805291, 4.22161e-07, 1.46866e-27
0.0811811, 4.3891e-07, 1.50368e-27
0.0818383, 4.56333e-07, 1.53951e-27
0.0825008, 4.74458e-07, 1.57617e-27
0.0831687, 4.93312e-07, 1.6137e-27
0.083842, 5.12925e-07, 1.6521e-27
0.0845208, 5.33329e-07, 1.6914e-27
0.085205, 5.54555e-07, 1.73161e-27
0.0858948, 5.76637e-07, 1.77275e-27
0.0865902, 5.99609e-07, 1.81486e-27
0.0872912, 6.23508e-07, 1.85794e-27
0.0879979, 6.48372e-07, 1.90203e-27
0.0887103, 6.74238e-07, 1.94714e-27
0.0894285, 7.0115e-07, 1.99329e-27
0.0901524, 7.29148e-07, 2.04051e-27
0.0908823, 7.58277e-07, 2.08883e-27
0.091618, 7.88584e-07, 2.13826e-27
0.0923597, 8.20115e-07, 2.18883e-27
0.0931075, 8.52921e-07, 2.24058e-27
0.0938612, 8.87054e-07, 2.29351e-27
0.0946211, 9.22568e-07, 2.34767e-27
0.0953871, 9.59519e-07, 2.40306e-27
0.0961593, 9.97966e-07, 2.45973e-27
0.0969378, 1.03797e-06, 2.51771e-27
0.0977226, 1.07959e-06, 2.57701e-27
0.0985137, 1.1229e-06, 2.63767e-27
0.0993113, 1.16796e-06, 2.69973e-27
0.100115, 1.21485e-06, 2.76317e-27
0.100926, 1.26364e-06, 2.82813e-27
0.101743, 1.31441e-06, 2.89452e-27
0.102566, 1.36724e-06, 2.96237e-27
0.103397, 1.42221e-06, 3.03188e-27
0.104234, 1.47941e-06, 3.10291e-27
0.105078, 1.53893e-06, 3.17557e-27
0.105928, 1.60087e-06, 3.2498e-27
0.106786, 1.66532e-06, 3.32581e-27
0.10765, 1.73239e-06, 3.40346e-27
0.108522, 1.80218e-06, 3.48295e-27
0.109401, 1.87481e-06, 3.56422e-27
0.110286, 1.95039e-06, 3.64722e-27
0.111179, 2.02904e-06, 3.73217e-27
0.112079, 2.11088e-06, 3.819e-27
0.112986, 2.19606e-06, 3.90775e-27
0.113901, 2.28469e-06, 3.99855e-27
0.114823, 2.37693e-06, 4.09134e-27
0.115753, 2.47293e-06, 4.18625e-27
0.11669, 2.57282e-06, 4.28323e-27
0.117635, 2.67679e-06, 4.3824e-27
0.118587, 2.78498e-06, 4.48371e-27
0.119547, 2.89758e-06, 4.5873e-27
0.120515, 3.01476e-06, 4.69321e-27
0.12149, 3.13671e-06, 4.80136e-27
0.122474, 3.26363e-06, 4.91202e-27
0.123466, 3.39572e-06, 5.02512e-27
0.124465, 3.53319e-06, 5.14059e-27
0.125473, 3.67626e-06, 5.2587e-27
0.126488, 3.82516e-06, 5.37926e-27
0.127513, 3.98013e-06, 5.50267e-27
0.128545, 4.14142e-06, 5.62861e-27
0.129585, 4.30928e-06, 5.75725e-27
0.130635, 4.48398e-06, 5.88889e-27
0.131692, 4.66581e-06, 6.02319e-27
0.132758, 4.85505e-06, 6.16045e-27
0.133833, 5.05202e-06, 6.30072e-27
0.134916, 5.25701e-06, 6.44392e-27
0.136009, 5.47038e-06, 6.59037e-27
0.13711, 5.69245e-06, 6.73985e-27
0.13822, 5.92358e-06, 6.89253e-27
0.139339, 6.16414e-06, 7.04848e-27
0.140467, 6.41453e-06, 7.20774e-27
0.141604, 6.67514e-06, 7.37037e-27
0.14275, 6.94638e-06, 7.53642e-27
0.143906, 7.22871e-06, 7.70608e-27
0.145071, 7.52256e-06, 7.87927e-27
0.146246, 7.82842e-06, 8.0562e-27
0.147429, 8.14677e-06, 8.2366e-27
0.148623, 8.47813e-06, 8.421e-27
0.149826, 8.82303e-06, 8.60914e-27
0.151039, 9.18202e-06, 8.80125e-27
0.152262, 9.55568e-06, 8.99736e-27
0.153495, 9.94462e-06, 9.19756e-27
0.154737, 1.03494e-05, 9.40173e-27
0.15599, 1.07708e-05, 9.61025e-27
0.157253, 1.12094e-05, 9.82303e-27
0.158526, 1.1666e-05, 1.00401e-26
0.159809, 1.21412e-05, 1.02616e-26
0.161103, 1.26358e-05, 1.04877e-26
0.162407, 1.31507e-05, 1.07182e-26
0.163722, 1.36867e-05, 1.09535e-26
0.165047, 1.42445e-05, 1.11934e-26
0.166384, 1.48252e-05, 1.14384e-26
0.167731, 1.54297e-05, 1.16881e-26
0.169088, 1.60588e-05, 1.19426e-26
0.170457, 1.67138e-05, 1.22023e-26
0.171837, 1.73955e-05, 1.24672e-26
0.173228, 1.81051e-05, 1.27373e-26
0.174631, 1.88438e-05, 1.30127e-26
0.176045, 1.96127e-05, 1.32935e-26
0.17747, 2.04131e-05, 1.35797e-26
0.178907, 2.12463e-05, 1.38715e-26
0.180355, 2.21135e-05, 1.41688e-26
0.181815, 2.30163e-05, 1.44719e-26
0.183287, 2.39561e-05, 1.47808e-26
0.184771, 2.49343e-05, 1.50956e-26
0.186267, 2.59526e-05, 1.54163e-26
0.187775, 2.70126e-05, 1.57431e-26
0.189295, 2.81161e-05, 1.6076e-26
0.190827, 2.92647e-05, 1.6415e-26
0.192372, 3.04604e-05, 1.67605e-26
0.193929, 3.17051e-05, 1.71123e-26
0.195499, 3.30008e-05, 1.74706e-26
0.197082, 3.43496e-05, 1.78355e-26
0.198678, 3.57536e-05, 1.82071e-26
0.200286, 3.72152e-05, 1.85853e-26
0.201908, 3.87367e-05, 1.89705e-26
0.203542, 4.03206e-05, 1.93623e-26
0.20519, 4.19693e-05, 1.97612e-26
0.206851, 4.36857e-05, 2.01672e-26
0.208526, 4.54724e-05, 2.05804e-26
0.210214, 4.73324e-05, 2.10007e-26
0.211916, 4.92686e-05, 2.14284e-26
0.213631, 5.12842e-05, 2.18633e-26
0.215361, 5.33824e-05, 2.23059e-26
0.217104, 5.55667e-05, 2.27558e-26
0.218862, 5.78406e-05, 2.32135e-26
0.220634, 6.02077e-05, 2.36789e-26
0.22242, 6.26719e-05, 2.41519e-26
0.224221, 6.52371e-05, 2.46329e-26
0.226036, 6.79076e-05, 2.51216e-26
0.227866, 7.06875e-05, 2.56184e-26
0.22971, 7.35816e-05, 2.6123e-26
0.23157, 7.65943e-05, 2.6636e-26
0.233445, 7.97306e-05, 2.71571e-26
0.235335, 8.29956e-05, 2.76863e-26
0.23724, 8.63945e-05, 2.82238e-26
0.23916, 8.99329e-05, 2.87694e-26
0.241097, 9.36165e-05, 2.93239e-26
0.243048, 9.74512e-05, 2.98862e-26
0.245016, 0.000101443, 3.04574e-26
0.247, 0.000105599, 3.10372e-26
0.248999, 0.000109926, 3.16251e-26
0.251015, 0.00011443, 3.22219e-26
0.253047, 0.000119118, 3.28272e-26
0.255096, 0.000124, 3.34413e-26
0.257161, 0.000129081, 3.40639e-26
0.259243, 0.000134371, 3.46953e-26
0.261342, 0.000139879, 3.53354e-26
0.263457, 0.000145612, 3.5984e-26
0.26559, 0.000151581, 3.66415e-26
0.26774, 0.000157794, 3.73077e-26
0.269908, 0.000164263, 3.79828e-26
0.272093, 0.000170998, 3.86664e-26
0.274296, 0.000178008, 3.93588e-26
0.276516, 0.000185307, 4.00597e-26
0.278755, 0.000192905, 4.07696e-26
0.281012, 0.000200816, 4.1488e-26
0.283287, 0.000209051, 4.2215e-26
0.28558, 0.000217624, 4.29504e-26
0.287892, 0.000226549, 4.36944e-26
0.290223, 0.000235841, 4.4447e-26
0.292572, 0.000245515, 4.52077e-26
0.294941, 0.000255585, 4.59771e-26
0.297329, 0.000266069, 4.67547e-26
0.299736, 0.000276984, 4.75403e-26
0.302162, 0.000288347, 4.83338e-26
0.304608, 0.000300177, 4.91355e-26
0.307074, 0.000312492, 4.99451e-26
0.30956, 0.000325314, 5.07626e-26
0.312066, 0.000338662, 5.15876e-26
0.314593, 0.000352558, 5.24204e-26
0.31714, 0.000367025, 5.32604e-26
0.319707, 0.000382086, 5.41075e-26
0.322295, 0.000397766, 5.49618e-26
0.324905, 0.000414091, 5.58233e-26
0.327535, 0.000431085, 5.66913e-26
0.330187, 0.000448778, 5.75661e-26
0.33286, 0.000467198, 5.84471e-26
0.335554, 0.000486374, 5.93341e-26
0.338271, 0.000506339, 6.02275e-26
0.341009, 0.000527123, 6.11264e-26
0.34377, 0.000548762, 6.20311e-26
0.346553, 0.000571289, 6.2941e-26
0.349359, 0.000594742, 6.38561e-26
0.352187, 0.000619159, 6.47758e-26
0.355038, 0.000644579, 6.57002e-26
0.357913, 0.000671043, 6.66291e-26
0.36081, 0.000698595, 6.75616e-26
0.363731, 0.000727279, 6.8498e-26
0.366676, 0.000757142, 6.94379e-26
0.369644, 0.000788231, 7.03807e-26
0.372637, 0.000820599, 7.13265e-26
0.375653, 0.000854296, 7.22744e-26
0.378695, 0.000889378, 7.32249e-26
0.38176, 0.000925902, 7.41767e-26
0.384851, 0.000963927, 7.51302e-26
0.387967, 0.00100351, 7.60848e-26
0.391108, 0.00104473, 7.70399e-26
0.394274, 0.00108764, 7.79951e-26
0.397466, 0.00113231, 7.89503e-26
0.400683, 0.00117882, 7.99047e-26
0.403927, 0.00122724, 8.08584e-26
0.407197, 0.00127765, 8.18107e-26
0.410494, 0.00133013, 8.27613e-26
0.413817, 0.00138477, 8.37095e-26
0.417167, 0.00144165, 8.46549e-26
0.420544, 0.00150087, 8.55972e-26
0.423949, 0.00156253, 8.6536e-26
0.427381, 0.00162672, 8.74706e-26
0.430841, 0.00169355, 8.84007e-26
0.434329, 0.00176313, 8.93257e-26
0.437845, 0.00183556, 9.02451e-26
0.44139, 0.00191098, 9.11586e-26
0.444963, 0.00198949, 9.20654e-26
0.448566, 0.00207123, 9.29654e-26
0.452197, 0.00215633, 9.38576e-26
0.455858, 0.00224493, 9.47419e-26
0.459548, 0.00233718, 9.56174e-26
0.463269, 0.00243321, 9.64841e-26
0.467019, 0.00253319, 9.73409e-26
0.4708, 0.00263729, 9.81877e-26
0.474611, 0.00274566, 9.90237e-26
0.478454, 0.00285849, 9.98488e-26
0.482327, 0.00297595, 1.00662e-25
0.486232, 0.00309825, 1.01463e-25
0.490168, 0.00322557, 1.02251e-25
0.494136, 0.00335813, 1.03026e-25
0.498137, 0.00349613, 1.03787e-25
0.50217, 0.00363982, 1.04533e-25
0.506235, 0.0037894, 1.05265e-25
0.510333, 0.00394514, 1.05981e-25
0.514465, 0.00410729, 1.06682e-25
0.51863, 0.00427609, 1.07366e-25
0.522828, 0.00445184, 1.08033e-25
0.527061, 0.00463482, 1.08683e-25
0.531328, 0.00482532, 1.09315e-25
0.535629, 0.00502365, 1.09928e-25
0.539966, 0.00523014, 1.10523e-25
0.544337, 0.00544511, 1.11098e-25
0.548744, 0.00566893, 1.11654e-25
0.553186, 0.00590195, 1.12189e-25
0.557665, 0.00614455, 1.12704e-25
0.562179, 0.00639713, 1.13197e-25
0.566731, 0.00666009, 1.1367e-25
0.571319, 0.00693386, 1.1412e-25
0.575944, 0.00721889, 1.14548e-25
0.580607, 0.00751565, 1.14953e-25
0.585307, 0.0078246, 1.15336e-25
0.590045, 0.00814626, 1.15695e-25
0.594822, 0.00848115, 1.16031e-25
0.599638, 0.00882981, 1.16342e-25
0.604492, 0.0091928, 1.16629e-25
0.609386, 0.00957072, 1.16892e-25
0.614319, 0.00996419, 1.1713e-25
0.619293, 0.0103738, 1.17343e-25
0.624306, 0.0108003, 1.17531e-25
0.62936, 0.0112443, 1.17693e-25
0.634456, 0.0117066, 1.1783e-25
0.639592, 0.0121879, 1.17941e-25
0.64477, 0.012689, 1.18025e-25
0.64999, 0.0132107, 1.18084e-25
0.655252, 0.0137539, 1.18117e-25
0.660556, 0.0143194, 1.18123e-25
0.665904, 0.0149081, 1.18103e-25
0.671295, 0.0155211, 1.18056e-25
0.67673, 0.0161592, 1.17984e-25
0.682208, 0.0168236, 1.17884e-25
0.687731, 0.0175154, 1.17759e-25
0.693299, 0.0182355, 1.17607e-25
0.698912, 0.0189853, 1.17428e-25
0.70457, 0.019766, 1.17224e-25
0.710274, 0.0205787, 1.16993e-25
0.716024, 0.0214249, 1.16737e-25
0.721821, 0.0223059, 1.16454e-25
0.727664, 0.0232231, 1.16146e-25
0.733555, 0.024178, 1.15812e-25
0.739494, 0.0251722, 1.15453e-25
0.74548, 0.0262073, 1.15069e-25
0.751516, 0.0272849, 1.14661e-25
0.7576, 0.0284069, 1.14227e-25
0.763733, 0.029575, 1.1377e-25
0.769916, 0.0307912, 1.13288e-25
0.776149, 0.0320573, 1.12783e-25
0.782432, 0.0333756, 1.12255e-25
0.788767, 0.0347481, 1.11703e-25
0.795152, 0.036177, 1.1113e-25
0.801589, 0.0376647, 1.10534e-25
0.808079, 0.0392136, 1.09916e-25
0.814621, 0.0408262, 1.09277e-25
0.821216, 0.0425051, 1.08617e-25
0.827864, 0.044253, 1.07936e-25
0.834566, 0.0460729, 1.07236e-25
0.841322, 0.0479676, 1.06516e-25
0.848134, 0.0499402, 1.05777e-25
0.855, 0.051994, 1.05019e-25
0.861922, 0.0541323, 1.04244e-25
0.868899, 0.0563584, 1.03451e-25
0.875934, 0.0586762, 1.02641e-25
0.883025, 0.0610893, 1.01815e-25
0.890174, 0.0636016, 1.00973e-25
0.89738, 0.0662173, 1.00116e-25
0.904645, 0.0689406, 9.92442e-26
0.911969, 0.0717759, 9.83581e-26
0.919352, 0.0747278, 9.74585e-26
0.926795, 0.0778011, 9.65458e-26
0.934298, 0.0810008, 9.56208e-26
0.941861, 0.0843321, 9.46841e-26
0.949486, 0.0878005, 9.37361e-26
0.957173, 0.0914115, 9.27774e-26
0.964922, 0.0951711, 9.18087e-26
0.972734, 0.0990852, 9.08306e-26
0.980609, 0.10316, 8.98436e-26
0.988547, 0.107403, 8.88485e-26
0.99655, 0.111821, 8.78456e-26
1.00462, 0.11642, 8.68354e-26
1.01275, 0.121208, 8.58194e-26
1.02095, 0.126193, 8.47969e-26
1.02922, 0.131383, 8.37686e-26
1.03755, 0.136787, 8.27365e-26
1.04595, 0.142413, 8.16998e-26
1.05441, 0.14827, 8.06605e-26
1.06295, 0.154368, 7.96167e-26
1.07156, 0.160718, 7.85703e-26
1.08023, 0.167328, 7.75231e-26
1.08898, 0.17421, 7.64732e-26
1.09779, 0.181376, 7.54237e-26
1.10668, 0.188836, 7.43727e-26
1.11564, 0.196603, 7.33221e-26
1.12467, 0.204689, 7.22723e-26
1.13378, 0.213108, 7.12228e-26
1.14295, 0.221873, 7.01764e-26
1.15221, 0.230999, 6.91302e-26
1.16154, 0.2405, 6.80871e-26
1.17094, 0.250393, 6.70475e-26
1.18042, 0.260692, 6.60108e-26
1.18997, 0.271414, 6.49785e-26
1.19961, 0.282578, 6.39491e-26
1.20932, 0.294201, 6.29251e-26
1.21911, 0.306302, 6.19059e-26
1.22898, 0.318901, 6.0892e-26
1.23893, 0.332018, 5.98837e-26
1.24896, 0.345675, 5.88815e-26
1.25907, 0.359893, 5.78858e-26
