f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.29247e-18
0.008912, 5.76151e-11, 5.26811e-18
0.00898414, 5.91038e-11, 5.24267e-18
0.00905688, 6.06335e-11, 5.21616e-18
0.0091302, 6.22055e-11, 5.18861e-18
0.00920411, 6.38208e-11, 5.16004e-18
0.00927863, 6.54809e-11, 5.13045e-18
0.00935374, 6.7187e-11, 5.09988e-18
0.00942947, 6.89404e-11, 5.06835e-18
0.00950581, 7.07424e-11, 5.03587e-18
0.00958276, 7.25946e-11, 5.00247e-18
0.00966034, 7.44984e-11, 4.96818e-18
0.00973855, 7.64553e-11, 4.933e-18
0.00981739, 7.84668e-11, 4.89698e-18
0.00989687, 8.05346e-11, 4.86013e-18
0.00997699, 8.26603e-11, 4.82248e-18
0.0100578, 8.48456e-11, 4.78403e-18
0.0101392, 8.70923e-11, 4.74486e-18
0.0102213, 8.94022e-11, 4.70495e-18
0.010304, 9.17772e-11, 4.66437e-18
0.0103874, 9.42192e-11, 4.6231e-18
0.0104715, 9.67302e-11, 4.58118e-18
0.0105563, 9.93123e-11, 4.53862e-18
0.0106418, 1.01968e-10, 4.49548e-18
0.0107279, 1.04698e-10, 4.45181e-18
0.0108148, 1.07506e-10, 4.40756e-18
0.0109023, 1.10395e-10, 4.36285e-18
0.0109906, 1.13365e-10, 4.31762e-18
0.0110796, 1.16421e-10, 4.27194e-18
0.0111693, 1.19564e-10, 4.22584e-18
0.0112597, 1.22797e-10, 4.17937e-18
0.0113508, 1.26123e-10, 4.13254e-18
0.0114427, 1.29545e-10, 4.08534e-18
0.0115354, 1.33065e-10, 4.03779e-18
0.0116287, 1.36687e-10, 3.99004e-18
0.0117229, 1.40414e-10, 3.94195e-18
0.0118178, 1.44249e-10, 3.89366e-18
0.0119135, 1.48195e-10, 3.84515e-18
0.0120099, 1.52255e-10, 3.7965e-18
0.0121071, 1.56434e-10, 3.74769e-18
0.0122052, 1.60735e-10, 3.69869e-18
0.012304, 1.65162e-10, 3.64963e-18
0.0124036, 1.69718e-10, 3.6005e-18
0.012504, 1.74407e-10, 3.55132e-18
0.0126052, 1.79235e-10, 3.50211e-18
0.0127073, 1.84205e-10, 3.45287e-18
0.0128101, 1.89321e-10, 3.4037e-18
0.0129138, 1.94589e-10, 3.35454e-18
0.0130184, 2.00012e-10, 3.30542e-18
0.0131238, 2.05597e-10, 3.2564e-18
0.01323, 2.11347e-10, 3.20752e-18
0.0133371, 2.17269e-10, 3.15875e-18
0.0134451, 2.23368e-10, 3.11011e-18
0.013554, 2.29648e-10, 3.06163e-18
0.0136637, 2.36117e-10, 3.01337e-18
0.0137743, 2.4278e-10, 2.96532e-18
0.0138858, 2.49643e-10, 2.91749e-18
0.0139982, 2.56714e-10, 2.8699e-18
0.0141116, 2.63997e-10, 2.82254e-18
0.0142258, 2.71501e-10, 2.7755e-18
0.014341, 2.79232e-10, 2.72873e-18
0.0144571, 2.87198e-10, 2.68227e-18
0.0145741, 2.95407e-10, 2.63616e-18
0.0146921, 3.03866e-10, 2.59036e-18
0.014811, 3.12583e-10, 2.54493e-18
0.0149309, 3.21567e-10, 2.49985e-18
0.0150518, 3.30827e-10, 2.45514e-18
0.0151737, 3.40371e-10, 2.4108e-18
0.0152965, 3.50209e-10, 2.3669e-18
0.0154203, 3.60351e-10, 2.3234e-18
0.0155452, 3.70807e-10, 2.28029e-18
0.015671, 3.81587e-10, 2.23765e-18
0.0157979, 3.92701e-10, 2.19542e-18
0.0159258, 4.04161e-10, 2.15364e-18
0.0160547, 4.15979e-10, 2.11233e-18
0.0161847, 4.28166e-10, 2.07147e-18
0.0163157, 4.40734e-10, 2.03109e-18
0.0164478, 4.53697e-10, 1.99117e-18
0.016581, 4.67067e-10, 1.95173e-18
0.0167152, 4.80859e-10, 1.91279e-18
0.0168505, 4.95086e-10, 1.87434e-18
0.0169869, 5.09763e-10, 1.83639e-18
0.0171245, 5.24905e-10, 1.79891e-18
0.0172631, 5.40528e-10, 1.76196e-18
0.0174028, 5.56649e-10, 1.72552e-18
0.0175437, 5.73284e-10, 1.68958e-18
0.0176858, 5.9045e-10, 1.65413e-18
0.0178289, 6.08167e-10, 1.61923e-18
0.0179733, 6.26452e-10, 1.5848e-18
0.0181188, 6.45325e-10, 1.55091e-18
0.0182655, 6.64806e-10, 1.51753e-18
0.0184133, 6.84917e-10, 1.48468e-18
0.0185624, 7.05678e-10, 1.45233e-18
0.0187127, 7.27113e-10, 1.42049e-18
0.0188642, 7.49244e-10, 1.38916e-18
0.0190169, 7.72096e-10, 1.35836e-18
0.0191708, 7.95694e-10, 1.32807e-18
0.019326, 8.20063e-10, 1.29828e-18
0.0194825, 8.45231e-10, 1.26899e-18
0.0196402, 8.71225e-10, 1.24021e-18
0.0197992, 8.98075e-10, 1.21193e-18
0.0199595, 9.25809e-10, 1.18415e-18
0.0201211, 9.54459e-10, 1.15686e-18
0.020284, 9.84058e-10, 1.13007e-18
0.0204482, 1.01464e-09, 1.10377e-18
0.0206138, 1.04624e-09, 1.07794e-18
0.0207806, 1.07888e-09, 1.05262e-18
0.0209489, 1.11262e-09, 1.02775e-18
0.0211185, 1.14749e-09, 1.00336e-18
0.0212894, 1.18352e-09, 9.7945e-19
0.0214618, 1.22077e-09, 9.55988e-19
0.0216355, 1.25926e-09, 9.32998e-19
0.0218107, 1.29906e-09, 9.10449e-19
0.0219873, 1.3402e-09, 8.88352e-19
0.0221653, 1.38273e-09, 8.66702e-19
0.0223447, 1.4267e-09, 8.45496e-19
0.0225256, 1.47216e-09, 8.24718e-19
0.022708, 1.51917e-09, 8.04363e-19
0.0228918, 1.56779e-09, 7.8444e-19
0.0230771, 1.61806e-09, 7.64932e-19
0.0232639, 1.67006e-09, 7.45835e-19
0.0234523, 1.72384e-09, 7.27136e-19
0.0236421, 1.77946e-09, 7.08848e-19
0.0238335, 1.83701e-09, 6.90949e-19
0.0240265, 1.89653e-09, 6.73434e-19
0.024221, 1.95811e-09, 6.56306e-19
0.0244171, 2.02183e-09, 6.39554e-19
0.0246148, 2.08775e-09, 6.23171e-19
0.024814, 2.15596e-09, 6.07162e-19
0.0250149, 2.22655e-09, 5.91504e-19
0.0252174, 2.2996e-09, 5.76202e-19
0.0254216, 2.3752e-09, 5.61243e-19
0.0256274, 2.45345e-09, 5.46629e-19
0.0258349, 2.53443e-09, 5.32349e-19
0.026044, 2.61827e-09, 5.18404e-19
0.0262549, 2.70505e-09, 5.04776e-19
0.0264674, 2.79489e-09, 4.91473e-19
0.0266817, 2.8879e-09, 4.78477e-19
0.0268977, 2.9842e-09, 4.65791e-19
0.0271154, 3.08391e-09, 4.53408e-19
0.027335, 3.18716e-09, 4.41312e-19
0.0275562, 3.29409e-09, 4.29517e-19
0.0277793, 3.40481e-09, 4.17999e-19
0.0280042, 3.51949e-09, 4.06761e-19
0.0282309, 3.63826e-09, 3.95797e-19
0.0284595, 3.76128e-09, 3.85098e-19
0.0286899, 3.88871e-09, 3.74663e-19
0.0289222, 4.02072e-09, 3.64484e-19
0.0291563, 4.15747e-09, 3.54561e-19
0.0293923, 4.29915e-09, 3.44884e-19
0.0296303, 4.44594e-09, 3.35445e-19
0.0298702, 4.59803e-09, 3.26244e-19
0.030112, 4.75562e-09, 3.17276e-19
0.0303558, 4.91893e-09, 3.08533e-19
0.0306015, 5.08816e-09, 3.00014e-19
0.0308493, 5.26354e-09, 2.91709e-19
0.031099, 5.44531e-09, 2.83619e-19
0.0313508, 5.6337e-09, 2.75734e-19
0.0316046, 5.82897e-09, 2.68053e-19
0.0318604, 6.03139e-09, 2.60573e-19
0.0321184, 6.24121e-09, 2.53282e-19
0.0323784, 6.45873e-09, 2.46184e-19
0.0326405, 6.68424e-09, 2.39271e-19
0.0329048, 6.91805e-09, 2.32538e-19
0.0331711, 7.16046e-09, 2.25984e-19
0.0334397, 7.41181e-09, 2.196e-19
0.0337104, 7.67245e-09, 2.13386e-19
0.0339833, 7.94273e-09, 2.07337e-19
0.0342584, 8.22301e-09, 2.01449e-19
0.0345358, 8.51369e-09, 1.95717e-19
0.0348154, 8.81516e-09, 1.90139e-19
0.0350972, 9.12784e-09, 1.84712e-19
0.0353813, 9.45216e-09, 1.79431e-19
0.0356678, 9.78857e-09, 1.7429e-19
0.0359565, 1.01375e-08, 1.6929e-19
0.0362476, 1.04995e-08, 1.64425e-19
0.0365411, 1.08751e-08, 1.59692e-19
0.0368369, 1.12647e-08, 1.55089e-19
0.0371351, 1.1669e-08, 1.50611e-19
0.0374358, 1.20884e-08, 1.46256e-19
0.0377388, 1.25236e-08, 1.42021e-19
0.0380443, 1.29751e-08, 1.37903e-19
0.0383523, 1.34437e-08, 1.33898e-19
0.0386628, 1.393e-08, 1.30004e-19
0.0389758, 1.44346e-08, 1.26217e-19
0.0392914, 1.49584e-08, 1.22536e-19
0.0396095, 1.55019e-08, 1.18957e-19
0.0399301, 1.60661e-08, 1.15479e-19
0.0402534, 1.66517e-08, 1.12098e-19
0.0405793, 1.72595e-08, 1.08811e-19
0.0409078, 1.78904e-08, 1.05617e-19
0.041239, 1.85454e-08, 1.02513e-19
0.0415728, 1.92253e-08, 9.94968e-20
0.0419094, 1.99311e-08, 9.65651e-20
0.0422487, 2.06639e-08, 9.37165e-20
0.0425907, 2.14247e-08, 9.09492e-20
0.0429355, 2.22147e-08, 8.82602e-20
0.0432831, 2.30349e-08, 8.56477e-20
0.0436335, 2.38865e-08, 8.31099e-20
0.0439867, 2.47708e-08, 8.06447e-20
0.0443428, 2.56891e-08, 7.82499e-20
0.0447018, 2.66427e-08, 7.59236e-20
0.0450637, 2.76331e-08, 7.36641e-20
0.0454285, 2.86615e-08, 7.14698e-20
0.0457963, 2.97297e-08, 6.93385e-20
0.0461671, 3.0839e-08, 6.72685e-20
0.0465408, 3.19912e-08, 6.52589e-20
0.0469176, 3.3188e-08, 6.33071e-20
0.0472974, 3.4431e-08, 6.14121e-20
0.0476803, 3.57222e-08, 5.9572e-20
0.0480663, 3.70635e-08, 5.77854e-20
0.0484555, 3.84568e-08, 5.60505e-20
0.0488477, 3.99042e-08, 5.43668e-20
0.0492432, 4.14079e-08, 5.27318e-20
0.0496418, 4.297e-08, 5.11449e-20
0.0500437, 4.45929e-08, 4.96042e-20
0.0504489, 4.62791e-08, 4.81086e-20
0.0508573, 4.8031e-08, 4.66571e-20
0.051269, 4.98512e-08, 4.52483e-20
0.0516841, 5.17425e-08, 4.38807e-20
0.0521025, 5.37078e-08, 4.25536e-20
0.0525243, 5.57498e-08, 4.12657e-20
0.0529495, 5.78718e-08, 4.00158e-20
0.0533782, 6.00769e-08, 3.88027e-20
0.0538103, 6.23683e-08, 3.76257e-20
0.0542459, 6.47497e-08, 3.64835e-20
0.0546851, 6.72245e-08, 3.53751e-20
0.0551278, 6.97965e-08, 3.42997e-20
0.0555741, 7.24695e-08, 3.32563e-20
0.056024, 7.52477e-08, 3.2244e-20
0.0564776, 7.81352e-08, 3.12617e-20
0.0569348, 8.11363e-08, 3.03088e-20
0.0573957, 8.42558e-08, 2.93844e-20
0.0578604, 8.74982e-08, 2.84875e-20
0.0583288, 9.08685e-08, 2.76175e-20
0.058801, 9.43718e-08, 2.67736e-20
0.059277, 9.80135e-08, 2.5955e-20
0.0597569, 1.01799e-07, 2.51609e-20
0.0602407, 1.05735e-07, 2.43906e-20
0.0607284, 1.09826e-07, 2.36435e-20
0.06122, 1.14079e-07, 2.29189e-20
0.0617156, 1.185e-07, 2.22161e-20
0.0622153, 1.23097e-07, 2.15344e-20
0.0627189, 1.27876e-07, 2.08734e-20
0.0632267, 1.32845e-07, 2.02322e-20
0.0637386, 1.38011e-07, 1.96104e-20
0.0642546, 1.43382e-07, 1.90075e-20
0.0647747, 1.48966e-07, 1.84229e-20
0.0652991, 1.54773e-07, 1.78558e-20
0.0658278, 1.60811e-07, 1.7306e-20
0.0663607, 1.67089e-07, 1.67728e-20
0.0668979, 1.73617e-07, 1.62559e-20
0.0674395, 1.80405e-07, 1.57546e-20
0.0679855, 1.87463e-07, 1.52685e-20
0.0685359, 1.94803e-07, 1.47972e-20
0.0690907, 2.02436e-07, 1.43404e-20
0.0696501, 2.10374e-07, 1.38973e-20
0.0702139, 2.18629e-07, 1.34679e-20
0.0707823, 2.27213e-07, 1.30515e-20
0.0713554, 2.36141e-07, 1.26477e-20
0.071933, 2.45425e-07, 1.22564e-20
0.0725154, 2.55081e-07, 1.18769e-20
0.0731025, 2.65124e-07, 1.15091e-20
0.0736943, 2.75569e-07, 1.11525e-20
0.0742909, 2.86431e-07, 1.08069e-20
0.0748923, 2.9773e-07, 1.04718e-20
0.0754986, 3.09481e-07, 1.0147e-20
0.0761098, 3.21703e-07, 9.83221e-21
0.076726, 3.34416e-07, 9.52701e-21
0.0773471, 3.47639e-07, 9.23122e-21
0.0779733, 3.61393e-07, 8.94448e-21
0.0786046, 3.75699e-07, 8.66654e-21
0.0792409, 3.9058e-07, 8.39719e-21
0.0798824, 4.06059e-07, 8.1361e-21
0.0805291, 4.22161e-07, 7.88304e-21
0.0811811, 4.3891e-07, 7.63776e-21
0.0818383, 4.56333e-07, 7.40006e-21
0.0825008, 4.74458e-07, 7.16969e-21
0.0831687, 4.93312e-07, 6.94641e-21
0.083842, 5.12925e-07, 6.73002e-21
0.0845208, 5.33329e-07, 6.52029e-21
0.085205, 5.54555e-07, 6.31707e-21
0.0858948, 5.76637e-07, 6.12011e-21
0.0865902, 5.99609e-07, 5.92923e-21
0.0872912, 6.23508e-07, 5.74426e-21
0.0879979, 6.48372e-07, 5.56501e-21
0.0887103, 6.74238e-07, 5.39131e-21
0.0894285, 7.0115e-07, 5.22297e-21
0.0901524, 7.29148e-07, 5.05988e-21
0.0908823, 7.58277e-07, 4.90181e-21
0.091618, 7.88584e-07, 4.74866e-21
0.0923597, 8.20115e-07, 4.60025e-21
0.0931075, 8.52921e-07, 4.45642e-21
0.0938612, 8.87054e-07, 4.31708e-21
0.0946211, 9.22568e-07, 4.18206e-21
0.0953871, 9.59519e-07, 4.05123e-21
0.0961593, 9.97966e-07, 3.92447e-21
0.0969378, 1.03797e-06, 3.80164e-21
0.0977226, 1.07959e-06, 3.68262e-21
0.0985137, 1.1229e-06, 3.56732e-21
0.0993113, 1.16796e-06, 3.45558e-21
0.100115, 1.21485e-06, 3.34738e-21
0.100926, 1.26364e-06, 3.24243e-21
0.101743, 1.31441e-06, 3.14083e-21
0.102566, 1.36724e-06, 3.04246e-21
0.103397, 1.42221e-06, 2.947e-21
0.104234, 1.47941e-06, 2.8546e-21
0.105078, 1.53893e-06, 2.76505e-21
0.105928, 1.60087e-06, 2.67839e-21
0.106786, 1.66532e-06, 2.59431e-21
0.10765, 1.73239e-06, 2.51294e-21
0.108522, 1.80218e-06, 2.43403e-21
0.109401, 1.87481e-06, 2.35758e-21
0.110286, 1.95039e-06, 2.28362e-21
0.111179, 2.02904e-06, 2.21189e-21
0.112079, 2.11088e-06, 2.14242e-21
0.112986, 2.19606e-06, 2.07515e-21
0.113901, 2.28469e-06, 2.00993e-21
0.114823, 2.37693e-06, 1.94678e-21
0.115753, 2.47293e-06, 1.88557e-21
0.11669, 2.57282e-06, 1.8263e-21
0.117635, 2.67679e-06, 1.76887e-21
0.118587, 2.78498e-06, 1.71327e-21
0.119547, 2.89758e-06, 1.65939e-21
0.120515, 3.01476e-06, 1.60719e-21
0.12149, 3.13671e-06, 1.55667e-21
0.122474, 3.26363e-06, 1.50767e-21
0.123466, 3.39572e-06, 1.4602e-21
0.124465, 3.53319e-06, 1.41428e-21
0.125473, 3.67626e-06, 1.36975e-21
0.126488, 3.82516e-06, 1.32666e-21
0.127513, 3.98013e-06, 1.28485e-21
0.128545, 4.14142e-06, 1.24441e-21
0.129585, 4.30928e-06, 1.20525e-21
0.130635, 4.48398e-06, 1.16726e-21
0.131692, 4.66581e-06, 1.13051e-21
0.132758, 4.85505e-06, 1.0949e-21
0.133833, 5.05202e-06, 1.0604e-21
0.134916, 5.25701e-06, 1.027e-21
0.136009, 5.47038e-06, 9.9461e-22
0.13711, 5.69245e-06, 9.63266e-22
0.13822, 5.92358e-06, 9.32903e-22
0.139339, 6.16414e-06, 9.03494e-22
0.140467, 6.41453e-06, 8.7501e-22
0.141604, 6.67514e-06, 8.47424e-22
0.14275, 6.94638e-06, 8.2071e-22
0.143906, 7.22871e-06, 7.9482e-22
0.145071, 7.52256e-06, 7.69751e-22
0.146246, 7.82842e-06, 7.45459e-22
0.147429, 8.14677e-06, 7.21961e-22
0.148623, 8.47813e-06, 6.99174e-22
0.149826, 8.82303e-06, 6.77117e-22
0.151039, 9.18202e-06, 6.55749e-22
0.152262, 9.55568e-06, 6.35051e-22
0.153495, 9.94462e-06, 6.15002e-22
0.154737, 1.03494e-05, 5.956e-22
0.15599, 1.07708e-05, 5.76794e-22
0.157253, 1.12094e-05, 5.58583e-22
0.158526, 1.1666e-05, 5.40948e-22
0.159809, 1.21412e-05, 5.23872e-22
0.161103, 1.26358e-05, 5.07326e-22
0.162407, 1.31507e-05, 4.91308e-22
0.163722, 1.36867e-05, 4.75788e-22
0.165047, 1.42445e-05, 4.60765e-22
0.166384, 1.48252e-05, 4.46202e-22
0.167731, 1.54297e-05, 4.32106e-22
0.169088, 1.60588e-05, 4.18464e-22
0.170457, 1.67138e-05, 4.05241e-22
0.171837, 1.73955e-05, 3.92437e-22
0.173228, 1.81051e-05, 3.80037e-22
0.174631, 1.88438e-05, 3.68022e-22
0.176045, 1.96127e-05, 3.5639e-22
0.17747, 2.04131e-05, 3.45127e-22
0.178907, 2.12463e-05, 3.34216e-22
0.180355, 2.21135e-05, 3.23654e-22
0.181815, 2.30163e-05, 3.13424e-22
0.183287, 2.39561e-05, 3.03515e-22
0.184771, 2.49343e-05, 2.93918e-22
0.186267, 2.59526e-05, 2.84624e-22
0.187775, 2.70126e-05, 2.75624e-22
0.189295, 2.81161e-05, 2.66909e-22
0.190827, 2.92647e-05, 2.58471e-22
0.192372, 3.04604e-05, 2.50296e-22
0.193929, 3.17051e-05, 2.42382e-22
0.195499, 3.30008e-05, 2.34715e-22
0.197082, 3.43496e-05, 2.2729e-22
0.198678, 3.57536e-05, 2.20098e-22
0.200286, 3.72152e-05, 2.13137e-22
0.201908, 3.87367e-05, 2.06392e-22
0.203542, 4.03206e-05, 1.99865e-22
0.20519, 4.19693e-05, 1.9354e-22
0.206851, 4.36857e-05, 1.87417e-22
0.208526, 4.54724e-05, 1.81485e-22
0.210214, 4.73324e-05, 1.75743e-22
0.211916, 4.92686e-05, 1.70181e-22
0.213631, 5.12842e-05, 1.64797e-22
0.215361, 5.33824e-05, 1.5958e-22
0.217104, 5.55667e-05, 1.54531e-22
0.218862, 5.78406e-05, 1.49639e-22
0.220634, 6.02077e-05, 1.44902e-22
0.22242, 6.26719e-05, 1.40316e-22
0.224221, 6.52371e-05, 1.35873e-22
0.226036, 6.79076e-05, 1.31572e-22
0.227866, 7.06875e-05, 1.27407e-22
0.22971, 7.35816e-05, 1.23375e-22
0.23157, 7.65943e-05, 1.19468e-22
0.233445, 7.97306e-05, 1.15685e-22
0.235335, 8.29956e-05, 1.12022e-22
0.23724, 8.63945e-05, 1.08475e-22
0.23916, 8.99329e-05, 1.05042e-22
0.241097, 9.36165e-05, 1.01714e-22
0.243048, 9.74512e-05, 9.84942e-23
0.245016, 0.000101443, 9.53745e-23
0.247, 0.000105599, 9.23534e-23
0.248999, 0.000109926, 8.94294e-23
0.251015, 0.00011443, 8.65968e-23
0.253047, 0.000119118, 8.38542e-23
0.255096, 0.000124, 8.11977e-23
0.257161, 0.000129081, 7.8626e-23
0.259243, 0.000134371, 7.61353e-23
0.261342, 0.000139879, 7.37233e-23
0.263457, 0.000145612, 7.13887e-23
0.26559, 0.000151581, 6.9127e-23
0.26774, 0.000157794, 6.69372e-23
0.269908, 0.000164263, 6.48162e-23
0.272093, 0.000170998, 6.27628e-23
0.274296, 0.000178008, 6.07741e-23
0.276516, 0.000185307, 5.88491e-23
0.278755, 0.000192905, 5.69842e-23
0.281012, 0.000200816, 5.51784e-23
0.283287, 0.000209051, 5.343e-23
0.28558, 0.000217624, 5.17373e-23
0.287892, 0.000226549, 5.00978e-23
0.290223, 0.000235841, 4.85101e-23
0.292572, 0.000245515, 4.69732e-23
0.294941, 0.000255585, 4.54844e-23
0.297329, 0.000266069, 4.40428e-23
0.299736, 0.000276984, 4.2647e-23
0.302162, 0.000288347, 4.12958e-23
0.304608, 0.000300177, 3.99871e-23
0.307074, 0.000312492, 3.87198e-23
0.30956, 0.000325314, 3.74926e-23
0.312066, 0.000338662, 3.63043e-23
0.314593, 0.000352558, 3.51533e-23
0.31714, 0.000367025, 3.4039e-23
0.319707, 0.000382086, 3.29603e-23
0.322295, 0.000397766, 3.19156e-23
0.324905, 0.000414091, 3.09036e-23
0.327535, 0.000431085, 2.99241e-23
0.330187, 0.000448778, 2.89754e-23
0.33286, 0.000467198, 2.80569e-23
0.335554, 0.000486374, 2.71677e-23
0.338271, 0.000506339, 2.63063e-23
0.341009, 0.000527123, 2.54725e-23
0.34377, 0.000548762, 2.46649e-23
0.346553, 0.000571289, 2.38829e-23
0.349359, 0.000594742, 2.31257e-23
0.352187, 0.000619159, 2.23926e-23
0.355038, 0.000644579, 2.16826e-23
0.357913, 0.000671043, 2.0995e-23
0.36081, 0.000698595, 2.03295e-23
0.363731, 0.000727279, 1.96849e-23
0.366676, 0.000757142, 1.90607e-23
0.369644, 0.000788231, 1.84564e-23
0.372637, 0.000820599, 1.78711e-23
0.375653, 0.000854296, 1.73046e-23
0.378695, 0.000889378, 1.67557e-23
0.38176, 0.000925902, 1.62246e-23
0.384851, 0.000963927, 1.571e-23
0.387967, 0.00100351, 1.52118e-23
0.391108, 0.00104473, 1.47294e-23
0.394274, 0.00108764, 1.42624e-23
0.397466, 0.00113231, 1.38101e-23
0.400683, 0.00117882, 1.33722e-23
0.403927, 0.00122724, 1.29481e-23
0.407197, 0.00127765, 1.25375e-23
0.410494, 0.00133013, 1.21399e-23
0.413817, 0.00138477, 1.17549e-23
0.417167, 0.00144165, 1.13821e-23
0.420544, 0.00150087, 1.10212e-23
0.423949, 0.00156253, 1.06716e-23
0.427381, 0.00162672, 1.03332e-23
0.430841, 0.00169355, 1.00054e-23
0.434329, 0.00176313, 9.6881e-24
0.437845, 0.00183556, 9.38085e-24
0.44139, 0.00191098, 9.08329e-24
0.444963, 0.00198949, 8.79523e-24
0.448566, 0.00207123, 8.51622e-24
0.452197, 0.00215633, 8.24614e-24
0.455858, 0.00224493, 7.98458e-24
0.459548, 0.00233718, 7.73135e-24
0.463269, 0.00243321, 7.48608e-24
0.467019, 0.00253319, 7.24867e-24
0.4708, 0.00263729, 7.01874e-24
0.474611, 0.00274566, 6.79613e-24
0.478454, 0.00285849, 6.58052e-24
0.482327, 0.00297595, 6.37181e-24
0.486232, 0.00309825, 6.16968e-24
0.490168, 0.00322557, 5.974e-24
0.494136, 0.00335813, 5.78451e-24
0.498137, 0.00349613, 5.60099e-24
0.50217, 0.00363982, 5.42331e-24
0.506235, 0.0037894, 5.25129e-24
0.510333, 0.00394514, 5.08472e-24
0.514465, 0.00410729, 4.92341e-24
0.51863, 0.00427609, 4.76722e-24
0.522828, 0.00445184, 4.61602e-24
0.527061, 0.00463482, 4.46957e-24
0.531328, 0.00482532, 4.32778e-24
0.535629, 0.00502365, 4.1905e-24
0.539966, 0.00523014, 4.05754e-24
0.544337, 0.00544511, 3.92884e-24
0.548744, 0.00566893, 3.80419e-24
0.553186, 0.00590195, 3.68352e-24
0.557665, 0.00614455, 3.56665e-24
0.562179, 0.00639713, 3.45351e-24
0.566731, 0.00666009, 3.34393e-24
0.571319, 0.00693386, 3.23785e-24
0.575944, 0.00721889, 3.13513e-24
0.580607, 0.00751565, 3.03566e-24
0.585307, 0.0078246, 2.93936e-24
0.590045, 0.00814626, 2.84612e-24
0.594822, 0.00848115, 2.75582e-24
0.599638, 0.00882981, 2.66838e-24
0.604492, 0.0091928, 2.58373e-24
0.609386, 0.00957072, 2.50175e-24
0.614319, 0.00996419, 2.42238e-24
0.619293, 0.0103738, 2.34552e-24
0.624306, 0.0108003, 2.27111e-24
0.62936, 0.0112443, 2.19906e-24
0.634456, 0.0117066, 2.12927e-24
0.639592, 0.0121879, 2.06172e-24
0.64477, 0.012689, 1.99631e-24
0.64999, 0.0132107, 1.93297e-24
0.655252, 0.0137539, 1.87164e-24
0.660556, 0.0143194, 1.81226e-24
0.665904, 0.0149081, 1.75476e-24
0.671295, 0.0155211, 1.69908e-24
0.67673, 0.0161592, 1.64517e-24
0.682208, 0.0168236, 1.59297e-24
0.687731, 0.0175154, 1.54243e-24
0.693299, 0.0182355, 1.49349e-24
0.698912, 0.0189853, 1.4461e-24
0.70457, 0.019766, 1.40022e-24
0.710274, 0.0205787, 1.35579e-24
0.716024, 0.0214249, 1.31277e-24
0.721821, 0.0223059, 1.27111e-24
0.727664, 0.0232231, 1.23079e-24
0.733555, 0.024178, 1.19173e-24
0.739494, 0.0251722, 1.15392e-24
0.74548, 0.0262073, 1.11731e-24
0.751516, 0.0272849, 1.08185e-24
0.7576, 0.0284069, 1.04752e-24
0.763733, 0.029575, 1.01428e-24
0.769916, 0.0307912, 9.821e-25
0.776149, 0.0320573, 9.50937e-25
0.782432, 0.0333756, 9.20765e-25
0.788767, 0.0347481, 8.91545e-25
0.795152, 0.036177, 8.63258e-25
0.801589, 0.0376647, 8.35867e-25
0.808079, 0.0392136, 8.09341e-25
0.814621, 0.0408262, 7.8366e-25
0.821216, 0.0425051, 7.58793e-25
0.827864, 0.044253, 7.34716e-25
0.834566, 0.0460729, 7.11402e-25
0.841322, 0.0479676, 6.88829e-25
0.848134, 0.0499402, 6.66969e-25
0.855, 0.051994, 6.45805e-25
0.861922, 0.0541323, 6.25312e-25
0.868899, 0.0563584, 6.05471e-25
0.875934, 0.0586762, 5.86257e-25
0.883025, 0.0610893, 5.67654e-25
0.890174, 0.0636016, 5.4964e-25
0.89738, 0.0662173, 5.322e-25
0.904645, 0.0689406, 5.15312e-25
0.911969, 0.0717759, 4.98959e-25
0.919352, 0.0747278, 4.83125e-25
0.926795, 0.0778011, 4.67794e-25
0.934298, 0.0810008, 4.52949e-25
0.941861, 0.0843321, 4.38577e-25
0.949486, 0.0878005, 4.2466e-25
0.957173, 0.0914115, 4.11184e-25
0.964922, 0.0951711, 3.98135e-25
0.972734, 0.0990852, 3.85501e-25
0.980609, 0.10316, 3.73267e-25
0.988547, 0.107403, 3.61423e-25
0.99655, 0.111821, 3.49954e-25
1.00462, 0.11642, 3.38846e-25
1.01275, 0.121208, 3.28097e-25
1.02095, 0.126193, 3.17684e-25
1.02922, 0.131383, 3.07597e-25
1.03755, 0.136787, 2.97838e-25
1.04595, 0.142413, 2.88386e-25
1.05441, 0.14827, 2.79243e-25
1.06295, 0.154368, 2.70377e-25
1.07156, 0.160718, 2.61792e-25
1.08023, 0.167328, 2.53489e-25
1.08898, 0.17421, 2.45441e-25
1.09779, 0.181376, 2.37657e-25
1.10668, 0.188836, 2.30113e-25
1.11564, 0.196603, 2.2281e-25
1.12467, 0.204689, 2.15741e-25
1.13378, 0.213108, 2.0889e-25
1.14295, 0.221873, 2.02268e-25
1.15221, 0.230999, 1.95844e-25
1.16154, 0.2405, 1.89627e-25
1.17094, 0.250393, 1.83612e-25
1.18042, 0.260692, 1.77785e-25
1.18997, 0.271414, 1.72146e-25
1.19961, 0.282578, 1.6668e-25
1.20932, 0.294201, 1.61391e-25
1.21911, 0.306302, 1.56269e-25
1.22898, 0.318901, 1.5131e-25
1.23893, 0.332018, 1.46508e-25
1.24896, 0.345675, 1.41858e-25
1.25907, 0.359893, 1.37357e-25
