f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.52192e-18
0.008912, 5.76151e-11, 9.22464e-18
0.00898414, 5.91038e-11, 8.9366e-18
0.00905688, 6.06335e-11, 8.65743e-18
0.0091302, 6.22055e-11, 8.38694e-18
0.00920411, 6.38208e-11, 8.12484e-18
0.00927863, 6.54809e-11, 7.87084e-18
0.00935374, 6.7187e-11, 7.62476e-18
0.00942947, 6.89404e-11, 7.38628e-18
0.00950581, 7.07424e-11, 7.15522e-18
0.00958276, 7.25946e-11, 6.93135e-18
0.00966034, 7.44984e-11, 6.71442e-18
0.00973855, 7.64553e-11, 6.50423e-18
0.00981739, 7.84668e-11, 6.30058e-18
0.00989687, 8.05346e-11, 6.10325e-18
0.00997699, 8.26603e-11, 5.91208e-18
0.0100578, 8.48456e-11, 5.72676e-18
0.0101392, 8.70923e-11, 5.54736e-18
0.0102213, 8.94022e-11, 5.37345e-18
0.010304, 9.17772e-11, 5.20509e-18
0.0103874, 9.42192e-11, 5.04192e-18
0.0104715, 9.67302e-11, 4.88378e-18
0.0105563, 9.93123e-11, 4.73054e-18
0.0106418, 1.01968e-10, 4.58206e-18
0.0107279, 1.04698e-10, 4.43836e-18
0.0108148, 1.07506e-10, 4.29898e-18
0.0109023, 1.10395e-10, 4.16411e-18
0.0109906, 1.13365e-10, 4.03332e-18
0.0110796, 1.16421e-10, 3.90663e-18
0.0111693, 1.19564e-10, 3.78393e-18
0.0112597, 1.22797e-10, 3.6651e-18
0.0113508, 1.26123e-10, 3.55002e-18
0.0114427, 1.29545e-10, 3.43846e-18
0.0115354, 1.33065e-10, 3.33032e-18
0.0116287, 1.36687e-10, 3.22574e-18
0.0117229, 1.40414e-10, 3.12427e-18
0.0118178, 1.44249e-10, 3.02604e-18
0.0119135, 1.48195e-10, 2.93085e-18
0.0120099, 1.52255e-10, 2.83872e-18
0.0121071, 1.56434e-10, 2.74945e-18
0.0122052, 1.60735e-10, 2.66288e-18
0.012304, 1.65162e-10, 2.5791e-18
0.0124036, 1.69718e-10, 2.49794e-18
0.012504, 1.74407e-10, 2.41933e-18
0.0126052, 1.79235e-10, 2.3432e-18
0.0127073, 1.84205e-10, 2.26939e-18
0.0128101, 1.89321e-10, 2.19799e-18
0.0129138, 1.94589e-10, 2.12878e-18
0.0130184, 2.00012e-10, 2.0617e-18
0.0131238, 2.05597e-10, 1.99676e-18
0.01323, 2.11347e-10, 1.93388e-18
0.0133371, 2.17269e-10, 1.87296e-18
0.0134451, 2.23368e-10, 1.81393e-18
0.013554, 2.29648e-10, 1.75674e-18
0.0136637, 2.36117e-10, 1.70139e-18
0.0137743, 2.4278e-10, 1.64777e-18
0.0138858, 2.49643e-10, 1.59583e-18
0.0139982, 2.56714e-10, 1.54553e-18
0.0141116, 2.63997e-10, 1.49676e-18
0.0142258, 2.71501e-10, 1.44958e-18
0.014341, 2.79232e-10, 1.40386e-18
0.0144571, 2.87198e-10, 1.35958e-18
0.0145741, 2.95407e-10, 1.31671e-18
0.0146921, 3.03866e-10, 1.27517e-18
0.014811, 3.12583e-10, 1.23495e-18
0.0149309, 3.21567e-10, 1.19599e-18
0.0150518, 3.30827e-10, 1.15824e-18
0.0151737, 3.40371e-10, 1.12167e-18
0.0152965, 3.50209e-10, 1.08628e-18
0.0154203, 3.60351e-10, 1.05201e-18
0.0155452, 3.70807e-10, 1.01878e-18
0.015671, 3.81587e-10, 9.86632e-19
0.0157979, 3.92701e-10, 9.55474e-19
0.0159258, 4.04161e-10, 9.25304e-19
0.0160547, 4.15979e-10, 8.96092e-19
0.0161847, 4.28166e-10, 8.67788e-19
0.0163157, 4.40734e-10, 8.40387e-19
0.0164478, 4.53697e-10, 8.1384e-19
0.016581, 4.67067e-10, 7.88125e-19
0.0167152, 4.80859e-10, 7.63235e-19
0.0168505, 4.95086e-10, 7.39126e-19
0.0169869, 5.09763e-10, 7.15777e-19
0.0171245, 5.24905e-10, 6.93148e-19
0.0172631, 5.40528e-10, 6.71251e-19
0.0174028, 5.56649e-10, 6.50047e-19
0.0175437, 5.73284e-10, 6.29501e-19
0.0176858, 5.9045e-10, 6.09596e-19
0.0178289, 6.08167e-10, 5.90338e-19
0.0179733, 6.26452e-10, 5.7167e-19
0.0181188, 6.45325e-10, 5.53599e-19
0.0182655, 6.64806e-10, 5.36096e-19
0.0184133, 6.84917e-10, 5.19155e-19
0.0185624, 7.05678e-10, 5.02737e-19
0.0187127, 7.27113e-10, 4.86838e-19
0.0188642, 7.49244e-10, 4.71443e-19
0.0190169, 7.72096e-10, 4.56536e-19
0.0191708, 7.95694e-10, 4.42103e-19
0.019326, 8.20063e-10, 4.28121e-19
0.0194825, 8.45231e-10, 4.14576e-19
0.0196402, 8.71225e-10, 4.01465e-19
0.0197992, 8.98075e-10, 3.88766e-19
0.0199595, 9.25809e-10, 3.76467e-19
0.0201211, 9.54459e-10, 3.64556e-19
0.020284, 9.84058e-10, 3.53022e-19
0.0204482, 1.01464e-09, 3.41854e-19
0.0206138, 1.04624e-09, 3.31034e-19
0.0207806, 1.07888e-09, 3.20564e-19
0.0209489, 1.11262e-09, 3.10417e-19
0.0211185, 1.14749e-09, 3.00593e-19
0.0212894, 1.18352e-09, 2.91084e-19
0.0214618, 1.22077e-09, 2.8187e-19
0.0216355, 1.25926e-09, 2.72951e-19
0.0218107, 1.29906e-09, 2.6431e-19
0.0219873, 1.3402e-09, 2.55943e-19
0.0221653, 1.38273e-09, 2.47841e-19
0.0223447, 1.4267e-09, 2.39998e-19
0.0225256, 1.47216e-09, 2.324e-19
0.022708, 1.51917e-09, 2.25041e-19
0.0228918, 1.56779e-09, 2.17918e-19
0.0230771, 1.61806e-09, 2.1102e-19
0.0232639, 1.67006e-09, 2.0434e-19
0.0234523, 1.72384e-09, 1.97868e-19
0.0236421, 1.77946e-09, 1.91604e-19
0.0238335, 1.83701e-09, 1.85537e-19
0.0240265, 1.89653e-09, 1.7966e-19
0.024221, 1.95811e-09, 1.73971e-19
0.0244171, 2.02183e-09, 1.68462e-19
0.0246148, 2.08775e-09, 1.63126e-19
0.024814, 2.15596e-09, 1.57961e-19
0.0250149, 2.22655e-09, 1.52958e-19
0.0252174, 2.2996e-09, 1.48114e-19
0.0254216, 2.3752e-09, 1.43422e-19
0.0256274, 2.45345e-09, 1.38879e-19
0.0258349, 2.53443e-09, 1.34479e-19
0.026044, 2.61827e-09, 1.3022e-19
0.0262549, 2.70505e-09, 1.26094e-19
0.0264674, 2.79489e-09, 1.22101e-19
0.0266817, 2.8879e-09, 1.18232e-19
0.0268977, 2.9842e-09, 1.14487e-19
0.0271154, 3.08391e-09, 1.1086e-19
0.027335, 3.18716e-09, 1.07347e-19
0.0275562, 3.29409e-09, 1.03947e-19
0.0277793, 3.40481e-09, 1.00653e-19
0.0280042, 3.51949e-09, 9.74641e-20
0.0282309, 3.63826e-09, 9.43761e-20
0.0284595, 3.76128e-09, 9.13849e-20
0.0286899, 3.88871e-09, 8.84892e-20
0.0289222, 4.02072e-09, 8.56847e-20
0.0291563, 4.15747e-09, 8.29699e-20
0.0293923, 4.29915e-09, 8.03411e-20
0.0296303, 4.44594e-09, 7.77945e-20
0.0298702, 4.59803e-09, 7.53289e-20
0.030112, 4.75562e-09, 7.29417e-20
0.0303558, 4.91893e-09, 7.06298e-20
0.0306015, 5.08816e-09, 6.83917e-20
0.0308493, 5.26354e-09, 6.62236e-20
0.031099, 5.44531e-09, 6.4125e-20
0.0313508, 5.6337e-09, 6.20923e-20
0.0316046, 5.82897e-09, 6.01242e-20
0.0318604, 6.03139e-09, 5.82189e-20
0.0321184, 6.24121e-09, 5.6373e-20
0.0323784, 6.45873e-09, 5.45863e-20
0.0326405, 6.68424e-09, 5.28561e-20
0.0329048, 6.91805e-09, 5.11803e-20
0.0331711, 7.16046e-09, 4.95584e-20
0.0334397, 7.41181e-09, 4.7987e-20
0.0337104, 7.67245e-09, 4.64658e-20
0.0339833, 7.94273e-09, 4.49928e-20
0.0342584, 8.22301e-09, 4.35665e-20
0.0345358, 8.51369e-09, 4.21851e-20
0.0348154, 8.81516e-09, 4.08476e-20
0.0350972, 9.12784e-09, 3.95528e-20
0.0353813, 9.45216e-09, 3.8299e-20
0.0356678, 9.78857e-09, 3.70844e-20
0.0359565, 1.01375e-08, 3.59089e-20
0.0362476, 1.04995e-08, 3.47703e-20
0.0365411, 1.08751e-08, 3.36677e-20
0.0368369, 1.12647e-08, 3.26002e-20
0.0371351, 1.1669e-08, 3.15666e-20
0.0374358, 1.20884e-08, 3.05655e-20
0.0377388, 1.25236e-08, 2.95965e-20
0.0380443, 1.29751e-08, 2.86581e-20
0.0383523, 1.34437e-08, 2.77493e-20
0.0386628, 1.393e-08, 2.68694e-20
0.0389758, 1.44346e-08, 2.60173e-20
0.0392914, 1.49584e-08, 2.51921e-20
0.0396095, 1.55019e-08, 2.43932e-20
0.0399301, 1.60661e-08, 2.36198e-20
0.0402534, 1.66517e-08, 2.28707e-20
0.0405793, 1.72595e-08, 2.21454e-20
0.0409078, 1.78904e-08, 2.14431e-20
0.041239, 1.85454e-08, 2.0763e-20
0.0415728, 1.92253e-08, 2.01047e-20
0.0419094, 1.99311e-08, 1.9467e-20
0.0422487, 2.06639e-08, 1.88496e-20
0.0425907, 2.14247e-08, 1.82518e-20
0.0429355, 2.22147e-08, 1.7673e-20
0.0432831, 2.30349e-08, 1.71124e-20
0.0436335, 2.38865e-08, 1.65697e-20
0.0439867, 2.47708e-08, 1.60442e-20
0.0443428, 2.56891e-08, 1.55354e-20
0.0447018, 2.66427e-08, 1.50426e-20
0.0450637, 2.76331e-08, 1.45655e-20
0.0454285, 2.86615e-08, 1.41035e-20
0.0457963, 2.97297e-08, 1.36562e-20
0.0461671, 3.0839e-08, 1.3223e-20
0.0465408, 3.19912e-08, 1.28036e-20
0.0469176, 3.3188e-08, 1.23975e-20
0.0472974, 3.4431e-08, 1.20043e-20
0.0476803, 3.57222e-08, 1.16235e-20
0.0480663, 3.70635e-08, 1.12548e-20
0.0484555, 3.84568e-08, 1.08977e-20
0.0488477, 3.99042e-08, 1.05521e-20
0.0492432, 4.14079e-08, 1.02174e-20
0.0496418, 4.297e-08, 9.89332e-21
0.0500437, 4.45929e-08, 9.57948e-21
0.0504489, 4.62791e-08, 9.27556e-21
0.0508573, 4.8031e-08, 8.98133e-21
0.051269, 4.98512e-08, 8.69644e-21
0.0516841, 5.17425e-08, 8.42054e-21
0.0521025, 5.37078e-08, 8.15343e-21
0.0525243, 5.57498e-08, 7.89479e-21
0.0529495, 5.78718e-08, 7.64435e-21
0.0533782, 6.00769e-08, 7.40183e-21
0.0538103, 6.23683e-08, 7.16703e-21
0.0542459, 6.47497e-08, 6.93969e-21
0.0546851, 6.72245e-08, 6.71951e-21
0.0551278, 6.97965e-08, 6.50635e-21
0.0555741, 7.24695e-08, 6.29994e-21
0.056024, 7.52477e-08, 6.10008e-21
0.0564776, 7.81352e-08, 5.90653e-21
0.0569348, 8.11363e-08, 5.71916e-21
0.0573957, 8.42558e-08, 5.53773e-21
0.0578604, 8.74982e-08, 5.36203e-21
0.0583288, 9.08685e-08, 5.19192e-21
0.058801, 9.43718e-08, 5.0272e-21
0.059277, 9.80135e-08, 4.86772e-21
0.0597569, 1.01799e-07, 4.71328e-21
0.0602407, 1.05735e-07, 4.56374e-21
0.0607284, 1.09826e-07, 4.41895e-21
0.06122, 1.14079e-07, 4.27876e-21
0.0617156, 1.185e-07, 4.14301e-21
0.0622153, 1.23097e-07, 4.01155e-21
0.0627189, 1.27876e-07, 3.88429e-21
0.0632267, 1.32845e-07, 3.76104e-21
0.0637386, 1.38011e-07, 3.6417e-21
0.0642546, 1.43382e-07, 3.52616e-21
0.0647747, 1.48966e-07, 3.4143e-21
0.0652991, 1.54773e-07, 3.30597e-21
0.0658278, 1.60811e-07, 3.20107e-21
0.0663607, 1.67089e-07, 3.09951e-21
0.0668979, 1.73617e-07, 3.00117e-21
0.0674395, 1.80405e-07, 2.90595e-21
0.0679855, 1.87463e-07, 2.81374e-21
0.0685359, 1.94803e-07, 2.72446e-21
0.0690907, 2.02436e-07, 2.63802e-21
0.0696501, 2.10374e-07, 2.55431e-21
0.0702139, 2.18629e-07, 2.47327e-21
0.0707823, 2.27213e-07, 2.3948e-21
0.0713554, 2.36141e-07, 2.31881e-21
0.071933, 2.45425e-07, 2.24524e-21
0.0725154, 2.55081e-07, 2.17399e-21
0.0731025, 2.65124e-07, 2.10501e-21
0.0736943, 2.75569e-07, 2.03822e-21
0.0742909, 2.86431e-07, 1.97354e-21
0.0748923, 2.9773e-07, 1.91093e-21
0.0754986, 3.09481e-07, 1.85029e-21
0.0761098, 3.21703e-07, 1.79158e-21
0.076726, 3.34416e-07, 1.73473e-21
0.0773471, 3.47639e-07, 1.67969e-21
0.0779733, 3.61393e-07, 1.62639e-21
0.0786046, 3.75699e-07, 1.57478e-21
0.0792409, 3.9058e-07, 1.52481e-21
0.0798824, 4.06059e-07, 1.47643e-21
0.0805291, 4.22161e-07, 1.42958e-21
0.0811811, 4.3891e-07, 1.38421e-21
0.0818383, 4.56333e-07, 1.34029e-21
0.0825008, 4.74458e-07, 1.29776e-21
0.0831687, 4.93312e-07, 1.25658e-21
0.083842, 5.12925e-07, 1.21671e-21
0.0845208, 5.33329e-07, 1.1781e-21
0.085205, 5.54555e-07, 1.14072e-21
0.0858948, 5.76637e-07, 1.10452e-21
0.0865902, 5.99609e-07, 1.06947e-21
0.0872912, 6.23508e-07, 1.03553e-21
0.0879979, 6.48372e-07, 1.00267e-21
0.0887103, 6.74238e-07, 9.70856e-22
0.0894285, 7.0115e-07, 9.40047e-22
0.0901524, 7.29148e-07, 9.1022e-22
0.0908823, 7.58277e-07, 8.81334e-22
0.091618, 7.88584e-07, 8.53369e-22
0.0923597, 8.20115e-07, 8.2629e-22
0.0931075, 8.52921e-07, 8.00066e-22
0.0938612, 8.87054e-07, 7.7468e-22
0.0946211, 9.22568e-07, 7.50096e-22
0.0953871, 9.59519e-07, 7.26293e-22
0.0961593, 9.97966e-07, 7.03246e-22
0.0969378, 1.03797e-06, 6.80929e-22
0.0977226, 1.07959e-06, 6.5932e-22
0.0985137, 1.1229e-06, 6.38399e-22
0.0993113, 1.16796e-06, 6.18138e-22
0.100115, 1.21485e-06, 5.9853e-22
0.100926, 1.26364e-06, 5.79525e-22
0.101743, 1.31441e-06, 5.61136e-22
0.102566, 1.36724e-06, 5.43343e-22
0.103397, 1.42221e-06, 5.26087e-22
0.104234, 1.47941e-06, 5.09394e-22
0.105078, 1.53893e-06, 4.93226e-22
0.105928, 1.60087e-06, 4.77586e-22
0.106786, 1.66532e-06, 4.62422e-22
0.10765, 1.73239e-06, 4.47756e-22
0.108522, 1.80218e-06, 4.33539e-22
0.109401, 1.87481e-06, 4.19774e-22
0.110286, 1.95039e-06, 4.06463e-22
0.111179, 2.02904e-06, 3.93562e-22
0.112079, 2.11088e-06, 3.81073e-22
0.112986, 2.19606e-06, 3.68985e-22
0.113901, 2.28469e-06, 3.57271e-22
0.114823, 2.37693e-06, 3.45935e-22
0.115753, 2.47293e-06, 3.34952e-22
0.11669, 2.57282e-06, 3.24323e-22
0.117635, 2.67679e-06, 3.14027e-22
0.118587, 2.78498e-06, 3.04065e-22
0.119547, 2.89758e-06, 2.94416e-22
0.120515, 3.01476e-06, 2.85071e-22
0.12149, 3.13671e-06, 2.7603e-22
0.122474, 3.26363e-06, 2.67267e-22
0.123466, 3.39572e-06, 2.58781e-22
0.124465, 3.53319e-06, 2.50573e-22
0.125473, 3.67626e-06, 2.42618e-22
0.126488, 3.82516e-06, 2.34924e-22
0.127513, 3.98013e-06, 2.27462e-22
0.128545, 4.14142e-06, 2.20245e-22
0.129585, 4.30928e-06, 2.1326e-22
0.130635, 4.48398e-06, 2.06486e-22
0.131692, 4.66581e-06, 1.99937e-22
0.132758, 4.85505e-06, 1.93593e-22
0.133833, 5.05202e-06, 1.87448e-22
0.134916, 5.25701e-06, 1.81501e-22
0.136009, 5.47038e-06, 1.75737e-22
0.13711, 5.69245e-06, 1.70161e-22
0.13822, 5.92358e-06, 1.6476e-22
0.139339, 6.16414e-06, 1.59532e-22
0.140467, 6.41453e-06, 1.54469e-22
0.141604, 6.67514e-06, 1.49568e-22
0.14275, 6.94638e-06, 1.44822e-22
0.143906, 7.22871e-06, 1.40225e-22
0.145071, 7.52256e-06, 1.35775e-22
0.146246, 7.82842e-06, 1.31464e-22
0.147429, 8.14677e-06, 1.27295e-22
0.148623, 8.47813e-06, 1.23254e-22
0.149826, 8.82303e-06, 1.19343e-22
0.151039, 9.18202e-06, 1.15555e-22
0.152262, 9.55568e-06, 1.11887e-22
0.153495, 9.94462e-06, 1.08336e-22
0.154737, 1.03494e-05, 1.04899e-22
0.15599, 1.07708e-05, 1.01569e-22
0.157253, 1.12094e-05, 9.83455e-23
0.158526, 1.1666e-05, 9.52246e-23
0.159809, 1.21412e-05, 9.22034e-23
0.161103, 1.26358e-05, 8.92766e-23
0.162407, 1.31507e-05, 8.64439e-23
0.163722, 1.36867e-05, 8.37e-23
0.165047, 1.42445e-05, 8.10446e-23
0.166384, 1.48252e-05, 7.84709e-23
0.167731, 1.54297e-05, 7.59806e-23
0.169088, 1.60588e-05, 7.35708e-23
0.170457, 1.67138e-05, 7.12357e-23
0.171837, 1.73955e-05, 6.89749e-23
0.173228, 1.81051e-05, 6.67861e-23
0.174631, 1.88438e-05, 6.46656e-23
0.176045, 1.96127e-05, 6.2613e-23
0.17747, 2.04131e-05, 6.06262e-23
0.178907, 2.12463e-05, 5.87018e-23
0.180355, 2.21135e-05, 5.68393e-23
0.181815, 2.30163e-05, 5.50355e-23
0.183287, 2.39561e-05, 5.32888e-23
0.184771, 2.49343e-05, 5.15974e-23
0.186267, 2.59526e-05, 4.99597e-23
0.187775, 2.70126e-05, 4.83741e-23
0.189295, 2.81161e-05, 4.6839e-23
0.190827, 2.92647e-05, 4.5353e-23
0.192372, 3.04604e-05, 4.39135e-23
0.193929, 3.17051e-05, 4.25202e-23
0.195499, 3.30008e-05, 4.11707e-23
0.197082, 3.43496e-05, 3.98638e-23
0.198678, 3.57536e-05, 3.85983e-23
0.200286, 3.72152e-05, 3.73737e-23
0.201908, 3.87367e-05, 3.61871e-23
0.203542, 4.03206e-05, 3.50391e-23
0.20519, 4.19693e-05, 3.39269e-23
0.206851, 4.36857e-05, 3.28503e-23
0.208526, 4.54724e-05, 3.18075e-23
0.210214, 4.73324e-05, 3.07981e-23
0.211916, 4.92686e-05, 2.98206e-23
0.213631, 5.12842e-05, 2.88745e-23
0.215361, 5.33824e-05, 2.79578e-23
0.217104, 5.55667e-05, 2.70708e-23
0.218862, 5.78406e-05, 2.62115e-23
0.220634, 6.02077e-05, 2.53795e-23
0.22242, 6.26719e-05, 2.45741e-23
0.224221, 6.52371e-05, 2.37941e-23
0.226036, 6.79076e-05, 2.3039e-23
0.227866, 7.06875e-05, 2.23078e-23
0.22971, 7.35816e-05, 2.16001e-23
0.23157, 7.65943e-05, 2.09144e-23
0.233445, 7.97306e-05, 2.02506e-23
0.235335, 8.29956e-05, 1.96078e-23
0.23724, 8.63945e-05, 1.89856e-23
0.23916, 8.99329e-05, 1.83833e-23
0.241097, 9.36165e-05, 1.77996e-23
0.243048, 9.74512e-05, 1.72349e-23
0.245016, 0.000101443, 1.66878e-23
0.247, 0.000105599, 1.61581e-23
0.248999, 0.000109926, 1.56454e-23
0.251015, 0.00011443, 1.51488e-23
0.253047, 0.000119118, 1.46681e-23
0.255096, 0.000124, 1.42025e-23
0.257161, 0.000129081, 1.37518e-23
0.259243, 0.000134371, 1.33153e-23
0.261342, 0.000139879, 1.28927e-23
0.263457, 0.000145612, 1.24836e-23
0.26559, 0.000151581, 1.20874e-23
0.26774, 0.000157794, 1.17038e-23
0.269908, 0.000164263, 1.13323e-23
0.272093, 0.000170998, 1.09727e-23
0.274296, 0.000178008, 1.06244e-23
0.276516, 0.000185307, 1.02873e-23
0.278755, 0.000192905, 9.96073e-24
0.281012, 0.000200816, 9.64456e-24
0.283287, 0.000209051, 9.33847e-24
0.28558, 0.000217624, 9.04214e-24
0.287892, 0.000226549, 8.75516e-24
0.290223, 0.000235841, 8.47726e-24
0.292572, 0.000245515, 8.20828e-24
0.294941, 0.000255585, 7.94772e-24
0.297329, 0.000266069, 7.69546e-24
0.299736, 0.000276984, 7.45123e-24
0.302162, 0.000288347, 7.2148e-24
0.304608, 0.000300177, 6.98584e-24
0.307074, 0.000312492, 6.76413e-24
0.30956, 0.000325314, 6.54946e-24
0.312066, 0.000338662, 6.3416e-24
0.314593, 0.000352558, 6.14029e-24
0.31714, 0.000367025, 5.9454e-24
0.319707, 0.000382086, 5.75674e-24
0.322295, 0.000397766, 5.57405e-24
0.324905, 0.000414091, 5.3971e-24
0.327535, 0.000431085, 5.22583e-24
0.330187, 0.000448778, 5.05995e-24
0.33286, 0.000467198, 4.89936e-24
0.335554, 0.000486374, 4.74391e-24
0.338271, 0.000506339, 4.59333e-24
0.341009, 0.000527123, 4.44758e-24
0.34377, 0.000548762, 4.30641e-24
0.346553, 0.000571289, 4.16973e-24
0.349359, 0.000594742, 4.03738e-24
0.352187, 0.000619159, 3.90925e-24
0.355038, 0.000644579, 3.78519e-24
0.357913, 0.000671043, 3.66503e-24
0.36081, 0.000698595, 3.54873e-24
0.363731, 0.000727279, 3.43611e-24
0.366676, 0.000757142, 3.32704e-24
0.369644, 0.000788231, 3.22147e-24
0.372637, 0.000820599, 3.11921e-24
0.375653, 0.000854296, 3.02024e-24
0.378695, 0.000889378, 2.92436e-24
0.38176, 0.000925902, 2.83157e-24
0.384851, 0.000963927, 2.74169e-24
0.387967, 0.00100351, 2.65467e-24
0.391108, 0.00104473, 2.57041e-24
0.394274, 0.00108764, 2.48884e-24
0.397466, 0.00113231, 2.40985e-24
0.400683, 0.00117882, 2.33338e-24
0.403927, 0.00122724, 2.25932e-24
0.407197, 0.00127765, 2.18762e-24
0.410494, 0.00133013, 2.11818e-24
0.413817, 0.00138477, 2.05096e-24
0.417167, 0.00144165, 1.98587e-24
0.420544, 0.00150087, 1.92284e-24
0.423949, 0.00156253, 1.86181e-24
0.427381, 0.00162672, 1.80272e-24
0.430841, 0.00169355, 1.74551e-24
0.434329, 0.00176313, 1.69011e-24
0.437845, 0.00183556, 1.63647e-24
0.44139, 0.00191098, 1.58453e-24
0.444963, 0.00198949, 1.53425e-24
0.448566, 0.00207123, 1.48554e-24
0.452197, 0.00215633, 1.4384e-24
0.455858, 0.00224493, 1.39275e-24
0.459548, 0.00233718, 1.34855e-24
0.463269, 0.00243321, 1.30574e-24
0.467019, 0.00253319, 1.26431e-24
0.4708, 0.00263729, 1.22418e-24
0.474611, 0.00274566, 1.18533e-24
0.478454, 0.00285849, 1.14771e-24
0.482327, 0.00297595, 1.11128e-24
0.486232, 0.00309825, 1.07601e-24
0.490168, 0.00322557, 1.04187e-24
0.494136, 0.00335813, 1.0088e-24
0.498137, 0.00349613, 9.7678e-25
0.50217, 0.00363982, 9.45777e-25
0.506235, 0.0037894, 9.15764e-25
0.510333, 0.00394514, 8.86702e-25
0.514465, 0.00410729, 8.58556e-25
0.51863, 0.00427609, 8.31308e-25
0.522828, 0.00445184, 8.04928e-25
0.527061, 0.00463482, 7.79379e-25
0.531328, 0.00482532, 7.54643e-25
0.535629, 0.00502365, 7.30695e-25
0.539966, 0.00523014, 7.07501e-25
0.544337, 0.00544511, 6.85048e-25
0.548744, 0.00566893, 6.63305e-25
0.553186, 0.00590195, 6.42256e-25
0.557665, 0.00614455, 6.2187e-25
0.562179, 0.00639713, 6.02136e-25
0.566731, 0.00666009, 5.83022e-25
0.571319, 0.00693386, 5.64519e-25
0.575944, 0.00721889, 5.46603e-25
0.580607, 0.00751565, 5.29254e-25
0.585307, 0.0078246, 5.12458e-25
0.590045, 0.00814626, 4.96195e-25
0.594822, 0.00848115, 4.80447e-25
0.599638, 0.00882981, 4.65197e-25
0.604492, 0.0091928, 4.50434e-25
0.609386, 0.00957072, 4.36138e-25
0.614319, 0.00996419, 4.22297e-25
0.619293, 0.0103738, 4.08892e-25
0.624306, 0.0108003, 3.95916e-25
0.62936, 0.0112443, 3.83351e-25
0.634456, 0.0117066, 3.71183e-25
0.639592, 0.0121879, 3.59403e-25
0.64477, 0.012689, 3.47996e-25
0.64999, 0.0132107, 3.36951e-25
0.655252, 0.0137539, 3.26257e-25
0.660556, 0.0143194, 3.15904e-25
0.665904, 0.0149081, 3.05877e-25
0.671295, 0.0155211, 2.96169e-25
0.67673, 0.0161592, 2.86769e-25
0.682208, 0.0168236, 2.77669e-25
0.687731, 0.0175154, 2.68856e-25
0.693299, 0.0182355, 2.60323e-25
0.698912, 0.0189853, 2.5206e-25
0.70457, 0.019766, 2.44061e-25
0.710274, 0.0205787, 2.36315e-25
0.716024, 0.0214249, 2.28815e-25
0.721821, 0.0223059, 2.21552e-25
0.727664, 0.0232231, 2.14521e-25
0.733555, 0.024178, 2.07713e-25
0.739494, 0.0251722, 2.0112e-25
0.74548, 0.0262073, 1.94738e-25
0.751516, 0.0272849, 1.88557e-25
0.7576, 0.0284069, 1.82572e-25
0.763733, 0.029575, 1.76778e-25
0.769916, 0.0307912, 1.71167e-25
0.776149, 0.0320573, 1.65735e-25
0.782432, 0.0333756, 1.60475e-25
0.788767, 0.0347481, 1.55382e-25
0.795152, 0.036177, 1.50451e-25
0.801589, 0.0376647, 1.45676e-25
0.808079, 0.0392136, 1.41052e-25
0.814621, 0.0408262, 1.36575e-25
0.821216, 0.0425051, 1.32241e-25
0.827864, 0.044253, 1.28044e-25
0.834566, 0.0460729, 1.2398e-25
0.841322, 0.0479676, 1.20046e-25
0.848134, 0.0499402, 1.16235e-25
0.855, 0.051994, 1.12546e-25
0.861922, 0.0541323, 1.08974e-25
0.868899, 0.0563584, 1.05516e-25
0.875934, 0.0586762, 1.02167e-25
0.883025, 0.0610893, 9.89243e-26
0.890174, 0.0636016, 9.57845e-26
0.89738, 0.0662173, 9.27448e-26
0.904645, 0.0689406, 8.98012e-26
0.911969, 0.0717759, 8.6951e-26
0.919352, 0.0747278, 8.41914e-26
0.926795, 0.0778011, 8.15193e-26
0.934298, 0.0810008, 7.89321e-26
0.941861, 0.0843321, 7.64272e-26
0.949486, 0.0878005, 7.40016e-26
0.957173, 0.0914115, 7.16529e-26
0.964922, 0.0951711, 6.93787e-26
0.972734, 0.0990852, 6.71767e-26
0.980609, 0.10316, 6.50447e-26
0.988547, 0.107403, 6.29805e-26
0.99655, 0.111821, 6.09816e-26
1.00462, 0.11642, 5.90457e-26
1.01275, 0.121208, 5.71724e-26
1.02095, 0.126193, 5.53576e-26
1.02922, 0.131383, 5.35997e-26
1.03755, 0.136787, 5.1899e-26
1.04595, 0.142413, 5.02518e-26
1.05441, 0.14827, 4.86584e-26
1.06295, 0.154368, 4.71134e-26
1.07156, 0.160718, 4.56173e-26
1.08023, 0.167328, 4.41703e-26
1.08898, 0.17421, 4.27677e-26
1.09779, 0.181376, 4.14113e-26
1.10668, 0.188836, 4.00966e-26
1.11564, 0.196603, 3.88239e-26
1.12467, 0.204689, 3.7592e-26
1.13378, 0.213108, 3.63982e-26
1.14295, 0.221873, 3.52441e-26
1.15221, 0.230999, 3.41247e-26
1.16154, 0.2405, 3.30414e-26
1.17094, 0.250393, 3.19932e-26
1.18042, 0.260692, 3.09777e-26
1.18997, 0.271414, 2.99952e-26
1.19961, 0.282578, 2.90426e-26
1.20932, 0.294201, 2.8121e-26
1.21911, 0.306302, 2.72285e-26
1.22898, 0.318901, 2.63643e-26
1.23893, 0.332018, 2.55275e-26
1.24896, 0.345675, 2.47173e-26
1.25907, 0.359893, 2.3933e-26
